Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:34;;;;;;;2.60;1.25;;;20.30;43.50;;;;;;5076414;27;44294;-72
2022/01/05 00:04:02;;;;;;;2.67;1.20;;;20.30;43.50;;;;;;5042859;28;43430;-72
2022/01/05 00:06:29;;;;;;;1.27;1.10;;;20.30;43.40;;;;;;5042878;28;43642;-72
2022/01/05 00:08:57;;;;;;;1.92;1.40;;;20.20;43.40;;;;;;5076754;28;44259;-71
2022/01/05 00:11:24;;;;;;;2.53;1.17;;;20.20;43.40;;;;;;5076655;28;43516;-69
2022/01/05 00:13:52;;;;;;;3.20;1.60;;;20.20;43.40;;;;;;5078062;27;43472;-72
2022/01/05 00:16:19;;;;;;;1.30;1.20;;;20.20;43.40;;;;;;5042561;28;43574;-71
2022/01/05 00:18:47;;;;;;;3.58;1.45;;;20.20;43.40;;;;;;5042686;28;45333;-72
2022/01/05 00:21:14;;;;;;;2.28;1.10;;;20.20;43.40;;;;;;5042262;28;43997;-71
2022/01/05 00:23:43;;;;;;;1.98;1.20;;;20.20;43.50;;;;;;5042641;28;43475;-71
2022/01/05 00:26:11;;;;;;;2.28;1.38;;;20.10;43.50;;;;;;5059426;28;43539;-72
2022/01/05 00:28:38;;;;;;;3.13;1.25;;;20.20;43.60;;;;;;5041844;28;44018;-71
2022/01/05 00:31:06;;;;;;;3.20;1.50;;;20.20;43.50;;;;;;5076358;28;44749;-70
2022/01/05 00:33:33;;;;;;;2.78;1.33;;;20.10;43.50;;;;;;5042635;28;43514;-72
2022/01/05 00:36:01;;;;;;;2.72;1.55;;;20.20;43.60;;;;;;5042129;28;43454;-71
2022/01/05 00:38:28;;;;;;;2.28;1.42;;;20.10;43.50;;;;;;5076008;27;45343;-69
2022/01/05 00:40:56;;;;;;;1.60;1.20;;;20.10;43.50;;;;;;5074825;27;44278;-69
2022/01/05 00:43:23;;;;;;;1.90;1.30;;;20.10;43.60;;;;;;5042458;28;43413;-71
2022/01/05 00:45:51;;;;;;;3.03;1.58;;;20.10;43.50;;;;;;5075945;28;43530;-70
2022/01/05 00:48:19;;;;;;;3.00;1.60;;;20.10;43.50;;;;;;5042084;28;44092;-72
2022/01/05 00:50:46;;;;;;;3.00;1.30;;;20.10;43.50;;;;;;5075602;28;43972;-70
2022/01/05 00:53:14;;;;;;;3.08;1.63;;;20.00;43.40;;;;;;5042059;28;43471;-71
2022/01/05 00:55:41;;;;;;;1.58;1.23;;;20.00;43.50;;;;;;5041851;28;43479;-71
2022/01/05 00:58:09;;;;;;;2.30;1.30;;;20.00;43.40;;;;;;5041768;28;44135;-71
2022/01/05 01:00:36;;;;;;;3.08;1.45;;;19.90;43.40;;;;;;5039918;28;43419;-71
2022/01/05 01:03:04;;;;;;;3.53;1.48;;;19.90;43.40;;;;;;5041820;28;43865;-71
2022/01/05 01:05:32;;;;;;;2.53;1.58;;;19.90;43.40;;;;;;5042263;28;43492;-72
2022/01/05 01:07:59;;;;;;;2.63;1.30;;;19.90;43.40;;;;;;5041254;28;44017;-70
2022/01/05 01:10:27;;;;;;;1.95;1.30;;;19.90;43.40;;;;;;5084510;27;46323;-70
2022/01/05 01:12:54;;;;;;;3.15;1.50;;;19.90;43.50;;;;;;5074963;27;43518;-72
2022/01/05 01:15:22;;;;;;;2.92;1.63;;;19.90;43.50;;;;;;5026288;28;43484;-71
2022/01/05 01:17:49;;;;;;;3.08;1.60;;;19.90;43.50;;;;;;5075501;28;44674;-70
2022/01/05 01:20:18;;;;;;;3.80;1.65;;;19.80;43.50;;;;;;5075389;28;44939;-71
2022/01/05 01:22:47;;;;;;;3.35;1.77;;;19.80;43.50;;;;;;5075464;28;43501;-72
2022/01/05 01:25:15;;;;;;;2.80;1.60;;;19.80;44.20;;;;;;5041818;28;43956;-71
2022/01/05 01:27:43;;;;;;;2.45;1.60;;;19.80;43.60;;;;;;5075110;28;45346;-70
2022/01/05 01:30:11;;;;;;;3.03;1.52;;;19.80;43.60;;;;;;5058667;28;43559;-71
2022/01/05 01:32:39;;;;;;;3.17;1.52;;;19.80;43.60;;;;;;5039373;28;43467;-71
2022/01/05 01:35:07;;;;;;;2.17;1.40;;;19.80;43.60;;;;;;5042043;28;43448;-70
2022/01/05 01:37:35;;;;;;;3.17;1.60;;;19.80;43.60;;;;;;5040756;28;43933;-71
2022/01/05 01:40:05;;;;;;;3.28;1.70;;;19.70;43.50;;;;;;5058637;28;43451;-71
2022/01/05 01:42:33;;;;;;;2.97;1.65;;;19.70;43.50;;;;;;5057970;28;43432;-72
2022/01/05 01:45:01;;;;;;;2.45;1.33;;;19.70;43.60;;;;;;5041998;28;43606;-71
2022/01/05 01:47:28;;;;;;;2.55;1.52;;;19.70;43.60;;;;;;5041309;28;46052;-71
2022/01/05 01:49:56;;;;;;;2.75;1.55;;;19.70;43.60;;;;;;5075459;28;43499;-71
2022/01/05 01:52:23;;;;;;;3.70;1.80;;;19.70;43.50;;;;;;5074559;27;43449;-71
2022/01/05 01:54:52;;;;;;;2.80;1.50;;;19.70;43.50;;;;;;5044680;28;43459;-71
2022/01/05 01:57:20;;;;;;;2.17;1.45;;;19.70;43.50;;;;;;5044135;28;45523;-70
2022/01/05 01:59:48;;;;;;;2.88;1.77;;;19.70;43.50;;;;;;5078998;27;43465;-71
2022/01/05 02:02:17;;;;;;;2.88;1.52;;;19.70;43.50;;;;;;5080953;27;43560;-70
2022/01/05 02:04:45;;;;;;;3.30;1.67;;;19.70;43.40;;;;;;5049973;28;43574;-71
2022/01/05 02:07:13;;;;;;;2.53;1.50;;;19.60;43.40;;;;;;5077830;28;43921;-70
2022/01/05 02:09:40;;;;;;;3.13;1.80;;;19.60;43.40;;;;;;5079065;28;44533;-70
2022/01/05 02:12:09;;;;;;;2.65;1.60;;;19.60;43.40;;;;;;5077658;28;43472;-71
2022/01/05 02:14:37;;;;;;;2.22;1.70;;;19.60;43.30;;;;;;5046633;28;43988;-71
2022/01/05 02:17:10;;;;;;;3.20;1.42;;;19.60;43.40;;;;;;5077806;28;44027;-72
2022/01/05 02:19:38;;;;;;;3.25;2.00;;;19.50;43.30;;;;;;5045598;28;43474;-71
2022/01/05 02:22:05;;;;;;;3.33;1.70;;;19.50;43.40;;;;;;5046757;28;44052;-72
2022/01/05 02:24:33;;;;;;;2.92;1.75;;;19.50;43.40;;;;;;5078371;28;43481;-70
2022/01/05 02:27:00;;;;;;;4.38;1.77;;;19.50;43.30;;;;;;5077898;28;43962;-69
2022/01/05 02:29:28;;;;;;;3.55;1.83;;;19.50;43.40;;;;;;5078109;28;44775;-70
2022/01/05 02:31:59;;;;;;;4.68;1.92;;;19.50;43.30;;;;;;5044132;28;43560;-70
2022/01/05 02:34:26;;;;;;;;;;;19.50;43.20;;;;;;5044965;28;43571;-70
2022/01/05 02:36:54;;;;;;;3.88;2.08;;;19.50;43.40;;;;;;5044033;28;45308;-72
2022/01/05 02:39:21;;;;;;;3.50;1.80;;;19.40;43.30;;;;;;5077499;28;44818;-70
2022/01/05 02:41:49;;;;;;;2.92;1.70;;;19.40;43.30;;;;;;5077934;28;43501;-70
2022/01/05 02:44:16;;;;;;;4.47;1.83;;;19.40;43.40;;;;;;5044245;28;43416;-71
2022/01/05 02:46:44;;;;;;;2.75;1.58;;;19.40;43.30;;;;;;5078091;28;45576;-70
2022/01/05 02:49:11;;;;;;;3.58;1.85;;;19.40;43.40;;;;;;5077879;28;43530;-72
2022/01/05 02:51:39;;;;;;;2.78;1.95;;;19.40;43.50;;;;;;5051483;28;43525;-69
2022/01/05 02:54:06;;;;;;;2.95;1.63;;;19.30;43.30;;;;;;5044113;28;43460;-71
2022/01/05 02:56:34;;;;;;;2.60;1.60;;;19.30;43.40;;;;;;5077437;28;44133;-71
2022/01/05 02:59:03;;;;;;;3.83;1.90;;;19.30;43.30;;;;;;5077447;28;44386;-70
2022/01/05 03:01:31;;;;;;;3.33;1.98;;;19.30;43.30;;;;;;5043718;28;43536;-72
2022/01/05 03:03:58;;;;;;;3.75;2.20;;;19.30;43.40;;;;;;5043305;28;43460;-69
2022/01/05 03:06:26;;;;;;;3.60;1.90;;;19.30;43.40;;;;;;5077146;28;44251;-71
2022/01/05 03:08:53;;;;;;;3.83;2.00;;;19.30;43.40;;;;;;5077371;27;44402;-71
2022/01/05 03:11:21;;;;;;;2.85;1.70;;;19.30;43.40;;;;;;5043786;28;43487;-70
2022/01/05 03:13:50;;;;;;;3.65;1.92;;;19.30;43.40;;;;;;5045208;28;43597;-70
2022/01/05 03:16:17;;;;;;;3.35;1.85;;;19.30;43.40;;;;;;5077423;28;43938;-70
2022/01/05 03:18:45;;;;;;;4.53;2.22;;;19.20;43.40;;;;;;5077089;28;43438;-71
2022/01/05 03:21:12;;;;;;;2.20;1.65;;;19.20;43.30;;;;;;5060531;28;43957;-71
2022/01/05 03:23:41;;;;;;;5.18;2.35;;;19.20;43.50;;;;;;5043490;28;43491;-70
2022/01/05 03:26:08;;;;;;;3.97;1.83;;;19.20;43.40;;;;;;5077335;27;45405;-70
2022/01/05 03:28:36;;;;;;;3.65;2.08;;;19.20;43.40;;;;;;5043339;28;44522;-71
2022/01/05 03:31:03;;;;;;;4.32;2.05;;;19.20;43.50;;;;;;5072732;28;43407;-71
2022/01/05 03:33:31;;;;;;;3.03;1.55;;;19.20;43.60;;;;;;5077220;28;43515;-71
2022/01/05 03:35:58;;;;;;;2.80;1.92;;;19.20;43.60;;;;;;5094340;27;45401;-70
2022/01/05 03:38:28;;;;;;;3.92;2.00;;;19.10;43.50;;;;;;5060354;28;45013;-70
2022/01/05 03:40:56;;;;;;;3.10;1.70;;;19.10;43.50;;;;;;5043472;28;43482;-71
2022/01/05 03:43:24;;;;;;;3.88;2.00;;;19.10;43.50;;;;;;5077117;28;43526;-70
2022/01/05 03:45:51;;;;;;;3.38;1.70;;;19.10;43.50;;;;;;5043122;28;45334;-71
2022/01/05 03:48:19;;;;;;;3.63;1.98;;;19.10;43.60;;;;;;5084229;27;43546;-70
2022/01/05 03:50:47;;;;;;;2.50;1.58;;;19.10;43.50;;;;;;5043278;28;43455;-70
2022/01/05 03:53:16;;;;;;;3.92;1.95;;;19.10;43.50;;;;;;5050957;28;43465;-71
2022/01/05 03:55:44;;;;;;;3.65;1.95;;;19.10;43.50;;;;;;5026305;28;44112;-71
2022/01/05 03:58:12;;;;;;;3.40;1.88;;;19.10;43.60;;;;;;5059721;28;44701;-70
2022/01/05 04:00:44;;;;;;;3.55;1.67;;;19.00;43.60;;;;;;5042723;28;43424;-71
2022/01/05 04:03:12;;;;;;;3.03;1.92;;;19.00;43.50;;;;;;5042909;28;43527;-70
2022/01/05 04:05:41;;;;;;;3.47;1.75;;;19.00;43.60;;;;;;5053851;28;46270;-70
2022/01/05 04:08:08;;;;;;;3.53;1.90;;;19.00;43.60;;;;;;5075184;28;43398;-71
2022/01/05 04:10:36;;;;;;;3.55;1.75;;;19.00;43.60;;;;;;5025933;28;43423;-71
2022/01/05 04:13:04;;;;;;;4.40;1.80;;;19.00;43.60;;;;;;5043848;28;43544;-70
2022/01/05 04:15:31;;;;;;;3.35;1.73;;;19.00;43.50;;;;;;5077969;27;45397;-71
2022/01/05 04:17:59;;;;;;;3.70;1.90;;;19.00;43.60;;;;;;5076239;28;43540;-69
2022/01/05 04:20:27;;;;;;;3.58;1.67;;;19.00;43.60;;;;;;5044081;28;43459;-70
2022/01/05 04:22:54;;;;;;;3.72;1.90;;;19.00;43.60;;;;;;5042495;28;43486;-71
2022/01/05 04:25:22;;;;;;;3.30;1.85;;;18.90;43.50;;;;;;5042469;28;44022;-70
2022/01/05 04:27:49;;;;;;;4.63;1.88;;;18.90;43.60;;;;;;5092978;27;43415;-70
2022/01/05 04:30:17;;;;;;;3.65;1.80;;;18.90;43.60;;;;;;5042317;28;43536;-70
2022/01/05 04:32:44;;;;;;;4.38;1.75;;;18.90;43.60;;;;;;5025750;28;43657;-71
2022/01/05 04:35:32;;;;;;;4.18;1.98;;;18.90;43.60;;;;;;5073229;28;43988;-69
2022/01/05 04:37:59;;;;;;;5.35;2.05;;;18.90;43.60;;;;;;5042663;28;44404;-71
2022/01/05 04:40:29;;;;;;;3.40;1.88;;;18.90;43.60;;;;;;5042003;28;43496;-70
2022/01/05 04:42:57;;;;;;;2.45;1.55;;;18.90;43.60;;;;;;5076431;27;43514;-71
2022/01/05 04:45:24;;;;;;;3.85;1.70;;;18.90;43.60;;;;;;5073494;28;43933;-71
2022/01/05 04:47:51;;;;;;;3.55;1.70;;;18.90;43.60;;;;;;5041931;28;43473;-70
2022/01/05 04:50:20;;;;;;;2.08;1.60;;;18.90;43.60;;;;;;5042099;28;43534;-70
2022/01/05 04:52:47;;;;;;;4.20;1.90;;;18.90;43.60;;;;;;5041926;28;43406;-70
2022/01/05 04:55:15;;;;;;;3.30;1.65;;;18.90;43.60;;;;;;5077950;28;44638;-71
2022/01/05 04:57:42;;;;;;;2.83;1.67;;;18.90;43.60;;;;;;5041604;28;43447;-70
2022/01/05 05:00:10;;;;;;;5.03;2.17;;;18.90;43.60;;;;;;5049692;28;43500;-70
2022/01/05 05:02:38;;;;;;;1.92;1.60;;;18.90;43.60;;;;;;5041755;28;43605;-69
2022/01/05 05:05:06;;;;;;;4.05;1.85;;;18.90;43.60;;;;;;5079864;27;44033;-71
2022/01/05 05:07:33;;;;;;;3.78;1.77;;;18.90;43.70;;;;;;5047898;28;43681;-70
2022/01/05 05:10:04;;;;;;;2.83;1.70;;;18.90;43.60;;;;;;5026587;28;43471;-71
2022/01/05 05:12:32;;;;;;;2.70;1.60;;;18.90;43.70;;;;;;5024773;28;43485;-71
2022/01/05 05:15:00;;;;;;;4.03;2.35;;;18.90;43.70;;;;;;5077774;27;43939;-70
2022/01/05 05:17:27;;;;;;;2.80;1.70;;;18.90;43.70;;;;;;5058531;28;44869;-70
2022/01/05 05:19:54;;;;;;;3.90;2.00;;;18.90;43.70;;;;;;5041265;28;43499;-69
2022/01/05 05:22:22;;;;;;;3.60;1.80;;;18.80;43.70;;;;;;5041612;28;43476;-70
2022/01/05 05:24:50;;;;;;;3.35;1.73;;;18.80;43.70;;;;;;5077569;27;44056;-71
2022/01/05 05:27:17;;;;;;;3.63;1.80;;;18.80;43.70;;;;;;5042728;28;43935;-69
2022/01/05 05:29:45;;;;;;;2.97;1.60;;;18.80;43.70;;;;;;5045523;28;43425;-69
2022/01/05 05:32:12;;;;;;;3.72;2.05;;;18.80;43.70;;;;;;5078969;28;43502;-69
2022/01/05 05:34:39;;;;;;;3.45;1.95;;;18.80;43.70;;;;;;5079545;27;43927;-69
2022/01/05 05:37:07;;;;;;;3.28;1.80;;;18.80;43.70;;;;;;5045422;28;44068;-69
2022/01/05 05:39:34;;;;;;;3.72;2.00;;;18.80;43.70;;;;;;5045588;28;43493;-69
2022/01/05 05:42:03;;;;;;;3.20;1.73;;;18.80;43.90;;;;;;5079826;28;44122;-69
2022/01/05 05:44:31;;;;;;;2.70;1.88;;;18.80;43.90;;;;;;5082477;27;43807;-69
2022/01/05 05:46:58;;;;;;;3.47;1.73;;;18.80;43.90;;;;;;5057681;28;44913;-70
2022/01/05 05:49:26;;;;;;;2.28;1.65;;;18.80;43.90;;;;;;5046785;28;43547;-69
2022/01/05 05:51:53;;;;;;;2.83;1.55;;;18.80;43.90;;;;;;5079400;27;43464;-69
2022/01/05 05:54:21;;;;;;;3.17;1.73;;;18.80;43.90;;;;;;5065035;28;43915;-69
2022/01/05 05:56:49;;;;;;;4.10;1.70;;;18.80;43.90;;;;;;5049731;28;43502;-69
2022/01/05 05:59:16;;;;;;;3.13;1.90;;;18.80;44.00;;;;;;5045599;28;43531;-69
2022/01/05 06:01:44;;;;;;;3.08;1.70;;;18.80;43.90;;;;;;5078791;28;44060;-69
2022/01/05 06:04:11;;;;;;;3.83;1.58;;;18.80;43.90;;;;;;5070377;28;44372;-69
2022/01/05 06:06:39;;;;;;;3.22;1.90;;;18.80;43.90;;;;;;5045200;28;44489;-69
2022/01/05 06:09:06;;;;;;;3.15;1.40;;;18.80;43.90;;;;;;5079386;27;43565;-69
2022/01/05 06:11:35;;;;;;;2.80;1.50;;;18.80;43.90;;;;;;5045035;28;43463;-70
2022/01/05 06:14:02;;;;;;;2.35;1.55;;;18.80;43.90;;;;;;5054003;28;44019;-70
2022/01/05 06:16:30;;;;;;;2.47;1.42;;;18.80;43.90;;;;;;5045139;28;43467;-69
2022/01/05 06:18:57;;;;;;;1.90;1.20;;;18.80;44.00;;;;;;5045269;28;43544;-68
2022/01/05 06:21:25;;;;;;;2.38;1.40;;;18.80;44.00;;;;;;5078104;28;43471;-68
2022/01/05 06:23:52;;;;;;;1.67;1.10;;;18.80;44.10;;;;;;5080618;27;43786;-69
2022/01/05 06:26:21;;;;;;;2.42;1.55;;;18.80;44.10;;;;;;5044672;28;43455;-70
2022/01/05 06:28:50;;;;;;;1.73;1.23;;;18.80;44.10;;;;;;5028933;28;43505;-70
2022/01/05 06:31:18;;;;;;;3.72;1.58;;;18.80;44.10;;;;;;5086459;27;43475;-70
2022/01/05 06:33:45;;;;;;;2.13;1.20;;;18.80;44.00;;;;;;5064307;28;44056;-69
2022/01/05 06:36:13;;;;;;;2.90;1.50;;;18.90;44.10;;;;;;5047059;28;45154;-71
2022/01/05 06:38:40;;;;;;;2.67;1.60;;;18.90;44.10;;;;;;5044665;28;43547;-68
2022/01/05 06:41:08;;;;;;;1.45;1.10;;;18.90;44.10;;;;;;5044109;28;43463;-70
2022/01/05 06:43:35;;;;;;;2.72;1.63;;;18.90;44.10;;;;;;5078777;28;45935;-68
2022/01/05 06:46:03;;;;;;;3.00;1.60;;;18.90;44.10;;;;;;5078633;28;43495;-69
2022/01/05 06:48:30;;;;;;;2.92;1.55;;;18.90;44.10;;;;;;5044846;28;43467;-70
2022/01/05 06:50:58;;;;;;;2.08;1.27;;;18.90;44.10;;;;;;5078609;27;44083;-70
2022/01/05 06:53:25;;;;;;;3.65;1.60;;;19.00;44.20;;;;;;5078472;27;44092;-69
2022/01/05 06:55:53;;;;;;;2.88;1.60;;;18.90;44.20;;;;;;5044647;28;46081;-68
2022/01/05 06:58:28;;;;;;;3.09;1.63;;;19.00;44.20;;;;;;4053449;27;10000994;-70
2022/01/05 07:00:55;;;;;;;2.80;1.58;;;19.00;44.30;;;;;;4518135;28;10001179;-69
2022/01/05 07:03:23;;;;;;;3.15;1.65;;;19.00;44.20;;;;;;5045117;28;44864;-68
2022/01/05 07:05:50;;;;;;;3.30;1.75;;;19.00;44.20;;;;;;5044319;28;43458;-70
2022/01/05 07:08:19;;;;;;;1.70;1.13;;;19.00;44.30;;;;;;5069770;28;43533;-69
2022/01/05 07:10:46;;;;;;;2.53;1.40;;;19.00;44.20;;;;;;5027279;28;43943;-69
2022/01/05 07:13:14;;;;;;;2.47;1.60;;;19.00;44.20;;;;;;5044969;28;43627;-70
2022/01/05 07:15:41;;;;;;;2.40;1.25;;;19.00;44.20;;;;;;5043866;28;43447;-70
2022/01/05 07:18:09;;;;;;;3.92;1.83;;;19.10;44.20;;;;;;5077943;28;43475;-70
2022/01/05 07:20:36;;;;;;;3.20;1.48;;;19.10;44.30;;;;;;5045179;28;45375;-70
2022/01/05 07:23:04;;;;;;;3.85;1.75;;;19.10;44.30;;;;;;5043859;28;43915;-70
2022/01/05 07:25:31;;;;;;;3.55;1.80;;;19.10;44.30;;;;;;5043831;28;43476;-71
2022/01/05 07:27:59;;;;;;;2.17;1.23;;;19.10;44.40;;;;;;5077505;28;43996;-70
2022/01/05 07:30:26;;;;;;;2.42;1.58;;;19.10;44.40;;;;;;5026694;28;45845;-70
2022/01/05 07:32:54;;;;;;;2.13;1.30;;;19.10;44.30;;;;;;5043308;28;44036;-69
2022/01/05 07:35:21;;;;;;;2.78;1.35;;;19.10;44.30;;;;;;5078277;28;43463;-72
2022/01/05 07:37:49;;;;;;;2.58;1.45;;;19.10;44.30;;;;;;5043738;28;43451;-69
2022/01/05 07:40:16;;;;;;;2.53;1.45;;;19.10;44.30;;;;;;5077320;28;44285;-69
2022/01/05 07:42:44;;;;;;;2.78;1.30;;;19.20;44.30;;;;;;5026273;28;43495;-70
2022/01/05 07:45:12;;;;;;;2.38;1.60;;;19.20;44.40;;;;;;5043763;28;43463;-70
2022/01/05 07:47:39;;;;;;;2.95;1.63;;;19.20;44.40;;;;;;5078268;28;43580;-70
2022/01/05 07:50:14;;;;;;;2.22;1.50;;;19.20;44.30;;;;;;5043378;28;45332;-68
2022/01/05 07:52:44;;;;;;;2.30;1.50;;;19.30;44.30;;;;;;5076701;28;44743;-69
2022/01/05 07:55:12;;;;;;;4.57;1.70;;;19.30;44.40;;;;;;5060353;28;43431;-70
2022/01/05 07:57:40;;;;;;;3.33;1.77;;;19.30;44.40;;;;;;5057411;28;43467;-71
2022/01/05 08:00:08;;;;;;;3.60;1.42;;;19.30;44.40;;;;;;5077172;28;45262;-70
2022/01/05 08:02:36;;;;;;;3.22;1.60;;;19.30;44.40;;;;;;5076786;28;45356;-72
2022/01/05 08:05:04;;;;;;;3.17;1.70;;;19.30;44.40;;;;;;5060483;28;43435;-70
2022/01/05 08:07:32;;;;;;;2.50;1.45;;;19.30;44.40;;;;;;5042929;28;43621;-70
2022/01/05 08:09:59;;;;;;;4.75;1.50;;;19.40;44.50;;;;;;5077281;28;43941;-70
2022/01/05 08:12:27;;;;;;;2.75;1.48;;;19.40;45.00;;;;;;5041607;28;43634;-70
2022/01/05 08:14:54;;;;;;;2.83;1.17;;;19.40;44.40;;;;;;5045235;28;43487;-70
2022/01/05 08:17:22;;;;;;;2.58;1.20;;;19.40;44.40;;;;;;5075604;28;43570;-70
2022/01/05 08:19:49;;;;;;;3.72;1.60;;;19.40;44.40;;;;;;5075250;28;45757;-71
2022/01/05 08:22:17;;;;;;;3.40;1.60;;;19.40;44.40;;;;;;5041094;28;43836;-71
2022/01/05 08:24:44;;;;;;;4.30;1.55;;;19.50;44.50;;;;;;5077276;28;43445;-70
2022/01/05 08:27:12;;;;;;;2.95;1.58;;;19.50;44.50;;;;;;5066609;28;43583;-72
2022/01/05 08:29:39;;;;;;;4.10;1.80;;;19.50;44.40;;;;;;5039169;28;45832;-70
2022/01/05 08:32:07;;;;;;;3.55;1.85;;;19.60;44.40;;;;;;5038947;28;44403;-70
2022/01/05 08:34:35;;;;;;;3.35;1.67;;;19.60;44.40;;;;;;5074009;28;43508;-71
2022/01/05 08:37:03;;;;;;;4.57;1.67;;;19.60;44.30;;;;;;5072322;28;43593;-71
2022/01/05 08:39:31;;;;;;;3.05;1.58;;;19.70;44.30;;;;;;5068296;28;47498;-69
2022/01/05 08:41:58;;;;;;;4.07;1.60;;;19.70;44.20;;;;;;5073239;28;44979;-71
2022/01/05 08:44:26;;;;;;;3.38;1.52;;;19.70;44.20;;;;;;5074563;28;43570;-71
2022/01/05 08:46:54;;;;;;;4.95;1.80;;;19.80;44.20;;;;;;5041068;28;43874;-71
2022/01/05 08:49:21;;;;;;;1.83;1.50;;;19.80;44.90;;;;;;5073965;28;43802;-71
2022/01/05 08:51:49;;;;;;;3.38;1.67;;;19.80;44.20;;;;;;5073816;28;43567;-71
2022/01/05 08:54:16;;;;;;;3.47;1.65;;;19.80;44.30;;;;;;5057120;28;43479;-71
2022/01/05 08:56:43;;;;;;;2.63;1.75;;;19.80;44.20;;;;;;5057078;28;43601;-71
2022/01/05 08:59:11;;;;;;;2.85;1.60;;;19.80;44.20;;;;;;5074155;28;45406;-71
2022/01/05 09:01:42;;;;;;;3.70;1.45;;;19.90;44.20;;;;;;5056157;28;45584;-71
2022/01/05 09:04:10;;;;;;;5.60;2.13;;;19.90;44.10;;;;;;5074403;28;43506;-71
2022/01/05 09:06:38;;;;;;;4.03;1.75;;;19.90;44.00;;;;;;5074173;28;44041;-71
2022/01/05 09:09:05;;;;;;;2.58;1.50;;;19.90;44.10;;;;;;5071004;27;44044;-71
2022/01/05 09:11:33;;;;;;;4.03;1.90;;;19.90;44.00;;;;;;5071971;28;43529;-71
2022/01/05 09:14:00;;;;;;;3.90;1.80;;;19.90;44.00;;;;;;5043154;28;43582;-71
2022/01/05 09:16:29;;;;;;;4.00;1.77;;;19.90;44.00;;;;;;5072039;28;43565;-72
2022/01/05 09:18:57;;;;;;;4.32;1.90;;;20.00;44.00;;;;;;5039080;28;44039;-71
2022/01/05 09:21:24;;;;;;;3.60;1.92;;;20.00;44.00;;;;;;5073046;28;44367;-72
2022/01/05 09:23:52;;;;;;;3.47;1.75;;;20.00;43.90;;;;;;5073825;28;43621;-72
2022/01/05 09:26:19;;;;;;;3.83;1.80;;;20.00;44.00;;;;;;5072940;28;43548;-71
2022/01/05 09:28:49;;;;;;;4.93;1.85;;;20.00;43.90;;;;;;5039413;28;45328;-71
2022/01/05 09:31:17;;;;;;;4.35;2.13;;;20.10;44.00;;;;;;5072647;28;43675;-71
2022/01/05 09:33:44;;;;;;;2.67;1.50;;;20.10;43.90;;;;;;5039470;28;43453;-71
2022/01/05 09:36:30;;;;;;;4.18;1.95;;;20.20;43.90;;;;;;5073926;28;43741;-71
2022/01/05 09:41:59;;;;;;;7.28;2.13;;;20.20;43.90;;;;;;5034290;28;43499;-71
2022/01/05 09:44:41;;;;;;;7.70;2.45;;;20.20;44.10;;;;;;5073299;28;43460;-70
2022/01/05 09:47:25;;;;;;;11.48;2.83;;;20.20;43.60;;;;;;5072489;28;43508;-69
2022/01/05 09:50:04;;;;;;;7.70;2.40;;;20.10;43.80;;;;;;5071701;28;45800;-66
2022/01/05 09:52:32;;;;;;;8.40;2.30;;;20.10;43.90;;;;;;5036849;28;43498;-68
2022/01/05 09:55:01;;;;;;;8.40;2.63;;;20.10;44.00;;;;;;5072058;28;43521;-67
2022/01/05 09:57:30;;;;;;;9.65;2.63;;;20.10;44.20;;;;;;5072398;28;43597;-68
2022/01/05 09:59:58;;;;;;;9.35;2.42;;;20.10;44.10;;;;;;5039230;28;44704;-69
2022/01/05 10:02:26;;;;;;;14.52;2.92;;;20.20;44.10;;;;;;5072063;28;44940;-69
2022/01/05 10:04:54;;;;;;;9.75;2.40;;;20.20;44.10;;;;;;5072645;28;43435;-69
2022/01/05 10:07:21;;;;;;;7.15;2.42;;;20.20;44.10;;;;;;5071285;28;43510;-70
2022/01/05 10:09:49;;;;;;;11.02;2.42;;;20.20;44.00;;;;;;5067406;28;43922;-70
2022/01/05 10:12:17;;;;;;;7.40;2.08;;;20.30;44.10;;;;;;5037622;28;44726;-69
2022/01/05 10:14:48;;;;;;;8.35;2.45;;;20.20;44.00;;;;;;5074788;27;43455;-70
2022/01/05 10:17:24;;;;;;;7.07;2.38;;;20.30;44.10;;;;;;5056952;28;43540;-68
2022/01/05 10:20:00;;;;;;;7.13;2.70;;;20.30;44.00;;;;;;5073568;28;45398;-68
2022/01/05 10:22:34;;;;;;;6.93;2.17;;;20.30;44.00;;;;;;5055514;28;43715;-69
2022/01/05 10:25:20;;;;;;;7.13;2.70;;;20.30;44.00;;;;;;5076714;28;43513;-69
2022/01/05 10:27:55;;;;;;;6.18;2.20;;;20.30;44.10;;;;;;5090837;27;43554;-69
2022/01/05 10:30:41;;;;;;;6.68;2.40;;;20.30;44.10;;;;;;5073714;28;43942;-68
2022/01/05 10:33:09;;;;;;;6.72;2.60;;;20.30;44.00;;;;;;5076202;28;44726;-69
2022/01/05 10:35:37;;;;;;;9.02;2.85;;;20.30;44.00;;;;;;5075841;28;43446;-69
2022/01/05 10:38:09;;;;;;;7.18;2.70;;;20.40;44.10;;;;;;5075606;28;43529;-68
2022/01/05 10:40:38;;;;;;;6.97;2.50;;;20.40;44.10;;;;;;5065418;28;45760;-66
2022/01/05 10:43:11;;;;;;;6.35;2.30;;;20.40;44.10;;;;;;5040610;28;44670;-69
2022/01/05 10:45:43;;;;;;;5.82;2.40;;;20.40;44.00;;;;;;5075830;28;43427;-68
2022/01/05 10:48:13;;;;;;;7.43;2.30;;;20.40;44.00;;;;;;5057293;28;43478;-69
2022/01/05 10:50:42;;;;;;;6.97;2.63;;;20.50;44.00;;;;;;5041320;28;46133;-67
2022/01/05 10:53:15;;;;;;;6.95;2.90;;;20.50;44.00;;;;;;5041947;28;46003;-68
2022/01/05 10:55:45;;;;;;;6.00;2.83;;;20.50;44.00;;;;;;5043275;28;43467;-68
2022/01/05 10:58:15;;;;;;;7.05;2.65;;;20.50;44.00;;;;;;5042797;28;43599;-68
2022/01/05 11:00:52;;;;;;;6.47;2.42;;;20.50;44.00;;;;;;5074293;28;44459;-67
2022/01/05 11:03:30;;;;;;;7.63;2.78;;;20.50;44.00;;;;;;5039599;28;43530;-69
2022/01/05 11:06:13;;;;;;;6.57;2.70;;;20.50;44.00;;;;;;5041280;28;43538;-69
2022/01/05 11:09:04;;;;;;;6.85;2.40;;;20.50;44.00;;;;;;5074752;28;43499;-68
2022/01/05 11:11:35;;;;;;;6.90;2.70;;;20.50;44.10;;;;;;5074059;28;44287;-66
2022/01/05 11:14:16;;;;;;;6.68;3.00;;;20.60;44.20;;;;;;5073030;27;44772;-67
2022/01/05 11:16:47;;;;;;;5.80;2.70;;;20.60;44.30;;;;;;5041819;28;43494;-67
2022/01/05 11:19:30;;;;;;;7.30;2.55;;;20.60;44.30;;;;;;5074126;28;43794;-67
2022/01/05 11:22:07;;;;;;;6.70;2.88;;;20.60;44.20;;;;;;5074124;28;44170;-68
2022/01/05 11:24:47;;;;;;;6.25;2.88;;;20.60;44.90;;;;;;5071931;28;43498;-67
2022/01/05 11:27:20;;;;;;;4.05;1.98;;;20.70;44.20;;;;;;5073009;28;43502;-68
2022/01/05 11:29:47;;;;;;;8.73;2.75;;;20.70;44.10;;;;;;5075157;28;43543;-68
2022/01/05 11:32:23;;;;;;;8.43;2.92;;;20.70;44.10;;;;;;5039621;28;45795;-69
2022/01/05 11:34:51;;;;;;;5.13;2.50;;;20.70;44.10;;;;;;5057224;28;45299;-68
2022/01/05 11:37:19;;;;;;;7.22;2.78;;;20.70;44.00;;;;;;5074523;28;43619;-69
2022/01/05 11:39:52;;;;;;;6.50;2.85;;;20.80;44.00;;;;;;5090421;27;43534;-67
2022/01/05 11:42:27;;;;;;;5.10;2.55;;;20.80;44.10;;;;;;5036296;28;43975;-68
2022/01/05 11:44:55;;;;;;;6.55;2.78;;;20.80;44.10;;;;;;5055889;28;44428;-68
2022/01/05 11:47:28;;;;;;;7.05;2.60;;;20.80;44.10;;;;;;5073619;28;43536;-67
2022/01/05 11:50:23;;;;;;;4.93;2.50;;;20.80;44.10;;;;;;5040510;28;43443;-68
2022/01/05 11:53:03;;;;;;;5.32;2.40;;;20.80;44.10;;;;;;5090890;27;43948;-67
2022/01/05 11:55:32;;;;;;;6.60;2.43;;;20.80;44.00;;;;;;5039320;28;44024;-67
2022/01/05 11:58:21;;;;;;;5.78;2.22;;;20.90;44.00;;;;;;5074295;28;43574;-69
2022/01/05 12:01:17;;;;;;;7.05;2.42;;;20.80;43.90;;;;;;5073628;28;43542;-65
2022/01/05 12:03:57;;;;;;;6.53;2.60;;;20.90;44.00;;;;;;5040281;28;43932;-68
2022/01/05 12:07:01;;;;;;;6.50;2.35;;;20.90;43.80;;;;;;5040349;28;43968;-67
2022/01/05 12:09:31;;;;;;;5.90;2.55;;;20.90;43.80;;;;;;5073954;28;43502;-68
2022/01/05 12:12:20;;;;;;;7.23;2.53;;;21.00;44.00;;;;;;5072634;28;43566;-67
2022/01/05 12:14:48;;;;;;;4.55;2.30;;;21.00;44.60;;;;;;5073631;27;43935;-69
2022/01/05 12:17:18;;;;;;;5.80;2.13;;;21.00;43.80;;;;;;5071097;28;44297;-68
2022/01/05 12:19:48;;;;;;;4.95;2.42;;;21.00;43.80;;;;;;5040240;28;43510;-68
2022/01/05 12:22:18;;;;;;;4.28;2.17;;;21.10;43.80;;;;;;5073698;28;43588;-67
2022/01/05 12:25:11;;;;;;;4.93;2.20;;;21.10;43.80;;;;;;5073967;28;44215;-67
2022/01/05 12:27:58;;;;;;;4.57;2.22;;;21.10;43.80;;;;;;5071479;28;44345;-68
2022/01/05 12:30:25;;;;;;;5.80;2.30;;;21.10;43.80;;;;;;5040183;28;43592;-68
2022/01/05 12:33:13;;;;;;;6.55;2.03;;;21.10;43.80;;;;;;5039598;28;43507;-68
2022/01/05 12:35:48;;;;;;;5.72;2.30;;;21.10;43.70;;;;;;5023493;28;43917;-68
2022/01/05 12:38:51;;;;;;;4.82;2.20;;;21.20;43.80;;;;;;5071664;27;44917;-69
2022/01/05 12:41:22;;;;;;;5.78;2.30;;;21.20;43.70;;;;;;5014522;28;43635;-68
2022/01/05 12:43:51;;;;;;;4.72;2.28;;;21.20;43.70;;;;;;5027468;28;43539;-68
2022/01/05 12:46:41;;;;;;;4.65;2.17;;;21.20;43.70;;;;;;5040136;28;46136;-68
2022/01/05 12:49:32;;;;;;;6.65;2.45;;;21.30;43.70;;;;;;5041276;28;43952;-68
2022/01/05 12:52:06;;;;;;;5.75;2.70;;;21.30;43.70;;;;;;5039274;28;43511;-67
2022/01/05 12:54:47;;;;;;;6.38;2.75;;;21.30;43.60;;;;;;5073358;28;43424;-69
2022/01/05 12:57:24;;;;;;;6.60;2.90;;;21.30;43.50;;;;;;5068520;27;43888;-69
2022/01/05 12:59:53;;;;;;;5.68;2.30;;;21.30;43.50;;;;;;5040322;28;43459;-68
2022/01/05 13:02:27;;;;;;;5.68;2.50;;;21.30;43.50;;;;;;5072637;28;43507;-68
2022/01/05 13:04:59;;;;;;;8.00;2.78;;;21.30;43.50;;;;;;5039031;28;43533;-69