Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:03;;;;;;;;;;;;;;;21.25;31.28;97987.97;5078035;28;927;-76
2023/01/12 00:04:29;;;;;;;;;;;;;;;21.39;31.00;97997.34;5078821;28;973;-76
2023/01/12 00:06:55;;;;;;;;;;;;;;;21.09;31.48;98016.25;5078611;28;1906;-76
2023/01/12 00:09:21;;;;;;;;;;;;;;;21.19;31.12;98011.56;5079198;28;952;-76
2023/01/12 00:11:46;;;;;;;;;;;;;;;21.07;31.38;98015.88;5077757;28;989;-76
2023/01/12 00:14:12;;;;;;;;;;;;;;;21.26;31.39;98012.19;5078453;28;954;-76
2023/01/12 00:16:37;;;;;;;;;;;;;;;21.26;31.50;98025.53;5078532;28;960;-76
2023/01/12 00:19:09;;;;;;;;;;;;;;;21.16;31.33;98013.25;5078804;28;971;-76
2023/01/12 00:21:41;;;;;;;;;;;;;;;21.05;31.39;98007.06;5078787;28;1135;-76
2023/01/12 00:24:07;;;;;;;;;;;;;;;20.95;31.31;97996.78;5044699;28;992;-76
2023/01/12 00:26:33;;;;;;;;;;;;;;;20.91;31.43;98007.38;5078485;28;1898;-76
2023/01/12 00:28:58;;;;;;;;;;;;;;;21.11;31.65;97988.31;5078665;28;914;-75
2023/01/12 00:31:23;;;;;;;;;;;;;;;21.30;31.28;97995.94;5078803;28;1136;-76
2023/01/12 00:33:49;;;;;;;;;;;;;;;21.10;31.38;97994.41;5078139;28;1113;-76
2023/01/12 00:36:14;;;;;;;;;;;;;;;21.17;31.19;97969.56;5078336;28;970;-76
2023/01/12 00:38:40;;;;;;;;;;;;;;;21.07;31.20;97976.28;5076867;28;1011;-76
2023/01/12 00:41:09;;;;;;;;;;;;;;;21.02;31.49;97971.16;5078102;28;972;-76
2023/01/12 00:46:29;;;;;;;;;;;;;;;21.29;31.31;97971.66;5055409;28;1973;-76
2023/01/12 00:48:54;;;;;;;;;;;;;;;21.38;31.17;97973.09;5039320;28;987;-76
2023/01/12 00:51:20;;;;;;;;;;;;;;;20.99;31.57;97970.00;5055776;28;1064;-75
2023/01/12 00:53:45;;;;;;;;;;;;;;;21.02;31.62;97960.63;5055883;28;1059;-76
2023/01/12 00:56:11;;;;;;;;;;;;;;;20.96;31.36;97958.78;5055407;28;1039;-76
2023/01/12 00:58:36;;;;;;;;;;;;;;;21.13;31.77;97956.72;5055450;28;985;-76
2023/01/12 01:01:05;;;;;;;;;;;;;;;21.12;31.72;97941.78;5055726;28;973;-76
2023/01/12 01:03:30;;;;;;;;;;;;;;;21.18;31.54;97948.50;5055719;28;1010;-76
2023/01/12 01:06:02;;;;;;;;;;;;;;;21.09;31.63;97945.53;5055277;28;1965;-76
2023/01/12 01:08:28;;;;;;;;;;;;;;;20.80;31.67;97951.88;5038577;28;1033;-76
2023/01/12 01:11:19;;;;;;;;;;;;;;;20.92;31.52;97941.09;5054282;28;1039;-76
2023/01/12 01:13:45;;;;;;;;;;;;;;;21.37;31.48;97931.91;4995568;28;1010;-76
2023/01/12 01:16:12;;;;;;;;;;;;;;;21.10;32.00;97926.53;4995689;28;989;-75
2023/01/12 01:18:37;;;;;;;;;;;;;;;21.29;31.42;97943.34;4995537;28;1060;-77
2023/01/12 01:21:03;;;;;;;;;;;;;;;21.00;31.95;97948.19;4996044;28;1128;-75
2023/01/12 01:23:28;;;;;;;;;;;;;;;20.97;31.68;97954.72;5019520;28;1021;-76
2023/01/12 01:25:54;;;;;;;;;;;;;;;21.13;31.14;97954.69;5034845;28;1979;-76
2023/01/12 01:28:19;;;;;;;;;;;;;;;21.25;31.74;97948.34;5035327;28;1093;-76
2023/01/12 01:30:45;;;;;;;;;;;;;;;21.14;31.91;97935.69;5035152;28;990;-75
2023/01/12 01:33:10;;;;;;;;;;;;;;;21.31;31.40;97940.94;5035181;28;988;-77
2023/01/12 01:35:36;;;;;;;;;;;;;;;21.04;31.47;97935.53;5034687;28;1018;-76
2023/01/12 01:38:02;;;;;;;;;;;;;;;20.89;32.04;97948.44;5034951;28;1020;-76
2023/01/12 01:40:27;;;;;;;;;;;;;;;20.89;31.59;97947.66;5034529;28;998;-76
2023/01/12 01:42:53;;;;;;;;;;;;;;;21.10;31.23;97930.16;5034640;28;1040;-75
2023/01/12 01:45:18;;;;;;;;;;;;;;;21.46;31.37;97937.72;5034438;28;1883;-76
2023/01/12 01:47:48;;;;;;;;;;;;;;;21.37;31.58;97937.56;5034473;28;1000;-76
2023/01/12 01:50:17;;;;;;;;;;;;;;;21.40;31.40;97934.66;5056441;28;1029;-76
2023/01/12 01:52:43;;;;;;;;;;;;;;;21.13;31.47;97934.91;5078011;28;971;-76
2023/01/12 01:55:10;;;;;;;;;;;;;;;21.16;31.26;97944.53;5078064;28;1039;-76
2023/01/12 01:57:38;;;;;;;;;;;;;;;20.85;32.01;97938.47;5077876;28;983;-76
2023/01/12 02:00:04;;;;;;;;;;;;;;;21.02;31.45;97945.69;5077916;28;991;-76
2023/01/12 02:02:30;;;;;;;;;;;;;;;21.09;32.17;97951.19;5094799;28;1039;-76
2023/01/12 02:04:56;;;;;;;;;;;;;;;21.25;31.71;97948.34;5077718;28;1028;-76
2023/01/12 02:07:21;;;;;;;;;;;;;;;21.30;31.50;97950.66;5094263;28;1972;-76
2023/01/12 02:09:47;;;;;;;;;;;;;;;21.05;31.70;97951.28;5077336;28;1123;-76
2023/01/12 02:17:43;;;;;;;;;;;;;;;21.45;31.37;97938.94;5079710;28;1087;-76
2023/01/12 02:20:08;;;;;;;;;;;;;;;21.22;31.77;97948.44;5076428;28;962;-76
2023/01/12 02:23:12;;;;;;;;;;;;;;;21.40;31.27;97942.31;5075868;28;1042;-76
2023/01/12 02:25:56;;;;;;;;;;;;;;;21.43;31.28;97947.09;5033971;28;1973;-76
2023/01/12 02:28:24;;;;;;;;;;;;;;;20.89;31.85;97958.97;5033883;28;1009;-76
2023/01/12 02:31:02;;;;;;;;;;;;;;;21.06;31.47;97946.41;5033850;28;1016;-76
2023/01/12 02:33:32;;;;;;;;;;;;;;;20.97;31.63;97955.50;5034097;28;1029;-76
2023/01/12 02:36:00;;;;;;;;;;;;;;;20.98;31.69;97948.59;5017376;28;983;-76
2023/01/12 02:38:36;;;;;;;;;;;;;;;21.02;32.16;97951.34;5000837;28;976;-76
2023/01/12 02:41:07;;;;;;;;;;;;;;;21.32;31.54;97956.66;5017148;28;1027;-76
2023/01/12 02:43:33;;;;;;;;;;;;;;;21.13;31.97;97954.69;5033387;28;1051;-76
2023/01/12 02:46:26;;;;;;;;;;;;;;;20.90;32.19;97950.03;5017206;28;1973;-76
2023/01/12 02:48:56;;;;;;;;;;;;;;;21.00;31.66;97942.53;4994126;28;1044;-76
2023/01/12 02:51:21;;;;;;;;;;;;;;;20.88;31.78;97946.03;4994292;28;954;-75
2023/01/12 02:53:50;;;;;;;;;;;;;;;21.06;31.77;97940.75;4993983;28;1149;-76
2023/01/12 02:56:23;;;;;;;;;;;;;;;21.25;31.93;97937.03;5015174;28;1039;-76
2023/01/12 02:58:53;;;;;;;;;;;;;;;21.36;31.44;97930.31;5020314;28;944;-76
2023/01/12 03:01:19;;;;;;;;;;;;;;;21.16;31.69;97941.72;5013235;28;1055;-76
2023/01/12 03:03:45;;;;;;;;;;;;;;;21.28;31.57;97941.78;4997386;28;945;-76
2023/01/12 03:06:14;;;;;;;;;;;;;;;21.03;31.92;97948.06;4997116;28;1891;-76
2023/01/12 03:08:39;;;;;;;;;;;;;;;20.96;31.83;97961.59;4997250;28;1042;-76
2023/01/12 03:11:11;;;;;;;;;;;;;;;21.30;31.89;97949.88;5013650;28;1051;-76
2023/01/12 03:13:38;;;;;;;;;;;;;;;21.37;31.65;97943.22;5013426;28;1013;-76
2023/01/12 03:16:04;;;;;;;;;;;;;;;21.21;31.48;97936.31;4997701;28;1015;-76
2023/01/12 03:18:30;;;;;;;;;;;;;;;21.15;31.47;97943.75;4996698;28;1013;-76
2023/01/12 03:20:58;;;;;;;;;;;;;;;21.08;31.62;97939.06;4997201;28;1060;-76
2023/01/12 03:23:25;;;;;;;;;;;;;;;21.24;32.17;97943.94;4997156;28;997;-76
2023/01/12 03:25:51;;;;;;;;;;;;;;;21.23;31.78;97933.81;5003650;28;1981;-74
2023/01/12 03:28:16;;;;;;;;;;;;;;;21.24;31.78;97940.28;5036837;28;1009;-77
2023/01/12 03:30:43;;;;;;;;;;;;;;;21.01;31.83;97941.28;5036592;28;976;-76
2023/01/12 03:33:08;;;;;;;;;;;;;;;21.14;31.70;97936.50;5072154;28;1021;-76
2023/01/12 03:35:39;;;;;;;;;;;;;;;20.74;31.98;97942.34;5076983;28;935;-76
2023/01/12 03:38:07;;;;;;;;;;;;;;;21.12;32.51;97933.31;5078158;28;1007;-76
2023/01/12 03:40:37;;;;;;;;;;;;;;;21.18;32.00;97931.53;5078219;28;904;-76
2023/01/12 03:43:03;;;;;;;;;;;;;;;21.17;31.59;97929.94;5078260;28;943;-76
2023/01/12 03:45:30;;;;;;;;;;;;;;;21.06;31.78;97940.75;5079270;28;1953;-76
2023/01/12 03:48:14;;;;;;;;;;;;;;;21.06;31.47;97923.78;5078317;28;1038;-76
2023/01/12 03:51:06;;;;;;;;;;;;;;;21.11;31.49;97942.25;5079183;28;971;-75
2023/01/12 03:53:31;;;;;;;;;;;;;;;21.41;31.83;97949.59;5036475;28;1028;-76
2023/01/12 03:55:58;;;;;;;;;;;;;;;21.53;31.27;97946.00;5020748;28;1002;-76
2023/01/12 03:58:23;;;;;;;;;;;;;;;21.43;31.19;97941.44;5020220;28;1018;-76
2023/01/12 04:00:49;;;;;;;;;;;;;;;21.13;31.83;97943.38;5020501;28;881;-76
2023/01/12 04:03:15;;;;;;;;;;;;;;;20.85;31.90;97938.47;5036662;28;1034;-76
2023/01/12 04:05:40;;;;;;;;;;;;;;;20.98;31.64;97933.66;5019882;28;1898;-76
2023/01/12 04:08:06;;;;;;;;;;;;;;;21.53;31.53;97924.16;5020395;28;1332;-76
2023/01/12 04:10:31;;;;;;;;;;;;;;;21.49;31.21;97922.66;5036713;28;966;-77
2023/01/12 04:12:57;;;;;;;;;;;;;;;21.44;31.50;97909.84;5020144;28;1151;-76
2023/01/12 04:15:22;;;;;;;;;;;;;;;21.05;31.81;97922.19;5036406;28;987;-76
2023/01/12 04:17:48;;;;;;;;;;;;;;;21.13;31.60;97923.56;5036362;28;1018;-76
2023/01/12 04:20:13;;;;;;;;;;;;;;;21.05;31.58;97922.19;5019593;28;1191;-76
2023/01/12 04:22:44;;;;;;;;;;;;;;;21.24;31.74;97924.13;5036712;28;1124;-76
2023/01/12 04:25:13;;;;;;;;;;;;;;;21.49;31.27;97928.31;5019536;28;1059;-75
2023/01/12 04:27:48;;;;;;;;;;;;;;;21.39;31.30;97929.41;5019885;28;1922;-76
2023/01/12 04:30:15;;;;;;;;;;;;;;;21.12;31.71;97922.00;5045068;28;1091;-76
2023/01/12 04:32:41;;;;;;;;;;;;;;;20.86;31.92;97925.91;5077447;28;952;-77
2023/01/12 04:35:07;;;;;;;;;;;;;;;20.80;32.15;97940.56;5077318;28;1146;-76
2023/01/12 04:37:32;;;;;;;;;;;;;;;21.07;32.47;97950.81;5078360;28;1085;-76
2023/01/12 04:39:58;;;;;;;;;;;;;;;21.70;31.08;97943.94;5078497;28;978;-76
2023/01/12 04:45:08;;;;;;;;;;;;;;;21.09;31.78;97962.50;5077851;28;964;-76
2023/01/12 04:47:33;;;;;;;;;;;;;;;21.00;32.10;97960.28;5078313;28;1914;-76
2023/01/12 04:49:59;;;;;;;;;;;;;;;21.16;31.47;97967.97;5059944;28;1617;-76
2023/01/12 04:52:24;;;;;;;;;;;;;;;21.63;31.34;97967.59;5078101;28;962;-76
2023/01/12 04:54:50;;;;;;;;;;;;;;;21.42;31.62;97973.81;5078300;28;918;-75
2023/01/12 04:57:15;;;;;;;;;;;;;;;21.23;32.06;97967.78;5077835;28;879;-76
2023/01/12 04:59:40;;;;;;;;;;;;;;;21.17;31.69;97980.09;5078014;28;970;-76
2023/01/12 05:02:06;;;;;;;;;;;;;;;21.15;31.78;97994.69;5055207;28;2240;-76
2023/01/12 05:04:31;;;;;;;;;;;;;;;21.15;31.54;97994.69;5055202;28;960;-75
2023/01/12 05:06:57;;;;;;;;;;;;;;;21.03;31.73;98001.03;5054780;28;2003;-76
2023/01/12 05:12:06;;;;;;;;;;;;;;;21.23;32.17;98007.41;5054183;28;1198;-76
2023/01/12 05:14:31;;;;;;;;;;;;;;;21.37;32.10;98017.59;5054765;28;1387;-76
2023/01/12 05:16:58;;;;;;;;;;;;;;;21.07;32.08;98021.53;5055107;28;1272;-76
2023/01/12 05:19:23;;;;;;;;;;;;;;;21.09;31.96;98030.41;5055250;28;1019;-76
2023/01/12 05:21:49;;;;;;;;;;;;;;;21.08;31.96;98042.94;5054968;28;1161;-76
2023/01/12 05:24:14;;;;;;;;;;;;;;;21.13;31.42;98036.75;5054895;28;1080;-76
2023/01/12 05:26:40;;;;;;;;;;;;;;;21.21;31.93;98043.84;5055212;28;1971;-76
2023/01/12 05:29:05;;;;;;;;;;;;;;;21.23;31.63;98041.34;5054911;28;1148;-76
2023/01/12 05:31:32;;;;;;;;;;;;;;;21.41;31.26;98045.81;5055053;28;1006;-76
2023/01/12 05:33:57;;;;;;;;;;;;;;;21.20;31.07;98058.44;5074285;28;943;-75
2023/01/12 05:36:23;;;;;;;;;;;;;;;21.05;31.18;98060.81;5077248;28;984;-76
2023/01/12 05:38:48;;;;;;;;;;;;;;;20.95;31.42;98053.38;5077040;28;911;-76
2023/01/12 05:41:14;;;;;;;;;;;;;;;20.67;31.81;98055.56;5077196;28;923;-76
2023/01/12 05:43:51;;;;;;;;;;;;;;;21.06;31.65;98053.91;5076930;28;915;-75
2023/01/12 05:46:20;;;;;;;;;;;;;;;21.33;30.83;98051.66;5076902;28;2042;-76
2023/01/12 05:48:46;;;;;;;;;;;;;;;21.32;30.91;98054.94;5077156;28;1001;-75
2023/01/12 05:51:11;;;;;;;;;;;;;;;21.11;30.88;98050.56;5077059;28;939;-75
2023/01/12 05:53:37;;;;;;;;;;;;;;;20.80;31.34;98042.38;5077100;28;945;-76
2023/01/12 05:56:22;;;;;;;;;;;;;;;20.96;31.04;98026.66;5077044;28;967;-75
2023/01/12 05:58:51;;;;;;;;;;;;;;;21.21;30.98;98035.34;5074054;28;954;-76
2023/01/12 06:01:17;;;;;;;;;;;;;;;21.37;30.59;98039.44;5076817;28;918;-76
2023/01/12 06:03:42;;;;;;;;;;;;;;;21.52;30.61;98037.84;5076847;28;948;-76
2023/01/12 06:06:07;;;;;;;;;;;;;;;21.32;30.39;98050.06;5076672;28;1902;-76
2023/01/12 06:08:33;;;;;;;;;;;;;;;21.13;31.29;98041.63;5077055;28;1102;-76
2023/01/12 06:10:59;;;;;;;;;;;;;;;21.04;31.05;98045.06;5076899;28;879;-76
2023/01/12 06:16:08;;;;;;;;;;;;;;;21.17;31.27;98048.00;5076610;28;965;-75
2023/01/12 06:18:34;;;;;;;;;;;;;;;21.26;31.48;98056.66;5076423;28;903;-76
2023/01/12 06:21:00;;;;;;;;;;;;;;;21.36;31.00;98052.03;5075401;28;976;-76
2023/01/12 06:23:25;;;;;;;;;;;;;;;20.98;31.49;98058.13;5075151;28;929;-75
2023/01/12 06:25:50;;;;;;;;;;;;;;;21.18;31.18;98058.06;5076086;28;1906;-76
2023/01/12 06:28:16;;;;;;;;;;;;;;;21.23;31.05;98080.19;5076081;28;1004;-76
2023/01/12 06:30:41;;;;;;;;;;;;;;;21.34;30.90;98075.09;5076690;28;1022;-76
2023/01/12 06:33:07;;;;;;;;;;;;;;;21.37;31.10;98064.94;5076191;28;921;-76
2023/01/12 06:35:32;;;;;;;;;;;;;;;21.11;31.31;98044.91;5076384;28;975;-76
2023/01/12 06:37:58;;;;;;;;;;;;;;;21.19;30.99;98051.16;5076599;28;877;-76
2023/01/12 06:40:23;;;;;;;;;;;;;;;21.05;31.18;98055.94;5075930;28;975;-76
2023/01/12 06:42:48;;;;;;;;;;;;;;;21.37;31.01;98050.78;5076186;28;968;-75
2023/01/12 06:45:14;;;;;;;;;;;;;;;21.51;30.65;98056.09;5075984;28;1124;-76
2023/01/12 06:47:43;;;;;;;;;;;;;;;21.67;30.36;98053.22;5075879;28;1913;-76
2023/01/12 06:50:09;;;;;;;;;;;;;;;21.40;30.62;98055.53;5076051;28;918;-76
2023/01/12 06:52:35;;;;;;;;;;;;;;;21.09;30.88;98064.34;5075682;28;942;-76
2023/01/12 06:55:00;;;;;;;;;;;;;;;21.00;30.98;98064.94;5076145;28;870;-76
2023/01/12 06:57:25;;;;;;;;;;;;;;;21.24;31.56;98070.44;5076062;28;952;-76
2023/01/12 06:59:51;;;;;;;;;;;;;;;21.27;31.10;98064.72;5075748;28;942;-76
2023/01/12 07:02:16;;;;;;;;;;;;;;;21.56;30.59;98075.38;5075470;28;942;-76
2023/01/12 07:04:42;;;;;;;;;;;;;;;21.17;30.86;98068.59;5075763;28;958;-76
2023/01/12 07:07:07;;;;;;;;;;;;;;;20.94;31.23;98074.41;5075120;28;1906;-75
2023/01/12 07:09:33;;;;;;;;;;;;;;;21.08;31.06;98074.84;5075989;28;833;-76
2023/01/12 07:11:58;;;;;;;;;;;;;;;21.38;31.01;98080.66;5073285;28;1217;-76
2023/01/12 07:14:23;;;;;;;;;;;;;;;21.49;30.53;98089.69;5075837;28;897;-76
2023/01/12 07:16:49;;;;;;;;;;;;;;;21.42;30.94;98090.66;5075389;28;963;-76
2023/01/12 07:19:14;;;;;;;;;;;;;;;21.22;31.06;98098.41;5075716;28;1023;-76
2023/01/12 07:21:40;;;;;;;;;;;;;;;21.17;30.98;98094.06;5075738;28;972;-76
2023/01/12 07:24:05;;;;;;;;;;;;;;;21.09;30.84;98095.47;5075765;28;1003;-76
2023/01/12 07:26:31;;;;;;;;;;;;;;;21.46;30.74;98093.41;5075833;28;1969;-76
2023/01/12 07:28:56;;;;;;;;;;;;;;;21.46;30.60;98091.38;5075280;28;916;-76
2023/01/12 07:31:22;;;;;;;;;;;;;;;21.54;30.56;98095.63;5075364;28;1026;-76
2023/01/12 07:33:49;;;;;;;;;;;;;;;21.27;30.68;98098.66;5075180;28;920;-75
2023/01/12 07:36:15;;;;;;;;;;;;;;;21.07;31.17;98100.75;5075671;28;891;-76
2023/01/12 07:38:42;;;;;;;;;;;;;;;21.27;30.94;98095.84;5075463;28;910;-76
2023/01/12 07:42:21;;;;;;;;;;;;;;;21.31;30.76;98099.41;5075687;28;964;-76
2023/01/12 07:43:56;;;;;;;;;;;;;;;21.69;29.99;98101.72;5074113;28;1122;-76
2023/01/12 07:46:21;;;;;;;;;;;;;;;21.26;30.41;98088.59;5056361;28;1902;-76
2023/01/12 07:48:47;;;;;;;;;;;;;;;21.10;30.80;98093.44;5075495;28;940;-76
2023/01/12 07:51:12;;;;;;;;;;;;;;;21.09;30.97;98087.00;5075323;28;1031;-76
2023/01/12 07:53:37;;;;;;;;;;;;;;;21.11;30.97;98095.81;5074501;28;1001;-75
2023/01/12 07:56:03;;;;;;;;;;;;;;;21.29;30.65;98107.50;5073949;28;979;-75
2023/01/12 07:58:32;;;;;;;;;;;;;;;21.55;30.17;98096.41;5075343;28;935;-76
2023/01/12 08:00:58;;;;;;;;;;;;;;;21.18;30.59;98095.66;5073785;28;947;-76
2023/01/12 08:03:23;;;;;;;;;;;;;;;21.27;30.62;98103.53;5075023;28;954;-76
2023/01/12 08:05:48;;;;;;;;;;;;;;;21.18;30.68;98106.16;5075040;28;1906;-76
2023/01/12 08:08:14;;;;;;;;;;;;;;;21.28;30.82;98103.09;5075376;28;1186;-76
2023/01/12 08:10:42;;;;;;;;;;;;;;;21.60;29.98;98098.69;5075375;28;1009;-76
2023/01/12 08:13:07;;;;;;;;;;;;;;;21.50;30.04;98094.09;5075080;28;984;-76
2023/01/12 08:15:39;;;;;;;;;;;;;;;21.14;30.35;98094.97;5075338;28;1095;-76
2023/01/12 08:18:27;;;;;;;;;;;;;;;20.99;30.72;98093.69;5074958;28;1035;-76
2023/01/12 08:20:53;;;;;;;;;;;;;;;20.84;30.85;98087.56;5033203;28;1832;-77
2023/01/12 08:23:20;;;;;;;;;;;;;;;21.33;30.56;98094.09;5019660;28;1545;-76
2023/01/12 08:25:47;;;;;;;;;;;;;;;21.49;30.23;98098.19;5017793;28;1918;-76
2023/01/12 08:28:14;;;;;;;;;;;;;;;21.39;30.07;98105.69;5019364;28;1499;-76
2023/01/12 08:30:40;;;;;;;;;;;;;;;21.17;30.60;98099.72;5036054;28;1530;-76
2023/01/12 08:33:05;;;;;;;;;;;;;;;21.21;29.98;98106.09;5035876;28;1564;-76
2023/01/12 08:35:31;;;;;;;;;;;;;;;21.05;30.51;98101.22;5036021;28;1352;-76
2023/01/12 08:37:57;;;;;;;;;;;;;;;21.42;30.09;98104.81;5019466;28;1494;-76
2023/01/12 08:40:23;;;;;;;;;;;;;;;21.37;30.28;98101.72;5035721;28;1517;-76
2023/01/12 08:42:49;;;;;;;;;;;;;;;21.48;29.88;98107.91;5018342;28;1555;-76
2023/01/12 08:45:15;;;;;;;;;;;;;;;21.22;30.18;98107.69;5035760;28;1534;-76
2023/01/12 08:47:43;;;;;;;;;;;;;;;21.02;30.35;98110.56;5035925;28;1993;-76
2023/01/12 08:50:08;;;;;;;;;;;;;;;20.94;30.30;98114.00;5036037;28;1466;-76
2023/01/12 08:52:34;;;;;;;;;;;;;;;20.96;30.31;98111.53;5035926;28;1617;-76
2023/01/12 08:54:59;;;;;;;;;;;;;;;21.25;30.34;98111.69;5016363;28;1489;-76
2023/01/12 08:57:25;;;;;;;;;;;;;;;21.32;30.06;98120.81;5048621;28;1545;-76
2023/01/12 08:59:50;;;;;;;;;;;;;;;21.41;29.83;98125.88;5077146;28;1504;-76
2023/01/12 09:02:16;;;;;;;;;;;;;;;20.92;30.38;98137.06;5077886;28;1339;-75
2023/01/12 09:04:41;;;;;;;;;;;;;;;21.06;30.16;98121.81;5065319;28;1521;-76
2023/01/12 09:07:07;;;;;;;;;;;;;;;21.00;30.19;98123.56;5077827;28;1988;-76
2023/01/12 09:09:32;;;;;;;;;;;;;;;21.18;30.28;98126.78;5077987;28;1313;-76
2023/01/12 09:11:58;;;;;;;;;;;;;;;21.40;29.79;98123.47;5076153;28;1485;-76
2023/01/12 09:14:26;;;;;;;;;;;;;;;21.20;29.88;98124.31;5078146;28;1558;-75
2023/01/12 09:16:52;;;;;;;;;;;;;;;21.08;30.12;98120.13;5077658;28;1517;-76
2023/01/12 09:19:17;;;;;;;;;;;;;;;21.11;29.96;98118.47;5077335;28;1325;-76
2023/01/12 09:21:43;;;;;;;;;;;;;;;20.84;30.46;98132.00;5077681;28;1437;-76
2023/01/12 09:24:09;;;;;;;;;;;;;;;21.43;29.68;98122.59;5077130;28;1520;-76
2023/01/12 09:26:38;;;;;;;;;;;;;;;21.12;30.25;98122.88;5077415;28;1971;-76
2023/01/12 09:29:04;;;;;;;;;;;;;;;21.41;29.40;98125.09;5077685;28;1488;-76
2023/01/12 09:31:30;;;;;;;;;;;;;;;21.28;29.50;98124.94;5075759;28;1527;-76
2023/01/12 09:33:55;;;;;;;;;;;;;;;21.17;29.77;98128.00;5076918;28;1423;-75
2023/01/12 09:36:21;;;;;;;;;;;;;;;20.98;30.05;98123.19;5077152;28;1524;-76
2023/01/12 09:38:47;;;;;;;;;;;;;;;21.29;29.87;98112.38;5076067;28;1503;-76
2023/01/12 09:46:58;;;;;;;;;;;;;;;21.32;29.56;98129.31;5075312;28;1898;-76
2023/01/12 09:49:27;;;;;;;;;;;;;;;21.20;29.83;98120.69;5077132;28;988;-75
2023/01/12 09:51:54;;;;;;;;;;;;;;;21.11;29.71;98114.84;5075615;28;1564;-76
2023/01/12 09:54:19;;;;;;;;;;;;;;;21.26;29.24;98105.56;5076983;28;1812;-76
2023/01/12 09:56:53;;;;;;;;;;;;;;;21.47;29.57;98112.00;5076522;28;1437;-76
2023/01/12 09:59:28;;;;;;;;;;;;;;;21.51;29.08;98101.38;5074216;28;1315;-76
2023/01/12 10:01:53;;;;;;;;;;;;;;;21.56;29.00;98098.03;5075390;28;1621;-76
2023/01/12 10:04:19;;;;;;;;;;;;;;;21.24;29.35;98093.91;5076798;28;1322;-76
2023/01/12 10:06:44;;;;;;;;;;;;;;;21.17;29.41;98096.09;5075478;28;1894;-76
2023/01/12 10:09:14;;;;;;;;;;;;;;;21.19;29.16;98091.59;5076842;28;1513;-75
2023/01/12 10:11:39;;;;;;;;;;;;;;;21.69;28.98;98089.59;5073086;28;1438;-76
2023/01/12 10:14:20;;;;;;;;;;;;;;;21.83;28.28;98084.38;5076475;28;1268;-76
2023/01/12 10:16:49;;;;;;;;;;;;;;;21.51;28.71;98090.06;5074259;28;2010;-76
2023/01/12 10:19:18;;;;;;;;;;;;;;;21.20;29.06;98087.53;5075085;28;1484;-76
2023/01/12 10:21:43;;;;;;;;;;;;;;;21.01;29.23;98085.53;5076611;28;1447;-76
2023/01/12 10:24:12;;;;;;;;;;;;;;;21.20;29.02;98084.69;5075645;28;1379;-76
2023/01/12 10:26:39;;;;;;;;;;;;;;;21.30;28.97;98080.06;5076373;28;1979;-76
2023/01/12 10:29:06;;;;;;;;;;;;;;;21.57;28.59;98072.09;5075460;28;1330;-76
2023/01/12 10:31:31;;;;;;;;;;;;;;;21.39;28.83;98070.94;5075482;28;966;-76
2023/01/12 10:34:01;;;;;;;;;;;;;;;21.33;28.78;98068.63;5076495;28;889;-76
2023/01/12 10:36:26;;;;;;;;;;;;;;;21.13;28.79;98070.69;5075127;28;996;-76
2023/01/12 10:38:55;;;;;;;;;;;;;;;21.39;29.07;98082.25;5076450;28;982;-76
2023/01/12 10:41:25;;;;;;;;;;;;;;;21.46;28.19;98076.44;5076744;28;926;-76
2023/01/12 10:43:53;;;;;;;;;;;;;;;21.42;28.41;98078.56;5076035;28;979;-75
2023/01/12 10:46:21;;;;;;;;;;;;;;;20.97;28.84;98067.84;5076034;28;1977;-76
2023/01/12 10:48:50;;;;;;;;;;;;;;;20.89;28.92;98066.44;5076036;28;1001;-76
2023/01/12 10:51:25;;;;;;;;;;;;;;;20.87;29.21;98063.22;5076418;28;908;-76
2023/01/12 10:53:53;;;;;;;;;;;;;;;21.56;27.95;98081.03;5076148;28;1118;-76
2023/01/12 10:56:22;;;;;;;;;;;;;;;21.42;28.11;98081.38;5076648;28;905;-76
2023/01/12 10:58:51;;;;;;;;;;;;;;;21.61;28.09;98083.34;5076060;28;942;-75
2023/01/12 11:01:16;;;;;;;;;;;;;;;21.26;27.96;98085.75;5074674;28;887;-76
2023/01/12 11:03:42;;;;;;;;;;;;;;;21.23;27.98;98080.97;5075099;28;1001;-76
2023/01/12 11:06:17;;;;;;;;;;;;;;;20.99;28.45;98076.72;5074718;28;1977;-76
2023/01/12 11:08:42;;;;;;;;;;;;;;;21.55;27.80;98073.75;5076398;28;1269;-76
2023/01/12 11:11:43;;;;;;;;;;;;;;;21.47;27.95;98067.50;5075748;28;1201;-76
2023/01/12 11:14:09;;;;;;;;;;;;;;;21.31;28.15;98079.59;5033711;28;966;-76
2023/01/12 11:16:40;;;;;;;;;;;;;;;20.99;28.43;98076.72;5030987;28;1026;-76
2023/01/12 11:19:15;;;;;;;;;;;;;;;20.85;28.42;98080.66;4974628;28;950;-76
2023/01/12 11:21:43;;;;;;;;;;;;;;;21.15;28.22;98082.41;4974743;28;1103;-76
2023/01/12 11:24:28;;;;;;;;;;;;;;;21.54;27.73;98077.84;4991042;28;1016;-76
2023/01/12 11:27:01;;;;;;;;;;;;;;;22.20;26.58;98085.03;4974606;28;1975;-76
2023/01/12 11:29:32;;;;;;;;;;;;;;;21.10;28.02;98071.59;4990727;28;1031;-76
2023/01/12 11:32:23;;;;;;;;;;;;;;;20.99;28.18;98073.88;4991077;28;930;-76
2023/01/12 11:34:56;;;;;;;;;;;;;;;20.87;28.64;98077.38;4993709;28;1011;-76
2023/01/12 11:37:22;;;;;;;;;;;;;;;21.45;27.69;98072.00;4993709;28;1674;-77
2023/01/12 11:39:50;;;;;;;;;;;;;;;21.81;27.15;98075.53;4961095;28;1672;-76
2023/01/12 11:45:14;;;;;;;;;;;;;;;21.09;27.71;98075.66;4993368;28;1520;-77
2023/01/12 11:47:42;;;;;;;;;;;;;;;21.09;28.04;98061.53;4982637;28;1963;-76
2023/01/12 11:50:13;;;;;;;;;;;;;;;21.40;27.50;98066.84;5006365;28;1600;-76
2023/01/12 11:52:38;;;;;;;;;;;;;;;21.25;27.77;98067.19;4977662;28;1018;-78
2023/01/12 11:55:03;;;;;;;;;;;;;;;21.28;27.60;98057.00;4994423;28;1010;-77
2023/01/12 11:57:35;;;;;;;;;;;;;;;21.11;27.82;98061.06;4998042;28;989;-77
2023/01/12 12:00:00;;;;;;;;;;;;;;;20.94;27.86;98063.09;4997829;28;984;-77
2023/01/12 12:02:31;;;;;;;;;;;;;;;21.05;27.72;98063.63;4998087;28;911;-77
2023/01/12 12:05:04;;;;;;;;;;;;;;;21.19;27.61;98057.66;4981589;28;1015;-77
2023/01/12 12:07:52;;;;;;;;;;;;;;;21.41;27.09;98057.16;4997316;28;1902;-78
2023/01/12 12:10:26;;;;;;;;;;;;;;;21.58;26.68;98044.56;4939821;29;1070;-76
2023/01/12 12:13:00;;;;;;;;;;;;;;;21.83;26.57;98055.25;4905016;29;1251;-76
2023/01/12 12:15:38;;;;;;;;;;;;;;;21.02;27.59;98064.50;4920650;29;1163;-76
2023/01/12 12:18:26;;;;;;;;;;;;;;;20.90;27.99;98063.16;4920114;29;946;-76
2023/01/12 12:21:09;;;;;;;;;;;;;;;21.44;27.31;98062.69;4958386;28;970;-76
2023/01/12 12:23:44;;;;;;;;;;;;;;;21.30;27.12;98072.38;4977431;28;1011;-76
2023/01/12 12:26:09;;;;;;;;;;;;;;;21.33;26.88;98062.97;4977433;28;1914;-76
2023/01/12 12:28:35;;;;;;;;;;;;;;;21.38;26.84;98063.69;4977782;28;999;-77
2023/01/12 12:31:10;;;;;;;;;;;;;;;21.09;27.29;98072.84;4977519;28;1009;-76
2023/01/12 12:33:38;;;;;;;;;;;;;;;21.06;27.25;98070.88;4977363;28;1115;-76
2023/01/12 12:36:10;;;;;;;;;;;;;;;21.04;27.28;98067.72;4977793;28;982;-75
2023/01/12 12:38:39;;;;;;;;;;;;;;;21.54;26.79;98066.50;4977352;28;1010;-76
2023/01/12 12:47:29;;;;;;;;;;;;;;;21.24;26.87;98059.94;4996544;28;1914;-76
2023/01/12 12:49:54;;;;;;;;;;;;;;;20.97;27.27;98067.84;4996726;28;978;-76
2023/01/12 12:52:19;;;;;;;;;;;;;;;21.43;26.74;98068.81;4996542;28;1048;-75
2023/01/12 12:54:45;;;;;;;;;;;;;;;21.36;27.00;98077.50;4996880;28;1162;-76
2023/01/12 12:57:10;;;;;;;;;;;;;;;21.29;27.01;98079.19;4996745;28;978;-76
2023/01/12 12:59:39;;;;;;;;;;;;;;;21.06;27.02;98070.88;4996403;28;1070;-75
2023/01/12 13:02:10;;;;;;;;;;;;;;;21.18;26.93;98084.31;4996836;28;1028;-76
2023/01/12 13:04:41;;;;;;;;;;;;;;;21.04;27.35;98081.84;4983189;28;1256;-76
2023/01/12 13:07:07;;;;;;;;;;;;;;;21.10;27.37;98082.91;4995889;28;1972;-76
2023/01/12 13:09:33;;;;;;;;;;;;;;;21.53;26.67;98087.56;4976746;28;1032;-76
2023/01/12 13:11:59;;;;;;;;;;;;;;;21.42;26.60;98081.38;4999129;28;1153;-76
2023/01/12 13:14:37;;;;;;;;;;;;;;;20.94;27.33;98085.72;5015456;28;986;-76
2023/01/12 13:17:02;;;;;;;;;;;;;;;21.13;27.14;98092.53;5016001;28;1548;-76
2023/01/12 13:19:35;;;;;;;;;;;;;;;20.98;27.18;98092.06;5035137;28;946;-76
2023/01/12 13:22:15;;;;;;;;;;;;;;;21.44;26.43;98095.88;5019075;28;1033;-75
2023/01/12 13:24:41;;;;;;;;;;;;;;;21.26;26.77;98097.09;5035332;28;1024;-76
2023/01/12 13:27:42;;;;;;;;;;;;;;;21.58;26.36;98101.19;5035562;28;1906;-76
2023/01/12 13:30:22;;;;;;;;;;;;;;;21.02;26.93;98098.44;4976368;28;1015;-76
2023/01/12 13:33:10;;;;;;;;;;;;;;;20.78;27.33;98092.94;4960062;28;1082;-73
2023/01/12 13:35:37;;;;;;;;;;;;;;;21.30;26.87;98085.72;4976543;28;1051;-74
2023/01/12 13:38:21;;;;;;;;;;;;;;;21.41;26.45;98102.44;4976035;28;1084;-74