Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:01;;;;;;;;;;;;;;;;;;5092568;28;19908;-61
2022/02/21 00:04:28;;;;;;;;;;;;;;;;;;5092922;28;19995;-58
2022/02/21 00:06:54;;;;;;;;;;;;;;;;;;5092768;28;19915;-50
2022/02/21 00:09:21;;;;;;;;;;;;;;;;;;5092013;28;20007;-51
2022/02/21 00:11:47;;;;;;;;;;;;;;;;;;5092646;28;19908;-63
2022/02/21 00:14:13;;;;;;;;;;;;;;;;;;5092740;28;19915;-60
2022/02/21 00:16:40;;;;;;;;;;;;;;;;;;5096772;28;19915;-55
2022/02/21 00:19:06;;;;;;;;;;;;;;;;;;5096875;28;19920;-59
2022/02/21 00:21:33;;;;;;;;;;;;;;;;;;5097235;28;19912;-57
2022/02/21 00:23:59;;;;;;;;;;;;;;;;;;5097034;28;20020;-51
2022/02/21 00:26:26;;;;;;;;;;;;;;;;;;5096824;28;19931;-53
2022/02/21 00:28:52;;;;;;;;;;;;;;;;;;5096506;28;19912;-58
2022/02/21 00:31:19;;;;;;;;;;;;;;;;;;5096820;28;20050;-56
2022/02/21 00:33:45;;;;;;;;;;;;;;;;;;5096764;28;19908;-60
2022/02/21 00:36:12;;;;;;;;;;;;;;;;;;5097127;28;20370;-54
2022/02/21 00:38:38;;;;;;;;;;;;;;;;;;5096547;28;20255;-54
2022/02/21 00:41:05;;;;;;;;;;;;;;;;;;5096798;28;19984;-56
2022/02/21 00:43:31;;;;;;;;;;;;;;;;;;5096330;28;19908;-60
2022/02/21 00:45:58;;;;;;;;;;;;;;;;;;5096348;28;19924;-56
2022/02/21 00:48:24;;;;;;;;;;;;;;;;;;5096397;28;19908;-57
2022/02/21 00:50:51;;;;;;;;;;;;;;;;;;5096766;28;19908;-59
2022/02/21 00:53:17;;;;;;;;;;;;;;;;;;5096614;28;20364;-57
2022/02/21 00:55:43;;;;;;;;;;;;;;;;;;5096501;28;19912;-60
2022/02/21 00:58:10;;;;;;;;;;;;;;;;;;5096185;28;19912;-59
2022/02/21 01:00:37;;;;;;;;;;;;;;;;;;5096240;28;19908;-59
2022/02/21 01:03:03;;;;;;;;;;;;;;;;;;5096431;28;19946;-56
2022/02/21 01:05:30;;;;;;;;;;;;;;;;;;5096377;28;19909;-59
2022/02/21 01:07:56;;;;;;;;;;;;;;;;;;5096487;28;19931;-57
2022/02/21 01:10:23;;;;;;;;;;;;;;;;;;5095841;28;19912;-58
2022/02/21 01:12:49;;;;;;;;;;;;;;;;;;5088806;28;19923;-60
2022/02/21 01:15:15;;;;;;;;;;;;;;;;;;5076191;28;19912;-56
2022/02/21 01:17:42;;;;;;;;;;;;;;;;;;5082208;28;20437;-52
2022/02/21 01:20:08;;;;;;;;;;;;;;;;;;5095996;28;19916;-62
2022/02/21 01:22:35;;;;;;;;;;;;;;;;;;5096084;28;20384;-60
2022/02/21 01:25:01;;;;;;;;;;;;;;;;;;5096077;28;20325;-57
2022/02/21 01:27:28;;;;;;;;;;;;;;;;;;5094560;28;19996;-65
2022/02/21 01:29:54;;;;;;;;;;;;;;;;;;5095904;28;19908;-54
2022/02/21 01:32:21;;;;;;;;;;;;;;;;;;5095795;28;19908;-52
2022/02/21 01:34:47;;;;;;;;;;;;;;;;;;5095733;28;19908;-62
2022/02/21 01:37:14;;;;;;;;;;;;;;;;;;5095787;28;20403;-60
2022/02/21 01:39:40;;;;;;;;;;;;;;;;;;5095374;28;20363;-57
2022/02/21 01:42:07;;;;;;;;;;;;;;;;;;5095662;28;20284;-56
2022/02/21 01:44:33;;;;;;;;;;;;;;;;;;5095291;28;20286;-62
2022/02/21 01:47:00;;;;;;;;;;;;;;;;;;5095656;28;19908;-59
2022/02/21 01:49:26;;;;;;;;;;;;;;;;;;5094310;28;19991;-56
2022/02/21 01:51:53;;;;;;;;;;;;;;;;;;5095721;28;20308;-56
2022/02/21 01:54:19;;;;;;;;;;;;;;;;;;5095181;28;20308;-62
2022/02/21 01:56:45;;;;;;;;;;;;;;;;;;5095205;28;20279;-57
2022/02/21 01:59:12;;;;;;;;;;;;;;;;;;5095408;28;20290;-53
2022/02/21 02:01:38;;;;;;;;;;;;;;;;;;5095153;28;19974;-56
2022/02/21 02:04:05;;;;;;;;;;;;;;;;;;5095495;28;19914;-62
2022/02/21 02:06:32;;;;;;;;;;;;;;;;;;5095533;28;19914;-56
2022/02/21 02:08:59;;;;;;;;;;;;;;;;;;5095520;28;19970;-58
2022/02/21 02:11:26;;;;;;;;;;;;;;;;;;5095443;28;19908;-60
2022/02/21 02:13:53;;;;;;;;;;;;;;;;;;5095490;28;19909;-55
2022/02/21 02:16:19;;;;;;;;;;;;;;;;;;5095178;28;19908;-60
2022/02/21 02:18:47;;;;;;;;;;;;;;;;;;5093997;28;20365;-60
2022/02/21 02:21:13;;;;;;;;;;;;;;;;;;5094230;28;19915;-62
2022/02/21 02:23:40;;;;;;;;;;;;;;;;;;5095173;28;19908;-57
2022/02/21 02:26:06;;;;;;;;;;;;;;;;;;5094728;28;19908;-56
2022/02/21 02:28:32;;;;;;;;;;;;;;;;;;5094598;28;19958;-59
2022/02/21 02:30:59;;;;;;;;;;;;;;;;;;5094552;28;19990;-58
2022/02/21 02:33:25;;;;;;;;;;;;;;;;;;5094681;28;20297;-60
2022/02/21 02:35:52;;;;;;;;;;;;;;;;;;5088203;28;19916;-50
2022/02/21 02:38:18;;;;;;;;;;;;;;;;;;5091892;28;19924;-61
2022/02/21 02:40:45;;;;;;;;;;;;;;;;;;5091557;28;19908;-54
2022/02/21 02:43:12;;;;;;;;;;;;;;;;;;5093261;28;19954;-62
2022/02/21 02:45:38;;;;;;;;;;;;;;;;;;5089798;28;19953;-59
2022/02/21 02:48:05;;;;;;;;;;;;;;;;;;5091875;28;20491;-54
2022/02/21 02:50:31;;;;;;;;;;;;;;;;;;5090206;28;19998;-53
2022/02/21 02:53:01;;;;;;;;;;;;;;;;;;5093144;28;19912;-53
2022/02/21 02:55:27;;;;;;;;;;;;;;;;;;5088612;28;19908;-50
2022/02/21 02:57:54;;;;;;;;;;;;;;;;;;5091717;28;19994;-52
2022/02/21 03:00:20;;;;;;;;;;;;;;;;;;5091677;28;19924;-50
2022/02/21 03:02:47;;;;;;;;;;;;;;;;;;5091003;28;19908;-57
2022/02/21 03:05:13;;;;;;;;;;;;;;;;;;5087855;28;19927;-60
2022/02/21 03:07:40;;;;;;;;;;;;;;;;;;5091678;28;19908;-56
2022/02/21 03:10:06;;;;;;;;;;;;;;;;;;5091618;28;19908;-59
2022/02/21 03:12:33;;;;;;;;;;;;;;;;;;5090298;28;19965;-53
2022/02/21 03:14:59;;;;;;;;;;;;;;;;;;5088259;28;20336;-51
2022/02/21 03:17:26;;;;;;;;;;;;;;;;;;5088367;28;19919;-55
2022/02/21 03:19:52;;;;;;;;;;;;;;;;;;5088005;28;19924;-54
2022/02/21 03:22:22;;;;;;;;;;;;;;;;;;5066491;28;20201;-53
2022/02/21 03:24:56;;;;;;;;;;;;;;;;;;5082926;28;19999;-56
2022/02/21 03:27:23;;;;;;;;;;;;;;;;;;5089642;28;19912;-51
2022/02/21 03:29:50;;;;;;;;;;;;;;;;;;5063910;28;19912;-52
2022/02/21 03:32:16;;;;;;;;;;;;;;;;;;5086906;28;19970;-50
2022/02/21 03:34:46;;;;;;;;;;;;;;;;;;5083884;28;19955;-49
2022/02/21 03:37:14;;;;;;;;;;;;;;;;;;5080786;28;20277;-57
2022/02/21 03:39:40;;;;;;;;;;;;;;;;;;5071238;28;19925;-51
2022/02/21 03:42:07;;;;;;;;;;;;;;;;;;5074186;28;19908;-59
2022/02/21 03:44:33;;;;;;;;;;;;;;;;;;5068147;28;19924;-53
2022/02/21 03:46:59;;;;;;;;;;;;;;;;;;5063612;28;19923;-54
2022/02/21 03:49:26;;;;;;;;;;;;;;;;;;5087115;28;20444;-55
2022/02/21 03:51:52;;;;;;;;;;;;;;;;;;5081783;28;20572;-61
2022/02/21 03:54:19;;;;;;;;;;;;;;;;;;5081157;28;19957;-55
2022/02/21 03:56:45;;;;;;;;;;;;;;;;;;5083697;28;19909;-51
2022/02/21 03:59:12;;;;;;;;;;;;;;;;;;5080839;28;20007;-56
2022/02/21 04:01:38;;;;;;;;;;;;;;;;;;5079853;28;19919;-59
2022/02/21 04:04:05;;;;;;;;;;;;;;;;;;5084885;28;20061;-51
2022/02/21 04:06:31;;;;;;;;;;;;;;;;;;5077464;28;19916;-51
2022/02/21 04:08:58;;;;;;;;;;;;;;;;;;5082276;28;19913;-57
2022/02/21 04:11:24;;;;;;;;;;;;;;;;;;5087913;28;19908;-54
2022/02/21 04:13:51;;;;;;;;;;;;;;;;;;5084194;28;19908;-54
2022/02/21 04:16:17;;;;;;;;;;;;;;;;;;5078590;28;19908;-60
2022/02/21 04:18:44;;;;;;;;;;;;;;;;;;5088948;28;19974;-52
2022/02/21 04:21:10;;;;;;;;;;;;;;;;;;5090067;28;19908;-52
2022/02/21 04:23:37;;;;;;;;;;;;;;;;;;5090289;28;19916;-54
2022/02/21 04:26:03;;;;;;;;;;;;;;;;;;5087532;28;19920;-48
2022/02/21 04:28:29;;;;;;;;;;;;;;;;;;5090058;28;19951;-56
2022/02/21 04:30:56;;;;;;;;;;;;;;;;;;5090148;28;19908;-57
2022/02/21 04:33:22;;;;;;;;;;;;;;;;;;5089884;28;19940;-53
2022/02/21 04:36:02;;;;;;;;;;;;;;;;;;5086786;28;19912;-52
2022/02/21 04:38:28;;;;;;;;;;;;;;;;;;5087549;28;19923;-55
2022/02/21 04:40:55;;;;;;;;;;;;;;;;;;5089423;28;19912;-54
2022/02/21 04:43:23;;;;;;;;;;;;;;;;;;5089227;28;20115;-51
2022/02/21 04:45:54;;;;;;;;;;;;;;;;;;5086546;28;19981;-50
2022/02/21 04:48:21;;;;;;;;;;;;;;;;;;5089072;28;19908;-54
2022/02/21 04:50:47;;;;;;;;;;;;;;;;;;5089151;28;19908;-53
2022/02/21 04:53:14;;;;;;;;;;;;;;;;;;5089697;28;19915;-59
2022/02/21 04:55:41;;;;;;;;;;;;;;;;;;5085510;28;20250;-53
2022/02/21 04:58:07;;;;;;;;;;;;;;;;;;5089392;28;19912;-53
2022/02/21 05:00:33;;;;;;;;;;;;;;;;;;5090086;28;19919;-55
2022/02/21 05:03:00;;;;;;;;;;;;;;;;;;5093672;28;20626;-52
2022/02/21 05:05:26;;;;;;;;;;;;;;;;;;5089646;28;19959;-63
2022/02/21 05:07:53;;;;;;;;;;;;;;;;;;5093363;28;19915;-60
2022/02/21 05:10:19;;;;;;;;;;;;;;;;;;5091255;28;19912;-50
2022/02/21 05:12:46;;;;;;;;;;;;;;;;;;5092810;28;19968;-57
2022/02/21 05:15:12;;;;;;;;;;;;;;;;;;5089838;28;19916;-53
2022/02/21 05:17:39;;;;;;;;;;;;;;;;;;5091418;28;19920;-54
2022/02/21 05:20:05;;;;;;;;;;;;;;;;;;5092911;28;20290;-55
2022/02/21 05:22:32;;;;;;;;;;;;;;;;;;5090409;28;19917;-55
2022/02/21 05:24:58;;;;;;;;;;;;;;;;;;5090312;28;20322;-55
2022/02/21 05:27:25;;;;;;;;;;;;;;;;;;5093168;28;20242;-56
2022/02/21 05:29:51;;;;;;;;;;;;;;;;;;5093851;28;19912;-59
2022/02/21 05:32:18;;;;;;;;;;;;;;;;;;5093046;28;19912;-51
2022/02/21 05:34:44;;;;;;;;;;;;;;;;;;5089694;28;19999;-56
2022/02/21 05:37:11;;;;;;;;;;;;;;;;;;5092776;28;19908;-57
2022/02/21 05:39:37;;;;;;;;;;;;;;;;;;5092293;28;19969;-56
2022/02/21 05:42:04;;;;;;;;;;;;;;;;;;5092764;28;20035;-58
2022/02/21 05:44:30;;;;;;;;;;;;;;;;;;5090551;28;19919;-50
2022/02/21 05:46:57;;;;;;;;;;;;;;;;;;5092163;28;19954;-53
2022/02/21 05:49:23;;;;;;;;;;;;;;;;;;5090614;28;19923;-55
2022/02/21 05:51:50;;;;;;;;;;;;;;;;;;5092689;28;19908;-50
2022/02/21 05:54:16;;;;;;;;;;;;;;;;;;5090831;28;19908;-54
2022/02/21 05:56:42;;;;;;;;;;;;;;;;;;5090627;28;19915;-56
2022/02/21 05:59:09;;;;;;;;;;;;;;;;;;5091606;28;19976;-54
2022/02/21 06:01:35;;;;;;;;;;;;;;;;;;5091103;28;19966;-57
2022/02/21 06:04:02;;;;;;;;;;;;;;;;;;5092343;28;19912;-58
2022/02/21 06:06:28;;;;;;;;;;;;;;;;;;5088374;28;20283;-51
2022/02/21 06:08:55;;;;;;;;;;;;;;;;;;5092544;28;19916;-54
2022/02/21 06:11:21;;;;;;;;;;;;;;;;;;5092595;28;19915;-58
2022/02/21 06:13:48;;;;;;;;;;;;;;;;;;5091648;28;19973;-57
2022/02/21 06:16:14;;;;;;;;;;;;;;;;;;5088843;28;20278;-53
2022/02/21 06:18:41;;;;;;;;;;;;;;;;;;5086606;28;19924;-50
2022/02/21 06:21:07;;;;;;;;;;;;;;;;;;5089744;28;19909;-55
2022/02/21 06:23:34;;;;;;;;;;;;;;;;;;5087603;28;19908;-54
2022/02/21 06:26:00;;;;;;;;;;;;;;;;;;5076209;28;19911;-50
2022/02/21 06:28:28;;;;;;;;;;;;;;;;;;5085966;28;20250;-59
2022/02/21 06:30:55;;;;;;;;;;;;;;;;;;5087457;28;19915;-60
2022/02/21 06:33:21;;;;;;;;;;;;;;;;;;5079334;28;20010;-58
2022/02/21 06:35:48;;;;;;;;;;;;;;;;;;5072302;28;19916;-61
2022/02/21 06:38:14;;;;;;;;;;;;;;;;;;5076094;28;20326;-60
2022/02/21 06:40:41;;;;;;;;;;;;;;;;;;5079199;28;19909;-55
2022/02/21 06:43:07;;;;;;;;;;;;;;;;;;5071741;28;19909;-58
2022/02/21 06:45:34;;;;;;;;;;;;;;;;;;5069989;28;19934;-57
2022/02/21 06:48:00;;;;;;;;;;;;;;;;;;5077951;28;19908;-57
2022/02/21 06:50:27;;;;;;;;;;;;;;;;;;5088826;28;19935;-60
2022/02/21 06:52:53;;;;;;;;;;;;;;;;;;5065539;28;19923;-57
2022/02/21 06:55:20;;;;;;;;;;;;;;;;;;5078732;28;19909;-58
2022/02/21 06:57:46;;;;;;;;;;;;;;;;;;5088971;28;20498;-59
2022/02/21 07:00:13;;;;;;;;;;;;;;;;;;5094354;28;19920;-55
2022/02/21 07:02:39;;;;;;;;;;;;;;;;;;5094109;28;19915;-62
2022/02/21 07:05:06;;;;;;;;;;;;;;;;;;5094520;28;19915;-57
2022/02/21 07:07:32;;;;;;;;;;;;;;;;;;5075436;28;19912;-59
2022/02/21 07:09:59;;;;;;;;;;;;;;;;;;5093184;28;19909;-60
2022/02/21 07:12:25;;;;;;;;;;;;;;;;;;5093818;28;20354;-57
2022/02/21 07:14:52;;;;;;;;;;;;;;;;;;5093376;28;19912;-54
2022/02/21 07:17:18;;;;;;;;;;;;;;;;;;5093362;28;19916;-56
2022/02/21 07:19:45;;;;;;;;;;;;;;;;;;5093586;28;19923;-58
2022/02/21 07:22:11;;;;;;;;;;;;;;;;;;5093687;28;19909;-58
2022/02/21 07:24:38;;;;;;;;;;;;;;;;;;5092170;28;19954;-56
2022/02/21 07:27:04;;;;;;;;;;;;;;;;;;5093745;28;19908;-57
2022/02/21 07:29:32;;;;;;;;;;;;;;;;;;5084174;28;19923;-62
2022/02/21 07:31:59;;;;;;;;;;;;;;;;;;5080305;28;20003;-55
2022/02/21 07:34:25;;;;;;;;;;;;;;;;;;5077183;28;19909;-59
2022/02/21 07:36:51;;;;;;;;;;;;;;;;;;5073240;28;19915;-58
2022/02/21 07:39:18;;;;;;;;;;;;;;;;;;5073131;28;19923;-54
2022/02/21 07:41:45;;;;;;;;;;;;;;;;;;5073145;28;19908;-58
2022/02/21 07:44:11;;;;;;;;;;;;;;;;;;5072545;28;19912;-59
2022/02/21 07:46:38;;;;;;;;;;;;;;;;;;5073646;28;19916;-67
2022/02/21 07:49:04;;;;;;;;;;;;;;;;;;5073895;28;19909;-61
2022/02/21 07:51:31;;;;;;;;;;;;;;;;;;5056170;28;19908;-67
2022/02/21 07:53:57;;;;;;;;;;;;;;;;;;5075336;28;20025;-67
2022/02/21 07:56:24;;;;;;;;;;;;;;;;;;5073187;28;19969;-66
2022/02/21 07:58:50;;;;;;;;;;;;;;;;;;5073423;28;19921;-74
2022/02/21 08:01:17;;;;;;;;;;;;;;;;;;5072653;28;19995;-69
2022/02/21 08:03:43;;;;;;;;;;;;;;;;;;5073104;28;19908;-72
2022/02/21 08:06:10;;;;;;;;;;;;;;;;;;5055646;28;20396;-66
2022/02/21 08:08:37;;;;;;;;;;;;;;;;;;5072965;28;20374;-61
2022/02/21 08:11:04;;;;;;;;;;;;;;;;;;5073540;28;19909;-65
2022/02/21 08:13:31;;;;;;;;;;;;;;;;;;5073084;28;19913;-64
2022/02/21 08:15:57;;;;;;;;;;;;;;;;;;5073369;28;19968;-66
2022/02/21 08:18:25;;;;;;;;;;;;;;;;;;5085557;28;19920;-66
2022/02/21 08:20:54;;;;;;;;;;;;;;;;;;5092706;28;19912;-66
2022/02/21 08:23:21;;;;;;;;;;;;;;;;;;5093637;28;19908;-71
2022/02/21 08:25:50;;;;;;;;;;;;;;;;;;5094157;28;19908;-72
2022/02/21 08:28:17;;;;;;;;;;;;;;;;;;5094242;28;20355;-71
2022/02/21 08:30:46;;;;;;;;;;;;;;;;;;5093639;28;20074;-71
2022/02/21 08:33:13;;;;;;;;;;;;;;;;;;5094290;28;20021;-66
2022/02/21 08:35:39;;;;;;;;;;;;;;;;;;5094474;28;19991;-68
2022/02/21 08:38:06;;;;;;;;;;;;;;;;;;5096977;28;20278;-69
2022/02/21 08:40:32;;;;;;;;;;;;;;;;;;5097461;28;19924;-63
2022/02/21 08:42:59;;;;;;;;;;;;;;;;;;5098489;28;20269;-69
2022/02/21 08:45:25;;;;;;;;;;;;;;;;;;5097658;28;19968;-72
2022/02/21 08:47:52;;;;;;;;;;;;;;;;;;5096244;28;19995;-64
2022/02/21 08:50:18;;;;;;;;;;;;;;;;;;5097395;28;19974;-68
2022/02/21 08:52:45;;;;;;;;;;;;;;;;;;5096702;28;19908;-64
2022/02/21 08:55:11;;;;;;;;;;;;;;;;;;5097031;28;19908;-67
2022/02/21 08:57:38;;;;;;;;;;;;;;;;;;5097653;28;19915;-70
2022/02/21 09:00:04;;;;;;;;;;;;;;;;;;5097006;28;20270;-64
2022/02/21 09:02:31;;;;;;;;;;;;;;;;;;5096283;28;19915;-63
2022/02/21 09:04:58;;;;;;;;;;;;;;;;;;5097571;28;19909;-62
2022/02/21 09:07:24;;;;;;;;;;;;;;;;;;5097054;28;19908;-66
2022/02/21 09:09:53;;;;;;;;;;;;;;;;;;5097316;28;19914;-66
2022/02/21 09:12:20;;;;;;;;;;;;;;;;;;5097176;28;19908;-65
2022/02/21 09:14:47;;;;;;;;;;;;;;;;;;5095821;28;19933;-64
2022/02/21 09:17:14;;;;;;;;;;;;;;;;;;5096764;28;19977;-62
2022/02/21 09:19:40;;;;;;;;;;;;;;;;;;5095297;28;20366;-63
2022/02/21 09:22:07;;;;;;;;;;;;;;;;;;5096828;28;19908;-64
2022/02/21 09:24:33;;;;;;;;;;;;;;;;;;5096439;28;20015;-69
2022/02/21 09:27:00;;;;;;;;;;;;;;;;;;5096604;28;19912;-68
2022/02/21 09:29:26;;;;;;;;;;;;;;;;;;5096470;28;20382;-66
2022/02/21 09:31:56;;;;;;;;;;;;;;;;;;5096239;28;19912;-67
2022/02/21 09:34:22;;;;;;;;;;;;;;;;;;5096472;28;20397;-62
2022/02/21 09:36:48;;;;;;;;;;;;;;;;;;5095786;28;19908;-68
2022/02/21 09:39:15;;;;;;;;;;;;;;;;;;5096563;28;19916;-69
2022/02/21 09:41:41;;;;;;;;;;;;;;;;;;5096258;28;20400;-74
2022/02/21 09:44:08;;;;;;;;;;;;;;;;;;5095377;28;20279;-68
2022/02/21 09:46:34;;;;;;;;;;;;;;;;;;5096678;28;19908;-65
2022/02/21 09:49:01;;;;;;;;;;;;;;;;;;5094760;28;20323;-60
2022/02/21 09:51:27;;;;;;;;;;;;;;;;;;5095756;28;20378;-60
2022/02/21 09:53:54;;;;;;;;;;;;;;;;;;5095624;28;19915;-48
2022/02/21 09:56:20;;;;;;;;;;;;;;;;;;5090453;28;19913;-56
2022/02/21 09:58:54;;;;;;;;;;;;;;;;;;5091493;28;19961;-60
2022/02/21 10:01:21;;;;;;;;;;;;;;;;;;5089345;28;19908;-56
2022/02/21 10:03:47;;;;;;;;;;;;;;;;;;5092863;28;20366;-49
2022/02/21 10:06:17;;;;;;;;;;;;;;;;;;5092117;28;19912;-52
2022/02/21 10:08:43;;;;;;;;;;;;;;;;;;5087747;28;20011;-57
2022/02/21 10:11:10;;;;;;;;;;;;;;;;;;5090075;28;19966;-54
2022/02/21 10:13:36;;;;;;;;;;;;;;;;;;5092369;28;20324;-53
2022/02/21 10:16:05;;;;;;;;;;;;;;;;;;5090081;28;19912;-53
2022/02/21 10:18:32;;;;;;;;;;;;;;;;;;5077116;28;20134;-55
2022/02/21 10:20:59;;;;;;;;;;;;;;;;;;5078999;28;19970;-52
2022/02/21 10:23:25;;;;;;;;;;;;;;;;;;5080531;28;19908;-54
2022/02/21 10:25:52;;;;;;;;;;;;;;;;;;5082388;28;19943;-53
2022/02/21 10:28:18;;;;;;;;;;;;;;;;;;5078445;28;20002;-54
2022/02/21 10:30:45;;;;;;;;;;;;;;;;;;5077625;28;19908;-49
2022/02/21 10:33:12;;;;;;;;;;;;;;;;;;5069984;28;20371;-58
2022/02/21 10:35:38;;;;;;;;;;;;;;;;;;5087886;28;19916;-55
2022/02/21 10:38:05;;;;;;;;;;;;;;;;;;5094166;28;19961;-55
2022/02/21 10:40:35;;;;;;;;;;;;;;;;;;5077323;28;19924;-59
2022/02/21 10:43:02;;;;;;;;;;;;;;;;;;5074500;28;19908;-54
2022/02/21 10:45:28;;;;;;;;;;;;;;;;;;5074184;28;19916;-60
2022/02/21 10:47:58;;;;;;;;;;;;;;;;;;5074221;28;19965;-61
2022/02/21 10:50:24;;;;;;;;;;;;;;;;;;5074232;28;19962;-62
2022/02/21 10:52:50;;;;;;;;;;;;;;;;;;5073806;28;19909;-61
2022/02/21 10:55:17;;;;;;;;;;;;;;;;;;5073852;28;19909;-59
2022/02/21 10:57:43;;;;;;;;;;;;;;;;;;5073813;28;19909;-59
2022/02/21 11:00:10;;;;;;;;;;;;;;;;;;5073884;28;19916;-61
2022/02/21 11:02:36;;;;;;;;;;;;;;;;;;5073654;28;19915;-59
2022/02/21 11:05:03;;;;;;;;;;;;;;;;;;5073071;28;20353;-62
2022/02/21 11:07:30;;;;;;;;;;;;;;;;;;5055697;28;20403;-60
2022/02/21 11:09:59;;;;;;;;;;;;;;;;;;5073204;28;19908;-58
2022/02/21 11:12:25;;;;;;;;;;;;;;;;;;5073963;28;19909;-59
2022/02/21 11:14:53;;;;;;;;;;;;;;;;;;5073580;28;19912;-59
2022/02/21 11:17:20;;;;;;;;;;;;;;;;;;5077004;28;19912;-57
2022/02/21 11:19:47;;;;;;;;;;;;;;;;;;5093696;28;20281;-57
2022/02/21 11:22:13;;;;;;;;;;;;;;;;;;5093670;28;20805;-62
2022/02/21 11:24:40;;;;;;;;;;;;;;;;;;5091774;28;19989;-61
2022/02/21 11:27:06;;;;;;;;;;;;;;;;;;5093736;28;20007;-61
2022/02/21 11:29:33;;;;;;;;;;;;;;;;;;5093948;28;19935;-61
2022/02/21 11:31:59;;;;;;;;;;;;;;;;;;5093952;28;20378;-60
2022/02/21 11:34:26;;;;;;;;;;;;;;;;;;5093778;28;20383;-62
2022/02/21 11:36:57;;;;;;;;;;;;;;;;;;5093359;28;19912;-55
2022/02/21 11:39:26;;;;;;;;;;;;;;;;;;5093502;28;19922;-63
2022/02/21 11:41:52;;;;;;;;;;;;;;;;;;5093866;28;19918;-55
2022/02/21 11:44:22;;;;;;;;;;;;;;;;;;5093581;28;19938;-56
2022/02/21 11:46:49;;;;;;;;;;;;;;;;;;5092765;28;20511;-49
2022/02/21 11:49:15;;;;;;;;;;;;;;;;;;5092839;28;19953;-51
2022/02/21 11:51:42;;;;;;;;;;;;;;;;;;5094339;28;19908;-53
2022/02/21 11:54:08;;;;;;;;;;;;;;;;;;5093829;28;20046;-58
2022/02/21 11:56:35;;;;;;;;;;;;;;;;;;5093693;28;19912;-61
2022/02/21 11:59:01;;;;;;;;;;;;;;;;;;5093699;28;19920;-60
2022/02/21 12:01:28;;;;;;;;;;;;;;;;;;5093882;28;19908;-61
2022/02/21 12:03:54;;;;;;;;;;;;;;;;;;5093320;28;19908;-61
2022/02/21 12:06:21;;;;;;;;;;;;;;;;;;5093762;28;19947;-63
2022/02/21 12:08:48;;;;;;;;;;;;;;;;;;5089263;28;19930;-60
2022/02/21 12:11:15;;;;;;;;;;;;;;;;;;5090878;28;19969;-58
2022/02/21 12:13:41;;;;;;;;;;;;;;;;;;5091071;28;19941;-61
2022/02/21 12:16:08;;;;;;;;;;;;;;;;;;5090879;28;19908;-62
2022/02/21 12:18:35;;;;;;;;;;;;;;;;;;5085472;28;20395;-59
2022/02/21 12:21:01;;;;;;;;;;;;;;;;;;5084431;28;19916;-61
2022/02/21 12:23:28;;;;;;;;;;;;;;;;;;5085998;28;19916;-59
2022/02/21 12:25:54;;;;;;;;;;;;;;;;;;5086246;28;19919;-61
2022/02/21 12:28:21;;;;;;;;;;;;;;;;;;5085093;28;19912;-60
2022/02/21 12:30:47;;;;;;;;;;;;;;;;;;5081527;28;19923;-54
2022/02/21 12:33:14;;;;;;;;;;;;;;;;;;5086740;28;19908;-62
2022/02/21 12:35:41;;;;;;;;;;;;;;;;;;5085641;28;20374;-59
2022/02/21 12:38:10;;;;;;;;;;;;;;;;;;5083931;28;19923;-60
2022/02/21 12:40:37;;;;;;;;;;;;;;;;;;5083093;28;20018;-61
2022/02/21 12:43:04;;;;;;;;;;;;;;;;;;5078106;28;20286;-61
2022/02/21 12:45:30;;;;;;;;;;;;;;;;;;5079860;28;19916;-62
2022/02/21 12:47:57;;;;;;;;;;;;;;;;;;5085819;28;19908;-64
2022/02/21 12:50:23;;;;;;;;;;;;;;;;;;5081950;28;19909;-58
2022/02/21 12:52:50;;;;;;;;;;;;;;;;;;5080629;28;19973;-62
2022/02/21 12:55:16;;;;;;;;;;;;;;;;;;5085587;28;20524;-62
2022/02/21 12:57:43;;;;;;;;;;;;;;;;;;5089246;28;19912;-62
2022/02/21 13:00:10;;;;;;;;;;;;;;;;;;5077493;28;19924;-63
2022/02/21 13:02:38;;;;;;;;;;;;;;;;;;5084104;28;20361;-63
2022/02/21 13:05:08;;;;;;;;;;;;;;;;;;5085090;28;19920;-61
2022/02/21 13:07:34;;;;;;;;;;;;;;;;;;5083036;28;20384;-58
2022/02/21 13:10:00;;;;;;;;;;;;;;;;;;5080340;28;19927;-56
2022/02/21 13:12:27;;;;;;;;;;;;;;;;;;5085871;28;20011;-62
2022/02/21 13:14:54;;;;;;;;;;;;;;;;;;5081885;28;19913;-59
2022/02/21 13:17:21;;;;;;;;;;;;;;;;;;5085935;28;19919;-60
2022/02/21 13:19:49;;;;;;;;;;;;;;;;;;5084347;28;19917;-60
2022/02/21 13:22:15;;;;;;;;;;;;;;;;;;5080042;28;20359;-57
2022/02/21 13:24:42;;;;;;;;;;;;;;;;;;5089702;28;19909;-61
2022/02/21 13:27:08;;;;;;;;;;;;;;;;;;5092124;28;19948;-63
2022/02/21 13:29:35;;;;;;;;;;;;;;;;;;5083889;28;19908;-61
2022/02/21 13:32:01;;;;;;;;;;;;;;;;;;5082786;28;19908;-65
2022/02/21 13:34:28;;;;;;;;;;;;;;;;;;5091919;28;19908;-61
2022/02/21 13:36:54;;;;;;;;;;;;;;;;;;5079862;28;19909;-60
2022/02/21 13:39:20;;;;;;;;;;;;;;;;;;5071665;28;19928;-60
2022/02/21 13:41:47;;;;;;;;;;;;;;;;;;5075116;28;19908;-60
2022/02/21 13:44:13;;;;;;;;;;;;;;;;;;5080191;28;20003;-62
2022/02/21 13:46:40;;;;;;;;;;;;;;;;;;5084789;28;19909;-62
2022/02/21 13:49:06;;;;;;;;;;;;;;;;;;5085528;28;19960;-59
2022/02/21 13:51:33;;;;;;;;;;;;;;;;;;5083431;28;19920;-60
2022/02/21 13:53:59;;;;;;;;;;;;;;;;;;5070874;28;19947;-62
2022/02/21 13:56:26;;;;;;;;;;;;;;;;;;5072865;28;19913;-59
2022/02/21 13:58:53;;;;;;;;;;;;;;;;;;5072716;28;20047;-62
2022/02/21 14:01:21;;;;;;;;;;;;;;;;;;5072237;28;19913;-58
2022/02/21 14:03:48;;;;;;;;;;;;;;;;;;5070748;28;20038;-59
2022/02/21 14:06:14;;;;;;;;;;;;;;;;;;5078050;28;20359;-62
2022/02/21 14:08:41;;;;;;;;;;;;;;;;;;5085614;28;19915;-62
2022/02/21 14:11:07;;;;;;;;;;;;;;;;;;5085116;28;19915;-60
2022/02/21 14:13:34;;;;;;;;;;;;;;;;;;5081952;28;19908;-57
2022/02/21 14:16:00;;;;;;;;;;;;;;;;;;5086971;28;19973;-54
2022/02/21 14:18:27;;;;;;;;;;;;;;;;;;5088874;28;20267;-56
2022/02/21 14:20:53;;;;;;;;;;;;;;;;;;5084389;28;19923;-59
2022/02/21 14:23:19;;;;;;;;;;;;;;;;;;5078614;28;19908;-58
2022/02/21 14:25:47;;;;;;;;;;;;;;;;;;5087972;28;20346;-60
2022/02/21 14:28:13;;;;;;;;;;;;;;;;;;5085862;28;19908;-61
2022/02/21 14:30:40;;;;;;;;;;;;;;;;;;5079762;28;20361;-60
2022/02/21 14:33:07;;;;;;;;;;;;;;;;;;5084079;28;20003;-59
2022/02/21 14:35:37;;;;;;;;;;;;;;;;;;5087276;28;20247;-63
2022/02/21 14:38:04;;;;;;;;;;;;;;;;;;5071437;28;19915;-62
2022/02/21 14:40:30;;;;;;;;;;;;;;;;;;5072045;28;20018;-62
2022/02/21 14:43:00;;;;;;;;;;;;;;;;;;5069627;28;19926;-61
2022/02/21 14:45:26;;;;;;;;;;;;;;;;;;5071572;28;19957;-58
2022/02/21 14:47:53;;;;;;;;;;;;;;;;;;5084407;28;19956;-62
2022/02/21 14:50:19;;;;;;;;;;;;;;;;;;5065437;28;20278;-59
2022/02/21 14:52:46;;;;;;;;;;;;;;;;;;5077892;28;19915;-60
2022/02/21 14:55:12;;;;;;;;;;;;;;;;;;5085619;28;19912;-61
2022/02/21 14:57:39;;;;;;;;;;;;;;;;;;5086815;28;19909;-61
2022/02/21 15:00:07;;;;;;;;;;;;;;;;;;5085724;28;19923;-59
2022/02/21 15:02:34;;;;;;;;;;;;;;;;;;5080578;28;19913;-62
2022/02/21 15:05:00;;;;;;;;;;;;;;;;;;5080194;28;19920;-59
2022/02/21 15:07:26;;;;;;;;;;;;;;;;;;5081362;28;19908;-62
2022/02/21 15:09:53;;;;;;;;;;;;;;;;;;5088281;28;20412;-59
2022/02/21 15:12:19;;;;;;;;;;;;;;;;;;5081139;28;19908;-63
2022/02/21 15:14:46;;;;;;;;;;;;;;;;;;5083581;28;19908;-60
2022/02/21 15:17:12;;;;;;;;;;;;;;;;;;5088529;28;19923;-60
2022/02/21 15:19:39;;;;;;;;;;;;;;;;;;5086975;28;19916;-63
2022/02/21 15:22:08;;;;;;;;;;;;;;;;;;5081406;28;20023;-58
2022/02/21 15:24:35;;;;;;;;;;;;;;;;;;5083074;28;19908;-63
2022/02/21 15:27:01;;;;;;;;;;;;;;;;;;5092110;28;20309;-61
2022/02/21 15:29:27;;;;;;;;;;;;;;;;;;5094146;28;19932;-60
2022/02/21 15:31:54;;;;;;;;;;;;;;;;;;5093966;28;19908;-62
2022/02/21 15:34:23;;;;;;;;;;;;;;;;;;5094147;28;20013;-59
2022/02/21 15:36:51;;;;;;;;;;;;;;;;;;5093690;28;19915;-60
2022/02/21 15:39:18;;;;;;;;;;;;;;;;;;5093659;28;19916;-61
2022/02/21 15:41:45;;;;;;;;;;;;;;;;;;5093861;28;19915;-50
2022/02/21 15:44:12;;;;;;;;;;;;;;;;;;5094024;28;20362;-50
2022/02/21 15:46:38;;;;;;;;;;;;;;;;;;5092829;28;19909;-55
2022/02/21 15:49:05;;;;;;;;;;;;;;;;;;5094046;28;19912;-56
2022/02/21 15:51:31;;;;;;;;;;;;;;;;;;5093550;28;20045;-57
2022/02/21 15:53:58;;;;;;;;;;;;;;;;;;5092684;28;19904;-56
2022/02/21 15:56:24;;;;;;;;;;;;;;;;;;5093977;28;19920;-61
2022/02/21 15:58:51;;;;;;;;;;;;;;;;;;5093510;28;19917;-57
2022/02/21 16:01:17;;;;;;;;;;;;;;;;;;5093539;28;19908;-60
2022/02/21 16:03:44;;;;;;;;;;;;;;;;;;5093555;28;19908;-61
2022/02/21 16:06:10;;;;;;;;;;;;;;;;;;5093435;28;20008;-60
2022/02/21 16:08:37;;;;;;;;;;;;;;;;;;5093293;28;19955;-63
2022/02/21 16:11:03;;;;;;;;;;;;;;;;;;5093410;28;19953;-60
2022/02/21 16:13:30;;;;;;;;;;;;;;;;;;5093612;28;19919;-56
2022/02/21 16:15:56;;;;;;;;;;;;;;;;;;5093746;28;19996;-58
2022/02/21 16:18:28;;;;;;;;;;;;;;;;;;5093423;28;19951;-55
2022/02/21 16:20:55;;;;;;;;;;;;;;;;;;5093667;28;19923;-61
2022/02/21 16:23:23;;;;;;;;;;;;;;;;;;5093789;28;19908;-57
2022/02/21 16:25:50;;;;;;;;;;;;;;;;;;5093593;28;20414;-61
2022/02/21 16:28:16;;;;;;;;;;;;;;;;;;5093490;28;20346;-55
2022/02/21 16:30:43;;;;;;;;;;;;;;;;;;5093228;28;19912;-60
2022/02/21 16:33:09;;;;;;;;;;;;;;;;;;5075600;28;19916;-58
2022/02/21 16:35:38;;;;;;;;;;;;;;;;;;5093413;28;19915;-60
2022/02/21 16:38:04;;;;;;;;;;;;;;;;;;5093267;28;20040;-58
2022/02/21 16:40:31;;;;;;;;;;;;;;;;;;5093208;28;19916;-60
2022/02/21 16:42:57;;;;;;;;;;;;;;;;;;5093458;28;19915;-57