Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:39;;;;;;;7.55;5.68;;;;;;;6.88;71.46;94524.25;5048092;28;20227;-64
2021/12/30 00:03:08;;;;;;;7.72;5.60;;;;;;;6.83;72.32;94529.41;5043546;28;20188;-63
2021/12/30 00:05:36;;;;;;;7.75;6.05;;;;;;;6.57;72.36;94517.06;5047919;28;20196;-63
2021/12/30 00:08:03;;;;;;;9.85;5.53;;;;;;;6.69;72.08;94527.41;5047522;28;20195;-60
2021/12/30 00:10:30;;;;;;;8.07;6.05;;;;;;;6.40;73.12;94521.53;5048168;28;20192;-62
2021/12/30 00:12:57;;;;;;;7.07;6.00;;;;;;;6.74;71.96;94528.25;5047126;28;20283;-65
2021/12/30 00:15:25;;;;;;;7.38;5.40;;;;;;;6.29;72.61;94504.19;5047681;28;20200;-62
2021/12/30 00:17:52;;;;;;;7.22;5.80;;;;;;;6.25;72.38;94523.91;5022850;28;20244;-62
2021/12/30 00:20:20;;;;;;;7.30;5.75;;;;;;;6.19;72.91;94524.84;5043826;28;20690;-62
2021/12/30 00:22:47;;;;;;;6.07;5.00;;;;;;;6.33;72.76;94528.72;5043123;28;20699;-62
2021/12/30 00:25:15;;;;;;;6.47;4.80;;;;;;;6.32;72.39;94524.53;5044363;28;20254;-62
2021/12/30 00:27:42;;;;;;;6.55;4.60;;;;;;;6.20;73.10;94531.63;5043957;28;20197;-65
2021/12/30 00:30:11;;;;;;;8.18;4.97;;;;;;;6.08;72.98;94533.50;5043859;28;20208;-65
2021/12/30 00:32:38;;;;;;;6.30;4.90;;;;;;;6.58;72.00;94531.69;5030742;28;20202;-65
2021/12/30 00:35:09;;;;;;;6.53;4.50;;;;;;;6.70;71.69;94532.34;5039837;28;20204;-68
2021/12/30 00:37:37;;;;;;;5.70;4.70;;;;;;;6.65;71.46;94532.28;5035803;28;20237;-63
2021/12/30 00:40:06;;;;;;;6.10;4.25;;;;;;;6.59;71.54;94540.25;5038396;28;20203;-64
2021/12/30 00:42:33;;;;;;;6.63;4.60;;;;;;;6.73;71.07;94537.06;5044855;28;20716;-61
2021/12/30 00:44:59;;;;;;;5.68;4.20;;;;;;;6.83;70.65;94539.81;5045269;28;20611;-64
2021/12/30 00:47:26;;;;;;;4.75;3.88;;;;;;;6.48;71.10;94528.91;5043936;28;20197;-62
2021/12/30 00:49:53;;;;;;;5.07;3.90;;;;;;;7.03;70.03;94541.91;5034910;28;20213;-64
2021/12/30 00:52:20;;;;;;;5.70;4.40;;;;;;;6.76;70.22;94541.81;5046445;28;20193;-62
2021/12/30 00:54:47;;;;;;;5.72;4.32;;;;;;;7.13;69.19;94537.59;5047356;28;20201;-62
2021/12/30 00:57:14;;;;;;;5.47;4.55;;;;;;;7.33;68.43;94541.47;5049874;28;20220;-63
2021/12/30 00:59:41;;;;;;;5.47;4.13;;;;;;;6.90;69.28;94548.25;5050482;28;20262;-66
2021/12/30 01:02:08;;;;;;;5.65;4.00;;;;;;;6.92;69.35;94551.41;5050524;28;20206;-67
2021/12/30 01:04:36;;;;;;;5.13;4.10;;;;;;;6.81;70.15;94554.91;5050951;28;20679;-62
2021/12/30 01:07:03;;;;;;;4.95;4.05;;;;;;;7.02;69.24;94546.34;5037004;28;20231;-65
2021/12/30 01:09:30;;;;;;;4.47;3.65;;;;;;;7.12;69.35;94546.44;5030289;28;20205;-64
2021/12/30 01:11:58;;;;;;;5.18;3.90;;;;;;;7.55;67.66;94555.28;5030492;28;20209;-64
2021/12/30 01:14:29;;;;;;;5.07;3.90;;;;;;;7.45;67.40;94534.31;5029854;28;20193;-63
2021/12/30 01:16:59;;;;;;;5.05;3.70;;;;;;;7.29;68.57;94561.22;5025174;28;20217;-63
2021/12/30 01:19:42;;;;;;;5.55;3.90;;;;;;;7.25;68.31;94570.56;5029831;28;20220;-62
2021/12/30 01:22:26;;;;;;;5.53;3.65;;;;;;;7.62;66.85;94561.09;5029278;28;20322;-62
2021/12/30 01:24:55;;;;;;;5.35;3.67;;;;;;;7.16;67.38;94557.97;5026665;28;20216;-64
2021/12/30 01:27:22;;;;;;;6.07;4.00;;;;;;;7.21;68.11;94569.50;5028460;28;20215;-64
2021/12/30 01:29:50;;;;;;;5.20;3.97;;;;;;;7.27;67.51;94568.50;5030955;28;20232;-59
2021/12/30 01:32:17;;;;;;;5.43;3.78;;;;;;;6.91;69.75;94575.09;5031334;28;20193;-63
2021/12/30 01:34:45;;;;;;;5.60;4.32;;;;;;;6.41;70.70;94569.13;5030726;28;20204;-63
2021/12/30 01:37:13;;;;;;;4.95;3.72;;;;;;;7.00;69.18;94574.44;5030371;28;20213;-66
2021/12/30 01:39:40;;;;;;;5.20;3.58;;;;;;;6.86;68.68;94569.81;5026916;28;20201;-64
2021/12/30 01:42:08;;;;;;;4.00;3.05;;;;;;;6.48;70.18;94577.59;5029589;28;20216;-65
2021/12/30 01:44:36;;;;;;;4.30;3.40;;;;;;;6.80;69.91;94568.97;5033312;28;20203;-63
2021/12/30 01:47:04;;;;;;;4.90;3.67;;;;;;;6.87;69.33;94569.56;5048285;28;20203;-62
2021/12/30 01:49:32;;;;;;;5.18;3.78;;;;;;;6.68;70.13;94562.28;5049826;28;20200;-64
2021/12/30 01:51:59;;;;;;;5.25;3.97;;;;;;;7.14;69.03;94565.25;5050303;28;20199;-65
2021/12/30 01:54:27;;;;;;;4.07;3.40;;;;;;;7.20;68.65;94573.91;5045903;28;20678;-67
2021/12/30 01:57:02;;;;;;;5.10;3.63;;;;;;;7.30;69.01;94568.81;5049652;28;20259;-63
2021/12/30 01:59:29;;;;;;;4.53;3.55;;;;;;;7.18;68.12;94576.75;5049256;28;20686;-67
2021/12/30 02:01:57;;;;;;;4.82;3.95;;;;;;;7.12;68.42;94575.13;5043472;28;20200;-62
2021/12/30 02:04:29;;;;;;;4.93;3.70;;;;;;;7.31;67.62;94574.81;5049315;28;20196;-67
2021/12/30 02:06:57;;;;;;;4.28;3.75;;;;;;;6.52;69.15;94566.47;5046094;28;20193;-64
2021/12/30 02:09:25;;;;;;;4.25;3.80;;;;;;;7.10;69.04;94569.34;5033021;28;20204;-61
2021/12/30 02:11:54;;;;;;;4.72;3.60;;;;;;;7.32;68.32;94581.63;5048411;28;20208;-66
2021/12/30 02:14:21;;;;;;;5.43;3.80;;;;;;;7.55;67.45;94582.16;5047007;28;20747;-63
2021/12/30 02:16:49;;;;;;;4.55;3.67;;;;;;;7.30;67.28;94581.84;5048687;28;20196;-61
2021/12/30 02:19:16;;;;;;;5.05;3.90;;;;;;;7.24;67.84;94584.63;5031653;28;20200;-62
2021/12/30 02:21:43;;;;;;;4.15;3.35;;;;;;;7.32;67.67;94586.84;5046708;28;20195;-62
2021/12/30 02:24:10;;;;;;;4.47;3.35;;;;;;;7.57;67.17;94589.72;5045450;28;20208;-63
2021/12/30 02:26:37;;;;;;;4.20;3.42;;;;;;;7.77;65.85;94589.94;5041834;28;20184;-64
2021/12/30 02:29:04;;;;;;;4.50;3.40;;;;;;;7.99;65.77;94588.09;5048760;28;20289;-65
2021/12/30 02:31:31;;;;;;;5.15;3.22;;;;;;;7.58;66.18;94575.66;5046151;28;20264;-61
2021/12/30 02:33:59;;;;;;;4.20;3.38;;;;;;;7.95;66.37;94587.00;5048256;28;20753;-61
2021/12/30 02:36:32;;;;;;;5.35;3.58;;;;;;;7.70;66.59;94586.75;5049123;28;20199;-66
2021/12/30 02:39:03;;;;;;;3.83;3.25;;;;;;;8.03;65.70;94591.75;5032808;28;20686;-66
2021/12/30 02:41:34;;;;;;;5.43;3.42;;;;;;;7.66;66.62;94583.06;5048681;28;20228;-63
2021/12/30 02:44:03;;;;;;;3.63;3.05;;;;;;;7.78;66.83;94597.53;5047386;28;20693;-63
2021/12/30 02:46:30;;;;;;;3.63;2.80;;;;;;;7.66;66.80;94599.50;5048027;28;20742;-62
2021/12/30 02:48:59;;;;;;;4.35;3.20;;;;;;;7.93;65.81;94604.72;5048669;28;20672;-66
2021/12/30 02:51:26;;;;;;;5.32;3.25;;;;;;;7.81;66.00;94606.69;5049042;28;20224;-66
2021/12/30 02:53:55;;;;;;;3.30;3.00;;;;;;;7.84;65.72;94606.19;5048582;28;20192;-67
2021/12/30 02:56:23;;;;;;;4.57;3.60;;;;;;;7.86;65.97;94614.56;5048762;28;20674;-62
2021/12/30 02:58:51;;;;;;;3.13;2.63;;;;;;;7.48;66.39;94612.81;5048299;28;20224;-62
2021/12/30 03:01:23;;;;;;;3.65;2.72;;;;;;;7.65;65.49;94612.75;5048427;28;20216;-63
2021/12/30 03:03:50;;;;;;;3.20;2.65;;;;;;;7.47;66.03;94619.06;5029232;28;20201;-65
2021/12/30 03:06:18;;;;;;;3.10;2.47;;;;;;;7.53;66.40;94619.91;5041224;28;20668;-65
2021/12/30 03:08:47;;;;;;;3.03;2.50;;;;;;;7.34;66.38;94621.22;5044618;28;20224;-63
2021/12/30 03:11:15;;;;;;;3.40;2.40;;;;;;;7.71;66.25;94622.22;5044937;28;20197;-60
2021/12/30 03:13:44;;;;;;;2.97;2.45;;;;;;;7.64;65.71;94625.03;5043383;28;20235;-64
2021/12/30 03:16:20;;;;;;;4.68;2.95;;;;;;;7.48;66.65;94627.69;5047419;28;20207;-62
2021/12/30 03:18:49;;;;;;;3.47;2.25;;;;;;;7.60;65.54;94634.34;5028172;28;20716;-62
2021/12/30 03:21:19;;;;;;;3.22;2.50;;;;;;;7.60;66.46;94636.16;5045891;28;20188;-64
2021/12/30 03:23:47;;;;;;;4.75;2.63;;;;;;;7.60;66.11;94644.78;5047279;28;20220;-62
2021/12/30 03:26:15;;;;;;;3.10;2.40;;;;;;;7.28;67.58;94628.19;5046065;28;20571;-64
2021/12/30 03:28:43;;;;;;;3.58;2.20;;;;;;;7.55;66.92;94641.31;5043658;28;20189;-65
2021/12/30 03:31:13;;;;;;;3.30;2.70;;;;;;;7.65;65.83;94644.03;5037281;28;20202;-66
2021/12/30 03:33:41;;;;;;;3.88;2.75;;;;;;;7.83;65.75;94654.16;5040189;28;20636;-64
2021/12/30 03:36:09;;;;;;;2.92;2.20;;;;;;;8.08;64.89;94649.25;5045178;28;20698;-62
2021/12/30 03:38:41;;;;;;;4.35;2.78;;;;;;;8.02;64.69;94651.00;5047917;28;20228;-65
2021/12/30 03:41:11;;;;;;;5.10;2.63;;;;;;;8.25;65.06;94649.19;5048590;28;20207;-63
2021/12/30 03:43:39;;;;;;;3.83;2.55;;;;;;;8.53;63.61;94652.31;5047407;28;20679;-66
2021/12/30 03:46:07;;;;;;;4.03;2.70;;;;;;;7.75;65.10;94649.38;5046503;28;20578;-62
2021/12/30 03:48:41;;;;;;;4.30;3.00;;;;;;;7.78;64.72;94648.88;5047560;28;20228;-66
2021/12/30 03:51:13;;;;;;;3.45;2.40;;;;;;;7.79;65.65;94647.88;5046680;28;20204;-61
2021/12/30 03:53:42;;;;;;;2.75;2.30;;;;;;;7.77;65.13;94653.31;5048396;28;20196;-64
2021/12/30 03:56:12;;;;;;;2.80;2.08;;;;;;;7.50;66.37;94656.91;5048366;28;20196;-62
2021/12/30 03:58:42;;;;;;;2.72;2.38;;;;;;;7.92;65.31;94663.13;5047462;28;20495;-66
2021/12/30 04:01:12;;;;;;;2.95;2.50;;;;;;;8.11;64.91;94667.00;5047881;28;20210;-65
2021/12/30 04:03:41;;;;;;;2.72;2.42;;;;;;;8.27;64.31;94673.97;5047156;28;20655;-63
2021/12/30 04:06:09;;;;;;;2.28;1.95;;;;;;;7.79;64.06;94681.78;5047755;28;20607;-61
2021/12/30 04:08:36;;;;;;;3.25;2.40;;;;;;;7.39;64.92;94673.44;5047556;28;20192;-64
2021/12/30 04:11:03;;;;;;;2.58;2.10;;;;;;;7.81;65.30;94692.75;5047796;28;20291;-63
2021/12/30 04:13:32;;;;;;;2.85;2.30;;;;;;;8.17;64.22;94681.69;5047706;28;20207;-65
2021/12/30 04:15:59;;;;;;;2.50;2.30;;;;;;;8.49;63.06;94689.59;5048034;28;20223;-60
2021/12/30 04:18:26;;;;;;;2.53;2.33;;;;;;;8.31;64.17;94698.56;5043944;28;20232;-64
2021/12/30 04:20:53;;;;;;;4.07;2.67;;;;;;;8.28;64.01;94688.63;5047847;28;20439;-67
2021/12/30 04:23:20;;;;;;;5.57;3.27;;;;;;;8.22;63.70;94702.63;5047283;28;20896;-66
2021/12/30 04:25:47;;;;;;;3.72;2.90;;;;;;;8.43;62.98;94704.41;5051305;28;20443;-66
2021/12/30 04:28:16;;;;;;;3.78;3.08;;;;;;;8.36;64.04;94706.44;5051562;28;20209;-64
2021/12/30 04:30:43;;;;;;;4.93;3.50;;;;;;;8.19;63.95;94703.13;5050017;28;20683;-63
2021/12/30 04:33:10;;;;;;;4.63;3.40;;;;;;;8.05;64.10;94727.97;5050964;28;20958;-66
2021/12/30 04:35:37;;;;;;;4.30;3.87;;;;;;;7.88;64.99;94727.28;5052098;28;20439;-61
2021/12/30 04:38:04;;;;;;;3.28;2.97;;;;;;;7.97;64.46;94720.59;5051297;28;20569;-62
2021/12/30 04:40:31;;;;;;;4.37;3.30;;;;;;;8.03;64.76;94740.47;5051591;28;20200;-64
2021/12/30 04:42:58;;;;;;;4.47;3.40;;;;;;;8.12;64.21;94733.81;5050689;28;20984;-62
2021/12/30 04:45:26;;;;;;;4.27;3.27;;;;;;;8.03;64.30;94736.06;5051022;28;20455;-63
2021/12/30 04:47:53;;;;;;;4.60;3.63;;;;;;;8.07;63.78;94746.81;5051176;28;20524;-63
2021/12/30 04:50:20;;;;;;;3.53;3.03;;;;;;;8.08;64.07;94743.19;5051173;28;20655;-63
2021/12/30 04:52:48;;;;;;;3.88;3.10;;;;;;;8.05;63.66;94748.84;5050705;28;20196;-64
2021/12/30 04:55:15;;;;;;;3.00;2.50;;;;;;;7.76;63.82;94744.84;5047732;28;20786;-64
2021/12/30 04:57:42;;;;;;;3.45;2.40;;;;;;;7.68;64.39;94758.31;5050865;28;20218;-62
2021/12/30 05:00:12;;;;;;;3.47;2.63;;;;;;;7.64;64.39;94758.00;5051217;28;20193;-64
2021/12/30 05:05:25;;;;;;;2.85;2.17;;;;;;;7.84;61.79;94773.13;5048817;28;20327;-65
2021/12/30 05:07:52;;;;;;;3.20;2.45;;;;;;;7.81;62.75;94773.63;5050726;28;20199;-62
2021/12/30 05:10:19;;;;;;;3.05;2.40;;;;;;;8.12;61.32;94770.34;5049079;28;20204;-61
2021/12/30 05:12:46;;;;;;;3.10;2.28;;;;;;;8.11;60.36;94764.34;5046342;28;20200;-61
2021/12/30 05:15:13;;;;;;;4.03;2.10;;;;;;;7.98;61.28;94782.16;5050680;28;20663;-63
2021/12/30 05:17:41;;;;;;;2.75;1.92;;;;;;;7.85;60.63;94779.91;5050356;28;20226;-61
2021/12/30 05:20:10;;;;;;;2.95;2.00;;;;;;;8.17;60.78;94778.25;5050796;28;20208;-61
2021/12/30 05:22:37;;;;;;;2.83;2.00;;;;;;;8.10;60.51;94790.69;5050604;28;20188;-61
2021/12/30 05:25:04;;;;;;;2.38;1.73;;;;;;;7.89;60.76;94791.44;5048578;28;20531;-59
2021/12/30 05:27:31;;;;;;;2.58;1.85;;;;;;;7.83;61.64;94797.63;5049373;28;20200;-61
2021/12/30 05:30:00;;;;;;;2.92;2.00;;;;;;;7.77;62.22;94801.22;5050963;28;20295;-60
2021/12/30 05:32:27;;;;;;;3.80;2.10;;;;;;;7.49;62.40;94801.31;5041519;28;20193;-61
2021/12/30 05:34:53;;;;;;;2.33;1.65;;;;;;;7.74;61.75;94812.09;5041360;28;20198;-64
2021/12/30 05:37:21;;;;;;;2.53;1.70;;;;;;;7.47;61.61;94819.00;5029471;28;20687;-61
2021/12/30 05:39:48;;;;;;;2.78;1.40;;;;;;;7.37;60.02;94826.69;5043084;28;20235;-62
2021/12/30 05:42:15;;;;;;;1.90;1.38;;;;;;;7.31;60.94;94827.59;5050491;28;20203;-60
2021/12/30 05:44:43;;;;;;;1.38;1.05;;;;;;;7.12;60.57;94824.44;5045575;28;20283;-59
2021/12/30 05:47:10;;;;;;;3.50;1.20;;;;;;;7.08;61.10;94826.72;5050011;28;20203;-67
2021/12/30 05:49:37;;;;;;;1.77;1.33;;;;;;;6.77;61.68;94798.56;5048571;28;20220;-66
2021/12/30 05:52:04;;;;;;;2.65;1.50;;;;;;;7.16;61.06;94834.16;5048720;28;20242;-64
2021/12/30 05:54:30;;;;;;;1.95;1.30;;;;;;;7.25;60.95;94831.16;5048271;28;20181;-64
2021/12/30 05:56:57;;;;;;;2.75;1.40;;;;;;;7.23;60.13;94823.56;5049690;28;20192;-70
2021/12/30 05:59:24;;;;;;;1.70;1.17;;;;;;;7.52;59.25;94842.56;5048593;28;20828;-65
2021/12/30 06:01:51;;;;;;;2.08;1.20;;;;;;;7.61;59.01;94851.56;5048842;28;20479;-65
2021/12/30 06:04:19;;;;;;;2.40;1.20;;;;;;;7.52;58.70;94847.78;5048890;28;20236;-66
2021/12/30 06:06:45;;;;;;;1.38;1.10;;;;;;;7.25;59.48;94854.59;5050252;28;20197;-66
2021/12/30 06:09:12;;;;;;;3.83;1.00;;;;;;;7.11;60.42;94859.34;5050017;28;20607;-65
2021/12/30 06:11:39;;;;;;;2.17;1.70;;;;;;;7.52;58.82;94853.75;5049725;28;20200;-66
2021/12/30 06:14:07;;;;;;;1.48;1.23;;;;;;;7.25;59.65;94857.22;5049267;28;20188;-63
2021/12/30 06:16:34;;;;;;;1.40;1.02;;;;;;;7.08;60.21;94863.19;5049775;28;20189;-66
2021/12/30 06:19:05;;;;;;;1.63;1.40;;;;;;;7.17;59.37;94877.41;5049288;28;20315;-66
2021/12/30 06:21:33;;;;;;;2.08;1.48;;;;;;;7.45;59.79;94881.81;5048871;28;20219;-68
2021/12/30 06:24:00;;;;;;;1.98;1.30;;;;;;;7.09;59.98;94896.06;5049257;28;20581;-65
2021/12/30 06:26:27;;;;;;;3.00;1.38;;;;;;;7.39;58.56;94897.59;5049622;28;20207;-63
2021/12/30 06:28:54;;;;;;;3.20;1.70;;;;;;;7.40;58.49;94899.19;5049168;28;20251;-67
2021/12/30 06:31:20;;;;;;;5.07;1.60;;;;;;;7.36;58.78;94900.66;5049919;28;20443;-66
2021/12/30 06:33:47;;;;;;;2.60;1.67;;;;;;;6.98;59.64;94920.34;5048998;28;20208;-68
2021/12/30 06:36:14;;;;;;;1.95;1.20;;;;;;;7.18;58.65;94919.91;5049622;28;20649;-66
2021/12/30 06:38:41;;;;;;;1.73;1.35;;;;;;;7.24;58.96;94923.41;5049247;28;20212;-68
2021/12/30 06:41:09;;;;;;;2.38;1.20;;;;;;;7.24;60.13;94929.41;5049368;28;20212;-70
2021/12/30 06:43:36;;;;;;;1.65;1.08;;;;;;;7.49;59.51;94924.63;5048874;28;20205;-65
2021/12/30 06:46:05;;;;;;;1.77;1.30;;;;;;;7.68;57.80;94933.03;5049052;28;20204;-65
2021/12/30 06:48:32;;;;;;;1.48;1.20;;;;;;;7.69;57.62;94932.00;5051070;28;20200;-66
2021/12/30 06:51:00;;;;;;;1.27;0.90;;;;;;;7.22;58.61;94941.09;5050596;28;20204;-65
2021/12/30 06:53:27;;;;;;;1.73;1.10;;;;;;;7.18;58.53;94946.78;5048824;28;20223;-64
2021/12/30 06:55:54;;;;;;;2.72;1.50;;;;;;;7.07;58.69;94955.41;5048121;28;20207;-64
2021/12/30 06:58:22;;;;;;;2.30;1.45;;;;;;;6.63;60.23;94963.91;5048948;28;20232;-65
2021/12/30 07:00:51;;;;;;;2.38;1.60;;;;;;;6.87;59.02;94965.44;5049076;28;20204;-65
2021/12/30 07:03:18;;;;;;;2.13;1.40;;;;;;;6.95;58.49;94962.47;5048632;28;20213;-66
2021/12/30 07:05:45;;;;;;;2.85;1.63;;;;;;;7.14;58.47;94971.69;5049048;28;20193;-65
2021/12/30 07:08:12;;;;;;;2.00;1.58;;;;;;;7.43;58.40;94979.50;5048346;28;20200;-64
2021/12/30 07:10:43;;;;;;;2.28;1.83;;;;;;;7.40;58.82;94979.97;5048241;28;20196;-67
2021/12/30 07:13:10;;;;;;;1.63;1.35;;;;;;;7.55;58.07;94990.69;5048444;28;20212;-70
2021/12/30 07:15:38;;;;;;;2.97;1.50;;;;;;;7.46;57.49;94989.50;5048481;28;20567;-67
2021/12/30 07:18:05;;;;;;;2.38;1.75;;;;;;;7.47;57.38;95004.09;5048097;28;20251;-64
2021/12/30 07:20:32;;;;;;;3.47;1.90;;;;;;;7.61;56.49;95005.41;5048746;28;20283;-68
2021/12/30 07:22:59;;;;;;;2.30;1.55;;;;;;;7.37;56.69;95014.34;5046797;28;20199;-67
2021/12/30 07:25:26;;;;;;;2.40;1.70;;;;;;;7.41;57.18;95015.47;5048483;28;20276;-68
2021/12/30 07:27:54;;;;;;;2.47;1.42;;;;;;;7.55;57.40;95025.38;5048119;28;20196;-65
2021/12/30 07:30:24;;;;;;;2.63;1.65;;;;;;;7.69;57.33;95021.47;5048556;28;20211;-68
2021/12/30 07:32:52;;;;;;;3.35;2.10;;;;;;;7.64;57.73;95031.81;5049791;28;20201;-63
2021/12/30 07:35:25;;;;;;;5.07;2.10;;;;;;;7.89;57.25;95028.84;5047800;28;20197;-62
2021/12/30 07:37:52;;;;;;;2.15;1.50;;;;;;;7.25;56.58;95030.00;5048452;28;20659;-67
2021/12/30 07:40:20;;;;;;;2.35;1.75;;;;;;;7.31;56.81;95033.50;5044730;28;20222;-65
2021/12/30 07:42:47;;;;;;;3.85;1.95;;;;;;;7.08;56.88;95024.72;5047849;28;20196;-66
2021/12/30 07:45:14;;;;;;;2.88;1.70;;;;;;;7.35;56.37;95039.84;5048269;28;20863;-67
2021/12/30 07:47:46;;;;;;;3.10;1.70;;;;;;;7.29;56.60;95046.78;5037446;28;20684;-62
2021/12/30 07:50:13;;;;;;;3.38;1.98;;;;;;;7.13;58.59;95063.91;5036649;28;20692;-64
2021/12/30 07:52:41;;;;;;;2.95;1.80;;;;;;;7.34;58.61;95059.09;5037452;28;20218;-64
2021/12/30 07:55:10;;;;;;;2.55;1.83;;;;;;;7.14;58.97;95065.50;5035291;28;20197;-63
2021/12/30 07:57:37;;;;;;;2.63;1.70;;;;;;;7.04;59.06;95064.50;5033753;28;20751;-65
2021/12/30 08:00:09;;;;;;;16.67;9.85;;;;;;;7.50;59.08;95068.81;5037343;28;20484;-65
2021/12/30 08:02:42;;;;;;;5.00;3.50;;;;;;;7.46;58.29;95067.69;5051639;28;20192;-64
2021/12/30 08:05:11;;;;;;;3.40;1.83;;;;;;;7.31;57.32;95064.78;5052173;28;20193;-61
2021/12/30 08:07:38;;;;;;;2.33;1.77;;;;;;;6.98;57.39;95055.78;5051477;28;20196;-64
2021/12/30 08:10:10;;;;;;;2.35;1.67;;;;;;;7.15;57.83;95082.72;5050174;28;20668;-62
2021/12/30 08:12:39;;;;;;;2.13;1.30;;;;;;;7.04;56.26;95075.69;5048160;28;20311;-60
2021/12/30 08:15:06;;;;;;;6.93;4.32;;;;;;;7.30;57.46;95079.63;5051731;28;20200;-64
2021/12/30 08:17:34;;;;;;;4.97;3.83;;;;;;;6.78;57.34;95086.63;5051169;28;20710;-64
2021/12/30 08:20:03;;;;;;;125.53;91.68;;;;;;;7.13;57.44;95084.75;5051851;28;20295;-63
2021/12/30 08:22:30;;;;;;;3.70;2.50;;;;;;;6.95;56.99;95094.53;5051529;28;20208;-64
2021/12/30 08:24:57;;;;;;;2.83;1.70;;;;;;;7.04;57.39;95096.53;5051893;28;20204;-63
2021/12/30 08:27:24;;;;;;;3.20;2.10;;;;;;;7.00;58.41;95102.44;5051284;28;20188;-63
2021/12/30 08:29:51;;;;;;;4.95;2.60;;;;;;;6.95;58.42;95108.34;5051760;28;20500;-64
2021/12/30 08:32:18;;;;;;;4.32;2.72;;;;;;;6.89;58.07;95114.47;5049066;28;20199;-64
2021/12/30 08:34:46;;;;;;;3.55;2.78;;;;;;;6.78;59.09;95112.66;5051403;28;20208;-62
2021/12/30 08:37:15;;;;;;;22.25;13.60;;;;;;;6.79;59.54;95116.84;5052022;28;20185;-65
2021/12/30 08:39:44;;;;;;;86.28;59.40;;;;;;;6.85;58.10;95123.75;5051204;28;20619;-64
2021/12/30 08:42:23;;;;;;;4.20;3.17;;;;;;;7.05;58.10;95116.38;5051707;28;20196;-62
2021/12/30 08:44:51;;;;;;;2.92;1.95;;;;;;;6.79;58.20;95129.84;5050915;28;20447;-63
2021/12/30 08:47:19;;;;;;;2.88;1.70;;;;;;;6.65;58.14;95118.06;5051256;28;20214;-62
2021/12/30 08:49:46;;;;;;;4.07;2.33;;;;;;;6.41;58.59;95146.88;5049063;28;20694;-65
2021/12/30 08:52:19;;;;;;;5.65;3.03;;;;;;;6.59;59.37;95142.41;5049162;28;20192;-64
2021/12/30 08:54:47;;;;;;;5.53;3.90;;;;;;;6.68;59.62;95154.06;5050898;28;20207;-64
2021/12/30 08:57:17;;;;;;;4.60;3.35;;;;;;;6.39;58.74;95144.50;5051416;28;20578;-63
2021/12/30 08:59:44;;;;;;;5.10;3.80;;;;;;;6.23;59.67;95142.56;5050728;28;20848;-65
2021/12/30 09:02:11;;;;;;;8.05;3.60;;;;;;;6.48;59.20;95137.97;5051365;28;20443;-66
2021/12/30 09:04:42;;;;;;;4.07;2.70;;;;;;;6.73;59.01;95143.75;5051005;28;20287;-64
2021/12/30 09:07:10;;;;;;;5.22;3.30;;;;;;;6.91;58.75;95151.50;5051085;28;20228;-62
2021/12/30 09:09:39;;;;;;;37.78;23.75;;;;;;;6.92;60.44;95157.50;5050893;28;20188;-66
2021/12/30 09:12:08;;;;;;;81.03;55.58;;;;;;;6.90;59.41;95147.28;5050559;28;20193;-68
2021/12/30 09:14:35;;;;;;;6.38;3.75;;;;;;;6.77;59.69;95157.16;5050343;28;20192;-62
2021/12/30 09:17:03;;;;;;;6.60;3.60;;;;;;;6.54;59.63;95157.91;5047228;28;20615;-67
2021/12/30 09:19:31;;;;;;;7.63;3.40;;;;;;;6.52;58.56;95170.34;5050405;28;20219;-67
2021/12/30 09:21:59;;;;;;;6.60;3.50;;;;;;;6.36;59.27;95164.97;5050482;28;20565;-63
2021/12/30 09:24:26;;;;;;;7.32;4.15;;;;;;;6.54;59.40;95178.72;5049849;28;20200;-64
2021/12/30 09:26:53;;;;;;;7.78;4.45;;;;;;;6.57;59.35;95183.47;5047085;28;20216;-63
2021/12/30 09:29:19;;;;;;;10.23;5.40;;;;;;;6.67;58.33;95173.34;5041866;28;20223;-62
2021/12/30 09:31:50;;;;;;;11.83;7.50;;;;;;;6.83;57.96;95183.09;5047937;28;20200;-67
2021/12/30 09:34:18;;;;;;;53.80;33.20;;;;;;;6.72;59.19;95183.84;5047952;28;20453;-63
2021/12/30 09:36:45;;;;;;;11.43;7.38;;;;;;;6.77;58.41;95178.00;5050528;28;20189;-63
2021/12/30 09:39:14;;;;;;;11.95;8.15;;;;;;;6.86;58.19;95181.84;5050263;28;20220;-65
2021/12/30 09:41:44;;;;;;;15.35;10.25;;;;;;;6.92;58.62;95180.94;5048363;28;20656;-64
2021/12/30 09:44:14;;;;;;;13.95;8.95;;;;;;;6.60;58.83;95183.06;5047549;28;20668;-64
2021/12/30 09:46:41;;;;;;;12.40;7.63;;;;;;;7.02;58.08;95183.78;5050692;28;20290;-64
2021/12/30 09:49:11;;;;;;;9.15;5.93;;;;;;;7.13;58.24;95188.97;5049783;28;20570;-64
2021/12/30 09:51:41;;;;;;;7.93;5.30;;;;;;;6.73;58.17;95195.84;5048201;28;20621;-63
2021/12/30 09:54:08;;;;;;;9.02;5.72;;;;;;;6.78;58.86;95192.59;5040889;28;20201;-64
2021/12/30 09:56:35;;;;;;;8.05;5.10;;;;;;;7.08;58.02;95195.88;5042991;28;20200;-66
2021/12/30 09:59:02;;;;;;;5.32;3.67;;;;;;;6.83;57.96;95193.50;5041053;28;20212;-66
2021/12/30 10:01:29;;;;;;;4.65;3.30;;;;;;;6.75;58.19;95191.22;5044811;28;20676;-63
2021/12/30 10:03:57;;;;;;;5.68;3.30;;;;;;;6.91;58.67;95195.00;5048954;28;20581;-64
2021/12/30 10:06:25;;;;;;;6.40;4.13;;;;;;;7.18;57.35;95185.72;5049762;28;20197;-64
2021/12/30 10:09:11;;;;;;;10.80;6.20;;;;;;;6.71;57.30;95190.09;5043100;28;20200;-64
2021/12/30 10:12:04;;;;;;;9.68;5.78;;;;;;;6.72;57.60;95191.66;5038764;28;20701;-63
2021/12/30 10:14:37;;;;;;;7.65;5.00;;;;;;;6.66;57.90;95187.34;5039387;28;20228;-65
2021/12/30 10:17:22;;;;;;;6.45;3.47;;;;;;;6.87;57.82;95184.22;5041850;28;20272;-64
2021/12/30 10:19:51;;;;;;;8.80;5.82;;;;;;;6.33;58.64;95197.47;5046479;28;20342;-73
2021/12/30 10:22:21;;;;;;;47.90;37.33;;;;;;;6.33;58.77;95202.69;5049178;28;20193;-71
2021/12/30 10:24:50;;;;;;;5.40;3.38;;;;;;;6.22;58.73;95202.63;5046191;28;20473;-64
2021/12/30 10:27:25;;;;;;;5.10;3.33;;;;;;;6.20;58.80;95202.84;5039053;28;20209;-65
2021/12/30 10:29:53;;;;;;;4.70;3.03;;;;;;;6.58;58.74;95195.50;5034185;28;20189;-66
2021/12/30 10:32:27;;;;;;;5.97;3.07;;;;;;;6.82;58.16;95206.75;5032726;28;20849;-62
2021/12/30 10:35:11;;;;;;;7.38;3.13;;;;;;;7.01;58.23;95201.22;5037462;28;20458;-67
2021/12/30 10:37:42;;;;;;;4.30;2.88;;;;;;;7.05;58.79;95206.78;5038948;28;20206;-63
2021/12/30 10:40:28;;;;;;;5.00;3.37;;;;;;;7.33;57.90;95198.28;5039725;28;20618;-66
2021/12/30 10:44:05;;;;;;;6.13;3.35;;;;;;;7.39;56.60;95207.81;5038929;28;20946;-65
2021/12/30 10:46:15;;;;;;;4.47;2.72;;;;;;;7.55;57.04;95212.31;5036915;28;20200;-64
2021/12/30 10:49:05;;;;;;;5.47;2.88;;;;;;;7.43;57.13;95214.94;5034560;28;20287;-63
2021/12/30 10:51:37;;;;;;;4.95;2.95;;;;;;;7.49;56.19;95208.00;5039306;28;20263;-66
2021/12/30 10:54:22;;;;;;;4.37;2.80;;;;;;;7.27;57.93;95201.78;5044941;28;20234;-64
2021/12/30 10:57:10;;;;;;;4.28;2.67;;;;;;;7.45;55.97;95193.84;5046986;28;20857;-63
2021/12/30 10:59:38;;;;;;;4.93;2.90;;;;;;;7.12;56.07;95192.63;5045340;28;20224;-65
2021/12/30 11:02:32;;;;;;;5.35;3.17;;;;;;;7.19;56.53;95198.50;5041536;28;20454;-64
2021/12/30 11:05:06;;;;;;;5.28;3.30;;;;;;;7.70;55.84;95212.66;5044874;28;20287;-64
2021/12/30 11:07:53;;;;;;;8.83;4.90;;;;;;;7.48;56.22;95219.47;5045022;28;20639;-61
2021/12/30 11:10:32;;;;;;;9.10;5.30;;;;;;;7.79;55.94;95206.06;5047391;28;20443;-63
2021/12/30 11:13:13;;;;;;;13.07;8.15;;;;;;;7.40;56.64;95204.16;5048522;28;20509;-65
2021/12/30 11:15:41;;;;;;;7.97;4.90;;;;;;;7.36;56.39;95218.66;5048747;28;20212;-62
2021/12/30 11:18:16;;;;;;;11.80;4.57;;;;;;;7.58;56.92;95223.09;5048170;28;20915;-64
2021/12/30 11:20:45;;;;;;;8.80;4.70;;;;;;;7.70;57.19;95228.31;5048429;28;20480;-64
2021/12/30 11:23:15;;;;;;;10.63;4.72;;;;;;;7.94;56.42;95230.63;5047970;28;20439;-62
2021/12/30 11:25:43;;;;;;;4.57;3.30;;;;;;;7.57;56.54;95231.16;5048185;28;20656;-62
2021/12/30 11:28:11;;;;;;;6.23;3.80;;;;;;;7.76;56.53;95250.84;5041158;28;20454;-63
2021/12/30 11:30:38;;;;;;;4.23;3.10;;;;;;;7.76;55.53;95248.22;5043003;28;20444;-64
2021/12/30 11:33:05;;;;;;;3.92;3.00;;;;;;;7.68;56.82;95249.38;5039087;28;20440;-64
2021/12/30 11:35:32;;;;;;;6.65;3.75;;;;;;;7.75;56.28;95242.25;5039652;28;20202;-64
2021/12/30 11:38:00;;;;;;;9.85;6.15;;;;;;;7.76;55.70;95245.63;5041697;28;20196;-62
2021/12/30 11:40:28;;;;;;;8.52;5.78;;;;;;;7.66;54.33;95235.78;5048483;28;20320;-61
2021/12/30 11:43:09;;;;;;;8.83;6.17;;;;;;;7.88;54.53;95238.59;5047771;28;20189;-63
2021/12/30 11:45:40;;;;;;;11.20;7.03;;;;;;;7.86;53.47;95246.66;5047887;28;20443;-65
2021/12/30 11:48:28;;;;;;;85.97;53.40;;;;;;;7.62;55.53;95233.84;5046443;28;20447;-65
2021/12/30 11:51:06;;;;;;;22.73;10.70;;;;;;;7.63;55.33;95240.66;5048156;28;20435;-62
2021/12/30 11:53:34;;;;;;;9.53;5.10;;;;;;;7.19;55.54;95235.00;5047869;28;20899;-64