Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 03:52:30;;;;;;;15.00;14.40;;;18.50;19.30;;;;;;6197775;22;20457;-74
2022/07/16 03:57:29;;;;;;;14.60;13.87;;;19.10;17.50;;;;;;6245481;22;20207;-71
2022/07/16 05:33:07;;;;;;;17.10;16.30;;;18.80;20.00;;;;;;6226028;22;20940;-74
2022/07/16 05:35:39;;;;;;;16.53;15.63;;;19.00;18.60;;;;;;6230653;22;20473;-70
2022/07/16 05:45:52;;;;;;;17.50;16.17;;;18.90;18.60;;;;;;6219304;22;20459;-72
2022/07/16 05:58:39;;;;;;;17.10;16.30;;;18.70;19.30;;;;;;6216837;22;20453;-71
2022/07/16 06:01:05;;;;;;;16.93;16.13;;;18.80;18.40;;;;;;6218964;23;20717;-71
2022/07/16 06:03:31;;;;;;;16.67;15.73;;;19.00;18.80;;;;;;6247208;23;20201;-71
2022/07/16 06:08:34;;;;;;;17.07;16.20;;;19.50;18.60;;;;;;6200588;22;20391;-73
2022/07/16 06:11:00;;;;;;;17.40;16.30;;;19.40;18.00;;;;;;6242152;22;20425;-74
2022/07/16 06:13:26;;;;;;;16.43;15.63;;;19.30;18.10;;;;;;6245598;23;20722;-71
2022/07/16 06:15:52;;;;;;;16.90;15.80;;;19.30;19.30;;;;;;6220190;23;20254;-71
2022/07/16 06:18:18;;;;;;;17.20;16.40;;;19.30;18.10;;;;;;6220417;23;20422;-71
2022/07/16 06:20:44;;;;;;;16.90;15.83;;;19.20;18.80;;;;;;6220280;23;20152;-72
2022/07/16 06:23:18;;;;;;;16.67;15.97;;;19.50;18.70;;;;;;6220705;23;20440;-70
2022/07/16 06:25:44;;;;;;;18.50;17.10;;;19.40;17.70;;;;;;6219836;23;20374;-70
2022/07/16 06:28:10;;;;;;;16.77;15.73;;;19.30;18.00;;;;;;6246622;23;20371;-70
2022/07/16 06:30:36;;;;;;;16.77;15.83;;;19.60;18.40;;;;;;6218487;23;20163;-73
2022/07/16 06:33:02;;;;;;;17.47;16.50;;;19.80;18.30;;;;;;6218127;23;20156;-73
2022/07/16 06:35:27;;;;;;;17.97;16.87;;;20.00;17.40;;;;;;6218301;23;20155;-73
2022/07/16 06:37:53;;;;;;;18.37;17.37;;;19.70;17.80;;;;;;6244826;23;20218;-72
2022/07/16 06:40:19;;;;;;;17.47;16.77;;;19.70;17.80;;;;;;6217694;23;20151;-73
2022/07/16 06:42:45;;;;;;;17.50;16.63;;;19.60;18.30;;;;;;6218580;23;20155;-72
2022/07/16 06:45:10;;;;;;;16.87;16.17;;;19.50;18.60;;;;;;6219839;23;20226;-72
2022/07/16 06:47:36;;;;;;;17.47;16.50;;;19.40;18.80;;;;;;6219837;23;20261;-73
2022/07/16 06:50:05;;;;;;;17.37;16.30;;;19.30;19.20;;;;;;6219714;23;20382;-72
2022/07/16 06:52:38;;;;;;;18.33;17.37;;;19.60;19.20;;;;;;6219098;23;20159;-72
2022/07/16 06:55:04;;;;;;;17.03;16.07;;;19.70;19.00;;;;;;6219659;23;20436;-72
2022/07/16 06:57:33;;;;;;;16.70;15.80;;;19.90;19.00;;;;;;6219551;23;20467;-73
2022/07/16 06:59:59;;;;;;;16.83;16.03;;;19.90;18.90;;;;;;6219468;23;20392;-72
2022/07/16 07:02:34;;;;;;;17.20;16.30;;;20.20;18.60;;;;;;6219567;23;20458;-72
2022/07/16 07:05:03;;;;;;;17.10;16.30;;;20.20;19.20;;;;;;6246634;23;20790;-72
2022/07/16 07:07:29;;;;;;;18.03;17.20;;;20.10;18.10;;;;;;6219044;23;20432;-72
2022/07/16 07:09:54;;;;;;;18.80;17.60;;;20.20;18.50;;;;;;6246065;23;20374;-73
2022/07/16 07:12:20;;;;;;;16.70;15.93;;;20.30;18.70;;;;;;6219425;23;20178;-73
2022/07/16 07:14:46;;;;;;;18.60;17.50;;;20.20;19.00;;;;;;6219593;23;20160;-73
2022/07/16 07:17:12;;;;;;;16.50;15.70;;;20.40;19.00;;;;;;6219542;23;20233;-72
2022/07/16 07:19:50;;;;;;;;;;;;;;;;;;;;;
2022/07/16 07:22:16;;;;;;;17.93;17.13;;;20.60;18.30;;;;;;6246454;23;20214;-72
2022/07/16 07:24:42;;;;;;;15.70;15.00;;;20.70;18.40;;;;;;6219503;23;20406;-73
2022/07/16 07:27:10;;;;;;;15.00;14.40;;;20.80;16.50;;;;;;6219283;23;20159;-72
2022/07/16 07:29:37;;;;;;;15.23;14.63;;;20.80;16.00;;;;;;6219563;23;20381;-73
2022/07/16 07:32:03;;;;;;;16.23;15.13;;;20.80;15.30;;;;;;6219427;23;20390;-73
2022/07/16 07:34:29;;;;;;;15.70;14.80;;;20.80;15.70;;;;;;6219525;23;20386;-73
2022/07/16 07:36:55;;;;;;;15.27;14.33;;;20.80;14.90;;;;;;6219274;23;20450;-73
2022/07/16 07:39:21;;;;;;;15.30;14.60;;;20.90;14.70;;;;;;6246267;23;20151;-73
2022/07/16 07:41:47;;;;;;;15.13;14.53;;;21.10;15.50;;;;;;6246168;23;20639;-72
2022/07/16 07:44:13;;;;;;;15.20;14.60;;;21.10;14.70;;;;;;6219193;23;20379;-73
2022/07/16 07:46:39;;;;;;;15.37;14.77;;;21.20;13.90;;;;;;6244338;23;20513;-72
2022/07/16 07:49:05;;;;;;;15.53;14.70;;;21.20;14.20;;;;;;6244734;23;20374;-72
2022/07/16 07:51:31;;;;;;;14.83;14.03;;;21.20;13.90;;;;;;6218613;23;20393;-72
2022/07/16 07:53:56;;;;;;;15.90;14.97;;;21.20;15.90;;;;;;6246658;23;20381;-72
2022/07/16 07:56:22;;;;;;;15.77;15.10;;;21.30;14.40;;;;;;6219381;23;20179;-72
2022/07/16 07:58:48;;;;;;;16.43;15.63;;;21.20;13.90;;;;;;6219590;23;20151;-72
2022/07/16 08:01:14;;;;;;;16.10;15.33;;;21.30;14.40;;;;;;6246140;23;20147;-72
2022/07/16 08:03:39;;;;;;;15.77;15.07;;;21.30;14.60;;;;;;6219620;23;20198;-72
2022/07/16 08:06:05;;;;;;;15.30;14.70;;;21.40;14.00;;;;;;6246101;23;20155;-72
2022/07/16 08:08:31;;;;;;;14.57;13.77;;;21.40;15.80;;;;;;6219520;23;20166;-72
2022/07/16 08:10:56;;;;;;;15.20;14.50;;;21.50;14.10;;;;;;6244084;23;20584;-72
2022/07/16 08:13:33;;;;;;;15.10;14.40;;;21.50;15.00;;;;;;6246410;23;20143;-73
2022/07/16 08:15:58;;;;;;;14.67;14.07;;;21.60;12.80;;;;;;6246065;23;20143;-72
2022/07/16 08:18:24;;;;;;;15.90;15.03;;;21.60;13.70;;;;;;6219620;23;20456;-73
2022/07/16 08:20:50;;;;;;;15.33;14.73;;;21.60;12.90;;;;;;6218694;23;20197;-74
2022/07/16 08:25:44;;;;;;;15.30;14.70;;;21.60;13.10;;;;;;6219814;23;20182;-72
2022/07/16 08:26:01;;;;;;;15.27;14.67;;;21.60;13.80;;;;;;6245959;23;20143;-72
2022/07/16 08:28:27;;;;;;;15.70;14.87;;;21.60;13.30;;;;;;6246312;23;20441;-70
2022/07/16 08:30:53;;;;;;;15.50;14.80;;;21.60;14.20;;;;;;6219018;23;20257;-71
2022/07/16 08:33:18;;;;;;;15.20;14.53;;;21.60;12.40;;;;;;6246081;23;20148;-70
2022/07/16 08:35:47;;;;;;;15.27;14.67;;;21.60;13.40;;;;;;6219267;23;20174;-70
2022/07/16 08:38:13;;;;;;;16.13;15.07;;;21.70;14.20;;;;;;6219071;23;20519;-70
2022/07/16 08:40:42;;;;;;;16.37;15.57;;;21.70;13.10;;;;;;6218743;23;20412;-71
2022/07/16 08:43:59;;;;;;;14.87;14.03;;;21.70;11.90;;;;;;6218367;23;20151;-71
2022/07/16 08:46:07;;;;;;;15.33;14.63;;;21.70;13.20;;;;;;6237727;23;20405;-71
2022/07/16 08:48:37;;;;;;;14.97;14.27;;;21.70;11.50;;;;;;6219075;23;20382;-72
2022/07/16 08:51:08;;;;;;;14.77;14.17;;;21.80;12.00;;;;;;6245924;23;20354;-70
2022/07/16 08:53:35;;;;;;;14.20;13.30;;;21.80;11.90;;;;;;6219029;23;20696;-72
2022/07/16 08:56:02;;;;;;;14.23;13.53;;;21.90;11.20;;;;;;6219204;23;20386;-72
2022/07/16 08:58:31;;;;;;;13.10;12.60;;;21.80;11.50;;;;;;6218753;23;20409;-72
2022/07/16 09:00:58;;;;;;;14.17;13.60;;;21.90;11.40;;;;;;6218833;23;20764;-70
2022/07/16 09:03:24;;;;;;;14.20;13.60;;;22.00;11.40;;;;;;6218438;23;20387;-70
2022/07/16 09:05:50;;;;;;;14.00;13.50;;;21.90;10.30;;;;;;6218689;23;20381;-70
2022/07/16 09:08:17;;;;;;;13.73;13.20;;;22.00;10.40;;;;;;6218356;23;20379;-72
2022/07/16 09:10:43;;;;;;;14.50;13.80;;;22.00;10.40;;;;;;6218146;23;20378;-73
2022/07/16 09:13:10;;;;;;;13.87;13.27;;;22.10;10.10;;;;;;6218523;23;20404;-71
2022/07/16 09:15:38;;;;;;;14.70;14.13;;;22.20;10.20;;;;;;6218741;23;20838;-72
2022/07/16 09:18:14;;;;;;;14.67;14.00;;;22.20;10.60;;;;;;6218811;23;20418;-74
2022/07/16 09:20:55;;;;;;;14.60;14.10;;;22.20;12.60;;;;;;6218504;23;20386;-73
2022/07/16 09:23:36;;;;;;;14.67;14.17;;;22.10;10.10;;;;;;6245914;23;20370;-72
2022/07/16 09:26:08;;;;;;;14.07;13.57;;;22.20;10.20;;;;;;6246125;23;20374;-70
2022/07/16 09:28:38;;;;;;;14.77;14.17;;;22.20;10.00;;;;;;6245515;23;20362;-70
2022/07/16 09:31:05;;;;;;;14.00;13.60;;;22.40;9.00;;;;;;6218041;23;20389;-70
2022/07/16 09:33:30;;;;;;;13.93;13.43;;;22.40;9.50;;;;;;6245320;23;20431;-71
2022/07/16 09:36:11;;;;;;;14.30;13.60;;;22.40;9.60;;;;;;6218186;23;20475;-70
2022/07/16 09:38:53;;;;;;;13.80;13.30;;;22.40;9.90;;;;;;6218119;23;20536;-70
2022/07/16 09:41:19;;;;;;;14.13;13.43;;;22.40;9.60;;;;;;6218013;23;20380;-71
2022/07/16 09:43:45;;;;;;;14.53;13.87;;;22.40;10.30;;;;;;6217861;23;20374;-71
2022/07/16 09:46:19;;;;;;;14.70;14.10;;;22.40;12.00;;;;;;6218431;23;20382;-71
2022/07/16 09:48:46;;;;;;;14.77;14.07;;;22.50;10.70;;;;;;6218126;23;20378;-72
2022/07/16 09:51:13;;;;;;;13.93;13.43;;;22.50;9.60;;;;;;6217702;23;20798;-71
2022/07/16 09:53:40;;;;;;;15.20;14.50;;;22.90;9.20;;;;;;6244752;23;20374;-71
2022/07/16 09:56:12;;;;;;;15.67;14.77;;;23.30;8.30;;;;;;6217953;23;20720;-71
2022/07/16 09:58:38;;;;;;;14.43;13.93;;;23.60;8.50;;;;;;6217840;23;20726;-72
2022/07/16 10:01:05;;;;;;;14.70;14.20;;;23.70;9.60;;;;;;6217645;23;20379;-72
2022/07/16 10:03:31;;;;;;;14.70;14.10;;;23.70;9.00;;;;;;6217667;23;20167;-72
2022/07/16 10:05:57;;;;;;;14.90;14.10;;;23.70;9.60;;;;;;6244750;23;20454;-72
2022/07/16 10:08:23;;;;;;;15.77;15.07;;;23.70;7.90;;;;;;6217947;23;21049;-71
2022/07/16 10:10:50;;;;;;;14.57;14.00;;;23.80;7.90;;;;;;6217851;23;20154;-72
2022/07/16 10:13:22;;;;;;;15.43;14.73;;;23.90;8.10;;;;;;6245236;23;20703;-72
2022/07/16 10:15:48;;;;;;;14.40;13.90;;;24.20;8.50;;;;;;6218401;23;20711;-73
2022/07/16 10:18:45;;;;;;;14.77;14.00;;;24.30;8.20;;;;;;6218494;23;20386;-71
2022/07/16 10:21:11;;;;;;;15.33;14.63;;;24.50;8.00;;;;;;6217961;23;20394;-72
2022/07/16 10:23:38;;;;;;;15.10;14.50;;;24.50;7.20;;;;;;6218252;23;20393;-72
2022/07/16 10:26:07;;;;;;;15.47;14.67;;;24.40;8.30;;;;;;6243609;23;20229;-72
2022/07/16 10:28:52;;;;;;;14.80;14.10;;;24.50;7.90;;;;;;6218579;23;20409;-72
2022/07/16 10:31:38;;;;;;;15.60;14.30;;;24.60;7.30;;;;;;6218074;23;20758;-71
2022/07/16 10:34:33;;;;;;;15.40;14.70;;;24.70;7.40;;;;;;6217554;23;20374;-71
2022/07/16 10:36:59;;;;;;;14.73;14.23;;;24.80;6.70;;;;;;6207116;23;20422;-70
2022/07/16 10:39:26;;;;;;;15.10;14.40;;;24.80;7.00;;;;;;6217325;23;20436;-70
2022/07/16 10:42:00;;;;;;;13.80;13.20;;;24.80;6.70;;;;;;6217310;23;20410;-70
2022/07/16 10:44:47;;;;;;;14.33;13.83;;;24.80;7.40;;;;;;6218977;23;20385;-70
2022/07/16 10:47:14;;;;;;;15.50;14.90;;;24.80;6.80;;;;;;6219890;23;20440;-70
2022/07/16 10:49:40;;;;;;;14.50;13.80;;;24.80;6.80;;;;;;6220062;23;20753;-70
2022/07/16 10:52:08;;;;;;;14.73;14.13;;;24.60;6.00;;;;;;6219264;23;20731;-70
2022/07/16 10:54:39;;;;;;;14.77;14.17;;;24.80;6.30;;;;;;6219743;23;20389;-70
2022/07/16 10:57:09;;;;;;;15.77;15.07;;;24.80;6.40;;;;;;6219813;23;20452;-70
2022/07/16 10:59:40;;;;;;;15.00;14.40;;;24.60;6.70;;;;;;6220063;23;20374;-70
2022/07/16 11:02:11;;;;;;;15.50;14.77;;;24.60;6.80;;;;;;6219843;23;20379;-70
2022/07/16 11:04:45;;;;;;;14.60;14.10;;;24.60;6.40;;;;;;6220033;23;20378;-70
2022/07/16 11:07:18;;;;;;;15.00;14.40;;;24.50;6.20;;;;;;6246362;23;20417;-70
2022/07/16 11:09:48;;;;;;;15.07;14.20;;;24.90;6.00;;;;;;6217827;23;20389;-70
2022/07/16 11:12:14;;;;;;;16.27;15.10;;;24.80;6.30;;;;;;6217725;23;20401;-70
2022/07/16 11:14:43;;;;;;;14.73;14.13;;;24.70;6.80;;;;;;6218079;23;20742;-70
2022/07/16 11:17:09;;;;;;;14.97;14.17;;;24.60;6.50;;;;;;6217907;23;20191;-70
2022/07/16 11:19:40;;;;;;;15.93;15.00;;;24.60;6.60;;;;;;6216831;23;20844;-70
2022/07/16 11:22:09;;;;;;;15.00;14.40;;;24.60;6.40;;;;;;6218990;23;20151;-70
2022/07/16 11:24:43;;;;;;;14.63;13.90;;;24.50;6.80;;;;;;6219332;23;20442;-70
2022/07/16 11:27:09;;;;;;;14.20;13.60;;;24.60;6.90;;;;;;6219267;23;20418;-70
2022/07/16 11:29:35;;;;;;;13.70;13.10;;;24.50;5.90;;;;;;6218834;23;20378;-70
2022/07/16 11:32:00;;;;;;;14.73;14.13;;;24.50;7.10;;;;;;6218735;23;20167;-70
2022/07/16 11:34:32;;;;;;;15.30;14.70;;;24.40;7.70;;;;;;6218259;23;20761;-70
2022/07/16 11:36:58;;;;;;;14.20;13.60;;;24.40;6.40;;;;;;6218968;23;20179;-70
2022/07/16 11:39:27;;;;;;;15.30;14.43;;;24.30;6.00;;;;;;6219024;23;20414;-70
2022/07/16 11:41:57;;;;;;;14.30;13.33;;;24.30;6.10;;;;;;6218777;23;20386;-70
2022/07/16 11:44:53;;;;;;;13.10;12.60;;;24.20;4.70;;;;;;6219323;23;20378;-70
2022/07/16 11:47:23;;;;;;;13.23;12.73;;;24.20;5.60;;;;;;6245156;23;20386;-70
2022/07/16 11:49:49;;;;;;;14.10;13.60;;;24.20;7.00;;;;;;6219431;23;20375;-70
2022/07/16 11:52:20;;;;;;;14.07;13.37;;;24.20;7.20;;;;;;6218662;23;20473;-70
2022/07/16 11:54:47;;;;;;;13.97;13.47;;;24.20;7.00;;;;;;6245792;23;20439;-70
2022/07/16 11:57:13;;;;;;;14.23;13.73;;;24.20;6.10;;;;;;6245829;23;20481;-70
2022/07/16 11:59:50;;;;;;;13.33;12.93;;;24.50;6.90;;;;;;6218682;23;20387;-70
2022/07/16 12:02:18;;;;;;;13.23;12.77;;;24.60;4.90;;;;;;6218751;23;20370;-70
2022/07/16 12:04:50;;;;;;;14.03;13.53;;;24.60;6.80;;;;;;6218807;23;20382;-72
2022/07/16 12:07:32;;;;;;;13.97;13.47;;;24.50;7.70;;;;;;6218758;23;20470;-72
2022/07/16 12:10:02;;;;;;;14.10;13.50;;;24.40;6.00;;;;;;6245911;23;20730;-72
2022/07/16 12:13:04;;;;;;;13.73;13.27;;;24.30;5.80;;;;;;6245069;23;20386;-72
2022/07/16 12:15:31;;;;;;;14.40;13.40;;;24.40;5.60;;;;;;6215125;23;20972;-72
2022/07/16 12:18:13;;;;;;;14.10;13.60;;;24.80;7.40;;;;;;6218690;23;20448;-72
2022/07/16 12:20:39;;;;;;;14.00;13.50;;;24.50;6.70;;;;;;6218553;23;20370;-72
2022/07/16 12:23:10;;;;;;;14.57;13.90;;;24.60;6.20;;;;;;6218614;23;20772;-72
2022/07/16 12:25:46;;;;;;;13.70;13.20;;;24.50;6.90;;;;;;6218808;23;20143;-72
2022/07/16 12:28:22;;;;;;;13.90;13.37;;;24.50;7.30;;;;;;6245789;23;20373;-70
2022/07/16 12:30:53;;;;;;;13.87;13.37;;;24.30;7.10;;;;;;6218922;23;20382;-70
2022/07/16 12:33:19;;;;;;;14.00;13.40;;;24.30;8.20;;;;;;6218913;23;20378;-70
2022/07/16 12:35:47;;;;;;;14.17;13.47;;;24.30;7.10;;;;;;6218533;23;20914;-70
2022/07/16 12:38:59;;;;;;;15.10;14.30;;;25.10;6.00;;;;;;6245465;23;20226;-70
2022/07/16 12:41:36;;;;;;;13.70;13.20;;;25.20;6.20;;;;;;6210466;23;20498;-70
2022/07/16 12:44:14;;;;;;;12.83;12.43;;;25.30;5.50;;;;;;6218472;23;20672;-70
2022/07/16 12:46:44;;;;;;;13.73;13.23;;;25.10;7.10;;;;;;6218325;23;20377;-70
2022/07/16 12:49:13;;;;;;;13.60;13.10;;;25.00;6.30;;;;;;6218795;23;20473;-72
2022/07/16 12:51:45;;;;;;;13.87;13.20;;;25.10;6.20;;;;;;6217985;23;20382;-72
2022/07/16 12:54:14;;;;;;;13.90;13.40;;;24.90;6.30;;;;;;6218096;23;20389;-72
2022/07/16 12:59:29;;;;;;;13.50;13.00;;;24.90;6.50;;;;;;6245189;23;20407;-71
2022/07/16 13:01:56;;;;;;;13.93;13.43;;;25.20;6.30;;;;;;6245235;23;20665;-72
2022/07/16 13:04:31;;;;;;;14.27;13.73;;;25.00;6.60;;;;;;6218500;23;20469;-72
2022/07/16 13:06:57;;;;;;;14.20;13.60;;;24.80;6.30;;;;;;6218247;23;20380;-72
2022/07/16 13:09:23;;;;;;;14.10;13.60;;;24.70;6.80;;;;;;6218219;23;20778;-72
2022/07/16 13:11:49;;;;;;;13.70;13.20;;;24.60;6.70;;;;;;6244840;23;20202;-72
2022/07/16 13:14:15;;;;;;;12.90;12.50;;;24.60;6.60;;;;;;6218264;23;20155;-72
2022/07/16 13:16:41;;;;;;;13.17;12.77;;;24.50;7.50;;;;;;6244785;23;20421;-71
2022/07/16 13:19:07;;;;;;;13.40;13.00;;;24.50;7.20;;;;;;6218281;23;20151;-72
2022/07/16 13:21:36;;;;;;;13.60;13.10;;;24.60;6.80;;;;;;6218037;23;20752;-72
2022/07/16 13:24:05;;;;;;;14.20;13.60;;;24.50;6.80;;;;;;6218279;23;20382;-72
2022/07/16 13:26:46;;;;;;;;;;;;;;;;;;;;;
2022/07/16 13:29:18;;;;;;;16.90;16.10;;;24.50;6.40;;;;;;6244892;23;20461;-71
2022/07/16 13:31:43;;;;;;;13.87;13.27;;;24.80;7.50;;;;;;6218023;23;20436;-71
2022/07/16 13:34:12;;;;;;;13.60;12.90;;;25.50;5.50;;;;;;6218346;23;20201;-72
2022/07/16 13:36:38;;;;;;;13.50;12.60;;;25.90;4.10;;;;;;6218082;23;20241;-72
2022/07/16 13:39:03;;;;;;;13.90;13.40;;;25.50;5.30;;;;;;6218175;23;20382;-72
2022/07/16 13:41:29;;;;;;;13.27;12.67;;;25.20;5.70;;;;;;6217983;23;20151;-72
2022/07/16 13:43:55;;;;;;;14.10;13.40;;;25.10;5.90;;;;;;6218268;23;20151;-70
2022/07/16 13:46:21;;;;;;;13.40;12.90;;;25.00;6.10;;;;;;6218605;23;20182;-70
2022/07/16 13:48:49;;;;;;;14.87;13.90;;;24.90;6.50;;;;;;6218293;23;20191;-70
2022/07/16 13:51:15;;;;;;;13.60;13.10;;;24.90;5.90;;;;;;6218045;23;20155;-70
2022/07/16 13:53:41;;;;;;;14.00;13.40;;;24.80;6.60;;;;;;6244837;23;20428;-70
2022/07/16 13:56:10;;;;;;;13.60;13.10;;;24.70;6.20;;;;;;6218268;23;20159;-70
2022/07/16 13:58:35;;;;;;;13.10;12.70;;;24.70;6.30;;;;;;6217761;23;20653;-70
2022/07/16 14:01:04;;;;;;;14.90;13.67;;;24.60;6.20;;;;;;6218084;23;20414;-70
2022/07/16 14:03:31;;;;;;;13.70;13.00;;;24.60;6.50;;;;;;6218046;23;20155;-70
2022/07/16 14:06:00;;;;;;;14.50;14.00;;;24.60;6.40;;;;;;6218222;23;20377;-70
2022/07/16 14:08:26;;;;;;;14.50;13.90;;;24.60;7.30;;;;;;6217914;23;20470;-70
2022/07/16 14:10:54;;;;;;;14.27;13.60;;;24.60;6.60;;;;;;6217508;23;20382;-70
2022/07/16 14:13:19;;;;;;;14.40;13.70;;;24.60;6.20;;;;;;6218054;23;20461;-70
2022/07/16 14:15:46;;;;;;;14.57;13.93;;;24.90;5.90;;;;;;6217435;23;20413;-69
2022/07/16 14:18:12;;;;;;;14.13;13.60;;;25.00;5.80;;;;;;6219295;23;20926;-70
2022/07/16 14:20:39;;;;;;;14.33;13.80;;;24.90;6.40;;;;;;6219618;23;20406;-70
2022/07/16 14:23:06;;;;;;;13.30;12.80;;;24.80;6.50;;;;;;6219823;23;20477;-70
2022/07/16 14:25:33;;;;;;;14.00;13.40;;;24.70;6.60;;;;;;6246585;23;20428;-70
2022/07/16 14:27:59;;;;;;;13.83;13.33;;;24.80;7.20;;;;;;6220027;23;20469;-70
2022/07/16 14:30:26;;;;;;;13.50;13.00;;;24.70;7.40;;;;;;6219678;23;20386;-70
2022/07/16 14:32:53;;;;;;;13.40;12.80;;;24.70;7.40;;;;;;6219876;23;20378;-70
2022/07/16 14:35:19;;;;;;;12.70;12.27;;;24.60;7.30;;;;;;6220103;23;20428;-70
2022/07/16 14:37:45;;;;;;;13.70;13.10;;;24.80;6.90;;;;;;6219723;23;20484;-70
2022/07/16 14:40:15;;;;;;;15.40;13.80;;;24.70;6.90;;;;;;6219633;23;20587;-70
2022/07/16 14:42:51;;;;;;;13.10;12.50;;;24.60;6.50;;;;;;6219773;23;20766;-70
2022/07/16 14:45:20;;;;;;;13.53;12.90;;;24.60;6.80;;;;;;6219904;23;20366;-70
2022/07/16 14:47:47;;;;;;;13.30;12.80;;;24.70;7.00;;;;;;6219664;23;20382;-70
2022/07/16 14:50:14;;;;;;;14.23;13.63;;;24.60;7.30;;;;;;6219934;23;20378;-70
2022/07/16 14:52:42;;;;;;;13.80;13.20;;;24.60;7.10;;;;;;6219558;23;20713;-70
2022/07/16 14:55:09;;;;;;;13.93;13.23;;;24.60;7.30;;;;;;6219918;23;20393;-70
2022/07/16 14:57:38;;;;;;;13.30;12.50;;;24.50;7.20;;;;;;6219613;23;20432;-69
2022/07/16 15:00:14;;;;;;;13.60;13.00;;;24.50;7.20;;;;;;6219613;23;20690;-70
2022/07/16 15:02:40;;;;;;;13.50;12.70;;;24.50;7.20;;;;;;6219733;23;20397;-70
2022/07/16 15:05:10;;;;;;;12.97;12.47;;;24.50;7.20;;;;;;6219881;23;20382;-70
2022/07/16 15:07:36;;;;;;;13.13;12.47;;;24.50;7.20;;;;;;6219716;23;20396;-70
2022/07/16 15:10:28;;;;;;;12.60;12.20;;;24.60;7.00;;;;;;6219478;23;20473;-70
2022/07/16 15:12:54;;;;;;;12.77;12.27;;;24.50;6.90;;;;;;6219471;23;20417;-70
2022/07/16 15:15:20;;;;;;;12.10;11.60;;;24.50;6.70;;;;;;6219558;23;20374;-70
2022/07/16 15:17:46;;;;;;;12.33;11.50;;;24.60;7.30;;;;;;6219507;23;20262;-70
2022/07/16 15:20:14;;;;;;;11.97;11.50;;;24.60;7.10;;;;;;6246211;23;20508;-70
2022/07/16 15:22:46;;;;;;;13.00;12.50;;;24.70;7.90;;;;;;6246415;23;20150;-70
2022/07/16 15:25:12;;;;;;;12.77;11.97;;;24.80;7.00;;;;;;6219687;23;20402;-70
2022/07/16 15:27:39;;;;;;;12.93;12.23;;;24.80;6.70;;;;;;6219536;23;20384;-70
2022/07/16 15:30:16;;;;;;;12.40;11.80;;;24.80;7.30;;;;;;6218957;23;20161;-70
2022/07/16 15:32:42;;;;;;;12.40;11.90;;;24.80;7.40;;;;;;6219276;23;20400;-70
2022/07/16 15:35:11;;;;;;;12.80;12.30;;;24.70;7.40;;;;;;6246298;23;20461;-70
2022/07/16 15:37:37;;;;;;;13.00;12.40;;;24.70;7.60;;;;;;6218388;23;20178;-70
2022/07/16 15:40:09;;;;;;;12.47;11.97;;;24.70;7.40;;;;;;6218975;23;20720;-70
2022/07/16 15:42:35;;;;;;;12.60;12.07;;;24.60;7.30;;;;;;6219491;23;20375;-70
2022/07/16 15:45:01;;;;;;;12.20;11.70;;;24.60;8.00;;;;;;6219155;23;20378;-70
2022/07/16 15:47:42;;;;;;;12.73;12.10;;;24.60;7.40;;;;;;6246231;23;20377;-70
2022/07/16 15:50:08;;;;;;;13.27;12.63;;;24.70;7.40;;;;;;6219379;23;20151;-70
2022/07/16 15:52:34;;;;;;;13.20;12.70;;;24.70;7.40;;;;;;6220184;23;20383;-70
2022/07/16 15:55:09;;;;;;;15.27;14.03;;;24.80;7.30;;;;;;6219972;23;20457;-70
2022/07/16 15:57:35;;;;;;;13.30;12.80;;;24.80;7.50;;;;;;6219555;23;20178;-70
2022/07/16 16:00:02;;;;;;;13.07;12.57;;;24.90;6.80;;;;;;6219437;23;20827;-70
2022/07/16 16:02:28;;;;;;;13.03;12.30;;;24.90;7.50;;;;;;6219357;23;20866;-70
2022/07/16 16:04:54;;;;;;;13.50;12.80;;;24.70;7.40;;;;;;6246781;23;20362;-70
2022/07/16 16:07:21;;;;;;;13.90;13.20;;;24.60;7.30;;;;;;6246492;23;20151;-70
2022/07/16 16:09:46;;;;;;;12.87;12.37;;;24.60;7.30;;;;;;6247110;23;20405;-70
2022/07/16 16:12:21;;;;;;;13.00;12.47;;;24.80;7.40;;;;;;6246676;23;20390;-73
2022/07/16 16:14:47;;;;;;;12.90;12.40;;;24.90;7.50;;;;;;6246265;23;20358;-72
2022/07/16 16:17:13;;;;;;;12.90;12.23;;;24.70;7.40;;;;;;6246233;23;20433;-71
2022/07/16 16:19:38;;;;;;;12.57;12.03;;;24.70;7.10;;;;;;6218370;23;20152;-71
2022/07/16 16:22:04;;;;;;;12.80;12.30;;;24.60;7.30;;;;;;6218904;23;20156;-71
2022/07/16 16:24:33;;;;;;;12.50;12.00;;;24.60;7.00;;;;;;6218853;23;20159;-71
2022/07/16 16:26:58;;;;;;;12.60;12.10;;;24.70;7.40;;;;;;6219068;23;20536;-71
2022/07/16 16:29:24;;;;;;;13.00;12.60;;;24.80;8.40;;;;;;6246088;23;20375;-71
2022/07/16 16:31:50;;;;;;;13.00;12.50;;;24.80;7.40;;;;;;6218808;23;20182;-71
2022/07/16 16:34:16;;;;;;;13.07;12.40;;;24.80;7.40;;;;;;6218828;23;20159;-71
2022/07/16 16:36:42;;;;;;;13.10;12.60;;;24.80;8.20;;;;;;6218869;23;20179;-71
2022/07/16 16:39:08;;;;;;;13.13;12.63;;;24.60;7.30;;;;;;6218689;23;20152;-71
2022/07/16 16:41:34;;;;;;;12.87;12.37;;;24.60;7.00;;;;;;6217935;23;20475;-71
2022/07/16 16:44:00;;;;;;;12.40;11.80;;;24.60;7.30;;;;;;6218884;23;20378;-71
2022/07/16 16:46:26;;;;;;;12.47;11.77;;;24.50;7.40;;;;;;6218804;23;20159;-72
2022/07/16 16:48:52;;;;;;;13.87;12.87;;;24.50;7.20;;;;;;6218698;23;20416;-71
2022/07/16 16:51:18;;;;;;;12.83;12.40;;;24.50;7.20;;;;;;6245567;23;20375;-72
2022/07/16 16:53:44;;;;;;;12.17;11.50;;;24.50;7.50;;;;;;6218806;23;20182;-71
2022/07/16 16:56:11;;;;;;;12.57;12.17;;;24.50;7.20;;;;;;6218718;23;20898;-72
2022/07/16 16:58:37;;;;;;;12.20;11.63;;;24.50;8.10;;;;;;6245119;23;20488;-73
2022/07/16 17:01:02;;;;;;;13.00;12.50;;;24.40;7.90;;;;;;6218036;23;20383;-73
2022/07/16 17:03:28;;;;;;;13.23;12.70;;;24.40;7.20;;;;;;6218115;23;20155;-73
2022/07/16 17:05:54;;;;;;;13.00;12.43;;;24.40;7.20;;;;;;6218282;23;20158;-74
2022/07/16 17:08:20;;;;;;;13.60;12.80;;;24.40;7.20;;;;;;6218146;23;20595;-73
2022/07/16 17:10:46;;;;;;;13.03;12.53;;;24.50;7.70;;;;;;6217800;23;20158;-73
2022/07/16 17:13:12;;;;;;;13.40;12.90;;;24.50;7.20;;;;;;6218250;23;20378;-73
2022/07/16 17:15:41;;;;;;;13.33;12.83;;;24.50;7.20;;;;;;6218103;23;20696;-73
2022/07/16 17:18:06;;;;;;;13.20;12.70;;;24.50;7.30;;;;;;6217966;23;20191;-73
2022/07/16 17:20:32;;;;;;;13.60;13.00;;;24.50;7.60;;;;;;6217559;23;20406;-74
2022/07/16 17:22:58;;;;;;;15.13;13.60;;;24.40;7.60;;;;;;6217960;23;20151;-73
2022/07/16 17:25:23;;;;;;;13.93;12.97;;;24.40;7.60;;;;;;6217906;23;20152;-74
2022/07/16 17:27:49;;;;;;;13.03;12.53;;;24.40;7.80;;;;;;6218019;23;20505;-73
2022/07/16 17:30:15;;;;;;;13.70;13.20;;;24.30;7.40;;;;;;6217776;23;20643;-74
2022/07/16 17:32:41;;;;;;;13.27;12.57;;;24.30;7.40;;;;;;6218004;23;20159;-74
2022/07/16 17:35:07;;;;;;;13.07;12.37;;;24.40;7.80;;;;;;6217846;23;20151;-73
2022/07/16 17:37:33;;;;;;;14.20;13.50;;;24.40;8.30;;;;;;6217776;23;20211;-73
2022/07/16 17:39:59;;;;;;;14.07;13.57;;;24.40;8.10;;;;;;6217589;23;20378;-73
2022/07/16 17:42:25;;;;;;;14.60;13.97;;;24.30;7.10;;;;;;6217838;23;20405;-73
2022/07/16 17:44:51;;;;;;;13.93;13.43;;;24.30;7.10;;;;;;6217935;23;20378;-74
2022/07/16 17:47:16;;;;;;;14.30;13.80;;;24.30;7.90;;;;;;6217777;23;20189;-74
2022/07/16 17:49:51;;;;;;;14.30;13.70;;;24.30;7.80;;;;;;6217711;23;20800;-73
2022/07/16 17:52:21;;;;;;;13.97;13.37;;;24.30;7.70;;;;;;6219289;23;20143;-73
2022/07/16 17:54:47;;;;;;;14.17;13.53;;;24.20;7.90;;;;;;6221196;23;20378;-73
2022/07/16 17:57:13;;;;;;;13.93;13.33;;;24.20;8.20;;;;;;6221081;23;20426;-74
2022/07/16 17:59:39;;;;;;;14.77;13.90;;;24.20;8.30;;;;;;6221085;23;20928;-73
2022/07/16 18:02:05;;;;;;;14.80;14.20;;;24.20;8.20;;;;;;6220846;23;20155;-73
2022/07/16 18:04:31;;;;;;;14.27;13.60;;;24.20;8.40;;;;;;6247893;23;20456;-73
2022/07/16 18:06:56;;;;;;;13.90;13.30;;;24.20;8.20;;;;;;6248014;23;20826;-73
2022/07/16 18:09:22;;;;;;;14.97;13.87;;;24.20;7.90;;;;;;6221030;23;20498;-73
2022/07/16 18:11:48;;;;;;;14.10;13.50;;;24.10;8.10;;;;;;6247628;23;20624;-73
2022/07/16 18:14:14;;;;;;;13.80;13.20;;;24.10;8.20;;;;;;6221073;23;20182;-73
2022/07/16 18:16:40;;;;;;;14.83;13.87;;;24.10;8.50;;;;;;6221047;23;20452;-73
2022/07/16 18:19:06;;;;;;;14.20;13.50;;;24.10;8.50;;;;;;6221293;23;20382;-73
2022/07/16 18:21:31;;;;;;;14.70;14.10;;;24.10;8.30;;;;;;6220680;23;20241;-74
2022/07/16 18:23:57;;;;;;;15.47;14.77;;;24.10;8.40;;;;;;6221217;23;20147;-73
2022/07/16 18:26:22;;;;;;;14.07;13.57;;;24.10;8.60;;;;;;6220992;23;20609;-73
2022/07/16 18:28:48;;;;;;;14.77;14.17;;;24.10;8.30;;;;;;6221183;23;20155;-73
2022/07/16 18:31:14;;;;;;;14.50;14.00;;;24.10;8.20;;;;;;6220695;23;20533;-73
2022/07/16 18:33:40;;;;;;;14.60;13.60;;;24.10;8.90;;;;;;6221061;23;20197;-73