Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:43;;;;;;;12.63;4.00;;;6.60;99.90;;;;;;5052368;28;20033;-60
2021/04/30 00:03:09;;;;;;;7.78;3.60;;;6.60;99.90;;;;;;5052117;28;20033;-59
2021/04/30 00:05:35;;;;;;;9.50;3.78;;;6.60;99.90;;;;;;5052384;28;20387;-58
2021/04/30 00:08:01;;;;;;;11.07;3.80;;;6.60;99.90;;;;;;5052263;28;20075;-58
2021/04/30 00:10:27;;;;;;;11.07;3.90;;;6.60;99.90;;;;;;5051827;28;20040;-59
2021/04/30 00:12:53;;;;;;;14.43;4.10;;;6.50;99.90;;;;;;5052066;28;20021;-59
2021/04/30 00:15:19;;;;;;;13.38;3.80;;;6.50;99.90;;;;;;5052372;28;20479;-59
2021/04/30 00:17:45;;;;;;;10.10;3.72;;;6.40;99.90;;;;;;5052191;28;20445;-59
2021/04/30 00:20:13;;;;;;;14.85;4.00;;;6.40;99.90;;;;;;5052800;28;20047;-60
2021/04/30 00:22:39;;;;;;;12.10;3.63;;;6.30;99.90;;;;;;5051985;28;20088;-59
2021/04/30 00:25:05;;;;;;;7.72;3.42;;;6.20;99.90;;;;;;5050603;28;20053;-60
2021/04/30 00:27:31;;;;;;;10.95;4.20;;;6.10;99.90;;;;;;5052150;28;20028;-62
2021/04/30 00:29:57;;;;;;;16.17;3.90;;;6.00;99.90;;;;;;5052070;28;20459;-59
2021/04/30 00:32:23;;;;;;;12.15;4.10;;;5.90;99.90;;;;;;5051312;28;20052;-60
2021/04/30 00:34:48;;;;;;;12.25;4.30;;;5.80;99.90;;;;;;5051240;28;20728;-60
2021/04/30 00:37:14;;;;;;;10.50;3.80;;;5.70;99.90;;;;;;5051644;28;20043;-60
2021/04/30 00:39:40;;;;;;;9.82;3.60;;;5.60;99.90;;;;;;5051653;28;20056;-59
2021/04/30 00:42:06;;;;;;;9.95;4.30;;;5.60;99.90;;;;;;5051538;28;20115;-60
2021/04/30 00:44:32;;;;;;;11.63;3.92;;;5.50;99.90;;;;;;5051672;28;20029;-59
2021/04/30 00:46:59;;;;;;;10.93;3.83;;;5.40;99.90;;;;;;5051742;28;20091;-59
2021/04/30 00:49:25;;;;;;;21.05;7.13;;;5.20;99.90;;;;;;5048892;28;20025;-58
2021/04/30 00:51:50;;;;;;;8.75;3.78;;;5.20;99.90;;;;;;5051683;28;20036;-60
2021/04/30 00:54:17;;;;;;;11.25;5.40;;;5.00;99.90;;;;;;5050174;28;20044;-60
2021/04/30 00:56:43;;;;;;;11.90;5.05;;;5.00;99.90;;;;;;5050910;28;20029;-59
2021/04/30 00:59:09;;;;;;;14.65;5.55;;;4.90;99.90;;;;;;5051622;28;20497;-59
2021/04/30 01:01:35;;;;;;;15.48;4.47;;;4.80;99.90;;;;;;5051389;28;20039;-59
2021/04/30 01:04:02;;;;;;;11.40;4.40;;;4.70;99.90;;;;;;5051245;28;20021;-60
2021/04/30 01:06:27;;;;;;;14.40;4.50;;;4.70;99.90;;;;;;5051087;28;20029;-58
2021/04/30 01:08:53;;;;;;;12.05;4.90;;;4.70;99.90;;;;;;5051323;28;20048;-59
2021/04/30 01:11:19;;;;;;;16.17;8.32;;;4.60;99.90;;;;;;5050986;28;20557;-61
2021/04/30 01:13:45;;;;;;;18.00;8.40;;;4.50;99.90;;;;;;5050675;28;20459;-59
2021/04/30 01:16:10;;;;;;;17.70;8.13;;;4.50;99.90;;;;;;5051410;28;20549;-60
2021/04/30 01:18:43;;;;;;;16.50;6.00;;;4.40;99.90;;;;;;5051209;28;20495;-60
2021/04/30 01:21:10;;;;;;;17.48;6.60;;;4.30;99.90;;;;;;5050715;28;20758;-60
2021/04/30 01:23:48;;;;;;;12.77;6.50;;;4.20;99.90;;;;;;5051121;28;20510;-60
2021/04/30 01:26:15;;;;;;;13.90;6.10;;;4.10;99.90;;;;;;5050565;28;20127;-62
2021/04/30 01:28:41;;;;;;;10.20;5.03;;;4.00;99.90;;;;;;5050686;28;20514;-60
2021/04/30 01:31:07;;;;;;;13.52;6.10;;;4.00;99.90;;;;;;5050614;28;20048;-60
2021/04/30 01:33:33;;;;;;;10.63;5.28;;;4.00;99.90;;;;;;5051094;28;20025;-56
2021/04/30 01:35:59;;;;;;;10.25;5.18;;;3.90;99.90;;;;;;5049001;28;20091;-59
2021/04/30 01:38:25;;;;;;;11.38;4.43;;;3.80;99.90;;;;;;5051010;28;20434;-59
2021/04/30 01:40:51;;;;;;;10.60;4.72;;;3.70;99.90;;;;;;5049781;28;20025;-59
2021/04/30 01:43:19;;;;;;;9.75;4.03;;;3.60;99.90;;;;;;5051168;28;20044;-60
2021/04/30 01:45:54;;;;;;;12.23;4.43;;;3.60;99.90;;;;;;5050238;28;20036;-60
2021/04/30 01:48:27;;;;;;;13.68;4.70;;;3.50;99.90;;;;;;5050991;28;20486;-60
2021/04/30 01:50:55;;;;;;;10.13;4.50;;;3.50;99.90;;;;;;5050300;28;20033;-59
2021/04/30 01:53:23;;;;;;;14.38;4.63;;;3.40;99.90;;;;;;5050707;28;20048;-58
2021/04/30 01:55:50;;;;;;;11.50;4.85;;;3.40;99.90;;;;;;5050039;28;20036;-59
2021/04/30 01:58:16;;;;;;;26.00;5.40;;;3.40;99.90;;;;;;5050822;28;20021;-59
2021/04/30 02:00:43;;;;;;;9.82;4.40;;;3.50;99.90;;;;;;5049428;28;20050;-58
2021/04/30 02:03:10;;;;;;;10.93;5.32;;;3.40;99.90;;;;;;5050103;28;20035;-59
2021/04/30 02:05:39;;;;;;;10.27;5.35;;;3.40;99.90;;;;;;5050187;28;20517;-59
2021/04/30 02:08:07;;;;;;;12.70;6.07;;;3.30;99.90;;;;;;5050454;28;20110;-59
2021/04/30 02:10:34;;;;;;;12.10;5.20;;;3.30;99.90;;;;;;5049362;28;20029;-58
2021/04/30 02:13:00;;;;;;;9.80;5.40;;;3.20;99.90;;;;;;5047272;28;20029;-60
2021/04/30 02:15:33;;;;;;;12.98;5.60;;;3.10;99.90;;;;;;5049245;28;20029;-60
2021/04/30 02:17:59;;;;;;;13.63;5.90;;;3.00;99.90;;;;;;5050434;28;20037;-60
2021/04/30 02:20:25;;;;;;;14.68;5.70;;;3.00;99.90;;;;;;5050537;28;20021;-59
2021/04/30 02:22:51;;;;;;;11.77;6.53;;;2.90;99.90;;;;;;5050393;28;20025;-59
2021/04/30 02:25:19;;;;;;;16.48;6.68;;;2.90;99.90;;;;;;5049258;28;20037;-58
2021/04/30 02:27:46;;;;;;;12.48;6.47;;;2.80;99.90;;;;;;5050300;28;20039;-60
2021/04/30 02:30:14;;;;;;;9.68;4.72;;;2.70;99.90;;;;;;5050353;28;20033;-60
2021/04/30 02:32:41;;;;;;;11.43;6.15;;;2.70;99.90;;;;;;5049678;28;20025;-58
2021/04/30 02:35:12;;;;;;;14.18;6.28;;;2.60;99.90;;;;;;5054318;28;20090;-59
2021/04/30 02:37:39;;;;;;;8.57;4.82;;;2.60;99.90;;;;;;5056220;28;20025;-58
2021/04/30 02:40:06;;;;;;;12.00;5.45;;;2.60;99.90;;;;;;5050303;28;20017;-60
2021/04/30 02:42:32;;;;;;;9.02;4.80;;;2.50;99.90;;;;;;5050384;28;20033;-60
2021/04/30 02:45:01;;;;;;;10.52;5.30;;;2.60;99.90;;;;;;5049778;28;20469;-59
2021/04/30 02:47:30;;;;;;;11.55;5.40;;;2.50;99.90;;;;;;5049823;28;20037;-58
2021/04/30 02:49:58;;;;;;;10.02;5.30;;;2.50;99.90;;;;;;5049441;28;20144;-59
2021/04/30 02:52:24;;;;;;;12.10;4.25;;;2.40;99.90;;;;;;5050153;28;20025;-60
2021/04/30 02:54:50;;;;;;;8.45;4.20;;;2.40;99.90;;;;;;5049289;28;20532;-60
2021/04/30 02:57:16;;;;;;;9.18;4.22;;;2.40;99.90;;;;;;5050049;28;20028;-59
2021/04/30 02:59:42;;;;;;;9.60;4.10;;;2.30;99.90;;;;;;5049743;28;20029;-60
2021/04/30 03:02:08;;;;;;;9.82;3.90;;;2.40;99.90;;;;;;5049957;28;20083;-59
2021/04/30 03:04:34;;;;;;;9.30;3.75;;;2.40;99.90;;;;;;5049634;28;20422;-59
2021/04/30 03:06:59;;;;;;;8.18;4.28;;;2.40;99.90;;;;;;5048814;28;20033;-59
2021/04/30 03:09:25;;;;;;;11.55;5.30;;;2.40;99.90;;;;;;5050215;28;20043;-60
2021/04/30 03:11:51;;;;;;;9.52;4.40;;;2.30;99.90;;;;;;5049713;28;20033;-58
2021/04/30 03:14:16;;;;;;;9.20;4.80;;;2.30;99.90;;;;;;5054076;28;21707;-59
2021/04/30 03:16:42;;;;;;;11.32;4.95;;;2.30;99.90;;;;;;5053124;28;20449;-58
2021/04/30 03:19:09;;;;;;;19.48;6.20;;;2.20;99.90;;;;;;5053235;28;20611;-60
2021/04/30 03:21:36;;;;;;;9.95;5.35;;;2.20;99.90;;;;;;5053826;28;20490;-58
2021/04/30 03:24:02;;;;;;;10.13;5.40;;;2.10;99.90;;;;;;5052595;28;20036;-59
2021/04/30 03:26:27;;;;;;;9.45;5.22;;;2.20;99.90;;;;;;5051445;28;20072;-59
2021/04/30 03:28:53;;;;;;;12.50;5.43;;;2.30;99.90;;;;;;5053492;28;20455;-58
2021/04/30 03:31:19;;;;;;;15.48;5.57;;;2.30;99.90;;;;;;5053701;28;20066;-59
2021/04/30 03:33:45;;;;;;;10.48;5.57;;;2.30;99.90;;;;;;5053383;28;20041;-60
2021/04/30 03:36:10;;;;;;;10.43;5.07;;;2.30;99.90;;;;;;5052604;28;20039;-59
2021/04/30 03:38:36;;;;;;;7.53;4.97;;;2.30;99.90;;;;;;5053924;28;20052;-58
2021/04/30 03:41:02;;;;;;;11.20;5.18;;;2.40;99.90;;;;;;5051591;28;20040;-59
2021/04/30 03:43:28;;;;;;;12.65;5.82;;;2.30;99.90;;;;;;5052725;28;20036;-61
2021/04/30 03:45:54;;;;;;;18.83;6.22;;;2.30;99.90;;;;;;5052845;28;20037;-60
2021/04/30 03:48:22;;;;;;;10.63;5.72;;;2.40;99.90;;;;;;5052604;28;20119;-59
2021/04/30 03:50:48;;;;;;;11.48;5.90;;;2.40;99.90;;;;;;5051664;28;20033;-59
2021/04/30 03:53:14;;;;;;;13.88;5.90;;;2.30;99.90;;;;;;5052735;28;20037;-58
2021/04/30 03:55:40;;;;;;;13.48;6.20;;;2.30;99.90;;;;;;5052394;28;20447;-59
2021/04/30 03:58:06;;;;;;;15.73;6.65;;;2.30;99.90;;;;;;5052627;28;20106;-59
2021/04/30 04:00:32;;;;;;;12.50;5.90;;;2.20;99.90;;;;;;5052598;28;20055;-58
2021/04/30 04:02:57;;;;;;;12.80;6.22;;;2.20;99.90;;;;;;5052033;28;20402;-59
2021/04/30 04:05:23;;;;;;;19.23;6.00;;;2.20;99.90;;;;;;5053086;28;20382;-59
2021/04/30 04:07:49;;;;;;;14.32;6.35;;;2.20;99.90;;;;;;5052191;28;20041;-59
2021/04/30 04:10:15;;;;;;;16.77;5.97;;;2.20;99.90;;;;;;5050500;28;20482;-58
2021/04/30 04:12:41;;;;;;;10.30;5.97;;;2.20;99.90;;;;;;5052396;28;20471;-60
2021/04/30 04:15:07;;;;;;;10.02;5.90;;;2.20;99.90;;;;;;5052009;28;20154;-59
2021/04/30 04:17:34;;;;;;;13.10;6.25;;;2.20;99.90;;;;;;5049290;28;20454;-61
2021/04/30 04:19:59;;;;;;;13.75;6.38;;;2.20;99.90;;;;;;5052664;28;20033;-60
2021/04/30 04:22:25;;;;;;;13.25;6.20;;;2.10;99.90;;;;;;5052364;28;20387;-58
2021/04/30 04:24:51;;;;;;;14.68;6.20;;;2.20;99.90;;;;;;5050362;28;20128;-60
2021/04/30 04:27:17;;;;;;;11.82;5.68;;;2.10;99.90;;;;;;5051788;28;20036;-59
2021/04/30 04:29:43;;;;;;;10.45;5.40;;;2.00;99.90;;;;;;5049803;28;20103;-58
2021/04/30 04:32:09;;;;;;;12.35;5.47;;;2.00;99.90;;;;;;5052671;28;20041;-59
2021/04/30 04:34:34;;;;;;;17.60;6.82;;;2.00;99.90;;;;;;5050963;28;20078;-58
2021/04/30 04:37:00;;;;;;;11.50;5.90;;;2.10;99.90;;;;;;5052272;28;20067;-59
2021/04/30 04:39:26;;;;;;;10.45;6.35;;;2.10;99.90;;;;;;5051445;28;20052;-59
2021/04/30 04:41:52;;;;;;;10.70;5.53;;;2.10;99.90;;;;;;5050703;28;20475;-59
2021/04/30 04:44:18;;;;;;;13.57;6.25;;;2.00;99.90;;;;;;5052132;28;20021;-59
2021/04/30 04:46:44;;;;;;;15.57;6.55;;;2.00;99.90;;;;;;5051365;28;20112;-59
2021/04/30 04:49:10;;;;;;;17.80;6.70;;;2.00;99.90;;;;;;5051842;28;20112;-58
2021/04/30 04:51:36;;;;;;;16.15;6.50;;;2.00;99.90;;;;;;5049820;28;20040;-58
2021/04/30 04:54:02;;;;;;;13.55;6.45;;;2.00;99.90;;;;;;5052439;28;20037;-59
2021/04/30 04:56:28;;;;;;;13.05;6.00;;;2.10;99.90;;;;;;5049975;28;20056;-59
2021/04/30 04:58:54;;;;;;;12.68;6.35;;;2.00;99.90;;;;;;5051665;28;20071;-60
2021/04/30 05:01:21;;;;;;;13.27;7.05;;;2.10;99.90;;;;;;5051288;28;20037;-59
2021/04/30 05:03:46;;;;;;;18.05;6.95;;;2.20;99.90;;;;;;5051528;28;20033;-59
2021/04/30 05:06:13;;;;;;;15.98;7.00;;;2.10;99.90;;;;;;5049714;28;20075;-58
2021/04/30 05:08:38;;;;;;;16.92;7.00;;;2.00;99.90;;;;;;5051099;28;20044;-59
2021/04/30 05:11:04;;;;;;;21.58;7.20;;;1.90;99.90;;;;;;5050892;28;20391;-59
2021/04/30 05:13:32;;;;;;;21.27;9.18;;;1.90;99.90;;;;;;5051131;28;20025;-58
2021/04/30 05:15:58;;;;;;;14.30;7.45;;;1.90;99.90;;;;;;5051001;28;20033;-60
2021/04/30 05:18:24;;;;;;;17.67;7.85;;;1.90;99.90;;;;;;5049246;28;20487;-59
2021/04/30 05:20:50;;;;;;;20.50;7.85;;;1.90;99.90;;;;;;5051366;28;20473;-59
2021/04/30 05:23:16;;;;;;;24.65;8.13;;;2.00;99.90;;;;;;5049277;28;20033;-61
2021/04/30 05:25:42;;;;;;;17.73;7.88;;;2.10;99.90;;;;;;5050739;28;20053;-62
2021/04/30 05:28:08;;;;;;;22.80;7.45;;;2.20;99.90;;;;;;5050875;28;20025;-59
2021/04/30 05:30:34;;;;;;;18.08;7.65;;;2.20;99.90;;;;;;5051367;28;20544;-58
2021/04/30 05:33:01;;;;;;;18.98;7.78;;;2.20;99.90;;;;;;5050840;28;20028;-60
2021/04/30 05:35:27;;;;;;;31.65;7.80;;;2.20;99.90;;;;;;5049032;28;20367;-58
2021/04/30 05:37:53;;;;;;;29.85;8.07;;;2.20;99.90;;;;;;5050263;28;20041;-58
2021/04/30 05:40:19;;;;;;;22.05;7.93;;;2.30;99.90;;;;;;5049351;28;20021;-59
2021/04/30 05:42:45;;;;;;;24.33;7.53;;;2.30;99.90;;;;;;5050917;28;20523;-60
2021/04/30 05:45:11;;;;;;;24.30;7.65;;;2.40;99.90;;;;;;5050743;28;20095;-56
2021/04/30 05:47:37;;;;;;;34.50;11.77;;;2.40;99.90;;;;;;5050349;28;20144;-59
2021/04/30 05:50:05;;;;;;;31.55;9.30;;;2.40;99.90;;;;;;5055444;28;20032;-59
2021/04/30 05:52:30;;;;;;;33.40;9.48;;;2.60;99.90;;;;;;5050505;28;20059;-59
2021/04/30 05:54:56;;;;;;;33.38;9.48;;;2.80;99.90;;;;;;5050281;28;20061;-58
2021/04/30 05:57:22;;;;;;;27.45;9.45;;;3.10;99.90;;;;;;5050191;28;20036;-59
2021/04/30 05:59:47;;;;;;;22.02;8.30;;;3.20;99.90;;;;;;5050845;28;20029;-59
2021/04/30 06:02:13;;;;;;;37.97;9.40;;;3.30;99.90;;;;;;5049536;28;20040;-61
2021/04/30 06:04:39;;;;;;;29.63;9.57;;;3.40;99.90;;;;;;5050145;28;20779;-58
2021/04/30 06:07:04;;;;;;;28.30;8.98;;;3.40;99.90;;;;;;5050061;28;20487;-58
2021/04/30 06:09:30;;;;;;;27.40;9.50;;;3.50;99.90;;;;;;5049987;28;20060;-57
2021/04/30 06:11:56;;;;;;;23.17;9.85;;;3.60;99.90;;;;;;5049748;28;20040;-59
2021/04/30 06:14:26;;;;;;;32.35;10.70;;;3.90;99.90;;;;;;5050555;28;20048;-58
2021/04/30 06:16:51;;;;;;;21.48;10.32;;;4.10;99.90;;;;;;5048268;28;20029;-59
2021/04/30 06:19:17;;;;;;;35.05;10.85;;;4.30;99.90;;;;;;5050320;28;20108;-58
2021/04/30 06:21:43;;;;;;;13.82;9.18;;;4.30;99.90;;;;;;5049738;28;20065;-60
2021/04/30 06:24:09;;;;;;;27.00;9.73;;;4.40;99.90;;;;;;5049787;28;20039;-60
2021/04/30 06:26:34;;;;;;;24.80;9.70;;;4.50;99.90;;;;;;5049012;28;20535;-60
2021/04/30 06:29:00;;;;;;;33.85;10.48;;;4.50;99.90;;;;;;5050519;28;20036;-57
2021/04/30 06:31:26;;;;;;;25.60;10.30;;;4.60;99.90;;;;;;5049360;28;20051;-59
2021/04/30 06:33:51;;;;;;;20.08;10.10;;;4.60;99.90;;;;;;5050548;28;20033;-59
2021/04/30 06:36:17;;;;;;;22.25;9.77;;;4.60;99.90;;;;;;5049678;28;20033;-61
2021/04/30 06:38:43;;;;;;;22.95;9.80;;;4.60;99.90;;;;;;5050304;28;20372;-59
2021/04/30 06:41:09;;;;;;;27.27;10.02;;;4.70;99.90;;;;;;5049366;28;20491;-60
2021/04/30 06:43:35;;;;;;;25.45;10.18;;;4.70;99.90;;;;;;5050062;28;20021;-60
2021/04/30 06:46:00;;;;;;;22.13;9.57;;;4.70;99.90;;;;;;5049031;28;20483;-59
2021/04/30 06:48:26;;;;;;;22.58;10.35;;;4.90;99.90;;;;;;5053703;28;20116;-60
2021/04/30 06:50:52;;;;;;;28.02;9.55;;;5.30;99.90;;;;;;5053457;28;20118;-58
2021/04/30 06:53:18;;;;;;;36.65;10.48;;;5.70;99.90;;;;;;5053702;28;20025;-59
2021/04/30 06:55:43;;;;;;;30.30;8.77;;;6.10;99.90;;;;;;5052750;28;20039;-59
2021/04/30 06:58:09;;;;;;;79.97;14.52;;;6.50;99.90;;;;;;5053383;28;20433;-59
2021/04/30 07:00:35;;;;;;;21.30;7.95;;;6.60;99.90;;;;;;5052075;28;20021;-59
2021/04/30 07:03:00;;;;;;;24.35;8.38;;;7.00;99.90;;;;;;5043676;28;20133;-59
2021/04/30 07:05:26;;;;;;;21.15;7.88;;;7.20;99.90;;;;;;5052739;28;20033;-60
2021/04/30 07:07:56;;;;;;;30.77;8.15;;;7.30;99.90;;;;;;5051650;28;20567;-59
2021/04/30 07:10:23;;;;;;;17.35;7.25;;;7.30;99.90;;;;;;5052514;28;20104;-59
2021/04/30 07:12:49;;;;;;;13.77;6.95;;;7.20;99.90;;;;;;5052531;28;20033;-59
2021/04/30 07:15:15;;;;;;;17.88;6.72;;;7.00;99.90;;;;;;5052731;28;20021;-60
2021/04/30 07:17:41;;;;;;;16.08;7.18;;;7.10;99.90;;;;;;5053265;28;20029;-61
2021/04/30 07:20:09;;;;;;;29.30;8.52;;;7.00;99.90;;;;;;5053064;28;20035;-59
2021/04/30 07:22:34;;;;;;;34.55;7.88;;;7.10;99.90;;;;;;5053606;28;20029;-61
2021/04/30 07:25:00;;;;;;;17.30;6.05;;;7.10;99.90;;;;;;5053063;28;20053;-58
2021/04/30 07:27:26;;;;;;;25.90;6.75;;;7.30;99.90;;;;;;5052370;28;20047;-60
2021/04/30 07:29:51;;;;;;;19.48;6.72;;;7.40;99.90;;;;;;5052945;28;20036;-60
2021/04/30 07:32:17;;;;;;;18.92;6.47;;;7.50;99.90;;;;;;5052259;28;20021;-60
2021/04/30 07:34:43;;;;;;;24.75;7.22;;;7.60;99.90;;;;;;5042322;28;20090;-60
2021/04/30 07:37:09;;;;;;;27.83;6.97;;;7.80;99.90;;;;;;5053478;28;20060;-59
2021/04/30 07:39:35;;;;;;;20.42;6.50;;;8.20;99.90;;;;;;5052429;28;20029;-59
2021/04/30 07:42:02;;;;;;;21.20;6.65;;;8.50;99.90;;;;;;5050492;28;20041;-58
2021/04/30 07:44:28;;;;;;;31.25;6.30;;;8.70;99.90;;;;;;5052128;28;20029;-59
2021/04/30 07:46:54;;;;;;;14.07;5.70;;;9.10;99.90;;;;;;5051995;28;20495;-61
2021/04/30 07:49:19;;;;;;;18.92;5.93;;;9.20;99.90;;;;;;5052238;28;20100;-59
2021/04/30 07:51:45;;;;;;;22.63;5.90;;;9.40;99.90;;;;;;5051843;28;20033;-59
2021/04/30 07:54:11;;;;;;;59.35;6.63;;;9.60;99.90;;;;;;5050382;28;20029;-61
2021/04/30 07:56:37;;;;;;;20.40;5.00;;;10.00;99.90;;;;;;5047889;28;20029;-60
2021/04/30 07:59:03;;;;;;;17.92;4.38;;;10.10;99.90;;;;;;5052085;28;20042;-60
2021/04/30 08:01:29;;;;;;;10.00;4.22;;;10.20;99.90;;;;;;5052291;28;20033;-58
2021/04/30 08:03:55;;;;;;;13.95;4.32;;;10.40;99.90;;;;;;5051787;28;20035;-61
2021/04/30 08:06:21;;;;;;;19.83;4.65;;;10.40;99.90;;;;;;5052554;28;20033;-59
2021/04/30 08:08:47;;;;;;;11.77;4.10;;;10.50;99.90;;;;;;5050973;28;20144;-58
2021/04/30 08:11:13;;;;;;;22.60;4.80;;;10.60;99.90;;;;;;5051393;28;20092;-59
2021/04/30 08:13:39;;;;;;;30.02;5.50;;;10.80;99.90;;;;;;5051614;28;20032;-59
2021/04/30 08:16:05;;;;;;;14.45;3.80;;;10.60;99.90;;;;;;5050603;28;20025;-59
2021/04/30 08:18:31;;;;;;;20.05;3.70;;;10.70;99.90;;;;;;5052369;28;20036;-59
2021/04/30 08:20:57;;;;;;;12.20;4.22;;;10.90;99.90;;;;;;5051610;28;20105;-60
2021/04/30 08:23:23;;;;;;;9.35;3.63;;;11.10;99.90;;;;;;5052896;28;20526;-58
2021/04/30 08:25:48;;;;;;;13.23;3.78;;;11.20;99.90;;;;;;5050043;28;20088;-59
2021/04/30 08:28:14;;;;;;;7.13;3.70;;;11.30;99.90;;;;;;5052546;28;20043;-58
2021/04/30 08:30:41;;;;;;;8.05;3.20;;;11.50;99.90;;;;;;5044017;28;20091;-58
2021/04/30 08:33:07;;;;;;;11.00;3.33;;;11.50;99.90;;;;;;5050241;28;20036;-59
2021/04/30 08:35:32;;;;;;;14.82;4.00;;;11.80;99.90;;;;;;5051068;28;20103;-59
2021/04/30 08:37:59;;;;;;;7.18;2.85;;;11.80;99.90;;;;;;5051318;28;20071;-59
2021/04/30 08:40:25;;;;;;;6.38;2.90;;;11.80;99.90;;;;;;5051169;28;20029;-60
2021/04/30 08:42:51;;;;;;;22.02;5.20;;;12.10;99.90;;;;;;5049053;28;20033;-60
2021/04/30 08:45:17;;;;;;;6.40;3.05;;;12.40;99.90;;;;;;5051035;28;20028;-60
2021/04/30 08:47:45;;;;;;;23.52;5.32;;;12.40;99.90;;;;;;5049646;28;20041;-60
2021/04/30 08:50:12;;;;;;;10.13;3.25;;;12.20;99.90;;;;;;5051481;28;20472;-59
2021/04/30 08:52:38;;;;;;;9.63;3.17;;;12.30;99.90;;;;;;5049340;28;20061;-59
2021/04/30 08:55:10;;;;;;;8.45;3.03;;;12.30;99.90;;;;;;5049038;28;20044;-58
2021/04/30 08:57:36;;;;;;;13.85;3.13;;;12.30;99.90;;;;;;5049845;28;20024;-58
2021/04/30 09:00:05;;;;;;;9.52;3.22;;;12.40;99.90;;;;;;5051755;28;20025;-58
2021/04/30 09:02:32;;;;;;;15.45;2.90;;;12.50;99.90;;;;;;5050840;28;20036;-59
2021/04/30 09:04:59;;;;;;;7.75;2.72;;;12.60;99.90;;;;;;5050335;28;20086;-60
2021/04/30 09:07:25;;;;;;;6.32;2.97;;;13.10;99.90;;;;;;5050988;28;20455;-60
2021/04/30 09:10:06;;;;;;;8.02;3.28;;;13.50;99.90;;;;;;5050210;28;20059;-58
2021/04/30 09:12:33;;;;;;;9.63;3.33;;;13.40;99.90;;;;;;5050661;28;20036;-60
2021/04/30 09:14:59;;;;;;;8.23;2.80;;;13.60;99.90;;;;;;5049571;28;20033;-59
2021/04/30 09:17:27;;;;;;;8.60;2.00;;;13.50;99.90;;;;;;5051375;28;20035;-59
2021/04/30 09:19:57;;;;;;;4.45;2.17;;;13.60;99.90;;;;;;5051199;28;20056;-59
2021/04/30 09:22:28;;;;;;;11.93;3.70;;;13.60;99.90;;;;;;5051401;28;20033;-59
2021/04/30 09:25:04;;;;;;;9.50;2.95;;;13.70;99.90;;;;;;5050897;28;20049;-59
2021/04/30 09:27:39;;;;;;;9.82;2.83;;;13.80;99.90;;;;;;5050884;28;20127;-59
2021/04/30 09:30:26;;;;;;;10.63;2.85;;;13.70;99.90;;;;;;5051555;28;20061;-59
2021/04/30 09:33:09;;;;;;;13.40;2.97;;;13.70;99.90;;;;;;5050963;28;20116;-59
2021/04/30 09:35:37;;;;;;;10.50;2.60;;;13.60;99.90;;;;;;5051300;28;20033;-59
2021/04/30 09:38:23;;;;;;;9.85;2.97;;;13.70;99.90;;;;;;5050989;28;20037;-59
2021/04/30 09:40:51;;;;;;;10.80;3.05;;;13.70;99.90;;;;;;5050096;28;20750;-59
2021/04/30 09:43:18;;;;;;;7.55;2.55;;;13.60;99.90;;;;;;5051044;28;20047;-60
2021/04/30 09:45:45;;;;;;;8.60;2.40;;;14.00;99.60;;;;;;5051198;28;20162;-61
2021/04/30 09:48:13;;;;;;;6.93;2.55;;;13.90;99.30;;;;;;5050858;28;20025;-58
2021/04/30 09:50:41;;;;;;;9.10;2.58;;;13.80;99.50;;;;;;5051187;28;20175;-59
2021/04/30 09:53:10;;;;;;;27.30;3.58;;;13.70;99.80;;;;;;5050857;28;20055;-60
2021/04/30 09:55:40;;;;;;;11.75;2.50;;;14.10;99.00;;;;;;5051261;28;20028;-60
2021/04/30 09:58:17;;;;;;;9.40;2.22;;;14.10;97.70;;;;;;5050823;28;20182;-60
2021/04/30 10:00:46;;;;;;;5.55;2.75;;;14.20;97.60;;;;;;5041925;28;20033;-60
2021/04/30 10:03:26;;;;;;;7.80;2.40;;;14.30;97.60;;;;;;5050492;28;20040;-60
2021/04/30 10:06:05;;;;;;;12.07;2.20;;;14.20;97.60;;;;;;5050450;28;20083;-60
2021/04/30 10:08:33;;;;;;;6.72;2.28;;;13.70;98.10;;;;;;5050323;28;20356;-60
2021/04/30 10:10:59;;;;;;;12.57;2.67;;;13.50;98.30;;;;;;5050422;28;20413;-59
2021/04/30 10:13:25;;;;;;;13.40;2.83;;;13.30;99.20;;;;;;5050886;28;20036;-58
2021/04/30 10:15:50;;;;;;;6.22;2.10;;;13.20;99.50;;;;;;5050345;28;20036;-61
2021/04/30 10:18:18;;;;;;;16.77;2.80;;;13.20;98.30;;;;;;5050613;28;20100;-59
2021/04/30 10:20:45;;;;;;;9.57;2.50;;;13.10;98.70;;;;;;5050408;28;20471;-60
2021/04/30 10:23:17;;;;;;;11.57;2.35;;;13.20;98.10;;;;;;5052293;28;20025;-58
2021/04/30 10:25:45;;;;;;;8.23;2.05;;;13.30;98.70;;;;;;5054325;28;20049;-60
2021/04/30 10:28:14;;;;;;;7.82;2.13;;;13.00;98.50;;;;;;5052988;28;20037;-56
2021/04/30 10:30:51;;;;;;;8.15;2.58;;;13.10;98.90;;;;;;5053278;28;20487;-58
2021/04/30 10:33:26;;;;;;;12.25;3.00;;;13.20;98.80;;;;;;5043847;28;20143;-59
2021/04/30 10:36:02;;;;;;;5.20;2.33;;;13.60;98.10;;;;;;5051100;28;20126;-58
2021/04/30 10:38:30;;;;;;;5.43;2.53;;;13.80;97.70;;;;;;5052785;28;20033;-58
2021/04/30 10:41:08;;;;;;;15.13;2.70;;;13.60;97.80;;;;;;5053557;28;20471;-59
2021/04/30 10:43:34;;;;;;;8.32;2.22;;;13.30;96.70;;;;;;5053715;28;20036;-61
2021/04/30 10:46:15;;;;;;;9.65;2.63;;;12.90;96.90;;;;;;5052832;28;20025;-59
2021/04/30 10:49:08;;;;;;;13.82;2.88;;;12.80;97.40;;;;;;5053577;28;20042;-58
2021/04/30 10:51:39;;;;;;;11.23;2.63;;;13.00;97.80;;;;;;5058956;28;20083;-60
2021/04/30 10:54:30;;;;;;;8.98;2.22;;;13.10;97.20;;;;;;5053404;28;20087;-60
2021/04/30 10:57:18;;;;;;;9.45;3.20;;;13.40;97.10;;;;;;5053182;28;20033;-59
2021/04/30 10:59:51;;;;;;;12.35;2.50;;;13.60;97.80;;;;;;5053479;28;20502;-59
2021/04/30 11:02:30;;;;;;;10.90;2.55;;;13.60;97.10;;;;;;5052590;28;20031;-59
2021/04/30 11:05:11;;;;;;;7.07;2.55;;;13.30;96.80;;;;;;5062451;28;20037;-59
2021/04/30 11:07:42;;;;;;;14.45;2.80;;;13.20;97.20;;;;;;5052407;28;20495;-59
2021/04/30 11:10:30;;;;;;;23.27;5.35;;;13.10;96.80;;;;;;5051298;28;20044;-58
2021/04/30 11:13:03;;;;;;;8.90;2.95;;;12.90;97.40;;;;;;5043815;28;20134;-60
2021/04/30 11:15:51;;;;;;;8.77;2.65;;;13.10;97.30;;;;;;5052860;28;20591;-59
2021/04/30 11:18:20;;;;;;;14.93;2.58;;;13.30;97.20;;;;;;5052042;28;20111;-60
2021/04/30 11:20:59;;;;;;;8.35;2.00;;;13.30;96.10;;;;;;5052717;28;20541;-59
2021/04/30 11:23:28;;;;;;;9.23;2.42;;;13.10;96.30;;;;;;5052312;28;20025;-60
2021/04/30 11:26:05;;;;;;;6.57;2.47;;;13.10;96.20;;;;;;5051402;28;20494;-59
2021/04/30 11:28:31;;;;;;;6.72;2.20;;;13.10;96.30;;;;;;5052222;28;20032;-60
2021/04/30 11:31:08;;;;;;;6.28;1.58;;;13.10;96.40;;;;;;5053237;28;20465;-60
2021/04/30 11:33:44;;;;;;;7.13;2.17;;;12.90;96.60;;;;;;5052017;28;20387;-61
2021/04/30 11:36:12;;;;;;;5.78;2.17;;;13.20;96.90;;;;;;5053332;28;20432;-60
2021/04/30 11:38:45;;;;;;;6.60;2.05;;;13.50;96.70;;;;;;5052747;28;20024;-58
2021/04/30 11:41:12;;;;;;;5.93;3.00;;;13.50;96.60;;;;;;5052748;28;20116;-58
2021/04/30 11:43:40;;;;;;;5.68;2.15;;;13.30;96.10;;;;;;5053133;28;20036;-58
2021/04/30 11:46:06;;;;;;;10.40;3.28;;;13.20;95.90;;;;;;5053063;28;20048;-57
2021/04/30 11:48:33;;;;;;;8.95;4.20;;;13.00;96.10;;;;;;5053309;28;20040;-58
2021/04/30 11:51:10;;;;;;;6.45;2.50;;;12.80;95.80;;;;;;5053431;28;20040;-60
2021/04/30 11:53:37;;;;;;;12.82;6.22;;;12.90;96.60;;;;;;5052744;28;20029;-59
2021/04/30 11:56:04;;;;;;;3.88;1.92;;;13.00;95.90;;;;;;5052700;28;20475;-58
2021/04/30 11:58:45;;;;;;;7.93;1.75;;;13.20;95.90;;;;;;5052748;28;20041;-60
2021/04/30 12:01:13;;;;;;;3.95;2.10;;;13.40;95.70;;;;;;5052508;28;20380;-58
2021/04/30 12:03:54;;;;;;;5.63;2.05;;;13.60;95.50;;;;;;5052258;28;20340;-60
2021/04/30 12:06:27;;;;;;;4.00;1.70;;;13.70;95.80;;;;;;5051306;28;20028;-59
2021/04/30 12:08:55;;;;;;;3.15;1.90;;;13.80;94.80;;;;;;5052436;28;20040;-58
2021/04/30 12:11:31;;;;;;;6.93;2.28;;;13.60;94.60;;;;;;5052216;28;20475;-59
2021/04/30 12:13:59;;;;;;;8.90;2.28;;;13.40;94.90;;;;;;5052821;28;20376;-60
2021/04/30 12:16:25;;;;;;;11.25;2.70;;;13.50;95.30;;;;;;5051508;28;20029;-59
2021/04/30 12:18:57;;;;;;;8.80;2.47;;;13.50;94.30;;;;;;5051636;28;20033;-59
2021/04/30 12:21:34;;;;;;;8.45;2.40;;;13.50;93.90;;;;;;5051781;28;20044;-58
2021/04/30 12:24:04;;;;;;;6.50;2.65;;;13.70;94.30;;;;;;5053228;28;20470;-58
2021/04/30 12:26:34;;;;;;;5.03;2.50;;;14.10;94.20;;;;;;5056904;28;20513;-59
2021/04/30 12:29:05;;;;;;;7.80;2.17;;;14.30;94.40;;;;;;5053435;28;20044;-59
2021/04/30 12:31:31;;;;;;;8.60;1.92;;;14.40;94.40;;;;;;5052106;28;20114;-59
2021/04/30 12:33:57;;;;;;;3.90;2.17;;;14.20;95.00;;;;;;5050105;28;20072;-60
2021/04/30 12:36:31;;;;;;;6.35;2.55;;;13.90;94.30;;;;;;5051737;28;20039;-60
2021/04/30 12:39:10;;;;;;;5.47;2.30;;;13.60;94.40;;;;;;5051514;28;20437;-60
2021/04/30 12:41:40;;;;;;;5.90;3.05;;;13.40;94.20;;;;;;5046783;28;20059;-60
2021/04/30 12:44:07;;;;;;;8.13;2.38;;;13.50;95.00;;;;;;5050136;28;20609;-59
2021/04/30 12:46:39;;;;;;;6.70;2.70;;;13.70;94.20;;;;;;5051212;28;20059;-59
2021/04/30 12:49:08;;;;;;;5.47;2.45;;;13.70;95.00;;;;;;5051414;28;20103;-60