Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:59;;;;;;;9.73;9.00;;;;;;;25.49;58.31;98503.25;4998085;28;20239;-84
2021/06/21 00:04:26;;;;;;;9.93;9.23;;;;;;;25.41;58.53;98503.06;4980860;28;20637;-84
2021/06/21 00:06:53;;;;;;;9.98;9.18;;;;;;;25.35;58.90;98509.09;4981263;28;20297;-84
2021/06/21 00:09:19;;;;;;;9.65;8.85;;;;;;;25.28;58.89;98517.09;4965050;28;20318;-84
2021/06/21 00:11:46;;;;;;;10.18;9.27;;;;;;;25.28;59.23;98517.91;4997188;28;20226;-83
2021/06/21 00:14:13;;;;;;;10.57;9.85;;;;;;;25.22;59.18;98511.06;4996584;28;20597;-85
2021/06/21 00:16:39;;;;;;;10.05;9.30;;;;;;;25.13;59.45;98495.84;4997031;28;20227;-84
2021/06/21 00:19:06;;;;;;;9.68;8.95;;;;;;;25.12;59.73;98511.50;4980920;28;20237;-85
2021/06/21 00:21:33;;;;;;;9.65;8.93;;;;;;;25.13;59.79;98507.63;4980709;28;20265;-85
2021/06/21 00:24:00;;;;;;;10.10;9.40;;;;;;;25.09;59.87;98512.19;4997039;28;20235;-83
2021/06/21 00:26:27;;;;;;;9.95;9.10;;;;;;;24.87;60.02;98491.50;4980540;28;20234;-86
2021/06/21 00:28:53;;;;;;;10.05;9.20;;;;;;;25.01;59.95;98515.03;4964552;28;20312;-86
2021/06/21 00:31:20;;;;;;;9.77;9.13;;;;;;;25.05;59.56;98505.81;4980482;28;20284;-84
2021/06/21 00:33:47;;;;;;;9.65;8.95;;;;;;;24.95;59.60;98493.34;4980085;28;20235;-86
2021/06/21 00:36:14;;;;;;;10.00;9.20;;;;;;;24.91;59.96;98500.66;4996249;28;20231;-86
2021/06/21 00:38:40;;;;;;;9.60;8.90;;;;;;;24.89;60.04;98497.44;4997819;28;20261;-83
2021/06/21 00:41:07;;;;;;;10.00;9.20;;;;;;;24.79;60.04;98492.38;4980395;28;20311;-83
2021/06/21 00:43:34;;;;;;;9.65;8.85;;;;;;;24.78;60.47;98488.03;4980482;28;20326;-85
2021/06/21 00:46:01;;;;;;;9.82;9.13;;;;;;;24.78;60.30;98479.00;4979768;28;20257;-81
2021/06/21 00:48:28;;;;;;;9.82;8.93;;;;;;;24.74;60.68;98478.88;4980409;28;20232;-84
2021/06/21 00:50:55;;;;;;;10.02;9.15;;;;;;;24.62;60.47;98467.13;4980223;28;20685;-85
2021/06/21 00:53:22;;;;;;;10.27;9.38;;;;;;;24.67;60.42;98475.94;4980286;28;20592;-86
2021/06/21 00:55:48;;;;;;;10.13;9.30;;;;;;;24.74;60.72;98478.88;4980190;28;20296;-83
2021/06/21 00:58:15;;;;;;;10.13;9.43;;;;;;;24.66;60.97;98479.78;4979772;28;20265;-82
2021/06/21 01:00:42;;;;;;;9.80;9.10;;;;;;;24.62;60.82;98475.34;4980130;28;20618;-86
2021/06/21 01:03:09;;;;;;;9.90;9.02;;;;;;;24.62;60.86;98476.16;4979785;28;20311;-85
2021/06/21 01:05:36;;;;;;;10.25;9.45;;;;;;;24.62;61.26;98476.16;4996008;28;20340;-85
2021/06/21 01:08:07;;;;;;;9.25;8.48;;;;;;;24.54;61.01;98466.09;4979588;28;20234;-86
2021/06/21 01:10:34;;;;;;;10.45;9.57;;;;;;;24.56;61.26;98470.06;4963854;28;20252;-83
2021/06/21 01:13:25;;;;;;;9.45;8.65;;;;;;;24.67;61.13;98470.44;4979960;28;20687;-84
2021/06/21 01:16:16;;;;;;;9.80;9.10;;;;;;;24.60;61.46;98464.72;4995862;28;20231;-85
2021/06/21 01:19:15;;;;;;;9.68;8.98;;;;;;;24.66;61.18;98465.31;4979522;28;20235;-83
2021/06/21 01:22:00;;;;;;;9.85;9.00;;;;;;;24.65;61.56;98453.53;4996907;28;20254;-85
2021/06/21 01:24:27;;;;;;;9.77;8.98;;;;;;;24.63;61.72;98461.31;4995485;28;20642;-81
2021/06/21 01:26:55;;;;;;;10.05;9.35;;;;;;;24.57;61.92;98451.72;4996779;28;20226;-83
2021/06/21 01:29:23;;;;;;;10.23;9.32;;;;;;;24.55;62.16;98463.00;4995485;28;20242;-84
2021/06/21 01:32:16;;;;;;;9.82;8.98;;;;;;;24.47;62.48;98450.22;4995690;28;20280;-86
2021/06/21 01:34:50;;;;;;;10.55;9.75;;;;;;;24.40;62.80;98452.69;4993504;28;20235;-85
2021/06/21 01:37:18;;;;;;;10.05;9.20;;;;;;;24.36;63.11;98443.56;4995369;28;20250;-85
2021/06/21 01:39:47;;;;;;;9.90;9.20;;;;;;;24.35;63.52;98449.38;4979468;28;20597;-85
2021/06/21 01:42:15;;;;;;;10.50;9.52;;;;;;;24.26;63.40;98435.81;4994867;28;20309;-84
2021/06/21 01:44:47;;;;;;;10.07;9.27;;;;;;;24.36;63.57;98449.03;4979256;28;20321;-84
2021/06/21 01:47:15;;;;;;;10.10;9.30;;;;;;;24.33;63.88;98437.97;4995319;28;20237;-83
2021/06/21 01:49:45;;;;;;;10.38;9.43;;;;;;;24.33;63.89;98441.50;4979163;28;20288;-82
2021/06/21 01:52:12;;;;;;;10.25;9.38;;;;;;;24.31;64.10;98440.25;4962630;28;20229;-85
2021/06/21 01:54:45;;;;;;;10.80;9.90;;;;;;;24.36;64.43;98435.34;4995143;28;20244;-85
2021/06/21 01:57:12;;;;;;;10.55;9.65;;;;;;;24.33;64.63;98440.69;4995395;28;20283;-86
2021/06/21 01:59:39;;;;;;;10.40;9.60;;;;;;;24.29;65.21;98431.56;4978936;28;20585;-83
2021/06/21 02:02:06;;;;;;;10.68;9.65;;;;;;;24.30;65.07;98444.13;4962677;28;20289;-84
2021/06/21 02:04:35;;;;;;;10.77;9.95;;;;;;;24.28;65.44;98444.47;4978823;28;20224;-85
2021/06/21 02:07:02;;;;;;;10.75;9.93;;;;;;;24.25;65.33;98439.66;4995082;28;20706;-84
2021/06/21 02:09:30;;;;;;;10.07;9.18;;;;;;;24.15;65.63;98434.59;4978989;28;20716;-81
2021/06/21 02:11:57;;;;;;;11.40;10.52;;;;;;;24.20;65.57;98434.41;4995109;28;20236;-85
2021/06/21 02:14:27;;;;;;;10.50;9.77;;;;;;;24.09;65.99;98423.03;4978628;28;20228;-82
2021/06/21 02:16:56;;;;;;;10.95;10.15;;;;;;;24.13;65.96;98425.91;4978956;28;20641;-82
2021/06/21 02:19:31;;;;;;;11.10;10.10;;;;;;;24.08;65.88;98421.44;4978973;28;20227;-83
2021/06/21 02:21:59;;;;;;;10.90;10.00;;;;;;;24.08;66.17;98437.06;4978653;28;20236;-84
2021/06/21 02:24:26;;;;;;;11.05;10.15;;;;;;;24.04;65.85;98436.13;4978532;28;20314;-85
2021/06/21 02:26:53;;;;;;;10.60;9.65;;;;;;;24.06;66.38;98422.94;4978538;28;20225;-81
2021/06/21 02:29:23;;;;;;;10.55;9.80;;;;;;;24.05;65.89;98433.06;4994810;28;20235;-85
2021/06/21 02:31:51;;;;;;;11.07;10.20;;;;;;;24.03;66.31;98429.06;4994665;28;20240;-85
2021/06/21 02:34:18;;;;;;;10.43;9.60;;;;;;;24.01;66.26;98415.72;4978454;28;20651;-84
2021/06/21 02:36:47;;;;;;;10.80;9.90;;;;;;;24.07;65.89;98419.88;4978696;28;20225;-81
2021/06/21 02:39:15;;;;;;;10.55;9.65;;;;;;;24.06;66.00;98421.00;4978693;28;20309;-83
2021/06/21 02:41:42;;;;;;;11.20;9.95;;;;;;;24.01;66.10;98417.66;4994655;28;20254;-86
2021/06/21 02:44:08;;;;;;;10.60;9.75;;;;;;;24.03;66.18;98416.19;4978185;28;20228;-84
2021/06/21 02:46:35;;;;;;;10.80;10.00;;;;;;;24.05;66.02;98408.44;4978481;28;20233;-85
2021/06/21 02:49:03;;;;;;;11.05;10.25;;;;;;;24.06;65.83;98412.78;4978530;28;20232;-85
2021/06/21 02:52:05;;;;;;;10.77;9.98;;;;;;;24.11;65.91;98409.84;4978510;28;20307;-84
2021/06/21 02:54:49;;;;;;;10.60;9.90;;;;;;;24.12;65.72;98418.84;4957867;28;20253;-85
2021/06/21 02:57:30;;;;;;;10.25;9.45;;;;;;;24.08;66.09;98423.38;4998570;28;20701;-85
2021/06/21 02:59:57;;;;;;;13.07;10.48;;;;;;;24.15;65.70;98426.38;4982146;28;20227;-82
2021/06/21 03:02:24;;;;;;;10.48;9.60;;;;;;;24.16;65.87;98432.66;4981807;28;20236;-83
2021/06/21 03:04:52;;;;;;;10.75;9.85;;;;;;;24.23;65.59;98425.50;4982020;28;20227;-82
2021/06/21 03:07:20;;;;;;;10.07;9.38;;;;;;;24.24;65.29;98427.13;4998439;28;20310;-81
2021/06/21 03:09:48;;;;;;;10.23;9.43;;;;;;;24.36;65.32;98431.81;4982150;28;20230;-86
2021/06/21 03:12:20;;;;;;;10.02;9.13;;;;;;;24.41;65.14;98431.59;4981692;28;20311;-82
2021/06/21 03:14:47;;;;;;;9.93;9.07;;;;;;;24.44;65.03;98419.97;4980631;28;20227;-83
2021/06/21 03:17:15;;;;;;;10.30;9.40;;;;;;;24.61;64.10;98425.25;4997888;28;20235;-85
2021/06/21 03:19:43;;;;;;;10.32;9.52;;;;;;;24.59;64.02;98422.03;4981017;28;20256;-81
2021/06/21 03:22:10;;;;;;;10.25;9.45;;;;;;;24.70;63.60;98430.63;4979517;28;20249;-86
2021/06/21 03:24:37;;;;;;;10.23;9.43;;;;;;;24.77;63.33;98439.88;4980594;28;20230;-84
2021/06/21 03:27:05;;;;;;;8.85;8.05;;;;;;;24.81;63.36;98432.56;4997643;28;20230;-85
2021/06/21 03:29:32;;;;;;;9.88;9.07;;;;;;;24.92;62.90;98431.00;4997858;28;20267;-85
2021/06/21 03:32:11;;;;;;;9.98;9.20;;;;;;;25.03;62.50;98436.03;4998929;28;20699;-85
2021/06/21 03:34:37;;;;;;;9.82;9.00;;;;;;;25.13;62.45;98446.53;4981345;28;20586;-86
2021/06/21 03:37:04;;;;;;;10.15;9.20;;;;;;;25.24;61.61;98440.22;4997757;28;20237;-84
2021/06/21 03:39:31;;;;;;;10.50;9.50;;;;;;;25.21;61.54;98432.69;4998727;28;20278;-81
2021/06/21 03:41:58;;;;;;;9.40;8.63;;;;;;;25.36;61.25;98433.94;4998616;28;20313;-83
2021/06/21 03:44:25;;;;;;;9.77;8.95;;;;;;;25.49;61.17;98437.44;4997159;28;20289;-83
2021/06/21 03:46:51;;;;;;;9.82;9.05;;;;;;;25.53;60.68;98430.94;4981450;28;20237;-84
2021/06/21 03:49:18;;;;;;;9.52;8.90;;;;;;;25.66;60.35;98423.50;4981282;28;20231;-83
2021/06/21 03:51:45;;;;;;;10.23;9.43;;;;;;;25.77;59.94;98414.44;4965667;28;20255;-83
2021/06/21 03:54:11;;;;;;;10.82;9.88;;;;;;;25.80;60.66;98426.66;4997126;28;20235;-86
2021/06/21 03:56:38;;;;;;;11.30;10.20;;;;;;;25.83;60.88;98435.00;4981224;28;20625;-84
2021/06/21 03:59:05;;;;;;;10.73;9.77;;;;;;;25.70;61.77;98435.38;4965347;28;20632;-86
2021/06/21 04:01:31;;;;;;;10.40;9.60;;;;;;;25.91;60.89;98437.94;4981155;28;20713;-84
2021/06/21 04:03:59;;;;;;;10.07;9.27;;;;;;;25.93;61.00;98425.47;4997313;28;20253;-85
2021/06/21 04:06:26;;;;;;;10.75;9.82;;;;;;;26.04;60.70;98425.75;4983575;28;20237;-87
2021/06/21 04:08:53;;;;;;;10.50;9.57;;;;;;;26.23;60.50;98429.47;4984266;28;20231;-86
2021/06/21 04:11:20;;;;;;;10.98;10.00;;;;;;;26.36;59.92;98430.22;4984330;28;20650;-85
2021/06/21 04:13:47;;;;;;;10.75;9.82;;;;;;;26.64;58.69;98432.91;5017638;28;20286;-85
2021/06/21 04:16:14;;;;;;;9.95;9.15;;;;;;;26.95;57.42;98440.34;4967960;28;20230;-87
2021/06/21 04:18:41;;;;;;;10.18;9.48;;;;;;;27.10;56.67;98434.06;4984302;28;20240;-86
2021/06/21 04:21:07;;;;;;;9.57;8.88;;;;;;;27.36;55.71;98433.44;4984205;28;20234;-84
2021/06/21 04:23:34;;;;;;;10.00;9.20;;;;;;;27.63;55.14;98440.75;4984108;28;20272;-86
2021/06/21 04:26:01;;;;;;;9.63;8.93;;;;;;;27.93;54.26;98443.75;4999855;28;20249;-82
2021/06/21 04:28:27;;;;;;;9.73;8.82;;;;;;;28.32;53.19;98448.09;4999966;28;20232;-84
2021/06/21 04:30:54;;;;;;;9.98;9.07;;;;;;;28.90;51.63;98475.53;5000201;28;20297;-85
2021/06/21 04:33:21;;;;;;;9.05;8.35;;;;;;;29.41;50.29;98481.50;5000041;28;20231;-84
2021/06/21 04:35:48;;;;;;;9.98;9.02;;;;;;;29.89;48.89;98476.28;4999965;28;20227;-85
2021/06/21 04:38:17;;;;;;;9.30;8.70;;;;;;;30.16;47.81;98466.75;4983853;28;20716;-85
2021/06/21 04:40:43;;;;;;;9.68;8.93;;;;;;;30.07;47.66;98436.66;5000353;28;20223;-81
2021/06/21 04:43:11;;;;;;;10.25;8.68;;;;;;;29.73;48.09;98426.75;4983875;28;20226;-85
2021/06/21 04:45:38;;;;;;;9.70;8.77;;;;;;;29.63;49.05;98442.00;4999966;28;20227;-81
2021/06/21 04:48:05;;;;;;;9.52;8.55;;;;;;;29.45;49.63;98454.75;4983465;28;20223;-85
2021/06/21 04:50:35;;;;;;;9.80;9.10;;;;;;;29.42;49.67;98449.19;4999862;28;20692;-86
2021/06/21 04:53:02;;;;;;;9.77;8.82;;;;;;;29.49;49.37;98457.59;4999804;28;20230;-86
2021/06/21 04:55:29;;;;;;;10.48;9.55;;;;;;;29.42;49.83;98466.53;4999936;28;20227;-83
2021/06/21 04:57:55;;;;;;;10.10;9.15;;;;;;;29.45;49.65;98471.31;4983422;28;20250;-84
2021/06/21 05:00:25;;;;;;;9.90;8.82;;;;;;;29.47;49.33;98471.75;4982879;28;20223;-86
2021/06/21 05:02:52;;;;;;;9.60;8.80;;;;;;;29.43;49.51;98442.50;4999777;28;20634;-84
2021/06/21 05:05:20;;;;;;;10.23;9.40;;;;;;;29.65;49.42;98442.41;4983348;28;20230;-82
2021/06/21 05:07:52;;;;;;;9.55;8.82;;;;;;;29.79;48.62;98443.78;4999445;28;20231;-85
2021/06/21 05:10:21;;;;;;;10.68;8.88;;;;;;;29.86;48.81;98446.63;4966710;28;20239;-85
2021/06/21 05:12:48;;;;;;;9.50;8.68;;;;;;;29.90;48.36;98453.03;4999151;28;20262;-83
2021/06/21 05:15:16;;;;;;;10.00;9.10;;;;;;;30.23;47.95;98472.38;4999381;28;20249;-83
2021/06/21 05:17:44;;;;;;;9.25;8.55;;;;;;;30.37;47.64;98468.97;4982525;28;20230;-85
2021/06/21 05:20:11;;;;;;;9.25;8.55;;;;;;;30.40;47.39;98457.16;4982402;28;20234;-84
2021/06/21 05:22:37;;;;;;;10.23;9.43;;;;;;;30.44;46.83;98466.25;4998682;28;20231;-84
2021/06/21 05:25:05;;;;;;;9.52;8.77;;;;;;;30.47;47.09;98460.81;4982721;28;20309;-85
2021/06/21 05:27:32;;;;;;;9.60;8.70;;;;;;;30.69;46.17;98475.66;4966823;28;20239;-82
2021/06/21 05:29:58;;;;;;;9.70;8.88;;;;;;;30.89;46.07;98484.53;4982979;28;20314;-82
2021/06/21 05:32:26;;;;;;;9.30;8.50;;;;;;;30.90;45.60;98486.88;4981960;28;20218;-82
2021/06/21 05:34:52;;;;;;;9.93;9.02;;;;;;;30.74;47.04;98486.34;4982195;28;20700;-85
2021/06/21 05:37:19;;;;;;;10.45;9.32;;;;;;;30.69;47.85;98492.22;4982056;28;20230;-81
2021/06/21 05:39:46;;;;;;;9.65;8.85;;;;;;;30.79;47.84;98486.00;4998683;28;20234;-84
2021/06/21 05:42:14;;;;;;;10.85;9.95;;;;;;;30.87;47.42;98487.66;4981763;28;20255;-85
2021/06/21 05:44:41;;;;;;;10.55;9.65;;;;;;;30.99;46.76;98479.06;4966421;28;20709;-83
2021/06/21 05:47:08;;;;;;;10.65;9.63;;;;;;;31.03;46.13;98473.59;4980438;28;20694;-83
2021/06/21 05:49:34;;;;;;;10.07;9.27;;;;;;;30.96;46.42;98488.13;4997713;28;20239;-84
2021/06/21 05:52:02;;;;;;;11.50;10.30;;;;;;;30.79;46.60;98491.53;4982050;28;20237;-81
2021/06/21 05:54:28;;;;;;;11.95;10.63;;;;;;;30.44;47.48;98489.16;4982072;28;20296;-85
2021/06/21 05:56:55;;;;;;;11.57;10.35;;;;;;;30.46;47.07;98489.63;4966366;28;20223;-84
2021/06/21 05:59:22;;;;;;;10.77;9.77;;;;;;;30.19;47.72;98493.59;4998399;28;20227;-85
2021/06/21 06:01:49;;;;;;;10.40;9.60;;;;;;;30.18;47.68;98498.38;4981904;28;20249;-84
2021/06/21 06:04:15;;;;;;;11.55;10.25;;;;;;;30.26;47.83;98502.00;5014707;28;20226;-84
2021/06/21 06:06:42;;;;;;;11.38;10.45;;;;;;;30.29;47.80;98506.75;4980322;28;20262;-85
2021/06/21 06:09:09;;;;;;;10.95;10.15;;;;;;;30.29;48.11;98505.97;4996885;28;20231;-84
2021/06/21 06:11:36;;;;;;;10.75;9.52;;;;;;;30.51;48.12;98507.84;4981945;28;20720;-84
2021/06/21 06:14:03;;;;;;;9.70;8.80;;;;;;;30.76;47.34;98511.63;4965143;28;20296;-84
2021/06/21 06:16:30;;;;;;;9.82;9.02;;;;;;;31.08;46.15;98508.44;4980778;28;20920;-84
2021/06/21 06:18:57;;;;;;;11.23;9.43;;;;;;;31.20;45.31;98508.13;4997276;28;20320;-84
2021/06/21 06:21:29;;;;;;;10.40;9.30;;;;;;;31.04;46.52;98509.16;4997880;28;20261;-84
2021/06/21 06:23:57;;;;;;;10.40;9.40;;;;;;;30.99;45.99;98520.56;4998270;28;20226;-83
2021/06/21 06:26:25;;;;;;;17.80;11.68;;;;;;;31.02;45.70;98508.78;4997475;28;20566;-83
2021/06/21 06:28:51;;;;;;;17.40;10.95;;;;;;;31.19;46.15;98514.81;4996872;28;20253;-84
2021/06/21 06:31:18;;;;;;;11.18;10.25;;;;;;;31.51;44.91;98515.06;4995821;28;20234;-82
2021/06/21 06:33:46;;;;;;;10.50;9.40;;;;;;;31.37;44.80;98516.56;5014492;28;20226;-85
2021/06/21 06:36:13;;;;;;;10.27;9.57;;;;;;;31.21;45.50;98513.28;4980658;28;20285;-83
2021/06/21 06:38:40;;;;;;;10.65;9.70;;;;;;;31.55;45.16;98508.38;4997309;28;20322;-85
2021/06/21 06:41:07;;;;;;;11.00;9.90;;;;;;;31.76;44.51;98514.09;4980866;28;20223;-84
2021/06/21 06:43:33;;;;;;;10.80;10.00;;;;;;;31.84;43.79;98512.13;4996849;28;20231;-84
2021/06/21 06:46:00;;;;;;;11.65;10.60;;;;;;;31.33;44.67;98503.88;4965162;28;20296;-82
2021/06/21 06:48:27;;;;;;;11.07;9.98;;;;;;;31.67;44.06;98510.06;4965689;28;20225;-84
2021/06/21 06:50:54;;;;;;;11.48;10.48;;;;;;;31.66;45.09;98509.28;4997964;28;20252;-83
2021/06/21 06:54:02;;;;;;;13.10;10.13;;;;;;;31.25;45.86;98516.88;4997540;28;20231;-84
2021/06/21 06:58:59;;;;;;;11.00;9.95;;;;;;;31.62;44.40;98513.19;5014703;28;20230;-84
2021/06/21 07:01:28;;;;;;;11.32;10.13;;;;;;;31.85;45.10;98517.31;4965512;28;20278;-84
2021/06/21 07:03:55;;;;;;;11.02;10.13;;;;;;;32.03;44.11;98513.81;4981694;28;20233;-84
2021/06/21 07:06:21;;;;;;;10.93;9.95;;;;;;;32.37;43.20;98517.97;4977522;28;20619;-82
2021/06/21 07:08:48;;;;;;;10.77;9.75;;;;;;;32.01;44.24;98513.44;4962073;28;20227;-85
2021/06/21 07:11:15;;;;;;;10.70;9.82;;;;;;;32.11;43.52;98510.72;4978224;28;20258;-82
2021/06/21 07:13:42;;;;;;;12.10;10.55;;;;;;;31.86;44.93;98512.56;4978156;28;20278;-84
2021/06/21 07:16:09;;;;;;;11.13;10.13;;;;;;;31.87;44.45;98503.84;4991160;28;20246;-84
2021/06/21 07:18:36;;;;;;;11.07;10.02;;;;;;;31.99;43.95;98516.56;4961241;28;20235;-84
2021/06/21 07:21:07;;;;;;;11.27;10.27;;;;;;;32.06;43.61;98505.53;4975748;28;20566;-83
2021/06/21 07:23:33;;;;;;;12.40;10.32;;;;;;;31.72;43.81;98498.63;4973983;28;20233;-83
2021/06/21 07:26:00;;;;;;;11.32;10.18;;;;;;;32.06;43.49;98497.19;4972530;28;20307;-80
2021/06/21 07:28:27;;;;;;;10.95;10.00;;;;;;;32.33;42.77;98495.00;4972811;28;20228;-84
2021/06/21 07:30:54;;;;;;;10.95;9.95;;;;;;;32.71;42.44;98501.81;4957380;28;20307;-85
2021/06/21 07:33:21;;;;;;;11.68;10.50;;;;;;;32.32;43.15;98504.47;4961189;28;20582;-84
2021/06/21 07:35:47;;;;;;;13.13;11.82;;;;;;;32.09;43.96;98502.00;4993747;28;20232;-80
2021/06/21 07:38:14;;;;;;;13.15;10.57;;;;;;;32.41;42.72;98504.09;4992581;28;20259;-82
2021/06/21 07:40:41;;;;;;;12.15;10.15;;;;;;;32.42;42.49;98495.41;4993089;28;20281;-84
2021/06/21 07:43:08;;;;;;;13.13;10.40;;;;;;;32.61;42.59;98508.13;4996304;28;20231;-84
2021/06/21 07:45:35;;;;;;;10.85;9.75;;;;;;;32.82;42.42;98502.63;4996682;28;20224;-83
2021/06/21 07:48:02;;;;;;;11.68;10.43;;;;;;;32.65;41.99;98509.75;4980566;28;20293;-84
2021/06/21 07:50:30;;;;;;;11.40;10.38;;;;;;;32.80;41.40;98507.81;4996993;28;20235;-83
2021/06/21 07:52:58;;;;;;;11.02;10.13;;;;;;;33.13;40.93;98509.38;4961505;28;20572;-83
2021/06/21 07:55:27;;;;;;;11.85;10.40;;;;;;;32.49;42.02;98500.97;4994232;28;20239;-83
2021/06/21 07:57:55;;;;;;;12.75;10.15;;;;;;;32.28;42.43;98514.75;4980599;28;20667;-84
2021/06/21 08:00:23;;;;;;;11.68;10.57;;;;;;;32.06;43.01;98518.56;4995254;28;20624;-84
2021/06/21 08:02:51;;;;;;;11.00;9.98;;;;;;;32.54;41.57;98508.09;4977169;28;20311;-83
2021/06/21 08:05:19;;;;;;;12.57;10.27;;;;;;;31.86;44.68;98502.28;4977183;28;20231;-85
2021/06/21 08:07:46;;;;;;;18.13;10.55;;;;;;;31.69;44.38;98500.19;4977382;28;20510;-82
2021/06/21 08:10:14;;;;;;;11.40;10.30;;;;;;;31.92;44.38;98503.47;4977874;28;20511;-81
2021/06/21 08:12:42;;;;;;;12.45;9.88;;;;;;;32.03;43.33;98489.69;4961172;28;20564;-84
2021/06/21 08:15:12;;;;;;;13.00;9.40;;;;;;;32.39;43.24;98506.47;4977189;28;20236;-81
2021/06/21 08:17:41;;;;;;;11.75;10.57;;;;;;;32.80;41.88;98498.69;4977126;28;20321;-84
2021/06/21 08:20:09;;;;;;;10.85;9.90;;;;;;;33.27;40.32;98506.63;4985772;28;20243;-82
2021/06/21 08:22:36;;;;;;;10.57;9.52;;;;;;;33.54;39.81;98505.06;4994248;28;20228;-84
2021/06/21 08:25:05;;;;;;;11.25;9.65;;;;;;;33.74;39.95;98494.31;4979535;28;20224;-82
2021/06/21 08:27:31;;;;;;;10.90;9.38;;;;;;;32.90;40.91;98495.91;4979704;28;20223;-83
2021/06/21 08:30:01;;;;;;;13.23;9.70;;;;;;;32.86;40.74;98497.88;4964435;28;20318;-83
2021/06/21 08:32:28;;;;;;;10.38;9.07;;;;;;;33.03;40.43;98504.66;4997259;28;20227;-84
2021/06/21 08:34:55;;;;;;;13.48;9.98;;;;;;;33.39;39.98;98500.69;4996898;28;20527;-84
2021/06/21 08:37:21;;;;;;;11.55;9.80;;;;;;;33.67;39.32;98494.34;4996244;28;20255;-84
2021/06/21 08:39:50;;;;;;;16.25;10.07;;;;;;;33.39;40.62;98492.38;4996499;28;20254;-82
2021/06/21 08:42:18;;;;;;;12.95;10.07;;;;;;;33.45;40.08;98501.09;4979963;28;20573;-83
2021/06/21 08:44:45;;;;;;;10.80;9.77;;;;;;;33.87;38.86;98501.03;4996192;28;20234;-84
2021/06/21 08:47:17;;;;;;;12.25;8.82;;;;;;;33.87;38.08;98489.13;4980323;28;20224;-81
2021/06/21 08:49:46;;;;;;;11.82;9.07;;;;;;;34.34;37.56;98498.91;4996219;28;20258;-82
2021/06/21 08:52:14;;;;;;;11.52;9.60;;;;;;;34.75;36.77;98494.31;4979678;28;20242;-82
2021/06/21 08:54:41;;;;;;;10.32;8.98;;;;;;;34.91;37.00;98494.56;4995601;28;20224;-82
2021/06/21 08:57:09;;;;;;;14.80;10.25;;;;;;;34.78;37.69;98498.25;4996098;28;20237;-82
2021/06/21 08:59:38;;;;;;;10.85;9.65;;;;;;;34.74;37.46;98494.72;4995973;28;20231;-83
2021/06/21 09:02:06;;;;;;;9.70;8.70;;;;;;;34.94;36.76;98500.53;4995272;28;20258;-83
2021/06/21 09:04:38;;;;;;;11.18;8.90;;;;;;;34.97;36.33;98499.72;4979571;28;20220;-83
2021/06/21 09:07:18;;;;;;;11.27;9.68;;;;;;;35.03;36.28;98496.09;4964112;28;20223;-82
2021/06/21 09:09:45;;;;;;;11.70;10.50;;;;;;;34.85;35.71;98489.88;4963695;28;20263;-81
2021/06/21 09:12:29;;;;;;;11.80;10.50;;;;;;;35.02;35.85;98480.59;4979689;28;20227;-83
2021/06/21 09:14:58;;;;;;;14.18;10.15;;;;;;;35.29;35.86;98486.34;4979816;28;20282;-82
2021/06/21 09:17:30;;;;;;;12.07;10.98;;;;;;;34.53;36.91;98490.03;4980226;28;20235;-84
2021/06/21 09:20:00;;;;;;;13.50;11.25;;;;;;;33.82;38.44;98498.66;4995411;28;20232;-82
2021/06/21 09:22:50;;;;;;;15.07;11.00;;;;;;;34.06;37.62;98486.66;4979186;28;20506;-82
2021/06/21 09:25:17;;;;;;;14.48;10.60;;;;;;;34.42;37.34;98492.88;4995520;28;20251;-82
2021/06/21 09:28:01;;;;;;;14.15;10.85;;;;;;;34.64;36.73;98481.63;4995390;28;20258;-82
2021/06/21 09:30:30;;;;;;;13.95;10.95;;;;;;;34.85;36.16;98490.66;4995259;28;20282;-82
2021/06/21 09:32:58;;;;;;;11.52;10.32;;;;;;;35.17;36.29;98493.22;4995440;28;20639;-83
2021/06/21 09:35:32;;;;;;;12.52;10.48;;;;;;;35.17;35.97;98496.00;4995343;28;20314;-83
2021/06/21 09:38:11;;;;;;;13.95;9.88;;;;;;;34.29;37.24;98479.84;4996807;28;20231;-82
2021/06/21 09:40:40;;;;;;;13.95;10.98;;;;;;;34.70;37.33;98483.63;4994957;28;20227;-82
2021/06/21 09:43:36;;;;;;;13.82;11.80;;;;;;;34.45;37.68;98474.59;4995230;28;20269;-83
2021/06/21 09:46:18;;;;;;;15.20;13.50;;;;;;;33.53;38.84;98477.69;4970730;28;20247;-82
2021/06/21 09:48:49;;;;;;;18.00;12.27;;;;;;;34.65;36.86;98469.31;4995178;28;20229;-81
2021/06/21 09:51:18;;;;;;;12.38;10.85;;;;;;;35.07;36.62;98460.66;4995628;28;20227;-82
2021/06/21 09:54:08;;;;;;;14.95;11.75;;;;;;;35.45;35.85;98463.53;4979249;28;20227;-82
2021/06/21 09:56:38;;;;;;;12.63;11.43;;;;;;;35.32;34.84;98464.03;4994803;28;20251;-83
2021/06/21 09:59:17;;;;;;;15.35;11.50;;;;;;;35.41;35.21;98443.28;4996387;28;20274;-83
2021/06/21 10:01:45;;;;;;;17.25;11.80;;;;;;;35.48;35.16;98440.41;4996312;28;20235;-83
2021/06/21 10:04:25;;;;;;;13.55;11.77;;;;;;;35.50;35.46;98446.38;4996844;28;20227;-82
2021/06/21 10:06:52;;;;;;;16.90;13.52;;;;;;;35.22;35.82;98448.25;4998610;28;20231;-81
2021/06/21 10:09:19;;;;;;;17.58;13.00;;;;;;;35.55;35.94;98459.84;4982768;28;20261;-83
2021/06/21 10:11:46;;;;;;;14.77;13.25;;;;;;;35.24;36.03;98453.38;4982188;28;20265;-83
2021/06/21 10:14:17;;;;;;;17.75;13.07;;;;;;;34.74;36.90;98450.19;4982070;28;20223;-82
2021/06/21 10:16:49;;;;;;;15.40;11.90;;;;;;;35.54;35.89;98441.56;4998455;28;20579;-82
2021/06/21 10:19:17;;;;;;;15.10;12.52;;;;;;;34.95;36.59;98424.97;4982151;28;20719;-82
2021/06/21 10:21:47;;;;;;;16.63;13.45;;;;;;;34.22;39.27;98435.41;4982795;28;20595;-80
2021/06/21 10:24:15;;;;;;;15.88;12.98;;;;;;;34.18;38.40;98443.78;4981605;28;20223;-81
2021/06/21 10:26:50;;;;;;;15.27;12.80;;;;;;;34.88;37.52;98450.09;4982505;28;20251;-83
2021/06/21 10:29:20;;;;;;;13.90;12.60;;;;;;;35.52;36.17;98455.88;4983075;28;20226;-83
2021/06/21 10:31:47;;;;;;;13.63;12.23;;;;;;;35.78;35.12;98445.28;4998342;28;20259;-83
2021/06/21 10:34:16;;;;;;;13.90;12.63;;;;;;;35.86;35.66;98455.16;4981651;28;20638;-82
2021/06/21 10:36:49;;;;;;;14.65;12.50;;;;;;;36.19;34.88;98441.22;4982057;28;20279;-82
2021/06/21 10:39:20;;;;;;;14.82;12.45;;;;;;;36.64;34.28;98449.34;4997936;28;20227;-83
2021/06/21 10:42:18;;;;;;;13.68;12.25;;;;;;;36.86;33.22;98447.78;4998153;28;20726;-83
2021/06/21 10:44:58;;;;;;;14.07;12.63;;;;;;;36.96;33.12;98443.25;4972727;28;20231;-82
2021/06/21 10:47:31;;;;;;;13.35;11.95;;;;;;;37.26;32.79;98436.78;4982398;28;20218;-83
2021/06/21 10:50:00;;;;;;;15.00;12.32;;;;;;;37.46;32.50;98434.84;5015348;28;20231;-81
2021/06/21 10:52:42;;;;;;;15.18;12.85;;;;;;;36.69;33.70;98446.09;4981672;28;20233;-83
2021/06/21 10:55:24;;;;;;;14.90;13.38;;;;;;;36.85;33.35;98439.88;4998095;28;20235;-83
2021/06/21 10:57:51;;;;;;;14.98;13.07;;;;;;;37.19;32.95;98442.53;5015473;28;20281;-83
2021/06/21 11:00:21;;;;;;;15.32;12.30;;;;;;;37.40;32.14;98454.09;4997445;28;20635;-83
2021/06/21 11:02:49;;;;;;;14.02;12.70;;;;;;;37.07;32.10;98432.72;4981710;28;20600;-81
2021/06/21 11:05:55;;;;;;;14.75;12.13;;;;;;;37.23;32.31;98426.50;4981702;28;20226;-83
2021/06/21 11:08:23;;;;;;;16.17;12.60;;;;;;;36.74;33.47;98422.50;4903786;29;20233;-83
2021/06/21 11:10:52;;;;;;;15.30;12.95;;;;;;;36.76;33.90;98412.50;4985535;28;20504;-80
2021/06/21 11:13:28;;;;;;;14.95;13.48;;;;;;;37.50;32.25;98418.78;4981672;28;20651;-83
2021/06/21 11:16:20;;;;;;;15.48;13.48;;;;;;;37.97;31.05;98424.25;4998181;28;20649;-82
2021/06/21 11:19:08;;;;;;;14.88;13.43;;;;;;;37.62;31.06;98417.38;5001515;28;20233;-83
2021/06/21 11:21:46;;;;;;;14.30;12.80;;;;;;;37.82;31.04;98438.53;5005408;28;20277;-83
2021/06/21 11:24:43;;;;;;;14.77;13.40;;;;;;;37.21;31.95;98446.44;4985243;28;20696;-82
2021/06/21 11:27:12;;;;;;;16.17;13.43;;;;;;;37.04;32.14;98448.31;5018723;28;20259;-82
2021/06/21 11:29:41;;;;;;;22.30;14.18;;;;;;;37.11;32.10;98453.00;5001623;28;20223;-82
2021/06/21 11:32:09;;;;;;;15.07;13.55;;;;;;;37.10;32.19;98434.66;5001035;28;20320;-82
2021/06/21 11:35:00;;;;;;;16.35;13.02;;;;;;;36.88;32.77;98436.22;5001355;28;20234;-81
2021/06/21 11:37:37;;;;;;;14.10;12.75;;;;;;;37.09;32.09;98452.66;5001574;28;20266;-82
2021/06/21 11:40:18;;;;;;;18.02;13.25;;;;;;;36.56;33.58;98461.81;5000912;28;20230;-82