Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:30;;;;;;;9.23;7.80;;;10.90;99.90;;;-141.84;57.26;17830.75;5031491;28;20300;-60
2022/04/30 00:02:59;;;;;;;9.60;7.67;;;10.90;99.90;;;-141.84;57.01;17871.38;5031901;28;20261;-60
2022/04/30 00:05:32;;;;;;;8.07;7.23;;;10.80;99.90;;;-141.84;57.87;17861.22;5031469;28;20659;-56
2022/04/30 00:08:05;;;;;;;9.67;7.93;;;10.80;99.90;;;-141.84;57.25;17865.28;5032178;28;20296;-60
2022/04/30 00:10:37;;;;;;;9.00;7.93;;;10.80;99.90;;;-141.84;57.64;17830.75;5031161;28;20253;-60
2022/04/30 00:13:08;;;;;;;9.77;8.20;;;10.80;99.90;;;-141.84;57.78;17840.91;5031486;28;20313;-60
2022/04/30 00:15:36;;;;;;;9.97;8.20;;;10.80;99.90;;;-141.84;58.19;17842.94;5031741;28;20238;-60
2022/04/30 00:18:06;;;;;;;14.37;9.03;;;10.80;99.90;;;-141.84;56.97;17844.97;5034375;28;20599;-60
2022/04/30 00:20:37;;;;;;;10.73;8.10;;;10.80;99.90;;;-141.84;56.89;17853.09;5031355;28;20256;-59
2022/04/30 00:23:19;;;;;;;10.57;8.43;;;10.90;99.90;;;-141.84;56.60;17859.19;5031967;28;20202;-60
2022/04/30 00:25:52;;;;;;;11.97;8.80;;;10.90;99.90;;;-141.84;57.42;17840.91;5031082;28;20218;-60
2022/04/30 00:28:23;;;;;;;9.47;8.40;;;11.00;99.90;;;-141.84;57.83;17844.97;5031266;28;20739;-60
2022/04/30 00:30:52;;;;;;;10.13;8.97;;;10.90;99.90;;;-141.84;58.23;17828.72;5030892;28;20321;-60
2022/04/30 00:33:20;;;;;;;10.47;8.70;;;11.00;99.90;;;-141.84;59.53;17782.00;5031194;28;20226;-60
2022/04/30 00:35:49;;;;;;;12.13;8.90;;;11.00;99.90;;;-141.84;58.69;17814.50;5030887;28;20230;-60
2022/04/30 00:38:17;;;;;;;9.87;8.70;;;11.00;99.90;;;-141.84;59.26;17773.88;5031503;28;20213;-61
2022/04/30 00:40:45;;;;;;;9.13;8.23;;;10.90;99.90;;;-141.84;60.27;17800.28;5031407;28;20226;-59
2022/04/30 00:43:13;;;;;;;10.17;8.57;;;10.90;99.90;;;-141.84;60.51;17755.59;5030824;28;20230;-59
2022/04/30 00:45:47;;;;;;;10.57;7.87;;;10.80;99.90;;;-141.84;60.62;17775.91;5030657;28;20261;-59
2022/04/30 00:48:15;;;;;;;12.67;8.33;;;10.80;99.90;;;-141.84;60.76;17765.75;5030951;28;20283;-59
2022/04/30 00:50:43;;;;;;;11.23;7.83;;;10.80;99.90;;;-141.84;61.60;17733.25;5031093;28;20232;-59
2022/04/30 00:53:19;;;;;;;9.07;8.17;;;10.70;99.90;;;-141.84;62.33;17731.22;5031163;28;20309;-60
2022/04/30 00:55:50;;;;;;;11.53;8.57;;;10.70;99.90;;;-141.84;61.33;17767.78;5030560;28;20205;-60
2022/04/30 00:58:21;;;;;;;9.60;8.30;;;10.70;99.90;;;-141.84;61.46;17731.22;5030555;28;20248;-59
2022/04/30 01:00:51;;;;;;;9.30;8.23;;;10.70;99.90;;;-141.84;60.85;17739.34;5030837;28;20230;-60
2022/04/30 01:03:19;;;;;;;9.70;7.97;;;10.70;99.90;;;-141.84;60.81;17769.81;5030124;28;20222;-60
2022/04/30 01:05:49;;;;;;;9.80;7.90;;;10.60;99.90;;;-141.84;62.20;17745.44;5030453;28;20271;-60
2022/04/30 01:08:20;;;;;;;9.13;8.20;;;10.60;99.90;;;-141.84;62.53;17731.22;5030146;28;20697;-59
2022/04/30 01:10:49;;;;;;;11.20;8.10;;;10.50;99.90;;;-141.84;61.55;17737.31;5031095;28;20534;-59
2022/04/30 01:13:18;;;;;;;9.17;7.90;;;10.50;99.90;;;-141.84;60.71;17786.06;5030169;28;20549;-61
2022/04/30 01:15:46;;;;;;;10.40;8.10;;;10.60;99.90;;;-141.84;60.94;17755.59;5030090;28;20309;-58
2022/04/30 01:18:14;;;;;;;9.63;7.97;;;10.60;99.90;;;-141.84;60.82;17790.13;5030524;28;20229;-59
2022/04/30 01:20:47;;;;;;;9.97;8.13;;;10.60;99.90;;;-141.84;60.47;17749.50;5030581;28;20227;-60
2022/04/30 01:23:18;;;;;;;10.03;8.30;;;10.70;99.90;;;-141.84;60.07;17773.88;5030466;28;20205;-61
2022/04/30 01:25:48;;;;;;;9.23;7.03;;;10.80;99.90;;;-141.84;59.13;17769.81;5030532;28;20294;-59
2022/04/30 01:28:19;;;;;;;9.37;8.03;;;10.80;99.90;;;-141.84;56.91;17828.72;5030230;28;20324;-59
2022/04/30 01:30:48;;;;;;;9.13;8.23;;;10.90;99.90;;;-141.84;56.89;17826.69;5030301;28;20324;-60
2022/04/30 01:38:48;;;;;;;10.90;8.77;;;10.90;99.90;;;-141.84;59.09;17810.44;5029653;28;20496;-59
2022/04/30 01:41:16;;;;;;;12.00;9.33;;;10.80;99.90;;;-141.84;59.01;17810.44;5030334;28;20202;-58
2022/04/30 01:43:44;;;;;;;10.57;9.00;;;10.70;99.90;;;-141.84;59.79;17790.13;5030203;28;20222;-59
2022/04/30 01:46:13;;;;;;;12.43;9.47;;;10.70;99.90;;;-141.84;60.29;17739.34;5029645;28;20787;-59
2022/04/30 01:48:42;;;;;;;11.53;9.03;;;10.70;99.90;;;-141.84;61.26;17743.41;5029651;28;20721;-60
2022/04/30 01:51:14;;;;;;;13.53;9.13;;;10.70;99.90;;;-141.84;62.91;17712.94;5030229;28;20592;-58
2022/04/30 01:53:42;;;;;;;11.00;9.20;;;10.60;99.90;;;-141.84;63.22;17704.81;5029992;28;20232;-59
2022/04/30 01:56:11;;;;;;;10.90;8.90;;;10.50;99.90;;;-141.84;64.17;17700.75;5029737;28;20249;-58
2022/04/30 01:58:39;;;;;;;14.80;9.20;;;10.50;99.90;;;-141.84;65.13;17672.31;5029122;28;20221;-59
2022/04/30 02:01:09;;;;;;;9.47;8.43;;;10.40;99.90;;;-141.84;66.17;17629.66;5029793;28;20255;-60
2022/04/30 02:03:38;;;;;;;11.97;8.10;;;10.30;99.90;;;-141.84;67.24;17609.34;5029477;28;20222;-60
2022/04/30 02:06:07;;;;;;;11.33;9.00;;;10.20;99.90;;;-141.84;67.66;17623.56;5029398;28;20253;-60
2022/04/30 02:08:35;;;;;;;9.33;8.10;;;10.20;99.90;;;-141.84;68.03;17591.06;5029795;28;20229;-58
2022/04/30 02:11:04;;;;;;;11.57;9.03;;;10.10;99.90;;;-141.84;68.64;17556.53;5029932;28;20654;-60
2022/04/30 02:13:37;;;;;;;9.43;8.40;;;10.10;99.90;;;-141.84;69.80;17530.13;5029385;28;20599;-59
2022/04/30 02:16:06;;;;;;;10.93;8.10;;;9.90;99.90;;;-141.84;70.52;17540.28;5029220;28;20316;-60
2022/04/30 02:18:36;;;;;;;9.47;8.03;;;9.80;99.90;;;-141.84;70.74;17530.13;5030194;28;20318;-60
2022/04/30 02:21:05;;;;;;;10.90;7.93;;;9.90;99.90;;;-141.84;70.62;17517.94;5033847;28;20218;-59
2022/04/30 02:23:34;;;;;;;8.67;7.57;;;9.80;99.90;;;-141.84;70.70;17517.94;5033236;28;20733;-59
2022/04/30 02:26:04;;;;;;;9.90;7.93;;;9.90;99.90;;;-141.84;71.39;17530.13;5033824;28;20244;-58
2022/04/30 02:28:34;;;;;;;11.03;7.70;;;9.80;99.90;;;-141.84;71.66;17522.00;5033387;28;20312;-60
2022/04/30 02:31:03;;;;;;;11.10;7.60;;;9.80;99.90;;;-141.84;73.12;17473.25;5033793;28;20230;-59
2022/04/30 02:33:31;;;;;;;9.07;7.40;;;9.60;99.90;;;-141.84;72.48;17487.47;5033107;28;20739;-59
2022/04/30 02:35:59;;;;;;;9.30;7.27;;;9.70;99.90;;;-141.84;73.59;17461.09;5033330;28;20221;-60
2022/04/30 02:38:27;;;;;;;12.80;7.57;;;9.60;99.90;;;-141.84;74.01;17463.09;5033710;28;20204;-60
2022/04/30 02:40:55;;;;;;;13.20;7.47;;;9.60;99.90;;;-141.84;73.67;17444.84;5034007;28;20222;-59
2022/04/30 02:43:26;;;;;;;12.23;7.17;;;9.60;99.90;;;-141.84;74.26;17446.88;5033375;28;20240;-59
2022/04/30 02:45:55;;;;;;;10.00;6.83;;;9.50;99.90;;;-141.84;75.35;17442.81;5033035;28;20280;-59
2022/04/30 02:48:24;;;;;;;12.93;7.50;;;9.40;99.90;;;-141.84;74.68;17420.47;5033154;28;20244;-61
2022/04/30 02:50:55;;;;;;;9.10;6.90;;;9.50;99.90;;;-141.84;74.88;17398.13;5033453;28;20757;-59
2022/04/30 02:53:23;;;;;;;11.07;7.47;;;9.40;99.90;;;-141.84;75.29;17424.53;5033490;28;20661;-59
2022/04/30 02:55:51;;;;;;;14.77;7.33;;;9.40;99.90;;;-141.84;75.29;17392.03;5032901;28;20304;-60
2022/04/30 03:01:06;;;;;;;10.10;6.97;;;9.30;99.90;;;-141.84;77.36;17359.53;5013525;28;20230;-61
2022/04/30 03:03:34;;;;;;;11.40;7.40;;;9.20;99.90;;;-141.84;76.84;17345.31;5013291;28;20313;-59
2022/04/30 03:06:03;;;;;;;10.33;7.20;;;9.20;99.90;;;-141.84;77.99;17367.66;5013428;28;20276;-58
2022/04/30 03:08:31;;;;;;;13.50;6.83;;;9.20;99.90;;;-141.84;77.48;17349.38;5032953;28;20202;-59
2022/04/30 03:11:01;;;;;;;9.10;6.90;;;9.20;99.90;;;-141.84;77.37;17325.00;5033354;28;20221;-58
2022/04/30 03:13:29;;;;;;;11.03;7.07;;;9.20;99.90;;;-141.84;78.87;17310.78;5032207;28;20828;-60
2022/04/30 03:21:41;;;;;;;9.07;6.50;;;9.10;99.90;;;-141.84;78.83;17286.41;5032571;28;20237;-60
2022/04/30 03:21:44;;;;;;;9.73;6.73;;;9.10;99.90;;;-141.84;79.75;17294.53;5032450;28;20655;-58
2022/04/30 03:24:16;;;;;;;9.17;6.50;;;9.00;99.90;;;-141.84;79.55;17310.78;5031962;28;20721;-61
2022/04/30 03:26:44;;;;;;;9.10;6.30;;;9.10;99.90;;;-141.84;80.81;17298.59;5032612;28;20314;-60
2022/04/30 03:29:14;;;;;;;12.40;6.53;;;9.00;99.90;;;-141.84;81.65;17219.38;5032376;28;20781;-60
2022/04/30 03:31:43;;;;;;;8.60;6.50;;;8.90;99.90;;;-141.84;82.12;17221.41;5032065;28;20293;-60
2022/04/30 03:34:14;;;;;;;11.10;6.90;;;8.90;99.90;;;-141.84;82.24;17249.84;5032479;28;20225;-60
2022/04/30 03:36:43;;;;;;;11.90;6.43;;;8.90;99.90;;;-141.84;82.34;17221.41;5032330;28;20233;-60
2022/04/30 03:39:11;;;;;;;9.20;6.40;;;8.90;99.90;;;-141.84;83.13;17233.59;5032011;28;20238;-58
2022/04/30 03:41:39;;;;;;;7.80;6.10;;;8.80;99.90;;;-141.84;83.65;17205.16;5032764;28;20236;-59
2022/04/30 03:44:08;;;;;;;9.53;6.40;;;8.80;99.90;;;-141.84;84.53;17211.25;5032572;28;20232;-57
2022/04/30 03:46:36;;;;;;;10.57;6.80;;;8.70;99.90;;;-141.84;83.85;17217.34;5032020;28;20713;-59
2022/04/30 03:49:04;;;;;;;10.63;6.90;;;8.80;99.90;;;-141.84;83.68;17229.53;5032067;28;20226;-60
2022/04/30 03:51:33;;;;;;;12.70;7.87;;;8.80;99.90;;;-141.84;84.65;17186.88;5031906;28;20220;-60
2022/04/30 03:54:01;;;;;;;11.77;7.30;;;8.70;99.90;;;-141.84;84.36;17164.53;5031758;28;20321;-59
2022/04/30 03:56:30;;;;;;;10.80;6.67;;;8.70;99.90;;;-141.84;83.22;17195.00;5031418;28;20713;-57
2022/04/30 03:58:57;;;;;;;11.00;6.77;;;8.70;99.90;;;-141.84;83.73;17201.09;5028463;28;20226;-58
2022/04/30 04:01:26;;;;;;;9.80;7.07;;;8.70;99.90;;;-141.84;83.98;17186.88;5012233;28;20665;-60
2022/04/30 04:03:54;;;;;;;10.00;6.80;;;8.70;99.90;;;-141.84;83.46;17221.41;5024951;28;20654;-59
2022/04/30 04:06:22;;;;;;;8.60;6.33;;;8.80;99.90;;;-141.84;82.98;17225.47;5031581;28;20600;-58
2022/04/30 04:08:52;;;;;;;8.83;6.50;;;8.90;99.90;;;-141.84;83.29;17221.41;5031360;28;20309;-60
2022/04/30 04:11:22;;;;;;;11.07;6.80;;;8.80;99.90;;;-141.84;83.25;17199.06;5031570;28;20226;-58
2022/04/30 04:19:24;;;;;;;9.80;6.33;;;8.80;99.90;;;-141.84;83.25;17178.75;5030884;28;20230;-58
2022/04/30 04:21:52;;;;;;;9.23;7.20;;;8.80;99.90;;;-141.84;82.81;17203.13;5025010;28;20314;-58
2022/04/30 04:27:07;;;;;;;9.77;7.13;;;8.80;99.90;;;-141.84;81.11;17253.91;5011437;28;20309;-59
2022/04/30 04:29:36;;;;;;;10.60;7.33;;;8.70;99.90;;;-141.84;80.93;17233.59;5011365;28;20203;-58
2022/04/30 04:32:05;;;;;;;9.50;6.77;;;8.80;99.90;;;-141.84;81.40;17192.97;5011895;28;20697;-57
2022/04/30 04:34:33;;;;;;;11.20;7.90;;;8.80;99.90;;;-141.84;81.53;17192.97;5010915;28;20258;-59
2022/04/30 04:37:01;;;;;;;13.63;7.30;;;8.80;99.90;;;-141.84;80.65;17241.72;5011023;28;20316;-59
2022/04/30 04:39:30;;;;;;;10.67;7.63;;;8.80;99.90;;;-141.84;81.48;17211.25;5010693;28;20321;-59
2022/04/30 04:41:58;;;;;;;11.20;7.47;;;8.80;99.90;;;-141.84;81.98;17186.88;5010609;28;20718;-59
2022/04/30 04:44:26;;;;;;;9.93;7.73;;;8.70;99.90;;;-141.84;80.95;17243.75;5010783;28;20206;-59
2022/04/30 04:46:54;;;;;;;10.83;7.43;;;8.90;99.90;;;-141.84;80.02;17243.75;5011776;28;20494;-59
2022/04/30 04:49:22;;;;;;;9.67;7.47;;;8.90;99.90;;;-141.84;80.09;17233.59;5027782;28;20271;-58
2022/04/30 04:51:50;;;;;;;9.00;7.07;;;8.80;99.90;;;-141.84;80.74;17207.19;5030854;28;20340;-59
2022/04/30 04:54:18;;;;;;;11.40;8.07;;;8.90;99.90;;;-141.84;79.31;17266.09;5030406;28;20337;-57
2022/04/30 04:56:47;;;;;;;9.73;7.57;;;8.90;99.90;;;-141.84;78.62;17231.56;5030857;28;20327;-58
2022/04/30 04:59:15;;;;;;;11.13;7.33;;;9.00;99.90;;;-141.84;78.13;17249.84;5030957;28;20190;-58
2022/04/30 05:01:43;;;;;;;11.27;7.37;;;9.20;99.90;;;-141.84;77.21;17229.53;5031211;28;20218;-58
2022/04/30 05:04:11;;;;;;;9.90;7.50;;;9.10;99.90;;;-141.84;76.88;17255.94;5030401;28;20707;-58
2022/04/30 05:06:39;;;;;;;10.20;7.80;;;9.20;99.90;;;-141.84;76.31;17290.47;5030306;28;20312;-58
2022/04/30 05:09:07;;;;;;;12.17;7.90;;;9.30;99.90;;;-141.84;76.67;17260.00;5030116;28;20229;-59
2022/04/30 05:11:35;;;;;;;10.57;7.80;;;9.20;99.90;;;-141.84;76.96;17292.50;5030707;28;20233;-59
2022/04/30 05:14:04;;;;;;;12.47;7.83;;;9.20;99.90;;;-141.84;77.93;17253.91;5030574;28;20301;-60
2022/04/30 05:16:32;;;;;;;9.60;7.37;;;9.10;99.90;;;-141.84;75.96;17284.38;5030107;28;20250;-58
2022/04/30 05:19:00;;;;;;;9.70;7.83;;;9.20;99.90;;;-141.84;76.34;17300.63;5030031;28;20230;-60
2022/04/30 05:21:28;;;;;;;12.07;8.00;;;9.20;99.90;;;-141.84;75.63;17300.63;5030310;28;20242;-59
2022/04/30 05:23:56;;;;;;;11.10;8.10;;;9.30;99.90;;;-141.84;74.88;17272.19;5030113;28;20651;-59
2022/04/30 05:26:24;;;;;;;9.60;7.73;;;9.40;99.90;;;-141.84;74.25;17298.59;5029892;28;20289;-58
2022/04/30 05:28:52;;;;;;;9.87;7.73;;;9.40;99.90;;;-141.84;74.41;17284.38;5030709;28;20339;-60
2022/04/30 05:31:22;;;;;;;10.57;8.07;;;9.40;99.90;;;-141.84;74.52;17284.38;5031445;28;20250;-60
2022/04/30 05:33:50;;;;;;;9.93;7.50;;;9.40;99.90;;;-141.84;74.18;17335.16;5029896;28;20237;-58
2022/04/30 05:36:18;;;;;;;11.20;7.23;;;9.50;99.90;;;-141.84;74.30;17302.66;5029908;28;20307;-60
2022/04/30 05:38:47;;;;;;;12.77;7.47;;;9.60;99.90;;;-141.84;73.72;17306.72;5030081;28;20310;-60
2022/04/30 05:41:15;;;;;;;11.27;7.40;;;9.60;99.90;;;-141.84;72.71;17314.84;5030240;28;20640;-59
2022/04/30 05:43:43;;;;;;;9.17;7.43;;;9.70;99.90;;;-141.84;71.84;17359.53;5029222;28;20214;-61
2022/04/30 05:46:13;;;;;;;12.43;7.40;;;9.80;99.90;;;-141.84;71.65;17385.94;5029865;28;20226;-62
2022/04/30 05:48:43;;;;;;;8.50;7.13;;;9.80;99.90;;;-141.84;70.59;17381.88;5029603;28;20235;-59
2022/04/30 05:51:12;;;;;;;11.03;7.40;;;10.10;99.90;;;-141.84;70.64;17359.53;5029539;28;20254;-59
2022/04/30 05:53:41;;;;;;;10.13;7.90;;;10.00;99.90;;;-141.84;69.76;17420.47;5029663;28;20317;-59
2022/04/30 05:56:09;;;;;;;10.40;7.13;;;10.30;99.90;;;-141.84;69.15;17400.16;5029710;28;20228;-57
2022/04/30 05:58:37;;;;;;;11.17;7.30;;;10.60;99.90;;;-141.84;66.05;17479.34;5029400;28;20226;-57
2022/04/30 06:01:06;;;;;;;9.53;7.13;;;10.90;99.90;;;-141.84;66.20;17481.38;5029451;28;20230;-59
2022/04/30 06:03:34;;;;;;;10.87;6.47;;;10.90;99.90;;;-141.84;63.92;17542.31;5029627;28;20271;-59
2022/04/30 06:06:04;;;;;;;9.57;7.10;;;11.10;99.90;;;-141.84;63.45;17538.25;5029667;28;20228;-59
2022/04/30 06:08:32;;;;;;;9.13;6.40;;;11.30;99.90;;;-141.84;63.57;17532.16;5029286;28;20248;-59
2022/04/30 06:11:00;;;;;;;7.73;6.13;;;11.30;99.90;;;-141.84;63.09;17554.50;5029698;28;20201;-58
2022/04/30 06:13:28;;;;;;;8.43;7.10;;;11.40;99.90;;;-141.84;63.45;17546.38;5029671;28;20225;-59
2022/04/30 06:15:56;;;;;;;9.37;6.50;;;11.40;99.90;;;-141.84;61.55;17593.09;5029216;28;20313;-60
2022/04/30 06:18:25;;;;;;;8.10;6.40;;;11.60;99.90;;;-141.84;62.39;17591.06;5021166;28;20225;-58
2022/04/30 06:20:53;;;;;;;9.70;7.10;;;11.50;99.90;;;-141.84;62.72;17593.09;5019862;28;20251;-60
2022/04/30 06:23:22;;;;;;;9.77;6.67;;;11.40;99.90;;;-141.84;62.53;17576.84;5029475;28;20297;-61
2022/04/30 06:25:51;;;;;;;8.83;6.57;;;11.40;99.90;;;-141.84;63.13;17572.78;5029487;28;20201;-60
2022/04/30 06:28:19;;;;;;;7.83;6.23;;;11.50;99.90;;;-141.84;64.62;17548.41;5029051;28;20604;-59
2022/04/30 06:30:47;;;;;;;7.90;6.37;;;11.20;99.90;;;-141.84;64.73;17534.19;5029034;28;20607;-61
2022/04/30 06:33:15;;;;;;;7.87;7.07;;;11.10;99.90;;;-141.84;63.80;17562.63;5029531;28;20245;-60
2022/04/30 06:35:45;;;;;;;11.93;6.60;;;11.10;99.90;;;-141.84;63.60;17542.31;5029086;28;20218;-60
2022/04/30 06:38:13;;;;;;;7.63;6.40;;;11.20;99.90;;;-141.84;63.56;17550.44;5029752;28;20692;-59
2022/04/30 06:40:43;;;;;;;8.37;5.83;;;11.20;99.90;;;-141.84;63.07;17554.50;5028319;28;20312;-60
2022/04/30 06:43:10;;;;;;;8.07;6.17;;;11.40;99.90;;;-141.84;62.55;17568.72;5029563;28;20242;-60
2022/04/30 06:45:38;;;;;;;8.57;6.23;;;11.30;99.90;;;-141.84;61.56;17580.91;5028857;28;20348;-60
2022/04/30 06:48:08;;;;;;;13.07;6.57;;;11.50;99.90;;;-141.84;60.65;17635.75;5029193;28;20222;-59
2022/04/30 06:50:36;;;;;;;8.20;6.23;;;11.50;99.90;;;-141.84;61.28;17591.06;5028916;28;20749;-59
2022/04/30 06:58:44;;;;;;;7.77;6.23;;;12.30;99.90;;;-141.84;57.87;17719.03;5030663;28;20264;-61
2022/04/30 07:01:37;;;;;;;9.03;6.40;;;12.60;99.90;;;-141.84;56.88;17739.34;5030614;28;20230;-59
2022/04/30 07:04:06;;;;;;;8.50;5.90;;;12.70;99.90;;;-141.84;57.35;17723.09;5031080;28;20328;-59
2022/04/30 07:06:35;;;;;;;7.63;6.10;;;12.50;99.90;;;-141.84;57.29;17747.47;5034141;28;20230;-60
2022/04/30 07:09:06;;;;;;;7.90;5.93;;;12.40;99.90;;;-141.84;57.13;17727.16;5034167;28;20754;-59
2022/04/30 07:11:36;;;;;;;7.00;6.03;;;12.60;99.90;;;-141.84;56.99;17749.50;5033810;28;20230;-60
2022/04/30 07:14:04;;;;;;;7.13;6.07;;;12.60;99.90;;;-141.84;56.70;17737.31;5033809;28;20245;-60
2022/04/30 07:16:32;;;;;;;9.77;6.17;;;12.60;99.90;;;-141.84;55.80;17794.19;5032867;28;20587;-62
2022/04/30 07:19:02;;;;;;;6.73;5.87;;;12.80;99.90;;;-141.84;56.87;17745.44;5033040;28;20234;-61
2022/04/30 07:21:31;;;;;;;9.57;6.17;;;12.70;99.90;;;-141.84;56.47;17743.41;5032620;28;20317;-60
2022/04/30 07:24:00;;;;;;;7.93;6.80;;;12.70;99.90;;;-141.84;56.98;17753.56;5033492;28;20228;-62
2022/04/30 07:26:29;;;;;;;9.83;5.97;;;12.60;99.90;;;-141.84;57.53;17727.16;5032661;28;20591;-60
2022/04/30 07:28:58;;;;;;;7.73;6.63;;;12.50;99.90;;;-141.84;58.22;17717.00;5033796;28;20202;-60
2022/04/30 07:31:26;;;;;;;7.57;6.13;;;12.40;99.90;;;-141.84;58.02;17710.91;5032771;28;20259;-60
2022/04/30 07:33:54;;;;;;;7.03;6.30;;;12.40;99.90;;;-141.84;58.19;17706.84;5033388;28;20257;-60
2022/04/30 07:36:22;;;;;;;8.57;6.40;;;12.50;99.90;;;-141.84;58.22;17737.31;5032298;28;20327;-59
2022/04/30 07:38:50;;;;;;;7.60;5.93;;;12.40;99.90;;;-141.84;57.81;17700.75;5032969;28;20233;-59
2022/04/30 07:41:18;;;;;;;6.80;6.17;;;12.50;99.90;;;-141.84;57.57;17723.09;5032714;28;20286;-60
2022/04/30 07:43:47;;;;;;;8.47;6.10;;;12.60;99.90;;;-141.84;56.49;17777.94;5033502;28;20708;-60
2022/04/30 07:46:16;;;;;;;7.87;6.17;;;12.90;99.90;;;-141.84;56.31;17741.38;5032647;28;20249;-57
2022/04/30 07:48:45;;;;;;;8.60;6.23;;;12.90;99.90;;;-141.84;55.47;17806.38;5032447;28;20305;-60
2022/04/30 07:51:17;;;;;;;8.30;6.33;;;13.00;99.90;;;-141.84;55.54;17786.06;5032477;28;20222;-59
2022/04/30 07:53:45;;;;;;;8.23;5.90;;;13.00;99.90;;;-141.84;55.87;17808.41;5033161;28;20773;-59
2022/04/30 07:56:15;;;;;;;8.67;6.37;;;13.10;99.90;;;-141.84;54.12;17818.56;5033246;28;20297;-60
2022/04/30 07:58:43;;;;;;;10.60;6.27;;;13.20;99.90;;;-141.84;54.39;17822.63;5033124;28;20301;-61
2022/04/30 08:01:13;;;;;;;7.43;6.30;;;13.30;99.90;;;-141.84;53.89;17834.81;5032393;28;20250;-59
2022/04/30 08:03:44;;;;;;;11.00;6.20;;;13.30;99.90;;;-141.84;53.93;17836.84;5033903;28;20301;-60
2022/04/30 08:06:12;;;;;;;7.67;6.27;;;13.20;99.90;;;-141.84;53.78;17851.06;5033268;28;20600;-58
2022/04/30 08:08:40;;;;;;;8.23;6.27;;;13.40;99.90;;;-141.84;53.08;17883.56;5033183;28;20221;-59
2022/04/30 08:11:08;;;;;;;8.07;6.83;;;13.60;99.90;;;-141.84;52.52;17844.97;5033542;28;20301;-59
2022/04/30 08:13:36;;;;;;;7.10;6.10;;;13.60;99.90;;;-141.84;53.13;17865.28;5026700;28;20222;-62
2022/04/30 08:16:09;;;;;;;8.47;6.47;;;13.60;99.90;;;-141.84;52.71;17909.97;5032617;28;20228;-60
2022/04/30 08:18:38;;;;;;;7.40;6.38;;;13.60;99.90;;;-141.84;52.51;17883.56;5033077;28;20233;-60
2022/04/30 08:21:08;;;;;;;8.55;6.07;;;13.80;99.90;;;-141.84;52.73;17883.56;5033569;28;20233;-61
2022/04/30 08:23:36;;;;;;;8.77;6.22;;;13.60;99.90;;;-141.84;52.61;17873.41;5033734;28;20212;-59
2022/04/30 08:26:05;;;;;;;7.83;5.60;;;13.50;99.90;;;-141.84;52.94;17873.41;5033567;28;20293;-60
2022/04/30 08:28:33;;;;;;;6.97;6.27;;;13.60;99.90;;;-141.84;52.20;17895.75;5032508;28;20403;-59
2022/04/30 08:31:01;;;;;;;9.32;6.32;;;13.60;99.90;;;-141.84;52.13;17889.66;5033104;28;20746;-61
2022/04/30 08:33:29;;;;;;;8.13;6.35;;;13.60;99.90;;;-141.84;51.03;17922.16;5033119;28;20666;-59
2022/04/30 08:35:57;;;;;;;9.37;6.53;;;13.80;99.90;;;-141.84;50.64;17930.31;5033062;28;20222;-58
2022/04/30 08:38:27;;;;;;;6.83;6.13;;;13.90;99.90;;;-141.84;51.28;17895.75;5032118;28;20324;-60
2022/04/30 08:40:54;;;;;;;8.17;5.67;;;13.90;99.90;;;-141.84;51.54;17928.28;5032470;28;20213;-60
2022/04/30 08:43:23;;;;;;;7.77;6.03;;;14.10;99.90;;;-141.84;51.93;17914.03;5032134;28;20229;-59
2022/04/30 08:45:51;;;;;;;8.10;6.55;;;14.10;99.90;;;-141.84;50.66;17954.69;5032161;28;20232;-59
2022/04/30 08:48:19;;;;;;;7.63;5.65;;;14.20;99.90;;;-141.84;50.74;17960.78;5031827;28;20225;-60
2022/04/30 08:50:48;;;;;;;7.47;6.07;;;14.30;99.90;;;-141.84;49.60;17997.34;5032239;28;20249;-59
2022/04/30 08:53:16;;;;;;;7.40;5.90;;;14.50;99.90;;;-141.84;50.62;17942.50;5032800;28;20202;-59
2022/04/30 08:55:45;;;;;;;7.25;5.82;;;14.40;99.90;;;-141.84;50.53;17968.91;5031826;28;20218;-59
2022/04/30 08:58:15;;;;;;;8.82;6.57;;;14.50;99.90;;;-141.84;50.30;17964.84;5031169;28;20236;-60
2022/04/30 09:00:47;;;;;;;7.90;6.47;;;14.50;99.90;;;-141.84;50.02;17975.00;5031049;28;20218;-59
2022/04/30 09:03:18;;;;;;;6.65;5.70;;;14.40;99.90;;;-141.84;49.48;17981.09;5031145;28;20245;-61
2022/04/30 09:05:48;;;;;;;8.65;6.25;;;14.40;99.90;;;-141.84;49.66;17966.88;5031317;28;20222;-61
2022/04/30 09:08:17;;;;;;;7.28;6.53;;;14.50;99.90;;;-141.84;49.48;17993.28;5031463;28;20229;-59
2022/04/30 09:10:48;;;;;;;8.83;6.30;;;14.50;99.90;;;-141.84;50.19;17970.94;5031008;28;20222;-59
2022/04/30 09:13:18;;;;;;;6.70;6.00;;;14.40;99.90;;;-141.84;50.71;17918.09;5031048;28;20336;-59
2022/04/30 09:15:55;;;;;;;7.53;6.25;;;14.50;99.90;;;-141.84;48.91;18009.53;5030883;28;20230;-59
2022/04/30 09:18:24;;;;;;;7.05;6.35;;;14.70;99.90;;;-141.84;49.26;17999.38;5030771;28;20230;-61
2022/04/30 09:20:55;;;;;;;6.72;6.05;;;14.80;99.90;;;-141.84;49.32;17993.28;5030587;28;20276;-59
2022/04/30 09:23:29;;;;;;;8.20;7.10;;;14.80;99.90;;;-141.84;49.32;18005.47;5031237;28;20234;-60
2022/04/30 09:26:03;;;;;;;7.38;6.63;;;14.70;99.90;;;-141.84;50.01;17983.13;5031337;28;20190;-59
2022/04/30 09:28:34;;;;;;;8.00;5.70;;;14.60;99.90;;;-141.84;50.00;17942.50;5030284;28;20218;-61
2022/04/30 09:31:11;;;;;;;7.88;6.45;;;14.60;99.90;;;-141.84;48.64;18027.81;5030590;28;20720;-60
2022/04/30 09:33:53;;;;;;;9.20;6.45;;;14.60;99.90;;;-141.84;49.50;17983.13;5030861;28;20241;-59
2022/04/30 09:39:13;;;;;;;8.98;6.53;;;14.40;99.90;;;-141.84;51.31;17926.25;5030657;28;20230;-59
2022/04/30 09:41:43;;;;;;;7.68;6.32;;;14.10;99.90;;;-141.84;50.97;17968.91;5030682;28;20233;-60
2022/04/30 09:44:13;;;;;;;7.38;6.50;;;14.20;99.90;;;-141.84;50.07;17960.78;5031627;28;20202;-60
2022/04/30 09:46:42;;;;;;;8.70;6.10;;;14.30;99.90;;;-141.84;49.71;17985.16;5030711;28;20226;-60
2022/04/30 09:54:44;;;;;;;7.20;5.55;;;14.60;99.90;;;-141.84;49.68;17979.06;5030647;28;20229;-60
2022/04/30 09:57:16;;;;;;;8.48;6.53;;;14.70;99.90;;;-141.84;48.29;18062.34;5030443;28;20217;-61
2022/04/30 09:59:47;;;;;;;8.00;6.57;;;15.00;99.90;;;-141.84;48.26;18031.88;5030544;28;20233;-60
2022/04/30 10:02:17;;;;;;;10.18;6.43;;;15.10;99.90;;;-141.84;48.47;18033.91;5031400;28;20206;-61
2022/04/30 10:04:45;;;;;;;7.18;5.93;;;15.10;99.90;;;-141.84;47.90;18050.16;5031089;28;20209;-62
2022/04/30 10:07:20;;;;;;;8.30;6.53;;;15.20;99.90;;;-141.84;47.40;18113.13;5030609;28;20225;-61
2022/04/30 10:09:56;;;;;;;8.15;6.38;;;15.40;99.90;;;-141.84;46.61;18115.16;5030577;28;20229;-60
2022/04/30 10:12:31;;;;;;;7.75;6.03;;;15.50;99.90;;;-141.84;47.04;18149.69;5030386;28;20222;-62
2022/04/30 10:15:16;;;;;;;9.05;6.35;;;15.50;99.90;;;-141.84;46.31;18127.34;5030965;28;20248;-61
2022/04/30 10:17:48;;;;;;;8.13;6.82;;;15.50;99.90;;;-141.84;45.83;18157.81;5030663;28;20634;-61
2022/04/30 10:20:29;;;;;;;9.27;6.28;;;15.60;99.90;;;-141.84;46.17;18155.78;5031313;28;20198;-62
2022/04/30 10:22:59;;;;;;;8.13;6.20;;;15.80;99.90;;;-141.84;46.17;18129.38;5029971;28;20230;-61
2022/04/30 10:25:33;;;;;;;8.85;6.53;;;15.70;99.90;;;-141.84;45.46;18192.34;5029020;28;20217;-62
2022/04/30 10:28:18;;;;;;;7.90;6.32;;;15.80;99.90;;;-141.84;45.29;18139.53;5029668;28;20606;-62
2022/04/30 10:30:58;;;;;;;8.10;6.70;;;15.80;99.90;;;-141.84;45.67;18167.97;5029714;28;20225;-61
2022/04/30 10:33:27;;;;;;;7.85;6.38;;;15.80;99.90;;;-141.84;45.60;18182.19;5029795;28;20221;-62
2022/04/30 10:36:06;;;;;;;9.48;6.43;;;15.80;99.90;;;-141.84;45.29;18157.81;5030616;28;20225;-61
2022/04/30 10:38:35;;;;;;;9.68;6.50;;;16.00;99.90;;;-141.84;44.46;18243.16;5030573;28;20300;-62
2022/04/30 10:41:05;;;;;;;7.80;5.88;;;16.20;99.90;;;-141.84;45.43;18202.50;5033690;28;20221;-62
2022/04/30 10:43:39;;;;;;;7.80;6.40;;;16.20;99.90;;;-141.84;45.50;18172.03;5033934;28;20229;-61
2022/04/30 10:46:22;;;;;;;8.80;6.75;;;16.20;99.90;;;-141.84;45.17;18214.69;5014759;28;20228;-60
2022/04/30 10:48:50;;;;;;;10.98;7.35;;;16.00;99.90;;;-141.84;45.01;18196.41;5014053;28;20390;-61