Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:43;;;;;;;0.77;0.60;;;14.40;68.30;;;;;;10332783;28;20070;-56
2023/03/28 00:06:46;;;;;;;2.70;0.63;;;14.40;68.30;;;;;;10322306;28;20047;-55
2023/03/28 00:11:47;;;;;;;2.17;0.90;;;14.40;68.50;;;;;;10327974;28;20062;-54
2023/03/28 00:16:47;;;;;;;3.03;0.95;;;14.40;68.00;;;;;;10329559;28;20065;-56
2023/03/28 00:21:50;;;;;;;2.30;1.23;;;14.40;68.00;;;;;;10329244;28;20116;-55
2023/03/28 00:26:53;;;;;;;2.72;0.80;;;14.40;68.00;;;;;;10328978;28;20528;-55
2023/03/28 00:31:54;;;;;;;1.65;1.10;;;14.30;68.00;;;;;;10328891;28;20030;-55
2023/03/28 00:36:55;;;;;;;3.15;1.10;;;14.30;68.00;;;;;;10327216;28;20026;-55
2023/03/28 00:41:57;;;;;;;2.70;0.60;;;14.30;68.10;;;;;;10327183;28;20125;-55
2023/03/28 00:46:58;;;;;;;1.83;0.70;;;14.30;68.10;;;;;;10326804;28;20101;-55
2023/03/28 00:52:03;;;;;;;1.58;1.08;;;14.30;68.10;;;;;;10327255;28;20022;-55
2023/03/28 00:57:05;;;;;;;2.50;1.00;;;14.30;68.20;;;;;;10328096;28;20069;-55
2023/03/28 01:02:06;;;;;;;2.38;1.30;;;14.30;68.20;;;;;;10337002;28;20042;-55
2023/03/28 01:07:07;;;;;;;2.67;0.80;;;14.20;68.10;;;;;;10342553;28;20058;-55
2023/03/28 01:12:09;;;;;;;3.53;0.80;;;14.20;68.20;;;;;;10326198;28;20027;-54
2023/03/28 01:17:09;;;;;;;2.55;1.02;;;14.20;68.20;;;;;;10327155;28;20105;-55
2023/03/28 01:22:52;;;;;;;2.53;1.10;;;14.20;68.20;;;;;;10327387;28;20033;-55
2023/03/28 01:28:38;;;;;;;2.22;0.70;;;14.20;68.10;;;;;;10321442;28;20058;-55
2023/03/28 01:34:24;;;;;;;1.52;0.80;;;14.10;67.90;;;;;;10323470;28;20039;-55
2023/03/28 01:39:48;;;;;;;2.78;1.20;;;14.20;67.50;;;;;;10320004;28;20030;-55
2023/03/28 01:45:27;;;;;;;1.25;0.63;;;14.20;67.40;;;;;;10336716;28;20109;-55
2023/03/28 01:50:57;;;;;;;2.22;1.20;;;14.40;67.20;;;;;;10324493;28;20175;-56
2023/03/28 01:56:09;;;;;;;;;;;14.60;66.40;;;;;;10325134;28;20014;-55
2023/03/28 02:01:29;;;;;;;2.33;0.85;;;14.80;65.80;;;;;;10332794;28;19925;-55
2023/03/28 02:06:33;;;;;;;1.90;0.65;;;15.00;65.20;;;;;;10312687;28;20027;-55
2023/03/28 02:11:35;;;;;;;1.95;0.70;;;15.10;64.70;;;;;;10324437;28;20093;-55
2023/03/28 02:16:40;;;;;;;1.50;0.70;;;15.30;64.20;;;;;;10323656;28;20033;-55
2023/03/28 02:21:52;;;;;;;1.38;0.60;;;15.50;63.80;;;;;;10323879;28;20062;-55
2023/03/28 02:26:55;;;;;;;0.93;0.50;;;15.60;63.50;;;;;;10322802;28;20026;-55
2023/03/28 02:31:56;;;;;;;2.33;1.00;;;15.70;63.00;;;;;;10324413;28;20030;-55
2023/03/28 02:37:26;;;;;;;3.33;0.93;;;15.90;62.60;;;;;;10324374;28;20053;-55
2023/03/28 02:42:47;;;;;;;1.90;0.63;;;16.00;62.10;;;;;;10315385;28;20054;-55
2023/03/28 02:48:21;;;;;;;1.42;0.70;;;16.10;62.10;;;;;;10322722;28;20022;-54
2023/03/28 02:53:44;;;;;;;1.80;0.70;;;16.10;62.00;;;;;;10323014;28;20036;-55
2023/03/28 02:58:54;;;;;;;2.55;0.50;;;16.20;61.70;;;;;;10321580;28;20026;-55
2023/03/28 03:03:55;;;;;;;;;;;16.30;61.80;;;;;;10330584;28;20042;-56
2023/03/28 03:08:56;;;;;;;2.58;0.88;;;16.30;61.60;;;;;;10321897;28;19910;-54
2023/03/28 03:13:59;;;;;;;3.05;0.43;;;16.30;61.60;;;;;;10323445;28;20093;-55
2023/03/28 03:18:59;;;;;;;2.30;0.60;;;16.30;61.50;;;;;;10323565;28;20548;-55
2023/03/28 03:24:00;;;;;;;1.23;0.60;;;16.40;61.50;;;;;;10321826;28;20048;-55
2023/03/28 03:29:01;;;;;;;2.72;0.52;;;16.50;61.30;;;;;;10323223;28;20080;-55
2023/03/28 03:34:02;;;;;;;2.05;0.60;;;16.40;61.20;;;;;;10323325;28;20031;-55
2023/03/28 03:39:03;;;;;;;0.90;0.50;;;16.50;61.10;;;;;;10322426;28;20022;-54
2023/03/28 03:44:04;;;;;;;0.93;0.40;;;16.60;61.00;;;;;;10324274;28;20113;-55
2023/03/28 03:49:05;;;;;;;2.47;0.80;;;16.60;60.90;;;;;;10329745;28;20011;-54
2023/03/28 03:54:05;;;;;;;3.10;0.80;;;16.70;61.00;;;;;;10328414;28;20027;-54
2023/03/28 03:59:06;;;;;;;2.55;0.80;;;16.70;61.00;;;;;;10330824;28;20358;-55
2023/03/28 04:04:07;;;;;;;2.42;0.70;;;16.80;61.20;;;;;;10326063;28;20416;-59
2023/03/28 04:09:08;;;;;;;2.30;0.70;;;16.70;61.30;;;;;;10327756;28;20030;-56
2023/03/28 04:14:08;;;;;;;3.85;0.93;;;16.70;61.60;;;;;;10342929;28;20030;-55
2023/03/28 04:19:12;;;;;;;1.05;0.43;;;16.80;61.30;;;;;;10324024;28;20300;-54
2023/03/28 04:24:19;;;;;;;1.65;0.70;;;16.70;61.10;;;;;;10325282;28;20062;-55
2023/03/28 04:29:30;;;;;;;1.90;0.70;;;16.80;61.00;;;;;;10326422;28;20446;-54
2023/03/28 04:34:32;;;;;;;2.92;0.60;;;16.70;61.10;;;;;;10325136;28;20516;-53
2023/03/28 04:39:34;;;;;;;1.80;0.82;;;16.70;61.00;;;;;;10325066;28;20030;-54
2023/03/28 04:44:35;;;;;;;2.30;0.80;;;16.80;61.00;;;;;;10324248;28;20066;-55
2023/03/28 04:49:36;;;;;;;1.48;0.60;;;16.80;61.00;;;;;;10324497;28;20109;-55
2023/03/28 04:54:37;;;;;;;1.02;0.50;;;16.80;60.70;;;;;;10324929;28;20243;-56
2023/03/28 04:59:37;;;;;;;1.48;0.70;;;16.90;60.50;;;;;;10328507;28;20118;-56
2023/03/28 05:04:39;;;;;;;2.15;0.60;;;16.90;60.60;;;;;;10324744;28;20154;-54
2023/03/28 05:09:40;;;;;;;4.85;0.82;;;16.90;60.50;;;;;;10326893;28;20014;-54
2023/03/28 05:14:40;;;;;;;3.33;1.08;;;16.90;60.60;;;;;;10324286;28;20105;-56
2023/03/28 05:19:41;;;;;;;7.00;1.63;;;16.90;60.90;;;;;;10326955;28;20050;-56
2023/03/28 05:24:42;;;;;;;5.05;0.90;;;17.00;61.20;;;;;;10327000;28;20172;-56
2023/03/28 05:29:43;;;;;;;5.35;0.98;;;17.00;62.30;;;;;;10327048;28;20026;-53
2023/03/28 05:34:44;;;;;;;3.42;1.02;;;17.00;62.60;;;;;;10326468;28;20485;-55
2023/03/28 05:39:45;;;;;;;10.82;2.28;;;16.90;62.60;;;;;;10327009;28;20026;-56
2023/03/28 05:44:45;;;;;;;10.35;2.55;;;16.90;62.30;;;;;;10326283;28;20084;-56
2023/03/28 05:49:46;;;;;;;7.35;1.40;;;16.70;62.60;;;;;;10325149;28;20030;-55
2023/03/28 05:54:47;;;;;;;8.40;1.30;;;16.50;63.20;;;;;;10326274;28;20054;-56
2023/03/28 05:59:48;;;;;;;4.75;1.17;;;16.50;63.10;;;;;;10335745;28;20117;-56
2023/03/28 06:04:52;;;;;;;8.98;1.42;;;16.40;63.20;;;;;;10324430;28;20050;-55
2023/03/28 06:09:53;;;;;;;9.25;1.23;;;16.30;63.50;;;;;;10324717;28;20369;-49
2023/03/28 06:14:55;;;;;;;9.73;2.03;;;16.20;63.40;;;;;;10323665;28;20101;-53
2023/03/28 06:19:56;;;;;;;6.65;1.65;;;16.30;63.30;;;;;;10325318;28;20023;-53
2023/03/28 06:24:57;;;;;;;8.57;1.73;;;16.30;63.20;;;;;;10323914;28;20042;-54
2023/03/28 06:29:58;;;;;;;12.00;2.08;;;16.30;63.00;;;;;;10325005;28;20022;-54
2023/03/28 06:34:59;;;;;;;5.80;1.02;;;16.30;63.10;;;;;;10324052;28;20035;-55
2023/03/28 06:40:00;;;;;;;4.10;1.23;;;16.20;63.30;;;;;;10324011;28;20058;-54
2023/03/28 06:45:01;;;;;;;4.10;1.10;;;16.10;63.50;;;;;;10323921;28;20035;-54
2023/03/28 06:50:02;;;;;;;4.15;1.13;;;16.10;63.30;;;;;;10322779;28;20486;-53
2023/03/28 06:55:03;;;;;;;12.15;1.52;;;16.20;63.30;;;;;;10319452;28;20033;-52
2023/03/28 07:00:07;;;;;;;6.45;1.60;;;16.20;64.00;;;;;;10333616;28;20424;-52
2023/03/28 07:05:08;;;;;;;7.15;2.65;;;16.10;64.40;;;;;;10323103;28;20065;-54
2023/03/28 07:10:09;;;;;;;4.13;1.55;;;16.10;64.60;;;;;;10322061;28;20030;-53
2023/03/28 07:15:10;;;;;;;8.18;1.98;;;16.10;64.40;;;;;;10322920;28;20030;-53
2023/03/28 07:20:11;;;;;;;3.28;1.20;;;16.00;64.70;;;;;;10327862;28;20058;-52
2023/03/28 07:25:11;;;;;;;4.53;0.95;;;16.00;64.70;;;;;;10329513;28;20105;-54
2023/03/28 07:30:13;;;;;;;5.22;1.30;;;16.00;64.00;;;;;;10329915;28;20018;-54
2023/03/28 07:35:14;;;;;;;3.17;1.23;;;16.00;64.00;;;;;;10330508;28;20030;-53
2023/03/28 07:40:15;;;;;;;3.17;1.42;;;15.90;64.30;;;;;;10345905;28;20024;-53
2023/03/28 07:45:16;;;;;;;8.85;1.80;;;15.90;64.40;;;;;;10329055;28;20670;-54
2023/03/28 07:50:16;;;;;;;4.07;1.42;;;15.80;64.20;;;;;;10327172;28;20030;-53
2023/03/28 07:55:17;;;;;;;5.45;1.40;;;15.90;63.90;;;;;;10325200;28;20030;-53
2023/03/28 08:00:22;;;;;;;4.15;1.30;;;16.00;63.60;;;;;;10334784;28;20117;-49
2023/03/28 08:05:25;;;;;;;3.05;1.33;;;15.90;63.70;;;;;;10325304;28;20072;-54
2023/03/28 08:10:25;;;;;;;4.78;1.25;;;15.90;63.70;;;;;;10325244;28;20022;-53
2023/03/28 08:15:26;;;;;;;5.35;2.17;;;15.90;63.90;;;;;;10327305;28;20058;-54
2023/03/28 08:20:27;;;;;;;6.13;1.45;;;15.80;64.00;;;;;;10327822;28;20105;-53
2023/03/28 08:25:28;;;;;;;4.15;1.23;;;15.80;64.00;;;;;;10326833;28;20099;-51
2023/03/28 08:30:28;;;;;;;5.63;1.40;;;15.80;64.10;;;;;;10325031;28;20027;-53
2023/03/28 08:35:30;;;;;;;6.15;1.50;;;15.80;63.90;;;;;;10327065;28;20105;-53
2023/03/28 08:40:34;;;;;;;5.68;2.00;;;15.90;63.90;;;;;;10326658;28;20077;-51
2023/03/28 08:45:51;;;;;;;3.03;0.98;;;15.90;64.10;;;;;;10326860;28;20044;-54
2023/03/28 08:51:02;;;;;;;5.10;1.40;;;15.80;64.10;;;;;;10326708;28;20102;-54
2023/03/28 08:56:05;;;;;;;4.53;1.20;;;15.70;64.40;;;;;;10326571;28;20030;-51
2023/03/28 09:01:09;;;;;;;3.42;0.90;;;15.60;65.00;;;;;;10326484;28;20034;-53
2023/03/28 09:06:11;;;;;;;3.97;2.05;;;15.50;65.90;;;;;;10325685;28;20035;-54
2023/03/28 09:11:58;;;;;;;3.65;1.20;;;15.50;65.60;;;;;;10325671;28;20433;-52
2023/03/28 09:17:39;;;;;;;4.18;1.30;;;15.60;65.20;;;;;;10307578;28;20193;-51
2023/03/28 09:23:14;;;;;;;2.50;1.05;;;15.60;65.30;;;;;;10326207;28;20026;-52
2023/03/28 09:28:31;;;;;;;2.35;1.25;;;15.60;66.10;;;;;;10325622;28;20133;-54
2023/03/28 09:33:39;;;;;;;3.22;1.35;;;15.60;66.20;;;;;;10325913;28;20050;-53
2023/03/28 09:39:05;;;;;;;4.53;1.42;;;15.50;66.30;;;;;;10325434;28;20048;-52
2023/03/28 09:44:11;;;;;;;5.80;2.08;;;15.50;66.40;;;;;;10323794;28;20045;-53
2023/03/28 09:49:23;;;;;;;5.50;1.55;;;15.50;66.10;;;;;;10324674;28;20062;-55
2023/03/28 09:54:31;;;;;;;5.78;1.38;;;15.50;66.50;;;;;;10321411;28;20022;-52
2023/03/28 09:59:34;;;;;;;3.83;1.95;;;15.50;66.50;;;;;;10322499;28;20648;-54
2023/03/28 10:04:37;;;;;;;3.40;1.42;;;15.40;66.60;;;;;;10319480;28;20045;-53
2023/03/28 10:09:57;;;;;;;3.05;1.10;;;15.40;66.60;;;;;;10309273;28;20473;-53
2023/03/28 10:14:58;;;;;;;3.13;1.20;;;15.30;66.70;;;;;;10321931;28;20049;-54
2023/03/28 10:20:16;;;;;;;2.80;1.15;;;15.40;66.70;;;;;;10323475;28;20041;-51
2023/03/28 10:25:35;;;;;;;5.30;1.40;;;15.40;66.80;;;;;;10306602;28;20754;-54
2023/03/28 10:30:36;;;;;;;3.42;1.08;;;15.30;66.80;;;;;;10306724;28;20821;-54
2023/03/28 10:35:40;;;;;;;3.15;1.30;;;15.30;66.90;;;;;;10322326;28;20121;-54
2023/03/28 10:40:41;;;;;;;3.90;1.15;;;15.30;66.90;;;;;;10320966;28;20084;-54
2023/03/28 10:45:44;;;;;;;3.30;1.10;;;15.30;66.90;;;;;;10320753;28;20096;-53
2023/03/28 10:50:52;;;;;;;3.58;1.08;;;15.30;66.90;;;;;;10320708;28;20023;-53
2023/03/28 10:56:24;;;;;;;3.03;0.95;;;15.20;66.80;;;;;;10320652;28;20097;-54
2023/03/28 11:02:20;;;;;;;2.92;1.17;;;15.20;66.90;;;;;;10329852;28;20057;-54
2023/03/28 11:07:42;;;;;;;4.47;1.20;;;15.20;66.80;;;;;;10321593;28;20054;-54
2023/03/28 11:12:57;;;;;;;5.28;1.85;;;15.30;66.60;;;;;;10319755;28;20035;-52
2023/03/28 11:18:11;;;;;;;3.30;0.75;;;15.30;66.10;;;;;;10320024;28;20659;-53
2023/03/28 11:23:49;;;;;;;2.28;0.65;;;15.40;65.60;;;;;;10321179;28;20035;-53
2023/03/28 11:29:38;;;;;;;5.40;1.10;;;15.40;65.20;;;;;;10320428;28;20405;-54
2023/03/28 11:34:47;;;;;;;3.33;1.00;;;15.50;66.10;;;;;;10314906;28;20400;-55
2023/03/28 11:39:54;;;;;;;;;;;15.40;66.50;;;;;;10321018;28;20041;-52
2023/03/28 11:45:10;;;;;;;2.97;1.60;;;15.50;66.30;;;;;;10319005;28;19918;-53
2023/03/28 11:50:41;;;;;;;2.42;0.93;;;15.50;66.10;;;;;;10319016;28;20525;-54
2023/03/28 11:55:51;;;;;;;1.80;0.75;;;15.50;66.10;;;;;;10320660;28;20073;-54
2023/03/28 12:01:15;;;;;;;2.15;0.70;;;15.50;66.00;;;;;;10317724;28;20074;-53
2023/03/28 12:06:30;;;;;;;2.10;0.77;;;15.50;66.10;;;;;;10321108;28;20046;-52
2023/03/28 12:11:46;;;;;;;3.13;0.80;;;15.40;66.20;;;;;;10324028;28;20058;-53
2023/03/28 12:16:49;;;;;;;4.28;1.40;;;15.40;66.40;;;;;;10325560;28;20072;-48
2023/03/28 12:21:58;;;;;;;9.52;1.27;;;15.40;66.20;;;;;;10325743;28;20409;-50
2023/03/28 12:27:35;;;;;;;20.58;2.03;;;15.40;66.20;;;;;;10325634;28;20098;-54
2023/03/28 12:33:03;;;;;;;51.58;5.63;;;15.50;66.60;;;;;;10323592;28;20042;-48
2023/03/28 12:38:54;;;;;;;28.40;4.72;;;15.50;66.70;;;;;;10325583;28;20038;-53
2023/03/28 12:44:11;;;;;;;29.50;4.50;;;15.60;66.70;;;;;;10326748;28;20041;-54
2023/03/28 12:49:37;;;;;;;24.15;4.47;;;15.50;66.80;;;;;;10325861;28;20139;-52
2023/03/28 12:55:01;;;;;;;17.77;3.60;;;15.40;66.70;;;;;;10325410;28;20034;-53
2023/03/28 13:00:01;;;;;;;13.30;2.85;;;15.40;66.90;;;;;;10326560;28;20023;-47
2023/03/28 13:05:41;;;;;;;21.25;3.90;;;15.30;66.80;;;;;;10325557;28;20451;-47
2023/03/28 13:11:17;;;;;;;11.75;2.90;;;15.40;66.70;;;;;;10324493;28;20023;-52
2023/03/28 13:16:51;;;;;;;19.00;3.53;;;15.40;67.00;;;;;;10313773;28;20109;-55
2023/03/28 13:21:59;;;;;;;11.00;2.83;;;15.30;66.80;;;;;;10323864;28;20085;-49
2023/03/28 13:27:15;;;;;;;15.40;3.00;;;15.30;66.80;;;;;;10325521;28;20035;-52
2023/03/28 13:32:21;;;;;;;16.17;3.72;;;15.20;66.80;;;;;;10324532;28;20081;-50
2023/03/28 13:37:44;;;;;;;10.13;2.45;;;15.20;66.80;;;;;;10322326;28;20109;-46
2023/03/28 13:42:57;;;;;;;16.42;3.60;;;15.20;66.00;;;;;;10323286;28;20527;-51
2023/03/28 13:47:58;;;;;;;17.60;5.53;;;15.30;65.90;;;;;;10322406;28;20060;-52
2023/03/28 13:53:00;;;;;;;33.85;5.60;;;15.30;66.50;;;;;;10324427;28;20030;-54
2023/03/28 13:58:01;;;;;;;22.88;4.38;;;15.30;66.60;;;;;;10323343;28;20030;-53
2023/03/28 14:03:13;;;;;;;25.55;4.38;;;15.30;66.10;;;;;;10334151;28;20416;-54
2023/03/28 14:08:13;;;;;;;25.52;5.13;;;15.50;65.50;;;;;;10323049;28;20041;-53
2023/03/28 14:13:20;;;;;;;27.05;5.20;;;15.40;65.70;;;;;;10322374;28;20022;-53
2023/03/28 14:18:35;;;;;;;17.95;4.28;;;15.50;65.20;;;;;;10322799;28;20034;-54
2023/03/28 14:24:00;;;;;;;20.30;5.03;;;15.40;65.50;;;;;;10338115;28;20042;-53
2023/03/28 14:29:10;;;;;;;20.17;3.75;;;15.40;65.50;;;;;;10319398;28;20034;-54
2023/03/28 14:34:20;;;;;;;;;;;15.40;65.40;;;;;;10318979;28;20522;-54
2023/03/28 14:39:20;;;;;;;8.32;3.10;;;15.40;65.70;;;;;;10319337;28;19906;-53
2023/03/28 14:44:22;;;;;;;9.95;3.28;;;15.40;65.40;;;;;;10319223;28;20117;-54
2023/03/28 14:49:24;;;;;;;10.93;2.72;;;15.30;65.20;;;;;;10318601;28;20026;-51
2023/03/28 14:54:33;;;;;;;12.98;3.47;;;15.40;64.60;;;;;;10318659;28;20420;-53
2023/03/28 14:59:47;;;;;;;10.95;2.92;;;15.40;64.40;;;;;;10318690;28;20053;-54
2023/03/28 15:04:48;;;;;;;7.05;2.05;;;15.40;65.10;;;;;;10323416;28;20416;-52
2023/03/28 15:10:22;;;;;;;6.70;2.33;;;15.30;64.30;;;;;;10322982;28;20042;-54
2023/03/28 15:15:34;;;;;;;11.88;2.97;;;15.40;63.90;;;;;;10320604;28;20022;-54
2023/03/28 15:20:36;;;;;;;11.70;2.88;;;15.50;63.10;;;;;;10323410;28;20085;-53
2023/03/28 15:25:37;;;;;;;9.00;2.40;;;15.70;61.90;;;;;;10323184;28;20085;-54
2023/03/28 15:30:44;;;;;;;8.02;2.03;;;16.00;60.30;;;;;;10322217;28;20081;-55
2023/03/28 15:35:46;;;;;;;11.73;2.67;;;16.10;60.70;;;;;;10319684;28;20092;-54
2023/03/28 15:40:50;;;;;;;43.53;6.70;;;16.30;61.00;;;;;;10326567;28;20022;-54
2023/03/28 15:45:57;;;;;;;45.88;7.57;;;16.40;64.30;;;;;;10331176;28;20034;-50
2023/03/28 15:51:04;;;;;;;39.85;7.88;;;16.40;64.50;;;;;;10330472;28;20026;-55
2023/03/28 15:56:18;;;;;;;83.22;11.80;;;16.40;64.70;;;;;;10330434;28;20041;-53
2023/03/28 16:01:29;;;;;;;69.25;12.70;;;16.40;64.90;;;;;;10331959;28;20051;-49
2023/03/28 16:06:40;;;;;;;92.80;14.25;;;16.30;64.50;;;;;;10325453;28;20034;-53
2023/03/28 16:11:42;;;;;;;67.03;13.82;;;16.30;65.20;;;;;;10329986;28;20014;-53
2023/03/28 16:16:43;;;;;;;98.88;18.05;;;16.30;65.80;;;;;;10329237;28;20484;-53
2023/03/28 16:21:44;;;;;;;82.47;13.48;;;16.10;66.10;;;;;;10330358;28;20030;-53
2023/03/28 16:26:48;;;;;;;74.85;13.20;;;16.00;65.90;;;;;;10329548;28;20026;-53
2023/03/28 16:31:48;;;;;;;69.15;14.07;;;16.00;66.30;;;;;;10327889;28;20105;-48
2023/03/28 16:36:50;;;;;;;74.40;15.73;;;15.80;66.60;;;;;;10328802;28;20015;-47
2023/03/28 16:41:50;;;;;;;59.35;14.30;;;15.80;66.50;;;;;;10328087;28;20556;-50
2023/03/28 16:46:51;;;;;;;59.60;12.35;;;15.80;67.10;;;;;;10327626;28;20166;-52
2023/03/28 16:51:53;;;;;;;58.83;14.75;;;15.70;66.50;;;;;;10328217;28;20350;-49
2023/03/28 16:56:54;;;;;;;43.53;12.00;;;15.60;66.70;;;;;;10327930;28;20031;-52
2023/03/28 17:01:58;;;;;;;59.05;13.15;;;15.60;67.70;;;;;;10330601;28;20122;-53
2023/03/28 17:06:58;;;;;;;50.65;11.82;;;15.50;68.00;;;;;;10326732;28;20023;-48
2023/03/28 17:12:00;;;;;;;58.10;11.82;;;15.40;68.40;;;;;;10326042;28;20508;-51
2023/03/28 17:17:01;;;;;;;53.00;12.38;;;15.40;68.80;;;;;;10322602;28;20030;-50
2023/03/28 17:22:01;;;;;;;32.08;11.02;;;15.40;68.60;;;;;;10325471;28;20066;-52
2023/03/28 17:27:02;;;;;;;45.83;10.75;;;15.50;67.10;;;;;;10326935;28;20554;-54
2023/03/28 17:32:03;;;;;;;43.25;9.77;;;15.50;67.40;;;;;;10325764;28;20462;-54
2023/03/28 17:37:04;;;;;;;43.50;9.50;;;15.40;68.40;;;;;;10325807;28;20026;-51
2023/03/28 17:42:05;;;;;;;32.47;8.80;;;15.30;68.20;;;;;;10325557;28;20054;-52
2023/03/28 17:47:06;;;;;;;30.00;9.32;;;15.40;68.60;;;;;;10308619;28;20033;-52
2023/03/28 17:52:09;;;;;;;35.03;7.63;;;15.40;67.70;;;;;;10325594;28;20120;-54
2023/03/28 17:57:09;;;;;;;27.23;7.35;;;15.40;67.70;;;;;;10325515;28;20026;-49
2023/03/28 18:02:10;;;;;;;21.77;7.47;;;15.50;67.10;;;;;;10321114;28;20129;-52
2023/03/28 18:07:11;;;;;;;23.42;5.13;;;15.50;67.20;;;;;;10322169;28;20015;-53
2023/03/28 18:12:12;;;;;;;25.42;5.43;;;15.60;67.30;;;;;;10324672;28;20022;-50
2023/03/28 18:17:14;;;;;;;26.83;5.93;;;15.80;66.20;;;;;;10323841;28;20029;-49
2023/03/28 18:22:15;;;;;;;28.38;6.60;;;15.60;67.50;;;;;;10325083;28;20092;-52
2023/03/28 18:27:16;;;;;;;17.73;4.82;;;15.60;67.10;;;;;;10325466;28;20477;-52
2023/03/28 18:32:16;;;;;;;19.33;4.55;;;15.60;67.50;;;;;;10325157;28;20109;-51
2023/03/28 18:37:17;;;;;;;16.63;5.10;;;15.50;67.90;;;;;;10325404;28;20121;-52
2023/03/28 18:42:18;;;;;;;20.00;4.95;;;15.50;67.80;;;;;;10322974;28;20036;-50
2023/03/28 18:47:19;;;;;;;19.55;4.97;;;15.50;68.00;;;;;;10319608;28;20026;-51
2023/03/28 18:52:20;;;;;;;17.40;4.43;;;15.50;68.60;;;;;;10319502;28;20074;-52
2023/03/28 18:57:21;;;;;;;10.48;3.40;;;15.50;68.50;;;;;;10316214;28;20026;-54
2023/03/28 19:02:22;;;;;;;16.38;4.57;;;15.50;68.60;;;;;;10328991;28;20484;-52
2023/03/28 19:07:23;;;;;;;13.10;4.90;;;15.40;68.60;;;;;;10315086;28;20018;-51
2023/03/28 19:12:24;;;;;;;15.18;4.07;;;15.40;68.90;;;;;;10321379;28;20018;-49
2023/03/28 19:17:25;;;;;;;13.30;3.97;;;15.40;68.60;;;;;;10320386;28;20029;-50
2023/03/28 19:22:26;;;;;;;12.95;5.07;;;15.50;68.90;;;;;;10321233;28;20042;-50
2023/03/28 19:27:26;;;;;;;12.85;3.38;;;15.40;68.60;;;;;;10323399;28;20110;-54
2023/03/28 19:32:29;;;;;;;10.27;2.58;;;15.50;68.20;;;;;;10323986;28;20023;-53
2023/03/28 19:37:29;;;;;;;12.73;2.63;;;15.60;67.20;;;;;;10321544;28;20389;-52
2023/03/28 19:42:31;;;;;;;13.02;3.17;;;15.60;67.20;;;;;;10315684;28;20048;-50
2023/03/28 19:47:31;;;;;;;13.02;3.17;;;15.50;67.10;;;;;;10314912;28;20651;-50
2023/03/28 19:52:32;;;;;;;12.68;2.72;;;15.50;67.20;;;;;;10314606;28;20107;-50
2023/03/28 19:57:33;;;;;;;9.27;3.58;;;15.40;67.20;;;;;;10315854;28;20138;-51
2023/03/28 20:02:36;;;;;;;11.68;2.20;;;15.40;67.30;;;;;;10326466;28;20122;-53
2023/03/28 20:07:36;;;;;;;8.88;2.05;;;15.40;67.40;;;;;;10316688;28;20464;-52
2023/03/28 20:12:38;;;;;;;6.30;1.70;;;15.30;67.30;;;;;;10317617;28;20030;-50
2023/03/28 20:17:39;;;;;;;7.30;2.28;;;15.30;67.40;;;;;;10319831;28;20636;-50
2023/03/28 20:22:40;;;;;;;10.00;2.10;;;15.30;67.40;;;;;;10318913;28;20038;-51
2023/03/28 20:27:40;;;;;;;9.07;2.08;;;15.20;67.40;;;;;;10322556;28;20589;-52
2023/03/28 20:32:41;;;;;;;8.05;1.92;;;15.20;67.40;;;;;;10325876;28;20050;-52
2023/03/28 20:37:42;;;;;;;6.13;2.08;;;15.20;67.50;;;;;;10325879;28;20521;-52
2023/03/28 20:42:42;;;;;;;7.85;1.70;;;15.10;67.50;;;;;;10324540;28;20038;-54
2023/03/28 20:47:48;;;;;;;7.68;1.65;;;15.10;67.50;;;;;;10325577;28;20488;-49
2023/03/28 20:52:50;;;;;;;9.02;1.80;;;15.10;67.60;;;;;;10325134;28;20080;-51
2023/03/28 20:57:51;;;;;;;6.85;1.80;;;15.00;67.60;;;;;;10325682;28;20030;-48
2023/03/28 21:02:52;;;;;;;5.45;1.85;;;15.00;67.70;;;;;;10334708;28;20050;-50
2023/03/28 21:07:54;;;;;;;8.35;2.25;;;15.00;67.80;;;;;;10324373;28;20072;-50
2023/03/28 21:12:55;;;;;;;4.78;1.60;;;14.90;67.80;;;;;;10325457;28;20106;-51
2023/03/28 21:17:56;;;;;;;5.60;1.50;;;14.90;67.90;;;;;;10325021;28;20473;-50
2023/03/28 21:22:58;;;;;;;8.45;1.90;;;14.90;68.00;;;;;;10323959;28;20038;-54
2023/03/28 21:27:58;;;;;;;5.40;1.73;;;14.90;67.90;;;;;;10323853;28;20030;-49
2023/03/28 21:33:01;;;;;;;8.30;1.50;;;14.90;68.00;;;;;;10324376;28;20113;-49
2023/03/28 21:38:02;;;;;;;5.28;1.42;;;14.90;68.00;;;;;;10322589;28;20061;-50
2023/03/28 21:43:03;;;;;;;7.88;2.47;;;14.90;68.00;;;;;;10323525;28;20058;-49
2023/03/28 21:48:03;;;;;;;2.33;1.17;;;14.80;67.90;;;;;;10323183;28;20022;-51
2023/03/28 21:53:05;;;;;;;3.20;1.52;;;14.80;67.70;;;;;;10322861;28;20030;-49
2023/03/28 21:58:05;;;;;;;3.10;1.42;;;14.80;67.60;;;;;;10321555;28;20030;-52
2023/03/28 22:03:06;;;;;;;6.65;1.88;;;14.80;67.70;;;;;;10332719;28;20046;-53
2023/03/28 22:08:08;;;;;;;2.72;1.65;;;14.80;67.90;;;;;;10322034;28;20108;-52
2023/03/28 22:13:09;;;;;;;4.93;1.77;;;14.80;67.90;;;;;;10322169;28;20030;-49
2023/03/28 22:18:10;;;;;;;6.15;2.10;;;14.80;68.10;;;;;;10322649;28;20026;-50
2023/03/28 22:23:11;;;;;;;3.70;1.10;;;14.70;67.90;;;;;;10321672;28;20633;-50
2023/03/28 22:28:13;;;;;;;4.30;1.30;;;14.70;68.10;;;;;;10321566;28;20392;-52
2023/03/28 22:33:15;;;;;;;3.17;1.55;;;14.70;68.00;;;;;;10321608;28;20030;-48
2023/03/28 22:38:17;;;;;;;2.95;1.10;;;14.70;68.20;;;;;;10320735;28;20070;-49
2023/03/28 22:43:18;;;;;;;2.38;1.00;;;14.70;68.10;;;;;;10320998;28;20142;-48
2023/03/28 22:48:19;;;;;;;2.92;1.52;;;14.70;68.10;;;;;;10320638;28;20373;-52
2023/03/28 22:53:22;;;;;;;3.67;1.05;;;14.70;68.10;;;;;;10320868;28;20046;-52
2023/03/28 22:58:23;;;;;;;2.78;0.95;;;14.60;68.10;;;;;;10321123;28;20034;-53
2023/03/28 23:03:23;;;;;;;3.08;1.00;;;14.70;67.70;;;;;;10330445;28;20600;-54
2023/03/28 23:08:24;;;;;;;1.80;0.90;;;14.60;67.70;;;;;;10320445;28;20086;-52
2023/03/28 23:13:25;;;;;;;2.20;0.82;;;14.60;67.90;;;;;;10320015;28;20109;-53
2023/03/28 23:18:26;;;;;;;2.10;0.95;;;14.60;68.00;;;;;;10320315;28;20405;-54
2023/03/28 23:23:26;;;;;;;2.35;1.00;;;14.60;68.00;;;;;;10320126;28;20070;-52
2023/03/28 23:28:28;;;;;;;1.88;0.80;;;14.60;68.00;;;;;;10320501;28;20037;-51
2023/03/28 23:33:28;;;;;;;2.97;1.60;;;14.60;68.10;;;;;;10320432;28;20015;-52
2023/03/28 23:38:29;;;;;;;2.55;1.42;;;14.60;68.10;;;;;;10320081;28;20415;-52
2023/03/28 23:43:30;;;;;;;3.03;1.63;;;14.60;68.20;;;;;;10319568;28;20409;-52
2023/03/28 23:48:30;;;;;;;3.03;1.10;;;14.50;68.10;;;;;;10320050;28;20130;-50
2023/03/28 23:53:31;;;;;;;1.60;0.82;;;14.50;68.00;;;;;;10319454;28;20073;-53
2023/03/28 23:58:32;;;;;;;1.88;0.80;;;14.50;68.10;;;;;;10320171;28;20396;-53
