Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:57;;;;;;;2.90;1.00;;;10.80;99.90;;;;;;6148135;23;20379;-70
2023/04/01 00:03:33;;;;;;;3.00;1.23;;;10.80;99.90;;;;;;6113664;23;20421;-72
2023/04/01 00:05:59;;;;;;;5.40;1.30;;;10.80;99.90;;;;;;6074037;23;20384;-72
2023/04/01 00:08:26;;;;;;;2.60;0.93;;;10.80;99.90;;;;;;6151368;23;20410;-69
2023/04/01 00:10:52;;;;;;;2.03;1.00;;;10.80;99.90;;;;;;6150733;23;20376;-72
2023/04/01 00:13:18;;;;;;;2.60;1.23;;;10.80;99.90;;;;;;6150107;23;20376;-71
2023/04/01 00:15:45;;;;;;;3.40;1.50;;;10.80;99.90;;;;;;6151053;23;20447;-71
2023/04/01 00:18:12;;;;;;;2.00;1.23;;;10.90;99.90;;;;;;6150314;23;20371;-72
2023/04/01 00:20:42;;;;;;;3.33;1.37;;;10.90;99.90;;;;;;6153355;23;20368;-71
2023/04/01 00:23:08;;;;;;;2.20;1.03;;;10.80;99.90;;;;;;6091356;23;20435;-71
2023/04/01 00:25:35;;;;;;;2.90;0.90;;;10.90;99.90;;;;;;6127910;23;20379;-72
2023/04/01 00:28:00;;;;;;;1.80;0.83;;;10.90;99.90;;;;;;6093331;23;20158;-72
2023/04/01 00:30:26;;;;;;;1.93;0.77;;;10.90;99.90;;;;;;6152855;23;20380;-71
2023/04/01 00:32:53;;;;;;;1.30;0.87;;;10.90;99.90;;;;;;6115012;23;20180;-69
2023/04/01 00:35:19;;;;;;;2.17;1.10;;;10.90;99.90;;;;;;6115170;23;20172;-71
2023/04/01 00:37:44;;;;;;;4.10;0.97;;;10.90;99.90;;;;;;6112359;23;20383;-72
2023/04/01 00:40:27;;;;;;;2.53;0.80;;;10.90;99.90;;;;;;6150063;23;20473;-71
2023/04/01 00:42:52;;;;;;;2.63;0.97;;;10.90;99.90;;;;;;6116496;23;20224;-71
2023/04/01 00:45:37;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;6116434;23;20492;-73
2023/04/01 00:48:10;;;;;;;2.37;1.10;;;10.90;99.90;;;;;;6091488;23;20182;-70
2023/04/01 00:50:40;;;;;;;3.77;1.17;;;10.90;99.90;;;;;;6116106;23;20392;-71
2023/04/01 00:53:07;;;;;;;2.67;0.90;;;10.90;99.90;;;;;;6091292;23;20482;-72
2023/04/01 00:55:36;;;;;;;1.70;1.10;;;10.90;99.90;;;;;;6112252;23;20416;-72
2023/04/01 00:58:06;;;;;;;3.03;0.93;;;10.90;99.90;;;;;;6124323;23;20750;-70
2023/04/01 01:00:34;;;;;;;1.53;0.70;;;10.90;99.90;;;;;;6149634;23;20642;-72
2023/04/01 01:02:59;;;;;;;1.57;0.80;;;10.90;99.90;;;;;;6088829;23;20408;-69
2023/04/01 01:05:45;;;;;;;2.70;1.03;;;10.80;99.90;;;;;;6115778;23;20391;-71
2023/04/01 01:08:19;;;;;;;2.13;0.80;;;10.80;99.90;;;;;;6111838;23;20475;-70
2023/04/01 01:10:49;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;6114092;23;20463;-73
2023/04/01 01:13:37;;;;;;;1.47;0.60;;;10.80;99.90;;;;;;6146366;23;20433;-70
2023/04/01 01:16:17;;;;;;;2.60;0.67;;;10.80;99.90;;;;;;6112815;23;20415;-72
2023/04/01 01:18:50;;;;;;;2.97;0.77;;;10.80;99.90;;;;;;6122062;23;20364;-73
2023/04/01 01:21:46;;;;;;;1.93;0.90;;;10.80;99.90;;;;;;6150796;23;20395;-70
2023/04/01 01:24:33;;;;;;;2.20;0.90;;;10.80;99.90;;;;;;6112368;23;20451;-73
2023/04/01 01:27:03;;;;;;;3.67;0.77;;;10.80;99.90;;;;;;6088571;23;20705;-72
2023/04/01 01:29:54;;;;;;;1.40;0.60;;;10.80;99.90;;;;;;6125050;23;20372;-71
2023/04/01 01:32:47;;;;;;;2.80;1.20;;;10.90;99.90;;;;;;6113414;23;20828;-68
2023/04/01 01:35:32;;;;;;;2.00;0.80;;;10.90;99.90;;;;;;6123275;23;20410;-70
2023/04/01 01:38:10;;;;;;;2.27;0.90;;;10.90;99.90;;;;;;6088487;23;20452;-70
2023/04/01 01:40:39;;;;;;;2.07;0.90;;;10.80;99.90;;;;;;6112744;23;20395;-72
2023/04/01 01:43:09;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;6148168;23;20396;-70
2023/04/01 01:45:40;;;;;;;4.23;1.23;;;10.80;99.90;;;;;;6150018;23;20367;-71
2023/04/01 01:48:09;;;;;;;2.60;0.77;;;10.80;99.90;;;;;;6122371;23;20383;-70
2023/04/01 01:50:36;;;;;;;3.40;0.87;;;10.70;99.90;;;;;;6122735;23;20379;-71
2023/04/01 01:53:07;;;;;;;2.50;1.50;;;10.60;99.90;;;;;;6087828;23;20411;-72
2023/04/01 01:55:39;;;;;;;1.40;0.73;;;10.60;99.90;;;;;;6120481;23;20417;-69
2023/04/01 01:58:13;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;6136651;23;20378;-71
2023/04/01 02:00:43;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;6087204;23;20376;-69
2023/04/01 02:03:10;;;;;;;2.00;0.80;;;10.50;99.90;;;;;;6114554;23;20506;-70
2023/04/01 02:05:36;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;6104147;23;20702;-68
2023/04/01 02:08:22;;;;;;;1.30;0.70;;;10.30;99.90;;;;;;6109446;23;20392;-73
2023/04/01 02:10:57;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;6109968;23;20466;-71
2023/04/01 02:13:35;;;;;;;2.37;0.60;;;10.10;99.90;;;;;;6110112;23;20391;-71
2023/04/01 02:16:07;;;;;;;1.87;1.00;;;10.00;99.90;;;;;;6111894;23;20426;-71
2023/04/01 02:18:36;;;;;;;1.50;0.80;;;9.80;99.90;;;;;;6111543;23;20386;-70
2023/04/01 02:21:04;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;6110948;23;20376;-68
2023/04/01 02:23:34;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;6109894;23;20650;-68
2023/04/01 02:26:00;;;;;;;2.93;0.70;;;9.50;99.90;;;;;;6143376;23;20368;-70
2023/04/01 02:28:28;;;;;;;1.30;0.60;;;9.40;99.90;;;;;;6109422;23;20381;-69
2023/04/01 02:30:54;;;;;;;2.17;0.90;;;9.40;99.90;;;;;;6110164;23;20434;-70
2023/04/01 02:33:20;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;6109244;23;20889;-69
2023/04/01 02:35:47;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;6109535;23;20721;-70
2023/04/01 02:38:14;;;;;;;3.23;1.30;;;9.20;99.90;;;;;;6112404;23;20383;-72
2023/04/01 02:40:45;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;6110000;23;20379;-72
2023/04/01 02:43:11;;;;;;;1.93;0.83;;;9.00;99.90;;;;;;6141723;23;20414;-70
2023/04/01 02:45:37;;;;;;;2.40;1.20;;;9.00;99.90;;;;;;6104971;23;20391;-70
2023/04/01 02:48:02;;;;;;;2.73;0.80;;;9.00;99.90;;;;;;6145012;23;20144;-71
2023/04/01 02:50:28;;;;;;;1.43;0.70;;;8.90;99.90;;;;;;6110226;23;20151;-70
2023/04/01 02:52:54;;;;;;;5.33;0.70;;;8.90;99.90;;;;;;6143854;23;20423;-70
2023/04/01 02:55:19;;;;;;;2.00;0.87;;;8.80;99.90;;;;;;6108561;23;20269;-70
2023/04/01 02:57:45;;;;;;;5.00;1.07;;;8.80;99.90;;;;;;6106749;23;20221;-71
2023/04/01 03:00:11;;;;;;;1.77;0.70;;;8.80;99.90;;;;;;6143519;23;20136;-70
2023/04/01 03:02:38;;;;;;;3.03;0.80;;;8.70;99.90;;;;;;6137187;23;20175;-70
2023/04/01 03:05:05;;;;;;;4.00;0.97;;;8.70;99.90;;;;;;6084954;23;20375;-71
2023/04/01 03:07:31;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;6107648;23;20469;-68
2023/04/01 03:09:56;;;;;;;1.97;0.67;;;8.70;99.90;;;;;;6109304;23;20694;-70
2023/04/01 03:12:22;;;;;;;2.00;0.80;;;8.60;99.90;;;;;;6112452;23;20235;-70
2023/04/01 03:14:50;;;;;;;2.40;0.73;;;8.60;99.90;;;;;;6064491;23;20219;-71
2023/04/01 03:17:16;;;;;;;3.47;1.20;;;8.60;99.90;;;;;;6143750;23;20785;-69
2023/04/01 03:19:42;;;;;;;2.07;0.90;;;8.60;99.90;;;;;;6102974;23;20383;-69
2023/04/01 03:22:10;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;6102206;23;20199;-71
2023/04/01 03:24:36;;;;;;;2.40;0.60;;;8.50;99.90;;;;;;6102666;23;20387;-68
2023/04/01 03:27:02;;;;;;;1.33;0.70;;;8.60;99.90;;;;;;6102606;23;20793;-71
2023/04/01 03:29:27;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;6138089;23;20148;-70
2023/04/01 03:31:53;;;;;;;6.00;1.10;;;8.50;99.90;;;;;;6102241;23;20282;-70
2023/04/01 03:34:19;;;;;;;1.40;0.90;;;8.50;99.90;;;;;;6101658;23;20167;-69
2023/04/01 03:36:44;;;;;;;2.17;0.87;;;8.50;99.90;;;;;;6102602;23;20445;-69
2023/04/01 03:39:11;;;;;;;1.57;1.10;;;8.60;99.90;;;;;;6104660;23;20592;-69
2023/04/01 03:41:40;;;;;;;1.37;0.90;;;8.60;99.90;;;;;;6139837;23;20399;-68
2023/04/01 03:44:06;;;;;;;0.97;0.60;;;8.50;99.90;;;;;;6104274;23;20828;-70
2023/04/01 03:46:31;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;6104576;23;20223;-71
2023/04/01 03:48:57;;;;;;;1.73;0.63;;;8.50;99.90;;;;;;6104638;23;20164;-70
2023/04/01 03:51:23;;;;;;;1.57;0.67;;;8.50;99.90;;;;;;6104707;23;20573;-68
2023/04/01 03:53:49;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;6104141;23;20152;-69
2023/04/01 03:56:14;;;;;;;2.87;0.77;;;8.50;99.90;;;;;;6139780;23;20235;-69
2023/04/01 03:58:40;;;;;;;2.50;0.80;;;8.50;99.90;;;;;;6102524;23;20569;-70
2023/04/01 04:01:16;;;;;;;1.23;0.60;;;8.50;99.90;;;;;;6106260;23;20168;-70
2023/04/01 04:03:43;;;;;;;1.77;0.70;;;8.50;99.90;;;;;;6141615;23;20406;-68
2023/04/01 04:06:16;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;6108111;23;20380;-69
2023/04/01 04:08:42;;;;;;;1.77;0.77;;;8.60;99.90;;;;;;6142866;23;20789;-71
2023/04/01 04:11:08;;;;;;;4.20;0.70;;;8.60;99.90;;;;;;6083887;23;20407;-69
2023/04/01 04:13:40;;;;;;;1.80;0.70;;;8.50;99.90;;;;;;6108364;23;20726;-71
2023/04/01 04:16:06;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;6108837;23;20416;-69
2023/04/01 04:18:33;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;6108776;23;20375;-71
2023/04/01 04:20:58;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;6108127;23;20693;-68
2023/04/01 04:23:24;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;6107566;23;20187;-69
2023/04/01 04:26:02;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;6107400;23;20386;-69
2023/04/01 04:28:30;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;6106847;23;20148;-70
2023/04/01 04:30:58;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;6107321;23;20477;-69
2023/04/01 04:33:25;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;6111637;23;20488;-69
2023/04/01 04:35:51;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;6084188;23;20423;-69
2023/04/01 04:38:17;;;;;;;1.87;1.17;;;8.60;99.90;;;;;;6142919;23;20379;-68
2023/04/01 04:40:43;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;6106485;23;20387;-71
2023/04/01 04:43:14;;;;;;;2.80;0.77;;;8.60;99.90;;;;;;6107276;23;20872;-70
2023/04/01 04:45:40;;;;;;;0.93;0.60;;;8.60;99.90;;;;;;6106244;23;20666;-72
2023/04/01 04:48:08;;;;;;;2.47;0.80;;;8.60;99.90;;;;;;6104672;23;20451;-69
2023/04/01 04:50:35;;;;;;;1.60;0.50;;;8.60;99.90;;;;;;6106726;23;20422;-70
2023/04/01 04:53:01;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;6108083;23;20407;-69
2023/04/01 04:55:27;;;;;;;2.10;0.60;;;8.70;99.90;;;;;;6111638;23;20421;-70
2023/04/01 04:58:13;;;;;;;0.83;0.50;;;8.60;99.90;;;;;;6136493;23;20391;-71
2023/04/01 05:00:41;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;6110505;23;20392;-70
2023/04/01 05:03:12;;;;;;;0.90;0.53;;;8.70;99.90;;;;;;6106937;23;20849;-69
2023/04/01 05:05:38;;;;;;;1.13;0.57;;;8.70;99.90;;;;;;6109063;23;20384;-71
2023/04/01 05:08:05;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;6112410;23;20420;-71
2023/04/01 05:10:31;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;6111615;23;20391;-70
2023/04/01 05:12:57;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;6112242;23;20447;-71
2023/04/01 05:15:24;;;;;;;1.10;0.57;;;8.70;99.90;;;;;;6084655;23;20703;-70
2023/04/01 05:17:50;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;6049761;23;20394;-70
2023/04/01 05:20:16;;;;;;;1.37;0.60;;;8.70;99.90;;;;;;6075237;23;20460;-69
2023/04/01 05:22:42;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;6085506;23;20195;-71
2023/04/01 05:25:09;;;;;;;1.43;0.60;;;8.70;99.90;;;;;;6050840;23;20463;-71
2023/04/01 05:27:34;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;6050520;23;20396;-69
2023/04/01 05:30:01;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;6074642;23;20393;-72
2023/04/01 05:32:57;;;;;;;1.57;0.70;;;8.80;99.90;;;;;;6051320;23;20184;-71
2023/04/01 05:35:24;;;;;;;2.53;0.70;;;8.80;99.90;;;;;;6075091;23;20429;-70
2023/04/01 05:37:49;;;;;;;1.10;0.77;;;8.80;99.90;;;;;;6060122;23;20192;-69
2023/04/01 05:40:15;;;;;;;1.90;0.73;;;8.80;99.90;;;;;;6074426;23;20393;-69
2023/04/01 05:42:41;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;6075015;23;20508;-70
2023/04/01 05:45:07;;;;;;;1.80;0.93;;;8.80;99.90;;;;;;6076613;23;20392;-70
2023/04/01 05:48:11;;;;;;;1.30;0.77;;;8.80;99.90;;;;;;6087160;23;20159;-72
2023/04/01 05:50:41;;;;;;;1.83;0.73;;;8.80;99.90;;;;;;6055863;23;20382;-70
2023/04/01 05:53:09;;;;;;;3.80;1.00;;;8.80;99.90;;;;;;6054615;23;20409;-70
2023/04/01 05:55:36;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;6053606;23;20874;-71
2023/04/01 05:58:02;;;;;;;1.23;0.73;;;8.80;99.90;;;;;;6053645;23;20843;-73
2023/04/01 06:00:28;;;;;;;1.13;0.70;;;8.80;99.90;;;;;;6051923;23;20386;-72
2023/04/01 06:02:59;;;;;;;1.43;0.90;;;8.80;99.90;;;;;;6052921;23;20414;-71
2023/04/01 06:05:28;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;6052020;23;20410;-69
2023/04/01 06:08:09;;;;;;;1.10;0.70;;;8.80;99.90;;;;;;6052508;23;20389;-71
2023/04/01 06:11:01;;;;;;;3.23;0.90;;;8.90;99.90;;;;;;6085237;23;20385;-71
2023/04/01 06:14:05;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;6050563;23;20389;-70
2023/04/01 06:17:04;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;6002140;23;20429;-70
2023/04/01 06:20:11;;;;;;;2.90;0.90;;;8.90;99.90;;;;;;6065198;23;20389;-70
2023/04/01 06:22:49;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;6133624;23;20427;-70
2023/04/01 06:25:49;;;;;;;1.77;0.87;;;9.00;99.90;;;;;;6111397;23;20387;-71
2023/04/01 06:28:36;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;6134575;23;20395;-71
2023/04/01 06:31:22;;;;;;;1.87;0.90;;;9.10;99.90;;;;;;6108879;23;20446;-70
2023/04/01 06:34:20;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;6087951;23;20394;-72
2023/04/01 06:37:05;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;6109117;23;20419;-68
2023/04/01 06:39:58;;;;;;;1.07;0.70;;;9.20;99.90;;;;;;6114675;23;20383;-72
2023/04/01 06:42:52;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;6090233;23;20434;-73
2023/04/01 06:46:06;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;6119237;23;20402;-71
2023/04/01 06:49:17;;;;;;;0.97;0.80;;;9.20;99.90;;;;;;6116550;23;20387;-73
2023/04/01 06:52:11;;;;;;;1.30;0.93;;;9.20;99.90;;;;;;6118195;23;20430;-73
2023/04/01 06:55:18;;;;;;;1.17;0.83;;;9.20;99.90;;;;;;6044808;23;20832;-71
2023/04/01 06:58:13;;;;;;;6.03;1.17;;;9.20;99.90;;;;;;6139100;23;20439;-70
2023/04/01 07:00:43;;;;;;;2.03;1.17;;;9.30;99.90;;;;;;6111481;23;20411;-71
2023/04/01 07:03:12;;;;;;;2.63;1.13;;;9.30;99.90;;;;;;6113696;23;20407;-69
2023/04/01 07:05:39;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;6147704;23;20398;-71
2023/04/01 07:08:10;;;;;;;1.70;1.10;;;9.40;99.90;;;;;;6110918;23;20391;-70
2023/04/01 07:10:50;;;;;;;1.67;1.20;;;9.40;99.90;;;;;;6118251;23;20379;-69
2023/04/01 07:13:53;;;;;;;2.47;1.30;;;9.30;99.90;;;;;;6142124;23;20387;-70
2023/04/01 07:16:55;;;;;;;2.93;1.60;;;9.30;99.90;;;;;;6112423;23;20423;-70
2023/04/01 07:19:40;;;;;;;1.70;1.10;;;9.30;99.90;;;;;;6053123;23;20442;-69
2023/04/01 07:22:36;;;;;;;2.07;1.60;;;9.30;99.90;;;;;;6114115;23;20466;-70
2023/04/01 07:25:30;;;;;;;1.73;1.40;;;9.30;99.90;;;;;;6114380;23;20816;-70
2023/04/01 07:28:16;;;;;;;2.87;1.70;;;9.30;99.90;;;;;;6139942;23;20387;-71
2023/04/01 07:31:14;;;;;;;2.03;1.23;;;9.30;99.90;;;;;;6113293;23;20394;-69
2023/04/01 07:33:44;;;;;;;2.17;1.83;;;9.40;99.90;;;;;;6114632;23;20391;-69
2023/04/01 07:36:16;;;;;;;2.20;1.60;;;9.40;99.90;;;;;;6113324;23;20468;-71
2023/04/01 07:38:42;;;;;;;1.73;1.47;;;9.30;99.90;;;;;;6088287;23;20376;-72
2023/04/01 07:41:41;;;;;;;1.93;1.50;;;9.40;99.90;;;;;;6090776;23;20376;-72
2023/04/01 07:44:12;;;;;;;1.80;1.53;;;9.40;99.90;;;;;;6113776;23;20388;-70
2023/04/01 07:46:55;;;;;;;2.53;1.90;;;9.40;99.90;;;;;;6125329;23;20372;-70
2023/04/01 07:49:54;;;;;;;3.53;1.93;;;9.40;99.90;;;;;;6122553;23;20379;-69
2023/04/01 07:52:34;;;;;;;2.47;1.90;;;9.40;99.90;;;;;;6114293;23;20419;-73
2023/04/01 07:55:13;;;;;;;3.50;2.00;;;9.50;99.90;;;;;;6089931;23;20435;-69
2023/04/01 07:57:55;;;;;;;2.73;1.83;;;9.50;99.90;;;;;;6125187;23;20379;-69
2023/04/01 08:00:40;;;;;;;1.80;1.47;;;9.60;99.90;;;;;;6114381;23;20393;-71
2023/04/01 08:03:50;;;;;;;2.30;1.93;;;9.70;99.90;;;;;;6092365;23;21017;-71
2023/04/01 08:06:35;;;;;;;1.80;1.30;;;9.80;99.90;;;;;;6143623;23;20394;-71
2023/04/01 08:09:34;;;;;;;4.53;2.50;;;9.80;99.90;;;;;;6114459;23;20461;-70
2023/04/01 08:12:36;;;;;;;4.60;1.33;;;9.80;99.90;;;;;;6153322;23;20486;-72
2023/04/01 08:15:43;;;;;;;2.07;1.83;;;9.80;99.90;;;;;;6145012;23;20507;-72
2023/04/01 08:18:37;;;;;;;2.03;1.60;;;9.70;99.90;;;;;;6116248;23;20380;-73
2023/04/01 08:21:12;;;;;;;2.03;1.63;;;9.70;99.90;;;;;;6117449;23;20372;-71
2023/04/01 08:23:44;;;;;;;2.17;1.43;;;9.70;99.90;;;;;;6115533;23;20429;-71
2023/04/01 08:26:32;;;;;;;2.73;1.67;;;9.70;99.90;;;;;;6114658;23;20383;-71
2023/04/01 08:29:13;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;6125349;23;20375;-71
2023/04/01 08:31:56;;;;;;;1.57;1.10;;;9.70;99.90;;;;;;6150575;23;20429;-73
2023/04/01 08:34:28;;;;;;;2.20;1.70;;;9.70;99.90;;;;;;6116856;23;20448;-70
2023/04/01 08:37:19;;;;;;;1.90;1.40;;;9.80;99.90;;;;;;6091183;23;20482;-71
2023/04/01 08:39:51;;;;;;;1.90;1.20;;;9.80;99.90;;;;;;6091961;23;20394;-72
2023/04/01 08:42:30;;;;;;;1.33;1.03;;;9.80;99.90;;;;;;6114246;23;20463;-72
2023/04/01 08:46:00;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;6116927;23;20394;-72
2023/04/01 08:48:35;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;6113497;23;20391;-72
2023/04/01 08:51:30;;;;;;;1.43;1.10;;;9.90;99.90;;;;;;6116726;23;20559;-74
2023/04/01 08:54:20;;;;;;;2.60;1.50;;;9.90;99.90;;;;;;6114529;23;20379;-72
2023/04/01 08:57:11;;;;;;;1.40;1.00;;;10.00;99.90;;;;;;6092388;23;20423;-72
2023/04/01 08:59:57;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;6114682;23;20461;-73
2023/04/01 09:02:50;;;;;;;1.73;1.40;;;10.10;99.90;;;;;;6117687;23;20443;-72
2023/04/01 09:05:40;;;;;;;1.93;1.27;;;10.10;99.90;;;;;;6091966;23;20666;-71
2023/04/01 09:08:26;;;;;;;1.93;1.20;;;10.00;99.90;;;;;;6118416;23;20381;-72
2023/04/01 09:11:04;;;;;;;1.97;1.10;;;10.00;99.90;;;;;;6092151;23;20387;-73
2023/04/01 09:14:19;;;;;;;3.30;1.53;;;10.10;99.90;;;;;;6143231;23;20387;-72
2023/04/01 09:17:28;;;;;;;3.33;1.33;;;10.20;99.90;;;;;;6094962;23;20419;-72
2023/04/01 09:20:08;;;;;;;2.23;1.40;;;10.20;99.90;;;;;;6119238;23;20384;-70
2023/04/01 09:23:01;;;;;;;1.63;1.13;;;10.20;99.90;;;;;;6121901;23;20439;-72
2023/04/01 09:25:57;;;;;;;2.27;1.20;;;10.20;99.90;;;;;;6111059;23;20436;-72
2023/04/01 09:29:00;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;6088232;23;20384;-73
2023/04/01 09:31:50;;;;;;;1.87;1.23;;;10.20;99.90;;;;;;6089685;23;20663;-72
2023/04/01 09:35:19;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;6109135;23;20456;-74
2023/04/01 09:38:22;;;;;;;2.77;1.43;;;10.10;99.90;;;;;;6089247;23;20478;-70
2023/04/01 09:41:06;;;;;;;1.80;1.40;;;10.20;99.90;;;;;;6115506;23;20445;-71
2023/04/01 09:44:04;;;;;;;2.23;1.17;;;10.10;99.90;;;;;;6115359;23;20381;-72
2023/04/01 09:46:50;;;;;;;3.20;1.50;;;10.20;99.90;;;;;;6113937;23;20396;-71
2023/04/01 09:50:07;;;;;;;1.60;1.30;;;10.10;99.90;;;;;;6089354;23;20832;-71
2023/04/01 09:53:00;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;6001980;23;20407;-71
2023/04/01 09:55:43;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;6003653;23;20475;-72
2023/04/01 09:58:37;;;;;;;1.73;1.17;;;9.90;99.90;;;;;;6003295;23;20391;-71
2023/04/01 10:01:45;;;;;;;2.07;1.30;;;9.90;99.90;;;;;;6036117;23;20395;-72
2023/04/01 10:04:47;;;;;;;1.40;1.27;;;9.90;99.90;;;;;;6003017;23;20394;-72
2023/04/01 10:07:42;;;;;;;3.90;1.90;;;9.90;99.90;;;;;;6005400;23;20419;-72
2023/04/01 10:10:38;;;;;;;1.80;1.53;;;10.00;99.90;;;;;;6021105;23;20391;-72
2023/04/01 10:13:30;;;;;;;1.30;1.13;;;10.20;99.90;;;;;;6030507;23;20432;-71
2023/04/01 10:16:04;;;;;;;2.10;1.70;;;10.20;99.90;;;;;;6002678;23;20502;-72
2023/04/01 10:18:44;;;;;;;1.60;1.40;;;10.20;99.90;;;;;;6037195;23;20430;-72
2023/04/01 10:21:51;;;;;;;3.10;2.37;;;10.20;99.90;;;;;;6031594;23;20509;-73
2023/04/01 10:24:42;;;;;;;2.10;1.60;;;10.10;99.90;;;;;;5978738;24;20403;-73
2023/04/01 10:27:40;;;;;;;4.53;3.67;;;10.20;99.90;;;;;;5984907;23;20369;-73
2023/04/01 10:30:48;;;;;;;2.70;2.13;;;10.20;99.90;;;;;;6035010;23;20378;-71
2023/04/01 10:33:45;;;;;;;3.47;2.23;;;10.20;99.90;;;;;;6031328;23;20366;-72
2023/04/01 10:36:51;;;;;;;1.80;1.57;;;10.20;99.90;;;;;;6058459;23;20462;-73
2023/04/01 10:39:38;;;;;;;2.93;2.47;;;10.30;99.90;;;;;;6009475;23;20397;-72
2023/04/01 10:42:55;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;6033307;23;20414;-73
2023/04/01 10:46:15;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;6012444;23;20668;-74
2023/04/01 10:49:05;;;;;;;3.90;2.30;;;10.30;99.90;;;;;;6032154;23;20393;-72
2023/04/01 10:52:08;;;;;;;3.27;2.23;;;10.30;99.90;;;;;;6032793;23;20436;-73
2023/04/01 10:55:25;;;;;;;2.33;1.60;;;10.30;99.90;;;;;;6005812;23;20453;-73
2023/04/01 10:58:33;;;;;;;3.70;2.70;;;10.40;99.90;;;;;;6036456;23;20381;-74
2023/04/01 11:01:55;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;6074069;23;20404;-72
2023/04/01 11:05:28;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;6144570;23;20388;-73
2023/04/01 11:08:30;;;;;;;2.17;1.97;;;10.60;99.90;;;;;;6025841;23;20368;-74
2023/04/01 11:11:17;;;;;;;2.80;2.57;;;10.70;99.90;;;;;;6131958;23;20414;-72
2023/04/01 11:14:18;;;;;;;3.30;2.23;;;10.70;99.90;;;;;;6100273;23;20383;-72
2023/04/01 11:17:22;;;;;;;2.60;2.07;;;10.80;99.90;;;;;;6088146;23;20478;-73
2023/04/01 11:20:44;;;;;;;3.97;2.67;;;10.90;99.90;;;;;;6123125;23;20379;-73
2023/04/01 11:23:41;;;;;;;2.07;1.70;;;11.10;99.90;;;;;;6005575;23;20483;-73
2023/04/01 11:26:45;;;;;;;2.23;2.00;;;10.90;99.90;;;;;;6125214;23;20409;-74
2023/04/01 11:29:52;;;;;;;3.00;2.60;;;10.90;99.90;;;;;;6124440;23;20367;-74
2023/04/01 11:32:52;;;;;;;2.60;2.03;;;11.00;99.90;;;;;;6101009;23;20464;-74
2023/04/01 11:35:55;;;;;;;2.57;2.37;;;10.90;99.90;;;;;;6104935;23;20487;-73
2023/04/01 11:38:43;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;6121915;23;20384;-73
2023/04/01 11:41:47;;;;;;;2.70;2.47;;;10.90;99.90;;;;;;6049608;23;20431;-74
2023/04/01 11:45:07;;;;;;;2.80;2.13;;;10.80;99.90;;;;;;6059770;23;20385;-75
2023/04/01 11:47:56;;;;;;;3.07;2.07;;;10.80;99.90;;;;;;6083551;23;20388;-74
2023/04/01 11:50:32;;;;;;;10.00;2.50;;;10.70;99.90;;;;;;6126964;23;20384;-74
2023/04/01 11:53:23;;;;;;;2.40;1.90;;;10.70;99.90;;;;;;6122835;23;20400;-72
2023/04/01 11:56:26;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;6158167;23;20426;-74
2023/04/01 11:59:14;;;;;;;3.17;1.87;;;10.70;99.90;;;;;;6127705;23;20367;-74
2023/04/01 12:02:07;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;6151504;23;20450;-73
2023/04/01 12:04:56;;;;;;;2.83;1.90;;;10.60;99.90;;;;;;6081841;23;20400;-73
2023/04/01 12:07:40;;;;;;;4.13;2.00;;;10.50;99.90;;;;;;6092357;23;20369;-73
2023/04/01 12:10:17;;;;;;;5.10;2.60;;;10.40;99.90;;;;;;6067157;23;20393;-73
2023/04/01 12:12:48;;;;;;;3.57;2.20;;;10.40;99.90;;;;;;6068454;23;20457;-74
2023/04/01 12:15:33;;;;;;;2.33;1.90;;;10.30;99.90;;;;;;6063994;23;20450;-75
2023/04/01 12:18:33;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;6040674;23;20418;-73
2023/04/01 12:21:25;;;;;;;2.47;1.97;;;10.40;99.90;;;;;;6042043;23;20385;-74
2023/04/01 12:24:15;;;;;;;3.90;2.00;;;10.30;99.90;;;;;;6037249;23;20410;-73
2023/04/01 12:27:24;;;;;;;2.90;2.37;;;10.20;99.90;;;;;;6036524;23;20392;-74
2023/04/01 12:30:19;;;;;;;2.67;2.33;;;10.50;99.90;;;;;;6037187;23;20380;-73
2023/04/01 12:33:13;;;;;;;2.17;1.70;;;10.70;99.90;;;;;;6068641;23;20398;-73
2023/04/01 12:35:51;;;;;;;2.30;1.63;;;11.00;99.90;;;;;;6063798;23;20458;-73
2023/04/01 12:38:56;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;6065122;23;20425;-73
2023/04/01 12:41:53;;;;;;;4.10;1.23;;;11.20;99.90;;;;;;6070741;23;20400;-73
2023/04/01 12:44:42;;;;;;;2.23;1.77;;;11.20;99.90;;;;;;6118094;23;20847;-73
2023/04/01 12:47:45;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;6096066;23;20387;-73
2023/04/01 12:51:03;;;;;;;1.50;1.33;;;11.70;99.90;;;;;;6097537;23;20452;-73
2023/04/01 12:53:48;;;;;;;2.00;1.70;;;12.20;99.90;;;;;;5936989;23;20388;-74
2023/04/01 12:56:25;;;;;;;2.00;1.00;;;12.20;99.90;;;;;;5988005;23;20466;-73
2023/04/01 12:59:27;;;;;;;1.67;1.57;;;12.50;99.90;;;;;;6007174;23;20401;-73
2023/04/01 13:02:13;;;;;;;1.83;1.63;;;12.50;99.90;;;;;;6009583;23;20685;-74
2023/04/01 13:05:38;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;6039769;23;20418;-73
2023/04/01 13:08:36;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;6015039;23;20380;-74
2023/04/01 13:11:18;;;;;;;2.60;1.67;;;12.50;99.90;;;;;;5977894;24;20384;-72
2023/04/01 13:14:27;;;;;;;2.37;2.10;;;12.40;99.90;;;;;;5954167;24;20384;-74
2023/04/01 13:17:17;;;;;;;2.67;1.50;;;12.50;99.90;;;;;;5977952;24;20434;-72
2023/04/01 13:20:10;;;;;;;1.40;1.23;;;12.50;99.90;;;;;;5956787;24;20434;-75
2023/04/01 13:22:57;;;;;;;2.00;1.60;;;12.60;99.90;;;;;;5958065;24;20440;-72
2023/04/01 13:26:06;;;;;;;1.90;1.50;;;12.60;99.90;;;;;;5947244;24;20400;-73
2023/04/01 13:28:44;;;;;;;1.40;1.27;;;12.60;99.90;;;;;;5910494;24;20395;-73
2023/04/01 13:31:38;;;;;;;1.77;1.17;;;12.60;99.90;;;;;;6032632;23;20419;-72
2023/04/01 13:34:32;;;;;;;1.60;1.33;;;12.60;99.90;;;;;;6036056;23;20403;-73
2023/04/01 13:37:34;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;6037232;23;20462;-74
2023/04/01 13:40:35;;;;;;;2.57;1.50;;;12.70;99.90;;;;;;5903437;24;20435;-73
2023/04/01 13:43:43;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;6085842;23;20424;-73
2023/04/01 13:46:31;;;;;;;2.03;1.80;;;12.60;99.90;;;;;;6087720;23;20388;-73
2023/04/01 13:49:46;;;;;;;2.03;1.80;;;12.50;99.90;;;;;;6091705;23;20407;-73
2023/04/01 13:52:15;;;;;;;2.83;2.20;;;12.40;99.90;;;;;;5945816;24;20410;-75
2023/04/01 13:54:56;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5970002;24;20397;-74
2023/04/01 13:57:48;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;6018838;23;20938;-73
2023/04/01 14:00:45;;;;;;;2.80;2.20;;;11.90;99.90;;;;;;5985174;23;20392;-73
2023/04/01 14:03:30;;;;;;;5.10;3.13;;;12.00;99.90;;;;;;6128673;23;20465;-72
2023/04/01 14:06:26;;;;;;;2.47;2.10;;;12.00;99.90;;;;;;6109645;23;20373;-74
2023/04/01 14:09:35;;;;;;;1.87;1.70;;;12.20;99.90;;;;;;6123690;23;20404;-73
2023/04/01 14:12:05;;;;;;;3.33;2.60;;;12.20;99.90;;;;;;6111319;23;20448;-73