Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:48;;;;;;;5.47;3.30;;;;;;;21.57;65.23;101240.13;4916966;29;20093;-74
2022/05/13 00:03:35;;;;;;;4.45;3.53;;;;;;;21.44;65.56;101248.88;4916818;29;20031;-74
2022/05/13 00:06:21;;;;;;;4.18;3.10;;;;;;;21.30;66.36;101233.59;4917156;29;20406;-73
2022/05/13 00:09:07;;;;;;;4.65;3.30;;;;;;;21.26;66.79;101234.72;4916941;29;20032;-73
2022/05/13 00:11:53;;;;;;;3.78;3.15;;;;;;;21.38;65.69;101228.72;4916357;29;20472;-73
2022/05/13 00:14:39;;;;;;;4.70;3.10;;;;;;;21.23;66.11;101224.22;4917443;29;20430;-73
2022/05/13 00:17:25;;;;;;;4.20;3.03;;;;;;;21.26;66.22;101217.88;4917021;29;20032;-73
2022/05/13 00:20:11;;;;;;;3.40;3.10;;;;;;;21.23;65.58;101221.56;4917591;29;20453;-73
2022/05/13 00:22:57;;;;;;;5.45;3.33;;;;;;;21.37;65.70;101213.69;4916357;29;20140;-73
2022/05/13 00:25:43;;;;;;;4.88;3.08;;;;;;;21.24;65.36;101217.94;4917060;29;20034;-73
2022/05/13 00:28:29;;;;;;;4.07;3.05;;;;;;;21.33;64.82;101221.91;4916186;29;20032;-73
2022/05/13 00:31:15;;;;;;;4.25;3.20;;;;;;;21.31;64.66;101221.16;4916846;29;20349;-73
2022/05/13 00:34:01;;;;;;;6.88;3.08;;;;;;;21.37;64.87;101219.00;4916892;29;20040;-74
2022/05/13 00:36:47;;;;;;;5.38;3.05;;;;;;;21.25;64.81;101219.66;4918807;29;20024;-74
2022/05/13 00:39:33;;;;;;;3.90;3.20;;;;;;;21.39;64.57;101218.94;4920067;29;20028;-74
2022/05/13 00:42:19;;;;;;;5.03;3.28;;;;;;;21.20;64.43;101219.06;4919484;29;20028;-74
2022/05/13 00:45:06;;;;;;;4.90;3.13;;;;;;;21.28;64.64;101231.97;4920611;29;20043;-73
2022/05/13 00:47:52;;;;;;;5.03;3.45;;;;;;;21.15;65.01;101223.78;4919791;29;20028;-73
2022/05/13 00:50:40;;;;;;;6.07;3.40;;;;;;;21.23;65.12;101224.22;4920292;29;20074;-73
2022/05/13 00:53:27;;;;;;;5.45;3.30;;;;;;;21.13;65.51;101225.66;4919560;29;20032;-73
2022/05/13 00:56:13;;;;;;;8.13;3.42;;;;;;;21.08;66.22;101219.69;4920471;29;20036;-73
2022/05/13 00:59:02;;;;;;;4.95;3.10;;;;;;;21.19;65.67;101221.81;4919655;29;20028;-73
2022/05/13 01:01:48;;;;;;;5.43;2.88;;;;;;;21.03;66.46;101228.88;4920515;29;20376;-73
2022/05/13 01:04:35;;;;;;;4.10;3.33;;;;;;;21.08;66.62;101229.50;4919357;29;20126;-73
2022/05/13 01:07:21;;;;;;;5.10;3.42;;;;;;;20.86;67.74;101229.69;4919714;29;20028;-73
2022/05/13 01:10:12;;;;;;;4.75;3.53;;;;;;;20.79;68.39;101227.44;4919972;29;20036;-73
2022/05/13 01:13:00;;;;;;;4.82;3.50;;;;;;;20.85;68.13;101228.00;4919356;29;20047;-73
2022/05/13 01:15:47;;;;;;;6.53;3.67;;;;;;;21.09;67.06;101220.56;4919706;29;20028;-73
2022/05/13 01:18:36;;;;;;;5.55;3.30;;;;;;;20.87;68.84;101223.47;4920317;29;20398;-74
2022/05/13 01:21:26;;;;;;;5.32;3.33;;;;;;;21.04;68.25;101218.13;4919450;29;20020;-74
2022/05/13 01:24:12;;;;;;;4.10;3.30;;;;;;;21.02;67.87;101221.84;4919142;29;20024;-73
2022/05/13 01:26:57;;;;;;;4.25;3.58;;;;;;;20.89;68.80;101218.91;4919110;29;20092;-74
2022/05/13 01:29:43;;;;;;;4.00;3.38;;;;;;;20.85;68.68;101222.66;4919109;29;20036;-73
2022/05/13 01:32:29;;;;;;;4.28;3.28;;;;;;;20.60;71.00;101216.88;4919208;29;20465;-74
2022/05/13 01:35:15;;;;;;;5.75;3.33;;;;;;;20.86;70.96;101220.88;4919040;29;20028;-73
2022/05/13 01:38:01;;;;;;;5.63;3.50;;;;;;;20.77;70.82;101216.88;4919293;29;20028;-73
2022/05/13 01:40:47;;;;;;;6.07;3.60;;;;;;;21.07;68.23;101211.78;4919522;29;20061;-74
2022/05/13 01:43:33;;;;;;;5.50;3.63;;;;;;;21.14;67.08;101213.19;4918476;29;20064;-73
2022/05/13 01:46:21;;;;;;;3.55;3.25;;;;;;;21.17;66.90;101213.00;4919083;29;20032;-74
2022/05/13 01:49:07;;;;;;;4.85;3.33;;;;;;;20.80;69.13;101213.19;4919102;29;20366;-73
2022/05/13 01:51:53;;;;;;;3.58;3.22;;;;;;;20.94;68.88;101208.06;4919016;29;20083;-73
2022/05/13 01:54:39;;;;;;;7.20;3.33;;;;;;;20.79;69.89;101208.81;4918686;29;20032;-73
2022/05/13 01:57:24;;;;;;;4.65;3.40;;;;;;;20.96;68.95;101214.16;4920470;29;20047;-74
2022/05/13 02:00:10;;;;;;;5.80;3.60;;;;;;;21.05;69.14;101221.69;4918751;29;20100;-73
2022/05/13 02:06:01;;;;;;;3.83;3.38;;;;;;;20.89;69.86;101218.06;4919016;29;20028;-73
2022/05/13 02:08:47;;;;;;;5.30;3.28;;;;;;;20.90;70.89;101219.78;4918949;29;20032;-74
2022/05/13 02:11:36;;;;;;;4.97;3.42;;;;;;;20.92;72.09;101220.56;4932580;29;20036;-73
2022/05/13 02:14:22;;;;;;;5.28;3.67;;;;;;;21.00;71.85;101218.38;4918862;29;20111;-73
2022/05/13 02:17:07;;;;;;;5.43;3.85;;;;;;;20.97;71.66;101222.06;4918256;29;20369;-74
2022/05/13 02:19:53;;;;;;;3.97;3.58;;;;;;;20.94;72.09;101216.88;4918429;29;20119;-73
2022/05/13 02:22:39;;;;;;;5.28;3.83;;;;;;;20.96;72.05;101216.81;4918259;29;20485;-73
2022/05/13 02:25:25;;;;;;;4.22;3.70;;;;;;;20.78;72.78;101218.59;4918821;29;20032;-73
2022/05/13 02:28:11;;;;;;;4.72;3.97;;;;;;;20.57;77.41;101211.69;4919260;29;20032;-73
2022/05/13 02:30:59;;;;;;;6.82;4.15;;;;;;;20.48;77.23;101212.16;4918913;29;20370;-73
2022/05/13 02:33:45;;;;;;;4.90;3.95;;;;;;;20.55;78.11;101212.72;4919057;29;20036;-73
2022/05/13 02:36:32;;;;;;;6.38;3.92;;;;;;;20.59;77.17;101216.94;4918303;29;20039;-74
2022/05/13 02:39:18;;;;;;;9.10;3.85;;;;;;;20.63;74.86;101208.75;4918807;29;20484;-74
2022/05/13 02:42:04;;;;;;;7.30;4.30;;;;;;;20.45;78.09;101209.66;4917749;29;20103;-73
2022/05/13 02:44:50;;;;;;;10.35;4.57;;;;;;;20.49;77.40;101207.72;4917821;29;20036;-73
2022/05/13 02:47:37;;;;;;;5.65;4.30;;;;;;;20.31;80.18;101216.59;4917702;29;20035;-74
2022/05/13 02:50:23;;;;;;;8.52;4.68;;;;;;;20.48;78.05;101206.84;4918182;29;20039;-73
2022/05/13 02:53:08;;;;;;;6.18;4.60;;;;;;;20.59;78.47;101201.84;4917490;29;20040;-74
2022/05/13 02:55:54;;;;;;;7.35;5.00;;;;;;;20.42;79.62;101208.94;4918256;29;20343;-74
2022/05/13 02:58:41;;;;;;;6.60;4.15;;;;;;;20.24;80.00;101208.06;4917769;29;20099;-73
2022/05/13 03:01:26;;;;;;;7.28;4.20;;;;;;;20.17;82.33;101211.09;4917919;29;20414;-73
2022/05/13 03:04:12;;;;;;;6.97;4.55;;;;;;;20.25;81.08;101217.75;4917846;29;20043;-73
2022/05/13 03:06:58;;;;;;;5.78;3.95;;;;;;;20.15;82.35;101219.16;4917645;29;20024;-74
2022/05/13 03:09:43;;;;;;;5.00;4.10;;;;;;;19.99;84.20;101222.59;4917516;29;20071;-73
2022/05/13 03:12:29;;;;;;;6.30;4.47;;;;;;;19.78;86.06;101226.28;4917155;29;20552;-74
2022/05/13 03:15:15;;;;;;;10.15;4.13;;;;;;;20.14;83.12;101227.22;4917685;29;20075;-73
2022/05/13 03:18:01;;;;;;;9.93;4.70;;;;;;;20.03;84.48;101225.03;4916726;29;20032;-73
2022/05/13 03:20:47;;;;;;;4.80;4.28;;;;;;;20.07;85.08;101229.28;4918364;29;20024;-74
2022/05/13 03:23:33;;;;;;;5.00;4.00;;;;;;;20.15;84.50;101235.13;4916979;29;20028;-74
2022/05/13 03:26:21;;;;;;;6.65;4.30;;;;;;;19.98;86.09;101232.38;4917268;29;20476;-73
2022/05/13 03:29:07;;;;;;;4.97;4.47;;;;;;;19.96;87.04;101236.03;4917713;29;20028;-73
2022/05/13 03:31:54;;;;;;;6.03;4.57;;;;;;;20.03;85.34;101241.00;4917176;29;20028;-73
2022/05/13 03:34:39;;;;;;;7.05;5.00;;;;;;;20.07;85.23;101245.25;4917663;29;20047;-73
2022/05/13 03:37:25;;;;;;;8.80;5.22;;;;;;;19.93;87.37;101249.50;4916978;29;20036;-73
2022/05/13 03:40:13;;;;;;;9.60;4.88;;;;;;;19.83;89.03;101258.81;4917376;29;20028;-73
2022/05/13 03:42:59;;;;;;;6.28;4.22;;;;;;;20.15;85.13;101264.41;4917543;29;20039;-74
2022/05/13 03:45:45;;;;;;;12.85;5.07;;;;;;;20.11;85.72;101257.50;4917180;29;20043;-73
2022/05/13 03:48:32;;;;;;;11.23;4.55;;;;;;;20.17;85.01;101259.00;4917406;29;20064;-74
2022/05/13 03:51:18;;;;;;;7.45;4.70;;;;;;;20.12;85.29;101269.84;4917420;29;20111;-73
2022/05/13 03:54:04;;;;;;;8.10;4.80;;;;;;;19.91;87.89;101268.19;4916818;29;20179;-74
2022/05/13 03:56:49;;;;;;;8.90;4.50;;;;;;;19.92;89.21;101264.59;4917189;29;20032;-74
2022/05/13 03:59:36;;;;;;;5.97;4.28;;;;;;;19.81;90.62;101268.69;4916572;29;20028;-74
2022/05/13 04:02:22;;;;;;;8.07;4.70;;;;;;;20.08;88.31;101278.00;4916837;29;20043;-73
2022/05/13 04:11:20;;;;;;;10.25;4.53;;;;;;;19.84;92.31;101290.69;4918001;29;20055;-74
2022/05/13 04:17:13;;;;;;;12.45;4.75;;;;;;;19.57;94.88;101296.41;4921265;29;20055;-73
2022/05/13 04:19:59;;;;;;;9.48;4.70;;;;;;;19.79;94.73;101290.03;4920662;29;20032;-73
2022/05/13 04:22:45;;;;;;;5.72;4.38;;;;;;;19.82;94.93;101295.22;4920961;29;20111;-74
2022/05/13 04:25:32;;;;;;;8.98;5.35;;;;;;;19.92;95.40;101292.97;4920973;29;20036;-73
2022/05/13 04:28:18;;;;;;;7.65;4.65;;;;;;;19.82;95.59;101294.34;4920636;29;20028;-73
2022/05/13 04:31:04;;;;;;;12.20;5.00;;;;;;;20.05;94.37;101294.97;4920740;29;20055;-72
2022/05/13 04:33:51;;;;;;;10.68;4.90;;;;;;;19.91;95.28;101297.44;4920162;29;20028;-73
2022/05/13 04:36:37;;;;;;;9.88;5.03;;;;;;;19.92;95.83;101292.97;4920907;29;20028;-74
2022/05/13 04:39:23;;;;;;;5.63;4.75;;;;;;;19.75;98.73;101291.09;4920348;29;20035;-74
2022/05/13 04:45:13;;;;;;;10.48;4.68;;;;;;;19.82;99.38;101297.88;4920931;29;20462;-74
2022/05/13 04:48:18;;;;;;;10.32;5.60;;;;;;;19.72;100.00;101293.91;4919788;29;20038;-73
2022/05/13 04:51:03;;;;;;;10.82;5.10;;;;;;;19.54;100.00;101293.88;4920177;29;20339;-75
2022/05/13 04:53:52;;;;;;;5.68;4.90;;;;;;;19.34;100.00;101292.13;4919403;29;20047;-73
2022/05/13 04:56:39;;;;;;;7.97;4.90;;;;;;;19.11;100.00;101285.13;4920458;29;20105;-74
2022/05/13 04:59:25;;;;;;;11.05;5.20;;;;;;;19.08;100.00;101289.69;4919987;29;20028;-75
2022/05/13 05:02:11;;;;;;;7.53;4.90;;;;;;;19.48;100.00;101297.66;4919895;29;20544;-74
2022/05/13 05:04:56;;;;;;;10.30;6.05;;;;;;;19.81;100.00;101293.47;4919486;29;20028;-73
2022/05/13 05:07:42;;;;;;;9.45;5.90;;;;;;;19.88;100.00;101294.91;4919660;29;20338;-73
2022/05/13 05:10:28;;;;;;;10.70;5.55;;;;;;;19.77;100.00;101288.38;4920025;29;20028;-74
2022/05/13 05:13:19;;;;;;;16.55;7.05;;;;;;;20.00;100.00;101294.34;4919405;29;20135;-73
2022/05/13 05:16:06;;;;;;;12.30;5.55;;;;;;;19.68;100.00;101292.31;4919391;29;20039;-73
2022/05/13 05:18:52;;;;;;;10.73;5.97;;;;;;;20.14;100.00;101305.25;4919896;29;20035;-73
2022/05/13 05:21:38;;;;;;;13.80;5.70;;;;;;;20.22;100.00;101297.75;4918977;29;20035;-73
2022/05/13 05:24:24;;;;;;;10.98;5.38;;;;;;;20.34;100.00;101302.50;4919635;29;20032;-73
2022/05/13 05:27:11;;;;;;;16.58;5.50;;;;;;;20.52;100.00;101298.06;4919370;29;20123;-73
2022/05/13 05:29:57;;;;;;;10.02;5.43;;;;;;;20.78;100.00;101306.47;4919832;29;20038;-73
2022/05/13 05:32:43;;;;;;;12.38;5.22;;;;;;;20.86;100.00;101304.28;4919869;29;20095;-73
2022/05/13 05:35:29;;;;;;;12.68;5.22;;;;;;;21.02;100.00;101299.09;4919042;29;20047;-73
2022/05/13 05:38:15;;;;;;;14.68;5.45;;;;;;;21.27;99.63;101311.09;4919446;29;20059;-73
2022/05/13 05:41:02;;;;;;;15.70;5.38;;;;;;;21.44;99.02;101303.06;4918868;29;20032;-72
2022/05/13 05:43:47;;;;;;;12.32;7.07;;;;;;;21.56;98.69;101317.53;4920321;29;20028;-73
2022/05/13 05:46:33;;;;;;;17.63;8.70;;;;;;;21.35;100.00;101310.69;4918873;29;20070;-74
2022/05/13 05:49:19;;;;;;;16.85;8.50;;;;;;;21.37;100.00;101312.31;4918800;29;20174;-73
2022/05/13 05:52:05;;;;;;;11.43;7.15;;;;;;;21.31;100.00;101310.00;4918802;29;20028;-73
2022/05/13 05:57:58;;;;;;;17.00;6.70;;;;;;;21.48;100.00;101303.75;4919178;29;20115;-73
2022/05/13 06:00:49;;;;;;;13.18;6.30;;;;;;;21.45;100.00;101307.44;4919001;29;20064;-73
2022/05/13 06:03:37;;;;;;;10.80;6.35;;;;;;;21.70;100.00;101307.00;4919050;29;20110;-74
2022/05/13 06:06:23;;;;;;;12.43;6.50;;;;;;;21.79;100.00;101304.72;4919044;29;20035;-73
2022/05/13 06:09:09;;;;;;;16.42;6.55;;;;;;;21.90;100.00;101298.81;4918943;29;20042;-73
2022/05/13 06:11:54;;;;;;;13.45;6.13;;;;;;;21.17;100.00;101296.50;4918568;29;20040;-73
2022/05/13 06:14:40;;;;;;;11.48;6.55;;;;;;;21.73;100.00;101299.72;4918773;29;20123;-73
2022/05/13 06:17:26;;;;;;;11.65;6.82;;;;;;;22.14;100.00;101309.00;4918139;29;20036;-73
2022/05/13 06:20:14;;;;;;;13.20;6.65;;;;;;;22.41;100.00;101307.44;4919971;29;20398;-73
2022/05/13 06:22:59;;;;;;;11.60;6.30;;;;;;;22.29;100.00;101310.81;4918349;29;20433;-73
2022/05/13 06:25:45;;;;;;;12.45;5.97;;;;;;;22.63;99.72;101307.13;4918742;29;20063;-73
2022/05/13 06:28:31;;;;;;;8.50;5.70;;;;;;;22.99;96.87;101297.78;4918353;29;20036;-72
2022/05/13 06:31:18;;;;;;;9.75;6.05;;;;;;;22.88;96.36;101307.41;4918357;29;20364;-73
2022/05/13 06:34:04;;;;;;;9.10;5.68;;;;;;;22.91;96.38;101305.41;4917336;29;20043;-73
2022/05/13 06:36:50;;;;;;;9.02;5.40;;;;;;;22.60;96.26;101300.16;4918694;29;20032;-73
2022/05/13 06:39:36;;;;;;;7.10;5.40;;;;;;;23.12;92.77;101304.13;4917839;29;20039;-73
2022/05/13 06:42:21;;;;;;;10.00;5.93;;;;;;;23.49;90.95;101308.16;4917911;29;20035;-74
2022/05/13 06:45:07;;;;;;;7.43;4.97;;;;;;;23.46;89.53;101308.31;4917785;29;20036;-74
2022/05/13 06:47:53;;;;;;;8.55;5.50;;;;;;;23.52;87.75;101307.09;4917605;29;20032;-73
2022/05/13 06:50:42;;;;;;;10.23;6.65;;;;;;;23.64;88.45;101295.63;4917980;29;20547;-73
2022/05/13 06:53:28;;;;;;;8.25;6.00;;;;;;;23.88;86.76;101299.47;4917316;29;20035;-75
2022/05/13 06:56:14;;;;;;;8.88;5.85;;;;;;;24.11;85.71;101301.59;4918364;29;20047;-73
2022/05/13 06:59:00;;;;;;;7.95;5.70;;;;;;;24.07;83.88;101305.41;4917726;29;20066;-72
2022/05/13 07:01:46;;;;;;;5.72;5.13;;;;;;;24.07;85.36;101308.09;4917909;29;20036;-73
2022/05/13 07:04:32;;;;;;;8.02;5.50;;;;;;;24.46;84.97;101316.22;4917421;29;20114;-73
2022/05/13 07:07:18;;;;;;;11.27;5.28;;;;;;;24.13;85.62;101305.00;4931919;29;20028;-73
2022/05/13 07:10:05;;;;;;;6.28;5.03;;;;;;;24.83;83.74;101303.00;4918354;29;20032;-74
2022/05/13 07:12:52;;;;;;;5.50;5.00;;;;;;;24.88;80.94;101297.34;4921441;29;20028;-75
2022/05/13 07:15:43;;;;;;;9.68;5.00;;;;;;;24.72;80.40;101302.88;4923832;29;20062;-76
2022/05/13 07:18:29;;;;;;;5.47;4.90;;;;;;;25.05;80.30;101302.41;4922069;29;20064;-76
2022/05/13 07:21:15;;;;;;;5.90;5.18;;;;;;;24.69;78.94;101294.16;4921513;29;20469;-73
2022/05/13 07:24:01;;;;;;;9.65;5.20;;;;;;;24.68;76.80;101298.69;4917260;29;20032;-72
2022/05/13 07:26:49;;;;;;;7.68;5.00;;;;;;;25.09;75.69;101296.75;4917393;29;20461;-73
2022/05/13 07:29:34;;;;;;;6.53;5.20;;;;;;;25.59;70.32;101301.34;4917052;29;20047;-73
2022/05/13 07:32:20;;;;;;;6.55;4.97;;;;;;;25.53;68.89;101305.31;4930080;29;20062;-73
2022/05/13 07:35:08;;;;;;;15.55;5.18;;;;;;;25.78;69.56;101301.72;4916628;29;20035;-73
2022/05/13 07:37:54;;;;;;;6.88;5.43;;;;;;;26.34;64.52;101309.28;4917346;29;20123;-73
2022/05/13 07:43:45;;;;;;;15.07;10.57;;;;;;;25.92;65.92;101312.34;4916863;29;20405;-73
2022/05/13 07:46:31;;;;;;;9.82;5.05;;;;;;;25.97;64.68;101308.41;4916827;29;20028;-73
2022/05/13 07:49:20;;;;;;;9.18;5.63;;;;;;;26.42;62.88;101297.00;4916807;29;20032;-73
2022/05/13 07:52:06;;;;;;;16.00;6.40;;;;;;;26.86;61.04;101299.94;4916832;29;20051;-73
2022/05/13 07:54:53;;;;;;;11.32;5.35;;;;;;;26.93;58.55;101293.09;4916779;29;20024;-73
2022/05/13 07:57:40;;;;;;;16.80;5.57;;;;;;;26.92;58.75;101282.47;4916997;29;20031;-74
2022/05/13 08:00:45;;;;;;;6.28;4.60;;;;;;;27.55;56.95;101290.97;4917475;29;20047;-74
2022/05/13 08:03:31;;;;;;;19.27;5.78;;;;;;;27.38;55.64;101296.81;4916685;29;20124;-72
2022/05/13 08:06:17;;;;;;;9.40;5.10;;;;;;;27.66;54.90;101299.06;4917193;29;20032;-73
2022/05/13 08:09:03;;;;;;;6.35;4.70;;;;;;;28.18;53.20;101290.38;4916617;29;20035;-73
2022/05/13 08:11:48;;;;;;;8.15;5.03;;;;;;;27.78;53.39;101284.63;4915974;29;20035;-73
2022/05/13 08:14:34;;;;;;;9.18;4.75;;;;;;;27.54;53.55;101289.25;4916687;29;20059;-74
2022/05/13 08:17:20;;;;;;;8.98;4.70;;;;;;;28.74;49.43;101282.06;4916601;29;20032;-74
2022/05/13 08:20:10;;;;;;;5.93;4.10;;;;;;;29.40;47.58;101289.81;4903917;29;20039;-74
2022/05/13 08:22:56;;;;;;;6.05;4.22;;;;;;;28.62;47.22;101288.47;4916327;29;20405;-73
2022/05/13 08:25:44;;;;;;;8.20;4.68;;;;;;;29.26;46.76;101284.78;4916260;29;20401;-73
2022/05/13 08:28:31;;;;;;;7.40;4.13;;;;;;;28.93;46.88;101286.75;4916956;29;20091;-73
2022/05/13 08:31:16;;;;;;;6.10;4.30;;;;;;;29.38;46.14;101288.25;4917113;29;20346;-73
2022/05/13 08:34:02;;;;;;;6.00;4.10;;;;;;;29.86;45.41;101286.69;4917153;29;20036;-75
2022/05/13 08:36:50;;;;;;;5.90;3.80;;;;;;;29.67;44.43;101279.34;4930840;29;20496;-73
2022/05/13 08:39:36;;;;;;;9.07;4.10;;;;;;;29.50;46.35;101279.06;4916694;29;20373;-73
2022/05/13 08:42:35;;;;;;;8.45;4.07;;;;;;;30.04;44.14;101271.50;4916204;29;20028;-73
2022/05/13 08:45:21;;;;;;;7.93;4.15;;;;;;;30.09;44.41;101278.22;4916973;29;20028;-73
2022/05/13 08:48:12;;;;;;;6.53;4.50;;;;;;;30.54;43.57;101273.25;4916255;29;20046;-73
2022/05/13 08:51:14;;;;;;;8.88;3.70;;;;;;;30.97;42.99;101271.84;4916864;29;20040;-74
2022/05/13 08:54:14;;;;;;;7.05;3.75;;;;;;;30.81;42.55;101270.69;4916400;29;20047;-73
2022/05/13 08:57:05;;;;;;;5.47;3.80;;;;;;;30.09;42.19;101278.22;4917121;29;20047;-73
2022/05/13 09:00:00;;;;;;;5.60;4.13;;;;;;;30.49;41.84;101276.34;4919826;29;20024;-73
2022/05/13 09:03:24;;;;;;;7.03;3.83;;;;;;;30.04;42.03;101266.97;4921351;29;20095;-73
2022/05/13 09:06:28;;;;;;;6.75;3.78;;;;;;;30.21;41.67;101273.59;4914157;29;20095;-72
2022/05/13 09:09:14;;;;;;;5.43;3.38;;;;;;;30.41;41.46;101272.63;4920154;29;20536;-73
2022/05/13 09:11:59;;;;;;;5.20;3.90;;;;;;;31.03;40.17;101265.00;4919331;29;20040;-73
2022/05/13 09:15:33;;;;;;;7.07;3.30;;;;;;;30.84;39.08;101260.47;4920430;29;20092;-74
2022/05/13 09:18:44;;;;;;;5.05;3.60;;;;;;;30.88;38.68;101255.59;4917402;29;20032;-73
2022/05/13 09:21:30;;;;;;;6.07;3.70;;;;;;;30.71;38.93;101249.06;4919612;29;20104;-73
2022/05/13 09:24:16;;;;;;;4.63;3.00;;;;;;;30.71;38.33;101267.16;4919380;29;20035;-72
2022/05/13 09:27:02;;;;;;;6.80;3.70;;;;;;;30.58;39.70;101251.16;4919549;29;20028;-74
2022/05/13 09:29:48;;;;;;;6.55;4.93;;;;;;;30.91;39.62;101239.09;4918972;29;20403;-73
2022/05/13 09:32:33;;;;;;;6.35;4.28;;;;;;;30.88;39.05;101245.66;4919370;29;20028;-73
2022/05/13 09:35:40;;;;;;;5.15;3.47;;;;;;;30.90;38.77;101243.63;4918941;29;20111;-73
2022/05/13 09:38:30;;;;;;;5.70;3.40;;;;;;;30.13;38.10;101239.09;4919652;29;20353;-73
2022/05/13 09:41:36;;;;;;;6.43;3.50;;;;;;;30.66;38.17;101226.13;4921951;29;20101;-74
2022/05/13 09:44:28;;;;;;;6.38;3.58;;;;;;;30.60;38.47;101224.84;4921494;29;20140;-74
2022/05/13 09:47:30;;;;;;;6.70;3.45;;;;;;;31.00;38.14;101225.53;4923814;29;20036;-76
2022/05/13 09:50:47;;;;;;;5.10;3.70;;;;;;;30.67;38.77;101217.00;4921444;29;20445;-75
2022/05/13 09:53:37;;;;;;;7.72;3.53;;;;;;;30.13;37.15;101219.31;5202747;23;20186;-80
2022/05/13 09:56:23;;;;;;;5.90;3.97;;;;;;;29.81;38.56;101219.53;4939877;29;20464;-74
2022/05/13 09:59:25;;;;;;;9.20;5.05;;;;;;;30.37;38.29;101207.16;4939171;29;20368;-75
2022/05/13 10:05:26;;;;;;;5.68;3.70;;;;;;;30.95;38.28;101199.91;4965373;23;20056;-74
2022/05/13 10:08:21;;;;;;;5.50;4.20;;;;;;;30.87;36.04;101197.06;4902914;29;20028;-73
2022/05/13 10:14:30;;;;;;;4.15;3.15;;;;;;;30.81;34.65;101198.50;4932733;29;20031;-74
2022/05/13 10:17:23;;;;;;;4.95;3.28;;;;;;;30.77;34.70;101191.66;4938827;29;20380;-74
2022/05/13 10:20:18;;;;;;;5.50;3.00;;;;;;;30.41;33.86;101186.94;4937933;29;20032;-74
2022/05/13 10:23:12;;;;;;;4.78;3.13;;;;;;;30.58;34.63;101186.22;4940022;29;20122;-73
2022/05/13 10:26:08;;;;;;;5.70;3.58;;;;;;;30.83;35.75;101179.41;4937228;29;20032;-75
2022/05/13 10:29:12;;;;;;;5.72;3.78;;;;;;;31.08;34.03;101173.38;4936784;29;20353;-75
2022/05/13 10:32:01;;;;;;;7.22;3.47;;;;;;;30.77;35.26;101171.84;4937295;29;20035;-74
2022/05/13 10:34:54;;;;;;;3.45;3.03;;;;;;;31.16;33.73;101168.06;4936978;29;20111;-74
2022/05/13 10:37:55;;;;;;;7.50;3.78;;;;;;;30.43;34.06;101170.59;4937229;29;20114;-74
2022/05/13 10:40:45;;;;;;;6.93;2.90;;;;;;;30.86;33.20;101161.03;4937164;29;20031;-74
2022/05/13 10:43:46;;;;;;;5.35;3.47;;;;;;;30.98;34.25;101156.31;4937272;29;20027;-74
2022/05/13 10:46:34;;;;;;;4.57;3.00;;;;;;;30.88;32.86;101156.34;4937030;29;20035;-74
2022/05/13 10:49:20;;;;;;;5.25;2.90;;;;;;;30.69;32.75;101161.75;4936989;29;20032;-73
2022/05/13 10:52:21;;;;;;;4.05;2.90;;;;;;;31.13;32.12;101142.16;4937109;29;20035;-74
2022/05/13 10:55:13;;;;;;;4.93;2.80;;;;;;;31.34;31.81;101144.69;4937124;29;20023;-74
2022/05/13 10:58:09;;;;;;;5.50;2.85;;;;;;;31.45;32.58;101138.22;4937131;29;20045;-74
2022/05/13 11:01:06;;;;;;;5.10;3.00;;;;;;;31.45;32.80;101132.78;4936738;29;20039;-74
2022/05/13 11:04:06;;;;;;;4.32;3.25;;;;;;;31.14;33.06;101126.75;4936563;29;20066;-73
2022/05/13 11:07:19;;;;;;;3.75;3.05;;;;;;;31.68;32.54;101131.38;4938031;29;20121;-74
2022/05/13 11:10:14;;;;;;;4.60;3.22;;;;;;;31.72;32.52;101132.75;4935882;29;20059;-75
2022/05/13 11:13:31;;;;;;;4.18;3.20;;;;;;;31.84;32.48;101131.59;4936743;29;20046;-73
2022/05/13 11:16:32;;;;;;;7.30;3.25;;;;;;;31.49;32.25;101120.66;4936892;29;20361;-73
2022/05/13 11:19:29;;;;;;;4.95;3.05;;;;;;;31.91;32.62;101122.69;4936750;29;20020;-74
2022/05/13 11:22:33;;;;;;;7.43;3.20;;;;;;;32.15;32.20;101122.94;4937397;29;20028;-75
2022/05/13 11:29:23;;;;;;;6.35;3.50;;;;;;;31.79;32.47;101114.94;4936717;29;20046;-73
2022/05/13 11:32:47;;;;;;;4.47;3.38;;;;;;;31.65;32.43;101104.59;4897410;29;20151;-74
2022/05/13 11:35:49;;;;;;;5.07;3.40;;;;;;;32.55;32.05;101101.63;4932077;29;20050;-75
2022/05/13 11:38:43;;;;;;;4.70;3.30;;;;;;;31.99;32.00;101090.25;4936356;29;20038;-76
2022/05/13 11:41:54;;;;;;;6.22;3.20;;;;;;;31.69;32.51;101085.16;4936151;29;20027;-74
2022/05/13 11:45:17;;;;;;;4.80;2.97;;;;;;;31.59;32.41;101073.53;4936472;29;20042;-74
2022/05/13 11:48:27;;;;;;;4.32;3.55;;;;;;;31.95;32.83;101074.44;4936190;29;20372;-74
2022/05/13 11:51:40;;;;;;;6.28;3.70;;;;;;;32.20;31.93;101074.50;4937390;29;20039;-74
