Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:08;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074554;28;20757;-74
2022/09/28 00:02:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075934;28;20546;-74
2022/09/28 00:05:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5079542;28;20170;-74
2022/09/28 00:07:27;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5078683;28;20231;-74
2022/09/28 00:09:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075157;28;20174;-75
2022/09/28 00:12:20;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5075083;28;20611;-75
2022/09/28 00:14:46;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5074119;28;20205;-75
2022/09/28 00:17:11;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5074131;28;20170;-75
2022/09/28 00:19:41;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5073614;28;20297;-74
2022/09/28 00:22:07;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5074181;28;20228;-74
2022/09/28 00:24:32;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074060;28;20206;-74
2022/09/28 00:27:00;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5073906;28;20191;-74
2022/09/28 00:29:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073573;28;20198;-75
2022/09/28 00:32:01;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5074061;28;20183;-74
2022/09/28 00:34:30;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5074072;28;20227;-74
2022/09/28 00:36:56;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073958;28;20186;-74
2022/09/28 00:39:22;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5072761;28;20191;-74
2022/09/28 00:41:48;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073513;28;20548;-74
2022/09/28 00:44:25;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073660;28;20642;-74
2022/09/28 00:47:26;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5073680;28;20231;-74
2022/09/28 00:49:54;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073358;28;20170;-74
2022/09/28 00:52:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073377;28;20715;-74
2022/09/28 00:55:23;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5057560;28;20674;-74
2022/09/28 00:57:54;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5072854;28;20311;-74
2022/09/28 01:00:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073563;28;20220;-74
2022/09/28 01:02:47;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5073296;28;20515;-74
2022/09/28 01:05:13;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073445;28;20182;-74
2022/09/28 01:07:40;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072924;28;20175;-72
2022/09/28 01:10:07;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073243;28;20216;-74
2022/09/28 01:12:32;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073047;28;20171;-73
2022/09/28 01:14:59;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5127643;22;20226;-82
2022/09/28 01:17:34;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5088741;28;20197;-83
2022/09/28 01:20:46;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5075632;28;20213;-82
2022/09/28 01:23:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032488;28;20267;-81
2022/09/28 01:26:44;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5075404;28;20185;-82
2022/09/28 01:29:18;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5074949;28;20186;-81
2022/09/28 01:31:52;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5075344;28;20210;-80
2022/09/28 01:34:30;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5075084;28;20541;-80
2022/09/28 01:36:58;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5074458;28;20258;-80
2022/09/28 01:39:44;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5074472;28;20655;-79
2022/09/28 01:42:16;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5074900;28;20229;-79
2022/09/28 01:44:46;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5075373;28;20178;-79
2022/09/28 01:47:14;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5074436;28;20177;-79
2022/09/28 01:49:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5074207;28;20221;-80
2022/09/28 01:52:26;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5074283;28;20177;-81
2022/09/28 01:55:06;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5074488;28;20182;-81
2022/09/28 01:57:47;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5086179;28;20646;-80
2022/09/28 02:00:14;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5091999;28;20195;-81
2022/09/28 02:02:55;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5092823;28;20209;-80
2022/09/28 02:05:28;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093121;28;20166;-80
2022/09/28 02:08:25;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5094690;28;20244;-80
2022/09/28 02:11:10;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5097968;28;20170;-80
2022/09/28 02:13:46;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5097822;28;20185;-79
2022/09/28 02:16:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5098127;28;20190;-80
2022/09/28 02:18:50;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5097627;28;20254;-80
2022/09/28 02:21:28;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5097954;28;20210;-80
2022/09/28 02:24:06;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5097799;28;20175;-81
2022/09/28 02:26:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5097761;28;20163;-82
2022/09/28 02:29:07;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5097128;28;20203;-82
2022/09/28 02:31:32;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5094556;28;20208;-83
2022/09/28 02:33:58;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092664;28;20183;-81
2022/09/28 02:36:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5091608;28;20193;-82
2022/09/28 02:38:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5090218;28;20198;-81
2022/09/28 02:41:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091059;28;20218;-81
2022/09/28 02:44:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5090218;28;20195;-81
2022/09/28 02:47:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5089344;28;20257;-80
2022/09/28 02:50:41;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5089803;28;20221;-79
2022/09/28 02:53:27;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5089032;28;20185;-80
2022/09/28 02:56:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5090165;28;20178;-80
2022/09/28 02:58:43;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5089222;28;20205;-80
2022/09/28 03:01:15;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5089907;28;20228;-80
2022/09/28 03:03:52;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071229;28;20185;-80
2022/09/28 03:06:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5089983;28;20182;-79
2022/09/28 03:08:59;;;;;;;3.00;2.10;;;9.30;99.90;;;;;;5089108;28;20186;-80
2022/09/28 03:11:33;;;;;;;9.07;8.17;;;9.30;99.90;;;;;;5070698;28;20174;-79
2022/09/28 03:14:00;;;;;;;77.37;68.63;;;9.30;99.90;;;;;;5089225;28;20185;-80
2022/09/28 03:16:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5088603;28;20178;-79
2022/09/28 03:18:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5088052;28;20621;-79
2022/09/28 03:21:18;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5070024;28;20296;-79
2022/09/28 03:23:43;;;;;;;50.20;45.60;;;9.40;99.90;;;;;;5089242;28;20178;-81
2022/09/28 03:26:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5087919;28;20186;-80
2022/09/28 03:28:39;;;;;;;22.63;13.43;;;9.40;99.90;;;;;;5087898;28;20202;-79
2022/09/28 03:31:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5089312;28;20175;-79
2022/09/28 03:33:30;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5089319;28;20175;-81
2022/09/28 03:35:55;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5090390;28;20187;-80
2022/09/28 03:38:21;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5089320;28;20183;-81
2022/09/28 03:40:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5090205;28;20225;-78
2022/09/28 03:43:25;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5088453;28;20228;-79
2022/09/28 03:46:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5088409;28;20228;-80
2022/09/28 03:48:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5087606;28;20701;-79
2022/09/28 03:50:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5087984;28;20174;-80
2022/09/28 03:53:23;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5087377;28;20748;-81
2022/09/28 03:55:49;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5086274;28;20250;-80
2022/09/28 03:58:15;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5088554;28;20213;-80
2022/09/28 04:00:41;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5087292;28;20245;-80
2022/09/28 04:03:07;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5086652;28;20166;-81
2022/09/28 04:05:32;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5086912;28;20178;-80
2022/09/28 04:07:58;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5087251;28;20189;-81
2022/09/28 04:10:24;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5087128;28;20186;-80
2022/09/28 04:12:56;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5087464;28;20234;-80
2022/09/28 04:15:23;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5088266;28;20193;-80
2022/09/28 04:17:49;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5091752;28;20201;-80
2022/09/28 04:20:15;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5092297;28;20221;-79
2022/09/28 04:22:41;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5092402;28;20225;-81
2022/09/28 04:25:07;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093416;28;20174;-81
2022/09/28 04:30:17;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5094423;28;20189;-81
2022/09/28 04:32:45;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093936;28;20179;-80
2022/09/28 04:35:11;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5095086;28;20194;-81
2022/09/28 04:37:36;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5094671;28;20175;-81
2022/09/28 04:40:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5095440;28;20211;-80
2022/09/28 04:42:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5095092;28;20182;-81
2022/09/28 04:44:55;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5096625;28;20189;-79
2022/09/28 04:47:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5099634;28;20170;-80
2022/09/28 04:49:46;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5099788;28;20205;-80
2022/09/28 04:52:12;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5100138;28;20177;-81
2022/09/28 04:54:38;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5099850;28;20186;-80
2022/09/28 04:57:04;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5099663;28;20170;-80
2022/09/28 04:59:30;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5086643;28;20209;-80
2022/09/28 05:01:56;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5084042;28;20171;-80
2022/09/28 05:04:21;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5082883;28;20202;-80
2022/09/28 05:06:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5084146;28;20178;-81
2022/09/28 05:09:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5082541;28;20187;-82
2022/09/28 05:11:39;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5084778;28;20180;-81
2022/09/28 05:14:05;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5084197;28;20193;-82
2022/09/28 05:16:32;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5086804;28;20204;-81
2022/09/28 05:18:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5084101;28;20209;-82
2022/09/28 05:21:25;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5085018;28;20213;-81
2022/09/28 05:23:51;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5085130;28;20179;-81
2022/09/28 05:26:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5084219;28;20174;-82
2022/09/28 05:28:43;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5085785;28;20550;-82
2022/09/28 05:31:09;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5079691;28;20272;-81
2022/09/28 05:33:36;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5076022;28;20171;-81
2022/09/28 05:36:01;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5077606;28;20531;-78
2022/09/28 05:38:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5080035;28;20505;-81
2022/09/28 05:40:53;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5085329;28;20206;-80
2022/09/28 05:43:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5086982;28;20175;-82
2022/09/28 05:45:44;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5081547;28;20281;-81
2022/09/28 05:48:10;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077741;28;20198;-81
2022/09/28 05:50:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5078406;28;20170;-80
2022/09/28 05:53:04;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077058;28;20178;-81
2022/09/28 05:55:31;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5083588;28;20422;-80
2022/09/28 05:58:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5091599;28;20224;-81
2022/09/28 06:00:27;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5092554;28;20254;-80
2022/09/28 06:03:05;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5092333;28;20225;-80
2022/09/28 06:05:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5093063;28;20170;-79
2022/09/28 06:07:59;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5094915;28;20201;-79
2022/09/28 06:10:27;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5093394;28;20174;-84
2022/09/28 06:12:56;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5077435;28;20186;-85
2022/09/28 06:15:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5076576;28;20198;-85
2022/09/28 06:17:57;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5058218;28;20511;-84
2022/09/28 06:20:23;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5076611;28;20248;-85
2022/09/28 06:22:53;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5081847;28;20257;-80
2022/09/28 06:25:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5084248;28;20540;-79
2022/09/28 06:28:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5084008;28;20217;-80
2022/09/28 06:30:28;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5085711;28;20626;-80
2022/09/28 06:32:55;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5086604;28;20174;-80
2022/09/28 06:35:23;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5086585;28;20865;-80
2022/09/28 06:37:48;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5068041;28;20194;-79
2022/09/28 06:40:14;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5085937;28;20373;-80
2022/09/28 06:42:40;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5086855;28;20174;-80
2022/09/28 06:45:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5088631;28;20220;-80
2022/09/28 06:47:32;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5087466;28;20178;-79
2022/09/28 06:49:58;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5087419;28;20223;-79
2022/09/28 06:52:24;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5087096;28;20499;-80
2022/09/28 06:54:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5086870;28;20175;-80
2022/09/28 06:57:15;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5080700;28;20198;-81
2022/09/28 06:59:41;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5075581;28;20212;-80
2022/09/28 07:02:15;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5074229;28;20193;-80
2022/09/28 07:04:41;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5073648;28;20201;-81
2022/09/28 07:07:11;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5074244;28;20181;-80
2022/09/28 07:09:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5073552;28;20206;-80
2022/09/28 07:12:03;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5074922;28;20177;-81
2022/09/28 07:14:31;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075171;28;20198;-81
2022/09/28 07:16:57;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5073882;28;20185;-81
2022/09/28 07:19:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5073162;28;20198;-81
2022/09/28 07:21:51;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5074481;28;20273;-80
2022/09/28 07:24:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5074090;28;20179;-81
2022/09/28 07:26:44;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5074302;28;20185;-81
2022/09/28 07:29:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5073721;28;20229;-81
2022/09/28 07:31:36;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5074232;28;20186;-82
2022/09/28 07:34:02;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5082866;28;20205;-80
2022/09/28 07:36:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5088223;28;20189;-80
2022/09/28 07:38:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5087264;28;20244;-80
2022/09/28 07:41:31;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5083901;28;20210;-80
2022/09/28 07:43:58;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5073372;28;20202;-79
2022/09/28 07:46:23;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5072320;28;20193;-80
2022/09/28 07:48:50;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071799;28;20194;-79
2022/09/28 07:51:18;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5076513;28;20179;-80
2022/09/28 07:53:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5083774;28;20179;-81
2022/09/28 07:56:10;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5094991;28;20182;-79
2022/09/28 07:58:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5079680;28;20201;-81
2022/09/28 08:01:09;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5057777;28;20210;-79
2022/09/28 08:03:35;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076074;28;20178;-80
2022/09/28 08:06:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076279;28;20210;-80
2022/09/28 08:08:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5075366;28;20728;-80
2022/09/28 08:10:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5075851;28;20171;-80
2022/09/28 08:13:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5075698;28;20638;-80
2022/09/28 08:15:53;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5075719;28;20195;-79
2022/09/28 08:18:20;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075632;28;20202;-79
2022/09/28 08:23:30;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5083542;28;20177;-79
2022/09/28 08:25:55;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5083519;28;20174;-80
2022/09/28 08:28:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5082586;28;20555;-79
2022/09/28 08:30:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5082902;28;20570;-80
2022/09/28 08:33:17;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5084698;28;20650;-79
2022/09/28 08:35:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5084049;28;20556;-79
2022/09/28 08:38:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5084914;28;20205;-79
2022/09/28 08:40:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5084625;28;20210;-80
2022/09/28 08:43:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5085475;28;20167;-79
2022/09/28 08:46:12;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5083733;28;20178;-80
2022/09/28 08:48:57;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5085648;28;20702;-79
2022/09/28 08:51:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5085583;28;20611;-80
2022/09/28 08:54:20;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5086908;28;20433;-80
2022/09/28 08:56:55;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5087861;28;20170;-80
2022/09/28 08:59:30;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5087614;28;20577;-79
2022/09/28 09:02:02;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5086881;28;20214;-79
2022/09/28 09:04:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5088261;28;20186;-80
2022/09/28 09:07:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5087390;28;20179;-80
2022/09/28 09:09:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5088220;28;20196;-80
2022/09/28 09:12:28;;;;;;;0.40;0.40;;;11.50;78.80;;;;;;5088695;28;20171;-80
2022/09/28 09:15:24;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5089602;28;20247;-80
2022/09/28 09:18:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5091222;28;20262;-79
2022/09/28 09:21:06;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5092057;28;20229;-81
2022/09/28 09:23:51;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5084754;28;20274;-81
2022/09/28 09:26:20;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5091889;28;20189;-80
2022/09/28 09:29:05;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5091553;28;20195;-80
2022/09/28 09:31:51;;;;;;;0.50;0.50;;;11.80;57.10;;;;;;5093092;28;20244;-82
2022/09/28 09:34:26;;;;;;;0.40;0.40;;;12.00;96.10;;;;;;5094734;28;20175;-81
2022/09/28 09:36:55;;;;;;;0.43;0.43;;;12.10;87.10;;;;;;5095805;28;20204;-80
2022/09/28 09:39:42;;;;;;;0.40;0.40;;;11.80;67.50;;;;;;5097106;28;20198;-80
2022/09/28 09:42:35;;;;;;;0.40;0.40;;;11.70;82.40;;;;;;5097901;28;20249;-80
2022/09/28 09:45:10;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5080941;28;20182;-81
2022/09/28 09:47:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5081621;28;20173;-81
2022/09/28 09:50:38;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5080351;28;20243;-81
2022/09/28 09:53:30;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5080513;28;20238;-81
2022/09/28 09:56:06;;;;;;;0.57;0.57;;;11.40;98.80;;;;;;5080971;28;20598;-81
2022/09/28 09:58:40;;;;;;;0.50;0.50;;;11.40;23.70;;;;;;5080256;28;20190;-81
2022/09/28 10:01:11;;;;;;;0.40;0.40;;;11.30;11.40;;;;;;5081292;28;20302;-80
2022/09/28 10:03:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5079226;28;20174;-79
2022/09/28 10:06:30;;;;;;;0.50;0.50;;;11.40;99.70;;;;;;5079612;28;20185;-81
2022/09/28 10:09:17;;;;;;;0.50;0.50;;;11.20;22.40;;;;;;5078756;28;20257;-80
2022/09/28 10:11:49;;;;;;;0.50;0.50;;;11.30;11.50;;;;;;5079605;28;20170;-81
2022/09/28 10:14:20;;;;;;;0.60;0.60;;;11.60;19.40;;;;;;5079171;28;20194;-81
2022/09/28 10:16:48;;;;;;;0.50;0.50;;;12.00;3.70;;;;;;5080466;28;20174;-80
2022/09/28 10:19:15;;;;;;;0.47;0.47;;;12.30;1.00;;;;;;5079771;28;20239;-81
2022/09/28 10:21:42;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5079615;28;20218;-82
2022/09/28 10:24:19;;;;;;;0.57;0.57;;;12.60;1.00;;;;;;5081957;28;20193;-80
2022/09/28 10:26:49;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5065564;28;20177;-79
2022/09/28 10:29:19;;;;;;;0.60;0.60;;;12.70;1.00;;;;;;5082936;28;20190;-80
2022/09/28 10:31:50;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5083677;28;20181;-80
2022/09/28 10:34:23;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5085697;28;20170;-80
2022/09/28 10:37:08;;;;;;;0.60;0.60;;;12.70;1.00;;;;;;5085698;28;20178;-80
2022/09/28 10:39:52;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5085358;28;20206;-80
2022/09/28 10:42:32;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5086880;28;20170;-80
2022/09/28 10:45:03;;;;;;;0.57;0.57;;;12.40;19.90;;;;;;5085309;28;20265;-82
2022/09/28 10:47:31;;;;;;;0.60;0.60;;;12.50;1.00;;;;;;5083944;28;20196;-81
2022/09/28 10:49:58;;;;;;;0.57;0.57;;;12.70;1.00;;;;;;5085941;28;20182;-80
2022/09/28 10:52:41;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5086471;28;20181;-78
2022/09/28 10:55:27;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5087315;28;20202;-80
2022/09/28 10:57:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5086484;28;20190;-80
2022/09/28 11:00:41;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5087462;28;20270;-79
2022/09/28 11:03:24;;;;;;;0.30;0.30;;;12.70;1.00;;;;;;5087290;28;20714;-80
2022/09/28 11:05:59;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5087466;28;20209;-80
2022/09/28 11:08:28;;;;;;;0.40;0.40;;;12.80;19.50;;;;;;5086616;28;20250;-81
2022/09/28 11:11:06;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5085681;28;20178;-80
2022/09/28 11:13:41;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5085401;28;20182;-80
2022/09/28 11:16:17;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;5087327;28;20170;-81
2022/09/28 11:18:42;;;;;;;0.47;0.47;;;13.70;1.00;;;;;;5086119;28;20190;-81
2022/09/28 11:21:41;;;;;;;0.43;0.43;;;13.80;1.00;;;;;;5086890;28;20609;-79
2022/09/28 11:24:22;;;;;;;0.40;0.40;;;14.00;94.10;;;;;;5059892;28;20210;-79
2022/09/28 11:27:00;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5085661;28;20170;-80
2022/09/28 11:29:44;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5080918;28;20204;-80
2022/09/28 11:32:11;;;;;;;0.43;0.43;;;13.80;1.00;;;;;;5063592;28;20231;-80
2022/09/28 11:34:42;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5083899;28;20175;-81
2022/09/28 11:37:30;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5080658;28;20515;-80
2022/09/28 11:40:14;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5081726;28;20671;-81
2022/09/28 11:42:49;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5082450;28;20266;-81
2022/09/28 11:45:35;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5082947;28;20179;-80
2022/09/28 11:48:04;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5082006;28;20195;-81
2022/09/28 11:50:41;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5080516;28;20539;-80
2022/09/28 11:53:42;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5084885;28;20250;-80
2022/09/28 11:56:22;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5037817;28;20247;-80
2022/09/28 11:58:56;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5084170;28;20239;-81
2022/09/28 12:01:55;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5082979;28;20210;-79
2022/09/28 12:04:27;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5065535;28;20213;-80
2022/09/28 12:07:00;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5077503;28;20182;-80
2022/09/28 12:09:52;;;;;;;0.37;0.37;;;14.30;1.00;;;;;;5085361;28;20618;-82
2022/09/28 12:12:29;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5074275;28;20670;-80
2022/09/28 12:14:59;;;;;;;0.33;0.33;;;13.90;1.00;;;;;;5086293;28;20249;-80
2022/09/28 12:17:40;;;;;;;0.53;0.53;;;13.80;1.00;;;;;;5087662;28;20191;-81
2022/09/28 12:20:21;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5086791;28;20619;-81
2022/09/28 12:23:10;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5088745;28;20183;-80
2022/09/28 12:25:45;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5089099;28;20175;-81
2022/09/28 12:28:37;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5087758;28;20220;-80
2022/09/28 12:31:22;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5049794;28;20193;-80
2022/09/28 12:33:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5090512;28;20190;-80
2022/09/28 12:36:44;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5090887;28;20176;-81
2022/09/28 12:39:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5090433;28;20252;-80
2022/09/28 12:42:00;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5091244;28;20190;-81
2022/09/28 12:44:40;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5092941;28;20185;-81
2022/09/28 12:47:18;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5090491;28;20251;-81
2022/09/28 12:50:10;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5088751;28;20195;-81
2022/09/28 12:52:53;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5089264;28;20669;-80
2022/09/28 12:55:34;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5089850;28;20174;-81
2022/09/28 12:58:16;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5088664;28;20194;-80
2022/09/28 13:01:12;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5090521;28;20210;-81
2022/09/28 13:04:12;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5089646;28;20232;-81
2022/09/28 13:07:17;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5092062;28;20193;-81
2022/09/28 13:10:12;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5092622;28;20191;-81
2022/09/28 13:12:51;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5094242;28;20202;-81
2022/09/28 13:15:26;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5097414;28;20250;-80
2022/09/28 13:17:56;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5098188;28;20217;-80
2022/09/28 13:20:39;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5095821;28;20218;-80
2022/09/28 13:23:21;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5097676;28;20166;-80
2022/09/28 13:25:57;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098793;28;20158;-80
2022/09/28 13:28:25;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098347;28;20193;-80
2022/09/28 13:30:52;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5097456;28;20166;-80