Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:16;;;;;;;9.20;4.10;;;16.90;99.90;;;;;;5035854;28;20045;-70
2022/08/21 00:03:42;;;;;;;7.97;3.73;;;16.90;99.90;;;;;;5035770;28;20560;-69
2022/08/21 00:06:08;;;;;;;8.43;3.77;;;16.90;99.90;;;;;;5035784;28;20137;-70
2022/08/21 00:08:34;;;;;;;8.90;4.13;;;16.90;99.90;;;;;;5035791;28;20053;-70
2022/08/21 00:10:59;;;;;;;8.97;4.50;;;16.90;99.90;;;;;;5036031;28;20508;-71
2022/08/21 00:13:25;;;;;;;9.40;4.77;;;16.80;99.90;;;;;;5035440;28;20054;-70
2022/08/21 00:15:51;;;;;;;13.00;4.60;;;16.80;99.90;;;;;;5018404;28;20128;-70
2022/08/21 00:18:18;;;;;;;9.37;4.83;;;16.80;99.90;;;;;;5017882;28;20045;-70
2022/08/21 00:20:44;;;;;;;9.63;5.00;;;16.80;99.90;;;;;;5018180;28;20084;-70
2022/08/21 00:23:10;;;;;;;8.83;4.57;;;16.70;99.90;;;;;;5035743;28;20053;-70
2022/08/21 00:25:37;;;;;;;12.40;4.87;;;16.80;99.90;;;;;;5035382;28;20095;-70
2022/08/21 00:28:03;;;;;;;7.57;3.97;;;16.60;99.90;;;;;;5035335;28;20511;-70
2022/08/21 00:30:30;;;;;;;11.13;5.23;;;16.70;99.90;;;;;;5035411;28;20056;-70
2022/08/21 00:32:57;;;;;;;10.80;4.87;;;16.60;99.90;;;;;;5035024;28;20511;-70
2022/08/21 00:35:27;;;;;;;11.87;5.00;;;16.60;99.90;;;;;;5017770;28;20104;-70
2022/08/21 00:37:53;;;;;;;7.97;4.50;;;16.60;99.90;;;;;;5035739;28;20114;-70
2022/08/21 00:40:23;;;;;;;12.27;4.67;;;16.60;99.90;;;;;;5034855;28;20437;-70
2022/08/21 00:42:49;;;;;;;11.10;4.70;;;16.70;99.90;;;;;;5035473;28;20048;-70
2022/08/21 00:45:15;;;;;;;8.70;4.47;;;16.60;99.90;;;;;;5035357;28;20358;-70
2022/08/21 00:47:41;;;;;;;8.77;4.50;;;16.50;99.90;;;;;;5034866;28;20061;-70
2022/08/21 00:50:10;;;;;;;10.27;5.00;;;16.60;99.90;;;;;;5034981;28;20136;-70
2022/08/21 00:52:37;;;;;;;10.63;4.90;;;16.50;99.90;;;;;;5034968;28;20060;-70
2022/08/21 00:55:06;;;;;;;10.47;4.77;;;16.50;99.90;;;;;;5017225;28;20051;-71
2022/08/21 00:57:55;;;;;;;9.50;4.43;;;16.50;99.90;;;;;;5017454;28;20085;-70
2022/08/21 01:00:32;;;;;;;8.03;4.27;;;16.40;99.90;;;;;;5035554;28;20500;-70
2022/08/21 01:03:00;;;;;;;8.90;4.63;;;16.40;99.90;;;;;;5034809;28;20049;-70
2022/08/21 01:05:26;;;;;;;9.27;4.93;;;16.50;99.90;;;;;;5016979;28;20041;-69
2022/08/21 01:07:53;;;;;;;9.60;5.03;;;16.50;99.90;;;;;;5034633;28;20096;-70
2022/08/21 01:10:19;;;;;;;11.57;5.50;;;16.40;99.90;;;;;;5034566;28;20136;-70
2022/08/21 01:12:45;;;;;;;9.57;4.63;;;16.30;99.90;;;;;;5034653;28;20420;-70
2022/08/21 01:15:15;;;;;;;10.37;5.03;;;16.20;99.90;;;;;;5034567;28;20045;-70
2022/08/21 01:17:41;;;;;;;9.83;5.17;;;16.20;99.90;;;;;;5034506;28;20047;-70
2022/08/21 01:20:10;;;;;;;7.33;4.70;;;16.20;99.90;;;;;;5034937;28;20091;-70
2022/08/21 01:22:36;;;;;;;10.73;5.00;;;16.20;99.90;;;;;;5034433;28;20096;-70
2022/08/21 01:25:05;;;;;;;8.53;4.80;;;16.20;99.90;;;;;;5034625;28;20081;-70
2022/08/21 01:27:31;;;;;;;8.77;4.73;;;16.20;99.90;;;;;;5017667;28;20075;-70
2022/08/21 01:30:14;;;;;;;10.47;5.40;;;16.20;99.90;;;;;;5034291;28;20041;-70
2022/08/21 01:32:40;;;;;;;10.87;5.30;;;16.30;99.90;;;;;;5034786;28;20056;-70
2022/08/21 01:35:07;;;;;;;9.97;5.10;;;16.20;99.90;;;;;;5034131;28;20048;-70
2022/08/21 01:37:33;;;;;;;10.87;5.23;;;16.20;99.90;;;;;;5034168;28;20056;-70
2022/08/21 01:39:59;;;;;;;10.33;5.53;;;16.20;99.90;;;;;;5034018;28;20773;-70
2022/08/21 01:42:25;;;;;;;8.67;4.63;;;16.20;99.90;;;;;;5016877;28;20284;-70
2022/08/21 01:44:52;;;;;;;7.33;4.87;;;16.20;99.90;;;;;;5033972;28;20050;-70
2022/08/21 01:47:18;;;;;;;7.17;4.80;;;16.10;99.90;;;;;;5033714;28;20485;-70
2022/08/21 01:49:44;;;;;;;8.40;4.33;;;16.10;99.90;;;;;;5034251;28;20295;-69
2022/08/21 01:52:11;;;;;;;11.17;5.07;;;16.10;99.90;;;;;;5034126;28;20389;-71
2022/08/21 01:54:37;;;;;;;8.33;4.90;;;16.10;99.90;;;;;;5033885;28;20419;-69
2022/08/21 01:57:04;;;;;;;10.50;4.93;;;16.10;99.90;;;;;;5016391;28;20071;-69
2022/08/21 01:59:30;;;;;;;12.27;4.77;;;16.10;99.90;;;;;;5016172;28;20146;-69
2022/08/21 02:01:56;;;;;;;10.87;4.60;;;16.10;99.90;;;;;;5034521;28;20284;-69
2022/08/21 02:04:22;;;;;;;10.27;5.23;;;16.10;99.90;;;;;;5033660;28;20045;-69
2022/08/21 02:06:48;;;;;;;11.67;5.67;;;16.00;99.90;;;;;;5033038;28;20379;-69
2022/08/21 02:09:14;;;;;;;12.70;5.43;;;16.00;99.90;;;;;;5034385;28;20041;-69
2022/08/21 02:11:41;;;;;;;11.47;5.50;;;16.00;99.90;;;;;;5033624;28;20103;-69
2022/08/21 02:14:11;;;;;;;9.10;5.07;;;16.00;99.90;;;;;;5033612;28;20272;-69
2022/08/21 02:16:38;;;;;;;12.80;5.67;;;16.00;99.90;;;;;;5033443;28;20284;-69
2022/08/21 02:19:05;;;;;;;10.87;6.00;;;16.00;99.90;;;;;;5033549;28;20132;-69
2022/08/21 02:21:31;;;;;;;11.87;5.67;;;16.00;99.90;;;;;;5033498;28;20640;-69
2022/08/21 02:23:57;;;;;;;11.30;5.90;;;16.00;99.90;;;;;;5034209;28;20395;-69
2022/08/21 02:26:23;;;;;;;10.00;6.23;;;16.00;99.90;;;;;;5033658;28;20532;-69
2022/08/21 02:28:49;;;;;;;10.80;6.20;;;16.00;99.90;;;;;;5033924;28;20041;-69
2022/08/21 02:31:15;;;;;;;13.73;6.23;;;16.00;99.90;;;;;;5015968;28;20053;-70
2022/08/21 02:33:41;;;;;;;9.43;5.50;;;16.00;99.90;;;;;;5033353;28;20358;-69
2022/08/21 02:36:08;;;;;;;10.83;6.23;;;16.10;99.90;;;;;;5016197;28;20095;-69
2022/08/21 02:38:38;;;;;;;14.47;6.33;;;16.00;99.90;;;;;;5033287;28;20302;-69
2022/08/21 02:41:09;;;;;;;14.17;7.93;;;16.10;99.90;;;;;;5015851;28;20327;-69
2022/08/21 02:43:35;;;;;;;10.73;5.73;;;16.00;99.90;;;;;;5016409;28;20431;-69
2022/08/21 02:46:03;;;;;;;14.40;6.83;;;16.00;99.90;;;;;;5033961;28;20304;-69
2022/08/21 02:48:31;;;;;;;10.87;5.77;;;16.00;99.90;;;;;;5033321;28;20292;-69
2022/08/21 02:50:58;;;;;;;10.40;6.30;;;16.00;99.90;;;;;;5033262;28;20341;-69
2022/08/21 02:53:25;;;;;;;12.60;7.00;;;16.00;99.90;;;;;;5033126;28;20280;-70
2022/08/21 02:55:52;;;;;;;12.37;6.63;;;16.00;99.90;;;;;;5033821;28;20061;-69
2022/08/21 02:58:31;;;;;;;11.13;6.70;;;15.90;99.90;;;;;;5033178;28;20299;-70
2022/08/21 03:00:58;;;;;;;12.30;6.83;;;15.90;99.90;;;;;;5033745;28;20734;-69
2022/08/21 03:03:25;;;;;;;14.77;7.07;;;16.00;99.90;;;;;;5033156;28;20079;-69
2022/08/21 03:05:51;;;;;;;13.23;6.27;;;16.00;99.90;;;;;;5033087;28;20300;-69
2022/08/21 03:08:18;;;;;;;11.03;6.17;;;15.90;99.90;;;;;;5033362;28;20291;-69
2022/08/21 03:10:47;;;;;;;11.17;6.23;;;15.90;99.90;;;;;;5033171;28;20272;-69
2022/08/21 03:13:14;;;;;;;11.37;5.60;;;15.90;99.90;;;;;;5033607;28;20287;-70
2022/08/21 03:15:40;;;;;;;14.10;6.10;;;16.00;99.90;;;;;;5033020;28;20362;-70
2022/08/21 03:18:06;;;;;;;10.93;5.87;;;15.90;99.90;;;;;;5035921;28;20346;-70
2022/08/21 03:20:34;;;;;;;13.67;7.40;;;16.00;99.90;;;;;;5036693;28;20280;-71
2022/08/21 03:23:01;;;;;;;9.53;5.80;;;16.00;99.90;;;;;;5036695;28;20284;-70
2022/08/21 03:25:31;;;;;;;12.67;6.50;;;16.00;99.90;;;;;;5036526;28;20299;-70
2022/08/21 03:27:58;;;;;;;12.57;6.37;;;16.00;99.90;;;;;;5036666;28;20736;-70
2022/08/21 03:30:24;;;;;;;14.57;6.90;;;16.00;99.90;;;;;;5037317;28;20284;-71
2022/08/21 03:32:50;;;;;;;12.43;5.87;;;16.00;99.90;;;;;;5019640;28;20800;-71
2022/08/21 03:35:17;;;;;;;11.03;6.50;;;16.00;99.90;;;;;;5036545;28;20056;-70
2022/08/21 03:37:44;;;;;;;11.20;5.90;;;16.00;99.90;;;;;;5036311;28;20280;-71
2022/08/21 03:40:11;;;;;;;10.23;5.73;;;15.90;99.90;;;;;;5036361;28;20350;-71
2022/08/21 03:42:37;;;;;;;11.10;5.83;;;15.90;99.90;;;;;;5036291;28;20282;-71
2022/08/21 03:45:05;;;;;;;10.83;5.80;;;16.00;99.90;;;;;;5036202;28;20393;-70
2022/08/21 03:47:30;;;;;;;8.97;4.93;;;16.00;99.90;;;;;;5036113;28;20632;-71
2022/08/21 03:49:56;;;;;;;11.43;5.40;;;16.00;99.90;;;;;;5036183;28;20359;-71
2022/08/21 03:52:23;;;;;;;13.53;5.67;;;16.00;99.90;;;;;;5036361;28;20057;-70
2022/08/21 03:54:50;;;;;;;14.40;5.70;;;16.00;99.90;;;;;;5036068;28;20448;-71
2022/08/21 03:57:16;;;;;;;11.17;5.50;;;16.00;99.90;;;;;;5036793;28;20283;-71
2022/08/21 03:59:43;;;;;;;10.83;5.70;;;15.90;99.90;;;;;;5035946;28;20636;-70
2022/08/21 04:02:09;;;;;;;11.87;5.93;;;15.90;99.90;;;;;;5035951;28;20276;-71
2022/08/21 04:04:35;;;;;;;11.20;6.40;;;15.90;99.90;;;;;;5018112;28;20349;-71
2022/08/21 04:07:01;;;;;;;10.33;5.03;;;15.80;99.90;;;;;;5035516;28;20379;-70
2022/08/21 04:09:27;;;;;;;11.13;5.77;;;15.80;99.90;;;;;;5018003;28;20049;-71
2022/08/21 04:11:53;;;;;;;11.60;5.70;;;15.80;99.90;;;;;;5018675;28;20056;-71
2022/08/21 04:14:19;;;;;;;11.23;5.27;;;15.80;99.90;;;;;;5018276;28;20289;-71
2022/08/21 04:16:45;;;;;;;11.37;6.00;;;15.80;99.90;;;;;;5035666;28;20272;-71
2022/08/21 04:19:13;;;;;;;11.73;5.93;;;15.80;99.90;;;;;;5035603;28;20067;-70
2022/08/21 04:21:39;;;;;;;12.97;5.60;;;15.80;99.90;;;;;;5036083;28;20453;-71
2022/08/21 04:24:07;;;;;;;11.43;5.90;;;15.80;99.90;;;;;;5017868;28;20383;-71
2022/08/21 04:26:37;;;;;;;11.30;6.23;;;15.80;99.90;;;;;;5035423;28;20815;-71
2022/08/21 04:29:06;;;;;;;11.07;5.70;;;15.80;99.90;;;;;;5035210;28;20314;-71
2022/08/21 04:31:33;;;;;;;10.87;6.10;;;15.80;99.90;;;;;;5035422;28;20279;-71
2022/08/21 04:33:59;;;;;;;15.03;5.83;;;15.80;99.90;;;;;;5035396;28;20322;-71
2022/08/21 04:36:24;;;;;;;13.03;6.43;;;15.80;99.90;;;;;;5035605;28;20284;-71
2022/08/21 04:38:50;;;;;;;13.20;5.97;;;15.80;99.90;;;;;;5035187;28;20037;-70
2022/08/21 04:41:16;;;;;;;11.53;5.67;;;15.70;99.90;;;;;;5035201;28;20133;-70
2022/08/21 04:43:42;;;;;;;14.17;6.57;;;15.80;99.90;;;;;;5035211;28;20041;-71
2022/08/21 04:46:08;;;;;;;12.03;6.63;;;15.80;99.90;;;;;;5035916;28;20056;-70
2022/08/21 04:48:34;;;;;;;11.90;6.33;;;15.80;99.90;;;;;;5035248;28;20418;-71
2022/08/21 04:51:23;;;;;;;14.27;6.43;;;15.80;99.90;;;;;;5035110;28;20367;-70
2022/08/21 04:54:02;;;;;;;10.97;6.13;;;15.80;99.90;;;;;;5035066;28;20045;-70
2022/08/21 04:56:45;;;;;;;12.00;6.20;;;15.80;99.90;;;;;;5034967;28;20280;-70
2022/08/21 04:59:18;;;;;;;14.80;6.50;;;15.80;99.90;;;;;;5034903;28;20330;-70
2022/08/21 05:01:45;;;;;;;16.97;6.50;;;15.80;99.90;;;;;;5035589;28;20276;-71
2022/08/21 05:04:14;;;;;;;12.10;6.63;;;15.80;99.90;;;;;;5034368;28;20746;-70
2022/08/21 05:06:43;;;;;;;11.70;6.13;;;15.90;99.90;;;;;;5035474;28;20280;-70
2022/08/21 05:09:12;;;;;;;12.30;6.40;;;15.90;99.90;;;;;;5034690;28;20280;-71
2022/08/21 05:11:38;;;;;;;14.20;6.63;;;15.90;99.90;;;;;;5016862;28;20736;-71
2022/08/21 05:14:03;;;;;;;10.00;5.07;;;15.90;99.90;;;;;;5034527;28;20076;-70
2022/08/21 05:16:29;;;;;;;12.80;5.80;;;15.90;99.90;;;;;;5035066;28;20089;-70
2022/08/21 05:18:55;;;;;;;14.13;5.77;;;16.00;99.90;;;;;;5034497;28;20045;-71
2022/08/21 05:21:21;;;;;;;12.93;6.73;;;16.00;99.90;;;;;;5034463;28;20476;-70
2022/08/21 05:23:46;;;;;;;11.73;6.27;;;16.00;99.90;;;;;;5034229;28;20049;-71
2022/08/21 05:26:12;;;;;;;14.20;6.80;;;16.00;99.90;;;;;;5034398;28;20089;-70
2022/08/21 05:28:38;;;;;;;12.30;6.13;;;16.10;99.90;;;;;;5034290;28;20129;-71
2022/08/21 05:31:04;;;;;;;10.97;6.17;;;16.10;99.90;;;;;;5034246;28;20481;-71
2022/08/21 05:33:29;;;;;;;12.77;6.13;;;16.10;99.90;;;;;;5034216;28;20056;-71
2022/08/21 05:35:55;;;;;;;13.97;5.90;;;16.20;99.90;;;;;;5034917;28;20049;-70
2022/08/21 05:38:22;;;;;;;13.57;5.93;;;16.20;99.90;;;;;;5034168;28;20045;-71
2022/08/21 05:40:48;;;;;;;17.87;6.47;;;16.20;99.90;;;;;;5033156;28;20282;-71
2022/08/21 05:43:15;;;;;;;14.50;6.07;;;16.30;99.90;;;;;;5034080;28;20351;-71
2022/08/21 05:45:41;;;;;;;12.73;6.20;;;16.40;99.90;;;;;;5034090;28;20052;-71
2022/08/21 05:48:09;;;;;;;13.70;6.70;;;16.40;99.90;;;;;;5033888;28;20089;-71
2022/08/21 05:50:37;;;;;;;13.00;5.87;;;16.50;99.90;;;;;;5016541;28;20276;-71
2022/08/21 05:53:03;;;;;;;17.63;6.33;;;16.60;99.90;;;;;;5033803;28;20288;-71
2022/08/21 05:55:29;;;;;;;11.30;5.83;;;16.60;99.90;;;;;;5033834;28;20276;-71
2022/08/21 05:57:54;;;;;;;14.83;6.40;;;16.80;99.90;;;;;;5033819;28;20047;-71
2022/08/21 06:00:22;;;;;;;11.70;5.30;;;17.30;99.90;;;;;;5034038;28;20084;-71
2022/08/21 06:02:49;;;;;;;10.70;4.80;;;18.40;99.90;;;;;;5033755;28;20072;-71
2022/08/21 06:05:15;;;;;;;11.13;5.93;;;19.60;99.90;;;;;;5033661;28;20056;-71
2022/08/21 06:07:41;;;;;;;10.63;5.17;;;20.70;99.90;;;;;;5033540;28;20057;-71
2022/08/21 06:10:07;;;;;;;10.60;4.73;;;22.40;99.90;;;;;;5034175;28;20099;-71
2022/08/21 06:12:33;;;;;;;13.43;5.13;;;22.50;99.90;;;;;;5033682;28;20136;-71
2022/08/21 06:14:58;;;;;;;9.37;4.40;;;23.40;99.90;;;;;;5034086;28;20129;-69
2022/08/21 06:17:25;;;;;;;9.40;4.30;;;;;;;;;;5033983;28;20053;-69
2022/08/21 06:19:52;;;;;;;10.50;5.20;;;24.90;99.90;;;;;;5033175;28;20493;-69
2022/08/21 06:22:18;;;;;;;11.03;4.50;;;25.40;99.90;;;;;;5033485;28;20041;-71
2022/08/21 06:24:44;;;;;;;8.73;4.33;;;26.10;90.20;;;;;;5034168;28;20080;-71
2022/08/21 06:27:10;;;;;;;11.43;4.33;;;26.50;95.20;;;;;;5033476;28;20520;-70
2022/08/21 06:29:36;;;;;;;9.33;4.03;;;27.10;93.40;;;;;;5016259;28;20049;-70
2022/08/21 06:32:02;;;;;;;10.97;4.40;;;27.40;87.60;;;;;;5034054;28;20061;-71
2022/08/21 06:34:28;;;;;;;13.03;4.07;;;;;;;;;;5033394;28;20046;-72
2022/08/21 06:36:56;;;;;;;11.23;4.20;;;28.00;64.80;;;;;;5033853;28;20049;-71
2022/08/21 06:39:21;;;;;;;8.17;4.00;;;28.10;72.50;;;;;;5033435;28;20053;-70
2022/08/21 06:41:47;;;;;;;10.00;4.10;;;28.80;69.80;;;;;;5032979;28;20095;-72
2022/08/21 06:44:16;;;;;;;8.93;4.03;;;28.50;67.30;;;;;;5033747;28;20092;-71
2022/08/21 06:46:41;;;;;;;11.17;3.87;;;27.50;65.10;;;;;;5033845;28;20057;-73
2022/08/21 06:49:07;;;;;;;9.70;3.63;;;26.50;68.10;;;;;;5033843;28;20114;-71
2022/08/21 06:51:33;;;;;;;11.63;3.50;;;25.60;71.40;;;;;;5034425;28;20473;-70
2022/08/21 06:53:58;;;;;;;9.83;4.10;;;24.20;83.30;;;;;;5037738;28;20045;-71
2022/08/21 06:56:24;;;;;;;12.23;4.37;;;24.20;83.70;;;;;;5036911;28;20077;-71
2022/08/21 06:58:50;;;;;;;8.60;3.60;;;24.10;89.00;;;;;;5037141;28;20107;-73
2022/08/21 07:01:16;;;;;;;8.77;3.50;;;24.40;90.50;;;;;;5037321;28;20045;-72
2022/08/21 07:03:42;;;;;;;9.83;3.93;;;25.20;90.80;;;;;;5020194;28;20527;-72
2022/08/21 07:06:10;;;;;;;12.23;4.53;;;26.40;84.60;;;;;;5036962;28;20543;-71
2022/08/21 07:08:37;;;;;;;10.97;3.47;;;27.50;77.30;;;;;;5037534;28;20107;-70
2022/08/21 07:11:11;;;;;;;9.17;3.43;;;28.40;71.40;;;;;;5036829;28;20046;-71
2022/08/21 07:13:37;;;;;;;9.35;3.60;;;29.20;64.20;;;;;;5037020;28;20081;-75
2022/08/21 07:16:03;;;;;;;9.23;3.77;;;29.60;75.80;;;;;;5019074;28;20081;-71
2022/08/21 07:18:28;;;;;;;6.67;3.30;;;30.30;60.30;;;;;;5036732;28;20477;-71
2022/08/21 07:20:55;;;;;;;7.95;2.92;;;30.30;57.90;;;;;;5036709;28;20052;-71
2022/08/21 07:23:43;;;;;;;11.18;4.15;;;30.70;56.90;;;;;;5037183;28;20045;-72
2022/08/21 07:26:10;;;;;;;9.30;3.75;;;31.20;54.70;;;;;;5037395;28;20084;-70
2022/08/21 07:28:35;;;;;;;7.45;3.15;;;30.20;53.40;;;;;;5036663;28;20045;-71
2022/08/21 07:31:02;;;;;;;11.23;4.50;;;29.30;54.50;;;;;;5037237;28;20546;-70
2022/08/21 07:33:29;;;;;;;9.45;3.85;;;28.60;56.30;;;;;;5018900;28;20047;-70
2022/08/21 07:35:55;;;;;;;11.55;3.92;;;28.80;57.50;;;;;;5036440;28;20045;-71
2022/08/21 07:38:21;;;;;;;12.07;3.50;;;29.50;56.80;;;;;;5036485;28;20441;-71
2022/08/21 07:40:49;;;;;;;8.38;3.42;;;30.00;56.30;;;;;;5036718;28;20049;-71
2022/08/21 07:43:17;;;;;;;10.93;3.65;;;30.20;55.40;;;;;;5036642;28;20500;-71
2022/08/21 07:45:44;;;;;;;10.55;4.40;;;29.90;55.10;;;;;;5036242;28;20053;-71
2022/08/21 07:48:10;;;;;;;8.23;3.45;;;30.20;55.10;;;;;;5036007;28;20140;-72
2022/08/21 07:50:36;;;;;;;11.80;3.60;;;30.80;54.90;;;;;;5018768;28;20131;-71
2022/08/21 07:53:02;;;;;;;12.30;4.22;;;30.80;52.70;;;;;;5036228;28;20147;-71
2022/08/21 07:55:28;;;;;;;11.27;4.00;;;31.10;52.50;;;;;;5036177;28;20473;-72
2022/08/21 07:57:54;;;;;;;9.30;3.67;;;31.40;52.20;;;;;;5036029;28;20045;-72
2022/08/21 08:00:23;;;;;;;10.00;3.85;;;31.40;51.90;;;;;;5036100;28;20390;-71
2022/08/21 08:02:51;;;;;;;10.45;4.35;;;30.90;52.50;;;;;;5034941;28;20059;-71
2022/08/21 08:05:19;;;;;;;9.63;3.80;;;30.30;53.30;;;;;;5035763;28;20045;-70
2022/08/21 08:07:45;;;;;;;11.07;3.95;;;29.70;54.20;;;;;;5035889;28;20075;-71
2022/08/21 08:10:11;;;;;;;10.10;3.38;;;29.20;55.30;;;;;;5035830;28;20053;-71
2022/08/21 08:12:39;;;;;;;8.23;3.22;;;28.90;72.20;;;;;;5035762;28;20045;-71
2022/08/21 08:15:08;;;;;;;13.13;4.35;;;28.10;57.60;;;;;;5035728;28;20037;-71
2022/08/21 08:17:34;;;;;;;11.52;3.25;;;27.70;59.30;;;;;;5018181;28;20054;-71
2022/08/21 08:20:03;;;;;;;13.43;4.15;;;27.40;61.60;;;;;;5035604;28;20054;-71
2022/08/21 08:22:28;;;;;;;11.82;4.07;;;27.30;62.00;;;;;;5035908;28;20049;-71
2022/08/21 08:24:55;;;;;;;9.35;3.13;;;27.00;64.00;;;;;;5035510;28;20141;-71
2022/08/21 08:27:21;;;;;;;12.57;3.95;;;26.70;66.90;;;;;;5035548;28;20045;-71
2022/08/21 08:29:48;;;;;;;12.18;3.85;;;26.50;67.60;;;;;;5035492;28;20175;-70
2022/08/21 08:32:14;;;;;;;15.60;4.25;;;26.40;68.60;;;;;;5037328;28;20042;-70
2022/08/21 08:34:40;;;;;;;13.23;3.75;;;26.40;70.50;;;;;;5035449;28;20076;-69
2022/08/21 08:37:08;;;;;;;11.77;3.50;;;26.40;71.70;;;;;;5035278;28;20142;-69
2022/08/21 08:39:33;;;;;;;12.10;3.57;;;26.30;73.30;;;;;;5017800;28;20057;-70
2022/08/21 08:42:05;;;;;;;9.07;3.17;;;26.30;74.10;;;;;;5035274;28;20045;-70
2022/08/21 08:44:31;;;;;;;12.13;3.43;;;;;;;;;;5035183;28;20056;-70
2022/08/21 08:46:59;;;;;;;8.90;3.17;;;26.10;77.00;;;;;;5017712;28;20056;-70
2022/08/21 08:49:34;;;;;;;13.23;3.70;;;26.10;79.20;;;;;;5034632;28;20093;-69
2022/08/21 08:52:02;;;;;;;12.80;3.17;;;26.00;80.10;;;;;;5035186;28;20132;-69
2022/08/21 08:54:39;;;;;;;16.87;4.00;;;26.00;80.50;;;;;;5034752;28;20565;-69
2022/08/21 08:57:13;;;;;;;12.00;3.33;;;26.00;82.60;;;;;;5035018;28;20054;-69
2022/08/21 08:59:42;;;;;;;11.85;3.13;;;26.00;82.90;;;;;;5035821;28;20193;-69
2022/08/21 09:02:12;;;;;;;11.83;3.20;;;25.90;82.10;;;;;;5035698;28;20438;-69
2022/08/21 09:04:39;;;;;;;11.30;3.53;;;25.60;83.30;;;;;;5034791;28;20045;-69
2022/08/21 09:07:22;;;;;;;11.47;3.40;;;25.40;85.60;;;;;;5034841;28;20053;-70
2022/08/21 09:10:15;;;;;;;12.07;3.50;;;25.30;90.00;;;;;;5034850;28;20477;-70
2022/08/21 09:13:02;;;;;;;16.00;3.50;;;25.40;91.20;;;;;;5035308;28;20056;-70
2022/08/21 09:15:39;;;;;;;12.07;3.10;;;25.50;91.00;;;;;;5034608;28;20048;-72
2022/08/21 09:18:35;;;;;;;11.47;3.23;;;25.60;90.90;;;;;;5017438;28;20541;-75
2022/08/21 09:21:10;;;;;;;12.80;3.47;;;25.60;90.30;;;;;;5035119;28;20060;-77
2022/08/21 09:23:36;;;;;;;14.63;3.83;;;25.50;88.70;;;;;;5017442;28;20060;-74
2022/08/21 09:26:06;;;;;;;12.90;3.63;;;25.40;88.90;;;;;;5034921;28;20037;-76
2022/08/21 09:28:36;;;;;;;11.97;3.77;;;25.30;90.60;;;;;;5034764;28;20046;-76
2022/08/21 09:31:06;;;;;;;12.93;3.17;;;25.30;90.60;;;;;;5034334;28;20049;-79
2022/08/21 09:33:32;;;;;;;11.10;3.83;;;25.10;90.50;;;;;;5034645;28;20425;-75
2022/08/21 09:35:58;;;;;;;10.77;3.23;;;25.10;90.70;;;;;;5016581;28;20060;-77
2022/08/21 09:38:33;;;;;;;11.63;3.13;;;25.00;91.00;;;;;;5034240;28;20048;-78
2022/08/21 09:41:09;;;;;;;10.57;2.70;;;25.10;91.00;;;;;;5034196;28;20050;-77
2022/08/21 09:43:36;;;;;;;13.33;3.40;;;25.10;90.00;;;;;;5034199;28;20049;-77
2022/08/21 09:46:23;;;;;;;11.30;2.97;;;25.20;90.20;;;;;;5016434;28;20136;-79
2022/08/21 09:48:52;;;;;;;11.33;3.13;;;25.20;90.40;;;;;;5033642;28;20519;-78
2022/08/21 09:51:22;;;;;;;11.00;3.00;;;25.10;90.60;;;;;;5033984;28;20053;-70
2022/08/21 09:54:07;;;;;;;10.70;3.37;;;25.00;90.50;;;;;;5016153;28;20138;-71
2022/08/21 09:59:32;;;;;;;12.47;3.33;;;24.60;89.50;;;;;;5034439;28;20060;-70
2022/08/21 10:02:01;;;;;;;10.43;2.80;;;24.60;90.60;;;;;;5033935;28;20076;-70
2022/08/21 10:04:31;;;;;;;10.30;2.67;;;24.60;91.70;;;;;;5033712;28;20296;-70
2022/08/21 10:07:12;;;;;;;15.60;3.97;;;24.60;92.50;;;;;;5033827;28;20068;-70
2022/08/21 10:09:38;;;;;;;11.20;3.13;;;24.50;93.00;;;;;;5034382;28;20046;-70
2022/08/21 10:12:10;;;;;;;11.57;3.00;;;24.30;93.20;;;;;;5016399;28;20401;-70
2022/08/21 10:14:53;;;;;;;12.63;3.87;;;24.20;94.60;;;;;;5033740;28;20046;-70
2022/08/21 10:17:28;;;;;;;12.23;2.83;;;24.10;96.50;;;;;;5017114;28;20375;-70
2022/08/21 10:20:06;;;;;;;8.00;2.75;;;24.10;96.70;;;;;;5033366;28;20401;-69
2022/08/21 10:22:53;;;;;;;11.43;3.70;;;24.10;97.00;;;;;;5033672;28;20042;-70
2022/08/21 10:25:55;;;;;;;10.20;3.07;;;24.20;96.50;;;;;;5033497;28;20047;-71
2022/08/21 10:28:32;;;;;;;11.73;3.33;;;24.30;96.90;;;;;;5019644;28;20068;-69
2022/08/21 10:31:11;;;;;;;10.57;2.70;;;24.40;96.70;;;;;;5033844;28;20049;-69
2022/08/21 10:33:55;;;;;;;13.37;3.20;;;24.40;96.40;;;;;;5033487;28;20493;-70
2022/08/21 10:36:37;;;;;;;8.93;3.45;;;24.40;95.40;;;;;;5034219;28;20213;-70
2022/08/21 10:39:11;;;;;;;12.17;3.10;;;24.40;94.80;;;;;;5033972;28;20056;-70
2022/08/21 10:42:20;;;;;;;7.73;2.67;;;24.40;94.80;;;;;;5034257;28;20065;-70
2022/08/21 10:45:03;;;;;;;13.70;3.60;;;24.50;93.50;;;;;;4953673;29;20122;-70
2022/08/21 10:47:47;;;;;;;10.93;3.10;;;24.50;94.30;;;;;;5030230;28;20065;-69
2022/08/21 10:50:36;;;;;;;11.13;3.53;;;24.40;93.60;;;;;;5033348;28;20061;-69
2022/08/21 10:53:33;;;;;;;11.37;2.87;;;24.30;93.90;;;;;;5033865;28;20088;-70
2022/08/21 10:56:14;;;;;;;10.70;3.00;;;24.20;94.30;;;;;;5033458;28;20481;-75
2022/08/21 10:58:55;;;;;;;11.70;3.03;;;24.20;94.10;;;;;;5033836;28;20041;-75
2022/08/21 11:01:31;;;;;;;8.30;2.87;;;24.10;91.80;;;;;;5034008;28;20053;-69
2022/08/21 11:04:08;;;;;;;10.70;3.17;;;24.10;91.60;;;;;;5014974;28;20080;-70
2022/08/21 11:06:39;;;;;;;9.83;2.70;;;24.10;91.50;;;;;;5031694;28;20080;-69
2022/08/21 11:09:18;;;;;;;11.47;2.67;;;24.10;90.10;;;;;;5032348;28;20053;-70
2022/08/21 11:11:56;;;;;;;7.53;2.40;;;24.10;89.40;;;;;;5031501;28;20465;-70
2022/08/21 11:14:29;;;;;;;7.33;2.47;;;24.20;87.70;;;;;;5032034;28;20121;-70
2022/08/21 11:17:07;;;;;;;8.73;2.80;;;24.30;86.50;;;;;;5014428;28;20121;-70
2022/08/21 11:19:48;;;;;;;10.27;2.63;;;24.30;86.80;;;;;;5032159;28;20040;-70
2022/08/21 11:22:44;;;;;;;9.47;2.37;;;24.20;87.50;;;;;;5031947;28;20115;-71
2022/08/21 11:25:20;;;;;;;8.17;2.30;;;24.00;87.40;;;;;;5032605;28;20052;-70
2022/08/21 11:27:58;;;;;;;7.03;2.47;;;23.90;91.80;;;;;;5014932;28;20068;-72
2022/08/21 11:30:32;;;;;;;7.63;2.20;;;23.80;90.40;;;;;;5032206;28;20049;-70
2022/08/21 11:33:25;;;;;;;10.57;3.00;;;23.80;90.90;;;;;;5032301;28;20124;-70
2022/08/21 11:36:06;;;;;;;7.13;2.73;;;23.80;90.90;;;;;;5032107;28;20041;-69
2022/08/21 11:38:42;;;;;;;11.20;2.60;;;23.70;90.80;;;;;;5032958;28;20053;-70
2022/08/21 11:41:54;;;;;;;7.13;2.50;;;23.80;91.20;;;;;;5036027;28;20045;-70
2022/08/21 11:44:34;;;;;;;9.17;2.10;;;23.80;90.80;;;;;;5035623;28;20512;-70
2022/08/21 11:47:05;;;;;;;8.57;2.83;;;23.80;89.70;;;;;;5035842;28;20049;-69
2022/08/21 11:49:49;;;;;;;12.03;2.50;;;23.90;89.70;;;;;;5034837;28;20080;-71
2022/08/21 11:52:24;;;;;;;8.70;2.73;;;23.90;87.70;;;;;;5035430;28;20129;-69
2022/08/21 11:55:03;;;;;;;8.23;2.43;;;23.90;87.20;;;;;;5035435;28;20128;-69
2022/08/21 11:57:59;;;;;;;7.67;2.53;;;23.90;87.50;;;;;;5035333;28;20041;-69
2022/08/21 12:00:36;;;;;;;6.77;2.40;;;23.90;87.70;;;;;;5035248;28;20482;-69
2022/08/21 12:03:13;;;;;;;8.87;2.60;;;24.00;87.10;;;;;;5035274;28;20057;-69
2022/08/21 12:05:43;;;;;;;10.40;2.60;;;24.10;87.00;;;;;;5035099;28;20081;-69
2022/08/21 12:08:09;;;;;;;8.07;2.50;;;24.10;85.90;;;;;;5035455;28;20117;-68
2022/08/21 12:10:46;;;;;;;8.27;2.40;;;24.20;86.10;;;;;;5035192;28;20100;-68
2022/08/21 12:13:25;;;;;;;7.47;2.60;;;24.20;86.30;;;;;;5035104;28;20054;-68
2022/08/21 12:15:51;;;;;;;9.53;2.57;;;24.30;87.00;;;;;;5035608;28;20037;-69
2022/08/21 12:18:37;;;;;;;7.70;2.33;;;24.30;86.80;;;;;;5017015;28;20050;-68
2022/08/21 12:21:24;;;;;;;6.37;1.93;;;24.30;87.20;;;;;;5017307;28;20041;-68
2022/08/21 12:24:04;;;;;;;7.13;2.40;;;24.30;86.80;;;;;;5035048;28;20089;-68
2022/08/21 12:26:34;;;;;;;7.70;2.27;;;24.30;86.80;;;;;;5034920;28;20053;-67
2022/08/21 12:29:20;;;;;;;6.97;2.10;;;24.20;86.50;;;;;;5034853;28;20049;-67
2022/08/21 12:32:14;;;;;;;4.87;1.90;;;24.20;89.30;;;;;;5034811;28;20045;-66
2022/08/21 12:34:51;;;;;;;6.63;2.03;;;24.20;89.30;;;;;;5016915;28;20476;-67
2022/08/21 12:37:20;;;;;;;8.40;2.57;;;24.10;89.70;;;;;;5001351;28;20049;-67
2022/08/21 12:39:48;;;;;;;8.17;2.80;;;24.10;90.10;;;;;;5034896;28;20049;-67
2022/08/21 12:42:20;;;;;;;8.67;2.43;;;24.00;90.70;;;;;;5034551;28;20046;-67
2022/08/21 12:44:54;;;;;;;8.70;2.60;;;24.00;91.70;;;;;;5034384;28;20042;-66
2022/08/21 12:47:26;;;;;;;;;;;23.90;92.40;;;;;;5034804;28;20045;-67
2022/08/21 12:50:10;;;;;;;9.53;3.07;;;23.80;92.50;;;;;;5034174;28;20288;-67
2022/08/21 12:52:44;;;;;;;7.45;2.60;;;23.90;92.70;;;;;;5034890;28;20045;-67
2022/08/21 12:55:15;;;;;;;7.43;3.00;;;23.80;92.90;;;;;;5034273;28;20529;-67
2022/08/21 12:57:42;;;;;;;7.53;2.70;;;23.80;93.40;;;;;;5017402;28;20053;-66
2022/08/21 13:00:14;;;;;;;8.03;2.67;;;23.80;93.90;;;;;;5016466;28;20362;-67