Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:21;;;;;;;6.87;5.00;;;;;;;3.06;100.00;99776.28;5072030;28;20548;-80
2021/03/17 00:02:46;;;;;;;11.30;9.07;;;;;;;3.00;100.00;99778.34;5072206;28;20219;-80
2021/03/17 00:05:13;;;;;;;11.90;6.67;;;;;;;3.05;100.00;99769.44;5071460;28;20936;-81
2021/03/17 00:07:39;;;;;;;13.23;9.00;;;;;;;3.04;100.00;99774.72;5072132;28;20165;-82
2021/03/17 00:10:05;;;;;;;10.30;8.80;;;;;;;3.06;100.00;99771.09;5071162;28;20422;-81
2021/03/17 00:12:30;;;;;;;12.10;7.33;;;;;;;3.14;100.00;99772.47;5071335;28;20218;-80
2021/03/17 00:14:56;;;;;;;8.90;6.10;;;;;;;3.09;100.00;99769.25;5052929;28;20426;-81
2021/03/17 00:17:22;;;;;;;13.10;7.40;;;;;;;3.11;100.00;99767.44;5071878;28;20186;-79
2021/03/17 00:19:47;;;;;;;10.67;6.20;;;;;;;3.15;100.00;99769.78;5053584;28;20192;-85
2021/03/17 00:22:13;;;;;;;7.50;6.60;;;;;;;3.13;100.00;99763.00;5071953;28;20172;-80
2021/03/17 00:24:38;;;;;;;6.40;5.00;;;;;;;3.12;100.00;99758.75;5071185;28;20171;-79
2021/03/17 00:27:04;;;;;;;4.60;2.97;;;;;;;3.11;100.00;99764.84;5071509;28;20176;-81
2021/03/17 00:29:30;;;;;;;9.20;7.07;;;;;;;3.10;100.00;99761.44;5071640;28;20545;-80
2021/03/17 00:31:55;;;;;;;5.10;4.30;;;;;;;3.13;100.00;99758.66;5054095;28;20422;-82
2021/03/17 00:34:21;;;;;;;8.73;5.40;;;;;;;3.17;100.00;99752.38;5071545;28;20607;-79
2021/03/17 00:36:46;;;;;;;6.33;5.07;;;;;;;3.17;100.00;99742.00;5071915;28;20229;-82
2021/03/17 00:39:12;;;;;;;9.77;7.10;;;;;;;3.15;100.00;99741.25;5071575;28;20203;-81
2021/03/17 00:41:37;;;;;;;4.57;4.07;;;;;;;3.22;100.00;99736.56;5070316;28;20172;-82
2021/03/17 00:44:03;;;;;;;8.97;7.17;;;;;;;3.26;100.00;99735.50;5071580;28;20661;-85
2021/03/17 00:46:28;;;;;;;12.30;7.70;;;;;;;3.23;100.00;99730.47;5072372;28;20647;-85
2021/03/17 00:48:54;;;;;;;6.63;4.00;;;;;;;3.29;100.00;99735.31;5072030;28;20207;-79
2021/03/17 00:51:19;;;;;;;7.23;5.40;;;;;;;3.29;100.00;99730.13;5071965;28;20273;-86
2021/03/17 00:53:45;;;;;;;8.90;6.57;;;;;;;3.26;100.00;99731.16;5072591;28;20180;-88
2021/03/17 00:56:10;;;;;;;9.70;6.80;;;;;;;3.28;100.00;99733.66;5073922;28;20565;-83
2021/03/17 00:58:36;;;;;;;9.63;6.70;;;;;;;3.28;100.00;99713.72;5071641;28;20258;-87
2021/03/17 01:01:01;;;;;;;13.57;7.67;;;;;;;3.31;100.00;99730.88;5072879;28;20160;-89
2021/03/17 01:03:27;;;;;;;7.83;5.70;;;;;;;3.32;100.00;99719.59;5073116;28;20239;-85
2021/03/17 01:05:52;;;;;;;10.80;7.50;;;;;;;3.34;100.00;99728.16;5071884;28;20366;-85
2021/03/17 01:08:18;;;;;;;10.13;8.13;;;;;;;3.37;100.00;99721.94;5073021;28;20691;-89
2021/03/17 01:10:47;;;;;;;7.97;4.87;;;;;;;3.40;100.00;99726.97;5071704;28;20661;-85
2021/03/17 01:13:14;;;;;;;13.40;12.03;;;;;;;3.42;100.00;99715.59;5052295;28;20180;-83
2021/03/17 01:15:39;;;;;;;8.20;5.47;;;;;;;3.45;100.00;99724.97;5060035;28;20781;-79
2021/03/17 01:18:06;;;;;;;5.53;4.83;;;;;;;3.45;100.00;99719.78;5070768;28;20922;-82
2021/03/17 01:20:33;;;;;;;7.20;4.27;;;;;;;3.46;100.00;99716.25;5071496;28;20168;-82
2021/03/17 01:22:59;;;;;;;8.37;5.87;;;;;;;3.47;100.00;99712.72;5071299;28;20478;-81
2021/03/17 01:25:37;;;;;;;5.43;3.23;;;;;;;3.50;100.00;99708.22;5071001;28;20399;-82
2021/03/17 01:28:05;;;;;;;9.70;8.70;;;;;;;3.47;100.00;99710.13;5070323;28;20430;-81
2021/03/17 01:30:52;;;;;;;8.30;4.60;;;;;;;3.47;100.00;99710.13;5058188;28;20416;-82
2021/03/17 01:33:18;;;;;;;5.97;4.13;;;;;;;3.45;100.00;99707.63;5062159;28;20502;-80
2021/03/17 01:35:46;;;;;;;5.83;4.47;;;;;;;3.46;100.00;99713.66;5070654;28;20613;-81
2021/03/17 01:38:12;;;;;;;8.10;6.27;;;;;;;3.48;100.00;99697.09;5071028;28;20230;-81
2021/03/17 01:40:40;;;;;;;8.83;6.73;;;;;;;3.46;100.00;99687.69;5071176;28;20845;-78
2021/03/17 01:43:06;;;;;;;5.73;4.80;;;;;;;3.43;100.00;99696.50;5070776;28;20480;-79
2021/03/17 01:45:32;;;;;;;5.30;3.97;;;;;;;3.49;100.00;99695.34;5070160;28;20864;-82
2021/03/17 01:47:58;;;;;;;6.93;3.60;;;;;;;3.51;100.00;99696.91;5071569;28;20685;-81
2021/03/17 01:50:27;;;;;;;5.80;4.43;;;;;;;3.53;100.00;99683.84;5071196;28;20168;-82
2021/03/17 01:52:54;;;;;;;6.10;4.37;;;;;;;3.54;100.00;99696.72;5072673;28;20411;-84
2021/03/17 01:55:20;;;;;;;5.20;2.90;;;;;;;3.55;100.00;99694.97;5074496;28;20418;-79
2021/03/17 01:57:47;;;;;;;5.40;2.83;;;;;;;3.60;100.00;99699.00;5071854;28;20426;-79
2021/03/17 02:00:15;;;;;;;4.67;3.10;;;;;;;3.58;100.00;99695.66;5086316;28;20506;-78
2021/03/17 02:02:47;;;;;;;3.63;3.23;;;;;;;3.57;100.00;99698.34;5069758;28;20417;-79
2021/03/17 02:05:14;;;;;;;3.73;2.30;;;;;;;3.60;100.00;99699.00;5074037;28;20923;-79
2021/03/17 02:07:40;;;;;;;2.80;2.23;;;;;;;3.58;100.00;99697.41;5074626;28;20395;-79
2021/03/17 02:10:08;;;;;;;3.33;2.63;;;;;;;3.58;100.00;99702.63;5074609;28;20437;-80
2021/03/17 02:12:56;;;;;;;3.20;2.63;;;;;;;3.57;100.00;99699.19;5074604;28;20411;-82
2021/03/17 02:15:52;;;;;;;4.97;3.20;;;;;;;3.56;100.00;99700.09;5073685;28;20418;-81
2021/03/17 02:18:28;;;;;;;3.30;2.40;;;;;;;3.60;100.00;99695.56;5073323;28;20442;-81
2021/03/17 02:21:26;;;;;;;4.37;3.13;;;;;;;3.61;100.00;99700.66;5073622;28;20410;-80
2021/03/17 02:24:18;;;;;;;4.97;3.67;;;;;;;3.55;100.00;99690.66;5025096;28;20436;-80
2021/03/17 02:27:02;;;;;;;3.90;2.43;;;;;;;3.56;100.00;99694.06;5053644;28;20432;-83
2021/03/17 02:29:54;;;;;;;4.20;2.87;;;;;;;3.56;100.00;99692.31;5072751;28;20785;-78
2021/03/17 02:32:56;;;;;;;3.43;2.73;;;;;;;3.53;100.00;99692.47;5073284;28;20509;-80
2021/03/17 02:35:28;;;;;;;2.80;1.50;;;;;;;3.54;100.00;99695.91;5072410;28;20419;-79
2021/03/17 02:37:55;;;;;;;4.10;2.00;;;;;;;3.54;100.00;99701.91;5053937;28;20407;-83
2021/03/17 02:40:31;;;;;;;3.13;1.97;;;;;;;3.56;100.00;99694.91;5065108;28;20426;-81
2021/03/17 02:43:19;;;;;;;4.03;2.60;;;;;;;3.58;100.00;99687.03;5055780;28;20884;-78
2021/03/17 02:45:50;;;;;;;3.60;2.17;;;;;;;3.58;100.00;99685.28;5073824;28;20403;-80
2021/03/17 02:48:21;;;;;;;3.67;3.03;;;;;;;3.55;100.00;99706.22;5073815;28;20464;-80
2021/03/17 02:50:48;;;;;;;2.97;1.90;;;;;;;3.59;100.00;99710.31;5073335;28;20411;-80
2021/03/17 02:53:26;;;;;;;3.73;2.37;;;;;;;3.60;100.00;99700.75;5072982;28;20415;-80
2021/03/17 02:56:06;;;;;;;3.00;2.60;;;;;;;3.57;100.00;99699.19;5073571;28;20406;-82
2021/03/17 02:58:33;;;;;;;4.63;2.60;;;;;;;3.56;100.00;99709.66;5073693;28;20587;-80
2021/03/17 03:00:59;;;;;;;4.27;2.60;;;;;;;3.56;100.00;99707.06;5073277;28;20469;-76
2021/03/17 03:03:28;;;;;;;4.60;2.67;;;;;;;3.53;100.00;99710.63;5073401;28;20776;-80
2021/03/17 03:05:55;;;;;;;2.90;2.10;;;;;;;3.52;100.00;99706.38;5072771;28;20497;-78
2021/03/17 03:08:25;;;;;;;3.90;2.90;;;;;;;3.58;100.00;99705.22;5073050;28;20401;-78
2021/03/17 03:10:50;;;;;;;5.70;3.27;;;;;;;3.55;100.00;99716.59;5072967;28;20418;-81
2021/03/17 03:13:18;;;;;;;3.80;2.60;;;;;;;3.54;100.00;99717.50;5089683;28;20410;-80
2021/03/17 03:15:45;;;;;;;4.27;3.07;;;;;;;3.53;100.00;99715.84;5093512;28;20159;-79
2021/03/17 03:18:12;;;;;;;3.93;2.03;;;;;;;3.56;100.00;99712.25;5093376;28;20489;-79
2021/03/17 03:20:39;;;;;;;3.33;2.03;;;;;;;3.52;100.00;99711.56;5076033;28;20415;-84
2021/03/17 03:23:04;;;;;;;4.87;2.67;;;;;;;3.47;100.00;99703.19;5072944;28;20448;-81
2021/03/17 03:25:31;;;;;;;2.83;1.80;;;;;;;3.52;100.00;99708.97;5072832;28;20410;-80
2021/03/17 03:27:57;;;;;;;5.23;2.57;;;;;;;3.49;100.00;99709.16;5072784;28;20426;-81
2021/03/17 03:30:26;;;;;;;3.30;2.43;;;;;;;3.48;100.00;99717.03;5072277;28;20445;-83
2021/03/17 03:32:53;;;;;;;3.07;2.40;;;;;;;3.50;100.00;99713.41;5055215;28;20924;-79
2021/03/17 03:35:20;;;;;;;5.03;3.50;;;;;;;3.51;100.00;99715.09;5072843;28;20406;-82
2021/03/17 03:37:46;;;;;;;4.80;3.40;;;;;;;3.51;100.00;99711.66;5072468;28;20418;-82
2021/03/17 03:40:15;;;;;;;4.80;3.30;;;;;;;3.56;100.00;99714.84;5071207;28;20459;-81
2021/03/17 03:42:41;;;;;;;6.10;4.27;;;;;;;3.54;100.00;99714.91;5072771;28;20188;-83
2021/03/17 03:45:10;;;;;;;3.80;2.50;;;;;;;3.62;100.00;99711.88;5071445;28;20417;-81
2021/03/17 03:47:36;;;;;;;7.37;4.67;;;;;;;3.60;100.00;99713.75;5072579;28;20439;-82
2021/03/17 03:50:04;;;;;;;6.87;5.60;;;;;;;3.63;100.00;99708.41;5072614;28;20476;-79
2021/03/17 03:52:36;;;;;;;10.40;5.73;;;;;;;3.63;100.00;99708.41;5052669;28;20503;-80
2021/03/17 03:55:07;;;;;;;6.30;4.43;;;;;;;3.66;100.00;99707.38;5066598;28;20464;-81
2021/03/17 03:58:01;;;;;;;5.90;4.07;;;;;;;3.61;100.00;99713.66;5070294;28;20403;-81
2021/03/17 04:00:29;;;;;;;9.03;7.23;;;;;;;3.64;100.00;99717.03;5070854;28;20948;-81
2021/03/17 04:02:59;;;;;;;5.27;3.83;;;;;;;3.65;100.00;99708.31;5072057;28;20427;-80
2021/03/17 04:05:29;;;;;;;8.17;6.03;;;;;;;3.62;100.00;99706.69;5072932;28;20470;-81
2021/03/17 04:07:56;;;;;;;6.47;3.87;;;;;;;3.65;100.00;99708.31;5072965;28;20395;-81
2021/03/17 04:10:23;;;;;;;10.20;7.17;;;;;;;3.66;100.00;99697.00;5072035;28;20523;-81
2021/03/17 04:12:54;;;;;;;7.40;4.70;;;;;;;3.66;100.00;99694.41;5070966;28;20444;-79
2021/03/17 04:15:20;;;;;;;6.83;5.00;;;;;;;3.67;100.00;99696.91;5071234;28;20426;-80
2021/03/17 04:18:12;;;;;;;7.63;5.80;;;;;;;3.71;100.00;99700.19;5071981;28;20406;-80
2021/03/17 04:20:42;;;;;;;6.60;5.07;;;;;;;3.71;100.00;99703.63;5072046;28;20944;-80
2021/03/17 04:23:10;;;;;;;6.60;4.97;;;;;;;3.71;100.00;99707.97;5072144;28;20428;-79
2021/03/17 04:25:37;;;;;;;5.57;4.30;;;;;;;3.71;100.00;99706.22;5072066;28;20480;-80
2021/03/17 04:28:05;;;;;;;6.77;5.37;;;;;;;3.71;100.00;99700.19;5072184;28;20419;-79
2021/03/17 04:30:31;;;;;;;7.83;4.70;;;;;;;3.70;100.00;99703.69;5070880;28;20419;-80
2021/03/17 04:32:58;;;;;;;3.80;3.10;;;;;;;3.72;100.00;99702.69;5072318;28;20418;-79
2021/03/17 04:35:23;;;;;;;6.00;4.10;;;;;;;3.71;100.00;99707.97;5071901;28;20434;-77
2021/03/17 04:37:56;;;;;;;7.17;4.80;;;;;;;3.64;100.00;99704.03;5071862;28;20929;-80
2021/03/17 04:40:23;;;;;;;6.10;5.27;;;;;;;3.65;100.00;99705.72;5071066;28;20203;-79
2021/03/17 04:42:48;;;;;;;2.90;2.17;;;;;;;3.65;100.00;99706.53;5071212;28;20418;-80
2021/03/17 04:45:16;;;;;;;6.00;5.00;;;;;;;3.61;100.00;99707.63;5071771;28;20399;-79
2021/03/17 04:47:43;;;;;;;10.50;5.10;;;;;;;3.68;100.00;99697.75;5071604;28;20231;-79
2021/03/17 04:50:12;;;;;;;7.23;5.17;;;;;;;3.64;100.00;99704.88;5053555;28;20533;-78
2021/03/17 04:52:39;;;;;;;4.40;3.80;;;;;;;3.69;100.00;99702.00;5069613;28;20429;-83
2021/03/17 04:55:06;;;;;;;5.90;4.97;;;;;;;3.66;100.00;99700.44;5061248;28;20418;-77
2021/03/17 04:57:34;;;;;;;6.20;5.10;;;;;;;3.69;100.00;99702.00;5071706;28;20399;-81
2021/03/17 05:00:01;;;;;;;6.10;3.80;;;;;;;3.68;100.00;99706.38;5071076;28;20456;-81
2021/03/17 05:02:29;;;;;;;7.70;6.50;;;;;;;3.74;100.00;99703.44;5071132;28;20477;-83
2021/03/17 05:04:55;;;;;;;7.00;5.10;;;;;;;3.75;100.00;99706.88;5071481;28;20989;-84
2021/03/17 05:07:23;;;;;;;5.77;4.30;;;;;;;3.77;100.00;99707.59;5071236;28;20463;-83
2021/03/17 05:09:49;;;;;;;6.10;3.87;;;;;;;3.79;100.00;99698.84;5071571;28;20690;-77
2021/03/17 05:12:16;;;;;;;13.67;9.37;;;;;;;3.79;100.00;99704.03;5071170;28;20796;-80
2021/03/17 05:14:43;;;;;;;8.27;6.73;;;;;;;3.86;100.00;99704.53;5073968;28;20409;-78
2021/03/17 05:17:11;;;;;;;9.57;7.67;;;;;;;3.92;100.00;99704.16;5073912;28;20896;-77
2021/03/17 05:19:40;;;;;;;10.47;7.80;;;;;;;3.89;100.00;99715.56;5071868;28;20524;-78
2021/03/17 05:22:08;;;;;;;10.90;8.40;;;;;;;3.92;100.00;99706.75;5070119;28;20421;-79
2021/03/17 05:24:34;;;;;;;14.87;11.40;;;;;;;3.95;100.00;99713.56;5068722;28;20424;-78
2021/03/17 05:27:04;;;;;;;13.10;9.20;;;;;;;3.99;100.00;99721.09;5080849;28;20418;-79
2021/03/17 05:29:30;;;;;;;17.23;10.40;;;;;;;3.97;100.00;99716.91;5075130;28;20410;-79
2021/03/17 05:31:56;;;;;;;18.60;12.77;;;;;;;3.89;100.00;99719.94;5074039;28;20414;-77
2021/03/17 05:34:21;;;;;;;19.87;14.13;;;;;;;3.91;100.00;99723.28;5086667;28;20405;-77
2021/03/17 05:36:48;;;;;;;17.57;12.40;;;;;;;3.87;100.00;99722.63;5058234;28;20438;-78
2021/03/17 05:39:14;;;;;;;8.17;6.40;;;;;;;3.87;100.00;99722.63;5059553;28;20199;-76
2021/03/17 05:41:40;;;;;;;11.87;8.67;;;;;;;3.85;100.00;99721.00;5074951;28;20398;-79
2021/03/17 05:44:06;;;;;;;9.67;8.20;;;;;;;3.83;100.00;99718.50;5070147;28;20414;-78
2021/03/17 05:46:32;;;;;;;12.77;8.77;;;;;;;3.87;100.00;99719.19;5077845;28;20196;-80
2021/03/17 05:48:58;;;;;;;14.80;11.17;;;;;;;3.87;100.00;99721.78;5060289;28;20411;-81
2021/03/17 05:51:24;;;;;;;11.53;8.53;;;;;;;3.90;100.00;99725.03;5074666;28;20413;-78
2021/03/17 05:53:50;;;;;;;8.10;6.33;;;;;;;3.90;100.00;99734.59;5074376;28;20544;-79
2021/03/17 05:56:16;;;;;;;10.57;8.27;;;;;;;3.86;100.00;99727.91;5074952;28;20930;-82
2021/03/17 05:58:45;;;;;;;10.80;6.50;;;;;;;3.97;100.00;99724.69;5073134;28;20192;-77
2021/03/17 06:01:13;;;;;;;7.30;5.40;;;;;;;4.06;100.00;99730.22;5050082;28;20439;-78
2021/03/17 06:03:39;;;;;;;8.00;6.70;;;;;;;4.05;100.00;99733.72;5067118;28;20537;-78
2021/03/17 06:06:08;;;;;;;8.40;5.97;;;;;;;4.09;100.00;99734.41;5082087;28;20487;-78
2021/03/17 06:08:45;;;;;;;8.03;5.43;;;;;;;4.14;100.00;99730.59;5094814;28;20164;-77
2021/03/17 06:11:15;;;;;;;7.03;5.73;;;;;;;4.12;100.00;99727.28;5073758;28;20454;-77
2021/03/17 06:13:49;;;;;;;5.50;4.13;;;;;;;4.16;100.00;99730.56;5068972;28;20488;-81
2021/03/17 06:16:23;;;;;;;5.37;3.43;;;;;;;4.07;100.00;99737.06;5064206;28;20440;-80
2021/03/17 06:18:57;;;;;;;7.63;5.63;;;;;;;4.11;100.00;99741.19;5060816;28;21002;-79
2021/03/17 06:21:23;;;;;;;7.20;5.13;;;;;;;4.08;100.00;99735.31;5073525;28;20472;-80
2021/03/17 06:23:51;;;;;;;4.43;3.10;;;;;;;4.22;100.00;99740.56;5081292;28;20788;-80
2021/03/17 06:26:18;;;;;;;6.60;4.47;;;;;;;4.26;100.00;99733.44;5071880;28;20277;-79
2021/03/17 06:28:45;;;;;;;4.80;4.17;;;;;;;4.29;100.00;99733.25;5072939;28;20410;-77
2021/03/17 06:31:11;;;;;;;3.90;3.23;;;;;;;4.28;100.00;99736.78;5073205;28;20497;-78
2021/03/17 06:33:41;;;;;;;8.03;4.27;;;;;;;4.15;100.00;99734.03;5072607;28;20417;-79
2021/03/17 06:36:16;;;;;;;4.03;3.40;;;;;;;4.23;100.00;99723.22;5073927;28;20411;-80
2021/03/17 06:38:44;;;;;;;5.53;4.40;;;;;;;4.28;100.00;99736.78;5073059;28;20881;-79
2021/03/17 06:41:10;;;;;;;6.87;4.20;;;;;;;4.30;100.00;99737.53;5056266;28;20407;-78
2021/03/17 06:43:46;;;;;;;7.03;4.70;;;;;;;4.25;100.00;99749.97;5072203;28;20448;-78
2021/03/17 06:46:16;;;;;;;4.97;4.07;;;;;;;4.24;100.00;99737.91;5071926;28;20438;-79
2021/03/17 06:48:41;;;;;;;5.07;3.87;;;;;;;4.22;100.00;99748.38;5072702;28;20460;-78
2021/03/17 06:51:11;;;;;;;4.50;3.90;;;;;;;4.14;100.00;99746.19;5073036;28;20411;-78
2021/03/17 06:53:51;;;;;;;6.10;5.07;;;;;;;4.17;100.00;99746.06;5054800;28;20168;-78
2021/03/17 06:56:23;;;;;;;8.40;5.43;;;;;;;4.14;100.00;99750.56;5072304;28;20973;-79
2021/03/17 06:58:53;;;;;;;7.73;5.90;;;;;;;4.23;100.00;99746.59;5073686;28;20447;-77
2021/03/17 07:01:37;;;;;;;9.77;5.33;;;;;;;4.26;100.00;99759.44;5085539;28;20397;-79
2021/03/17 07:04:25;;;;;;;8.47;6.17;;;;;;;4.18;100.00;99750.31;5076386;28;20417;-79
2021/03/17 07:07:02;;;;;;;5.50;4.60;;;;;;;4.16;100.00;99759.97;5077586;28;20458;-77
2021/03/17 07:09:30;;;;;;;7.87;5.87;;;;;;;4.18;100.00;99747.72;5058534;28;20417;-79
2021/03/17 07:12:06;;;;;;;7.97;6.70;;;;;;;4.25;100.00;99752.56;5080494;28;20394;-78
2021/03/17 07:14:43;;;;;;;8.23;4.87;;;;;;;4.30;100.00;99747.94;5078367;28;20402;-77
2021/03/17 07:17:28;;;;;;;6.20;5.00;;;;;;;4.34;100.00;99746.84;5076184;28;20405;-78
2021/03/17 07:19:53;;;;;;;6.23;5.73;;;;;;;4.40;100.00;99744.75;5077156;28;20457;-77
2021/03/17 07:22:20;;;;;;;5.23;4.20;;;;;;;4.39;100.00;99742.22;5070748;28;20415;-79
2021/03/17 07:24:47;;;;;;;8.37;5.70;;;;;;;4.47;100.00;99740.03;5072525;28;20184;-77
2021/03/17 07:27:18;;;;;;;6.77;5.17;;;;;;;4.49;100.00;99739.94;5072163;28;20407;-79
2021/03/17 07:29:57;;;;;;;6.30;4.13;;;;;;;4.54;100.00;99733.53;5071940;28;20406;-80
2021/03/17 07:32:26;;;;;;;3.53;2.70;;;;;;;4.53;100.00;99739.66;5073153;28;20781;-79
2021/03/17 07:34:52;;;;;;;4.17;3.20;;;;;;;4.48;100.00;99741.69;5077749;28;20411;-80
2021/03/17 07:37:24;;;;;;;4.60;3.07;;;;;;;4.42;100.00;99742.88;5081947;28;20416;-79
2021/03/17 07:39:50;;;;;;;5.20;3.13;;;;;;;4.40;100.00;99742.13;5082108;28;20472;-79
2021/03/17 07:42:19;;;;;;;4.83;4.33;;;;;;;4.40;100.00;99738.69;5080161;28;20493;-80
2021/03/17 07:44:46;;;;;;;5.30;4.20;;;;;;;4.32;100.00;99735.72;5072370;28;20803;-79
2021/03/17 07:47:12;;;;;;;5.03;3.90;;;;;;;4.34;100.00;99739.06;5071827;28;20430;-80
2021/03/17 07:49:45;;;;;;;5.97;4.90;;;;;;;4.38;100.00;99737.94;5071502;28;20395;-78
2021/03/17 07:52:21;;;;;;;7.95;6.32;;;;;;;4.38;100.00;99754.41;5070531;28;20479;-76
2021/03/17 07:54:52;;;;;;;4.50;3.37;;;;;;;4.36;100.00;99745.00;5071946;28;20152;-77
2021/03/17 07:57:26;;;;;;;4.30;3.10;;;;;;;4.44;100.00;99750.59;5071722;28;20410;-77
2021/03/17 07:59:55;;;;;;;6.80;3.73;;;;;;;4.39;100.00;99744.84;5053783;28;20461;-80
2021/03/17 08:02:21;;;;;;;5.00;4.30;;;;;;;4.45;100.00;99740.09;5048215;28;20429;-77
2021/03/17 08:04:47;;;;;;;6.20;5.20;;;;;;;4.53;100.00;99739.66;5072761;28;20437;-81
2021/03/17 08:07:14;;;;;;;4.03;2.93;;;;;;;4.56;100.00;99736.88;5069694;28;20212;-80
2021/03/17 08:09:40;;;;;;;4.20;3.23;;;;;;;4.67;100.00;99734.47;5071098;28;20510;-80
2021/03/17 08:12:09;;;;;;;5.50;3.30;;;;;;;4.70;100.00;99739.53;5072524;28;20489;-80
2021/03/17 08:14:36;;;;;;;4.90;3.77;;;;;;;4.75;100.00;99726.22;5071384;28;20631;-81
2021/03/17 08:17:02;;;;;;;5.83;4.00;;;;;;;4.74;100.00;99737.56;5071326;28;20425;-79
2021/03/17 08:19:29;;;;;;;5.90;4.33;;;;;;;4.85;100.00;99734.34;5071468;28;20454;-81
2021/03/17 08:22:02;;;;;;;4.73;3.13;;;;;;;4.86;100.00;99742.06;5070589;28;20174;-80
2021/03/17 08:24:31;;;;;;;5.07;3.23;;;;;;;4.84;100.00;99730.06;5071607;28;20764;-80
2021/03/17 08:26:57;;;;;;;5.60;5.00;;;;;;;4.96;100.00;99730.16;5071327;28;20943;-79
2021/03/17 08:29:23;;;;;;;7.50;4.23;;;;;;;5.02;100.00;99734.16;5070623;28;20418;-79
2021/03/17 08:31:55;;;;;;;5.77;4.00;;;;;;;5.14;100.00;99735.16;5069317;28;20426;-81
2021/03/17 08:34:22;;;;;;;8.40;5.43;;;;;;;5.16;100.00;99728.97;5068960;28;20231;-78
2021/03/17 08:36:50;;;;;;;8.97;6.40;;;;;;;5.31;100.00;99737.59;5051388;28;20415;-80
2021/03/17 08:39:32;;;;;;;4.10;3.03;;;;;;;5.34;100.00;99744.38;5069700;28;20478;-78
2021/03/17 08:42:14;;;;;;;4.13;3.70;;;;;;;5.48;100.00;99726.13;5069002;28;20905;-80
2021/03/17 08:44:39;;;;;;;7.00;6.40;;;;;;;5.34;100.00;99728.75;5069500;28;20456;-79
2021/03/17 08:47:18;;;;;;;4.70;3.33;;;;;;;5.22;100.00;99736.41;5070105;28;20438;-78
2021/03/17 08:49:46;;;;;;;6.63;4.03;;;;;;;5.12;100.00;99729.22;5069129;28;20171;-79
2021/03/17 08:52:17;;;;;;;5.17;3.60;;;;;;;5.12;100.00;99729.22;5052868;28;20779;-79
2021/03/17 08:54:55;;;;;;;16.93;15.50;;;;;;;5.12;100.00;99735.25;5069740;28;20395;-80
2021/03/17 08:57:21;;;;;;;5.17;3.77;;;;;;;5.07;100.00;99724.31;5068865;28;20422;-80
2021/03/17 08:59:52;;;;;;;11.33;10.43;;;;;;;5.05;100.00;99728.75;5068158;28;20553;-78
2021/03/17 09:02:42;;;;;;;6.90;5.20;;;;;;;5.01;100.00;99737.69;5073836;28;20416;-79
2021/03/17 09:05:22;;;;;;;9.50;7.00;;;;;;;5.01;100.00;99742.91;5074825;28;20419;-77
2021/03/17 09:08:01;;;;;;;88.80;83.67;;;;;;;4.99;100.00;99744.78;5073928;28;20440;-78
2021/03/17 09:10:40;;;;;;;5.30;4.43;;;;;;;5.14;100.00;99732.56;5056567;28;20967;-78
2021/03/17 09:13:06;;;;;;;11.40;10.40;;;;;;;5.06;100.00;99733.03;5073220;28;20417;-80
2021/03/17 09:15:49;;;;;;;4.93;3.50;;;;;;;5.11;100.00;99712.78;5095342;28;20402;-78
2021/03/17 09:18:19;;;;;;;4.77;3.93;;;;;;;5.16;100.00;99736.78;5090409;28;20406;-79
2021/03/17 09:20:49;;;;;;;7.20;6.50;;;;;;;5.16;100.00;99728.97;5096024;28;20968;-79
2021/03/17 09:23:22;;;;;;;16.53;15.17;;;;;;;5.27;100.00;99742.16;5095880;28;20511;-80
2021/03/17 09:25:49;;;;;;;4.50;3.50;;;;;;;5.46;100.00;99744.47;5095322;28;20894;-80
2021/03/17 09:28:23;;;;;;;4.77;4.13;;;;;;;5.51;100.00;99749.38;5085778;28;20788;-82
2021/03/17 09:31:14;;;;;;;51.37;48.50;;;;;;;5.38;100.00;99757.13;5075418;28;20409;-84
2021/03/17 09:33:42;;;;;;;5.30;3.87;;;;;;;5.35;100.00;99746.06;5057479;28;20407;-82
2021/03/17 09:36:10;;;;;;;4.93;4.47;;;;;;;5.21;100.00;99765.97;5057729;28;20414;-83
2021/03/17 09:38:44;;;;;;;8.63;7.93;;;;;;;5.14;100.00;99759.47;5077644;28;20445;-83
2021/03/17 09:41:12;;;;;;;4.40;3.07;;;;;;;5.10;100.00;99760.56;5077675;28;20414;-82
2021/03/17 09:43:43;;;;;;;19.90;18.60;;;;;;;5.14;100.00;99751.66;5076414;28;20817;-82
2021/03/17 09:46:32;;;;;;;4.93;2.83;;;;;;;5.14;100.00;99761.19;5074903;28;20427;-80
2021/03/17 09:49:19;;;;;;;5.70;4.57;;;;;;;5.15;100.00;99766.34;5075877;28;20383;-84
2021/03/17 09:51:56;;;;;;;16.53;15.27;;;;;;;5.23;100.00;99761.50;5076120;28;20489;-87
2021/03/17 09:55:26;;;;;;;32.17;30.10;;;;;;;5.29;100.00;99765.50;5036981;28;20820;-84
2021/03/17 09:58:19;;;;;;;7.40;6.60;;;;;;;5.35;100.00;99791.16;4972840;28;20441;-80
2021/03/17 10:00:48;;;;;;;4.50;2.93;;;;;;;5.18;100.00;99770.53;5072633;28;20418;-82
2021/03/17 10:03:26;;;;;;;6.43;5.80;;;;;;;5.20;100.00;99759.06;5079542;28;20413;-80
2021/03/17 10:06:44;;;;;;;3.60;2.43;;;;;;;5.14;100.00;99769.00;5064278;28;20564;-83
2021/03/17 10:09:53;;;;;;;4.73;3.97;;;;;;;5.14;100.00;99759.47;4994797;28;20434;-83
2021/03/17 10:12:28;;;;;;;14.53;13.27;;;;;;;5.22;100.00;99767.66;4996885;28;20428;-82
2021/03/17 10:14:55;;;;;;;17.93;15.93;;;;;;;5.25;100.00;99775.25;5064014;28;20426;-80
2021/03/17 10:17:26;;;;;;;3.80;3.30;;;;;;;5.13;100.00;99773.38;5054831;28;20435;-81
2021/03/17 10:19:56;;;;;;;4.33;1.77;;;;;;;5.14;100.00;99784.63;5053544;28;20808;-82
2021/03/17 10:22:27;;;;;;;17.20;16.07;;;;;;;5.14;100.00;99775.09;5063530;28;20928;-81
2021/03/17 10:24:55;;;;;;;25.03;23.43;;;;;;;5.24;100.00;99781.41;5073226;28;20442;-79
2021/03/17 10:27:23;;;;;;;28.70;26.63;;;;;;;5.27;100.00;99790.78;5071714;28;21114;-78
2021/03/17 10:29:51;;;;;;;8.87;8.10;;;;;;;5.21;100.00;99793.75;5085765;28;20402;-75
2021/03/17 10:32:23;;;;;;;4.47;3.50;;;;;;;5.24;100.00;99788.38;5091774;28;20433;-76
2021/03/17 10:34:51;;;;;;;5.37;3.87;;;;;;;5.29;100.00;99781.97;5063325;28;20426;-77
2021/03/17 10:37:20;;;;;;;6.23;4.07;;;;;;;5.23;100.00;99791.91;5070890;28;20414;-80
2021/03/17 10:39:50;;;;;;;5.63;3.17;;;;;;;5.16;100.00;99788.84;5071343;28;20458;-77
2021/03/17 10:42:24;;;;;;;6.10;4.00;;;;;;;5.16;100.00;99788.00;5071429;28;20791;-74
2021/03/17 10:45:22;;;;;;;7.93;6.10;;;;;;;5.12;100.00;99784.72;5065564;28;20511;-77
2021/03/17 10:47:49;;;;;;;8.63;5.43;;;;;;;5.44;100.00;99792.38;5053092;28;20434;-74
2021/03/17 10:50:32;;;;;;;4.20;2.90;;;;;;;5.50;100.00;99782.41;5070891;28;20418;-72
2021/03/17 10:52:58;;;;;;;6.60;4.17;;;;;;;5.53;100.00;99802.25;5069642;28;20410;-76
2021/03/17 10:55:29;;;;;;;5.53;3.57;;;;;;;5.67;100.00;99791.81;5075727;28;20418;-74
2021/03/17 10:58:16;;;;;;;5.23;4.73;;;;;;;5.57;100.00;99793.28;5071178;28;20399;-74
2021/03/17 11:00:44;;;;;;;11.27;10.37;;;;;;;5.43;100.00;99803.72;5071975;28;20779;-72
2021/03/17 11:03:32;;;;;;;5.93;3.73;;;;;;;5.39;100.00;99799.63;5072029;28;21186;-72
2021/03/17 11:06:14;;;;;;;5.90;3.80;;;;;;;5.29;100.00;99800.19;5061160;28;20414;-72
2021/03/17 11:08:40;;;;;;;3.13;2.60;;;;;;;5.27;100.00;99811.63;5071950;28;20499;-77
2021/03/17 11:11:07;;;;;;;3.10;1.97;;;;;;;5.39;100.00;99805.69;5073400;28;20423;-76
2021/03/17 11:13:36;;;;;;;4.97;2.60;;;;;;;5.48;100.00;99789.50;5081171;28;20418;-76
2021/03/17 11:16:04;;;;;;;3.40;2.33;;;;;;;5.54;100.00;99801.31;5079297;28;20739;-74
2021/03/17 11:18:37;;;;;;;7.30;3.30;;;;;;;5.57;100.00;99798.50;5071202;28;20403;-78
2021/03/17 11:21:07;;;;;;;7.13;5.30;;;;;;;5.70;100.00;99785.56;5054246;28;21302;-76
2021/03/17 11:23:41;;;;;;;4.67;3.80;;;;;;;5.70;100.00;99799.44;5063271;28;20460;-73
2021/03/17 11:26:23;;;;;;;3.20;1.87;;;;;;;5.89;100.00;99803.47;5071958;28;20434;-76
2021/03/17 11:28:49;;;;;;;2.50;1.97;;;;;;;5.87;100.00;99790.56;5056672;28;20458;-73
2021/03/17 11:31:25;;;;;;;3.90;2.27;;;;;;;5.79;100.00;99798.03;5056056;28;20928;-74
2021/03/17 11:33:53;;;;;;;3.67;2.30;;;;;;;5.92;100.00;99792.91;5082280;28;20402;-72
2021/03/17 11:36:20;;;;;;;3.77;2.03;;;;;;;5.96;100.00;99792.59;5073448;28;20477;-72
2021/03/17 11:38:45;;;;;;;5.83;4.00;;;;;;;6.13;100.00;99799.38;5091395;28;20472;-71
2021/03/17 11:41:11;;;;;;;6.40;3.27;;;;;;;6.27;100.00;99807.16;5091417;28;20504;-73
2021/03/17 11:43:37;;;;;;;6.17;2.60;;;;;;;6.46;100.00;99800.75;5091414;28;20152;-73
2021/03/17 11:46:03;;;;;;;4.30;1.90;;;;;;;6.42;100.00;99817.53;5086830;28;20430;-71
2021/03/17 11:48:30;;;;;;;4.23;2.37;;;;;;;6.47;100.00;99799.81;5069846;28;20168;-71