Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:33;;;;;;;105.67;39.90;;;;;;;;;;6265521;28;20017;-78
2023/03/19 00:03:33;;;;;;;109.07;39.20;;;;;;;;;;6247329;28;20060;-78
2023/03/19 00:06:33;;;;;;;85.57;40.17;;;;;;;;;;6250233;28;20024;-78
2023/03/19 00:09:35;;;;;;;88.95;39.75;;;;;;;;;;6253995;28;20092;-79
2023/03/19 00:12:35;;;;;;;80.07;35.88;;;;;;;;;;6233308;28;20022;-78
2023/03/19 00:15:36;;;;;;;98.13;40.60;;;;;;;;;;6232090;28;20071;-78
2023/03/19 00:18:36;;;;;;;94.07;38.50;;;;;;;;;;6263460;28;20394;-78
2023/03/19 00:21:37;;;;;;;98.90;41.17;;;;;;;;;;6263281;28;20017;-78
2023/03/19 00:24:37;;;;;;;87.73;40.13;;;;;;;;;;6255844;28;20021;-78
2023/03/19 00:27:37;;;;;;;96.27;41.00;;;;;;;;;;6267595;28;20022;-78
2023/03/19 00:30:37;;;;;;;100.13;41.50;;;;;;;;;;6261811;28;20475;-77
2023/03/19 00:33:38;;;;;;;103.10;43.30;;;;;;;;;;6245052;28;20025;-78
2023/03/19 00:36:38;;;;;;;110.67;52.70;;;;;;;;;;6248991;28;20475;-78
2023/03/19 00:39:38;;;;;;;119.53;54.87;;;;;;;;;;6244027;28;20013;-77
2023/03/19 00:42:39;;;;;;;134.37;61.00;;;;;;;;;;6257430;28;20403;-77
2023/03/19 00:45:40;;;;;;;134.23;60.93;;;;;;;;;;6258850;28;20096;-77
2023/03/19 00:48:40;;;;;;;121.73;57.80;;;;;;;;;;6249344;28;20022;-77
2023/03/19 00:51:42;;;;;;;148.82;62.30;;;;;;;;;;6262348;28;20021;-77
2023/03/19 00:54:42;;;;;;;138.57;61.92;;;;;;;;;;6259142;28;20098;-77
2023/03/19 00:57:43;;;;;;;142.50;57.83;;;;;;;;;;6260256;28;20026;-78
2023/03/19 01:00:44;;;;;;;136.75;58.05;;;;;;;;;;6250966;28;20381;-77
2023/03/19 01:03:44;;;;;;;138.00;61.30;;;;;;;;;;6246343;28;20476;-78
2023/03/19 01:06:45;;;;;;;130.43;54.17;;;;;;;;;;6261050;28;20068;-78
2023/03/19 01:09:47;;;;;;;130.67;57.50;;;;;;;;;;6237710;28;20066;-79
2023/03/19 01:12:47;;;;;;;128.52;58.00;;;;;;;;;;6247880;28;20052;-78
2023/03/19 01:15:50;;;;;;;145.73;65.03;;;;;;;;;;6248885;28;20075;-79
2023/03/19 01:18:51;;;;;;;139.38;61.50;;;;;;;;;;6247646;28;20765;-79
2023/03/19 01:21:51;;;;;;;142.73;63.10;;;;;;;;;;6248408;28;20014;-79
2023/03/19 01:24:52;;;;;;;140.83;62.20;;;;;;;;;;6247797;28;20028;-80
2023/03/19 01:27:52;;;;;;;131.80;59.27;;;;;;;;;;6245922;28;20026;-80
2023/03/19 01:30:57;;;;;;;126.10;53.30;;;;;;;;;;6247795;28;20026;-81
2023/03/19 01:33:57;;;;;;;124.47;56.78;;;;;;;;;;6247002;28;20036;-82
2023/03/19 01:36:57;;;;;;;135.13;62.43;;;;;;;;;;6248388;28;20475;-82
2023/03/19 01:39:57;;;;;;;143.20;67.97;;;;;;;;;;6248282;28;20071;-82
2023/03/19 01:43:18;;;;;;;151.20;66.67;;;;;;;;;;6252826;28;20024;-82
2023/03/19 01:46:29;;;;;;;158.00;74.38;;;;;;;;;;6243197;28;20471;-83
2023/03/19 01:49:30;;;;;;;176.10;77.40;;;;;;;;;;6247747;28;20029;-83
2023/03/19 01:52:32;;;;;;;135.03;64.50;;;;;;;;;;6247995;28;20364;-83
2023/03/19 01:55:32;;;;;;;136.23;56.67;;;;;;;;;;6247302;28;20067;-83
2023/03/19 01:58:33;;;;;;;142.90;60.60;;;;;;;;;;6247670;28;20057;-83
2023/03/19 02:01:35;;;;;;;122.63;56.70;;;;;;;;;;6250332;28;20013;-83
2023/03/19 02:04:36;;;;;;;111.93;50.03;;;;;;;;;;6254233;28;20020;-81
2023/03/19 02:07:38;;;;;;;123.85;52.70;;;;;;;;;;6235472;28;20053;-83
2023/03/19 02:10:38;;;;;;;;;;;;;;;;;;6247189;28;20428;-83
2023/03/19 02:13:39;;;;;;;135.13;54.80;;;;;;;;;;6246638;28;19912;-83
2023/03/19 02:16:39;;;;;;;107.17;47.00;;;;;;;;;;6246094;28;20024;-83
2023/03/19 02:19:47;;;;;;;137.27;59.47;;;;;;;;;;6246803;28;20024;-82
2023/03/19 02:22:50;;;;;;;109.15;52.92;;;;;;;;;;6242646;28;20495;-82
2023/03/19 02:26:02;;;;;;;137.35;54.45;;;;;;;;;;6246400;28;20006;-83
2023/03/19 02:29:03;;;;;;;115.82;49.10;;;;;;;;;;6245744;28;20021;-83
2023/03/19 02:32:03;;;;;;;126.10;55.07;;;;;;;;;;6236257;28;20087;-83
2023/03/19 02:35:03;;;;;;;137.13;56.07;;;;;;;;;;6247678;28;20021;-83
2023/03/19 02:38:04;;;;;;;124.77;53.70;;;;;;;;;;6249823;28;20022;-84
2023/03/19 02:41:07;;;;;;;106.53;52.07;;;;;;;;;;6246807;28;20064;-84
2023/03/19 02:44:10;;;;;;;111.70;51.28;;;;;;;;;;6245232;28;20049;-84
2023/03/19 02:47:10;;;;;;;126.20;52.83;;;;;;;;;;6246536;28;20104;-85
2023/03/19 02:50:11;;;;;;;122.50;54.43;;;;;;;;;;6246591;28;20503;-85
2023/03/19 02:53:11;;;;;;;121.27;50.07;;;;;;;;;;6253368;28;20055;-85
2023/03/19 02:56:11;;;;;;;109.53;45.13;;;;;;;;;;6251997;28;20091;-85
2023/03/19 02:59:12;;;;;;;97.50;41.20;;;;;;;;;;6247256;28;20554;-86
2023/03/19 03:02:12;;;;;;;109.20;44.53;;;;;;;;;;6246206;28;20033;-87
2023/03/19 03:05:13;;;;;;;100.67;44.17;;;;;;;;;;6251648;28;20542;-87
2023/03/19 03:08:13;;;;;;;81.40;37.10;;;;;;;;;;6247418;28;20063;-87
2023/03/19 03:11:13;;;;;;;117.32;51.65;;;;;;;;;;6253535;28;20025;-87
2023/03/19 03:14:14;;;;;;;112.07;46.90;;;;;;;;;;6276304;28;20037;-88
2023/03/19 03:17:14;;;;;;;117.20;48.27;;;;;;;;;;6261396;28;20021;-88
2023/03/19 03:20:16;;;;;;;108.80;50.13;;;;;;;;;;6250685;28;20220;-87
2023/03/19 03:23:16;;;;;;;112.93;46.60;;;;;;;;;;6244935;28;20538;-88
2023/03/19 03:26:16;;;;;;;115.30;50.53;;;;;;;;;;6256921;28;20016;-87
2023/03/19 03:29:17;;;;;;;117.10;50.83;;;;;;;;;;6277247;28;20038;-86
2023/03/19 03:32:17;;;;;;;108.40;46.33;;;;;;;;;;6271354;28;20025;-85
2023/03/19 03:35:21;;;;;;;118.33;49.57;;;;;;;;;;6267670;28;20037;-87
2023/03/19 03:38:22;;;;;;;99.03;46.75;;;;;;;;;;6251500;28;20030;-88
2023/03/19 03:41:22;;;;;;;113.00;52.53;;;;;;;;;;6259599;28;20020;-88
2023/03/19 03:44:22;;;;;;;97.67;43.53;;;;;;;;;;6267178;28;20084;-88
2023/03/19 03:47:23;;;;;;;97.73;47.43;;;;;;;;;;6274956;28;20036;-88
2023/03/19 03:50:23;;;;;;;95.07;44.30;;;;;;;;;;6273661;28;20025;-88
2023/03/19 03:53:23;;;;;;;106.83;46.63;;;;;;;;;;6271420;28;20059;-86
2023/03/19 03:56:23;;;;;;;93.67;44.03;;;;;;;;;;6249608;28;20097;-86
2023/03/19 03:59:24;;;;;;;93.50;38.85;;;;;;;;;;6240229;28;20025;-85
2023/03/19 04:02:26;;;;;;;102.23;44.90;;;;;;;;;;6251824;28;20028;-84
2023/03/19 04:05:26;;;;;;;92.43;40.30;;;;;;;;;;6245311;28;20022;-83
2023/03/19 04:08:26;;;;;;;98.68;41.53;;;;;;;;;;6247125;28;20022;-82
2023/03/19 04:11:26;;;;;;;88.67;38.77;;;;;;;;;;6244989;28;20109;-82
2023/03/19 04:14:27;;;;;;;96.70;39.73;;;;;;;;;;6247225;28;20018;-81
2023/03/19 04:17:28;;;;;;;69.70;34.57;;;;;;;;;;6244909;28;20082;-80
2023/03/19 04:20:29;;;;;;;86.07;40.07;;;;;;;;;;6226977;28;20087;-81
2023/03/19 04:23:29;;;;;;;88.30;38.13;;;;;;;;;;6241088;28;20479;-81
2023/03/19 04:26:29;;;;;;;83.40;38.13;;;;;;;;;;6244705;28;20024;-81
2023/03/19 04:29:29;;;;;;;87.77;40.90;;;;;;;;;;6243448;28;20013;-81
2023/03/19 04:32:29;;;;;;;80.50;36.03;;;;;;;;;;6243812;28;20079;-81
2023/03/19 04:35:31;;;;;;;83.28;36.88;;;;;;;;;;6239391;28;20059;-80
2023/03/19 04:38:31;;;;;;;78.35;34.97;;;;;;;;;;6248399;28;20028;-80
2023/03/19 04:41:32;;;;;;;78.03;35.47;;;;;;;;;;6244555;28;20014;-80
2023/03/19 04:44:33;;;;;;;74.93;36.13;;;;;;;;;;6251378;28;20017;-80
2023/03/19 04:47:33;;;;;;;78.53;36.88;;;;;;;;;;6243200;28;20025;-80
2023/03/19 04:50:33;;;;;;;73.90;36.40;;;;;;;;;;6252463;28;20486;-80
2023/03/19 04:53:34;;;;;;;83.63;35.70;;;;;;;;;;6256684;28;20139;-80
2023/03/19 04:56:35;;;;;;;79.03;36.27;;;;;;;;;;6242976;28;20380;-80
2023/03/19 04:59:35;;;;;;;93.80;42.13;;;;;;;;;;6252453;28;20260;-80
2023/03/19 05:02:36;;;;;;;87.57;36.87;;;;;;;;;;6241758;28;20017;-80
2023/03/19 05:05:36;;;;;;;85.37;36.93;;;;;;;;;;6241665;28;20439;-80
2023/03/19 05:08:36;;;;;;;85.00;35.07;;;;;;;;;;6246382;28;20502;-79
2023/03/19 05:11:37;;;;;;;76.00;37.37;;;;;;;;;;6244309;28;20026;-80
2023/03/19 05:14:37;;;;;;;80.07;34.20;;;;;;;;;;6207564;28;20028;-79
2023/03/19 05:17:38;;;;;;;77.47;38.43;;;;;;;;;;6233884;28;20030;-80
2023/03/19 05:20:45;;;;;;;82.57;33.55;;;;;;;;;;6222678;28;20018;-80
2023/03/19 05:23:45;;;;;;;66.57;32.75;;;;;;;;;;6231580;28;20100;-78
2023/03/19 05:26:45;;;;;;;77.23;34.30;;;;;;;;;;6241463;28;20025;-79
2023/03/19 05:29:45;;;;;;;54.30;25.83;;;;;;;;;;6248980;28;20468;-79
2023/03/19 05:32:46;;;;;;;64.13;32.90;;;;;;;;;;6229960;28;20021;-80
2023/03/19 05:35:46;;;;;;;67.13;35.28;;;;;;;;;;6241146;28;20376;-80
2023/03/19 05:38:47;;;;;;;62.08;31.55;;;;;;;;;;6241357;28;20026;-80
2023/03/19 05:41:47;;;;;;;63.03;32.10;;;;;;;;;;6251311;28;20024;-81
2023/03/19 05:44:47;;;;;;;62.10;32.53;;;;;;;;;;6248154;28;20427;-83
2023/03/19 05:47:48;;;;;;;61.60;34.33;;;;;;;;;;6245313;28;20112;-85
2023/03/19 05:50:49;;;;;;;67.18;34.88;;;;;;;;;;6248170;28;20021;-87
2023/03/19 05:53:49;;;;;;;63.33;33.03;;;;;;;;;;6282198;28;20065;-87
2023/03/19 05:56:49;;;;;;;63.20;35.43;;;;;;;;;;6272561;28;20486;-85
2023/03/19 05:59:49;;;;;;;66.28;33.40;;;;;;;;;;6233787;28;20495;-83
2023/03/19 06:02:50;;;;;;;57.13;30.20;;;;;;;;;;6244205;28;20375;-83
2023/03/19 06:05:50;;;;;;;60.63;30.50;;;;;;;;;;6232971;28;20040;-82
2023/03/19 06:08:51;;;;;;;56.90;31.17;;;;;;;;;;6216328;28;20037;-82
2023/03/19 06:11:52;;;;;;;53.23;30.53;;;;;;;;;;6237470;28;20040;-82
2023/03/19 06:14:52;;;;;;;52.27;29.77;;;;;;;;;;6218807;28;20014;-83
2023/03/19 06:17:52;;;;;;;51.47;27.90;;;;;;;;;;6237913;28;20022;-83
2023/03/19 06:20:52;;;;;;;58.23;32.83;;;;;;;;;;6236391;28;20068;-83
2023/03/19 06:23:52;;;;;;;49.90;30.37;;;;;;;;;;6238759;28;20387;-81
2023/03/19 06:26:53;;;;;;;54.03;30.67;;;;;;;;;;6234102;28;20018;-81
2023/03/19 06:29:53;;;;;;;53.15;31.80;;;;;;;;;;6244196;28;20111;-77
2023/03/19 06:32:53;;;;;;;59.78;32.95;;;;;;;;;;6234910;28;20018;-81
2023/03/19 06:35:53;;;;;;;50.23;28.87;;;;;;;;;;6238116;28;20500;-81
2023/03/19 06:38:54;;;;;;;45.90;25.38;;;;;;;;;;6226297;28;20025;-80
2023/03/19 06:41:54;;;;;;;40.90;24.17;;;;;;;;;;6231987;28;20444;-80
2023/03/19 06:44:54;;;;;;;33.33;19.47;;;;;;;;;;6250957;28;20017;-80
2023/03/19 06:47:55;;;;;;;38.63;20.57;;;;;;;;;;6237246;28;20026;-81
2023/03/19 06:50:56;;;;;;;37.85;20.27;;;;;;;;;;6233104;28;20399;-79
2023/03/19 06:53:56;;;;;;;36.75;19.50;;;;;;;;;;6235215;28;20068;-78
2023/03/19 06:56:56;;;;;;;38.63;21.33;;;;;;;;;;6242742;28;20033;-78
2023/03/19 06:59:57;;;;;;;27.60;16.47;;;;;;;;;;6239345;28;20018;-78
2023/03/19 07:02:57;;;;;;;31.43;15.83;;;;;;;;;;6245601;28;20087;-76
2023/03/19 07:05:57;;;;;;;29.20;18.37;;;;;;;;;;6237924;28;20025;-78
2023/03/19 07:08:58;;;;;;;30.83;17.07;;;;;;;;;;6235698;28;20498;-78
2023/03/19 07:11:58;;;;;;;22.70;15.07;;;;;;;;;;6236193;28;20029;-80
2023/03/19 07:14:58;;;;;;;26.87;15.60;;;;;;;;;;6235502;28;20014;-79
2023/03/19 07:18:01;;;;;;;20.90;11.47;;;;;;;;;;6235270;28;20417;-78
2023/03/19 07:21:01;;;;;;;23.17;12.05;;;;;;;;;;6231258;28;20104;-78
2023/03/19 07:24:01;;;;;;;22.40;11.67;;;;;;;;;;6235132;28;20350;-78
2023/03/19 07:27:02;;;;;;;18.93;10.57;;;;;;;;;;6244043;28;20025;-79
2023/03/19 07:30:02;;;;;;;21.83;13.20;;;;;;;;;;6244106;28;20104;-78
2023/03/19 07:33:02;;;;;;;23.30;13.00;;;;;;;;;;6230593;28;20082;-74
2023/03/19 07:36:03;;;;;;;19.37;12.53;;;;;;;;;;6235636;28;20156;-74
2023/03/19 07:39:03;;;;;;;24.60;12.70;;;;;;;;;;6238050;28;20025;-72
2023/03/19 07:42:03;;;;;;;20.65;11.38;;;;;;;;;;6235359;28;20026;-74
2023/03/19 07:45:04;;;;;;;21.43;11.10;;;;;;;;;;6242634;28;20048;-74
2023/03/19 07:48:05;;;;;;;17.65;10.05;;;;;;;;;;6240692;28;20132;-74
2023/03/19 07:51:06;;;;;;;18.15;10.40;;;;;;;;;;6244069;28;20059;-74
2023/03/19 07:54:06;;;;;;;20.80;10.93;;;;;;;;;;6237292;28;20070;-74
2023/03/19 07:57:06;;;;;;;22.07;12.07;;;;;;;;;;6222912;28;20083;-74
2023/03/19 08:00:07;;;;;;;16.63;10.23;;;;;;;;;;6246137;28;20032;-74
2023/03/19 08:03:07;;;;;;;17.47;9.50;;;;;;;;;;6245646;28;20036;-74
2023/03/19 08:06:08;;;;;;;17.20;9.73;;;;;;;;;;6240929;28;20510;-74
2023/03/19 08:09:09;;;;;;;19.58;10.18;;;;;;;;;;6248094;28;20025;-74
2023/03/19 08:12:09;;;;;;;22.23;11.27;;;;;;;;;;6242483;28;20022;-74
2023/03/19 08:15:10;;;;;;;19.33;12.27;;;;;;;;;;6242425;28;20059;-74
2023/03/19 08:18:11;;;;;;;17.77;10.20;;;;;;;;;;6237633;28;20055;-74
2023/03/19 08:21:11;;;;;;;14.90;9.00;;;;;;;;;;6224721;28;20108;-74
2023/03/19 08:24:11;;;;;;;19.38;10.93;;;;;;;;;;6237509;28;20017;-74
2023/03/19 08:27:11;;;;;;;17.50;10.33;;;;;;;;;;6239281;28;20025;-74
2023/03/19 08:30:12;;;;;;;12.87;7.20;;;;;;;;;;6241169;28;20372;-74
2023/03/19 08:33:12;;;;;;;18.15;9.60;;;;;;;;;;6235900;28;20056;-74
2023/03/19 08:36:13;;;;;;;18.33;8.67;;;;;;;;;;6249654;28;20036;-74
2023/03/19 08:39:14;;;;;;;13.43;7.13;;;;;;;;;;6249399;28;20486;-74
2023/03/19 08:42:14;;;;;;;14.52;7.97;;;;;;;;;;6244340;28;20048;-74
2023/03/19 08:45:15;;;;;;;13.50;6.97;;;;;;;;;;6247982;28;20038;-74
2023/03/19 08:48:15;;;;;;;12.43;6.53;;;;;;;;;;6249911;28;20040;-74
2023/03/19 08:51:15;;;;;;;12.17;6.50;;;;;;;;;;6244825;28;20481;-74
2023/03/19 08:54:16;;;;;;;11.37;6.20;;;;;;;;;;6243495;28;20071;-74
2023/03/19 08:57:16;;;;;;;11.55;5.57;;;;;;;;;;6227471;28;20541;-74
2023/03/19 09:00:18;;;;;;;7.90;5.28;;;;;;;;;;6247644;28;20132;-74
2023/03/19 09:03:19;;;;;;;9.53;5.10;;;;;;;;;;6253167;28;20029;-74
2023/03/19 09:06:19;;;;;;;10.40;5.53;;;;;;;;;;6248091;28;20017;-74
2023/03/19 09:09:20;;;;;;;9.83;5.40;;;;;;;;;;6250098;28;20054;-74
2023/03/19 09:12:20;;;;;;;9.40;5.90;;;;;;;;;;6243404;28;20033;-74
2023/03/19 09:15:21;;;;;;;12.00;6.20;;;;;;;;;;6243076;28;20037;-74
2023/03/19 09:18:24;;;;;;;8.23;4.97;;;;;;;;;;6248435;28;20416;-74
2023/03/19 09:21:25;;;;;;;10.02;5.60;;;;;;;;;;6242264;28;20021;-74
2023/03/19 09:24:25;;;;;;;10.70;4.87;;;;;;;;;;6247734;28;20075;-74
2023/03/19 09:27:26;;;;;;;8.87;4.60;;;;;;;;;;6245339;28;20708;-74
2023/03/19 09:30:26;;;;;;;9.73;5.63;;;;;;;;;;6248088;28;20052;-74
2023/03/19 09:33:26;;;;;;;8.87;5.37;;;;;;;;;;6246812;28;20472;-72
2023/03/19 09:36:26;;;;;;;11.73;6.00;;;;;;;;;;6244498;28;20119;-73
2023/03/19 09:39:27;;;;;;;13.13;6.18;;;;;;;;;;6242432;28;20186;-73
2023/03/19 09:42:39;;;;;;;9.03;5.17;;;;;;;;;;6247654;28;20021;-73
2023/03/19 09:45:39;;;;;;;10.95;6.13;;;;;;;;;;6247954;28;20070;-73
2023/03/19 09:48:43;;;;;;;10.77;5.13;;;;;;;;;;6232484;28;20029;-73
2023/03/19 09:51:49;;;;;;;10.82;5.95;;;;;;;;;;6242824;28;20072;-73
2023/03/19 09:54:53;;;;;;;10.82;5.53;;;;;;;;;;6247327;28;20053;-73
2023/03/19 09:57:55;;;;;;;11.55;5.57;;;;;;;;;;6250615;28;20024;-73
2023/03/19 10:00:55;;;;;;;10.60;6.15;;;;;;;;;;6247205;28;20029;-73
2023/03/19 10:04:01;;;;;;;11.65;7.30;;;;;;;;;;6248970;28;20547;-73
2023/03/19 10:07:22;;;;;;;9.38;5.72;;;;;;;;;;6254257;28;20045;-74
2023/03/19 10:10:40;;;;;;;8.85;5.15;;;;;;;;;;6249875;28;20072;-73
2023/03/19 10:13:51;;;;;;;10.13;6.35;;;;;;;;;;6247315;28;20029;-73
2023/03/19 10:16:53;;;;;;;13.18;6.93;;;;;;;;;;6243253;28;20022;-73
2023/03/19 10:20:08;;;;;;;8.85;5.63;;;;;;;;;;6240170;28;20415;-73
2023/03/19 10:23:24;;;;;;;9.75;5.75;;;;;;;;;;6248471;28;20075;-72
2023/03/19 10:26:28;;;;;;;11.63;6.68;;;;;;;;;;6246751;28;20017;-73
2023/03/19 10:29:28;;;;;;;11.65;6.60;;;;;;;;;;6245550;28;20029;-74
2023/03/19 10:32:36;;;;;;;12.23;5.93;;;;;;;;;;6247811;28;20052;-74
2023/03/19 10:35:49;;;;;;;11.60;5.75;;;;;;;;;;6246600;28;20079;-74
2023/03/19 10:38:49;;;;;;;10.95;6.13;;;;;;;;;;6240518;28;20017;-75
2023/03/19 10:41:56;;;;;;;11.77;6.40;;;;;;;;;;6246282;28;20040;-74
2023/03/19 10:45:08;;;;;;;12.70;6.65;;;;;;;;;;6245814;28;20517;-74
2023/03/19 10:48:14;;;;;;;10.95;6.28;;;;;;;;;;6245978;28;20021;-74
2023/03/19 10:51:15;;;;;;;10.55;5.15;;;;;;;;;;6250552;28;20482;-72
2023/03/19 10:54:15;;;;;;;;;;;;;;;;;;6245457;28;20079;-72
2023/03/19 10:57:25;;;;;;;10.60;5.60;;;;;;;;;;6246560;28;19916;-74
2023/03/19 11:00:27;;;;;;;12.88;5.85;;;;;;;;;;6245107;28;20113;-74
2023/03/19 11:03:51;;;;;;;14.23;6.75;;;;;;;;;;6253045;28;20056;-74
2023/03/19 11:06:52;;;;;;;16.25;7.53;;;;;;;;;;6226189;28;20025;-74
2023/03/19 11:09:54;;;;;;;11.85;6.38;;;;;;;;;;6245661;28;20368;-74
2023/03/19 11:12:56;;;;;;;10.75;6.88;;;;;;;;;;6246711;28;20048;-74
2023/03/19 11:15:58;;;;;;;12.93;6.50;;;;;;;;;;6250225;28;20479;-73
2023/03/19 11:18:59;;;;;;;14.85;7.72;;;;;;;;;;6249074;28;20063;-74
2023/03/19 11:22:00;;;;;;;;;;;;;;;;;;6234337;28;20010;-73
2023/03/19 11:25:01;;;;;;;11.65;7.35;;;;;;;;;;6245653;28;20346;-73
2023/03/19 11:28:07;;;;;;;13.07;7.47;;;;;;;;;;6244617;28;20021;-73
2023/03/19 11:31:22;;;;;;;11.93;7.35;;;;;;;;;;6244260;28;20020;-72
2023/03/19 11:34:32;;;;;;;12.88;7.07;;;;;;;;;;6245295;28;20029;-73
2023/03/19 11:37:51;;;;;;;10.95;6.95;;;;;;;;;;6245030;28;20487;-73
2023/03/19 11:41:05;;;;;;;12.45;6.80;;;;;;;;;;6245701;28;20463;-73
2023/03/19 11:44:24;;;;;;;12.63;7.35;;;;;;;;;;6246066;28;20040;-74
2023/03/19 11:47:36;;;;;;;22.63;11.30;;;;;;;;;;6235247;28;20068;-73
2023/03/19 11:50:55;;;;;;;14.63;8.93;;;;;;;;;;6245429;28;20061;-73
2023/03/19 11:53:55;;;;;;;17.48;10.00;;;;;;;;;;6247538;28;20466;-73
2023/03/19 11:57:22;;;;;;;12.83;6.83;;;;;;;;;;6243911;28;20022;-73
2023/03/19 12:00:28;;;;;;;12.57;7.45;;;;;;;;;;6221333;28;20029;-73
2023/03/19 12:03:35;;;;;;;15.45;7.35;;;;;;;;;;6244625;28;20249;-73
2023/03/19 12:06:48;;;;;;;14.45;8.05;;;;;;;;;;6244638;28;20446;-73
2023/03/19 12:10:00;;;;;;;14.30;7.55;;;;;;;;;;6244250;28;20029;-73
2023/03/19 12:13:07;;;;;;;11.90;7.50;;;;;;;;;;6242883;28;20017;-73
2023/03/19 12:16:16;;;;;;;13.80;7.95;;;;;;;;;;6244646;28;20031;-73
2023/03/19 12:19:27;;;;;;;14.57;8.23;;;;;;;;;;6242558;28;20025;-73
2023/03/19 12:22:31;;;;;;;16.52;7.55;;;;;;;;;;6246720;28;20048;-73
2023/03/19 12:25:51;;;;;;;14.13;6.75;;;;;;;;;;6241973;28;20025;-73
2023/03/19 12:29:03;;;;;;;12.03;7.30;;;;;;;;;;6243987;28;20488;-73
2023/03/19 12:32:09;;;;;;;12.40;7.25;;;;;;;;;;6239699;28;20025;-74
2023/03/19 12:35:13;;;;;;;13.60;6.90;;;;;;;;;;6263567;28;20039;-74
2023/03/19 12:38:25;;;;;;;14.77;7.50;;;;;;;;;;6249918;28;20026;-73
2023/03/19 12:41:30;;;;;;;11.88;7.10;;;;;;;;;;6248595;28;20107;-73
2023/03/19 12:44:30;;;;;;;11.18;5.90;;;;;;;;;;6250558;28;20025;-73
2023/03/19 12:47:34;;;;;;;11.30;6.43;;;;;;;;;;6250105;28;20155;-74
2023/03/19 12:50:36;;;;;;;11.60;6.13;;;;;;;;;;6233064;28;20068;-74
2023/03/19 12:53:58;;;;;;;14.85;7.28;;;;;;;;;;6247439;28;20045;-74
2023/03/19 12:57:10;;;;;;;11.77;6.32;;;;;;;;;;6247879;28;20475;-74
2023/03/19 13:00:25;;;;;;;12.25;7.28;;;;;;;;;;6247016;28;20468;-73
2023/03/19 13:03:45;;;;;;;13.20;6.55;;;;;;;;;;6251077;28;20017;-74
2023/03/19 13:06:52;;;;;;;11.18;7.72;;;;;;;;;;6249789;28;20030;-73
2023/03/19 13:09:58;;;;;;;12.13;7.07;;;;;;;;;;6252024;28;20021;-73
2023/03/19 13:13:02;;;;;;;11.43;7.35;;;;;;;;;;6259839;28;20025;-74
2023/03/19 13:16:09;;;;;;;11.07;6.72;;;;;;;;;;6258976;28;20021;-73
2023/03/19 13:19:14;;;;;;;11.68;6.40;;;;;;;;;;6259925;28;20057;-74
2023/03/19 13:22:18;;;;;;;12.98;6.90;;;;;;;;;;6241720;28;20025;-73
2023/03/19 13:25:21;;;;;;;10.75;5.90;;;;;;;;;;6253716;28;20021;-73
2023/03/19 13:28:32;;;;;;;12.85;6.63;;;;;;;;;;6244429;28;20022;-73
2023/03/19 13:31:33;;;;;;;13.05;7.07;;;;;;;;;;6248691;28;20024;-73
2023/03/19 13:34:35;;;;;;;10.23;6.47;;;;;;;;;;6246376;28;20033;-73
2023/03/19 13:37:40;;;;;;;11.30;6.63;;;;;;;;;;6249322;28;20048;-73
2023/03/19 13:40:40;;;;;;;9.45;6.13;;;;;;;;;;6247217;28;20019;-73
2023/03/19 13:43:41;;;;;;;10.83;6.60;;;;;;;;;;6239934;28;20472;-73
2023/03/19 13:46:43;;;;;;;16.10;7.07;;;;;;;;;;6236129;28;20268;-73
2023/03/19 13:50:04;;;;;;;17.00;7.18;;;;;;;;;;6246122;28;20014;-73
2023/03/19 13:53:16;;;;;;;12.88;7.50;;;;;;;;;;6238667;28;20048;-73
2023/03/19 13:56:17;;;;;;;13.07;6.65;;;;;;;;;;6248722;28;20559;-73
2023/03/19 13:59:22;;;;;;;14.57;7.53;;;;;;;;;;6244681;28;20476;-73
2023/03/19 14:02:25;;;;;;;13.65;5.85;;;;;;;;;;6242979;28;20557;-73
2023/03/19 14:05:32;;;;;;;11.57;6.05;;;;;;;;;;6251771;28;20368;-73
2023/03/19 14:08:41;;;;;;;9.25;4.97;;;;;;;;;;6250874;28;20032;-73
2023/03/19 14:11:41;;;;;;;10.82;6.28;;;;;;;;;;6260144;28;20495;-73
2023/03/19 14:14:46;;;;;;;11.07;5.80;;;;;;;;;;6235544;28;20032;-73
2023/03/19 14:17:49;;;;;;;8.80;5.60;;;;;;;;;;6239262;28;20083;-73
2023/03/19 14:20:57;;;;;;;14.60;6.78;;;;;;;;;;6247335;28;20033;-73
2023/03/19 14:24:17;;;;;;;8.55;4.40;;;;;;;;;;6242690;28;20144;-73
2023/03/19 14:27:21;;;;;;;11.02;5.80;;;;;;;;;;6249460;28;20435;-73
2023/03/19 14:30:35;;;;;;;12.18;6.22;;;;;;;;;;6251992;28;20456;-73
2023/03/19 14:33:43;;;;;;;12.13;5.95;;;;;;;;;;6239671;28;20029;-73
2023/03/19 14:36:46;;;;;;;11.38;6.15;;;;;;;;;;6235026;28;20026;-73
2023/03/19 14:40:06;;;;;;;9.32;5.38;;;;;;;;;;6256604;28;20064;-73
2023/03/19 14:43:13;;;;;;;13.18;6.63;;;;;;;;;;6228184;28;20028;-73
2023/03/19 14:46:25;;;;;;;11.73;6.55;;;;;;;;;;6234180;28;20018;-73
2023/03/19 14:49:45;;;;;;;9.40;5.55;;;;;;;;;;6238271;28;20384;-73
2023/03/19 14:52:53;;;;;;;9.32;5.25;;;;;;;;;;6234744;28;20042;-73
2023/03/19 14:55:53;;;;;;;12.25;7.20;;;;;;;;;;6237358;28;20112;-73
2023/03/19 14:58:54;;;;;;;13.43;5.90;;;;;;;;;;6235202;28;20022;-73
2023/03/19 15:01:54;;;;;;;13.32;5.70;;;;;;;;;;6240202;28;20025;-73
2023/03/19 15:04:56;;;;;;;9.50;5.13;;;;;;;;;;6250650;28;20101;-73
2023/03/19 15:08:04;;;;;;;10.57;4.93;;;;;;;;;;6247973;28;20021;-73
2023/03/19 15:11:14;;;;;;;12.27;7.60;;;;;;;;;;6243171;28;20027;-73
2023/03/19 15:14:33;;;;;;;10.43;5.35;;;;;;;;;;6236914;28;20034;-73
2023/03/19 15:17:35;;;;;;;15.43;7.32;;;;;;;;;;6227548;28;20053;-73
2023/03/19 15:20:37;;;;;;;10.25;5.32;;;;;;;;;;6235260;28;20076;-73
2023/03/19 15:23:39;;;;;;;17.17;10.10;;;;;;;;;;6235944;28;20023;-73
2023/03/19 15:26:39;;;;;;;;;;;;;;;;;;6245704;28;20025;-73
2023/03/19 15:29:39;;;;;;;17.70;8.98;;;;;;;;;;6253760;28;20354;-73
2023/03/19 15:32:41;;;;;;;11.18;5.43;;;;;;;;;;6244172;28;20026;-73
2023/03/19 15:35:41;;;;;;;44.08;21.98;;;;;;;;;;6238191;28;20485;-73
2023/03/19 15:38:49;;;;;;;16.60;9.13;;;;;;;;;;6240856;28;20028;-73
2023/03/19 15:41:50;;;;;;;14.80;6.80;;;;;;;;;;6254008;28;20018;-73
2023/03/19 15:44:53;;;;;;;15.75;8.13;;;;;;;;;;6244622;28;20013;-73
2023/03/19 15:47:56;;;;;;;16.20;9.13;;;;;;;;;;6242262;28;20022;-73
2023/03/19 15:50:58;;;;;;;16.15;8.90;;;;;;;;;;6242144;28;20096;-73
2023/03/19 15:53:59;;;;;;;44.40;23.15;;;;;;;;;;6236872;28;20045;-73
2023/03/19 15:56:59;;;;;;;52.53;26.13;;;;;;;;;;6243993;28;20024;-73
2023/03/19 16:00:00;;;;;;;15.17;8.23;;;;;;;;;;6243748;28;20021;-73
2023/03/19 16:03:03;;;;;;;19.87;12.03;;;;;;;;;;6242937;28;20024;-73
2023/03/19 16:06:05;;;;;;;23.10;14.30;;;;;;;;;;6247095;28;20116;-73
2023/03/19 16:09:24;;;;;;;37.58;20.42;;;;;;;;;;6251623;28;20032;-73
2023/03/19 16:12:33;;;;;;;202.65;94.35;;;;;;;;;;6249855;28;20035;-73
2023/03/19 16:15:41;;;;;;;65.32;33.95;;;;;;;;;;6247400;28;20053;-73
2023/03/19 16:18:51;;;;;;;37.25;20.13;;;;;;;;;;6248596;28;20378;-73
2023/03/19 16:21:52;;;;;;;15.07;7.30;;;;;;;;;;6240353;28;20418;-73
2023/03/19 16:24:54;;;;;;;37.17;19.30;;;;;;;;;;6245967;28;21393;-73
2023/03/19 16:27:54;;;;;;;40.17;19.42;;;;;;;;;;6234332;28;20076;-73
2023/03/19 16:30:55;;;;;;;16.83;9.40;;;;;;;;;;6243516;28;20026;-73
2023/03/19 16:33:56;;;;;;;19.23;9.20;;;;;;;;;;6242302;28;20033;-73
2023/03/19 16:36:56;;;;;;;16.15;7.88;;;;;;;;;;6242837;28;20018;-73
2023/03/19 16:39:58;;;;;;;13.53;7.10;;;;;;;;;;6235379;28;20018;-74
2023/03/19 16:43:05;;;;;;;11.55;6.45;;;;;;;;;;6250987;28;20022;-73
2023/03/19 16:46:07;;;;;;;8.68;4.90;;;;;;;;;;6240320;28;20083;-73
2023/03/19 16:49:07;;;;;;;8.35;4.90;;;;;;;;;;6235464;28;20017;-74
2023/03/19 16:52:16;;;;;;;11.00;6.23;;;;;;;;;;6235748;28;20483;-73
2023/03/19 16:55:21;;;;;;;8.68;5.35;;;;;;;;;;6242231;28;20496;-73
2023/03/19 16:58:35;;;;;;;8.93;5.32;;;;;;;;;;6241928;28;20028;-74
2023/03/19 17:01:36;;;;;;;12.95;7.55;;;;;;;;;;6231748;28;20487;-74
2023/03/19 17:04:36;;;;;;;17.37;8.83;;;;;;;;;;6239985;28;20032;-73
2023/03/19 17:07:36;;;;;;;37.73;19.10;;;;;;;;;;6255792;28;20025;-73
2023/03/19 17:10:39;;;;;;;28.33;14.07;;;;;;;;;;6243475;28;20013;-73
2023/03/19 17:13:41;;;;;;;26.52;14.88;;;;;;;;;;6242340;28;20053;-73
2023/03/19 17:16:45;;;;;;;31.98;16.38;;;;;;;;;;6262375;28;20021;-73
2023/03/19 17:19:46;;;;;;;30.52;16.25;;;;;;;;;;6251363;28;20023;-73
2023/03/19 17:22:46;;;;;;;38.73;20.43;;;;;;;;;;6251309;28;20025;-73
2023/03/19 17:25:47;;;;;;;40.13;21.93;;;;;;;;;;6252993;28;20105;-73
2023/03/19 17:28:47;;;;;;;45.10;21.93;;;;;;;;;;6226062;28;20075;-73
2023/03/19 17:31:48;;;;;;;41.63;21.40;;;;;;;;;;6249321;28;20013;-73
2023/03/19 17:34:48;;;;;;;81.33;41.50;;;;;;;;;;6242410;28;20018;-73
2023/03/19 17:37:48;;;;;;;55.53;28.03;;;;;;;;;;6238712;28;20109;-73
2023/03/19 17:40:49;;;;;;;31.13;16.03;;;;;;;;;;6247519;28;20426;-73
2023/03/19 17:43:49;;;;;;;28.43;14.77;;;;;;;;;;6252249;28;20035;-73
2023/03/19 17:46:54;;;;;;;21.47;12.30;;;;;;;;;;6246084;28;20126;-73
2023/03/19 17:49:55;;;;;;;31.02;13.63;;;;;;;;;;6249339;28;20506;-73
2023/03/19 17:52:55;;;;;;;57.37;23.77;;;;;;;;;;6247392;28;20037;-73