Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:18;;;;;;;4.43;1.00;;;;;;;;;;5018082;28;20216;-95
2023/03/11 00:04:46;;;;;;;7.23;1.47;;;;;;;;;;5018487;28;20267;-95
2023/03/11 00:07:14;;;;;;;4.17;1.50;;;;;;;;;;5015764;28;20225;-93
2023/03/11 00:09:41;;;;;;;2.87;1.30;;;;;;;;;;5017201;28;20209;-94
2023/03/11 00:12:09;;;;;;;5.10;1.33;;;;;;;;;;5013780;28;20201;-93
2023/03/11 00:14:36;;;;;;;5.40;1.43;;;;;;;;;;5018072;28;20255;-94
2023/03/11 00:17:04;;;;;;;3.83;1.60;;;;;;;;;;5018496;28;20220;-96
2023/03/11 00:19:31;;;;;;;3.03;1.40;;;;;;;;;;5001362;28;20240;-96
2023/03/11 00:22:02;;;;;;;5.17;1.40;;;;;;;;;;5016252;28;20208;-96
2023/03/11 00:24:30;;;;;;;3.03;1.00;;;;;;;;;;5015000;28;20284;-96
2023/03/11 00:26:57;;;;;;;5.33;1.33;;;;;;;;;;5021295;28;20216;-96
2023/03/11 00:29:24;;;;;;;4.80;1.77;;;;;;;;;;5022365;28;20204;-96
2023/03/11 00:31:52;;;;;;;4.60;1.30;;;;;;;;;;5022934;28;20231;-96
2023/03/11 00:34:19;;;;;;;8.97;1.90;;;;;;;;;;5022681;28;20201;-94
2023/03/11 00:36:46;;;;;;;6.07;1.57;;;;;;;;;;5003843;28;20205;-93
2023/03/11 00:39:15;;;;;;;5.27;1.63;;;;;;;;;;5021014;28;20197;-96
2023/03/11 00:41:43;;;;;;;4.67;1.70;;;;;;;;;;5017207;28;20232;-96
2023/03/11 00:44:11;;;;;;;1.87;1.10;;;;;;;;;;5019461;28;20244;-96
2023/03/11 00:46:38;;;;;;;4.83;1.50;;;;;;;;;;5010366;28;20206;-96
2023/03/11 00:49:06;;;;;;;2.87;1.07;;;;;;;;;;5016729;28;20255;-96
2023/03/11 00:51:33;;;;;;;3.17;1.33;;;;;;;;;;5016418;28;20205;-89
2023/03/11 00:54:00;;;;;;;3.90;1.20;;;;;;;;;;5021391;28;20241;-96
2023/03/11 00:56:29;;;;;;;7.20;1.73;;;;;;;;;;5005403;28;20292;-96
2023/03/11 00:59:00;;;;;;;3.17;1.40;;;;;;;;;;5020812;28;20255;-96
2023/03/11 01:01:27;;;;;;;4.70;1.47;;;;;;;;;;5019022;28;20263;-93
2023/03/11 01:03:54;;;;;;;4.17;1.50;;;;;;;;;;5020640;28;20249;-95
2023/03/11 01:06:22;;;;;;;4.40;1.50;;;;;;;;;;5002068;28;20232;-95
2023/03/11 01:08:49;;;;;;;5.13;1.50;;;;;;;;;;5022311;28;20197;-94
2023/03/11 01:11:16;;;;;;;5.93;1.50;;;;;;;;;;5003440;28;20197;-90
2023/03/11 01:13:45;;;;;;;4.30;1.33;;;;;;;;;;5022826;28;20205;-96
2023/03/11 01:16:12;;;;;;;5.60;1.37;;;;;;;;;;5020923;28;20260;-96
2023/03/11 01:18:40;;;;;;;4.20;1.53;;;;;;;;;;5019194;28;20221;-96
2023/03/11 01:21:07;;;;;;;4.60;1.30;;;;;;;;;;5018565;28;20209;-87
2023/03/11 01:23:34;;;;;;;4.27;1.30;;;;;;;;;;5017879;28;20228;-96
2023/03/11 01:26:02;;;;;;;5.70;1.53;;;;;;;;;;5021292;28;20209;-95
2023/03/11 01:28:29;;;;;;;2.53;1.10;;;;;;;;;;5018987;28;20211;-96
2023/03/11 01:30:58;;;;;;;5.03;1.63;;;;;;;;;;5012741;28;20235;-96
2023/03/11 01:33:25;;;;;;;6.30;1.50;;;;;;;;;;5020452;28;20242;-91
2023/03/11 01:35:53;;;;;;;4.03;1.43;;;;;;;;;;5005484;28;20201;-93
2023/03/11 01:38:20;;;;;;;6.07;1.60;;;;;;;;;;5017304;28;20232;-96
2023/03/11 01:40:48;;;;;;;4.60;1.60;;;;;;;;;;4999791;28;20203;-95
2023/03/11 01:43:35;;;;;;;5.43;1.60;;;;;;;;;;5006365;28;20228;-91
2023/03/11 01:46:09;;;;;;;4.03;1.37;;;;;;;;;;4986294;28;20207;-96
2023/03/11 01:48:37;;;;;;;4.03;1.20;;;;;;;;;;5004748;28;20288;-96
2023/03/11 01:51:05;;;;;;;5.90;1.33;;;;;;;;;;5005108;28;20283;-93
2023/03/11 01:53:36;;;;;;;4.30;1.57;;;;;;;;;;5006162;28;20227;-93
2023/03/11 01:56:07;;;;;;;5.23;1.70;;;;;;;;;;5000276;28;20209;-94
2023/03/11 01:58:36;;;;;;;4.27;1.23;;;;;;;;;;4998980;28;20262;-95
2023/03/11 02:01:04;;;;;;;4.40;1.60;;;;;;;;;;5003375;28;20261;-93
2023/03/11 02:03:34;;;;;;;7.30;1.60;;;;;;;;;;5017140;28;20224;-96
2023/03/11 02:06:03;;;;;;;3.93;1.20;;;;;;;;;;5013572;28;20227;-96
2023/03/11 02:08:33;;;;;;;2.97;1.40;;;;;;;;;;5014396;28;20205;-96
2023/03/11 02:11:01;;;;;;;3.60;1.40;;;;;;;;;;5013756;28;20259;-94
2023/03/11 02:13:28;;;;;;;5.73;1.60;;;;;;;;;;5018116;28;20220;-96
2023/03/11 02:15:56;;;;;;;5.20;1.60;;;;;;;;;;5015374;28;20193;-95
2023/03/11 02:18:23;;;;;;;5.33;1.50;;;;;;;;;;5016494;28;20254;-96
2023/03/11 02:20:55;;;;;;;4.70;1.60;;;;;;;;;;5014259;28;20216;-96
2023/03/11 02:23:25;;;;;;;6.30;1.20;;;;;;;;;;5014075;28;20227;-93
2023/03/11 02:25:56;;;;;;;6.37;1.40;;;;;;;;;;5011810;28;20248;-96
2023/03/11 02:28:27;;;;;;;6.70;2.03;;;;;;;;;;5013778;28;20243;-96
2023/03/11 02:30:56;;;;;;;6.40;1.40;;;;;;;;;;5019055;28;20204;-95
2023/03/11 02:33:25;;;;;;;8.17;1.57;;;;;;;;;;5018160;28;20198;-96
2023/03/11 02:35:52;;;;;;;4.77;1.53;;;;;;;;;;5017091;28;20201;-95
2023/03/11 02:38:20;;;;;;;7.43;1.50;;;;;;;;;;5015897;28;20228;-93
2023/03/11 02:40:50;;;;;;;6.23;1.70;;;;;;;;;;5014997;28;20235;-96
2023/03/11 02:43:19;;;;;;;1.80;1.30;;;;;;;;;;5016050;28;20213;-96
2023/03/11 02:45:49;;;;;;;5.30;1.50;;;;;;;;;;5010545;28;20229;-96
2023/03/11 02:48:17;;;;;;;1.87;1.20;;;;;;;;;;4998218;28;20205;-96
2023/03/11 02:50:46;;;;;;;6.70;1.83;;;;;;;;;;4998676;28;20200;-96
2023/03/11 02:53:13;;;;;;;5.20;1.50;;;;;;;;;;5015259;28;20228;-93
2023/03/11 02:55:41;;;;;;;6.90;1.90;;;;;;;;;;5015517;28;20261;-93
2023/03/11 02:58:08;;;;;;;4.93;2.00;;;;;;;;;;5017473;28;20259;-96
2023/03/11 03:00:35;;;;;;;4.37;1.13;;;;;;;;;;5019205;28;20235;-95
2023/03/11 03:03:05;;;;;;;7.40;1.87;;;;;;;;;;5019731;28;20252;-95
2023/03/11 03:05:32;;;;;;;4.77;1.67;;;;;;;;;;5022085;28;20205;-96
2023/03/11 03:08:01;;;;;;;4.30;1.23;;;;;;;;;;5019918;28;20269;-96
2023/03/11 03:10:28;;;;;;;6.60;1.73;;;;;;;;;;5022090;28;20229;-96
2023/03/11 03:12:56;;;;;;;4.03;1.50;;;;;;;;;;5021478;28;20296;-86
2023/03/11 03:15:23;;;;;;;4.40;1.40;;;;;;;;;;5020028;28;20205;-96
2023/03/11 03:17:51;;;;;;;2.57;1.20;;;;;;;;;;5003670;28;20209;-94
2023/03/11 03:20:21;;;;;;;4.87;1.80;;;;;;;;;;5020909;28;20208;-95
2023/03/11 03:22:49;;;;;;;3.97;1.47;;;;;;;;;;5020196;28;20225;-93
2023/03/11 03:25:17;;;;;;;2.43;1.30;;;;;;;;;;5017453;28;20211;-96
2023/03/11 03:27:44;;;;;;;2.97;1.50;;;;;;;;;;5020571;28;20197;-96
2023/03/11 03:30:12;;;;;;;4.60;1.70;;;;;;;;;;5021037;28;20228;-94
2023/03/11 03:32:40;;;;;;;4.17;1.53;;;;;;;;;;5020486;28;20197;-90
2023/03/11 03:35:07;;;;;;;3.63;1.60;;;;;;;;;;5020522;28;20240;-96
2023/03/11 03:37:38;;;;;;;2.23;1.27;;;;;;;;;;5014489;28;20212;-96
2023/03/11 03:40:07;;;;;;;4.27;1.50;;;;;;;;;;5019965;28;20281;-96
2023/03/11 03:42:34;;;;;;;2.10;1.20;;;;;;;;;;5020596;28;20295;-94
2023/03/11 03:45:01;;;;;;;4.50;1.50;;;;;;;;;;5020960;28;20243;-95
2023/03/11 03:47:29;;;;;;;5.67;1.73;;;;;;;;;;5019719;28;20200;-96
2023/03/11 03:49:56;;;;;;;3.90;1.40;;;;;;;;;;5019301;28;20189;-96
2023/03/11 03:52:23;;;;;;;7.73;1.90;;;;;;;;;;5018034;28;20259;-96
2023/03/11 03:54:52;;;;;;;6.27;1.57;;;;;;;;;;5019996;28;20265;-96
2023/03/11 03:57:19;;;;;;;6.07;1.77;;;;;;;;;;5020590;28;20201;-95
2023/03/11 03:59:47;;;;;;;4.17;1.97;;;;;;;;;;5023550;28;20279;-89
2023/03/11 04:02:14;;;;;;;3.73;1.70;;;;;;;;;;5022361;28;20239;-96
2023/03/11 04:04:41;;;;;;;4.87;1.70;;;;;;;;;;5021776;28;20201;-90
2023/03/11 04:07:09;;;;;;;5.50;1.67;;;;;;;;;;5022073;28;20193;-94
2023/03/11 04:09:36;;;;;;;5.43;1.80;;;;;;;;;;5022722;28;20204;-96
2023/03/11 04:12:05;;;;;;;2.30;1.50;;;;;;;;;;5026790;28;20235;-90
2023/03/11 04:14:33;;;;;;;3.90;1.63;;;;;;;;;;5027443;28;20203;-94
2023/03/11 04:17:06;;;;;;;6.83;2.13;;;;;;;;;;5020804;28;20223;-96
2023/03/11 04:19:33;;;;;;;4.90;1.60;;;;;;;;;;5024992;28;20200;-95
2023/03/11 04:22:03;;;;;;;3.67;1.73;;;;;;;;;;5024990;28;20275;-95
2023/03/11 04:24:34;;;;;;;5.57;1.87;;;;;;;;;;5023896;28;20208;-94
2023/03/11 04:27:01;;;;;;;7.03;2.00;;;;;;;;;;5023485;28;20212;-96
2023/03/11 04:29:30;;;;;;;10.10;1.90;;;;;;;;;;5024496;28;20263;-96
2023/03/11 04:31:57;;;;;;;4.93;2.23;;;;;;;;;;5022933;28;20207;-94
2023/03/11 04:34:24;;;;;;;5.57;1.90;;;;;;;;;;5019690;28;20197;-94
2023/03/11 04:36:53;;;;;;;2.70;1.70;;;;;;;;;;5020368;28;20197;-93
2023/03/11 04:39:21;;;;;;;4.87;1.90;;;;;;;;;;5026201;28;20213;-95
2023/03/11 04:41:48;;;;;;;2.53;1.60;;;;;;;;;;5026633;28;20212;-93
2023/03/11 04:44:15;;;;;;;5.80;1.60;;;;;;;;;;5026494;28;20204;-86
2023/03/11 04:46:47;;;;;;;3.43;1.90;;;;;;;;;;5027419;28;20201;-92
2023/03/11 04:49:14;;;;;;;8.53;1.97;;;;;;;;;;5026258;28;20228;-94
2023/03/11 04:51:42;;;;;;;5.63;2.50;;;;;;;;;;5023649;28;20205;-96
2023/03/11 04:54:10;;;;;;;6.13;1.80;;;;;;;;;;5026159;28;20200;-93
2023/03/11 04:56:37;;;;;;;6.57;2.20;;;;;;;;;;5029514;28;20201;-95
2023/03/11 04:59:07;;;;;;;7.93;1.77;;;;;;;;;;5023370;28;20212;-96
2023/03/11 05:01:37;;;;;;;6.87;2.40;;;;;;;;;;5030553;28;20208;-94
2023/03/11 05:04:07;;;;;;;4.83;2.10;;;;;;;;;;5027651;28;20209;-96
2023/03/11 05:06:34;;;;;;;4.83;2.10;;;;;;;;;;5032096;28;20212;-95
2023/03/11 05:09:01;;;;;;;4.63;2.03;;;;;;;;;;5030443;28;20185;-95
2023/03/11 05:11:29;;;;;;;4.77;2.23;;;;;;;;;;5030327;28;20209;-96
2023/03/11 05:13:56;;;;;;;5.23;2.00;;;;;;;;;;5029081;28;20205;-95
2023/03/11 05:16:26;;;;;;;7.07;2.00;;;;;;;;;;5029792;28;20251;-90
2023/03/11 05:18:53;;;;;;;3.17;1.80;;;;;;;;;;5028062;28;20205;-91
2023/03/11 05:21:22;;;;;;;6.10;2.00;;;;;;;;;;5026943;28;20192;-95
2023/03/11 05:23:50;;;;;;;3.40;1.83;;;;;;;;;;5029950;28;20208;-91
2023/03/11 05:26:20;;;;;;;3.57;1.90;;;;;;;;;;5009785;28;20214;-90
2023/03/11 05:28:47;;;;;;;2.73;1.70;;;;;;;;;;5028598;28;20196;-88
2023/03/11 05:31:14;;;;;;;6.93;2.43;;;;;;;;;;5030906;28;20275;-88
2023/03/11 05:33:43;;;;;;;2.77;2.00;;;;;;;;;;5026851;28;20236;-88
2023/03/11 05:36:11;;;;;;;5.43;2.20;;;;;;;;;;5027916;28;20197;-89
2023/03/11 05:38:40;;;;;;;3.43;1.90;;;;;;;;;;5032836;28;20200;-87
2023/03/11 05:41:08;;;;;;;6.77;2.50;;;;;;;;;;5031136;28;20196;-94
2023/03/11 05:43:36;;;;;;;4.33;2.20;;;;;;;;;;5031373;28;20235;-91
2023/03/11 05:46:03;;;;;;;5.60;2.90;;;;;;;;;;5031368;28;20209;-90
2023/03/11 05:48:31;;;;;;;3.90;2.30;;;;;;;;;;5030265;28;20201;-93
2023/03/11 05:50:58;;;;;;;4.03;2.60;;;;;;;;;;5029485;28;20200;-90
2023/03/11 05:53:27;;;;;;;7.83;2.80;;;;;;;;;;5028350;28;20209;-91
2023/03/11 05:56:00;;;;;;;6.23;2.57;;;;;;;;;;5027877;28;20223;-90
2023/03/11 05:58:27;;;;;;;5.80;2.37;;;;;;;;;;5028393;28;20205;-89
2023/03/11 06:00:59;;;;;;;5.47;2.33;;;;;;;;;;5027982;28;20209;-95
2023/03/11 06:03:26;;;;;;;5.97;2.53;;;;;;;;;;4991233;28;20225;-91
2023/03/11 06:05:54;;;;;;;7.30;2.70;;;;;;;;;;5009396;28;20247;-91
2023/03/11 06:08:21;;;;;;;5.23;2.53;;;;;;;;;;4992426;28;20221;-90
2023/03/11 06:10:48;;;;;;;6.47;2.50;;;;;;;;;;5012445;28;20232;-92
2023/03/11 06:13:17;;;;;;;6.27;2.50;;;;;;;;;;5012189;28;20193;-92
2023/03/11 06:15:44;;;;;;;6.80;4.03;;;;;;;;;;5006881;28;20200;-91
2023/03/11 06:18:12;;;;;;;15.70;9.77;;;;;;;;;;5012519;28;20232;-90
2023/03/11 06:20:39;;;;;;;15.13;10.10;;;;;;;;;;5008087;28;20255;-91
2023/03/11 06:23:06;;;;;;;7.87;5.70;;;;;;;;;;5008716;28;20311;-93
2023/03/11 06:25:34;;;;;;;8.17;3.77;;;;;;;;;;5009614;28;20266;-91
2023/03/11 06:28:01;;;;;;;4.77;2.90;;;;;;;;;;5011464;28;20224;-92
2023/03/11 06:30:30;;;;;;;5.33;2.90;;;;;;;;;;5009350;28;20209;-92
2023/03/11 06:32:58;;;;;;;7.93;3.20;;;;;;;;;;5011699;28;20211;-90
2023/03/11 06:35:25;;;;;;;6.07;3.40;;;;;;;;;;5015105;28;20275;-90
2023/03/11 06:37:52;;;;;;;4.87;2.70;;;;;;;;;;5015856;28;20188;-93
2023/03/11 06:40:20;;;;;;;5.17;2.90;;;;;;;;;;5010574;28;20237;-90
2023/03/11 06:42:47;;;;;;;6.80;3.03;;;;;;;;;;5015754;28;20271;-92
2023/03/11 06:45:14;;;;;;;5.73;2.60;;;;;;;;;;5017464;28;20201;-92
2023/03/11 06:47:43;;;;;;;3.73;2.60;;;;;;;;;;5017045;28;20247;-91
2023/03/11 06:50:11;;;;;;;5.57;2.70;;;;;;;;;;5016385;28;20239;-91
2023/03/11 06:52:38;;;;;;;3.67;2.43;;;;;;;;;;5016138;28;20233;-92
2023/03/11 06:55:06;;;;;;;6.80;2.60;;;;;;;;;;5014755;28;20243;-93
2023/03/11 06:57:33;;;;;;;6.60;2.50;;;;;;;;;;5013386;28;20287;-92
2023/03/11 07:00:01;;;;;;;4.63;2.20;;;;;;;;;;5015111;28;20196;-91
2023/03/11 07:02:28;;;;;;;5.10;2.50;;;;;;;;;;5016243;28;20233;-92
2023/03/11 07:04:57;;;;;;;7.00;2.40;;;;;;;;;;5013071;28;20236;-91
2023/03/11 07:07:24;;;;;;;6.77;2.20;;;;;;;;;;5017740;28;20224;-90
2023/03/11 07:09:56;;;;;;;5.50;2.50;;;;;;;;;;5027145;28;20212;-95
2023/03/11 07:12:24;;;;;;;3.93;2.60;;;;;;;;;;5023921;28;20197;-92
2023/03/11 07:14:54;;;;;;;8.17;3.77;;;;;;;;;;5020137;28;20292;-96
2023/03/11 07:17:22;;;;;;;11.77;6.73;;;;;;;;;;5021101;28;20262;-88
2023/03/11 07:19:49;;;;;;;8.50;5.40;;;;;;;;;;5024415;28;20204;-89
2023/03/11 07:22:18;;;;;;;6.67;4.03;;;;;;;;;;5018708;28;20280;-96
2023/03/11 07:24:46;;;;;;;5.50;3.80;;;;;;;;;;5013291;28;20252;-91
2023/03/11 07:27:13;;;;;;;7.07;4.70;;;;;;;;;;5026297;28;20201;-94
2023/03/11 07:29:40;;;;;;;7.17;4.70;;;;;;;;;;5021091;28;20201;-93
2023/03/11 07:32:08;;;;;;;8.47;3.73;;;;;;;;;;5019449;28;20201;-96
2023/03/11 07:34:35;;;;;;;3.80;3.20;;;;;;;;;;5012445;28;20224;-91
2023/03/11 07:37:03;;;;;;;6.73;3.30;;;;;;;;;;5016414;28;20200;-95
2023/03/11 07:39:31;;;;;;;9.20;3.60;;;;;;;;;;5016728;28;20220;-94
2023/03/11 07:41:59;;;;;;;8.07;4.10;;;;;;;;;;5011206;28;20193;-94
2023/03/11 07:44:26;;;;;;;7.10;3.40;;;;;;;;;;5008610;28;20332;-90
2023/03/11 07:46:53;;;;;;;6.43;3.43;;;;;;;;;;5011665;28;20228;-92
2023/03/11 07:49:20;;;;;;;8.53;3.37;;;;;;;;;;5013596;28;20292;-91
2023/03/11 07:51:47;;;;;;;5.57;3.20;;;;;;;;;;5008199;28;20233;-89
2023/03/11 07:54:15;;;;;;;6.43;2.97;;;;;;;;;;5014248;28;20293;-92
2023/03/11 07:56:43;;;;;;;7.07;3.60;;;;;;;;;;5011298;28;20293;-93
2023/03/11 07:59:11;;;;;;;6.70;3.57;;;;;;;;;;5014122;28;20197;-91
2023/03/11 08:01:40;;;;;;;4.07;2.90;;;;;;;;;;5007885;28;20281;-93
2023/03/11 08:04:08;;;;;;;8.30;3.80;;;;;;;;;;5012688;28;20212;-93
2023/03/11 08:06:36;;;;;;;10.77;5.37;;;;;;;;;;5010444;28;20200;-94
2023/03/11 08:09:05;;;;;;;7.13;3.70;;;;;;;;;;5008712;28;20277;-94
2023/03/11 08:11:33;;;;;;;15.40;4.30;;;;;;;;;;5013423;28;20229;-92
2023/03/11 08:14:02;;;;;;;7.50;3.70;;;;;;;;;;5013764;28;20281;-94
2023/03/11 08:16:29;;;;;;;8.43;3.20;;;;;;;;;;5009357;28;20205;-96
2023/03/11 08:18:57;;;;;;;5.10;3.13;;;;;;;;;;5014935;28;20211;-95
2023/03/11 08:21:25;;;;;;;5.33;3.53;;;;;;;;;;5039076;23;20240;-91
2023/03/11 08:23:52;;;;;;;4.93;3.67;;;;;;;;;;5044438;22;20251;-64
2023/03/11 08:26:20;;;;;;;8.30;3.87;;;;;;;;;;5043899;28;20204;-65
2023/03/11 08:28:48;;;;;;;6.80;3.73;;;;;;;;;;5046308;28;20217;-65
2023/03/11 08:31:16;;;;;;;6.03;3.20;;;;;;;;;;5038565;28;20214;-65
2023/03/11 08:33:44;;;;;;;8.33;3.10;;;;;;;;;;5041457;28;20200;-65
2023/03/11 08:36:12;;;;;;;4.50;3.10;;;;;;;;;;5044598;28;20273;-65
2023/03/11 08:38:39;;;;;;;4.90;3.20;;;;;;;;;;5033537;28;20222;-65
2023/03/11 08:41:06;;;;;;;5.50;3.10;;;;;;;;;;5041659;28;20196;-65
2023/03/11 08:43:33;;;;;;;6.37;3.13;;;;;;;;;;5046967;28;20222;-65
2023/03/11 08:46:01;;;;;;;3.83;2.30;;;;;;;;;;5051588;28;20214;-65
2023/03/11 08:48:29;;;;;;;8.20;2.17;;;;;;;;;;5052225;28;20213;-64
2023/03/11 08:50:57;;;;;;;4.30;2.17;;;;;;;;;;5050482;28;20219;-64
2023/03/11 08:53:24;;;;;;;6.43;2.50;;;;;;;;;;5052683;28;20273;-64
2023/03/11 08:55:52;;;;;;;5.20;2.20;;;;;;;;;;5051594;28;20237;-64
2023/03/11 08:58:19;;;;;;;7.77;2.53;;;;;;;;;;5052113;28;20214;-64
2023/03/11 09:00:47;;;;;;;7.73;2.47;;;;;;;;;;5044093;28;20297;-64
2023/03/11 09:03:14;;;;;;;5.23;2.63;;;;;;;;;;5051620;28;20282;-65
2023/03/11 09:05:42;;;;;;;7.27;2.10;;;;;;;;;;5043547;28;20207;-65
2023/03/11 09:08:10;;;;;;;6.67;2.50;;;;;;;;;;5050552;28;20207;-65
2023/03/11 09:10:37;;;;;;;4.10;2.10;;;;;;;;;;5050634;28;20214;-65
2023/03/11 09:13:04;;;;;;;4.27;2.30;;;;;;;;;;5049910;28;20211;-65
2023/03/11 09:15:31;;;;;;;4.80;2.33;;;;;;;;;;5050938;28;20213;-65
2023/03/11 09:17:59;;;;;;;4.57;1.73;;;;;;;;;;5051387;28;20208;-65
2023/03/11 09:20:32;;;;;;;3.20;1.87;;;;;;;;;;5049752;28;20207;-65
2023/03/11 09:23:00;;;;;;;5.70;1.97;;;;;;;;;;5049432;28;20280;-64
2023/03/11 09:25:27;;;;;;;5.23;1.83;;;;;;;;;;5048864;28;20246;-64
2023/03/11 09:27:54;;;;;;;5.17;2.10;;;;;;;;;;5051079;28;20211;-63
2023/03/11 09:30:22;;;;;;;6.70;1.70;;;;;;;;;;5051415;28;20211;-64
2023/03/11 09:32:49;;;;;;;7.63;2.03;;;;;;;;;;5050235;28;20195;-64
2023/03/11 09:35:16;;;;;;;5.67;2.10;;;;;;;;;;5043507;28;20204;-64
2023/03/11 09:37:43;;;;;;;3.33;1.60;;;;;;;;;;5051506;28;20271;-66
2023/03/11 09:40:16;;;;;;;4.47;1.40;;;;;;;;;;5051190;28;20235;-65
2023/03/11 09:42:55;;;;;;;4.67;1.40;;;;;;;;;;5043420;28;20204;-64
2023/03/11 09:45:28;;;;;;;5.33;1.60;;;;;;;;;;5050631;28;20311;-65
2023/03/11 09:48:05;;;;;;;3.93;1.70;;;;;;;;;;5050691;28;20200;-64
2023/03/11 09:50:33;;;;;;;4.37;1.37;;;;;;;;;;5050987;28;20211;-64
2023/03/11 09:53:13;;;;;;;3.90;1.27;;;;;;;;;;5047237;28;20302;-63
2023/03/11 09:55:43;;;;;;;4.10;1.50;;;;;;;;;;5048156;28;20206;-64
2023/03/11 09:58:16;;;;;;;2.23;1.20;;;;;;;;;;5050498;28;20282;-64
2023/03/11 10:00:44;;;;;;;6.13;1.43;;;;;;;;;;5051128;28;20218;-65
2023/03/11 10:03:15;;;;;;;4.10;1.40;;;;;;;;;;5044117;28;20291;-64
2023/03/11 10:05:43;;;;;;;3.13;1.30;;;;;;;;;;5046938;28;20219;-64
2023/03/11 10:08:15;;;;;;;2.77;1.37;;;;;;;;;;5043697;28;20210;-64
2023/03/11 10:10:46;;;;;;;2.20;1.10;;;;;;;;;;5046184;28;20204;-64
2023/03/11 10:13:15;;;;;;;5.27;2.30;;;;;;;;;;5044484;28;20210;-64
2023/03/11 10:15:47;;;;;;;5.07;1.37;;;;;;;;;;5050962;28;20211;-65
2023/03/11 10:18:29;;;;;;;2.80;1.10;;;;;;;;;;5045056;28;20258;-65
2023/03/11 10:20:59;;;;;;;4.40;1.63;;;;;;;;;;5047785;28;20302;-65
2023/03/11 10:23:27;;;;;;;3.10;1.20;;;;;;;;;;5050885;28;20217;-64
2023/03/11 10:25:59;;;;;;;3.80;1.60;;;;;;;;;;5051280;28;20234;-65
2023/03/11 10:28:28;;;;;;;2.13;1.40;;;;;;;;;;5047362;28;20207;-64
2023/03/11 10:30:58;;;;;;;5.27;1.50;;;;;;;;;;5043430;28;20199;-64
2023/03/11 10:33:27;;;;;;;3.70;1.10;;;;;;;;;;5050554;28;20215;-64
2023/03/11 10:35:55;;;;;;;2.77;1.10;;;;;;;;;;5050985;28;20204;-64
2023/03/11 10:38:25;;;;;;;5.07;1.20;;;;;;;;;;5050540;28;20211;-64
2023/03/11 10:40:54;;;;;;;2.27;1.10;;;;;;;;;;5042212;28;20207;-64
2023/03/11 10:43:26;;;;;;;3.03;1.20;;;;;;;;;;5042797;28;20203;-64
2023/03/11 10:45:53;;;;;;;2.73;1.13;;;;;;;;;;5050131;28;20228;-64
2023/03/11 10:48:22;;;;;;;3.23;1.30;;;;;;;;;;5050435;28;20297;-65
2023/03/11 10:50:51;;;;;;;3.63;1.10;;;;;;;;;;5050589;28;20202;-64
2023/03/11 10:53:19;;;;;;;2.47;1.10;;;;;;;;;;5046154;28;20270;-65
2023/03/11 10:55:48;;;;;;;1.47;1.10;;;;;;;;;;5040686;28;20205;-64
2023/03/11 10:58:16;;;;;;;3.00;1.30;;;;;;;;;;5044510;28;20295;-64
2023/03/11 11:00:44;;;;;;;2.30;1.20;;;;;;;;;;5047273;28;20248;-64
2023/03/11 11:03:21;;;;;;;2.43;1.37;;;;;;;;;;5048110;28;20208;-64
2023/03/11 11:05:58;;;;;;;2.90;1.20;;;;;;;;;;5045377;28;20223;-63
2023/03/11 11:08:25;;;;;;;1.77;1.10;;;;;;;;;;5049853;28;20207;-63
2023/03/11 11:10:53;;;;;;;3.33;1.20;;;;;;;;;;5049649;28;20214;-64
2023/03/11 11:13:21;;;;;;;5.40;1.57;;;;;;;;;;5042087;28;20215;-64
2023/03/11 11:15:54;;;;;;;3.80;1.23;;;;;;;;;;5044147;28;20196;-64
2023/03/11 11:18:22;;;;;;;4.17;1.30;;;;;;;;;;5045721;28;20203;-64
2023/03/11 11:21:10;;;;;;;4.17;1.37;;;;;;;;;;5044888;28;20219;-63
2023/03/11 11:23:42;;;;;;;3.20;1.67;;;;;;;;;;5045771;28;20219;-63
2023/03/11 11:26:16;;;;;;;6.40;1.60;;;;;;;;;;5047679;28;20226;-64
2023/03/11 11:28:43;;;;;;;4.50;1.23;;;;;;;;;;5048816;28;20203;-64
2023/03/11 11:31:22;;;;;;;4.33;1.40;;;;;;;;;;5052156;28;20199;-64
2023/03/11 11:33:50;;;;;;;2.40;1.50;;;;;;;;;;5052050;28;20207;-64
2023/03/11 11:36:18;;;;;;;5.33;3.07;;;;;;;;;;5052545;28;20199;-64
2023/03/11 11:38:45;;;;;;;3.23;1.50;;;;;;;;;;5047034;28;20211;-64
2023/03/11 11:41:15;;;;;;;3.53;1.67;;;;;;;;;;5050947;28;20204;-64
2023/03/11 11:43:47;;;;;;;4.20;1.57;;;;;;;;;;5049139;28;20210;-64
2023/03/11 11:46:19;;;;;;;3.63;1.53;;;;;;;;;;5049494;28;20219;-64
2023/03/11 11:48:51;;;;;;;5.27;1.53;;;;;;;;;;5044772;28;20207;-64
2023/03/11 11:51:20;;;;;;;2.67;1.43;;;;;;;;;;5044253;28;20228;-64
2023/03/11 11:53:51;;;;;;;3.17;1.60;;;;;;;;;;5047857;28;20257;-64
2023/03/11 11:56:18;;;;;;;3.37;1.40;;;;;;;;;;5048795;28;20192;-64
2023/03/11 11:58:45;;;;;;;7.47;1.57;;;;;;;;;;5046064;28;20203;-64
2023/03/11 12:01:17;;;;;;;3.30;1.20;;;;;;;;;;5051702;28;20210;-64
2023/03/11 12:04:05;;;;;;;4.07;1.50;;;;;;;;;;5045572;28;20218;-64
2023/03/11 12:06:35;;;;;;;4.10;1.50;;;;;;;;;;5046521;28;20203;-64
2023/03/11 12:09:13;;;;;;;2.47;1.13;;;;;;;;;;5046500;28;20202;-63
2023/03/11 12:11:43;;;;;;;4.20;1.47;;;;;;;;;;5051705;28;20273;-63
2023/03/11 12:14:14;;;;;;;3.57;1.33;;;;;;;;;;5045890;28;20202;-64
2023/03/11 12:16:42;;;;;;;3.07;1.40;;;;;;;;;;5049547;28;20238;-64
2023/03/11 12:19:26;;;;;;;2.87;1.50;;;;;;;;;;5048573;28;20200;-63
2023/03/11 12:22:11;;;;;;;3.10;1.40;;;;;;;;;;5050479;28;20242;-64
2023/03/11 12:24:44;;;;;;;3.57;1.50;;;;;;;;;;5049829;28;20289;-64
2023/03/11 12:27:19;;;;;;;2.07;1.20;;;;;;;;;;5049079;28;20211;-63
2023/03/11 12:29:48;;;;;;;2.77;1.23;;;;;;;;;;5049768;28;20209;-63
2023/03/11 12:32:21;;;;;;;3.73;1.43;;;;;;;;;;5037712;28;20222;-63
2023/03/11 12:34:50;;;;;;;4.77;1.40;;;;;;;;;;5041582;28;20227;-64
2023/03/11 12:37:21;;;;;;;3.60;1.50;;;;;;;;;;5041809;28;20207;-63
2023/03/11 12:39:48;;;;;;;2.53;1.50;;;;;;;;;;5049148;28;20238;-63
2023/03/11 12:42:17;;;;;;;3.20;1.30;;;;;;;;;;5044625;28;20206;-63
2023/03/11 12:44:44;;;;;;;3.20;1.50;;;;;;;;;;5048049;28;20220;-63
2023/03/11 12:47:18;;;;;;;3.90;1.60;;;;;;;;;;5045988;28;20222;-63
2023/03/11 12:49:46;;;;;;;3.90;1.63;;;;;;;;;;5047691;28;20229;-62
2023/03/11 12:52:23;;;;;;;3.37;1.27;;;;;;;;;;5044114;28;20214;-63
2023/03/11 12:55:10;;;;;;;3.30;1.47;;;;;;;;;;5044284;28;20203;-63
2023/03/11 12:57:41;;;;;;;2.13;1.20;;;;;;;;;;5040411;28;20274;-63
2023/03/11 13:00:21;;;;;;;6.23;1.30;;;;;;;;;;5047158;28;20290;-63
2023/03/11 13:02:55;;;;;;;3.97;1.63;;;;;;;;;;5049152;28;20209;-63
2023/03/11 13:05:25;;;;;;;2.90;1.20;;;;;;;;;;5044740;28;20307;-63
2023/03/11 13:07:56;;;;;;;2.93;1.43;;;;;;;;;;5043534;28;20204;-63
2023/03/11 13:10:37;;;;;;;4.30;1.60;;;;;;;;;;5042938;28;20286;-63
2023/03/11 13:13:19;;;;;;;2.30;1.13;;;;;;;;;;5041595;28;20242;-62
2023/03/11 13:15:46;;;;;;;4.93;1.50;;;;;;;;;;5042537;28;20197;-63
2023/03/11 13:18:15;;;;;;;3.53;1.30;;;;;;;;;;5044839;28;20203;-62
2023/03/11 13:20:44;;;;;;;2.50;1.40;;;;;;;;;;5042648;28;20214;-63
2023/03/11 13:23:22;;;;;;;2.50;1.30;;;;;;;;;;5043168;28;20218;-63
2023/03/11 13:26:06;;;;;;;5.17;1.63;;;;;;;;;;5045298;28;20245;-63
2023/03/11 13:28:40;;;;;;;4.30;1.50;;;;;;;;;;5041718;28;20203;-63
2023/03/11 13:31:15;;;;;;;3.43;1.30;;;;;;;;;;5043651;28;20199;-63
2023/03/11 13:33:49;;;;;;;1.73;1.30;;;;;;;;;;5049614;28;20209;-64
2023/03/11 13:36:23;;;;;;;2.83;1.20;;;;;;;;;;5045421;28;20208;-63
2023/03/11 13:39:01;;;;;;;3.67;1.37;;;;;;;;;;5049298;28;20215;-63
2023/03/11 13:41:31;;;;;;;3.80;1.20;;;;;;;;;;5043860;28;20207;-63
2023/03/11 13:44:01;;;;;;;5.43;1.30;;;;;;;;;;5039477;28;20208;-63
2023/03/11 13:46:31;;;;;;;2.10;1.00;;;;;;;;;;5046345;28;20226;-63
2023/03/11 13:49:03;;;;;;;2.00;1.20;;;;;;;;;;5037373;28;20199;-63
2023/03/11 13:51:34;;;;;;;1.90;1.00;;;;;;;;;;5039517;28;20215;-63
2023/03/11 13:54:03;;;;;;;3.10;1.17;;;;;;;;;;5044087;28;20203;-68
2023/03/11 13:56:32;;;;;;;2.97;1.40;;;;;;;;;;5047917;28;20228;-69
2023/03/11 13:59:14;;;;;;;2.53;1.13;;;;;;;;;;5046455;28;20203;-68
2023/03/11 14:01:49;;;;;;;3.43;1.30;;;;;;;;;;5049684;28;20230;-70
2023/03/11 14:04:19;;;;;;;2.20;1.10;;;;;;;;;;5049881;28;20198;-70
2023/03/11 14:06:49;;;;;;;3.67;1.30;;;;;;;;;;5039445;28;20223;-71
2023/03/11 14:09:21;;;;;;;3.73;1.30;;;;;;;;;;5048757;28;20286;-69
2023/03/11 14:11:49;;;;;;;2.53;1.03;;;;;;;;;;5050920;28;20210;-69
2023/03/11 14:14:31;;;;;;;1.77;1.13;;;;;;;;;;5049729;28;20294;-70
2023/03/11 14:17:00;;;;;;;6.33;1.30;;;;;;;;;;5048121;28;20207;-70
2023/03/11 14:19:28;;;;;;;5.20;1.30;;;;;;;;;;5046747;28;20258;-70
2023/03/11 14:21:55;;;;;;;2.60;1.00;;;;;;;;;;5050998;28;20215;-70
2023/03/11 14:24:28;;;;;;;6.27;1.67;;;;;;;;;;5044990;28;20214;-70
2023/03/11 14:26:56;;;;;;;3.23;1.40;;;;;;;;;;5042078;28;20314;-70
2023/03/11 14:29:28;;;;;;;3.63;1.53;;;;;;;;;;5043485;28;20215;-70
2023/03/11 14:31:55;;;;;;;2.80;1.20;;;;;;;;;;5046074;28;20295;-70
2023/03/11 14:34:26;;;;;;;2.37;1.37;;;;;;;;;;5049407;28;20290;-70
2023/03/11 14:36:57;;;;;;;3.10;1.23;;;;;;;;;;5043210;28;20246;-70
2023/03/11 14:39:27;;;;;;;2.30;1.50;;;;;;;;;;5049615;28;20235;-69
2023/03/11 14:41:56;;;;;;;4.40;1.53;;;;;;;;;;5051170;28;20238;-70
2023/03/11 14:44:24;;;;;;;3.40;1.40;;;;;;;;;;5046285;28;20306;-70
2023/03/11 14:46:52;;;;;;;3.53;1.37;;;;;;;;;;5046268;28;20229;-69
2023/03/11 14:49:21;;;;;;;2.50;1.40;;;;;;;;;;5047835;28;20275;-70
2023/03/11 14:51:50;;;;;;;2.83;1.30;;;;;;;;;;5051184;28;20223;-70
2023/03/11 14:54:21;;;;;;;3.93;1.40;;;;;;;;;;5046738;28;20210;-70
2023/03/11 14:56:52;;;;;;;2.50;1.23;;;;;;;;;;5052540;28;20211;-71