Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:04;;;;;;;;;;;;;;;;;;5053553;28;20388;-67
2022/01/17 00:02:29;;;;;;;;;;;;;;;;;;5064988;28;20380;-67
2022/01/17 00:04:54;;;;;;;;;;;;;;;;;;5057185;28;19917;-67
2022/01/17 00:07:20;;;;;;;;;;;;;;;;;;5057700;28;19927;-67
2022/01/17 00:09:45;;;;;;;;;;;;;;;;;;5058991;28;19917;-67
2022/01/17 00:12:10;;;;;;;;;;;;;;;;;;5059995;28;19948;-67
2022/01/17 00:14:40;;;;;;;;;;;;;;;;;;5060313;28;19948;-66
2022/01/17 00:17:22;;;;;;;;;;;;;;;;;;5057110;28;19974;-67
2022/01/17 00:19:52;;;;;;;;;;;;;;;;;;5060431;28;20569;-67
2022/01/17 00:22:19;;;;;;;;;;;;;;;;;;5061665;28;19919;-67
2022/01/17 00:24:44;;;;;;;;;;;;;;;;;;5059152;28;19913;-66
2022/01/17 00:27:09;;;;;;;;;;;;;;;;;;5051483;28;19943;-67
2022/01/17 00:29:34;;;;;;;;;;;;;;;;;;5056809;28;19912;-66
2022/01/17 00:31:59;;;;;;;;;;;;;;;;;;5062048;28;19924;-67
2022/01/17 00:34:24;;;;;;;;;;;;;;;;;;5057546;28;20668;-66
2022/01/17 00:36:49;;;;;;;;;;;;;;;;;;5060598;28;20342;-67
2022/01/17 00:39:14;;;;;;;;;;;;;;;;;;5063879;28;20409;-66
2022/01/17 00:41:40;;;;;;;;;;;;;;;;;;5060200;28;20670;-66
2022/01/17 00:44:05;;;;;;;;;;;;;;;;;;5056309;28;20364;-66
2022/01/17 00:46:30;;;;;;;;;;;;;;;;;;5052741;28;19920;-66
2022/01/17 00:48:55;;;;;;;;;;;;;;;;;;5061037;28;19920;-66
2022/01/17 00:51:21;;;;;;;;;;;;;;;;;;5056555;28;19929;-66
2022/01/17 00:53:46;;;;;;;;;;;;;;;;;;5059431;28;19913;-66
2022/01/17 00:56:12;;;;;;;;;;;;;;;;;;5056824;28;19966;-66
2022/01/17 00:58:37;;;;;;;;;;;;;;;;;;5053792;28;19920;-66
2022/01/17 01:01:02;;;;;;;;;;;;;;;;;;5058580;28;19966;-66
2022/01/17 01:03:27;;;;;;;;;;;;;;;;;;5056542;28;19950;-66
2022/01/17 01:05:52;;;;;;;;;;;;;;;;;;5055883;28;19913;-66
2022/01/17 01:08:17;;;;;;;;;;;;;;;;;;5058977;28;19991;-66
2022/01/17 01:10:42;;;;;;;;;;;;;;;;;;5060435;28;19952;-67
2022/01/17 01:13:07;;;;;;;;;;;;;;;;;;5062084;28;19927;-66
2022/01/17 01:18:36;;;;;;;;;;;;;;;;;;4962691;28;19958;-66
2022/01/17 01:28:54;;;;;;;;;;;;;;;;;;4970082;28;19960;-66
2022/01/17 01:31:28;;;;;;;;;;;;;;;;;;4964570;28;19953;-66
2022/01/17 01:33:55;;;;;;;;;;;;;;;;;;4971488;28;19941;-66
2022/01/17 01:36:27;;;;;;;;;;;;;;;;;;4968384;28;19945;-66
2022/01/17 01:38:52;;;;;;;;;;;;;;;;;;4972409;28;19972;-66
2022/01/17 01:41:18;;;;;;;;;;;;;;;;;;4962467;28;20646;-66
2022/01/17 01:43:43;;;;;;;;;;;;;;;;;;4962647;28;20049;-66
2022/01/17 01:46:10;;;;;;;;;;;;;;;;;;4962210;28;19924;-66
2022/01/17 01:48:35;;;;;;;;;;;;;;;;;;4969611;28;20298;-66
2022/01/17 01:51:00;;;;;;;;;;;;;;;;;;4969880;28;19958;-66
2022/01/17 01:53:26;;;;;;;;;;;;;;;;;;4965955;28;19936;-66
2022/01/17 01:55:51;;;;;;;;;;;;;;;;;;5029205;28;20330;-66
2022/01/17 01:58:20;;;;;;;;;;;;;;;;;;5056572;28;19913;-66
2022/01/17 02:00:45;;;;;;;;;;;;;;;;;;5060591;28;19916;-66
2022/01/17 02:03:10;;;;;;;;;;;;;;;;;;5057590;28;19931;-66
2022/01/17 02:05:35;;;;;;;;;;;;;;;;;;5051508;28;19920;-66
2022/01/17 02:08:00;;;;;;;;;;;;;;;;;;5061406;28;19996;-66
2022/01/17 02:10:26;;;;;;;;;;;;;;;;;;5054398;28;20198;-66
2022/01/17 02:12:51;;;;;;;;;;;;;;;;;;5060941;28;19920;-66
2022/01/17 02:15:16;;;;;;;;;;;;;;;;;;5052595;28;19912;-66
2022/01/17 02:17:45;;;;;;;;;;;;;;;;;;5053128;28;19916;-66
2022/01/17 02:20:10;;;;;;;;;;;;;;;;;;5054014;28;19999;-66
2022/01/17 02:22:36;;;;;;;;;;;;;;;;;;5058023;28;20062;-66
2022/01/17 02:25:01;;;;;;;;;;;;;;;;;;5057633;28;20021;-66
2022/01/17 02:27:26;;;;;;;;;;;;;;;;;;5057876;28;19920;-66
2022/01/17 02:29:51;;;;;;;;;;;;;;;;;;5057144;28;19936;-66
2022/01/17 02:32:16;;;;;;;;;;;;;;;;;;5057976;28;20045;-66
2022/01/17 02:34:41;;;;;;;;;;;;;;;;;;5057790;28;19926;-66
2022/01/17 02:37:06;;;;;;;;;;;;;;;;;;5058638;28;19923;-66
2022/01/17 02:39:31;;;;;;;;;;;;;;;;;;5052137;28;19922;-66
2022/01/17 02:41:57;;;;;;;;;;;;;;;;;;5048176;28;19924;-66
2022/01/17 02:44:22;;;;;;;;;;;;;;;;;;5052423;28;20433;-66
2022/01/17 02:46:48;;;;;;;;;;;;;;;;;;5053320;28;20326;-66
2022/01/17 02:49:13;;;;;;;;;;;;;;;;;;5057173;28;19919;-65
2022/01/17 02:51:38;;;;;;;;;;;;;;;;;;5055971;28;19921;-66
2022/01/17 02:54:03;;;;;;;;;;;;;;;;;;5058064;28;19913;-66
2022/01/17 02:56:28;;;;;;;;;;;;;;;;;;5056903;28;20479;-66
2022/01/17 02:58:53;;;;;;;;;;;;;;;;;;5057054;28;19916;-66
2022/01/17 03:01:18;;;;;;;;;;;;;;;;;;5060628;28;19975;-66
2022/01/17 03:03:43;;;;;;;;;;;;;;;;;;5058525;28;19924;-66
2022/01/17 03:06:09;;;;;;;;;;;;;;;;;;5056719;28;20002;-65
2022/01/17 03:08:34;;;;;;;;;;;;;;;;;;5055790;28;20594;-66
2022/01/17 03:11:00;;;;;;;;;;;;;;;;;;5052800;28;19913;-66
2022/01/17 03:13:27;;;;;;;;;;;;;;;;;;5051676;28;19943;-66
2022/01/17 03:15:55;;;;;;;;;;;;;;;;;;5047820;28;19924;-66
2022/01/17 03:18:20;;;;;;;;;;;;;;;;;;5051717;28;19913;-66
2022/01/17 03:20:45;;;;;;;;;;;;;;;;;;5055643;28;19919;-66
2022/01/17 03:23:10;;;;;;;;;;;;;;;;;;5051738;28;19919;-66
2022/01/17 03:25:35;;;;;;;;;;;;;;;;;;5057401;28;19951;-65
2022/01/17 03:28:00;;;;;;;;;;;;;;;;;;5054185;28;19913;-66
2022/01/17 03:30:26;;;;;;;;;;;;;;;;;;5045387;28;19917;-66
2022/01/17 03:32:51;;;;;;;;;;;;;;;;;;5049931;28;19912;-66
2022/01/17 03:35:16;;;;;;;;;;;;;;;;;;5055265;28;19981;-66
2022/01/17 03:37:42;;;;;;;;;;;;;;;;;;5050418;28;19999;-66
2022/01/17 03:40:07;;;;;;;;;;;;;;;;;;5046995;28;19912;-66
2022/01/17 03:42:33;;;;;;;;;;;;;;;;;;5051179;28;20404;-66
2022/01/17 03:45:00;;;;;;;;;;;;;;;;;;5060082;28;19916;-66
2022/01/17 03:47:25;;;;;;;;;;;;;;;;;;5050166;28;19966;-66
2022/01/17 03:49:51;;;;;;;;;;;;;;;;;;5048367;28;19912;-66
2022/01/17 03:52:16;;;;;;;;;;;;;;;;;;5058216;28;19916;-66
2022/01/17 03:54:41;;;;;;;;;;;;;;;;;;5050970;28;19920;-66
2022/01/17 03:57:06;;;;;;;;;;;;;;;;;;5057364;28;19952;-66
2022/01/17 03:59:31;;;;;;;;;;;;;;;;;;5057708;28;19912;-66
2022/01/17 04:01:56;;;;;;;;;;;;;;;;;;5058239;28;19931;-66
2022/01/17 04:04:21;;;;;;;;;;;;;;;;;;5059079;28;19961;-66
2022/01/17 04:06:46;;;;;;;;;;;;;;;;;;5057462;28;19916;-65
2022/01/17 04:09:11;;;;;;;;;;;;;;;;;;5060564;28;20312;-65
2022/01/17 04:11:37;;;;;;;;;;;;;;;;;;5058390;28;20714;-66
2022/01/17 04:14:02;;;;;;;;;;;;;;;;;;5056652;28;19913;-66
2022/01/17 04:16:27;;;;;;;;;;;;;;;;;;5056442;28;20057;-65
2022/01/17 04:18:54;;;;;;;;;;;;;;;;;;5057041;28;19958;-65
2022/01/17 04:21:19;;;;;;;;;;;;;;;;;;5049997;28;19939;-65
2022/01/17 04:23:44;;;;;;;;;;;;;;;;;;5055228;28;19917;-66
2022/01/17 04:26:09;;;;;;;;;;;;;;;;;;5051491;28;19917;-66
2022/01/17 04:28:35;;;;;;;;;;;;;;;;;;5053301;28;19913;-65
2022/01/17 04:31:00;;;;;;;;;;;;;;;;;;5052710;28;19951;-65
2022/01/17 04:33:25;;;;;;;;;;;;;;;;;;5058555;28;19912;-66
2022/01/17 04:35:50;;;;;;;;;;;;;;;;;;5054150;28;19920;-65
2022/01/17 04:38:17;;;;;;;;;;;;;;;;;;5060045;28;19973;-66
2022/01/17 04:40:45;;;;;;;;;;;;;;;;;;5056818;28;19920;-65
2022/01/17 04:43:18;;;;;;;;;;;;;;;;;;5056775;28;20289;-65
2022/01/17 04:45:43;;;;;;;;;;;;;;;;;;5054152;28;19970;-65
2022/01/17 04:48:08;;;;;;;;;;;;;;;;;;5058100;28;20474;-65
2022/01/17 04:50:33;;;;;;;;;;;;;;;;;;5055809;28;19924;-66
2022/01/17 04:53:00;;;;;;;;;;;;;;;;;;5057661;28;19986;-66
2022/01/17 04:55:26;;;;;;;;;;;;;;;;;;5053628;28;19964;-65
2022/01/17 04:57:51;;;;;;;;;;;;;;;;;;5057137;28;20058;-65
2022/01/17 05:00:16;;;;;;;;;;;;;;;;;;5052965;28;20001;-65
2022/01/17 05:02:42;;;;;;;;;;;;;;;;;;5060455;28;19950;-66
2022/01/17 05:05:07;;;;;;;;;;;;;;;;;;5062873;28;19938;-66
2022/01/17 05:07:32;;;;;;;;;;;;;;;;;;5055389;28;20395;-65
2022/01/17 05:09:57;;;;;;;;;;;;;;;;;;5056698;28;19978;-66
2022/01/17 05:12:23;;;;;;;;;;;;;;;;;;5053187;28;19947;-65
2022/01/17 05:14:51;;;;;;;;;;;;;;;;;;5058561;28;19913;-66
2022/01/17 05:19:58;;;;;;;;;;;;;;;;;;5058165;28;20027;-67
2022/01/17 05:22:24;;;;;;;;;;;;;;;;;;5058273;28;19912;-67
2022/01/17 05:24:49;;;;;;;;;;;;;;;;;;5054856;28;19912;-66
2022/01/17 05:27:14;;;;;;;;;;;;;;;;;;5056416;28;19921;-66
2022/01/17 05:29:39;;;;;;;;;;;;;;;;;;5056736;28;19912;-67
2022/01/17 05:32:04;;;;;;;;;;;;;;;;;;5061168;28;19920;-66
2022/01/17 05:34:29;;;;;;;;;;;;;;;;;;5057264;28;20011;-67
2022/01/17 05:36:55;;;;;;;;;;;;;;;;;;5060954;28;20211;-67
2022/01/17 05:39:20;;;;;;;;;;;;;;;;;;5060677;28;19917;-67
2022/01/17 05:41:45;;;;;;;;;;;;;;;;;;5056487;28;19913;-66
2022/01/17 05:44:10;;;;;;;;;;;;;;;;;;5056684;28;19913;-66
2022/01/17 05:46:35;;;;;;;;;;;;;;;;;;5061111;28;19939;-67
2022/01/17 05:49:00;;;;;;;;;;;;;;;;;;5059444;28;19913;-66
2022/01/17 05:51:25;;;;;;;;;;;;;;;;;;5055907;28;19974;-67
2022/01/17 05:53:50;;;;;;;;;;;;;;;;;;5061135;28;19993;-67
2022/01/17 05:56:16;;;;;;;;;;;;;;;;;;5056052;28;19944;-66
2022/01/17 05:58:41;;;;;;;;;;;;;;;;;;5060357;28;20399;-67
2022/01/17 06:01:06;;;;;;;;;;;;;;;;;;5060788;28;19920;-66
2022/01/17 06:03:32;;;;;;;;;;;;;;;;;;5054369;28;19931;-66
2022/01/17 06:05:57;;;;;;;;;;;;;;;;;;5056117;28;19919;-67
2022/01/17 06:08:22;;;;;;;;;;;;;;;;;;5058298;28;19931;-67
2022/01/17 06:10:47;;;;;;;;;;;;;;;;;;5053250;28;19913;-67
2022/01/17 06:13:12;;;;;;;;;;;;;;;;;;5054498;28;19917;-67
2022/01/17 06:15:38;;;;;;;;;;;;;;;;;;5060502;28;19943;-67
2022/01/17 06:18:03;;;;;;;;;;;;;;;;;;5054397;28;19918;-67
2022/01/17 06:20:28;;;;;;;;;;;;;;;;;;5058136;28;19920;-67
2022/01/17 06:22:53;;;;;;;;;;;;;;;;;;5054807;28;19966;-67
2022/01/17 06:25:18;;;;;;;;;;;;;;;;;;5051556;28;19912;-67
2022/01/17 06:27:43;;;;;;;;;;;;;;;;;;5050807;28;19913;-67
2022/01/17 06:30:09;;;;;;;;;;;;;;;;;;5053309;28;19919;-67
2022/01/17 06:32:34;;;;;;;;;;;;;;;;;;5057334;28;19947;-66
2022/01/17 06:35:00;;;;;;;;;;;;;;;;;;5061786;28;19943;-67
2022/01/17 06:37:25;;;;;;;;;;;;;;;;;;5054140;28;20392;-67
2022/01/17 06:39:50;;;;;;;;;;;;;;;;;;5059608;28;19958;-67
2022/01/17 06:42:15;;;;;;;;;;;;;;;;;;5051787;28;19927;-67
2022/01/17 06:44:40;;;;;;;;;;;;;;;;;;5058696;28;19952;-67
2022/01/17 06:47:05;;;;;;;;;;;;;;;;;;5060572;28;19916;-67
2022/01/17 06:49:30;;;;;;;;;;;;;;;;;;5055699;28;19917;-67
2022/01/17 06:51:55;;;;;;;;;;;;;;;;;;5054647;28;19921;-67
2022/01/17 06:54:21;;;;;;;;;;;;;;;;;;5053574;28;20000;-67
2022/01/17 06:56:46;;;;;;;;;;;;;;;;;;5054238;28;20043;-67
2022/01/17 06:59:11;;;;;;;;;;;;;;;;;;5057512;28;19917;-67
2022/01/17 07:01:38;;;;;;;;;;;;;;;;;;5048355;28;20258;-67
2022/01/17 07:04:03;;;;;;;;;;;;;;;;;;5057612;28;20334;-67
2022/01/17 07:06:28;;;;;;;;;;;;;;;;;;5049079;28;19916;-67
2022/01/17 07:08:53;;;;;;;;;;;;;;;;;;5049067;28;19999;-67
2022/01/17 07:11:19;;;;;;;;;;;;;;;;;;5048698;28;19944;-67
2022/01/17 07:13:44;;;;;;;;;;;;;;;;;;5049544;28;19920;-67
2022/01/17 07:16:10;;;;;;;;;;;;;;;;;;5052630;28;19913;-67
2022/01/17 07:18:35;;;;;;;;;;;;;;;;;;5052335;28;20461;-67
2022/01/17 07:21:00;;;;;;;;;;;;;;;;;;5056717;28;19909;-67
2022/01/17 07:23:25;;;;;;;;;;;;;;;;;;5058770;28;20391;-68
2022/01/17 07:25:50;;;;;;;;;;;;;;;;;;5050337;28;19971;-68
2022/01/17 07:28:15;;;;;;;;;;;;;;;;;;5058131;28;19970;-67
2022/01/17 07:30:40;;;;;;;;;;;;;;;;;;5056150;28;19919;-67
2022/01/17 07:33:05;;;;;;;;;;;;;;;;;;5050601;28;20003;-67
2022/01/17 07:35:31;;;;;;;;;;;;;;;;;;5050666;28;19923;-68
2022/01/17 07:37:56;;;;;;;;;;;;;;;;;;5050053;28;19999;-68
2022/01/17 07:40:21;;;;;;;;;;;;;;;;;;5052312;28;19937;-68
2022/01/17 07:42:46;;;;;;;;;;;;;;;;;;5048357;28;19909;-68
2022/01/17 07:45:15;;;;;;;;;;;;;;;;;;5050391;28;19963;-68
2022/01/17 07:47:44;;;;;;;;;;;;;;;;;;5053881;28;20381;-68
2022/01/17 07:50:09;;;;;;;;;;;;;;;;;;5058461;28;19995;-68
2022/01/17 07:52:34;;;;;;;;;;;;;;;;;;5058052;28;20055;-68
2022/01/17 07:54:59;;;;;;;;;;;;;;;;;;5049323;28;19948;-68
2022/01/17 07:57:24;;;;;;;;;;;;;;;;;;5056111;28;19928;-68
2022/01/17 07:59:50;;;;;;;;;;;;;;;;;;5049720;28;19912;-68
2022/01/17 08:02:15;;;;;;;;;;;;;;;;;;5047264;28;19920;-68
2022/01/17 08:04:40;;;;;;;;;;;;;;;;;;5059152;28;19974;-68
2022/01/17 08:07:07;;;;;;;;;;;;;;;;;;5053834;28;19917;-68
2022/01/17 08:09:32;;;;;;;;;;;;;;;;;;5049545;28;19918;-68
2022/01/17 08:11:57;;;;;;;;;;;;;;;;;;5057482;28;20003;-68
2022/01/17 08:14:24;;;;;;;;;;;;;;;;;;5045167;28;19913;-68
2022/01/17 08:16:49;;;;;;;;;;;;;;;;;;5052059;28;19909;-68
2022/01/17 08:19:14;;;;;;;;;;;;;;;;;;5054815;28;19917;-68
2022/01/17 08:21:39;;;;;;;;;;;;;;;;;;5052646;28;19909;-68
2022/01/17 08:24:04;;;;;;;;;;;;;;;;;;5064872;28;19916;-68
2022/01/17 08:26:30;;;;;;;;;;;;;;;;;;5065361;28;19909;-68
2022/01/17 08:28:55;;;;;;;;;;;;;;;;;;5055395;28;20003;-68
2022/01/17 08:31:20;;;;;;;;;;;;;;;;;;5058808;28;19955;-68
2022/01/17 08:33:45;;;;;;;;;;;;;;;;;;5056152;28;19920;-68
2022/01/17 08:36:11;;;;;;;;;;;;;;;;;;5057031;28;19909;-69
2022/01/17 08:38:36;;;;;;;;;;;;;;;;;;5060059;28;19919;-68
2022/01/17 08:41:01;;;;;;;;;;;;;;;;;;5052690;28;19909;-68
2022/01/17 08:43:27;;;;;;;;;;;;;;;;;;5056041;28;20388;-68
2022/01/17 08:45:53;;;;;;;;;;;;;;;;;;5048206;28;19908;-68
2022/01/17 08:48:18;;;;;;;;;;;;;;;;;;5058243;28;19919;-68
2022/01/17 08:50:47;;;;;;;;;;;;;;;;;;5060072;28;19913;-68
2022/01/17 08:53:13;;;;;;;;;;;;;;;;;;5060435;28;19921;-69
2022/01/17 08:55:38;;;;;;;;;;;;;;;;;;5057242;28;19920;-69
2022/01/17 08:58:04;;;;;;;;;;;;;;;;;;5054574;28;19916;-69
2022/01/17 09:00:31;;;;;;;;;;;;;;;;;;5054881;28;19912;-68
2022/01/17 09:02:56;;;;;;;;;;;;;;;;;;5057032;28;20159;-68
2022/01/17 09:05:21;;;;;;;;;;;;;;;;;;5058967;28;20000;-68
2022/01/17 09:07:47;;;;;;;;;;;;;;;;;;5056665;28;20395;-68
2022/01/17 09:10:12;;;;;;;;;;;;;;;;;;5056280;28;19912;-68
2022/01/17 09:12:37;;;;;;;;;;;;;;;;;;5055343;28;20343;-68
2022/01/17 09:15:02;;;;;;;;;;;;;;;;;;5057640;28;19912;-68
2022/01/17 09:17:28;;;;;;;;;;;;;;;;;;5053615;28;19948;-68
2022/01/17 09:19:53;;;;;;;;;;;;;;;;;;5052432;28;19913;-68
2022/01/17 09:22:18;;;;;;;;;;;;;;;;;;5063698;28;19956;-68
2022/01/17 09:24:43;;;;;;;;;;;;;;;;;;5053181;28;19916;-68
2022/01/17 09:27:08;;;;;;;;;;;;;;;;;;5051894;28;19909;-68
2022/01/17 09:29:33;;;;;;;;;;;;;;;;;;5055943;28;19925;-68
2022/01/17 09:31:58;;;;;;;;;;;;;;;;;;5054538;28;19952;-68
2022/01/17 09:34:24;;;;;;;;;;;;;;;;;;5055729;28;19963;-68
2022/01/17 09:36:49;;;;;;;;;;;;;;;;;;5063307;28;19978;-68
2022/01/17 09:39:15;;;;;;;;;;;;;;;;;;5051033;28;19917;-68
2022/01/17 09:41:40;;;;;;;;;;;;;;;;;;5047059;28;19963;-68
2022/01/17 09:44:05;;;;;;;;;;;;;;;;;;5062350;28;19920;-68
2022/01/17 09:46:35;;;;;;;;;;;;;;;;;;5063135;28;20253;-68
2022/01/17 09:49:14;;;;;;;;;;;;;;;;;;5061049;28;19912;-68
2022/01/17 09:52:03;;;;;;;;;;;;;;;;;;5061950;28;19970;-68
2022/01/17 09:54:27;;;;;;;;;;;;;;;;;;5051613;28;19912;-68
2022/01/17 09:56:52;;;;;;;;;;;;;;;;;;5051744;28;19918;-68
2022/01/17 09:59:17;;;;;;;;;;;;;;;;;;5050155;28;19975;-68
2022/01/17 10:01:42;;;;;;;;;;;;;;;;;;5046279;28;19920;-68
2022/01/17 10:04:09;;;;;;;;;;;;;;;;;;5049042;28;19924;-68
2022/01/17 10:06:35;;;;;;;;;;;;;;;;;;5047070;28;19908;-68
2022/01/17 10:09:00;;;;;;;;;;;;;;;;;;5048305;28;19962;-68
2022/01/17 10:11:26;;;;;;;;;;;;;;;;;;5053745;28;19999;-68
2022/01/17 10:13:51;;;;;;;;;;;;;;;;;;5061454;28;20416;-68
2022/01/17 10:16:18;;;;;;;;;;;;;;;;;;5049554;28;20327;-68
2022/01/17 10:18:45;;;;;;;;;;;;;;;;;;5047094;28;20010;-68
2022/01/17 10:21:17;;;;;;;;;;;;;;;;;;5052523;28;20025;-68
2022/01/17 10:23:57;;;;;;;;;;;;;;;;;;5047938;28;19935;-68
2022/01/17 10:36:47;;;;;;;;;;;;;;;;;;4999677;28;19952;-68
2022/01/17 10:39:12;;;;;;;;;;;;;;;;;;5003365;28;19917;-68
2022/01/17 10:41:37;;;;;;;;;;;;;;;;;;4999958;28;19921;-68
2022/01/17 10:44:03;;;;;;;;;;;;;;;;;;5000682;28;20585;-68
2022/01/17 10:46:28;;;;;;;;;;;;;;;;;;5000256;28;20009;-68
2022/01/17 10:48:54;;;;;;;;;;;;;;;;;;5000740;28;19913;-68
2022/01/17 10:51:20;;;;;;;;;;;;;;;;;;4999855;28;19940;-68
2022/01/17 10:53:45;;;;;;;;;;;;;;;;;;5003875;28;19917;-68
2022/01/17 10:56:10;;;;;;;;;;;;;;;;;;4999536;28;19917;-68
2022/01/17 10:58:37;;;;;;;;;;;;;;;;;;5000117;28;19922;-68
2022/01/17 11:01:02;;;;;;;;;;;;;;;;;;4999625;28;19957;-68
2022/01/17 11:03:28;;;;;;;;;;;;;;;;;;5000970;28;20361;-69
2022/01/17 11:05:53;;;;;;;;;;;;;;;;;;4999680;28;19917;-68
2022/01/17 11:08:18;;;;;;;;;;;;;;;;;;5001467;28;19944;-68
2022/01/17 11:10:43;;;;;;;;;;;;;;;;;;5019454;28;19915;-68
2022/01/17 11:13:13;;;;;;;;;;;;;;;;;;5051784;28;20192;-69
2022/01/17 11:15:39;;;;;;;;;;;;;;;;;;5058096;28;19917;-68
2022/01/17 11:18:05;;;;;;;;;;;;;;;;;;5053569;28;20356;-68
2022/01/17 11:20:30;;;;;;;;;;;;;;;;;;5053383;28;19912;-68
2022/01/17 11:22:56;;;;;;;;;;;;;;;;;;5053959;28;19916;-68
2022/01/17 11:25:21;;;;;;;;;;;;;;;;;;5047092;28;19966;-68
2022/01/17 11:27:46;;;;;;;;;;;;;;;;;;5049133;28;19912;-68
2022/01/17 11:30:11;;;;;;;;;;;;;;;;;;5058625;28;19912;-68
2022/01/17 11:32:36;;;;;;;;;;;;;;;;;;5054014;28;19923;-68
2022/01/17 11:35:02;;;;;;;;;;;;;;;;;;5050752;28;19919;-68
2022/01/17 11:37:27;;;;;;;;;;;;;;;;;;5051413;28;19912;-68
2022/01/17 11:39:52;;;;;;;;;;;;;;;;;;5057683;28;19909;-68
2022/01/17 11:42:17;;;;;;;;;;;;;;;;;;5059474;28;19931;-68
2022/01/17 11:44:42;;;;;;;;;;;;;;;;;;5053313;28;19951;-68
2022/01/17 11:47:07;;;;;;;;;;;;;;;;;;5057355;28;20379;-68
2022/01/17 11:49:37;;;;;;;;;;;;;;;;;;5058259;28;20459;-68
2022/01/17 11:52:05;;;;;;;;;;;;;;;;;;5055431;28;19921;-68
2022/01/17 11:54:30;;;;;;;;;;;;;;;;;;5052914;28;20407;-68
2022/01/17 11:56:56;;;;;;;;;;;;;;;;;;5057670;28;19912;-68
2022/01/17 11:59:21;;;;;;;;;;;;;;;;;;5048895;28;19958;-68
2022/01/17 12:01:46;;;;;;;;;;;;;;;;;;5050582;28;19963;-68
2022/01/17 12:04:11;;;;;;;;;;;;;;;;;;5042635;28;19916;-68
2022/01/17 12:06:36;;;;;;;;;;;;;;;;;;5051392;28;19912;-68
2022/01/17 12:09:01;;;;;;;;;;;;;;;;;;5055167;28;19955;-68
2022/01/17 12:11:27;;;;;;;;;;;;;;;;;;5057216;28;19908;-68
2022/01/17 12:13:52;;;;;;;;;;;;;;;;;;5054912;28;19916;-68
2022/01/17 12:16:18;;;;;;;;;;;;;;;;;;5054411;28;19949;-68
2022/01/17 12:18:44;;;;;;;;;;;;;;;;;;5045312;28;19916;-68
2022/01/17 12:21:09;;;;;;;;;;;;;;;;;;5052802;28;20267;-67
2022/01/17 12:23:34;;;;;;;;;;;;;;;;;;5053670;28;20400;-68
2022/01/17 12:25:59;;;;;;;;;;;;;;;;;;5050693;28;20538;-68
2022/01/17 12:28:24;;;;;;;;;;;;;;;;;;5055047;28;20289;-67
2022/01/17 12:30:53;;;;;;;;;;;;;;;;;;5056842;28;19912;-67
2022/01/17 12:33:18;;;;;;;;;;;;;;;;;;5052522;28;20381;-68
2022/01/17 12:35:46;;;;;;;;;;;;;;;;;;5061473;28;19909;-68
2022/01/17 12:38:14;;;;;;;;;;;;;;;;;;5045787;28;19948;-68
2022/01/17 12:40:40;;;;;;;;;;;;;;;;;;5053590;28;19909;-68
2022/01/17 12:43:05;;;;;;;;;;;;;;;;;;5048672;28;20049;-68
2022/01/17 12:45:30;;;;;;;;;;;;;;;;;;5051243;28;19913;-69
2022/01/17 12:47:55;;;;;;;;;;;;;;;;;;5048502;28;19913;-69
2022/01/17 12:50:21;;;;;;;;;;;;;;;;;;5050133;28;19928;-69
2022/01/17 12:52:46;;;;;;;;;;;;;;;;;;5062972;28;20280;-69
2022/01/17 12:55:11;;;;;;;;;;;;;;;;;;5056326;28;19920;-70
2022/01/17 12:57:36;;;;;;;;;;;;;;;;;;5052763;28;19920;-69
2022/01/17 13:00:02;;;;;;;;;;;;;;;;;;5057854;28;20283;-69
2022/01/17 13:02:27;;;;;;;;;;;;;;;;;;5056867;28;19948;-69
2022/01/17 13:04:52;;;;;;;;;;;;;;;;;;5060998;28;19951;-70
2022/01/17 13:07:18;;;;;;;;;;;;;;;;;;5063702;28;19913;-71
2022/01/17 13:09:43;;;;;;;;;;;;;;;;;;5059841;28;19912;-70
2022/01/17 13:12:09;;;;;;;;;;;;;;;;;;5054308;28;19917;-70
2022/01/17 13:14:34;;;;;;;;;;;;;;;;;;5051332;28;20490;-69
2022/01/17 13:16:59;;;;;;;;;;;;;;;;;;5057739;28;19909;-69
2022/01/17 13:19:24;;;;;;;;;;;;;;;;;;5060250;28;19919;-69
2022/01/17 13:21:50;;;;;;;;;;;;;;;;;;5059818;28;19912;-69
2022/01/17 13:24:24;;;;;;;;;;;;;;;;;;5056227;28;19920;-69
2022/01/17 13:26:49;;;;;;;;;;;;;;;;;;5055881;28;19995;-69
2022/01/17 13:29:14;;;;;;;;;;;;;;;;;;5061506;28;19983;-69
2022/01/17 13:31:39;;;;;;;;;;;;;;;;;;5054205;28;19913;-69
2022/01/17 13:34:05;;;;;;;;;;;;;;;;;;5059399;28;19916;-69
2022/01/17 13:36:30;;;;;;;;;;;;;;;;;;5055256;28;19994;-69
2022/01/17 13:38:55;;;;;;;;;;;;;;;;;;5054212;28;20551;-69
2022/01/17 13:41:20;;;;;;;;;;;;;;;;;;5060904;28;19908;-68
2022/01/17 13:43:45;;;;;;;;;;;;;;;;;;5060514;28;19971;-69
2022/01/17 13:46:10;;;;;;;;;;;;;;;;;;5054766;28;20023;-69
2022/01/17 13:48:35;;;;;;;;;;;;;;;;;;5051684;28;19923;-69
2022/01/17 13:51:02;;;;;;;;;;;;;;;;;;5057582;28;19912;-68
2022/01/17 13:53:27;;;;;;;;;;;;;;;;;;5063567;28;19921;-69
2022/01/17 13:55:52;;;;;;;;;;;;;;;;;;5050579;28;19909;-68
2022/01/17 13:58:17;;;;;;;;;;;;;;;;;;5061964;28;19909;-68
2022/01/17 14:00:42;;;;;;;;;;;;;;;;;;5055230;28;19916;-68
2022/01/17 14:03:07;;;;;;;;;;;;;;;;;;5054552;28;19917;-68
2022/01/17 14:05:33;;;;;;;;;;;;;;;;;;5058454;28;19919;-68
2022/01/17 14:07:58;;;;;;;;;;;;;;;;;;5047736;28;19952;-68
2022/01/17 14:10:26;;;;;;;;;;;;;;;;;;5060727;28;20012;-68
2022/01/17 14:12:51;;;;;;;;;;;;;;;;;;5047933;28;19924;-68
2022/01/17 14:15:16;;;;;;;;;;;;;;;;;;5055934;28;19934;-68
2022/01/17 14:17:41;;;;;;;;;;;;;;;;;;5049961;28;19913;-68
2022/01/17 14:20:06;;;;;;;;;;;;;;;;;;5054917;28;19908;-68
2022/01/17 14:22:31;;;;;;;;;;;;;;;;;;5049800;28;19913;-68
2022/01/17 14:24:56;;;;;;;;;;;;;;;;;;5056686;28;19908;-68
2022/01/17 14:27:22;;;;;;;;;;;;;;;;;;5052828;28;19912;-68
2022/01/17 14:29:47;;;;;;;;;;;;;;;;;;5059988;28;20008;-68
2022/01/17 14:32:12;;;;;;;;;;;;;;;;;;5059028;28;19923;-68
2022/01/17 14:34:37;;;;;;;;;;;;;;;;;;5054886;28;19995;-68
2022/01/17 14:37:02;;;;;;;;;;;;;;;;;;5056347;28;20631;-68
2022/01/17 14:39:27;;;;;;;;;;;;;;;;;;5050611;28;19913;-68
2022/01/17 14:41:52;;;;;;;;;;;;;;;;;;5052476;28;20363;-68
2022/01/17 14:44:18;;;;;;;;;;;;;;;;;;5056175;28;19921;-68
2022/01/17 14:46:43;;;;;;;;;;;;;;;;;;5047953;28;19948;-68
2022/01/17 14:49:08;;;;;;;;;;;;;;;;;;5045773;28;19909;-67
2022/01/17 14:51:34;;;;;;;;;;;;;;;;;;5049780;28;20632;-68
2022/01/17 14:54:07;;;;;;;;;;;;;;;;;;5052375;28;19913;-68
2022/01/17 15:04:35;;;;;;;;;;;;;;;;;;5047329;28;19912;-66
2022/01/17 15:07:01;;;;;;;;;;;;;;;;;;5053489;28;19912;-66
2022/01/17 15:09:26;;;;;;;;;;;;;;;;;;5050842;28;20262;-66
2022/01/17 15:11:51;;;;;;;;;;;;;;;;;;5054131;28;19960;-66
2022/01/17 15:14:16;;;;;;;;;;;;;;;;;;5059381;28;19912;-66
2022/01/17 15:16:41;;;;;;;;;;;;;;;;;;5055735;28;20025;-67
2022/01/17 15:19:06;;;;;;;;;;;;;;;;;;5059961;28;19936;-66
2022/01/17 15:21:31;;;;;;;;;;;;;;;;;;5055407;28;19909;-66
2022/01/17 15:23:57;;;;;;;;;;;;;;;;;;5051662;28;20387;-66
2022/01/17 15:26:22;;;;;;;;;;;;;;;;;;5054626;28;20109;-66
2022/01/17 15:28:47;;;;;;;;;;;;;;;;;;5060398;28;19912;-66
2022/01/17 15:31:15;;;;;;;;;;;;;;;;;;5051516;28;20289;-66
2022/01/17 15:33:41;;;;;;;;;;;;;;;;;;5048823;28;19920;-66
2022/01/17 15:36:06;;;;;;;;;;;;;;;;;;5049663;28;19909;-66
2022/01/17 15:38:31;;;;;;;;;;;;;;;;;;5054633;28;19920;-66
2022/01/17 15:40:56;;;;;;;;;;;;;;;;;;5058455;28;19912;-66
2022/01/17 15:43:21;;;;;;;;;;;;;;;;;;5053626;28;19924;-66
2022/01/17 15:45:46;;;;;;;;;;;;;;;;;;5057312;28;19947;-66
2022/01/17 15:48:12;;;;;;;;;;;;;;;;;;5049378;28;20356;-66
2022/01/17 15:50:37;;;;;;;;;;;;;;;;;;5058112;28;19916;-66
2022/01/17 15:53:02;;;;;;;;;;;;;;;;;;5051872;28;19917;-66
2022/01/17 15:55:27;;;;;;;;;;;;;;;;;;5050898;28;19921;-66
2022/01/17 15:57:52;;;;;;;;;;;;;;;;;;5050165;28;20371;-66
2022/01/17 16:00:17;;;;;;;;;;;;;;;;;;5058549;28;20617;-66
2022/01/17 16:02:42;;;;;;;;;;;;;;;;;;5052948;28;19917;-66
2022/01/17 16:05:08;;;;;;;;;;;;;;;;;;5051114;28;19913;-66
2022/01/17 16:07:33;;;;;;;;;;;;;;;;;;5053550;28;19948;-66
2022/01/17 16:09:58;;;;;;;;;;;;;;;;;;5047972;28;19943;-66
2022/01/17 16:12:24;;;;;;;;;;;;;;;;;;5054126;28;19920;-66
2022/01/17 16:14:49;;;;;;;;;;;;;;;;;;5045731;28;19912;-66
2022/01/17 16:17:14;;;;;;;;;;;;;;;;;;5053620;28;19919;-65
2022/01/17 16:19:40;;;;;;;;;;;;;;;;;;5055883;28;20036;-66
2022/01/17 16:22:05;;;;;;;;;;;;;;;;;;5058819;28;19965;-66
2022/01/17 16:24:30;;;;;;;;;;;;;;;;;;5055367;28;20232;-66
2022/01/17 16:26:55;;;;;;;;;;;;;;;;;;5049207;28;20314;-66
2022/01/17 16:29:20;;;;;;;;;;;;;;;;;;5053375;28;20464;-66
2022/01/17 16:31:45;;;;;;;;;;;;;;;;;;5049943;28;19928;-66
2022/01/17 16:34:10;;;;;;;;;;;;;;;;;;5058021;28;19977;-66
2022/01/17 16:36:36;;;;;;;;;;;;;;;;;;5045823;28;19917;-66
2022/01/17 16:39:01;;;;;;;;;;;;;;;;;;5052100;28;19920;-66
2022/01/17 16:41:26;;;;;;;;;;;;;;;;;;5060991;28;20011;-66
2022/01/17 16:43:51;;;;;;;;;;;;;;;;;;5057174;28;19913;-66
2022/01/17 16:46:17;;;;;;;;;;;;;;;;;;5050141;28;20510;-66
2022/01/17 16:48:42;;;;;;;;;;;;;;;;;;5054153;28;19924;-66
2022/01/17 16:51:07;;;;;;;;;;;;;;;;;;5052144;28;19909;-66
2022/01/17 16:53:32;;;;;;;;;;;;;;;;;;5054075;28;19923;-66
2022/01/17 16:55:57;;;;;;;;;;;;;;;;;;5059041;28;19955;-66
2022/01/17 16:58:24;;;;;;;;;;;;;;;;;;5059568;28;19924;-66
2022/01/17 17:00:50;;;;;;;;;;;;;;;;;;5060751;28;20543;-66
2022/01/17 17:03:15;;;;;;;;;;;;;;;;;;5055269;28;19959;-66
2022/01/17 17:05:40;;;;;;;;;;;;;;;;;;5056447;28;20296;-66