Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:10;;;;;;;69.28;32.15;;;;;;;;;;5003343;28;20038;-75
2022/12/10 00:03:36;;;;;;;70.72;33.63;;;;;;;;;;5020916;28;20030;-74
2022/12/10 00:06:03;;;;;;;69.60;32.65;;;;;;;;;;5016669;28;20112;-73
2022/12/10 00:08:29;;;;;;;69.60;32.08;;;;;;;;;;5015086;28;20030;-74
2022/12/10 00:10:56;;;;;;;66.20;32.03;;;;;;;;;;5015575;28;20061;-74
2022/12/10 00:13:22;;;;;;;69.05;33.25;;;;;;;;;;5015349;28;20037;-74
2022/12/10 00:15:48;;;;;;;65.70;31.20;;;;;;;;;;5014880;28;20651;-74
2022/12/10 00:18:14;;;;;;;74.32;33.80;;;;;;;;;;5014271;28;20022;-74
2022/12/10 00:20:40;;;;;;;66.22;31.02;;;;;;;;;;5013986;28;20515;-73
2022/12/10 00:23:06;;;;;;;70.35;30.67;;;;;;;;;;5014745;28;20026;-74
2022/12/10 00:25:32;;;;;;;72.13;32.38;;;;;;;;;;5014191;28;20488;-74
2022/12/10 00:27:58;;;;;;;72.63;31.65;;;;;;;;;;5013824;28;20036;-74
2022/12/10 00:30:24;;;;;;;68.88;31.70;;;;;;;;;;5014305;28;20018;-73
2022/12/10 00:32:50;;;;;;;71.22;31.60;;;;;;;;;;4996343;28;20085;-75
2022/12/10 00:35:16;;;;;;;69.15;31.98;;;;;;;;;;5013891;28;20033;-73
2022/12/10 00:37:42;;;;;;;71.55;32.42;;;;;;;;;;4996347;28;20018;-75
2022/12/10 00:40:10;;;;;;;70.30;32.17;;;;;;;;;;5013924;28;20025;-75
2022/12/10 00:42:36;;;;;;;74.20;32.90;;;;;;;;;;4996528;28;20030;-75
2022/12/10 00:45:03;;;;;;;73.95;34.53;;;;;;;;;;4996074;28;20072;-75
2022/12/10 00:47:29;;;;;;;73.97;34.45;;;;;;;;;;5013545;28;20105;-74
2022/12/10 00:49:55;;;;;;;71.03;31.60;;;;;;;;;;5014007;28;20097;-74
2022/12/10 00:52:21;;;;;;;71.28;32.90;;;;;;;;;;5013635;28;20017;-74
2022/12/10 00:54:47;;;;;;;70.75;33.45;;;;;;;;;;5013599;28;20068;-74
2022/12/10 00:57:13;;;;;;;75.35;32.65;;;;;;;;;;5013301;28;20030;-74
2022/12/10 00:59:39;;;;;;;71.40;31.95;;;;;;;;;;5013675;28;20073;-75
2022/12/10 01:02:05;;;;;;;68.30;31.13;;;;;;;;;;5013500;28;20500;-75
2022/12/10 01:04:31;;;;;;;73.35;33.13;;;;;;;;;;5013421;28;20025;-74
2022/12/10 01:06:57;;;;;;;70.38;32.95;;;;;;;;;;4995726;28;20041;-75
2022/12/10 01:09:32;;;;;;;74.22;33.88;;;;;;;;;;5013256;28;20040;-74
2022/12/10 01:12:01;;;;;;;74.85;33.58;;;;;;;;;;5013641;28;20528;-77
2022/12/10 01:14:29;;;;;;;72.95;33.53;;;;;;;;;;4995891;28;20500;-74
2022/12/10 01:16:56;;;;;;;65.28;32.20;;;;;;;;;;4995434;28;20084;-75
2022/12/10 01:19:23;;;;;;;68.88;32.47;;;;;;;;;;5013031;28;20097;-75
2022/12/10 01:21:52;;;;;;;71.57;32.80;;;;;;;;;;5013357;28;20168;-73
2022/12/10 01:24:19;;;;;;;67.50;30.83;;;;;;;;;;5013312;28;20446;-72
2022/12/10 01:26:45;;;;;;;71.05;33.28;;;;;;;;;;5012907;28;20104;-74
2022/12/10 01:29:12;;;;;;;71.68;31.90;;;;;;;;;;5012547;28;20046;-74
2022/12/10 01:31:38;;;;;;;70.10;31.95;;;;;;;;;;5011993;28;20663;-74
2022/12/10 01:34:05;;;;;;;66.28;32.42;;;;;;;;;;5012936;28;20021;-75
2022/12/10 01:36:36;;;;;;;72.25;33.35;;;;;;;;;;5012448;28;20033;-74
2022/12/10 01:39:02;;;;;;;51.97;23.13;;;;;;;;;;4991382;28;20034;-74
2022/12/10 01:41:31;;;;;;;69.93;32.45;;;;;;;;;;4993495;28;20038;-76
2022/12/10 01:44:00;;;;;;;74.63;32.45;;;;;;;;;;5012179;28;20022;-74
2022/12/10 01:46:30;;;;;;;66.70;30.73;;;;;;;;;;5012195;28;20026;-74
2022/12/10 01:48:58;;;;;;;69.28;31.92;;;;;;;;;;5011478;28;20052;-74
2022/12/10 01:51:25;;;;;;;71.43;31.02;;;;;;;;;;5011438;28;20113;-74
2022/12/10 01:53:51;;;;;;;66.38;30.83;;;;;;;;;;5012334;28;20014;-74
2022/12/10 01:56:19;;;;;;;59.80;28.17;;;;;;;;;;4994248;28;20022;-75
2022/12/10 01:58:46;;;;;;;61.80;27.67;;;;;;;;;;5011486;28;20105;-77
2022/12/10 02:01:14;;;;;;;58.85;27.40;;;;;;;;;;5011883;28;20049;-74
2022/12/10 02:03:59;;;;;;;60.28;26.92;;;;;;;;;;5012044;28;20437;-75
2022/12/10 02:06:25;;;;;;;62.13;28.50;;;;;;;;;;5011717;28;20034;-77
2022/12/10 02:09:11;;;;;;;59.80;28.77;;;;;;;;;;5011607;28;20064;-76
2022/12/10 02:11:45;;;;;;;59.35;27.15;;;;;;;;;;5011572;28;20056;-76
2022/12/10 02:14:17;;;;;;;61.22;26.85;;;;;;;;;;5012010;28;20021;-75
2022/12/10 02:17:09;;;;;;;61.92;28.13;;;;;;;;;;5011904;28;20053;-75
2022/12/10 02:19:56;;;;;;;61.63;27.67;;;;;;;;;;4982283;28;20038;-77
2022/12/10 02:22:23;;;;;;;62.97;27.40;;;;;;;;;;5012345;28;20064;-75
2022/12/10 02:24:51;;;;;;;57.75;26.98;;;;;;;;;;5011758;28;20435;-74
2022/12/10 02:27:22;;;;;;;61.63;27.42;;;;;;;;;;5011047;28;20516;-74
2022/12/10 02:29:49;;;;;;;56.00;26.92;;;;;;;;;;4978577;28;20113;-76
2022/12/10 02:32:20;;;;;;;58.25;26.60;;;;;;;;;;5011403;28;20484;-74
2022/12/10 02:34:54;;;;;;;56.65;25.60;;;;;;;;;;5011603;28;20022;-75
2022/12/10 02:37:31;;;;;;;55.97;25.70;;;;;;;;;;5009822;28;20396;-74
2022/12/10 02:39:59;;;;;;;60.33;27.10;;;;;;;;;;5012840;28;20018;-75
2022/12/10 02:42:27;;;;;;;55.50;25.90;;;;;;;;;;5011640;28;20057;-75
2022/12/10 02:44:54;;;;;;;58.17;26.88;;;;;;;;;;5011263;28;20022;-75
2022/12/10 02:47:20;;;;;;;56.30;25.65;;;;;;;;;;5011324;28;20022;-76
2022/12/10 02:49:48;;;;;;;54.95;24.10;;;;;;;;;;5012126;28;20029;-76
2022/12/10 02:52:14;;;;;;;57.00;25.00;;;;;;;;;;5011345;28;20045;-74
2022/12/10 02:54:45;;;;;;;56.78;24.73;;;;;;;;;;5012642;28;20033;-75
2022/12/10 02:57:15;;;;;;;56.00;25.08;;;;;;;;;;5012284;28;20380;-73
2022/12/10 02:59:52;;;;;;;53.35;24.10;;;;;;;;;;5019601;28;20025;-76
2022/12/10 03:02:23;;;;;;;57.47;26.10;;;;;;;;;;5026145;28;20026;-74
2022/12/10 03:05:05;;;;;;;53.85;25.25;;;;;;;;;;5026895;28;20029;-74
2022/12/10 03:07:31;;;;;;;54.83;24.98;;;;;;;;;;4998413;28;20042;-72
2022/12/10 03:10:01;;;;;;;48.65;24.35;;;;;;;;;;4998639;28;20018;-74
2022/12/10 03:12:33;;;;;;;55.35;26.13;;;;;;;;;;5012056;28;20079;-74
2022/12/10 03:15:04;;;;;;;48.75;23.55;;;;;;;;;;5011904;28;20052;-73
2022/12/10 03:17:32;;;;;;;51.10;25.13;;;;;;;;;;5011437;28;20368;-73
2022/12/10 03:19:59;;;;;;;52.80;26.65;;;;;;;;;;5012595;28;20028;-73
2022/12/10 03:22:25;;;;;;;49.35;23.98;;;;;;;;;;5012954;28;20026;-73
2022/12/10 03:24:52;;;;;;;44.70;22.48;;;;;;;;;;5011638;28;20483;-74
2022/12/10 03:27:19;;;;;;;47.78;22.77;;;;;;;;;;5010030;28;20057;-71
2022/12/10 03:29:53;;;;;;;47.67;23.30;;;;;;;;;;4995728;28;20018;-76
2022/12/10 03:32:21;;;;;;;50.22;24.52;;;;;;;;;;5011664;28;20384;-74
2022/12/10 03:34:48;;;;;;;54.15;25.33;;;;;;;;;;5011658;28;20018;-77
2022/12/10 03:37:14;;;;;;;47.10;22.08;;;;;;;;;;5011341;28;20096;-74
2022/12/10 03:39:41;;;;;;;44.83;23.17;;;;;;;;;;5011248;28;20022;-75
2022/12/10 03:42:07;;;;;;;49.03;23.38;;;;;;;;;;5011583;28;20038;-73
2022/12/10 03:44:34;;;;;;;44.42;22.60;;;;;;;;;;5011133;28;20101;-73
2022/12/10 03:47:01;;;;;;;47.25;23.13;;;;;;;;;;4993473;28;20033;-74
2022/12/10 03:49:27;;;;;;;47.47;23.27;;;;;;;;;;5011010;28;20057;-74
2022/12/10 03:51:53;;;;;;;45.53;22.73;;;;;;;;;;5011438;28;20049;-74
2022/12/10 03:54:19;;;;;;;45.33;23.00;;;;;;;;;;5011674;28;20449;-74
2022/12/10 03:56:45;;;;;;;44.95;23.42;;;;;;;;;;5014649;28;20030;-73
2022/12/10 03:59:11;;;;;;;49.17;25.17;;;;;;;;;;5014611;28;20076;-73
2022/12/10 04:01:37;;;;;;;50.03;24.58;;;;;;;;;;5014701;28;20072;-74
2022/12/10 04:04:04;;;;;;;51.72;24.50;;;;;;;;;;5014937;28;20040;-74
2022/12/10 04:06:30;;;;;;;44.85;24.25;;;;;;;;;;5014665;28;20022;-75
2022/12/10 04:08:56;;;;;;;47.15;23.08;;;;;;;;;;5014681;28;20080;-73
2022/12/10 04:11:23;;;;;;;49.53;24.95;;;;;;;;;;5014536;28;20025;-74
2022/12/10 04:16:34;;;;;;;55.95;23.45;;;;;;;;;;5014488;28;20108;-75
2022/12/10 04:19:03;;;;;;;47.25;22.08;;;;;;;;;;4996575;28;20118;-73
2022/12/10 04:27:02;;;;;;;51.45;24.27;;;;;;;;;;5014370;28;20045;-74
2022/12/10 04:29:29;;;;;;;59.20;27.05;;;;;;;;;;5013886;28;20109;-74
2022/12/10 04:31:56;;;;;;;53.00;24.98;;;;;;;;;;4996603;28;20101;-74
2022/12/10 04:34:22;;;;;;;47.13;24.30;;;;;;;;;;5014135;28;20385;-74
2022/12/10 04:36:48;;;;;;;51.33;24.88;;;;;;;;;;5029391;28;20033;-75
2022/12/10 04:39:14;;;;;;;50.80;23.70;;;;;;;;;;5033737;28;20029;-75
2022/12/10 04:41:41;;;;;;;52.83;24.50;;;;;;;;;;5033902;28;20021;-74
2022/12/10 04:44:08;;;;;;;51.28;25.17;;;;;;;;;;5033703;28;20025;-76
2022/12/10 04:46:34;;;;;;;58.33;25.73;;;;;;;;;;5033368;28;20036;-74
2022/12/10 04:49:00;;;;;;;49.97;24.50;;;;;;;;;;5033496;28;20503;-74
2022/12/10 04:51:26;;;;;;;55.15;25.83;;;;;;;;;;5034114;28;20044;-74
2022/12/10 04:53:52;;;;;;;56.50;26.55;;;;;;;;;;5033605;28;20484;-74
2022/12/10 04:56:18;;;;;;;51.15;24.95;;;;;;;;;;5033592;28;20026;-73
2022/12/10 04:58:44;;;;;;;49.72;23.35;;;;;;;;;;5033340;28;20025;-73
2022/12/10 05:01:11;;;;;;;57.83;25.67;;;;;;;;;;5036220;28;20392;-74
2022/12/10 05:03:37;;;;;;;55.65;25.88;;;;;;;;;;5016799;28;20025;-74
2022/12/10 05:06:14;;;;;;;56.80;25.75;;;;;;;;;;5034571;28;20053;-73
2022/12/10 05:08:41;;;;;;;62.47;24.55;;;;;;;;;;5034485;28;20496;-75
2022/12/10 05:11:08;;;;;;;59.95;28.77;;;;;;;;;;5034143;28;20026;-73
2022/12/10 05:13:34;;;;;;;54.75;25.02;;;;;;;;;;5033140;28;20018;-74
2022/12/10 05:16:04;;;;;;;59.22;26.05;;;;;;;;;;5032985;28;20033;-73
2022/12/10 05:18:30;;;;;;;54.67;23.65;;;;;;;;;;5032991;28;20051;-76
2022/12/10 05:20:58;;;;;;;58.30;25.60;;;;;;;;;;5033201;28;20472;-75
2022/12/10 05:23:27;;;;;;;58.50;25.15;;;;;;;;;;5033195;28;20075;-73
2022/12/10 05:26:07;;;;;;;61.42;25.10;;;;;;;;;;5032696;28;20018;-73
2022/12/10 05:28:37;;;;;;;54.22;25.33;;;;;;;;;;5014695;28;20478;-74
2022/12/10 05:31:04;;;;;;;56.90;26.15;;;;;;;;;;5032779;28;20383;-74
2022/12/10 05:33:30;;;;;;;54.95;24.45;;;;;;;;;;5032870;28;20029;-73
2022/12/10 05:35:58;;;;;;;55.80;26.80;;;;;;;;;;5032195;28;20099;-74
2022/12/10 05:38:24;;;;;;;58.78;26.65;;;;;;;;;;5032416;28;20029;-74
2022/12/10 05:40:50;;;;;;;57.15;25.55;;;;;;;;;;5032492;28;20578;-73
2022/12/10 05:43:17;;;;;;;60.42;26.25;;;;;;;;;;5032552;28;20423;-74
2022/12/10 05:45:43;;;;;;;55.53;24.98;;;;;;;;;;5032071;28;20480;-74
2022/12/10 05:48:15;;;;;;;54.60;24.20;;;;;;;;;;5014423;28;20090;-76
2022/12/10 05:50:41;;;;;;;60.58;25.90;;;;;;;;;;5032200;28;20029;-74
2022/12/10 05:53:07;;;;;;;65.00;27.63;;;;;;;;;;5032445;28;20674;-73
2022/12/10 05:55:33;;;;;;;55.08;25.25;;;;;;;;;;5032074;28;20060;-71
2022/12/10 05:57:59;;;;;;;56.58;25.48;;;;;;;;;;5012941;28;20024;-73
2022/12/10 06:00:26;;;;;;;56.13;25.33;;;;;;;;;;5022167;28;20021;-74
2022/12/10 06:02:52;;;;;;;62.70;27.08;;;;;;;;;;5014558;28;20068;-74
2022/12/10 06:05:19;;;;;;;60.08;25.95;;;;;;;;;;5014948;28;20029;-74
2022/12/10 06:07:45;;;;;;;56.47;26.27;;;;;;;;;;5032788;28;20458;-73
2022/12/10 06:10:11;;;;;;;63.47;26.35;;;;;;;;;;5032947;28;20029;-73
2022/12/10 06:12:37;;;;;;;56.88;26.70;;;;;;;;;;5032146;28;20448;-74
2022/12/10 06:15:04;;;;;;;61.60;26.73;;;;;;;;;;5032244;28;20105;-74
2022/12/10 06:17:30;;;;;;;64.07;27.55;;;;;;;;;;5031843;28;20052;-74
2022/12/10 06:19:56;;;;;;;63.63;26.60;;;;;;;;;;5032407;28;20547;-74
2022/12/10 06:22:22;;;;;;;66.78;29.08;;;;;;;;;;5031992;28;20025;-74
2022/12/10 06:24:48;;;;;;;62.35;27.38;;;;;;;;;;5031956;28;20403;-74
2022/12/10 06:27:14;;;;;;;63.60;28.35;;;;;;;;;;5014076;28;20083;-75
2022/12/10 06:29:41;;;;;;;61.00;27.45;;;;;;;;;;5031999;28;20037;-73
2022/12/10 06:32:07;;;;;;;70.78;27.65;;;;;;;;;;5031783;28;20538;-74
2022/12/10 06:34:33;;;;;;;64.82;27.95;;;;;;;;;;5031892;28;20033;-73
2022/12/10 06:37:00;;;;;;;61.53;25.70;;;;;;;;;;5031678;28;20029;-73
2022/12/10 06:39:26;;;;;;;66.28;28.13;;;;;;;;;;5031797;28;20396;-73
2022/12/10 06:41:51;;;;;;;68.97;28.38;;;;;;;;;;5031792;28;20060;-74
2022/12/10 06:44:17;;;;;;;61.85;27.38;;;;;;;;;;5014190;28;20037;-73
2022/12/10 06:46:44;;;;;;;70.65;27.98;;;;;;;;;;5031370;28;20610;-76
2022/12/10 06:49:10;;;;;;;62.90;26.70;;;;;;;;;;5031472;28;20021;-73
2022/12/10 06:51:38;;;;;;;59.88;25.67;;;;;;;;;;5031681;28;20108;-74
2022/12/10 06:54:04;;;;;;;64.53;26.85;;;;;;;;;;5031476;28;20021;-74
2022/12/10 06:56:30;;;;;;;60.22;27.15;;;;;;;;;;5031377;28;20172;-74
2022/12/10 06:58:56;;;;;;;60.88;25.20;;;;;;;;;;5031214;28;20152;-74
2022/12/10 07:01:25;;;;;;;58.80;25.92;;;;;;;;;;5031577;28;20061;-74
2022/12/10 07:03:55;;;;;;;66.82;28.27;;;;;;;;;;5031801;28;20021;-75
2022/12/10 07:06:23;;;;;;;65.20;30.03;;;;;;;;;;5013687;28;20021;-75
2022/12/10 07:08:49;;;;;;;63.55;27.27;;;;;;;;;;5031063;28;20258;-77
2022/12/10 07:11:16;;;;;;;61.10;26.55;;;;;;;;;;5031593;28;20033;-76
2022/12/10 07:13:42;;;;;;;63.05;26.60;;;;;;;;;;5033153;28;20105;-73
2022/12/10 07:16:15;;;;;;;58.25;26.10;;;;;;;;;;5036031;28;20057;-74
2022/12/10 07:18:42;;;;;;;66.20;27.20;;;;;;;;;;5036677;28;20475;-74
2022/12/10 07:21:15;;;;;;;57.40;26.13;;;;;;;;;;5038666;28;20095;-74
2022/12/10 07:23:41;;;;;;;64.80;27.58;;;;;;;;;;5036509;28;20064;-72
2022/12/10 07:26:07;;;;;;;67.00;27.70;;;;;;;;;;5033214;28;20030;-74
2022/12/10 07:28:33;;;;;;;60.10;26.90;;;;;;;;;;5030470;28;20029;-72
2022/12/10 07:31:03;;;;;;;65.63;26.98;;;;;;;;;;5031418;28;20033;-74
2022/12/10 07:33:29;;;;;;;67.00;26.13;;;;;;;;;;5034564;28;20101;-74
2022/12/10 07:35:56;;;;;;;63.58;24.85;;;;;;;;;;5026351;28;20045;-74
2022/12/10 07:38:22;;;;;;;62.50;26.13;;;;;;;;;;5014886;28;20053;-75
2022/12/10 07:40:48;;;;;;;71.97;28.77;;;;;;;;;;5015406;28;20026;-75
2022/12/10 07:43:14;;;;;;;62.25;26.02;;;;;;;;;;5015010;28;20037;-77
2022/12/10 07:45:40;;;;;;;65.05;25.77;;;;;;;;;;5014728;28;20018;-78
2022/12/10 07:48:06;;;;;;;67.57;28.10;;;;;;;;;;4998158;28;20045;-75
2022/12/10 07:50:32;;;;;;;60.83;26.23;;;;;;;;;;5016306;28;20567;-74
2022/12/10 07:52:58;;;;;;;63.65;26.83;;;;;;;;;;5019529;28;20026;-75
2022/12/10 07:55:24;;;;;;;70.05;29.60;;;;;;;;;;5017627;28;20476;-73
2022/12/10 07:57:50;;;;;;;73.00;27.45;;;;;;;;;;5010088;28;20022;-78
2022/12/10 08:00:17;;;;;;;60.97;25.08;;;;;;;;;;5014198;28;20098;-72
2022/12/10 08:02:43;;;;;;;66.53;29.42;;;;;;;;;;5012849;28;20046;-75
2022/12/10 08:05:09;;;;;;;72.03;29.02;;;;;;;;;;4982202;28;20026;-73
2022/12/10 08:07:35;;;;;;;69.85;30.92;;;;;;;;;;4995734;28;20361;-73
2022/12/10 08:10:01;;;;;;;73.38;29.80;;;;;;;;;;5001440;28;20491;-74
2022/12/10 08:12:32;;;;;;;68.53;29.95;;;;;;;;;;5014879;28;20033;-74
2022/12/10 08:14:58;;;;;;;64.88;29.30;;;;;;;;;;4996297;28;20041;-75
2022/12/10 08:17:24;;;;;;;70.70;30.13;;;;;;;;;;5014553;28;20058;-74
2022/12/10 08:19:50;;;;;;;67.18;28.98;;;;;;;;;;5014791;28;20436;-74
2022/12/10 08:22:16;;;;;;;71.35;29.63;;;;;;;;;;5014933;28;20018;-75
2022/12/10 08:24:42;;;;;;;67.70;28.92;;;;;;;;;;5014523;28;20068;-74
2022/12/10 08:27:08;;;;;;;65.63;29.45;;;;;;;;;;5014518;28;20034;-75
2022/12/10 08:29:35;;;;;;;62.53;29.58;;;;;;;;;;5014276;28;20499;-74
2022/12/10 08:32:00;;;;;;;71.22;30.77;;;;;;;;;;5014221;28;20029;-77
2022/12/10 08:34:26;;;;;;;70.38;31.02;;;;;;;;;;5014187;28;20021;-75
2022/12/10 08:36:52;;;;;;;73.63;30.60;;;;;;;;;;5014263;28;20125;-74
2022/12/10 08:39:18;;;;;;;69.47;30.70;;;;;;;;;;5015157;28;20050;-75
2022/12/10 08:41:45;;;;;;;74.15;30.80;;;;;;;;;;5013256;28;20022;-74
2022/12/10 08:44:11;;;;;;;68.80;32.08;;;;;;;;;;4994921;28;20523;-74
2022/12/10 08:46:40;;;;;;;74.53;31.27;;;;;;;;;;5005291;28;20018;-73
2022/12/10 08:49:09;;;;;;;72.53;31.02;;;;;;;;;;5014286;28;20022;-73
2022/12/10 08:51:35;;;;;;;72.35;29.63;;;;;;;;;;5013889;28;20025;-74
2022/12/10 08:54:01;;;;;;;67.50;30.65;;;;;;;;;;5014156;28;20042;-75
2022/12/10 08:56:27;;;;;;;71.05;31.17;;;;;;;;;;5013736;28;20024;-75
2022/12/10 08:58:56;;;;;;;74.35;32.38;;;;;;;;;;5013791;28;20392;-75
2022/12/10 09:01:22;;;;;;;70.38;30.10;;;;;;;;;;4995987;28;20026;-75
2022/12/10 09:03:48;;;;;;;75.70;31.13;;;;;;;;;;5014338;28;20117;-78
2022/12/10 09:06:23;;;;;;;69.53;29.85;;;;;;;;;;5014132;28;20076;-76
2022/12/10 09:08:52;;;;;;;67.53;30.05;;;;;;;;;;5014316;28;20512;-75
2022/12/10 09:11:20;;;;;;;70.35;30.75;;;;;;;;;;4996504;28;20030;-76
2022/12/10 09:13:49;;;;;;;64.47;30.02;;;;;;;;;;4980781;28;20042;-76
2022/12/10 09:16:18;;;;;;;71.68;30.75;;;;;;;;;;5013664;28;20379;-74
2022/12/10 09:18:44;;;;;;;74.15;30.90;;;;;;;;;;5013599;28;20084;-74
2022/12/10 09:21:12;;;;;;;74.00;30.42;;;;;;;;;;4992652;28;20025;-79
2022/12/10 09:23:39;;;;;;;77.47;33.00;;;;;;;;;;5013115;28;20029;-76
2022/12/10 09:26:06;;;;;;;75.13;32.08;;;;;;;;;;5012793;28;20464;-72
2022/12/10 09:28:32;;;;;;;77.18;31.65;;;;;;;;;;5013450;28;20026;-74
2022/12/10 09:30:59;;;;;;;82.50;33.17;;;;;;;;;;5013433;28;20384;-73
2022/12/10 09:33:25;;;;;;;81.85;33.60;;;;;;;;;;5013414;28;20033;-76
2022/12/10 09:35:55;;;;;;;83.47;33.38;;;;;;;;;;5013527;28;20032;-75
2022/12/10 09:38:21;;;;;;;81.70;35.10;;;;;;;;;;5013565;28;20025;-76
2022/12/10 09:40:54;;;;;;;90.57;34.15;;;;;;;;;;4997374;28;20026;-76
2022/12/10 09:43:26;;;;;;;80.30;33.95;;;;;;;;;;4996632;28;20044;-75
2022/12/10 09:46:06;;;;;;;90.53;34.53;;;;;;;;;;5013424;28;20022;-79
2022/12/10 09:48:35;;;;;;;90.15;35.10;;;;;;;;;;5013860;28;20018;-83
2022/12/10 09:51:12;;;;;;;94.82;35.30;;;;;;;;;;5014975;28;20025;-74
2022/12/10 09:53:38;;;;;;;80.22;33.03;;;;;;;;;;4995040;28;20113;-75
2022/12/10 09:56:12;;;;;;;76.70;32.50;;;;;;;;;;5012754;28;20022;-76
2022/12/10 09:58:38;;;;;;;82.07;34.08;;;;;;;;;;5011587;28;20029;-75
2022/12/10 10:01:12;;;;;;;86.75;33.25;;;;;;;;;;4995347;28;20083;-76
2022/12/10 10:03:44;;;;;;;73.47;32.88;;;;;;;;;;5012738;28;20033;-76
2022/12/10 10:06:13;;;;;;;80.47;33.38;;;;;;;;;;5013023;28;20050;-73
2022/12/10 10:08:42;;;;;;;84.60;36.28;;;;;;;;;;4994577;28;20488;-77
2022/12/10 10:11:14;;;;;;;72.43;32.45;;;;;;;;;;5011373;28;20057;-75
2022/12/10 10:13:41;;;;;;;77.25;34.50;;;;;;;;;;5010928;28;20017;-76
2022/12/10 10:16:13;;;;;;;71.55;33.28;;;;;;;;;;5010935;28;20046;-73
2022/12/10 10:18:46;;;;;;;84.20;34.83;;;;;;;;;;5010786;28;20033;-74
2022/12/10 10:21:23;;;;;;;77.47;34.10;;;;;;;;;;5011326;28;20156;-77
2022/12/10 10:23:49;;;;;;;82.10;36.58;;;;;;;;;;4996729;28;20033;-75
2022/12/10 10:26:15;;;;;;;75.75;33.42;;;;;;;;;;5013051;28;20086;-77
2022/12/10 10:28:42;;;;;;;69.80;32.90;;;;;;;;;;5012706;28;20024;-76
2022/12/10 10:31:23;;;;;;;74.60;32.10;;;;;;;;;;5011490;28;20034;-74
2022/12/10 10:33:56;;;;;;;67.88;32.42;;;;;;;;;;4995667;28;20092;-75
2022/12/10 10:36:23;;;;;;;71.57;31.52;;;;;;;;;;5011871;28;20365;-76
2022/12/10 10:38:49;;;;;;;69.05;32.85;;;;;;;;;;5012109;28;20113;-76
2022/12/10 10:41:15;;;;;;;69.53;31.25;;;;;;;;;;5012048;28;20561;-75
2022/12/10 10:43:44;;;;;;;68.15;31.25;;;;;;;;;;5012065;28;20037;-73
2022/12/10 10:46:12;;;;;;;65.47;30.27;;;;;;;;;;5012034;28;20028;-75
2022/12/10 10:48:39;;;;;;;64.40;30.27;;;;;;;;;;4994525;28;20088;-79
2022/12/10 10:51:18;;;;;;;57.50;29.63;;;;;;;;;;5012277;28;20051;-77
2022/12/10 10:53:44;;;;;;;67.55;30.33;;;;;;;;;;5012120;28;20045;-75
2022/12/10 10:56:16;;;;;;;64.03;31.42;;;;;;;;;;5012303;28;20018;-75
2022/12/10 10:58:48;;;;;;;68.43;31.35;;;;;;;;;;5011904;28;20034;-74
2022/12/10 11:01:14;;;;;;;60.33;30.05;;;;;;;;;;5012214;28;20092;-75
2022/12/10 11:03:48;;;;;;;57.72;30.50;;;;;;;;;;5012760;28;20506;-75
2022/12/10 11:06:14;;;;;;;61.05;28.40;;;;;;;;;;5015819;28;20022;-75
2022/12/10 11:08:42;;;;;;;62.03;28.83;;;;;;;;;;5015621;28;20488;-75
2022/12/10 11:11:18;;;;;;;64.32;29.15;;;;;;;;;;5016463;28;20034;-75
2022/12/10 11:13:44;;;;;;;52.05;27.48;;;;;;;;;;5000329;28;20026;-75
2022/12/10 11:16:13;;;;;;;50.85;26.52;;;;;;;;;;5016559;28;20018;-75
2022/12/10 11:18:41;;;;;;;56.35;28.30;;;;;;;;;;5016029;28;20044;-76
2022/12/10 11:21:07;;;;;;;51.63;26.02;;;;;;;;;;5016512;28;20049;-75
2022/12/10 11:23:53;;;;;;;51.47;25.83;;;;;;;;;;5017225;28;20646;-74
2022/12/10 11:26:38;;;;;;;51.08;25.55;;;;;;;;;;5016743;28;20080;-78
2022/12/10 11:29:23;;;;;;;48.72;26.40;;;;;;;;;;5015958;28;20026;-75
2022/12/10 11:31:52;;;;;;;56.47;29.08;;;;;;;;;;5000800;28;20546;-75
2022/12/10 11:34:18;;;;;;;60.30;29.80;;;;;;;;;;5017609;28;20109;-76
2022/12/10 11:37:02;;;;;;;51.85;26.10;;;;;;;;;;5032300;28;20042;-75
2022/12/10 11:39:35;;;;;;;47.22;23.83;;;;;;;;;;5035011;28;20188;-76
2022/12/10 11:42:07;;;;;;;48.80;25.48;;;;;;;;;;5035093;28;20028;-75
2022/12/10 11:44:47;;;;;;;48.60;25.30;;;;;;;;;;5035253;28;20033;-76
2022/12/10 11:47:24;;;;;;;47.17;24.35;;;;;;;;;;5034996;28;20021;-74
2022/12/10 11:50:13;;;;;;;49.85;25.30;;;;;;;;;;5015556;28;20045;-74
2022/12/10 11:52:45;;;;;;;49.08;26.70;;;;;;;;;;5015987;28;20069;-75
2022/12/10 11:55:17;;;;;;;51.42;28.33;;;;;;;;;;5034876;28;20025;-75
2022/12/10 11:58:22;;;;;;;50.15;25.23;;;;;;;;;;5035146;28;20021;-75
2022/12/10 12:00:59;;;;;;;58.08;30.63;;;;;;;;;;4935523;29;20036;-75
2022/12/10 12:03:32;;;;;;;50.13;27.90;;;;;;;;;;4951689;29;20096;-75
2022/12/10 12:06:34;;;;;;;48.83;27.50;;;;;;;;;;4996099;28;20037;-74
2022/12/10 12:09:13;;;;;;;48.10;26.42;;;;;;;;;;4954218;29;20027;-78
2022/12/10 12:11:45;;;;;;;49.95;27.67;;;;;;;;;;5025917;28;20487;-75
2022/12/10 12:14:17;;;;;;;51.60;27.48;;;;;;;;;;5016615;28;20081;-74
2022/12/10 12:16:45;;;;;;;52.33;26.10;;;;;;;;;;5034152;28;20026;-76
2022/12/10 12:19:23;;;;;;;51.47;26.88;;;;;;;;;;5034038;28;20132;-75
2022/12/10 12:21:50;;;;;;;46.25;26.80;;;;;;;;;;5034390;28;20038;-75
2022/12/10 12:24:16;;;;;;;56.33;28.75;;;;;;;;;;5034180;28;20431;-76
2022/12/10 12:26:46;;;;;;;49.53;26.30;;;;;;;;;;5034140;28;20029;-75
2022/12/10 12:29:15;;;;;;;52.33;27.92;;;;;;;;;;5033730;28;20544;-75
2022/12/10 12:31:49;;;;;;;49.47;26.23;;;;;;;;;;5033910;28;20113;-74
2022/12/10 12:34:24;;;;;;;51.50;26.17;;;;;;;;;;5016581;28;20045;-75
2022/12/10 12:36:51;;;;;;;52.15;27.77;;;;;;;;;;5033868;28;20387;-74
2022/12/10 12:39:17;;;;;;;49.22;26.42;;;;;;;;;;5033709;28;20420;-74
2022/12/10 12:42:01;;;;;;;51.33;26.58;;;;;;;;;;5033557;28;20021;-75
2022/12/10 12:44:54;;;;;;;44.30;24.35;;;;;;;;;;5034100;28;20547;-74
2022/12/10 12:47:29;;;;;;;45.05;24.77;;;;;;;;;;5033435;28;20053;-74
2022/12/10 12:49:56;;;;;;;42.72;23.70;;;;;;;;;;5033943;28;20021;-74
2022/12/10 12:52:33;;;;;;;46.15;24.85;;;;;;;;;;5033963;28;20032;-75
2022/12/10 12:55:00;;;;;;;46.72;25.40;;;;;;;;;;5034013;28;20501;-75
2022/12/10 12:57:40;;;;;;;43.97;24.25;;;;;;;;;;5034016;28;20091;-75
2022/12/10 13:00:11;;;;;;;51.80;27.45;;;;;;;;;;5033941;28;20025;-75
2022/12/10 13:02:40;;;;;;;45.03;23.52;;;;;;;;;;5034173;28;20107;-74
2022/12/10 13:05:12;;;;;;;47.97;25.60;;;;;;;;;;5033718;28;20501;-74
2022/12/10 13:07:38;;;;;;;52.67;24.95;;;;;;;;;;5034525;28;20033;-75
2022/12/10 13:10:07;;;;;;;51.67;25.85;;;;;;;;;;5050446;28;20027;-77
2022/12/10 13:12:39;;;;;;;47.75;24.48;;;;;;;;;;5058161;28;20021;-76
2022/12/10 13:15:19;;;;;;;46.55;23.40;;;;;;;;;;5055673;28;20063;-78
2022/12/10 13:18:06;;;;;;;43.72;24.25;;;;;;;;;;5020229;28;20477;-75
2022/12/10 13:20:33;;;;;;;46.55;25.40;;;;;;;;;;5024343;28;20014;-74
2022/12/10 13:23:00;;;;;;;57.25;27.25;;;;;;;;;;5034187;28;20033;-74
2022/12/10 13:25:41;;;;;;;47.65;25.80;;;;;;;;;;5034559;28;20025;-77
2022/12/10 13:28:25;;;;;;;48.85;25.25;;;;;;;;;;5032247;28;20025;-74
2022/12/10 13:31:30;;;;;;;49.42;24.95;;;;;;;;;;5033488;28;20021;-73
2022/12/10 13:34:01;;;;;;;43.58;23.45;;;;;;;;;;4947243;29;20015;-75
2022/12/10 13:36:34;;;;;;;40.92;22.83;;;;;;;;;;4930240;29;20077;-75
2022/12/10 13:39:03;;;;;;;43.00;23.23;;;;;;;;;;4963639;28;20035;-75
2022/12/10 13:44:30;;;;;;;45.60;23.05;;;;;;;;;;5013138;28;20041;-76
2022/12/10 13:46:59;;;;;;;45.90;25.15;;;;;;;;;;5012689;28;20030;-74
2022/12/10 13:49:30;;;;;;;44.92;23.10;;;;;;;;;;4995562;28;20504;-75
2022/12/10 13:51:56;;;;;;;;;;;;;;;;;;5013423;28;20469;-73
2022/12/10 13:54:31;;;;;;;45.30;23.73;;;;;;;;;;5012950;28;19941;-74
2022/12/10 13:57:16;;;;;;;48.20;23.65;;;;;;;;;;5014325;28;20040;-76
2022/12/10 14:00:04;;;;;;;50.20;24.90;;;;;;;;;;5016183;28;20014;-76
2022/12/10 14:02:30;;;;;;;50.67;24.75;;;;;;;;;;4997077;28;20021;-76
2022/12/10 14:04:56;;;;;;;47.42;25.15;;;;;;;;;;5012641;28;20092;-73
2022/12/10 14:07:22;;;;;;;47.92;24.90;;;;;;;;;;5012093;28;20025;-74
2022/12/10 14:09:53;;;;;;;46.15;25.00;;;;;;;;;;4995466;28;20068;-74
2022/12/10 14:12:25;;;;;;;40.85;22.58;;;;;;;;;;5012640;28;20060;-74
2022/12/10 14:14:55;;;;;;;39.08;23.02;;;;;;;;;;5012729;28;20029;-73
2022/12/10 14:17:23;;;;;;;42.47;23.55;;;;;;;;;;5012258;28;20037;-74
2022/12/10 14:19:51;;;;;;;41.47;22.38;;;;;;;;;;4995265;28;20489;-73
2022/12/10 14:22:18;;;;;;;45.35;23.27;;;;;;;;;;5012942;28;20032;-74
2022/12/10 14:24:45;;;;;;;47.90;24.02;;;;;;;;;;5013488;28;20037;-74
2022/12/10 14:27:19;;;;;;;49.88;26.55;;;;;;;;;;5018058;28;20029;-73
2022/12/10 14:29:49;;;;;;;42.85;22.33;;;;;;;;;;5005449;28;20541;-74
2022/12/10 14:32:16;;;;;;;43.90;24.23;;;;;;;;;;5023153;28;20053;-74
2022/12/10 14:34:43;;;;;;;47.08;24.20;;;;;;;;;;5022821;28;20065;-77
2022/12/10 14:37:12;;;;;;;52.38;26.42;;;;;;;;;;5020704;28;20041;-72
2022/12/10 14:39:39;;;;;;;51.95;26.65;;;;;;;;;;5013431;28;20472;-75
2022/12/10 14:42:06;;;;;;;50.22;25.33;;;;;;;;;;5012494;28;20026;-75