Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:39;;;;;;;17.37;12.00;;;;;;;5.54;66.36;101103.96;1734827;81;21110;-54
2022/02/25 00:04:07;;;;;;;19.02;11.78;;;;;;;5.54;66.31;101099.21;1731265;82;21060;-54
2022/02/25 00:06:35;;;;;;;18.77;12.55;;;;;;;5.49;66.16;101098.59;1735753;82;21062;-54
2022/02/25 00:09:05;;;;;;;18.45;11.83;;;;;;;5.42;66.16;101095.89;1735908;82;21069;-54
2022/02/25 00:11:33;;;;;;;17.77;11.33;;;;;;;5.38;66.29;101092.58;1728217;81;21035;-54
2022/02/25 00:14:02;;;;;;;15.80;10.70;;;;;;;5.33;66.36;101091.92;1697343;82;20999;-54
2022/02/25 00:16:30;;;;;;;17.10;10.78;;;;;;;5.34;66.38;101087.94;1731609;82;21051;-54
2022/02/25 00:18:58;;;;;;;17.42;10.20;;;;;;;5.40;66.14;101086.35;1734546;81;21075;-54
2022/02/25 00:21:26;;;;;;;16.27;10.08;;;;;;;5.47;66.31;101085.60;1733810;82;21094;-54
2022/02/25 00:23:54;;;;;;;18.67;11.45;;;;;;;5.54;66.19;101080.47;1731286;82;22277;-54
2022/02/25 00:26:22;;;;;;;20.02;11.57;;;;;;;5.55;66.04;101082.64;1735902;82;21080;-54
2022/02/25 00:28:50;;;;;;;19.73;10.70;;;;;;;5.54;66.14;101077.02;1736018;82;21067;-54
2022/02/25 00:31:18;;;;;;;18.12;10.85;;;;;;;5.54;66.02;101075.25;1736253;82;21023;-54
2022/02/25 00:33:47;;;;;;;18.45;11.22;;;;;;;5.53;65.74;101070.97;1730949;81;21071;-54
2022/02/25 00:36:15;;;;;;;21.20;11.20;;;;;;;5.48;65.73;101066.42;1734827;82;21075;-54
2022/02/25 00:38:43;;;;;;;17.10;11.33;;;;;;;5.44;65.76;101062.25;1729743;82;21522;-54
2022/02/25 00:41:11;;;;;;;19.25;11.60;;;;;;;5.44;65.77;101066.64;1732579;82;21054;-54
2022/02/25 00:43:39;;;;;;;17.87;11.00;;;;;;;5.40;65.65;101056.80;1734221;82;21063;-54
2022/02/25 00:46:07;;;;;;;19.98;11.97;;;;;;;5.37;65.66;101063.00;1722479;82;21537;-54
2022/02/25 00:48:35;;;;;;;19.77;12.47;;;;;;;5.38;65.57;101059.48;1700504;82;21833;-54
2022/02/25 00:51:03;;;;;;;21.12;11.50;;;;;;;5.44;65.27;101049.67;1727945;82;21548;-54
2022/02/25 00:53:31;;;;;;;19.85;12.20;;;;;;;5.47;65.21;101052.14;1727902;82;21059;-54
2022/02/25 00:55:58;;;;;;;21.90;13.70;;;;;;;5.52;65.22;101050.16;1727772;81;21530;-54
2022/02/25 00:58:26;;;;;;;21.87;12.68;;;;;;;5.54;65.22;101050.45;1733268;82;21068;-54
2022/02/25 01:00:53;;;;;;;20.77;12.40;;;;;;;5.55;65.28;101039.09;1728597;82;21090;-54
2022/02/25 01:03:21;;;;;;;20.85;12.37;;;;;;;5.58;65.14;101037.65;1733365;82;21577;-54
2022/02/25 01:05:47;;;;;;;24.10;12.98;;;;;;;5.53;64.89;101035.72;1731799;82;21433;-54
2022/02/25 01:08:14;;;;;;;18.98;12.28;;;;;;;5.49;64.95;101032.02;1736593;82;21099;-55
2022/02/25 01:10:40;;;;;;;22.32;13.88;;;;;;;5.45;65.02;101026.11;1734931;82;21063;-54
2022/02/25 01:13:08;;;;;;;18.75;11.60;;;;;;;5.42;65.05;101028.02;1730211;81;21649;-54
2022/02/25 01:15:35;;;;;;;21.48;13.18;;;;;;;5.38;65.11;101024.25;1733028;82;21530;-56
2022/02/25 01:18:04;;;;;;;19.70;13.70;;;;;;;5.33;65.09;101027.98;1733631;82;21082;-55
2022/02/25 01:20:30;;;;;;;18.75;12.37;;;;;;;5.28;65.19;101033.44;1705705;82;21067;-54
2022/02/25 01:22:57;;;;;;;21.45;13.22;;;;;;;5.29;65.25;101038.19;1724569;82;21542;-54
2022/02/25 01:25:23;;;;;;;17.15;11.30;;;;;;;5.36;65.15;101031.32;1722243;82;21168;-55
2022/02/25 01:27:50;;;;;;;22.50;12.20;;;;;;;5.44;64.87;101030.09;1721284;81;21081;-54
2022/02/25 01:30:16;;;;;;;21.42;12.55;;;;;;;5.47;64.86;101029.95;1725323;81;21059;-55
2022/02/25 01:32:43;;;;;;;21.05;13.20;;;;;;;5.46;64.95;101026.95;1734701;81;21047;-54
2022/02/25 01:35:09;;;;;;;22.77;14.28;;;;;;;5.46;65.04;101024.34;1735580;81;21012;-54
2022/02/25 01:37:36;;;;;;;21.97;13.18;;;;;;;5.46;64.91;101015.20;1735853;82;21119;-54
2022/02/25 01:40:04;;;;;;;22.67;13.38;;;;;;;5.44;64.88;101013.13;1733895;82;21066;-54
2022/02/25 01:42:46;;;;;;;23.95;13.60;;;;;;;5.39;64.92;101002.91;1726058;82;21082;-54
2022/02/25 01:45:13;;;;;;;24.85;13.80;;;;;;;5.36;64.90;101010.88;1699956;82;21154;-54
2022/02/25 01:47:40;;;;;;;23.38;13.40;;;;;;;5.31;64.92;101008.52;1725437;82;21113;-54
2022/02/25 01:50:08;;;;;;;20.20;12.47;;;;;;;5.26;65.07;100996.15;1715762;82;22020;-54
2022/02/25 01:52:34;;;;;;;20.88;11.78;;;;;;;5.23;65.02;101000.64;1712845;82;21075;-54
2022/02/25 01:55:01;;;;;;;23.47;13.20;;;;;;;5.18;65.13;100995.66;1734519;82;21580;-57
2022/02/25 01:57:27;;;;;;;19.20;12.25;;;;;;;5.19;65.14;100994.29;1712674;82;21043;-54
2022/02/25 01:59:54;;;;;;;22.58;13.05;;;;;;;5.26;65.01;100994.84;1728168;82;21134;-54
2022/02/25 02:02:22;;;;;;;17.00;11.12;;;;;;;5.31;64.91;100993.30;1723605;81;21044;-54
2022/02/25 02:04:49;;;;;;;24.37;13.85;;;;;;;5.34;64.85;100991.84;1709523;82;21058;-54
2022/02/25 02:07:16;;;;;;;20.10;13.08;;;;;;;5.30;64.90;100988.55;1706096;82;21589;-54
2022/02/25 02:09:42;;;;;;;16.32;11.57;;;;;;;5.31;64.96;100987.64;1707090;82;21090;-55
2022/02/25 02:12:09;;;;;;;23.07;13.32;;;;;;;5.34;64.97;100984.02;1723505;82;21024;-54
2022/02/25 02:14:36;;;;;;;20.00;13.22;;;;;;;5.36;64.79;100990.00;1724479;82;21126;-54
2022/02/25 02:17:02;;;;;;;20.68;12.88;;;;;;;5.35;64.62;100984.41;1706988;82;21086;-54
2022/02/25 02:19:29;;;;;;;17.80;12.53;;;;;;;5.30;64.58;100987.23;1717070;82;21071;-55
2022/02/25 02:21:56;;;;;;;22.55;12.85;;;;;;;5.25;64.64;100984.01;1730066;81;21073;-54
2022/02/25 02:24:23;;;;;;;19.98;13.25;;;;;;;5.22;64.67;100982.84;1665706;84;21088;-54
2022/02/25 02:26:51;;;;;;;19.75;12.95;;;;;;;5.19;64.69;100982.98;1670566;83;21182;-54
2022/02/25 02:29:17;;;;;;;17.02;11.50;;;;;;;5.15;64.62;100977.08;1685341;84;21102;-54
2022/02/25 02:31:44;;;;;;;18.20;13.03;;;;;;;5.16;64.59;100981.83;1728330;82;21212;-54
2022/02/25 02:34:13;;;;;;;21.93;13.08;;;;;;;5.22;64.52;100981.55;1715470;82;21140;-54
2022/02/25 02:36:40;;;;;;;20.37;12.33;;;;;;;5.27;64.39;100978.25;1743671;82;21074;-55
2022/02/25 02:39:08;;;;;;;20.72;12.37;;;;;;;5.31;64.37;100975.89;1718155;80;22133;-54
2022/02/25 02:41:37;;;;;;;21.45;12.82;;;;;;;5.30;64.37;100978.11;1738520;80;21526;-54
2022/02/25 02:44:04;;;;;;;19.25;13.05;;;;;;;5.28;64.34;100973.42;1740659;82;21074;-54
2022/02/25 02:46:31;;;;;;;23.90;13.72;;;;;;;5.27;64.34;100975.64;1742370;80;21094;-54
2022/02/25 02:48:57;;;;;;;24.02;12.95;;;;;;;5.25;64.33;100976.18;1742613;82;21023;-54
2022/02/25 02:51:23;;;;;;;23.27;14.20;;;;;;;5.25;64.38;100979.26;1738429;82;21080;-54
2022/02/25 02:53:50;;;;;;;21.48;13.75;;;;;;;5.23;64.23;100976.72;1716996;82;21581;-55
2022/02/25 02:56:17;;;;;;;23.12;13.88;;;;;;;5.18;64.17;100976.09;1705137;82;21425;-54
2022/02/25 02:58:43;;;;;;;22.02;13.18;;;;;;;5.15;64.18;100978.84;1739760;82;21066;-55
2022/02/25 03:01:10;;;;;;;19.17;12.00;;;;;;;5.08;64.23;100973.08;1732464;82;21025;-54
2022/02/25 03:03:37;;;;;;;20.17;11.65;;;;;;;5.03;64.28;100974.59;1735901;82;21544;-54
2022/02/25 03:06:03;;;;;;;18.55;11.83;;;;;;;4.97;64.37;100972.73;1711363;82;21012;-54
2022/02/25 03:08:31;;;;;;;23.60;12.13;;;;;;;4.97;64.39;100972.27;1742781;82;21651;-54
2022/02/25 03:10:58;;;;;;;19.57;11.40;;;;;;;5.02;64.29;100970.28;1733058;80;21130;-54
2022/02/25 03:13:25;;;;;;;19.57;12.03;;;;;;;5.07;64.27;100966.63;1711436;82;21564;-54
2022/02/25 03:15:51;;;;;;;19.25;13.45;;;;;;;5.09;64.42;100964.78;1745453;82;21074;-55
2022/02/25 03:18:17;;;;;;;21.02;12.90;;;;;;;5.11;64.51;100959.89;1743080;82;21772;-54
2022/02/25 03:20:44;;;;;;;18.92;11.93;;;;;;;5.15;64.37;100961.42;1734828;82;21023;-54
2022/02/25 03:23:12;;;;;;;18.25;12.58;;;;;;;5.16;64.13;100950.52;1740869;80;21461;-54
2022/02/25 03:25:39;;;;;;;19.85;11.43;;;;;;;5.16;63.97;100952.69;1739364;82;21089;-55
2022/02/25 03:28:06;;;;;;;18.42;11.25;;;;;;;5.14;63.86;100954.50;1713296;82;21979;-54
2022/02/25 03:30:32;;;;;;;21.57;11.50;;;;;;;5.10;63.64;100955.58;1737878;82;21015;-55
2022/02/25 03:32:59;;;;;;;18.42;12.03;;;;;;;5.04;63.60;100957.17;1733147;82;21504;-55
2022/02/25 03:35:25;;;;;;;17.98;10.23;;;;;;;4.99;63.61;100953.94;1705760;82;21482;-54
2022/02/25 03:37:51;;;;;;;17.92;11.38;;;;;;;4.96;63.62;100952.34;1724921;82;21048;-54
2022/02/25 03:40:18;;;;;;;18.15;11.48;;;;;;;4.91;63.57;100950.84;1727474;81;21231;-56
2022/02/25 03:42:44;;;;;;;18.17;10.70;;;;;;;4.86;63.66;100951.08;1738430;82;21714;-54
2022/02/25 03:45:11;;;;;;;20.75;11.10;;;;;;;4.82;63.66;100951.69;1731613;82;21107;-54
2022/02/25 03:47:38;;;;;;;15.90;9.43;;;;;;;4.83;63.58;100940.80;1723557;80;21115;-56
2022/02/25 03:50:06;;;;;;;17.77;10.23;;;;;;;4.91;63.27;100937.80;1733795;82;21521;-55
2022/02/25 03:52:32;;;;;;;16.97;10.65;;;;;;;4.98;63.07;100945.28;1736157;82;21134;-54
2022/02/25 03:54:59;;;;;;;14.13;10.18;;;;;;;5.01;63.02;100945.61;1733390;82;21632;-55
2022/02/25 03:57:25;;;;;;;12.35;8.75;;;;;;;5.00;63.02;100940.83;1712763;82;21062;-54
2022/02/25 03:59:52;;;;;;;18.82;10.55;;;;;;;5.02;62.98;100939.45;1735576;82;21059;-54
2022/02/25 04:02:19;;;;;;;14.00;9.43;;;;;;;5.04;62.92;100942.83;1723816;82;21554;-54
2022/02/25 04:04:45;;;;;;;16.00;10.75;;;;;;;5.03;62.74;100943.30;1705605;82;22035;-54
2022/02/25 04:07:13;;;;;;;16.87;10.30;;;;;;;5.02;62.54;100936.38;1738168;82;21154;-55
2022/02/25 04:09:39;;;;;;;20.15;10.18;;;;;;;5.00;62.55;100935.61;1709664;82;21804;-54
2022/02/25 04:12:07;;;;;;;15.93;10.95;;;;;;;4.97;62.57;100940.97;1710767;82;21074;-55
2022/02/25 04:14:33;;;;;;;14.07;9.80;;;;;;;4.95;62.63;100940.20;1689421;82;21071;-54
2022/02/25 04:17:00;;;;;;;18.75;10.10;;;;;;;4.90;62.65;100942.19;1667020;83;22055;-55
2022/02/25 04:19:26;;;;;;;17.23;10.28;;;;;;;4.87;62.67;100937.58;1697697;82;21083;-55
2022/02/25 04:21:52;;;;;;;18.45;10.10;;;;;;;4.83;62.78;100938.19;1675698;83;21108;-54
2022/02/25 04:24:19;;;;;;;13.88;9.08;;;;;;;4.81;62.94;100936.12;1685684;83;21432;-54
2022/02/25 04:26:45;;;;;;;16.90;10.65;;;;;;;4.76;63.02;100924.59;1683032;84;21042;-54
2022/02/25 04:29:12;;;;;;;15.00;9.33;;;;;;;4.77;62.99;100933.25;1712480;82;21767;-54
2022/02/25 04:31:39;;;;;;;14.63;8.05;;;;;;;4.81;62.94;100929.13;1736022;82;21055;-53
2022/02/25 04:34:06;;;;;;;16.15;10.00;;;;;;;4.88;62.90;100923.16;1736147;81;21107;-53
2022/02/25 04:36:39;;;;;;;13.00;8.50;;;;;;;4.92;62.88;100923.86;1733034;81;21071;-52
2022/02/25 04:39:05;;;;;;;17.60;8.53;;;;;;;4.94;62.90;100922.88;1735466;82;21063;-52
2022/02/25 04:41:32;;;;;;;14.55;9.90;;;;;;;4.94;62.85;100929.41;1732075;82;21806;-52
2022/02/25 04:43:59;;;;;;;14.05;8.45;;;;;;;4.94;62.67;100924.63;1653895;85;21533;-52
2022/02/25 04:46:26;;;;;;;15.15;9.48;;;;;;;4.94;62.57;100924.19;1712178;82;21086;-52
2022/02/25 04:48:53;;;;;;;12.25;8.70;;;;;;;4.90;62.57;100925.23;1710757;82;21167;-52
2022/02/25 04:51:21;;;;;;;15.28;9.48;;;;;;;4.88;62.47;100923.16;1718637;81;21540;-52
2022/02/25 04:53:48;;;;;;;13.18;8.83;;;;;;;4.84;62.42;100922.91;1731454;82;22742;-53
2022/02/25 04:56:15;;;;;;;13.95;9.20;;;;;;;4.80;62.35;100918.30;1716397;82;20992;-52
2022/02/25 04:58:41;;;;;;;18.40;8.40;;;;;;;4.77;62.31;100914.53;1690091;82;21074;-52
2022/02/25 05:01:08;;;;;;;11.97;7.08;;;;;;;4.73;62.22;100909.09;1669519;84;21482;-53
2022/02/25 05:03:34;;;;;;;13.65;7.95;;;;;;;4.71;62.20;100916.14;1715556;82;21106;-53
2022/02/25 05:06:01;;;;;;;12.70;7.75;;;;;;;4.69;62.35;100908.86;1724516;82;21102;-53
2022/02/25 05:08:28;;;;;;;12.15;7.47;;;;;;;4.67;62.41;100905.92;1709904;81;21721;-55
2022/02/25 05:10:54;;;;;;;13.93;7.90;;;;;;;4.62;62.34;100899.18;1692003;83;21032;-54
2022/02/25 05:13:20;;;;;;;13.72;8.08;;;;;;;4.59;62.20;100894.11;1708201;83;21008;-55
2022/02/25 05:21:18;;;;;;;11.97;7.50;;;;;;;4.82;61.60;100898.23;1725169;81;20997;-55
2022/02/25 05:23:44;;;;;;;12.73;7.12;;;;;;;4.89;61.50;100899.23;1723145;81;21063;-54
2022/02/25 05:26:11;;;;;;;12.40;7.33;;;;;;;4.90;61.34;100897.85;1683180;85;21098;-54
2022/02/25 05:28:39;;;;;;;17.65;8.48;;;;;;;4.92;61.22;100898.62;1670850;84;21031;-54
2022/02/25 05:31:06;;;;;;;14.95;7.70;;;;;;;4.94;60.99;100895.94;1735905;82;22715;-55
2022/02/25 05:33:33;;;;;;;12.25;7.45;;;;;;;4.96;60.86;100889.74;1678322;83;21537;-55
2022/02/25 05:36:00;;;;;;;12.73;7.25;;;;;;;4.95;60.78;100890.66;1686478;83;21020;-54
2022/02/25 05:38:26;;;;;;;13.05;7.70;;;;;;;4.97;60.68;100887.97;1692016;83;21588;-54
2022/02/25 05:40:53;;;;;;;14.07;8.00;;;;;;;4.96;60.54;100888.44;1707925;82;21651;-54
2022/02/25 05:43:20;;;;;;;10.95;6.62;;;;;;;4.93;60.48;100891.19;1706869;82;21831;-55
2022/02/25 05:45:46;;;;;;;14.00;8.38;;;;;;;4.89;60.48;100887.02;1683366;84;21019;-54
2022/02/25 05:48:13;;;;;;;12.78;7.25;;;;;;;4.87;60.54;100884.13;1743372;82;21008;-54
2022/02/25 05:50:39;;;;;;;12.20;7.92;;;;;;;4.86;60.43;100887.20;1741434;82;21094;-54
2022/02/25 05:53:05;;;;;;;11.83;6.75;;;;;;;4.82;60.56;100884.33;1739810;82;21114;-54
2022/02/25 05:55:32;;;;;;;9.38;5.92;;;;;;;4.78;60.59;100883.64;1705040;82;22334;-54
2022/02/25 05:57:58;;;;;;;11.25;6.40;;;;;;;4.77;60.78;100890.23;1681407;83;21557;-54
2022/02/25 06:00:25;;;;;;;12.45;7.03;;;;;;;4.76;60.87;100895.08;1697817;82;21174;-54
2022/02/25 06:02:52;;;;;;;10.48;6.30;;;;;;;4.73;60.67;100890.84;1683410;83;21088;-54
2022/02/25 06:05:20;;;;;;;12.53;6.85;;;;;;;4.71;60.56;100894.42;1694175;83;21710;-54
2022/02/25 06:07:48;;;;;;;12.35;6.95;;;;;;;4.71;60.57;100892.69;1695005;84;21027;-54
2022/02/25 06:10:15;;;;;;;12.07;6.50;;;;;;;4.72;60.62;100894.35;1690442;83;21070;-54
2022/02/25 06:12:41;;;;;;;11.43;6.80;;;;;;;4.78;60.57;100899.75;1679153;83;21153;-55
2022/02/25 06:15:09;;;;;;;9.43;6.20;;;;;;;4.88;60.36;100890.57;1694364;84;21136;-54
2022/02/25 06:17:48;;;;;;;10.20;6.30;;;;;;;4.95;60.19;100891.12;1742599;82;21031;-54
2022/02/25 06:20:16;;;;;;;13.22;7.78;;;;;;;5.01;60.20;100890.83;1673985;83;22246;-54
2022/02/25 06:22:44;;;;;;;13.83;6.47;;;;;;;5.05;60.23;100888.91;1677967;83;21412;-54
2022/02/25 06:25:12;;;;;;;13.55;6.72;;;;;;;5.06;60.36;100891.89;1670597;84;21145;-54
2022/02/25 06:27:39;;;;;;;11.70;6.28;;;;;;;5.06;60.19;100888.84;1687361;83;21101;-55
2022/02/25 06:30:09;;;;;;;12.18;6.25;;;;;;;5.07;60.06;100895.73;1686559;83;21498;-54
2022/02/25 06:32:36;;;;;;;11.57;6.33;;;;;;;5.10;59.91;100897.36;1677351;83;21070;-54
2022/02/25 06:35:03;;;;;;;11.20;6.78;;;;;;;5.10;59.84;100896.05;1697527;84;21011;-54
2022/02/25 06:37:29;;;;;;;9.38;5.67;;;;;;;5.09;59.73;100895.19;1655311;85;21125;-54
2022/02/25 06:40:56;;;;;;;11.85;6.12;;;;;;;5.09;59.58;100890.44;1795469;78;22189;-54
2022/02/25 06:43:23;;;;;;;12.80;6.92;;;;;;;5.07;59.49;100893.59;1783194;78;21065;-54
2022/02/25 06:45:49;;;;;;;11.75;7.22;;;;;;;5.09;59.39;100889.97;1773848;80;21774;-54
2022/02/25 06:48:15;;;;;;;13.30;6.60;;;;;;;5.12;59.33;100891.59;1777657;78;20947;-54
2022/02/25 06:50:42;;;;;;;11.25;5.92;;;;;;;5.11;59.21;100889.90;1780342;78;21976;-54
2022/02/25 06:53:08;;;;;;;16.42;6.65;;;;;;;5.08;59.20;100887.44;1772508;78;21042;-54
2022/02/25 06:55:35;;;;;;;10.85;6.45;;;;;;;5.06;59.05;100886.67;1783392;78;21011;-54
2022/02/25 06:58:03;;;;;;;10.15;5.50;;;;;;;5.04;59.00;100889.35;1767535;80;21145;-54
2022/02/25 07:00:30;;;;;;;10.98;6.58;;;;;;;5.02;59.17;100889.42;1782250;78;20978;-54
2022/02/25 07:02:56;;;;;;;9.95;6.12;;;;;;;5.03;59.17;100883.30;1749200;80;21529;-54
2022/02/25 07:05:23;;;;;;;11.18;7.42;;;;;;;5.05;59.34;100885.84;1777621;78;21069;-54
2022/02/25 07:07:49;;;;;;;12.98;6.95;;;;;;;5.06;59.55;100877.54;1774723;78;21571;-54
2022/02/25 07:10:16;;;;;;;12.45;6.55;;;;;;;5.08;59.75;100875.26;1775863;78;21128;-54
2022/02/25 07:12:43;;;;;;;9.88;5.90;;;;;;;5.11;59.57;100868.59;1776252;78;21583;-55
2022/02/25 07:15:10;;;;;;;9.80;5.40;;;;;;;5.17;59.59;100872.65;1771154;80;21047;-54
2022/02/25 07:17:36;;;;;;;11.05;5.22;;;;;;;5.26;59.52;100874.81;1770512;80;21125;-54
2022/02/25 07:20:05;;;;;;;9.35;5.58;;;;;;;5.43;59.10;100877.02;1770500;78;21686;-55
2022/02/25 07:22:31;;;;;;;11.78;6.10;;;;;;;5.58;58.85;100869.70;1776329;78;21054;-55
2022/02/25 07:24:58;;;;;;;13.85;6.97;;;;;;;5.72;58.52;100877.67;1776933;78;21977;-54
2022/02/25 07:27:25;;;;;;;12.23;6.70;;;;;;;5.83;58.20;100873.19;1782484;78;21108;-55
2022/02/25 07:29:52;;;;;;;13.80;7.65;;;;;;;5.93;58.03;100874.86;1781810;80;21068;-55
2022/02/25 07:32:19;;;;;;;12.28;6.42;;;;;;;5.97;57.64;100869.91;1773445;79;21794;-54
2022/02/25 07:34:46;;;;;;;9.65;6.40;;;;;;;6.02;57.28;100870.95;1763681;80;21106;-54
2022/02/25 07:37:12;;;;;;;10.48;6.35;;;;;;;6.02;57.06;100868.33;1754753;80;21085;-54
2022/02/25 07:39:38;;;;;;;10.65;6.20;;;;;;;5.99;57.12;100867.22;1779078;80;21018;-55
2022/02/25 07:42:05;;;;;;;11.93;5.80;;;;;;;6.00;57.32;100868.44;1762249;80;21089;-55
2022/02/25 07:44:32;;;;;;;10.40;6.50;;;;;;;6.05;57.47;100869.48;1774085;79;21097;-54
2022/02/25 07:46:59;;;;;;;17.12;7.55;;;;;;;6.08;57.33;100862.31;1774573;79;21060;-55
2022/02/25 07:49:25;;;;;;;11.45;7.03;;;;;;;6.11;56.85;100853.48;1759775;80;21057;-55
2022/02/25 07:51:52;;;;;;;12.28;6.67;;;;;;;6.14;56.56;100853.33;1763437;80;21096;-54
2022/02/25 07:54:20;;;;;;;13.38;6.28;;;;;;;6.17;55.85;100853.61;1769328;80;21591;-55
2022/02/25 07:56:46;;;;;;;10.58;6.58;;;;;;;6.18;55.07;100852.70;1765079;79;21344;-54
2022/02/25 07:59:13;;;;;;;10.75;7.15;;;;;;;6.13;54.59;100849.84;1770692;80;21121;-55
2022/02/25 08:01:40;;;;;;;12.30;7.37;;;;;;;6.12;54.62;100846.87;1764597;79;21069;-54
2022/02/25 08:04:08;;;;;;;13.85;7.37;;;;;;;6.12;54.97;100848.19;1762808;79;21135;-55
2022/02/25 08:06:35;;;;;;;17.10;7.95;;;;;;;6.15;54.93;100847.16;1757715;80;22199;-54
2022/02/25 08:09:03;;;;;;;13.55;7.97;;;;;;;6.19;54.92;100850.00;1767412;79;21093;-55
2022/02/25 08:11:30;;;;;;;13.78;8.28;;;;;;;6.20;54.87;100839.91;1767982;79;21768;-54
2022/02/25 08:13:57;;;;;;;14.40;8.73;;;;;;;6.25;54.99;100845.72;1761839;79;21126;-54
2022/02/25 08:16:23;;;;;;;13.98;8.48;;;;;;;6.27;54.73;100841.28;1761876;79;20994;-54
2022/02/25 08:18:50;;;;;;;14.25;8.90;;;;;;;6.28;54.79;100839.03;1763388;80;21121;-55
2022/02/25 08:21:16;;;;;;;13.05;8.08;;;;;;;6.31;54.77;100831.50;1763484;79;21110;-54
2022/02/25 08:23:43;;;;;;;14.38;8.58;;;;;;;6.35;54.74;100827.77;1763873;79;21955;-55
2022/02/25 08:26:10;;;;;;;11.68;7.75;;;;;;;6.39;54.76;100828.00;1765292;79;21070;-55
2022/02/25 08:28:36;;;;;;;15.78;9.03;;;;;;;6.44;54.50;100829.89;1748202;80;21105;-55
2022/02/25 08:31:04;;;;;;;13.60;8.33;;;;;;;6.46;54.50;100822.80;1770907;80;21760;-54
2022/02/25 08:33:31;;;;;;;12.03;7.70;;;;;;;6.50;54.56;100817.77;1770078;80;21564;-55
2022/02/25 08:35:57;;;;;;;12.80;8.75;;;;;;;6.50;54.31;100813.02;1761926;79;21121;-54
2022/02/25 08:38:25;;;;;;;15.98;7.12;;;;;;;6.50;54.40;100813.02;1757270;80;21039;-54
2022/02/25 08:40:52;;;;;;;12.88;8.45;;;;;;;6.49;54.34;100811.34;1738891;80;21532;-55
2022/02/25 08:43:18;;;;;;;16.17;9.20;;;;;;;6.48;54.19;100807.87;1777427;79;21095;-55
2022/02/25 08:45:45;;;;;;;12.82;8.38;;;;;;;6.49;54.46;100804.81;1744674;80;21116;-54
2022/02/25 08:48:12;;;;;;;14.78;8.48;;;;;;;6.56;54.53;100810.06;1759368;79;21159;-58
2022/02/25 08:50:40;;;;;;;14.63;8.93;;;;;;;6.58;54.14;100795.59;1744043;80;21083;-55
2022/02/25 08:53:07;;;;;;;14.78;8.83;;;;;;;6.60;54.51;100792.42;1762574;80;21125;-55
2022/02/25 08:55:33;;;;;;;15.43;8.60;;;;;;;6.66;54.78;100791.61;1779199;80;21495;-55
2022/02/25 08:58:01;;;;;;;16.97;8.63;;;;;;;6.78;54.92;100786.14;1747509;80;21093;-55
2022/02/25 09:00:27;;;;;;;16.57;8.93;;;;;;;6.94;54.67;100787.86;1767902;80;21749;-54
2022/02/25 09:02:55;;;;;;;17.50;9.58;;;;;;;7.05;53.94;100788.91;1768970;80;21046;-54
2022/02/25 09:05:22;;;;;;;14.10;8.93;;;;;;;7.11;54.20;100779.87;1768973;79;20992;-55
2022/02/25 09:07:50;;;;;;;17.82;9.33;;;;;;;7.17;53.74;100786.04;1771920;80;21524;-55
2022/02/25 09:10:17;;;;;;;17.67;9.18;;;;;;;7.12;53.19;100788.56;1770548;79;21191;-55
2022/02/25 09:12:44;;;;;;;14.73;8.43;;;;;;;6.98;52.85;100788.08;1762530;79;21111;-54
2022/02/25 09:15:13;;;;;;;13.53;8.65;;;;;;;6.87;53.08;100790.82;1769553;79;21516;-54
2022/02/25 09:17:40;;;;;;;14.10;7.30;;;;;;;6.84;53.32;100788.41;1762984;79;21104;-54
2022/02/25 09:20:08;;;;;;;12.33;7.37;;;;;;;6.81;52.66;100783.83;1764134;80;21079;-55
2022/02/25 09:22:36;;;;;;;14.73;7.03;;;;;;;6.81;52.65;100783.35;1739874;79;21558;-54
2022/02/25 09:25:03;;;;;;;13.93;7.12;;;;;;;6.85;52.40;100786.16;1768453;80;21148;-53
2022/02/25 09:27:30;;;;;;;11.22;6.65;;;;;;;6.92;52.28;100781.88;1769634;79;21160;-54
2022/02/25 09:29:56;;;;;;;12.93;6.83;;;;;;;7.01;52.18;100780.88;1770448;80;21074;-52
2022/02/25 09:32:22;;;;;;;13.15;7.60;;;;;;;7.09;51.26;100786.95;1767961;80;21090;-53
2022/02/25 09:34:49;;;;;;;11.55;7.22;;;;;;;7.11;51.12;100781.63;1769154;79;21106;-54
2022/02/25 09:37:17;;;;;;;12.63;7.25;;;;;;;7.12;51.13;100778.09;1772454;79;21123;-54
2022/02/25 09:39:43;;;;;;;13.58;7.50;;;;;;;7.15;50.83;100776.14;1763452;79;21544;-54
2022/02/25 09:42:09;;;;;;;12.13;7.10;;;;;;;7.19;51.36;100768.47;1754813;80;21049;-54
2022/02/25 09:44:36;;;;;;;12.80;7.42;;;;;;;7.31;50.98;100769.50;1762697;80;21569;-54
2022/02/25 09:47:03;;;;;;;14.53;7.35;;;;;;;7.36;50.62;100769.23;1663040;84;21125;-54
2022/02/25 09:49:30;;;;;;;15.13;8.03;;;;;;;7.45;50.92;100764.77;1755676;80;22019;-54
2022/02/25 09:51:57;;;;;;;12.75;7.85;;;;;;;7.59;51.01;100763.44;1757548;80;21070;-54
2022/02/25 09:54:23;;;;;;;13.00;7.92;;;;;;;7.73;50.70;100763.05;1762436;80;21595;-54
2022/02/25 09:56:50;;;;;;;13.35;7.90;;;;;;;7.84;50.79;100761.92;1755450;80;21066;-54
2022/02/25 09:59:17;;;;;;;12.68;7.30;;;;;;;7.94;50.94;100751.23;1761441;80;21081;-54
2022/02/25 10:01:44;;;;;;;14.98;7.85;;;;;;;8.07;50.67;100745.20;1759158;80;21911;-54
2022/02/25 10:04:19;;;;;;;10.85;6.65;;;;;;;8.19;50.33;100740.51;1759929;80;21547;-54
2022/02/25 10:06:46;;;;;;;13.88;7.37;;;;;;;8.25;49.25;100732.23;1766360;79;21120;-53
2022/02/25 10:09:36;;;;;;;13.83;7.67;;;;;;;8.25;47.95;100720.43;1729853;80;21145;-55
2022/02/25 10:12:11;;;;;;;11.83;7.25;;;;;;;8.26;48.32;100719.50;1734533;80;21065;-55
2022/02/25 10:14:44;;;;;;;11.80;7.10;;;;;;;8.32;48.39;100709.94;1758130;79;21134;-54
2022/02/25 10:17:19;;;;;;;15.58;7.65;;;;;;;8.38;48.29;100698.20;1760382;80;21133;-54
2022/02/25 10:19:57;;;;;;;10.50;6.10;;;;;;;8.44;48.25;100694.34;1757614;79;21157;-55
2022/02/25 10:22:41;;;;;;;11.00;5.70;;;;;;;8.51;48.30;100694.33;1762811;80;21097;-54
2022/02/25 10:25:10;;;;;;;12.63;6.87;;;;;;;8.66;48.58;100695.93;1734152;80;21561;-53
2022/02/25 10:27:41;;;;;;;10.23;6.58;;;;;;;8.87;47.94;100701.98;1754768;80;21346;-54
2022/02/25 10:30:13;;;;;;;10.53;6.22;;;;;;;8.95;45.96;100694.42;1771161;79;21062;-54
2022/02/25 10:32:50;;;;;;;13.28;7.33;;;;;;;8.96;45.42;100686.94;1729243;80;21062;-54
2022/02/25 10:35:39;;;;;;;13.53;7.37;;;;;;;8.94;45.42;100682.23;1749817;80;21126;-53
2022/02/25 10:38:15;;;;;;;12.93;7.10;;;;;;;8.93;45.36;100677.95;1744068;80;21057;-53
2022/02/25 10:40:49;;;;;;;13.15;7.05;;;;;;;8.95;46.06;100677.37;1742067;79;21117;-53
2022/02/25 10:43:23;;;;;;;13.13;7.03;;;;;;;8.99;46.10;100676.68;1735215;82;21134;-54
2022/02/25 10:45:55;;;;;;;12.03;7.90;;;;;;;9.05;46.31;100667.08;1730823;81;21114;-54
2022/02/25 10:48:24;;;;;;;11.03;7.25;;;;;;;9.13;46.47;100663.91;1727254;81;21012;-55
2022/02/25 10:51:01;;;;;;;13.43;7.65;;;;;;;9.21;46.63;100664.22;1731526;82;21132;-54
2022/02/25 10:53:39;;;;;;;12.50;7.35;;;;;;;9.26;46.29;100663.42;1731244;81;21467;-54
2022/02/25 10:56:14;;;;;;;12.00;7.10;;;;;;;9.25;46.22;100658.65;1735795;82;21095;-54
2022/02/25 10:58:50;;;;;;;11.57;7.28;;;;;;;9.20;46.16;100647.63;1696819;82;21112;-54
2022/02/25 11:01:23;;;;;;;13.80;6.97;;;;;;;9.19;45.91;100645.11;1735891;82;21042;-54
2022/02/25 11:04:04;;;;;;;15.10;7.72;;;;;;;9.21;46.06;100634.02;1722794;81;21067;-54
2022/02/25 11:06:30;;;;;;;10.70;6.95;;;;;;;9.24;45.99;100626.77;1718050;82;21109;-53
2022/02/25 11:08:59;;;;;;;12.53;7.05;;;;;;;9.27;44.97;100624.41;1729449;82;21051;-53
2022/02/25 11:11:25;;;;;;;10.35;6.50;;;;;;;9.22;45.01;100629.98;1735650;82;21681;-53
2022/02/25 11:13:53;;;;;;;12.55;7.15;;;;;;;9.15;44.64;100635.30;1729123;82;21132;-55
2022/02/25 11:16:20;;;;;;;12.80;7.15;;;;;;;9.01;44.70;100628.39;1730465;82;21054;-53
2022/02/25 11:23:33;;;;;;;10.82;7.08;;;;;;;8.66;45.12;100626.41;1728909;80;21122;-53
2022/02/25 11:26:00;;;;;;;12.45;7.85;;;;;;;8.39;46.11;100621.22;1723377;82;21044;-54
2022/02/25 11:28:26;;;;;;;12.40;6.42;;;;;;;8.30;46.65;100612.16;1730073;80;21015;-53
2022/02/25 11:31:07;;;;;;;12.93;7.17;;;;;;;8.31;46.68;100602.06;1729369;82;21140;-53
2022/02/25 11:33:34;;;;;;;12.20;7.45;;;;;;;8.33;46.58;100602.79;1731918;80;21093;-53
2022/02/25 11:36:10;;;;;;;12.23;8.15;;;;;;;8.25;46.28;100605.56;1741693;82;21031;-54