Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:47;;;;;;;19.38;9.82;;;6.80;99.90;;;;;;4963717;28;20052;-74
2022/04/15 00:03:13;;;;;;;20.13;10.02;;;6.80;99.90;;;;;;4987635;28;20061;-74
2022/04/15 00:05:40;;;;;;;20.88;9.25;;;6.70;99.90;;;;;;4945781;28;310187;-77
2022/04/15 00:08:12;;;;;;;21.83;9.27;;;6.70;99.90;;;;;;4987999;28;20053;-74
2022/04/15 00:10:40;;;;;;;19.95;9.02;;;6.70;99.90;;;;;;4950684;28;20046;-74
2022/04/15 00:13:11;;;;;;;24.33;9.90;;;6.70;99.90;;;;;;4983968;28;20419;-74
2022/04/15 00:15:41;;;;;;;17.90;9.77;;;6.70;99.90;;;;;;4975848;28;20049;-74
2022/04/15 00:18:07;;;;;;;19.75;9.55;;;6.70;99.90;;;;;;4987822;28;20050;-75
2022/04/15 00:20:34;;;;;;;19.35;10.15;;;6.70;99.90;;;;;;4949243;28;20064;-76
2022/04/15 00:23:00;;;;;;;20.08;9.30;;;6.70;99.90;;;;;;4985732;28;20050;-74
2022/04/15 00:25:26;;;;;;;19.20;9.82;;;6.70;99.90;;;;;;4952470;28;20061;-73
2022/04/15 00:27:53;;;;;;;22.23;10.30;;;6.70;99.90;;;;;;4989789;28;20062;-75
2022/04/15 00:30:19;;;;;;;19.55;9.57;;;6.70;99.90;;;;;;4951705;28;20064;-74
2022/04/15 00:32:45;;;;;;;22.38;10.65;;;6.70;99.90;;;;;;4980475;28;20403;-73
2022/04/15 00:35:11;;;;;;;21.17;9.98;;;6.70;99.90;;;;;;4946627;28;20379;-73
2022/04/15 00:37:38;;;;;;;21.23;9.98;;;6.70;99.90;;;;;;4991103;28;20065;-73
2022/04/15 00:40:07;;;;;;;20.17;9.85;;;6.70;99.90;;;;;;4957262;28;20048;-73
2022/04/15 00:42:33;;;;;;;16.60;8.52;;;6.80;99.90;;;;;;4986238;28;20530;-73
2022/04/15 00:45:00;;;;;;;19.35;10.10;;;6.80;99.90;;;;;;4948782;28;20054;-73
2022/04/15 00:47:29;;;;;;;18.98;10.63;;;6.80;99.90;;;;;;5007182;28;20050;-73
2022/04/15 00:49:56;;;;;;;18.45;10.00;;;6.90;99.90;;;;;;4954854;28;20080;-73
2022/04/15 00:52:23;;;;;;;20.98;10.07;;;6.90;99.90;;;;;;4987661;28;20089;-73
2022/04/15 00:54:52;;;;;;;21.10;9.55;;;7.00;99.90;;;;;;4948040;28;20073;-76
2022/04/15 00:57:23;;;;;;;18.10;10.00;;;7.10;99.90;;;;;;5017897;28;20054;-73
2022/04/15 00:59:54;;;;;;;25.52;10.07;;;7.10;99.90;;;;;;4955315;28;20453;-74
2022/04/15 01:02:24;;;;;;;18.80;9.73;;;7.10;99.90;;;;;;4989458;28;20049;-74
2022/04/15 01:04:52;;;;;;;18.15;10.07;;;7.10;99.90;;;;;;4945968;28;206534;-74
2022/04/15 01:07:22;;;;;;;20.33;9.88;;;7.20;99.90;;;;;;4973569;28;20050;-75
2022/04/15 01:09:51;;;;;;;16.70;8.75;;;7.20;99.90;;;;;;4957560;28;20058;-73
2022/04/15 01:12:20;;;;;;;18.25;9.05;;;7.20;99.90;;;;;;4989928;28;20062;-75
2022/04/15 01:14:47;;;;;;;20.13;9.75;;;7.20;99.90;;;;;;4967857;28;20554;-73
2022/04/15 01:17:14;;;;;;;20.33;9.57;;;7.30;99.90;;;;;;4980281;28;20050;-73
2022/04/15 01:19:41;;;;;;;17.27;9.25;;;7.30;99.90;;;;;;4968238;28;20079;-74
2022/04/15 01:22:14;;;;;;;21.95;9.35;;;7.40;99.90;;;;;;5005529;28;20062;-74
2022/04/15 01:24:41;;;;;;;19.05;9.23;;;7.30;99.90;;;;;;4963683;28;20069;-75
2022/04/15 01:27:07;;;;;;;19.02;9.27;;;7.40;99.90;;;;;;5014858;28;20048;-74
2022/04/15 01:29:37;;;;;;;18.63;8.57;;;7.40;99.90;;;;;;4955290;28;20050;-74
2022/04/15 01:32:05;;;;;;;17.02;9.43;;;7.40;99.90;;;;;;4996528;28;20062;-74
2022/04/15 01:34:32;;;;;;;21.50;10.02;;;7.50;99.90;;;;;;4978487;28;20046;-74
2022/04/15 01:37:00;;;;;;;18.05;9.52;;;7.50;99.90;;;;;;4977345;28;20061;-76
2022/04/15 01:39:27;;;;;;;20.25;9.20;;;7.50;99.90;;;;;;4964277;28;20418;-75
2022/04/15 01:41:54;;;;;;;20.92;9.63;;;7.50;99.90;;;;;;4995540;28;20050;-74
2022/04/15 01:44:20;;;;;;;17.45;9.50;;;7.50;99.90;;;;;;4951628;28;20057;-74
2022/04/15 01:46:46;;;;;;;20.58;9.45;;;7.50;99.90;;;;;;5005322;28;20046;-74
2022/04/15 01:49:12;;;;;;;20.35;9.02;;;7.60;99.90;;;;;;4951600;28;20066;-74
2022/04/15 01:51:38;;;;;;;18.77;9.30;;;7.50;99.90;;;;;;4996049;28;20049;-74
2022/04/15 01:54:04;;;;;;;18.92;9.27;;;7.50;99.90;;;;;;4953829;28;20054;-74
2022/04/15 01:56:30;;;;;;;21.85;9.57;;;7.60;99.90;;;;;;4999777;28;20054;-74
2022/04/15 01:58:57;;;;;;;18.98;9.50;;;7.60;99.90;;;;;;4932371;28;20477;-74
2022/04/15 02:01:23;;;;;;;18.02;9.70;;;7.50;99.90;;;;;;4980466;28;20061;-74
2022/04/15 02:03:49;;;;;;;18.90;9.40;;;7.50;99.90;;;;;;4972274;28;20628;-74
2022/04/15 02:06:15;;;;;;;19.88;8.48;;;7.60;99.90;;;;;;4953453;28;259547;-74
2022/04/15 02:08:41;;;;;;;22.30;8.95;;;7.60;99.90;;;;;;4998359;28;20051;-77
2022/04/15 02:11:07;;;;;;;21.42;9.38;;;7.60;99.90;;;;;;4969453;28;20050;-73
2022/04/15 02:13:33;;;;;;;20.10;9.48;;;7.60;99.90;;;;;;4967174;28;20351;-74
2022/04/15 02:15:59;;;;;;;20.80;9.45;;;7.60;99.90;;;;;;4966158;28;20041;-74
2022/04/15 02:18:26;;;;;;;23.42;9.32;;;7.60;99.90;;;;;;4970697;28;20042;-73
2022/04/15 02:20:53;;;;;;;17.80;8.55;;;7.60;99.90;;;;;;4964068;28;20074;-74
2022/04/15 02:23:19;;;;;;;22.60;9.27;;;7.70;99.90;;;;;;4961055;28;20054;-74
2022/04/15 02:25:45;;;;;;;17.40;9.43;;;7.70;99.90;;;;;;4965724;28;20054;-73
2022/04/15 02:28:11;;;;;;;17.08;9.30;;;7.60;99.90;;;;;;4967781;28;20051;-73
2022/04/15 02:30:37;;;;;;;17.25;9.20;;;7.70;99.90;;;;;;4976432;28;20046;-73
2022/04/15 02:33:03;;;;;;;19.83;9.07;;;7.70;99.90;;;;;;4962515;28;20511;-74
2022/04/15 02:35:29;;;;;;;21.50;10.25;;;7.70;99.90;;;;;;4961911;28;20061;-74
2022/04/15 02:37:55;;;;;;;18.60;9.88;;;7.70;99.90;;;;;;4969763;28;20051;-74
2022/04/15 02:40:21;;;;;;;21.00;9.95;;;7.70;99.90;;;;;;4957550;28;20049;-74
2022/04/15 02:42:48;;;;;;;18.15;10.25;;;7.70;99.90;;;;;;4958035;28;20058;-73
2022/04/15 02:45:14;;;;;;;23.13;10.07;;;7.70;99.90;;;;;;4967941;28;22073;-73
2022/04/15 02:47:41;;;;;;;14.88;9.15;;;7.70;99.90;;;;;;4954348;28;20074;-73
2022/04/15 02:50:07;;;;;;;17.17;9.65;;;7.70;99.90;;;;;;4955048;28;20045;-74
2022/04/15 02:52:34;;;;;;;20.20;9.40;;;7.70;99.90;;;;;;4978258;28;20399;-74
2022/04/15 02:55:00;;;;;;;19.83;9.15;;;7.80;99.90;;;;;;4938994;28;20574;-73
2022/04/15 02:57:26;;;;;;;18.40;9.43;;;7.70;99.90;;;;;;4990410;28;20057;-74
2022/04/15 02:59:53;;;;;;;21.02;9.25;;;7.80;99.90;;;;;;4961856;28;20068;-76
2022/04/15 03:02:19;;;;;;;18.65;8.73;;;7.80;99.90;;;;;;4984268;28;20290;-75
2022/04/15 03:04:45;;;;;;;17.30;9.57;;;7.70;99.90;;;;;;4947357;28;48587;-77
2022/04/15 03:07:11;;;;;;;17.42;9.05;;;7.70;99.90;;;;;;4993253;28;20050;-75
2022/04/15 03:09:37;;;;;;;17.40;8.45;;;7.80;99.90;;;;;;4951868;28;20057;-74
2022/04/15 03:12:04;;;;;;;18.83;9.27;;;7.70;99.90;;;;;;4993299;28;20419;-75
2022/04/15 03:14:30;;;;;;;17.27;9.02;;;7.80;99.90;;;;;;4961962;28;20065;-73
2022/04/15 03:16:56;;;;;;;18.95;9.05;;;7.70;99.90;;;;;;5006406;28;20042;-73
2022/04/15 03:19:22;;;;;;;19.45;8.70;;;7.80;99.90;;;;;;4954843;28;20049;-73
2022/04/15 03:21:48;;;;;;;16.17;8.05;;;7.80;99.90;;;;;;4996628;28;20046;-74
2022/04/15 03:24:14;;;;;;;16.48;8.88;;;7.80;99.90;;;;;;4951871;28;20442;-74
2022/04/15 03:26:40;;;;;;;22.70;10.15;;;7.80;99.90;;;;;;4984349;28;20066;-73
2022/04/15 03:29:06;;;;;;;22.85;9.82;;;7.80;99.90;;;;;;4971392;28;20507;-73
2022/04/15 03:31:32;;;;;;;15.25;7.78;;;7.90;99.90;;;;;;4997421;28;20061;-73
2022/04/15 03:33:58;;;;;;;24.33;9.20;;;7.90;99.90;;;;;;4953432;28;20057;-74
2022/04/15 03:36:25;;;;;;;20.60;8.88;;;7.90;99.90;;;;;;5010839;23;20355;-74
2022/04/15 03:38:51;;;;;;;18.25;8.50;;;7.90;99.90;;;;;;4972652;28;20534;-73
2022/04/15 03:41:17;;;;;;;17.42;8.27;;;7.90;99.90;;;;;;4965903;28;20562;-74
2022/04/15 03:43:43;;;;;;;19.10;8.85;;;7.90;99.90;;;;;;5002961;28;20410;-74
2022/04/15 03:46:09;;;;;;;18.00;8.40;;;7.90;99.90;;;;;;4963864;28;20061;-73
2022/04/15 03:48:36;;;;;;;18.33;8.82;;;7.90;99.90;;;;;;4990011;28;20051;-74
2022/04/15 03:51:02;;;;;;;19.90;8.73;;;7.90;99.90;;;;;;4931838;28;20062;-74
2022/04/15 03:53:28;;;;;;;18.60;9.38;;;7.90;99.90;;;;;;4988322;28;20050;-75
2022/04/15 03:55:54;;;;;;;18.75;9.68;;;7.90;99.90;;;;;;4946748;28;20042;-74
2022/04/15 03:58:20;;;;;;;16.52;9.00;;;7.90;99.90;;;;;;4970961;28;20058;-75
2022/04/15 04:00:47;;;;;;;17.30;8.82;;;7.90;99.90;;;;;;4935966;28;20046;-75
2022/04/15 04:03:14;;;;;;;19.50;11.05;;;8.00;99.90;;;;;;4970487;28;20046;-75
2022/04/15 04:05:46;;;;;;;21.45;11.80;;;8.00;99.90;;;;;;4922660;28;161794;-74
2022/04/15 04:08:12;;;;;;;22.85;14.20;;;8.00;99.90;;;;;;4988850;28;20042;-73
2022/04/15 04:10:38;;;;;;;22.13;14.75;;;8.00;99.90;;;;;;4927020;28;20055;-74
2022/04/15 04:13:04;;;;;;;18.98;12.73;;;8.00;99.90;;;;;;4990524;28;20065;-74
2022/04/15 04:15:31;;;;;;;18.75;11.65;;;8.00;99.90;;;;;;4964304;28;20060;-75
2022/04/15 04:17:58;;;;;;;17.85;11.35;;;8.00;99.90;;;;;;4999728;28;20053;-75
2022/04/15 04:20:24;;;;;;;16.08;10.18;;;8.00;99.90;;;;;;4956708;28;20046;-75
2022/04/15 04:22:50;;;;;;;15.93;10.00;;;8.00;99.90;;;;;;4997341;28;20214;-76
2022/04/15 04:25:16;;;;;;;14.48;9.10;;;8.00;99.90;;;;;;4956712;28;20054;-75
2022/04/15 04:27:43;;;;;;;13.95;9.13;;;7.90;99.90;;;;;;4985037;28;20050;-74
2022/04/15 04:30:12;;;;;;;13.25;8.90;;;7.90;99.90;;;;;;4950644;28;20438;-74
2022/04/15 04:32:39;;;;;;;16.00;8.57;;;7.90;99.90;;;;;;4984348;28;20061;-74
2022/04/15 04:35:06;;;;;;;12.68;7.90;;;7.90;99.90;;;;;;4938435;28;20142;-74
2022/04/15 04:37:33;;;;;;;12.82;7.82;;;7.90;99.90;;;;;;4988130;28;20069;-74
2022/04/15 04:39:59;;;;;;;15.55;8.13;;;7.90;99.90;;;;;;4956132;28;20041;-75
2022/04/15 04:42:26;;;;;;;12.57;7.32;;;7.90;99.90;;;;;;4997318;28;20058;-74
2022/04/15 04:44:53;;;;;;;13.52;7.38;;;7.90;99.90;;;;;;4953298;28;20644;-74
2022/04/15 04:47:21;;;;;;;14.00;7.30;;;7.90;99.90;;;;;;4972244;28;20101;-75
2022/04/15 04:49:48;;;;;;;13.23;7.05;;;7.90;99.90;;;;;;4960863;28;20057;-74
2022/04/15 04:52:14;;;;;;;14.18;7.03;;;7.80;99.90;;;;;;4999530;28;20057;-74
2022/04/15 04:54:40;;;;;;;12.10;6.90;;;7.80;99.90;;;;;;4952065;28;20066;-74
2022/04/15 04:57:06;;;;;;;12.07;6.70;;;7.80;99.90;;;;;;4972507;28;20512;-73
2022/04/15 04:59:33;;;;;;;13.20;6.85;;;7.90;99.90;;;;;;4963443;28;20046;-74
2022/04/15 05:02:00;;;;;;;14.77;7.22;;;7.80;99.90;;;;;;5011345;28;20050;-74
2022/04/15 05:04:26;;;;;;;12.63;6.78;;;7.80;99.90;;;;;;4945001;28;251434;-72
2022/04/15 05:06:54;;;;;;;12.95;6.63;;;7.90;99.90;;;;;;4966905;28;20045;-74
2022/04/15 05:09:20;;;;;;;11.70;6.28;;;7.90;99.90;;;;;;4942425;28;20356;-74
2022/04/15 05:11:47;;;;;;;12.23;7.03;;;7.90;99.90;;;;;;4978239;28;20054;-74
2022/04/15 05:14:13;;;;;;;13.15;7.03;;;7.90;99.90;;;;;;4948625;28;20050;-74
2022/04/15 05:16:39;;;;;;;14.98;6.78;;;7.90;99.90;;;;;;4964663;28;20062;-74
2022/04/15 05:19:05;;;;;;;11.70;6.90;;;7.80;99.90;;;;;;4953334;28;20050;-75
2022/04/15 05:21:31;;;;;;;11.23;6.40;;;7.80;99.90;;;;;;4971977;28;20149;-74
2022/04/15 05:23:57;;;;;;;12.32;6.07;;;7.80;99.90;;;;;;4950558;28;20568;-75
2022/04/15 05:26:23;;;;;;;11.95;5.88;;;7.70;99.90;;;;;;4982519;28;20058;-74
2022/04/15 05:28:49;;;;;;;9.93;5.30;;;7.70;99.90;;;;;;4987471;28;20058;-74
2022/04/15 05:31:15;;;;;;;9.63;4.70;;;7.60;99.90;;;;;;4938036;28;20079;-74
2022/04/15 05:33:41;;;;;;;11.10;4.90;;;7.60;99.90;;;;;;4970914;28;20059;-73
2022/04/15 05:36:08;;;;;;;12.05;5.10;;;7.60;99.90;;;;;;4930825;28;20513;-74
2022/04/15 05:38:42;;;;;;;10.95;5.40;;;7.60;99.90;;;;;;5003300;28;20050;-73
2022/04/15 05:41:08;;;;;;;10.27;5.07;;;7.60;99.90;;;;;;4944991;28;81913;-73
2022/04/15 05:43:34;;;;;;;11.45;5.30;;;7.60;99.90;;;;;;4992986;28;20050;-74
2022/04/15 05:46:01;;;;;;;12.70;6.03;;;7.60;99.90;;;;;;4958265;28;20046;-74
2022/04/15 05:48:30;;;;;;;14.73;5.00;;;7.60;99.90;;;;;;4999081;28;20054;-74
2022/04/15 05:50:57;;;;;;;12.00;4.80;;;7.60;99.90;;;;;;4950735;28;20152;-74
2022/04/15 05:53:23;;;;;;;12.80;4.72;;;7.60;99.90;;;;;;4999524;28;20723;-73
2022/04/15 05:55:49;;;;;;;10.70;4.15;;;7.60;99.90;;;;;;4957307;28;20053;-73
2022/04/15 05:58:16;;;;;;;10.25;4.85;;;7.60;99.90;;;;;;4997124;28;20407;-74
2022/04/15 06:00:42;;;;;;;9.43;4.53;;;7.50;99.90;;;;;;4950389;28;20043;-73
2022/04/15 06:03:08;;;;;;;11.70;4.72;;;7.50;99.90;;;;;;4983140;28;20054;-72
2022/04/15 06:05:35;;;;;;;9.57;4.30;;;7.50;99.90;;;;;;4926796;28;210861;-73
2022/04/15 06:08:01;;;;;;;11.85;4.80;;;7.60;99.90;;;;;;4987723;28;20077;-75
2022/04/15 06:10:27;;;;;;;14.48;4.55;;;7.60;99.90;;;;;;4948710;28;20050;-73
2022/04/15 06:13:26;;;;;;;11.15;4.72;;;7.60;99.90;;;;;;4983301;28;20066;-72
2022/04/15 06:15:53;;;;;;;9.77;4.88;;;7.60;99.90;;;;;;4929666;28;20423;-73
2022/04/15 06:18:20;;;;;;;12.02;5.40;;;7.60;99.90;;;;;;5003340;28;20076;-72
2022/04/15 06:20:47;;;;;;;11.75;5.60;;;7.60;99.90;;;;;;4934165;28;20054;-72
2022/04/15 06:23:14;;;;;;;10.27;5.82;;;7.60;99.90;;;;;;4985227;28;21299;-73
2022/04/15 06:25:41;;;;;;;12.73;5.90;;;7.60;99.90;;;;;;4951647;28;20050;-73
2022/04/15 06:28:08;;;;;;;12.45;6.00;;;7.60;99.90;;;;;;4998273;28;20447;-73
2022/04/15 06:30:34;;;;;;;9.25;5.15;;;7.60;99.90;;;;;;4945645;28;20065;-73
2022/04/15 06:33:01;;;;;;;9.82;5.25;;;7.60;99.90;;;;;;4987621;28;20058;-73
2022/04/15 06:35:28;;;;;;;10.73;5.90;;;7.70;99.90;;;;;;4936423;28;20079;-73
2022/04/15 06:37:54;;;;;;;15.02;6.60;;;7.70;99.90;;;;;;4983069;28;20081;-73
2022/04/15 06:40:20;;;;;;;11.57;6.07;;;7.70;99.90;;;;;;4937091;28;20054;-72
2022/04/15 06:42:46;;;;;;;12.82;6.15;;;7.70;99.90;;;;;;4982422;28;20050;-72
2022/04/15 06:45:13;;;;;;;13.40;7.03;;;7.70;99.90;;;;;;4960277;28;20054;-73
2022/04/15 06:47:40;;;;;;;13.88;6.65;;;7.80;99.90;;;;;;4987152;28;20070;-73
2022/04/15 06:50:06;;;;;;;14.98;6.78;;;7.80;99.90;;;;;;4950321;28;20105;-73
2022/04/15 06:52:32;;;;;;;12.82;7.40;;;7.80;99.90;;;;;;4985803;28;20054;-73
2022/04/15 06:54:58;;;;;;;15.80;7.82;;;7.90;99.90;;;;;;4931142;28;20115;-73
2022/04/15 06:57:25;;;;;;;15.07;7.72;;;7.90;99.90;;;;;;4955831;28;20046;-72
2022/04/15 06:59:51;;;;;;;15.40;7.40;;;7.90;99.90;;;;;;4950921;28;20057;-71
2022/04/15 07:02:17;;;;;;;15.85;7.82;;;7.90;99.90;;;;;;4976009;28;20065;-72
2022/04/15 07:04:43;;;;;;;15.07;7.88;;;8.00;99.90;;;;;;4925911;28;133769;-72
2022/04/15 07:07:09;;;;;;;15.45;8.57;;;8.10;99.90;;;;;;4985986;28;20534;-72
2022/04/15 07:09:35;;;;;;;14.70;8.57;;;8.10;99.90;;;;;;4946385;28;20042;-72
2022/04/15 07:12:02;;;;;;;18.17;8.55;;;8.10;99.90;;;;;;4977707;28;20046;-72
2022/04/15 07:14:29;;;;;;;14.82;8.35;;;8.10;99.90;;;;;;4947881;28;20042;-71
2022/04/15 07:16:55;;;;;;;19.92;9.95;;;8.10;99.90;;;;;;4981182;28;20046;-72
2022/04/15 07:19:21;;;;;;;15.88;9.40;;;8.20;99.90;;;;;;4950139;28;20048;-72
2022/04/15 07:21:47;;;;;;;16.67;10.50;;;8.20;99.90;;;;;;4959892;28;20487;-72
2022/04/15 07:24:13;;;;;;;17.45;9.90;;;8.20;99.90;;;;;;4948344;28;20047;-72
2022/04/15 07:26:40;;;;;;;17.95;9.02;;;8.30;99.90;;;;;;4974889;28;20054;-72
2022/04/15 07:29:06;;;;;;;18.45;9.75;;;8.30;99.90;;;;;;4954745;28;20038;-72
2022/04/15 07:31:33;;;;;;;16.55;9.48;;;8.40;99.90;;;;;;4970404;28;20061;-72
2022/04/15 07:33:59;;;;;;;18.92;10.35;;;8.40;99.90;;;;;;4949923;28;20053;-72
2022/04/15 07:39:08;;;;;;;17.02;9.88;;;8.50;99.90;;;;;;4950850;28;20510;-73
2022/04/15 07:41:38;;;;;;;15.73;9.05;;;8.50;99.90;;;;;;4984580;28;20069;-73
2022/04/15 07:44:08;;;;;;;18.83;10.43;;;8.60;99.90;;;;;;4949577;28;20407;-73
2022/04/15 07:46:36;;;;;;;18.15;10.93;;;8.60;99.90;;;;;;4986352;28;20054;-73
2022/04/15 07:49:03;;;;;;;18.55;10.93;;;8.60;99.90;;;;;;4948726;28;36771;-75
2022/04/15 07:51:30;;;;;;;21.40;10.65;;;8.60;99.90;;;;;;4968967;28;20792;-73
2022/04/15 07:53:57;;;;;;;19.63;11.30;;;8.60;99.90;;;;;;4961760;28;20074;-73
2022/04/15 07:56:23;;;;;;;20.70;11.38;;;8.70;99.90;;;;;;4971174;28;20054;-74
2022/04/15 07:58:50;;;;;;;18.45;10.73;;;8.70;99.90;;;;;;4970844;28;20050;-74
2022/04/15 08:01:20;;;;;;;19.05;10.88;;;8.80;99.90;;;;;;4936079;28;20427;-74
2022/04/15 08:03:47;;;;;;;16.70;10.75;;;8.90;99.90;;;;;;4978980;28;20499;-74
2022/04/15 08:06:15;;;;;;;19.55;11.43;;;8.90;99.90;;;;;;4906491;28;20447;-74
2022/04/15 08:08:41;;;;;;;19.73;11.57;;;9.00;99.90;;;;;;4984160;28;20069;-74
2022/04/15 08:11:07;;;;;;;21.23;10.77;;;9.00;99.90;;;;;;4916488;28;20055;-74
2022/04/15 08:13:34;;;;;;;20.85;11.00;;;9.20;99.90;;;;;;4983243;28;20146;-74
2022/04/15 08:16:00;;;;;;;19.88;10.80;;;9.30;99.90;;;;;;4946348;28;20054;-73
2022/04/15 08:18:26;;;;;;;19.23;11.32;;;9.30;99.90;;;;;;4983371;28;20404;-73
2022/04/15 08:20:55;;;;;;;20.38;11.20;;;9.40;99.90;;;;;;4911711;28;20058;-74
2022/04/15 08:23:22;;;;;;;17.20;9.57;;;9.40;99.90;;;;;;4992669;28;20062;-74
2022/04/15 08:25:49;;;;;;;22.05;9.45;;;9.50;99.90;;;;;;4929813;28;20527;-74
2022/04/15 08:28:15;;;;;;;17.13;8.63;;;9.40;99.90;;;;;;4981432;28;20057;-74
2022/04/15 08:30:41;;;;;;;17.80;8.40;;;9.40;99.90;;;;;;4941894;28;20084;-74
2022/04/15 08:33:07;;;;;;;16.58;8.25;;;9.40;99.90;;;;;;4961315;28;20500;-74
2022/04/15 08:35:34;;;;;;;19.15;8.88;;;9.50;99.90;;;;;;4933089;28;20057;-75
2022/04/15 08:38:01;;;;;;;20.42;7.93;;;9.50;99.90;;;;;;4987108;28;20062;-74
2022/04/15 08:40:31;;;;;;;14.25;7.20;;;9.60;99.90;;;;;;4939097;28;20057;-74
2022/04/15 08:43:00;;;;;;;14.77;7.53;;;9.70;99.90;;;;;;4981468;28;20069;-73
2022/04/15 08:45:28;;;;;;;13.52;6.95;;;9.90;99.90;;;;;;4953609;28;20062;-74
2022/04/15 08:48:00;;;;;;;15.20;6.68;;;10.10;99.90;;;;;;4991442;28;20598;-74
2022/04/15 08:50:28;;;;;;;16.58;6.57;;;10.20;99.90;;;;;;4951055;28;20470;-74
2022/04/15 08:52:55;;;;;;;12.90;5.88;;;10.30;99.90;;;;;;4985304;28;20050;-74
2022/04/15 08:55:22;;;;;;;14.52;6.22;;;10.40;99.90;;;;;;4933965;28;20042;-74
2022/04/15 08:57:52;;;;;;;12.63;5.63;;;10.50;99.90;;;;;;4977455;28;20062;-74
2022/04/15 09:00:19;;;;;;;12.27;5.80;;;10.60;99.90;;;;;;4938710;28;20055;-74
2022/04/15 09:02:47;;;;;;;13.80;5.80;;;10.70;99.90;;;;;;4982119;28;20058;-74
2022/04/15 09:05:19;;;;;;;12.40;5.50;;;10.80;99.90;;;;;;4930169;28;153939;-74
2022/04/15 09:07:45;;;;;;;11.32;5.55;;;10.80;99.90;;;;;;4984117;28;20050;-73
2022/04/15 09:10:12;;;;;;;14.07;5.40;;;10.90;99.90;;;;;;4929635;28;20047;-74
2022/04/15 09:12:42;;;;;;;14.30;5.45;;;10.90;99.90;;;;;;4986421;28;20046;-74
2022/04/15 09:15:11;;;;;;;16.08;5.50;;;10.90;99.90;;;;;;4930290;28;20047;-73
2022/04/15 09:17:39;;;;;;;13.20;5.40;;;10.90;99.90;;;;;;4974607;28;20050;-74
2022/04/15 09:20:08;;;;;;;11.65;5.25;;;11.00;99.90;;;;;;4939264;28;20154;-74
2022/04/15 09:22:34;;;;;;;13.48;5.05;;;11.00;99.90;;;;;;4978092;28;20054;-73
2022/04/15 09:25:01;;;;;;;13.50;4.40;;;11.00;99.90;;;;;;4945114;28;20057;-74
2022/04/15 09:27:28;;;;;;;14.85;5.10;;;11.20;99.90;;;;;;4983953;28;20061;-75
2022/04/15 09:29:54;;;;;;;14.73;4.97;;;11.70;99.90;;;;;;4940163;28;20050;-75
2022/04/15 09:32:23;;;;;;;12.98;5.10;;;12.40;99.90;;;;;;4976953;28;20053;-74
2022/04/15 09:34:52;;;;;;;11.55;5.13;;;13.10;99.90;;;;;;4943271;28;20053;-74
2022/04/15 09:37:19;;;;;;;16.30;5.30;;;13.90;99.90;;;;;;4957543;28;20065;-73
2022/04/15 09:40:25;;;;;;;11.60;4.60;;;14.60;99.90;;;;;;4941997;28;20557;-73
2022/04/15 09:42:53;;;;;;;12.32;4.28;;;15.30;99.90;;;;;;4973561;28;20069;-73
2022/04/15 09:45:24;;;;;;;13.35;4.28;;;15.90;99.90;;;;;;4944958;28;20038;-73
2022/04/15 09:47:56;;;;;;;10.93;4.05;;;16.40;99.90;;;;;;4976830;28;20055;-73
2022/04/15 09:50:28;;;;;;;11.20;4.05;;;16.60;99.90;;;;;;4955751;28;20037;-73
2022/04/15 09:52:55;;;;;;;10.38;3.85;;;17.10;99.90;;;;;;4982710;28;20050;-74
2022/04/15 09:55:25;;;;;;;10.63;3.65;;;17.20;99.70;;;;;;4955104;28;20046;-74
2022/04/15 09:57:51;;;;;;;11.23;3.85;;;16.90;98.90;;;;;;4982993;28;20073;-71
2022/04/15 10:00:19;;;;;;;10.15;4.18;;;16.80;98.10;;;;;;4924402;28;20038;-73
2022/04/15 10:02:49;;;;;;;10.95;4.10;;;16.30;97.80;;;;;;4976779;28;20054;-74
2022/04/15 10:05:16;;;;;;;10.90;4.00;;;15.90;97.20;;;;;;4932228;28;163368;-73
2022/04/15 10:07:42;;;;;;;10.20;3.90;;;15.50;96.70;;;;;;4963293;28;20487;-73
2022/04/15 10:10:10;;;;;;;9.70;4.25;;;15.40;96.70;;;;;;4954566;28;20132;-73
2022/04/15 10:12:39;;;;;;;11.93;4.30;;;14.70;97.20;;;;;;4972099;28;20095;-72
2022/04/15 10:15:10;;;;;;;10.88;4.05;;;14.50;97.50;;;;;;4949884;28;20046;-72
2022/04/15 10:17:39;;;;;;;10.10;4.30;;;14.40;97.60;;;;;;4985657;28;20046;-72
2022/04/15 10:20:07;;;;;;;10.82;4.28;;;14.40;97.50;;;;;;4926883;28;20420;-72
2022/04/15 10:22:37;;;;;;;12.55;4.38;;;14.60;98.00;;;;;;4974717;28;20054;-73
2022/04/15 10:25:07;;;;;;;10.40;4.35;;;14.50;97.30;;;;;;4938602;28;20500;-73
2022/04/15 10:27:33;;;;;;;11.55;4.30;;;14.20;96.90;;;;;;4979254;28;20054;-72
2022/04/15 10:30:01;;;;;;;11.68;5.00;;;13.80;97.70;;;;;;4949820;28;20038;-72
2022/04/15 10:32:27;;;;;;;12.55;4.95;;;13.50;98.40;;;;;;4980040;28;20060;-73
2022/04/15 10:34:53;;;;;;;10.55;4.75;;;13.20;98.40;;;;;;4957012;28;20087;-71
2022/04/15 10:38:00;;;;;;;11.40;4.50;;;13.10;99.30;;;;;;4967884;28;20522;-73
2022/04/15 10:40:32;;;;;;;12.15;4.90;;;13.20;99.70;;;;;;4931299;28;20045;-73
2022/04/15 10:43:06;;;;;;;13.25;4.80;;;13.10;99.50;;;;;;4965462;28;20065;-72
2022/04/15 10:45:37;;;;;;;10.70;4.60;;;13.30;99.40;;;;;;4936648;28;20218;-72
2022/04/15 10:48:04;;;;;;;11.13;4.57;;;13.20;98.90;;;;;;4981597;28;20059;-72
2022/04/15 10:50:33;;;;;;;12.60;5.18;;;13.20;99.50;;;;;;4935053;28;20059;-73
2022/04/15 10:53:16;;;;;;;13.90;5.00;;;13.10;99.60;;;;;;4965279;28;20127;-72
2022/04/15 10:55:44;;;;;;;12.98;5.72;;;13.20;99.60;;;;;;4953533;28;20058;-73
2022/04/15 10:58:14;;;;;;;16.30;6.10;;;13.10;99.90;;;;;;4983214;28;20054;-72
2022/04/15 11:03:31;;;;;;;14.45;5.30;;;13.20;99.90;;;;;;5008367;28;20050;-73
2022/04/15 11:05:59;;;;;;;12.70;5.63;;;13.20;99.90;;;;;;4932319;28;139290;-73
2022/04/15 11:08:27;;;;;;;10.95;5.43;;;13.00;99.70;;;;;;4986936;28;20054;-74
2022/04/15 11:10:57;;;;;;;12.40;5.40;;;12.90;99.90;;;;;;4968328;28;20069;-73
2022/04/15 11:13:27;;;;;;;12.25;5.13;;;12.90;99.90;;;;;;4996814;28;20061;-73
2022/04/15 11:16:15;;;;;;;13.57;5.63;;;12.90;99.90;;;;;;4969617;28;20545;-73
2022/04/15 11:18:59;;;;;;;13.15;6.10;;;12.90;99.90;;;;;;4988091;28;20058;-73
2022/04/15 11:21:32;;;;;;;12.55;5.60;;;12.60;99.90;;;;;;4927763;28;20068;-73
2022/04/15 11:24:00;;;;;;;11.80;5.55;;;12.30;99.90;;;;;;4949777;28;20496;-72
2022/04/15 11:26:28;;;;;;;12.95;5.25;;;12.30;99.90;;;;;;4966730;28;20073;-73
2022/04/15 11:28:58;;;;;;;10.45;5.13;;;12.40;99.90;;;;;;4949664;28;20074;-73
2022/04/15 11:31:25;;;;;;;12.80;5.18;;;12.50;99.90;;;;;;4968893;28;20049;-73
2022/04/15 11:33:56;;;;;;;13.07;6.03;;;12.70;99.90;;;;;;4953310;28;20065;-72
2022/04/15 11:36:23;;;;;;;12.43;6.03;;;12.50;99.90;;;;;;4966019;28;20369;-73
2022/04/15 11:38:51;;;;;;;14.23;5.70;;;12.50;99.90;;;;;;4966238;28;20042;-72
2022/04/15 11:41:19;;;;;;;11.00;5.30;;;12.60;99.90;;;;;;4973555;28;20050;-73
2022/04/15 11:43:55;;;;;;;11.85;5.15;;;12.50;99.90;;;;;;4984325;28;20069;-74
2022/04/15 11:46:21;;;;;;;12.70;5.72;;;12.50;99.90;;;;;;4911274;28;20050;-74
2022/04/15 11:48:47;;;;;;;11.93;5.43;;;12.60;99.90;;;;;;4979747;28;20069;-73
2022/04/15 11:51:15;;;;;;;11.82;5.60;;;12.70;99.90;;;;;;4926222;28;20057;-73
2022/04/15 11:53:41;;;;;;;11.52;5.53;;;12.80;99.90;;;;;;4987919;28;20065;-72
2022/04/15 11:56:07;;;;;;;10.85;5.18;;;12.70;99.90;;;;;;4927099;28;20463;-73
2022/04/15 11:58:35;;;;;;;10.32;5.45;;;12.80;99.90;;;;;;4988288;28;20057;-73
2022/04/15 12:01:02;;;;;;;12.27;5.03;;;12.80;99.90;;;;;;4922555;28;20058;-73
2022/04/15 12:03:29;;;;;;;13.05;5.65;;;12.80;99.90;;;;;;4985750;28;20514;-72
2022/04/15 12:05:59;;;;;;;10.90;5.32;;;12.50;99.90;;;;;;4918992;28;35694;-73
2022/04/15 12:08:26;;;;;;;12.43;5.23;;;12.50;99.90;;;;;;4985484;28;20392;-72
2022/04/15 12:10:53;;;;;;;13.30;5.70;;;12.60;99.90;;;;;;4932868;28;20340;-72
2022/04/15 12:13:19;;;;;;;10.57;5.03;;;12.40;99.90;;;;;;4990114;28;20504;-72
2022/04/15 12:15:46;;;;;;;10.35;4.90;;;12.40;99.90;;;;;;4933265;28;20046;-73
2022/04/15 12:18:13;;;;;;;10.13;4.90;;;12.30;99.90;;;;;;4982287;28;20067;-73
2022/04/15 12:20:41;;;;;;;11.13;5.38;;;12.20;99.90;;;;;;4942997;28;20047;-72
2022/04/15 12:23:13;;;;;;;13.48;5.07;;;12.00;99.90;;;;;;4982323;28;20047;-72
2022/04/15 12:31:33;;;;;;;10.48;4.53;;;12.50;99.90;;;;;;4929266;28;20049;-72
2022/04/15 12:34:01;;;;;;;15.48;5.95;;;12.60;99.90;;;;;;4933024;28;20058;-72
2022/04/15 12:36:46;;;;;;;16.08;6.45;;;12.70;99.90;;;;;;4980043;28;20047;-72
2022/04/15 12:39:14;;;;;;;12.63;5.65;;;12.70;99.90;;;;;;4936670;28;20047;-73
2022/04/15 12:41:48;;;;;;;16.13;6.20;;;12.70;99.90;;;;;;4985221;28;20054;-73
2022/04/15 12:44:15;;;;;;;23.63;7.60;;;12.50;99.90;;;;;;4947140;28;20065;-74
2022/04/15 12:46:44;;;;;;;10.20;4.85;;;12.60;99.90;;;;;;4986714;28;20514;-72
2022/04/15 12:49:42;;;;;;;13.30;5.68;;;12.70;99.90;;;;;;4953114;28;20061;-72
2022/04/15 12:52:13;;;;;;;14.38;6.15;;;12.70;99.90;;;;;;4934517;28;20069;-74
2022/04/15 12:54:55;;;;;;;14.35;5.88;;;12.50;99.90;;;;;;4909598;28;20058;-72
2022/04/15 12:57:22;;;;;;;15.95;5.95;;;12.60;99.90;;;;;;4955339;28;20059;-74