Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:22;;;;;;;65.43;58.40;;;;;;;5.67;62.42;100098.41;5056508;28;20036;-78
2020/12/11 00:02:48;;;;;;;55.83;40.63;;;;;;;5.70;62.20;100092.63;5058762;28;20427;-78
2020/12/11 00:05:14;;;;;;;64.85;57.80;;;;;;;5.64;62.31;100087.09;5059575;28;20032;-78
2020/12/11 00:07:41;;;;;;;62.38;47.85;;;;;;;5.60;62.51;100075.03;5061002;28;20021;-79
2020/12/11 00:10:07;;;;;;;62.22;55.28;;;;;;;5.51;63.04;100069.69;5059650;28;20516;-78
2020/12/11 00:12:33;;;;;;;75.13;67.45;;;;;;;5.54;62.58;100060.41;5054714;28;20116;-79
2020/12/11 00:15:00;;;;;;;72.25;64.70;;;;;;;5.42;63.06;100059.16;5057605;28;20040;-78
2020/12/11 00:17:26;;;;;;;63.78;51.00;;;;;;;5.60;62.50;100073.16;5059638;28;20116;-78
2020/12/11 00:19:53;;;;;;;67.60;60.92;;;;;;;5.62;62.29;100064.88;5042719;28;20562;-79
2020/12/11 00:22:18;;;;;;;64.70;57.80;;;;;;;5.54;62.45;100060.41;5052205;28;20033;-78
2020/12/11 00:24:43;;;;;;;62.05;49.63;;;;;;;5.69;62.26;100053.19;5059365;28;20482;-78
2020/12/11 00:27:09;;;;;;;53.20;46.45;;;;;;;5.64;62.24;100055.59;5039495;28;20047;-79
2020/12/11 00:29:35;;;;;;;55.47;43.55;;;;;;;5.69;62.39;100061.28;5040668;28;20484;-77
2020/12/11 00:32:02;;;;;;;54.92;46.60;;;;;;;5.63;62.28;100056.59;5039845;28;20051;-78
2020/12/11 00:34:28;;;;;;;64.03;54.90;;;;;;;5.69;62.08;100053.19;5056660;28;20505;-77
2020/12/11 00:36:53;;;;;;;77.47;69.85;;;;;;;5.73;61.90;100054.50;5056054;28;20045;-78
2020/12/11 00:39:19;;;;;;;60.67;54.05;;;;;;;5.74;61.95;100049.94;5056745;28;20052;-78
2020/12/11 00:41:44;;;;;;;55.15;47.42;;;;;;;5.75;62.01;100032.72;5040835;28;20422;-78
2020/12/11 00:44:09;;;;;;;63.55;55.00;;;;;;;5.74;62.21;100044.53;5038919;28;20520;-79
2020/12/11 00:46:35;;;;;;;62.10;53.22;;;;;;;5.72;62.30;100039.31;5054082;28;20029;-78
2020/12/11 00:49:00;;;;;;;64.07;56.83;;;;;;;5.57;62.72;100033.06;5057975;28;20040;-77
2020/12/11 00:51:26;;;;;;;64.03;57.42;;;;;;;5.64;62.59;100031.31;5057577;28;20056;-78
2020/12/11 00:53:51;;;;;;;66.85;59.95;;;;;;;5.78;62.36;100026.09;5060323;28;20032;-78
2020/12/11 00:56:16;;;;;;;71.30;63.80;;;;;;;5.62;62.62;100027.13;5060476;28;20407;-78
2020/12/11 00:58:42;;;;;;;61.70;51.00;;;;;;;5.77;62.17;100016.34;5060360;28;20490;-78
2020/12/11 01:01:07;;;;;;;51.17;41.33;;;;;;;5.76;61.95;100025.47;5059535;28;20123;-78
2020/12/11 01:03:32;;;;;;;55.03;47.40;;;;;;;5.61;62.33;100020.91;5059326;28;20028;-78
2020/12/11 01:05:58;;;;;;;57.55;51.25;;;;;;;5.73;61.97;100013.16;5035112;28;20036;-79
2020/12/11 01:08:23;;;;;;;57.83;50.20;;;;;;;5.71;61.91;100005.25;5056526;28;20083;-78
2020/12/11 01:10:49;;;;;;;58.47;45.15;;;;;;;5.37;62.41;99993.13;5062215;28;20024;-78
2020/12/11 01:13:14;;;;;;;58.50;49.72;;;;;;;5.52;61.99;99990.47;5066397;28;20033;-77
2020/12/11 01:15:40;;;;;;;52.65;42.35;;;;;;;5.44;62.61;99987.00;5063569;28;20431;-79
2020/12/11 01:18:05;;;;;;;53.67;47.65;;;;;;;5.48;61.97;99970.28;5064871;28;20078;-79
2020/12/11 01:20:30;;;;;;;57.00;48.17;;;;;;;5.48;61.85;99966.75;5043964;28;20168;-78
2020/12/11 01:22:56;;;;;;;60.97;52.30;;;;;;;5.44;61.91;99949.25;5058283;28;20511;-79
2020/12/11 01:25:21;;;;;;;54.08;47.60;;;;;;;5.37;62.34;99952.69;5062446;28;20486;-78
2020/12/11 01:27:47;;;;;;;50.03;41.13;;;;;;;5.44;61.91;99941.19;5061569;28;20043;-77
2020/12/11 01:30:12;;;;;;;63.40;52.33;;;;;;;5.35;62.19;99933.19;5064128;28;20040;-75
2020/12/11 01:32:38;;;;;;;51.70;42.28;;;;;;;5.53;61.74;99921.19;5065818;28;20040;-78
2020/12/11 01:35:03;;;;;;;54.10;48.25;;;;;;;5.43;61.49;99901.78;5065249;28;20506;-76
2020/12/11 01:37:29;;;;;;;57.25;50.90;;;;;;;5.42;61.62;99910.88;5038648;28;20049;-80
2020/12/11 01:39:54;;;;;;;65.25;58.38;;;;;;;5.30;62.40;99911.34;5065974;28;20040;-79
2020/12/11 01:42:19;;;;;;;51.67;44.95;;;;;;;5.38;62.04;99897.75;5054521;28;20419;-79
2020/12/11 01:44:52;;;;;;;59.30;47.88;;;;;;;5.26;62.26;99901.94;5047094;28;20040;-76
2020/12/11 01:47:18;;;;;;;60.42;54.10;;;;;;;5.32;62.37;99895.81;5057243;28;20045;-77
2020/12/11 01:49:45;;;;;;;50.25;44.75;;;;;;;5.18;62.28;99883.19;5064027;28;20033;-79
2020/12/11 01:52:13;;;;;;;61.13;53.40;;;;;;;5.09;62.82;99884.28;5044779;28;20025;-76
2020/12/11 01:54:38;;;;;;;58.42;47.28;;;;;;;5.08;62.52;99882.59;5062876;28;20798;-81
2020/12/11 01:57:05;;;;;;;55.95;49.92;;;;;;;5.19;62.53;99880.28;5045834;28;20040;-79
2020/12/11 01:59:53;;;;;;;52.72;40.58;;;;;;;5.23;61.98;99874.53;5046376;28;20051;-80
2020/12/11 02:02:21;;;;;;;50.05;40.38;;;;;;;5.11;62.34;99872.31;5044885;28;20032;-79
2020/12/11 02:04:47;;;;;;;50.20;39.05;;;;;;;5.18;61.99;99867.81;5063329;28;20021;-77
2020/12/11 02:07:13;;;;;;;55.67;47.53;;;;;;;5.02;62.51;99868.84;5060071;28;20032;-78
2020/12/11 02:09:39;;;;;;;61.13;54.70;;;;;;;5.12;62.26;99876.66;5059248;28;20029;-76
2020/12/11 02:12:05;;;;;;;51.45;45.20;;;;;;;5.05;62.42;99872.19;5060896;28;20111;-79
2020/12/11 02:14:32;;;;;;;51.10;44.58;;;;;;;5.03;62.65;99864.28;5064564;28;20033;-76
2020/12/11 02:17:02;;;;;;;68.15;61.00;;;;;;;5.10;62.02;99865.25;5045882;28;20025;-78
2020/12/11 02:19:32;;;;;;;66.57;59.88;;;;;;;5.07;62.31;99862.91;5043534;28;20445;-78
2020/12/11 02:22:06;;;;;;;59.60;47.87;;;;;;;4.91;63.05;99863.06;5048038;28;20025;-78
2020/12/11 02:24:32;;;;;;;54.03;48.10;;;;;;;5.12;62.44;99859.66;5060321;28;20857;-78
2020/12/11 02:26:59;;;;;;;68.22;61.30;;;;;;;5.02;62.58;99852.69;5063673;28;20491;-78
2020/12/11 02:29:25;;;;;;;64.35;56.85;;;;;;;5.10;62.58;99856.31;5045035;28;20068;-77
2020/12/11 02:31:51;;;;;;;67.20;60.40;;;;;;;5.12;62.54;99854.28;5059941;28;20039;-78
2020/12/11 02:34:18;;;;;;;73.05;66.03;;;;;;;5.04;62.41;99849.81;5062841;28;20028;-78
2020/12/11 02:36:43;;;;;;;62.05;54.08;;;;;;;5.08;62.31;99848.44;5061103;28;20063;-79
2020/12/11 02:39:09;;;;;;;61.40;54.85;;;;;;;5.05;62.34;99847.94;5062562;28;20029;-79
2020/12/11 02:41:34;;;;;;;52.58;44.63;;;;;;;5.11;62.10;99868.75;5062193;28;20123;-78
2020/12/11 02:44:01;;;;;;;57.67;51.50;;;;;;;4.95;62.69;99859.81;5044820;28;20399;-80
2020/12/11 02:46:30;;;;;;;66.40;59.80;;;;;;;5.04;62.43;99862.44;5060937;28;20923;-78
2020/12/11 02:48:55;;;;;;;60.28;53.90;;;;;;;4.97;62.92;99860.50;5045440;28;20040;-79
2020/12/11 02:51:20;;;;;;;59.92;51.47;;;;;;;5.06;62.01;99858.53;5060837;28;20047;-78
2020/12/11 02:53:49;;;;;;;58.28;52.30;;;;;;;5.04;62.62;99857.06;5063661;28;20210;-80
2020/12/11 02:56:17;;;;;;;56.40;49.03;;;;;;;5.06;62.22;99846.94;5061124;28;20025;-79
2020/12/11 02:58:43;;;;;;;55.38;49.17;;;;;;;5.05;62.28;99840.72;5064135;28;20386;-80
2020/12/11 03:01:09;;;;;;;53.65;45.67;;;;;;;4.93;62.44;99834.09;5060215;28;20033;-78
2020/12/11 03:03:34;;;;;;;64.30;57.38;;;;;;;4.86;62.84;99825.91;5055339;28;20487;-78
2020/12/11 03:05:59;;;;;;;55.33;48.30;;;;;;;4.83;62.94;99820.88;5059171;28;20033;-78
2020/12/11 03:08:25;;;;;;;63.50;56.95;;;;;;;4.87;62.77;99824.91;5064036;28;20115;-79
2020/12/11 03:10:50;;;;;;;50.75;43.70;;;;;;;4.94;62.66;99822.28;5062596;28;20028;-78
2020/12/11 03:13:15;;;;;;;56.35;49.08;;;;;;;5.12;62.10;99814.66;5061600;28;20044;-78
2020/12/11 03:15:41;;;;;;;53.95;48.15;;;;;;;4.84;62.46;99798.31;5062800;28;20351;-79
2020/12/11 03:18:06;;;;;;;52.75;47.00;;;;;;;4.93;62.31;99794.53;5055910;28;20036;-78
2020/12/11 03:20:32;;;;;;;48.95;39.47;;;;;;;4.67;63.13;99776.13;5062942;28;20379;-78
2020/12/11 03:22:57;;;;;;;50.05;41.05;;;;;;;4.67;62.88;99781.50;5057846;28;20067;-77
2020/12/11 03:25:23;;;;;;;48.63;42.35;;;;;;;4.80;62.88;99775.47;5044949;28;20569;-78
2020/12/11 03:27:49;;;;;;;50.13;42.95;;;;;;;5.02;62.14;99768.34;5062645;28;20041;-79
2020/12/11 03:30:14;;;;;;;50.00;42.05;;;;;;;4.73;62.76;99771.88;5062701;28;20075;-79
2020/12/11 03:32:39;;;;;;;53.47;47.63;;;;;;;4.71;62.92;99776.56;5060661;28;20040;-78
2020/12/11 03:35:05;;;;;;;48.13;42.22;;;;;;;4.84;62.58;99763.31;5064348;28;20031;-78
2020/12/11 03:37:31;;;;;;;52.97;47.45;;;;;;;4.97;61.85;99746.47;5063373;28;20055;-80
2020/12/11 03:39:56;;;;;;;53.60;48.08;;;;;;;5.11;61.37;99736.72;5059737;28;20083;-78
2020/12/11 03:42:22;;;;;;;44.90;36.17;;;;;;;4.68;62.70;99723.09;5045581;28;20481;-78
2020/12/11 03:44:48;;;;;;;51.95;45.13;;;;;;;4.70;62.91;99713.81;5044417;28;20085;-78
2020/12/11 03:47:13;;;;;;;48.65;43.45;;;;;;;4.90;62.19;99706.00;5063540;28;20094;-79
2020/12/11 03:49:39;;;;;;;50.67;42.28;;;;;;;4.97;62.26;99715.00;5058435;28;20040;-78
2020/12/11 03:52:04;;;;;;;47.90;42.65;;;;;;;4.74;62.62;99700.78;5061792;28;20116;-79
2020/12/11 03:54:30;;;;;;;50.60;43.50;;;;;;;4.78;62.41;99689.47;5060065;28;20028;-78
2020/12/11 03:56:55;;;;;;;46.38;37.75;;;;;;;4.68;62.70;99680.00;5064761;28;20059;-78
2020/12/11 03:59:21;;;;;;;48.80;43.13;;;;;;;4.54;63.10;99658.31;5037767;28;20036;-79
2020/12/11 04:01:46;;;;;;;50.58;40.15;;;;;;;4.58;62.88;99664.97;5064260;28;20039;-77
2020/12/11 04:04:11;;;;;;;48.22;42.47;;;;;;;4.88;62.36;99670.34;5061200;28;20048;-79
2020/12/11 04:06:37;;;;;;;41.58;36.53;;;;;;;4.76;62.63;99672.66;5060739;28;20035;-78
2020/12/11 04:09:03;;;;;;;48.58;43.28;;;;;;;5.10;61.39;99665.00;5064857;28;20043;-78
2020/12/11 04:11:29;;;;;;;55.25;48.97;;;;;;;4.89;61.73;99661.22;5059029;28;20034;-78
2020/12/11 04:13:54;;;;;;;55.13;49.33;;;;;;;5.10;61.40;99667.69;5044238;28;20032;-76
2020/12/11 04:16:19;;;;;;;50.35;44.83;;;;;;;5.00;61.94;99655.34;5059133;28;20364;-79
2020/12/11 04:18:45;;;;;;;57.42;51.58;;;;;;;4.82;62.33;99639.59;5045680;28;20036;-78
2020/12/11 04:21:14;;;;;;;53.70;48.15;;;;;;;4.73;62.40;99637.22;5059450;28;20029;-78
2020/12/11 04:23:42;;;;;;;68.95;62.13;;;;;;;4.68;62.37;99628.84;5064433;28;20456;-77
2020/12/11 04:26:07;;;;;;;59.65;53.45;;;;;;;4.93;61.67;99624.78;5060006;28;20089;-77
2020/12/11 04:28:33;;;;;;;46.35;41.35;;;;;;;4.91;61.95;99617.91;5043189;28;20132;-77
2020/12/11 04:30:59;;;;;;;59.80;53.65;;;;;;;5.12;61.35;99609.88;5061210;28;20028;-79
2020/12/11 04:33:24;;;;;;;48.83;43.47;;;;;;;5.16;61.23;99610.34;5062444;28;20041;-79
2020/12/11 04:35:50;;;;;;;46.60;41.00;;;;;;;5.06;61.31;99594.47;5059885;28;20514;-80
2020/12/11 04:38:15;;;;;;;49.47;43.83;;;;;;;4.87;61.86;99592.41;5061315;28;20083;-79
2020/12/11 04:40:41;;;;;;;55.92;50.28;;;;;;;4.57;62.66;99592.47;5063740;28;20039;-80
2020/12/11 04:43:09;;;;;;;49.40;44.13;;;;;;;4.80;61.91;99593.16;5060179;28;20035;-78
2020/12/11 04:45:38;;;;;;;45.08;38.50;;;;;;;4.88;61.39;99597.59;5045299;28;20459;-77
2020/12/11 04:48:06;;;;;;;58.05;52.13;;;;;;;4.74;61.79;99590.38;5062669;28;20037;-77
2020/12/11 04:50:32;;;;;;;44.50;39.40;;;;;;;4.88;61.57;99592.22;5049101;28;20038;-78
2020/12/11 04:52:58;;;;;;;46.83;40.55;;;;;;;4.98;61.38;99579.25;5063701;28;20377;-79
2020/12/11 04:55:24;;;;;;;50.63;45.10;;;;;;;4.99;61.19;99591.72;5064369;28;20494;-78
2020/12/11 04:57:52;;;;;;;47.50;39.50;;;;;;;4.72;62.19;99578.97;5066101;28;20115;-79
2020/12/11 05:00:19;;;;;;;46.17;40.40;;;;;;;4.95;61.41;99573.44;5062420;28;20138;-79
2020/12/11 05:02:46;;;;;;;56.90;51.13;;;;;;;4.91;61.19;99572.13;5057854;28;20037;-76
2020/12/11 05:05:14;;;;;;;52.17;46.65;;;;;;;4.81;61.85;99567.06;5064783;28;20382;-78
2020/12/11 05:07:39;;;;;;;52.22;46.83;;;;;;;4.79;62.02;99555.66;5062570;28;20040;-78
2020/12/11 05:10:06;;;;;;;46.40;38.42;;;;;;;4.58;62.31;99532.22;5056212;28;20035;-78
2020/12/11 05:12:32;;;;;;;48.00;38.28;;;;;;;4.68;62.32;99537.28;5067380;28;20032;-78
2020/12/11 05:14:59;;;;;;;50.22;44.05;;;;;;;4.62;62.57;99542.41;5063204;28;20476;-78
2020/12/11 05:17:31;;;;;;;41.92;35.30;;;;;;;4.81;62.16;99543.66;5067382;28;20040;-79
2020/12/11 05:19:58;;;;;;;52.97;47.45;;;;;;;4.79;61.96;99540.31;5061406;28;20033;-77
2020/12/11 05:22:25;;;;;;;49.05;40.15;;;;;;;4.88;61.73;99524.03;5066271;28;20462;-79
2020/12/11 05:24:53;;;;;;;46.97;41.95;;;;;;;4.79;61.99;99540.31;5062370;28;20099;-79
2020/12/11 05:27:32;;;;;;;53.50;47.92;;;;;;;4.80;62.05;99524.97;5066840;28;20044;-78
2020/12/11 05:30:18;;;;;;;39.83;34.58;;;;;;;4.79;62.37;99517.94;5063849;28;20027;-79
2020/12/11 05:32:48;;;;;;;45.25;38.75;;;;;;;4.82;62.23;99514.88;5065553;28;20107;-77
2020/12/11 05:35:22;;;;;;;52.65;46.25;;;;;;;4.88;62.42;99506.03;5060778;28;20483;-78
2020/12/11 05:37:55;;;;;;;50.25;42.92;;;;;;;4.77;62.56;99501.13;5046112;28;20052;-77
2020/12/11 05:40:32;;;;;;;47.35;40.13;;;;;;;4.99;62.22;99499.28;5040087;28;20036;-78
2020/12/11 05:43:10;;;;;;;53.35;47.80;;;;;;;4.96;62.07;99495.09;5042476;28;20475;-78
2020/12/11 05:45:38;;;;;;;50.72;45.38;;;;;;;4.99;62.08;99489.31;5043399;28;20029;-79
2020/12/11 05:48:05;;;;;;;58.20;52.13;;;;;;;5.01;62.24;99484.56;5023424;28;20041;-76
2020/12/11 05:50:31;;;;;;;49.13;43.75;;;;;;;5.14;62.05;99483.00;5018859;28;20510;-79
2020/12/11 05:52:57;;;;;;;45.88;41.08;;;;;;;5.08;61.68;99473.88;5045691;28;20686;-77
2020/12/11 05:55:23;;;;;;;56.20;50.45;;;;;;;5.11;61.40;99470.78;5040241;28;20148;-79
2020/12/11 05:57:55;;;;;;;46.22;41.28;;;;;;;5.05;61.40;99455.41;5041135;28;20094;-75
2020/12/11 06:00:20;;;;;;;48.63;41.08;;;;;;;4.99;61.85;99473.16;5043184;28;20595;-78
2020/12/11 06:02:51;;;;;;;43.50;36.63;;;;;;;5.36;61.08;99468.47;5044699;28;20037;-76
2020/12/11 06:05:18;;;;;;;38.95;34.15;;;;;;;5.40;61.24;99460.81;5044090;28;20263;-79
2020/12/11 06:07:45;;;;;;;47.63;42.50;;;;;;;5.10;61.52;99482.59;5038009;28;20030;-78
2020/12/11 06:10:16;;;;;;;46.65;41.85;;;;;;;5.38;61.33;99461.03;5038550;28;20465;-78
2020/12/11 06:12:41;;;;;;;;;;;;;;;5.38;61.45;99471.81;5024701;28;20071;-76
2020/12/11 06:15:22;;;;;;;45.38;40.03;;;;;;;5.54;60.79;99462.56;5043765;28;20016;-77
2020/12/11 06:17:59;;;;;;;51.03;45.58;;;;;;;5.55;60.96;99463.41;5043208;28;20037;-78
2020/12/11 06:20:26;;;;;;;47.28;42.28;;;;;;;5.64;60.84;99470.31;5048202;28;20040;-77
2020/12/11 06:22:51;;;;;;;47.03;41.08;;;;;;;5.55;60.67;99464.25;5044359;28;20179;-77
2020/12/11 06:25:25;;;;;;;49.50;36.97;;;;;;;5.64;60.72;99450.59;5043015;28;20487;-78
2020/12/11 06:27:51;;;;;;;56.25;50.60;;;;;;;5.61;60.83;99459.94;5039406;28;20036;-76
2020/12/11 06:30:24;;;;;;;52.88;47.33;;;;;;;5.71;60.95;99451.47;5042277;28;20024;-78
2020/12/11 06:32:49;;;;;;;46.90;42.03;;;;;;;5.60;61.05;99452.03;5040342;28;20053;-79
2020/12/11 06:35:15;;;;;;;47.00;42.08;;;;;;;5.49;61.25;99446.16;5045096;28;20033;-77
2020/12/11 06:37:41;;;;;;;43.17;38.38;;;;;;;5.59;61.12;99443.09;5029121;28;750511;-78
2020/12/11 06:40:08;;;;;;;44.80;38.47;;;;;;;5.80;60.76;99444.88;5063681;28;20048;-78
2020/12/11 06:42:36;;;;;;;39.03;33.55;;;;;;;5.79;60.63;99440.50;5064699;28;20087;-77
2020/12/11 06:45:23;;;;;;;42.83;38.17;;;;;;;5.58;61.48;99438.75;5058406;28;20029;-77
2020/12/11 06:47:51;;;;;;;37.85;33.35;;;;;;;5.76;60.64;99440.06;5061305;28;20059;-76
2020/12/11 06:50:18;;;;;;;39.38;33.33;;;;;;;5.90;60.35;99426.47;5062726;28;20037;-78
2020/12/11 06:52:44;;;;;;;45.20;40.55;;;;;;;6.15;59.77;99430.50;5064442;28;20031;-77
2020/12/11 06:55:09;;;;;;;49.55;44.58;;;;;;;5.66;60.94;99414.31;5057383;28;20040;-77
2020/12/11 06:57:40;;;;;;;43.80;39.10;;;;;;;5.98;60.91;99419.25;5063000;28;20028;-77
2020/12/11 07:00:25;;;;;;;41.00;36.22;;;;;;;5.74;61.17;99413.31;5058970;28;20037;-78
2020/12/11 07:03:16;;;;;;;41.70;37.42;;;;;;;5.67;61.44;99412.44;5062720;28;20093;-74
2020/12/11 07:05:42;;;;;;;43.88;39.40;;;;;;;5.56;62.06;99397.66;5060893;28;20041;-77
2020/12/11 07:08:14;;;;;;;36.08;32.15;;;;;;;5.59;61.97;99383.75;5045494;28;20036;-77
2020/12/11 07:10:41;;;;;;;43.65;39.00;;;;;;;6.16;60.65;99394.41;5063524;28;20037;-78
2020/12/11 07:13:08;;;;;;;46.22;40.75;;;;;;;5.94;60.84;99390.97;5047652;28;20141;-78
2020/12/11 07:15:34;;;;;;;46.03;40.25;;;;;;;5.64;61.67;99381.31;5043263;28;20052;-78
2020/12/11 07:17:59;;;;;;;44.33;36.67;;;;;;;5.67;61.70;99385.47;5063706;28;20020;-77
2020/12/11 07:20:25;;;;;;;45.42;34.25;;;;;;;5.66;62.05;99384.63;5059610;28;20040;-78
2020/12/11 07:22:50;;;;;;;43.80;31.85;;;;;;;5.74;61.82;99387.16;5038472;28;20532;-79
2020/12/11 07:25:16;;;;;;;41.13;32.15;;;;;;;5.88;61.75;99379.13;5061917;28;20033;-79
2020/12/11 07:27:41;;;;;;;43.28;33.53;;;;;;;5.84;61.90;99375.16;5062886;28;20035;-76
2020/12/11 07:30:06;;;;;;;47.03;39.00;;;;;;;6.11;61.36;99369.91;5061887;28;20482;-78
2020/12/11 07:32:32;;;;;;;39.10;31.75;;;;;;;6.26;60.65;99367.84;5062056;28;20039;-79
2020/12/11 07:34:57;;;;;;;42.17;32.92;;;;;;;6.12;61.14;99369.69;5063088;28;20036;-78
2020/12/11 07:37:23;;;;;;;45.75;39.63;;;;;;;6.41;60.69;99371.19;5054718;28;20088;-78
2020/12/11 07:39:48;;;;;;;42.42;34.50;;;;;;;6.53;60.43;99373.28;5051828;28;20550;-78
2020/12/11 07:42:20;;;;;;;38.80;31.08;;;;;;;6.44;60.54;99373.50;5042644;28;20043;-79
2020/12/11 07:44:46;;;;;;;41.70;36.38;;;;;;;6.33;60.73;99367.84;5061482;28;20058;-79
2020/12/11 07:47:13;;;;;;;45.08;40.22;;;;;;;6.38;60.76;99368.06;5061924;28;20037;-81
2020/12/11 07:49:42;;;;;;;40.28;34.42;;;;;;;6.32;60.95;99368.88;5054319;28;20024;-76
2020/12/11 07:52:09;;;;;;;39.22;33.38;;;;;;;6.36;61.16;99367.44;5060140;28;20063;-79
2020/12/11 07:54:42;;;;;;;43.85;34.60;;;;;;;6.41;60.88;99365.78;5062697;28;20040;-78
2020/12/11 07:57:18;;;;;;;39.65;35.28;;;;;;;6.43;60.68;99366.41;5057834;28;20163;-77
2020/12/11 07:59:57;;;;;;;43.97;37.40;;;;;;;6.45;60.98;99358.09;5062739;28;20033;-77
2020/12/11 08:02:23;;;;;;;34.78;27.25;;;;;;;6.26;61.26;99367.84;5042469;28;20267;-77
2020/12/11 08:04:50;;;;;;;36.65;31.33;;;;;;;6.19;61.54;99357.03;5060802;28;20090;-77
2020/12/11 08:07:22;;;;;;;36.03;29.73;;;;;;;6.52;61.13;99374.31;5060581;28;20045;-76
2020/12/11 08:09:48;;;;;;;33.78;28.50;;;;;;;6.71;60.55;99360.00;5060607;28;20440;-78
2020/12/11 08:12:16;;;;;;;38.92;31.50;;;;;;;6.38;61.87;99354.56;5064797;28;20044;-77
2020/12/11 08:14:42;;;;;;;40.28;34.25;;;;;;;6.51;61.61;99351.06;5055673;28;20563;-75
2020/12/11 08:17:10;;;;;;;33.15;25.25;;;;;;;6.63;61.34;99354.81;5061198;28;20117;-77
2020/12/11 08:19:36;;;;;;;39.67;31.15;;;;;;;6.52;61.87;99344.59;5062741;28;20532;-76
2020/12/11 08:22:12;;;;;;;45.22;30.67;;;;;;;6.67;61.55;99345.22;5044759;28;20036;-77
2020/12/11 08:24:38;;;;;;;35.35;30.00;;;;;;;6.58;61.75;99338.38;5062014;28;20426;-77
2020/12/11 08:27:04;;;;;;;33.88;26.35;;;;;;;6.55;62.01;99336.09;5060240;28;20028;-78
2020/12/11 08:29:29;;;;;;;34.58;27.15;;;;;;;6.48;62.10;99340.66;5060397;28;20487;-76
2020/12/11 08:31:55;;;;;;;34.47;26.83;;;;;;;6.39;62.18;99340.84;5061099;28;20375;-77
2020/12/11 08:34:20;;;;;;;36.00;27.92;;;;;;;6.41;62.56;99336.09;5057987;28;20040;-77
2020/12/11 08:36:47;;;;;;;37.70;30.58;;;;;;;6.45;62.24;99339.19;5059262;28;20460;-78
2020/12/11 08:39:12;;;;;;;38.13;28.38;;;;;;;6.59;61.90;99334.63;5055604;28;20029;-77
2020/12/11 08:41:46;;;;;;;37.17;28.75;;;;;;;6.45;62.97;99334.63;5059903;28;20025;-76
2020/12/11 08:47:30;;;;;;;36.10;29.60;;;;;;;6.46;63.29;99338.19;5017798;28;20052;-76
2020/12/11 08:50:07;;;;;;;37.33;28.27;;;;;;;6.42;63.28;99329.63;5062431;28;20055;-76
2020/12/11 08:52:33;;;;;;;38.72;34.58;;;;;;;6.21;63.84;99327.13;5058128;28;20395;-76
2020/12/11 08:54:58;;;;;;;35.03;28.95;;;;;;;6.51;63.74;99324.06;5058703;28;20029;-76
2020/12/11 08:57:28;;;;;;;38.58;34.00;;;;;;;6.40;64.18;99322.81;5057869;28;20032;-77
2020/12/11 08:59:53;;;;;;;42.53;38.15;;;;;;;6.22;64.50;99315.31;5026635;28;20028;-77
2020/12/11 09:02:19;;;;;;;36.78;29.98;;;;;;;6.42;64.40;99318.00;5040314;28;20045;-76
2020/12/11 09:04:44;;;;;;;43.60;37.78;;;;;;;6.31;64.57;99316.75;5051208;28;20041;-76
2020/12/11 09:07:11;;;;;;;41.63;37.30;;;;;;;6.40;64.62;99312.81;5059348;28;20032;-77
2020/12/11 09:09:37;;;;;;;39.83;35.63;;;;;;;6.41;65.02;99314.50;5039955;28;20041;-75
2020/12/11 09:12:02;;;;;;;38.58;33.78;;;;;;;6.49;64.67;99323.41;5046616;28;20029;-76
2020/12/11 09:14:27;;;;;;;37.53;30.63;;;;;;;6.67;64.16;99320.91;5042723;28;20591;-77
2020/12/11 09:16:53;;;;;;;42.72;28.92;;;;;;;6.50;64.58;99311.56;5063299;28;20039;-78
2020/12/11 09:19:19;;;;;;;37.15;30.60;;;;;;;6.59;64.29;99310.31;5059953;28;20032;-77
2020/12/11 09:21:44;;;;;;;39.60;31.05;;;;;;;6.42;64.85;99318.84;5063199;28;20072;-77
2020/12/11 09:24:10;;;;;;;42.22;33.40;;;;;;;6.68;64.32;99316.34;5059639;28;20040;-77
2020/12/11 09:26:35;;;;;;;39.67;31.42;;;;;;;6.62;64.58;99308.03;5063036;28;20509;-76
2020/12/11 09:29:12;;;;;;;38.63;28.63;;;;;;;6.40;65.05;99296.63;5062086;28;20119;-77
2020/12/11 09:31:38;;;;;;;42.47;33.95;;;;;;;6.73;64.10;99308.44;5066567;28;20044;-76
2020/12/11 09:34:04;;;;;;;38.78;32.25;;;;;;;6.66;64.30;99307.63;5032514;28;20084;-76
2020/12/11 09:36:29;;;;;;;41.35;34.08;;;;;;;6.55;64.74;99306.38;5065115;28;20450;-76
2020/12/11 09:38:55;;;;;;;46.95;42.03;;;;;;;6.22;65.43;99309.91;5067145;28;20040;-75
2020/12/11 09:41:27;;;;;;;40.03;29.95;;;;;;;6.39;65.63;99304.94;5047784;28;20048;-77
2020/12/11 09:49:04;;;;;;;41.45;31.42;;;;;;;6.60;64.59;99293.09;5063392;28;20105;-77
2020/12/11 09:56:36;;;;;;;46.95;40.88;;;;;;;6.86;63.73;99291.38;5061236;28;20127;-77
2020/12/11 09:59:28;;;;;;;42.58;37.65;;;;;;;6.55;64.45;99298.28;5035181;28;20348;-77
2020/12/11 10:04:31;;;;;;;42.08;35.45;;;;;;;6.74;64.02;99289.31;5057910;28;20044;-76
2020/12/11 10:06:56;;;;;;;48.63;41.80;;;;;;;6.66;64.08;99288.69;5062643;28;20042;-76
2020/12/11 10:09:22;;;;;;;44.47;39.78;;;;;;;7.04;63.24;99277.22;5065480;28;20119;-77
2020/12/11 10:11:50;;;;;;;39.63;34.03;;;;;;;7.05;62.94;99273.47;5030502;28;20394;-77
2020/12/11 10:14:28;;;;;;;39.90;32.35;;;;;;;6.91;63.26;99272.69;5059455;28;20535;-76
2020/12/11 10:16:54;;;;;;;44.22;31.90;;;;;;;6.78;63.74;99279.78;5060039;28;20486;-78
2020/12/11 10:19:20;;;;;;;41.58;32.38;;;;;;;6.68;63.76;99268.56;5047854;28;20044;-77
2020/12/11 10:21:47;;;;;;;43.55;36.88;;;;;;;6.50;64.04;99277.28;5046199;28;20383;-76
2020/12/11 10:24:13;;;;;;;39.08;33.92;;;;;;;6.58;64.17;99269.00;5062908;28;20086;-78
2020/12/11 10:26:39;;;;;;;38.63;34.45;;;;;;;6.91;63.54;99268.09;5065563;28;20033;-77
2020/12/11 10:29:05;;;;;;;41.08;34.50;;;;;;;6.73;63.60;99263.34;5057875;28;20566;-76
2020/12/11 10:31:30;;;;;;;37.33;31.13;;;;;;;6.69;64.05;99267.53;5062518;28;20424;-76
2020/12/11 10:33:56;;;;;;;40.35;34.05;;;;;;;6.81;63.47;99265.00;5043392;28;20540;-77
2020/12/11 10:36:27;;;;;;;43.42;34.35;;;;;;;7.11;62.73;99261.81;5062140;28;20059;-77
2020/12/11 10:38:53;;;;;;;38.95;30.23;;;;;;;6.97;62.94;99255.63;5060811;28;20681;-76
2020/12/11 10:41:21;;;;;;;38.35;32.20;;;;;;;7.04;62.85;99256.41;5057110;28;20044;-77
2020/12/11 10:43:47;;;;;;;44.45;38.38;;;;;;;7.15;62.78;99257.63;5060895;28;20120;-77
2020/12/11 10:46:12;;;;;;;40.25;33.80;;;;;;;6.86;63.65;99243.59;5063076;28;20116;-77
2020/12/11 10:48:38;;;;;;;48.60;35.85;;;;;;;6.92;63.74;99248.16;5044472;28;20475;-76
2020/12/11 10:51:03;;;;;;;43.70;34.72;;;;;;;7.11;63.08;99243.72;5062341;28;20059;-78
2020/12/11 10:53:29;;;;;;;40.50;33.03;;;;;;;7.07;63.49;99238.94;5062315;28;20029;-77
2020/12/11 10:55:54;;;;;;;39.78;35.58;;;;;;;6.88;63.90;99236.09;5062061;28;20032;-76
2020/12/11 10:58:19;;;;;;;39.83;34.35;;;;;;;7.11;63.12;99234.78;5063179;28;20500;-76
2020/12/11 11:00:45;;;;;;;41.78;34.55;;;;;;;6.95;63.88;99228.81;5062642;28;20443;-77
2020/12/11 11:03:11;;;;;;;40.58;36.28;;;;;;;7.12;63.56;99231.00;5062134;28;20028;-77
2020/12/11 11:05:38;;;;;;;42.00;36.90;;;;;;;7.24;63.46;99229.31;5063287;28;20025;-77
2020/12/11 11:08:03;;;;;;;39.13;34.95;;;;;;;7.28;63.52;99216.19;5047642;28;20032;-78
2020/12/11 11:10:41;;;;;;;44.38;37.40;;;;;;;7.07;63.76;99210.03;5042436;28;20040;-76
2020/12/11 11:15:54;;;;;;;36.08;29.67;;;;;;;7.31;63.38;99208.47;5059578;28;20055;-78
2020/12/11 11:18:33;;;;;;;35.17;30.20;;;;;;;7.41;63.39;99199.88;5042977;28;20427;-77
2020/12/11 11:26:16;;;;;;;38.55;33.33;;;;;;;7.05;65.27;99181.56;5063973;28;20074;-77
2020/12/11 11:28:41;;;;;;;40.95;34.58;;;;;;;6.97;65.98;99182.66;5061414;28;20049;-76
2020/12/11 11:31:11;;;;;;;32.50;26.75;;;;;;;6.88;66.05;99192.84;5061916;28;20081;-76
2020/12/11 11:33:37;;;;;;;35.38;29.15;;;;;;;7.13;65.76;99171.34;5062239;28;20021;-77
2020/12/11 11:36:02;;;;;;;35.78;28.95;;;;;;;7.17;65.87;99172.56;5027427;28;20360;-77
2020/12/11 11:38:28;;;;;;;33.60;29.30;;;;;;;7.15;65.81;99171.97;5043345;28;20101;-76
2020/12/11 11:40:53;;;;;;;36.90;32.90;;;;;;;7.38;65.60;99173.28;5062911;28;20028;-76
2020/12/11 11:43:48;;;;;;;36.40;32.50;;;;;;;7.10;66.29;99168.25;5043180;28;20044;-77
2020/12/11 11:46:13;;;;;;;40.63;31.88;;;;;;;7.38;65.36;99169.75;5031155;28;20032;-77
2020/12/11 11:48:41;;;;;;;35.17;29.52;;;;;;;7.38;65.58;99165.16;5060728;28;20068;-76