Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:20;;;;;;;18.80;11.45;;;15.20;99.90;;;;;;5014403;28;19905;-78
2021/09/22 00:04:46;;;;;;;16.92;10.85;;;15.30;99.90;;;;;;5014380;28;20042;-79
2021/09/22 00:07:11;;;;;;;16.90;10.77;;;15.20;99.90;;;;;;5014261;28;20077;-78
2021/09/22 00:09:37;;;;;;;18.08;12.15;;;15.20;99.90;;;;;;5014140;28;20036;-78
2021/09/22 00:12:03;;;;;;;18.52;11.85;;;15.20;99.90;;;;;;5014337;28;20033;-77
2021/09/22 00:14:29;;;;;;;15.48;10.38;;;15.10;99.90;;;;;;5014051;28;20025;-77
2021/09/22 00:16:55;;;;;;;;;;;15.20;99.90;;;;;;5014508;28;20022;-78
2021/09/22 00:19:20;;;;;;;18.50;11.40;;;15.30;99.90;;;;;;5014263;28;19905;-78
2021/09/22 00:21:46;;;;;;;;;;;15.30;99.90;;;;;;5014403;28;20030;-78
2021/09/22 00:24:12;;;;;;;;;;;15.30;99.90;;;;;;5014621;28;19913;-78
2021/09/22 00:26:38;;;;;;;17.73;11.40;;;15.30;99.90;;;;;;5014003;28;19905;-78
2021/09/22 00:29:03;;;;;;;;;;;15.20;99.90;;;;;;5012597;28;20037;-77
2021/09/22 00:31:34;;;;;;;15.70;10.60;;;15.10;99.90;;;;;;5013884;28;19905;-77
2021/09/22 00:34:00;;;;;;;16.42;11.45;;;15.00;99.90;;;;;;5012602;28;20112;-77
2021/09/22 00:36:25;;;;;;;;;;;15.10;99.90;;;;;;5014288;28;20439;-79
2021/09/22 00:38:51;;;;;;;;;;;15.10;99.90;;;;;;5012924;28;20389;-77
2021/09/22 00:41:17;;;;;;;;;;;14.90;99.90;;;;;;5014123;28;19917;-77
2021/09/22 00:43:43;;;;;;;17.05;10.90;;;14.90;99.90;;;;;;5012445;28;19905;-77
2021/09/22 00:46:08;;;;;;;16.45;11.70;;;14.90;99.90;;;;;;5013829;28;20014;-78
2021/09/22 00:48:35;;;;;;;17.35;11.60;;;14.80;99.90;;;;;;5012286;28;20080;-77
2021/09/22 00:51:07;;;;;;;17.02;11.80;;;14.80;99.90;;;;;;5013613;28;20091;-77
2021/09/22 00:53:35;;;;;;;16.60;10.30;;;14.80;99.90;;;;;;5013642;28;20508;-78
2021/09/22 00:56:05;;;;;;;17.38;10.70;;;15.00;99.90;;;;;;5013604;28;20482;-78
2021/09/22 00:58:32;;;;;;;18.85;11.43;;;15.10;99.90;;;;;;5013365;28;20049;-78
2021/09/22 01:00:58;;;;;;;18.05;11.23;;;15.20;99.90;;;;;;5013446;28;20057;-78
2021/09/22 01:03:25;;;;;;;17.33;11.00;;;15.20;99.90;;;;;;5013500;28;20458;-77
2021/09/22 01:05:52;;;;;;;18.77;11.52;;;15.20;99.90;;;;;;5013487;28;20072;-77
2021/09/22 01:08:19;;;;;;;15.98;11.27;;;15.20;99.90;;;;;;5013357;28;20372;-77
2021/09/22 01:10:46;;;;;;;15.35;11.43;;;15.00;99.90;;;;;;5013379;28;20092;-78
2021/09/22 01:13:13;;;;;;;19.73;11.80;;;15.00;99.90;;;;;;5013358;28;20022;-78
2021/09/22 01:15:43;;;;;;;16.63;10.05;;;14.90;99.90;;;;;;5012075;28;20022;-77
2021/09/22 01:18:16;;;;;;;17.48;11.15;;;14.80;99.90;;;;;;5013300;28;20026;-77
2021/09/22 01:20:44;;;;;;;18.40;12.70;;;15.00;99.90;;;;;;5013533;28;20387;-78
2021/09/22 01:23:11;;;;;;;17.48;11.52;;;15.00;99.90;;;;;;5013311;28;20481;-78
2021/09/22 01:25:41;;;;;;;18.33;11.80;;;14.90;99.90;;;;;;5013269;28;20073;-78
2021/09/22 01:28:07;;;;;;;16.85;11.82;;;14.80;99.90;;;;;;5013422;28;20435;-77
2021/09/22 01:30:33;;;;;;;;;;;14.80;99.90;;;;;;5013696;28;20065;-77
2021/09/22 01:33:02;;;;;;;16.08;9.32;;;14.60;99.90;;;;;;5013253;28;19912;-78
2021/09/22 01:35:41;;;;;;;13.25;9.35;;;14.90;99.90;;;;;;5011882;28;20389;-78
2021/09/22 01:38:13;;;;;;;14.57;9.95;;;15.00;99.90;;;;;;5013150;28;20036;-77
2021/09/22 01:40:39;;;;;;;17.30;10.60;;;15.00;99.90;;;;;;5014126;28;20101;-78
2021/09/22 01:43:05;;;;;;;16.90;11.55;;;14.90;99.90;;;;;;5016987;28;20050;-77
2021/09/22 01:45:32;;;;;;;14.95;9.57;;;14.30;99.90;;;;;;5017006;28;20452;-77
2021/09/22 01:47:59;;;;;;;17.55;10.93;;;14.10;99.90;;;;;;5016737;28;20030;-78
2021/09/22 01:50:25;;;;;;;16.30;10.85;;;14.30;99.90;;;;;;5016998;28;20057;-78
2021/09/22 01:52:52;;;;;;;17.20;10.60;;;14.20;99.90;;;;;;5017010;28;20474;-77
2021/09/22 01:55:23;;;;;;;20.55;11.68;;;13.90;99.90;;;;;;5016589;28;20014;-77
2021/09/22 01:57:49;;;;;;;17.33;11.30;;;13.90;99.90;;;;;;5014937;28;20096;-78
2021/09/22 02:00:15;;;;;;;18.58;11.38;;;14.00;99.90;;;;;;5016950;28;20026;-77
2021/09/22 02:02:41;;;;;;;;;;;14.10;99.90;;;;;;5017221;28;20079;-78
2021/09/22 02:05:08;;;;;;;16.98;11.98;;;14.10;99.90;;;;;;5016657;28;20328;-77
2021/09/22 02:07:34;;;;;;;15.48;11.07;;;14.10;99.90;;;;;;5016711;28;20018;-77
2021/09/22 02:10:01;;;;;;;14.90;11.05;;;14.00;99.90;;;;;;5016451;28;20434;-78
2021/09/22 02:12:27;;;;;;;18.80;11.48;;;14.10;99.90;;;;;;5016336;28;20509;-77
2021/09/22 02:14:53;;;;;;;16.02;10.57;;;14.10;99.90;;;;;;5016333;28;20022;-77
2021/09/22 02:17:19;;;;;;;15.90;9.70;;;14.30;99.90;;;;;;5016473;28;20478;-77
2021/09/22 02:19:45;;;;;;;13.63;9.95;;;14.40;99.90;;;;;;5015019;28;20121;-77
2021/09/22 02:22:10;;;;;;;15.50;9.95;;;14.40;99.90;;;;;;5016213;28;20030;-77
2021/09/22 02:24:42;;;;;;;14.55;9.93;;;14.40;99.90;;;;;;5014871;28;20048;-77
2021/09/22 02:27:09;;;;;;;21.73;11.18;;;14.40;99.90;;;;;;5016344;28;20375;-78
2021/09/22 02:29:35;;;;;;;15.05;10.02;;;14.00;99.90;;;;;;5016019;28;20033;-78
2021/09/22 02:32:01;;;;;;;13.57;9.35;;;13.60;99.90;;;;;;5014848;28;20022;-78
2021/09/22 02:34:27;;;;;;;17.63;11.32;;;13.60;99.90;;;;;;5015962;28;20057;-78
2021/09/22 02:36:52;;;;;;;18.67;11.57;;;13.50;99.90;;;;;;5015908;28;20046;-78
2021/09/22 02:39:18;;;;;;;17.90;10.90;;;13.40;99.90;;;;;;5015825;28;20026;-77
2021/09/22 02:41:44;;;;;;;13.63;9.40;;;13.70;99.90;;;;;;5015882;28;20025;-77
2021/09/22 02:44:09;;;;;;;15.57;10.35;;;13.90;99.90;;;;;;5014533;28;20033;-77
2021/09/22 02:46:35;;;;;;;15.48;11.95;;;13.80;99.90;;;;;;5014473;28;20091;-77
2021/09/22 02:49:01;;;;;;;18.83;11.40;;;13.60;99.90;;;;;;5015712;28;20032;-77
2021/09/22 02:51:27;;;;;;;17.52;11.32;;;13.40;99.90;;;;;;5015345;28;20029;-77
2021/09/22 02:53:52;;;;;;;14.82;9.85;;;13.60;99.90;;;;;;5015590;28;20021;-78
2021/09/22 02:56:18;;;;;;;15.10;8.40;;;13.70;99.90;;;;;;5015473;28;20022;-77
2021/09/22 02:58:44;;;;;;;12.70;8.32;;;13.60;99.90;;;;;;5015325;28;20057;-78
2021/09/22 03:01:10;;;;;;;11.82;7.53;;;13.60;99.90;;;;;;5015474;28;20379;-77
2021/09/22 03:03:35;;;;;;;17.45;10.93;;;13.50;99.90;;;;;;5014126;28;20030;-77
2021/09/22 03:06:01;;;;;;;12.68;7.97;;;13.30;99.90;;;;;;5015388;28;20061;-78
2021/09/22 03:08:28;;;;;;;13.85;8.23;;;13.30;99.90;;;;;;5015278;28;20042;-77
2021/09/22 03:10:54;;;;;;;16.98;9.73;;;13.30;99.90;;;;;;5015221;28;20030;-78
2021/09/22 03:13:20;;;;;;;19.65;10.13;;;13.00;99.90;;;;;;5015283;28;20024;-77
2021/09/22 03:15:45;;;;;;;17.33;10.50;;;12.50;99.90;;;;;;5015240;28;20030;-77
2021/09/22 03:18:11;;;;;;;15.50;10.98;;;12.30;99.90;;;;;;5015105;28;20018;-78
2021/09/22 03:20:37;;;;;;;15.85;11.32;;;12.20;99.90;;;;;;5015141;28;20609;-77
2021/09/22 03:23:03;;;;;;;15.90;10.20;;;12.20;99.90;;;;;;5015105;28;20037;-77
2021/09/22 03:25:29;;;;;;;16.98;9.60;;;12.20;99.90;;;;;;5015064;28;20034;-78
2021/09/22 03:27:54;;;;;;;12.68;8.43;;;12.40;99.90;;;;;;5014988;28;20025;-77
2021/09/22 03:30:20;;;;;;;15.27;10.75;;;12.50;99.90;;;;;;5013643;28;20026;-77
2021/09/22 03:32:46;;;;;;;18.05;12.45;;;12.50;99.90;;;;;;5015297;28;20018;-77
2021/09/22 03:35:12;;;;;;;18.00;11.60;;;12.50;99.90;;;;;;5014846;28;20106;-77
2021/09/22 03:37:38;;;;;;;;;;;12.30;99.90;;;;;;5015224;28;20386;-77
2021/09/22 03:40:05;;;;;;;22.27;12.77;;;12.30;99.90;;;;;;5014808;28;19905;-78
2021/09/22 03:42:31;;;;;;;16.88;12.25;;;12.20;99.90;;;;;;5014733;28;20502;-77
2021/09/22 03:44:57;;;;;;;18.50;13.38;;;12.30;99.90;;;;;;5014698;28;20029;-77
2021/09/22 03:47:22;;;;;;;18.08;12.05;;;12.50;99.90;;;;;;5014831;28;20034;-77
2021/09/22 03:49:48;;;;;;;15.93;11.65;;;12.60;99.90;;;;;;5014561;28;20029;-78
2021/09/22 03:52:14;;;;;;;16.13;10.95;;;12.60;99.90;;;;;;5014594;28;20030;-77
2021/09/22 03:54:40;;;;;;;15.38;10.68;;;12.80;99.90;;;;;;5014469;28;20101;-77
2021/09/22 03:57:05;;;;;;;16.23;10.35;;;12.80;99.90;;;;;;5014427;28;20026;-77
2021/09/22 03:59:31;;;;;;;15.50;9.40;;;12.60;99.90;;;;;;5014093;28;20053;-77
2021/09/22 04:01:57;;;;;;;13.73;9.23;;;12.70;99.90;;;;;;5014375;28;20519;-77
2021/09/22 04:04:23;;;;;;;15.90;9.45;;;13.00;99.90;;;;;;5013759;28;20026;-77
2021/09/22 04:06:48;;;;;;;13.02;8.60;;;13.00;99.90;;;;;;5014386;28;20334;-79
2021/09/22 04:09:15;;;;;;;11.32;8.10;;;13.00;99.90;;;;;;5014265;28;20036;-79
2021/09/22 04:11:41;;;;;;;13.15;9.00;;;12.80;99.90;;;;;;5014622;28;20028;-79
2021/09/22 04:14:07;;;;;;;12.15;8.77;;;12.50;99.90;;;;;;5013015;28;20028;-79
2021/09/22 04:16:33;;;;;;;16.25;10.98;;;12.30;99.90;;;;;;5014167;28;20461;-77
2021/09/22 04:18:59;;;;;;;17.25;10.25;;;12.00;99.90;;;;;;5014019;28;20032;-77
2021/09/22 04:21:24;;;;;;;12.65;8.32;;;11.80;99.90;;;;;;5012761;28;20057;-78
2021/09/22 04:23:50;;;;;;;14.57;8.60;;;12.10;99.90;;;;;;5014143;28;20036;-77
2021/09/22 04:26:16;;;;;;;12.57;8.40;;;12.50;99.90;;;;;;5014004;28;20467;-77
2021/09/22 04:28:42;;;;;;;14.10;9.63;;;12.60;99.90;;;;;;5013848;28;20076;-78
2021/09/22 04:31:08;;;;;;;14.98;9.98;;;12.40;99.90;;;;;;5014161;28;20038;-78
2021/09/22 04:33:34;;;;;;;15.02;9.82;;;12.40;99.90;;;;;;5013912;28;20018;-77
2021/09/22 04:35:59;;;;;;;15.95;11.00;;;12.30;99.90;;;;;;5013908;28;20489;-77
2021/09/22 04:38:25;;;;;;;16.13;9.90;;;12.10;99.90;;;;;;5013731;28;20030;-77
2021/09/22 04:40:51;;;;;;;14.63;10.05;;;11.90;99.90;;;;;;5013714;28;20091;-78
2021/09/22 04:43:17;;;;;;;16.42;11.25;;;11.90;99.90;;;;;;5013948;28;20022;-78
2021/09/22 04:45:45;;;;;;;16.38;11.00;;;12.10;99.90;;;;;;5013966;28;20037;-77
2021/09/22 04:48:12;;;;;;;14.63;9.75;;;11.80;99.90;;;;;;5013613;28;20025;-77
2021/09/22 04:50:38;;;;;;;11.75;7.53;;;11.80;99.90;;;;;;5013534;28;20108;-77
2021/09/22 04:53:04;;;;;;;10.63;6.68;;;12.00;99.90;;;;;;5012244;28;20030;-77
2021/09/22 04:55:30;;;;;;;14.88;8.30;;;12.20;99.90;;;;;;5013440;28;20029;-77
2021/09/22 04:57:56;;;;;;;15.88;11.25;;;12.10;99.90;;;;;;5013287;28;20026;-77
2021/09/22 05:00:22;;;;;;;15.10;10.27;;;11.80;99.90;;;;;;5013503;28;20036;-77
2021/09/22 05:02:48;;;;;;;17.25;10.45;;;11.70;99.90;;;;;;5013474;28;20029;-77
2021/09/22 05:05:14;;;;;;;15.55;10.63;;;11.50;99.90;;;;;;5013420;28;20022;-77
2021/09/22 05:07:41;;;;;;;16.23;10.73;;;11.60;99.90;;;;;;5013560;28;20093;-77
2021/09/22 05:10:08;;;;;;;15.95;10.18;;;11.60;99.90;;;;;;5013325;28;20050;-77
2021/09/22 05:12:34;;;;;;;14.05;8.30;;;11.70;99.90;;;;;;5013370;28;20016;-77
2021/09/22 05:14:59;;;;;;;13.75;8.35;;;11.60;99.90;;;;;;5015000;28;20021;-77
2021/09/22 05:17:25;;;;;;;12.88;7.43;;;11.80;99.90;;;;;;5017418;28;20026;-77
2021/09/22 05:19:51;;;;;;;12.20;7.45;;;11.90;99.90;;;;;;5017524;28;20058;-77
2021/09/22 05:22:17;;;;;;;14.68;7.75;;;12.10;99.90;;;;;;5017323;28;20375;-77
2021/09/22 05:24:43;;;;;;;11.93;7.85;;;12.00;99.90;;;;;;5017330;28;20058;-80
2021/09/22 05:27:09;;;;;;;12.50;7.60;;;11.90;99.90;;;;;;5017331;28;20026;-79
2021/09/22 05:29:35;;;;;;;;;;;11.60;99.90;;;;;;5017621;28;20514;-77
2021/09/22 05:32:02;;;;;;;11.32;6.53;;;11.50;99.90;;;;;;5015903;28;19912;-78
2021/09/22 05:34:27;;;;;;;;;;;11.70;99.90;;;;;;5017526;28;20060;-77
2021/09/22 05:36:53;;;;;;;12.98;6.45;;;11.50;99.90;;;;;;5017156;28;19953;-77
2021/09/22 05:39:19;;;;;;;18.98;6.95;;;11.60;99.90;;;;;;5017046;28;20036;-77
2021/09/22 05:41:44;;;;;;;18.55;7.78;;;11.50;99.90;;;;;;5017010;28;20036;-77
2021/09/22 05:44:10;;;;;;;18.95;7.75;;;11.70;99.90;;;;;;5017526;28;20030;-79
2021/09/22 05:46:36;;;;;;;17.60;10.95;;;11.60;99.90;;;;;;5017097;28;20065;-79
2021/09/22 05:49:03;;;;;;;15.98;11.18;;;11.40;99.90;;;;;;5016814;28;20033;-79
2021/09/22 05:51:29;;;;;;;19.15;11.75;;;11.40;99.90;;;;;;5015631;28;20037;-77
2021/09/22 05:53:55;;;;;;;;;;;11.50;99.90;;;;;;5015979;28;20407;-77
2021/09/22 05:56:21;;;;;;;27.30;11.85;;;11.50;99.90;;;;;;5016885;28;19915;-77
2021/09/22 05:58:47;;;;;;;17.27;10.45;;;11.30;99.90;;;;;;5016584;28;20046;-77
2021/09/22 06:01:13;;;;;;;17.90;9.00;;;11.50;99.90;;;;;;5016702;28;20068;-77
2021/09/22 06:03:39;;;;;;;17.95;7.53;;;11.70;99.90;;;;;;5015256;28;20493;-79
2021/09/22 06:06:05;;;;;;;11.38;7.18;;;11.70;99.90;;;;;;5016545;28;20038;-80
2021/09/22 06:08:30;;;;;;;13.88;6.80;;;11.80;99.90;;;;;;5015220;28;20125;-80
2021/09/22 06:10:57;;;;;;;16.10;7.40;;;11.80;99.90;;;;;;5016707;28;20072;-78
2021/09/22 06:13:23;;;;;;;13.88;7.20;;;11.80;99.90;;;;;;5016507;28;20425;-80
2021/09/22 06:15:51;;;;;;;11.75;6.53;;;11.70;99.90;;;;;;5016506;28;20052;-77
2021/09/22 06:18:16;;;;;;;16.15;7.82;;;11.80;99.90;;;;;;5016267;28;20033;-77
2021/09/22 06:20:42;;;;;;;14.90;8.15;;;12.00;99.90;;;;;;5016300;28;20026;-77
2021/09/22 06:23:08;;;;;;;14.07;8.38;;;12.10;99.90;;;;;;5016364;28;20026;-77
2021/09/22 06:25:34;;;;;;;12.48;8.10;;;12.30;99.90;;;;;;5016126;28;20038;-77
2021/09/22 06:27:59;;;;;;;13.48;7.68;;;12.40;99.90;;;;;;5015452;28;20021;-77
2021/09/22 06:30:26;;;;;;;13.35;6.72;;;12.50;99.90;;;;;;5014755;28;20032;-77
2021/09/22 06:32:51;;;;;;;;;;;11.60;99.90;;;;;;5016395;28;20018;-77
2021/09/22 06:35:17;;;;;;;12.45;6.38;;;11.10;99.90;;;;;;5015972;28;19912;-77
2021/09/22 06:37:48;;;;;;;;;;;11.40;99.90;;;;;;5016455;28;20029;-77
2021/09/22 06:40:14;;;;;;;10.65;5.78;;;12.00;99.90;;;;;;5014393;28;19906;-77
2021/09/22 06:42:40;;;;;;;14.35;7.28;;;12.80;99.90;;;;;;5016268;28;20018;-78
2021/09/22 06:45:06;;;;;;;;;;;13.30;99.90;;;;;;5016170;28;20033;-77
2021/09/22 06:47:31;;;;;;;14.90;7.88;;;13.60;99.90;;;;;;5015793;28;19912;-77
2021/09/22 06:49:57;;;;;;;;;;;13.40;99.90;;;;;;5016641;28;20068;-77
2021/09/22 06:52:23;;;;;;;14.82;7.70;;;13.30;99.90;;;;;;5015329;28;19959;-78
2021/09/22 06:54:48;;;;;;;;;;;12.90;99.90;;;;;;5015942;28;20029;-78
2021/09/22 06:57:14;;;;;;;15.63;10.02;;;13.70;99.90;;;;;;5015616;28;20353;-78
2021/09/22 06:59:40;;;;;;;;;;;14.00;99.90;;;;;;5015659;28;20046;-77
2021/09/22 07:02:06;;;;;;;17.42;10.85;;;14.20;99.90;;;;;;5014308;28;19909;-77
2021/09/22 07:04:31;;;;;;;15.68;11.60;;;14.10;99.90;;;;;;5015480;28;20061;-78
2021/09/22 07:06:57;;;;;;;;;;;14.20;99.90;;;;;;5015970;28;20053;-77
2021/09/22 07:09:23;;;;;;;17.27;11.25;;;14.60;99.90;;;;;;5015892;28;19916;-78
2021/09/22 07:11:48;;;;;;;;;;;14.70;99.90;;;;;;5015787;28;20029;-78
2021/09/22 07:14:14;;;;;;;18.83;10.60;;;14.80;99.90;;;;;;5015619;28;20300;-78
2021/09/22 07:16:40;;;;;;;;;;;15.20;99.90;;;;;;5015709;28;20026;-78
2021/09/22 07:19:05;;;;;;;14.85;7.82;;;15.30;99.90;;;;;;5015182;28;19909;-78
2021/09/22 07:21:31;;;;;;;;;;;15.50;99.90;;;;;;5015562;28;20033;-77
2021/09/22 07:23:57;;;;;;;13.52;8.52;;;15.50;99.90;;;;;;5015306;28;20289;-77
2021/09/22 07:26:23;;;;;;;;;;;15.80;99.90;;;;;;5015495;28;20022;-78
2021/09/22 07:28:48;;;;;;;15.32;10.32;;;15.90;99.90;;;;;;5014956;28;19916;-78
2021/09/22 07:31:14;;;;;;;;;;;15.80;99.90;;;;;;5015471;28;20084;-78
2021/09/22 07:33:40;;;;;;;13.77;9.95;;;15.90;99.90;;;;;;5014989;28;19906;-77
2021/09/22 07:36:06;;;;;;;;;;;16.30;99.90;;;;;;5015342;28;20018;-78
2021/09/22 07:38:33;;;;;;;15.80;10.13;;;16.70;99.90;;;;;;5014395;28;20280;-78
2021/09/22 07:40:59;;;;;;;13.73;10.27;;;17.20;99.90;;;;;;5014768;28;20028;-78
2021/09/22 07:43:25;;;;;;;17.83;10.88;;;18.20;99.30;;;;;;5014750;28;20026;-78
2021/09/22 07:45:51;;;;;;;17.85;11.27;;;19.00;98.00;;;;;;5014659;28;20109;-78
2021/09/22 07:48:17;;;;;;;17.00;11.30;;;19.60;96.70;;;;;;5013720;28;20503;-78
2021/09/22 07:50:43;;;;;;;15.95;9.75;;;20.30;95.90;;;;;;5014087;28;20057;-78
2021/09/22 07:53:09;;;;;;;18.02;10.82;;;21.40;94.80;;;;;;5014899;28;20389;-78
2021/09/22 07:55:34;;;;;;;13.30;9.60;;;22.80;92.30;;;;;;5013154;28;20401;-78
2021/09/22 07:58:00;;;;;;;15.20;10.20;;;23.20;91.30;;;;;;5014328;28;20041;-78
2021/09/22 08:00:26;;;;;;;12.52;9.70;;;24.30;88.20;;;;;;5014567;28;20037;-79
2021/09/22 08:02:58;;;;;;;15.25;10.18;;;24.90;84.80;;;;;;5013784;28;20029;-79
2021/09/22 08:05:24;;;;;;;18.15;11.63;;;25.00;84.10;;;;;;5010889;28;20034;-78
2021/09/22 08:07:49;;;;;;;15.60;11.38;;;23.50;84.00;;;;;;5012448;28;20088;-78
2021/09/22 08:10:16;;;;;;;15.18;10.68;;;22.40;90.10;;;;;;5012574;28;20100;-78
2021/09/22 08:12:43;;;;;;;18.25;10.75;;;24.60;86.40;;;;;;5011547;28;20116;-79
2021/09/22 08:15:09;;;;;;;15.27;11.32;;;24.70;84.30;;;;;;5012518;28;20471;-79
2021/09/22 08:17:36;;;;;;;16.42;12.75;;;26.20;81.40;;;;;;5012825;28;20096;-79
2021/09/22 08:20:03;;;;;;;17.95;13.65;;;25.70;77.50;;;;;;5014119;28;20025;-79
2021/09/22 08:22:29;;;;;;;17.35;12.10;;;25.50;77.40;;;;;;5014022;28;20080;-79
2021/09/22 08:24:55;;;;;;;14.80;10.77;;;25.70;78.00;;;;;;5012782;28;20026;-79
2021/09/22 08:27:20;;;;;;;16.40;10.73;;;27.30;76.10;;;;;;5014048;28;20025;-79
2021/09/22 08:29:46;;;;;;;16.17;11.50;;;27.30;74.20;;;;;;5012617;28;20036;-79
2021/09/22 08:32:12;;;;;;;16.33;11.82;;;26.90;75.30;;;;;;5012625;28;20061;-79
2021/09/22 08:34:38;;;;;;;14.23;11.48;;;26.60;74.30;;;;;;5014005;28;20079;-79
2021/09/22 08:37:04;;;;;;;15.30;12.40;;;27.90;74.10;;;;;;5012538;28;20033;-79
2021/09/22 08:39:32;;;;;;;15.85;11.23;;;29.00;70.10;;;;;;5014329;28;20116;-79
2021/09/22 08:41:59;;;;;;;13.45;10.73;;;29.80;67.70;;;;;;5013784;28;20474;-79
2021/09/22 08:44:26;;;;;;;13.05;10.20;;;30.40;64.80;;;;;;5013745;28;20490;-79
2021/09/22 08:46:52;;;;;;;13.60;11.02;;;31.20;62.80;;;;;;5012454;28;20029;-80
2021/09/22 08:49:17;;;;;;;15.60;13.32;;;32.20;60.20;;;;;;5013304;28;20018;-79
2021/09/22 08:51:44;;;;;;;18.50;13.25;;;31.80;56.50;;;;;;5013739;28;20026;-79
2021/09/22 08:54:11;;;;;;;17.67;12.70;;;29.70;60.40;;;;;;5013635;28;20386;-79
2021/09/22 08:56:39;;;;;;;16.92;13.20;;;28.60;63.20;;;;;;5013513;28;20018;-79
2021/09/22 08:59:06;;;;;;;19.58;11.57;;;29.70;61.60;;;;;;5011993;28;20058;-80
2021/09/22 09:01:34;;;;;;;21.73;12.05;;;31.30;58.70;;;;;;5012589;28;20050;-79
2021/09/22 09:04:14;;;;;;;14.35;11.18;;;30.40;58.80;;;;;;5012270;28;20034;-80
2021/09/22 09:06:39;;;;;;;15.52;11.00;;;31.00;58.70;;;;;;5013572;28;20046;-80
2021/09/22 09:09:05;;;;;;;14.25;11.55;;;33.80;54.70;;;;;;5012132;28;20076;-80
2021/09/22 09:11:36;;;;;;;13.70;9.95;;;34.30;52.10;;;;;;5013674;28;20018;-79
2021/09/22 09:14:05;;;;;;;14.48;11.55;;;34.60;51.50;;;;;;5011950;28;20030;-80
2021/09/22 09:16:39;;;;;;;15.20;11.38;;;34.30;50.20;;;;;;5012131;28;20021;-80
2021/09/22 09:19:22;;;;;;;14.07;11.18;;;34.70;49.70;;;;;;5013485;28;20026;-80
2021/09/22 09:22:04;;;;;;;15.82;11.98;;;33.60;49.80;;;;;;5013337;28;20057;-80
2021/09/22 09:24:38;;;;;;;;;;;34.00;49.90;;;;;;5013963;28;20077;-80
2021/09/22 09:27:10;;;;;;;14.23;10.57;;;34.20;49.00;;;;;;5013304;28;20262;-80
2021/09/22 09:29:37;;;;;;;14.63;10.63;;;34.70;48.20;;;;;;5011778;28;20038;-80
2021/09/22 09:32:22;;;;;;;13.10;8.50;;;34.90;47.80;;;;;;5011937;28;20121;-80
2021/09/22 09:35:09;;;;;;;13.15;10.48;;;35.80;48.00;;;;;;5011944;28;20092;-80
2021/09/22 09:37:48;;;;;;;12.13;9.88;;;36.50;46.40;;;;;;5011607;28;20517;-80
2021/09/22 09:40:35;;;;;;;12.27;9.05;;;37.30;45.40;;;;;;5013048;28;20115;-80
2021/09/22 09:43:09;;;;;;;13.70;10.50;;;36.70;45.40;;;;;;5013317;28;20017;-80
2021/09/22 09:45:42;;;;;;;12.10;10.25;;;37.50;44.10;;;;;;5013142;28;20014;-80
2021/09/22 09:48:10;;;;;;;11.18;9.70;;;37.70;43.60;;;;;;5013339;28;20096;-80
2021/09/22 09:50:44;;;;;;;10.48;7.78;;;38.00;43.30;;;;;;5011852;28;20021;-81
2021/09/22 09:53:28;;;;;;;11.65;8.52;;;39.60;42.70;;;;;;5011569;28;20025;-81
2021/09/22 09:56:00;;;;;;;13.63;9.30;;;40.60;40.60;;;;;;5011673;28;20022;-81
2021/09/22 09:58:28;;;;;;;12.52;9.80;;;38.60;41.50;;;;;;5012568;28;20042;-81
2021/09/22 10:00:54;;;;;;;11.48;9.85;;;39.50;39.80;;;;;;5011752;28;20117;-80
2021/09/22 10:03:24;;;;;;;12.68;9.60;;;39.80;40.40;;;;;;5015492;28;20117;-81
2021/09/22 10:05:51;;;;;;;13.63;10.05;;;39.10;40.10;;;;;;5015339;28;20053;-81
2021/09/22 10:08:20;;;;;;;15.88;10.05;;;39.20;40.10;;;;;;5015271;28;20490;-81
2021/09/22 10:10:49;;;;;;;10.55;8.05;;;39.30;40.30;;;;;;5015206;28;20077;-81
2021/09/22 10:13:16;;;;;;;11.48;9.45;;;41.80;39.10;;;;;;5016475;28;20033;-81
2021/09/22 10:15:44;;;;;;;17.65;11.73;;;43.70;38.30;;;;;;5016671;28;20025;-81
2021/09/22 10:18:11;;;;;;;10.60;8.95;;;43.40;37.10;;;;;;5016476;28;20030;-82
2021/09/22 10:20:41;;;;;;;10.70;8.50;;;42.00;38.00;;;;;;5015001;28;20453;-81
2021/09/22 10:23:08;;;;;;;12.77;9.48;;;42.00;37.70;;;;;;5016338;28;20026;-81
2021/09/22 10:25:34;;;;;;;12.27;10.20;;;41.70;37.30;;;;;;5016215;28;20028;-81
2021/09/22 10:28:00;;;;;;;10.45;8.45;;;41.80;37.30;;;;;;5016164;28;20036;-81
2021/09/22 10:30:44;;;;;;;12.18;8.27;;;41.20;37.20;;;;;;5016193;28;20026;-81
2021/09/22 10:33:42;;;;;;;11.32;9.00;;;41.20;37.50;;;;;;5016088;28;20034;-81
2021/09/22 10:36:08;;;;;;;11.77;8.80;;;42.40;36.30;;;;;;5015701;28;20113;-81
2021/09/22 10:38:41;;;;;;;14.75;9.00;;;41.10;36.80;;;;;;5016321;28;20445;-81
2021/09/22 10:41:07;;;;;;;11.00;8.30;;;41.50;36.80;;;;;;5015971;28;20104;-81
2021/09/22 10:43:43;;;;;;;9.18;8.18;;;41.50;37.10;;;;;;5014705;28;20034;-82
2021/09/22 10:46:17;;;;;;;10.40;8.65;;;41.20;36.70;;;;;;5016149;28;20018;-81
2021/09/22 10:48:59;;;;;;;10.07;7.00;;;39.90;37.40;;;;;;5014300;28;20401;-81
2021/09/22 10:51:35;;;;;;;11.27;7.75;;;39.70;37.80;;;;;;5015914;28;20062;-81
2021/09/22 10:54:05;;;;;;;11.85;7.53;;;39.20;38.40;;;;;;5014256;28;20037;-81
2021/09/22 10:56:31;;;;;;;10.93;7.60;;;38.80;38.50;;;;;;5014340;28;20441;-81
2021/09/22 10:59:00;;;;;;;11.27;9.30;;;41.30;38.20;;;;;;5015366;28;20046;-81
2021/09/22 11:01:31;;;;;;;11.90;10.70;;;43.00;36.90;;;;;;5015584;28;20021;-82
2021/09/22 11:04:03;;;;;;;;;;;44.30;35.50;;;;;;5015936;28;20032;-82
2021/09/22 11:09:25;;;;;;;12.95;11.05;;;43.60;36.30;;;;;;5015379;28;20030;-81
2021/09/22 11:12:00;;;;;;;12.20;9.15;;;43.20;34.90;;;;;;5013838;28;20033;-81
2021/09/22 11:14:45;;;;;;;10.85;7.10;;;41.50;36.40;;;;;;5013832;28;20053;-82
2021/09/22 11:17:17;;;;;;;9.45;6.45;;;40.20;37.00;;;;;;5015514;28;20490;-81
2021/09/22 11:19:45;;;;;;;;;;;40.90;37.20;;;;;;5015748;28;20026;-81
2021/09/22 11:22:18;;;;;;;8.77;7.00;;;40.50;37.00;;;;;;5013900;28;19912;-82
2021/09/22 11:24:45;;;;;;;8.98;7.55;;;40.40;36.60;;;;;;5013659;28;20029;-82
2021/09/22 11:27:16;;;;;;;10.77;8.25;;;43.70;35.70;;;;;;5015366;28;20050;-82
2021/09/22 11:29:49;;;;;;;11.88;7.38;;;43.50;35.40;;;;;;5013533;28;20030;-81
2021/09/22 11:32:42;;;;;;;9.48;7.63;;;41.70;36.10;;;;;;5013671;28;20557;-81
2021/09/22 11:35:11;;;;;;;12.07;7.63;;;40.50;35.20;;;;;;5015169;28;20109;-81
2021/09/22 11:37:50;;;;;;;9.73;7.10;;;41.20;36.50;;;;;;5013612;28;20041;-82
2021/09/22 11:40:20;;;;;;;10.18;8.52;;;42.30;36.60;;;;;;5014966;28;20513;-81
2021/09/22 11:42:56;;;;;;;10.70;9.05;;;42.20;35.40;;;;;;5013516;28;20061;-81
2021/09/22 11:45:37;;;;;;;11.38;9.52;;;42.50;35.40;;;;;;5013461;28;20621;-82
2021/09/22 11:48:04;;;;;;;16.35;13.50;;;45.90;34.70;;;;;;5014903;28;20421;-83
2021/09/22 11:50:37;;;;;;;13.02;11.63;;;48.00;33.30;;;;;;5014805;28;20037;-82
2021/09/22 11:53:09;;;;;;;12.90;11.60;;;46.10;33.50;;;;;;5013120;28;20026;-82
2021/09/22 11:55:35;;;;;;;13.25;11.70;;;46.80;33.70;;;;;;5014535;28;20030;-81
2021/09/22 11:58:08;;;;;;;10.75;9.48;;;45.80;33.40;;;;;;5014520;28;20052;-82
2021/09/22 12:00:35;;;;;;;12.68;11.38;;;45.90;34.20;;;;;;5013000;28;20029;-82
2021/09/22 12:03:11;;;;;;;13.50;12.10;;;48.60;33.20;;;;;;5014541;28;20100;-82
2021/09/22 12:05:37;;;;;;;13.13;10.85;;;48.00;32.00;;;;;;5012889;28;20478;-81
2021/09/22 12:08:03;;;;;;;11.35;9.27;;;46.30;32.80;;;;;;5014159;28;20021;-81
2021/09/22 12:10:29;;;;;;;10.15;9.05;;;46.30;33.60;;;;;;5014351;28;20097;-82
2021/09/22 12:13:04;;;;;;;10.82;8.65;;;46.60;34.00;;;;;;5014323;28;20034;-81
2021/09/22 12:15:33;;;;;;;10.82;8.38;;;45.80;33.20;;;;;;5014271;28;20159;-81
2021/09/22 12:17:59;;;;;;;10.63;8.85;;;46.30;33.70;;;;;;5014446;28;20034;-82
2021/09/22 12:20:25;;;;;;;11.80;10.60;;;47.00;33.70;;;;;;5014324;28;20028;-82
2021/09/22 12:22:59;;;;;;;14.63;13.32;;;47.90;33.20;;;;;;5014152;28;20026;-82
2021/09/22 12:25:25;;;;;;;18.35;16.75;;;51.00;32.60;;;;;;5013544;28;20080;-83
2021/09/22 12:27:51;;;;;;;22.55;20.80;;;52.30;31.50;;;;;;5014021;28;20026;-82
2021/09/22 12:30:18;;;;;;;12.98;11.40;;;52.30;31.10;;;;;;5013956;28;20422;-81
2021/09/22 12:32:52;;;;;;;11.50;10.32;;;48.20;31.90;;;;;;5013960;28;20025;-82
2021/09/22 12:35:19;;;;;;;11.63;9.65;;;47.70;32.20;;;;;;5013930;28;20026;-81
2021/09/22 12:37:55;;;;;;;11.25;8.70;;;47.00;32.30;;;;;;5012644;28;20057;-81
2021/09/22 12:40:31;;;;;;;11.35;10.15;;;46.10;32.70;;;;;;5014079;28;20026;-81
2021/09/22 12:42:58;;;;;;;13.15;11.93;;;48.80;32.40;;;;;;5012487;28;20489;-81
2021/09/22 12:45:27;;;;;;;12.18;9.57;;;49.40;32.00;;;;;;5012473;28;20022;-81
2021/09/22 12:48:01;;;;;;;9.85;8.45;;;47.30;32.10;;;;;;5013207;28;20145;-82