Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:53;;;;;;;10.85;4.55;;;;;;;16.07;78.87;100441.63;5054484;28;20081;-64
2021/07/31 00:04:19;;;;;;;10.73;4.30;;;;;;;16.09;78.75;100446.84;5054443;28;20040;-64
2021/07/31 00:06:44;;;;;;;11.35;4.07;;;;;;;16.10;78.38;100427.19;5052994;28;20041;-65
2021/07/31 00:09:09;;;;;;;7.32;3.83;;;;;;;16.11;78.30;100435.06;5054218;28;20060;-64
2021/07/31 00:11:34;;;;;;;7.60;3.75;;;;;;;16.13;78.87;100426.97;5054587;28;20021;-64
2021/07/31 00:14:00;;;;;;;9.60;3.60;;;;;;;16.14;78.07;100432.19;5054440;28;20025;-64
2021/07/31 00:16:25;;;;;;;10.25;3.85;;;;;;;16.11;78.83;100431.56;5053338;28;20064;-64
2021/07/31 00:18:51;;;;;;;13.52;4.13;;;;;;;16.07;78.25;100433.63;5053328;28;20116;-65
2021/07/31 00:21:16;;;;;;;11.35;3.70;;;;;;;16.13;79.04;100438.50;5053511;28;20150;-63
2021/07/31 00:23:41;;;;;;;11.23;3.95;;;;;;;16.04;79.50;100441.88;5053927;28;20029;-64
2021/07/31 00:26:07;;;;;;;16.77;4.10;;;;;;;15.97;79.38;100429.91;5053901;28;20467;-63
2021/07/31 00:28:33;;;;;;;9.10;3.53;;;;;;;15.93;79.55;100445.31;5053504;28;20021;-64
2021/07/31 00:30:58;;;;;;;8.98;4.18;;;;;;;15.86;79.70;100439.59;5053806;28;20581;-64
2021/07/31 00:33:23;;;;;;;9.82;4.00;;;;;;;15.87;79.94;100427.09;5053739;28;20082;-64
2021/07/31 00:35:48;;;;;;;14.85;4.30;;;;;;;15.72;82.01;100450.41;5053481;28;20032;-63
2021/07/31 00:38:14;;;;;;;8.93;4.50;;;;;;;15.38;83.40;100397.66;5052668;28;20340;-62
2021/07/31 00:40:41;;;;;;;13.10;4.53;;;;;;;15.16;85.78;100445.50;5052607;28;20029;-62
2021/07/31 00:43:07;;;;;;;14.27;5.25;;;;;;;15.10;86.17;100456.59;5052971;28;20040;-61
2021/07/31 00:45:33;;;;;;;10.88;4.63;;;;;;;14.95;86.86;100454.03;5053725;28;20036;-61
2021/07/31 00:47:59;;;;;;;11.05;4.88;;;;;;;14.88;87.63;100437.59;5053277;28;20017;-62
2021/07/31 00:50:26;;;;;;;12.52;5.03;;;;;;;14.87;87.71;100446.56;5053670;28;20386;-63
2021/07/31 00:52:52;;;;;;;11.57;5.18;;;;;;;14.85;87.69;100452.97;5053293;28;20091;-62
2021/07/31 00:55:17;;;;;;;8.35;3.75;;;;;;;14.82;86.54;100459.38;5053620;28;20036;-63
2021/07/31 00:57:46;;;;;;;9.25;3.80;;;;;;;14.76;86.59;100449.13;5053468;28;20108;-63
2021/07/31 01:00:11;;;;;;;10.18;4.03;;;;;;;14.70;86.96;100450.38;5052910;28;20064;-64
2021/07/31 01:02:37;;;;;;;8.73;4.22;;;;;;;14.65;87.49;100455.16;5053327;28;20052;-62
2021/07/31 01:05:02;;;;;;;9.38;4.25;;;;;;;14.64;87.62;100447.25;5053785;28;20426;-64
2021/07/31 01:07:28;;;;;;;14.27;4.78;;;;;;;14.63;87.60;100443.75;5052959;28;20020;-62
2021/07/31 01:09:53;;;;;;;10.30;4.43;;;;;;;14.64;87.33;100444.59;5052743;28;20108;-62
2021/07/31 01:12:18;;;;;;;12.80;4.85;;;;;;;14.57;88.21;100454.81;5052887;28;20029;-61
2021/07/31 01:14:44;;;;;;;12.13;5.47;;;;;;;14.56;87.78;100453.09;5053321;28;20033;-62
2021/07/31 01:17:12;;;;;;;13.43;5.10;;;;;;;14.55;88.06;100446.94;5053211;28;20021;-63
2021/07/31 01:19:38;;;;;;;16.45;5.38;;;;;;;14.61;88.50;100447.47;5052739;28;20025;-63
2021/07/31 01:22:03;;;;;;;12.43;5.00;;;;;;;14.68;88.16;100446.09;5052883;28;20103;-62
2021/07/31 01:24:29;;;;;;;15.98;5.55;;;;;;;14.74;87.90;100454.56;5052572;28;20111;-63
2021/07/31 01:26:54;;;;;;;14.02;5.07;;;;;;;14.79;87.92;100451.56;5052808;28;20134;-63
2021/07/31 01:29:19;;;;;;;10.68;4.85;;;;;;;14.82;88.04;100461.16;5053227;28;20036;-64
2021/07/31 01:31:46;;;;;;;12.77;4.75;;;;;;;14.82;88.11;100450.50;5052417;28;20433;-63
2021/07/31 01:34:11;;;;;;;16.65;4.55;;;;;;;14.84;88.62;100453.91;5053102;28;20025;-64
2021/07/31 01:36:36;;;;;;;12.82;4.55;;;;;;;14.85;88.70;100458.31;5053143;28;20066;-64
2021/07/31 01:39:03;;;;;;;15.35;4.55;;;;;;;14.84;89.15;100444.09;5052652;28;20104;-64
2021/07/31 01:41:28;;;;;;;15.98;4.88;;;;;;;14.88;88.83;100450.91;5052220;28;20025;-64
2021/07/31 01:43:55;;;;;;;15.15;4.72;;;;;;;14.92;88.54;100454.22;5052643;28;20093;-63
2021/07/31 01:46:21;;;;;;;18.17;5.18;;;;;;;14.93;89.09;100457.78;5052783;28;20029;-63
2021/07/31 01:48:47;;;;;;;10.10;5.22;;;;;;;14.93;88.81;100442.63;5052668;28;20021;-64
2021/07/31 01:51:13;;;;;;;15.15;6.10;;;;;;;14.94;89.36;100452.31;5052348;28;20375;-64
2021/07/31 01:53:38;;;;;;;19.40;6.30;;;;;;;14.97;89.28;100448.59;5051534;28;20091;-64
2021/07/31 01:56:04;;;;;;;21.25;6.53;;;;;;;14.99;89.28;100446.69;5052933;28;20033;-64
2021/07/31 01:58:30;;;;;;;16.00;6.75;;;;;;;15.00;89.27;100449.22;5034311;28;20462;-64
2021/07/31 02:00:57;;;;;;;16.42;6.68;;;;;;;15.04;88.95;100456.06;5052371;28;20040;-64
2021/07/31 02:03:23;;;;;;;15.80;6.38;;;;;;;15.05;88.00;100470.22;5051932;28;20029;-62
2021/07/31 02:05:49;;;;;;;12.15;5.53;;;;;;;15.08;87.91;100470.03;5052270;28;20100;-63
2021/07/31 02:08:15;;;;;;;17.77;5.50;;;;;;;15.08;87.37;100472.69;5052509;28;20037;-64
2021/07/31 02:10:41;;;;;;;15.75;5.20;;;;;;;15.09;87.62;100471.75;5052425;28;20405;-62
2021/07/31 02:13:06;;;;;;;17.33;5.28;;;;;;;15.09;87.53;100461.06;5051339;28;20386;-64
2021/07/31 02:15:31;;;;;;;13.10;4.85;;;;;;;15.06;87.03;100466.59;5052538;28;20032;-63
2021/07/31 02:17:57;;;;;;;15.82;4.65;;;;;;;15.00;87.31;100467.03;5052175;28;20107;-64
2021/07/31 02:20:23;;;;;;;16.35;5.20;;;;;;;14.98;87.24;100474.31;5052298;28;20020;-63
2021/07/31 02:22:49;;;;;;;12.38;4.70;;;;;;;14.99;86.91;100468.84;5051846;28;20032;-63
2021/07/31 02:25:14;;;;;;;18.50;5.40;;;;;;;14.98;86.92;100474.31;5051902;28;20111;-63
2021/07/31 02:27:40;;;;;;;16.30;5.75;;;;;;;15.02;87.29;100476.63;5030538;28;20510;-63
2021/07/31 02:30:06;;;;;;;15.00;5.63;;;;;;;15.03;87.73;100486.34;5032417;28;20047;-62
2021/07/31 02:32:31;;;;;;;16.17;6.50;;;;;;;15.06;87.89;100485.28;5033399;28;20025;-63
2021/07/31 02:34:56;;;;;;;19.67;7.50;;;;;;;15.02;87.71;100478.44;5032338;28;20037;-63
2021/07/31 02:37:21;;;;;;;22.15;6.80;;;;;;;15.01;87.27;100485.59;5051822;28;20467;-63
2021/07/31 02:39:47;;;;;;;20.23;6.53;;;;;;;14.99;87.54;100489.34;5051941;28;20081;-63
2021/07/31 02:42:13;;;;;;;17.55;6.47;;;;;;;15.02;86.79;100465.13;5051615;28;20364;-63
2021/07/31 02:44:38;;;;;;;17.15;6.53;;;;;;;15.02;87.04;100481.13;5051345;28;20466;-63
2021/07/31 02:47:03;;;;;;;16.50;6.13;;;;;;;15.03;86.77;100489.00;5051818;28;20051;-62
2021/07/31 02:49:29;;;;;;;13.93;6.38;;;;;;;15.05;86.30;100500.44;5051949;28;20044;-63
2021/07/31 02:51:54;;;;;;;14.45;5.68;;;;;;;15.10;85.18;100491.25;5051942;28;20091;-64
2021/07/31 02:54:19;;;;;;;15.88;6.05;;;;;;;15.09;85.58;100490.41;5030240;28;20442;-63
2021/07/31 02:56:45;;;;;;;15.05;6.43;;;;;;;15.13;85.36;100475.91;5043143;28;20112;-63
2021/07/31 02:59:10;;;;;;;17.38;5.70;;;;;;;15.16;84.25;100488.16;5051563;28;20044;-63
2021/07/31 03:01:36;;;;;;;10.38;4.65;;;;;;;15.21;83.63;100488.69;5052089;28;20035;-63
2021/07/31 03:04:02;;;;;;;14.65;5.82;;;;;;;15.18;83.95;100502.22;5053131;28;20029;-64
2021/07/31 03:06:27;;;;;;;15.85;5.82;;;;;;;15.14;84.04;100490.94;5055576;28;20116;-63
2021/07/31 03:08:53;;;;;;;14.45;5.80;;;;;;;15.08;84.43;100486.03;5055766;28;20025;-64
2021/07/31 03:11:18;;;;;;;11.88;5.05;;;;;;;15.09;83.38;100490.41;5055514;28;20028;-64
2021/07/31 03:13:43;;;;;;;12.43;5.15;;;;;;;15.11;84.22;100488.47;5055710;28;20110;-63
2021/07/31 03:16:09;;;;;;;12.75;5.18;;;;;;;15.15;84.21;100491.78;5055193;28;20029;-63
2021/07/31 03:18:34;;;;;;;14.52;5.38;;;;;;;15.19;83.79;100490.59;5055213;28;20032;-64
2021/07/31 03:21:00;;;;;;;14.20;4.97;;;;;;;15.21;83.34;100486.88;5055536;28;20102;-63
2021/07/31 03:23:25;;;;;;;14.85;5.25;;;;;;;15.19;84.00;100496.81;5055454;28;20154;-63
2021/07/31 03:25:57;;;;;;;13.68;5.72;;;;;;;15.17;84.03;100490.72;5055030;28;20479;-63
2021/07/31 03:28:23;;;;;;;12.98;5.47;;;;;;;15.20;83.16;100494.97;5054782;28;20025;-64
2021/07/31 03:30:48;;;;;;;12.65;5.45;;;;;;;15.21;83.21;100500.22;5054807;28;20079;-64
2021/07/31 03:33:14;;;;;;;13.10;5.00;;;;;;;15.14;83.25;100496.28;5055299;28;20115;-64
2021/07/31 03:35:41;;;;;;;9.73;4.43;;;;;;;15.18;82.03;100499.56;5055005;28;20100;-64
2021/07/31 03:38:07;;;;;;;8.13;4.25;;;;;;;15.15;81.71;100505.97;5054965;28;20029;-64
2021/07/31 03:40:32;;;;;;;8.70;4.72;;;;;;;15.15;81.42;100510.44;5055263;28;20067;-64
2021/07/31 03:42:58;;;;;;;6.13;3.65;;;;;;;15.16;80.47;100507.69;5054492;28;20029;-63
2021/07/31 03:45:23;;;;;;;10.38;4.05;;;;;;;15.16;81.00;100509.50;5054995;28;20025;-63
2021/07/31 03:47:48;;;;;;;8.43;3.60;;;;;;;15.14;80.69;100490.94;5054627;28;20025;-65
2021/07/31 03:50:14;;;;;;;8.68;3.90;;;;;;;15.19;80.59;100511.94;5054711;28;20021;-64
2021/07/31 03:52:39;;;;;;;10.48;3.75;;;;;;;15.19;80.47;100523.47;5055107;28;20036;-64
2021/07/31 03:55:06;;;;;;;7.93;3.70;;;;;;;15.20;81.08;100522.50;5054804;28;20052;-63
2021/07/31 03:57:31;;;;;;;7.60;3.55;;;;;;;15.16;80.88;100525.50;5053915;28;20070;-63
2021/07/31 03:59:57;;;;;;;8.68;3.75;;;;;;;15.18;80.18;100523.56;5054239;28;20029;-63
2021/07/31 04:02:22;;;;;;;12.88;3.47;;;;;;;15.14;80.32;100519.41;5054469;28;20060;-64
2021/07/31 04:04:47;;;;;;;11.80;4.07;;;;;;;15.08;80.75;100528.69;5054522;28;20071;-62
2021/07/31 04:07:13;;;;;;;7.82;3.72;;;;;;;15.06;81.05;100541.28;5054403;28;20108;-64
2021/07/31 04:09:38;;;;;;;8.38;3.83;;;;;;;15.01;81.84;100548.72;5054839;28;20025;-64
2021/07/31 04:12:04;;;;;;;11.25;3.78;;;;;;;15.02;81.06;100539.78;5054085;28;20036;-64
2021/07/31 04:14:30;;;;;;;5.88;3.15;;;;;;;15.06;80.56;100543.94;5053693;28;20033;-64
2021/07/31 04:16:55;;;;;;;8.60;3.42;;;;;;;15.10;79.80;100541.91;5053626;28;20052;-64
2021/07/31 04:19:21;;;;;;;7.80;3.50;;;;;;;15.15;79.56;100540.63;5054259;28;20052;-64
2021/07/31 04:21:51;;;;;;;7.22;3.10;;;;;;;15.15;79.74;100540.63;5054036;28;20031;-64
2021/07/31 04:24:16;;;;;;;5.55;3.30;;;;;;;15.17;79.62;100532.56;5054010;28;20033;-64
2021/07/31 04:26:42;;;;;;;7.30;3.40;;;;;;;15.16;80.15;100547.69;5054218;28;20035;-64
2021/07/31 04:29:07;;;;;;;7.30;3.35;;;;;;;15.17;80.31;100522.72;5054346;28;20060;-64
2021/07/31 04:31:32;;;;;;;8.65;3.30;;;;;;;15.19;80.24;100550.16;5053988;28;20029;-64
2021/07/31 04:33:57;;;;;;;8.80;3.60;;;;;;;15.21;80.77;100548.22;5053366;28;20079;-64
2021/07/31 04:36:23;;;;;;;8.27;3.85;;;;;;;15.24;80.88;100553.34;5053942;28;20112;-64
2021/07/31 04:38:48;;;;;;;9.80;3.55;;;;;;;15.27;81.21;100560.28;5054028;28;20021;-65
2021/07/31 04:41:13;;;;;;;10.18;3.92;;;;;;;15.24;81.67;100558.69;5054024;28;20029;-63
2021/07/31 04:43:39;;;;;;;8.40;4.03;;;;;;;15.26;81.95;100569.25;5053190;28;20120;-64
2021/07/31 04:46:04;;;;;;;8.13;3.90;;;;;;;15.26;82.64;100568.41;5053731;28;20078;-64
2021/07/31 04:48:29;;;;;;;10.32;3.88;;;;;;;15.26;82.36;100576.41;5053804;28;20029;-64
2021/07/31 04:51:01;;;;;;;11.98;4.20;;;;;;;15.25;82.71;100570.19;5054092;28;20037;-64
2021/07/31 04:53:27;;;;;;;12.75;4.40;;;;;;;15.29;82.19;100578.84;5053000;28;20090;-64
2021/07/31 04:55:54;;;;;;;10.57;4.05;;;;;;;15.27;82.42;100578.97;5053762;28;20100;-63
2021/07/31 04:58:19;;;;;;;13.77;4.43;;;;;;;15.29;81.87;100585.03;5053748;28;20023;-64
2021/07/31 05:00:46;;;;;;;12.05;4.18;;;;;;;15.29;82.08;100592.19;5053448;28;20056;-64
2021/07/31 05:03:12;;;;;;;7.53;3.72;;;;;;;15.34;81.69;100574.91;5053038;28;20482;-63
2021/07/31 05:05:37;;;;;;;7.00;4.10;;;;;;;15.34;81.76;100590.06;5052756;28;20037;-64
2021/07/31 05:08:03;;;;;;;8.00;3.88;;;;;;;15.38;80.79;100568.41;5053454;28;20017;-64
2021/07/31 05:10:28;;;;;;;9.48;3.60;;;;;;;15.39;80.45;100587.94;5053465;28;20037;-64
2021/07/31 05:12:53;;;;;;;8.77;3.22;;;;;;;15.40;80.70;100586.97;5053425;28;20017;-64
2021/07/31 05:15:19;;;;;;;8.77;3.75;;;;;;;15.39;81.01;100601.28;5052574;28;20029;-64
2021/07/31 05:17:44;;;;;;;14.02;3.75;;;;;;;15.36;81.42;100599.66;5052895;28;20104;-64
2021/07/31 05:20:10;;;;;;;6.90;3.58;;;;;;;15.24;82.10;100590.69;5052875;28;20047;-64
2021/07/31 05:22:35;;;;;;;9.85;3.75;;;;;;;15.17;82.52;100592.06;5035354;28;20097;-64
2021/07/31 05:25:01;;;;;;;10.55;4.00;;;;;;;15.15;82.83;100595.81;5052841;28;20025;-64
2021/07/31 05:27:26;;;;;;;11.45;3.80;;;;;;;15.14;82.47;100599.41;5052848;28;20096;-63
2021/07/31 05:29:51;;;;;;;11.10;3.83;;;;;;;15.15;82.61;100603.81;5047772;28;20025;-64
2021/07/31 05:32:17;;;;;;;7.30;3.45;;;;;;;15.18;81.54;100607.13;5048931;28;20072;-61
2021/07/31 05:34:42;;;;;;;8.88;4.00;;;;;;;15.21;81.86;100619.41;5052409;28;20025;-63
2021/07/31 05:37:07;;;;;;;9.20;3.70;;;;;;;15.22;81.86;100613.94;5051969;28;20394;-63
2021/07/31 05:39:35;;;;;;;9.55;4.07;;;;;;;15.21;81.33;100614.06;5053151;28;20036;-62
2021/07/31 05:42:02;;;;;;;9.90;3.50;;;;;;;15.26;81.18;100609.25;5050973;28;20033;-62
2021/07/31 05:44:28;;;;;;;7.10;3.42;;;;;;;15.31;80.78;100607.13;5051910;28;20037;-63
2021/07/31 05:46:53;;;;;;;6.68;3.30;;;;;;;15.37;80.68;100620.06;5052774;28;20070;-62
2021/07/31 05:49:19;;;;;;;6.65;3.20;;;;;;;15.42;80.08;100613.53;5052846;28;20021;-61
2021/07/31 05:51:44;;;;;;;8.07;3.60;;;;;;;15.46;79.71;100615.91;5052313;28;20052;-63
2021/07/31 05:54:09;;;;;;;10.43;3.50;;;;;;;15.61;79.77;100627.31;5050501;28;20060;-62
2021/07/31 05:56:34;;;;;;;9.82;3.47;;;;;;;15.65;79.10;100631.50;5050724;28;20029;-63
2021/07/31 05:59:00;;;;;;;7.43;3.25;;;;;;;15.62;79.52;100631.69;5051506;28;20029;-63
2021/07/31 06:01:25;;;;;;;8.10;3.25;;;;;;;15.64;79.43;100623.56;5052248;28;20183;-63
2021/07/31 06:03:50;;;;;;;4.68;2.80;;;;;;;15.67;79.32;100616.22;5052482;28;20117;-64
2021/07/31 06:06:16;;;;;;;6.47;2.90;;;;;;;15.68;79.42;100633.09;5052191;28;20143;-63
2021/07/31 06:08:41;;;;;;;8.75;3.20;;;;;;;15.73;79.44;100636.31;5052228;28;20094;-64
2021/07/31 06:11:07;;;;;;;8.68;3.17;;;;;;;15.71;80.44;100641.72;5053032;28;20021;-62
2021/07/31 06:13:33;;;;;;;10.32;3.00;;;;;;;15.64;81.11;100639.59;5052021;28;20394;-63
2021/07/31 06:15:58;;;;;;;7.95;2.92;;;;;;;15.57;80.82;100633.84;5052077;28;20029;-62
2021/07/31 06:18:24;;;;;;;7.82;3.03;;;;;;;15.55;81.30;100649.97;5051135;28;20039;-62
2021/07/31 06:20:50;;;;;;;7.72;3.05;;;;;;;15.56;81.33;100645.47;5051460;28;20333;-61
2021/07/31 06:23:16;;;;;;;6.97;2.80;;;;;;;15.57;81.26;100649.84;5050031;28;20055;-61
2021/07/31 06:25:41;;;;;;;7.88;3.13;;;;;;;15.57;81.67;100653.38;5050500;28;20443;-62
2021/07/31 06:28:07;;;;;;;5.22;2.78;;;;;;;15.57;80.61;100640.03;5050407;28;20021;-62
2021/07/31 06:30:32;;;;;;;10.85;3.15;;;;;;;15.59;80.29;100647.06;5051706;28;20375;-63
2021/07/31 06:32:57;;;;;;;9.68;3.25;;;;;;;15.60;80.57;100670.13;5052063;28;20471;-62
2021/07/31 06:35:22;;;;;;;8.15;2.72;;;;;;;15.68;80.75;100659.78;5035610;28;20105;-63
2021/07/31 06:37:48;;;;;;;4.13;2.72;;;;;;;15.80;80.02;100664.25;5036259;28;20027;-62
2021/07/31 06:40:13;;;;;;;9.45;2.90;;;;;;;15.93;79.61;100650.94;5052494;28;20025;-65
2021/07/31 06:42:39;;;;;;;8.65;2.72;;;;;;;16.10;78.92;100657.78;5033941;28;20434;-63
2021/07/31 06:45:05;;;;;;;12.20;3.15;;;;;;;16.16;78.60;100661.81;5052089;28;20033;-63
2021/07/31 06:47:30;;;;;;;7.25;2.80;;;;;;;16.09;79.67;100658.72;5052319;28;20063;-64
2021/07/31 06:49:55;;;;;;;7.05;2.88;;;;;;;15.88;81.07;100666.44;5051462;28;20036;-64
2021/07/31 06:52:20;;;;;;;7.00;3.05;;;;;;;15.76;81.72;100664.59;5050940;28;20104;-62
2021/07/31 06:54:46;;;;;;;8.30;3.40;;;;;;;15.54;83.95;100663.41;5051910;28;20049;-63
2021/07/31 06:57:11;;;;;;;8.63;3.88;;;;;;;15.26;85.33;100665.28;5051226;28;20100;-61
2021/07/31 06:59:37;;;;;;;11.25;3.70;;;;;;;15.11;86.95;100667.16;5050711;28;20083;-59
2021/07/31 07:02:03;;;;;;;9.50;3.88;;;;;;;15.03;87.79;100682.81;5051627;28;20383;-60
2021/07/31 07:04:28;;;;;;;11.20;3.75;;;;;;;15.11;87.69;100674.31;5050766;28;20041;-61
2021/07/31 07:06:53;;;;;;;9.88;4.00;;;;;;;15.28;87.71;100673.19;5052117;28;20036;-61
2021/07/31 07:09:19;;;;;;;11.77;3.90;;;;;;;15.37;86.45;100684.09;5051842;28;20025;-59
2021/07/31 07:11:44;;;;;;;5.70;3.60;;;;;;;15.25;87.19;100690.25;5051374;28;20482;-60
2021/07/31 07:14:09;;;;;;;10.93;4.07;;;;;;;15.16;88.02;100683.72;5050966;28;20027;-60
2021/07/31 07:16:35;;;;;;;11.07;4.55;;;;;;;15.23;88.46;100676.16;5052415;28;20097;-59
2021/07/31 07:19:00;;;;;;;13.57;4.72;;;;;;;15.39;88.08;100700.00;5049502;28;20382;-60
2021/07/31 07:21:26;;;;;;;14.00;4.28;;;;;;;15.46;87.23;100687.97;5050397;28;20055;-61
2021/07/31 07:23:51;;;;;;;15.82;4.28;;;;;;;15.54;87.98;100690.09;5050580;28;20037;-59
2021/07/31 07:26:17;;;;;;;11.32;4.20;;;;;;;15.80;87.38;100692.78;5047477;28;20079;-59
2021/07/31 07:28:42;;;;;;;10.63;3.75;;;;;;;15.80;86.03;100674.09;5048268;28;20028;-59
2021/07/31 07:31:11;;;;;;;9.93;4.05;;;;;;;15.73;86.36;100695.03;5047858;28;20020;-59
2021/07/31 07:33:36;;;;;;;13.20;4.78;;;;;;;15.63;86.74;100699.28;5047525;28;20399;-60
2021/07/31 07:36:08;;;;;;;11.07;4.10;;;;;;;15.53;87.33;100694.56;5048631;28;20124;-60
2021/07/31 07:38:34;;;;;;;9.57;4.18;;;;;;;15.39;88.28;100702.66;5048207;28;20025;-59
2021/07/31 07:40:59;;;;;;;9.20;4.20;;;;;;;15.40;88.58;100709.72;5047685;28;20052;-59
2021/07/31 07:43:24;;;;;;;11.52;4.43;;;;;;;15.33;88.76;100703.94;5048058;28;20400;-59
2021/07/31 07:45:50;;;;;;;9.27;4.20;;;;;;;15.29;88.68;100722.91;5048294;28;20033;-58
2021/07/31 07:48:15;;;;;;;10.48;4.38;;;;;;;15.31;89.70;100729.00;5047785;28;20060;-59
2021/07/31 07:50:40;;;;;;;8.55;4.00;;;;;;;15.44;89.22;100727.22;5050475;28;20354;-59
2021/07/31 07:53:06;;;;;;;9.02;4.22;;;;;;;15.48;89.03;100741.22;5051513;28;20033;-60
2021/07/31 07:55:31;;;;;;;9.50;4.18;;;;;;;15.50;88.82;100737.47;5051053;28;20130;-59
2021/07/31 07:57:56;;;;;;;12.40;4.68;;;;;;;15.53;89.16;100731.94;5051236;28;20608;-59
2021/07/31 08:00:22;;;;;;;10.52;4.40;;;;;;;15.65;87.75;100748.94;5051728;28;20059;-59
2021/07/31 08:02:47;;;;;;;10.77;5.00;;;;;;;15.66;88.85;100744.44;5051726;28;20139;-59
2021/07/31 08:05:13;;;;;;;7.63;4.40;;;;;;;15.71;87.75;100743.16;5051414;28;20021;-59
2021/07/31 08:07:41;;;;;;;10.20;4.50;;;;;;;15.83;88.13;100740.66;5051462;28;20056;-59
2021/07/31 08:10:08;;;;;;;8.23;4.45;;;;;;;16.24;86.68;100744.97;5050599;28;20136;-59
2021/07/31 08:12:33;;;;;;;10.98;4.47;;;;;;;16.45;83.77;100747.91;5050444;28;20139;-60
2021/07/31 08:14:58;;;;;;;7.88;4.13;;;;;;;16.54;84.73;100746.41;5051226;28;20036;-59
2021/07/31 08:17:23;;;;;;;9.98;4.20;;;;;;;16.89;84.58;100745.66;5051083;28;20138;-59
2021/07/31 08:19:49;;;;;;;10.82;4.53;;;;;;;17.09;84.03;100736.22;5049851;28;20132;-58
2021/07/31 08:22:14;;;;;;;9.10;4.15;;;;;;;17.36;82.24;100738.63;5034983;28;20128;-57
2021/07/31 08:24:39;;;;;;;9.00;4.15;;;;;;;17.49;81.89;100745.75;5045307;28;20108;-59
2021/07/31 08:27:04;;;;;;;8.27;4.28;;;;;;;17.72;81.22;100757.38;5050654;28;20330;-60
2021/07/31 08:29:30;;;;;;;9.55;4.50;;;;;;;17.66;80.66;100752.50;5051159;28;20029;-60
2021/07/31 08:31:55;;;;;;;7.28;4.03;;;;;;;17.52;81.21;100743.72;5051138;28;20033;-60
2021/07/31 08:34:20;;;;;;;12.50;4.07;;;;;;;17.35;82.03;100752.16;5051189;28;20160;-60
2021/07/31 08:36:46;;;;;;;10.43;4.35;;;;;;;16.91;83.09;100765.19;5049994;28;20029;-60
2021/07/31 08:39:11;;;;;;;11.38;5.10;;;;;;;16.58;84.47;100761.25;5050472;28;20013;-60
2021/07/31 08:41:38;;;;;;;12.57;5.38;;;;;;;16.48;85.33;100774.44;5050022;28;20393;-58
2021/07/31 08:44:03;;;;;;;9.55;5.57;;;;;;;16.68;84.02;100772.16;5050144;28;20104;-60
2021/07/31 08:46:29;;;;;;;12.40;5.40;;;;;;;16.91;83.40;100769.69;5050569;28;20136;-58
2021/07/31 08:48:56;;;;;;;8.65;5.15;;;;;;;16.83;83.84;100787.09;5048647;28;20102;-60
2021/07/31 08:51:24;;;;;;;10.20;4.45;;;;;;;16.54;83.98;100790.03;5049511;28;20155;-60
2021/07/31 08:53:49;;;;;;;10.00;4.90;;;;;;;16.32;84.90;100800.53;5049790;28;20044;-58
2021/07/31 08:56:15;;;;;;;11.27;5.40;;;;;;;16.07;85.94;100788.00;5051175;28;20083;-61
2021/07/31 08:58:40;;;;;;;15.43;6.05;;;;;;;15.82;86.73;100795.00;5051218;28;20075;-61
2021/07/31 09:01:06;;;;;;;19.17;7.28;;;;;;;15.82;88.35;100801.22;5050816;28;20104;-61
2021/07/31 09:03:43;;;;;;;16.30;6.95;;;;;;;15.97;88.82;100804.69;5051220;28;20419;-60
2021/07/31 09:06:23;;;;;;;15.02;6.80;;;;;;;17.08;85.74;100798.72;5050701;28;20021;-60
2021/07/31 09:08:53;;;;;;;15.73;6.10;;;;;;;17.43;81.61;100794.41;5050295;28;20021;-59
2021/07/31 09:11:18;;;;;;;10.52;5.40;;;;;;;17.03;83.10;100811.56;5039040;28;20345;-59
2021/07/31 09:13:44;;;;;;;12.60;5.35;;;;;;;16.65;83.83;100818.69;5047291;28;20090;-59
2021/07/31 09:16:11;;;;;;;12.48;4.43;;;;;;;16.57;83.81;100807.66;5050566;28;20090;-60
2021/07/31 09:18:43;;;;;;;10.57;4.35;;;;;;;16.96;82.50;100819.19;5050558;28;20020;-61
2021/07/31 09:21:12;;;;;;;11.90;4.43;;;;;;;17.03;82.29;100825.81;5049923;28;20044;-60
2021/07/31 09:23:46;;;;;;;8.48;4.95;;;;;;;16.64;82.80;100826.81;5050193;28;20127;-60
2021/07/31 09:26:21;;;;;;;12.65;4.90;;;;;;;16.26;85.47;100836.53;5043576;28;20029;-60
2021/07/31 09:28:58;;;;;;;11.98;3.80;;;;;;;16.02;84.74;100839.94;5047252;28;20043;-59
2021/07/31 09:31:25;;;;;;;9.10;4.30;;;;;;;16.00;85.76;100852.53;5049493;28;20143;-60
2021/07/31 09:33:50;;;;;;;5.97;2.70;;;;;;;15.82;85.20;100843.06;5049941;28;20107;-60
2021/07/31 09:36:16;;;;;;;7.25;3.08;;;;;;;15.72;85.26;100848.16;5049159;28;20079;-61
2021/07/31 09:38:45;;;;;;;7.20;3.08;;;;;;;15.52;85.51;100847.63;5049422;28;20437;-61
2021/07/31 09:41:13;;;;;;;7.13;3.42;;;;;;;15.67;86.72;100835.09;5048595;28;20086;-62
2021/07/31 09:43:39;;;;;;;9.23;3.72;;;;;;;16.11;86.42;100841.09;5049482;28;20140;-60
2021/07/31 09:46:04;;;;;;;8.32;3.72;;;;;;;16.54;83.88;100848.00;5049506;28;20103;-60
2021/07/31 09:48:32;;;;;;;6.00;3.78;;;;;;;16.85;81.87;100837.78;5049432;28;20083;-59
2021/07/31 09:50:57;;;;;;;8.80;4.10;;;;;;;17.09;82.01;100843.22;5049157;28;20041;-60
2021/07/31 09:53:25;;;;;;;11.50;4.95;;;;;;;17.25;80.55;100840.31;5047533;28;20611;-61
2021/07/31 09:55:52;;;;;;;12.75;4.80;;;;;;;17.22;82.06;100853.06;5030372;28;20105;-58
2021/07/31 09:58:21;;;;;;;10.00;5.60;;;;;;;17.21;82.06;100846.81;5029996;28;20144;-57
2021/07/31 10:00:50;;;;;;;8.77;4.50;;;;;;;17.21;79.60;100852.19;5043597;28;20028;-59
2021/07/31 10:03:15;;;;;;;8.98;4.68;;;;;;;17.47;79.24;100857.47;5049498;28;20450;-60
2021/07/31 10:05:44;;;;;;;8.45;4.90;;;;;;;18.04;77.18;100860.41;5046156;28;20053;-60
2021/07/31 10:08:11;;;;;;;11.40;4.70;;;;;;;18.38;78.43;100865.88;5047321;28;20587;-59
2021/07/31 10:10:37;;;;;;;8.48;4.38;;;;;;;18.66;76.39;100864.56;5050702;28;20031;-60
2021/07/31 10:13:03;;;;;;;10.80;3.95;;;;;;;18.58;72.56;100865.19;5049358;28;20079;-60
2021/07/31 10:15:29;;;;;;;9.00;4.53;;;;;;;19.07;75.18;100867.66;5048785;28;20033;-61
2021/07/31 10:17:54;;;;;;;5.45;3.28;;;;;;;19.63;69.91;100855.94;5050155;28;20029;-60
2021/07/31 10:20:28;;;;;;;9.35;3.78;;;;;;;19.53;71.38;100855.84;5049521;28;20100;-59
2021/07/31 10:22:54;;;;;;;7.60;3.63;;;;;;;20.34;69.06;100868.81;5049187;28;20038;-61
2021/07/31 10:25:21;;;;;;;8.95;3.90;;;;;;;20.93;68.28;100879.91;5050026;28;20025;-59
2021/07/31 10:27:47;;;;;;;10.13;3.38;;;;;;;21.06;64.79;100872.47;5050394;28;20079;-60
2021/07/31 10:30:35;;;;;;;8.50;3.60;;;;;;;20.88;64.44;100883.03;5049829;28;20072;-59
2021/07/31 10:33:01;;;;;;;6.28;3.72;;;;;;;21.61;64.16;100873.88;5048926;28;20090;-57
2021/07/31 10:35:33;;;;;;;10.35;3.60;;;;;;;21.27;61.32;100874.22;5047167;28;20025;-60
2021/07/31 10:37:59;;;;;;;;;;;;;;;20.76;64.85;100884.94;5045144;28;20022;-59
2021/07/31 10:40:36;;;;;;;6.05;3.00;;;;;;;20.87;65.26;100896.59;5049720;28;20395;-58
2021/07/31 10:43:04;;;;;;;5.78;2.90;;;;;;;21.29;63.12;100885.69;5049631;28;20029;-59
2021/07/31 10:45:31;;;;;;;9.30;3.75;;;;;;;21.73;61.75;100882.69;5048752;28;20032;-58
2021/07/31 10:48:22;;;;;;;6.70;3.38;;;;;;;21.71;60.12;100890.91;5049854;28;20029;-59
2021/07/31 10:50:47;;;;;;;8.82;3.33;;;;;;;21.82;60.73;100900.72;5049576;28;20033;-58
2021/07/31 10:53:14;;;;;;;7.55;3.10;;;;;;;21.29;61.60;100896.47;5049071;28;20051;-59
2021/07/31 10:55:42;;;;;;;7.97;3.10;;;;;;;20.90;62.55;100902.56;5049563;28;20025;-61
2021/07/31 10:58:20;;;;;;;7.10;2.88;;;;;;;21.04;63.26;100903.19;5049342;28;20087;-59
2021/07/31 11:01:13;;;;;;;9.18;3.35;;;;;;;21.25;61.75;100906.69;5048853;28;20376;-59
2021/07/31 11:03:40;;;;;;;5.97;3.00;;;;;;;21.04;61.84;100904.03;5048137;28;20116;-58
2021/07/31 11:06:05;;;;;;;5.75;2.80;;;;;;;21.40;62.38;100907.13;5047899;28;20033;-59
2021/07/31 11:08:36;;;;;;;6.03;2.85;;;;;;;21.34;60.72;100910.38;5047443;28;20098;-60
2021/07/31 11:11:25;;;;;;;6.05;3.00;;;;;;;20.76;60.70;100917.22;5046573;28;20047;-59
2021/07/31 11:13:52;;;;;;;5.55;2.90;;;;;;;20.55;60.72;100925.28;5047961;28;20055;-58
2021/07/31 11:16:22;;;;;;;6.88;3.53;;;;;;;20.18;62.40;100928.44;5048012;28;20017;-57
2021/07/31 11:18:54;;;;;;;6.20;3.10;;;;;;;20.27;62.77;100924.13;5038844;28;20117;-57