Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:09;;;;;;;;;4.00;3.00;;;;;12.28;97.58;100000.56;5117474;27;45827;-62
2023/03/13 00:04:34;;;;;;;;;2.25;1.25;;;;;12.25;97.63;99991.94;5118959;27;45483;-62
2023/03/13 00:06:59;;;;;;;;;3.00;3.00;;;;;12.32;97.28;99985.47;5118568;27;45669;-62
2023/03/13 00:09:26;;;;;;;;;3.00;3.00;;;;;12.38;97.58;99987.00;5118964;27;45404;-62
2023/03/13 00:11:51;;;;;;;;;5.75;3.25;;;;;12.32;97.69;99973.13;5118200;27;46412;-62
2023/03/13 00:14:17;;;;;;;;;5.25;3.00;;;;;12.43;97.13;99983.22;5118654;27;45264;-62
2023/03/13 00:16:42;;;;;;;;;5.75;5.00;;;;;12.33;97.50;99966.06;5118847;27;45509;-61
2023/03/13 00:19:08;;;;;;;;;5.75;5.00;;;;;12.43;97.73;99977.94;5118860;27;45592;-63
2023/03/13 00:21:36;;;;;;;;;3.50;3.00;;;;;12.36;97.42;99964.16;5118477;27;46608;-62
2023/03/13 00:24:02;;;;;;;;;4.25;4.25;;;;;12.34;97.70;99959.84;5118368;27;45493;-62
2023/03/13 00:26:29;;;;;;;;;5.00;4.00;;;;;12.51;97.17;99973.19;5118396;27;45837;-62
2023/03/13 00:28:55;;;;;;;;;5.50;2.00;;;;;12.53;98.04;99965.19;5118876;27;45235;-62
2023/03/13 00:31:23;;;;;;;;;6.50;3.50;;;;;12.56;97.83;99966.84;5118269;27;46477;-62
2023/03/13 00:33:52;;;;;;;;;8.50;7.00;;;;;12.52;98.09;99953.78;5118106;27;45300;-62
2023/03/13 00:36:26;;;;;;;;;5.00;4.00;;;;;12.57;97.87;99952.72;5118268;27;45355;-63
2023/03/13 00:38:52;;;;;;;;;6.00;3.00;;;;;12.58;98.21;99954.44;5115986;27;45548;-63
2023/03/13 00:41:26;;;;;;;;;4.00;2.50;;;;;12.62;98.90;99959.53;5118189;27;46503;-64
2023/03/13 00:43:52;;;;;;;;;2.00;2.00;;;;;12.62;98.50;99953.38;5115825;27;45430;-64
2023/03/13 00:46:20;;;;;;;;;2.00;2.00;;;;;12.66;98.95;99955.81;5118249;27;45244;-63
2023/03/13 00:48:45;;;;;;;;;3.00;3.00;;;;;12.62;99.04;99941.03;5118160;27;45878;-64
2023/03/13 00:51:12;;;;;;;;;3.50;2.50;;;;;12.60;99.36;99929.66;5118066;27;46603;-64
2023/03/13 00:53:37;;;;;;;;;2.75;2.75;;;;;12.66;100.00;99934.69;5118053;27;45544;-63
2023/03/13 00:56:17;;;;;;;;;2.75;2.75;;;;;12.68;99.76;99927.53;5117885;27;45457;-64
2023/03/13 00:58:44;;;;;;;;;4.00;2.75;;;;;12.68;100.00;99926.69;5119241;27;45421;-64
2023/03/13 01:01:27;;;;;;;;;7.00;3.00;;;;;12.68;100.00;99908.22;5118452;27;46508;-64
2023/03/13 01:03:55;;;;;;;;;2.75;2.00;;;;;12.66;100.00;99917.97;5118690;27;45413;-64
2023/03/13 01:06:24;;;;;;;;;2.75;2.50;;;;;12.70;100.00;99906.34;5118807;27;45490;-64
2023/03/13 01:08:50;;;;;;;;;4.25;2.75;;;;;12.65;100.00;99901.28;5118686;27;45387;-64
2023/03/13 01:11:19;;;;;;;;;3.75;2.25;;;;;12.70;100.00;99904.56;5118573;27;46152;-64
2023/03/13 01:13:45;;;;;;;;;3.50;3.00;;;;;12.72;100.00;99893.91;5124903;27;45390;-64
2023/03/13 01:16:16;;;;;;;;;2.50;1.75;;;;;12.70;100.00;99887.84;5125484;27;45492;-64
2023/03/13 01:18:44;;;;;;;;;4.00;4.00;;;;;12.75;100.00;99899.09;5125583;27;45243;-64
2023/03/13 01:21:11;;;;;;;;;4.75;3.50;;;;;12.70;100.00;99883.41;5125288;27;45556;-64
2023/03/13 01:23:36;;;;;;;;;3.25;3.00;;;;;12.74;100.00;99893.88;5125228;27;45397;-64
2023/03/13 01:26:04;;;;;;;;;6.00;3.00;;;;;12.74;100.00;99893.88;5125345;27;45714;-64
2023/03/13 01:28:30;;;;;;;;;2.75;1.75;;;;;12.78;100.00;99898.06;5125551;27;45395;-64
2023/03/13 01:30:55;;;;;;;;;3.00;2.25;;;;;12.75;100.00;99892.94;5125063;27;46295;-64
2023/03/13 01:33:21;;;;;;;;;4.00;2.75;;;;;12.73;100.00;99874.50;5125491;27;45196;-64
2023/03/13 01:35:46;;;;;;;;;5.75;3.00;;;;;12.76;100.00;99877.00;5125155;27;45388;-65
2023/03/13 01:38:11;;;;;;;;;2.25;2.25;;;;;12.69;100.00;99865.88;5125326;27;45380;-63
2023/03/13 01:40:42;;;;;;;;;3.50;3.50;;;;;12.83;100.00;99880.22;5125054;27;46157;-62
2023/03/13 01:43:17;;;;;;;;;4.50;2.00;;;;;12.83;100.00;99891.66;5124763;27;45456;-62
2023/03/13 01:46:17;;;;;;;;;6.00;3.50;;;;;12.84;100.00;99876.69;5125215;27;45308;-62
2023/03/13 01:49:07;;;;;;;;;3.00;3.00;;;;;12.86;100.00;99878.28;5061657;28;45484;-62
2023/03/13 01:51:46;;;;;;;;;4.50;3.00;;;;;12.91;100.00;99870.19;5061288;28;45669;-62
2023/03/13 01:54:22;;;;;;;;;3.50;3.50;;;;;12.83;100.00;99867.03;5061131;28;45501;-63
2023/03/13 01:56:56;;;;;;;;;5.00;3.50;;;;;12.87;100.00;99858.88;5061566;28;45421;-63
2023/03/13 01:59:29;;;;;;;;;7.00;4.00;;;;;12.94;100.00;99862.09;5061626;28;45359;-63
2023/03/13 02:01:57;;;;;;;;;3.25;3.25;;;;;13.00;100.00;99855.69;5061223;28;45488;-63
2023/03/13 02:04:25;;;;;;;;;3.75;3.00;;;;;12.83;100.00;99817.69;5061068;28;45446;-62
2023/03/13 02:06:55;;;;;;;;;3.25;3.25;;;;;13.02;100.00;99848.53;5061094;28;45434;-62
2023/03/13 02:09:25;;;;;;;;;4.50;4.25;;;;;12.99;100.00;99827.53;5061286;28;45523;-63
2023/03/13 02:12:08;;;;;;;;;3.00;3.00;;;;;13.03;100.00;99844.97;5060911;28;46656;-62
2023/03/13 02:14:37;;;;;;;;;5.00;3.00;;;;;12.94;100.00;99824.22;5060915;28;45286;-63
2023/03/13 02:17:04;;;;;;;;;5.00;1.75;;;;;12.96;100.00;99833.81;5061321;28;45470;-62
2023/03/13 02:19:48;;;;;;;;;3.25;3.25;;;;;13.04;100.00;99866.03;5061279;28;45492;-62
2023/03/13 02:22:34;;;;;;;;;4.00;3.25;;;;;13.08;100.00;99850.88;5060769;28;46705;-63
2023/03/13 02:25:18;;;;;;;;;5.00;5.00;;;;;13.09;100.00;99844.66;5075237;27;45334;-64
2023/03/13 02:27:45;;;;;;;;;5.75;3.00;;;;;13.10;100.00;99829.66;5121244;27;45393;-63
2023/03/13 02:30:13;;;;;;;;;3.00;3.00;;;;;13.11;100.00;99826.09;5121479;27;45295;-63
2023/03/13 02:32:39;;;;;;;;;4.00;4.00;;;;;13.17;100.00;99839.00;5121036;27;46200;-63
2023/03/13 02:35:12;;;;;;;;;3.75;3.75;;;;;13.20;99.70;99834.44;5121038;27;45210;-63
2023/03/13 02:37:39;;;;;;;;;4.00;3.00;;;;;13.20;100.00;99812.41;5120986;27;45376;-63
2023/03/13 02:40:09;;;;;;;;;6.00;6.00;;;;;13.21;100.00;99807.03;5121191;27;45301;-63
2023/03/13 02:42:37;;;;;;;;;4.00;4.00;;;;;13.23;99.66;99804.34;5120681;27;45394;-63
2023/03/13 02:45:03;;;;;;;;;3.50;3.50;;;;;13.22;99.40;99790.25;5121004;27;45461;-63
2023/03/13 02:47:28;;;;;;;;;5.00;3.00;;;;;13.27;98.90;99791.81;5120840;27;45310;-63
2023/03/13 02:49:54;;;;;;;;;5.00;3.50;;;;;13.18;99.14;99774.63;5121196;27;45232;-64
2023/03/13 02:52:27;;;;;;;;;3.00;3.00;;;;;13.26;98.60;99780.41;5120554;27;47180;-63
2023/03/13 02:54:58;;;;;;;;;7.50;4.00;;;;;13.28;98.07;99775.03;5120592;27;45297;-63
2023/03/13 02:57:23;;;;;;;;;5.25;3.50;;;;;13.32;97.41;99787.19;5120862;27;45314;-63
2023/03/13 02:59:49;;;;;;;;;5.25;5.25;;;;;13.35;97.43;99781.78;5120894;27;45321;-63
2023/03/13 03:02:14;;;;;;;;;4.50;3.25;;;;;13.31;97.13;99770.44;5120536;27;46576;-63
2023/03/13 03:04:40;;;;;;;;;4.00;3.00;;;;;13.35;97.48;99777.31;5120729;27;45357;-63
2023/03/13 03:07:05;;;;;;;;;2.25;2.25;;;;;13.36;96.28;99768.47;5120305;27;45534;-63
2023/03/13 03:09:31;;;;;;;;;7.50;5.25;;;;;13.41;95.60;99773.53;5120766;27;45368;-63
2023/03/13 03:11:56;;;;;;;;;3.75;2.25;;;;;13.32;95.44;99753.66;5120247;27;46375;-62
2023/03/13 03:14:21;;;;;;;;;5.50;3.25;;;;;13.41;95.34;99773.53;5120344;27;45322;-63
2023/03/13 03:16:47;;;;;;;;;4.75;3.00;;;;;13.40;95.51;99769.16;5120673;27;45300;-63
2023/03/13 03:19:12;;;;;;;;;3.75;3.75;;;;;13.47;94.71;99759.13;5120662;27;45348;-62
2023/03/13 03:21:38;;;;;;;;;3.25;3.00;;;;;13.47;94.59;99756.50;5120419;27;46529;-62
2023/03/13 03:24:04;;;;;;;;;6.25;2.75;;;;;13.50;94.26;99751.88;5120083;27;45497;-62
2023/03/13 03:26:30;;;;;;;;;3.25;3.25;;;;;13.50;93.72;99746.59;5120274;27;45769;-62
2023/03/13 03:28:56;;;;;;;;;4.50;3.25;;;;;13.45;94.11;99726.59;5119468;27;45418;-63
2023/03/13 03:31:21;;;;;;;;;2.75;2.75;;;;;13.47;93.97;99741.47;5120079;27;46046;-62
2023/03/13 03:33:47;;;;;;;;;4.00;2.00;;;;;13.36;93.90;99718.22;5120255;27;45294;-63
2023/03/13 03:36:15;;;;;;;;;4.25;3.00;;;;;13.42;93.74;99717.06;5119905;27;45349;-63
2023/03/13 03:38:42;;;;;;;;;6.25;4.75;;;;;13.35;93.55;99727.09;5120027;27;45313;-63
2023/03/13 03:41:09;;;;;;;;;2.50;2.25;;;;;13.42;93.45;99740.88;5119997;27;45363;-63
2023/03/13 03:43:35;;;;;;;;;7.50;4.00;;;;;13.43;93.22;99770.78;5119889;27;45220;-62
2023/03/13 03:46:01;;;;;;;;;3.25;3.25;;;;;13.45;92.99;99775.09;5120244;27;45441;-63
2023/03/13 03:48:26;;;;;;;;;4.00;4.00;;;;;13.45;93.11;99777.72;5119993;27;45536;-62
2023/03/13 03:50:52;;;;;;;;;11.00;8.75;;;;;13.41;92.92;99781.47;5104421;27;46596;-63
2023/03/13 03:53:17;;;;;;;;;3.50;3.50;;;;;13.37;92.96;99746.38;5108037;27;45411;-63
2023/03/13 03:55:43;;;;;;;;;6.75;5.00;;;;;13.51;92.38;99764.19;5099224;27;45381;-62
2023/03/13 03:58:08;;;;;;;;;3.50;3.50;;;;;13.45;92.34;99738.06;5099524;27;45253;-63
2023/03/13 04:00:34;;;;;;;;;4.00;3.75;;;;;13.33;91.25;99725.41;5098971;27;46490;-63
2023/03/13 04:02:59;;;;;;;;;2.00;2.00;;;;;13.54;90.55;99764.03;5099083;27;45335;-63
2023/03/13 04:05:25;;;;;;;;;3.75;3.75;;;;;13.49;91.11;99760.78;5099195;27;45819;-63
2023/03/13 04:07:50;;;;;;;;;5.50;4.50;;;;;13.55;91.23;99780.78;5098941;27;45409;-63
2023/03/13 04:10:16;;;;;;;;;7.75;5.25;;;;;13.57;90.53;99776.25;5098742;27;45566;-63
2023/03/13 04:12:41;;;;;;;;;2.00;2.00;;;;;13.57;90.06;99763.03;5098800;27;45165;-63
2023/03/13 04:15:07;;;;;;;;;3.00;3.00;;;;;13.60;90.22;99767.31;5098993;27;45349;-63
2023/03/13 04:17:33;;;;;;;;;4.50;2.50;;;;;13.62;89.73;99770.72;5099219;27;45588;-64
2023/03/13 04:19:58;;;;;;;;;6.00;3.00;;;;;13.54;89.61;99752.59;5098323;27;47194;-64
2023/03/13 04:22:24;;;;;;;;;5.75;5.25;;;;;13.63;89.73;99757.41;5098830;27;45161;-63
2023/03/13 04:24:49;;;;;;;;;6.50;4.00;;;;;13.60;89.33;99746.16;5097954;27;45931;-63
2023/03/13 04:27:15;;;;;;;;;7.25;3.75;;;;;13.62;89.49;99745.09;5098951;27;45353;-63
2023/03/13 04:29:40;;;;;;;;;5.00;4.00;;;;;13.59;89.38;99729.41;5098657;27;45240;-63
2023/03/13 04:32:06;;;;;;;;;4.50;4.00;;;;;13.65;88.65;99749.41;5098574;27;45372;-64
2023/03/13 04:34:31;;;;;;;;;2.25;2.00;;;;;13.64;88.37;99743.25;5098586;27;45445;-63
2023/03/13 04:36:56;;;;;;;;;5.00;3.50;;;;;13.65;88.38;99734.41;5098772;27;45867;-63
2023/03/13 04:39:25;;;;;;;;;3.00;3.00;;;;;13.62;87.92;99721.31;5118560;27;47553;-63
2023/03/13 04:41:51;;;;;;;;;3.75;3.75;;;;;13.68;88.16;99741.28;5119223;27;45264;-63
2023/03/13 04:44:17;;;;;;;;;4.00;4.00;;;;;13.56;87.17;99695.19;5119223;27;45473;-63
2023/03/13 04:46:42;;;;;;;;;4.75;3.25;;;;;13.66;87.34;99714.09;5118743;27;45294;-62
2023/03/13 04:49:07;;;;;;;;;5.25;2.50;;;;;13.65;87.56;99704.44;5118644;27;46587;-63
2023/03/13 04:51:33;;;;;;;;;5.00;3.00;;;;;13.63;86.98;99709.78;5118964;27;45359;-63
2023/03/13 04:53:58;;;;;;;;;5.00;5.00;;;;;13.64;87.34;99705.38;5118903;27;45384;-63
2023/03/13 04:56:25;;;;;;;;;22.67;20.33;;;;;13.63;86.76;99699.22;5118955;27;45367;-63
2023/03/13 04:58:51;;;;;;;;;6.75;5.25;;;;;13.63;87.08;99699.22;5118709;27;45415;-62
2023/03/13 05:01:17;;;;;;;;;7.00;4.00;;;;;13.52;86.50;99683.03;5118639;27;45464;-62
2023/03/13 05:03:42;;;;;;;;;7.75;4.50;;;;;13.63;86.74;99699.22;5118890;27;45321;-62
2023/03/13 05:06:08;;;;;;;;;5.75;5.00;;;;;13.59;86.42;99695.00;5119122;27;45303;-62
2023/03/13 05:08:35;;;;;;;;;3.00;3.00;;;;;13.45;86.64;99666.66;5118135;27;45484;-63
2023/03/13 05:11:00;;;;;;;;;5.50;3.00;;;;;13.66;86.57;99696.41;5117616;27;45499;-62
2023/03/13 05:13:26;;;;;;;;;3.00;3.00;;;;;13.62;86.06;99686.91;5118566;27;45340;-62
2023/03/13 05:15:51;;;;;;;;;4.50;3.00;;;;;13.64;85.69;99686.88;5118837;27;45295;-62
2023/03/13 05:18:17;;;;;;;;;6.00;4.25;;;;;13.68;86.14;99678.69;5118462;27;46296;-62
2023/03/13 05:20:42;;;;;;;;;6.00;4.00;;;;;13.66;85.73;99675.25;5118482;27;45375;-62
2023/03/13 05:23:07;;;;;;;;;4.25;4.25;;;;;13.62;85.32;99659.63;5118761;27;45170;-62
2023/03/13 05:25:32;;;;;;;;;3.75;3.25;;;;;13.63;85.23;99672.75;5118564;27;45288;-62
2023/03/13 05:27:58;;;;;;;;;4.25;3.00;;;;;13.62;85.47;99676.34;5118242;27;46654;-63
2023/03/13 05:30:23;;;;;;;;;6.00;4.25;;;;;13.64;84.67;99660.41;5118537;27;45315;-62
2023/03/13 05:32:49;;;;;;;;;4.00;4.00;;;;;13.63;84.71;99662.19;5118452;27;45512;-62
2023/03/13 05:35:14;;;;;;;;;5.25;4.00;;;;;13.71;85.15;99675.03;5118592;27;45339;-62
2023/03/13 05:37:40;;;;;;;;;10.25;4.50;;;;;13.69;84.86;99661.84;5118109;27;46372;-62
2023/03/13 05:40:05;;;;;;;;;7.75;6.50;;;;;13.72;84.48;99674.94;5118204;27;45291;-62
2023/03/13 05:42:31;;;;;;;;;4.50;4.50;;;;;13.68;84.58;99659.28;5118547;27;45425;-62
2023/03/13 05:44:56;;;;;;;;;5.50;3.75;;;;;13.52;84.35;99623.09;5118373;27;45343;-62
2023/03/13 05:47:21;;;;;;;;;4.00;4.00;;;;;13.70;84.31;99652.16;5118213;27;47344;-62
2023/03/13 05:49:47;;;;;;;;;6.50;3.50;;;;;13.76;83.97;99660.59;5117884;27;45398;-62
2023/03/13 05:52:12;;;;;;;;;5.50;5.00;;;;;13.53;83.47;99624.78;5118278;27;45459;-62
2023/03/13 05:54:38;;;;;;;;;4.50;3.00;;;;;13.67;83.26;99645.22;5118382;27;45402;-62
2023/03/13 05:57:03;;;;;;;;;5.50;4.25;;;;;13.79;82.77;99650.78;5118015;27;46509;-62
2023/03/13 05:59:28;;;;;;;;;5.00;3.50;;;;;13.75;82.70;99650.09;5119102;27;45308;-62
2023/03/13 06:01:54;;;;;;;;;3.50;3.50;;;;;13.78;82.86;99657.00;5121513;27;45342;-62
2023/03/13 06:04:19;;;;;;;;;3.00;3.00;;;;;13.84;82.24;99664.63;5121626;27;45408;-62
2023/03/13 06:06:45;;;;;;;;;6.00;1.00;;;;;13.83;82.04;99655.00;5121402;27;45574;-62
2023/03/13 06:09:10;;;;;;;;;4.25;3.25;;;;;13.84;81.45;99654.91;5121247;27;45590;-62
2023/03/13 06:11:36;;;;;;;;;3.50;3.50;;;;;13.82;81.89;99640.03;5121856;27;45405;-62
2023/03/13 06:14:01;;;;;;;;;1.00;0.00;;;;;13.84;81.89;99654.03;5121386;27;45395;-63
2023/03/13 06:16:26;;;;;;;;;5.00;3.00;;;;;13.86;81.33;99650.38;5121062;27;46473;-63
2023/03/13 06:18:52;;;;;;;;;4.50;3.25;;;;;13.88;81.34;99651.16;5121199;27;45254;-63
2023/03/13 06:21:17;;;;;;;;;3.25;3.00;;;;;13.84;81.33;99648.75;5121350;27;45333;-63
2023/03/13 06:23:42;;;;;;;;;5.25;2.25;;;;;13.83;81.54;99639.97;5121426;27;45402;-63
2023/03/13 06:26:08;;;;;;;;;5.75;3.00;;;;;13.86;81.66;99647.72;5120655;27;46591;-63
2023/03/13 06:28:33;;;;;;;;;6.00;3.00;;;;;13.80;81.20;99634.00;5121067;27;45290;-64
2023/03/13 06:31:04;;;;;;;;;4.75;3.00;;;;;13.90;81.19;99648.44;5121404;27;45205;-63
2023/03/13 06:33:30;;;;;;;;;5.25;4.00;;;;;13.64;80.90;99605.72;5120864;27;45283;-63
2023/03/13 06:35:55;;;;;;;;;4.50;4.00;;;;;13.91;81.37;99650.13;5120827;27;45523;-63
2023/03/13 06:38:21;;;;;;;;;5.75;4.00;;;;;13.94;81.41;99660.53;5120755;27;45433;-63
2023/03/13 06:40:46;;;;;;;;;3.50;3.50;;;;;13.81;81.20;99619.81;5120924;27;45380;-63
2023/03/13 06:43:12;;;;;;;;;9.00;6.00;;;;;13.94;81.27;99652.59;5121337;27;45276;-63
2023/03/13 06:45:37;;;;;;;;;3.25;3.00;;;;;13.91;81.40;99653.63;5120659;27;46893;-63
2023/03/13 06:48:03;;;;;;;;;4.25;3.25;;;;;13.99;82.04;99673.53;5120974;27;45272;-63
2023/03/13 06:50:29;;;;;;;;;3.00;3.00;;;;;14.01;82.88;99682.25;5120776;27;45391;-63
2023/03/13 06:52:56;;;;;;;;;2.50;2.50;;;;;13.99;82.84;99686.78;5120861;27;45356;-63
2023/03/13 06:55:22;;;;;;;;;3.00;3.00;;;;;13.90;83.23;99665.16;5120580;27;45403;-63
2023/03/13 06:57:51;;;;;;;;;7.00;3.00;;;;;13.93;83.64;99664.97;5120629;27;45381;-64
2023/03/13 07:00:18;;;;;;;;;5.50;2.75;;;;;13.97;83.47;99672.75;5120918;27;45442;-63
2023/03/13 07:02:43;;;;;;;;;4.75;3.00;;;;;13.91;83.94;99672.16;5120940;27;45194;-63
2023/03/13 07:05:09;;;;;;;;;3.50;3.00;;;;;13.97;84.00;99664.81;5120495;27;45709;-64
2023/03/13 07:07:34;;;;;;;;;2.50;2.50;;;;;14.01;84.46;99679.59;5120517;27;45515;-63
2023/03/13 07:10:00;;;;;;;;;2.00;2.00;;;;;13.99;83.95;99660.31;5120018;27;45264;-64
2023/03/13 07:12:26;;;;;;;;;4.00;2.25;;;;;14.04;84.33;99666.19;5120578;27;45372;-64
2023/03/13 07:14:52;;;;;;;;;4.75;3.00;;;;;14.04;83.75;99671.47;5120251;27;45556;-64
2023/03/13 07:17:17;;;;;;;;;3.00;3.00;;;;;14.10;84.08;99672.00;5120275;27;45454;-63
2023/03/13 07:19:42;;;;;;;;;3.50;2.00;;;;;14.10;83.79;99666.72;5120574;27;45298;-63
2023/03/13 07:22:08;;;;;;;;;2.75;2.00;;;;;14.10;84.62;99649.97;5120638;27;45432;-64
2023/03/13 07:24:33;;;;;;;;;5.50;4.75;;;;;14.06;84.85;99659.03;5120179;27;45646;-63
2023/03/13 07:26:58;;;;;;;;;3.00;3.00;;;;;14.10;84.95;99664.06;5120114;27;45421;-64
2023/03/13 07:29:24;;;;;;;;;4.75;4.50;;;;;14.10;85.51;99672.00;5120357;27;45501;-63
2023/03/13 07:31:49;;;;;;;;;3.50;3.00;;;;;14.10;85.95;99671.13;5120354;27;45385;-63
2023/03/13 07:34:15;;;;;;;;;5.75;3.00;;;;;14.15;85.61;99662.97;5119915;27;45245;-64
2023/03/13 07:36:40;;;;;;;;;5.50;5.50;;;;;14.13;85.65;99662.19;5119730;27;45442;-63
2023/03/13 07:39:06;;;;;;;;;6.50;4.00;;;;;14.14;85.37;99655.97;5120210;27;45319;-64
2023/03/13 07:41:32;;;;;;;;;6.00;4.00;;;;;14.18;85.68;99658.34;5120195;27;45439;-64
2023/03/13 07:43:57;;;;;;;;;4.50;4.50;;;;;14.17;85.68;99640.75;5119982;27;45275;-64
2023/03/13 07:46:23;;;;;;;;;4.50;4.00;;;;;14.23;85.68;99651.00;5119877;27;45188;-64
2023/03/13 07:48:48;;;;;;;;;6.75;3.00;;;;;14.35;85.49;99649.47;5120074;27;45162;-64
2023/03/13 07:51:20;;;;;;;;;12.33;9.33;;;;;14.44;85.32;99659.53;5120154;27;45423;-64
2023/03/13 07:53:49;;;;;;;;;6.75;5.00;;;;;14.50;85.29;99647.75;5119748;27;45476;-63
2023/03/13 07:56:17;;;;;;;;;4.00;3.25;;;;;14.62;84.09;99635.63;5119753;27;45316;-64
2023/03/13 07:58:43;;;;;;;;;2.00;2.00;;;;;14.70;83.74;99627.25;5119918;27;45282;-63
2023/03/13 08:01:09;;;;;;;;;4.00;3.50;;;;;14.74;84.00;99632.28;5119951;27;45462;-64
2023/03/13 08:03:34;;;;;;;;;5.25;2.00;;;;;14.77;83.77;99616.19;5119704;27;45394;-64
2023/03/13 08:06:02;;;;;;;;;5.00;2.00;;;;;15.01;82.04;99620.97;5119686;27;45390;-63
2023/03/13 08:08:29;;;;;;;;;3.50;3.00;;;;;15.31;80.98;99618.28;5119553;27;45444;-64
2023/03/13 08:11:03;;;;;;;;;2.50;2.50;;;;;15.54;79.56;99616.03;5119817;27;45336;-64
2023/03/13 08:13:30;;;;;;;;;4.75;3.75;;;;;15.71;78.77;99611.47;5119194;27;45596;-64
2023/03/13 08:16:08;;;;;;;;;5.75;3.00;;;;;15.45;78.52;99598.00;5119499;27;45387;-63
2023/03/13 08:18:36;;;;;;;;;3.50;3.50;;;;;15.50;78.83;99615.34;5119645;27;45272;-64
2023/03/13 08:21:10;;;;;;;;;4.25;3.75;;;;;15.54;78.52;99589.50;5119561;27;45197;-63
2023/03/13 08:23:36;;;;;;;;;3.25;3.25;;;;;15.69;78.20;99614.22;5118346;27;46584;-64
2023/03/13 08:26:15;;;;;;;;;3.00;1.50;;;;;15.76;77.66;99593.47;5119047;27;45476;-63
2023/03/13 08:28:42;;;;;;;;;3.00;3.00;;;;;15.84;77.18;99608.00;5119671;27;45271;-63
2023/03/13 08:31:09;;;;;;;;;5.00;4.00;;;;;15.96;76.50;99597.53;5119481;27;45447;-64
2023/03/13 08:33:34;;;;;;;;;2.00;1.75;;;;;15.92;76.67;99594.22;5119129;27;47230;-63
2023/03/13 08:36:14;;;;;;;;;4.50;2.00;;;;;16.67;73.33;99595.59;5118817;27;45435;-63
2023/03/13 08:38:43;;;;;;;;;2.00;2.00;;;;;16.62;72.87;99611.00;5118994;27;45255;-63
2023/03/13 08:41:10;;;;;;;;;2.00;2.00;;;;;16.48;73.35;99606.59;5119264;27;45336;-63
2023/03/13 08:43:36;;;;;;;;;3.75;2.00;;;;;16.29;74.16;99591.00;5119116;27;46565;-63
2023/03/13 08:46:01;;;;;;;;;3.75;2.25;;;;;16.15;74.68;99607.84;5118990;27;45482;-63
2023/03/13 08:48:27;;;;;;;;;8.00;2.75;;;;;15.96;75.17;99597.53;5119241;27;45333;-63
2023/03/13 08:51:22;;;;;;;;;3.00;2.00;;;;;15.77;76.25;99604.00;5119129;27;45521;-63
2023/03/13 08:53:48;;;;;;;;;2.00;2.00;;;;;15.65;77.34;99596.78;5055183;28;46365;-63
2023/03/13 08:56:20;;;;;;;;;2.00;1.25;;;;;15.55;78.18;99604.47;5054953;28;45299;-63
2023/03/13 08:58:53;;;;;;;;;4.00;3.50;;;;;15.52;78.58;99601.16;5055515;28;45500;-63
2023/03/13 09:01:19;;;;;;;;;1.25;1.25;;;;;15.46;78.56;99602.38;5055491;28;45459;-63
2023/03/13 09:03:44;;;;;;;;;0.75;0.75;;;;;15.52;78.51;99586.06;5055102;28;46170;-63
2023/03/13 09:06:11;;;;;;;;;1.50;1.50;;;;;15.97;77.49;99580.66;5055306;28;45453;-63
2023/03/13 09:08:37;;;;;;;;;2.50;1.50;;;;;16.17;75.74;99582.03;5054841;28;45841;-64
2023/03/13 09:11:08;;;;;;;;;1.25;1.25;;;;;16.44;74.74;99584.69;5055067;28;45478;-63
2023/03/13 09:13:36;;;;;;;;;1.75;1.25;;;;;16.66;71.98;99573.47;5054907;28;46404;-63
2023/03/13 09:16:07;;;;;;;;;0.75;0.75;;;;;16.64;71.17;99572.75;5054968;28;45376;-63
2023/03/13 09:18:33;;;;;;;;;1.50;1.50;;;;;16.64;71.19;99570.09;5055145;28;45415;-64
2023/03/13 09:20:59;;;;;;;;;3.25;1.00;;;;;17.05;69.03;99571.75;5055388;28;45502;-63
2023/03/13 09:23:24;;;;;;;;;3.00;1.00;;;;;17.16;68.32;99584.31;5054874;28;46280;-63
2023/03/13 09:25:55;;;;;;;;;0.25;0.25;;;;;17.60;66.88;99576.00;5054888;28;45334;-63
2023/03/13 09:28:21;;;;;;;;;2.00;0.00;;;;;17.93;65.96;99580.75;5055038;28;45466;-63
2023/03/13 09:30:48;;;;;;;;;0.00;0.00;;;;;18.25;64.41;99573.09;5102467;27;45565;-63
2023/03/13 09:33:14;;;;;;;;;0.00;0.00;;;;;18.98;60.17;99562.34;5118922;27;45295;-63
2023/03/13 09:35:40;;;;;;;;;0.50;0.50;;;;;19.35;59.55;99564.81;5121920;27;45429;-63
2023/03/13 09:38:05;;;;;;;;;2.50;1.00;;;;;19.55;58.51;99560.56;5122057;27;45493;-64
2023/03/13 09:40:46;;;;;;;;;0.25;0.25;;;;;19.31;57.14;99536.66;5122207;27;45297;-63
2023/03/13 09:43:31;;;;;;;;;0.25;0.25;;;;;19.08;57.59;99541.13;5121797;27;46253;-63
2023/03/13 09:46:02;;;;;;;;;1.00;0.00;;;;;19.17;58.00;99537.75;5121900;27;45483;-63
2023/03/13 09:48:31;;;;;;;;;0.00;0.00;;;;;19.57;56.65;99553.25;5121994;27;45404;-64
2023/03/13 09:51:12;;;;;;;;;0.00;0.00;;;;;19.62;56.02;99543.09;5122127;27;45415;-63
2023/03/13 09:53:42;;;;;;;;;0.00;0.00;;;;;19.31;55.35;99513.50;5121958;27;45757;-64
2023/03/13 09:56:15;;;;;;;;;3.50;1.00;;;;;19.25;56.32;99537.13;5121333;27;45812;-63
2023/03/13 09:58:48;;;;;;;;;2.25;0.75;;;;;19.03;55.30;99509.47;5121795;27;45323;-64
2023/03/13 10:01:21;;;;;;;;;0.00;0.00;;;;;18.82;56.54;99524.44;5122048;27;45389;-63
2023/03/13 10:03:55;;;;;;;;;1.50;1.00;;;;;18.50;56.28;99485.09;5121593;27;46283;-64
2023/03/13 10:06:23;;;;;;;;;2.50;1.00;;;;;18.20;56.00;99494.44;5121490;27;45520;-64
2023/03/13 10:08:49;;;;;;;;;1.00;0.00;;;;;18.05;56.47;99513.28;5121458;27;45227;-64
2023/03/13 10:11:26;;;;;;;;;0.00;0.00;;;;;17.91;57.18;99527.59;5121716;27;45375;-64
2023/03/13 10:14:19;;;;;;;;;1.00;0.25;;;;;17.95;57.51;99512.25;5121258;27;47172;-64
2023/03/13 10:16:59;;;;;;;;;0.00;0.00;;;;;17.86;57.08;99513.75;5121244;27;45416;-63
2023/03/13 10:19:38;;;;;;;;;1.00;1.00;;;;;17.78;56.80;99502.78;5121548;27;45346;-63
2023/03/13 10:22:21;;;;;;;;;0.00;0.00;;;;;17.61;56.57;99519.97;5121458;27;45336;-63
2023/03/13 10:24:55;;;;;;;;;1.25;0.00;;;;;17.72;56.53;99522.72;5121320;27;45510;-63
2023/03/13 10:27:21;;;;;;;;;1.00;0.00;;;;;17.63;57.03;99512.75;5121263;27;45418;-63
2023/03/13 10:29:46;;;;;;;;;0.00;0.00;;;;;17.60;57.51;99512.97;5121322;27;45472;-63
2023/03/13 10:32:14;;;;;;;;;0.00;0.00;;;;;17.56;57.75;99508.84;5121655;27;45330;-64
2023/03/13 10:34:55;;;;;;;;;0.25;0.00;;;;;17.57;57.96;99503.41;5120944;27;46514;-63
2023/03/13 10:37:38;;;;;;;;;0.00;0.00;;;;;17.61;57.74;99506.66;5120988;27;45326;-63
2023/03/13 10:40:22;;;;;;;;;0.50;0.50;;;;;17.68;57.87;99510.59;5121077;27;45399;-63
2023/03/13 10:42:50;;;;;;;;;1.75;1.00;;;;;17.80;57.86;99510.66;5121102;27;45343;-64
2023/03/13 10:45:18;;;;;;;;;1.25;0.25;;;;;17.92;56.98;99507.13;5120136;27;46557;-64
2023/03/13 10:47:44;;;;;;;;;1.50;1.00;;;;;18.14;56.12;99493.09;5120919;27;45215;-64
2023/03/13 10:50:22;;;;;;;;;3.00;0.25;;;;;18.23;55.83;99479.06;5120836;27;45308;-64
2023/03/13 10:52:49;;;;;;;;;1.75;0.00;;;;;18.16;54.95;99484.97;5121272;27;45392;-64
2023/03/13 10:55:19;;;;;;;;;2.25;1.00;;;;;18.08;54.87;99474.88;5120710;27;45352;-64
2023/03/13 10:57:56;;;;;;;;;0.00;0.00;;;;;17.97;55.16;99478.34;5120659;27;45470;-64
2023/03/13 11:00:40;;;;;;;;;2.00;2.00;;;;;17.98;56.16;99490.72;5120766;27;45392;-63
2023/03/13 11:03:33;;;;;;;;;0.00;0.00;;;;;17.84;54.31;99440.25;5120938;27;45375;-64
2023/03/13 11:06:02;;;;;;;;;0.00;0.00;;;;;18.30;54.98;99479.47;5120296;27;47617;-63
2023/03/13 11:08:34;;;;;;;;;1.00;1.00;;;;;18.49;52.73;99443.41;5120444;27;45382;-64
2023/03/13 11:11:02;;;;;;;;;0.00;0.00;;;;;18.36;52.20;99456.84;5120624;27;45327;-64
2023/03/13 11:13:30;;;;;;;;;0.75;0.75;;;;;18.14;53.21;99454.94;5120745;27;45464;-63
2023/03/13 11:15:59;;;;;;;;;0.00;0.00;;;;;18.10;53.68;99457.81;5120184;27;45341;-63
2023/03/13 11:18:31;;;;;;;;;0.50;0.50;;;;;18.13;52.54;99456.75;5120379;27;45319;-64
2023/03/13 11:20:58;;;;;;;;;0.00;0.00;;;;;18.04;52.29;99449.47;5120374;27;45318;-64
2023/03/13 11:23:43;;;;;;;;;0.00;0.00;;;;;17.86;52.65;99441.84;5120588;27;45434;-64
2023/03/13 11:26:11;;;;;;;;;3.50;1.00;;;;;17.73;52.90;99449.88;5120128;27;46218;-63
2023/03/13 11:28:59;;;;;;;;;1.75;1.00;;;;;17.67;53.28;99447.66;5120346;27;45406;-64
2023/03/13 11:31:37;;;;;;;;;1.00;1.00;;;;;17.64;52.92;99437.22;5120160;27;45873;-64
2023/03/13 11:34:05;;;;;;;;;0.75;0.75;;;;;17.61;53.19;99426.81;5120392;27;45741;-64
2023/03/13 11:36:49;;;;;;;;;0.75;0.75;;;;;17.59;53.61;99444.72;5120246;27;45423;-64
2023/03/13 11:39:20;;;;;;;;;2.00;1.00;;;;;17.63;53.25;99421.38;5120032;27;45600;-63