Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:35;;;;;;;25.38;13.55;;;;;;;-146.27;85.98;45084.72;5068799;28;20029;-75
2024/02/29 00:04:01;;;;;;;22.10;14.25;;;;;;;-146.27;85.88;45046.94;5066465;28;20074;-75
2024/02/29 00:06:26;;;;;;;22.17;13.85;;;;;;;-146.27;86.00;45090.72;5063693;28;20083;-75
2024/02/29 00:08:52;;;;;;;28.25;14.07;;;;;;;-146.27;86.49;45092.69;5069604;28;20112;-75
2024/02/29 00:11:17;;;;;;;26.30;14.45;;;;;;;-146.27;85.05;45023.03;5069175;28;20472;-73
2024/02/29 00:13:42;;;;;;;24.80;14.80;;;;;;;-146.27;85.64;45090.72;5069689;28;20025;-75
2024/02/29 00:16:08;;;;;;;26.83;14.52;;;;;;;-146.27;85.26;45086.72;5068533;28;20488;-75
2024/02/29 00:18:33;;;;;;;36.58;16.10;;;;;;;-146.27;85.89;45076.78;5069765;28;20506;-75
2024/02/29 00:20:59;;;;;;;27.15;14.25;;;;;;;-146.27;86.22;45130.50;5068237;28;20087;-74
2024/02/29 00:23:24;;;;;;;25.63;14.57;;;;;;;-146.27;85.89;45066.81;5066869;28;20028;-74
2024/02/29 00:25:49;;;;;;;26.85;15.60;;;;;;;-146.27;86.79;45086.72;5068634;28;20056;-74
2024/02/29 00:28:15;;;;;;;29.65;15.70;;;;;;;-146.27;86.59;45100.66;5065875;28;20032;-74
2024/02/29 00:30:40;;;;;;;29.67;15.52;;;;;;;-146.27;86.10;45076.78;5068106;28;20522;-75
2024/02/29 00:33:06;;;;;;;29.33;14.77;;;;;;;-146.27;85.51;45070.81;5068245;28;20024;-75
2024/02/29 00:35:31;;;;;;;26.58;14.95;;;;;;;-146.27;86.15;45104.63;5067926;28;20024;-74
2024/02/29 00:37:57;;;;;;;29.52;14.63;;;;;;;-146.27;86.26;45058.88;5065995;28;20052;-75
2024/02/29 00:40:23;;;;;;;29.27;14.40;;;;;;;-146.27;85.59;45046.94;5063517;28;20048;-74
2024/02/29 00:42:49;;;;;;;34.13;15.48;;;;;;;-146.27;84.91;45003.16;5065451;28;20047;-75
2024/02/29 00:45:15;;;;;;;30.98;14.82;;;;;;;-146.27;85.75;45102.66;5069342;28;20042;-74
2024/02/29 00:47:40;;;;;;;24.23;14.25;;;;;;;-146.27;84.99;45046.94;5074406;28;20020;-73
2024/02/29 00:50:07;;;;;;;30.60;15.35;;;;;;;-146.27;84.79;45042.94;5076427;28;20020;-73
2024/02/29 00:52:32;;;;;;;29.23;14.45;;;;;;;-146.27;84.91;45031.00;5072245;28;20016;-71
2024/02/29 00:54:58;;;;;;;30.42;15.32;;;;;;;-146.27;85.14;45074.78;5075223;28;20420;-72
2024/02/29 00:57:23;;;;;;;27.65;13.25;;;;;;;-146.27;85.26;45122.53;5074850;28;20555;-72
2024/02/29 00:59:48;;;;;;;31.13;14.63;;;;;;;-146.27;85.28;45100.66;5076103;28;20388;-73
2024/02/29 01:02:14;;;;;;;26.75;13.18;;;;;;;-146.27;86.08;45138.47;5073554;28;20028;-73
2024/02/29 01:04:39;;;;;;;28.20;14.15;;;;;;;-146.27;85.75;45086.72;5073295;28;20103;-73
2024/02/29 01:07:04;;;;;;;26.77;13.38;;;;;;;-146.27;86.02;45110.59;5074365;28;20020;-73
2024/02/29 01:09:30;;;;;;;29.55;13.93;;;;;;;-146.27;87.29;45150.41;5077215;28;20024;-72
2024/02/29 01:11:55;;;;;;;26.40;14.43;;;;;;;-146.27;86.88;45090.72;5074564;28;20039;-72
2024/02/29 01:14:21;;;;;;;29.95;14.30;;;;;;;-146.27;86.37;45096.69;5074912;28;20021;-73
2024/02/29 01:16:46;;;;;;;27.65;12.05;;;;;;;-146.27;87.92;45188.22;5073898;28;20024;-72
2024/02/29 01:19:12;;;;;;;25.00;13.35;;;;;;;-146.27;88.13;45062.84;5070091;28;20024;-72
2024/02/29 01:21:38;;;;;;;34.22;13.80;;;;;;;-146.27;88.07;45092.69;5074247;28;20067;-73
2024/02/29 01:24:05;;;;;;;26.05;13.57;;;;;;;-146.27;89.40;45090.72;5074858;28;20040;-74
2024/02/29 01:26:32;;;;;;;25.45;12.70;;;;;;;-146.27;88.51;45056.88;5074058;28;20072;-71
2024/02/29 01:28:58;;;;;;;25.13;13.77;;;;;;;-146.27;90.34;45038.97;5074376;28;20032;-73
2024/02/29 01:31:23;;;;;;;28.23;14.25;;;;;;;-146.27;88.80;44999.16;5076087;28;20024;-73
2024/02/29 01:33:48;;;;;;;25.10;13.18;;;;;;;-146.27;87.86;45003.16;5075177;28;20059;-73
2024/02/29 01:36:15;;;;;;;24.50;14.07;;;;;;;-146.27;89.64;45027.03;5074071;28;20048;-72
2024/02/29 01:38:40;;;;;;;23.77;13.45;;;;;;;-146.27;89.56;45060.84;5074226;28;20071;-72
2024/02/29 01:41:06;;;;;;;29.05;12.32;;;;;;;-146.27;89.13;45019.06;5073996;28;20484;-73
2024/02/29 01:43:31;;;;;;;23.85;12.88;;;;;;;-146.27;91.02;45062.84;5075498;28;20036;-71
2024/02/29 01:46:13;;;;;;;21.33;12.65;;;;;;;-146.27;91.32;45029.00;5077090;28;20055;-73
2024/02/29 01:48:40;;;;;;;30.15;13.65;;;;;;;-146.27;91.77;44983.25;5074985;28;20369;-73
2024/02/29 01:51:07;;;;;;;21.48;12.68;;;;;;;-146.27;91.20;44963.34;5074588;28;20031;-72
2024/02/29 01:53:34;;;;;;;28.48;12.40;;;;;;;-146.27;92.55;45003.16;5072003;28;20020;-72
2024/02/29 01:56:00;;;;;;;24.35;13.52;;;;;;;-146.27;92.17;45005.13;5075353;28;20028;-73
2024/02/29 01:58:26;;;;;;;30.35;13.65;;;;;;;-146.27;92.03;44981.25;5063135;28;20403;-73
2024/02/29 02:00:52;;;;;;;22.98;12.93;;;;;;;-146.27;92.08;44921.56;5069576;28;20029;-73
2024/02/29 02:03:17;;;;;;;28.65;13.27;;;;;;;-146.27;92.54;44923.53;5070697;28;20428;-73
2024/02/29 02:05:43;;;;;;;29.02;13.27;;;;;;;-146.27;91.88;44915.59;5070217;28;20499;-73
2024/02/29 02:08:09;;;;;;;27.42;13.00;;;;;;;-146.27;92.09;44935.47;5070327;28;20063;-72
2024/02/29 02:10:34;;;;;;;24.45;13.40;;;;;;;-146.27;92.07;44933.50;5077278;28;20016;-71
2024/02/29 02:13:00;;;;;;;26.92;14.13;;;;;;;-146.27;92.18;44867.81;5063611;28;20112;-72
2024/02/29 02:15:26;;;;;;;23.63;13.38;;;;;;;-146.27;91.10;44839.97;5076953;28;20048;-74
2024/02/29 02:17:51;;;;;;;24.67;13.57;;;;;;;-146.27;93.18;44873.78;5070209;28;20518;-74
2024/02/29 02:20:17;;;;;;;24.30;12.75;;;;;;;-146.27;93.54;44867.81;5069786;28;20029;-72
2024/02/29 02:22:43;;;;;;;27.25;13.50;;;;;;;-146.27;93.74;44796.19;5069416;28;20081;-72
2024/02/29 02:25:08;;;;;;;26.58;14.05;;;;;;;-146.27;93.15;44762.34;5068051;28;20082;-72
2024/02/29 02:27:34;;;;;;;23.90;12.88;;;;;;;-146.27;94.76;44865.84;5062423;28;20045;-72
2024/02/29 02:29:59;;;;;;;23.52;13.77;;;;;;;-146.27;94.51;44808.13;5068961;28;20032;-71
2024/02/29 02:32:25;;;;;;;25.55;12.98;;;;;;;-146.27;95.19;44744.44;5070781;28;20027;-72
2024/02/29 02:34:50;;;;;;;24.63;14.43;;;;;;;-146.27;96.01;44776.28;5071262;28;20031;-74
2024/02/29 02:37:16;;;;;;;28.27;14.68;;;;;;;-146.27;97.23;44794.19;5068892;28;20035;-72
2024/02/29 02:39:41;;;;;;;27.33;15.35;;;;;;;-146.27;97.10;44742.47;5069227;28;20028;-72
2024/02/29 02:42:07;;;;;;;29.35;15.52;;;;;;;-146.27;96.69;44672.81;5069723;28;20052;-73
2024/02/29 02:44:32;;;;;;;32.20;17.70;;;;;;;-146.27;96.35;44674.81;5069684;28;20552;-72
2024/02/29 02:46:57;;;;;;;30.27;17.25;;;;;;;-146.27;95.64;44672.81;5069851;28;20468;-73
2024/02/29 02:49:23;;;;;;;29.40;15.75;;;;;;;-146.27;96.81;44692.72;5067759;28;20608;-73
2024/02/29 02:51:48;;;;;;;36.72;16.98;;;;;;;-146.27;96.52;44660.88;5068694;28;20451;-71
2024/02/29 02:54:13;;;;;;;29.40;17.00;;;;;;;-146.27;96.62;44664.84;5068864;28;20028;-71
2024/02/29 02:56:39;;;;;;;37.83;17.48;;;;;;;-146.27;96.04;44605.16;5067117;28;20031;-73
2024/02/29 02:59:04;;;;;;;32.95;16.90;;;;;;;-146.27;95.41;44613.13;5069162;28;20031;-72
2024/02/29 03:01:30;;;;;;;36.90;17.35;;;;;;;-146.27;96.89;44654.91;5070035;28;20444;-72
2024/02/29 03:03:55;;;;;;;34.20;16.25;;;;;;;-146.27;97.43;44605.16;5069613;28;20101;-72
2024/02/29 03:06:21;;;;;;;37.60;17.17;;;;;;;-146.27;96.88;44605.16;5067303;28;20035;-74
2024/02/29 03:08:46;;;;;;;28.42;16.17;;;;;;;-146.27;96.39;44589.25;5070461;28;20047;-75
2024/02/29 03:11:11;;;;;;;29.92;16.65;;;;;;;-146.27;96.28;44587.25;5070488;28;20473;-74
2024/02/29 03:13:38;;;;;;;39.25;18.70;;;;;;;-146.27;97.09;44581.28;5069459;28;20404;-75
2024/02/29 03:16:04;;;;;;;31.08;16.65;;;;;;;-146.27;96.21;44513.63;5071296;28;20020;-74
2024/02/29 03:18:29;;;;;;;36.80;17.77;;;;;;;-146.27;95.93;44561.38;5068671;28;20037;-74
2024/02/29 03:20:55;;;;;;;32.70;18.10;;;;;;;-146.27;96.87;44559.41;5067934;28;20500;-74
2024/02/29 03:23:20;;;;;;;37.72;19.25;;;;;;;-146.27;96.33;44487.75;5069717;28;20024;-75
2024/02/29 03:25:46;;;;;;;37.03;18.58;;;;;;;-146.27;96.46;44477.81;5070391;28;20119;-74
2024/02/29 03:28:12;;;;;;;35.00;18.45;;;;;;;-146.27;95.88;44475.81;5069503;28;20064;-74
2024/02/29 03:30:37;;;;;;;35.90;18.80;;;;;;;-146.27;96.06;44489.75;5073773;28;20373;-74
2024/02/29 03:33:02;;;;;;;34.47;18.25;;;;;;;-146.27;96.95;44539.50;5070439;28;20021;-73
2024/02/29 03:35:28;;;;;;;34.58;18.05;;;;;;;-146.27;96.30;44555.41;5080581;28;20023;-74
2024/02/29 03:37:53;;;;;;;41.38;19.55;;;;;;;-146.27;95.70;44434.03;5068800;28;20036;-74
2024/02/29 03:40:19;;;;;;;37.35;19.38;;;;;;;-146.27;95.23;44434.03;5070309;28;20059;-74
2024/02/29 03:42:45;;;;;;;31.35;17.73;;;;;;;-146.27;95.37;44499.69;5069008;28;20472;-74
2024/02/29 03:45:10;;;;;;;41.00;20.83;;;;;;;-146.27;95.74;44503.69;5069495;28;20024;-74
2024/02/29 03:47:36;;;;;;;35.22;18.73;;;;;;;-146.27;95.62;44467.88;5068645;28;20024;-74
2024/02/29 03:50:01;;;;;;;33.28;20.02;;;;;;;-146.27;95.24;44457.91;5069193;28;20035;-74
2024/02/29 03:52:27;;;;;;;38.63;18.98;;;;;;;-146.27;96.68;44531.53;5068611;28;20103;-74
2024/02/29 03:54:52;;;;;;;32.63;18.85;;;;;;;-146.27;96.66;44537.50;5065726;28;20033;-74
2024/02/29 03:57:17;;;;;;;37.75;21.35;;;;;;;-146.27;97.40;44483.78;5069711;28;20029;-74
2024/02/29 03:59:47;;;;;;;40.10;20.05;;;;;;;-146.27;96.22;44422.09;5062456;28;20038;-74
2024/02/29 04:02:12;;;;;;;36.20;18.90;;;;;;;-146.27;95.83;44457.91;5069214;28;20028;-74
2024/02/29 04:04:39;;;;;;;37.80;19.10;;;;;;;-146.27;95.70;44445.97;5068956;28;20047;-74
2024/02/29 04:07:05;;;;;;;35.83;18.27;;;;;;;-146.27;96.04;44477.81;5066920;28;20089;-73
2024/02/29 04:09:30;;;;;;;35.80;18.42;;;;;;;-146.27;95.63;44418.13;5071668;28;20029;-73
2024/02/29 04:11:55;;;;;;;34.72;19.75;;;;;;;-146.27;95.90;44457.91;5068447;28;20480;-74
2024/02/29 04:14:21;;;;;;;31.83;18.50;;;;;;;-146.27;96.91;44477.81;5067637;28;20635;-74
2024/02/29 04:16:46;;;;;;;38.92;19.17;;;;;;;-146.27;95.94;44442.00;5067773;28;20055;-72
2024/02/29 04:19:11;;;;;;;30.35;16.73;;;;;;;-146.27;96.06;44527.56;5067525;28;20052;-72
2024/02/29 04:21:43;;;;;;;34.45;18.20;;;;;;;-146.27;97.04;44495.72;5066697;28;20017;-71
2024/02/29 04:24:08;;;;;;;30.20;18.33;;;;;;;-146.27;96.38;44394.25;5068609;28;20020;-70
2024/02/29 04:26:33;;;;;;;33.85;18.65;;;;;;;-146.27;95.79;44410.16;5067239;28;20654;-72
2024/02/29 04:28:59;;;;;;;31.45;16.98;;;;;;;-146.27;95.64;44430.06;5068741;28;20017;-72
2024/02/29 04:31:24;;;;;;;26.08;16.25;;;;;;;-146.27;96.95;44505.66;5068279;28;20111;-72
2024/02/29 04:33:49;;;;;;;33.15;18.50;;;;;;;-146.27;96.95;44418.13;5067183;28;20540;-72
2024/02/29 04:36:16;;;;;;;30.55;17.48;;;;;;;-146.27;97.30;44406.19;5067671;28;20032;-71
2024/02/29 04:38:41;;;;;;;31.35;16.75;;;;;;;-146.27;96.44;44434.03;5067578;28;20024;-72
2024/02/29 04:41:07;;;;;;;33.20;18.60;;;;;;;-146.27;96.70;44400.22;5068757;28;20028;-72
2024/02/29 04:43:34;;;;;;;31.20;17.27;;;;;;;-146.27;95.75;44398.22;5066022;28;20024;-73
2024/02/29 04:46:00;;;;;;;29.55;17.15;;;;;;;-146.27;96.09;44388.28;5069450;28;20035;-72
2024/02/29 04:48:25;;;;;;;38.15;19.23;;;;;;;-146.27;96.10;44334.56;5066451;28;20024;-72
2024/02/29 04:50:51;;;;;;;30.73;17.75;;;;;;;-146.27;95.82;44386.28;5068015;28;20492;-73
2024/02/29 04:53:17;;;;;;;28.90;16.02;;;;;;;-146.27;95.39;44396.22;5068707;28;20100;-71
2024/02/29 04:55:43;;;;;;;30.75;16.40;;;;;;;-146.27;95.91;44370.38;5068147;28;20040;-73
2024/02/29 04:58:08;;;;;;;33.92;17.50;;;;;;;-146.27;95.20;44354.44;5068140;28;20021;-72
2024/02/29 05:00:33;;;;;;;28.45;15.90;;;;;;;-146.27;95.10;44310.69;5068023;28;20040;-73
2024/02/29 05:02:59;;;;;;;30.85;16.30;;;;;;;-146.27;94.51;44370.38;5066784;28;20036;-72
2024/02/29 05:05:25;;;;;;;29.02;16.85;;;;;;;-146.27;94.52;44334.56;5065812;28;20036;-72
2024/02/29 05:07:50;;;;;;;31.42;17.63;;;;;;;-146.27;94.36;44338.53;5066672;28;20503;-72
2024/02/29 05:10:16;;;;;;;31.08;16.80;;;;;;;-146.27;96.22;44394.25;5070973;28;20033;-72
2024/02/29 05:12:41;;;;;;;31.40;16.70;;;;;;;-146.27;96.30;44334.56;5068865;28;20033;-72
2024/02/29 05:15:08;;;;;;;26.55;15.15;;;;;;;-146.27;96.37;44398.22;5067105;28;20069;-72
2024/02/29 05:17:34;;;;;;;28.88;16.33;;;;;;;-146.27;96.24;44326.59;5067473;28;20028;-71
2024/02/29 05:19:59;;;;;;;31.55;16.20;;;;;;;-146.27;95.48;44330.56;5066717;28;20021;-73
2024/02/29 05:22:24;;;;;;;26.63;15.35;;;;;;;-146.27;96.95;44364.41;5066371;28;20428;-73
2024/02/29 05:24:50;;;;;;;36.28;17.05;;;;;;;-146.27;96.23;44294.75;5068217;28;20016;-74
2024/02/29 05:27:15;;;;;;;28.42;16.02;;;;;;;-146.27;95.78;44320.63;5067890;28;20123;-72
2024/02/29 05:29:40;;;;;;;29.13;14.77;;;;;;;-146.27;94.85;44330.56;5071704;28;20032;-72
2024/02/29 05:32:07;;;;;;;30.52;15.98;;;;;;;-146.27;95.21;44298.75;5074626;28;20035;-73
2024/02/29 05:34:33;;;;;;;29.30;15.60;;;;;;;-146.27;95.13;44284.81;5072150;28;20028;-71
2024/02/29 05:36:58;;;;;;;27.73;16.48;;;;;;;-146.27;96.32;44340.53;5070789;28;20031;-73
2024/02/29 05:39:23;;;;;;;26.30;15.40;;;;;;;-146.27;96.33;44284.81;5072260;28;20032;-73
2024/02/29 05:41:49;;;;;;;25.00;15.45;;;;;;;-146.27;95.21;44231.09;5072527;28;20036;-74
2024/02/29 05:44:14;;;;;;;30.77;16.48;;;;;;;-146.27;94.63;44296.75;5072390;28;20020;-73
2024/02/29 05:46:40;;;;;;;27.58;15.60;;;;;;;-146.27;95.79;44282.81;5072179;28;20033;-72
2024/02/29 05:49:05;;;;;;;29.63;16.35;;;;;;;-146.27;96.02;44262.91;5070540;28;20025;-74
2024/02/29 05:51:31;;;;;;;25.20;15.77;;;;;;;-146.27;95.21;44264.91;5071921;28;20016;-74
2024/02/29 05:53:56;;;;;;;24.33;15.68;;;;;;;-146.27;94.84;44254.97;5072231;28;20044;-72
2024/02/29 05:56:21;;;;;;;31.17;17.27;;;;;;;-146.27;95.22;44282.81;5071664;28;20034;-74
2024/02/29 05:58:47;;;;;;;26.75;16.35;;;;;;;-146.27;96.17;44316.66;5070463;28;20037;-72
2024/02/29 06:01:12;;;;;;;28.90;16.42;;;;;;;-146.27;95.61;44239.03;5058893;28;20044;-73
2024/02/29 06:03:38;;;;;;;26.90;16.00;;;;;;;-146.27;95.75;44336.53;5073120;28;20042;-74
2024/02/29 06:06:04;;;;;;;28.60;18.00;;;;;;;-146.27;95.97;44219.16;5069895;28;20615;-73
2024/02/29 06:08:30;;;;;;;32.05;17.52;;;;;;;-146.27;95.68;44274.84;5069425;28;20038;-74
2024/02/29 06:10:55;;;;;;;31.98;19.00;;;;;;;-146.27;96.52;44250.97;5071177;28;20062;-74
2024/02/29 06:13:21;;;;;;;29.00;17.85;;;;;;;-146.27;97.19;44266.91;5071854;28;20099;-73
2024/02/29 06:15:47;;;;;;;31.70;17.95;;;;;;;-146.27;97.90;44231.09;5069935;28;20482;-74
2024/02/29 06:18:13;;;;;;;29.73;18.70;;;;;;;-146.27;97.36;44223.13;5070633;28;20607;-73
2024/02/29 06:20:38;;;;;;;32.33;18.13;;;;;;;-146.27;96.97;44239.03;5067172;28;20096;-73
2024/02/29 06:23:05;;;;;;;29.13;17.58;;;;;;;-146.27;96.72;44181.34;5070316;28;20496;-73
2024/02/29 06:25:31;;;;;;;30.30;17.38;;;;;;;-146.27;96.79;44276.84;5069766;28;20082;-73
2024/02/29 06:27:57;;;;;;;29.65;17.83;;;;;;;-146.27;97.71;44231.09;5070784;28;20044;-72
2024/02/29 06:30:31;;;;;;;28.60;17.75;;;;;;;-146.27;98.22;44137.56;5069492;28;20020;-74
2024/02/29 06:32:58;;;;;;;28.02;18.42;;;;;;;-146.27;97.67;44079.88;5062552;28;20076;-73
2024/02/29 06:35:23;;;;;;;27.67;17.50;;;;;;;-146.27;98.20;44087.84;5070180;28;20037;-71
2024/02/29 06:37:49;;;;;;;32.40;18.58;;;;;;;-146.27;98.31;44175.38;5070168;28;20029;-73
2024/02/29 06:40:15;;;;;;;27.98;17.98;;;;;;;-146.27;98.31;44117.69;5070340;28;20115;-71
2024/02/29 06:42:40;;;;;;;38.17;19.60;;;;;;;-146.27;98.20;44061.97;5068738;28;20051;-71
2024/02/29 06:45:06;;;;;;;36.22;19.45;;;;;;;-146.27;98.52;44115.69;5069000;28;20068;-71
2024/02/29 06:47:33;;;;;;;29.13;17.45;;;;;;;-146.27;97.86;44004.28;5070748;28;20032;-71
2024/02/29 06:50:00;;;;;;;30.83;18.17;;;;;;;-146.27;98.61;44067.94;5069157;28;20103;-72
2024/02/29 06:52:26;;;;;;;32.60;18.75;;;;;;;-146.27;97.18;44024.16;5070210;28;20024;-73
2024/02/29 06:54:52;;;;;;;32.25;16.67;;;;;;;-146.27;98.55;44123.66;5071075;28;20024;-72
2024/02/29 06:57:20;;;;;;;28.10;17.40;;;;;;;-146.27;97.80;44016.22;5070569;28;20035;-72
2024/02/29 06:59:46;;;;;;;31.35;17.70;;;;;;;-146.27;98.37;44034.13;5070451;28;20036;-71
2024/02/29 07:02:11;;;;;;;32.67;17.67;;;;;;;-146.27;98.26;44012.22;5070600;28;20740;-71
2024/02/29 07:04:37;;;;;;;29.00;18.48;;;;;;;-146.27;97.90;43990.34;5069500;28;20108;-73
2024/02/29 07:07:04;;;;;;;30.77;17.02;;;;;;;-146.27;97.66;43984.38;5070976;28;20470;-71
2024/02/29 07:09:30;;;;;;;27.30;17.52;;;;;;;-146.27;97.29;44018.19;5070728;28;20024;-73
2024/02/29 07:11:57;;;;;;;32.38;17.48;;;;;;;-146.27;97.74;44065.94;5070136;28;20081;-74
2024/02/29 07:14:22;;;;;;;26.58;16.85;;;;;;;-146.27;98.44;43960.50;5070326;28;20048;-73
2024/02/29 07:16:48;;;;;;;29.55;17.20;;;;;;;-146.27;97.84;43986.38;5070815;28;20028;-73
2024/02/29 07:19:14;;;;;;;31.88;17.52;;;;;;;-146.27;97.35;43968.47;5063837;28;20051;-71
2024/02/29 07:21:41;;;;;;;32.38;17.90;;;;;;;-146.27;98.47;44028.16;5067881;28;20029;-71
2024/02/29 07:24:07;;;;;;;28.77;18.50;;;;;;;-146.27;98.95;43900.81;5070633;28;20032;-72
2024/02/29 07:26:33;;;;;;;30.60;17.77;;;;;;;-146.27;97.35;43904.81;5068236;28;20037;-72
2024/02/29 07:28:58;;;;;;;28.48;16.80;;;;;;;-146.27;98.78;43988.34;5069688;28;20186;-72
2024/02/29 07:31:24;;;;;;;30.00;18.40;;;;;;;-146.27;99.44;43974.44;5069351;28;20039;-71
2024/02/29 07:33:50;;;;;;;34.50;18.77;;;;;;;-146.27;98.70;43928.69;5068500;28;20108;-71
2024/02/29 07:36:15;;;;;;;32.78;19.05;;;;;;;-146.27;97.69;43936.63;5056120;28;20103;-73
2024/02/29 07:38:41;;;;;;;25.45;17.80;;;;;;;-146.27;97.66;43972.44;5068912;28;20016;-72
2024/02/29 07:41:08;;;;;;;28.67;17.65;;;;;;;-146.27;98.81;43886.91;5069246;28;20085;-72
2024/02/29 07:43:33;;;;;;;28.67;17.02;;;;;;;-146.27;97.95;43869.00;5069088;28;20028;-72
2024/02/29 07:45:59;;;;;;;30.85;17.88;;;;;;;-146.27;97.78;43982.38;5070325;28;20048;-73
2024/02/29 07:48:26;;;;;;;30.90;17.80;;;;;;;-146.27;98.53;43976.41;5070864;28;20457;-74
2024/02/29 07:50:52;;;;;;;29.25;17.73;;;;;;;-146.27;99.38;43984.38;5061494;28;20047;-74
2024/02/29 07:53:17;;;;;;;31.50;18.65;;;;;;;-146.27;97.83;43914.75;5051404;28;20032;-74
2024/02/29 07:55:42;;;;;;;32.25;18.35;;;;;;;-146.27;97.80;43932.66;5067601;28;20032;-75
2024/02/29 07:58:08;;;;;;;27.60;16.15;;;;;;;-146.27;98.35;43984.38;5070609;28;20024;-76
2024/02/29 08:00:36;;;;;;;31.88;16.27;;;;;;;-146.27;98.37;43980.41;5070455;28;20031;-75
2024/02/29 08:03:01;;;;;;;29.63;16.52;;;;;;;-146.27;97.96;43988.34;5070482;28;20024;-74
2024/02/29 08:05:26;;;;;;;30.60;16.70;;;;;;;-146.27;97.81;44024.16;5069133;28;20077;-74
2024/02/29 08:07:52;;;;;;;28.20;16.75;;;;;;;-146.27;98.01;43962.50;5070592;28;20108;-74
2024/02/29 08:10:17;;;;;;;36.85;17.02;;;;;;;-146.27;97.72;44028.16;5070397;28;20455;-73
2024/02/29 08:12:43;;;;;;;26.08;16.55;;;;;;;-146.27;98.20;43992.34;5067493;28;20028;-74
2024/02/29 08:15:09;;;;;;;30.20;16.75;;;;;;;-146.27;99.33;44004.28;5069658;28;20038;-75
2024/02/29 08:17:35;;;;;;;29.20;16.85;;;;;;;-146.27;99.10;44020.19;5070412;28;20028;-74
2024/02/29 08:20:01;;;;;;;30.23;17.70;;;;;;;-146.27;99.17;44067.94;5069899;28;20024;-74
2024/02/29 08:22:26;;;;;;;30.98;17.52;;;;;;;-146.27;99.46;43952.56;5069819;28;20025;-74
2024/02/29 08:24:51;;;;;;;24.10;16.45;;;;;;;-146.27;98.97;44016.22;5069572;28;20434;-74
2024/02/29 08:27:17;;;;;;;24.77;16.10;;;;;;;-146.27;98.44;43992.34;5070075;28;20588;-74
2024/02/29 08:29:42;;;;;;;31.30;17.42;;;;;;;-146.27;99.39;44018.19;5069973;28;20107;-74
2024/02/29 08:32:07;;;;;;;29.50;16.85;;;;;;;-146.27;98.01;43948.56;5070200;28;20386;-74
2024/02/29 08:34:33;;;;;;;28.85;17.38;;;;;;;-146.27;98.36;43992.34;5063048;28;20595;-73
2024/02/29 08:36:59;;;;;;;28.20;16.88;;;;;;;-146.27;98.71;44018.19;5053792;28;20044;-75
2024/02/29 08:39:24;;;;;;;28.27;16.27;;;;;;;-146.27;97.85;44012.22;5069943;28;20028;-75
2024/02/29 08:41:50;;;;;;;22.55;14.52;;;;;;;-146.27;98.58;44093.81;5070040;28;20071;-73
2024/02/29 08:44:18;;;;;;;25.90;15.85;;;;;;;-146.27;98.76;44016.22;5067384;28;20070;-73
2024/02/29 08:46:43;;;;;;;30.00;15.77;;;;;;;-146.27;98.50;43978.41;5069483;28;20240;-75
2024/02/29 08:49:09;;;;;;;29.52;16.30;;;;;;;-146.27;97.66;44024.16;5069857;28;20028;-75
2024/02/29 08:51:35;;;;;;;24.02;15.60;;;;;;;-146.27;97.86;44095.78;5068465;28;20032;-74
2024/02/29 08:54:02;;;;;;;27.20;16.17;;;;;;;-146.27;97.94;43998.31;5069717;28;20103;-74
2024/02/29 08:56:28;;;;;;;23.15;13.15;;;;;;;-146.27;96.63;44063.97;5069914;28;20106;-75
2024/02/29 08:58:54;;;;;;;25.42;15.65;;;;;;;-146.27;97.57;44081.88;5070230;28;20033;-75
2024/02/29 09:01:20;;;;;;;24.63;14.57;;;;;;;-146.27;98.32;44065.94;5068959;28;20315;-75
2024/02/29 09:03:45;;;;;;;26.08;14.30;;;;;;;-146.27;97.32;44038.09;5069894;28;20051;-75
2024/02/29 09:06:13;;;;;;;26.58;14.63;;;;;;;-146.27;97.26;44044.06;5068852;28;20358;-73
2024/02/29 09:08:38;;;;;;;24.10;14.80;;;;;;;-146.27;97.17;44107.72;5072402;28;20656;-73
2024/02/29 09:11:04;;;;;;;24.48;13.73;;;;;;;-146.27;98.05;44143.53;5072938;28;20070;-72
2024/02/29 09:13:29;;;;;;;22.70;13.90;;;;;;;-146.27;97.74;44141.56;5072474;28;20079;-73
2024/02/29 09:15:55;;;;;;;21.08;13.73;;;;;;;-146.27;98.57;44123.66;5073259;28;20060;-73
2024/02/29 09:18:20;;;;;;;27.10;14.35;;;;;;;-146.27;97.46;44026.16;5073129;28;20032;-72
2024/02/29 09:20:45;;;;;;;23.33;14.88;;;;;;;-146.27;97.93;44067.94;5072911;28;20024;-72
2024/02/29 09:23:11;;;;;;;21.25;13.85;;;;;;;-146.27;96.92;44004.28;5053817;28;20021;-72
2024/02/29 09:25:36;;;;;;;21.30;14.07;;;;;;;-146.27;97.17;44085.84;5053509;28;20040;-72
2024/02/29 09:28:01;;;;;;;26.50;15.32;;;;;;;-146.27;97.38;44044.06;5053594;28;20049;-73
2024/02/29 09:30:28;;;;;;;22.05;15.07;;;;;;;-146.27;96.40;43984.38;5053431;28;20054;-73
2024/02/29 09:32:55;;;;;;;20.63;14.88;;;;;;;-146.27;97.59;44081.88;5070202;28;20059;-73
2024/02/29 09:35:20;;;;;;;20.08;13.20;;;;;;;-146.27;97.72;44000.28;5073454;28;20020;-73
2024/02/29 09:37:46;;;;;;;22.52;13.77;;;;;;;-146.27;96.68;44004.28;5073403;28;20021;-73
2024/02/29 09:40:12;;;;;;;22.50;14.25;;;;;;;-146.27;96.33;43980.41;5073144;28;20024;-73
2024/02/29 09:42:38;;;;;;;24.27;14.57;;;;;;;-146.27;95.61;43996.31;5065788;28;20163;-73
2024/02/29 09:45:11;;;;;;;19.67;13.55;;;;;;;-146.27;97.15;44087.84;5069559;28;20508;-73
2024/02/29 09:47:38;;;;;;;19.33;12.80;;;;;;;-146.27;97.41;44032.13;5073207;28;20020;-73
2024/02/29 09:50:04;;;;;;;17.38;11.75;;;;;;;-146.27;97.50;44012.22;5073122;28;20028;-72
2024/02/29 09:52:34;;;;;;;21.45;13.25;;;;;;;-146.27;97.41;44038.09;5072270;28;20484;-71
2024/02/29 09:55:04;;;;;;;22.48;12.57;;;;;;;-146.27;98.53;44036.09;5053074;28;20025;-73
2024/02/29 09:57:32;;;;;;;25.23;13.70;;;;;;;-146.27;98.40;44014.22;5056299;28;20381;-73
2024/02/29 09:59:58;;;;;;;20.55;12.80;;;;;;;-146.27;98.10;43998.31;5052870;28;20025;-72
2024/02/29 10:02:24;;;;;;;18.77;12.70;;;;;;;-146.27;97.70;43988.34;5053031;28;20025;-73
2024/02/29 10:04:49;;;;;;;17.85;12.68;;;;;;;-146.27;97.28;43966.47;5058659;28;20127;-72
2024/02/29 10:07:15;;;;;;;22.13;12.38;;;;;;;-146.27;98.50;44006.25;5072039;28;20028;-72
2024/02/29 10:09:41;;;;;;;18.27;12.30;;;;;;;-146.27;97.85;43972.44;5072777;28;20548;-72
2024/02/29 10:12:07;;;;;;;21.08;13.57;;;;;;;-146.27;97.41;43968.47;5072752;28;20023;-72
2024/02/29 10:14:32;;;;;;;19.95;12.90;;;;;;;-146.27;96.36;43912.75;5071366;28;20028;-72
2024/02/29 10:16:58;;;;;;;17.70;11.52;;;;;;;-146.27;96.51;44044.06;5063919;28;20023;-72
2024/02/29 10:19:24;;;;;;;22.20;11.93;;;;;;;-146.27;96.08;43944.59;5069087;28;20028;-72
2024/02/29 10:21:51;;;;;;;19.23;11.95;;;;;;;-146.27;96.21;43952.56;5071079;28;20075;-72
2024/02/29 10:24:23;;;;;;;25.08;13.30;;;;;;;-146.27;97.39;44028.16;5071887;28;20351;-73
2024/02/29 10:26:49;;;;;;;16.17;11.27;;;;;;;-146.27;97.32;43984.38;5070077;28;20053;-72
2024/02/29 10:29:16;;;;;;;17.65;11.68;;;;;;;-146.27;96.90;44010.25;5071444;28;20028;-71
2024/02/29 10:31:42;;;;;;;19.27;11.68;;;;;;;-146.27;96.65;43976.41;5070218;28;20039;-72
2024/02/29 10:34:11;;;;;;;17.83;11.25;;;;;;;-146.27;97.70;43944.59;5071535;28;20344;-73
2024/02/29 10:36:38;;;;;;;14.50;10.70;;;;;;;-146.27;97.37;43980.41;5065071;28;20024;-73
2024/02/29 10:39:03;;;;;;;16.33;10.55;;;;;;;-146.27;96.20;43948.56;5071393;28;20028;-72
2024/02/29 10:41:31;;;;;;;16.33;9.65;;;;;;;-146.27;96.08;43918.72;5071294;28;20356;-72
2024/02/29 10:44:01;;;;;;;13.32;9.65;;;;;;;-146.27;96.90;44008.25;5070373;28;20024;-72
2024/02/29 10:46:28;;;;;;;12.73;9.98;;;;;;;-146.27;96.54;43926.69;5068499;28;20020;-72
2024/02/29 10:49:02;;;;;;;15.05;10.35;;;;;;;-146.27;95.67;43960.50;5066896;28;20048;-72
2024/02/29 10:51:42;;;;;;;;;;;;;;;-146.27;96.22;43984.38;5071340;28;20028;-72
2024/02/29 10:54:24;;;;;;;15.73;10.30;;;;;;;-146.27;96.96;43986.38;5071165;28;19920;-73
2024/02/29 10:56:53;;;;;;;16.77;10.65;;;;;;;-146.27;97.70;44012.22;5067666;28;20045;-72