Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:45;;;;;;;5.50;3.07;;;;;;;;;;4983103;28;20433;-45
2023/10/27 00:03:11;;;;;;;5.77;2.93;;;;;;;;;;4985397;28;20426;-44
2023/10/27 00:05:37;;;;;;;5.87;3.20;;;;;;;;;;4979433;28;20447;-45
2023/10/27 00:08:03;;;;;;;5.70;3.40;;;;;;;;;;4990424;28;21777;-44
2023/10/27 00:10:29;;;;;;;5.40;2.90;;;;;;;;;;4986818;28;20442;-45
2023/10/27 00:12:55;;;;;;;5.80;3.17;;;;;;;;;;4982411;28;20437;-44
2023/10/27 00:15:21;;;;;;;6.03;3.43;;;;;;;;;;4984007;28;20405;-45
2023/10/27 00:17:47;;;;;;;6.20;3.70;;;;;;;;;;4983443;28;20412;-45
2023/10/27 00:20:15;;;;;;;5.37;3.00;;;;;;;;;;4982496;28;20524;-45
2023/10/27 00:22:41;;;;;;;5.90;3.53;;;;;;;;;;4982684;28;20475;-45
2023/10/27 00:25:07;;;;;;;6.10;3.50;;;;;;;;;;4988739;28;20963;-45
2023/10/27 00:27:33;;;;;;;5.70;2.93;;;;;;;;;;4985709;28;20424;-44
2023/10/27 00:29:59;;;;;;;6.23;3.20;;;;;;;;;;4980316;28;20438;-45
2023/10/27 00:32:25;;;;;;;6.00;3.33;;;;;;;;;;4996618;28;20423;-45
2023/10/27 00:34:51;;;;;;;6.50;3.90;;;;;;;;;;4983612;28;20428;-45
2023/10/27 00:37:17;;;;;;;5.80;3.20;;;;;;;;;;4985703;28;20496;-45
2023/10/27 00:39:43;;;;;;;6.10;3.47;;;;;;;;;;4983919;28;20449;-45
2023/10/27 00:42:09;;;;;;;6.47;3.93;;;;;;;;;;4955731;29;20462;-44
2023/10/27 00:44:35;;;;;;;6.20;3.50;;;;;;;;;;4978005;28;20427;-45
2023/10/27 00:47:01;;;;;;;6.10;3.63;;;;;;;;;;4985863;28;20410;-44
2023/10/27 00:49:27;;;;;;;6.50;3.60;;;;;;;;;;4979022;28;20447;-45
2023/10/27 00:51:54;;;;;;;6.37;3.83;;;;;;;;;;4977704;28;20420;-45
2023/10/27 00:54:21;;;;;;;6.00;3.40;;;;;;;;;;4989399;28;21026;-45
2023/10/27 00:56:47;;;;;;;5.87;3.50;;;;;;;;;;4982788;28;20448;-44
2023/10/27 00:59:14;;;;;;;6.60;4.00;;;;;;;;;;4984879;28;20467;-45
2023/10/27 01:01:40;;;;;;;6.80;3.87;;;;;;;;;;4987700;28;20459;-44
2023/10/27 01:04:06;;;;;;;6.20;3.53;;;;;;;;;;4970067;28;20416;-44
2023/10/27 01:06:32;;;;;;;6.00;3.23;;;;;;;;;;4970887;28;20410;-44
2023/10/27 01:08:58;;;;;;;6.37;3.90;;;;;;;;;;4988761;28;20414;-45
2023/10/27 01:11:24;;;;;;;6.33;3.60;;;;;;;;;;4984410;28;20786;-45
2023/10/27 01:13:53;;;;;;;5.90;3.37;;;;;;;;;;4984170;28;20940;-45
2023/10/27 01:16:19;;;;;;;5.70;3.07;;;;;;;;;;4973904;28;20915;-45
2023/10/27 01:18:45;;;;;;;6.20;3.30;;;;;;;;;;4973655;28;20497;-45
2023/10/27 01:21:11;;;;;;;6.67;3.70;;;;;;;;;;4973368;28;20460;-45
2023/10/27 01:23:37;;;;;;;6.30;3.63;;;;;;;;;;4973675;28;20405;-45
2023/10/27 01:26:03;;;;;;;6.10;3.43;;;;;;;;;;4973695;28;20915;-45
2023/10/27 01:28:30;;;;;;;6.13;3.77;;;;;;;;;;4973583;28;20429;-44
2023/10/27 01:30:56;;;;;;;6.13;3.43;;;;;;;;;;4972786;28;20998;-45
2023/10/27 01:33:23;;;;;;;6.20;3.83;;;;;;;;;;4973448;28;20413;-45
2023/10/27 01:35:49;;;;;;;5.90;3.27;;;;;;;;;;4973439;28;20468;-45
2023/10/27 01:38:15;;;;;;;6.47;3.70;;;;;;;;;;4973451;28;20487;-45
2023/10/27 01:40:41;;;;;;;6.40;3.67;;;;;;;;;;4973212;28;20467;-45
2023/10/27 01:43:07;;;;;;;5.70;3.00;;;;;;;;;;4973476;28;20409;-44
2023/10/27 01:45:33;;;;;;;5.90;3.17;;;;;;;;;;4973461;28;20440;-45
2023/10/27 01:47:59;;;;;;;6.07;3.27;;;;;;;;;;4973356;28;20442;-45
2023/10/27 01:50:24;;;;;;;6.20;3.67;;;;;;;;;;4972718;28;20432;-45
2023/10/27 01:52:50;;;;;;;6.17;3.47;;;;;;;;;;4973245;28;20433;-45
2023/10/27 01:55:16;;;;;;;6.20;3.40;;;;;;;;;;4973319;28;20417;-47
2023/10/27 01:57:42;;;;;;;6.00;3.10;;;;;;;;;;4973289;28;20417;-45
2023/10/27 02:00:09;;;;;;;6.50;4.00;;;;;;;;;;4972814;28;20433;-44
2023/10/27 02:02:35;;;;;;;6.70;3.70;;;;;;;;;;4972987;28;20449;-45
2023/10/27 02:05:03;;;;;;;6.07;3.50;;;;;;;;;;4973123;28;20402;-45
2023/10/27 02:07:29;;;;;;;5.70;3.30;;;;;;;;;;4954338;28;20422;-45
2023/10/27 02:09:59;;;;;;;6.40;3.90;;;;;;;;;;4953591;28;20426;-45
2023/10/27 02:12:25;;;;;;;5.60;3.10;;;;;;;;;;4953700;29;20438;-44
2023/10/27 02:14:51;;;;;;;6.40;3.40;;;;;;;;;;4953844;28;20409;-45
2023/10/27 02:17:17;;;;;;;5.93;3.10;;;;;;;;;;4953947;28;20457;-44
2023/10/27 02:19:43;;;;;;;5.37;2.80;;;;;;;;;;4953642;29;20446;-45
2023/10/27 02:22:09;;;;;;;6.00;3.30;;;;;;;;;;4953551;28;20476;-45
2023/10/27 02:24:35;;;;;;;5.80;3.10;;;;;;;;;;4954129;29;20402;-45
2023/10/27 02:27:01;;;;;;;5.83;2.80;;;;;;;;;;4953666;29;20424;-45
2023/10/27 02:29:27;;;;;;;6.77;4.30;;;;;;;;;;4968478;28;20942;-45
2023/10/27 02:31:53;;;;;;;6.50;4.30;;;;;;;;;;4986366;28;20903;-44
2023/10/27 02:34:19;;;;;;;5.90;3.83;;;;;;;;;;4980236;28;20424;-44
2023/10/27 02:36:45;;;;;;;5.90;4.20;;;;;;;;;;4978074;28;20515;-44
2023/10/27 02:39:11;;;;;;;7.30;4.73;;;;;;;;;;4983564;28;20417;-45
2023/10/27 02:41:37;;;;;;;6.17;3.73;;;;;;;;;;4975370;28;20465;-44
2023/10/27 02:44:03;;;;;;;5.60;3.47;;;;;;;;;;4986278;28;20849;-45
2023/10/27 02:46:29;;;;;;;6.37;4.03;;;;;;;;;;4981260;28;20418;-44
2023/10/27 02:48:55;;;;;;;6.43;3.70;;;;;;;;;;4971943;28;20940;-45
2023/10/27 02:51:21;;;;;;;6.20;3.60;;;;;;;;;;4976497;28;20525;-45
2023/10/27 02:53:47;;;;;;;6.50;4.13;;;;;;;;;;4977035;28;20409;-45
2023/10/27 02:56:14;;;;;;;6.40;3.67;;;;;;;;;;4987286;28;20453;-45
2023/10/27 02:58:40;;;;;;;6.40;4.20;;;;;;;;;;4985488;28;20409;-45
2023/10/27 03:01:07;;;;;;;6.10;3.30;;;;;;;;;;4986890;28;20521;-45
2023/10/27 03:03:33;;;;;;;5.70;2.97;;;;;;;;;;4984658;28;20891;-44
2023/10/27 03:05:59;;;;;;;5.93;3.20;;;;;;;;;;4986368;28;20949;-44
2023/10/27 03:08:25;;;;;;;5.67;2.93;;;;;;;;;;4982133;28;20501;-44
2023/10/27 03:10:51;;;;;;;5.70;3.30;;;;;;;;;;4978139;28;20431;-44
2023/10/27 03:13:17;;;;;;;5.90;3.40;;;;;;;;;;4980029;28;20430;-44
2023/10/27 03:15:43;;;;;;;5.50;2.87;;;;;;;;;;4983988;28;20902;-45
2023/10/27 03:18:09;;;;;;;5.83;3.60;;;;;;;;;;4974783;28;20502;-45
2023/10/27 03:20:36;;;;;;;5.73;3.43;;;;;;;;;;4978002;28;20422;-45
2023/10/27 03:23:02;;;;;;;5.77;3.10;;;;;;;;;;4965783;28;20431;-45
2023/10/27 03:25:28;;;;;;;5.83;3.40;;;;;;;;;;4980999;28;20411;-45
2023/10/27 03:27:54;;;;;;;6.03;3.77;;;;;;;;;;4976347;28;20860;-45
2023/10/27 03:30:21;;;;;;;5.70;3.30;;;;;;;;;;4986751;28;20455;-44
2023/10/27 03:32:47;;;;;;;5.60;3.57;;;;;;;;;;4981241;28;20412;-45
2023/10/27 03:35:14;;;;;;;6.27;4.13;;;;;;;;;;4983846;28;20716;-45
2023/10/27 03:37:40;;;;;;;6.23;3.73;;;;;;;;;;4983256;28;20935;-45
2023/10/27 03:40:07;;;;;;;5.40;3.47;;;;;;;;;;4982927;28;20443;-45
2023/10/27 03:42:33;;;;;;;6.10;4.03;;;;;;;;;;4979474;28;20470;-45
2023/10/27 03:44:59;;;;;;;6.00;4.10;;;;;;;;;;4974840;28;20419;-45
2023/10/27 03:47:25;;;;;;;6.10;4.30;;;;;;;;;;4975672;28;20497;-45
2023/10/27 03:49:51;;;;;;;6.20;4.10;;;;;;;;;;4975718;28;20491;-45
2023/10/27 03:52:17;;;;;;;5.87;3.37;;;;;;;;;;4987032;28;20936;-44
2023/10/27 03:54:43;;;;;;;6.00;3.97;;;;;;;;;;4983410;28;20419;-45
2023/10/27 03:57:09;;;;;;;5.80;3.63;;;;;;;;;;4986477;28;20412;-45
2023/10/27 03:59:35;;;;;;;5.67;3.80;;;;;;;;;;4983229;28;20452;-44
2023/10/27 04:02:01;;;;;;;5.97;3.97;;;;;;;;;;4985574;28;20852;-45
2023/10/27 04:04:27;;;;;;;5.97;3.77;;;;;;;;;;4981897;28;20772;-45
2023/10/27 04:06:57;;;;;;;6.10;4.10;;;;;;;;;;4980870;28;20767;-45
2023/10/27 04:09:23;;;;;;;6.23;3.80;;;;;;;;;;4985439;28;20413;-45
2023/10/27 04:11:49;;;;;;;6.03;3.50;;;;;;;;;;4982389;28;20759;-46
2023/10/27 04:14:15;;;;;;;6.57;3.90;;;;;;;;;;4984421;28;20553;-44
2023/10/27 04:16:42;;;;;;;6.50;4.43;;;;;;;;;;4982994;28;20520;-44
2023/10/27 04:19:08;;;;;;;7.00;4.97;;;;;;;;;;4983298;28;20992;-44
2023/10/27 04:21:34;;;;;;;6.30;4.10;;;;;;;;;;4980831;28;20472;-45
2023/10/27 04:24:00;;;;;;;6.23;3.50;;;;;;;;;;4975588;28;20414;-45
2023/10/27 04:26:27;;;;;;;5.80;3.27;;;;;;;;;;4976456;28;20416;-45
2023/10/27 04:28:53;;;;;;;5.90;3.73;;;;;;;;;;4976989;28;20443;-44
2023/10/27 04:31:19;;;;;;;5.73;3.40;;;;;;;;;;4978551;28;20546;-45
2023/10/27 04:33:47;;;;;;;5.80;3.50;;;;;;;;;;4978957;28;20447;-45
2023/10/27 04:36:14;;;;;;;6.03;4.03;;;;;;;;;;4986370;28;20484;-45
2023/10/27 04:38:39;;;;;;;5.83;3.87;;;;;;;;;;4983989;28;20484;-45
2023/10/27 04:41:05;;;;;;;6.10;4.17;;;;;;;;;;4986191;28;20468;-45
2023/10/27 04:43:31;;;;;;;6.00;3.77;;;;;;;;;;4983621;28;20416;-45
2023/10/27 04:45:57;;;;;;;5.33;3.00;;;;;;;;;;4978613;28;20420;-45
2023/10/27 04:48:23;;;;;;;6.23;4.00;;;;;;;;;;4979656;28;20465;-45
2023/10/27 04:50:53;;;;;;;6.17;3.90;;;;;;;;;;4981716;28;20429;-45
2023/10/27 04:53:19;;;;;;;6.17;3.70;;;;;;;;;;4974228;28;20429;-45
2023/10/27 04:55:45;;;;;;;5.90;3.50;;;;;;;;;;4974284;28;20497;-45
2023/10/27 04:58:12;;;;;;;6.00;4.20;;;;;;;;;;4974231;28;20447;-45
2023/10/27 05:00:38;;;;;;;6.27;3.73;;;;;;;;;;4973853;28;20418;-44
2023/10/27 05:03:04;;;;;;;5.90;3.83;;;;;;;;;;4974206;28;20944;-44
2023/10/27 05:05:30;;;;;;;5.70;3.50;;;;;;;;;;4971023;28;20412;-45
2023/10/27 05:07:56;;;;;;;5.70;3.47;;;;;;;;;;4954576;29;20417;-44
2023/10/27 05:10:22;;;;;;;6.00;4.10;;;;;;;;;;4954212;29;20517;-45
2023/10/27 05:12:48;;;;;;;5.87;3.43;;;;;;;;;;4954578;28;20522;-45
2023/10/27 05:15:14;;;;;;;5.80;3.37;;;;;;;;;;4954899;29;20459;-45
2023/10/27 05:17:40;;;;;;;5.90;3.60;;;;;;;;;;4954500;29;20417;-45
2023/10/27 05:20:07;;;;;;;6.30;4.10;;;;;;;;;;4954204;28;20437;-45
2023/10/27 05:22:33;;;;;;;6.13;3.67;;;;;;;;;;4954236;28;20549;-45
2023/10/27 05:25:01;;;;;;;5.97;3.30;;;;;;;;;;4954675;28;20531;-45
2023/10/27 05:27:27;;;;;;;5.97;3.60;;;;;;;;;;4954338;28;20413;-45
2023/10/27 05:29:53;;;;;;;6.10;3.43;;;;;;;;;;4954059;28;20436;-45
2023/10/27 05:32:19;;;;;;;6.13;3.63;;;;;;;;;;4954375;29;20946;-45
2023/10/27 05:34:45;;;;;;;6.20;3.73;;;;;;;;;;4954349;28;20829;-44
2023/10/27 05:37:11;;;;;;;6.27;4.10;;;;;;;;;;4954167;28;20448;-45
2023/10/27 05:39:37;;;;;;;6.60;4.47;;;;;;;;;;4953876;29;20854;-45
2023/10/27 05:42:03;;;;;;;5.63;3.63;;;;;;;;;;4954213;29;20475;-45
2023/10/27 05:44:29;;;;;;;6.53;4.00;;;;;;;;;;4954106;28;20416;-45
2023/10/27 05:46:55;;;;;;;5.60;3.60;;;;;;;;;;4954015;29;20408;-45
2023/10/27 05:49:21;;;;;;;7.10;4.70;;;;;;;;;;4953653;29;20412;-45
2023/10/27 05:51:47;;;;;;;6.20;3.73;;;;;;;;;;4956005;28;20439;-45
2023/10/27 05:54:13;;;;;;;6.03;3.73;;;;;;;;;;4973031;28;21119;-45
2023/10/27 05:56:39;;;;;;;7.10;4.00;;;;;;;;;;4971985;28;20423;-45
2023/10/27 05:59:06;;;;;;;7.27;3.97;;;;;;;;;;4971146;28;20416;-44
2023/10/27 06:01:33;;;;;;;6.73;3.83;;;;;;;;;;4971324;28;20453;-44
2023/10/27 06:03:59;;;;;;;7.20;4.37;;;;;;;;;;4971774;28;20843;-45
2023/10/27 06:06:25;;;;;;;6.33;4.33;;;;;;;;;;4972673;28;20401;-44
2023/10/27 06:08:51;;;;;;;5.93;3.83;;;;;;;;;;4971607;28;20463;-44
2023/10/27 06:11:17;;;;;;;6.00;3.90;;;;;;;;;;4973002;28;20514;-45
2023/10/27 06:13:43;;;;;;;5.70;3.57;;;;;;;;;;4972957;28;20480;-44
2023/10/27 06:16:09;;;;;;;6.20;3.87;;;;;;;;;;4973074;28;20970;-45
2023/10/27 06:18:35;;;;;;;5.80;3.47;;;;;;;;;;4977539;28;20502;-45
2023/10/27 06:21:01;;;;;;;6.07;3.83;;;;;;;;;;4979093;28;20424;-45
2023/10/27 06:23:27;;;;;;;5.50;3.67;;;;;;;;;;4979372;28;20407;-44
2023/10/27 06:25:53;;;;;;;5.80;3.60;;;;;;;;;;4979524;28;20412;-45
2023/10/27 06:28:19;;;;;;;5.80;4.00;;;;;;;;;;4979344;28;20410;-45
2023/10/27 06:30:45;;;;;;;5.80;3.50;;;;;;;;;;4979163;28;21021;-44
2023/10/27 06:33:11;;;;;;;6.40;4.20;;;;;;;;;;4979273;28;20472;-44
2023/10/27 06:35:37;;;;;;;5.77;3.27;;;;;;;;;;4979318;28;20411;-44
2023/10/27 06:38:03;;;;;;;6.27;3.80;;;;;;;;;;4979278;28;20897;-44
2023/10/27 06:40:29;;;;;;;5.80;3.67;;;;;;;;;;4979188;28;20439;-45
2023/10/27 06:42:54;;;;;;;5.77;3.37;;;;;;;;;;4980144;28;20492;-44
2023/10/27 06:45:20;;;;;;;5.43;3.47;;;;;;;;;;4979216;28;20388;-44
2023/10/27 06:47:46;;;;;;;5.70;3.47;;;;;;;;;;4979161;28;20395;-45
2023/10/27 06:50:12;;;;;;;5.90;3.30;;;;;;;;;;4978709;28;20420;-45
2023/10/27 06:52:38;;;;;;;5.67;3.23;;;;;;;;;;4979257;28;20456;-46
2023/10/27 06:55:05;;;;;;;5.67;3.30;;;;;;;;;;4979488;28;20415;-44
2023/10/27 06:57:31;;;;;;;5.40;2.90;;;;;;;;;;4979158;28;20401;-44
2023/10/27 06:59:57;;;;;;;5.50;3.23;;;;;;;;;;4978777;28;20435;-44
2023/10/27 07:02:23;;;;;;;5.73;3.30;;;;;;;;;;4979081;28;20453;-44
2023/10/27 07:04:49;;;;;;;5.53;3.40;;;;;;;;;;4979052;28;20424;-45
2023/10/27 07:07:15;;;;;;;5.70;3.47;;;;;;;;;;4962093;28;20406;-44
2023/10/27 07:09:41;;;;;;;5.93;3.60;;;;;;;;;;4959251;29;20921;-45
2023/10/27 07:12:08;;;;;;;5.50;3.20;;;;;;;;;;4959740;28;20877;-45
2023/10/27 07:14:34;;;;;;;6.10;3.77;;;;;;;;;;4959958;28;20494;-44
2023/10/27 07:17:00;;;;;;;5.77;3.77;;;;;;;;;;4959196;28;20975;-44
2023/10/27 07:19:26;;;;;;;6.10;3.23;;;;;;;;;;4977919;28;20417;-46
2023/10/27 07:21:52;;;;;;;5.80;3.20;;;;;;;;;;4986101;28;20563;-44
2023/10/27 07:24:18;;;;;;;6.00;3.30;;;;;;;;;;4989465;28;20437;-45
2023/10/27 07:26:44;;;;;;;5.17;2.80;;;;;;;;;;4978360;28;20413;-44
2023/10/27 07:29:10;;;;;;;5.70;3.17;;;;;;;;;;4983139;28;20461;-45
2023/10/27 07:31:37;;;;;;;5.50;2.90;;;;;;;;;;4981121;28;20428;-45
2023/10/27 07:34:05;;;;;;;5.57;3.20;;;;;;;;;;4983355;28;20425;-45
2023/10/27 07:36:31;;;;;;;5.80;3.50;;;;;;;;;;4984332;28;20417;-45
2023/10/27 07:38:58;;;;;;;5.80;3.30;;;;;;;;;;4985345;28;20414;-45
2023/10/27 07:41:24;;;;;;;5.60;3.10;;;;;;;;;;4985691;28;20973;-45
2023/10/27 07:43:50;;;;;;;5.27;2.90;;;;;;;;;;4986505;28;20426;-45
2023/10/27 07:46:16;;;;;;;5.20;3.03;;;;;;;;;;4981021;28;20404;-45
2023/10/27 07:48:42;;;;;;;5.80;3.70;;;;;;;;;;4978571;28;20412;-45
2023/10/27 07:51:08;;;;;;;6.27;4.80;;;;;;;;;;4981193;28;20458;-45
2023/10/27 07:53:34;;;;;;;6.63;5.90;;;;;;;;;;4981197;28;20410;-44
2023/10/27 07:56:00;;;;;;;6.60;5.60;;;;;;;;;;4982146;28;20418;-44
2023/10/27 07:58:26;;;;;;;6.60;5.43;;;;;;;;;;4974517;28;20526;-45
2023/10/27 08:00:52;;;;;;;6.43;5.30;;;;;;;;;;4971249;28;20442;-44
2023/10/27 08:03:21;;;;;;;7.07;6.37;;;;;;;;;;4989866;28;20410;-45
2023/10/27 08:05:47;;;;;;;6.40;5.47;;;;;;;;;;4985015;28;20417;-45
2023/10/27 08:08:13;;;;;;;6.10;5.40;;;;;;;;;;4979008;28;20414;-45
2023/10/27 08:10:39;;;;;;;6.60;5.33;;;;;;;;;;4982613;28;20438;-45
2023/10/27 08:13:05;;;;;;;5.80;4.70;;;;;;;;;;4984405;28;20436;-45
2023/10/27 08:15:32;;;;;;;6.13;5.53;;;;;;;;;;4982950;28;20510;-45
2023/10/27 08:17:58;;;;;;;6.83;6.13;;;;;;;;;;4981228;28;20412;-45
2023/10/27 08:20:24;;;;;;;6.50;5.77;;;;;;;;;;4978371;28;20524;-45
2023/10/27 08:22:50;;;;;;;6.07;4.20;;;;;;;;;;4974555;28;20852;-45
2023/10/27 08:25:17;;;;;;;5.70;4.27;;;;;;;;;;4976723;28;20408;-45
2023/10/27 08:27:43;;;;;;;6.10;4.73;;;;;;;;;;4982628;28;20438;-45
2023/10/27 08:30:09;;;;;;;6.17;4.77;;;;;;;;;;4976433;28;20521;-45
2023/10/27 08:32:35;;;;;;;5.50;3.50;;;;;;;;;;4984246;28;20412;-44
2023/10/27 08:35:01;;;;;;;5.47;3.70;;;;;;;;;;4985079;28;20438;-44
2023/10/27 08:37:27;;;;;;;5.50;3.77;;;;;;;;;;4984773;28;20508;-44
2023/10/27 08:39:53;;;;;;;6.30;4.70;;;;;;;;;;4991488;28;20947;-45
2023/10/27 08:42:19;;;;;;;5.83;4.10;;;;;;;;;;4992469;28;20450;-45
2023/10/27 08:44:45;;;;;;;5.63;3.90;;;;;;;;;;4993832;28;20407;-45
2023/10/27 08:47:12;;;;;;;5.60;3.80;;;;;;;;;;4993998;28;20421;-45
2023/10/27 08:49:38;;;;;;;5.73;3.90;;;;;;;;;;4993465;28;20505;-45
2023/10/27 08:52:05;;;;;;;6.33;4.73;;;;;;;;;;4993454;28;20779;-45
2023/10/27 08:54:31;;;;;;;5.90;4.00;;;;;;;;;;4993740;28;20415;-44
2023/10/27 08:56:57;;;;;;;6.37;4.33;;;;;;;;;;4993848;28;20849;-45
2023/10/27 08:59:23;;;;;;;6.83;5.03;;;;;;;;;;4993374;28;20883;-45
2023/10/27 09:01:49;;;;;;;5.63;4.23;;;;;;;;;;4993595;28;20490;-45
2023/10/27 09:04:19;;;;;;;5.73;3.90;;;;;;;;;;4993547;28;20457;-44
2023/10/27 09:06:45;;;;;;;6.80;4.73;;;;;;;;;;4980341;28;20493;-45
2023/10/27 09:09:11;;;;;;;6.53;5.00;;;;;;;;;;4973548;28;20407;-45
2023/10/27 09:11:44;;;;;;;5.53;4.10;;;;;;;;;;4974053;28;20506;-45
2023/10/27 09:14:22;;;;;;;5.53;4.03;;;;;;;;;;4974016;28;20774;-45
2023/10/27 09:16:48;;;;;;;5.70;3.80;;;;;;;;;;4974114;28;20451;-45
2023/10/27 09:19:18;;;;;;;6.33;4.70;;;;;;;;;;4973387;28;20492;-45
2023/10/27 09:21:45;;;;;;;5.83;4.03;;;;;;;;;;4973865;28;20491;-45
2023/10/27 09:24:11;;;;;;;6.10;4.40;;;;;;;;;;4973706;28;20882;-45
2023/10/27 09:26:46;;;;;;;5.50;3.40;;;;;;;;;;4973871;28;20436;-45
2023/10/27 09:29:12;;;;;;;6.07;4.67;;;;;;;;;;4973300;28;20493;-45
2023/10/27 09:31:38;;;;;;;5.70;4.73;;;;;;;;;;4973602;28;20982;-45
2023/10/27 09:34:16;;;;;;;5.80;4.10;;;;;;;;;;4973663;28;20407;-45
2023/10/27 09:36:44;;;;;;;5.70;3.80;;;;;;;;;;4973820;28;20475;-45
2023/10/27 09:39:10;;;;;;;5.70;4.03;;;;;;;;;;4973152;28;20415;-45
2023/10/27 09:41:37;;;;;;;6.27;4.60;;;;;;;;;;4973536;28;20535;-45
2023/10/27 09:44:03;;;;;;;5.60;3.70;;;;;;;;;;4973341;28;20922;-45
2023/10/27 09:46:30;;;;;;;5.70;3.87;;;;;;;;;;4972281;28;20859;-45
2023/10/27 09:48:58;;;;;;;5.30;3.20;;;;;;;;;;4970906;28;20931;-45
2023/10/27 09:51:26;;;;;;;5.70;3.87;;;;;;;;;;4968698;28;20440;-45
2023/10/27 09:53:53;;;;;;;5.80;3.83;;;;;;;;;;4975365;28;20490;-45
2023/10/27 09:56:19;;;;;;;6.00;4.70;;;;;;;;;;4974971;28;20900;-45
2023/10/27 09:58:45;;;;;;;5.57;3.80;;;;;;;;;;4973293;28;20407;-45
2023/10/27 10:01:12;;;;;;;5.40;3.43;;;;;;;;;;4972694;28;20431;-45
2023/10/27 10:03:41;;;;;;;5.50;3.60;;;;;;;;;;4973186;28;20443;-45
2023/10/27 10:06:21;;;;;;;6.00;4.20;;;;;;;;;;4972980;28;20413;-45
2023/10/27 10:09:06;;;;;;;5.27;3.50;;;;;;;;;;4973102;28;20516;-45
2023/10/27 10:11:37;;;;;;;5.70;3.70;;;;;;;;;;4973152;28;20468;-45
2023/10/27 10:14:04;;;;;;;5.50;3.70;;;;;;;;;;4961503;28;20450;-45
2023/10/27 10:16:31;;;;;;;5.50;3.57;;;;;;;;;;4953742;28;20779;-46
2023/10/27 10:18:57;;;;;;;5.80;4.27;;;;;;;;;;4953581;28;20503;-44
2023/10/27 10:21:43;;;;;;;6.50;5.47;;;;;;;;;;4953199;29;20515;-45
2023/10/27 10:24:09;;;;;;;6.00;4.70;;;;;;;;;;4953718;29;20985;-45
2023/10/27 10:26:54;;;;;;;5.70;3.80;;;;;;;;;;4953889;28;20435;-45
2023/10/27 10:29:29;;;;;;;7.30;4.60;;;;;;;;;;4953118;29;20409;-45
2023/10/27 10:32:15;;;;;;;5.60;3.67;;;;;;;;;;4953386;29;20416;-45
2023/10/27 10:35:01;;;;;;;5.67;4.10;;;;;;;;;;4953551;28;20404;-45
2023/10/27 10:37:28;;;;;;;5.40;3.50;;;;;;;;;;4953487;28;20409;-46
2023/10/27 10:40:13;;;;;;;5.90;4.37;;;;;;;;;;4953008;29;20423;-45
2023/10/27 10:42:57;;;;;;;5.40;3.63;;;;;;;;;;4953487;29;20487;-44
2023/10/27 10:45:23;;;;;;;5.50;3.60;;;;;;;;;;4953327;29;20937;-45
2023/10/27 10:47:55;;;;;;;5.50;3.87;;;;;;;;;;4953419;29;20400;-45
2023/10/27 10:50:28;;;;;;;5.70;3.70;;;;;;;;;;4952880;29;20418;-45
2023/10/27 10:53:09;;;;;;;5.50;2.97;;;;;;;;;;4953392;29;20409;-45
2023/10/27 10:55:35;;;;;;;5.37;3.57;;;;;;;;;;4953416;28;20404;-45
2023/10/27 10:58:01;;;;;;;5.20;2.90;;;;;;;;;;4953378;29;20426;-45
2023/10/27 11:00:33;;;;;;;5.63;2.90;;;;;;;;;;4953033;29;20439;-45
2023/10/27 11:03:12;;;;;;;5.50;3.50;;;;;;;;;;4953017;29;20465;-45
2023/10/27 11:05:38;;;;;;;6.10;4.30;;;;;;;;;;4961039;28;20423;-45
2023/10/27 11:08:04;;;;;;;5.30;3.70;;;;;;;;;;4976303;28;20408;-45
2023/10/27 11:10:32;;;;;;;5.50;4.27;;;;;;;;;;4975889;28;20431;-45
2023/10/27 11:13:03;;;;;;;5.67;3.90;;;;;;;;;;4976143;28;20422;-45
2023/10/27 11:15:41;;;;;;;5.83;4.10;;;;;;;;;;4976097;28;20444;-45
2023/10/27 11:18:08;;;;;;;6.03;4.67;;;;;;;;;;4975953;28;20416;-45
2023/10/27 11:20:35;;;;;;;5.83;4.13;;;;;;;;;;4975582;28;20451;-45
2023/10/27 11:23:07;;;;;;;6.33;4.70;;;;;;;;;;4974177;28;20515;-45
2023/10/27 11:25:33;;;;;;;6.33;4.53;;;;;;;;;;4974119;28;20412;-45
2023/10/27 11:28:18;;;;;;;6.90;4.90;;;;;;;;;;4972231;28;20401;-45
2023/10/27 11:30:55;;;;;;;5.90;4.53;;;;;;;;;;4975306;28;20456;-45
2023/10/27 11:33:21;;;;;;;5.30;4.63;;;;;;;;;;4975676;28;20405;-45
2023/10/27 11:35:48;;;;;;;6.00;5.40;;;;;;;;;;4975808;28;20785;-45
2023/10/27 11:38:14;;;;;;;5.90;5.30;;;;;;;;;;4975460;28;20446;-45
2023/10/27 11:40:40;;;;;;;7.70;7.10;;;;;;;;;;4975267;28;20457;-45
2023/10/27 11:43:06;;;;;;;7.20;6.60;;;;;;;;;;4975575;28;20462;-44
2023/10/27 11:45:32;;;;;;;7.63;7.03;;;;;;;;;;4975713;28;20437;-45
2023/10/27 11:47:58;;;;;;;8.10;7.50;;;;;;;;;;4975596;28;20496;-45
2023/10/27 11:50:24;;;;;;;9.27;8.57;;;;;;;;;;4975030;28;20432;-45
2023/10/27 11:52:50;;;;;;;7.80;7.20;;;;;;;;;;4975132;28;20410;-45
2023/10/27 11:55:16;;;;;;;8.03;7.33;;;;;;;;;;4975535;28;20409;-45
2023/10/27 11:57:42;;;;;;;8.17;7.47;;;;;;;;;;4975535;28;20902;-45
2023/10/27 12:00:08;;;;;;;6.80;6.20;;;;;;;;;;4974891;28;20937;-45
2023/10/27 12:02:34;;;;;;;6.27;5.67;;;;;;;;;;4975162;28;20453;-45
2023/10/27 12:05:00;;;;;;;6.20;5.60;;;;;;;;;;4975184;28;20408;-45
2023/10/27 12:07:26;;;;;;;6.23;5.63;;;;;;;;;;4975159;28;20473;-45
2023/10/27 12:09:52;;;;;;;5.53;4.93;;;;;;;;;;4974795;28;20428;-44
2023/10/27 12:12:21;;;;;;;6.17;5.57;;;;;;;;;;4975226;28;20428;-45
2023/10/27 12:14:47;;;;;;;6.60;6.00;;;;;;;;;;4974898;28;20413;-44
2023/10/27 12:17:13;;;;;;;7.70;7.00;;;;;;;;;;4974549;28;20820;-45
2023/10/27 12:19:39;;;;;;;5.80;5.03;;;;;;;;;;4974604;28;20500;-44
2023/10/27 12:22:05;;;;;;;7.60;6.90;;;;;;;;;;4974775;28;20472;-45
2023/10/27 12:24:33;;;;;;;7.23;6.60;;;;;;;;;;4975261;28;20397;-45
2023/10/27 12:26:59;;;;;;;6.83;6.20;;;;;;;;;;4974792;28;20888;-45
2023/10/27 12:29:26;;;;;;;6.53;5.73;;;;;;;;;;4974399;28;20451;-45
2023/10/27 12:31:53;;;;;;;5.80;4.30;;;;;;;;;;4974646;28;20927;-45
2023/10/27 12:34:19;;;;;;;5.20;3.70;;;;;;;;;;4974726;28;20413;-45
2023/10/27 12:36:45;;;;;;;5.80;4.10;;;;;;;;;;4974612;28;20960;-44
2023/10/27 12:39:11;;;;;;;6.37;5.50;;;;;;;;;;4974490;28;20771;-44
2023/10/27 12:41:37;;;;;;;5.67;4.40;;;;;;;;;;4973917;28;20863;-44
2023/10/27 12:44:03;;;;;;;5.60;3.83;;;;;;;;;;4974266;28;20853;-45
2023/10/27 12:46:29;;;;;;;6.60;5.90;;;;;;;;;;4973038;28;20420;-45
2023/10/27 12:48:56;;;;;;;6.20;5.30;;;;;;;;;;4974277;28;20405;-45
2023/10/27 12:51:22;;;;;;;6.00;4.83;;;;;;;;;;4973991;28;20429;-45
2023/10/27 12:53:48;;;;;;;6.43;4.90;;;;;;;;;;4973141;28;20416;-45
2023/10/27 12:56:14;;;;;;;6.83;4.80;;;;;;;;;;4972274;28;20409;-45
2023/10/27 12:58:41;;;;;;;5.40;3.50;;;;;;;;;;4973139;28;20763;-44
2023/10/27 13:01:07;;;;;;;5.97;4.47;;;;;;;;;;4972347;28;20430;-45
2023/10/27 13:03:33;;;;;;;6.10;4.80;;;;;;;;;;4972084;28;20466;-45
2023/10/27 13:05:59;;;;;;;5.30;3.60;;;;;;;;;;4966198;28;20412;-45
2023/10/27 13:08:25;;;;;;;5.40;3.90;;;;;;;;;;4954493;29;20759;-44
2023/10/27 13:10:51;;;;;;;5.63;4.23;;;;;;;;;;4954304;29;20420;-44
2023/10/27 13:13:17;;;;;;;5.20;3.50;;;;;;;;;;4954466;29;20916;-45
2023/10/27 13:15:42;;;;;;;5.50;3.97;;;;;;;;;;4954692;29;20897;-45
2023/10/27 13:18:08;;;;;;;5.23;3.80;;;;;;;;;;4954318;29;20420;-45
2023/10/27 13:20:34;;;;;;;5.30;3.37;;;;;;;;;;4954266;29;20429;-45
2023/10/27 13:23:01;;;;;;;5.03;3.50;;;;;;;;;;4954444;28;20453;-45
2023/10/27 13:25:27;;;;;;;5.30;3.97;;;;;;;;;;4954342;28;20410;-44
2023/10/27 13:27:54;;;;;;;5.70;4.13;;;;;;;;;;4963545;28;20933;-45
2023/10/27 13:30:22;;;;;;;5.67;4.40;;;;;;;;;;4973296;28;20432;-45
2023/10/27 13:32:52;;;;;;;5.57;4.60;;;;;;;;;;4954413;28;20444;-45
2023/10/27 13:35:21;;;;;;;5.70;4.73;;;;;;;;;;4954266;29;20481;-45
2023/10/27 13:37:47;;;;;;;6.57;5.87;;;;;;;;;;4954198;29;20413;-45
2023/10/27 13:40:14;;;;;;;5.53;3.80;;;;;;;;;;4953811;28;20926;-45
2023/10/27 13:42:40;;;;;;;5.53;3.30;;;;;;;;;;4954334;28;20929;-44
2023/10/27 13:45:06;;;;;;;5.60;3.53;;;;;;;;;;4954162;28;20409;-45
2023/10/27 13:47:32;;;;;;;5.63;3.73;;;;;;;;;;4954195;28;20518;-46
2023/10/27 13:49:58;;;;;;;5.37;3.57;;;;;;;;;;4953675;29;20434;-45
2023/10/27 13:52:24;;;;;;;5.30;3.20;;;;;;;;;;4953928;28;20484;-45
2023/10/27 13:54:51;;;;;;;5.40;2.83;;;;;;;;;;4953935;28;20451;-45
2023/10/27 13:57:18;;;;;;;5.40;2.73;;;;;;;;;;4953980;28;20890;-45
2023/10/27 13:59:44;;;;;;;4.90;2.73;;;;;;;;;;4953504;29;20433;-45
2023/10/27 14:02:10;;;;;;;5.30;3.17;;;;;;;;;;4953898;28;20459;-44
2023/10/27 14:04:35;;;;;;;5.40;3.00;;;;;;;;;;4953998;29;20821;-45
2023/10/27 14:07:01;;;;;;;6.13;3.93;;;;;;;;;;4968779;28;20919;-45
2023/10/27 14:09:29;;;;;;;5.50;3.67;;;;;;;;;;4972810;28;20891;-45
2023/10/27 14:11:56;;;;;;;5.20;3.43;;;;;;;;;;4972903;28;20905;-45
2023/10/27 14:14:23;;;;;;;5.30;3.27;;;;;;;;;;4973240;28;20407;-45
2023/10/27 14:16:49;;;;;;;5.40;3.00;;;;;;;;;;4973024;28;20414;-45
2023/10/27 14:19:15;;;;;;;6.50;4.40;;;;;;;;;;4972671;28;20434;-46
2023/10/27 14:21:43;;;;;;;5.60;3.70;;;;;;;;;;4973275;28;20939;-45
2023/10/27 14:24:09;;;;;;;5.60;3.63;;;;;;;;;;4973055;28;20818;-45
2023/10/27 14:26:36;;;;;;;5.63;3.83;;;;;;;;;;4972915;28;20403;-45
2023/10/27 14:29:02;;;;;;;5.67;3.50;;;;;;;;;;4972733;28;20407;-44
2023/10/27 14:31:29;;;;;;;5.57;3.17;;;;;;;;;;4972722;28;20847;-45
2023/10/27 14:33:55;;;;;;;5.50;3.43;;;;;;;;;;4972964;28;21064;-45
2023/10/27 14:36:21;;;;;;;6.00;4.00;;;;;;;;;;4973221;28;20401;-45
2023/10/27 14:38:48;;;;;;;5.70;3.30;;;;;;;;;;4973821;28;20401;-45
2023/10/27 14:41:15;;;;;;;5.67;3.60;;;;;;;;;;4976487;28;20432;-45