Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:53;;;;;;;9.93;3.90;;;16.30;99.90;;;;;;4386481;28;658475;-68
2023/09/22 00:03:41;;;;;;;8.43;4.43;;;16.30;99.90;;;;;;4399229;28;659249;-68
2023/09/22 00:06:29;;;;;;;7.77;4.23;;;16.30;99.90;;;;;;4387620;28;660323;-68
2023/09/22 00:09:17;;;;;;;8.90;4.00;;;16.30;99.90;;;;;;4416487;28;658391;-68
2023/09/22 00:12:05;;;;;;;13.13;4.40;;;16.30;99.90;;;;;;4392380;28;659286;-68
2023/09/22 00:14:52;;;;;;;8.20;3.90;;;16.30;99.90;;;;;;4417809;28;660087;-68
2023/09/22 00:17:39;;;;;;;8.13;4.07;;;16.30;99.90;;;;;;4400289;28;659128;-68
2023/09/22 00:20:27;;;;;;;6.60;3.70;;;16.30;99.90;;;;;;4418626;28;659895;-68
2023/09/22 00:23:15;;;;;;;14.83;3.90;;;16.30;99.90;;;;;;4402368;28;659021;-68
2023/09/22 00:26:03;;;;;;;7.97;4.03;;;16.20;99.90;;;;;;4390908;28;659896;-68
2023/09/22 00:28:50;;;;;;;8.53;4.50;;;16.30;99.90;;;;;;4413794;28;659341;-68
2023/09/22 00:31:37;;;;;;;7.00;3.70;;;16.30;99.90;;;;;;4401831;28;658375;-68
2023/09/22 00:34:25;;;;;;;7.07;3.60;;;16.40;99.90;;;;;;4413119;28;660237;-68
2023/09/22 00:37:12;;;;;;;5.87;4.03;;;16.40;99.90;;;;;;4410805;28;659673;-68
2023/09/22 00:40:01;;;;;;;5.77;3.80;;;16.50;99.90;;;;;;4412704;28;659495;-68
2023/09/22 00:42:49;;;;;;;10.13;4.00;;;16.60;99.90;;;;;;4391370;28;658480;-68
2023/09/22 00:45:38;;;;;;;12.43;3.80;;;16.60;99.90;;;;;;4411770;28;659568;-68
2023/09/22 00:48:28;;;;;;;11.27;4.20;;;16.70;99.90;;;;;;4386560;28;660694;-68
2023/09/22 00:51:19;;;;;;;7.67;3.67;;;16.60;99.90;;;;;;4384366;28;659885;-68
2023/09/22 00:54:06;;;;;;;10.87;4.30;;;16.70;99.90;;;;;;4396523;28;659323;-68
2023/09/22 00:56:55;;;;;;;7.27;3.80;;;16.60;99.90;;;;;;4398678;28;659854;-68
2023/09/22 00:59:42;;;;;;;10.00;3.73;;;16.60;99.90;;;;;;4418212;28;658606;-68
2023/09/22 01:02:30;;;;;;;9.50;3.90;;;16.60;99.90;;;;;;4420842;28;660060;-68
2023/09/22 01:05:17;;;;;;;9.87;3.80;;;16.50;99.90;;;;;;4401278;28;659123;-68
2023/09/22 01:08:05;;;;;;;7.77;3.60;;;16.50;99.90;;;;;;4408511;28;659548;-68
2023/09/22 01:10:52;;;;;;;7.43;3.80;;;16.40;99.90;;;;;;4396943;28;658557;-68
2023/09/22 01:13:42;;;;;;;7.17;3.43;;;16.50;99.90;;;;;;4415210;28;659635;-68
2023/09/22 01:16:29;;;;;;;8.77;3.53;;;16.50;99.90;;;;;;4395357;28;659870;-68
2023/09/22 01:19:17;;;;;;;8.23;3.60;;;16.50;99.90;;;;;;4403751;28;658625;-68
2023/09/22 01:22:05;;;;;;;11.40;4.20;;;16.50;99.90;;;;;;4385736;28;659831;-68
2023/09/22 01:24:53;;;;;;;7.17;3.60;;;16.50;99.90;;;;;;4389517;28;660038;-68
2023/09/22 01:27:40;;;;;;;7.40;3.87;;;16.50;99.90;;;;;;4413190;28;659413;-68
2023/09/22 01:30:27;;;;;;;5.27;3.73;;;16.50;99.90;;;;;;4404325;28;658505;-68
2023/09/22 01:33:15;;;;;;;6.37;3.50;;;16.50;99.90;;;;;;4414872;28;660269;-68
2023/09/22 01:36:02;;;;;;;6.30;3.63;;;16.60;99.90;;;;;;4411188;28;658413;-68
2023/09/22 01:38:51;;;;;;;6.57;3.20;;;16.60;99.90;;;;;;4412504;28;659943;-68
2023/09/22 01:41:38;;;;;;;8.37;3.53;;;16.60;99.90;;;;;;4395453;28;658452;-68
2023/09/22 01:44:25;;;;;;;7.13;3.88;;;16.60;99.90;;;;;;4410148;28;659958;-68
2023/09/22 01:47:13;;;;;;;6.90;3.57;;;16.60;99.90;;;;;;4390639;28;659160;-68
2023/09/22 01:50:00;;;;;;;7.80;3.70;;;16.50;99.90;;;;;;4409263;28;659809;-68
2023/09/22 01:52:48;;;;;;;8.00;3.80;;;16.40;99.90;;;;;;4407965;28;659793;-68
2023/09/22 01:55:36;;;;;;;10.07;3.77;;;16.40;99.90;;;;;;4414159;28;659219;-67
2023/09/22 01:58:24;;;;;;;6.87;3.67;;;16.40;99.90;;;;;;4388428;28;659794;-68
2023/09/22 02:01:11;;;;;;;6.53;3.80;;;16.50;99.90;;;;;;4408197;28;658574;-68
2023/09/22 02:03:58;;;;;;;6.67;3.67;;;16.50;99.90;;;;;;4399760;28;658970;-68
2023/09/22 02:06:46;;;;;;;10.10;3.70;;;16.40;99.90;;;;;;4415284;28;659988;-68
2023/09/22 02:09:33;;;;;;;7.43;3.60;;;16.40;99.90;;;;;;4392853;28;659649;-68
2023/09/22 02:12:21;;;;;;;8.97;3.70;;;16.50;99.90;;;;;;4416570;28;659384;-67
2023/09/22 02:15:10;;;;;;;8.80;4.00;;;16.50;99.90;;;;;;4391985;28;658638;-68
2023/09/22 02:17:58;;;;;;;11.07;4.40;;;16.50;99.90;;;;;;4392023;28;659362;-68
2023/09/22 02:20:45;;;;;;;8.10;3.80;;;16.50;99.90;;;;;;4414371;28;659837;-68
2023/09/22 02:23:33;;;;;;;13.80;4.20;;;16.50;99.90;;;;;;4396269;28;658793;-68
2023/09/22 02:26:20;;;;;;;13.10;4.20;;;16.40;99.90;;;;;;4414473;28;660829;-68
2023/09/22 02:29:09;;;;;;;9.03;4.20;;;16.40;99.90;;;;;;4410369;28;659804;-68
2023/09/22 02:31:56;;;;;;;10.60;4.13;;;16.30;99.90;;;;;;4411296;28;658677;-68
2023/09/22 02:34:43;;;;;;;8.33;3.43;;;16.30;99.90;;;;;;4389282;28;659588;-68
2023/09/22 02:37:30;;;;;;;6.40;3.83;;;16.30;99.90;;;;;;4400406;28;659913;-68
2023/09/22 02:40:18;;;;;;;8.47;4.00;;;16.40;99.90;;;;;;4385264;28;659298;-67
2023/09/22 02:43:06;;;;;;;6.73;4.03;;;16.40;99.90;;;;;;4408207;28;659898;-68
2023/09/22 02:45:54;;;;;;;9.20;4.07;;;16.40;99.90;;;;;;4387031;28;659011;-68
2023/09/22 02:48:42;;;;;;;8.30;4.07;;;16.40;99.90;;;;;;4405171;28;658409;-68
2023/09/22 02:51:29;;;;;;;8.40;4.00;;;16.40;99.90;;;;;;4387091;28;660249;-69
2023/09/22 02:54:16;;;;;;;8.20;3.80;;;16.40;99.90;;;;;;4407581;28;658918;-69
2023/09/22 02:57:04;;;;;;;14.73;4.40;;;16.40;99.90;;;;;;4382832;28;659221;-69
2023/09/22 02:59:53;;;;;;;9.40;4.30;;;16.40;99.90;;;;;;4405840;28;659709;-68
2023/09/22 03:02:42;;;;;;;6.30;3.70;;;16.40;99.90;;;;;;4380921;28;659944;-68
2023/09/22 03:05:31;;;;;;;9.40;4.40;;;16.40;99.90;;;;;;4386124;28;660359;-68
2023/09/22 03:08:18;;;;;;;7.77;4.23;;;16.40;99.90;;;;;;4384275;28;659087;-68
2023/09/22 03:11:05;;;;;;;7.17;4.07;;;16.30;99.90;;;;;;4416409;28;658952;-68
2023/09/22 03:13:52;;;;;;;9.27;4.47;;;16.30;99.90;;;;;;4388524;28;659166;-68
2023/09/22 03:16:41;;;;;;;7.40;4.20;;;16.40;99.90;;;;;;4405039;28;659506;-68
2023/09/22 03:19:30;;;;;;;7.33;4.27;;;16.40;99.90;;;;;;4386981;28;659119;-68
2023/09/22 03:22:17;;;;;;;12.63;4.27;;;16.30;99.90;;;;;;4391622;28;658985;-68
2023/09/22 03:25:05;;;;;;;10.90;4.40;;;16.40;99.90;;;;;;4408902;28;661754;-68
2023/09/22 03:27:53;;;;;;;9.33;4.47;;;16.40;99.90;;;;;;4388190;28;659440;-68
2023/09/22 03:30:40;;;;;;;13.77;4.75;;;16.50;99.90;;;;;;4406470;28;659354;-68
2023/09/22 03:33:28;;;;;;;10.97;4.53;;;16.40;99.90;;;;;;4384719;28;659534;-68
2023/09/22 03:36:16;;;;;;;7.67;4.00;;;16.40;99.90;;;;;;4396237;28;661322;-68
2023/09/22 03:39:08;;;;;;;6.37;4.17;;;16.40;99.90;;;;;;4378624;28;658391;-67
2023/09/22 03:41:55;;;;;;;10.43;4.77;;;16.40;99.90;;;;;;4384009;28;659494;-68
2023/09/22 03:44:43;;;;;;;9.77;4.50;;;16.40;99.90;;;;;;4387162;28;659757;-68
2023/09/22 03:47:30;;;;;;;11.73;4.77;;;16.40;99.90;;;;;;4412498;28;660191;-68
2023/09/22 03:50:18;;;;;;;6.13;4.20;;;16.40;99.90;;;;;;4398789;28;659480;-68
2023/09/22 03:53:06;;;;;;;11.27;4.50;;;16.40;99.90;;;;;;4418898;28;658824;-68
2023/09/22 03:55:54;;;;;;;7.77;4.87;;;16.30;99.90;;;;;;4388239;28;660604;-68
2023/09/22 03:58:42;;;;;;;7.93;4.67;;;16.20;99.90;;;;;;4412894;28;658491;-68
2023/09/22 04:01:29;;;;;;;6.60;4.13;;;16.20;99.90;;;;;;4392899;28;658906;-68
2023/09/22 04:04:16;;;;;;;12.10;5.30;;;16.10;99.90;;;;;;4412894;28;658972;-68
2023/09/22 04:07:04;;;;;;;8.83;5.20;;;16.20;99.90;;;;;;4396043;28;659457;-67
2023/09/22 04:09:52;;;;;;;9.33;5.30;;;16.20;99.90;;;;;;4416714;28;658210;-68
2023/09/22 04:12:40;;;;;;;11.73;5.03;;;16.20;99.90;;;;;;4390541;28;660074;-68
2023/09/22 04:15:27;;;;;;;10.43;5.20;;;16.20;99.90;;;;;;4409092;28;660883;-68
2023/09/22 04:18:15;;;;;;;6.90;5.17;;;16.20;99.90;;;;;;4410869;28;660265;-68
2023/09/22 04:21:06;;;;;;;13.53;5.63;;;16.30;99.90;;;;;;4385399;28;658720;-68
2023/09/22 04:23:57;;;;;;;13.27;5.10;;;16.20;99.90;;;;;;4383750;28;660126;-68
2023/09/22 04:26:48;;;;;;;12.50;5.70;;;16.10;99.90;;;;;;4384576;28;660365;-68
2023/09/22 04:29:35;;;;;;;12.53;6.13;;;16.10;99.90;;;;;;4380724;28;660161;-68
2023/09/22 04:32:23;;;;;;;11.80;5.97;;;16.10;99.90;;;;;;4388272;28;659900;-68
2023/09/22 04:35:10;;;;;;;13.73;6.07;;;16.10;99.90;;;;;;4408505;28;661632;-68
2023/09/22 04:37:57;;;;;;;9.17;5.40;;;16.20;99.90;;;;;;4386654;28;661845;-68
2023/09/22 04:40:45;;;;;;;14.73;5.73;;;16.20;99.90;;;;;;4418348;28;660399;-68
2023/09/22 04:43:35;;;;;;;19.70;6.40;;;16.20;99.90;;;;;;4407488;28;660039;-68
2023/09/22 04:46:22;;;;;;;8.30;5.80;;;16.30;99.90;;;;;;4398335;28;659576;-68
2023/09/22 04:49:11;;;;;;;15.33;6.83;;;16.30;99.90;;;;;;4414847;28;659287;-68
2023/09/22 04:51:58;;;;;;;9.87;6.03;;;16.40;99.90;;;;;;4396804;28;659876;-68
2023/09/22 04:54:46;;;;;;;12.57;5.67;;;16.40;99.90;;;;;;4415931;28;659195;-68
2023/09/22 04:57:33;;;;;;;13.20;5.73;;;16.40;99.90;;;;;;4393420;28;659666;-68
2023/09/22 05:00:24;;;;;;;16.97;6.10;;;16.40;99.90;;;;;;4411999;28;660657;-67
2023/09/22 05:03:15;;;;;;;13.60;5.67;;;16.40;99.90;;;;;;4389705;28;660229;-68
2023/09/22 05:06:09;;;;;;;15.80;6.03;;;16.40;99.90;;;;;;4375906;28;660037;-68
2023/09/22 05:09:00;;;;;;;11.27;6.43;;;16.40;99.90;;;;;;4387927;28;660561;-68
2023/09/22 05:11:52;;;;;;;12.00;5.57;;;16.40;99.90;;;;;;4409451;28;661085;-68
2023/09/22 05:14:43;;;;;;;13.73;6.40;;;16.20;99.90;;;;;;4384805;28;661023;-68
2023/09/22 05:17:36;;;;;;;10.33;6.27;;;16.20;99.90;;;;;;4387117;28;660098;-68
2023/09/22 05:20:27;;;;;;;11.57;6.47;;;16.20;99.90;;;;;;4372106;28;659909;-68
2023/09/22 05:23:19;;;;;;;11.43;6.23;;;16.30;99.90;;;;;;4388583;28;660623;-68
2023/09/22 05:26:10;;;;;;;15.23;6.73;;;16.30;99.90;;;;;;4388362;28;659982;-68
2023/09/22 05:29:02;;;;;;;11.33;6.50;;;16.30;99.90;;;;;;4390981;28;659838;-68
2023/09/22 05:31:53;;;;;;;15.70;6.87;;;16.40;99.90;;;;;;4385730;28;660973;-68
2023/09/22 05:34:47;;;;;;;9.50;6.77;;;16.40;99.90;;;;;;4391863;28;660600;-68
2023/09/22 05:37:38;;;;;;;17.60;6.87;;;16.50;99.90;;;;;;4365432;28;659208;-68
2023/09/22 05:40:30;;;;;;;12.40;6.33;;;16.50;99.90;;;;;;4388537;28;661247;-68
2023/09/22 05:43:22;;;;;;;15.10;7.00;;;16.50;99.90;;;;;;4389507;28;660328;-68
2023/09/22 05:46:14;;;;;;;11.17;6.53;;;16.40;99.90;;;;;;4366420;28;659767;-68
2023/09/22 05:49:06;;;;;;;12.57;6.63;;;16.50;99.90;;;;;;4393265;28;660021;-68
2023/09/22 05:52:00;;;;;;;18.47;7.00;;;16.50;99.90;;;;;;4369666;28;661168;-68
2023/09/22 05:54:52;;;;;;;12.63;6.97;;;16.50;99.90;;;;;;4370907;28;660992;-68
2023/09/22 05:57:43;;;;;;;10.20;6.47;;;16.50;99.90;;;;;;4389505;28;662045;-68
2023/09/22 06:00:34;;;;;;;12.63;6.90;;;16.60;99.90;;;;;;4389368;28;660241;-68
2023/09/22 06:03:27;;;;;;;13.67;6.80;;;16.70;99.90;;;;;;4378722;28;660627;-68
2023/09/22 06:06:18;;;;;;;9.80;6.40;;;16.80;99.90;;;;;;4388048;28;659857;-68
2023/09/22 06:09:12;;;;;;;14.13;6.83;;;16.90;99.90;;;;;;4377415;28;659249;-68
2023/09/22 06:12:03;;;;;;;12.57;7.30;;;17.10;99.90;;;;;;4357420;28;660793;-69
2023/09/22 06:14:55;;;;;;;15.33;7.13;;;17.20;99.90;;;;;;4379828;28;660732;-69
2023/09/22 06:17:48;;;;;;;14.20;7.17;;;17.30;99.90;;;;;;4377602;28;659265;-68
2023/09/22 06:20:40;;;;;;;11.50;6.70;;;17.40;99.90;;;;;;4374411;28;661450;-68
2023/09/22 06:23:31;;;;;;;11.80;7.17;;;17.60;99.90;;;;;;4369390;28;659426;-68
2023/09/22 06:26:25;;;;;;;15.80;6.63;;;17.80;99.90;;;;;;4389395;28;659761;-69
2023/09/22 06:29:18;;;;;;;17.50;6.77;;;18.00;99.90;;;;;;4376745;28;659332;-68
2023/09/22 06:32:09;;;;;;;10.13;6.70;;;18.10;99.90;;;;;;4379637;28;660164;-69
2023/09/22 06:35:01;;;;;;;16.40;6.83;;;18.30;99.90;;;;;;4383548;28;659533;-68
2023/09/22 06:37:53;;;;;;;12.63;6.67;;;18.50;99.90;;;;;;4375454;28;659682;-68
2023/09/22 06:40:45;;;;;;;11.80;6.40;;;18.70;99.90;;;;;;4379721;28;660393;-68
2023/09/22 06:43:39;;;;;;;14.20;6.67;;;19.00;99.90;;;;;;4373937;28;660065;-69
2023/09/22 06:46:35;;;;;;;14.63;6.50;;;19.30;99.90;;;;;;4382923;28;660249;-69
2023/09/22 06:49:28;;;;;;;10.70;5.63;;;19.60;99.90;;;;;;4362646;28;659456;-69
2023/09/22 06:52:18;;;;;;;9.83;5.80;;;19.90;99.90;;;;;;4381817;28;660625;-68
2023/09/22 06:55:09;;;;;;;10.67;5.73;;;20.10;99.90;;;;;;4378465;28;659828;-68
2023/09/22 06:58:01;;;;;;;13.90;5.47;;;20.40;99.90;;;;;;4383049;28;660300;-68
2023/09/22 07:00:49;;;;;;;10.90;5.20;;;20.80;99.90;;;;;;4361045;28;660349;-68
2023/09/22 07:03:37;;;;;;;13.63;5.00;;;20.90;99.90;;;;;;4403846;28;659345;-68
2023/09/22 07:06:24;;;;;;;10.93;5.20;;;21.00;99.90;;;;;;4384372;28;661172;-68
2023/09/22 07:09:12;;;;;;;13.77;4.87;;;21.10;99.90;;;;;;4405789;28;660308;-68
2023/09/22 07:12:02;;;;;;;10.00;4.53;;;21.30;99.90;;;;;;4377352;28;660748;-68
2023/09/22 07:14:49;;;;;;;11.60;4.70;;;21.40;99.90;;;;;;4381157;28;660036;-68
2023/09/22 07:17:39;;;;;;;9.87;4.60;;;21.60;99.90;;;;;;4403537;28;660413;-69
2023/09/22 07:20:28;;;;;;;12.97;4.43;;;21.80;99.90;;;;;;4386339;28;658750;-68
2023/09/22 07:23:15;;;;;;;10.30;4.40;;;21.70;99.90;;;;;;4387784;28;660579;-68
2023/09/22 07:26:04;;;;;;;8.50;4.03;;;21.70;99.90;;;;;;4404895;28;659793;-69
2023/09/22 07:28:51;;;;;;;8.67;4.00;;;21.60;99.90;;;;;;4403300;28;659192;-68
2023/09/22 07:31:41;;;;;;;14.30;4.70;;;21.40;99.90;;;;;;4382340;28;658669;-68
2023/09/22 07:34:33;;;;;;;9.80;4.50;;;21.30;99.90;;;;;;4388259;28;660321;-67
2023/09/22 07:37:21;;;;;;;8.90;4.23;;;21.40;99.90;;;;;;4383694;28;658927;-68
2023/09/22 07:40:12;;;;;;;11.33;4.10;;;21.70;99.90;;;;;;4388991;28;658668;-68
2023/09/22 07:43:00;;;;;;;11.83;4.40;;;22.00;99.90;;;;;;4385389;28;660076;-68
2023/09/22 07:45:48;;;;;;;7.67;4.10;;;22.30;99.90;;;;;;4400469;28;660628;-69
2023/09/22 07:48:38;;;;;;;16.40;4.30;;;22.50;99.90;;;;;;4387356;28;659405;-69
2023/09/22 07:51:27;;;;;;;6.23;3.60;;;22.80;99.90;;;;;;4388519;28;661493;-69
2023/09/22 07:54:15;;;;;;;11.93;3.95;;;22.90;99.90;;;;;;4389145;28;660060;-69
2023/09/22 07:57:02;;;;;;;10.70;3.87;;;23.20;99.90;;;;;;4402885;28;660164;-68
2023/09/22 07:59:50;;;;;;;10.50;4.15;;;23.50;99.90;;;;;;4411630;28;661364;-69
2023/09/22 08:02:37;;;;;;;10.07;3.88;;;23.60;99.90;;;;;;4387139;28;659920;-68
2023/09/22 08:05:25;;;;;;;6.93;3.10;;;23.90;99.90;;;;;;4410608;28;660709;-68
2023/09/22 08:08:15;;;;;;;6.10;2.60;;;24.10;99.90;;;;;;4411727;28;658668;-68
2023/09/22 08:11:04;;;;;;;4.50;2.40;;;24.40;99.90;;;;;;4395273;28;659395;-69
2023/09/22 08:13:51;;;;;;;2.65;2.13;;;24.70;99.90;;;;;;4411710;28;658803;-68
2023/09/22 08:16:39;;;;;;;7.40;2.30;;;24.00;99.90;;;;;;4389299;28;658591;-68
2023/09/22 08:19:26;;;;;;;9.20;2.63;;;24.40;99.90;;;;;;4410119;28;658255;-68
2023/09/22 08:22:14;;;;;;;6.10;2.35;;;24.60;99.90;;;;;;4383678;28;660002;-68
2023/09/22 08:25:06;;;;;;;5.78;2.58;;;24.70;99.90;;;;;;4413053;28;658907;-68
2023/09/22 08:27:54;;;;;;;8.20;3.00;;;24.90;99.90;;;;;;4390451;28;659184;-68
2023/09/22 08:30:41;;;;;;;8.75;2.75;;;24.30;99.90;;;;;;4407924;28;658393;-68
2023/09/22 08:33:29;;;;;;;8.07;2.70;;;24.00;99.90;;;;;;4390912;28;658712;-68
2023/09/22 08:36:17;;;;;;;7.32;2.33;;;24.10;99.90;;;;;;4412875;28;659515;-68
2023/09/22 08:39:04;;;;;;;4.68;2.50;;;23.90;99.90;;;;;;4397343;28;658940;-68
2023/09/22 08:41:53;;;;;;;6.50;2.65;;;23.90;99.90;;;;;;4411697;28;659273;-68
2023/09/22 08:44:40;;;;;;;8.88;2.45;;;23.70;99.90;;;;;;4388399;28;659182;-68
2023/09/22 08:47:27;;;;;;;6.40;2.90;;;23.30;99.90;;;;;;4389038;28;658895;-67
2023/09/22 08:50:16;;;;;;;6.70;2.83;;;23.20;99.90;;;;;;4414780;28;659443;-68
2023/09/22 08:53:03;;;;;;;12.90;2.70;;;23.50;99.90;;;;;;4400443;28;659808;-68
2023/09/22 08:55:51;;;;;;;6.82;2.53;;;23.80;99.90;;;;;;4406100;28;660662;-68
2023/09/22 08:58:39;;;;;;;6.68;2.83;;;23.80;99.90;;;;;;4394895;28;658545;-68
2023/09/22 09:01:27;;;;;;;7.13;2.70;;;24.10;99.90;;;;;;4409572;28;659407;-68
2023/09/22 09:04:29;;;;;;;8.13;2.20;;;24.70;99.90;;;;;;4394060;28;659052;-67
2023/09/22 09:07:18;;;;;;;7.45;2.00;;;24.60;99.90;;;;;;4385743;28;659311;-69
2023/09/22 09:10:07;;;;;;;7.90;2.20;;;24.90;99.90;;;;;;4383217;28;659946;-68
2023/09/22 09:12:54;;;;;;;5.57;1.92;;;24.70;99.90;;;;;;4391976;28;660738;-69
2023/09/22 09:15:45;;;;;;;8.93;1.83;;;24.80;99.90;;;;;;4408685;28;659139;-68
2023/09/22 09:18:33;;;;;;;4.22;2.00;;;24.70;99.90;;;;;;4378245;28;659250;-68
2023/09/22 09:21:20;;;;;;;5.60;1.98;;;24.70;99.90;;;;;;4409885;28;659583;-68
2023/09/22 09:24:07;;;;;;;9.10;2.17;;;24.90;99.90;;;;;;4403859;28;658839;-69
2023/09/22 09:26:55;;;;;;;6.25;2.10;;;24.60;99.90;;;;;;4412762;28;659908;-69
2023/09/22 09:29:42;;;;;;;7.35;2.00;;;24.80;99.90;;;;;;4387635;28;658817;-68
2023/09/22 09:32:31;;;;;;;5.10;2.08;;;24.80;99.90;;;;;;4414852;28;659832;-68
2023/09/22 09:35:27;;;;;;;5.82;2.38;;;24.60;99.90;;;;;;4387294;28;659102;-68
2023/09/22 09:38:14;;;;;;;4.10;1.95;;;24.70;99.90;;;;;;4366388;28;659267;-68
2023/09/22 09:41:01;;;;;;;7.22;2.30;;;25.00;99.90;;;;;;4407230;28;658477;-68
2023/09/22 09:43:49;;;;;;;6.07;2.05;;;25.70;99.90;;;;;;4394365;28;658628;-70
2023/09/22 09:46:36;;;;;;;6.22;1.92;;;25.70;99.10;;;;;;4405011;28;658886;-69
2023/09/22 09:49:25;;;;;;;8.85;2.15;;;25.50;99.90;;;;;;4394108;28;658980;-68
2023/09/22 09:52:13;;;;;;;3.78;2.05;;;25.10;99.90;;;;;;4412404;28;659126;-68
2023/09/22 09:55:08;;;;;;;7.13;2.72;;;24.90;99.90;;;;;;4415134;28;659662;-68
2023/09/22 09:57:56;;;;;;;7.22;2.20;;;24.60;99.90;;;;;;4387679;28;658846;-69
2023/09/22 10:00:43;;;;;;;4.80;1.85;;;25.30;99.90;;;;;;4390479;28;658765;-68
2023/09/22 10:03:30;;;;;;;7.50;1.70;;;25.80;99.90;;;;;;4413575;28;659300;-68
2023/09/22 10:06:20;;;;;;;2.90;1.60;;;26.40;99.90;;;;;;4391049;28;658587;-69
2023/09/22 10:09:09;;;;;;;7.50;1.90;;;26.30;93.10;;;;;;4391969;28;659850;-68
2023/09/22 10:11:56;;;;;;;11.88;2.17;;;26.40;93.10;;;;;;4417069;28;658136;-69
2023/09/22 10:14:44;;;;;;;8.10;2.00;;;25.50;98.30;;;;;;4384767;28;659988;-69
2023/09/22 10:17:32;;;;;;;7.28;1.95;;;25.30;99.60;;;;;;4405493;28;658515;-67
2023/09/22 10:20:20;;;;;;;6.20;2.03;;;24.80;99.90;;;;;;4385230;28;658817;-70
2023/09/22 10:23:18;;;;;;;5.15;1.83;;;25.10;99.90;;;;;;4389391;28;658945;-70
2023/09/22 10:26:16;;;;;;;6.43;2.00;;;25.30;99.90;;;;;;4389068;28;658811;-67
2023/09/22 10:29:23;;;;;;;5.78;1.98;;;25.30;99.90;;;;;;4365239;28;659819;-69
2023/09/22 10:32:29;;;;;;;9.98;3.15;;;25.50;97.60;;;;;;4385607;28;659490;-67
2023/09/22 10:35:33;;;;;;;6.50;2.13;;;25.40;99.90;;;;;;4383432;28;659065;-67
2023/09/22 10:38:21;;;;;;;5.30;2.13;;;25.30;99.90;;;;;;4355838;28;659084;-67
2023/09/22 10:41:09;;;;;;;4.25;2.10;;;25.70;99.90;;;;;;4389143;28;659251;-67
2023/09/22 10:43:57;;;;;;;3.50;1.80;;;26.10;99.90;;;;;;4407916;28;659043;-69
2023/09/22 10:46:56;;;;;;;8.27;2.17;;;26.30;99.90;;;;;;4386196;28;659500;-68
2023/09/22 10:49:43;;;;;;;5.43;2.00;;;26.30;99.30;;;;;;4366679;28;658702;-67
2023/09/22 10:52:30;;;;;;;7.47;2.20;;;26.10;99.90;;;;;;4405801;28;659723;-68
2023/09/22 10:55:34;;;;;;;6.70;1.75;;;26.20;95.40;;;;;;4398334;28;658742;-67
2023/09/22 10:58:24;;;;;;;5.45;1.98;;;26.70;93.20;;;;;;4387629;28;658540;-67
2023/09/22 11:01:11;;;;;;;3.58;1.65;;;27.00;90.40;;;;;;4388240;28;658954;-67
2023/09/22 11:04:03;;;;;;;3.53;1.70;;;27.30;90.70;;;;;;4385859;28;658822;-67
2023/09/22 11:06:51;;;;;;;4.35;1.70;;;27.00;91.00;;;;;;4384183;28;659639;-67
2023/09/22 11:09:38;;;;;;;4.05;1.60;;;27.10;86.70;;;;;;4384713;28;659028;-68
2023/09/22 11:12:27;;;;;;;7.20;1.98;;;26.60;85.90;;;;;;4403432;28;660071;-68
2023/09/22 11:15:14;;;;;;;7.53;1.73;;;26.60;86.70;;;;;;4384481;28;660180;-67
2023/09/22 11:18:01;;;;;;;3.65;1.77;;;26.30;88.50;;;;;;4398342;28;659129;-70
2023/09/22 11:20:48;;;;;;;7.22;1.80;;;26.00;91.40;;;;;;4386100;28;658849;-71
2023/09/22 11:23:36;;;;;;;7.20;1.83;;;26.30;91.90;;;;;;4404628;28;659590;-68
2023/09/22 11:26:23;;;;;;;5.97;1.98;;;26.30;99.30;;;;;;4385211;28;659444;-68
2023/09/22 11:29:13;;;;;;;9.18;1.80;;;26.70;90.40;;;;;;4408566;28;659138;-68
2023/09/22 11:32:00;;;;;;;5.78;2.15;;;26.80;87.50;;;;;;4386996;28;660488;-67
2023/09/22 11:34:48;;;;;;;3.60;1.67;;;26.80;91.40;;;;;;4391181;28;659092;-70
2023/09/22 11:37:35;;;;;;;4.75;1.73;;;27.00;86.20;;;;;;4406871;28;660115;-66
2023/09/22 11:40:25;;;;;;;8.02;2.00;;;26.60;90.10;;;;;;4388308;28;659731;-67
2023/09/22 11:43:14;;;;;;;6.85;2.20;;;26.70;90.60;;;;;;4400875;28;660784;-67
2023/09/22 11:46:09;;;;;;;2.78;1.77;;;26.70;93.10;;;;;;4349737;28;659005;-67
2023/09/22 11:48:57;;;;;;;7.82;1.80;;;27.10;98.90;;;;;;4340539;28;659096;-67
2023/09/22 11:51:48;;;;;;;6.20;1.83;;;27.40;85.60;;;;;;4293534;28;659002;-67
2023/09/22 11:54:35;;;;;;;5.00;2.08;;;27.20;86.50;;;;;;4284102;28;659038;-67
2023/09/22 11:57:23;;;;;;;3.78;1.92;;;27.30;90.20;;;;;;4271205;28;658949;-68
2023/09/22 12:00:13;;;;;;;9.35;2.05;;;27.80;82.30;;;;;;4383463;28;658224;-68
2023/09/22 12:03:03;;;;;;;10.80;2.00;;;27.10;85.70;;;;;;4378480;28;660067;-67
2023/09/22 12:05:50;;;;;;;6.80;1.95;;;27.40;92.90;;;;;;4330039;28;660294;-67
2023/09/22 12:08:38;;;;;;;6.20;2.03;;;28.10;87.10;;;;;;4384321;28;659297;-67
2023/09/22 12:11:25;;;;;;;4.78;2.20;;;28.50;80.60;;;;;;4410419;28;659775;-68
2023/09/22 12:14:13;;;;;;;4.72;1.67;;;28.20;78.70;;;;;;4397516;28;658557;-68
2023/09/22 12:17:00;;;;;;;3.88;1.83;;;28.00;79.80;;;;;;4412335;28;659862;-68
2023/09/22 12:19:50;;;;;;;8.98;2.30;;;27.70;81.40;;;;;;4403628;28;658724;-67
2023/09/22 12:22:38;;;;;;;8.34;2.04;;;27.00;84.40;;;;;;4383831;28;658534;-68
2023/09/22 12:25:25;;;;;;;5.18;2.00;;;26.30;87.10;;;;;;4400627;28;660216;-67
2023/09/22 12:28:12;;;;;;;5.00;2.03;;;26.40;89.90;;;;;;4386520;28;658567;-68
2023/09/22 12:31:00;;;;;;;3.83;2.22;;;26.30;88.20;;;;;;4416488;28;658946;-67
2023/09/22 12:33:47;;;;;;;4.43;2.00;;;26.10;92.00;;;;;;4394621;28;659184;-68
2023/09/22 12:36:36;;;;;;;3.75;1.55;;;25.70;90.60;;;;;;4409338;28;659798;-70
2023/09/22 12:39:23;;;;;;;3.00;1.38;;;25.50;95.30;;;;;;4387541;28;658730;-68
2023/09/22 12:42:10;;;;;;;6.07;1.63;;;25.30;92.50;;;;;;4411693;28;659516;-69
2023/09/22 12:44:58;;;;;;;4.22;1.52;;;25.20;99.90;;;;;;4394948;28;658810;-69
2023/09/22 12:47:45;;;;;;;8.55;1.52;;;25.10;93.20;;;;;;4410492;28;659102;-70
2023/09/22 12:50:32;;;;;;;4.07;1.45;;;25.00;93.50;;;;;;4387862;28;659704;-68
2023/09/22 12:53:21;;;;;;;4.60;1.77;;;24.80;94.70;;;;;;4411277;28;659370;-70
2023/09/22 12:56:08;;;;;;;5.28;1.70;;;25.30;94.90;;;;;;4386430;28;658380;-69
2023/09/22 12:58:55;;;;;;;7.93;1.85;;;25.70;94.10;;;;;;4405994;28;659981;-69
2023/09/22 13:01:43;;;;;;;7.30;2.15;;;25.40;98.20;;;;;;4388887;28;658155;-70
2023/09/22 13:04:31;;;;;;;3.67;1.80;;;25.30;95.10;;;;;;4406244;28;659935;-71
2023/09/22 13:07:18;;;;;;;3.88;1.80;;;25.40;94.10;;;;;;4380078;28;658770;-69
2023/09/22 13:10:08;;;;;;;5.78;1.90;;;25.80;93.70;;;;;;4401229;28;659376;-69
2023/09/22 13:12:56;;;;;;;5.78;1.70;;;26.00;93.20;;;;;;4385967;28;660270;-72
2023/09/22 13:15:44;;;;;;;4.93;1.73;;;26.00;89.50;;;;;;4389801;28;658828;-72
2023/09/22 13:18:31;;;;;;;6.53;1.80;;;26.20;90.20;;;;;;4409739;28;658500;-71
2023/09/22 13:21:18;;;;;;;6.05;1.80;;;26.20;89.40;;;;;;4396080;28;659294;-70
2023/09/22 13:24:06;;;;;;;6.80;1.83;;;26.40;90.80;;;;;;4408581;28;660348;-70
2023/09/22 13:26:55;;;;;;;2.65;1.58;;;26.50;91.80;;;;;;4379534;28;658745;-70
2023/09/22 13:29:43;;;;;;;4.57;1.60;;;26.80;84.40;;;;;;4387133;28;658399;-69
2023/09/22 13:32:30;;;;;;;6.15;2.25;;;26.90;85.30;;;;;;4408498;28;659649;-70
2023/09/22 13:35:18;;;;;;;7.50;1.65;;;26.70;81.90;;;;;;4393745;28;658519;-69
2023/09/22 13:38:05;;;;;;;5.35;1.70;;;26.10;83.80;;;;;;4409439;28;659843;-71
2023/09/22 13:40:53;;;;;;;5.10;1.60;;;26.00;83.30;;;;;;4402032;28;658660;-68
2023/09/22 13:43:42;;;;;;;3.30;1.70;;;25.90;88.90;;;;;;4405779;28;659189;-71
2023/09/22 13:46:29;;;;;;;5.85;1.50;;;26.30;89.60;;;;;;4384099;28;659801;-71
2023/09/22 13:49:16;;;;;;;5.45;1.88;;;25.60;86.20;;;;;;4402000;28;658834;-70
2023/09/22 13:52:04;;;;;;;5.95;2.15;;;25.30;89.70;;;;;;4381053;28;658744;-70
2023/09/22 13:54:52;;;;;;;7.57;2.20;;;24.90;92.00;;;;;;4406546;28;658923;-69
2023/09/22 13:57:41;;;;;;;5.28;2.25;;;24.50;94.50;;;;;;4385232;28;659887;-69
2023/09/22 14:00:30;;;;;;;4.15;2.08;;;24.30;99.90;;;;;;4376976;28;658937;-70
2023/09/22 14:03:17;;;;;;;7.63;2.13;;;24.40;99.90;;;;;;4392650;28;658833;-69
2023/09/22 14:06:05;;;;;;;4.85;1.90;;;24.60;99.60;;;;;;4407469;28;659877;-70
2023/09/22 14:08:54;;;;;;;8.52;2.30;;;24.90;99.90;;;;;;4402388;28;659294;-68
2023/09/22 14:11:41;;;;;;;5.82;1.90;;;25.10;98.60;;;;;;4397585;28;659330;-70
2023/09/22 14:14:28;;;;;;;4.18;1.65;;;25.80;95.50;;;;;;4387228;28;658638;-70
2023/09/22 14:17:17;;;;;;;3.33;1.60;;;26.80;90.70;;;;;;4405727;28;659136;-70
2023/09/22 14:20:05;;;;;;;3.00;1.40;;;27.50;92.60;;;;;;4384539;28;660172;-70
2023/09/22 14:22:53;;;;;;;6.65;2.20;;;28.30;87.00;;;;;;4386503;28;658905;-69