Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:57;;;;;;;11.63;3.30;;;12.30;99.90;;;;;;5071381;28;20059;-80
2022/10/08 00:04:23;;;;;;;10.03;3.00;;;12.30;99.90;;;;;;5053366;28;20059;-80
2022/10/08 00:06:48;;;;;;;12.40;3.50;;;12.40;99.90;;;;;;5070967;28;20055;-80
2022/10/08 00:09:14;;;;;;;16.05;3.35;;;12.40;99.90;;;;;;5071210;28;20032;-80
2022/10/08 00:11:41;;;;;;;14.38;3.80;;;12.40;99.90;;;;;;5070534;28;20424;-80
2022/10/08 00:14:08;;;;;;;11.25;3.38;;;12.40;99.90;;;;;;5071226;28;20028;-80
2022/10/08 00:16:39;;;;;;;9.88;3.15;;;12.50;99.90;;;;;;5070976;28;20032;-79
2022/10/08 00:19:12;;;;;;;12.10;3.10;;;12.50;99.90;;;;;;5070940;28;20040;-80
2022/10/08 00:21:39;;;;;;;11.27;3.25;;;12.50;99.90;;;;;;5071040;28;20063;-80
2022/10/08 00:24:07;;;;;;;15.65;3.35;;;12.50;99.90;;;;;;5071112;28;20025;-80
2022/10/08 00:26:35;;;;;;;12.68;2.85;;;12.50;99.90;;;;;;5052853;28;20035;-80
2022/10/08 00:29:02;;;;;;;10.18;2.65;;;12.50;99.90;;;;;;5052900;28;20094;-80
2022/10/08 00:31:31;;;;;;;12.90;3.00;;;12.50;99.90;;;;;;5070762;28;20056;-80
2022/10/08 00:33:58;;;;;;;9.65;2.72;;;12.50;99.90;;;;;;5070733;28;20035;-80
2022/10/08 00:36:27;;;;;;;14.00;3.13;;;12.50;99.90;;;;;;5070587;28;20063;-80
2022/10/08 00:38:57;;;;;;;12.75;3.28;;;12.50;99.90;;;;;;5070801;28;20051;-80
2022/10/08 00:41:25;;;;;;;9.90;2.85;;;12.40;99.90;;;;;;5036104;28;20134;-80
2022/10/08 00:43:54;;;;;;;10.75;2.70;;;12.50;99.90;;;;;;5070699;28;20025;-80
2022/10/08 00:46:42;;;;;;;11.07;3.10;;;12.50;99.90;;;;;;5052473;28;20370;-79
2022/10/08 00:49:11;;;;;;;11.75;3.40;;;12.40;99.90;;;;;;5052557;28;20412;-80
2022/10/08 00:51:48;;;;;;;14.00;3.07;;;12.40;99.90;;;;;;5070608;28;20035;-80
2022/10/08 00:54:16;;;;;;;10.03;2.57;;;12.40;99.90;;;;;;5052835;28;20751;-80
2022/10/08 00:56:42;;;;;;;7.72;2.90;;;12.30;99.90;;;;;;5070233;28;20028;-80
2022/10/08 00:59:11;;;;;;;11.43;3.08;;;12.30;99.90;;;;;;5052767;28;20131;-80
2022/10/08 01:01:40;;;;;;;11.52;2.90;;;12.20;99.90;;;;;;5070722;28;20443;-80
2022/10/08 01:04:06;;;;;;;16.90;3.58;;;12.20;99.90;;;;;;5070600;28;20032;-80
2022/10/08 01:06:50;;;;;;;8.10;3.20;;;12.20;99.90;;;;;;5070241;28;20032;-80
2022/10/08 01:09:23;;;;;;;10.23;3.37;;;12.10;99.90;;;;;;5070346;28;20039;-80
2022/10/08 01:12:01;;;;;;;10.45;3.28;;;12.20;99.90;;;;;;5070402;28;20053;-80
2022/10/08 01:14:38;;;;;;;11.87;3.47;;;12.10;99.90;;;;;;5070915;28;20043;-80
2022/10/08 01:17:24;;;;;;;16.10;3.50;;;12.20;99.90;;;;;;5070384;28;20056;-80
2022/10/08 01:20:11;;;;;;;15.20;3.43;;;12.10;99.90;;;;;;5070437;28;20420;-80
2022/10/08 01:23:04;;;;;;;13.02;4.57;;;12.10;99.90;;;;;;5072900;28;20103;-80
2022/10/08 01:25:44;;;;;;;12.68;3.78;;;12.10;99.90;;;;;;5074571;28;20039;-79
2022/10/08 01:28:13;;;;;;;14.13;3.30;;;12.10;99.90;;;;;;5056311;28;20093;-80
2022/10/08 01:30:46;;;;;;;13.65;3.50;;;12.00;99.90;;;;;;5074209;28;20058;-80
2022/10/08 01:33:25;;;;;;;13.20;3.70;;;12.10;99.90;;;;;;5074103;28;20036;-80
2022/10/08 01:35:56;;;;;;;8.15;3.03;;;12.10;99.90;;;;;;5074162;28;20077;-80
2022/10/08 01:38:25;;;;;;;13.47;3.30;;;12.10;99.90;;;;;;5056248;28;20028;-80
2022/10/08 01:40:53;;;;;;;9.05;2.90;;;12.10;99.90;;;;;;5073902;28;20078;-80
2022/10/08 01:43:22;;;;;;;10.38;3.20;;;12.20;99.90;;;;;;5074142;28;20162;-80
2022/10/08 01:45:55;;;;;;;6.68;2.70;;;12.20;99.90;;;;;;5073856;28;20508;-80
2022/10/08 01:48:30;;;;;;;10.68;3.10;;;12.20;99.90;;;;;;5073885;28;20028;-80
2022/10/08 01:51:07;;;;;;;11.40;2.93;;;12.30;99.90;;;;;;5073816;28;20027;-80
2022/10/08 01:53:38;;;;;;;10.80;3.47;;;12.30;99.90;;;;;;5055719;28;20066;-80
2022/10/08 01:56:06;;;;;;;9.70;2.57;;;12.30;99.90;;;;;;5073582;28;20109;-80
2022/10/08 01:58:48;;;;;;;12.63;3.22;;;12.30;99.90;;;;;;5073721;28;20039;-80
2022/10/08 02:01:49;;;;;;;8.83;2.60;;;12.30;99.90;;;;;;5073616;28;20032;-80
2022/10/08 02:04:31;;;;;;;11.07;3.20;;;12.30;99.90;;;;;;5060338;28;20036;-80
2022/10/08 02:07:00;;;;;;;10.77;2.88;;;12.40;99.90;;;;;;5073386;28;20123;-80
2022/10/08 02:09:27;;;;;;;11.55;2.88;;;12.40;99.90;;;;;;5073373;28;20078;-80
2022/10/08 02:11:53;;;;;;;10.50;2.80;;;12.40;99.90;;;;;;5073291;28;20469;-80
2022/10/08 02:14:24;;;;;;;8.48;2.78;;;12.40;99.90;;;;;;5073490;28;20021;-80
2022/10/08 02:17:06;;;;;;;12.53;2.80;;;12.40;99.90;;;;;;5073510;28;20039;-80
2022/10/08 02:19:51;;;;;;;9.80;2.60;;;12.50;99.90;;;;;;5055195;28;20520;-80
2022/10/08 02:22:20;;;;;;;11.03;3.03;;;12.50;99.90;;;;;;5055344;28;20032;-80
2022/10/08 02:24:57;;;;;;;12.23;2.72;;;12.50;99.90;;;;;;5073265;28;20034;-80
2022/10/08 02:27:32;;;;;;;9.57;2.83;;;12.50;99.90;;;;;;5073400;28;20255;-80
2022/10/08 02:30:07;;;;;;;12.87;2.67;;;12.60;99.90;;;;;;5072919;28;20400;-80
2022/10/08 02:32:39;;;;;;;10.13;2.70;;;12.50;99.90;;;;;;5073032;28;20120;-80
2022/10/08 02:35:18;;;;;;;10.90;3.08;;;12.50;99.90;;;;;;5072836;28;20039;-80
2022/10/08 02:37:59;;;;;;;8.20;2.17;;;12.60;99.90;;;;;;5054965;28;20504;-80
2022/10/08 02:40:26;;;;;;;9.47;3.00;;;12.60;99.90;;;;;;5054873;28;20104;-80
2022/10/08 02:42:58;;;;;;;10.85;2.67;;;12.60;99.90;;;;;;5072964;28;20046;-80
2022/10/08 02:45:32;;;;;;;12.65;2.78;;;12.60;99.90;;;;;;5072905;28;20458;-80
2022/10/08 02:48:10;;;;;;;12.60;2.97;;;12.60;99.90;;;;;;5054780;28;20537;-80
2022/10/08 02:50:40;;;;;;;10.37;2.53;;;12.60;99.90;;;;;;5072555;28;20024;-80
2022/10/08 02:53:06;;;;;;;10.63;2.50;;;12.60;99.90;;;;;;5072697;28;20443;-80
2022/10/08 02:55:38;;;;;;;11.43;2.67;;;12.60;99.90;;;;;;5072603;28;20020;-80
2022/10/08 02:58:08;;;;;;;9.95;2.50;;;12.60;99.90;;;;;;5072714;28;20038;-80
2022/10/08 03:00:39;;;;;;;9.23;2.38;;;12.60;99.90;;;;;;5072355;28;20032;-80
2022/10/08 03:03:19;;;;;;;7.70;2.17;;;12.70;99.90;;;;;;5072559;28;20116;-80
2022/10/08 03:05:46;;;;;;;13.48;2.60;;;12.70;99.90;;;;;;5072392;28;20032;-80
2022/10/08 03:08:13;;;;;;;10.20;2.70;;;12.60;99.90;;;;;;5072384;28;20036;-80
2022/10/08 03:10:41;;;;;;;10.47;2.73;;;12.60;99.90;;;;;;5072175;28;20036;-80
2022/10/08 03:13:09;;;;;;;13.50;2.65;;;12.60;99.90;;;;;;5037900;28;20396;-80
2022/10/08 03:15:36;;;;;;;11.63;3.17;;;12.60;99.90;;;;;;5072265;28;20162;-80
2022/10/08 03:18:05;;;;;;;14.07;3.15;;;12.60;99.90;;;;;;5072344;28;20037;-80
2022/10/08 03:20:31;;;;;;;14.15;3.15;;;12.60;99.90;;;;;;5072413;28;20036;-80
2022/10/08 03:22:59;;;;;;;11.77;2.70;;;12.60;99.90;;;;;;5072130;28;20040;-80
2022/10/08 03:25:25;;;;;;;12.48;3.15;;;12.60;99.90;;;;;;5054329;28;20417;-80
2022/10/08 03:27:51;;;;;;;8.40;2.58;;;12.60;99.90;;;;;;5071775;28;20025;-80
2022/10/08 03:30:16;;;;;;;9.50;2.60;;;12.70;99.90;;;;;;5072138;28;20025;-80
2022/10/08 03:32:42;;;;;;;15.10;3.10;;;12.70;99.90;;;;;;5071898;28;20052;-80
2022/10/08 03:35:08;;;;;;;10.77;3.20;;;12.70;99.90;;;;;;5071904;28;20108;-80
2022/10/08 03:37:33;;;;;;;12.52;3.42;;;12.70;99.90;;;;;;5071652;28;20041;-80
2022/10/08 03:39:59;;;;;;;10.45;2.50;;;12.70;99.90;;;;;;5071594;28;20039;-80
2022/10/08 03:42:25;;;;;;;11.48;3.03;;;12.70;99.90;;;;;;5053938;28;20032;-80
2022/10/08 03:44:51;;;;;;;10.15;2.80;;;12.60;99.90;;;;;;5070861;28;20101;-80
2022/10/08 03:47:16;;;;;;;10.75;2.58;;;12.60;99.90;;;;;;5071212;28;20039;-80
2022/10/08 03:49:42;;;;;;;11.68;2.45;;;12.60;99.90;;;;;;5071808;28;20465;-80
2022/10/08 03:52:08;;;;;;;10.23;2.95;;;12.60;99.90;;;;;;5071389;28;20032;-80
2022/10/08 03:54:34;;;;;;;13.45;3.15;;;12.60;99.90;;;;;;5071620;28;20071;-80
2022/10/08 03:57:01;;;;;;;12.73;2.90;;;12.60;99.90;;;;;;5036819;28;20039;-80
2022/10/08 03:59:26;;;;;;;17.67;3.63;;;12.60;99.90;;;;;;5071270;28;20036;-80
2022/10/08 04:01:52;;;;;;;14.68;3.85;;;12.60;99.90;;;;;;5053670;28;20029;-80
2022/10/08 04:04:18;;;;;;;11.73;3.25;;;12.60;99.90;;;;;;5071335;28;20036;-80
2022/10/08 04:06:44;;;;;;;8.93;3.05;;;12.60;99.90;;;;;;5070988;28;20075;-80
2022/10/08 04:09:10;;;;;;;12.52;3.50;;;12.60;99.90;;;;;;5071144;28;20032;-80
2022/10/08 04:11:36;;;;;;;14.70;4.32;;;12.60;99.90;;;;;;5071092;28;20469;-79
2022/10/08 04:14:02;;;;;;;13.57;3.83;;;12.60;99.90;;;;;;5071139;28;20038;-80
2022/10/08 04:16:27;;;;;;;12.30;4.20;;;12.60;99.90;;;;;;5071040;28;20024;-80
2022/10/08 04:18:53;;;;;;;11.98;3.60;;;12.60;99.90;;;;;;5070793;28;20468;-79
2022/10/08 04:21:19;;;;;;;15.27;3.50;;;12.60;99.90;;;;;;5071062;28;20032;-79
2022/10/08 04:23:48;;;;;;;11.20;3.17;;;12.60;99.90;;;;;;5071138;28;20033;-80
2022/10/08 04:26:14;;;;;;;12.38;3.40;;;12.60;99.90;;;;;;5070859;28;20503;-79
2022/10/08 04:28:43;;;;;;;9.90;2.83;;;12.60;99.90;;;;;;5071280;28;20028;-79
2022/10/08 04:31:17;;;;;;;12.18;3.17;;;12.60;99.90;;;;;;5071079;28;20044;-79
2022/10/08 04:33:44;;;;;;;10.48;3.72;;;12.70;99.90;;;;;;5070862;28;20029;-79
2022/10/08 04:36:15;;;;;;;12.20;3.40;;;12.60;99.90;;;;;;5070784;28;20040;-79
2022/10/08 04:38:42;;;;;;;10.50;3.30;;;12.60;99.90;;;;;;5070715;28;20082;-79
2022/10/08 04:41:16;;;;;;;11.63;3.60;;;12.60;99.90;;;;;;5070985;28;20536;-80
2022/10/08 04:43:43;;;;;;;10.13;3.22;;;12.70;99.90;;;;;;5071364;28;20119;-80
2022/10/08 04:46:11;;;;;;;12.75;3.53;;;12.70;99.90;;;;;;5070727;28;20544;-79
2022/10/08 04:48:38;;;;;;;10.70;3.67;;;12.70;99.90;;;;;;5070689;28;20094;-79
2022/10/08 04:51:06;;;;;;;9.75;3.28;;;12.70;99.90;;;;;;5070672;28;20033;-79
2022/10/08 04:53:32;;;;;;;13.67;4.00;;;12.70;99.90;;;;;;5070538;28;20090;-79
2022/10/08 04:56:08;;;;;;;10.30;3.33;;;12.70;99.90;;;;;;5052372;28;20120;-79
2022/10/08 04:58:34;;;;;;;12.82;3.50;;;12.70;99.90;;;;;;5070527;28;20811;-79
2022/10/08 05:01:04;;;;;;;9.98;3.35;;;12.70;99.90;;;;;;5070788;28;20032;-79
2022/10/08 05:03:31;;;;;;;12.13;3.70;;;12.70;99.90;;;;;;5070685;28;20040;-79
2022/10/08 05:05:56;;;;;;;10.10;3.15;;;12.70;99.90;;;;;;5070509;28;20060;-79
2022/10/08 05:08:22;;;;;;;9.07;2.92;;;12.70;99.90;;;;;;5070649;28;20519;-79
2022/10/08 05:10:48;;;;;;;11.82;3.00;;;12.70;99.90;;;;;;5070266;28;20377;-79
2022/10/08 05:13:14;;;;;;;8.70;3.15;;;12.70;99.90;;;;;;5070430;28;20020;-80
2022/10/08 05:15:39;;;;;;;7.90;2.35;;;12.80;99.90;;;;;;5052584;28;20460;-79
2022/10/08 05:18:05;;;;;;;8.68;2.20;;;12.70;99.90;;;;;;5070667;28;20032;-80
2022/10/08 05:20:31;;;;;;;10.35;2.42;;;12.70;99.90;;;;;;5070445;28;20472;-80
2022/10/08 05:22:56;;;;;;;12.13;2.63;;;12.70;99.90;;;;;;5070349;28;20095;-80
2022/10/08 05:25:22;;;;;;;9.38;2.38;;;12.70;99.90;;;;;;5070356;28;20033;-79
2022/10/08 05:27:48;;;;;;;10.63;3.42;;;12.70;99.90;;;;;;5070165;28;20039;-80
2022/10/08 05:30:13;;;;;;;10.13;4.18;;;12.80;99.90;;;;;;5070157;28;20020;-79
2022/10/08 05:32:39;;;;;;;11.32;2.90;;;12.70;99.90;;;;;;5070265;28;20025;-80
2022/10/08 05:35:05;;;;;;;12.00;2.70;;;12.80;99.90;;;;;;5070390;28;20028;-79
2022/10/08 05:37:32;;;;;;;9.15;2.67;;;12.80;99.90;;;;;;5070123;28;20503;-79
2022/10/08 05:39:58;;;;;;;9.50;2.40;;;12.80;99.90;;;;;;5070010;28;20060;-80
2022/10/08 05:42:23;;;;;;;9.73;2.20;;;12.80;99.90;;;;;;5070018;28;20481;-79
2022/10/08 05:44:49;;;;;;;7.88;2.63;;;12.70;99.90;;;;;;5070187;28;20029;-79
2022/10/08 05:47:15;;;;;;;9.73;3.05;;;12.80;99.90;;;;;;5070259;28;20036;-79
2022/10/08 05:49:40;;;;;;;11.50;4.53;;;12.80;99.90;;;;;;5052171;28;20029;-79
2022/10/08 05:54:41;;;;;;;8.07;3.38;;;12.70;99.90;;;;;;5046069;28;20103;-80
2022/10/08 05:57:07;;;;;;;10.32;3.03;;;12.80;99.90;;;;;;5050069;28;20469;-80
2022/10/08 05:59:32;;;;;;;9.55;2.55;;;12.80;99.90;;;;;;5050166;28;20032;-80
2022/10/08 06:01:58;;;;;;;8.40;2.40;;;12.80;99.90;;;;;;5050341;28;20065;-80
2022/10/08 06:04:24;;;;;;;9.50;2.70;;;12.80;99.90;;;;;;5050607;28;20033;-81
2022/10/08 06:06:49;;;;;;;7.20;2.80;;;12.80;99.90;;;;;;5050029;28;20040;-80
2022/10/08 06:09:19;;;;;;;8.73;2.45;;;12.70;99.90;;;;;;5051960;28;20036;-80
2022/10/08 06:11:46;;;;;;;12.98;4.40;;;12.80;99.90;;;;;;5054302;28;20025;-81
2022/10/08 06:14:15;;;;;;;11.35;4.28;;;12.80;99.90;;;;;;5054189;28;20089;-80
2022/10/08 06:16:41;;;;;;;10.18;3.03;;;12.80;99.90;;;;;;5053965;28;20108;-80
2022/10/08 06:19:08;;;;;;;7.50;2.97;;;12.80;99.90;;;;;;5053836;28;20121;-80
2022/10/08 06:21:34;;;;;;;8.27;2.92;;;12.80;99.90;;;;;;5054752;28;20028;-80
2022/10/08 06:24:03;;;;;;;11.32;3.42;;;12.80;99.90;;;;;;5054243;28;20029;-80
2022/10/08 06:26:32;;;;;;;10.02;3.50;;;12.80;99.90;;;;;;5055762;28;20033;-80
2022/10/08 06:28:58;;;;;;;15.52;3.90;;;12.80;99.90;;;;;;5054636;28;20033;-80
2022/10/08 06:31:24;;;;;;;11.00;3.17;;;12.90;99.90;;;;;;5054276;28;20029;-80
2022/10/08 06:33:50;;;;;;;6.65;3.03;;;12.80;99.90;;;;;;5052215;28;20170;-80
2022/10/08 06:36:24;;;;;;;9.82;3.22;;;12.80;99.90;;;;;;5035177;28;20592;-80
2022/10/08 06:38:55;;;;;;;12.48;5.88;;;12.80;99.90;;;;;;5053208;28;20037;-80
2022/10/08 06:41:21;;;;;;;13.95;4.80;;;12.80;99.90;;;;;;5053003;28;20029;-80
2022/10/08 06:43:47;;;;;;;10.27;4.60;;;12.80;99.90;;;;;;5053001;28;20320;-80
2022/10/08 06:46:13;;;;;;;9.13;5.18;;;12.80;99.90;;;;;;5052881;28;20054;-80
2022/10/08 06:48:39;;;;;;;13.90;7.00;;;12.80;99.90;;;;;;5052691;28;20033;-80
2022/10/08 06:51:14;;;;;;;10.18;4.90;;;12.80;99.90;;;;;;5052852;28;20044;-80
2022/10/08 06:53:41;;;;;;;13.80;5.80;;;12.80;99.90;;;;;;5052773;28;20114;-80
2022/10/08 06:56:13;;;;;;;13.30;6.18;;;12.80;99.90;;;;;;5052506;28;20499;-80
2022/10/08 06:58:39;;;;;;;12.20;6.15;;;12.80;99.90;;;;;;5052633;28;20086;-80
2022/10/08 07:01:09;;;;;;;13.35;6.68;;;12.70;99.90;;;;;;5052645;28;20037;-80
2022/10/08 07:03:35;;;;;;;14.02;5.93;;;12.80;99.90;;;;;;5052502;28;20416;-80
2022/10/08 07:06:04;;;;;;;14.80;6.40;;;12.80;99.90;;;;;;5052463;28;20481;-80
2022/10/08 07:08:30;;;;;;;14.63;6.20;;;12.80;99.90;;;;;;5052344;28;20032;-80
2022/10/08 07:11:08;;;;;;;12.68;6.43;;;12.80;99.90;;;;;;5052361;28;20033;-80
2022/10/08 07:13:34;;;;;;;13.73;5.70;;;12.80;99.90;;;;;;5052361;28;20051;-80
2022/10/08 07:16:14;;;;;;;12.52;6.30;;;12.80;99.90;;;;;;5052199;28;20311;-79
2022/10/08 07:18:41;;;;;;;20.40;8.70;;;12.80;99.90;;;;;;5052398;28;20024;-80
2022/10/08 07:21:09;;;;;;;19.88;8.60;;;12.80;99.90;;;;;;5034162;28;20056;-80
2022/10/08 07:23:35;;;;;;;19.38;9.98;;;12.80;99.90;;;;;;5052252;28;20091;-80
2022/10/08 07:26:09;;;;;;;17.00;8.88;;;12.90;99.90;;;;;;5051876;28;20033;-79
2022/10/08 07:28:37;;;;;;;20.65;9.05;;;12.90;99.90;;;;;;5051766;28;20501;-80
2022/10/08 07:31:10;;;;;;;18.40;10.10;;;12.90;99.90;;;;;;5051985;28;20044;-79
2022/10/08 07:33:35;;;;;;;21.90;9.35;;;12.90;99.90;;;;;;5051906;28;20024;-80
2022/10/08 07:36:18;;;;;;;18.05;8.63;;;12.90;99.90;;;;;;5033876;28;20556;-80
2022/10/08 07:38:44;;;;;;;15.73;9.27;;;12.90;99.90;;;;;;5051782;28;20033;-80
2022/10/08 07:41:11;;;;;;;20.60;9.93;;;12.90;99.90;;;;;;5051717;28;20480;-80
2022/10/08 07:43:40;;;;;;;23.60;10.77;;;13.00;99.90;;;;;;5051949;28;20025;-80
2022/10/08 07:46:08;;;;;;;23.60;10.65;;;13.00;99.90;;;;;;5051527;28;20035;-80
2022/10/08 07:48:35;;;;;;;25.88;11.38;;;13.10;99.90;;;;;;5033713;28;20071;-80
2022/10/08 07:51:11;;;;;;;25.65;12.07;;;13.10;99.90;;;;;;5052022;28;20025;-80
2022/10/08 07:53:38;;;;;;;26.02;11.68;;;13.00;99.90;;;;;;5051411;28;20052;-80
2022/10/08 07:56:04;;;;;;;21.65;11.93;;;13.10;99.90;;;;;;5051401;28;20091;-80
2022/10/08 07:58:30;;;;;;;20.73;11.35;;;13.10;99.90;;;;;;5051594;28;20039;-80
2022/10/08 08:00:57;;;;;;;22.65;11.35;;;13.10;99.90;;;;;;5051492;28;20036;-80
2022/10/08 08:03:23;;;;;;;24.42;11.75;;;13.20;99.90;;;;;;5051464;28;20037;-80
2022/10/08 08:05:49;;;;;;;22.23;12.52;;;13.20;99.90;;;;;;5051204;28;20087;-80
2022/10/08 08:08:15;;;;;;;26.35;12.35;;;13.20;99.90;;;;;;5051255;28;20386;-80
2022/10/08 08:10:40;;;;;;;23.75;12.80;;;13.20;99.90;;;;;;5051056;28;20025;-80
2022/10/08 08:13:06;;;;;;;21.85;12.02;;;13.20;99.90;;;;;;5051311;28;20116;-81
2022/10/08 08:15:32;;;;;;;26.42;12.77;;;13.20;99.90;;;;;;5051662;28;20029;-80
2022/10/08 08:17:58;;;;;;;25.33;12.25;;;13.30;99.90;;;;;;5051052;28;20485;-80
2022/10/08 08:20:23;;;;;;;21.33;12.07;;;13.30;99.90;;;;;;5050926;28;20375;-80
2022/10/08 08:22:49;;;;;;;22.23;11.98;;;13.30;99.90;;;;;;5051260;28;20044;-80
2022/10/08 08:25:15;;;;;;;22.50;12.43;;;13.40;99.90;;;;;;5051146;28;20070;-80
2022/10/08 08:27:40;;;;;;;23.30;11.35;;;13.40;99.90;;;;;;5051056;28;20040;-80
2022/10/08 08:30:09;;;;;;;23.20;12.20;;;13.40;99.90;;;;;;5050889;28;20033;-80
2022/10/08 08:32:35;;;;;;;23.73;11.68;;;13.40;99.90;;;;;;5049343;28;20029;-80
2022/10/08 08:35:01;;;;;;;21.88;12.05;;;13.40;99.90;;;;;;5033040;28;20029;-80
2022/10/08 08:37:26;;;;;;;20.98;11.27;;;13.50;99.90;;;;;;5050988;28;20124;-80
2022/10/08 08:39:52;;;;;;;19.20;10.20;;;13.50;99.90;;;;;;5050802;28;20106;-80
2022/10/08 08:42:32;;;;;;;20.40;10.07;;;13.50;99.90;;;;;;5050929;28;20550;-80
2022/10/08 08:45:02;;;;;;;34.15;15.40;;;13.50;99.90;;;;;;5050974;28;20078;-80
2022/10/08 08:47:38;;;;;;;24.83;13.10;;;13.60;99.90;;;;;;5050747;28;20043;-80
2022/10/08 08:50:35;;;;;;;26.42;13.38;;;13.60;99.90;;;;;;5050889;28;20043;-80
2022/10/08 08:53:02;;;;;;;25.88;14.05;;;13.70;99.90;;;;;;5050800;28;20056;-80
2022/10/08 08:55:56;;;;;;;25.00;11.68;;;13.80;99.90;;;;;;5050684;28;20087;-80
2022/10/08 08:58:40;;;;;;;24.20;10.13;;;13.80;99.90;;;;;;5047510;28;20055;-79
2022/10/08 09:01:08;;;;;;;21.88;9.70;;;13.90;99.90;;;;;;5050481;28;20029;-81
2022/10/08 09:03:42;;;;;;;19.92;9.90;;;13.90;99.90;;;;;;5050638;28;20035;-80
2022/10/08 09:06:14;;;;;;;21.35;10.18;;;13.90;99.90;;;;;;5049083;28;20141;-80
2022/10/08 09:08:46;;;;;;;18.55;8.77;;;14.00;99.90;;;;;;5050284;28;20072;-80
2022/10/08 09:11:14;;;;;;;17.73;8.05;;;14.00;99.90;;;;;;5050498;28;20178;-80
2022/10/08 09:14:04;;;;;;;17.40;7.72;;;14.00;99.90;;;;;;5049244;28;20078;-80
2022/10/08 09:16:31;;;;;;;19.75;7.10;;;14.10;99.90;;;;;;5032298;28;20025;-80
2022/10/08 09:18:57;;;;;;;18.23;7.35;;;14.10;99.90;;;;;;5050142;28;20025;-80
2022/10/08 09:21:24;;;;;;;18.23;7.25;;;14.10;99.90;;;;;;5050392;28;20036;-80
2022/10/08 09:23:50;;;;;;;17.95;7.78;;;14.10;99.90;;;;;;5050226;28;20033;-80
2022/10/08 09:26:24;;;;;;;17.27;7.65;;;14.20;99.90;;;;;;5050343;28;20025;-80
2022/10/08 09:28:55;;;;;;;18.58;7.50;;;14.20;99.90;;;;;;5050198;28;20033;-80
2022/10/08 09:31:41;;;;;;;14.80;6.30;;;14.30;99.90;;;;;;5050072;28;20394;-80
2022/10/08 09:34:14;;;;;;;15.18;7.13;;;14.30;99.90;;;;;;5050228;28;20462;-80
2022/10/08 09:37:03;;;;;;;17.73;6.72;;;14.40;99.90;;;;;;5050121;28;20025;-80
2022/10/08 09:39:34;;;;;;;18.38;6.45;;;14.40;99.90;;;;;;5050161;28;20386;-80
2022/10/08 09:42:06;;;;;;;13.07;6.20;;;14.50;99.90;;;;;;5050279;28;20021;-80
2022/10/08 09:44:42;;;;;;;13.68;5.85;;;14.60;99.90;;;;;;5054213;28;20025;-80
2022/10/08 09:47:13;;;;;;;20.92;7.10;;;14.60;99.90;;;;;;5053729;28;20040;-80
2022/10/08 09:49:39;;;;;;;15.23;6.65;;;14.70;99.90;;;;;;5054291;28;20029;-80
2022/10/08 09:52:25;;;;;;;14.18;5.93;;;14.70;99.90;;;;;;5036006;28;20032;-80
2022/10/08 09:54:57;;;;;;;11.85;5.25;;;14.60;99.90;;;;;;5053773;28;20044;-80
2022/10/08 09:57:22;;;;;;;14.90;4.80;;;14.60;99.90;;;;;;5053775;28;20071;-80
2022/10/08 10:00:00;;;;;;;13.77;5.53;;;14.60;99.90;;;;;;5053611;28;20061;-80
2022/10/08 10:02:33;;;;;;;12.07;4.97;;;14.60;99.90;;;;;;5054237;28;20032;-80
2022/10/08 10:05:02;;;;;;;14.13;4.30;;;14.50;99.90;;;;;;5053792;28;20424;-80
2022/10/08 10:07:41;;;;;;;11.80;4.10;;;14.50;99.90;;;;;;5053406;28;20025;-80
2022/10/08 10:10:28;;;;;;;;;;;14.50;99.90;;;;;;5053846;28;20052;-80
2022/10/08 10:13:15;;;;;;;11.10;3.63;;;14.50;99.90;;;;;;5053579;28;19912;-80
2022/10/08 10:15:52;;;;;;;9.05;3.30;;;14.60;99.90;;;;;;5053561;28;20036;-80
2022/10/08 10:18:21;;;;;;;11.57;3.00;;;14.60;99.90;;;;;;5053486;28;20107;-79
2022/10/08 10:20:53;;;;;;;9.10;2.97;;;14.60;99.90;;;;;;5035424;28;20286;-80
2022/10/08 10:23:38;;;;;;;13.60;3.17;;;14.60;99.90;;;;;;5053310;28;20032;-80
2022/10/08 10:26:15;;;;;;;6.47;2.60;;;14.60;99.90;;;;;;5053316;28;20103;-79
2022/10/08 10:28:49;;;;;;;8.38;2.92;;;14.60;99.90;;;;;;5053101;28;20076;-80
2022/10/08 10:31:24;;;;;;;5.70;1.88;;;14.60;99.90;;;;;;5053245;28;20029;-80
2022/10/08 10:34:00;;;;;;;9.80;2.35;;;14.60;99.90;;;;;;5035335;28;20024;-79
2022/10/08 10:36:31;;;;;;;6.95;1.98;;;14.50;99.90;;;;;;5053254;28;20104;-80
2022/10/08 10:39:35;;;;;;;6.05;2.20;;;14.50;99.40;;;;;;5051868;28;20079;-80
2022/10/08 10:42:40;;;;;;;8.23;2.13;;;14.60;99.30;;;;;;5053033;28;20040;-80
2022/10/08 10:45:33;;;;;;;8.15;2.00;;;14.60;99.40;;;;;;5038598;28;20044;-79
2022/10/08 10:48:00;;;;;;;7.63;1.85;;;14.70;98.80;;;;;;5053257;28;20122;-80
2022/10/08 10:50:42;;;;;;;6.55;1.50;;;14.90;98.00;;;;;;5034596;28;20056;-79
2022/10/08 10:53:54;;;;;;;7.63;1.70;;;15.00;97.40;;;;;;5052676;28;20029;-80
2022/10/08 10:56:21;;;;;;;6.50;1.52;;;15.10;97.70;;;;;;4951587;29;20110;-80
2022/10/08 10:59:05;;;;;;;5.80;1.95;;;15.20;96.90;;;;;;5040264;28;20037;-79
2022/10/08 11:01:56;;;;;;;7.00;1.88;;;15.10;96.60;;;;;;5052617;28;20036;-79
2022/10/08 11:04:49;;;;;;;5.53;1.20;;;15.00;96.50;;;;;;5005883;28;20522;-79
2022/10/08 11:07:30;;;;;;;6.80;1.33;;;15.00;95.70;;;;;;5052145;28;20440;-80
2022/10/08 11:10:14;;;;;;;4.70;1.25;;;15.00;95.90;;;;;;5052337;28;20039;-80
2022/10/08 11:13:04;;;;;;;6.63;1.45;;;15.00;96.20;;;;;;5052393;28;20047;-80
2022/10/08 11:15:42;;;;;;;6.93;1.30;;;15.00;96.00;;;;;;5052260;28;20025;-80
2022/10/08 11:18:26;;;;;;;4.32;1.25;;;15.00;96.00;;;;;;5052416;28;20025;-80
2022/10/08 11:21:05;;;;;;;6.57;1.20;;;15.00;95.90;;;;;;5052075;28;20477;-80
2022/10/08 11:24:02;;;;;;;7.53;1.17;;;15.10;96.80;;;;;;5052355;28;20264;-79
2022/10/08 11:26:37;;;;;;;6.95;2.35;;;15.00;96.90;;;;;;5051113;28;20041;-80
2022/10/08 11:29:23;;;;;;;5.72;2.33;;;15.00;96.90;;;;;;5051953;28;20029;-80
2022/10/08 11:31:51;;;;;;;7.28;1.80;;;15.00;97.30;;;;;;5052593;28;20082;-80
2022/10/08 11:34:21;;;;;;;5.38;1.90;;;15.00;97.60;;;;;;5051950;28;20036;-80
2022/10/08 11:37:02;;;;;;;9.32;3.03;;;15.00;97.40;;;;;;5051834;28;20159;-80
2022/10/08 11:39:31;;;;;;;15.63;2.33;;;15.00;97.40;;;;;;5033826;28;20450;-80
2022/10/08 11:42:11;;;;;;;7.80;2.03;;;15.00;97.50;;;;;;5051788;28;20086;-80
2022/10/08 11:44:37;;;;;;;8.10;3.03;;;14.90;97.60;;;;;;5051897;28;20104;-80
2022/10/08 11:47:41;;;;;;;10.70;2.42;;;14.90;96.90;;;;;;5051726;28;20163;-80
2022/10/08 11:50:29;;;;;;;10.95;1.92;;;15.00;96.90;;;;;;5021636;28;20041;-80
2022/10/08 11:53:17;;;;;;;7.55;2.10;;;15.00;96.30;;;;;;5050686;28;20029;-79
2022/10/08 11:55:57;;;;;;;6.78;1.42;;;15.10;95.60;;;;;;5034033;28;20111;-79
2022/10/08 11:58:32;;;;;;;4.97;1.40;;;15.20;95.70;;;;;;5051753;28;20053;-80
2022/10/08 12:01:16;;;;;;;8.02;1.42;;;15.20;95.80;;;;;;5051659;28;20422;-79
2022/10/08 12:03:42;;;;;;;7.25;1.60;;;15.20;95.70;;;;;;5051507;28;20064;-79
2022/10/08 12:06:28;;;;;;;8.52;1.85;;;15.20;95.90;;;;;;5050742;28;20107;-79
2022/10/08 12:09:05;;;;;;;8.10;1.45;;;15.30;95.30;;;;;;5051527;28;20068;-79
2022/10/08 12:11:31;;;;;;;5.25;1.08;;;15.50;94.10;;;;;;5051681;28;20363;-79
2022/10/08 12:14:15;;;;;;;6.90;1.35;;;15.50;93.90;;;;;;5050272;28;20401;-79
2022/10/08 12:16:47;;;;;;;5.55;1.35;;;15.50;94.10;;;;;;5051575;28;20024;-80
2022/10/08 12:19:34;;;;;;;6.28;1.50;;;15.50;93.90;;;;;;5033333;28;20047;-79
2022/10/08 12:22:04;;;;;;;6.88;2.33;;;15.50;93.50;;;;;;5051933;28;20029;-80
2022/10/08 12:24:35;;;;;;;6.45;2.38;;;15.60;94.00;;;;;;5050991;28;20128;-80
2022/10/08 12:27:16;;;;;;;7.22;1.85;;;15.60;93.70;;;;;;5051185;28;20079;-80
2022/10/08 12:30:08;;;;;;;9.60;3.10;;;15.60;93.80;;;;;;5050876;28;20115;-80
2022/10/08 12:32:49;;;;;;;11.05;3.15;;;15.60;94.80;;;;;;5033196;28;20025;-80
2022/10/08 12:35:22;;;;;;;9.20;2.83;;;15.60;94.70;;;;;;5051099;28;20389;-80
2022/10/08 12:37:58;;;;;;;8.07;2.65;;;15.60;94.70;;;;;;5050810;28;20483;-80
2022/10/08 12:40:40;;;;;;;13.07;2.13;;;15.70;93.80;;;;;;5050667;28;20075;-80
2022/10/08 12:43:27;;;;;;;7.00;1.80;;;15.70;93.80;;;;;;5050711;28;20033;-80
2022/10/08 12:46:16;;;;;;;6.88;1.92;;;15.80;94.30;;;;;;5050694;28;20036;-80
2022/10/08 12:48:50;;;;;;;8.77;2.10;;;15.70;93.90;;;;;;5050560;28;20097;-80
2022/10/08 12:51:57;;;;;;;5.85;2.10;;;15.70;93.70;;;;;;5050658;28;20033;-80
2022/10/08 12:54:26;;;;;;;4.55;1.50;;;15.70;92.00;;;;;;5050542;28;20083;-80
2022/10/08 12:56:52;;;;;;;8.88;2.65;;;15.70;91.80;;;;;;5050727;28;20057;-80
2022/10/08 12:59:21;;;;;;;6.40;1.50;;;15.70;91.70;;;;;;5050431;28;20029;-80
2022/10/08 13:01:48;;;;;;;;;;;15.70;91.70;;;;;;5050904;28;20060;-80
2022/10/08 13:04:20;;;;;;;5.63;1.67;;;15.80;91.70;;;;;;5032961;28;19939;-80
2022/10/08 13:06:47;;;;;;;6.53;1.35;;;15.80;92.20;;;;;;5050189;28;20025;-80
2022/10/08 13:09:34;;;;;;;4.82;1.10;;;15.80;92.60;;;;;;5050370;28;20389;-80