Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 03:30:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;687414;23;21653;-85
2023/03/27 03:33:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4968682;28;20047;-88
2023/03/27 03:35:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4955750;28;20027;-87
2023/03/27 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;4972166;28;20375;-88
2023/03/27 03:40:27;;;;;;;0.10;0.10;;;;;;;;;;4970228;28;20114;-88
2023/03/27 03:42:53;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4958415;28;20050;-88
2023/03/27 03:45:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4954929;28;20038;-87
2023/03/27 03:47:45;;;;;;;0.10;0.10;;;;;;;;;;4963339;28;20032;-89
2023/03/27 03:50:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4970345;28;20043;-88
2023/03/27 03:52:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971016;28;20099;-88
2023/03/27 03:55:04;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4966745;28;20066;-88
2023/03/27 03:57:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4966953;28;20446;-87
2023/03/27 03:59:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4957889;28;20027;-87
2023/03/27 04:02:29;;;;;;;0.08;0.08;;;;;;;;;;4970033;28;20022;-90
2023/03/27 04:04:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4949214;29;20023;-88
2023/03/27 04:07:22;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4973182;28;20397;-89
2023/03/27 04:09:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4971134;28;20607;-88
2023/03/27 04:12:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4951584;28;20051;-88
2023/03/27 04:14:41;;;;;;;0.10;0.10;;;;;;;;;;4968838;28;20394;-90
2023/03/27 04:17:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4963681;28;20026;-87
2023/03/27 04:19:32;;;;;;;0.10;0.10;;;;;;;;;;4973911;28;20042;-88
2023/03/27 04:22:01;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4944049;29;20042;-88
2023/03/27 04:24:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4968964;28;20031;-88
2023/03/27 04:26:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4972243;28;20028;-87
2023/03/27 04:29:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4972934;28;20147;-88
2023/03/27 04:31:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4966219;28;20047;-88
2023/03/27 04:34:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4965825;28;20066;-88
2023/03/27 04:36:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4958235;28;20067;-89
2023/03/27 04:39:11;;;;;;;0.10;0.10;;;;;;;;;;4971864;28;20023;-88
2023/03/27 04:41:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4955754;28;20126;-90
2023/03/27 04:44:04;;;;;;;0.00;0.00;;;;;;;;;;4965258;28;20021;-89
2023/03/27 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;4965632;28;20024;-90
2023/03/27 04:48:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4944118;29;20501;-89
2023/03/27 04:51:21;;;;;;;0.10;0.10;;;;;;;;;;4968348;28;20046;-90
2023/03/27 04:53:47;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4970417;28;20026;-88
2023/03/27 04:56:13;;;;;;;0.10;0.10;;;;;;;;;;4972840;28;20033;-89
2023/03/27 04:58:39;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4966554;28;20051;-89
2023/03/27 05:01:05;;;;;;;0.10;0.10;;;;;;;;;;4970919;28;20035;-89
2023/03/27 05:03:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4972833;28;20106;-89
2023/03/27 05:05:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4974411;28;20042;-91
2023/03/27 05:08:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4987219;28;20221;-89
2023/03/27 05:10:50;;;;;;;0.10;0.10;;;;;;;;;;4978461;28;20031;-89
2023/03/27 05:13:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4968585;28;20023;-89
2023/03/27 05:15:42;;;;;;;0.10;0.10;;;;;;;;;;4966902;28;20031;-88
2023/03/27 05:18:08;;;;;;;0.10;0.10;;;;;;;;;;4968802;28;20023;-89
2023/03/27 05:20:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4967638;28;20039;-88
2023/03/27 05:23:01;;;;;;;0.10;0.10;;;;;;;;;;4970474;28;20059;-88
2023/03/27 05:25:27;;;;;;;0.10;0.10;;;;;;;;;;4955632;28;20046;-87
2023/03/27 05:27:53;;;;;;;0.10;0.10;;;;;;;;;;4969405;28;21368;-89
2023/03/27 05:30:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971560;28;20031;-88
2023/03/27 05:32:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973660;28;20081;-87
2023/03/27 05:35:16;;;;;;;0.10;0.10;;;;;;;;;;4973825;28;20056;-88
2023/03/27 05:37:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4952628;28;20054;-88
2023/03/27 05:40:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4973694;28;20039;-88
2023/03/27 05:42:47;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;4972919;28;20078;-88
2023/03/27 05:45:14;;;;;;;0.10;0.10;;;;;;;;;;4971944;28;20031;-87
2023/03/27 05:47:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4953437;28;20064;-89
2023/03/27 05:50:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4967124;28;20102;-88
2023/03/27 05:53:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4965032;28;20074;-88
2023/03/27 05:55:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4956803;28;20030;-88
2023/03/27 05:57:58;;;;;;;0.00;0.00;;;;;;;;;;4972619;28;20025;-88
2023/03/27 06:00:25;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4975413;28;20032;-88
2023/03/27 06:02:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4975898;28;20034;-89
2023/03/27 06:05:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976029;28;20106;-87
2023/03/27 06:07:48;;;;;;;0.10;0.10;;;;;;;;;;4974496;28;20050;-87
2023/03/27 06:10:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4952644;28;20487;-88
2023/03/27 06:12:43;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4955272;28;20032;-88
2023/03/27 06:15:10;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4971811;28;20118;-88
2023/03/27 06:17:38;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972629;28;20034;-86
2023/03/27 06:20:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4970925;28;20035;-88
2023/03/27 06:22:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4968190;28;20036;-87
2023/03/27 06:25:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4970001;28;20095;-89
2023/03/27 06:27:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4971228;28;20478;-88
2023/03/27 06:30:15;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4972950;28;20027;-88
2023/03/27 06:32:52;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;4971986;28;20039;-87
2023/03/27 06:35:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4973946;28;20031;-89
2023/03/27 06:37:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4972865;28;20434;-89
2023/03/27 06:40:21;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4971307;28;20118;-89
2023/03/27 06:42:54;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;4973152;28;20039;-88
2023/03/27 06:45:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4960194;28;20067;-87
2023/03/27 06:47:54;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4968219;28;20028;-89
2023/03/27 06:50:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4967877;28;20086;-87
2023/03/27 06:52:47;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973041;28;20031;-89
2023/03/27 06:55:13;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969381;28;20114;-88
2023/03/27 06:57:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4967995;28;20034;-88
2023/03/27 07:00:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4970363;28;20478;-87
2023/03/27 07:02:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4969008;28;20068;-88
2023/03/27 07:05:14;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4951027;28;20035;-87
2023/03/27 07:07:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4966290;28;20548;-88
2023/03/27 07:10:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4969196;28;20362;-88
2023/03/27 07:12:33;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;4968817;28;20549;-89
2023/03/27 07:14:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4953312;29;20023;-89
2023/03/27 07:17:25;;;;;;;0.10;0.10;;;;;;;;;;4968391;28;20071;-88
2023/03/27 07:19:51;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;4955333;28;20027;-88
2023/03/27 07:22:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4968926;28;20030;-89
2023/03/27 07:24:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4951590;28;20418;-91
2023/03/27 07:27:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4968872;28;20035;-90
2023/03/27 07:29:33;;;;;;;0.10;0.10;;;;;;;;;;4967803;28;20034;-89
2023/03/27 07:31:59;;;;;;;0.00;0.00;;;;;;;;;;4955178;28;20036;-87
2023/03/27 07:34:26;;;;;;;0.10;0.10;;;;;;;;;;4964631;28;20086;-89
2023/03/27 07:36:51;;;;;;;0.10;0.10;;;;;;;;;;4951348;29;20031;-87
2023/03/27 07:39:17;;;;;;;0.10;0.10;;;;;;;;;;4952899;28;20036;-88
2023/03/27 07:41:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4961356;28;20032;-87
2023/03/27 07:44:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4969629;28;20158;-86
2023/03/27 07:46:34;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4968251;28;20650;-88
2023/03/27 07:49:00;;;;;;;0.10;0.10;;;;;;;;;;4964659;28;20020;-89
2023/03/27 07:51:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4967343;28;20031;-89
2023/03/27 07:53:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4969540;28;20019;-89
2023/03/27 07:56:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4970518;28;20027;-88
2023/03/27 07:58:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4954178;28;20031;-88
2023/03/27 08:01:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4965425;28;20062;-90
2023/03/27 08:03:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4962845;28;20503;-88
2023/03/27 08:06:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4966767;28;20027;-90
2023/03/27 08:08:33;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4968935;28;20031;-87
2023/03/27 08:11:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4969655;28;20086;-85
2023/03/27 08:13:27;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;4966487;28;20134;-88
2023/03/27 08:16:12;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4969390;28;20034;-88
2023/03/27 08:18:38;;;;;;;0.10;0.10;;;;;;;;;;4965643;28;20032;-88
2023/03/27 08:21:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4967325;28;20031;-87
2023/03/27 08:23:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4963556;28;20095;-89
2023/03/27 08:25:59;;;;;;;0.10;0.10;;;;;;;;;;4964368;28;20034;-89
2023/03/27 08:28:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4967295;28;20595;-89
2023/03/27 08:30:56;;;;;;;;;;;4.50;99.90;;;;;;4954035;28;20035;-87
2023/03/27 08:33:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4953769;28;19953;-89
2023/03/27 08:35:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4951882;29;20026;-87
2023/03/27 08:38:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4966267;28;20043;-88
2023/03/27 08:40:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4965482;28;20126;-88
2023/03/27 08:43:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4961056;28;20039;-87
2023/03/27 08:46:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4948205;28;20034;-88
2023/03/27 08:48:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4951054;29;20051;-90
2023/03/27 08:51:17;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;4970961;28;20429;-90
2023/03/27 08:54:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4984857;28;20027;-91
2023/03/27 15:23:35;;;;;;;0.08;0.08;;;;;;;;;;4980444;28;20047;-90
2023/03/27 15:26:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4982212;28;20058;-90
2023/03/27 15:28:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4983666;28;20034;-89
2023/03/27 15:31:08;;;;;;;0.10;0.10;;;;;;;;;;4981865;28;20090;-91
2023/03/27 15:33:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4980066;28;20034;-91
2023/03/27 15:36:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4976929;28;20019;-91
2023/03/27 15:39:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4978613;28;20125;-91
2023/03/27 15:41:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4979956;28;20026;-91
2023/03/27 15:44:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4980191;28;20050;-89
2023/03/27 15:46:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4975288;28;20031;-90
2023/03/27 15:49:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4971293;28;20081;-89
2023/03/27 15:52:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4967179;28;20135;-92
2023/03/27 15:54:58;;;;;;;0.10;0.10;;;;;;;;;;4966301;28;20518;-90
2023/03/27 15:57:28;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;4970638;28;20030;-91
2023/03/27 15:59:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4982950;28;20022;-90
2023/03/27 16:02:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4970277;28;20058;-88
2023/03/27 16:04:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4963128;28;20075;-89
2023/03/27 16:07:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4961851;28;20025;-91
2023/03/27 16:10:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4965812;28;20030;-92
2023/03/27 16:12:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4967605;28;20054;-90
2023/03/27 16:14:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4964114;28;20039;-91
2023/03/27 16:17:39;;;;;;;0.10;0.10;;;6.40;99.50;;;;;;4968729;28;20045;-91
2023/03/27 16:20:24;;;;;;;;;;;6.30;99.70;;;;;;4965647;28;20026;-88
2023/03/27 16:22:51;;;;;;;0.10;0.10;;;;;;;;;;4968501;28;19929;-91
2023/03/27 16:25:17;;;;;;;0.10;0.10;;;;;;;;;;4965785;28;20018;-91
2023/03/27 16:27:50;;;;;;;0.10;0.10;;;5.90;98.70;;;;;;4965897;28;20038;-91
2023/03/27 16:30:25;;;;;;;0.10;0.10;;;5.60;98.20;;;;;;4968500;28;20038;-91
2023/03/27 16:32:51;;;;;;;0.10;0.10;;;;;;;;;;4963026;28;20081;-91
2023/03/27 16:35:17;;;;;;;0.10;0.10;;;;;;;;;;4969363;28;20027;-91
2023/03/27 16:37:43;;;;;;;0.00;0.00;;;;;;;;;;4967954;28;20027;-89
2023/03/27 16:40:10;;;;;;;0.10;0.10;;;;;;;;;;4962613;28;20027;-92
2023/03/27 16:42:36;;;;;;;0.10;0.10;;;;;;;;;;4965471;28;20038;-90
2023/03/27 16:45:03;;;;;;;0.10;0.10;;;;;;;;;;4967703;28;20030;-91
2023/03/27 16:47:30;;;;;;;0.10;0.10;;;;;;;;;;4966463;28;20545;-90
2023/03/27 16:49:57;;;;;;;0.10;0.10;;;;;;;;;;4966929;28;20137;-92
2023/03/27 16:52:23;;;;;;;0.13;0.13;;;;;;;;;;4970384;28;20019;-91
2023/03/27 16:54:48;;;;;;;0.10;0.10;;;;;;;;;;4967142;28;20092;-91
2023/03/27 16:57:15;;;;;;;0.10;0.10;;;;;;;;;;4968683;28;20117;-90
2023/03/27 16:59:40;;;;;;;0.08;0.08;;;;;;;;;;4965115;28;20051;-91
2023/03/27 17:02:06;;;;;;;0.10;0.10;;;;;;;;;;4968606;28;20077;-89
2023/03/27 17:04:32;;;;;;;0.10;0.10;;;;;;;;;;4964874;28;20022;-89
2023/03/27 17:06:58;;;;;;;0.10;0.10;;;;;;;;;;4985423;28;20102;-89
2023/03/27 17:09:25;;;;;;;0.10;0.10;;;;;;;;;;4966634;28;20035;-89
2023/03/27 17:11:51;;;;;;;0.10;0.10;;;;;;;;;;4965826;28;20023;-89
2023/03/27 17:14:17;;;;;;;0.10;0.10;;;;;;;;;;4968712;28;20023;-90
2023/03/27 17:16:43;;;;;;;0.10;0.10;;;5.90;95.90;;;;;;4963671;28;20038;-89
2023/03/27 17:19:09;;;;;;;0.10;0.10;;;;;;;;;;4964063;28;20027;-91
2023/03/27 17:21:35;;;;;;;0.10;0.10;;;;;;;;;;4969424;28;20042;-92
2023/03/27 17:24:01;;;;;;;0.10;0.10;;;;;;;;;;4977615;28;20030;-88
2023/03/27 17:26:31;;;;;;;0.10;0.10;;;5.70;97.40;;;;;;4962002;28;20023;-88
2023/03/27 17:28:58;;;;;;;0.10;0.10;;;5.60;97.60;;;;;;4960472;28;20474;-89
2023/03/27 17:31:24;;;;;;;0.08;0.08;;;;;;;;;;4958992;28;20078;-89
2023/03/27 17:33:50;;;;;;;0.10;0.10;;;;;;;;;;4958639;28;20022;-89
2023/03/27 17:36:17;;;;;;;0.10;0.10;;;5.50;98.00;;;;;;4959883;28;20027;-86
2023/03/27 17:38:43;;;;;;;0.10;0.10;;;;;;;;;;4959428;28;20106;-88
2023/03/27 17:41:11;;;;;;;0.10;0.10;;;5.60;98.00;;;;;;4959545;28;20031;-89
2023/03/27 17:43:37;;;;;;;0.10;0.10;;;;;;;;;;4963263;28;21549;-88
2023/03/27 17:46:04;;;;;;;0.10;0.10;;;;;;;;;;4957782;28;20045;-88
2023/03/27 17:48:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4960594;28;20403;-89
2023/03/27 17:50:58;;;;;;;0.10;0.10;;;;;;;;;;4960520;28;20469;-89
2023/03/27 17:53:26;;;;;;;0.10;0.10;;;;;;;;;;4965189;28;20097;-87
2023/03/27 17:55:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4963065;28;20023;-88
2023/03/27 17:58:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4967071;28;20035;-90
2023/03/27 18:00:46;;;;;;;0.10;0.10;;;;;;;;;;4958902;28;20039;-87
2023/03/27 18:03:12;;;;;;;0.10;0.10;;;;;;;;;;4959055;28;20046;-88
2023/03/27 18:05:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4954761;28;20109;-91
2023/03/27 18:08:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4957416;28;20058;-87
2023/03/27 18:10:32;;;;;;;0.00;0.00;;;;;;;;;;4956126;28;20251;-89
2023/03/27 18:12:58;;;;;;;0.10;0.10;;;;;;;;;;4957799;28;20371;-87
2023/03/27 18:15:24;;;;;;;0.00;0.00;;;;;;;;;;4965798;28;20034;-85
2023/03/27 18:17:50;;;;;;;0.10;0.10;;;;;;;;;;4964427;28;20027;-89
2023/03/27 18:20:16;;;;;;;0.10;0.10;;;;;;;;;;4965613;28;20055;-86
2023/03/27 18:22:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4972136;28;20498;-88
2023/03/27 18:25:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4961995;28;20453;-90
2023/03/27 18:27:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4956023;28;20031;-88
2023/03/27 18:30:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4966367;28;20035;-89
2023/03/27 18:32:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4961429;28;20147;-89
2023/03/27 18:35:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4959258;28;20027;-88
2023/03/27 18:37:37;;;;;;;0.00;0.00;;;;;;;;;;4962458;28;20031;-87
2023/03/27 18:40:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4952846;28;20434;-85
2023/03/27 18:42:34;;;;;;;;;;;4.90;99.90;;;;;;4975606;28;20035;-86
2023/03/27 18:45:00;;;;;;;0.10;0.10;;;;;;;;;;4965809;28;20248;-89
2023/03/27 18:47:26;;;;;;;0.10;0.10;;;;;;;;;;4962717;28;20482;-86
2023/03/27 18:49:52;;;;;;;0.10;0.10;;;;;;;;;;4958902;28;20058;-89
2023/03/27 18:52:18;;;;;;;0.10;0.10;;;;;;;;;;4981095;28;20122;-87
2023/03/27 18:54:44;;;;;;;0.10;0.10;;;;;;;;;;4963006;28;20026;-89
2023/03/27 18:57:10;;;;;;;0.10;0.10;;;;;;;;;;4963578;28;20023;-88
2023/03/27 18:59:36;;;;;;;0.10;0.10;;;;;;;;;;4965011;28;20027;-87
2023/03/27 19:02:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4963905;28;20493;-90
2023/03/27 19:04:28;;;;;;;0.10;0.10;;;;;;;;;;4962027;28;20042;-87
2023/03/27 19:06:54;;;;;;;0.10;0.10;;;;;;;;;;4963902;28;20555;-88
2023/03/27 19:09:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4964974;28;20034;-87
2023/03/27 19:11:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4960651;28;20401;-87
2023/03/27 19:14:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4955181;28;20126;-87
2023/03/27 19:16:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4961934;28;20035;-88
2023/03/27 19:19:03;;;;;;;0.13;0.13;;;;;;;;;;4981529;28;20114;-87
2023/03/27 19:21:29;;;;;;;0.03;0.03;;;;;;;;;;4962190;28;20030;-87
2023/03/27 19:23:55;;;;;;;0.10;0.10;;;;;;;;;;4960380;28;20041;-87
2023/03/27 19:26:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4957776;28;20478;-86
2023/03/27 19:28:46;;;;;;;0.10;0.10;;;;;;;;;;4959324;28;20078;-87
2023/03/27 19:31:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4967187;28;20038;-89
2023/03/27 19:33:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4969701;28;20750;-87
2023/03/27 19:36:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4967904;28;20035;-89
2023/03/27 19:38:30;;;;;;;0.10;0.10;;;;;;;;;;4972568;28;20217;-88
2023/03/27 19:40:56;;;;;;;0.10;0.10;;;;;;;;;;4973292;28;20058;-90
2023/03/27 19:43:22;;;;;;;0.10;0.10;;;;;;;;;;4965115;28;20031;-88
2023/03/27 19:45:55;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4968990;28;20036;-88
2023/03/27 19:48:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4965844;28;20082;-89
2023/03/27 19:50:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4968268;28;20448;-87
2023/03/27 19:53:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4972600;28;20376;-88
2023/03/27 19:55:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4973124;28;20572;-88
2023/03/27 19:58:06;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;4965689;28;20031;-88
2023/03/27 20:00:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4969743;28;20081;-90
2023/03/27 20:02:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4969384;28;20081;-88
2023/03/27 20:05:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4964782;28;20023;-88
2023/03/27 20:07:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4967684;28;20031;-86
2023/03/27 20:10:15;;;;;;;0.10;0.10;;;;;;;;;;4965883;28;20026;-90
2023/03/27 20:12:41;;;;;;;0.10;0.10;;;;;;;;;;4972623;28;20081;-90
2023/03/27 20:15:07;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4965546;28;20034;-87
2023/03/27 20:17:33;;;;;;;0.10;0.10;;;;;;;;;;4969335;28;20092;-89
2023/03/27 20:19:59;;;;;;;0.10;0.10;;;;;;;;;;4960443;28;20023;-86
2023/03/27 20:22:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4962629;28;20046;-88
2023/03/27 20:24:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4978666;28;20174;-88
2023/03/27 20:27:20;;;;;;;0.10;0.10;;;;;;;;;;4979989;28;20035;-87
2023/03/27 20:29:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4965183;28;20402;-88
2023/03/27 20:32:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4964310;28;20150;-88
2023/03/27 20:34:38;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4965537;28;20042;-87
2023/03/27 20:37:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4964706;28;20031;-89
2023/03/27 20:39:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4967761;28;20030;-87
2023/03/27 20:42:16;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4981387;28;20284;-87
2023/03/27 20:44:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4964006;28;20501;-88
2023/03/27 20:47:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4963201;28;20033;-87
2023/03/27 20:49:41;;;;;;;0.10;0.10;;;;;;;;;;4962075;28;20023;-88
2023/03/27 20:52:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4963273;28;20027;-87
2023/03/27 20:54:34;;;;;;;0.10;0.10;;;;;;;;;;4965122;28;20038;-89
2023/03/27 20:57:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4962744;28;20033;-86
2023/03/27 20:59:27;;;;;;;0.10;0.10;;;;;;;;;;4967369;28;20046;-87
2023/03/27 21:01:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4969087;28;20062;-87
2023/03/27 21:04:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4967334;28;20030;-87
2023/03/27 21:06:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4971524;28;20182;-87
2023/03/27 21:09:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4970946;28;20025;-88
2023/03/27 21:11:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4965884;28;20038;-88
2023/03/27 21:14:05;;;;;;;0.10;0.10;;;;;;;;;;4967070;28;20025;-89
