Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:34;;;;;;;2.70;2.58;;;;;;;7.14;91.18;100582.56;6335846;28;20478;-75
2021/11/05 00:03:38;;;;;;;2.80;2.70;;;;;;;7.23;90.54;100570.53;6336345;28;20220;-73
2021/11/05 00:06:42;;;;;;;2.70;2.60;;;;;;;7.09;90.36;100574.19;6335612;28;20466;-74
2021/11/05 00:09:48;;;;;;;2.50;2.47;;;;;;;7.11;90.09;100555.84;6335777;28;20355;-73
2021/11/05 00:12:52;;;;;;;2.35;2.35;;;;;;;7.11;90.29;100555.84;6335574;28;20548;-74
2021/11/05 00:15:56;;;;;;;2.80;2.60;;;;;;;7.04;90.30;100560.38;6336284;28;20183;-73
2021/11/05 00:19:00;;;;;;;3.28;2.88;;;;;;;7.16;90.63;100553.38;6335589;28;20378;-73
2021/11/05 00:22:05;;;;;;;3.20;2.60;;;;;;;7.21;89.87;100556.31;6336920;28;20187;-75
2021/11/05 00:25:12;;;;;;;4.10;3.03;;;;;;;7.06;90.17;100543.94;6336612;28;20227;-74
2021/11/05 00:28:16;;;;;;;2.53;2.40;;;;;;;6.98;90.01;100550.38;6335485;28;20488;-73
2021/11/05 00:31:20;;;;;;;2.50;2.40;;;;;;;7.11;89.51;100538.75;6337648;28;20285;-73
2021/11/05 00:34:24;;;;;;;2.20;2.20;;;;;;;7.07;89.87;100538.28;6339989;28;20224;-74
2021/11/05 00:37:29;;;;;;;2.60;2.50;;;;;;;7.13;89.56;100532.06;6341186;28;20187;-73
2021/11/05 00:40:34;;;;;;;2.40;2.30;;;;;;;7.14;89.32;100522.88;6340096;28;20183;-73
2021/11/05 00:43:39;;;;;;;2.50;2.40;;;;;;;7.02;89.30;100516.34;6340666;28;20226;-74
2021/11/05 00:46:43;;;;;;;2.17;2.17;;;;;;;7.09;89.44;100517.22;6340632;28;20258;-73
2021/11/05 00:49:47;;;;;;;2.07;2.07;;;;;;;7.17;88.25;100521.63;6340990;28;20190;-73
2021/11/05 00:52:55;;;;;;;2.17;1.97;;;;;;;7.13;88.37;100513.09;6340339;28;20305;-74
2021/11/05 00:56:18;;;;;;;2.50;2.40;;;;;;;7.13;88.29;100504.94;6339441;28;20176;-74
2021/11/05 00:59:22;;;;;;;1.97;1.87;;;;;;;7.09;87.90;100509.09;6339378;28;20490;-74
2021/11/05 01:02:28;;;;;;;1.77;1.77;;;;;;;7.03;88.10;100493.63;6339557;28;20187;-73
2021/11/05 01:05:33;;;;;;;1.95;1.85;;;;;;;7.05;87.84;100486.13;6339165;28;20434;-73
2021/11/05 01:08:37;;;;;;;1.80;1.70;;;;;;;7.07;87.06;100500.31;6339019;28;20214;-73
2021/11/05 01:11:46;;;;;;;2.30;1.80;;;;;;;7.08;87.09;100485.72;6338962;28;20277;-73
2021/11/05 01:14:51;;;;;;;1.90;1.90;;;;;;;7.03;87.43;100485.50;6338940;28;20205;-74
2021/11/05 01:17:55;;;;;;;1.63;1.63;;;;;;;7.08;87.70;100480.31;6340380;28;20190;-75
2021/11/05 01:21:01;;;;;;;1.53;1.53;;;;;;;7.05;87.49;100479.84;6340210;28;20287;-74
2021/11/05 01:24:05;;;;;;;1.80;1.70;;;;;;;7.06;87.59;100482.34;6340201;28;20190;-74
2021/11/05 01:27:11;;;;;;;1.50;1.50;;;;;;;7.00;88.41;100471.50;6339111;28;20218;-74
2021/11/05 01:30:17;;;;;;;1.38;1.30;;;;;;;7.05;87.88;100469.84;6339600;28;20183;-74
2021/11/05 01:33:22;;;;;;;1.60;1.50;;;;;;;7.08;88.01;100465.91;6339867;28;20244;-74
2021/11/05 01:36:26;;;;;;;1.48;1.48;;;;;;;7.04;88.18;100467.31;6339893;28;20184;-74
2021/11/05 01:39:30;;;;;;;1.70;1.60;;;;;;;6.90;88.73;100451.03;6339511;28;20260;-74
2021/11/05 01:42:36;;;;;;;1.50;1.50;;;;;;;7.05;88.89;100452.72;6337898;28;20477;-74
2021/11/05 01:45:41;;;;;;;1.50;1.40;;;;;;;7.02;88.77;100442.28;6338659;28;20576;-74
2021/11/05 01:48:46;;;;;;;1.50;1.50;;;;;;;7.07;88.18;100454.19;6338189;28;20244;-74
2021/11/05 01:51:51;;;;;;;2.33;1.30;;;;;;;6.97;88.83;100445.63;6339380;28;20308;-74
2021/11/05 01:54:55;;;;;;;1.57;1.57;;;;;;;6.94;88.80;100435.16;6339042;28;20413;-74
2021/11/05 01:58:01;;;;;;;1.77;1.70;;;;;;;6.92;89.03;100426.41;6339258;28;20252;-74
2021/11/05 02:01:05;;;;;;;1.57;1.57;;;;;;;6.88;89.43;100425.16;6337814;28;20187;-74
2021/11/05 02:04:11;;;;;;;1.37;1.37;;;;;;;6.92;89.56;100432.66;6339217;28;20182;-74
2021/11/05 02:07:16;;;;;;;1.37;1.37;;;;;;;7.03;89.09;100420.41;6338993;28;20183;-74
2021/11/05 02:10:21;;;;;;;1.08;1.08;;;;;;;7.07;88.58;100413.50;6338732;28;20214;-74
2021/11/05 02:13:28;;;;;;;1.50;1.40;;;;;;;7.07;88.88;100413.50;6338976;28;20262;-74
2021/11/05 02:16:34;;;;;;;1.40;1.30;;;;;;;7.05;88.98;100410.19;6338628;28;20183;-74
2021/11/05 02:19:38;;;;;;;1.23;1.23;;;;;;;6.96;88.87;100416.00;6338589;28;20186;-74
2021/11/05 02:22:44;;;;;;;1.27;1.27;;;;;;;6.89;90.10;100405.94;6338685;28;20187;-74
2021/11/05 02:25:48;;;;;;;1.30;1.30;;;;;;;6.92;89.64;100407.41;6337414;28;20254;-74
2021/11/05 02:28:52;;;;;;;1.97;1.20;;;;;;;6.99;90.22;100400.13;6338674;28;20204;-74
2021/11/05 02:31:56;;;;;;;1.10;1.10;;;;;;;7.03;89.34;100398.69;6338150;28;20206;-74
2021/11/05 02:35:01;;;;;;;1.33;1.33;;;;;;;6.97;90.02;100394.09;6338277;28;20189;-74
2021/11/05 02:38:07;;;;;;;1.10;1.10;;;;;;;6.94;89.55;100397.19;6337918;28;20183;-74
2021/11/05 02:41:13;;;;;;;1.15;1.15;;;;;;;7.08;89.67;100401.63;6336946;28;20462;-74
2021/11/05 02:44:18;;;;;;;1.10;1.10;;;;;;;7.07;88.98;100397.22;6337016;28;20399;-74
2021/11/05 02:47:25;;;;;;;1.45;1.10;;;;;;;7.03;89.58;100398.69;6336800;28;20226;-74
2021/11/05 02:50:29;;;;;;;1.60;1.30;;;;;;;7.15;88.57;100382.66;6336827;28;20183;-74
2021/11/05 02:53:35;;;;;;;1.42;1.35;;;;;;;7.23;88.39;100380.59;6336894;28;20230;-74
2021/11/05 02:56:39;;;;;;;1.20;1.20;;;;;;;7.14;88.29;100386.41;6336676;28;20444;-74
2021/11/05 02:59:45;;;;;;;1.23;1.23;;;;;;;7.04;88.66;100392.22;6336643;28;20462;-74
2021/11/05 03:02:50;;;;;;;1.30;1.30;;;;;;;7.14;88.32;100392.66;6337711;28;20254;-74
2021/11/05 03:05:54;;;;;;;1.98;1.20;;;;;;;7.20;87.96;100386.41;6337368;28;20183;-74
2021/11/05 03:08:59;;;;;;;1.45;1.42;;;;;;;7.15;88.59;100388.91;6337920;28;20183;-74
2021/11/05 03:12:05;;;;;;;1.40;1.40;;;;;;;7.11;87.78;100387.66;6336463;28;20482;-74
2021/11/05 03:15:11;;;;;;;1.37;1.37;;;;;;;7.12;88.31;100378.47;6337048;28;20187;-74
2021/11/05 03:18:18;;;;;;;1.30;1.30;;;;;;;7.22;87.88;100372.63;6337909;28;20187;-74
2021/11/05 03:21:23;;;;;;;1.40;1.30;;;;;;;7.26;87.52;100385.59;6336365;28;20218;-74
2021/11/05 03:24:28;;;;;;;4.57;1.50;;;;;;;7.19;87.91;100378.50;6337758;28;20187;-74
2021/11/05 03:27:33;;;;;;;1.50;1.50;;;;;;;7.17;88.28;100359.69;6337836;28;20305;-74
2021/11/05 03:30:38;;;;;;;1.30;1.30;;;;;;;7.24;87.85;100371.38;6336459;28;20472;-74
2021/11/05 03:33:42;;;;;;;3.40;1.42;;;;;;;7.31;86.83;100377.69;6336193;28;20238;-74
2021/11/05 03:36:46;;;;;;;1.60;1.30;;;;;;;7.21;87.34;100366.41;6337159;28;20183;-74
2021/11/05 03:39:52;;;;;;;1.30;1.30;;;;;;;7.30;87.03;100365.13;6337546;28;20260;-74
2021/11/05 03:42:56;;;;;;;1.38;1.38;;;;;;;7.20;86.60;100364.72;6336045;28;20501;-75
2021/11/05 03:46:01;;;;;;;1.20;1.20;;;;;;;7.19;87.33;100357.59;6336245;28;20349;-75
2021/11/05 03:49:06;;;;;;;1.15;1.15;;;;;;;7.26;87.37;100363.91;6337451;28;20189;-74
2021/11/05 03:52:11;;;;;;;1.40;1.30;;;;;;;7.24;87.17;100359.72;6337080;28;20187;-74
2021/11/05 03:55:16;;;;;;;2.43;1.43;;;;;;;7.30;87.12;100358.88;6336922;28;20246;-74
2021/11/05 03:58:20;;;;;;;1.50;1.50;;;;;;;7.31;86.99;100360.56;6335820;28;20560;-74
2021/11/05 04:01:25;;;;;;;1.60;1.23;;;;;;;7.29;86.74;100358.03;6336052;28;20203;-74
2021/11/05 04:04:30;;;;;;;1.27;1.20;;;;;;;7.25;86.81;100366.78;6336446;28;20202;-74
2021/11/05 04:07:33;;;;;;;1.30;1.20;;;;;;;7.26;86.78;100358.47;6340648;28;20386;-74
2021/11/05 04:10:39;;;;;;;1.60;1.60;;;;;;;7.28;86.45;100350.94;6341914;28;20231;-74
2021/11/05 04:13:44;;;;;;;1.17;1.17;;;;;;;7.19;86.91;100346.75;6340467;28;20540;-74
2021/11/05 04:16:48;;;;;;;1.27;1.27;;;;;;;7.18;87.10;100334.25;6341339;28;20190;-74
2021/11/05 04:19:52;;;;;;;1.33;1.33;;;;;;;7.27;86.83;100338.41;6341674;28;20214;-74
2021/11/05 04:22:57;;;;;;;1.40;1.40;;;;;;;7.27;86.54;100343.84;6340326;28;20194;-74
2021/11/05 04:26:03;;;;;;;1.10;1.10;;;;;;;7.26;86.48;100333.22;6341243;28;20182;-74
2021/11/05 04:29:08;;;;;;;1.37;1.37;;;;;;;7.40;86.35;100343.84;6341183;28;20190;-74
2021/11/05 04:32:12;;;;;;;1.20;1.20;;;;;;;7.44;85.93;100342.41;6341122;28;20214;-74
2021/11/05 04:35:17;;;;;;;1.20;1.20;;;;;;;7.20;86.10;100336.75;6341071;28;20210;-74
2021/11/05 04:38:21;;;;;;;1.10;1.10;;;;;;;7.25;86.79;100335.06;6340922;28;20183;-74
2021/11/05 04:41:27;;;;;;;2.05;1.20;;;;;;;7.26;86.20;100331.34;6341241;28;20190;-74
2021/11/05 04:44:31;;;;;;;0.93;0.93;;;;;;;7.27;86.01;100335.69;6339996;28;20234;-73
2021/11/05 04:47:36;;;;;;;1.30;1.30;;;;;;;7.22;86.21;100324.63;6340606;28;20183;-73
2021/11/05 04:50:40;;;;;;;1.10;1.10;;;;;;;7.16;86.40;100330.91;6340782;28;20222;-74
2021/11/05 04:53:46;;;;;;;0.95;0.95;;;;;;;7.20;86.00;100332.16;6340923;28;20230;-74
2021/11/05 04:56:51;;;;;;;1.10;1.10;;;;;;;7.20;86.38;100326.72;6339472;28;20220;-73
2021/11/05 04:59:56;;;;;;;4.13;1.02;;;;;;;7.27;86.18;100327.56;6339388;28;20413;-73
2021/11/05 05:03:00;;;;;;;1.10;1.10;;;;;;;7.18;85.87;100317.97;6339188;28;20479;-74
2021/11/05 05:06:04;;;;;;;1.30;1.30;;;;;;;7.15;86.27;100325.69;6339107;28;20400;-73
2021/11/05 05:09:11;;;;;;;1.30;1.30;;;;;;;7.18;86.37;100317.97;6339034;28;20183;-74
2021/11/05 05:12:17;;;;;;;1.60;1.50;;;;;;;7.32;85.90;100314.19;6340020;28;20187;-74
2021/11/05 05:15:21;;;;;;;1.20;1.20;;;;;;;7.28;86.04;100318.41;6339483;28;20244;-73
2021/11/05 05:18:26;;;;;;;1.50;1.50;;;;;;;7.23;86.00;100320.91;6339092;28;20276;-74
2021/11/05 05:21:30;;;;;;;1.35;1.30;;;;;;;7.27;86.45;100311.28;6339935;28;20182;-74
2021/11/05 05:24:34;;;;;;;1.60;1.15;;;;;;;7.22;86.64;100313.78;6340170;28;20195;-73
2021/11/05 05:27:41;;;;;;;1.20;1.20;;;;;;;7.15;86.59;100310.25;6338675;28;20221;-73
2021/11/05 05:30:46;;;;;;;1.20;1.20;;;;;;;7.20;86.29;100315.03;6338609;28;20183;-73
2021/11/05 05:33:50;;;;;;;1.20;1.20;;;;;;;7.15;86.80;100310.25;6339757;28;20352;-73
2021/11/05 05:36:55;;;;;;;1.30;1.30;;;;;;;7.16;86.47;100309.22;6338385;28;20183;-74
2021/11/05 05:39:59;;;;;;;1.40;1.40;;;;;;;7.28;85.99;100307.53;6339617;28;20183;-73
2021/11/05 05:43:04;;;;;;;1.37;1.27;;;;;;;7.28;86.23;100307.53;6339262;28;20186;-73
2021/11/05 05:46:10;;;;;;;1.17;1.17;;;;;;;7.21;86.54;100305.88;6338160;28;20298;-73
2021/11/05 05:49:15;;;;;;;1.13;1.13;;;;;;;7.06;86.63;100297.91;6338230;28;20206;-73
2021/11/05 05:52:20;;;;;;;1.23;1.23;;;;;;;7.18;86.41;100301.69;6338067;28;20377;-73
2021/11/05 05:55:25;;;;;;;1.23;1.23;;;;;;;7.21;86.33;100300.44;6337936;28;20206;-73
2021/11/05 05:58:30;;;;;;;1.20;1.20;;;;;;;7.08;86.83;100301.28;6339012;28;20183;-75
2021/11/05 06:01:35;;;;;;;1.30;1.20;;;;;;;7.09;86.88;100302.91;6339193;28;20190;-73
2021/11/05 06:04:39;;;;;;;1.20;1.20;;;;;;;7.18;86.44;100300.84;6339066;28;20250;-74
2021/11/05 06:07:43;;;;;;;1.15;1.15;;;;;;;7.22;86.05;100300.22;6339292;28;20182;-73
2021/11/05 06:10:47;;;;;;;1.90;1.80;;;;;;;7.16;86.23;100303.78;6338117;28;20183;-73
2021/11/05 06:13:53;;;;;;;1.20;1.20;;;;;;;7.12;86.93;100299.81;6338858;28;20197;-74
2021/11/05 06:16:57;;;;;;;1.00;1.00;;;;;;;7.40;85.91;100302.31;6338939;28;20183;-74
2021/11/05 06:20:02;;;;;;;1.10;1.10;;;;;;;7.25;86.25;100302.53;6338688;28;20214;-73
2021/11/05 06:23:07;;;;;;;1.30;1.30;;;;;;;7.21;86.73;100301.28;6338029;28;20519;-74
2021/11/05 06:26:12;;;;;;;1.20;1.20;;;;;;;7.17;87.10;100294.59;6338304;28;20191;-75
2021/11/05 06:29:18;;;;;;;1.30;1.30;;;;;;;7.21;87.02;100301.28;6337200;28;20205;-74
2021/11/05 06:32:22;;;;;;;2.05;1.48;;;;;;;7.25;86.66;100291.66;6338108;28;20183;-74
2021/11/05 06:35:28;;;;;;;2.25;1.48;;;;;;;7.32;86.30;100297.91;6338390;28;20249;-74
2021/11/05 06:38:32;;;;;;;1.50;1.43;;;;;;;7.39;86.25;100298.78;6338093;28;20190;-74
2021/11/05 06:41:36;;;;;;;1.30;1.30;;;;;;;7.49;86.13;100298.34;6336901;28;20471;-75
2021/11/05 06:44:42;;;;;;;5.10;1.50;;;;;;;7.26;86.51;100303.38;6337085;28;20270;-75
2021/11/05 06:47:46;;;;;;;2.10;1.45;;;;;;;7.32;86.50;100297.91;6338022;28;20183;-74
2021/11/05 06:50:56;;;;;;;2.57;1.53;;;;;;;7.32;87.01;100302.50;6336631;28;20408;-73
2021/11/05 06:54:00;;;;;;;2.30;1.47;;;;;;;7.30;87.11;100305.44;6336509;28;20210;-74
2021/11/05 06:57:06;;;;;;;1.60;1.50;;;;;;;7.30;87.71;100299.19;6337708;28;20183;-74
2021/11/05 07:00:14;;;;;;;2.57;1.20;;;;;;;7.47;87.05;100301.25;6336525;28;20190;-75
2021/11/05 07:03:20;;;;;;;2.38;1.40;;;;;;;7.47;87.22;100298.53;6337778;28;20182;-74
2021/11/05 07:06:25;;;;;;;3.30;1.67;;;;;;;7.25;87.87;100302.53;6336824;28;20201;-75
2021/11/05 07:09:30;;;;;;;1.75;1.67;;;;;;;7.45;87.38;100297.91;6336471;28;20403;-75
2021/11/05 07:12:34;;;;;;;1.67;1.67;;;;;;;7.37;87.53;100294.59;6336155;28;20183;-74
2021/11/05 07:15:40;;;;;;;3.67;1.92;;;;;;;7.39;87.94;100293.34;6337173;28;20207;-75
2021/11/05 07:18:44;;;;;;;3.08;1.73;;;;;;;7.32;88.26;100297.91;6336242;28;20469;-75
2021/11/05 07:21:48;;;;;;;1.97;1.87;;;;;;;7.41;88.19;100312.13;6336180;28;20492;-74
2021/11/05 07:24:52;;;;;;;2.05;1.85;;;;;;;7.41;88.29;100302.13;6337460;28;20195;-75
2021/11/05 07:27:57;;;;;;;2.13;2.00;;;;;;;7.34;89.64;100305.88;6337460;28;20219;-73
2021/11/05 07:31:03;;;;;;;1.90;1.80;;;;;;;7.13;90.80;100309.63;6337377;28;20259;-73
2021/11/05 07:34:07;;;;;;;2.05;1.65;;;;;;;7.14;91.28;100311.28;6337377;28;20214;-73
2021/11/05 07:37:16;;;;;;;1.87;1.70;;;;;;;7.16;91.36;100303.78;6337323;28;20214;-73
2021/11/05 07:40:21;;;;;;;2.00;2.00;;;;;;;7.14;91.46;100305.84;6339440;28;20221;-75
2021/11/05 07:43:25;;;;;;;2.40;2.00;;;;;;;7.11;91.59;100317.13;6341289;28;20187;-73
2021/11/05 07:46:32;;;;;;;2.08;2.08;;;;;;;7.23;91.34;100331.75;6340851;28;20485;-73
2021/11/05 07:49:37;;;;;;;2.30;1.88;;;;;;;7.34;91.19;100325.72;6342375;28;20289;-74
2021/11/05 07:52:41;;;;;;;6.18;1.98;;;;;;;7.08;92.51;100328.41;6341936;28;20230;-73
2021/11/05 07:55:47;;;;;;;1.75;1.67;;;;;;;7.10;92.67;100329.00;6340730;28;20397;-74
2021/11/05 07:58:51;;;;;;;2.33;1.90;;;;;;;7.27;92.30;100333.00;6340649;28;20198;-73
2021/11/05 08:01:56;;;;;;;1.95;1.95;;;;;;;7.21;92.39;100322.16;6342129;28;20182;-74
2021/11/05 08:05:01;;;;;;;1.95;1.90;;;;;;;7.34;92.50;100342.00;6322553;28;20270;-74
2021/11/05 08:08:05;;;;;;;3.30;1.50;;;;;;;7.24;92.99;100349.69;6340597;28;20189;-74
2021/11/05 08:11:12;;;;;;;1.83;1.73;;;;;;;7.29;93.43;100347.19;6341848;28;20276;-74
2021/11/05 08:14:17;;;;;;;2.65;1.80;;;;;;;7.45;93.04;100346.78;6340422;28;20475;-74
2021/11/05 08:17:24;;;;;;;2.08;1.75;;;;;;;7.41;93.14;100341.97;6340555;28;20207;-74
2021/11/05 08:20:28;;;;;;;1.67;1.65;;;;;;;7.54;92.89;100345.53;6340163;28;20467;-74
2021/11/05 08:23:33;;;;;;;3.47;1.87;;;;;;;7.58;92.75;100346.78;6341431;28;20256;-74
2021/11/05 08:26:37;;;;;;;2.00;2.00;;;;;;;7.52;93.14;100361.19;6340020;28;20565;-74
2021/11/05 08:29:42;;;;;;;2.17;2.08;;;;;;;7.43;94.17;100358.88;6340126;28;20548;-74
2021/11/05 08:32:48;;;;;;;1.77;1.77;;;;;;;7.55;93.66;100347.19;6339889;28;20191;-74
2021/11/05 08:35:53;;;;;;;2.17;2.17;;;;;;;7.51;93.67;100351.38;6339724;28;20244;-74
2021/11/05 08:38:58;;;;;;;2.08;1.98;;;;;;;7.50;94.01;100355.13;6339960;28;20410;-74
2021/11/05 08:42:03;;;;;;;1.90;1.90;;;;;;;7.38;94.43;100356.81;6339719;28;20518;-74
2021/11/05 08:45:10;;;;;;;1.67;1.67;;;;;;;7.32;93.65;100352.19;6340325;28;20241;-74
2021/11/05 08:48:17;;;;;;;1.98;1.90;;;;;;;7.46;94.31;100345.75;6339602;28;20488;-74
2021/11/05 08:51:23;;;;;;;1.83;1.73;;;;;;;7.61;93.31;100355.53;6339386;28;20183;-74
2021/11/05 08:54:27;;;;;;;1.45;1.45;;;;;;;7.59;92.81;100347.63;6340968;28;20313;-74
2021/11/05 08:57:32;;;;;;;5.55;1.80;;;;;;;7.76;92.44;100358.88;6339523;28;20394;-74
2021/11/05 09:00:37;;;;;;;1.60;1.58;;;;;;;7.78;91.69;100345.94;6340267;28;20183;-74
2021/11/05 09:03:42;;;;;;;6.07;1.70;;;;;;;7.69;91.14;100353.47;6339255;28;20474;-74
2021/11/05 09:06:47;;;;;;;1.50;1.50;;;;;;;7.80;91.12;100354.72;6339019;28;20352;-74
2021/11/05 09:09:51;;;;;;;1.40;1.30;;;;;;;7.86;90.36;100353.84;6340421;28;20214;-74
2021/11/05 09:12:56;;;;;;;3.50;1.27;;;;;;;8.06;89.14;100352.75;6339859;28;20182;-74
2021/11/05 09:16:00;;;;;;;1.38;1.38;;;;;;;8.14;88.52;100349.81;6339792;28;20215;-74
2021/11/05 09:19:07;;;;;;;1.17;1.17;;;;;;;8.23;88.09;100350.44;6340015;28;20236;-75
2021/11/05 09:22:12;;;;;;;1.20;1.20;;;;;;;8.22;88.10;100367.78;6339899;28;20221;-74
2021/11/05 09:25:16;;;;;;;1.40;1.17;;;;;;;8.13;86.84;100350.06;6339267;28;20190;-73
2021/11/05 09:28:21;;;;;;;2.35;1.00;;;;;;;8.13;85.87;100356.31;6339487;28;20258;-73
2021/11/05 09:31:25;;;;;;;0.95;0.95;;;;;;;8.19;85.48;100344.59;6339124;28;20208;-74
2021/11/05 09:34:32;;;;;;;1.20;1.20;;;;;;;8.04;85.46;100367.59;6338782;28;20205;-73
2021/11/05 09:37:38;;;;;;;2.70;0.90;;;;;;;8.06;86.34;100354.66;6338600;28;20207;-74
2021/11/05 09:40:44;;;;;;;1.00;1.00;;;;;;;8.12;87.33;100359.22;6338906;28;20189;-73
2021/11/05 09:43:48;;;;;;;1.00;1.00;;;;;;;8.06;87.13;100365.53;6338054;28;20523;-74
2021/11/05 09:46:54;;;;;;;0.90;0.90;;;;;;;8.05;86.57;100364.69;6338202;28;20187;-74
2021/11/05 09:49:59;;;;;;;1.00;1.00;;;;;;;8.20;86.28;100369.88;6338102;28;20182;-73
2021/11/05 09:53:04;;;;;;;0.95;0.95;;;;;;;7.89;85.74;100377.88;6338955;28;20243;-74
2021/11/05 09:56:13;;;;;;;0.95;0.90;;;;;;;7.91;86.16;100373.09;6339023;28;20210;-74
2021/11/05 09:59:18;;;;;;;0.90;0.90;;;;;;;8.06;85.00;100379.94;6337620;28;20183;-74
2021/11/05 10:02:22;;;;;;;1.33;1.33;;;;;;;8.08;83.88;100377.88;6337361;28;20494;-74
2021/11/05 10:05:28;;;;;;;2.30;1.13;;;;;;;8.12;83.09;100375.53;6338488;28;20190;-74
2021/11/05 10:08:36;;;;;;;1.00;1.00;;;;;;;8.21;83.41;100377.00;6337658;28;20471;-74
2021/11/05 10:11:40;;;;;;;1.35;1.17;;;;;;;8.30;83.18;100378.47;6338365;28;20187;-73
2021/11/05 10:14:46;;;;;;;1.20;1.10;;;;;;;8.30;82.67;100380.34;6337295;28;20402;-74
2021/11/05 10:17:50;;;;;;;0.90;0.90;;;;;;;8.07;81.92;100380.78;6337197;28;20398;-73
2021/11/05 10:21:11;;;;;;;0.90;0.90;;;;;;;7.97;82.73;100383.09;6338506;28;20189;-73
2021/11/05 10:24:17;;;;;;;1.67;1.00;;;;;;;8.06;83.10;100382.66;6338351;28;20183;-73
2021/11/05 10:27:28;;;;;;;0.90;0.90;;;;;;;7.98;82.96;100379.34;6338240;28;20277;-73
2021/11/05 10:30:35;;;;;;;1.10;1.10;;;;;;;8.21;83.29;100374.28;6337948;28;20237;-73
2021/11/05 10:33:41;;;;;;;1.02;1.02;;;;;;;8.28;83.39;100386.00;6336777;28;20183;-73
2021/11/05 10:36:51;;;;;;;1.08;1.08;;;;;;;8.29;83.25;100395.84;6338004;28;20247;-74
2021/11/05 10:39:56;;;;;;;1.20;1.20;;;;;;;8.12;83.78;100391.84;6338230;28;20183;-74
2021/11/05 10:43:28;;;;;;;1.58;1.30;;;;;;;8.03;83.61;100393.97;6337718;28;20190;-74
2021/11/05 10:46:36;;;;;;;1.00;1.00;;;;;;;8.19;84.36;100389.97;6336604;28;20249;-74
2021/11/05 10:49:44;;;;;;;1.40;1.40;;;;;;;8.27;84.28;100391.66;6337798;28;20183;-74
2021/11/05 10:53:00;;;;;;;2.50;1.20;;;;;;;8.38;84.24;100388.25;6337297;28;20291;-75
2021/11/05 10:56:06;;;;;;;1.40;1.40;;;;;;;8.32;84.14;100400.81;6337640;28;20229;-74
2021/11/05 10:59:12;;;;;;;1.20;1.20;;;;;;;8.30;83.62;100402.91;6336572;28;20207;-74
2021/11/05 11:02:24;;;;;;;1.05;1.05;;;;;;;8.29;83.73;100403.97;6336524;28;20512;-74
2021/11/05 11:05:32;;;;;;;1.42;1.33;;;;;;;8.35;84.60;100397.69;6337515;28;20183;-74
2021/11/05 11:08:40;;;;;;;1.30;1.30;;;;;;;8.46;84.59;100405.19;6336202;28;20186;-73
2021/11/05 11:11:46;;;;;;;1.20;1.20;;;;;;;8.33;84.57;100407.09;6336067;28;20372;-74
2021/11/05 11:14:51;;;;;;;1.20;1.20;;;;;;;8.44;85.14;100407.28;6335554;28;20523;-74
2021/11/05 11:17:56;;;;;;;1.00;1.00;;;;;;;8.24;83.02;100405.63;6337542;28;20256;-74
2021/11/05 11:21:02;;;;;;;5.20;1.48;;;;;;;8.36;82.69;100399.34;6336168;28;20183;-74
2021/11/05 11:24:11;;;;;;;1.90;1.02;;;;;;;8.44;82.53;100396.41;6336411;28;20187;-74
2021/11/05 11:27:15;;;;;;;1.10;1.10;;;;;;;8.36;82.13;100393.94;6337083;28;20278;-74
2021/11/05 11:30:34;;;;;;;1.15;1.15;;;;;;;8.17;81.70;100405.63;6337447;28;20187;-74
2021/11/05 11:33:38;;;;;;;1.30;1.20;;;;;;;8.34;81.90;100401.47;6336965;28;20182;-74
2021/11/05 11:36:46;;;;;;;1.67;1.17;;;;;;;8.48;82.46;100400.38;6337498;28;20189;-74
2021/11/05 11:39:52;;;;;;;1.00;1.00;;;;;;;8.62;81.54;100402.00;6336004;28;20509;-75
2021/11/05 11:42:57;;;;;;;1.30;1.20;;;;;;;8.55;83.01;100412.03;6337191;28;20288;-75
2021/11/05 11:46:02;;;;;;;1.33;1.17;;;;;;;8.60;83.22;100411.44;6336142;28;20273;-75
2021/11/05 11:49:07;;;;;;;1.15;1.15;;;;;;;8.76;82.67;100411.75;6337088;28;20305;-74
2021/11/05 11:52:30;;;;;;;1.10;1.10;;;;;;;8.79;80.98;100408.63;6337083;28;20183;-74
2021/11/05 11:55:38;;;;;;;3.35;1.40;;;;;;;8.82;81.29;100419.06;6335883;28;20270;-74
2021/11/05 11:58:53;;;;;;;1.85;1.00;;;;;;;8.89;81.32;100418.19;6336964;28;20210;-74
2021/11/05 12:01:57;;;;;;;1.10;1.10;;;;;;;8.81;81.50;100414.66;6336207;28;20183;-74
2021/11/05 12:05:04;;;;;;;1.20;1.20;;;;;;;8.77;80.32;100418.03;6335652;28;20442;-74
2021/11/05 12:08:18;;;;;;;0.90;0.90;;;;;;;8.43;78.92;100416.47;6335716;28;20187;-74
2021/11/05 12:11:28;;;;;;;1.10;1.10;;;;;;;8.40;79.85;100416.91;6336779;28;20214;-74
2021/11/05 12:14:32;;;;;;;1.00;1.00;;;;;;;8.51;80.71;100415.41;6336870;28;20186;-74
2021/11/05 12:18:08;;;;;;;1.05;1.05;;;;;;;8.53;80.08;100416.88;6336352;28;20207;-74
2021/11/05 12:21:18;;;;;;;3.95;1.17;;;;;;;8.69;79.77;100421.00;6336101;28;20183;-74
2021/11/05 12:24:30;;;;;;;2.38;1.10;;;;;;;8.66;79.38;100429.59;6335326;28;20183;-74
2021/11/05 12:27:36;;;;;;;1.00;1.00;;;;;;;8.69;79.96;100438.16;6339353;28;20183;-74
2021/11/05 12:30:40;;;;;;;1.10;1.10;;;;;;;8.81;79.37;100441.88;6340020;28;20508;-74
2021/11/05 12:33:45;;;;;;;2.13;1.10;;;;;;;8.80;79.38;100437.50;6340968;28;20260;-74
2021/11/05 12:36:51;;;;;;;0.90;0.90;;;;;;;8.75;79.05;100440.03;6339895;28;20378;-74
2021/11/05 12:40:16;;;;;;;1.10;1.10;;;;;;;8.75;77.90;100442.75;6339773;28;20300;-74
2021/11/05 12:43:38;;;;;;;0.90;0.90;;;;;;;8.57;79.13;100442.59;6340318;28;20198;-74
2021/11/05 12:46:47;;;;;;;0.90;0.90;;;;;;;8.64;79.16;100445.28;6315801;28;20288;-74
2021/11/05 12:49:59;;;;;;;2.03;0.98;;;;;;;8.63;78.79;100449.88;6314292;28;20430;-74
2021/11/05 12:53:06;;;;;;;1.00;1.00;;;;;;;8.59;79.41;100442.38;6315576;28;20267;-74
2021/11/05 12:56:17;;;;;;;1.02;1.02;;;;;;;8.54;79.04;100445.75;6315511;28;20187;-74
2021/11/05 12:59:26;;;;;;;1.83;0.90;;;;;;;8.52;78.99;100458.72;6314332;28;20246;-74
2021/11/05 13:02:31;;;;;;;0.90;0.90;;;;;;;8.66;78.12;100452.19;6313993;28;20365;-74
2021/11/05 13:05:36;;;;;;;2.55;1.02;;;;;;;8.76;76.12;100457.16;6313801;28;20219;-74
2021/11/05 13:08:43;;;;;;;2.28;1.08;;;;;;;8.62;74.95;100453.66;6315039;28;20231;-74
2021/11/05 13:11:59;;;;;;;0.95;0.95;;;;;;;8.67;75.01;100467.47;6313819;28;20520;-74
2021/11/05 13:15:05;;;;;;;0.90;0.90;;;;;;;8.54;76.40;100462.06;6314675;28;20183;-74
2021/11/05 13:18:13;;;;;;;0.90;0.90;;;;;;;8.67;76.43;100467.47;6314717;28;20279;-74
2021/11/05 13:21:19;;;;;;;0.85;0.85;;;;;;;8.67;77.11;100456.59;6315058;28;20190;-74
2021/11/05 13:24:23;;;;;;;1.00;1.00;;;;;;;8.40;73.32;100465.84;6314803;28;20183;-74
2021/11/05 13:27:28;;;;;;;0.90;0.90;;;;;;;8.43;74.38;100470.84;6314396;28;20215;-74
2021/11/05 13:30:38;;;;;;;1.00;1.00;;;;;;;8.46;75.14;100481.31;6313991;28;20191;-74
2021/11/05 13:33:42;;;;;;;0.85;0.85;;;;;;;8.59;74.69;100480.44;6313175;28;20191;-75
2021/11/05 13:36:46;;;;;;;1.10;1.10;;;;;;;8.60;73.71;100474.78;6313263;28;20265;-74
2021/11/05 13:39:51;;;;;;;1.20;1.20;;;;;;;8.63;73.93;100466.19;6312784;28;20545;-75
2021/11/05 13:42:55;;;;;;;1.00;1.00;;;;;;;8.50;73.73;100477.09;6313741;28;20229;-74
2021/11/05 13:46:04;;;;;;;1.38;1.30;;;;;;;8.54;73.87;100478.38;6335189;28;20262;-74
2021/11/05 13:49:13;;;;;;;1.13;1.13;;;;;;;8.60;72.82;100476.69;6339097;28;20218;-74
2021/11/05 13:52:18;;;;;;;1.13;1.13;;;;;;;8.76;72.07;100477.03;6339227;28;20183;-75
2021/11/05 13:55:32;;;;;;;3.47;1.30;;;;;;;8.70;72.08;100467.03;6338830;28;20236;-74
2021/11/05 13:58:36;;;;;;;4.80;1.40;;;;;;;8.69;72.49;100475.41;6337843;28;20256;-74
2021/11/05 14:01:45;;;;;;;1.23;1.15;;;;;;;8.67;71.47;100467.47;6337708;28;20432;-74
2021/11/05 14:04:51;;;;;;;1.20;1.20;;;;;;;8.75;70.79;100469.13;6337716;28;20250;-74
2021/11/05 14:08:04;;;;;;;1.30;1.30;;;;;;;8.76;70.76;100477.03;6338999;28;20218;-74
2021/11/05 14:11:08;;;;;;;1.10;1.10;;;;;;;8.70;70.09;100472.47;6338559;28;20186;-74
2021/11/05 14:14:18;;;;;;;1.10;1.10;;;;;;;8.65;70.59;100477.69;6337491;28;20441;-74
2021/11/05 14:17:25;;;;;;;1.48;1.48;;;;;;;8.60;71.49;100472.06;6337572;28;20551;-74
2021/11/05 14:20:31;;;;;;;1.40;1.40;;;;;;;8.56;69.69;100481.69;6338666;28;20242;-74
2021/11/05 14:23:35;;;;;;;1.40;1.40;;;;;;;8.59;71.34;100481.28;6337790;28;20223;-74
2021/11/05 14:26:40;;;;;;;1.45;1.45;;;;;;;8.55;70.46;100487.38;6338446;28;20183;-74
2021/11/05 14:29:49;;;;;;;1.30;1.30;;;;;;;8.62;70.93;100483.59;6338120;28;20223;-74
2021/11/05 14:32:57;;;;;;;1.35;1.35;;;;;;;8.62;71.43;100486.31;6336989;28;20499;-74
2021/11/05 14:36:01;;;;;;;1.73;1.73;;;;;;;8.51;72.52;100484.22;6336861;28;20522;-74