Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:56;;;;;;;7.78;3.40;;;15.80;99.90;;;;;;5011762;28;20046;-69
2022/08/22 00:06:02;;;;;;;11.23;3.55;;;15.80;99.90;;;;;;5007743;28;20535;-69
2022/08/22 00:09:07;;;;;;;9.88;4.05;;;15.70;99.90;;;;;;5027464;28;20528;-69
2022/08/22 00:12:11;;;;;;;7.82;2.72;;;15.70;99.90;;;;;;5013560;28;20049;-69
2022/08/22 00:15:03;;;;;;;9.75;3.60;;;15.70;99.90;;;;;;5020343;28;20493;-69
2022/08/22 00:17:48;;;;;;;10.77;3.45;;;15.70;99.90;;;;;;5010925;28;20056;-69
2022/08/22 00:20:38;;;;;;;9.18;3.42;;;15.70;99.90;;;;;;5009169;28;20046;-69
2022/08/22 00:23:16;;;;;;;8.60;3.80;;;15.60;99.90;;;;;;5009934;28;20078;-69
2022/08/22 00:26:00;;;;;;;9.43;3.03;;;15.60;99.90;;;;;;5023914;28;20130;-68
2022/08/22 00:28:52;;;;;;;8.32;3.15;;;15.60;99.90;;;;;;5027185;28;20042;-69
2022/08/22 00:31:28;;;;;;;9.43;3.10;;;15.60;99.90;;;;;;5025898;28;20498;-69
2022/08/22 00:33:59;;;;;;;9.30;3.70;;;15.50;99.90;;;;;;5021584;28;20056;-69
2022/08/22 00:36:39;;;;;;;11.68;3.28;;;15.50;99.90;;;;;;5029544;28;20052;-69
2022/08/22 00:39:14;;;;;;;9.50;3.65;;;15.50;99.90;;;;;;5022816;28;20048;-69
2022/08/22 00:42:03;;;;;;;6.80;2.85;;;15.50;99.90;;;;;;5021298;28;20125;-69
2022/08/22 00:44:35;;;;;;;5.97;3.03;;;15.40;99.90;;;;;;5021569;28;20137;-69
2022/08/22 00:47:17;;;;;;;8.55;2.72;;;15.40;99.90;;;;;;5019772;28;20481;-70
2022/08/22 00:49:52;;;;;;;9.00;3.72;;;15.30;99.90;;;;;;5018266;28;20046;-69
2022/08/22 00:52:26;;;;;;;9.13;3.67;;;15.30;99.90;;;;;;5020184;28;20056;-69
2022/08/22 00:55:24;;;;;;;9.15;3.92;;;15.20;99.90;;;;;;5007731;28;20057;-69
2022/08/22 00:58:26;;;;;;;8.55;3.30;;;15.20;99.90;;;;;;5028853;28;20054;-69
2022/08/22 01:00:55;;;;;;;7.00;3.83;;;15.20;99.90;;;;;;5013906;28;20393;-70
2022/08/22 01:03:22;;;;;;;10.35;3.75;;;15.20;99.90;;;;;;4995910;28;20049;-69
2022/08/22 01:05:55;;;;;;;9.18;3.60;;;15.10;99.90;;;;;;5012961;28;20068;-69
2022/08/22 01:08:56;;;;;;;8.23;3.28;;;15.20;99.90;;;;;;5009703;28;20050;-69
2022/08/22 01:11:41;;;;;;;5.22;2.85;;;15.10;99.90;;;;;;5008650;28;20052;-69
2022/08/22 01:14:28;;;;;;;8.32;3.63;;;15.10;99.90;;;;;;5012444;28;20053;-69
2022/08/22 01:17:31;;;;;;;6.32;2.70;;;15.10;99.90;;;;;;5012617;28;20129;-70
2022/08/22 01:20:33;;;;;;;10.70;4.90;;;15.00;99.90;;;;;;5013462;28;20048;-69
2022/08/22 01:23:33;;;;;;;8.20;3.00;;;15.00;99.90;;;;;;5024395;28;20056;-69
2022/08/22 01:26:18;;;;;;;7.15;2.92;;;15.00;99.90;;;;;;5010543;28;20053;-69
2022/08/22 01:29:10;;;;;;;6.95;3.50;;;15.00;99.90;;;;;;5027731;28;20100;-69
2022/08/22 01:31:45;;;;;;;7.53;4.15;;;14.90;99.90;;;;;;5012396;28;20128;-69
2022/08/22 01:34:19;;;;;;;9.38;3.75;;;14.90;99.90;;;;;;5010463;28;20502;-69
2022/08/22 01:37:10;;;;;;;9.18;3.30;;;14.90;99.90;;;;;;5015802;28;20045;-69
2022/08/22 01:40:06;;;;;;;7.57;3.92;;;14.90;99.90;;;;;;5012821;28;20058;-69
2022/08/22 01:42:58;;;;;;;9.32;4.60;;;14.80;99.90;;;;;;5011911;28;20394;-69
2022/08/22 01:45:48;;;;;;;8.93;3.63;;;14.80;99.90;;;;;;5011141;28;20053;-69
2022/08/22 01:48:40;;;;;;;8.48;3.50;;;14.80;99.90;;;;;;5011808;28;20046;-70
2022/08/22 01:51:23;;;;;;;8.82;3.65;;;14.80;99.90;;;;;;5011149;28;20045;-69
2022/08/22 01:54:32;;;;;;;6.72;3.47;;;14.80;99.90;;;;;;5011331;28;20516;-69
2022/08/22 01:57:01;;;;;;;12.05;3.67;;;14.80;99.90;;;;;;5010324;28;20077;-70
2022/08/22 01:59:51;;;;;;;7.20;3.30;;;14.80;99.90;;;;;;4992675;28;20054;-69
2022/08/22 02:02:40;;;;;;;7.43;3.08;;;14.80;99.90;;;;;;5002866;28;20042;-69
2022/08/22 02:05:17;;;;;;;6.32;3.05;;;14.80;99.90;;;;;;5008436;28;20038;-69
2022/08/22 02:07:52;;;;;;;7.50;3.95;;;14.70;99.90;;;;;;5011880;28;20046;-70
2022/08/22 02:10:47;;;;;;;7.57;3.97;;;14.80;99.90;;;;;;5013477;28;20053;-69
2022/08/22 02:13:26;;;;;;;7.57;3.58;;;14.70;99.90;;;;;;5013088;28;20060;-69
2022/08/22 02:16:29;;;;;;;8.20;3.45;;;14.70;99.90;;;;;;5012580;28;20438;-69
2022/08/22 02:19:03;;;;;;;7.95;3.60;;;14.60;99.90;;;;;;5011306;28;20042;-69
2022/08/22 02:22:02;;;;;;;8.48;4.28;;;14.60;99.90;;;;;;5012415;28;20054;-69
2022/08/22 02:24:32;;;;;;;5.30;2.85;;;14.60;99.90;;;;;;5009297;28;20046;-69
2022/08/22 02:27:31;;;;;;;9.20;3.50;;;14.50;99.90;;;;;;5010307;28;20050;-69
2022/08/22 02:30:08;;;;;;;8.15;3.83;;;14.50;99.90;;;;;;5012453;28;20041;-69
2022/08/22 02:32:41;;;;;;;9.77;2.95;;;14.50;99.90;;;;;;5024299;28;20120;-69
2022/08/22 02:35:35;;;;;;;7.88;3.53;;;14.40;99.90;;;;;;5011880;28;20050;-69
2022/08/22 02:38:46;;;;;;;9.07;2.97;;;14.40;99.90;;;;;;4994446;28;20046;-69
2022/08/22 02:41:54;;;;;;;7.13;2.85;;;14.40;99.90;;;;;;5008599;28;21041;-69
2022/08/22 02:44:34;;;;;;;9.18;3.20;;;14.40;99.90;;;;;;5004654;28;20208;-69
2022/08/22 02:47:10;;;;;;;8.63;3.58;;;14.40;99.90;;;;;;5007306;28;20053;-69
2022/08/22 02:49:38;;;;;;;11.68;3.92;;;14.30;99.90;;;;;;5007747;28;20053;-69
2022/08/22 02:52:14;;;;;;;9.85;4.43;;;14.40;99.90;;;;;;5011507;28;20073;-69
2022/08/22 02:54:45;;;;;;;11.50;4.10;;;14.40;99.90;;;;;;5009713;28;20050;-69
2022/08/22 02:57:52;;;;;;;8.32;3.25;;;14.40;99.90;;;;;;5009336;28;20418;-69
2022/08/22 03:00:25;;;;;;;7.60;4.13;;;14.40;99.90;;;;;;5025757;28;20042;-69
2022/08/22 03:03:03;;;;;;;;;;;14.40;99.90;;;;;;5033271;28;20088;-69
2022/08/22 03:05:36;;;;;;;7.00;4.03;;;14.30;99.90;;;;;;5021196;28;20282;-69
2022/08/22 03:08:24;;;;;;;9.00;3.22;;;14.30;99.90;;;;;;5012989;28;20052;-69
2022/08/22 03:11:34;;;;;;;6.35;3.47;;;14.30;99.90;;;;;;5011280;28;20192;-69
2022/08/22 03:14:17;;;;;;;7.13;3.20;;;14.30;99.90;;;;;;5028273;28;20518;-69
2022/08/22 03:17:04;;;;;;;7.63;3.50;;;14.20;99.90;;;;;;5023505;28;20046;-70
2022/08/22 03:19:41;;;;;;;5.90;3.00;;;14.20;99.90;;;;;;5011633;28;20056;-69
2022/08/22 03:22:12;;;;;;;8.25;3.30;;;14.20;99.90;;;;;;5020474;28;20489;-69
2022/08/22 03:24:47;;;;;;;6.88;3.60;;;14.20;99.90;;;;;;5013116;28;20409;-69
2022/08/22 03:27:20;;;;;;;6.57;3.40;;;14.20;99.90;;;;;;5026894;28;20042;-69
2022/08/22 03:30:20;;;;;;;7.40;3.15;;;14.10;99.90;;;;;;5029079;28;20129;-69
2022/08/22 03:32:53;;;;;;;9.48;3.42;;;14.10;99.90;;;;;;5043227;28;20060;-69
2022/08/22 03:35:38;;;;;;;6.45;3.05;;;14.10;99.90;;;;;;5014870;28;20049;-69
2022/08/22 03:38:19;;;;;;;10.05;4.60;;;14.20;99.90;;;;;;5029127;28;20057;-69
2022/08/22 03:41:11;;;;;;;11.20;3.53;;;14.10;99.90;;;;;;5020600;28;20493;-69
2022/08/22 03:43:50;;;;;;;5.07;2.83;;;14.10;99.90;;;;;;5014049;28;20042;-69
2022/08/22 03:46:31;;;;;;;10.52;3.60;;;14.10;99.90;;;;;;5031897;28;20045;-69
2022/08/22 03:49:10;;;;;;;6.07;3.20;;;14.10;99.90;;;;;;5028827;28;20499;-69
2022/08/22 03:51:47;;;;;;;6.85;3.60;;;14.00;99.90;;;;;;5015907;28;20156;-69
2022/08/22 03:54:45;;;;;;;5.45;3.00;;;14.00;99.90;;;;;;5010770;28;20049;-69
2022/08/22 03:57:47;;;;;;;6.90;3.03;;;14.00;99.90;;;;;;5012237;28;20045;-69
2022/08/22 04:00:35;;;;;;;5.60;3.05;;;13.90;99.90;;;;;;5016294;28;20489;-69
2022/08/22 04:03:20;;;;;;;6.53;3.78;;;13.80;99.90;;;;;;5001957;28;20602;-69
2022/08/22 04:06:14;;;;;;;6.20;3.15;;;13.80;99.90;;;;;;5011986;28;20053;-69
2022/08/22 04:09:03;;;;;;;12.68;3.55;;;13.70;99.90;;;;;;5018337;28;20045;-69
2022/08/22 04:11:49;;;;;;;7.78;3.13;;;13.70;99.90;;;;;;5014763;28;20062;-69
2022/08/22 04:14:16;;;;;;;7.43;3.10;;;13.60;99.90;;;;;;5010589;28;20046;-69
2022/08/22 04:16:52;;;;;;;8.20;3.22;;;13.60;99.90;;;;;;5011582;28;20060;-69
2022/08/22 04:19:34;;;;;;;8.48;2.95;;;13.60;99.90;;;;;;5010740;28;20069;-69
2022/08/22 04:22:37;;;;;;;8.20;3.33;;;13.60;99.90;;;;;;5012157;28;20049;-69
2022/08/22 04:25:14;;;;;;;5.78;2.70;;;13.50;99.90;;;;;;5011664;28;20054;-69
2022/08/22 04:28:01;;;;;;;8.43;3.60;;;13.50;99.90;;;;;;4990577;28;20057;-69
2022/08/22 04:30:41;;;;;;;8.18;3.33;;;13.40;99.90;;;;;;5026118;28;20064;-69
2022/08/22 04:33:17;;;;;;;9.10;3.88;;;13.40;99.90;;;;;;4999742;28;20066;-69
2022/08/22 04:36:16;;;;;;;8.57;4.25;;;13.40;99.90;;;;;;5018819;28;20049;-69
2022/08/22 04:38:55;;;;;;;8.60;3.90;;;13.40;99.90;;;;;;5022094;28;20050;-69
2022/08/22 04:41:36;;;;;;;8.85;3.83;;;13.40;99.90;;;;;;4999848;28;20394;-69
2022/08/22 04:44:12;;;;;;;6.40;3.35;;;13.40;99.90;;;;;;4998110;28;20050;-69
2022/08/22 04:46:59;;;;;;;7.15;3.42;;;13.40;99.90;;;;;;5014033;28;20053;-69
2022/08/22 04:49:56;;;;;;;8.27;3.42;;;13.40;99.90;;;;;;4998935;28;20353;-69
2022/08/22 04:52:35;;;;;;;7.60;3.90;;;13.30;99.90;;;;;;5011325;28;20060;-69
2022/08/22 04:55:23;;;;;;;6.95;3.60;;;13.30;99.90;;;;;;4995420;28;20050;-69
2022/08/22 04:58:00;;;;;;;9.82;3.55;;;13.30;99.90;;;;;;5023979;28;20053;-69
2022/08/22 05:00:50;;;;;;;6.18;2.88;;;13.20;99.90;;;;;;5014523;28;20052;-69
2022/08/22 05:03:17;;;;;;;6.90;3.17;;;13.20;99.90;;;;;;5001956;28;20489;-69
2022/08/22 05:05:44;;;;;;;7.00;3.03;;;13.20;99.90;;;;;;5016322;28;20050;-69
2022/08/22 05:08:12;;;;;;;6.93;2.90;;;13.10;99.90;;;;;;5015504;28;20046;-69
2022/08/22 05:10:41;;;;;;;7.25;3.90;;;13.20;99.90;;;;;;5013485;28;20069;-69
2022/08/22 05:13:11;;;;;;;7.85;3.70;;;13.20;99.90;;;;;;5023911;28;20045;-69
2022/08/22 05:15:43;;;;;;;7.90;3.70;;;13.20;99.90;;;;;;5033147;28;20059;-69
2022/08/22 05:18:22;;;;;;;8.63;3.65;;;13.20;99.90;;;;;;5017088;28;20496;-69
2022/08/22 05:20:56;;;;;;;10.85;3.78;;;13.20;99.90;;;;;;5008420;28;20398;-69
2022/08/22 05:24:01;;;;;;;9.55;4.20;;;13.20;99.90;;;;;;5015054;28;20058;-69
2022/08/22 05:26:28;;;;;;;5.40;3.40;;;13.20;99.90;;;;;;5015201;28;20053;-69
2022/08/22 05:28:59;;;;;;;7.15;3.88;;;13.20;99.90;;;;;;5023357;28;20049;-69
2022/08/22 05:31:31;;;;;;;16.27;4.53;;;13.30;99.90;;;;;;5020156;28;20124;-69
2022/08/22 05:34:05;;;;;;;8.77;4.60;;;13.30;99.90;;;;;;5024976;28;20049;-69
2022/08/22 05:36:35;;;;;;;5.13;3.35;;;13.30;99.90;;;;;;5031406;28;20057;-69
2022/08/22 05:39:07;;;;;;;6.88;4.25;;;13.40;99.90;;;;;;5028142;28;20041;-68
2022/08/22 05:41:35;;;;;;;8.68;3.85;;;13.40;99.90;;;;;;5016294;28;20045;-69
2022/08/22 05:44:03;;;;;;;6.90;3.50;;;13.50;99.90;;;;;;5019252;28;20116;-69
2022/08/22 05:46:44;;;;;;;7.55;3.65;;;13.50;99.90;;;;;;5030192;28;20056;-68
2022/08/22 05:49:26;;;;;;;6.97;4.45;;;13.60;99.90;;;;;;5025791;28;20058;-68
2022/08/22 05:52:15;;;;;;;7.13;3.50;;;13.60;99.90;;;;;;5034859;28;20052;-69
2022/08/22 05:54:52;;;;;;;5.38;3.30;;;13.70;99.90;;;;;;5019921;28;20046;-69
2022/08/22 05:57:29;;;;;;;7.60;3.95;;;13.80;99.90;;;;;;5017317;28;20054;-69
2022/08/22 06:00:03;;;;;;;8.20;3.83;;;13.80;99.90;;;;;;5020445;28;20052;-69
2022/08/22 06:02:59;;;;;;;10.02;4.45;;;13.90;99.90;;;;;;5025217;28;20546;-69
2022/08/22 06:05:27;;;;;;;10.30;4.75;;;14.00;99.90;;;;;;5009187;28;20477;-69
2022/08/22 06:08:00;;;;;;;8.38;4.53;;;14.10;99.90;;;;;;5009890;28;20049;-69
2022/08/22 06:10:37;;;;;;;9.93;3.90;;;14.20;99.90;;;;;;5022949;28;20421;-69
2022/08/22 06:13:25;;;;;;;9.02;3.83;;;14.30;99.90;;;;;;5031463;28;20058;-69
2022/08/22 06:16:12;;;;;;;7.00;4.20;;;14.50;99.90;;;;;;5027714;28;20045;-69
2022/08/22 06:18:40;;;;;;;14.13;4.30;;;14.60;99.90;;;;;;5025377;28;20053;-75
2022/08/22 06:21:29;;;;;;;10.93;7.93;;;14.70;99.90;;;;;;5021798;28;20052;-77
2022/08/22 06:24:07;;;;;;;23.88;17.45;;;14.80;99.90;;;;;;5018265;28;20074;-74
2022/08/22 06:26:41;;;;;;;10.52;6.45;;;14.80;99.90;;;;;;5008161;28;20064;-74
2022/08/22 06:29:24;;;;;;;11.63;5.03;;;14.90;99.90;;;;;;5009982;28;20053;-67
2022/08/22 06:31:51;;;;;;;8.07;3.83;;;15.00;99.90;;;;;;5012897;28;20516;-67
2022/08/22 06:34:26;;;;;;;8.38;3.80;;;15.10;99.90;;;;;;5023384;28;20041;-67
2022/08/22 06:36:54;;;;;;;9.85;4.53;;;15.30;99.90;;;;;;5027696;28;20409;-67
2022/08/22 06:39:21;;;;;;;10.60;4.55;;;15.40;99.90;;;;;;5013722;28;20053;-68
2022/08/22 06:41:58;;;;;;;7.93;3.42;;;15.50;99.90;;;;;;5002631;28;20046;-64
2022/08/22 06:44:27;;;;;;;11.32;3.85;;;15.60;99.90;;;;;;5018830;28;20390;-64
2022/08/22 06:46:56;;;;;;;43.67;33.03;;;15.70;99.90;;;;;;5008113;28;20046;-67
2022/08/22 06:49:23;;;;;;;18.30;8.40;;;15.80;99.90;;;;;;4998066;28;20486;-68
2022/08/22 06:51:50;;;;;;;15.95;5.97;;;15.90;99.90;;;;;;5041561;28;20077;-68
2022/08/22 06:54:19;;;;;;;12.70;4.53;;;16.10;99.90;;;;;;5003821;28;20046;-65
2022/08/22 06:56:47;;;;;;;13.25;9.82;;;16.20;99.90;;;;;;5035034;28;20057;-66
2022/08/22 06:59:16;;;;;;;11.05;6.57;;;16.30;99.90;;;;;;5017201;28;20049;-67
2022/08/22 07:02:10;;;;;;;;;;;16.40;99.90;;;;;;5026147;28;20462;-71
2022/08/22 07:04:37;;;;;;;11.45;3.97;;;16.50;99.90;;;;;;5014981;28;19937;-70
2022/08/22 07:07:04;;;;;;;8.57;4.10;;;16.50;99.90;;;;;;5009128;28;20057;-72
2022/08/22 07:09:35;;;;;;;12.00;4.53;;;16.70;99.90;;;;;;5030713;28;20063;-71
2022/08/22 07:12:29;;;;;;;11.95;4.22;;;16.80;99.90;;;;;;5030597;28;20405;-78
2022/08/22 07:15:08;;;;;;;14.40;4.82;;;16.90;99.90;;;;;;5029975;28;20084;-72
2022/08/22 07:17:35;;;;;;;11.02;4.43;;;17.00;99.90;;;;;;5026455;28;20054;-65
2022/08/22 07:20:23;;;;;;;8.18;4.00;;;17.10;99.90;;;;;;5024428;28;20052;-65
2022/08/22 07:22:57;;;;;;;7.10;3.00;;;17.20;99.90;;;;;;5034933;28;20041;-64
2022/08/22 07:25:25;;;;;;;9.23;3.08;;;17.30;99.90;;;;;;5013210;28;20659;-64
2022/08/22 07:28:01;;;;;;;9.65;3.55;;;17.40;99.90;;;;;;5011334;28;20485;-64
2022/08/22 07:30:45;;;;;;;15.35;8.27;;;17.60;99.90;;;;;;5007957;28;20046;-65
2022/08/22 07:33:35;;;;;;;12.80;4.88;;;17.70;99.90;;;;;;5027918;28;20046;-64
2022/08/22 07:36:13;;;;;;;11.27;4.78;;;17.80;99.90;;;;;;5011196;28;20053;-64
2022/08/22 07:38:42;;;;;;;8.23;2.67;;;18.00;99.90;;;;;;5010879;28;20057;-64
2022/08/22 07:41:24;;;;;;;7.40;2.83;;;18.10;99.90;;;;;;5005549;28;20058;-65
2022/08/22 07:43:58;;;;;;;7.68;2.53;;;18.20;99.90;;;;;;5019077;28;20047;-67
2022/08/22 07:46:27;;;;;;;25.05;17.65;;;18.30;99.90;;;;;;5000024;28;20053;-70
2022/08/22 07:49:15;;;;;;;15.35;10.50;;;18.50;99.90;;;;;;4996523;28;20042;-70
2022/08/22 07:51:49;;;;;;;7.50;4.70;;;18.70;99.90;;;;;;5022746;28;20060;-71
2022/08/22 07:54:33;;;;;;;9.10;3.13;;;18.80;99.90;;;;;;5018546;28;20056;-70
2022/08/22 07:57:26;;;;;;;8.27;2.75;;;18.90;99.90;;;;;;5020580;28;20061;-70
2022/08/22 07:59:55;;;;;;;6.15;2.60;;;18.90;99.90;;;;;;5001914;28;20490;-72
2022/08/22 08:02:21;;;;;;;15.60;11.17;;;18.90;99.90;;;;;;5024181;28;20041;-70
2022/08/22 08:04:50;;;;;;;8.35;3.17;;;18.90;99.90;;;;;;5029128;28;20053;-65
2022/08/22 08:07:18;;;;;;;6.17;2.40;;;19.00;99.90;;;;;;5025179;28;20045;-68
2022/08/22 08:09:58;;;;;;;7.43;2.78;;;19.10;99.90;;;;;;5028217;28;20062;-68
2022/08/22 08:12:38;;;;;;;5.78;2.90;;;19.10;99.90;;;;;;5021038;28;20075;-69
2022/08/22 08:15:08;;;;;;;8.80;2.55;;;19.20;99.90;;;;;;5027442;28;20056;-68
2022/08/22 08:17:35;;;;;;;9.38;2.95;;;19.30;99.90;;;;;;4992480;28;20065;-69
2022/08/22 08:20:06;;;;;;;5.70;2.30;;;19.40;99.90;;;;;;5030121;28;20068;-69
2022/08/22 08:22:33;;;;;;;10.20;2.67;;;19.50;99.90;;;;;;5023420;28;20358;-68
2022/08/22 08:25:00;;;;;;;9.85;2.60;;;19.60;99.90;;;;;;5008502;28;20474;-66
2022/08/22 08:30:23;;;;;;;33.30;27.00;;;19.70;99.90;;;;;;5023551;28;20042;-70
2022/08/22 08:32:54;;;;;;;14.27;8.70;;;19.70;99.90;;;;;;5012173;28;20049;-67
2022/08/22 08:35:42;;;;;;;14.57;5.30;;;19.70;99.90;;;;;;5024671;28;20059;-68
2022/08/22 08:38:45;;;;;;;6.75;3.47;;;19.70;99.90;;;;;;5021390;28;20042;-68
2022/08/22 08:41:15;;;;;;;8.23;2.42;;;19.70;99.90;;;;;;4994960;28;20054;-67
2022/08/22 08:44:01;;;;;;;11.48;3.20;;;19.80;99.90;;;;;;5010703;28;20334;-67
2022/08/22 08:46:46;;;;;;;6.65;2.53;;;19.90;99.90;;;;;;5024894;28;20112;-66
2022/08/22 08:49:39;;;;;;;9.70;3.00;;;19.90;99.90;;;;;;5010656;28;20133;-67
2022/08/22 08:52:26;;;;;;;7.60;3.03;;;19.90;99.90;;;;;;5010709;28;20049;-67
2022/08/22 08:55:17;;;;;;;8.95;2.47;;;19.90;99.90;;;;;;5010406;28;20060;-67
2022/08/22 08:58:26;;;;;;;17.15;3.95;;;19.90;99.90;;;;;;5003979;28;20046;-67
2022/08/22 09:00:59;;;;;;;6.13;2.05;;;19.80;99.90;;;;;;4992389;28;20080;-69
2022/08/22 09:03:46;;;;;;;8.90;2.30;;;19.90;99.90;;;;;;4992283;28;20050;-68
2022/08/22 09:06:35;;;;;;;7.15;2.88;;;20.00;99.90;;;;;;5006450;28;20054;-68
2022/08/22 09:09:04;;;;;;;9.63;3.25;;;20.10;99.90;;;;;;5007099;28;20047;-67
2022/08/22 09:11:47;;;;;;;8.98;2.60;;;20.30;99.90;;;;;;4992328;28;20061;-68
2022/08/22 09:14:24;;;;;;;16.15;3.60;;;20.50;99.90;;;;;;5011697;28;20042;-67
2022/08/22 09:17:38;;;;;;;8.07;2.20;;;20.80;99.90;;;;;;5024052;28;20088;-67
2022/08/22 09:20:26;;;;;;;7.35;2.70;;;20.90;99.90;;;;;;5013119;28;20072;-68
2022/08/22 09:23:18;;;;;;;6.80;2.40;;;21.00;99.90;;;;;;5015510;28;20058;-68
2022/08/22 09:25:51;;;;;;;7.85;2.85;;;21.00;99.90;;;;;;5030421;28;20133;-68
2022/08/22 09:28:42;;;;;;;7.28;2.58;;;21.00;99.90;;;;;;4997734;28;20128;-67
2022/08/22 09:31:51;;;;;;;6.32;1.70;;;21.00;99.90;;;;;;5022297;28;20054;-67
2022/08/22 09:34:33;;;;;;;6.68;3.15;;;20.90;99.90;;;;;;5013819;28;20081;-68
2022/08/22 09:37:19;;;;;;;8.27;2.65;;;20.90;99.90;;;;;;5013732;28;20091;-67
2022/08/22 09:40:04;;;;;;;6.28;2.53;;;21.00;99.90;;;;;;5030393;28;20052;-68
2022/08/22 09:43:04;;;;;;;9.23;2.85;;;21.10;99.90;;;;;;5013465;28;20046;-67
2022/08/22 09:45:49;;;;;;;7.88;2.22;;;21.10;99.90;;;;;;5013539;28;20042;-67
2022/08/22 09:48:35;;;;;;;15.02;3.58;;;21.10;99.90;;;;;;5013794;28;20054;-68
2022/08/22 09:51:23;;;;;;;9.77;3.20;;;21.10;99.90;;;;;;5030016;28;20508;-68
2022/08/22 09:54:17;;;;;;;8.98;2.65;;;21.10;99.90;;;;;;5014977;28;20054;-67
2022/08/22 09:56:53;;;;;;;6.57;2.75;;;21.30;99.90;;;;;;5015153;28;20497;-67
2022/08/22 09:59:39;;;;;;;9.82;3.00;;;21.40;99.90;;;;;;5014258;28;20493;-68
2022/08/22 10:02:27;;;;;;;4.55;2.60;;;21.60;99.90;;;;;;5014505;28;20133;-68
2022/08/22 10:05:31;;;;;;;6.28;1.98;;;21.70;99.90;;;;;;5014723;28;20104;-68
2022/08/22 10:08:49;;;;;;;6.68;2.33;;;21.80;99.90;;;;;;5025066;28;20046;-67
2022/08/22 10:11:28;;;;;;;6.25;2.33;;;22.00;99.90;;;;;;5029435;28;20057;-70
2022/08/22 10:14:01;;;;;;;8.38;2.00;;;22.20;99.90;;;;;;5014936;28;20088;-69
2022/08/22 10:16:30;;;;;;;5.07;1.80;;;22.40;99.90;;;;;;5029707;28;20054;-69
2022/08/22 10:19:07;;;;;;;4.43;2.28;;;22.80;99.90;;;;;;5014543;28;20148;-69
2022/08/22 10:22:16;;;;;;;2.47;1.40;;;23.00;99.90;;;;;;5030096;28;20045;-69
2022/08/22 10:25:01;;;;;;;5.00;1.77;;;23.30;99.90;;;;;;5007084;28;20057;-69
2022/08/22 10:27:46;;;;;;;4.22;1.55;;;23.30;99.90;;;;;;5013964;28;20060;-69
2022/08/22 10:30:16;;;;;;;6.18;1.67;;;23.50;99.90;;;;;;5013981;28;20046;-69
2022/08/22 10:32:47;;;;;;;4.38;1.50;;;23.70;99.90;;;;;;5009202;28;20532;-69
2022/08/22 10:35:31;;;;;;;2.90;1.33;;;23.80;99.90;;;;;;5009143;28;20054;-69
2022/08/22 10:38:22;;;;;;;3.92;1.20;;;24.00;99.90;;;;;;5009327;28;20053;-70
2022/08/22 10:40:59;;;;;;;3.50;1.50;;;24.10;99.90;;;;;;5017071;28;20076;-69
2022/08/22 10:43:50;;;;;;;3.58;1.27;;;24.20;99.90;;;;;;5012138;28;20056;-70
2022/08/22 10:46:33;;;;;;;3.15;1.27;;;24.20;99.90;;;;;;5027184;28;20041;-69
2022/08/22 10:49:01;;;;;;;3.15;1.50;;;24.30;99.90;;;;;;5013838;28;20100;-69
2022/08/22 10:51:40;;;;;;;4.53;1.23;;;24.30;99.90;;;;;;5012021;28;20526;-69
2022/08/22 10:54:13;;;;;;;6.35;1.80;;;24.20;99.90;;;;;;5028428;28;20511;-69
2022/08/22 10:56:58;;;;;;;8.60;2.17;;;24.10;99.90;;;;;;4996842;28;20493;-70
2022/08/22 10:59:48;;;;;;;4.30;1.67;;;24.10;99.90;;;;;;5028113;28;20509;-70
2022/08/22 11:02:34;;;;;;;4.55;1.33;;;24.10;99.90;;;;;;4996166;28;20045;-70
2022/08/22 11:05:28;;;;;;;4.25;0.98;;;24.30;99.90;;;;;;5013143;28;20050;-70
2022/08/22 11:08:06;;;;;;;5.60;1.83;;;24.50;99.90;;;;;;5013240;28;20057;-69
2022/08/22 11:10:33;;;;;;;5.37;1.93;;;24.60;99.90;;;;;;5027262;28;20050;-70
2022/08/22 11:13:12;;;;;;;17.15;14.40;;;24.80;99.90;;;;;;5015911;28;20080;-69
2022/08/22 11:15:58;;;;;;;9.57;5.68;;;25.00;99.90;;;;;;5013373;28;20057;-65
2022/08/22 11:18:47;;;;;;;4.47;2.15;;;25.00;99.90;;;;;;5022004;28;20042;-74
2022/08/22 11:21:52;;;;;;;6.00;1.52;;;25.10;99.90;;;;;;5026422;28;20107;-72
2022/08/22 11:24:43;;;;;;;3.47;1.15;;;25.20;99.90;;;;;;5023530;28;20045;-71
2022/08/22 11:27:41;;;;;;;4.15;1.60;;;25.20;99.90;;;;;;5015725;28;20046;-64
2022/08/22 11:30:16;;;;;;;4.28;1.75;;;25.20;99.90;;;;;;5012741;28;20065;-63
2022/08/22 11:33:03;;;;;;;4.95;1.55;;;25.10;99.90;;;;;;5028996;28;20080;-64
2022/08/22 11:35:42;;;;;;;4.05;1.38;;;24.90;99.90;;;;;;5029064;28;20080;-64
2022/08/22 11:38:25;;;;;;;5.43;2.00;;;24.80;99.90;;;;;;5017547;28;20072;-65
2022/08/22 11:41:11;;;;;;;4.40;1.67;;;24.60;99.90;;;;;;5026408;28;20490;-65
2022/08/22 11:44:08;;;;;;;15.68;3.40;;;24.40;99.90;;;;;;5004418;28;20124;-66
2022/08/22 11:46:40;;;;;;;11.25;2.30;;;24.20;99.90;;;;;;5007857;28;20046;-64
2022/08/22 11:49:26;;;;;;;13.38;2.97;;;24.10;99.90;;;;;;4995434;28;20042;-65
2022/08/22 11:51:58;;;;;;;6.72;1.80;;;24.10;99.90;;;;;;5012561;28;20060;-64
2022/08/22 11:54:39;;;;;;;4.63;1.60;;;23.90;99.90;;;;;;5023168;28;20053;-66
2022/08/22 11:57:15;;;;;;;4.25;1.48;;;23.60;99.90;;;;;;5011114;28;20111;-66
2022/08/22 12:00:17;;;;;;;7.32;2.75;;;23.50;99.90;;;;;;5012320;28;20129;-65
2022/08/22 12:03:04;;;;;;;4.53;1.63;;;23.30;99.90;;;;;;5011707;28;20411;-66
2022/08/22 12:05:34;;;;;;;3.45;1.40;;;23.10;99.90;;;;;;4992673;28;20073;-65
2022/08/22 12:08:13;;;;;;;4.55;1.80;;;22.80;99.90;;;;;;4991419;28;20494;-65
2022/08/22 12:10:53;;;;;;;5.30;1.70;;;22.80;99.90;;;;;;5006800;28;20058;-67
2022/08/22 12:13:32;;;;;;;4.55;2.15;;;22.80;99.90;;;;;;5003228;28;20046;-64
2022/08/22 12:16:38;;;;;;;5.38;1.83;;;22.80;99.90;;;;;;5026020;28;20049;-66
2022/08/22 12:19:24;;;;;;;19.02;15.32;;;22.80;99.90;;;;;;5023583;28;20046;-66
2022/08/22 12:22:08;;;;;;;14.02;6.22;;;22.90;99.90;;;;;;5011875;28;20096;-67
2022/08/22 12:24:47;;;;;;;4.30;2.17;;;23.20;99.90;;;;;;5002751;28;20062;-69
2022/08/22 12:27:49;;;;;;;7.68;2.63;;;23.40;99.90;;;;;;5011411;28;20061;-69
2022/08/22 12:30:58;;;;;;;16.77;5.22;;;23.50;99.90;;;;;;5011159;28;20048;-68
2022/08/22 12:33:41;;;;;;;31.85;6.15;;;23.60;99.90;;;;;;5018259;28;20055;-69
2022/08/22 12:36:26;;;;;;;8.35;2.70;;;23.50;99.90;;;;;;5031258;28;20453;-68
2022/08/22 12:39:15;;;;;;;8.23;2.08;;;23.50;99.90;;;;;;5030885;28;20050;-68
2022/08/22 12:42:01;;;;;;;7.93;2.13;;;23.40;99.90;;;;;;5027470;28;20053;-68
2022/08/22 12:44:32;;;;;;;5.85;2.00;;;23.40;99.90;;;;;;5030211;28;20056;-69
2022/08/22 12:47:37;;;;;;;5.75;1.65;;;23.40;99.90;;;;;;5027598;28;20054;-69
2022/08/22 12:50:34;;;;;;;29.08;4.85;;;23.50;99.90;;;;;;5015947;28;20042;-69
2022/08/22 12:53:17;;;;;;;5.32;2.13;;;23.70;99.90;;;;;;5006379;28;20045;-69
2022/08/22 12:55:58;;;;;;;69.80;12.25;;;23.70;99.90;;;;;;5030846;28;20413;-70
2022/08/22 12:58:43;;;;;;;;;;;23.90;99.90;;;;;;5015673;28;20501;-69
2022/08/22 13:01:16;;;;;;;6.47;4.55;;;23.90;99.90;;;;;;5015820;28;19956;-71
2022/08/22 13:03:47;;;;;;;4.00;1.75;;;24.10;99.90;;;;;;5028576;28;20133;-71
2022/08/22 13:06:35;;;;;;;48.78;4.70;;;24.40;99.90;;;;;;5011655;28;20065;-72
2022/08/22 13:09:21;;;;;;;6.50;1.75;;;24.70;99.90;;;;;;5007560;28;20041;-72
2022/08/22 13:11:58;;;;;;;4.45;1.40;;;24.90;99.90;;;;;;5034258;28;20057;-72
2022/08/22 13:14:28;;;;;;;4.05;1.52;;;25.20;99.90;;;;;;5024107;28;20061;-72
2022/08/22 13:16:57;;;;;;;31.88;5.15;;;25.30;99.90;;;;;;5033089;28;20570;-72
2022/08/22 13:19:27;;;;;;;18.60;2.13;;;25.50;99.90;;;;;;5031336;28;20088;-71
2022/08/22 13:22:01;;;;;;;18.85;2.45;;;25.50;99.90;;;;;;5027240;28;20061;-73
2022/08/22 13:24:51;;;;;;;4.97;1.58;;;25.50;99.90;;;;;;5029026;28;20069;-71
2022/08/22 13:27:34;;;;;;;1.98;1.02;;;25.40;99.90;;;;;;5030682;28;20051;-71
2022/08/22 13:30:06;;;;;;;5.95;1.40;;;25.20;99.90;;;;;;5033765;28;20049;-72
2022/08/22 13:32:41;;;;;;;2.30;1.10;;;25.10;99.90;;;;;;5030875;28;20079;-72
2022/08/22 13:35:17;;;;;;;4.50;1.27;;;25.00;99.90;;;;;;5028694;28;20171;-73
2022/08/22 13:37:53;;;;;;;3.75;1.45;;;24.80;99.90;;;;;;5031520;28;20096;-72
2022/08/22 13:40:28;;;;;;;2.85;1.15;;;24.70;99.90;;;;;;5016370;28;20045;-72
2022/08/22 13:43:11;;;;;;;4.10;1.60;;;24.70;99.90;;;;;;5025936;28;20045;-72
2022/08/22 13:45:40;;;;;;;4.82;1.80;;;24.60;99.90;;;;;;5012294;28;20052;-72
2022/08/22 13:48:08;;;;;;;;;;;24.50;99.90;;;;;;5002208;28;20138;-72
2022/08/22 13:50:55;;;;;;;4.38;2.65;;;24.40;99.90;;;;;;5004666;28;20288;-67
2022/08/22 13:53:33;;;;;;;24.52;4.97;;;24.40;99.90;;;;;;5016770;28;20080;-67
2022/08/22 13:56:08;;;;;;;4.88;1.42;;;24.30;99.90;;;;;;5013715;28;20508;-67
2022/08/22 13:58:46;;;;;;;3.10;1.50;;;24.30;99.90;;;;;;5028565;28;20054;-67
2022/08/22 14:01:21;;;;;;;4.30;1.67;;;24.30;99.90;;;;;;4997097;28;20505;-67
2022/08/22 14:04:04;;;;;;;4.00;1.50;;;24.10;99.90;;;;;;5014626;28;20057;-67
2022/08/22 14:07:03;;;;;;;4.15;1.48;;;24.00;99.90;;;;;;5012877;28;20057;-67