Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:50;;;;;;;;;;;1.80;99.90;;;0.60;81.14;96162.81;10495509;28;1833;-71
2022/02/06 00:07:52;;;;;;;;;;;1.80;99.90;;;0.58;81.21;96148.97;10516337;28;1812;-71
2022/02/06 00:12:56;;;;;;;;;;;1.80;99.90;;;0.57;81.20;96144.69;10513402;28;1892;-71
2022/02/06 00:17:58;;;;;;;;;;;1.80;99.90;;;0.52;81.62;96130.25;10505395;28;1848;-71
2022/02/06 00:23:06;;;;;;;;;;;1.80;99.90;;;0.53;81.81;96125.78;10509315;28;1892;-71
2022/02/06 00:28:19;;;;;;;;;;;1.80;99.90;;;0.63;81.63;96120.06;10496358;28;2005;-71
2022/02/06 00:33:36;;;;;;;;;;;1.80;99.90;;;0.63;81.56;96110.28;10514463;28;1894;-71
2022/02/06 00:43:55;;;;;;;;;;;1.90;99.90;;;0.76;80.63;96098.91;10488962;28;1941;-71
2022/02/06 00:49:01;;;;;;;;;;;1.90;99.90;;;0.76;80.20;96093.59;10509972;28;1823;-72
2022/02/06 00:54:04;;;;;;;;;;;2.00;99.90;;;0.77;79.99;96095.25;10511571;28;1950;-70
2022/02/06 00:59:07;;;;;;;;;;;2.00;99.90;;;0.78;80.04;96091.59;10507762;28;1975;-70
2022/02/06 01:04:10;;;;;;;;;;;2.00;99.90;;;0.88;79.08;96077.94;10502544;28;1797;-71
2022/02/06 01:09:15;;;;;;;;;;;2.00;99.90;;;0.93;79.29;96094.00;10530738;28;1811;-70
2022/02/06 01:14:28;;;;;;;;;;;2.10;99.90;;;0.82;79.37;96084.84;10531106;28;1963;-72
2022/02/06 01:19:41;;;;;;;;;;;2.10;99.90;;;0.83;79.58;96083.88;10512840;28;1830;-72
2022/02/06 01:24:55;;;;;;;;;;;2.00;99.90;;;0.85;79.76;96073.88;10518374;28;1894;-72
2022/02/06 01:30:03;;;;;;;;;;;2.00;99.90;;;0.84;80.23;96074.09;10519262;28;2598;-71
2022/02/06 01:35:11;;;;;;;;;;;2.00;99.90;;;0.86;79.81;96072.84;10550724;28;1929;-72
2022/02/06 01:40:27;;;;;;;;;;;2.00;99.90;;;0.79;80.81;96077.34;10550003;28;1811;-71
2022/02/06 01:45:43;;;;;;;;;;;2.00;99.90;;;0.76;81.46;96067.16;10509008;28;1791;-72
2022/02/06 02:01:39;;;;;;;;;;;2.30;99.90;;;0.84;82.05;96053.72;10512391;28;1934;-71
2022/02/06 02:07:06;;;;;;;;;;;2.00;99.90;;;0.90;81.72;96047.63;10513901;28;1927;-71
2022/02/06 02:17:57;;;;;;;;;;;2.10;99.90;;;0.77;83.17;96039.69;10513134;28;2026;-71
2022/02/06 02:50:13;;;;;;;;;;;1.90;99.90;;;0.74;84.86;96000.41;10496380;28;1966;-71
2022/02/06 02:55:28;;;;;;;;;;;1.90;99.90;;;0.68;85.01;96003.88;10494416;28;2077;-72
2022/02/06 03:00:37;;;;;;;;;;;1.90;99.90;;;0.67;85.23;95994.31;10499130;28;2097;-71
2022/02/06 03:05:40;;;;;;;;;;;1.90;99.90;;;0.65;85.52;95997.16;10499868;28;1964;-70
2022/02/06 03:10:44;;;;;;;;;;;1.80;99.90;;;0.65;85.98;95991.06;10514117;28;1971;-70
2022/02/06 03:15:52;;;;;;;;;;;1.80;99.90;;;0.62;85.65;95986.16;10518595;28;1979;-70
2022/02/06 03:21:01;;;;;;;;;;;1.80;99.90;;;0.57;86.01;95992.06;10518184;28;2141;-71
2022/02/06 03:26:04;;;;;;;;;;;1.80;99.90;;;0.67;85.53;95994.31;10526801;28;1927;-71
2022/02/06 03:31:07;;;;;;;;;;;1.80;99.90;;;0.67;85.20;95981.88;10515598;28;1978;-71
2022/02/06 03:36:11;;;;;;;;;;;1.80;99.90;;;0.67;85.24;95978.44;10502525;28;1974;-71
2022/02/06 03:41:18;;;;;;;;;;;1.80;99.90;;;0.70;85.24;95962.97;10495051;28;1911;-70
2022/02/06 03:46:28;;;;;;;;;;;1.90;99.90;;;0.74;84.75;95963.34;10512033;28;1873;-70
2022/02/06 03:51:33;;;;;;;;;;;1.80;99.90;;;0.76;84.53;95953.38;10510458;28;1963;-72
2022/02/06 03:56:38;;;;;;;;;;;1.90;99.90;;;0.79;84.33;95955.63;10513626;28;1979;-71
2022/02/06 04:01:41;;;;;;;;;;;1.90;99.90;;;0.92;83.64;95949.47;10512962;28;1955;-70
2022/02/06 04:06:45;;;;;;;;;;;1.90;99.90;;;1.01;82.39;95946.38;10512329;28;2047;-71
2022/02/06 04:11:52;;;;;;;;;;;2.10;99.90;;;1.01;82.41;95954.31;10503084;28;2007;-70
2022/02/06 04:16:58;;;;;;;;;;;2.10;99.90;;;1.02;82.05;95934.78;10519009;28;2014;-72
2022/02/06 04:22:01;;;;;;;;;;;2.10;99.90;;;1.16;82.27;95924.94;10512485;28;1947;-71
2022/02/06 04:27:04;;;;;;;;;;;2.20;99.90;;;1.17;81.56;95910.69;10507885;28;1873;-72
2022/02/06 04:32:07;;;;;;;;;;;2.20;99.90;;;1.21;81.39;95911.03;10502932;28;1917;-72
2022/02/06 04:37:17;;;;;;;;;;;2.30;99.90;;;1.23;81.58;95901.06;10499750;28;1978;-70
2022/02/06 04:42:31;;;;;;;;;;;2.30;99.90;;;1.29;81.36;95882.50;10510994;28;2014;-72
2022/02/06 05:14:44;;;;;;;;;;;2.60;99.90;;;1.66;79.63;95850.06;10514986;28;2013;-72
2022/02/06 05:25:34;;;;;;;;;;;2.80;99.90;;;1.70;79.08;95830.84;10506177;28;1891;-70
2022/02/06 05:30:46;;;;;;;;;;;2.80;99.90;;;1.77;78.75;95825.50;10489861;28;2137;-71
2022/02/06 05:35:51;;;;;;;;;;;2.80;99.90;;;1.92;77.57;95818.03;10495289;28;1992;-70
2022/02/06 05:40:54;;;;;;;;;;;2.90;99.90;;;1.96;76.86;95819.22;10510526;28;1986;-71
2022/02/06 05:45:57;;;;;;;;;;;3.00;99.90;;;2.01;75.63;95827.31;10508171;28;1973;-71
2022/02/06 05:51:00;;;;;;;;;;;3.00;99.90;;;2.10;75.09;95823.38;10509963;28;1919;-71
2022/02/06 05:56:04;;;;;;;;;;;3.10;99.90;;;2.19;73.83;95823.09;10519170;28;1985;-70
2022/02/06 06:01:09;;;;;;;;;;;3.20;99.90;;;2.29;73.03;95824.22;10517560;28;1907;-70
2022/02/06 06:06:12;;;;;;;;;;;3.30;99.90;;;2.33;73.22;95825.38;10516113;28;2017;-71
2022/02/06 06:11:17;;;;;;;;;;;3.30;99.90;;;2.38;71.85;95816.75;10516330;28;1891;-70
2022/02/06 06:16:20;;;;;;;;;;;3.40;99.90;;;2.38;70.90;95828.19;10489384;28;2420;-70
2022/02/06 06:21:25;;;;;;;;;;;3.40;99.90;;;2.47;70.73;95822.56;10514629;28;2009;-70
2022/02/06 06:26:33;;;;;;;;;;;3.50;99.90;;;2.51;70.19;95829.06;10498228;28;1995;-70
2022/02/06 06:31:37;;;;;;;;;;;3.50;99.90;;;2.50;70.48;95828.25;10512381;28;1953;-70
2022/02/06 06:36:39;;;;;;;;;;;3.50;99.90;;;2.51;70.66;95827.22;10493961;28;1985;-70
2022/02/06 06:41:43;;;;;;;;;;;3.60;99.90;;;2.57;70.16;95823.69;10497604;28;2326;-70
2022/02/06 06:46:46;;;;;;;;;;;3.60;99.90;;;2.53;70.60;95803.09;10494366;28;1999;-69
2022/02/06 06:51:49;;;;;;;;;;;3.60;99.90;;;2.55;70.17;95807.19;10517043;28;2058;-69
2022/02/06 06:56:58;;;;;;;;;;;3.70;99.90;;;2.62;69.36;95813.22;10516847;28;1993;-71
2022/02/06 07:02:18;;;;;;;;;;;3.70;99.90;;;2.61;70.32;95816.09;10510918;28;1875;-69
2022/02/06 07:07:21;;;;;;;;;;;3.70;99.90;;;2.62;70.28;95813.22;10501177;28;2031;-70
2022/02/06 07:12:24;;;;;;;;;;;3.70;99.90;;;2.74;68.76;95805.31;10508453;28;2268;-71
2022/02/06 07:17:27;;;;;;;;;;;3.70;99.90;;;2.81;68.86;95810.53;10516123;28;1857;-71
2022/02/06 07:22:34;;;;;;;;;;;3.80;99.90;;;2.82;68.29;95799.69;10498632;28;1843;-70
2022/02/06 07:27:41;;;;;;;;;;;3.90;99.90;;;2.99;68.08;95797.25;10504609;28;2258;-69
2022/02/06 07:32:44;;;;;;;;;;;4.00;99.90;;;2.98;68.30;95779.66;10517554;28;1980;-71
2022/02/06 07:37:49;;;;;;;;;;;4.00;99.90;;;2.95;67.98;95772.16;10495836;28;1911;-72
2022/02/06 07:42:52;;;;;;;;;;;4.00;99.90;;;3.01;67.19;95768.59;10511276;28;1844;-70
2022/02/06 07:47:56;;;;;;;;;;;4.00;99.90;;;2.99;66.43;95752.09;10491688;28;1855;-70
2022/02/06 07:52:59;;;;;;;;;;;4.10;99.90;;;2.85;66.38;95764.72;10508862;28;1906;-70
2022/02/06 07:58:01;;;;;;;;;;;4.00;99.90;;;2.85;66.69;95755.94;10504384;28;1982;-71
2022/02/06 08:03:04;;;;;;;;;;;3.90;99.90;;;2.85;65.96;95742.66;10496461;28;1748;-70
2022/02/06 08:08:13;;;;;;;;;;;3.90;99.90;;;3.06;65.22;95757.31;10510028;28;1871;-70
2022/02/06 08:13:24;;;;;;;;;;;4.00;99.90;;;3.27;64.78;95759.44;10489085;28;1917;-71
2022/02/06 08:18:27;;;;;;;;;;;4.20;99.90;;;3.58;64.16;95742.38;10493906;28;2228;-70
2022/02/06 08:23:30;;;;;;;;;;;4.40;99.90;;;3.82;62.60;95737.88;10493458;28;2043;-71
2022/02/06 08:28:33;;;;;;;;;;;4.70;99.90;;;3.94;62.33;95745.84;10507904;28;1850;-70
2022/02/06 08:33:36;;;;;;;;;;;4.80;99.90;;;4.36;60.35;95733.16;10497422;28;1980;-71
2022/02/06 08:38:39;;;;;;;;;;;5.10;99.90;;;4.60;60.23;95724.06;10490387;28;1841;-72
2022/02/06 08:43:42;;;;;;;;;;;5.30;99.90;;;4.74;59.67;95699.81;10504242;28;1861;-70
2022/02/06 08:48:46;;;;;;;;;;;5.50;99.90;;;4.76;59.73;95703.84;10509478;28;1899;-72
2022/02/06 08:53:49;;;;;;;;;;;5.60;99.90;;;4.91;58.80;95682.03;10497644;28;1977;-71
2022/02/06 08:58:52;;;;;;;;;;;5.80;99.90;;;5.25;57.39;95672.19;10514895;28;1795;-70
2022/02/06 09:03:56;;;;;;;;;;;6.00;99.90;;;5.29;57.04;95660.03;10509227;28;1862;-72
2022/02/06 09:09:00;;;;;;;;;;;6.10;99.90;;;5.72;55.93;95625.69;10502671;28;1968;-72
2022/02/06 09:14:02;;;;;;;;;;;6.50;99.90;;;5.50;55.33;95628.31;10514044;28;1965;-71
2022/02/06 09:19:06;;;;;;;;;;;6.50;99.90;;;5.33;55.74;95636.34;10516482;28;1867;-71
2022/02/06 09:24:09;;;;;;;;;;;6.30;99.90;;;5.51;55.24;95628.06;10515676;28;1875;-71
2022/02/06 09:29:13;;;;;;;;;;;6.20;99.90;;;5.45;54.61;95617.59;10522484;28;1795;-72
2022/02/06 09:39:18;;;;;;;;;;;;;;;5.47;55.68;95615.47;10504677;28;1878;-72
2022/02/06 09:44:22;;;;;;;;;;;6.40;99.90;;;5.46;55.48;95614.66;10517643;28;1814;-72
2022/02/06 09:49:25;;;;;;;;;;;6.60;99.90;;;5.48;55.70;95615.25;10517358;28;1807;-71
2022/02/06 09:54:30;;;;;;;;;;;6.60;99.90;;;5.52;55.14;95599.56;10516468;28;1973;-72
2022/02/06 09:59:37;;;;;;;;;;;6.70;99.90;;;5.63;55.10;95614.66;10516307;28;2188;-73
2022/02/06 10:04:40;;;;;;;;;;;6.70;99.90;;;5.82;54.87;95609.81;10494366;28;2013;-70
2022/02/06 10:09:43;;;;;;;;;;;6.80;99.90;;;5.60;53.63;95591.16;10513807;28;1825;-75
2022/02/06 10:14:47;;;;;;;;;;;6.80;99.90;;;5.67;53.73;95584.59;10514188;28;1973;-72
2022/02/06 10:19:49;;;;;;;;;;;6.80;99.90;;;5.61;54.31;95595.44;10502869;28;2171;-73
2022/02/06 10:24:53;;;;;;;;;;;6.40;99.90;;;5.44;53.82;95571.47;10524101;28;2382;-72
2022/02/06 10:29:56;;;;;;;;;;;6.50;99.90;;;5.55;54.12;95557.22;10515557;28;1950;-72
2022/02/06 10:34:59;;;;;;;;;;;6.50;99.90;;;5.99;54.18;95559.13;10525207;28;1942;-71
2022/02/06 10:40:05;;;;;;;;;;;6.70;99.90;;;6.40;52.06;95558.47;10513734;28;1851;-72
2022/02/06 10:45:08;;;;;;;;;;;7.20;99.90;;;6.54;51.98;95544.72;10494306;28;1887;-73
2022/02/06 10:50:11;;;;;;;;;;;7.90;99.90;;;6.11;52.52;95525.91;10528730;28;1813;-74
2022/02/06 10:55:15;;;;;;;;;;;7.30;99.90;;;5.85;53.11;95514.13;10553129;28;1906;-76
2022/02/06 11:00:17;;;;;;;;;;;7.10;99.90;;;5.93;53.46;95508.38;10546156;28;1953;-73
2022/02/06 11:05:30;;;;;;;;;;;6.90;99.90;;;6.30;52.71;95497.00;10523292;28;1792;-73
2022/02/06 11:10:34;;;;;;;;;;;7.10;99.90;;;6.41;52.06;95482.66;10518095;22;2015;-70
2022/02/06 11:15:39;;;;;;;;;;;7.30;99.90;;;6.41;51.04;95455.97;10484910;28;1985;-70
2022/02/06 11:20:43;;;;;;;;;;;7.30;99.90;;;6.52;52.13;95440.03;10490094;28;3100;-72
2022/02/06 11:25:46;;;;;;;;;;;7.40;99.90;;;6.80;49.63;95414.81;10511106;28;1668;-71
2022/02/06 11:30:50;;;;;;;;;;;7.50;99.90;;;6.64;50.37;95398.72;10493650;28;1738;-72
2022/02/06 11:35:56;;;;;;;;;;;7.70;99.90;;;7.04;49.30;95378.63;10505565;28;2028;-71
2022/02/06 11:46:43;;;;;;;;;;;7.90;99.90;;;6.88;49.53;95364.41;10492460;28;2061;-69
2022/02/06 11:51:46;;;;;;;;;;;7.90;99.90;;;7.04;48.70;95351.91;10466535;28;2099;-68
2022/02/06 11:56:51;;;;;;;;;;;8.10;99.90;;;6.83;49.00;95343.00;10464554;28;2172;-70
2022/02/06 12:01:54;;;;;;;;;;;7.90;99.90;;;6.80;48.70;95343.50;10485043;28;1844;-70
2022/02/06 12:06:57;;;;;;;;;;;7.80;99.90;;;6.77;47.11;95368.06;10464390;28;1857;-71
2022/02/06 12:11:59;;;;;;;;;;;7.80;99.90;;;6.77;48.23;95326.13;10469728;28;2331;-71
2022/02/06 12:17:08;;;;;;;;;;;7.70;99.90;;;6.73;47.71;95308.22;10477459;28;1923;-70
2022/02/06 12:22:11;;;;;;;;;;;7.70;99.90;;;6.72;46.88;95301.25;10459048;28;1879;-72
2022/02/06 12:27:15;;;;;;;;;;;7.70;99.90;;;6.72;46.06;95302.06;10475493;28;1866;-70
2022/02/06 12:32:17;;;;;;;;;;;7.70;99.90;;;6.78;46.47;95285.00;10480012;28;1899;-72
2022/02/06 12:37:22;;;;;;;;;;;7.70;99.90;;;6.87;47.67;95285.31;10490373;28;2229;-71
2022/02/06 12:42:25;;;;;;;;;;;7.70;99.90;;;6.68;48.43;95286.81;10463932;28;1853;-70
2022/02/06 12:47:28;;;;;;;;;;;7.70;99.90;;;6.86;48.56;95242.81;10464149;28;1880;-70
2022/02/06 12:52:31;;;;;;;;;;;7.70;99.90;;;6.79;48.70;95253.75;10463745;28;1903;-68
2022/02/06 12:57:34;;;;;;;;;;;8.10;99.90;;;6.80;49.65;95219.81;10486189;28;1932;-70
2022/02/06 13:02:37;;;;;;;;;;;7.80;99.90;;;6.77;48.46;95218.47;10463929;28;1888;-71
2022/02/06 13:07:40;;;;;;;;;;;7.80;99.90;;;6.67;49.58;95207.75;10465657;28;1979;-70
2022/02/06 13:12:50;;;;;;;;;;;;;;;6.66;50.14;95198.94;10481999;28;1882;-70
2022/02/06 13:18:21;;;;;;;;;;;;;;;6.57;50.57;95181.84;10460829;28;1987;-70
2022/02/06 13:23:38;;;;;;;;;;;;;;;6.55;51.03;95183.16;10459829;28;1818;-70
2022/02/06 13:28:51;;;;;;;;;;;;;;;6.53;51.34;95163.94;10478885;28;1816;-71
2022/02/06 13:34:02;;;;;;;;;;;7.50;99.90;;;6.55;51.01;95151.09;10462351;28;1973;-71
2022/02/06 13:39:09;;;;;;;;;;;7.40;99.90;;;6.39;51.38;95142.25;10464378;28;1799;-71
2022/02/06 13:44:12;;;;;;;;;;;7.40;99.90;;;6.35;51.71;95158.00;10484833;28;1757;-71
2022/02/06 13:49:16;;;;;;;;;;;7.40;99.90;;;6.39;51.40;95132.38;10458385;28;1854;-72
2022/02/06 13:54:20;;;;;;;;;;;7.40;99.90;;;6.33;51.42;95109.41;10457975;28;1938;-73
2022/02/06 13:59:23;;;;;;;;;;;7.40;99.90;;;6.45;51.27;95136.69;10492956;28;1895;-73
2022/02/06 14:04:28;;;;;;;;;;;7.60;99.90;;;6.27;51.96;95133.69;10499662;28;2197;-73
2022/02/06 14:09:45;;;;;;;;;;;7.40;99.90;;;6.23;52.59;95122.72;10496702;28;1874;-71
2022/02/06 14:14:48;;;;;;;;;;;7.30;99.90;;;6.09;52.86;95089.56;10488487;28;1989;-72
2022/02/06 14:20:04;;;;;;;;;;;7.20;99.90;;;6.06;54.20;95079.44;10510958;28;1348;-72
2022/02/06 14:25:09;;;;;;;;;;;7.10;99.90;;;5.96;54.29;95065.00;10491471;28;1599;-71
2022/02/06 14:30:12;;;;;;;;;;;7.00;99.90;;;5.92;53.99;95047.13;10512802;28;1320;-70
2022/02/06 14:35:16;;;;;;;;;;;6.90;99.90;;;5.98;54.34;95040.75;10486272;28;1910;-71
2022/02/06 14:40:25;;;;;;;;;;;7.20;99.90;;;6.05;55.04;95033.28;10482353;28;1914;-71
2022/02/06 14:45:28;;;;;;;;;;;7.00;99.90;;;6.05;54.24;95000.47;10484064;28;1850;-71
2022/02/06 14:50:31;;;;;;;;;;;7.10;99.90;;;6.05;54.96;95019.16;10503477;28;2010;-70
2022/02/06 14:55:35;;;;;;;;;;;7.10;99.90;;;6.06;55.10;95026.88;10504748;28;1968;-72
2022/02/06 15:00:39;;;;;;;;;;;7.10;99.90;;;6.03;55.57;95013.25;10489164;28;1870;-70
2022/02/06 15:05:42;;;;;;;;;;;7.00;99.90;;;6.02;55.05;95006.31;10503769;28;1823;-71
2022/02/06 15:10:46;;;;;;;;;;;7.00;99.90;;;6.05;55.30;94997.81;10491571;28;1903;-70
2022/02/06 15:15:55;;;;;;;;;;;7.00;99.90;;;6.15;55.08;94985.25;10482968;28;1910;-71
2022/02/06 15:20:58;;;;;;;;;;;7.10;99.90;;;6.06;55.73;94984.19;10465360;28;1900;-72
2022/02/06 15:26:01;;;;;;;;;;;7.10;99.90;;;6.06;56.76;94968.19;10476913;28;1805;-71
2022/02/06 15:31:04;;;;;;;;;;;6.60;99.90;;;6.03;58.39;94967.91;10466891;28;1816;-70
2022/02/06 15:36:10;;;;;;;;;;;7.10;99.90;;;5.70;63.45;94968.06;10477031;28;1980;-70
2022/02/06 15:41:14;;;;;;;;;;;6.90;99.90;;;5.26;75.38;94966.81;10476442;28;1830;-70
2022/02/06 15:46:18;;;;;;;;;;;6.80;99.90;;;4.88;82.52;94947.44;10477872;28;1790;-70
2022/02/06 15:56:44;;;;;;;;;;;5.80;99.90;;;4.47;91.66;94941.06;10374332;28;2257;-70
2022/02/06 16:01:48;;;;;;;;;;;5.60;99.90;;;4.32;95.20;94926.56;10380647;28;1867;-70
2022/02/06 16:06:52;;;;;;;;;;;5.40;99.90;;;4.29;97.52;94923.63;10368510;28;1793;-69
2022/02/06 16:11:55;;;;;;;;;;;5.30;99.90;;;4.21;97.84;94921.44;10355160;28;1888;-69
2022/02/06 16:16:58;;;;;;;;;;;5.30;99.90;;;4.23;97.85;94903.38;10352507;28;1930;-69
2022/02/06 16:22:05;;;;;;;;;;;5.30;99.90;;;4.25;94.87;94907.38;10369452;28;1847;-71
2022/02/06 16:27:09;;;;;;;;;;;5.30;99.90;;;4.42;91.51;94822.09;10379875;28;2020;-70
2022/02/06 16:32:14;;;;;;;;;;;5.40;99.90;;;4.42;90.33;94879.81;10373663;28;1883;-70
2022/02/06 16:37:18;;;;;;;;;;;5.50;99.90;;;4.52;89.26;94862.06;10371769;28;2229;-70
2022/02/06 16:42:21;;;;;;;;;;;5.50;99.90;;;4.66;88.07;94833.13;10375140;28;1837;-69
2022/02/06 16:47:24;;;;;;;;;;;5.60;99.90;;;4.74;88.76;94888.53;10374987;28;1823;-69
2022/02/06 16:52:27;;;;;;;;;;;5.80;99.90;;;4.80;87.58;94844.91;10351347;28;1882;-70
2022/02/06 16:57:30;;;;;;;;;;;5.80;99.90;;;4.75;88.80;94847.53;10397712;28;2232;-70
2022/02/06 17:02:33;;;;;;;;;;;5.80;99.90;;;4.67;92.51;94840.03;10406553;28;2036;-73
2022/02/06 17:07:36;;;;;;;;;;;5.70;99.90;;;4.51;94.42;94831.16;10398020;28;1790;-71
2022/02/06 17:12:39;;;;;;;;;;;5.70;99.90;;;4.48;94.60;94817.59;10367831;28;1948;-70
2022/02/06 17:17:42;;;;;;;;;;;5.60;99.90;;;4.54;92.42;94792.59;10369354;28;2217;-71
2022/02/06 17:22:45;;;;;;;;;;;5.50;99.90;;;4.53;93.21;94786.47;10372873;28;2195;-70
2022/02/06 17:27:49;;;;;;;;;;;5.60;99.90;;;4.54;92.80;94789.94;10382937;28;1938;-68
2022/02/06 17:32:53;;;;;;;;;;;5.50;99.90;;;4.56;93.32;94803.78;10399193;28;1808;-69
2022/02/06 17:37:55;;;;;;;;;;;5.60;99.90;;;4.56;93.68;94790.47;10382719;28;1985;-70
2022/02/06 17:42:58;;;;;;;;;;;5.60;99.90;;;4.57;92.57;94781.44;10390878;28;1950;-70
2022/02/06 17:48:03;;;;;;;;;;;5.60;99.90;;;4.63;90.02;94809.66;10367880;28;1959;-71
2022/02/06 17:53:06;;;;;;;;;;;5.60;99.90;;;4.65;89.01;94793.47;10365621;28;1812;-69
2022/02/06 17:58:09;;;;;;;;;;;5.70;99.90;;;4.70;88.25;94764.19;10363818;28;1997;-67
2022/02/06 18:03:12;;;;;;;;;;;5.70;99.90;;;4.69;88.27;94774.03;10390339;28;2083;-70
2022/02/06 18:08:16;;;;;;;;;;;5.80;99.90;;;4.76;87.24;94755.94;10383417;28;1801;-69
2022/02/06 18:13:19;;;;;;;;;;;5.80;99.90;;;4.77;86.22;94760.22;10368047;28;1894;-68
2022/02/06 18:18:22;;;;;;;;;;;6.20;99.90;;;4.79;86.70;94720.81;10376525;28;1976;-68
2022/02/06 18:23:25;;;;;;;;;;;5.80;99.90;;;4.86;86.13;94716.03;10359023;28;1848;-70
2022/02/06 18:28:28;;;;;;;;;;;5.90;99.90;;;4.96;84.99;94709.13;10379426;28;1952;-69
2022/02/06 18:33:31;;;;;;;;;;;5.90;99.90;;;5.06;86.21;94706.50;10364519;28;1761;-70
2022/02/06 18:38:34;;;;;;;;;;;6.00;99.90;;;5.10;84.72;94683.59;10372050;28;1923;-69
2022/02/06 18:43:37;;;;;;;;;;;6.10;99.90;;;5.23;84.09;94698.25;10366704;28;1702;-69
2022/02/06 18:48:41;;;;;;;;;;;6.20;99.90;;;5.30;83.81;94656.94;10362541;28;1821;-69
2022/02/06 18:53:46;;;;;;;;;;;6.20;99.90;;;5.27;83.89;94680.66;10369718;28;1714;-68
2022/02/06 18:58:49;;;;;;;;;;;6.30;99.90;;;5.27;83.51;94668.13;10437975;22;2112;-70
2022/02/06 19:03:52;;;;;;;;;;;6.30;99.90;;;5.34;83.98;94646.53;10513945;28;1900;-71
2022/02/06 19:08:56;;;;;;;;;;;6.30;99.90;;;5.25;85.34;94640.97;10509300;28;1933;-71
2022/02/06 19:14:00;;;;;;;;;;;6.30;99.90;;;5.20;86.55;94593.00;10466660;28;1873;-71
2022/02/06 19:19:03;;;;;;;;;;;6.20;99.90;;;5.31;84.87;94605.25;10482954;28;1935;-69
2022/02/06 19:24:06;;;;;;;;;;;6.50;99.90;;;5.29;85.85;94599.41;10487426;28;1851;-68
2022/02/06 19:29:09;;;;;;;;;;;6.30;99.90;;;5.39;84.70;94591.38;10467570;28;1854;-70
2022/02/06 19:34:19;;;;;;;;;;;6.30;99.90;;;5.56;83.90;94575.09;10484081;28;1977;-70
2022/02/06 19:39:22;;;;;;;;;;;6.50;99.90;;;5.56;83.63;94532.44;10484236;28;1971;-72
2022/02/06 19:44:27;;;;;;;;;;;;;;;5.67;81.62;94535.88;10485200;28;1855;-71
2022/02/06 19:49:31;;;;;;;;;;;6.50;99.90;;;5.78;80.88;94517.94;10468221;28;1869;-71
2022/02/06 19:54:33;;;;;;;;;;;6.80;99.90;;;5.89;78.40;94509.63;10484841;28;1885;-71
2022/02/06 19:59:37;;;;;;;;;;;7.00;99.90;;;6.04;77.91;94505.28;10469482;28;1902;-72
2022/02/06 20:04:40;;;;;;;;;;;7.00;99.90;;;6.09;77.17;94492.72;10488460;28;1255;-69
2022/02/06 20:09:51;;;;;;;;;;;7.10;99.90;;;6.21;76.51;94489.72;10486925;28;1436;-72
2022/02/06 20:14:56;;;;;;;;;;;7.10;99.90;;;6.28;76.26;94466.19;10486985;28;1909;-70
2022/02/06 20:20:00;;;;;;;;;;;7.20;99.90;;;6.30;76.75;94434.69;10470372;28;1930;-70
2022/02/06 20:25:03;;;;;;;;;;;7.30;99.90;;;6.26;78.98;94428.31;10483669;28;1578;-72
2022/02/06 20:30:07;;;;;;;;;;;;;;;6.14;79.86;94441.22;10463557;28;1441;-72
2022/02/06 20:35:12;;;;;;;;;;;;;;;6.15;79.25;94424.13;10465611;28;2050;-70
2022/02/06 20:40:16;;;;;;;;;;;;;;;6.15;79.40;94397.44;10466221;28;1894;-71
2022/02/06 20:45:19;;;;;;;;;;;;;;;6.16;78.49;94381.16;10465067;28;1529;-72
2022/02/06 20:50:23;;;;;;;;;;;;;;;6.15;79.76;94394.78;10466272;28;1853;-70
2022/02/06 20:55:26;;;;;;;;;;;;;;;6.13;78.82;94351.59;10464703;28;1448;-71
2022/02/06 21:00:30;;;;;;;;;;;;;;;6.16;78.25;94351.00;10460833;28;1909;-71
2022/02/06 21:05:33;;;;;;;;;;;;;;;6.26;77.59;94347.47;10482512;28;1302;-69
2022/02/06 21:10:37;;;;;;;;;;;;;;;6.26;78.03;94345.59;10462016;28;1369;-71
2022/02/06 21:15:42;;;;;;;;;;;;;;;6.30;77.64;94330.63;10466098;28;1890;-70
2022/02/06 21:20:47;;;;;;;;;;;;;;;6.28;77.42;94335.44;10485834;28;1465;-70
2022/02/06 21:25:51;;;;;;;;;;;;;;;6.25;78.27;94329.88;10489973;28;1453;-69
2022/02/06 21:30:55;;;;;;;;;;;;;;;6.21;78.30;94329.63;10486764;28;1902;-69
2022/02/06 21:35:58;;;;;;;;;;;;;;;6.16;78.31;94316.31;10472701;28;2016;-71
2022/02/06 21:41:02;;;;;;;;;;;;;;;6.21;78.23;94329.63;10491126;28;2501;-71
2022/02/06 21:46:05;;;;;;;;;;;;;;;6.22;78.87;94285.84;10491240;28;1833;-71
2022/02/06 21:51:09;;;;;;;;;;;;;;;6.08;80.79;94306.28;10490733;28;1882;-70
2022/02/06 21:56:12;;;;;;;;;;;;;;;6.06;80.58;94271.88;10472725;28;1898;-70
2022/02/06 22:01:17;;;;;;;;;;;7.00;99.90;;;6.06;80.76;94287.88;10473821;28;1848;-69
2022/02/06 22:06:28;;;;;;;;;;;7.10;99.90;;;6.06;80.35;94237.19;10493364;28;1678;-71
2022/02/06 22:32:58;;;;;;;;;;;7.30;99.90;;;6.33;79.01;94227.84;10488308;28;1878;-69
2022/02/06 22:38:01;;;;;;;;;;;7.30;99.90;;;6.39;79.07;94211.47;10471884;28;2000;-69
2022/02/06 22:43:04;;;;;;;;;;;7.40;99.90;;;6.41;78.99;94206.66;10470572;28;1790;-70
2022/02/06 22:48:07;;;;;;;;;;;7.40;99.90;;;6.36;80.01;94245.94;10467476;28;1829;-70
2022/02/06 22:53:10;;;;;;;;;;;7.40;99.90;;;6.32;80.24;94223.59;10476695;28;1846;-69
2022/02/06 22:58:13;;;;;;;;;;;7.30;99.90;;;6.35;81.10;94237.13;10485908;28;1983;-69
2022/02/06 23:03:17;;;;;;;;;;;7.30;99.90;;;6.30;80.83;94215.88;10465928;28;2085;-70
2022/02/06 23:08:20;;;;;;;;;;;7.30;99.90;;;6.25;81.34;94215.13;10487815;28;1856;-70
2022/02/06 23:13:24;;;;;;;;;;;7.30;99.90;;;6.18;82.14;94210.94;10483383;28;1866;-70
2022/02/06 23:18:27;;;;;;;;;;;7.20;99.90;;;6.02;83.25;94164.16;10477347;28;1910;-70
2022/02/06 23:23:30;;;;;;;;;;;7.10;99.90;;;5.97;84.64;94229.00;10485252;28;1879;-70
2022/02/06 23:28:33;;;;;;;;;;;7.00;99.90;;;5.90;84.80;94203.72;10482240;28;1920;-70
2022/02/06 23:33:36;;;;;;;;;;;6.90;99.90;;;5.86;85.46;94214.16;10481788;28;1867;-70
2022/02/06 23:38:40;;;;;;;;;;;6.90;99.90;;;5.79;86.92;94227.03;10467631;28;1941;-69
2022/02/06 23:43:45;;;;;;;;;;;6.80;99.90;;;5.69;87.32;94227.13;10485692;28;1897;-69
2022/02/06 23:48:49;;;;;;;;;;;6.70;99.90;;;5.57;87.76;94202.69;10485524;28;1904;-69
2022/02/06 23:54:00;;;;;;;;;;;6.70;99.90;;;5.52;88.71;94240.06;10482711;28;1710;-69
2022/02/06 23:59:08;;;;;;;;;;;6.60;99.90;;;5.42;89.85;94246.28;10467622;28;1985;-68
