Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 04:03:01;;;;;;;6.90;5.30;;;5.40;69.30;;;;;;4938791;29;20475;-76
2023/03/06 04:05:28;;;;;;;6.87;5.70;;;5.40;69.50;;;;;;4939553;29;20491;-76
2023/03/06 04:07:54;;;;;;;6.43;5.40;;;5.50;69.70;;;;;;4938850;29;20452;-76
2023/03/06 04:10:21;;;;;;;6.53;5.80;;;5.40;69.40;;;;;;4939458;29;20456;-76
2023/03/06 04:12:48;;;;;;;6.40;5.80;;;5.40;69.40;;;;;;4938783;29;20460;-76
2023/03/06 04:15:14;;;;;;;5.67;5.10;;;5.40;69.20;;;;;;4939297;29;20444;-76
2023/03/06 04:17:41;;;;;;;5.83;4.90;;;5.40;69.00;;;;;;4938673;29;20455;-75
2023/03/06 04:20:11;;;;;;;7.00;5.37;;;5.40;69.00;;;;;;4938257;29;21009;-76
2023/03/06 04:22:37;;;;;;;5.50;4.83;;;5.30;69.00;;;;;;4938502;29;20480;-75
2023/03/06 04:25:05;;;;;;;6.97;6.13;;;5.40;69.10;;;;;;4938343;29;20484;-76
2023/03/06 04:27:31;;;;;;;5.67;4.87;;;5.30;69.00;;;;;;4938454;29;20453;-76
2023/03/06 04:29:58;;;;;;;7.10;5.17;;;5.30;68.90;;;;;;4938351;29;20452;-76
2023/03/06 04:32:25;;;;;;;5.73;5.13;;;5.40;69.00;;;;;;4938294;29;20572;-76
2023/03/06 04:34:52;;;;;;;6.20;4.90;;;5.40;69.30;;;;;;4938560;29;20451;-77
2023/03/06 04:37:21;;;;;;;6.23;4.90;;;5.40;69.00;;;;;;4938193;29;20857;-76
2023/03/06 04:39:48;;;;;;;5.90;5.30;;;5.30;68.70;;;;;;4938568;29;20456;-76
2023/03/06 04:42:15;;;;;;;5.13;4.63;;;5.30;68.80;;;;;;4937836;29;20975;-76
2023/03/06 04:44:42;;;;;;;6.00;5.37;;;5.30;68.70;;;;;;4938030;29;20491;-76
2023/03/06 04:47:10;;;;;;;6.37;4.27;;;5.30;68.70;;;;;;4938008;29;20954;-76
2023/03/06 04:49:37;;;;;;;6.90;4.93;;;5.40;68.90;;;;;;4937941;29;20456;-76
2023/03/06 04:52:04;;;;;;;6.00;5.40;;;5.40;68.80;;;;;;4937972;29;20891;-76
2023/03/06 04:54:32;;;;;;;5.80;4.80;;;5.30;68.70;;;;;;4937665;29;20447;-76
2023/03/06 04:56:58;;;;;;;5.23;4.73;;;5.40;68.60;;;;;;4937942;29;20515;-76
2023/03/06 04:59:25;;;;;;;5.83;4.60;;;5.30;68.50;;;;;;4937854;29;20453;-76
2023/03/06 05:01:52;;;;;;;5.57;4.83;;;5.10;69.10;;;;;;4937496;29;20479;-76
2023/03/06 05:04:18;;;;;;;5.63;4.33;;;5.20;69.00;;;;;;4937338;29;20492;-76
2023/03/06 05:06:45;;;;;;;5.47;4.97;;;5.20;68.90;;;;;;4937698;29;20878;-76
2023/03/06 05:09:12;;;;;;;6.40;4.93;;;5.20;69.00;;;;;;4938442;29;20833;-76
2023/03/06 05:11:40;;;;;;;5.53;4.27;;;5.20;68.80;;;;;;4936697;29;20527;-76
2023/03/06 05:14:07;;;;;;;4.57;4.00;;;5.20;68.70;;;;;;4937500;29;20440;-76
2023/03/06 05:16:33;;;;;;;4.90;4.40;;;5.20;68.90;;;;;;4937563;29;20456;-76
2023/03/06 05:19:00;;;;;;;5.80;4.73;;;5.20;68.90;;;;;;4937183;29;20460;-76
2023/03/06 05:21:27;;;;;;;5.90;4.97;;;5.20;68.90;;;;;;4937157;29;20969;-76
2023/03/06 05:23:53;;;;;;;4.80;4.20;;;5.20;69.00;;;;;;4937411;29;20447;-76
2023/03/06 05:26:20;;;;;;;5.73;5.20;;;5.20;69.10;;;;;;4937313;29;20448;-76
2023/03/06 05:28:48;;;;;;;4.90;4.40;;;5.20;69.10;;;;;;4937290;29;20942;-76
2023/03/06 05:31:15;;;;;;;5.20;4.67;;;5.20;69.10;;;;;;4937172;29;20514;-76
2023/03/06 05:33:41;;;;;;;5.77;5.17;;;5.20;69.20;;;;;;4937014;29;20448;-76
2023/03/06 05:36:09;;;;;;;5.57;4.70;;;5.20;69.30;;;;;;4937221;29;20448;-76
2023/03/06 05:38:35;;;;;;;7.43;5.40;;;5.20;69.10;;;;;;4937132;29;20455;-76
2023/03/06 05:41:02;;;;;;;6.27;4.80;;;5.20;69.20;;;;;;4936944;29;20850;-76
2023/03/06 05:43:29;;;;;;;5.07;4.30;;;5.10;69.10;;;;;;4946090;29;20448;-75
2023/03/06 05:46:02;;;;;;;5.37;4.20;;;5.10;69.70;;;;;;4956289;29;20492;-76
2023/03/06 05:48:29;;;;;;;4.97;4.40;;;5.10;69.90;;;;;;4937420;29;20544;-76
2023/03/06 05:50:57;;;;;;;5.87;4.87;;;5.00;70.30;;;;;;4936890;29;20527;-76
2023/03/06 05:53:23;;;;;;;6.60;4.57;;;5.00;70.90;;;;;;4936926;29;20456;-76
2023/03/06 05:55:56;;;;;;;5.90;4.70;;;5.00;71.10;;;;;;4936851;29;20455;-77
2023/03/06 05:58:23;;;;;;;6.60;5.00;;;5.00;70.70;;;;;;4937134;29;20443;-76
2023/03/06 06:00:50;;;;;;;7.00;6.40;;;5.00;70.70;;;;;;4936570;29;20480;-76
2023/03/06 06:03:19;;;;;;;5.30;4.80;;;5.00;70.40;;;;;;4936856;29;20446;-76
2023/03/06 06:05:46;;;;;;;5.33;4.37;;;4.90;70.10;;;;;;4936600;29;20500;-76
2023/03/06 06:08:12;;;;;;;5.60;5.00;;;4.80;70.20;;;;;;4936633;29;20455;-77
2023/03/06 06:10:39;;;;;;;5.13;4.47;;;4.70;70.80;;;;;;4936573;29;20890;-77
2023/03/06 06:13:06;;;;;;;6.67;5.03;;;4.70;70.90;;;;;;4936262;29;20456;-76
2023/03/06 06:15:33;;;;;;;5.00;4.20;;;4.50;70.80;;;;;;4936648;29;20529;-76
2023/03/06 06:18:00;;;;;;;6.93;5.47;;;4.50;71.20;;;;;;4936599;29;20448;-76
2023/03/06 06:20:28;;;;;;;5.40;4.83;;;4.50;71.20;;;;;;4936375;29;20456;-76
2023/03/06 06:22:54;;;;;;;6.97;5.20;;;4.60;71.20;;;;;;4935904;29;21009;-76
2023/03/06 06:25:21;;;;;;;5.90;4.77;;;4.70;71.10;;;;;;4936289;29;20542;-76
2023/03/06 06:27:48;;;;;;;6.37;4.80;;;4.70;70.90;;;;;;4936451;29;20459;-76
2023/03/06 06:30:15;;;;;;;5.93;5.07;;;4.70;71.10;;;;;;4936265;29;20464;-75
2023/03/06 06:32:41;;;;;;;5.83;4.90;;;4.70;70.80;;;;;;4936122;29;20488;-77
2023/03/06 06:35:09;;;;;;;6.03;5.33;;;4.70;70.70;;;;;;4936213;29;20456;-77
2023/03/06 06:37:37;;;;;;;5.83;5.03;;;4.60;71.20;;;;;;4936223;29;20459;-75
2023/03/06 06:40:05;;;;;;;6.30;5.70;;;4.60;71.30;;;;;;4935868;29;21007;-75
2023/03/06 06:42:35;;;;;;;6.07;5.47;;;4.60;71.30;;;;;;4936031;29;20526;-76
2023/03/06 06:45:02;;;;;;;5.20;4.70;;;4.50;71.10;;;;;;4936129;29;20484;-75
2023/03/06 06:47:28;;;;;;;6.13;5.53;;;4.60;71.40;;;;;;4935680;29;20938;-74
2023/03/06 06:49:56;;;;;;;6.57;5.10;;;4.70;71.30;;;;;;4936011;29;20455;-75
2023/03/06 06:52:24;;;;;;;6.57;5.77;;;4.70;71.30;;;;;;4935672;29;21023;-75
2023/03/06 06:54:52;;;;;;;6.73;6.03;;;4.70;71.20;;;;;;4935974;29;20451;-75
2023/03/06 06:57:20;;;;;;;6.20;5.33;;;4.80;71.60;;;;;;4935710;29;20452;-74
2023/03/06 06:59:47;;;;;;;11.20;5.47;;;4.70;71.30;;;;;;4936002;29;20543;-75
2023/03/06 07:02:15;;;;;;;6.10;5.40;;;4.60;71.60;;;;;;4935445;29;20495;-74
2023/03/06 07:04:42;;;;;;;5.60;5.00;;;4.50;71.50;;;;;;4935598;29;21103;-73
2023/03/06 07:07:09;;;;;;;6.20;4.87;;;4.50;72.10;;;;;;4935963;29;20813;-74
2023/03/06 07:09:38;;;;;;;8.90;5.23;;;4.60;72.20;;;;;;4935579;29;20992;-76
2023/03/06 07:12:07;;;;;;;6.70;5.10;;;4.60;71.60;;;;;;4935814;29;21064;-74
2023/03/06 07:14:34;;;;;;;6.20;4.50;;;4.50;71.50;;;;;;4935830;29;20459;-76
2023/03/06 07:17:01;;;;;;;6.07;5.47;;;4.60;71.40;;;;;;4935878;29;20511;-74
2023/03/06 07:19:27;;;;;;;5.43;4.30;;;4.70;71.50;;;;;;4935784;29;20456;-74
2023/03/06 07:21:54;;;;;;;6.30;5.67;;;4.80;71.70;;;;;;4935521;29;20973;-75
2023/03/06 07:24:21;;;;;;;7.27;5.70;;;4.90;71.40;;;;;;4936514;29;20456;-75
2023/03/06 07:26:48;;;;;;;6.33;5.23;;;4.90;70.70;;;;;;4935629;29;20496;-74
2023/03/06 07:29:16;;;;;;;5.83;4.37;;;5.00;71.10;;;;;;4935428;29;20810;-74
2023/03/06 07:31:43;;;;;;;6.23;5.63;;;5.00;70.50;;;;;;4935702;29;20480;-74
2023/03/06 07:34:12;;;;;;;5.70;4.90;;;4.80;70.50;;;;;;4936283;29;20946;-75
2023/03/06 07:36:39;;;;;;;5.80;4.73;;;4.70;71.10;;;;;;4938963;29;20455;-75
2023/03/06 07:39:05;;;;;;;6.70;4.87;;;4.70;71.60;;;;;;4939374;29;20460;-75
2023/03/06 07:41:32;;;;;;;6.93;5.70;;;4.90;71.50;;;;;;4939159;29;20522;-74
2023/03/06 07:43:59;;;;;;;5.80;4.90;;;4.80;70.60;;;;;;4938955;29;20937;-74
2023/03/06 07:46:27;;;;;;;6.27;5.30;;;4.90;70.70;;;;;;4939345;29;20484;-75
2023/03/06 07:48:54;;;;;;;5.70;4.57;;;5.10;70.80;;;;;;4939239;29;20454;-75
2023/03/06 07:51:22;;;;;;;6.97;5.13;;;5.00;70.10;;;;;;4938998;29;20479;-75
2023/03/06 07:53:50;;;;;;;5.63;5.00;;;4.90;70.10;;;;;;4939201;29;20487;-75
2023/03/06 07:56:16;;;;;;;6.03;4.73;;;4.90;71.40;;;;;;4939000;29;20456;-74
2023/03/06 07:58:45;;;;;;;6.33;4.73;;;5.00;71.00;;;;;;4939028;29;20511;-74
2023/03/06 08:01:13;;;;;;;6.10;5.07;;;5.20;70.80;;;;;;4938665;29;20491;-72
2023/03/06 08:03:42;;;;;;;5.90;4.57;;;5.30;69.90;;;;;;4938913;29;20507;-74
2023/03/06 08:06:11;;;;;;;5.50;5.00;;;5.10;69.90;;;;;;4938724;29;20484;-73
2023/03/06 08:08:39;;;;;;;6.50;4.80;;;5.20;70.40;;;;;;4938843;29;20456;-74
2023/03/06 08:11:06;;;;;;;7.03;4.50;;;5.30;69.50;;;;;;4938649;29;20468;-74
2023/03/06 08:13:34;;;;;;;5.70;4.53;;;5.20;69.30;;;;;;4938349;29;20515;-73
2023/03/06 08:16:00;;;;;;;6.77;4.70;;;5.00;69.60;;;;;;4938867;29;20444;-74
2023/03/06 08:18:27;;;;;;;6.60;4.40;;;5.00;70.60;;;;;;4939525;29;20941;-74
2023/03/06 08:21:03;;;;;;;6.23;5.63;;;5.10;70.30;;;;;;4938987;29;20476;-74
2023/03/06 08:23:30;;;;;;;4.70;4.13;;;5.30;69.30;;;;;;4939063;29;20543;-74
2023/03/06 08:25:57;;;;;;;5.13;4.27;;;5.30;69.70;;;;;;4938846;29;20884;-72
2023/03/06 08:28:24;;;;;;;5.03;4.13;;;5.30;69.50;;;;;;4938629;29;20456;-74
2023/03/06 08:30:51;;;;;;;4.90;4.17;;;5.20;69.80;;;;;;4938138;29;20994;-74
2023/03/06 08:33:18;;;;;;;4.40;3.77;;;5.20;68.90;;;;;;4938621;29;20448;-74
2023/03/06 08:35:44;;;;;;;5.77;4.47;;;5.10;69.00;;;;;;4938732;29;20865;-75
2023/03/06 08:38:12;;;;;;;6.17;4.90;;;5.20;69.60;;;;;;4938542;29;20460;-74
2023/03/06 08:40:39;;;;;;;4.93;4.00;;;5.20;69.80;;;;;;4938560;29;20476;-75
2023/03/06 08:43:09;;;;;;;6.00;3.90;;;5.10;69.20;;;;;;4938227;29;20464;-75
2023/03/06 08:45:36;;;;;;;4.40;3.40;;;5.30;69.60;;;;;;4938486;29;20488;-75
2023/03/06 08:48:02;;;;;;;6.63;4.40;;;5.50;68.80;;;;;;4938358;29;20452;-76
2023/03/06 08:50:29;;;;;;;5.23;4.17;;;5.60;68.70;;;;;;4937933;29;20941;-74
2023/03/06 08:52:56;;;;;;;4.33;3.50;;;5.70;67.40;;;;;;4937916;29;20874;-75
2023/03/06 08:55:24;;;;;;;4.83;4.33;;;5.50;67.90;;;;;;4938087;29;20448;-75
2023/03/06 08:57:50;;;;;;;4.67;3.33;;;5.50;67.50;;;;;;4937672;29;20456;-75
2023/03/06 09:00:18;;;;;;;5.03;3.80;;;5.70;68.00;;;;;;4937982;29;20452;-76
2023/03/06 09:02:45;;;;;;;4.93;3.90;;;6.00;66.90;;;;;;4937823;29;20456;-76
2023/03/06 09:05:12;;;;;;;4.13;3.60;;;6.00;66.30;;;;;;4937745;29;20464;-75
2023/03/06 09:07:38;;;;;;;4.80;3.63;;;6.10;66.20;;;;;;4937932;29;20506;-75
2023/03/06 09:10:06;;;;;;;6.03;4.10;;;6.30;66.00;;;;;;4937899;29;20484;-75
2023/03/06 09:12:37;;;;;;;5.47;4.93;;;6.40;66.20;;;;;;4937602;29;20568;-75
2023/03/06 09:15:04;;;;;;;4.30;3.90;;;6.60;65.30;;;;;;4937651;29;20547;-75
2023/03/06 09:17:31;;;;;;;4.70;4.20;;;6.80;64.50;;;;;;4937567;29;20468;-75
2023/03/06 09:19:58;;;;;;;5.50;3.63;;;6.90;64.50;;;;;;4937628;29;20455;-74
2023/03/06 09:22:24;;;;;;;4.63;3.60;;;7.00;68.40;;;;;;4937377;29;20472;-75
2023/03/06 09:24:52;;;;;;;4.50;3.73;;;7.00;63.50;;;;;;4937315;29;20459;-75
2023/03/06 09:27:21;;;;;;;4.23;3.33;;;6.70;63.20;;;;;;4937156;29;20492;-74
2023/03/06 09:29:49;;;;;;;4.63;3.17;;;6.50;64.40;;;;;;4937274;29;20456;-74
2023/03/06 09:32:16;;;;;;;4.30;3.27;;;6.30;65.80;;;;;;4937271;29;20527;-75
2023/03/06 09:34:42;;;;;;;4.20;3.70;;;6.40;65.90;;;;;;4937160;29;20448;-74
2023/03/06 09:37:09;;;;;;;4.00;3.07;;;6.50;65.10;;;;;;4937114;29;20507;-74
2023/03/06 09:39:36;;;;;;;4.17;3.30;;;6.70;65.10;;;;;;4937141;29;20522;-76
2023/03/06 09:42:05;;;;;;;4.90;3.57;;;6.80;65.20;;;;;;4937086;29;20891;-75
2023/03/06 09:44:35;;;;;;;4.40;3.50;;;7.00;64.70;;;;;;4936943;29;20968;-76
2023/03/06 09:47:26;;;;;;;4.30;3.67;;;6.90;64.00;;;;;;4936977;29;20484;-76
2023/03/06 09:50:10;;;;;;;4.07;3.20;;;6.70;64.40;;;;;;4936969;29;20515;-76
2023/03/06 09:52:44;;;;;;;4.77;3.90;;;6.50;65.00;;;;;;4937011;29;20472;-75
2023/03/06 09:55:14;;;;;;;4.20;3.30;;;6.40;66.70;;;;;;4936854;29;20503;-74
2023/03/06 09:57:45;;;;;;;3.93;3.53;;;6.30;66.10;;;;;;4935953;29;20942;-74
2023/03/06 10:00:14;;;;;;;4.10;3.40;;;6.20;66.70;;;;;;4936821;29;20436;-74
2023/03/06 10:02:45;;;;;;;5.27;3.63;;;6.20;66.30;;;;;;4936438;29;20539;-75
2023/03/06 10:05:18;;;;;;;4.33;3.23;;;6.10;66.80;;;;;;4936713;29;20452;-74
2023/03/06 10:07:49;;;;;;;4.53;3.20;;;6.10;66.80;;;;;;4936871;29;20428;-75
2023/03/06 10:10:19;;;;;;;3.40;2.87;;;6.20;66.30;;;;;;4936732;29;20436;-74
2023/03/06 10:12:53;;;;;;;4.23;3.33;;;6.10;66.30;;;;;;4936493;29;20456;-74
2023/03/06 10:15:25;;;;;;;3.60;3.07;;;6.10;66.30;;;;;;4937041;29;20436;-75
2023/03/06 10:17:53;;;;;;;4.10;3.03;;;6.00;67.00;;;;;;4936253;29;20807;-75
2023/03/06 10:20:23;;;;;;;3.87;3.10;;;5.90;66.50;;;;;;4936068;29;20456;-75
2023/03/06 10:23:19;;;;;;;4.20;2.80;;;5.90;67.90;;;;;;4936092;29;20953;-75
2023/03/06 10:25:53;;;;;;;4.93;3.97;;;5.80;66.80;;;;;;4936253;29;20471;-75
2023/03/06 10:28:27;;;;;;;4.30;3.27;;;5.80;67.40;;;;;;4936311;29;20483;-75
2023/03/06 10:31:01;;;;;;;3.30;2.63;;;5.80;67.90;;;;;;4936365;29;20472;-75
2023/03/06 10:33:40;;;;;;;4.57;3.40;;;5.90;68.00;;;;;;4936252;29;20442;-75
2023/03/06 10:36:11;;;;;;;4.00;3.00;;;5.90;67.50;;;;;;4936181;29;20518;-74
2023/03/06 10:38:39;;;;;;;3.97;3.20;;;6.00;66.70;;;;;;4936370;29;20438;-75
2023/03/06 10:41:08;;;;;;;3.90;3.33;;;6.00;67.00;;;;;;4936979;29;20468;-75
2023/03/06 10:43:36;;;;;;;4.20;3.20;;;5.90;67.20;;;;;;4938212;29;20455;-76
2023/03/06 10:46:05;;;;;;;4.60;3.60;;;5.90;67.70;;;;;;4937536;29;20490;-74
2023/03/06 10:48:35;;;;;;;3.73;3.10;;;5.90;67.80;;;;;;4936423;29;20904;-76
2023/03/06 10:51:17;;;;;;;3.60;2.73;;;6.10;67.60;;;;;;4936212;29;21036;-75
2023/03/06 10:53:53;;;;;;;4.33;3.20;;;6.20;66.90;;;;;;4936145;29;20781;-74
2023/03/06 10:56:28;;;;;;;4.27;3.73;;;6.10;67.20;;;;;;4935993;29;20443;-75
2023/03/06 10:59:07;;;;;;;4.33;3.40;;;6.20;67.30;;;;;;4936085;29;20451;-75
2023/03/06 11:01:34;;;;;;;4.40;3.73;;;6.20;66.10;;;;;;4935497;29;20886;-76
2023/03/06 11:04:21;;;;;;;3.90;3.50;;;6.20;66.50;;;;;;4936043;29;20460;-75
2023/03/06 11:07:03;;;;;;;4.37;3.73;;;6.10;65.50;;;;;;4935805;29;20915;-75
2023/03/06 11:09:32;;;;;;;3.90;3.17;;;6.10;66.00;;;;;;4935967;29;20499;-75
2023/03/06 11:12:21;;;;;;;4.13;3.20;;;6.10;65.90;;;;;;4940582;29;20476;-75
2023/03/06 11:15:06;;;;;;;4.87;3.90;;;6.10;65.70;;;;;;4939601;29;20484;-75
2023/03/06 11:17:35;;;;;;;3.37;2.70;;;6.10;65.90;;;;;;4939675;29;20436;-75
2023/03/06 11:20:18;;;;;;;4.13;3.40;;;6.30;65.60;;;;;;4940729;29;20516;-74
2023/03/06 11:22:48;;;;;;;4.33;3.57;;;6.40;65.70;;;;;;4939663;29;20447;-75
2023/03/06 11:25:18;;;;;;;4.70;4.07;;;6.50;64.40;;;;;;4939508;29;20457;-74
2023/03/06 11:27:49;;;;;;;4.27;3.30;;;6.50;64.60;;;;;;4939491;29;20484;-75
2023/03/06 11:30:18;;;;;;;3.90;3.27;;;6.70;64.50;;;;;;4939565;29;20468;-75
2023/03/06 11:32:52;;;;;;;4.13;2.90;;;6.80;64.50;;;;;;4939573;29;20448;-75
2023/03/06 11:35:24;;;;;;;3.90;3.50;;;6.70;64.00;;;;;;4939440;29;20444;-75
2023/03/06 11:37:57;;;;;;;3.80;3.33;;;6.80;63.20;;;;;;4939528;29;20429;-76
2023/03/06 11:40:30;;;;;;;4.33;3.40;;;6.80;63.10;;;;;;4939417;29;20440;-77
2023/03/06 11:43:04;;;;;;;4.60;3.17;;;6.80;62.70;;;;;;4939446;29;20503;-74
2023/03/06 11:45:36;;;;;;;4.20;3.67;;;7.00;63.50;;;;;;4942729;29;20440;-73
2023/03/06 11:48:18;;;;;;;3.90;3.30;;;7.20;63.30;;;;;;4956869;29;20471;-74
2023/03/06 11:50:49;;;;;;;4.23;3.40;;;7.00;62.40;;;;;;4939577;29;20841;-74
2023/03/06 11:53:18;;;;;;;4.80;3.50;;;7.00;63.50;;;;;;4939173;29;20443;-74
2023/03/06 11:55:54;;;;;;;5.43;3.97;;;7.20;62.70;;;;;;4939421;29;20459;-75
2023/03/06 11:58:50;;;;;;;6.30;3.50;;;7.30;61.70;;;;;;4939157;29;20450;-75
2023/03/06 12:01:24;;;;;;;4.23;3.50;;;7.20;61.20;;;;;;4923170;29;20495;-75
2023/03/06 12:04:20;;;;;;;5.20;4.20;;;7.30;61.30;;;;;;4939750;29;20456;-74
2023/03/06 12:06:56;;;;;;;5.60;4.37;;;7.30;61.40;;;;;;4939711;29;20472;-74
2023/03/06 12:09:29;;;;;;;3.73;3.03;;;7.00;60.90;;;;;;4939256;29;20435;-73
2023/03/06 12:12:19;;;;;;;4.07;3.37;;;7.00;62.10;;;;;;4938975;29;20467;-73
2023/03/06 12:14:58;;;;;;;4.20;3.23;;;7.10;61.90;;;;;;4939272;29;20810;-74
2023/03/06 12:17:38;;;;;;;5.00;3.50;;;7.40;61.60;;;;;;4938957;29;20536;-77
2023/03/06 12:20:34;;;;;;;4.77;3.90;;;7.70;60.50;;;;;;4939179;29;20447;-74
2023/03/06 12:23:12;;;;;;;6.23;3.60;;;7.70;59.80;;;;;;4939359;29;20459;-74
2023/03/06 12:25:43;;;;;;;4.13;3.03;;;8.10;60.30;;;;;;4938880;29;20440;-76
2023/03/06 12:28:36;;;;;;;4.30;3.10;;;8.00;58.40;;;;;;4938800;29;20531;-73
2023/03/06 12:31:17;;;;;;;4.33;3.90;;;7.70;59.90;;;;;;4939308;29;20475;-77
2023/03/06 12:33:57;;;;;;;5.70;3.70;;;7.90;60.10;;;;;;4938760;29;20436;-75
2023/03/06 12:36:38;;;;;;;4.30;3.50;;;7.80;58.90;;;;;;4938636;29;20437;-77
2023/03/06 12:39:16;;;;;;;3.70;3.30;;;7.50;60.00;;;;;;4939312;29;20444;-77
2023/03/06 12:41:57;;;;;;;4.03;3.20;;;7.60;60.40;;;;;;4938753;29;20476;-76
2023/03/06 12:44:42;;;;;;;4.00;3.60;;;7.50;59.80;;;;;;4938519;29;20784;-75
2023/03/06 12:47:11;;;;;;;4.27;3.47;;;7.40;59.50;;;;;;4938516;29;20911;-76
2023/03/06 12:49:46;;;;;;;4.13;3.73;;;7.10;60.60;;;;;;4938536;29;20475;-75
2023/03/06 12:52:22;;;;;;;4.50;3.87;;;7.10;60.10;;;;;;4938675;29;20526;-75
2023/03/06 12:54:50;;;;;;;4.80;3.63;;;6.80;61.30;;;;;;4938443;29;20440;-76
2023/03/06 12:57:17;;;;;;;3.80;3.33;;;6.80;61.70;;;;;;4938205;29;20448;-74
2023/03/06 12:59:46;;;;;;;5.27;3.60;;;6.90;61.40;;;;;;4938982;29;20479;-75
2023/03/06 13:02:51;;;;;;;4.20;3.30;;;7.10;61.10;;;;;;4937925;29;20487;-75
2023/03/06 13:05:36;;;;;;;4.30;3.60;;;7.20;60.40;;;;;;4938416;29;20436;-73
2023/03/06 13:08:27;;;;;;;3.10;2.30;;;7.20;60.10;;;;;;4938630;29;20990;-74
2023/03/06 13:11:18;;;;;;;4.40;3.50;;;7.30;59.90;;;;;;4940349;29;20978;-73
2023/03/06 13:13:47;;;;;;;4.87;3.50;;;7.30;59.60;;;;;;4939945;29;20472;-75
2023/03/06 13:16:21;;;;;;;4.10;2.90;;;7.40;59.50;;;;;;4938030;29;20459;-75
2023/03/06 13:18:54;;;;;;;3.73;3.33;;;7.30;59.40;;;;;;4938100;29;20444;-75
2023/03/06 13:21:47;;;;;;;3.73;3.37;;;7.40;59.80;;;;;;4937564;29;20526;-75
2023/03/06 13:24:20;;;;;;;3.73;2.90;;;7.40;60.80;;;;;;4937200;29;20922;-74
2023/03/06 13:27:07;;;;;;;5.23;3.40;;;7.40;60.30;;;;;;4937372;29;20498;-74
2023/03/06 13:30:05;;;;;;;4.03;3.10;;;7.30;60.10;;;;;;4937477;29;20443;-75
2023/03/06 13:32:34;;;;;;;4.20;3.50;;;7.30;60.90;;;;;;4936664;29;20476;-74
2023/03/06 13:35:01;;;;;;;6.60;3.70;;;7.20;60.10;;;;;;4937365;29;20495;-76
2023/03/06 13:37:50;;;;;;;4.57;3.23;;;7.20;60.80;;;;;;4937328;29;20832;-75
2023/03/06 13:40:31;;;;;;;3.83;3.13;;;7.10;60.80;;;;;;4937436;29;20452;-75
2023/03/06 13:43:21;;;;;;;3.40;2.53;;;7.10;60.40;;;;;;4937397;29;20432;-75
2023/03/06 13:45:49;;;;;;;4.00;3.47;;;7.10;60.40;;;;;;4937196;29;20436;-76
2023/03/06 13:48:29;;;;;;;5.10;3.30;;;6.90;60.40;;;;;;4937267;29;20491;-75
2023/03/06 13:50:56;;;;;;;4.03;3.23;;;7.00;60.50;;;;;;4936868;29;20482;-76
2023/03/06 13:53:56;;;;;;;3.33;3.00;;;7.00;60.40;;;;;;4936977;29;20494;-75
2023/03/06 13:57:04;;;;;;;4.40;3.30;;;7.00;60.00;;;;;;4933316;29;20464;-75
2023/03/06 14:00:05;;;;;;;5.07;3.00;;;7.00;59.80;;;;;;4934992;29;20452;-74
2023/03/06 14:02:49;;;;;;;4.00;2.73;;;6.80;59.20;;;;;;4937356;29;20534;-73
2023/03/06 14:05:18;;;;;;;4.37;3.10;;;6.90;59.60;;;;;;4936935;29;20440;-73
2023/03/06 14:07:47;;;;;;;4.17;2.90;;;6.80;59.50;;;;;;4936827;29;20483;-75
2023/03/06 14:10:23;;;;;;;4.97;3.13;;;6.90;59.20;;;;;;4936477;29;20942;-74
2023/03/06 14:13:07;;;;;;;3.80;3.28;;;6.90;59.20;;;;;;5114355;27;1180097;-74
2023/03/06 14:15:43;;;;;;;3.40;2.97;;;6.90;59.10;;;;;;5131868;28;20182;-76
2023/03/06 14:18:17;;;;;;;4.67;3.47;;;6.70;59.30;;;;;;5131933;28;20431;-73
2023/03/06 14:20:48;;;;;;;4.17;2.90;;;6.90;59.40;;;;;;5128534;28;20464;-74
2023/03/06 14:23:27;;;;;;;4.23;3.50;;;7.00;58.80;;;;;;5111302;28;20486;-75
2023/03/06 14:26:00;;;;;;;4.80;3.20;;;7.00;58.90;;;;;;5111322;28;20420;-75
2023/03/06 14:28:30;;;;;;;5.80;3.60;;;7.10;58.90;;;;;;5111452;28;20429;-75
2023/03/06 14:30:59;;;;;;;3.70;2.90;;;7.10;58.50;;;;;;5110960;28;20468;-73
2023/03/06 14:33:32;;;;;;;4.57;3.33;;;7.00;58.50;;;;;;5111165;28;20454;-76
2023/03/06 14:36:02;;;;;;;4.40;3.10;;;7.10;58.70;;;;;;5111061;28;20440;-75
2023/03/06 14:38:34;;;;;;;4.23;3.23;;;7.20;58.60;;;;;;5110920;28;20448;-76
2023/03/06 14:41:03;;;;;;;4.50;3.00;;;7.10;57.90;;;;;;5110770;28;20532;-76
2023/03/06 14:43:31;;;;;;;3.47;2.60;;;7.00;58.30;;;;;;5110885;28;20864;-76
2023/03/06 14:45:59;;;;;;;3.10;2.50;;;7.10;58.60;;;;;;5110656;28;20483;-76
2023/03/06 14:48:40;;;;;;;5.40;3.63;;;7.10;57.80;;;;;;5110741;28;20444;-75
2023/03/06 14:51:13;;;;;;;2.90;2.40;;;7.10;58.20;;;;;;5110288;28;20483;-76
2023/03/06 14:53:40;;;;;;;4.43;3.30;;;7.10;58.70;;;;;;5110372;28;20793;-76
2023/03/06 14:56:07;;;;;;;4.50;3.40;;;7.20;58.40;;;;;;5110470;28;20447;-76
2023/03/06 14:58:39;;;;;;;3.80;2.90;;;7.20;57.50;;;;;;5110666;28;20440;-76
2023/03/06 15:01:08;;;;;;;3.97;2.73;;;7.30;57.50;;;;;;5111332;28;20972;-76
2023/03/06 15:03:44;;;;;;;4.40;3.53;;;7.10;57.70;;;;;;5112897;28;20456;-76
2023/03/06 15:06:16;;;;;;;3.70;2.73;;;7.10;58.40;;;;;;5109886;28;20997;-75
2023/03/06 15:08:45;;;;;;;4.00;3.00;;;7.10;58.50;;;;;;5110211;28;20432;-75
2023/03/06 15:11:12;;;;;;;5.30;3.20;;;6.90;58.80;;;;;;5109516;28;21008;-75
2023/03/06 15:13:40;;;;;;;4.80;3.47;;;6.80;58.80;;;;;;5110472;28;20443;-76
2023/03/06 15:16:22;;;;;;;3.90;3.20;;;6.70;59.00;;;;;;5110612;28;20444;-76
2023/03/06 15:18:56;;;;;;;4.33;3.33;;;6.60;59.60;;;;;;5110797;28;20778;-75
2023/03/06 15:21:25;;;;;;;4.20;3.40;;;6.60;60.00;;;;;;5109925;28;20459;-76
2023/03/06 15:23:53;;;;;;;4.10;3.20;;;6.50;60.30;;;;;;5099368;28;20961;-76
2023/03/06 15:26:24;;;;;;;4.40;3.50;;;6.50;61.10;;;;;;5096768;28;20793;-76
2023/03/06 15:28:58;;;;;;;4.17;3.33;;;6.40;60.90;;;;;;5096245;28;20429;-75
2023/03/06 15:31:29;;;;;;;5.87;4.30;;;6.40;61.60;;;;;;5095958;28;20480;-76
2023/03/06 15:34:22;;;;;;;4.40;3.33;;;6.30;61.80;;;;;;5096131;28;20432;-71
2023/03/06 15:36:52;;;;;;;4.10;3.50;;;6.10;62.20;;;;;;5092278;28;20455;-75
2023/03/06 15:39:35;;;;;;;3.87;3.43;;;5.90;63.60;;;;;;5096638;28;20425;-76
2023/03/06 15:42:07;;;;;;;5.43;3.97;;;5.80;63.90;;;;;;5095996;28;20449;-77
2023/03/06 15:44:35;;;;;;;4.60;4.07;;;5.70;64.80;;;;;;5096713;28;20871;-76
2023/03/06 15:47:01;;;;;;;4.20;3.03;;;5.40;65.90;;;;;;5096078;28;20478;-76
2023/03/06 15:49:28;;;;;;;4.13;3.23;;;5.50;66.20;;;;;;5097530;28;20445;-76
2023/03/06 15:51:55;;;;;;;4.03;3.20;;;5.60;66.50;;;;;;5096033;28;20481;-77
2023/03/06 15:54:21;;;;;;;5.10;4.10;;;5.50;66.70;;;;;;5095907;28;20456;-75
2023/03/06 15:56:49;;;;;;;4.80;3.83;;;5.40;67.30;;;;;;5096187;28;20441;-76
2023/03/06 15:59:21;;;;;;;4.20;3.57;;;5.30;68.00;;;;;;5096543;28;20863;-76
2023/03/06 16:01:50;;;;;;;4.20;3.50;;;5.20;68.70;;;;;;5095975;28;20461;-76
2023/03/06 16:04:18;;;;;;;5.27;3.77;;;5.20;69.20;;;;;;5096523;28;20861;-75
2023/03/06 16:06:45;;;;;;;3.80;3.40;;;5.40;69.00;;;;;;5095958;28;20452;-75
2023/03/06 16:09:13;;;;;;;4.07;3.23;;;5.20;69.10;;;;;;5095575;28;20453;-75
2023/03/06 16:11:43;;;;;;;5.10;4.10;;;5.20;69.70;;;;;;5095223;28;20489;-75
2023/03/06 16:14:17;;;;;;;4.27;3.43;;;5.40;69.40;;;;;;5095610;28;20433;-75
2023/03/06 16:16:44;;;;;;;4.27;3.70;;;5.40;69.60;;;;;;5096216;28;20440;-75
2023/03/06 16:19:16;;;;;;;4.97;4.27;;;5.30;70.00;;;;;;5094876;28;20788;-73
2023/03/06 16:21:44;;;;;;;4.50;3.80;;;5.20;70.30;;;;;;5095277;28;20882;-75
2023/03/06 16:24:11;;;;;;;5.17;3.97;;;5.10;70.90;;;;;;5095298;28;20492;-74
2023/03/06 16:26:38;;;;;;;4.77;4.27;;;5.20;70.90;;;;;;5095331;28;20441;-75
2023/03/06 16:29:05;;;;;;;3.93;3.53;;;5.30;70.80;;;;;;5095205;28;20820;-75
2023/03/06 16:31:31;;;;;;;4.77;4.37;;;5.30;70.60;;;;;;5094971;28;20465;-74
2023/03/06 16:33:58;;;;;;;5.43;4.37;;;5.20;70.80;;;;;;5094934;28;20453;-75
2023/03/06 16:36:27;;;;;;;4.40;3.80;;;5.00;71.40;;;;;;5094328;28;20448;-74
2023/03/06 16:38:54;;;;;;;5.20;4.50;;;5.00;72.00;;;;;;5094606;28;20957;-74
2023/03/06 16:41:20;;;;;;;4.13;3.70;;;5.00;72.30;;;;;;5094713;28;20469;-74
2023/03/06 16:43:48;;;;;;;5.00;3.83;;;5.20;71.80;;;;;;5094460;28;20456;-75
2023/03/06 16:46:16;;;;;;;6.03;4.90;;;5.30;71.20;;;;;;5094836;28;20452;-75
2023/03/06 16:48:43;;;;;;;4.63;4.13;;;5.30;71.50;;;;;;5095032;28;20449;-75
2023/03/06 16:51:14;;;;;;;5.00;4.03;;;5.40;71.00;;;;;;5094814;28;20522;-74
2023/03/06 16:53:42;;;;;;;4.00;3.40;;;5.50;70.60;;;;;;5094895;28;20469;-74
2023/03/06 16:56:11;;;;;;;5.90;4.87;;;5.50;70.40;;;;;;5094696;28;20444;-77
2023/03/06 16:58:38;;;;;;;4.23;3.83;;;5.70;70.40;;;;;;5095769;28;20488;-77
2023/03/06 17:01:05;;;;;;;5.30;4.17;;;5.80;69.90;;;;;;5095130;28;20544;-75
2023/03/06 17:03:31;;;;;;;4.47;4.07;;;5.90;69.40;;;;;;5094336;28;20934;-76
2023/03/06 17:05:58;;;;;;;6.00;4.40;;;5.90;69.20;;;;;;5094293;28;20436;-76
2023/03/06 17:08:25;;;;;;;5.07;4.57;;;5.80;69.30;;;;;;5094478;28;20444;-76
2023/03/06 17:10:53;;;;;;;5.33;4.40;;;5.90;69.70;;;;;;5094298;28;20469;-76
2023/03/06 17:13:20;;;;;;;5.30;4.07;;;5.90;69.50;;;;;;5094088;28;20537;-76
2023/03/06 17:15:55;;;;;;;4.73;4.23;;;5.90;69.60;;;;;;5094335;28;20936;-76
2023/03/06 17:18:22;;;;;;;5.40;4.67;;;5.90;69.90;;;;;;5094308;28;20467;-76
2023/03/06 17:20:50;;;;;;;4.97;4.47;;;5.90;70.00;;;;;;5094308;28;20465;-76