Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:41;;;;;;;;;45.67;39.67;;;;;8.95;82.94;100266.88;6283959;20;3611676;-49
2022/04/30 00:03:10;;;;;;;;;46.00;37.00;;;;;8.75;83.80;100274.94;6282725;20;2871079;-47
2022/04/30 00:05:39;;;;;;;;;37.00;36.00;;;;;9.29;81.23;100267.09;6287466;20;3608577;-47
2022/04/30 00:08:09;;;;;;;;;47.00;40.33;;;;;8.85;83.37;100273.59;6283914;20;2864911;-48
2022/04/30 00:10:38;;;;;;;;;42.50;37.50;;;;;8.61;84.30;100264.84;6313562;20;2852438;-49
2022/04/30 00:13:12;;;;;;;;;45.00;40.00;;;;;8.57;84.19;100269.44;6283006;20;2852327;-50
2022/04/30 00:15:41;;;;;;;;;40.00;35.00;;;;;8.88;82.92;100268.09;6284007;20;2856534;-52
2022/04/30 00:18:10;;;;;;;;;46.33;38.33;;;;;8.85;82.13;100270.03;6283609;20;3606499;-47
2022/04/30 00:20:45;;;;;;;;;39.00;33.50;;;;;9.02;81.10;100271.00;6280612;20;2850025;-49
2022/04/30 00:23:21;;;;;;;;;37.67;33.00;;;;;8.70;81.28;100269.78;6283580;20;2835785;-47
2022/04/30 00:25:53;;;;;;;;;34.50;32.00;;;;;8.71;82.69;100270.63;6312687;20;2840868;-49
2022/04/30 00:28:25;;;;;;;;;41.67;36.33;;;;;8.45;83.79;100261.06;6284026;20;2848248;-48
2022/04/30 00:30:55;;;;;;;;;41.00;35.33;;;;;8.58;84.52;100254.25;6315000;20;3593976;-48
2022/04/30 00:33:25;;;;;;;;;39.67;35.00;;;;;8.84;82.74;100257.56;6283546;20;3602867;-48
2022/04/30 00:35:55;;;;;;;;;43.33;37.67;;;;;8.66;83.95;100248.56;6312980;20;3608589;-48
2022/04/30 00:38:24;;;;;;;;;36.33;33.67;;;;;8.59;83.72;100253.31;6315660;20;3602312;-48
2022/04/30 00:40:52;;;;;;;;;54.50;43.50;;;;;8.79;82.65;100257.78;6278690;20;2861725;-50
2022/04/30 00:43:21;;;;;;;;;54.00;43.00;;;;;8.82;82.31;100257.66;6280573;20;2842046;-47
2022/04/30 00:45:51;;;;;;;;;51.50;44.00;;;;;8.52;83.25;100244.69;6282185;20;2852355;-48
2022/04/30 00:48:20;;;;;;;;;46.00;38.00;;;;;8.59;83.33;100256.00;6284399;20;2867958;-54
2022/04/30 00:50:51;;;;;;;;;45.00;39.00;;;;;8.76;82.60;100247.22;6310432;20;2850342;-50
2022/04/30 00:53:22;;;;;;;;;54.00;42.00;;;;;8.54;83.94;100248.16;6281582;20;2874296;-53
2022/04/30 00:55:52;;;;;;;;;35.00;33.00;;;;;8.89;82.35;100251.06;6311338;20;2844134;-50
2022/04/30 00:58:23;;;;;;;;;45.67;38.00;;;;;8.60;82.76;100248.84;6279668;20;2872185;-48
2022/04/30 01:00:52;;;;;;;;;54.00;39.00;;;;;8.59;84.37;100245.31;6309907;20;3641891;-49
2022/04/30 01:03:24;;;;;;;;;43.67;36.67;;;;;8.73;83.52;100252.69;6279889;20;3618011;-47
2022/04/30 01:05:55;;;;;;;;;47.00;39.00;;;;;8.66;83.30;100257.47;6282863;20;2849316;-49
2022/04/30 01:08:27;;;;;;;;;45.67;38.67;;;;;8.44;84.51;100256.66;6279064;20;2864837;-48
2022/04/30 01:11:06;;;;;;;;;43.67;36.67;;;;;8.12;86.41;100246.38;6309558;20;2860731;-48
2022/04/30 01:13:38;;;;;;;;;42.33;37.33;;;;;8.31;85.79;100246.47;6317257;20;3613940;-50
2022/04/30 01:16:08;;;;;;;;;41.50;37.00;;;;;8.02;87.48;100245.03;6277352;20;2854441;-47
2022/04/30 01:18:38;;;;;;;;;49.33;40.33;;;;;7.90;87.96;100248.25;6282756;20;2858745;-49
2022/04/30 01:21:13;;;;;;;;;43.33;38.33;;;;;7.65;90.40;100238.53;6309546;20;2861765;-47
2022/04/30 01:23:44;;;;;;;;;43.50;39.50;;;;;7.90;89.33;100242.88;6311320;20;2854257;-47
2022/04/30 01:26:14;;;;;;;;;42.00;36.00;;;;;7.67;90.57;100242.03;6280914;20;3595048;-49
2022/04/30 01:28:45;;;;;;;;;39.33;34.67;;;;;7.41;91.73;100242.19;6312731;20;3580453;-50
2022/04/30 01:39:36;;;;;;;;;38.00;36.00;;;;;7.34;91.37;100235.34;6281152;20;2846139;-46
2022/04/30 01:42:12;;;;;;;;;46.67;38.00;;;;;7.55;89.50;100234.50;6278334;20;3606528;-50
2022/04/30 01:44:46;;;;;;;;;37.67;34.00;;;;;7.78;88.77;100232.69;6314707;20;3584614;-46
2022/04/30 01:47:18;;;;;;;;;41.00;37.33;;;;;7.72;88.51;100227.63;6277164;20;2863852;-50
2022/04/30 01:49:47;;;;;;;;;14.33;13.33;;;;;7.78;89.32;100227.34;6312096;20;3524246;-49
2022/04/30 01:52:16;;;;;;;;;37.50;35.00;;;;;7.71;90.19;100224.03;6311777;20;2846148;-48
2022/04/30 01:54:45;;;;;;;;;38.00;36.00;;;;;7.70;89.77;100228.53;6280953;20;2860809;-48
2022/04/30 01:57:23;;;;;;;;;46.33;38.00;;;;;7.77;90.13;100229.16;6281517;20;3613800;-51
2022/04/30 01:59:55;;;;;;;;;44.00;38.00;;;;;7.61;90.22;100218.22;6312541;20;2863816;-47
2022/04/30 02:02:36;;;;;;;;;39.50;37.00;;;;;7.28;92.49;100219.56;6281057;20;2844179;-49
2022/04/30 02:05:08;;;;;;;;;37.50;35.50;;;;;7.51;90.94;100214.19;6278776;20;2849313;-50
2022/04/30 02:07:52;;;;;;;;;40.00;37.00;;;;;7.24;91.61;100217.03;6279352;20;2862782;-50
2022/04/30 02:10:22;;;;;;;;;48.00;41.00;;;;;6.78;93.23;100210.78;6276853;20;2862759;-50
2022/04/30 02:12:53;;;;;;;;;40.33;34.00;;;;;6.98;91.41;100203.81;6280148;20;2850331;-49
2022/04/30 02:15:24;;;;;;;;;38.00;36.00;;;;;6.84;91.63;100214.16;6308601;20;2851401;-47
2022/04/30 02:17:54;;;;;;;;;39.50;33.50;;;;;7.02;90.71;100208.97;6279695;20;2853418;-47
2022/04/30 02:20:26;;;;;;;;;37.50;35.00;;;;;6.97;91.07;100213.59;6276243;20;2858667;-48
2022/04/30 02:23:03;;;;;;;;;38.50;35.50;;;;;6.99;91.17;100200.22;6278466;20;2852473;-53
2022/04/30 02:25:32;;;;;;;;;44.00;37.00;;;;;7.18;89.25;100203.03;6278445;20;2860756;-49
2022/04/30 02:28:08;;;;;;;;;37.67;33.67;;;;;7.15;89.29;100206.69;6311276;20;3585687;-50
2022/04/30 02:30:39;;;;;;;;;47.00;36.00;;;;;6.99;89.64;100202.88;6308115;20;2867133;-47
2022/04/30 02:33:12;;;;;;;;;35.50;32.00;;;;;7.35;88.76;100203.25;6311404;20;2850529;-48
2022/04/30 02:35:44;;;;;;;;;41.00;34.67;;;;;6.81;90.26;100199.97;6277876;20;2860661;-47
2022/04/30 02:38:15;;;;;;;;;41.00;38.50;;;;;6.94;90.83;100191.50;6312070;20;2847127;-49
2022/04/30 02:40:44;;;;;;;;;38.33;34.33;;;;;6.81;91.62;100191.97;6280245;20;2857612;-47
2022/04/30 02:43:15;;;;;;;;;54.33;41.33;;;;;7.00;91.39;100193.94;6316905;20;2871179;-49
2022/04/30 02:45:46;;;;;;;;;45.00;39.00;;;;;6.99;92.20;100195.75;6316402;20;2874289;-47
2022/04/30 02:48:16;;;;;;;;;44.67;37.67;;;;;6.92;92.29;100188.88;6316271;20;2869140;-48
2022/04/30 02:50:45;;;;;;;;;48.50;41.00;;;;;7.07;92.39;100198.13;6314795;20;2855487;-46
2022/04/30 02:53:14;;;;;;;;;44.67;38.67;;;;;6.93;91.87;100187.97;6283954;20;2873151;-48
2022/04/30 02:55:43;;;;;;;;;43.33;38.00;;;;;6.80;93.67;100192.91;6316559;20;2857551;-48
2022/04/30 03:01:01;;;;;;;;;48.00;38.00;;;;;6.49;94.67;100181.66;6316050;20;2876328;-55
2022/04/30 03:03:31;;;;;;;;;45.33;37.67;;;;;6.90;93.41;100184.53;6318104;20;2860661;-57
2022/04/30 03:06:01;;;;;;;;;46.50;40.50;;;;;6.88;93.00;100184.63;6316900;20;2851272;-56
2022/04/30 03:08:30;;;;;;;;;47.00;40.50;;;;;6.53;93.53;100183.25;6286605;20;2859626;-56
2022/04/30 03:11:02;;;;;;;;;44.67;39.67;;;;;6.94;93.50;100180.84;6282368;20;3609684;-55
2022/04/30 03:13:31;;;;;;;;;50.67;40.00;;;;;6.98;93.10;100186.00;6316513;20;3624210;-53
2022/04/30 03:21:41;;;;;;;;;46.67;38.00;;;;;6.72;93.95;100189.66;6315272;20;2873668;-57
2022/04/30 03:21:42;;;;;;;;;47.00;40.33;;;;;6.70;93.29;100187.97;6316203;20;3573268;-55
2022/04/30 03:24:16;;;;;;;;;45.00;38.00;;;;;6.56;94.87;100193.84;6315814;20;2863802;-56
2022/04/30 03:26:48;;;;;;;;;40.00;35.50;;;;;6.58;93.94;100191.97;6282116;20;2853392;-56
2022/04/30 03:29:19;;;;;;;;;43.67;40.67;;;;;6.76;94.32;100196.59;6284356;20;2859693;-57
2022/04/30 03:31:49;;;;;;;;;40.00;36.50;;;;;6.90;92.51;100192.53;6317064;20;2855486;-56
2022/04/30 03:34:19;;;;;;;;;41.67;37.67;;;;;6.97;92.00;100194.06;6284472;20;2857609;-57
2022/04/30 03:36:48;;;;;;;;;40.33;34.33;;;;;6.55;93.10;100184.06;6316525;20;2858664;-55
2022/04/30 03:39:17;;;;;;;;;35.00;35.00;;;;;6.31;94.45;100184.03;6314343;20;2841056;-56
2022/04/30 03:41:47;;;;;;;;;42.67;38.67;;;;;6.07;95.15;100193.78;6281603;20;3609770;-56
2022/04/30 03:44:16;;;;;;;;;40.67;34.00;;;;;6.17;94.91;100188.16;6316236;20;2861745;-56
2022/04/30 03:46:45;;;;;;;;;35.00;32.33;;;;;5.99;95.51;100190.53;6316208;20;3597110;-58
2022/04/30 03:49:14;;;;;;;;;36.50;30.50;;;;;6.22;94.85;100188.88;6282566;20;2854432;-55
2022/04/30 03:51:43;;;;;;;;;40.33;35.00;;;;;6.24;94.55;100181.66;6279965;20;2863335;-56
2022/04/30 03:54:12;;;;;;;;;36.67;31.67;;;;;6.36;95.26;100187.41;6316769;20;3587752;-55
2022/04/30 03:56:41;;;;;;;;;38.33;32.33;;;;;6.82;92.65;100193.72;6283996;20;2873252;-55
2022/04/30 03:59:11;;;;;;;;;38.33;33.67;;;;;6.49;92.98;100193.19;6315410;20;2869139;-56
2022/04/30 04:01:40;;;;;;;;;43.00;37.00;;;;;6.53;94.49;100188.59;6311427;20;2845044;-57
2022/04/30 04:04:10;;;;;;;;;36.00;34.33;;;;;6.15;95.35;100188.19;6284511;20;3599420;-56
2022/04/30 04:06:39;;;;;;;;;35.50;34.50;;;;;6.54;94.71;100190.34;6315208;20;2844060;-56
2022/04/30 04:09:09;;;;;;;;;41.00;35.33;;;;;7.09;92.52;100198.06;6281854;20;3623203;-54
2022/04/30 04:11:38;;;;;;;;;32.50;31.00;;;;;6.97;92.75;100204.75;6315115;20;2852359;-57
2022/04/30 04:19:41;;;;;;;;;37.50;34.00;;;;;6.85;93.17;100197.22;6281885;20;2857629;-55
2022/04/30 04:22:10;;;;;;;;;37.33;34.00;;;;;7.30;91.86;100204.38;6281274;20;3605452;-57
2022/04/30 04:27:26;;;;;;;;;42.00;36.50;;;;;7.44;91.33;100207.34;6282297;20;2858619;-55
2022/04/30 04:29:56;;;;;;;;;34.00;33.00;;;;;7.66;90.43;100204.66;6281889;20;2858108;-55
2022/04/30 04:32:25;;;;;;;;;33.67;33.67;;;;;7.97;90.12;100201.56;6314468;20;3600302;-57
2022/04/30 04:34:54;;;;;;;;;37.00;36.00;;;;;8.01;89.80;100208.53;6315445;20;3595021;-54
2022/04/30 04:37:24;;;;;;;;;35.67;33.67;;;;;8.41;88.43;100208.66;6281846;20;3602303;-54
2022/04/30 04:39:55;;;;;;;;;41.33;34.33;;;;;8.48;87.66;100208.31;6314902;20;3602326;-57
2022/04/30 04:42:24;;;;;;;;;37.50;32.50;;;;;8.72;87.27;100216.19;6279990;20;2854413;-57
2022/04/30 04:44:53;;;;;;;;;37.33;34.33;;;;;8.66;86.18;100214.66;6283320;20;2866040;-55
2022/04/30 04:47:22;;;;;;;;;39.00;35.67;;;;;9.11;86.11;100215.25;6316707;20;3583688;-56
2022/04/30 04:49:51;;;;;;;;;38.00;35.00;;;;;9.52;84.92;100220.44;6281342;20;2843991;-55
2022/04/30 04:52:21;;;;;;;;;37.00;34.33;;;;;10.87;79.79;100216.22;6280610;20;2852385;-55
2022/04/30 04:54:50;;;;;;;;;37.00;34.00;;;;;12.61;71.45;100231.31;6317688;20;3588933;-55
2022/04/30 04:57:19;;;;;;;;;33.50;32.00;;;;;12.39;71.28;100223.69;6281235;20;2848318;-56
2022/04/30 04:59:47;;;;;;;;;31.00;30.00;;;;;13.36;68.00;100232.03;6282469;20;3585676;-57
2022/04/30 05:02:18;;;;;;;;;38.33;31.00;;;;;13.07;69.18;100232.03;6281174;20;3615868;-56
2022/04/30 05:04:47;;;;;;;;;33.00;27.00;;;;;13.96;65.84;100228.97;6284433;20;3603407;-58
2022/04/30 05:07:16;;;;;;;;;32.67;30.00;;;;;15.64;58.76;100238.84;6284806;20;3602322;-58
2022/04/30 05:09:44;;;;;;;;;30.33;27.33;;;;;14.31;61.64;100233.81;6285828;20;3575220;-58
2022/04/30 05:12:13;;;;;;;;;32.00;30.67;;;;;14.45;62.68;100236.41;6316465;20;3580523;-58
2022/04/30 05:14:42;;;;;;;;;29.67;27.33;;;;;16.71;55.25;100230.72;6283964;20;3573363;-58
2022/04/30 05:17:12;;;;;;;;;32.00;28.33;;;;;16.25;56.82;100234.28;6280602;20;3598143;-57
2022/04/30 05:19:41;;;;;;;;;29.33;28.00;;;;;15.35;59.48;100244.59;6315097;20;3581503;-58
2022/04/30 05:22:11;;;;;;;;;31.67;30.33;;;;;17.00;53.77;100247.44;6279692;20;3593122;-58
2022/04/30 05:24:40;;;;;;;;;29.33;29.00;;;;;16.50;55.26;100238.69;6283406;20;3580464;-57
2022/04/30 05:27:09;;;;;;;;;30.00;29.67;;;;;15.19;57.79;100243.94;6280308;20;3600251;-58
2022/04/30 05:29:38;;;;;;;;;30.67;28.33;;;;;14.97;57.86;100240.06;6283918;20;3584645;-57
2022/04/30 05:32:07;;;;;;;;;35.67;31.67;;;;;14.33;60.29;100244.53;6283283;20;3591942;-57
2022/04/30 05:34:36;;;;;;;;;34.33;29.67;;;;;14.85;58.81;100235.50;6282494;20;2856715;-56
2022/04/30 05:37:05;;;;;;;;;39.00;34.67;;;;;17.10;52.85;100248.44;6312103;20;3593025;-58
2022/04/30 05:39:34;;;;;;;;;46.00;39.50;;;;;15.91;55.85;100242.25;6280566;20;2839825;-58
2022/04/30 05:42:03;;;;;;;;;44.33;36.33;;;;;15.51;57.04;100242.47;6281336;20;3615869;-58
2022/04/30 05:44:32;;;;;;;;;46.33;39.00;;;;;15.22;58.64;100243.72;6281512;20;3589852;-58
2022/04/30 05:47:02;;;;;;;;;45.00;38.00;;;;;16.30;56.32;100248.34;6279436;20;3607768;-58
2022/04/30 05:49:30;;;;;;;;;40.67;35.33;;;;;15.87;57.18;100246.16;6312522;20;3595096;-57
2022/04/30 05:51:59;;;;;;;;;46.00;36.00;;;;;15.37;59.59;100242.59;6283478;20;3589928;-58
2022/04/30 05:54:28;;;;;;;;;47.00;36.33;;;;;14.76;60.97;100249.69;6281983;20;3620093;-55
2022/04/30 05:56:57;;;;;;;;;40.67;35.00;;;;;15.14;60.61;100250.56;6311676;20;3596180;-57
2022/04/30 05:59:26;;;;;;;;;39.33;34.00;;;;;15.93;58.87;100247.53;6286194;20;3609589;-57
2022/04/30 06:01:54;;;;;;;;;40.33;34.33;;;;;16.01;59.06;100247.88;6282649;20;3607033;-57
2022/04/30 06:04:23;;;;;;;;;32.50;30.00;;;;;16.46;58.01;100257.03;6282016;20;2841975;-56
2022/04/30 06:06:52;;;;;;;;;36.50;33.50;;;;;15.88;58.29;100252.47;6282471;20;3487782;-57
2022/04/30 06:09:21;;;;;;;;;28.67;27.33;;;;;15.96;57.48;100259.03;6314852;20;3579544;-60
2022/04/30 06:11:49;;;;;;;;;32.00;27.33;;;;;16.20;55.48;100255.47;6277061;20;3587756;-59
2022/04/30 06:14:18;;;;;;;;;26.00;24.67;;;;;15.81;54.52;100260.16;6282510;20;3592047;-56
2022/04/30 06:16:47;;;;;;;;;26.67;24.33;;;;;15.44;55.55;100249.31;6283948;20;2848374;-54
2022/04/30 06:19:16;;;;;;;;;26.67;25.00;;;;;16.19;55.74;100245.59;6318449;20;3597164;-50
2022/04/30 06:21:45;;;;;;;;;28.67;24.00;;;;;16.37;55.54;100255.00;6287562;20;3615004;-49
2022/04/30 06:24:14;;;;;;;;;27.33;26.33;;;;;16.22;55.22;100258.91;6285403;20;3593972;-54
2022/04/30 06:26:44;;;;;;;;;28.33;25.33;;;;;16.66;55.91;100252.75;6286378;20;3590882;-53
2022/04/30 06:29:13;;;;;;;;;29.33;28.00;;;;;16.94;53.17;100257.91;6298145;20;3600226;-55
2022/04/30 06:31:42;;;;;;;;;26.33;23.00;;;;;16.40;55.15;100249.38;6289157;20;3598299;-53
2022/04/30 06:34:10;;;;;;;;;25.00;24.00;;;;;17.00;51.24;100254.72;6288420;20;3604450;-51
2022/04/30 06:36:40;;;;;;;;;26.33;23.00;;;;;17.66;51.18;100258.38;6284592;20;2846278;-51
2022/04/30 06:39:09;;;;;;;;;22.00;22.00;;;;;19.93;46.35;100259.69;6315679;20;3584715;-46
2022/04/30 06:41:38;;;;;;;;;25.67;25.00;;;;;21.32;41.23;100269.34;6317313;20;3589874;-47
2022/04/30 06:44:07;;;;;;;;;25.00;25.00;;;;;22.48;39.56;100276.91;6287033;20;3592975;-48
2022/04/30 06:46:35;;;;;;;;;22.50;17.50;;;;;21.47;40.75;100265.16;6284465;20;2836758;-50
2022/04/30 06:49:04;;;;;;;;;22.50;21.50;;;;;22.41;38.52;100264.00;6284866;20;2846073;-48
2022/04/30 06:51:34;;;;;;;;;23.00;21.00;;;;;22.02;39.96;100278.81;6285629;20;2848287;-49
2022/04/30 06:57:08;;;;;;;;;21.33;21.33;;;;;20.74;43.33;100267.63;6288018;20;3583606;-51
2022/04/30 06:59:40;;;;;;;;;21.50;21.50;;;;;20.10;43.23;100261.72;6285198;20;2836734;-48
2022/04/30 07:02:18;;;;;;;;;24.00;24.00;;;;;18.71;46.55;100257.81;6289207;20;3594026;-47
2022/04/30 07:04:51;;;;;;;;;28.67;26.33;;;;;18.74;46.88;100258.38;6284272;20;3599340;-51
2022/04/30 07:07:21;;;;;;;;;24.00;24.00;;;;;18.19;48.45;100255.84;6319377;20;3585702;-51
2022/04/30 07:09:50;;;;;;;;;22.00;22.00;;;;;18.31;47.90;100255.78;6285044;20;3578402;-50
2022/04/30 07:12:20;;;;;;;;;23.67;20.67;;;;;18.36;48.59;100250.81;6283690;20;2848276;-51
2022/04/30 07:14:49;;;;;;;;;23.33;20.67;;;;;18.02;49.50;100250.94;6318953;20;3565886;-51
2022/04/30 07:17:18;;;;;;;;;23.00;20.67;;;;;17.49;49.74;100248.06;6287581;20;3576269;-48
2022/04/30 07:19:46;;;;;;;;;23.33;21.67;;;;;18.35;49.61;100246.34;6286023;20;3587725;-50
2022/04/30 07:22:15;;;;;;;;;23.67;23.00;;;;;18.70;49.10;100258.81;6287514;20;3586694;-52
2022/04/30 07:24:43;;;;;;;;;28.33;26.00;;;;;18.07;49.61;100248.72;6287775;20;3592944;-54
2022/04/30 07:27:13;;;;;;;;;29.33;25.67;;;;;17.84;50.50;100250.63;6284057;20;3598164;-50
2022/04/30 07:29:41;;;;;;;;;25.00;25.00;;;;;18.28;49.63;100250.63;6286814;20;3604396;-51
2022/04/30 07:32:10;;;;;;;;;21.67;21.67;;;;;18.45;50.12;100246.44;6286136;20;3587767;-52
2022/04/30 07:34:39;;;;;;;;;24.67;21.33;;;;;17.89;50.65;100247.53;6285446;20;3574251;-54
2022/04/30 07:37:11;;;;;;;;;25.00;20.00;;;;;18.01;49.42;100248.34;6284754;20;2834657;-53
2022/04/30 07:39:41;;;;;;;;;19.67;19.67;;;;;17.85;51.09;100238.78;6279821;20;2838839;-53
2022/04/30 07:42:10;;;;;;;;;17.00;17.00;;;;;17.65;50.90;100245.81;6310922;20;2498279;-54
2022/04/30 07:44:39;;;;;;;;;45.33;39.67;;;;;17.90;50.43;100227.50;6281854;20;2857766;-50
2022/04/30 07:47:08;;;;;;;;;37.67;34.00;;;;;17.61;51.28;100241.59;6318510;20;3603396;-49
2022/04/30 07:49:37;;;;;;;;;49.50;42.00;;;;;18.10;51.43;100247.59;6282194;20;2841030;-54
2022/04/30 07:52:07;;;;;;;;;31.00;28.33;;;;;18.14;49.95;100239.06;6286950;20;3584607;-53
2022/04/30 07:54:36;;;;;;;;;48.33;40.67;;;;;19.08;49.06;100245.44;6284874;20;2851427;-51
2022/04/30 07:57:06;;;;;;;;;42.67;37.33;;;;;19.36;49.33;100243.00;6314044;20;3607526;-50
2022/04/30 07:59:35;;;;;;;;;24.00;23.00;;;;;19.87;47.63;100242.03;6317223;20;3582540;-52
2022/04/30 08:02:05;;;;;;;;;65.00;50.25;;;;;20.17;46.16;100241.06;6284225;20;3627311;-56
2022/04/30 08:04:33;;;;;;;;;37.67;34.33;;;;;20.32;45.55;100244.22;6316826;20;3599264;-49
2022/04/30 08:07:02;;;;;;;;;23.00;20.00;;;;;20.28;45.82;100245.53;6287678;20;3568060;-54
2022/04/30 08:09:31;;;;;;;;;16.50;16.50;;;;;20.48;45.44;100240.06;6284892;20;2821145;-49
2022/04/30 08:12:00;;;;;;;;;69.00;56.33;;;;;21.39;44.13;100241.31;6292191;20;3609672;-53
2022/04/30 08:14:29;;;;;;;;;20.50;19.00;;;;;20.54;44.29;100234.94;6286921;20;2830491;-46
2022/04/30 08:16:58;;;;;;;;;43.00;34.50;;;;;20.87;42.82;100238.16;6289513;20;3616962;-49
2022/04/30 08:19:27;;;;;;;;;23.67;22.00;;;;;20.90;42.72;100239.72;6321260;20;3588889;-54
2022/04/30 08:22:00;;;;;;;;;21.67;20.33;;;;;20.61;43.18;100235.19;6286159;20;2487880;-54
2022/04/30 08:24:42;;;;;;;;;35.00;30.67;;;;;19.65;43.60;100231.34;6314372;20;3601302;-54
2022/04/30 08:27:12;;;;;;;;;54.67;44.67;;;;;20.80;43.52;100240.63;6320507;20;3603369;-50
2022/04/30 08:29:41;;;;;;;;;19.33;16.00;;;;;20.91;42.74;100236.03;6288745;20;3561758;-52
2022/04/30 08:32:10;;;;;;;;;17.50;17.50;;;;;21.33;43.70;100239.19;6285692;20;2828411;-46
2022/04/30 08:34:39;;;;;;;;;19.00;18.00;;;;;21.55;42.27;100237.09;6290818;20;3570583;-49
2022/04/30 08:37:09;;;;;;;;;10.00;10.00;;;;;21.95;41.12;100241.31;6293645;20;2778426;-50
2022/04/30 08:39:37;;;;;;;;;11.33;11.00;;;;;21.18;42.02;100227.88;6318078;20;3541891;-50
2022/04/30 08:42:06;;;;;;;;;13.67;12.33;;;;;21.85;41.09;100235.91;6315979;20;2483640;-46
2022/04/30 08:44:39;;;;;;;;;24.00;22.67;;;;;20.76;43.07;100233.72;6318312;20;3583670;-45
2022/04/30 08:47:11;;;;;;;;;20.67;18.00;;;;;20.64;43.91;100229.44;6284186;20;2487741;-47
2022/04/30 08:49:43;;;;;;;;;17.00;15.33;;;;;21.95;42.69;100233.09;6310561;20;3558674;-47
2022/04/30 08:52:15;;;;;;;;;14.00;14.00;;;;;21.66;42.85;100226.78;6284879;20;3525298;-45
2022/04/30 08:54:44;;;;;;;;;10.67;9.33;;;;;21.87;42.29;100232.00;6293583;20;2776292;-45
2022/04/30 08:57:15;;;;;;;;;10.67;8.00;;;;;21.75;40.33;100224.16;6317680;20;2771081;-44
2022/04/30 08:59:43;;;;;;;;;12.33;10.67;;;;;21.84;42.55;100234.19;6320474;20;2789925;-44
2022/04/30 09:02:12;;;;;;;;;12.00;12.00;;;;;22.09;42.55;100233.44;6318421;20;2489860;-43
2022/04/30 09:04:50;;;;;;;;;12.33;11.00;;;;;20.90;43.98;100226.09;6319540;20;2789909;-48
2022/04/30 09:07:22;;;;;;;;;17.00;13.00;;;;;21.88;42.16;100224.66;6317222;20;3508573;-45
2022/04/30 09:10:00;;;;;;;;;23.00;21.67;;;;;22.36;40.38;100218.00;6318651;20;3576353;-46
2022/04/30 09:12:31;;;;;;;;;28.33;28.00;;;;;22.01;42.28;100229.75;6282824;20;3587837;-45
2022/04/30 09:15:00;;;;;;;;;16.50;16.50;;;;;21.73;41.90;100216.13;6281791;20;2828402;-50
2022/04/30 09:17:28;;;;;;;;;12.67;12.67;;;;;22.41;41.65;100204.69;6288172;20;2790877;-48
2022/04/30 09:20:01;;;;;;;;;14.00;12.33;;;;;22.42;41.63;100203.66;6315107;20;3524265;-45
2022/04/30 09:22:37;;;;;;;;;28.67;17.33;;;;;22.82;40.11;100205.00;6284983;20;1909754;-49
2022/04/30 09:25:15;;;;;;;;;11.67;11.67;;;;;21.88;40.13;100210.97;6313027;20;2789954;-49
2022/04/30 09:28:03;;;;;;;;;12.00;11.00;;;;;21.98;38.71;100198.09;6317850;20;3526383;-54
2022/04/30 09:30:32;;;;;;;;;10.33;10.33;;;;;22.21;39.45;100203.16;6313935;20;3521115;-53
2022/04/30 09:33:07;;;;;;;;;10.00;8.67;;;;;22.04;38.32;100192.03;6323600;20;2775402;-57
2022/04/30 09:38:26;;;;;;;;;10.33;8.67;;;;;22.40;37.61;100191.16;6316617;20;3487747;-50
2022/04/30 09:40:57;;;;;;;;;9.00;8.00;;;;;21.81;36.37;100194.34;6314602;20;2749215;-50
2022/04/30 09:43:34;;;;;;;;;11.67;9.00;;;;;22.13;37.77;100191.06;6316236;20;2773311;-51
2022/04/30 09:46:08;;;;;;;;;13.00;9.00;;;;;22.11;37.15;100182.16;6325022;20;2760767;-44
2022/04/30 09:54:11;;;;;;;;;19.33;14.00;;;;;21.30;36.90;100181.22;6318814;20;3543989;-51
2022/04/30 09:56:44;;;;;;;;;13.00;13.00;;;;;21.92;38.11;100176.84;6285471;20;3532581;-55
2022/04/30 09:59:15;;;;;;;;;10.67;9.67;;;;;21.95;37.67;100176.53;6282550;20;3503425;-43
2022/04/30 10:01:48;;;;;;;;;12.33;12.33;;;;;22.10;34.36;100172.25;6313742;20;3527369;-51
2022/04/30 10:04:18;;;;;;;;;13.00;11.67;;;;;22.37;35.24;100170.44;6283234;20;2489825;-51
2022/04/30 10:06:50;;;;;;;;;14.00;13.00;;;;;21.69;36.86;100168.22;6316711;20;2483667;-50
2022/04/30 10:09:24;;;;;;;;;12.67;12.00;;;;;22.08;35.81;100165.22;6315191;20;3514921;-51
2022/04/30 10:12:32;;;;;;;;;11.00;11.00;;;;;22.12;35.00;100162.00;6312345;20;2483575;-52
2022/04/30 10:15:31;;;;;;;;;12.00;12.00;;;;;22.32;33.23;100159.13;6314244;20;2483625;-51
2022/04/30 10:18:01;;;;;;;;;13.67;12.33;;;;;22.02;35.59;100155.75;6314855;20;2483626;-48
2022/04/30 10:20:34;;;;;;;;;9.00;9.00;;;;;21.62;35.66;100156.22;6310251;20;3466987;-46
2022/04/30 10:23:05;;;;;;;;;14.67;13.67;;;;;20.89;36.47;100146.06;6314848;20;3539812;-48
2022/04/30 10:25:46;;;;;;;;;15.00;11.00;;;;;21.82;37.85;100143.25;6282351;20;3401290;-43
2022/04/30 10:28:23;;;;;;;;;11.67;11.67;;;;;21.54;34.11;100146.06;6311488;20;3510722;-41
2022/04/30 10:31:04;;;;;;;;;10.67;9.33;;;;;21.47;35.31;100131.28;6313389;20;3497185;-44
2022/04/30 10:33:34;;;;;;;;;13.00;12.67;;;;;21.18;36.22;100135.00;6312499;20;2491927;-45
2022/04/30 10:36:10;;;;;;;;;14.67;14.67;;;;;21.23;35.22;100138.16;6313240;20;3521093;-55
2022/04/30 10:38:40;;;;;;;;;14.00;14.00;;;;;21.15;35.09;100129.84;6283038;20;3539990;-54
2022/04/30 10:41:11;;;;;;;;;9.60;9.60;;;;;20.53;35.38;100142.28;6309135;20;2794134;-53
2022/04/30 10:43:42;;;;;;;;;14.00;14.00;;;;;20.52;37.66;100135.09;6285983;20;3537852;-51
2022/04/30 10:46:23;;;;;;;;;16.00;16.00;;;;;21.05;34.88;100129.91;6281282;20;2483608;-50
2022/04/30 10:48:52;;;;;;;;;12.00;11.00;;;;;20.99;32.70;100132.38;6284350;20;3525362;-48
2022/04/30 10:51:45;;;;;;;;;15.00;15.00;;;;;21.02;33.54;100123.91;6313373;20;2483644;-46
2022/04/30 10:54:18;;;;;;;;;12.33;12.33;;;;;20.86;35.24;100129.16;6286427;20;2810707;-46
2022/04/30 10:57:03;;;;;;;;;12.00;12.00;;;;;20.73;33.46;100122.16;6314259;20;3520161;-45
2022/04/30 10:59:32;;;;;;;;;16.00;13.00;;;;;20.67;32.34;100122.75;6281426;20;2683610;-52
2022/04/30 11:02:01;;;;;;;;;12.33;12.33;;;;;20.64;36.27;100119.44;6317948;20;3541941;-45
2022/04/30 11:04:30;;;;;;;;;10.00;10.00;;;;;20.46;33.54;100116.56;6285425;20;2779532;-53
2022/04/30 11:07:00;;;;;;;;;15.50;14.00;;;;;20.88;35.06;100110.72;6320038;20;2489863;-50
2022/04/30 11:09:29;;;;;;;;;10.00;10.00;;;;;20.68;35.13;100115.41;6291758;20;2791925;-50
2022/04/30 11:11:57;;;;;;;;;11.67;11.00;;;;;20.53;34.80;100117.72;6319675;20;3516337;-49
2022/04/30 11:14:28;;;;;;;;;17.00;14.33;;;;;20.38;36.23;100110.00;6288061;20;3531543;-49
2022/04/30 11:16:57;;;;;;;;;15.00;13.67;;;;;21.03;36.45;100111.94;6285170;20;3537785;-46
2022/04/30 11:19:25;;;;;;;;;11.33;10.33;;;;;21.24;34.25;100108.97;6287889;20;3515854;-49
2022/04/30 11:21:56;;;;;;;;;17.00;16.00;;;;;21.09;35.56;100108.63;6317423;20;2826401;-48
2022/04/30 11:24:31;;;;;;;;;13.00;11.67;;;;;21.42;35.28;100104.41;6288703;20;3525235;-44
2022/04/30 11:27:10;;;;;;;;;11.33;11.33;;;;;20.90;34.51;100097.78;6283416;20;3531643;-49
2022/04/30 11:29:53;;;;;;;;;14.67;13.00;;;;;20.88;34.50;100094.34;6284347;20;3537802;-49
2022/04/30 11:32:29;;;;;;;;;12.00;10.67;;;;;21.30;35.54;100096.56;6283632;20;3526277;-48
2022/04/30 11:35:04;;;;;;;;;12.33;12.33;;;;;21.14;35.87;100089.88;6322033;20;2797226;-57
2022/04/30 11:37:42;;;;;;;;;12.67;11.00;;;;;21.04;36.78;100094.56;6322674;20;2803417;-50
2022/04/30 11:40:12;;;;;;;;;11.33;10.00;;;;;20.84;36.46;100093.78;6316691;20;3517213;-48
2022/04/30 11:42:40;;;;;;;;;1.00;1.00;;;;;20.59;39.77;100093.47;6324975;20;2737787;-58
2022/04/30 11:45:10;;;;;;;;;12.20;11.00;;;;;20.86;37.57;100088.19;6317092;20;2782565;-52
2022/04/30 11:47:38;;;;;;;;;13.00;13.00;;;;;20.78;37.15;100084.34;6289507;20;2806496;-54