Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:23;;;;;;;0.90;0.63;;;11.10;76.90;;;;;;4969881;28;20038;-81
2021/01/22 00:04:49;;;;;;;1.23;0.50;;;11.00;77.80;;;;;;4970777;28;20034;-80
2021/01/22 00:07:14;;;;;;;1.33;0.80;;;10.90;78.50;;;;;;4971551;28;20038;-80
2021/01/22 00:09:40;;;;;;;1.05;0.52;;;10.80;78.30;;;;;;4969637;28;20039;-81
2021/01/22 00:12:06;;;;;;;2.08;0.70;;;10.90;78.80;;;;;;4969062;28;20026;-82
2021/01/22 00:14:32;;;;;;;1.40;0.60;;;10.70;79.40;;;;;;4969695;28;20039;-83
2021/01/22 00:16:57;;;;;;;1.52;0.45;;;10.60;80.10;;;;;;4967672;28;20545;-81
2021/01/22 00:19:23;;;;;;;3.28;0.90;;;10.60;80.30;;;;;;4968213;28;20042;-80
2021/01/22 00:21:48;;;;;;;3.33;0.75;;;10.60;80.20;;;;;;4969189;28;20737;-81
2021/01/22 00:24:14;;;;;;;1.85;0.85;;;10.60;80.50;;;;;;4966016;28;20045;-80
2021/01/22 00:26:39;;;;;;;2.08;0.38;;;10.50;80.50;;;;;;4968036;28;20042;-80
2021/01/22 00:29:05;;;;;;;1.35;0.77;;;10.50;80.80;;;;;;4969271;28;20876;-80
2021/01/22 00:31:31;;;;;;;2.58;0.75;;;10.50;81.20;;;;;;4969462;28;20155;-80
2021/01/22 00:33:56;;;;;;;2.75;0.73;;;10.50;81.90;;;;;;4972080;28;20065;-80
2021/01/22 00:36:22;;;;;;;2.25;0.90;;;10.40;81.90;;;;;;4970315;28;20443;-80
2021/01/22 00:38:47;;;;;;;1.10;0.60;;;10.30;83.10;;;;;;4987295;28;20113;-81
2021/01/22 00:41:13;;;;;;;1.13;0.60;;;10.30;83.20;;;;;;4972661;28;20718;-79
2021/01/22 00:43:38;;;;;;;1.10;0.50;;;10.20;83.70;;;;;;4969901;28;20031;-80
2021/01/22 00:46:04;;;;;;;1.17;0.75;;;10.10;84.70;;;;;;4971112;28;20038;-80
2021/01/22 00:48:29;;;;;;;3.67;0.70;;;10.00;85.10;;;;;;4969984;28;20030;-80
2021/01/22 00:50:55;;;;;;;1.88;0.55;;;10.00;84.80;;;;;;4968287;28;20411;-80
2021/01/22 00:53:21;;;;;;;1.63;0.80;;;10.00;85.10;;;;;;4967459;28;20518;-80
2021/01/22 00:55:47;;;;;;;0.73;0.50;;;10.10;84.70;;;;;;4967709;28;20043;-79
2021/01/22 00:58:13;;;;;;;1.48;0.60;;;10.00;85.10;;;;;;4981003;28;20034;-79
2021/01/22 01:00:39;;;;;;;1.15;0.52;;;9.90;86.40;;;;;;4968203;28;20034;-80
2021/01/22 01:03:05;;;;;;;0.45;0.40;;;9.90;86.40;;;;;;4969377;28;20042;-81
2021/01/22 01:05:31;;;;;;;4.47;0.70;;;10.00;85.40;;;;;;4969243;28;20614;-81
2021/01/22 01:07:56;;;;;;;1.50;0.65;;;9.90;86.40;;;;;;4968652;28;20034;-80
2021/01/22 01:10:22;;;;;;;0.93;0.60;;;9.80;86.90;;;;;;4967846;28;20749;-79
2021/01/22 01:12:47;;;;;;;1.52;0.50;;;9.80;86.90;;;;;;4966497;28;20562;-81
2021/01/22 01:15:13;;;;;;;1.77;0.88;;;9.80;86.70;;;;;;4978711;28;20066;-81
2021/01/22 01:17:40;;;;;;;2.17;0.60;;;9.80;86.80;;;;;;4967129;28;20244;-80
2021/01/22 01:20:07;;;;;;;2.08;0.95;;;9.80;86.50;;;;;;4967516;28;20034;-80
2021/01/22 01:22:33;;;;;;;0.90;0.43;;;9.70;86.60;;;;;;4968042;28;20070;-80
2021/01/22 01:24:58;;;;;;;1.35;0.57;;;9.70;86.40;;;;;;4982278;28;20039;-81
2021/01/22 01:27:24;;;;;;;2.55;0.70;;;9.80;86.20;;;;;;4967412;28;20156;-80
2021/01/22 01:29:50;;;;;;;0.77;0.50;;;9.80;85.90;;;;;;4977920;28;20046;-80
2021/01/22 01:32:16;;;;;;;2.28;0.68;;;9.80;85.60;;;;;;4966449;28;20213;-80
2021/01/22 01:34:41;;;;;;;1.05;0.80;;;9.80;85.60;;;;;;4964506;28;20038;-81
2021/01/22 01:37:07;;;;;;;1.10;0.47;;;9.90;85.50;;;;;;4968573;28;20097;-81
2021/01/22 01:39:32;;;;;;;0.50;0.40;;;9.90;85.10;;;;;;4982416;28;20037;-80
2021/01/22 01:41:58;;;;;;;1.05;0.40;;;9.90;84.80;;;;;;4965374;28;20122;-80
2021/01/22 01:44:23;;;;;;;1.42;0.50;;;9.90;84.50;;;;;;4966259;28;20687;-81
2021/01/22 01:46:49;;;;;;;3.03;0.47;;;9.90;84.50;;;;;;4982369;28;20027;-80
2021/01/22 01:49:14;;;;;;;1.05;0.50;;;9.90;84.90;;;;;;4965721;28;20053;-80
2021/01/22 01:51:41;;;;;;;1.25;0.60;;;10.00;83.80;;;;;;4965960;28;20066;-81
2021/01/22 01:54:07;;;;;;;0.65;0.30;;;10.10;83.30;;;;;;4966696;28;20070;-81
2021/01/22 01:56:32;;;;;;;0.50;0.40;;;10.10;83.20;;;;;;4968315;28;20477;-81
2021/01/22 01:58:58;;;;;;;1.00;0.50;;;10.10;83.20;;;;;;4966806;28;20483;-80
2021/01/22 02:01:26;;;;;;;0.50;0.40;;;10.20;82.80;;;;;;4966133;28;20424;-81
2021/01/22 02:03:51;;;;;;;0.30;0.30;;;10.20;83.30;;;;;;4966991;28;20027;-81
2021/01/22 02:06:17;;;;;;;1.48;0.35;;;10.20;82.70;;;;;;4969385;28;20037;-80
2021/01/22 02:08:43;;;;;;;1.42;0.55;;;10.10;83.00;;;;;;4968820;28;20045;-81
2021/01/22 02:11:10;;;;;;;1.08;0.40;;;10.10;82.30;;;;;;4966946;28;20113;-80
2021/01/22 02:13:37;;;;;;;2.30;0.80;;;10.20;81.70;;;;;;4967224;28;20035;-81
2021/01/22 02:16:03;;;;;;;1.02;0.65;;;10.20;81.70;;;;;;4981985;28;20491;-80
2021/01/22 02:18:29;;;;;;;1.50;0.60;;;10.20;81.70;;;;;;4965948;28;20050;-81
2021/01/22 02:21:22;;;;;;;2.38;0.77;;;10.20;81.40;;;;;;4967928;28;20042;-80
2021/01/22 02:23:49;;;;;;;10.25;1.05;;;10.10;81.50;;;;;;4967731;28;20033;-80
2021/01/22 02:26:47;;;;;;;4.15;0.65;;;10.20;81.30;;;;;;4977168;28;20043;-79
2021/01/22 02:29:15;;;;;;;1.33;0.40;;;10.20;81.10;;;;;;4964692;28;20415;-80
2021/01/22 02:31:44;;;;;;;1.05;0.57;;;10.10;81.30;;;;;;4967314;28;20046;-80
2021/01/22 02:34:11;;;;;;;1.27;0.77;;;10.10;81.80;;;;;;4966692;28;20034;-79
2021/01/22 02:36:40;;;;;;;7.78;0.90;;;10.00;81.80;;;;;;4965471;28;20404;-81
2021/01/22 02:39:09;;;;;;;3.03;0.65;;;10.00;81.90;;;;;;4966350;28;20030;-81
2021/01/22 02:41:37;;;;;;;3.40;0.85;;;9.90;82.70;;;;;;4958588;28;20047;-80
2021/01/22 02:44:04;;;;;;;5.55;0.75;;;10.00;81.40;;;;;;4945568;28;20046;-80
2021/01/22 02:46:31;;;;;;;3.28;0.77;;;10.00;81.20;;;;;;4961385;28;20154;-80
2021/01/22 02:48:58;;;;;;;1.92;0.55;;;10.00;80.80;;;;;;4956526;28;20089;-81
2021/01/22 02:51:24;;;;;;;3.90;1.00;;;10.00;80.90;;;;;;4946023;28;20556;-80
2021/01/22 02:53:50;;;;;;;2.70;0.98;;;10.00;81.00;;;;;;4946640;28;20179;-80
2021/01/22 02:56:46;;;;;;;2.33;0.60;;;9.90;81.80;;;;;;4945972;28;20078;-80
2021/01/22 02:59:23;;;;;;;1.92;1.00;;;9.90;82.00;;;;;;4946585;28;20114;-79
2021/01/22 03:02:08;;;;;;;8.13;1.00;;;9.90;81.90;;;;;;4946038;28;20044;-81
2021/01/22 03:04:36;;;;;;;4.10;0.65;;;9.90;82.10;;;;;;4946323;28;20047;-79
2021/01/22 03:07:03;;;;;;;2.90;0.65;;;9.80;82.00;;;;;;4946070;28;20058;-80
2021/01/22 03:09:31;;;;;;;5.20;0.90;;;9.70;82.20;;;;;;4945512;28;20035;-80
2021/01/22 03:11:58;;;;;;;2.72;0.80;;;9.80;82.30;;;;;;4945531;28;20050;-80
2021/01/22 03:14:24;;;;;;;6.85;0.88;;;9.70;82.30;;;;;;4945469;28;20098;-80
2021/01/22 03:16:50;;;;;;;3.85;0.80;;;9.70;82.80;;;;;;4947721;28;20637;-81
2021/01/22 03:19:16;;;;;;;2.40;1.08;;;9.60;83.00;;;;;;4945483;28;20047;-80
2021/01/22 03:21:41;;;;;;;5.18;0.65;;;9.50;83.30;;;;;;4954429;28;20084;-80
2021/01/22 03:24:07;;;;;;;3.53;1.10;;;9.50;83.00;;;;;;4962180;28;20114;-81
2021/01/22 03:26:33;;;;;;;4.47;0.80;;;9.50;83.10;;;;;;4954068;28;20059;-80
2021/01/22 03:28:59;;;;;;;7.50;1.00;;;9.50;83.20;;;;;;4954908;28;20039;-80
2021/01/22 03:31:24;;;;;;;3.47;0.98;;;9.50;83.20;;;;;;4954696;28;20134;-80
2021/01/22 03:33:50;;;;;;;3.50;1.00;;;9.50;83.10;;;;;;4947719;28;20039;-81
2021/01/22 03:36:16;;;;;;;3.25;0.80;;;9.50;82.90;;;;;;4948268;28;20031;-79
2021/01/22 03:38:42;;;;;;;1.58;0.55;;;9.50;82.90;;;;;;4950828;28;20555;-80
2021/01/22 03:41:08;;;;;;;4.90;0.95;;;9.40;83.30;;;;;;4950741;28;20375;-80
2021/01/22 03:43:33;;;;;;;8.00;1.05;;;9.40;83.20;;;;;;4949775;28;20031;-80
2021/01/22 03:45:59;;;;;;;5.55;1.02;;;9.40;83.30;;;;;;4949426;28;20479;-81
2021/01/22 03:48:25;;;;;;;8.57;0.98;;;9.40;82.90;;;;;;4948861;28;20043;-80
2021/01/22 03:50:50;;;;;;;2.20;0.55;;;9.50;82.40;;;;;;4948092;28;20066;-80
2021/01/22 03:53:16;;;;;;;2.33;0.70;;;9.40;82.90;;;;;;4949036;28;20047;-80
2021/01/22 03:55:42;;;;;;;2.40;0.80;;;9.40;82.60;;;;;;4984086;28;20042;-81
2021/01/22 03:58:08;;;;;;;3.33;0.77;;;9.40;82.60;;;;;;4969483;28;20499;-78
2021/01/22 04:00:34;;;;;;;3.78;1.05;;;9.30;82.60;;;;;;4969357;28;20041;-80
2021/01/22 04:02:59;;;;;;;4.80;0.80;;;9.30;82.60;;;;;;4984030;28;20056;-81
2021/01/22 04:05:25;;;;;;;1.67;0.70;;;9.30;82.80;;;;;;4968957;28;20384;-81
2021/01/22 04:07:51;;;;;;;1.60;0.80;;;9.40;82.40;;;;;;4979190;28;20693;-81
2021/01/22 04:10:17;;;;;;;4.40;0.82;;;9.40;82.00;;;;;;4976848;28;20166;-79
2021/01/22 04:12:42;;;;;;;3.22;0.73;;;9.30;82.30;;;;;;4975663;28;20039;-79
2021/01/22 04:15:09;;;;;;;4.05;1.02;;;9.30;82.50;;;;;;4973439;28;20125;-79
2021/01/22 04:17:34;;;;;;;7.88;1.10;;;9.20;82.80;;;;;;4973981;28;20050;-80
2021/01/22 04:20:00;;;;;;;2.67;0.95;;;9.20;82.60;;;;;;4989224;28;20035;-79
2021/01/22 04:22:26;;;;;;;6.03;0.98;;;9.30;82.20;;;;;;4976085;28;20130;-80
2021/01/22 04:24:52;;;;;;;9.65;1.17;;;9.30;82.20;;;;;;4976307;28;20521;-80
2021/01/22 04:27:17;;;;;;;8.43;1.23;;;9.30;81.60;;;;;;4973764;28;20046;-80
2021/01/22 04:29:43;;;;;;;6.28;1.20;;;9.20;82.00;;;;;;4989277;28;20554;-79
2021/01/22 04:32:08;;;;;;;3.72;0.80;;;9.20;81.90;;;;;;4971524;28;20042;-79
2021/01/22 04:34:34;;;;;;;4.63;1.20;;;9.30;81.10;;;;;;4972217;28;20621;-79
2021/01/22 04:37:00;;;;;;;5.75;1.13;;;9.30;80.30;;;;;;4980688;28;20552;-80
2021/01/22 04:39:26;;;;;;;5.10;1.25;;;9.40;80.10;;;;;;4972617;28;20038;-79
2021/01/22 04:41:52;;;;;;;4.88;1.10;;;9.40;79.70;;;;;;4972270;28;20038;-79
2021/01/22 04:44:18;;;;;;;4.03;1.02;;;9.40;79.50;;;;;;4970417;28;20181;-81
2021/01/22 04:46:45;;;;;;;6.22;1.50;;;9.50;79.10;;;;;;4970262;28;20122;-81
2021/01/22 04:49:11;;;;;;;6.25;1.10;;;9.50;78.30;;;;;;4970668;28;20042;-80
2021/01/22 04:51:37;;;;;;;1.80;0.75;;;9.60;78.00;;;;;;4969793;28;20085;-81
2021/01/22 04:54:08;;;;;;;6.00;1.05;;;9.60;77.40;;;;;;4969884;28;20035;-79
2021/01/22 04:56:36;;;;;;;9.65;1.52;;;9.60;77.50;;;;;;4969615;28;21199;-80
2021/01/22 04:59:03;;;;;;;3.15;0.70;;;9.60;77.40;;;;;;4986551;28;20042;-80
2021/01/22 05:01:30;;;;;;;3.15;0.50;;;9.70;77.50;;;;;;4969127;28;20042;-80
2021/01/22 05:03:58;;;;;;;5.78;0.95;;;9.80;77.60;;;;;;4969121;28;20051;-80
2021/01/22 05:06:24;;;;;;;3.80;0.60;;;9.80;76.90;;;;;;4968026;28;20046;-80
2021/01/22 05:08:52;;;;;;;4.25;0.82;;;9.70;77.30;;;;;;4969147;28;20496;-80
2021/01/22 05:11:18;;;;;;;4.22;0.50;;;9.80;77.10;;;;;;4978313;28;20042;-80
2021/01/22 05:13:43;;;;;;;2.25;0.50;;;9.80;77.00;;;;;;4977894;28;20124;-79
2021/01/22 05:16:10;;;;;;;3.03;0.70;;;9.80;77.00;;;;;;4975012;28;20625;-80
2021/01/22 05:18:35;;;;;;;3.40;1.02;;;9.80;77.60;;;;;;4975928;28;20038;-79
2021/01/22 05:21:09;;;;;;;5.07;0.63;;;9.80;77.40;;;;;;4975720;28;20038;-80
2021/01/22 05:23:37;;;;;;;0.23;0.23;;;9.90;77.70;;;;;;4974092;28;20380;-81
2021/01/22 05:26:06;;;;;;;2.70;0.57;;;9.90;77.60;;;;;;4976374;28;20035;-81
2021/01/22 05:28:41;;;;;;;4.80;0.50;;;9.90;77.80;;;;;;4977608;28;20030;-80
2021/01/22 05:31:08;;;;;;;1.38;0.50;;;9.90;77.80;;;;;;4974633;28;20484;-81
2021/01/22 05:33:35;;;;;;;2.97;0.50;;;9.90;77.80;;;;;;4973242;28;20035;-81
2021/01/22 05:36:22;;;;;;;2.42;0.60;;;9.90;77.90;;;;;;4975282;28;20081;-79
2021/01/22 05:38:48;;;;;;;3.65;0.30;;;9.90;78.00;;;;;;4975911;28;20113;-81
2021/01/22 05:41:13;;;;;;;2.08;0.50;;;9.80;78.40;;;;;;4972237;28;20116;-80
2021/01/22 05:43:39;;;;;;;2.20;0.70;;;9.80;78.30;;;;;;4975997;28;20030;-80
2021/01/22 05:46:14;;;;;;;2.20;0.45;;;9.80;78.90;;;;;;4974340;28;20506;-81
2021/01/22 05:48:40;;;;;;;1.52;0.60;;;9.80;78.70;;;;;;4981563;28;20039;-81
2021/01/22 05:51:05;;;;;;;5.15;0.30;;;9.80;78.70;;;;;;4975510;28;20732;-79
2021/01/22 05:53:31;;;;;;;1.67;0.50;;;9.80;78.40;;;;;;4971507;28;20034;-81
2021/01/22 05:56:11;;;;;;;2.50;0.60;;;9.80;78.80;;;;;;4971457;28;20518;-80
2021/01/22 05:58:38;;;;;;;0.85;0.22;;;9.80;79.20;;;;;;4973814;28;20037;-81
2021/01/22 06:01:16;;;;;;;2.67;0.70;;;9.70;78.80;;;;;;4978979;28;20440;-81
2021/01/22 06:03:44;;;;;;;1.55;0.50;;;9.70;78.90;;;;;;4984495;28;20043;-78
2021/01/22 06:06:10;;;;;;;2.90;0.68;;;9.70;78.90;;;;;;4970759;28;20031;-78
2021/01/22 06:08:51;;;;;;;0.73;0.47;;;9.80;79.00;;;;;;4972379;28;20098;-79
2021/01/22 06:11:20;;;;;;;1.35;0.60;;;9.80;78.70;;;;;;4969091;28;20043;-77
2021/01/22 06:13:48;;;;;;;1.63;0.40;;;9.80;78.80;;;;;;4970883;28;20034;-76
2021/01/22 06:16:19;;;;;;;3.72;0.88;;;9.70;78.70;;;;;;4968723;28;20621;-78
2021/01/22 06:18:48;;;;;;;2.33;0.47;;;9.80;79.00;;;;;;4968461;28;20042;-79
2021/01/22 06:21:19;;;;;;;5.53;0.52;;;9.80;78.70;;;;;;4967409;28;20070;-77
2021/01/22 06:23:47;;;;;;;0.80;0.38;;;9.80;78.60;;;;;;4965638;28;20098;-78
2021/01/22 06:26:14;;;;;;;1.55;0.50;;;9.70;78.90;;;;;;4969854;28;20665;-78
2021/01/22 06:28:40;;;;;;;2.30;0.40;;;9.80;78.80;;;;;;4972426;28;20031;-78
2021/01/22 06:31:08;;;;;;;1.15;0.40;;;9.80;78.70;;;;;;4970743;28;20039;-77
2021/01/22 06:33:35;;;;;;;4.03;0.70;;;9.80;78.70;;;;;;4968945;28;20042;-79
2021/01/22 06:36:01;;;;;;;3.35;0.70;;;9.80;78.70;;;;;;4968542;28;20031;-79
2021/01/22 06:38:29;;;;;;;3.17;1.08;;;9.70;79.00;;;;;;4971024;28;20085;-80
2021/01/22 06:40:55;;;;;;;3.28;0.47;;;9.70;79.00;;;;;;4967645;28;20030;-79
2021/01/22 06:43:22;;;;;;;1.35;0.40;;;9.70;78.90;;;;;;4968028;28;20579;-78
2021/01/22 06:45:47;;;;;;;2.38;1.10;;;9.70;78.70;;;;;;4968682;28;20930;-78
2021/01/22 06:48:13;;;;;;;1.10;0.40;;;9.70;79.20;;;;;;4968788;28;20076;-77
2021/01/22 06:50:39;;;;;;;1.38;0.57;;;9.70;78.90;;;;;;4971607;28;20037;-77
2021/01/22 06:53:07;;;;;;;1.95;0.43;;;9.70;79.20;;;;;;4969901;28;20073;-77
2021/01/22 06:55:33;;;;;;;0.95;0.40;;;9.80;78.60;;;;;;4968840;28;20031;-77
2021/01/22 06:58:37;;;;;;;3.00;0.50;;;9.70;78.80;;;;;;4970696;28;20104;-78
2021/01/22 07:01:04;;;;;;;3.55;0.90;;;9.70;78.60;;;;;;4957554;28;20035;-78
2021/01/22 07:03:36;;;;;;;3.75;0.80;;;9.70;79.00;;;;;;4956565;28;20102;-78
2021/01/22 07:06:06;;;;;;;2.50;0.75;;;9.70;78.50;;;;;;4956179;28;20079;-78
2021/01/22 07:08:53;;;;;;;2.88;0.52;;;9.60;79.00;;;;;;4970273;28;20187;-77
2021/01/22 07:11:18;;;;;;;2.75;0.50;;;9.60;78.80;;;;;;4970044;28;20626;-79
2021/01/22 07:13:47;;;;;;;0.60;0.50;;;9.60;79.20;;;;;;4969538;28;20046;-78
2021/01/22 07:16:19;;;;;;;1.75;0.52;;;9.50;79.30;;;;;;4969314;28;20031;-80
2021/01/22 07:18:48;;;;;;;1.52;0.40;;;9.50;79.60;;;;;;4968117;28;20105;-81
2021/01/22 07:21:23;;;;;;;2.75;0.57;;;9.50;79.60;;;;;;4966986;28;20061;-79
2021/01/22 07:24:00;;;;;;;0.82;0.45;;;9.50;79.50;;;;;;4967734;28;20041;-79
2021/01/22 07:26:37;;;;;;;3.72;0.68;;;9.50;79.30;;;;;;4966910;28;20982;-80
2021/01/22 07:29:18;;;;;;;5.13;0.70;;;9.60;79.10;;;;;;4988256;28;20096;-79
2021/01/22 07:32:03;;;;;;;4.47;0.98;;;9.50;79.10;;;;;;4970645;28;20037;-80
2021/01/22 07:34:49;;;;;;;2.33;0.95;;;9.60;78.80;;;;;;4973532;28;20174;-79
2021/01/22 07:37:25;;;;;;;6.10;0.60;;;9.50;79.50;;;;;;4974267;28;20038;-80
2021/01/22 07:39:53;;;;;;;3.85;0.85;;;9.50;79.50;;;;;;4973363;28;20096;-80
2021/01/22 07:42:21;;;;;;;1.88;0.60;;;9.50;79.10;;;;;;4971115;28;20042;-80
2021/01/22 07:44:49;;;;;;;2.55;0.82;;;9.60;78.70;;;;;;4973567;28;20031;-80
2021/01/22 07:47:27;;;;;;;0.82;0.40;;;9.60;79.60;;;;;;4976013;28;20973;-79
2021/01/22 07:50:00;;;;;;;1.52;0.70;;;9.80;78.20;;;;;;4974573;28;20668;-79
2021/01/22 07:52:27;;;;;;;2.70;0.85;;;9.80;77.90;;;;;;4971611;28;20510;-81
2021/01/22 07:54:54;;;;;;;4.78;0.80;;;9.80;77.50;;;;;;4973096;28;20096;-79
2021/01/22 07:57:21;;;;;;;3.53;0.80;;;9.80;77.60;;;;;;4975012;28;20046;-81
2021/01/22 07:59:48;;;;;;;3.33;0.80;;;9.80;77.60;;;;;;4973650;28;20398;-80
2021/01/22 08:02:18;;;;;;;6.35;0.90;;;10.00;76.00;;;;;;4983324;28;20113;-80
2021/01/22 08:04:45;;;;;;;3.30;0.70;;;10.00;76.30;;;;;;4975251;28;20122;-80
2021/01/22 08:07:12;;;;;;;7.05;1.05;;;10.00;75.70;;;;;;4972131;28;20150;-80
2021/01/22 08:09:51;;;;;;;3.53;0.77;;;10.10;75.70;;;;;;4977125;28;20092;-80
2021/01/22 08:12:16;;;;;;;2.25;0.50;;;10.10;75.60;;;;;;4967559;28;20045;-81
2021/01/22 08:14:42;;;;;;;2.10;0.50;;;10.10;76.00;;;;;;4968194;28;20038;-79
2021/01/22 08:17:08;;;;;;;3.17;0.95;;;10.20;75.90;;;;;;4980472;28;20090;-79
2021/01/22 08:19:34;;;;;;;8.02;0.52;;;10.30;74.90;;;;;;4971054;28;20078;-79
2021/01/22 08:22:03;;;;;;;2.38;0.68;;;10.20;75.20;;;;;;4975798;28;20634;-79
2021/01/22 08:24:29;;;;;;;1.10;0.70;;;10.30;75.00;;;;;;4978712;28;20078;-79
2021/01/22 08:27:06;;;;;;;0.98;0.40;;;10.40;74.50;;;;;;4972338;28;20042;-80
2021/01/22 08:29:34;;;;;;;1.98;0.82;;;10.50;74.00;;;;;;4985922;28;20107;-78
2021/01/22 08:32:01;;;;;;;2.63;0.50;;;10.50;74.00;;;;;;4971713;28;20224;-79
2021/01/22 08:34:28;;;;;;;3.22;0.65;;;10.60;73.80;;;;;;4968676;28;20031;-80
2021/01/22 08:36:57;;;;;;;2.38;0.65;;;10.70;73.90;;;;;;4974095;28;20118;-78
2021/01/22 08:39:22;;;;;;;2.90;0.60;;;10.70;73.30;;;;;;4968842;28;20164;-79
2021/01/22 08:41:48;;;;;;;3.80;0.80;;;10.70;73.30;;;;;;4970245;28;20042;-79
2021/01/22 08:44:14;;;;;;;3.22;0.65;;;10.70;73.20;;;;;;4973104;28;20049;-79
2021/01/22 08:46:47;;;;;;;1.85;0.50;;;10.70;73.40;;;;;;4970003;28;20054;-80
2021/01/22 08:49:14;;;;;;;3.80;0.90;;;10.80;72.90;;;;;;4966859;28;20125;-78
2021/01/22 08:51:40;;;;;;;2.35;0.45;;;10.90;72.50;;;;;;4961091;28;20069;-79
2021/01/22 08:54:07;;;;;;;1.80;0.70;;;10.90;71.70;;;;;;4941120;28;20066;-78
2021/01/22 08:56:33;;;;;;;4.35;0.57;;;11.00;71.70;;;;;;4954254;28;20049;-78
2021/01/22 08:59:04;;;;;;;1.88;0.80;;;11.00;71.60;;;;;;4958337;28;20030;-77
2021/01/22 09:01:46;;;;;;;8.95;0.80;;;11.10;70.50;;;;;;4969821;28;20093;-78
2021/01/22 09:04:28;;;;;;;7.78;0.98;;;11.20;69.80;;;;;;4966578;28;20045;-80
2021/01/22 09:06:56;;;;;;;5.60;0.98;;;11.30;69.20;;;;;;4971008;28;20054;-79
2021/01/22 09:09:50;;;;;;;4.95;1.42;;;11.30;69.20;;;;;;4970990;28;20034;-79
2021/01/22 09:12:32;;;;;;;3.83;1.10;;;11.30;69.40;;;;;;4977548;28;20344;-79
2021/01/22 09:15:06;;;;;;;12.05;0.70;;;11.40;68.80;;;;;;4974415;28;20031;-79
2021/01/22 09:17:54;;;;;;;6.13;0.77;;;11.40;68.10;;;;;;4973352;28;20106;-79
2021/01/22 09:20:25;;;;;;;12.25;0.90;;;11.40;68.50;;;;;;4970860;28;20039;-80
2021/01/22 09:22:53;;;;;;;5.35;0.70;;;11.50;69.10;;;;;;4971480;28;20502;-79
2021/01/22 09:25:21;;;;;;;2.15;0.60;;;11.50;68.10;;;;;;4973205;28;20062;-80
2021/01/22 09:27:47;;;;;;;5.30;0.80;;;11.40;67.80;;;;;;4974363;28;20161;-80
2021/01/22 09:30:15;;;;;;;4.10;1.13;;;11.50;67.80;;;;;;4969075;28;20049;-79
2021/01/22 09:32:45;;;;;;;2.28;0.70;;;11.60;68.00;;;;;;4987558;28;20396;-79
2021/01/22 09:35:11;;;;;;;4.40;1.00;;;11.60;67.50;;;;;;4976338;28;20076;-79
2021/01/22 09:37:37;;;;;;;12.27;1.35;;;11.70;67.50;;;;;;4979159;28;20491;-78
2021/01/22 09:40:04;;;;;;;4.57;1.23;;;11.80;67.10;;;;;;4968947;28;20046;-79
2021/01/22 09:42:29;;;;;;;1.33;0.43;;;11.90;66.50;;;;;;4969539;28;20108;-80
2021/01/22 09:44:55;;;;;;;3.88;0.50;;;12.10;65.50;;;;;;4970598;28;20491;-82
2021/01/22 09:47:20;;;;;;;9.15;1.20;;;12.10;64.90;;;;;;4969110;28;20042;-80
2021/01/22 09:49:46;;;;;;;2.85;0.95;;;12.10;65.50;;;;;;4972637;28;20666;-80
2021/01/22 09:52:12;;;;;;;8.88;0.80;;;12.10;65.50;;;;;;4982473;28;20047;-80
2021/01/22 09:54:37;;;;;;;6.15;1.05;;;12.20;64.70;;;;;;4964838;28;20053;-80
2021/01/22 09:57:03;;;;;;;2.47;0.73;;;12.20;64.40;;;;;;4968367;28;20057;-81
2021/01/22 09:59:28;;;;;;;2.70;1.17;;;12.20;64.10;;;;;;4965449;28;20125;-80
2021/01/22 10:01:54;;;;;;;3.75;1.40;;;12.40;64.20;;;;;;4965693;28;20090;-79
2021/01/22 10:04:20;;;;;;;7.18;1.73;;;12.50;64.60;;;;;;4983445;28;20149;-82
2021/01/22 10:06:45;;;;;;;8.05;1.17;;;12.50;62.70;;;;;;4968962;28;20065;-80
2021/01/22 10:09:11;;;;;;;8.27;1.20;;;12.70;62.30;;;;;;4967490;28;20097;-79
2021/01/22 10:11:38;;;;;;;2.50;0.90;;;12.90;62.20;;;;;;4966816;28;20058;-78
2021/01/22 10:14:04;;;;;;;8.18;1.00;;;13.00;61.50;;;;;;4969123;28;20035;-81
2021/01/22 10:16:29;;;;;;;2.38;0.98;;;13.10;60.40;;;;;;4966811;28;20399;-80
2021/01/22 10:18:56;;;;;;;4.47;0.70;;;13.20;60.60;;;;;;4965984;28;20043;-80
2021/01/22 10:21:23;;;;;;;4.85;1.00;;;13.20;60.20;;;;;;4965788;28;20512;-81
2021/01/22 10:23:49;;;;;;;5.80;1.17;;;13.10;59.30;;;;;;4981099;28;20039;-79
2021/01/22 10:26:16;;;;;;;4.93;0.85;;;13.00;60.30;;;;;;4967157;28;20039;-79
2021/01/22 10:28:42;;;;;;;2.53;0.57;;;13.00;60.10;;;;;;4970947;28;20046;-79
2021/01/22 10:31:08;;;;;;;8.85;1.13;;;12.90;59.90;;;;;;4972531;28;20026;-80
2021/01/22 10:33:34;;;;;;;2.22;0.80;;;13.00;60.00;;;;;;4968276;28;20599;-79
2021/01/22 10:35:59;;;;;;;6.75;0.77;;;13.00;59.60;;;;;;4964927;28;20039;-78
2021/01/22 10:38:27;;;;;;;2.05;1.08;;;13.00;60.70;;;;;;4965092;28;20037;-80
2021/01/22 10:40:55;;;;;;;4.93;1.20;;;13.10;60.00;;;;;;4967794;28;20791;-77
2021/01/22 10:43:22;;;;;;;3.03;0.93;;;13.20;59.80;;;;;;4965721;28;20071;-79
2021/01/22 10:45:49;;;;;;;7.45;0.95;;;13.00;60.10;;;;;;4968063;28;20089;-79
2021/01/22 10:48:15;;;;;;;3.38;0.88;;;13.20;60.10;;;;;;4978802;28;20381;-80
2021/01/22 10:50:40;;;;;;;3.50;0.90;;;13.20;60.20;;;;;;4976944;28;20101;-80
2021/01/22 10:53:06;;;;;;;6.93;0.90;;;13.30;59.20;;;;;;4965454;28;20073;-81
2021/01/22 10:55:31;;;;;;;6.30;0.90;;;13.20;59.10;;;;;;4962854;28;20046;-80
2021/01/22 10:57:57;;;;;;;6.63;0.77;;;13.30;59.10;;;;;;4965694;28;20042;-81
2021/01/22 11:00:22;;;;;;;10.85;0.98;;;13.50;58.30;;;;;;4967346;28;20062;-80
2021/01/22 11:02:48;;;;;;;12.45;1.00;;;13.60;58.30;;;;;;4977345;28;20041;-82
2021/01/22 11:05:14;;;;;;;6.80;1.08;;;13.70;56.80;;;;;;4963821;28;20034;-79
2021/01/22 11:07:39;;;;;;;2.10;0.60;;;13.80;56.60;;;;;;4978883;28;20113;-81
2021/01/22 11:10:05;;;;;;;5.40;1.05;;;13.80;55.10;;;;;;4968920;28;20141;-80
2021/01/22 11:12:31;;;;;;;6.15;1.20;;;14.00;55.80;;;;;;4962313;28;20046;-80
2021/01/22 11:14:57;;;;;;;10.82;1.27;;;14.10;54.20;;;;;;4965886;28;20643;-81
2021/01/22 11:17:22;;;;;;;3.10;0.60;;;14.30;53.30;;;;;;4965454;28;20117;-81
2021/01/22 11:19:48;;;;;;;8.52;0.88;;;14.40;53.00;;;;;;4969705;28;20065;-80
2021/01/22 11:22:13;;;;;;;3.22;0.52;;;14.40;52.70;;;;;;4967007;28;20153;-79
2021/01/22 11:24:39;;;;;;;3.80;0.55;;;14.50;52.50;;;;;;4965307;28;20070;-80
2021/01/22 11:27:05;;;;;;;2.95;0.63;;;14.40;52.50;;;;;;4965817;28;20038;-81
2021/01/22 11:29:30;;;;;;;7.85;1.05;;;14.50;53.20;;;;;;4983576;28;20035;-81
2021/01/22 11:31:56;;;;;;;1.88;0.60;;;14.40;53.10;;;;;;4966636;28;20562;-81
2021/01/22 11:34:21;;;;;;;3.05;0.73;;;14.30;53.00;;;;;;4964749;28;20043;-81
2021/01/22 11:36:47;;;;;;;5.57;0.88;;;14.20;53.20;;;;;;4964917;28;20038;-81
2021/01/22 11:39:13;;;;;;;5.40;0.80;;;14.00;54.10;;;;;;4964754;28;20031;-80
2021/01/22 11:41:38;;;;;;;2.20;0.70;;;14.10;53.20;;;;;;4964502;28;20921;-80
2021/01/22 11:44:05;;;;;;;4.50;0.70;;;14.10;52.90;;;;;;4964526;28;20113;-81
2021/01/22 11:46:32;;;;;;;1.65;0.73;;;14.30;52.50;;;;;;4964904;28;20089;-80
2021/01/22 11:48:58;;;;;;;7.93;0.80;;;14.20;51.80;;;;;;4963670;28;20047;-80
2021/01/22 11:51:24;;;;;;;1.48;0.50;;;14.10;52.40;;;;;;4964122;28;20038;-80
2021/01/22 11:53:50;;;;;;;2.03;0.60;;;14.10;52.90;;;;;;4979748;28;20031;-79
2021/01/22 11:56:15;;;;;;;5.32;1.25;;;14.10;53.10;;;;;;4963815;28;20050;-79
2021/01/22 11:58:41;;;;;;;6.32;0.88;;;14.00;52.70;;;;;;4981652;28;20424;-80
2021/01/22 12:01:06;;;;;;;2.83;1.05;;;13.90;52.90;;;;;;4980126;28;20031;-80
2021/01/22 12:03:32;;;;;;;1.80;0.68;;;13.80;52.90;;;;;;4963786;28;20545;-81
2021/01/22 12:05:57;;;;;;;7.28;1.35;;;13.80;53.20;;;;;;4963400;28;20459;-79
2021/01/22 12:08:23;;;;;;;5.72;1.05;;;13.80;53.30;;;;;;4962097;28;20035;-80
2021/01/22 12:10:49;;;;;;;1.20;0.60;;;13.80;53.90;;;;;;4964917;28;20110;-80
2021/01/22 12:13:14;;;;;;;2.38;0.98;;;13.80;53.20;;;;;;4964855;28;20035;-80
2021/01/22 12:15:40;;;;;;;1.00;0.50;;;13.80;52.90;;;;;;4973772;28;20035;-80
2021/01/22 12:18:05;;;;;;;1.27;0.50;;;13.80;53.50;;;;;;4979913;28;20043;-79
2021/01/22 12:20:31;;;;;;;4.03;1.00;;;13.70;53.00;;;;;;4978755;28;20121;-82
2021/01/22 12:22:56;;;;;;;1.75;0.90;;;13.80;53.20;;;;;;4963531;28;20086;-80
2021/01/22 12:25:22;;;;;;;2.25;0.75;;;13.90;53.70;;;;;;4966134;28;20043;-80
2021/01/22 12:27:47;;;;;;;3.17;0.82;;;13.90;52.80;;;;;;4967453;28;20035;-80
2021/01/22 12:30:13;;;;;;;0.90;0.50;;;13.90;52.50;;;;;;4965837;28;20042;-79
2021/01/22 12:32:39;;;;;;;1.95;0.50;;;13.90;51.40;;;;;;4966321;28;20074;-81
2021/01/22 12:35:05;;;;;;;4.97;0.70;;;14.00;51.50;;;;;;4968493;28;20063;-80
2021/01/22 12:37:31;;;;;;;14.50;1.10;;;14.20;51.00;;;;;;4976389;28;20042;-81
2021/01/22 12:39:57;;;;;;;4.60;0.60;;;14.40;51.40;;;;;;4982786;28;20074;-81
2021/01/22 12:42:22;;;;;;;6.82;0.57;;;14.30;49.50;;;;;;4967109;28;20065;-79
2021/01/22 12:44:48;;;;;;;8.68;0.73;;;14.30;48.70;;;;;;4969027;28;20062;-79
2021/01/22 12:47:13;;;;;;;16.63;1.58;;;14.30;49.10;;;;;;4969741;28;20463;-80
2021/01/22 12:49:39;;;;;;;4.15;0.70;;;14.30;49.00;;;;;;4969202;28;20080;-81
2021/01/22 12:52:05;;;;;;;3.75;0.50;;;14.20;48.40;;;;;;4968000;28;20046;-79
2021/01/22 12:54:32;;;;;;;2.58;0.47;;;14.30;48.70;;;;;;4970786;28;20041;-79