Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:25;;;;;;;17.60;10.43;;;;;;;;;;6312468;22;20294;-84
2021/07/21 00:02:55;;;;;;;15.75;9.45;;;;;;;;;;6313990;22;20038;-84
2021/07/21 00:05:25;;;;;;;13.73;9.88;;;;;;;;;;6313693;22;20007;-84
2021/07/21 00:07:52;;;;;;;16.33;8.88;;;;;;;;;;6314418;22;20023;-84
2021/07/21 00:10:21;;;;;;;14.30;9.32;;;;;;;;;;6313450;22;20071;-84
2021/07/21 00:15:40;;;;;;;19.70;10.50;;;;;;;;;;6314706;22;20033;-84
2021/07/21 00:18:47;;;;;;;20.42;11.48;;;;;;;;;;6313896;22;20015;-84
2021/07/21 00:21:00;;;;;;;14.85;9.40;;;;;;;;;;6311616;22;20049;-84
2021/07/21 00:23:27;;;;;;;15.30;9.95;;;;;;;;;;6312896;22;20073;-84
2021/07/21 00:25:56;;;;;;;19.40;9.73;;;;;;;;;;6311879;22;20501;-84
2021/07/21 00:28:23;;;;;;;18.55;10.18;;;;;;;;;;6314321;22;20023;-84
2021/07/21 00:30:50;;;;;;;17.45;10.10;;;;;;;;;;6331056;22;20066;-84
2021/07/21 00:33:20;;;;;;;17.67;10.23;;;;;;;;;;6332829;22;20079;-83
2021/07/21 00:35:47;;;;;;;20.45;10.02;;;;;;;;;;6332489;22;20011;-83
2021/07/21 00:38:13;;;;;;;17.25;9.35;;;;;;;;;;6332703;22;20023;-84
2021/07/21 00:40:40;;;;;;;17.58;9.68;;;;;;;;;;6324415;22;20023;-83
2021/07/21 00:43:07;;;;;;;17.27;10.13;;;;;;;;;;6318496;22;20050;-84
2021/07/21 00:45:34;;;;;;;16.20;9.88;;;;;;;;;;6318194;22;20305;-84
2021/07/21 00:48:01;;;;;;;17.55;10.07;;;;;;;;;;6326701;22;20023;-85
2021/07/21 00:50:27;;;;;;;20.67;12.40;;;;;;;;;;6329237;22;20098;-83
2021/07/21 00:52:54;;;;;;;15.65;9.77;;;;;;;;;;6332956;22;20015;-84
2021/07/21 00:55:22;;;;;;;17.92;11.00;;;;;;;;;;6333790;22;20015;-84
2021/07/21 00:57:48;;;;;;;17.05;9.77;;;;;;;;;;6333027;22;20035;-85
2021/07/21 01:00:16;;;;;;;20.13;10.63;;;;;;;;;;6331061;22;20011;-84
2021/07/21 01:02:44;;;;;;;24.42;12.57;;;;;;;;;;6326473;22;20035;-85
2021/07/21 01:05:13;;;;;;;21.80;11.55;;;;;;;;;;6324891;22;20053;-84
2021/07/21 01:07:40;;;;;;;18.33;10.32;;;;;;;;;;6321995;22;20080;-84
2021/07/21 01:10:08;;;;;;;24.30;12.45;;;;;;;;;;6322563;22;20086;-84
2021/07/21 01:12:40;;;;;;;22.80;12.30;;;;;;;;;;6320434;22;20035;-85
2021/07/21 01:15:09;;;;;;;22.45;12.63;;;;;;;;;;6317095;22;20023;-84
2021/07/21 01:17:51;;;;;;;21.88;12.32;;;;;;;;;;6316004;22;20088;-84
2021/07/21 01:20:25;;;;;;;20.05;12.00;;;;;;;;;;6314843;22;20019;-84
2021/07/21 01:22:54;;;;;;;25.55;13.25;;;;;;;;;;6316554;22;20023;-84
2021/07/21 01:25:28;;;;;;;21.08;12.50;;;;;;;;;;6311714;22;20057;-84
2021/07/21 01:27:56;;;;;;;22.80;11.75;;;;;;;;;;6311994;22;20027;-84
2021/07/21 01:30:27;;;;;;;25.08;12.25;;;;;;;;;;6337576;22;20031;-84
2021/07/21 01:33:01;;;;;;;19.80;11.45;;;;;;;;;;6341206;22;20107;-84
2021/07/21 01:35:48;;;;;;;18.10;12.93;;;;;;;;;;6315448;22;20007;-84
2021/07/21 01:38:15;;;;;;;;;;;;;;;;;;6344486;22;20027;-84
2021/07/21 01:40:50;;;;;;;20.27;12.00;;;;;;;;;;6317163;22;19918;-84
2021/07/21 01:43:19;;;;;;;27.52;12.57;;;;;;;;;;6317427;22;20030;-84
2021/07/21 01:45:46;;;;;;;18.42;11.70;;;;;;;;;;6345285;22;20023;-84
2021/07/21 01:48:16;;;;;;;23.00;12.82;;;;;;;;;;6318083;22;20027;-84
2021/07/21 01:50:44;;;;;;;26.08;14.05;;;;;;;;;;6319576;22;20022;-84
2021/07/21 01:53:11;;;;;;;20.65;13.05;;;;;;;;;;6316922;22;20095;-84
2021/07/21 01:55:38;;;;;;;27.20;13.23;;;;;;;;;;6345720;22;20049;-84
2021/07/21 01:58:05;;;;;;;28.20;14.02;;;;;;;;;;6343790;22;20055;-84
2021/07/21 02:00:33;;;;;;;27.45;14.40;;;;;;;;;;6313405;22;20031;-84
2021/07/21 02:03:03;;;;;;;23.42;13.68;;;;;;;;;;6339725;22;20054;-84
2021/07/21 02:05:38;;;;;;;20.65;13.07;;;;;;;;;;6316135;22;20027;-84
2021/07/21 02:08:06;;;;;;;21.65;13.10;;;;;;;;;;6315177;22;20410;-84
2021/07/21 02:10:35;;;;;;;24.13;13.90;;;;;;;;;;6315773;22;20083;-83
2021/07/21 02:13:06;;;;;;;23.33;14.38;;;;;;;;;;6343006;22;20027;-83
2021/07/21 02:15:36;;;;;;;26.70;14.65;;;;;;;;;;6314284;22;20097;-83
2021/07/21 02:18:04;;;;;;;27.75;14.50;;;;;;;;;;6315286;22;20023;-84
2021/07/21 02:20:31;;;;;;;28.25;14.32;;;;;;;;;;6342934;22;20101;-83
2021/07/21 02:22:58;;;;;;;25.30;14.05;;;;;;;;;;6313863;22;20022;-83
2021/07/21 02:25:26;;;;;;;31.80;16.30;;;;;;;;;;6340940;22;20106;-84
2021/07/21 02:27:57;;;;;;;26.02;14.18;;;;;;;;;;6314963;22;20119;-84
2021/07/21 02:30:24;;;;;;;28.73;15.70;;;;;;;;;;6311597;22;20046;-84
2021/07/21 02:32:54;;;;;;;29.92;16.67;;;;;;;;;;6311446;22;20019;-84
2021/07/21 02:35:21;;;;;;;30.75;16.75;;;;;;;;;;6309189;22;20109;-85
2021/07/21 02:37:48;;;;;;;24.23;14.32;;;;;;;;;;6312745;22;20034;-84
2021/07/21 02:40:16;;;;;;;34.28;16.48;;;;;;;;;;6308616;22;20324;-84
2021/07/21 02:42:43;;;;;;;29.95;16.17;;;;;;;;;;6307609;22;20304;-84
2021/07/21 02:45:10;;;;;;;30.88;16.92;;;;;;;;;;6310581;22;20023;-84
2021/07/21 02:47:37;;;;;;;34.85;17.17;;;;;;;;;;6309531;22;20088;-84
2021/07/21 02:50:04;;;;;;;29.63;15.30;;;;;;;;;;6311205;22;20121;-84
2021/07/21 02:52:51;;;;;;;30.90;17.23;;;;;;;;;;6312487;22;20104;-84
2021/07/21 02:55:17;;;;;;;;;;;;;;;;;;6311535;22;20023;-84
2021/07/21 02:57:44;;;;;;;33.95;17.10;;;;;;;;;;6310663;22;19915;-84
2021/07/21 03:00:12;;;;;;;34.22;19.02;;;;;;;;;;6313072;22;20027;-84
2021/07/21 03:02:40;;;;;;;34.13;18.92;;;;;;;;;;6311090;22;20469;-84
2021/07/21 03:05:09;;;;;;;31.80;17.67;;;;;;;;;;6311237;22;20035;-84
2021/07/21 03:07:41;;;;;;;38.05;17.20;;;;;;;;;;6312894;22;20083;-84
2021/07/21 03:10:09;;;;;;;37.20;17.50;;;;;;;;;;6311619;22;20023;-84
2021/07/21 03:12:38;;;;;;;35.95;17.38;;;;;;;;;;6314380;22;20133;-84
2021/07/21 03:15:06;;;;;;;33.50;17.90;;;;;;;;;;6313266;22;20072;-84
2021/07/21 03:17:35;;;;;;;33.45;18.10;;;;;;;;;;6313642;22;20076;-84
2021/07/21 03:20:03;;;;;;;41.90;20.50;;;;;;;;;;6310776;22;20023;-84
2021/07/21 03:22:30;;;;;;;34.22;18.77;;;;;;;;;;6307732;22;20228;-84
2021/07/21 03:24:57;;;;;;;33.03;18.95;;;;;;;;;;6309911;22;20039;-82
2021/07/21 03:27:24;;;;;;;37.78;19.33;;;;;;;;;;6312850;22;20035;-84
2021/07/21 03:29:54;;;;;;;38.75;20.15;;;;;;;;;;6312230;22;20474;-84
2021/07/21 03:32:27;;;;;;;38.72;18.98;;;;;;;;;;6311565;22;20305;-85
2021/07/21 03:34:54;;;;;;;40.22;20.52;;;;;;;;;;6311842;22;20034;-84
2021/07/21 03:37:29;;;;;;;50.88;22.80;;;;;;;;;;6311662;22;20023;-83
2021/07/21 03:39:58;;;;;;;42.83;22.23;;;;;;;;;;6311854;22;20027;-88
2021/07/21 03:42:26;;;;;;;43.33;20.95;;;;;;;;;;6311472;22;20034;-84
2021/07/21 03:44:53;;;;;;;43.50;20.77;;;;;;;;;;6311356;22;20025;-85
2021/07/21 03:47:21;;;;;;;39.67;20.75;;;;;;;;;;6308823;22;20031;-85
2021/07/21 03:49:48;;;;;;;40.67;22.52;;;;;;;;;;6309418;22;20042;-84
2021/07/21 03:52:18;;;;;;;51.75;22.42;;;;;;;;;;6312131;22;20024;-84
2021/07/21 03:54:47;;;;;;;46.90;22.95;;;;;;;;;;6312771;22;20032;-84
2021/07/21 03:57:19;;;;;;;55.92;25.77;;;;;;;;;;6309287;22;20012;-84
2021/07/21 03:59:46;;;;;;;50.65;24.13;;;;;;;;;;6308564;22;20174;-84
2021/07/21 04:02:13;;;;;;;49.00;22.48;;;;;;;;;;6313346;22;20371;-85
2021/07/21 04:04:42;;;;;;;50.60;23.45;;;;;;;;;;6314443;22;20023;-85
2021/07/21 04:07:11;;;;;;;44.45;23.17;;;;;;;;;;6313690;22;20038;-84
2021/07/21 04:09:38;;;;;;;51.33;23.63;;;;;;;;;;6320847;22;20033;-85
2021/07/21 04:12:06;;;;;;;53.28;24.48;;;;;;;;;;6329671;22;20027;-84
2021/07/21 04:14:33;;;;;;;51.25;22.50;;;;;;;;;;6323287;22;20026;-84
2021/07/21 04:17:05;;;;;;;38.65;22.08;;;;;;;;;;6311683;22;20102;-83
2021/07/21 04:19:32;;;;;;;39.95;21.30;;;;;;;;;;6311149;22;20045;-84
2021/07/21 04:21:58;;;;;;;41.58;21.70;;;;;;;;;;6308936;22;20023;-84
2021/07/21 04:24:25;;;;;;;47.83;21.48;;;;;;;;;;6308329;22;20023;-85
2021/07/21 04:26:52;;;;;;;37.45;19.80;;;;;;;;;;6307882;22;20027;-85
2021/07/21 04:29:24;;;;;;;36.83;20.55;;;;;;;;;;6310974;22;20431;-85
2021/07/21 04:31:54;;;;;;;42.00;20.38;;;;;;;;;;6313196;22;20027;-84
2021/07/21 04:34:25;;;;;;;40.85;21.33;;;;;;;;;;6332128;22;20243;-82
2021/07/21 04:36:53;;;;;;;38.95;20.25;;;;;;;;;;6309960;22;20050;-85
2021/07/21 04:39:21;;;;;;;39.78;22.10;;;;;;;;;;6309567;22;20023;-82
2021/07/21 04:41:51;;;;;;;43.00;20.63;;;;;;;;;;6311158;22;20078;-83
2021/07/21 04:44:21;;;;;;;40.95;19.70;;;;;;;;;;6309152;22;20259;-84
2021/07/21 04:46:49;;;;;;;33.65;17.42;;;;;;;;;;6307674;22;20031;-84
2021/07/21 04:49:16;;;;;;;28.40;16.38;;;;;;;;;;6309202;22;20050;-84
2021/07/21 04:51:44;;;;;;;29.08;16.42;;;;;;;;;;6309351;22;20030;-86
2021/07/21 04:54:11;;;;;;;27.60;15.55;;;;;;;;;;6307378;22;20019;-84
2021/07/21 04:56:37;;;;;;;23.88;13.98;;;;;;;;;;6311082;22;20173;-85
2021/07/21 04:59:07;;;;;;;21.45;13.35;;;;;;;;;;6311187;22;20023;-83
2021/07/21 05:01:34;;;;;;;26.75;14.55;;;;;;;;;;6324082;22;20161;-85
2021/07/21 05:04:04;;;;;;;27.67;14.95;;;;;;;;;;6322928;22;20204;-83
2021/07/21 05:06:34;;;;;;;25.95;15.32;;;;;;;;;;6316545;22;20053;-83
2021/07/21 05:09:03;;;;;;;25.25;14.05;;;;;;;;;;6306219;22;20058;-83
2021/07/21 05:11:29;;;;;;;22.48;14.23;;;;;;;;;;6306297;22;20027;-84
2021/07/21 05:13:57;;;;;;;23.85;14.68;;;;;;;;;;6303510;22;20019;-85
2021/07/21 05:16:36;;;;;;;22.98;14.02;;;;;;;;;;6305492;22;20053;-83
2021/07/21 05:19:03;;;;;;;20.02;12.57;;;;;;;;;;6304596;22;20154;-83
2021/07/21 05:21:31;;;;;;;23.08;12.70;;;;;;;;;;6306129;22;20057;-84
2021/07/21 05:23:57;;;;;;;20.58;12.48;;;;;;;;;;6304498;22;20089;-83
2021/07/21 05:26:24;;;;;;;20.80;12.70;;;;;;;;;;6304306;22;20417;-83
2021/07/21 05:28:52;;;;;;;22.75;14.38;;;;;;;;;;6310093;22;20413;-84
2021/07/21 05:31:19;;;;;;;20.45;12.65;;;;;;;;;;6312560;22;20029;-84
2021/07/21 05:33:45;;;;;;;25.48;14.05;;;;;;;;;;6309802;22;20030;-84
2021/07/21 05:36:19;;;;;;;26.80;14.32;;;;;;;;;;6305128;22;20442;-84
2021/07/21 05:38:46;;;;;;;23.92;15.23;;;;;;;;;;6305431;22;20293;-84
2021/07/21 05:41:13;;;;;;;23.08;12.73;;;;;;;;;;6304392;22;20471;-84
2021/07/21 05:43:43;;;;;;;19.40;13.05;;;;;;;;;;6333420;22;20250;-86
2021/07/21 05:46:10;;;;;;;21.70;13.07;;;;;;;;;;6334929;22;20022;-85
2021/07/21 05:48:37;;;;;;;22.85;13.30;;;;;;;;;;6306892;22;20543;-84
2021/07/21 05:51:04;;;;;;;20.00;13.27;;;;;;;;;;6310228;22;20030;-84
2021/07/21 05:53:30;;;;;;;25.20;14.68;;;;;;;;;;6307264;22;20027;-85
2021/07/21 05:55:57;;;;;;;25.77;13.55;;;;;;;;;;6308610;22;20062;-84
2021/07/21 05:58:23;;;;;;;24.13;14.27;;;;;;;;;;6308834;22;20451;-85
2021/07/21 06:00:50;;;;;;;26.73;13.68;;;;;;;;;;6339150;22;20044;-84
2021/07/21 06:03:20;;;;;;;23.02;13.35;;;;;;;;;;6310127;22;20068;-85
2021/07/21 06:05:47;;;;;;;25.10;14.55;;;;;;;;;;6335498;22;20049;-85
2021/07/21 06:08:13;;;;;;;23.38;13.68;;;;;;;;;;6336798;22;20093;-85
2021/07/21 06:10:41;;;;;;;23.77;13.38;;;;;;;;;;6311286;22;20064;-84
2021/07/21 06:13:07;;;;;;;25.67;13.57;;;;;;;;;;6309845;22;20195;-84
2021/07/21 06:15:34;;;;;;;26.55;12.82;;;;;;;;;;6336203;22;20010;-84
2021/07/21 06:18:01;;;;;;;24.85;13.48;;;;;;;;;;6310428;22;20078;-84
2021/07/21 06:20:28;;;;;;;24.92;13.55;;;;;;;;;;6309016;22;20062;-84
2021/07/21 06:22:57;;;;;;;26.67;13.02;;;;;;;;;;6338604;22;20368;-84
2021/07/21 06:25:32;;;;;;;25.00;13.50;;;;;;;;;;6308518;22;20027;-84
2021/07/21 06:27:58;;;;;;;18.57;12.20;;;;;;;;;;6309802;22;20127;-84
2021/07/21 06:30:25;;;;;;;23.80;12.82;;;;;;;;;;6311906;22;20423;-84
2021/07/21 06:32:52;;;;;;;30.42;14.50;;;;;;;;;;6341139;22;20022;-84
2021/07/21 06:35:19;;;;;;;22.42;13.43;;;;;;;;;;6316909;22;20038;-84
2021/07/21 06:37:45;;;;;;;23.55;12.82;;;;;;;;;;6343464;22;20019;-85
2021/07/21 06:40:15;;;;;;;20.73;12.73;;;;;;;;;;6342914;22;20023;-84
2021/07/21 06:42:42;;;;;;;23.70;13.52;;;;;;;;;;6344191;22;20023;-84
2021/07/21 06:45:10;;;;;;;22.33;12.70;;;;;;;;;;6313441;22;20049;-85
2021/07/21 06:47:43;;;;;;;21.40;12.63;;;;;;;;;;6313274;22;20037;-85
2021/07/21 06:50:10;;;;;;;19.52;12.60;;;;;;;;;;6311127;22;20023;-85
2021/07/21 06:52:40;;;;;;;23.63;11.57;;;;;;;;;;6340240;22;20022;-84
2021/07/21 06:55:08;;;;;;;23.02;12.50;;;;;;;;;;6310443;22;20027;-85
2021/07/21 06:57:37;;;;;;;20.02;12.30;;;;;;;;;;6313844;22;20022;-84
2021/07/21 07:00:05;;;;;;;17.77;11.82;;;;;;;;;;6313128;22;20049;-84
2021/07/21 07:02:38;;;;;;;24.60;12.70;;;;;;;;;;6316652;22;20070;-85
2021/07/21 07:05:05;;;;;;;22.10;11.27;;;;;;;;;;6314836;22;20076;-83
2021/07/21 07:07:31;;;;;;;21.17;12.63;;;;;;;;;;6315054;22;20178;-84
2021/07/21 07:10:08;;;;;;;22.73;12.10;;;;;;;;;;6314751;22;20105;-85
2021/07/21 07:12:34;;;;;;;20.15;11.55;;;;;;;;;;6315039;22;20023;-85
2021/07/21 07:15:01;;;;;;;21.92;11.90;;;;;;;;;;6313912;22;20029;-85
2021/07/21 07:17:28;;;;;;;18.13;11.07;;;;;;;;;;6310260;22;20038;-85
2021/07/21 07:19:55;;;;;;;20.63;11.50;;;;;;;;;;6340841;22;20363;-85
2021/07/21 07:22:22;;;;;;;20.05;11.20;;;;;;;;;;6312625;22;20023;-83
2021/07/21 07:24:48;;;;;;;21.70;11.07;;;;;;;;;;6313180;22;20231;-84
2021/07/21 07:27:16;;;;;;;17.52;9.90;;;;;;;;;;6345415;22;20046;-84
2021/07/21 07:29:45;;;;;;;19.90;10.68;;;;;;;;;;6327932;22;20021;-84
2021/07/21 07:32:25;;;;;;;19.42;11.00;;;;;;;;;;6354090;22;20109;-84
2021/07/21 07:34:52;;;;;;;17.17;9.80;;;;;;;;;;6354649;22;20063;-85
2021/07/21 07:37:21;;;;;;;19.08;11.18;;;;;;;;;;6327989;22;20031;-85
2021/07/21 07:39:48;;;;;;;16.80;10.48;;;;;;;;;;6326387;22;20086;-84
2021/07/21 07:42:18;;;;;;;17.90;10.88;;;;;;;;;;6327702;22;20066;-85
2021/07/21 07:44:44;;;;;;;15.38;9.65;;;;;;;;;;6348145;22;20023;-84
2021/07/21 07:47:11;;;;;;;17.10;10.30;;;;;;;;;;6346938;22;20037;-84
2021/07/21 07:49:38;;;;;;;19.65;11.35;;;;;;;;;;6324624;22;20057;-84
2021/07/21 07:52:09;;;;;;;15.15;9.98;;;;;;;;;;6349592;22;20033;-85
2021/07/21 07:54:36;;;;;;;18.95;10.70;;;;;;;;;;6322930;22;20097;-85
2021/07/21 07:57:03;;;;;;;17.30;10.00;;;;;;;;;;6350076;22;20026;-83
2021/07/21 07:59:29;;;;;;;15.10;9.60;;;;;;;;;;6356750;22;20158;-84
2021/07/21 08:02:02;;;;;;;14.50;9.40;;;;;;;;;;6327273;22;20015;-84
2021/07/21 08:04:29;;;;;;;21.70;10.25;;;;;;;;;;6327259;22;20014;-85
2021/07/21 08:06:56;;;;;;;16.95;9.75;;;;;;;;;;6318494;22;20024;-85
2021/07/21 08:09:24;;;;;;;17.77;9.23;;;;;;;;;;6316541;22;20038;-85
2021/07/21 08:11:56;;;;;;;14.98;8.00;;;;;;;;;;6342180;22;20283;-85
2021/07/21 08:14:22;;;;;;;16.80;8.23;;;;;;;;;;6342744;22;20027;-85
2021/07/21 08:16:50;;;;;;;13.80;8.05;;;;;;;;;;6314772;22;20191;-84
2021/07/21 08:19:18;;;;;;;14.00;8.55;;;;;;;;;;6312875;22;20023;-85
2021/07/21 08:21:44;;;;;;;13.15;7.55;;;;;;;;;;6309706;22;20019;-85
2021/07/21 08:24:11;;;;;;;11.68;7.25;;;;;;;;;;6310154;22;20011;-86
2021/07/21 08:26:38;;;;;;;11.10;6.57;;;;;;;;;;6336510;22;20030;-86
2021/07/21 08:29:05;;;;;;;13.63;7.60;;;;;;;;;;6307751;22;20074;-86
2021/07/21 08:31:32;;;;;;;12.15;6.93;;;;;;;;;;6309692;22;20026;-85
2021/07/21 08:34:03;;;;;;;8.93;6.00;;;;;;;;;;6334631;22;20199;-86
2021/07/21 08:36:30;;;;;;;12.20;6.40;;;;;;;;;;6335773;22;20023;-85
2021/07/21 08:38:58;;;;;;;8.88;6.50;;;;;;;;;;6339634;22;20445;-85
2021/07/21 08:41:28;;;;;;;10.52;6.38;;;;;;;;;;6312133;22;20069;-86
2021/07/21 08:43:58;;;;;;;9.88;6.40;;;;;;;;;;6334350;22;20023;-85
2021/07/21 08:46:24;;;;;;;10.13;6.22;;;;;;;;;;6336637;22;20057;-86
2021/07/21 08:48:54;;;;;;;10.88;6.22;;;;;;;;;;6336607;22;20026;-84
2021/07/21 08:51:25;;;;;;;13.07;6.05;;;;;;;;;;6338087;22;20041;-85
2021/07/21 08:53:52;;;;;;;11.57;6.63;;;;;;;;;;6309331;22;20085;-85
2021/07/21 08:56:19;;;;;;;9.88;6.70;;;;;;;;;;6338448;22;20109;-84
2021/07/21 08:58:50;;;;;;;7.68;5.40;;;;;;;;;;6312326;22;20014;-85
2021/07/21 09:01:19;;;;;;;9.68;6.10;;;;;;;;;;6347486;22;20037;-85
2021/07/21 09:03:46;;;;;;;9.00;5.60;;;;;;;;;;6326278;22;20022;-86
2021/07/21 09:06:13;;;;;;;9.18;6.07;;;;;;;;;;6325146;22;20050;-85
2021/07/21 09:08:42;;;;;;;10.40;6.15;;;;;;;;;;6325854;22;20178;-84
2021/07/21 09:11:11;;;;;;;8.70;5.70;;;;;;;;;;6346690;22;20033;-85
2021/07/21 09:13:38;;;;;;;7.13;5.25;;;;;;;;;;6316071;22;20026;-85
2021/07/21 09:16:06;;;;;;;7.85;5.65;;;;;;;;;;6322429;22;20091;-85
2021/07/21 09:18:58;;;;;;;7.90;5.40;;;;;;;;;;6349476;22;20071;-84
2021/07/21 09:21:26;;;;;;;8.52;5.97;;;;;;;;;;6316873;22;20029;-84
2021/07/21 09:23:53;;;;;;;8.80;6.05;;;;;;;;;;6315603;22;20075;-85
2021/07/21 09:26:23;;;;;;;8.85;5.90;;;;;;;;;;6341279;22;20532;-85
2021/07/21 09:28:53;;;;;;;9.70;6.10;;;;;;;;;;6314149;22;20034;-85
2021/07/21 09:31:28;;;;;;;8.00;6.13;;;;;;;;;;6339762;22;20051;-85
2021/07/21 09:34:15;;;;;;;9.32;5.60;;;;;;;;;;6312025;22;20021;-85
2021/07/21 09:36:42;;;;;;;8.38;4.72;;;;;;;;;;6310172;22;20034;-86
2021/07/21 09:39:11;;;;;;;7.55;4.75;;;;;;;;;;6336447;22;20204;-86
2021/07/21 09:41:53;;;;;;;7.07;4.75;;;;;;;;;;6337694;22;20026;-84
2021/07/21 09:44:30;;;;;;;7.40;5.40;;;;;;;;;;6309924;22;20019;-84
2021/07/21 09:47:14;;;;;;;6.60;5.10;;;;;;;;;;6309932;22;20079;-85
2021/07/21 09:49:42;;;;;;;9.25;5.80;;;;;;;;;;6336873;22;20076;-84
2021/07/21 09:52:15;;;;;;;9.20;6.05;;;;;;;;;;6307139;22;20019;-85
2021/07/21 09:55:02;;;;;;;10.43;6.10;;;;;;;;;;6314801;22;20460;-84
2021/07/21 09:57:28;;;;;;;10.70;6.63;;;;;;;;;;6338318;22;20202;-85
2021/07/21 09:59:58;;;;;;;10.18;6.38;;;;;;;;;;6314051;22;20027;-84
2021/07/21 10:02:29;;;;;;;10.60;5.93;;;;;;;;;;6338024;22;20030;-85
2021/07/21 10:04:57;;;;;;;8.45;6.05;;;;;;;;;;6312828;22;20123;-85
2021/07/21 10:10:08;;;;;;;9.43;6.60;;;;;;;;;;6337393;22;20030;-85
2021/07/21 10:12:35;;;;;;;10.23;6.50;;;;;;;;;;6312357;22;20196;-85
2021/07/21 10:15:03;;;;;;;8.98;6.28;;;;;;;;;;6311785;22;20234;-85
2021/07/21 10:17:32;;;;;;;9.40;6.95;;;;;;;;;;6311758;22;20019;-85
2021/07/21 10:20:02;;;;;;;11.93;6.65;;;;;;;;;;6312502;22;20037;-85
2021/07/21 10:22:29;;;;;;;13.13;7.10;;;;;;;;;;6313376;22;20050;-84
2021/07/21 10:25:01;;;;;;;8.95;6.15;;;;;;;;;;6339706;22;20027;-85
2021/07/21 10:27:28;;;;;;;10.27;6.75;;;;;;;;;;6317213;22;20027;-85
2021/07/21 10:29:57;;;;;;;13.88;6.85;;;;;;;;;;6311503;22;20349;-85
2021/07/21 10:32:39;;;;;;;10.27;7.07;;;;;;;;;;6306737;22;20337;-84
2021/07/21 10:35:07;;;;;;;9.18;5.78;;;;;;;;;;6309529;22;20058;-84
2021/07/21 10:37:34;;;;;;;11.10;6.72;;;;;;;;;;6309304;22;20293;-84
2021/07/21 10:40:18;;;;;;;10.70;6.80;;;;;;;;;;6308484;22;20093;-85
2021/07/21 10:42:45;;;;;;;9.93;6.35;;;;;;;;;;6312621;22;20408;-84
2021/07/21 10:45:20;;;;;;;12.50;7.18;;;;;;;;;;6338924;22;20072;-84
2021/07/21 10:47:52;;;;;;;11.33;6.70;;;;;;;;;;6347280;22;20015;-85
2021/07/21 10:50:37;;;;;;;12.52;6.72;;;;;;;;;;6353828;22;20425;-86
2021/07/21 10:53:26;;;;;;;9.73;6.50;;;;;;;;;;6320436;22;20447;-84
2021/07/21 10:59:11;;;;;;;9.27;5.78;;;;;;;;;;6312677;22;20034;-85
2021/07/21 11:01:28;;;;;;;8.98;6.15;;;;;;;;;;6339056;22;20087;-84
2021/07/21 11:04:02;;;;;;;11.98;6.15;;;;;;;;;;6313343;22;20140;-84
2021/07/21 11:06:38;;;;;;;11.15;6.50;;;;;;;;;;6311676;22;20076;-84
2021/07/21 11:09:14;;;;;;;10.15;5.97;;;;;;;;;;6338335;22;20034;-84
2021/07/21 11:11:43;;;;;;;9.90;6.60;;;;;;;;;;6310080;22;20353;-85
2021/07/21 11:14:14;;;;;;;8.60;6.05;;;;;;;;;;6314868;22;20414;-85
2021/07/21 11:16:45;;;;;;;8.75;5.97;;;;;;;;;;6317408;22;20025;-85
2021/07/21 11:19:31;;;;;;;12.15;6.55;;;;;;;;;;6338605;22;20242;-86
2021/07/21 11:21:59;;;;;;;9.25;6.18;;;;;;;;;;6325403;22;20021;-85
2021/07/21 11:24:51;;;;;;;10.85;6.10;;;;;;;;;;6345935;22;20030;-85
2021/07/21 11:27:41;;;;;;;8.63;6.00;;;;;;;;;;6315642;22;20204;-85
2021/07/21 11:30:29;;;;;;;10.73;6.20;;;;;;;;;;6346174;22;20031;-85
2021/07/21 11:32:57;;;;;;;10.27;6.32;;;;;;;;;;6319724;22;20068;-84
2021/07/21 11:35:40;;;;;;;10.82;6.43;;;;;;;;;;6318284;22;20023;-84
2021/07/21 11:38:17;;;;;;;9.18;6.30;;;;;;;;;;6318876;22;20098;-85
2021/07/21 11:40:45;;;;;;;10.00;6.70;;;;;;;;;;6342722;22;20200;-85
2021/07/21 11:43:31;;;;;;;10.05;6.22;;;;;;;;;;6345089;22;20031;-85
2021/07/21 11:46:07;;;;;;;10.90;6.13;;;;;;;;;;6345263;22;20023;-85
2021/07/21 11:48:34;;;;;;;12.98;6.70;;;;;;;;;;6318725;22;20046;-85
2021/07/21 11:51:08;;;;;;;10.23;6.55;;;;;;;;;;6316192;22;20007;-85
2021/07/21 11:53:48;;;;;;;11.80;6.18;;;;;;;;;;6315743;22;20195;-85
2021/07/21 11:56:16;;;;;;;7.85;6.28;;;;;;;;;;6313630;22;20030;-85
2021/07/21 11:58:42;;;;;;;8.93;5.82;;;;;;;;;;6344909;22;20022;-85
2021/07/21 12:01:12;;;;;;;9.23;5.93;;;;;;;;;;6315254;22;20048;-84
2021/07/21 12:03:45;;;;;;;9.15;6.43;;;;;;;;;;6341019;22;20023;-85
2021/07/21 12:06:23;;;;;;;10.65;5.68;;;;;;;;;;6313981;22;20018;-85
2021/07/21 12:08:54;;;;;;;11.80;6.40;;;;;;;;;;6310307;22;20125;-85
2021/07/21 12:11:28;;;;;;;11.48;6.57;;;;;;;;;;6312704;22;20113;-85
2021/07/21 12:14:05;;;;;;;15.50;8.13;;;;;;;;;;6314936;22;20083;-85
2021/07/21 12:16:36;;;;;;;17.90;8.20;;;;;;;;;;6315395;22;20027;-84
2021/07/21 12:19:04;;;;;;;18.40;8.63;;;;;;;;;;6339671;22;20022;-85
2021/07/21 12:21:37;;;;;;;17.50;8.80;;;;;;;;;;6340404;22;20274;-84
2021/07/21 12:24:14;;;;;;;22.60;8.32;;;;;;;;;;6340519;22;20023;-84
2021/07/21 12:26:45;;;;;;;14.20;7.50;;;;;;;;;;6314187;22;20033;-85
2021/07/21 12:29:12;;;;;;;16.30;7.82;;;;;;;;;;6314615;22;20026;-85
2021/07/21 12:31:42;;;;;;;15.00;7.70;;;;;;;;;;6310284;22;20070;-85
2021/07/21 12:34:23;;;;;;;21.33;8.35;;;;;;;;;;6343842;22;20029;-85
2021/07/21 12:36:50;;;;;;;17.33;7.70;;;;;;;;;;6341235;22;20026;-85
2021/07/21 12:39:24;;;;;;;14.80;7.40;;;;;;;;;;6343053;22;20023;-85
2021/07/21 12:42:10;;;;;;;12.35;7.50;;;;;;;;;;6338155;22;20082;-85
2021/07/21 12:44:51;;;;;;;15.13;7.32;;;;;;;;;;6339880;22;20088;-85
2021/07/21 12:47:39;;;;;;;17.38;7.68;;;;;;;;;;6311300;22;20102;-85
2021/07/21 12:50:05;;;;;;;;;;;;;;;;;;6312001;22;20038;-84
2021/07/21 12:52:41;;;;;;;14.63;6.38;;;;;;;;;;6312763;22;19914;-84
2021/07/21 12:55:13;;;;;;;11.32;6.15;;;;;;;;;;6314016;22;20142;-86
2021/07/21 12:57:45;;;;;;;10.00;6.32;;;;;;;;;;6313755;22;20225;-85
2021/07/21 13:00:12;;;;;;;12.52;6.35;;;;;;;;;;6310745;22;20444;-85
2021/07/21 13:02:40;;;;;;;11.40;6.13;;;;;;;;;;6337686;22;20603;-85
2021/07/21 13:05:25;;;;;;;12.20;6.07;;;;;;;;;;6312025;22;20196;-85
2021/07/21 13:07:55;;;;;;;12.55;6.63;;;;;;;;;;6338593;22;20045;-85
2021/07/21 13:10:35;;;;;;;12.05;6.65;;;;;;;;;;6311866;22;20027;-85
2021/07/21 13:13:02;;;;;;;10.80;6.00;;;;;;;;;;6308043;22;20027;-84
2021/07/21 13:15:36;;;;;;;9.20;5.53;;;;;;;;;;6337962;22;20102;-84
2021/07/21 13:18:04;;;;;;;12.00;6.43;;;;;;;;;;6311635;22;20068;-84
2021/07/21 13:20:42;;;;;;;10.00;6.13;;;;;;;;;;6337105;22;20393;-84
2021/07/21 13:23:09;;;;;;;12.13;6.40;;;;;;;;;;6312639;22;20441;-87
2021/07/21 13:25:36;;;;;;;14.07;6.38;;;;;;;;;;6312696;22;20019;-85
2021/07/21 13:28:23;;;;;;;12.30;5.75;;;;;;;;;;6317898;22;20026;-84
2021/07/21 13:30:51;;;;;;;16.15;6.75;;;;;;;;;;6323479;22;20027;-84
2021/07/21 13:33:19;;;;;;;12.25;6.95;;;;;;;;;;6350455;22;20075;-85
2021/07/21 13:36:11;;;;;;;10.45;6.63;;;;;;;;;;6341879;22;20030;-84
2021/07/21 13:38:38;;;;;;;16.20;6.95;;;;;;;;;;6312564;22;20015;-84
2021/07/21 13:41:06;;;;;;;11.02;7.13;;;;;;;;;;6338496;22;20163;-86
2021/07/21 13:43:36;;;;;;;14.35;6.95;;;;;;;;;;6336783;22;20130;-85
2021/07/21 13:46:23;;;;;;;9.30;6.68;;;;;;;;;;6336379;22;20023;-85
2021/07/21 13:48:57;;;;;;;11.60;6.18;;;;;;;;;;6313028;22;20023;-85
2021/07/21 13:51:30;;;;;;;12.52;6.80;;;;;;;;;;6338583;22;20061;-85
2021/07/21 13:53:57;;;;;;;9.10;6.57;;;;;;;;;;6309459;22;20181;-85
2021/07/21 13:56:26;;;;;;;11.38;6.40;;;;;;;;;;6310912;22;20048;-86
2021/07/21 13:58:53;;;;;;;8.20;6.03;;;;;;;;;;6309052;22;20030;-86
2021/07/21 14:01:20;;;;;;;12.25;6.40;;;;;;;;;;6310925;22;20153;-84
2021/07/21 14:03:49;;;;;;;14.48;7.55;;;;;;;;;;6311491;22;20068;-85
2021/07/21 14:06:17;;;;;;;11.20;6.25;;;;;;;;;;6312446;22;20166;-85
2021/07/21 14:08:44;;;;;;;10.20;6.40;;;;;;;;;;6318544;22;20019;-85
2021/07/21 14:11:11;;;;;;;8.23;5.60;;;;;;;;;;6353977;22;20011;-85
2021/07/21 14:13:44;;;;;;;10.13;6.18;;;;;;;;;;6324455;22;20039;-85
2021/07/21 14:16:11;;;;;;;9.27;5.57;;;;;;;;;;6312389;22;20026;-85
2021/07/21 14:18:38;;;;;;;9.82;6.30;;;;;;;;;;6337529;22;20027;-85
2021/07/21 14:21:05;;;;;;;9.77;5.70;;;;;;;;;;6309508;22;20255;-85
2021/07/21 14:23:35;;;;;;;11.10;6.65;;;;;;;;;;6314412;22;20034;-85
2021/07/21 14:26:02;;;;;;;11.57;6.43;;;;;;;;;;6311532;22;20053;-85
2021/07/21 14:28:29;;;;;;;11.15;5.25;;;;;;;;;;6314816;22;20084;-85
2021/07/21 14:30:56;;;;;;;7.20;5.07;;;;;;;;;;6306459;22;20055;-86
2021/07/21 14:33:27;;;;;;;8.55;5.20;;;;;;;;;;6307314;22;20027;-85
2021/07/21 14:35:54;;;;;;;8.45;4.90;;;;;;;;;;6316401;22;20015;-85
2021/07/21 14:38:21;;;;;;;6.68;5.32;;;;;;;;;;6318383;22;20034;-83
2021/07/21 14:40:48;;;;;;;8.48;5.15;;;;;;;;;;6317582;22;20021;-85
2021/07/21 14:43:15;;;;;;;7.63;4.85;;;;;;;;;;6316167;22;20113;-84
2021/07/21 14:45:48;;;;;;;8.32;5.47;;;;;;;;;;6317382;22;20033;-84
2021/07/21 14:48:15;;;;;;;11.48;5.97;;;;;;;;;;6317117;22;20011;-84
2021/07/21 14:50:43;;;;;;;9.60;5.60;;;;;;;;;;6319522;22;20023;-84