Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:10;;;;;;;11.77;10.57;;;;;;;9.03;89.30;100612.94;10428612;28;20460;-77
2023/01/07 00:07:14;;;;;;;10.55;9.52;;;;;;;8.91;90.01;100609.28;10432172;28;20044;-77
2023/01/07 00:12:17;;;;;;;11.00;9.32;;;;;;;9.27;88.46;100611.19;10431658;28;20063;-77
2023/01/07 00:17:20;;;;;;;10.30;8.68;;;;;;;8.99;89.26;100612.28;10427658;28;20040;-77
2023/01/07 00:22:24;;;;;;;8.80;7.90;;;;;;;9.03;89.16;100602.25;10427189;28;20068;-77
2023/01/07 00:27:27;;;;;;;8.75;7.32;;;;;;;9.15;88.56;100600.50;10433029;28;20505;-76
2023/01/07 00:32:49;;;;;;;8.00;7.18;;;;;;;9.06;88.40;100596.66;10423193;28;20144;-77
2023/01/07 00:37:54;;;;;;;8.07;6.93;;;;;;;9.26;87.52;100584.50;10430106;28;20076;-77
2023/01/07 00:43:01;;;;;;;10.23;7.20;;;;;;;9.12;88.15;100590.00;10428785;28;20048;-77
2023/01/07 00:48:04;;;;;;;7.72;7.03;;;;;;;9.06;87.76;100578.75;10430524;28;20033;-77
2023/01/07 00:53:10;;;;;;;7.10;6.40;;;;;;;9.11;87.87;100575.75;10426571;28;20079;-77
2023/01/07 00:58:15;;;;;;;7.20;6.50;;;;;;;9.07;88.07;100571.56;10431242;28;20042;-77
2023/01/07 01:03:19;;;;;;;8.55;6.32;;;;;;;9.18;87.33;100562.75;10436942;28;20091;-77
2023/01/07 01:08:23;;;;;;;7.60;6.72;;;;;;;9.05;87.92;100574.38;10437979;28;20056;-77
2023/01/07 01:13:26;;;;;;;7.93;6.97;;;;;;;9.10;88.24;100573.16;10438355;28;20099;-77
2023/01/07 01:18:28;;;;;;;;;;;;;;;9.19;87.30;100568.00;10435205;28;20045;-77
2023/01/07 01:23:33;;;;;;;7.47;6.63;;;;;;;8.96;88.82;100563.44;10436985;28;19994;-77
2023/01/07 01:28:36;;;;;;;6.22;5.63;;;;;;;8.97;89.15;100559.81;10438149;28;20041;-77
2023/01/07 01:33:39;;;;;;;5.60;5.10;;;;;;;9.09;88.73;100555.38;10436303;28;20044;-77
2023/01/07 01:38:43;;;;;;;8.65;5.88;;;;;;;8.78;89.92;100560.25;10435605;28;20073;-77
2023/01/07 01:43:46;;;;;;;6.80;6.18;;;;;;;9.11;88.06;100569.53;10437108;28;20045;-77
2023/01/07 01:48:56;;;;;;;7.28;6.60;;;;;;;8.86;89.10;100576.66;10435267;28;20072;-77
2023/01/07 01:54:03;;;;;;;7.55;6.75;;;;;;;8.78;88.99;100570.97;10437311;28;20052;-77
2023/01/07 01:59:11;;;;;;;8.88;6.63;;;;;;;8.78;89.71;100565.63;10435113;28;20047;-77
2023/01/07 02:04:18;;;;;;;6.82;6.13;;;;;;;8.77;90.39;100562.06;10445369;28;20049;-77
2023/01/07 02:09:22;;;;;;;7.90;7.10;;;;;;;8.89;89.94;100565.72;10433408;28;20068;-77
2023/01/07 02:14:40;;;;;;;5.53;5.00;;;;;;;8.86;90.05;100557.91;10443810;28;20045;-77
2023/01/07 02:20:18;;;;;;;6.20;5.60;;;;;;;9.02;89.23;100558.50;10434597;28;20084;-77
2023/01/07 02:25:52;;;;;;;7.35;5.95;;;;;;;9.20;88.45;100569.72;10409153;28;20041;-78
2023/01/07 02:31:16;;;;;;;5.00;3.97;;;;;;;9.16;88.62;100565.56;10439341;28;20033;-77
2023/01/07 02:36:31;;;;;;;5.47;4.97;;;;;;;9.12;88.19;100563.19;10438114;28;20115;-77
2023/01/07 02:41:45;;;;;;;5.60;5.10;;;;;;;9.17;88.36;100543.13;10435651;28;20045;-78
2023/01/07 02:46:55;;;;;;;4.55;4.15;;;;;;;9.11;88.19;100540.91;10433337;28;20041;-78
2023/01/07 02:52:16;;;;;;;5.75;3.53;;;;;;;8.94;88.62;100534.09;10445488;28;20036;-77
2023/01/07 02:57:47;;;;;;;4.75;4.25;;;;;;;9.07;88.08;100517.97;10415617;28;20045;-78
2023/01/07 03:03:12;;;;;;;4.68;4.13;;;;;;;9.03;87.70;100513.81;10442262;28;20053;-78
2023/01/07 03:08:33;;;;;;;3.60;3.03;;;;;;;8.93;87.34;100515.44;10441668;28;20041;-78
2023/01/07 03:13:40;;;;;;;3.72;3.33;;;;;;;8.95;87.20;100508.16;10441057;28;20060;-78
2023/01/07 03:18:49;;;;;;;3.95;3.45;;;;;;;9.01;87.06;100496.97;10438971;28;20218;-78
2023/01/07 03:23:56;;;;;;;3.60;3.30;;;;;;;9.09;86.77;100493.75;10439909;28;20165;-78
2023/01/07 03:29:01;;;;;;;3.67;3.38;;;;;;;9.15;86.06;100485.25;10435392;28;20068;-78
2023/01/07 03:34:08;;;;;;;4.18;3.45;;;;;;;9.15;85.68;100483.41;10439629;28;20056;-78
2023/01/07 03:39:14;;;;;;;3.35;3.05;;;;;;;9.15;85.57;100474.53;10440202;28;20402;-78
2023/01/07 03:44:17;;;;;;;2.05;1.95;;;;;;;9.08;85.46;100490.22;10442458;28;20048;-78
2023/01/07 03:49:20;;;;;;;2.58;1.92;;;;;;;9.16;84.66;100476.22;10443661;28;20045;-78
2023/01/07 03:54:24;;;;;;;2.17;1.98;;;;;;;9.15;84.27;100477.22;10441100;28;20512;-78
2023/01/07 03:59:27;;;;;;;2.55;1.73;;;;;;;9.11;84.02;100463.19;10445300;28;20454;-78
2023/01/07 04:04:32;;;;;;;4.57;1.77;;;;;;;9.02;83.98;100456.69;10445341;28;20080;-78
2023/01/07 04:09:37;;;;;;;1.50;1.33;;;;;;;9.00;83.52;100452.41;10453861;28;20567;-78
2023/01/07 04:14:41;;;;;;;3.80;2.08;;;;;;;8.97;83.78;100453.50;10443161;28;20052;-77
2023/01/07 04:19:44;;;;;;;2.28;1.90;;;;;;;8.89;83.55;100445.16;10436372;28;20049;-77
2023/01/07 04:24:51;;;;;;;3.33;1.92;;;;;;;8.86;83.61;100437.34;10441107;28;20045;-78
2023/01/07 04:29:54;;;;;;;2.08;1.73;;;;;;;8.82;82.88;100428.66;10411257;28;20045;-77
2023/01/07 04:34:57;;;;;;;1.70;1.60;;;;;;;8.83;82.89;100426.81;10425303;28;20072;-77
2023/01/07 04:40:02;;;;;;;1.92;1.60;;;;;;;8.81;82.70;100424.28;10441424;28;20052;-78
2023/01/07 04:45:10;;;;;;;2.58;1.48;;;;;;;8.72;82.63;100430.31;10431512;28;20045;-77
2023/01/07 04:50:14;;;;;;;1.52;1.42;;;;;;;8.76;82.28;100422.91;10429351;28;20137;-78
2023/01/07 04:55:19;;;;;;;1.58;1.35;;;;;;;8.75;82.00;100418.50;10439435;28;20132;-78
2023/01/07 05:00:23;;;;;;;2.08;1.45;;;;;;;8.79;81.30;100420.00;10441053;28;20045;-78
2023/01/07 05:05:28;;;;;;;2.90;1.60;;;;;;;8.80;81.17;100413.66;10428552;28;20073;-77
2023/01/07 05:10:33;;;;;;;2.08;1.60;;;;;;;8.84;80.69;100409.81;10434910;28;20041;-77
2023/01/07 05:15:37;;;;;;;2.53;1.85;;;;;;;8.79;80.76;100409.28;10426139;28;20042;-77
2023/01/07 05:20:40;;;;;;;1.35;1.25;;;;;;;8.70;80.52;100408.13;10433662;28;20137;-78
2023/01/07 05:25:45;;;;;;;1.95;1.85;;;;;;;8.61;80.99;100407.00;10439457;28;20045;-78
2023/01/07 05:30:48;;;;;;;2.22;2.03;;;;;;;8.61;80.91;100407.00;10440172;28;20048;-78
2023/01/07 05:35:51;;;;;;;2.47;1.95;;;;;;;8.57;80.90;100399.28;10430606;28;20060;-77
2023/01/07 05:40:56;;;;;;;7.15;2.72;;;;;;;8.50;81.16;100395.31;10428667;28;20048;-77
2023/01/07 05:46:01;;;;;;;2.45;2.25;;;;;;;8.48;81.18;100398.13;10431485;28;20505;-78
2023/01/07 05:51:04;;;;;;;3.03;2.83;;;;;;;8.47;81.24;100403.59;10433642;28;20432;-77
2023/01/07 05:56:08;;;;;;;4.50;2.55;;;;;;;8.46;81.24;100399.22;10444193;28;20049;-78
2023/01/07 06:01:11;;;;;;;3.45;2.50;;;;;;;8.44;81.15;100398.41;10445104;28;20037;-77
2023/01/07 06:06:14;;;;;;;2.65;2.42;;;;;;;8.40;81.23;100403.16;10446003;28;20131;-78
2023/01/07 06:11:18;;;;;;;3.22;2.92;;;;;;;8.35;81.19;100403.47;10436774;28;20472;-77
2023/01/07 06:16:21;;;;;;;3.67;2.65;;;;;;;8.36;81.13;100398.97;10442392;28;20060;-78
2023/01/07 06:21:24;;;;;;;4.20;3.08;;;;;;;8.33;81.31;100389.34;10439844;28;20095;-78
2023/01/07 06:26:28;;;;;;;3.35;2.70;;;;;;;8.36;81.01;100394.50;10435327;28;20049;-77
2023/01/07 06:31:31;;;;;;;2.85;2.40;;;;;;;8.43;81.03;100386.00;10438819;28;20037;-76
2023/01/07 06:36:34;;;;;;;3.92;3.33;;;;;;;8.45;80.92;100376.91;10436917;28;20095;-77
2023/01/07 06:41:38;;;;;;;2.90;2.70;;;;;;;8.44;80.63;100383.22;10442336;28;20079;-78
2023/01/07 06:46:41;;;;;;;3.05;2.70;;;;;;;8.44;80.66;100375.19;10431648;28;20042;-76
2023/01/07 06:51:44;;;;;;;3.15;2.85;;;;;;;8.47;80.66;100363.44;10432119;28;20044;-77
2023/01/07 06:56:48;;;;;;;4.05;2.88;;;;;;;8.47;80.76;100364.28;10444244;28;20048;-76
2023/01/07 07:01:51;;;;;;;8.35;3.03;;;;;;;8.60;80.18;100358.91;10445290;28;20048;-78
2023/01/07 07:06:54;;;;;;;2.60;2.40;;;;;;;8.66;79.95;100357.59;10442736;28;20040;-77
2023/01/07 07:11:58;;;;;;;2.25;2.03;;;;;;;8.54;80.27;100357.53;10439858;28;20037;-77
2023/01/07 07:17:01;;;;;;;2.00;1.90;;;;;;;8.65;79.91;100347.84;10438215;28;20037;-77
2023/01/07 07:22:04;;;;;;;2.42;2.22;;;;;;;8.68;79.54;100352.97;10441970;28;20112;-77
2023/01/07 07:27:08;;;;;;;1.90;1.75;;;;;;;8.69;79.21;100330.56;10431676;28;20147;-76
2023/01/07 07:32:11;;;;;;;3.15;1.80;;;;;;;8.53;79.60;100336.19;10438723;28;20049;-78
2023/01/07 07:37:14;;;;;;;2.22;1.92;;;;;;;8.61;79.17;100339.16;10454955;28;20048;-77
2023/01/07 07:42:18;;;;;;;2.42;1.95;;;;;;;8.40;79.48;100338.91;10444979;28;20049;-76
2023/01/07 07:47:21;;;;;;;1.60;1.50;;;;;;;8.64;78.44;100328.25;10451940;28;20040;-78
2023/01/07 07:52:24;;;;;;;1.98;1.70;;;;;;;8.87;77.13;100331.03;10452866;28;20060;-78
2023/01/07 07:57:28;;;;;;;2.72;1.60;;;;;;;8.94;76.82;100330.47;10450719;28;20067;-77
2023/01/07 08:02:31;;;;;;;2.97;1.70;;;;;;;8.96;76.67;100317.81;10435512;28;20068;-77
2023/01/07 08:07:33;;;;;;;1.60;1.50;;;;;;;9.02;76.08;100317.34;10417018;28;20525;-77
2023/01/07 08:12:40;;;;;;;1.48;1.38;;;;;;;9.14;75.75;100323.59;10382798;28;20130;-77
2023/01/07 08:17:43;;;;;;;3.67;1.40;;;;;;;8.97;76.15;100329.41;10383806;28;20059;-77
2023/01/07 08:22:46;;;;;;;1.70;1.42;;;;;;;9.27;74.81;100321.69;10380241;28;21203;-76
2023/01/07 08:27:50;;;;;;;1.95;1.50;;;;;;;9.30;74.74;100320.63;10398569;28;20049;-77
2023/01/07 08:32:53;;;;;;;3.85;3.40;;;;;;;9.34;74.59;100318.53;10392406;28;20057;-76
2023/01/07 08:38:01;;;;;;;3.55;2.25;;;;;;;9.21;74.30;100321.31;10387134;28;20126;-76
2023/01/07 08:43:07;;;;;;;1.52;1.42;;;;;;;9.46;73.78;100323.81;10374018;28;20056;-76
2023/01/07 08:48:10;;;;;;;1.05;1.05;;;;;;;9.42;73.62;100316.13;10380443;28;20134;-75
2023/01/07 08:53:13;;;;;;;2.40;2.20;;;;;;;9.54;73.32;100312.47;10382730;28;20049;-76
2023/01/07 08:58:18;;;;;;;3.13;1.92;;;;;;;9.55;72.81;100311.53;10387928;28;20127;-76
2023/01/07 09:03:20;;;;;;;1.52;1.38;;;;;;;9.61;72.91;100305.69;10368159;28;20049;-75
2023/01/07 09:08:23;;;;;;;1.42;1.00;;;;;;;9.60;72.31;100305.78;10385550;28;20120;-75
2023/01/07 09:13:28;;;;;;;1.27;1.10;;;;;;;9.72;71.36;100300.31;10383438;28;20037;-76
2023/01/07 09:18:30;;;;;;;0.63;0.63;;;;;;;9.96;71.12;100299.41;10396391;28;20072;-77
2023/01/07 09:23:33;;;;;;;1.10;0.70;;;;;;;10.03;70.73;100283.63;10391723;28;20143;-76
2023/01/07 09:28:37;;;;;;;0.70;0.70;;;;;;;9.94;70.42;100296.81;10382333;28;20068;-76
2023/01/07 09:33:40;;;;;;;0.95;0.88;;;;;;;9.96;70.24;100285.13;10383340;28;20124;-77
2023/01/07 09:38:43;;;;;;;3.22;0.85;;;;;;;10.09;69.73;100283.13;10389915;28;20044;-75
2023/01/07 09:43:53;;;;;;;1.50;1.10;;;;;;;10.33;68.92;100285.66;10386861;28;20065;-77
2023/01/07 09:49:04;;;;;;;1.65;1.38;;;;;;;10.25;68.29;100290.81;10387466;28;20128;-76
2023/01/07 09:54:19;;;;;;;0.88;0.77;;;;;;;10.10;68.81;100290.22;10388841;28;20131;-76
2023/01/07 09:59:24;;;;;;;0.80;0.80;;;;;;;10.06;68.83;100294.13;10382478;28;20037;-76
2023/01/07 10:04:35;;;;;;;0.77;0.70;;;;;;;9.98;68.91;100283.16;10394329;28;20048;-76
2023/01/07 10:09:48;;;;;;;1.35;0.82;;;;;;;10.02;69.08;100280.09;10398233;28;20041;-76
2023/01/07 10:15:21;;;;;;;1.77;0.88;;;;;;;10.02;68.66;100276.56;10395675;28;20194;-76
2023/01/07 10:20:30;;;;;;;;;;;;;;;9.98;68.55;100264.38;10390543;28;20263;-76
2023/01/07 10:25:37;;;;;;;0.85;0.80;;;;;;;10.14;67.46;100263.00;10390855;28;19931;-77
2023/01/07 10:30:45;;;;;;;1.95;0.55;;;;;;;10.24;66.98;100257.75;10394908;28;21173;-77
2023/01/07 10:35:52;;;;;;;2.17;0.70;;;;;;;10.20;67.16;100248.22;10394893;28;20052;-77
2023/01/07 10:41:03;;;;;;;0.68;0.68;;;;;;;10.40;66.72;100249.28;10395749;28;20116;-77
2023/01/07 10:46:24;;;;;;;1.35;0.70;;;;;;;10.66;65.80;100238.22;10390446;28;20095;-77
2023/01/07 10:51:52;;;;;;;1.00;0.80;;;;;;;10.52;65.37;100239.34;10380824;28;20049;-77
2023/01/07 10:57:01;;;;;;;0.77;0.68;;;;;;;10.57;65.49;100226.41;10384500;28;20054;-77
2023/01/07 11:02:14;;;;;;;1.00;0.90;;;;;;;10.51;65.62;100208.13;10378892;28;20398;-77
2023/01/07 11:07:27;;;;;;;1.73;0.70;;;;;;;10.56;65.62;100200.53;10382810;28;20441;-76
2023/01/07 11:12:37;;;;;;;0.57;0.55;;;;;;;10.55;64.94;100188.06;10382431;28;20041;-76
2023/01/07 11:17:45;;;;;;;1.35;0.50;;;;;;;10.52;64.93;100185.66;10381780;28;20052;-77
2023/01/07 11:22:48;;;;;;;0.63;0.57;;;;;;;10.54;64.92;100173.78;10379001;28;20069;-76
2023/01/07 11:27:51;;;;;;;0.80;0.65;;;;;;;10.57;64.35;100175.38;10388808;28;20053;-76
2023/01/07 11:32:59;;;;;;;0.75;0.75;;;;;;;10.51;64.52;100154.41;10387493;28;21209;-77
2023/01/07 11:38:02;;;;;;;1.13;0.90;;;;;;;10.63;63.94;100145.31;10391618;28;20057;-77
2023/01/07 11:43:22;;;;;;;1.15;0.80;;;;;;;10.76;63.96;100137.06;10387482;28;20050;-77
2023/01/07 11:48:29;;;;;;;1.65;1.13;;;;;;;10.85;64.13;100128.19;10390239;28;20053;-78
2023/01/07 11:53:36;;;;;;;1.30;0.95;;;;;;;10.85;64.63;100122.81;10379813;28;20056;-77
2023/01/07 11:58:41;;;;;;;1.10;1.00;;;;;;;10.67;65.58;100102.91;10366366;28;20041;-77
2023/01/07 12:04:01;;;;;;;1.80;0.85;;;;;;;10.57;66.12;100102.84;10392318;28;20049;-77
2023/01/07 12:09:15;;;;;;;1.75;1.65;;;;;;;10.42;66.03;100088.88;10387286;28;20054;-77
2023/01/07 12:14:26;;;;;;;2.72;1.42;;;;;;;10.49;66.01;100078.50;10388464;28;20049;-77
2023/01/07 12:19:58;;;;;;;2.17;1.50;;;;;;;10.50;66.66;100064.06;10390739;28;20522;-78
2023/01/07 12:25:27;;;;;;;4.80;3.30;;;;;;;10.54;66.44;100052.09;10398305;28;20051;-78
2023/01/07 12:31:02;;;;;;;3.75;3.05;;;;;;;10.60;66.45;100035.44;10394782;28;20067;-77
2023/01/07 12:36:13;;;;;;;4.38;3.40;;;;;;;10.67;66.42;100025.88;10363487;28;20418;-77
2023/01/07 12:41:20;;;;;;;5.10;3.97;;;;;;;10.54;66.70;100017.19;10391464;28;20052;-77
2023/01/07 12:46:24;;;;;;;2.40;2.20;;;;;;;10.54;66.91;99991.16;10390364;28;20345;-77
2023/01/07 12:51:37;;;;;;;2.80;2.60;;;;;;;10.55;66.66;99981.28;10389285;28;20049;-78
2023/01/07 12:56:46;;;;;;;2.65;2.45;;;;;;;10.29;67.08;99975.50;10387752;28;20071;-77
2023/01/07 13:01:57;;;;;;;1.50;1.40;;;;;;;10.43;66.75;99966.25;10374810;28;20092;-77
2023/01/07 13:07:11;;;;;;;2.00;1.58;;;;;;;10.27;66.15;99959.50;10391302;28;20046;-77
2023/01/07 13:17:45;;;;;;;2.00;1.38;;;;;;;10.11;65.17;99959.13;10396891;28;20037;-77
2023/01/07 13:22:53;;;;;;;6.40;1.70;;;;;;;10.16;64.77;99951.53;10400674;28;20041;-77
2023/01/07 13:28:17;;;;;;;2.72;2.35;;;;;;;10.59;63.83;99935.22;10406207;28;20045;-77
2023/01/07 13:33:25;;;;;;;1.92;1.80;;;;;;;11.04;62.01;99924.03;10386419;28;20053;-77
2023/01/07 13:38:54;;;;;;;2.83;1.67;;;;;;;11.83;59.15;99901.56;10380235;28;20049;-77
2023/01/07 13:44:14;;;;;;;1.95;1.27;;;;;;;11.25;60.04;99905.13;10391527;28;20044;-77
2023/01/07 13:49:25;;;;;;;2.13;1.88;;;;;;;11.36;59.17;99906.84;10364304;28;20426;-78
2023/01/07 13:54:55;;;;;;;2.75;1.75;;;;;;;10.76;61.23;99901.50;10399467;28;20053;-77
2023/01/07 14:00:00;;;;;;;1.80;1.70;;;;;;;10.80;61.04;99910.94;10402856;28;20622;-77
2023/01/07 14:05:07;;;;;;;1.23;1.13;;;;;;;10.61;61.68;99900.16;10396055;28;20330;-77
2023/01/07 14:10:23;;;;;;;2.58;2.20;;;;;;;10.64;61.50;99902.59;10393001;28;20838;-77
2023/01/07 14:15:52;;;;;;;2.55;1.88;;;;;;;10.57;61.69;99891.53;10375909;28;20137;-77
2023/01/07 14:21:06;;;;;;;2.47;2.20;;;;;;;10.50;61.86;99887.69;10377253;28;21082;-77
2023/01/07 14:26:20;;;;;;;3.35;2.92;;;;;;;10.39;62.27;99885.97;10406053;28;20045;-78
2023/01/07 14:31:25;;;;;;;2.15;1.92;;;;;;;10.37;61.66;99865.63;10382195;28;20084;-78
2023/01/07 14:37:16;;;;;;;1.92;1.80;;;;;;;10.35;61.80;99865.72;10397599;28;20052;-77
2023/01/07 14:42:42;;;;;;;3.30;2.78;;;;;;;10.21;62.11;99871.47;10380616;28;20065;-76
2023/01/07 14:47:53;;;;;;;3.55;2.40;;;;;;;10.15;62.02;99862.13;10367575;28;20052;-77
2023/01/07 14:53:45;;;;;;;2.50;2.30;;;;;;;10.06;62.01;99844.13;10395324;28;20106;-77
2023/01/07 14:59:07;;;;;;;3.08;2.40;;;;;;;10.11;61.92;99843.72;10387787;28;20091;-77
2023/01/07 15:04:54;;;;;;;3.15;2.50;;;;;;;9.84;62.39;99842.44;10402200;28;20049;-77
2023/01/07 15:21:09;;;;;;;4.53;2.80;;;;;;;9.77;63.16;99827.88;10391457;28;20045;-77
2023/01/07 15:26:18;;;;;;;3.72;2.97;;;;;;;9.59;63.56;99826.75;10395222;28;20049;-78
2023/01/07 15:31:28;;;;;;;4.07;3.10;;;;;;;9.66;63.47;99830.63;10384389;28;20120;-77
2023/01/07 15:36:32;;;;;;;3.63;3.28;;;;;;;9.54;64.23;99823.63;10403201;28;20076;-77
2023/01/07 15:41:37;;;;;;;3.30;3.00;;;;;;;9.57;64.08;99809.94;10396324;28;20099;-77
2023/01/07 15:46:41;;;;;;;3.90;3.00;;;;;;;9.39;64.30;99802.50;10391940;28;20052;-78
2023/01/07 15:51:47;;;;;;;4.20;2.72;;;;;;;9.30;64.78;99789.91;10353429;28;20041;-77
2023/01/07 15:56:53;;;;;;;3.28;2.97;;;;;;;9.26;65.07;99783.09;10391336;28;20045;-77
2023/01/07 16:02:04;;;;;;;3.35;2.50;;;;;;;9.11;65.32;99784.41;10387523;28;20048;-77
2023/01/07 16:07:20;;;;;;;4.88;2.78;;;;;;;9.08;65.68;99785.50;10352184;28;20128;-77
2023/01/07 16:12:32;;;;;;;2.63;2.42;;;;;;;9.00;65.82;99771.91;10352660;28;20056;-77
2023/01/07 16:17:36;;;;;;;2.30;2.10;;;;;;;8.97;66.07;99775.69;10356337;28;20170;-78
2023/01/07 16:22:41;;;;;;;3.33;2.58;;;;;;;8.91;66.12;99767.31;10394060;28;20130;-78
2023/01/07 16:27:44;;;;;;;5.22;2.80;;;;;;;8.75;66.38;99754.34;10397827;28;20049;-78
2023/01/07 16:32:48;;;;;;;3.05;2.70;;;;;;;8.49;67.36;99751.16;10395545;28;20163;-78
2023/01/07 16:37:52;;;;;;;3.95;3.15;;;;;;;8.35;67.88;99739.72;10387484;28;20046;-78
2023/01/07 16:42:56;;;;;;;3.92;3.05;;;;;;;8.26;67.77;99735.16;10383891;28;20037;-78
2023/01/07 16:48:02;;;;;;;3.67;3.05;;;;;;;8.21;67.77;99733.81;10390887;28;20049;-78
2023/01/07 16:53:21;;;;;;;10.27;6.40;;;;;;;8.06;67.93;99727.88;10380041;28;20045;-77
2023/01/07 16:58:28;;;;;;;22.67;12.20;;;;;;;8.04;67.82;99724.50;10378079;28;20047;-77
2023/01/07 17:03:44;;;;;;;6.03;4.50;;;;;;;8.06;67.75;99718.03;10381817;28;20051;-77
2023/01/07 17:08:50;;;;;;;4.88;4.38;;;;;;;8.14;67.47;99715.56;10381977;28;20083;-77
2023/01/07 17:13:53;;;;;;;3.50;3.15;;;;;;;8.12;67.24;99708.69;10382099;28;20051;-77
2023/01/07 17:18:59;;;;;;;4.63;3.17;;;;;;;8.11;67.21;99707.81;10377575;28;20469;-77
2023/01/07 17:24:01;;;;;;;7.00;3.72;;;;;;;8.14;67.02;99712.91;10376217;28;20502;-77
2023/01/07 17:29:11;;;;;;;5.20;3.72;;;;;;;8.09;67.14;99704.44;10370930;28;20185;-77
2023/01/07 17:34:16;;;;;;;4.57;3.53;;;;;;;8.10;67.16;99692.75;10370970;28;21863;-77
2023/01/07 17:39:19;;;;;;;3.38;3.08;;;;;;;7.99;67.54;99681.22;10373639;28;20049;-77
2023/01/07 17:44:22;;;;;;;3.92;3.10;;;;;;;7.98;67.47;99691.06;10394686;28;20053;-77
2023/01/07 17:49:26;;;;;;;4.13;3.58;;;;;;;7.92;67.49;99672.84;10395873;28;20065;-77
2023/01/07 17:54:30;;;;;;;4.55;3.65;;;;;;;7.93;67.11;99674.56;10399331;28;20041;-77
2023/01/07 17:59:33;;;;;;;3.20;2.83;;;;;;;8.04;67.16;99679.03;10398899;28;20584;-77
2023/01/07 18:04:37;;;;;;;3.22;2.60;;;;;;;8.12;66.65;99684.59;10394682;28;20057;-77
2023/01/07 18:09:40;;;;;;;6.28;2.85;;;;;;;8.12;66.61;99685.44;10396515;28;20056;-77
2023/01/07 18:14:43;;;;;;;3.67;3.05;;;;;;;8.21;66.48;99677.63;10396605;28;20558;-77
2023/01/07 18:19:49;;;;;;;6.07;3.70;;;;;;;8.22;66.16;99672.16;10398472;28;20052;-77
2023/01/07 18:24:52;;;;;;;6.57;3.50;;;;;;;8.06;66.42;99672.56;10396236;28;20521;-77
2023/01/07 18:29:55;;;;;;;3.10;2.28;;;;;;;8.05;66.32;99670.03;10381331;28;21217;-77
2023/01/07 18:34:59;;;;;;;3.20;2.90;;;;;;;8.02;66.33;99663.09;10391015;28;20048;-77
2023/01/07 18:40:02;;;;;;;3.47;2.67;;;;;;;8.03;65.81;99674.63;10381394;28;20057;-77
2023/01/07 18:45:06;;;;;;;3.47;2.85;;;;;;;7.82;66.35;99663.88;10386594;28;20045;-77
2023/01/07 18:50:10;;;;;;;3.70;2.80;;;;;;;7.93;66.15;99653.16;10383161;28;20188;-77
2023/01/07 18:55:16;;;;;;;3.70;3.35;;;;;;;8.04;65.45;99655.81;10387761;28;20049;-76
2023/01/07 19:00:19;;;;;;;5.07;3.22;;;;;;;8.20;64.97;99649.16;10389428;28;20045;-78
2023/01/07 19:05:23;;;;;;;4.63;2.85;;;;;;;8.24;64.39;99646.13;10385566;28;20051;-78
2023/01/07 19:10:26;;;;;;;3.97;2.10;;;;;;;8.14;64.55;99651.38;10389629;28;21254;-77
2023/01/07 19:15:29;;;;;;;5.18;3.47;;;;;;;8.04;65.04;99642.44;10396751;28;20044;-78
2023/01/07 19:20:33;;;;;;;3.80;2.88;;;;;;;7.87;64.86;99629.56;10384443;28;21355;-78
2023/01/07 19:25:36;;;;;;;3.22;2.92;;;;;;;8.12;64.27;99620.41;10388021;28;20049;-78
2023/01/07 19:30:39;;;;;;;2.67;2.47;;;;;;;8.22;63.78;99594.56;10391419;28;20052;-78
2023/01/07 19:35:43;;;;;;;3.35;3.05;;;;;;;8.08;64.30;99597.53;10400459;28;20044;-79
2023/01/07 19:40:46;;;;;;;3.80;2.38;;;;;;;7.94;64.10;99590.66;10395475;28;20799;-78
2023/01/07 19:45:53;;;;;;;4.10;2.72;;;;;;;8.13;63.39;99568.59;10400523;28;20045;-78
2023/01/07 19:50:58;;;;;;;3.00;2.30;;;;;;;8.04;63.46;99580.06;10399298;28;20152;-77
2023/01/07 19:56:04;;;;;;;3.33;2.72;;;;;;;8.25;62.96;99556.00;10392400;28;20116;-77
2023/01/07 20:01:09;;;;;;;3.30;2.50;;;;;;;8.09;62.97;99551.09;10384783;28;21243;-77
2023/01/07 20:06:16;;;;;;;3.83;3.03;;;;;;;8.03;63.44;99538.22;10381336;28;20053;-77
2023/01/07 20:11:19;;;;;;;3.15;2.08;;;;;;;7.95;63.11;99557.59;10374160;28;21223;-78
2023/01/07 20:16:23;;;;;;;4.22;2.60;;;;;;;8.15;62.81;99530.03;10376815;28;20068;-77
2023/01/07 20:21:27;;;;;;;2.67;2.45;;;;;;;8.29;62.12;99510.13;10383039;28;20067;-77
2023/01/07 20:26:31;;;;;;;2.47;2.10;;;;;;;8.44;61.86;99505.28;10375606;28;20041;-78
2023/01/07 20:31:34;;;;;;;3.40;2.40;;;;;;;8.34;62.10;99531.16;10384590;28;20048;-76
2023/01/07 20:36:39;;;;;;;4.82;2.50;;;;;;;8.48;61.78;99544.22;10384476;28;20049;-77
2023/01/07 20:41:42;;;;;;;2.85;2.20;;;;;;;8.41;62.16;99556.41;10380634;28;20049;-77
2023/01/07 20:46:45;;;;;;;3.13;2.83;;;;;;;8.73;61.42;99542.97;10390978;28;20056;-78
2023/01/07 20:51:50;;;;;;;3.25;2.72;;;;;;;8.80;61.32;99545.94;10381265;28;20049;-78
2023/01/07 20:56:53;;;;;;;2.75;2.38;;;;;;;8.70;61.50;99524.50;10383010;28;20124;-78
2023/01/07 21:01:55;;;;;;;3.45;2.53;;;;;;;8.87;61.05;99531.03;10386534;28;20128;-78
2023/01/07 21:07:00;;;;;;;3.08;2.67;;;;;;;8.93;62.20;99530.50;10385979;28;21320;-78
2023/01/07 21:12:03;;;;;;;3.50;2.72;;;;;;;8.89;63.58;99528.25;10385715;28;20052;-78
2023/01/07 21:17:06;;;;;;;4.13;3.10;;;;;;;8.69;64.48;99521.94;10401718;28;20057;-78
2023/01/07 21:22:10;;;;;;;5.07;3.30;;;;;;;8.68;64.36;99517.56;10406529;28;20053;-78
2023/01/07 21:27:13;;;;;;;6.20;3.63;;;;;;;8.73;64.70;99513.50;10413511;28;20060;-78
2023/01/07 21:32:16;;;;;;;3.85;3.40;;;;;;;8.70;64.56;99512.94;10422117;28;20053;-78
2023/01/07 21:37:20;;;;;;;3.35;2.88;;;;;;;8.68;64.55;99514.88;10407041;28;20053;-78
2023/01/07 21:42:23;;;;;;;3.60;3.13;;;;;;;8.77;64.17;99503.38;10402149;28;20049;-77
2023/01/07 21:47:25;;;;;;;6.07;2.67;;;;;;;8.82;63.76;99493.94;10402072;28;20059;-78
2023/01/07 21:52:30;;;;;;;3.63;2.90;;;;;;;8.82;63.76;99491.28;10389414;28;20875;-77
2023/01/07 21:57:35;;;;;;;3.20;2.85;;;;;;;8.78;63.81;99483.66;10398141;28;20064;-77
2023/01/07 22:02:38;;;;;;;4.72;3.33;;;;;;;8.87;63.68;99484.69;10387271;28;20075;-77
2023/01/07 22:07:42;;;;;;;4.20;2.88;;;;;;;8.88;63.40;99487.19;10383501;28;20037;-77
2023/01/07 22:12:45;;;;;;;5.50;3.30;;;;;;;8.94;63.12;99485.81;10380234;28;20047;-77
2023/01/07 22:17:48;;;;;;;4.20;3.55;;;;;;;9.02;62.92;99486.84;10381665;28;20509;-77
2023/01/07 22:22:52;;;;;;;4.18;2.88;;;;;;;9.06;62.75;99471.34;10384947;28;20045;-77
2023/01/07 22:27:56;;;;;;;5.82;2.65;;;;;;;9.00;62.95;99479.94;10385960;28;20076;-77
2023/01/07 22:32:59;;;;;;;3.70;3.30;;;;;;;9.06;63.00;99490.94;10385223;28;20053;-76
2023/01/07 22:38:04;;;;;;;4.55;2.75;;;;;;;9.19;62.99;99479.16;10437054;28;20084;-78
2023/01/07 22:43:09;;;;;;;5.88;2.88;;;;;;;9.18;63.80;99496.19;10436664;28;20495;-77
2023/01/07 22:48:15;;;;;;;3.17;2.88;;;;;;;8.76;68.38;99493.66;10447267;28;20490;-78
2023/01/07 22:53:19;;;;;;;3.58;3.08;;;;;;;8.48;71.52;99480.00;10436118;28;20045;-78
2023/01/07 22:58:22;;;;;;;5.25;3.17;;;;;;;8.42;72.71;99468.94;10439596;28;20112;-77
2023/01/07 23:03:25;;;;;;;4.53;3.22;;;;;;;8.46;73.23;99465.06;10440368;28;20060;-78
2023/01/07 23:08:29;;;;;;;4.40;3.47;;;;;;;8.55;73.16;99464.25;10435837;28;20053;-78
2023/01/07 23:13:32;;;;;;;4.10;3.10;;;;;;;8.67;71.86;99459.66;10435840;28;20495;-78
2023/01/07 23:18:35;;;;;;;7.13;3.30;;;;;;;8.77;71.21;99460.53;10438540;28;20080;-77
2023/01/07 23:23:39;;;;;;;4.43;3.17;;;;;;;8.90;70.42;99457.63;10437783;28;20098;-78
2023/01/07 23:28:42;;;;;;;3.78;3.30;;;;;;;9.01;69.79;99439.59;10438513;28;20050;-78
2023/01/07 23:33:45;;;;;;;3.50;2.90;;;;;;;8.95;68.54;99440.16;10435440;28;20048;-78
2023/01/07 23:38:49;;;;;;;3.78;3.03;;;;;;;9.10;68.40;99421.84;10437915;28;20045;-77
2023/01/07 23:43:51;;;;;;;3.85;2.70;;;;;;;9.19;67.75;99415.69;10437132;28;20593;-78
2023/01/07 23:48:54;;;;;;;2.65;2.45;;;;;;;9.23;66.71;99435.84;10438349;28;20107;-78
2023/01/07 23:53:58;;;;;;;4.80;2.45;;;;;;;9.34;65.80;99429.50;10438424;28;20123;-77
2023/01/07 23:59:01;;;;;;;3.30;2.58;;;;;;;9.46;65.78;99423.03;10433744;28;20695;-77
