Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:37;;;;;;;14.32;12.95;;;;;;;-0.79;100.00;100430.81;12393879;23;20026;-71
2024/01/06 00:06:34;;;;;;;13.82;12.73;;;;;;;-0.86;100.00;100435.53;12368157;23;20126;-71
2024/01/06 00:11:30;;;;;;;13.55;12.23;;;;;;;-0.81;100.00;100449.03;12394054;23;20037;-72
2024/01/06 00:16:27;;;;;;;13.57;12.35;;;;;;;-0.95;100.00;100447.75;12388555;23;20026;-71
2024/01/06 00:21:25;;;;;;;13.75;12.57;;;;;;;-0.93;100.00;100445.63;12394054;23;20022;-72
2024/01/06 00:26:22;;;;;;;14.27;13.07;;;;;;;-0.77;100.00;100449.34;12381691;23;20032;-70
2024/01/06 00:31:19;;;;;;;12.95;12.02;;;;;;;-0.98;100.00;100446.38;12394551;23;20026;-70
2024/01/06 00:36:16;;;;;;;14.90;13.55;;;;;;;-0.84;100.00;100452.19;12393892;23;20037;-71
2024/01/06 00:41:13;;;;;;;14.60;13.40;;;;;;;-0.91;100.00;100449.69;12368318;23;20026;-70
2024/01/06 00:46:10;;;;;;;15.27;13.73;;;;;;;-0.86;100.00;100452.47;12393015;23;20123;-69
2024/01/06 00:51:06;;;;;;;14.35;12.98;;;;;;;-0.83;100.00;100451.16;12393063;23;20022;-70
2024/01/06 00:56:03;;;;;;;15.02;13.50;;;;;;;-0.89;100.00;100457.50;12392359;23;20022;-71
2024/01/06 01:00:59;;;;;;;14.60;13.25;;;;;;;-0.86;100.00;100457.81;12367457;23;20803;-70
2024/01/06 01:05:56;;;;;;;13.98;12.88;;;;;;;-0.80;100.00;100461.38;12392182;23;20100;-70
2024/01/06 01:10:53;;;;;;;15.20;13.80;;;;;;;-0.96;100.00;100467.59;12393687;23;20018;-69
2024/01/06 01:15:49;;;;;;;15.10;13.63;;;;;;;-0.75;100.00;100468.69;12393543;23;20082;-71
2024/01/06 01:20:46;;;;;;;15.65;14.05;;;;;;;-0.74;100.00;100481.88;12387462;23;20062;-71
2024/01/06 01:25:42;;;;;;;14.82;13.57;;;;;;;-0.71;100.00;100486.75;12381195;23;20120;-71
2024/01/06 01:30:39;;;;;;;14.95;13.57;;;;;;;-0.69;100.00;100490.00;12392853;23;20026;-71
2024/01/06 01:35:36;;;;;;;14.70;13.30;;;;;;;-0.85;100.00;100496.22;12377836;23;20024;-71
2024/01/06 01:40:32;;;;;;;14.80;13.30;;;;;;;-0.66;100.00;100502.09;12371346;23;20023;-71
2024/01/06 01:45:28;;;;;;;14.15;13.05;;;;;;;-0.73;100.00;100510.34;12395796;23;20036;-71
2024/01/06 01:50:27;;;;;;;14.82;13.32;;;;;;;-0.79;100.00;100511.34;12395976;23;20026;-70
2024/01/06 01:55:24;;;;;;;14.48;13.10;;;;;;;-0.94;100.00;100513.81;12394058;23;20052;-70
2024/01/06 02:00:21;;;;;;;14.90;13.68;;;;;;;-0.88;100.00;100512.81;12396978;23;20055;-71
2024/01/06 02:06:12;;;;;;;14.40;13.13;;;;;;;-0.79;100.00;100522.09;12381932;23;20069;-71
2024/01/06 02:11:53;;;;;;;14.80;13.40;;;;;;;-0.85;100.00;100520.38;12142010;23;20018;-70
2024/01/06 02:16:49;;;;;;;15.38;13.48;;;;;;;-0.71;100.00;100532.38;12337025;23;20485;-71
2024/01/06 02:21:52;;;;;;;14.57;13.35;;;;;;;-0.69;100.00;100522.22;12337571;23;20041;-69
2024/01/06 02:26:49;;;;;;;15.43;14.02;;;;;;;-0.75;100.00;100533.13;12319265;23;20418;-70
2024/01/06 02:31:45;;;;;;;15.35;14.00;;;;;;;-0.72;100.00;100538.81;12336564;23;20072;-71
2024/01/06 02:36:42;;;;;;;15.15;13.65;;;;;;;-0.86;100.00;100543.72;12337207;23;20034;-71
2024/01/06 02:41:39;;;;;;;14.77;13.57;;;;;;;-0.92;100.00;100557.31;12335819;23;20027;-71
2024/01/06 02:46:36;;;;;;;15.73;14.32;;;;;;;-0.78;100.00;100566.66;12336328;23;20043;-72
2024/01/06 02:51:32;;;;;;;15.90;14.30;;;;;;;-0.96;100.00;100561.53;12335854;23;20030;-71
2024/01/06 02:56:29;;;;;;;16.50;14.95;;;;;;;-0.91;100.00;100564.28;12334373;23;20037;-69
2024/01/06 03:01:25;;;;;;;15.50;14.10;;;;;;;-0.91;100.00;100561.63;12336178;23;20050;-70
2024/01/06 03:06:22;;;;;;;14.75;13.43;;;;;;;-0.86;100.00;100564.38;12336459;23;20031;-71
2024/01/06 03:11:18;;;;;;;16.75;14.30;;;;;;;-0.98;100.00;100563.66;12336474;23;20098;-70
2024/01/06 03:16:15;;;;;;;16.23;14.75;;;;;;;-0.86;100.00;100569.72;12336453;23;20023;-71
2024/01/06 03:21:21;;;;;;;16.85;15.15;;;;;;;-0.83;100.00;100569.25;12334916;23;20027;-70
2024/01/06 03:26:20;;;;;;;16.30;14.80;;;;;;;-0.95;100.00;100576.56;12336699;23;20038;-71
2024/01/06 03:31:17;;;;;;;17.63;15.68;;;;;;;-0.87;100.00;100573.50;12319416;23;20023;-72
2024/01/06 03:36:17;;;;;;;15.25;13.90;;;;;;;-0.92;100.00;100576.91;12334711;23;20027;-72
2024/01/06 03:41:13;;;;;;;16.60;15.10;;;;;;;-0.98;100.00;100579.75;12335593;23;20079;-70
2024/01/06 03:46:10;;;;;;;16.08;14.57;;;;;;;-1.17;100.00;100588.03;12336277;23;20083;-72
2024/01/06 03:51:07;;;;;;;17.90;15.98;;;;;;;-1.14;100.00;100590.25;12335976;23;20030;-70
2024/01/06 03:56:04;;;;;;;16.75;15.35;;;;;;;-1.12;100.00;100596.16;12336390;23;20339;-70
2024/01/06 04:01:01;;;;;;;14.88;13.48;;;;;;;-0.84;100.00;100602.53;12333786;23;20031;-71
2024/01/06 04:05:58;;;;;;;16.67;15.10;;;;;;;-0.97;100.00;100616.28;12332449;23;20097;-72
2024/01/06 04:10:54;;;;;;;15.40;13.98;;;;;;;-1.00;100.00;100616.75;12335923;23;20023;-71
2024/01/06 04:15:51;;;;;;;16.23;14.80;;;;;;;-0.94;100.00;100626.53;12335663;23;20029;-69
2024/01/06 04:20:48;;;;;;;16.13;14.73;;;;;;;-1.00;100.00;100622.13;12335726;23;20023;-70
2024/01/06 04:25:44;;;;;;;15.90;14.52;;;;;;;-1.02;100.00;100629.59;12335064;23;20055;-71
2024/01/06 04:30:41;;;;;;;17.42;15.90;;;;;;;-0.91;100.00;100626.84;12324992;23;20034;-70
2024/01/06 04:35:37;;;;;;;16.55;15.18;;;;;;;-1.03;100.00;100638.72;12329736;23;20023;-69
2024/01/06 04:40:34;;;;;;;16.80;15.23;;;;;;;-0.98;100.00;100647.66;12335028;23;20335;-70
2024/01/06 04:45:31;;;;;;;17.55;15.52;;;;;;;-1.01;100.00;100655.41;12335845;23;20353;-71
2024/01/06 04:50:27;;;;;;;17.08;15.52;;;;;;;-0.99;100.00;100664.03;12333920;23;20022;-72
2024/01/06 04:55:24;;;;;;;16.45;14.85;;;;;;;-0.96;100.00;100682.31;12333263;23;20023;-70
2024/01/06 05:00:23;;;;;;;16.33;14.98;;;;;;;-1.06;100.00;100683.75;12332763;23;20038;-70
2024/01/06 05:05:19;;;;;;;17.35;15.75;;;;;;;-0.88;100.00;100690.00;12334277;23;20657;-70
2024/01/06 05:10:16;;;;;;;17.45;15.73;;;;;;;-1.03;100.00;100685.16;12334232;23;20054;-70
2024/01/06 05:15:12;;;;;;;18.15;16.55;;;;;;;-1.03;100.00;100687.84;12339847;23;20023;-70
2024/01/06 05:20:09;;;;;;;17.52;16.02;;;;;;;-1.13;100.00;100696.53;12339026;23;20053;-70
2024/01/06 05:25:53;;;;;;;;;;;;;;;;;;;;;
2024/01/06 05:31:07;;;;;;;17.80;16.17;;;;;;;-0.97;100.00;100696.81;12380911;23;20480;-70
2024/01/06 05:36:04;;;;;;;20.58;16.90;;;;;;;-1.07;100.00;100709.00;12358346;23;20050;-72
2024/01/06 05:41:00;;;;;;;18.73;16.92;;;;;;;-1.04;100.00;100717.59;12339306;23;20027;-71
2024/01/06 05:45:57;;;;;;;18.58;16.77;;;;;;;-0.96;100.00;100725.25;12338604;23;20093;-70
2024/01/06 05:50:54;;;;;;;18.52;16.73;;;;;;;-0.95;100.00;100722.34;12337168;23;20027;-70
2024/01/06 05:55:50;;;;;;;18.55;16.80;;;;;;;-1.06;100.00;100745.50;12331955;23;20029;-70
2024/01/06 06:00:47;;;;;;;18.05;16.45;;;;;;;-1.11;100.00;100758.00;12338668;23;20035;-69
2024/01/06 06:05:44;;;;;;;19.83;17.92;;;;;;;-1.00;100.00;100767.03;12338456;23;20025;-70
2024/01/06 06:11:00;;;;;;;19.35;17.58;;;;;;;-0.95;100.00;100780.56;12338663;23;20041;-70
2024/01/06 06:15:57;;;;;;;19.88;18.00;;;;;;;-1.05;100.00;100791.91;12335145;23;20099;-70
2024/01/06 06:20:54;;;;;;;19.17;17.40;;;;;;;-1.14;100.00;100798.72;12337087;23;20470;-70
2024/01/06 06:25:51;;;;;;;19.63;17.73;;;;;;;-1.17;100.00;100805.38;12337533;23;20079;-69
2024/01/06 06:30:47;;;;;;;20.58;18.63;;;;;;;-1.16;100.00;100816.91;12325988;23;20018;-70
2024/01/06 06:35:54;;;;;;;19.75;17.75;;;;;;;-1.17;100.00;100826.03;12371075;23;20479;-70
2024/01/06 06:40:50;;;;;;;20.35;18.35;;;;;;;-1.10;100.00;100827.50;12410204;23;20532;-70
2024/01/06 06:45:47;;;;;;;20.92;18.90;;;;;;;-1.08;100.00;100825.41;12395098;23;20090;-70
2024/01/06 06:50:44;;;;;;;20.67;18.67;;;;;;;-1.11;100.00;100836.63;12395654;23;20065;-70
2024/01/06 06:55:40;;;;;;;19.50;17.67;;;;;;;-1.20;100.00;100843.41;12395319;23;20056;-71
2024/01/06 07:00:38;;;;;;;21.48;18.80;;;;;;;-1.21;100.00;100854.38;12395950;23;20033;-70
2024/01/06 07:05:34;;;;;;;20.05;18.00;;;;;;;-1.13;100.00;100859.41;12389046;23;20101;-71
2024/01/06 07:10:31;;;;;;;20.33;18.40;;;;;;;-1.06;100.00;100871.63;12394262;23;20033;-73
2024/01/06 07:15:27;;;;;;;19.45;17.40;;;;;;;-1.13;100.00;100879.00;12395885;23;20491;-71
2024/01/06 07:20:24;;;;;;;18.73;16.92;;;;;;;-1.13;100.00;100870.94;12395519;23;20019;-71
2024/01/06 07:25:20;;;;;;;18.55;16.75;;;;;;;-1.04;100.00;100883.97;12394370;23;20022;-72
2024/01/06 07:30:17;;;;;;;19.13;17.20;;;;;;;-1.17;100.00;100901.97;12394981;23;20649;-72
2024/01/06 07:35:14;;;;;;;18.40;16.75;;;;;;;-1.15;100.00;100910.59;12383604;23;20026;-71
2024/01/06 07:40:12;;;;;;;18.73;16.73;;;;;;;-1.26;100.00;100908.75;12392778;23;20417;-71
2024/01/06 07:45:09;;;;;;;19.08;17.17;;;;;;;-1.13;100.00;100913.88;12393654;23;20585;-71
2024/01/06 07:50:06;;;;;;;19.40;17.27;;;;;;;-1.19;100.00;100925.53;12394048;23;20030;-71
2024/01/06 07:55:03;;;;;;;17.58;15.95;;;;;;;-1.04;100.00;100934.97;12394766;23;20022;-70
2024/01/06 08:00:00;;;;;;;19.10;17.15;;;;;;;-1.06;100.00;100952.13;12395288;23;20078;-71
2024/01/06 08:05:01;;;;;;;18.63;16.83;;;;;;;-0.93;100.00;100955.59;12386966;23;20085;-72
2024/01/06 08:09:57;;;;;;;17.70;15.70;;;;;;;-0.96;100.00;100972.19;12391682;23;20422;-71
2024/01/06 08:14:54;;;;;;;17.88;16.17;;;;;;;-1.02;100.00;100981.19;12391781;23;20377;-71
2024/01/06 08:19:51;;;;;;;18.10;16.17;;;;;;;-1.09;100.00;100990.19;12365989;23;20026;-74
2024/01/06 09:10:40;;;;;;;21.00;15.65;;;;;;;-1.01;100.00;101090.19;12084110;24;20025;-75
2024/01/06 09:20:58;;;;;;;17.92;15.82;;;;;;;-0.93;100.00;101111.31;12329054;23;20102;-75
2024/01/06 09:26:55;;;;;;;17.33;15.55;;;;;;;-0.92;100.00;101112.97;12332004;23;20591;-75
2024/01/06 09:33:05;;;;;;;;;;;;;;;;;;;;;
2024/01/06 09:38:29;;;;;;;17.48;15.75;;;;;;;-0.91;100.00;101136.06;12316976;23;20473;-75
2024/01/06 09:43:56;;;;;;;17.90;15.93;;;;;;;-0.86;100.00;101149.59;12146063;23;20080;-72
2024/01/06 10:56:43;;;;;;;16.90;15.23;;;;;;;-0.60;100.00;101212.81;12333139;23;20090;-70
2024/01/06 11:01:41;;;;;;;15.52;13.93;;;;;;;-0.54;100.00;101216.44;12374827;23;20022;-71
2024/01/06 11:06:39;;;;;;;17.88;14.80;;;;;;;-0.51;100.00;101215.97;12382786;23;20051;-70
2024/01/06 11:11:39;;;;;;;16.30;14.45;;;;;;;-0.53;100.00;101218.09;12387531;23;20049;-70
2024/01/06 11:16:37;;;;;;;16.05;14.55;;;;;;;-0.47;100.00;101227.88;12386570;23;20086;-70
2024/01/06 11:21:34;;;;;;;15.77;14.40;;;;;;;-0.46;100.00;101224.19;12387705;23;20025;-70
2024/01/06 11:26:30;;;;;;;16.30;14.60;;;;;;;-0.53;100.00;101223.47;12382289;23;20046;-71
2024/01/06 11:31:33;;;;;;;15.05;13.75;;;;;;;-0.55;100.00;101236.31;12349352;23;20061;-69
2024/01/06 11:36:31;;;;;;;16.30;14.75;;;;;;;-0.56;100.00;101230.09;12356731;23;20053;-69
2024/01/06 11:41:57;;;;;;;14.88;13.52;;;;;;;-0.66;100.00;101227.97;12363016;23;20352;-69
2024/01/06 11:46:56;;;;;;;15.55;14.05;;;;;;;-0.60;100.00;101222.72;12370214;23;20776;-71
2024/01/06 11:51:53;;;;;;;16.17;14.77;;;;;;;-0.65;100.00;101231.47;12369267;23;20082;-72
2024/01/06 11:56:49;;;;;;;17.50;15.05;;;;;;;-0.81;100.00;101232.97;12380230;23;20030;-71
2024/01/06 12:01:46;;;;;;;17.05;15.38;;;;;;;-0.80;100.00;101229.22;12380359;23;20019;-71
2024/01/06 12:06:43;;;;;;;14.57;13.27;;;;;;;-0.79;100.00;101236.25;12383700;23;20675;-72
2024/01/06 12:11:40;;;;;;;15.57;14.13;;;;;;;-1.02;100.00;101226.25;12368666;23;20022;-75
2024/01/06 12:16:36;;;;;;;16.55;14.25;;;;;;;-0.80;100.00;101233.78;12371226;23;20643;-74
2024/01/06 12:21:37;;;;;;;15.13;13.77;;;;;;;-0.94;100.00;101238.53;12374070;23;20043;-75
2024/01/06 12:28:19;;;;;;;14.80;13.48;;;;;;;-0.92;100.00;101244.50;10314950;27;20616;-72
2024/01/06 12:33:16;;;;;;;14.45;13.25;;;;;;;-0.68;100.00;101248.88;10277852;28;20116;-71
2024/01/06 12:38:12;;;;;;;14.70;13.48;;;;;;;-0.78;100.00;101254.00;10272922;28;20080;-72
2024/01/06 12:43:09;;;;;;;14.82;13.43;;;;;;;-1.04;100.00;101259.72;10292119;28;20056;-72
2024/01/06 12:48:06;;;;;;;15.07;13.98;;;;;;;-1.10;100.00;101264.94;10297759;28;20041;-73
2024/01/06 12:53:03;;;;;;;14.77;13.52;;;;;;;-0.92;100.00;101268.66;10280158;28;20041;-73
2024/01/06 12:58:03;;;;;;;15.13;13.80;;;;;;;-0.85;100.00;101264.00;10261421;28;20045;-73
2024/01/06 13:03:00;;;;;;;15.07;13.70;;;;;;;-0.92;100.00;101274.03;10277710;28;20036;-70
2024/01/06 13:07:57;;;;;;;14.43;13.32;;;;;;;-0.94;100.00;101265.38;10286781;28;20130;-73
2024/01/06 13:12:54;;;;;;;15.50;14.10;;;;;;;-0.75;100.00;101269.63;10290495;28;20071;-71
2024/01/06 13:17:51;;;;;;;14.68;13.30;;;;;;;-1.00;100.00;101277.00;10292468;28;20040;-70
2024/01/06 13:22:48;;;;;;;15.25;14.00;;;;;;;-0.90;100.00;101280.00;10259184;28;20053;-72
2024/01/06 13:27:45;;;;;;;14.88;13.68;;;;;;;-0.77;100.00;101285.16;10280384;28;20490;-71
2024/01/06 13:32:41;;;;;;;15.10;13.77;;;;;;;-0.78;100.00;101296.97;10298338;28;20542;-73
2024/01/06 13:37:38;;;;;;;15.20;13.90;;;;;;;-0.75;100.00;101315.28;10268376;28;20238;-73
2024/01/06 13:42:35;;;;;;;14.57;13.43;;;;;;;-0.77;100.00;101324.63;10269959;28;20041;-71
2024/01/06 13:47:31;;;;;;;14.18;13.07;;;;;;;-0.82;100.00;101335.22;10272590;28;20728;-72
2024/01/06 13:52:28;;;;;;;16.20;14.63;;;;;;;-0.93;100.00;101342.16;10264212;28;20099;-71
2024/01/06 13:57:24;;;;;;;14.15;13.13;;;;;;;-0.95;100.00;101338.88;10263525;28;20045;-72
2024/01/06 14:02:21;;;;;;;13.95;12.90;;;;;;;-0.97;100.00;101341.81;10269622;28;20114;-72
2024/01/06 14:07:19;;;;;;;15.52;14.20;;;;;;;-1.00;100.00;101346.81;10270410;28;20922;-73
2024/01/06 14:12:15;;;;;;;14.38;13.27;;;;;;;-0.92;100.00;101338.47;10267928;28;20044;-73
2024/01/06 14:17:12;;;;;;;15.48;14.07;;;;;;;-0.89;100.00;101354.09;10266277;28;20127;-73
2024/01/06 14:22:08;;;;;;;16.13;14.55;;;;;;;-0.93;100.00;101358.28;10264095;28;20048;-73
2024/01/06 14:27:05;;;;;;;15.80;14.68;;;;;;;-0.97;100.00;101357.09;10262485;28;20045;-72
2024/01/06 14:32:02;;;;;;;16.70;15.35;;;;;;;-1.32;100.00;101365.75;10260269;28;20067;-71
2024/01/06 14:36:58;;;;;;;14.63;13.52;;;;;;;-1.27;100.00;101376.63;10265998;28;20114;-71
2024/01/06 14:41:55;;;;;;;15.80;14.32;;;;;;;-1.08;100.00;101375.59;10270233;28;20415;-73
2024/01/06 14:46:52;;;;;;;15.82;14.63;;;;;;;-1.07;100.00;101390.66;10269899;28;20791;-71
2024/01/06 14:51:49;;;;;;;15.52;14.23;;;;;;;-1.15;100.00;101398.19;10267755;28;20057;-73
2024/01/06 14:56:46;;;;;;;15.40;14.23;;;;;;;-1.31;100.00;101407.63;10268850;28;20512;-74
2024/01/06 15:01:44;;;;;;;16.42;14.93;;;;;;;-0.95;100.00;101408.69;10249769;28;20136;-74
2024/01/06 15:06:41;;;;;;;16.17;14.77;;;;;;;-0.94;100.00;101426.44;10233788;28;20040;-73
2024/01/06 15:11:37;;;;;;;15.32;14.23;;;;;;;-1.04;100.00;101418.91;10254285;28;20040;-73
2024/01/06 15:16:34;;;;;;;16.02;14.80;;;;;;;-1.16;100.00;101434.94;10266650;28;20091;-73
2024/01/06 15:21:33;;;;;;;15.70;14.45;;;;;;;-1.07;100.00;101449.72;10267690;28;20045;-72
2024/01/06 15:26:30;;;;;;;17.10;15.57;;;;;;;-1.10;100.00;101460.88;10266416;28;20053;-72
2024/01/06 15:31:29;;;;;;;16.65;14.88;;;;;;;-1.36;100.00;101461.13;10267493;28;20045;-73
2024/01/06 15:36:26;;;;;;;17.52;15.93;;;;;;;-1.27;100.00;101462.50;10262845;28;20061;-73
2024/01/06 15:41:23;;;;;;;16.92;15.45;;;;;;;-1.17;100.00;101470.84;10231492;28;20056;-73
2024/01/06 15:46:20;;;;;;;16.25;14.95;;;;;;;-1.03;100.00;101478.78;10251077;28;20099;-69
2024/01/06 15:51:17;;;;;;;16.52;14.98;;;;;;;-0.97;100.00;101485.97;10267438;28;20048;-72
2024/01/06 15:56:13;;;;;;;17.58;15.93;;;;;;;-1.17;100.00;101486.97;10266674;28;20055;-72
2024/01/06 16:01:10;;;;;;;17.63;15.82;;;;;;;-1.32;100.00;101505.28;10261741;28;20055;-70
2024/01/06 16:06:06;;;;;;;17.30;15.70;;;;;;;-1.32;100.00;101510.63;10266666;28;20083;-72
2024/01/06 16:11:03;;;;;;;17.85;16.33;;;;;;;-1.53;100.00;101520.69;10263405;28;20049;-72
2024/01/06 16:16:01;;;;;;;17.08;15.68;;;;;;;-1.46;100.00;101512.59;10268392;28;20049;-71
2024/01/06 16:21:00;;;;;;;17.25;15.80;;;;;;;-1.52;100.00;101522.31;10266866;28;20610;-73
2024/01/06 16:25:57;;;;;;;17.02;15.50;;;;;;;-1.26;100.00;101515.13;10268387;28;20056;-73
2024/01/06 16:30:54;;;;;;;17.40;15.98;;;;;;;-1.32;100.00;101526.75;10260104;28;20048;-73
2024/01/06 16:35:50;;;;;;;17.63;15.93;;;;;;;-1.20;100.00;101534.91;10266690;28;20065;-71
2024/01/06 16:40:47;;;;;;;17.40;15.90;;;;;;;-1.25;100.00;101527.50;10260840;28;20475;-73
2024/01/06 16:45:44;;;;;;;17.20;15.57;;;;;;;-1.40;100.00;101540.41;10261118;28;20049;-73
2024/01/06 16:50:41;;;;;;;16.08;14.88;;;;;;;-1.34;100.00;101542.22;10258407;28;20049;-72
2024/01/06 16:55:40;;;;;;;16.65;15.23;;;;;;;-1.31;100.00;101549.84;10255844;28;20048;-73
2024/01/06 17:00:38;;;;;;;15.90;14.50;;;;;;;-1.31;100.00;101555.19;10263531;28;20404;-72
2024/01/06 17:05:34;;;;;;;17.10;15.45;;;;;;;-1.23;100.00;101559.47;10263380;28;20041;-73
2024/01/06 17:10:31;;;;;;;16.33;14.65;;;;;;;-1.46;100.00;101573.47;10263694;28;20041;-72
2024/01/06 17:15:28;;;;;;;16.27;14.88;;;;;;;-1.24;100.00;101576.63;10271152;28;20052;-73
2024/01/06 17:20:25;;;;;;;15.88;14.65;;;;;;;-1.26;100.00;101584.88;10270109;28;20049;-73
2024/01/06 17:25:22;;;;;;;16.50;14.95;;;;;;;-1.22;100.00;101602.19;10268691;28;20083;-73
2024/01/06 17:30:19;;;;;;;15.45;14.05;;;;;;;-1.25;100.00;101605.31;10267115;28;20052;-74
2024/01/06 17:35:16;;;;;;;15.35;13.95;;;;;;;-1.20;100.00;101610.03;10270267;28;20056;-74
2024/01/06 17:40:13;;;;;;;16.27;14.77;;;;;;;-1.25;100.00;101612.53;10263610;28;20049;-73
2024/01/06 17:45:10;;;;;;;16.23;14.73;;;;;;;-1.22;100.00;101615.59;10267615;28;20052;-72
2024/01/06 17:50:07;;;;;;;17.10;15.52;;;;;;;-1.21;100.00;101619.91;10267899;28;20717;-72
2024/01/06 17:55:06;;;;;;;16.30;15.00;;;;;;;-1.12;100.00;101613.25;10265444;28;20094;-73
2024/01/06 18:00:03;;;;;;;16.42;15.02;;;;;;;-1.28;100.00;101630.72;10268273;28;20048;-73
2024/01/06 18:05:00;;;;;;;17.52;15.85;;;;;;;-1.25;100.00;101628.63;10269712;28;20110;-71
2024/01/06 18:09:57;;;;;;;17.58;15.73;;;;;;;-1.25;100.00;101631.31;10227909;28;20077;-74
2024/01/06 18:14:54;;;;;;;19.77;14.57;;;;;;;-1.14;100.00;101626.09;10221820;28;20049;-73
2024/01/06 18:19:50;;;;;;;16.90;15.32;;;;;;;-1.31;100.00;101635.69;10228158;28;20298;-73
2024/01/06 18:24:47;;;;;;;16.98;15.27;;;;;;;-1.23;100.00;101646.19;10224928;28;20077;-73
2024/01/06 18:29:43;;;;;;;15.70;14.40;;;;;;;-1.30;100.00;101658.78;10227590;28;20049;-73
2024/01/06 18:34:45;;;;;;;16.00;14.70;;;;;;;-1.26;100.00;101660.00;10259061;28;20065;-73
2024/01/06 18:39:43;;;;;;;;;;;;;;;-1.34;100.00;101657.59;10221935;28;20424;-73
2024/01/06 18:44:40;;;;;;;16.27;14.57;;;;;;;-1.37;100.00;101664.22;10224027;28;20023;-73
2024/01/06 18:49:36;;;;;;;15.40;14.20;;;;;;;-1.33;100.00;101675.31;10259196;28;20090;-74
2024/01/06 18:54:36;;;;;;;14.57;13.07;;;;;;;-1.40;100.00;101679.91;10267126;28;20078;-74
2024/01/06 18:59:38;;;;;;;15.60;14.10;;;;;;;-1.39;100.00;101686.91;10260959;28;20052;-73
2024/01/06 19:04:34;;;;;;;14.40;13.00;;;;;;;-1.54;100.00;101696.06;10266211;28;20064;-73
2024/01/06 19:09:33;;;;;;;13.80;12.68;;;;;;;-1.34;100.00;101697.84;10261455;28;20048;-73
2024/01/06 19:14:33;;;;;;;14.73;13.25;;;;;;;-1.19;100.00;101713.66;10266848;28;20041;-71
2024/01/06 19:19:29;;;;;;;14.65;13.48;;;;;;;-1.37;100.00;101719.72;10263719;28;20094;-73
2024/01/06 19:24:26;;;;;;;14.00;12.80;;;;;;;-1.27;100.00;101733.50;10266792;28;20094;-72
2024/01/06 19:29:35;;;;;;;13.52;12.18;;;;;;;-1.33;100.00;101745.09;10265469;28;20253;-73
2024/01/06 19:34:31;;;;;;;17.85;12.75;;;;;;;-1.48;100.00;101748.88;10257110;28;20052;-73
2024/01/06 19:39:28;;;;;;;13.32;12.23;;;;;;;-1.33;100.00;101762.00;10263177;28;20032;-72
2024/01/06 19:44:25;;;;;;;13.93;12.70;;;;;;;-1.39;100.00;101762.03;10263131;28;20048;-73
2024/01/06 19:49:21;;;;;;;12.75;11.65;;;;;;;-1.49;100.00;101762.47;10259119;28;20045;-72
2024/01/06 19:54:18;;;;;;;11.82;10.95;;;;;;;-1.52;100.00;101769.09;10263372;28;20069;-73
2024/01/06 19:59:15;;;;;;;13.40;11.55;;;;;;;-1.32;100.00;101779.75;10264945;28;20037;-73
2024/01/06 20:04:11;;;;;;;13.60;12.23;;;;;;;-1.28;100.00;101790.88;10260462;28;20499;-73
2024/01/06 20:09:09;;;;;;;11.90;10.95;;;;;;;-1.35;100.00;101796.28;10259811;28;20055;-73
2024/01/06 20:14:05;;;;;;;13.88;12.30;;;;;;;-1.31;100.00;101807.41;10255119;28;20071;-73
2024/01/06 20:19:03;;;;;;;11.82;10.82;;;;;;;-1.32;100.00;101816.50;10262208;28;20048;-74
2024/01/06 20:24:00;;;;;;;11.63;10.73;;;;;;;-1.46;100.00;101822.94;10256945;28;20047;-73
2024/01/06 20:28:58;;;;;;;12.57;10.77;;;;;;;-1.40;100.00;101824.78;10264880;28;20049;-73
2024/01/06 20:33:55;;;;;;;12.30;11.30;;;;;;;-1.36;100.00;101828.69;10263018;28;20045;-73
2024/01/06 20:38:52;;;;;;;11.18;10.10;;;;;;;-1.52;100.00;101835.34;10260712;28;20056;-73
2024/01/06 20:43:49;;;;;;;11.68;10.60;;;;;;;-1.44;100.00;101839.63;10266031;28;20049;-72
2024/01/06 20:48:45;;;;;;;10.95;9.95;;;;;;;-1.35;100.00;101843.75;10262216;28;20051;-73
2024/01/06 20:53:42;;;;;;;11.00;9.95;;;;;;;-1.28;100.00;101844.53;10273176;28;20582;-73
2024/01/06 20:58:39;;;;;;;10.80;10.00;;;;;;;-1.49;100.00;101848.31;10269401;28;20107;-73
2024/01/06 21:03:38;;;;;;;10.32;9.43;;;;;;;-1.32;100.00;101864.81;10255453;28;20049;-72
2024/01/06 21:08:35;;;;;;;10.38;9.40;;;;;;;-1.40;100.00;101856.97;10270696;28;20048;-73
2024/01/06 21:13:31;;;;;;;10.25;8.88;;;;;;;-1.30;100.00;101858.19;10272397;28;20075;-73
2024/01/06 21:18:28;;;;;;;9.95;8.70;;;;;;;-1.37;100.00;101875.31;10268499;28;20448;-71
2024/01/06 21:23:25;;;;;;;9.75;8.95;;;;;;;-1.24;100.00;101882.53;10267418;28;20045;-72
2024/01/06 21:28:39;;;;;;;9.57;8.68;;;;;;;-1.43;100.00;101884.22;10269815;28;20476;-73
2024/01/06 21:33:36;;;;;;;9.88;8.60;;;;;;;-1.50;100.00;101905.69;10266142;28;20041;-72
2024/01/06 21:38:32;;;;;;;9.50;8.60;;;;;;;-1.54;100.00;101907.97;10263612;28;20129;-74
2024/01/06 21:43:29;;;;;;;9.38;8.57;;;;;;;-1.58;100.00;101920.16;10265050;28;20427;-69
2024/01/06 21:48:25;;;;;;;9.30;8.57;;;;;;;-1.65;100.00;101923.84;10266803;28;20056;-72
2024/01/06 21:53:22;;;;;;;9.45;8.65;;;;;;;-1.46;100.00;101925.72;10266370;28;20116;-71
2024/01/06 21:58:18;;;;;;;9.30;8.57;;;;;;;-1.64;100.00;101931.69;10264913;28;20045;-71
2024/01/06 22:03:15;;;;;;;9.93;9.00;;;;;;;-1.53;100.00;101928.41;10263277;28;20045;-72
2024/01/06 22:08:11;;;;;;;10.55;9.55;;;;;;;-1.55;100.00;101938.50;10265021;28;20047;-72
2024/01/06 22:13:08;;;;;;;8.85;8.05;;;;;;;-1.68;100.00;101941.19;10268304;28;20045;-73
2024/01/06 22:18:05;;;;;;;8.93;8.13;;;;;;;-1.75;100.00;101937.69;10268308;28;20057;-70
2024/01/06 22:23:02;;;;;;;9.50;8.65;;;;;;;-1.62;100.00;101940.38;10261295;28;20080;-71
2024/01/06 22:27:58;;;;;;;8.93;8.23;;;;;;;-1.61;100.00;101936.63;10264794;28;20656;-68
2024/01/06 22:32:55;;;;;;;9.55;8.75;;;;;;;-1.63;100.00;101938.69;10263749;28;20053;-69
2024/01/06 22:37:51;;;;;;;8.25;7.55;;;;;;;-1.78;100.00;101956.88;10256545;28;20080;-68
2024/01/06 22:42:48;;;;;;;6.90;6.20;;;;;;;-1.94;100.00;101969.63;10264596;28;20443;-68
2024/01/06 22:47:44;;;;;;;7.38;6.78;;;;;;;-1.63;100.00;101970.88;10265917;28;20607;-69
2024/01/06 22:52:41;;;;;;;7.35;6.72;;;;;;;-1.66;100.00;101975.84;10262555;28;20049;-69
2024/01/06 22:57:37;;;;;;;7.78;7.07;;;;;;;-1.51;100.00;101980.00;10255497;28;20045;-70
2024/01/06 23:02:34;;;;;;;6.93;6.22;;;;;;;-1.65;100.00;101989.03;10261313;28;20041;-69
2024/01/06 23:07:31;;;;;;;7.35;6.65;;;;;;;-1.59;100.00;101993.59;10237071;28;20930;-66
2024/01/06 23:12:27;;;;;;;7.18;6.47;;;;;;;-1.82;100.00;102003.88;10222751;28;20046;-66
2024/01/06 23:17:24;;;;;;;7.43;6.93;;;;;;;-1.56;100.00;102009.25;10219332;28;20703;-68
2024/01/06 23:22:20;;;;;;;6.95;6.35;;;;;;;-1.84;100.00;102005.94;10216745;28;20045;-68
2024/01/06 23:27:17;;;;;;;7.40;6.63;;;;;;;-1.65;100.00;102021.22;10233542;28;20385;-69
2024/01/06 23:32:14;;;;;;;6.93;6.32;;;;;;;-1.55;100.00;102034.25;10261718;28;20164;-68
2024/01/06 23:37:10;;;;;;;7.60;6.90;;;;;;;-1.77;100.00;102034.41;10263291;28;20407;-68
2024/01/06 23:42:08;;;;;;;8.25;6.22;;;;;;;-1.82;100.00;102039.56;10263396;28;20667;-69
2024/01/06 23:47:05;;;;;;;6.47;5.97;;;;;;;-2.00;100.00;102040.13;10263045;28;20048;-68
2024/01/06 23:52:02;;;;;;;7.05;6.55;;;;;;;-2.04;100.00;102046.94;10261200;28;20044;-68
2024/01/06 23:56:58;;;;;;;8.27;6.28;;;;;;;-2.06;100.00;102051.66;10260855;28;20037;-68
