Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:39;;;;;;;;;;;0.70;99.90;;;;;;4987777;28;19969;-84
2024/01/21 00:04:07;;;;;;;;;;;-0.20;99.90;;;;;;4988738;28;19974;-84
2024/01/21 00:06:32;;;;;;;;;;;-0.40;99.90;;;;;;5009533;28;19921;-84
2024/01/21 00:08:58;;;;;;;;;;;1.90;99.90;;;;;;5004301;28;19926;-84
2024/01/21 00:11:24;;;;;;;;;;;-0.20;99.90;;;;;;5006036;28;19983;-84
2024/01/21 00:13:49;;;;;;;;;;;-0.20;99.90;;;;;;4980030;28;19925;-84
2024/01/21 00:16:15;;;;;;;;;;;-0.10;99.90;;;;;;4970806;28;19921;-84
2024/01/21 00:18:40;;;;;;;;;;;0.70;99.90;;;;;;4994656;28;19945;-84
2024/01/21 00:21:06;;;;;;;;;;;-0.20;99.90;;;;;;4970199;28;20004;-84
2024/01/21 00:23:31;;;;;;;;;;;1.10;99.90;;;;;;4995824;28;19929;-84
2024/01/21 00:25:58;;;;;;;;;;;1.90;99.90;;;;;;4985159;28;19925;-84
2024/01/21 00:28:24;;;;;;;;;;;1.00;99.90;;;;;;4982363;28;20025;-84
2024/01/21 00:30:49;;;;;;;;;;;-0.10;99.90;;;;;;4991443;28;20024;-85
2024/01/21 00:33:15;;;;;;;;;;;1.70;99.90;;;;;;4978965;28;20366;-84
2024/01/21 00:35:41;;;;;;;;;;;-0.10;99.90;;;;;;5004698;28;19922;-84
2024/01/21 00:38:07;;;;;;;;;;;2.30;99.90;;;;;;4961290;28;20457;-84
2024/01/21 00:40:33;;;;;;;;;;;-0.20;99.90;;;;;;4989351;28;19922;-83
2024/01/21 00:42:59;;;;;;;;;;;1.50;99.90;;;;;;4996531;28;19921;-84
2024/01/21 00:45:25;;;;;;;;;;;0.00;99.90;;;;;;5013484;28;19928;-84
2024/01/21 00:47:51;;;;;;;;;;;0.20;99.90;;;;;;5014674;28;20408;-82
2024/01/21 00:50:16;;;;;;;;;;;1.10;99.90;;;;;;5001625;28;19929;-83
2024/01/21 00:52:42;;;;;;;;;;;0.00;99.90;;;;;;5008161;28;19942;-84
2024/01/21 00:55:08;;;;;;;;;;;-0.20;99.90;;;;;;4980347;28;19922;-84
2024/01/21 00:57:33;;;;;;;;;;;0.00;99.90;;;;;;4984656;28;19928;-84
2024/01/21 00:59:59;;;;;;;;;;;2.20;99.90;;;;;;5000734;28;19926;-84
2024/01/21 01:02:24;;;;;;;;;;;0.50;99.90;;;;;;4978196;28;20065;-84
2024/01/21 01:04:50;;;;;;;;;;;0.00;99.90;;;;;;4975797;28;19929;-84
2024/01/21 01:07:15;;;;;;;;;;;1.50;99.90;;;;;;4976585;28;19922;-84
2024/01/21 01:09:41;;;;;;;;;;;1.20;99.90;;;;;;5000205;28;19948;-84
2024/01/21 01:12:07;;;;;;;;;;;0.40;99.90;;;;;;5005130;28;20020;-83
2024/01/21 01:14:33;;;;;;;;;;;2.20;99.90;;;;;;5014125;28;19929;-83
2024/01/21 01:16:58;;;;;;;;;;;2.10;99.90;;;;;;5004314;28;19922;-84
2024/01/21 01:19:24;;;;;;;;;;;2.40;99.90;;;;;;4982467;28;19929;-83
2024/01/21 01:21:51;;;;;;;;;;;2.00;99.90;;;;;;4980413;28;20385;-83
2024/01/21 01:24:16;;;;;;;;;;;0.10;99.90;;;;;;4964841;28;19922;-84
2024/01/21 01:26:42;;;;;;;;;;;1.10;99.90;;;;;;5014688;28;19921;-83
2024/01/21 01:29:08;;;;;;;;;;;2.20;99.90;;;;;;5014264;28;20405;-83
2024/01/21 01:31:33;;;;;;;;;;;2.20;99.90;;;;;;4991348;28;19922;-84
2024/01/21 01:33:59;;;;;;;;;;;0.10;99.90;;;;;;4980455;28;19954;-84
2024/01/21 01:36:24;;;;;;;;;;;1.20;99.90;;;;;;5012232;28;19922;-83
2024/01/21 01:38:50;;;;;;;;;;;0.90;99.90;;;;;;4986718;28;20020;-83
2024/01/21 01:41:18;;;;;;;;;;;0.10;99.90;;;;;;4995961;28;19925;-84
2024/01/21 01:43:44;;;;;;;;;;;0.30;99.90;;;;;;4986996;28;20290;-84
2024/01/21 01:46:10;;;;;;;;;;;1.70;99.90;;;;;;5014439;28;19979;-84
2024/01/21 01:48:35;;;;;;;;;;;0.20;99.90;;;;;;5015102;28;19943;-84
2024/01/21 01:51:03;;;;;;;;;;;0.60;99.90;;;;;;4990753;28;19955;-84
2024/01/21 01:53:29;;;;;;;;;;;1.80;99.90;;;;;;5011732;28;19928;-84
2024/01/21 01:55:55;;;;;;;;;;;2.20;99.90;;;;;;4991384;28;19922;-83
2024/01/21 01:58:26;;;;;;;;;;;0.30;99.90;;;;;;5008419;28;20008;-84
2024/01/21 02:00:52;;;;;;;;;;;0.30;99.90;;;;;;5004565;28;20349;-84
2024/01/21 02:03:17;;;;;;;;;;;1.90;99.90;;;;;;5009156;28;19922;-84
2024/01/21 02:05:43;;;;;;;;;;;1.70;99.90;;;;;;5005872;28;19928;-84
2024/01/21 02:08:09;;;;;;;;;;;1.00;99.90;;;;;;4991115;28;20071;-84
2024/01/21 02:10:34;;;;;;;;;;;1.50;99.90;;;;;;4991267;28;19957;-84
2024/01/21 02:13:00;;;;;;;;;;;2.20;99.90;;;;;;4993215;28;20409;-84
2024/01/21 02:15:25;;;;;;;;;;;0.40;99.90;;;;;;5008555;28;20370;-84
2024/01/21 02:17:51;;;;;;;;;;;2.00;99.90;;;;;;5030133;28;19921;-84
2024/01/21 02:20:16;;;;;;;;;;;2.10;99.90;;;;;;5004680;28;20055;-84
2024/01/21 02:22:42;;;;;;;;;;;0.40;99.90;;;;;;4995889;28;19945;-84
2024/01/21 02:25:08;;;;;;;;;;;0.50;99.90;;;;;;4990478;28;19922;-84
2024/01/21 02:27:34;;;;;;;;;;;0.50;99.90;;;;;;4991065;28;19928;-84
2024/01/21 02:30:00;;;;;;;;;;;1.60;99.90;;;;;;5015042;28;19925;-84
2024/01/21 02:32:26;;;;;;;;;;;0.70;99.90;;;;;;4967511;28;19921;-84
2024/01/21 02:34:52;;;;;;;;;;;0.80;99.90;;;;;;4994088;28;19922;-84
2024/01/21 02:37:18;;;;;;;;;;;2.80;99.90;;;;;;4998293;28;19968;-84
2024/01/21 02:39:43;;;;;;;;;;;2.70;99.90;;;;;;4998161;28;19993;-84
2024/01/21 02:42:09;;;;;;;;;;;2.40;99.90;;;;;;4980558;28;19922;-84
2024/01/21 02:44:34;;;;;;;;;;;1.40;99.90;;;;;;4962759;28;19922;-84
2024/01/21 02:47:00;;;;;;;;;;;2.00;99.90;;;;;;4962849;28;20278;-84
2024/01/21 02:49:28;;;;;;;;;;;0.70;99.90;;;;;;4978434;28;19926;-84
2024/01/21 02:51:54;;;;;;;;;;;0.60;99.90;;;;;;4999724;28;19922;-84
2024/01/21 02:54:20;;;;;;;;;;;0.60;99.90;;;;;;5014572;28;19943;-84
2024/01/21 02:56:45;;;;;;;;;;;2.10;99.90;;;;;;5014613;28;19922;-84
2024/01/21 02:59:11;;;;;;;;;;;1.90;99.90;;;;;;5011888;28;20413;-84
2024/01/21 03:01:36;;;;;;;;;;;0.70;99.90;;;;;;5005895;28;19952;-85
2024/01/21 03:04:02;;;;;;;;;;;2.50;99.90;;;;;;4988387;28;20282;-84
2024/01/21 03:06:28;;;;;;;;;;;0.70;99.90;;;;;;4999058;28;20001;-84
2024/01/21 03:08:53;;;;;;;;;;;1.40;99.90;;;;;;5013599;28;19943;-84
2024/01/21 03:11:19;;;;;;;;;;;1.10;99.90;;;;;;4984373;28;19932;-84
2024/01/21 03:13:44;;;;;;;;;;;2.40;99.90;;;;;;4992084;28;19921;-85
2024/01/21 03:16:13;;;;;;;;;;;0.60;99.90;;;;;;4992074;28;19926;-84
2024/01/21 03:18:39;;;;;;;;;;;0.60;99.90;;;;;;4989421;28;19960;-84
2024/01/21 03:21:05;;;;;;;;;;;0.60;99.90;;;;;;4981461;28;19968;-84
2024/01/21 03:23:31;;;;;;;;;;;2.20;99.90;;;;;;5010967;28;19930;-84
2024/01/21 03:25:57;;;;;;;;;;;1.60;99.90;;;;;;4999311;28;19945;-84
2024/01/21 03:28:25;;;;;;;;;;;0.90;99.90;;;;;;4993406;28;20322;-84
2024/01/21 03:30:51;;;;;;;;;;;2.30;99.90;;;;;;5003945;28;20313;-84
2024/01/21 03:33:16;;;;;;;;;;;0.50;99.90;;;;;;5011720;28;19922;-84
2024/01/21 03:35:42;;;;;;;;;;;0.60;99.90;;;;;;4993949;28;19972;-83
2024/01/21 03:38:07;;;;;;;;;;;1.20;99.90;;;;;;4982590;28;19929;-84
2024/01/21 03:40:33;;;;;;;;;;;0.70;99.90;;;;;;5009462;28;19925;-85
2024/01/21 03:42:59;;;;;;;;;;;2.90;99.90;;;;;;4996186;28;19923;-85
2024/01/21 03:45:26;;;;;;;;;;;0.70;99.90;;;;;;4962665;28;20218;-84
2024/01/21 03:47:52;;;;;;;;;;;0.70;99.90;;;;;;4984160;28;19952;-84
2024/01/21 03:50:20;;;;;;;;;;;1.90;99.90;;;;;;4996544;28;19989;-84
2024/01/21 03:52:46;;;;;;;;;;;1.80;99.90;;;;;;4997793;28;20345;-84
2024/01/21 03:55:12;;;;;;;;;;;2.80;99.90;;;;;;5001186;28;19984;-84
2024/01/21 03:57:37;;;;;;;;;;;0.70;99.90;;;;;;4988637;28;20378;-84
2024/01/21 04:00:04;;;;;;;;;;;2.20;99.90;;;;;;4995601;28;19961;-84
2024/01/21 04:02:30;;;;;;;;;;;0.70;99.90;;;;;;4981866;28;19925;-84
2024/01/21 04:04:56;;;;;;;;;;;0.70;99.90;;;;;;4995901;28;20320;-83
2024/01/21 04:07:21;;;;;;;;;;;2.30;99.90;;;;;;4983386;28;19922;-82
2024/01/21 04:09:47;;;;;;;;;;;1.20;99.90;;;;;;5004914;28;19929;-83
2024/01/21 04:12:13;;;;;;;;;;;0.80;99.90;;;;;;5013486;28;19922;-84
2024/01/21 04:14:39;;;;;;;;;;;0.80;99.20;;;;;;5006299;28;19925;-83
2024/01/21 04:17:04;;;;;;;;;;;1.20;98.80;;;;;;4972453;28;19921;-84
2024/01/21 04:19:30;;;;;;;;;;;1.00;98.80;;;;;;5001906;28;20344;-84
2024/01/21 04:21:56;;;;;;;;;;;2.00;99.20;;;;;;4996276;28;19922;-84
2024/01/21 04:24:22;;;;;;;;;;;2.20;99.40;;;;;;4990988;28;19949;-84
2024/01/21 04:26:47;;;;;;;;;;;1.60;98.70;;;;;;5011014;28;19922;-84
2024/01/21 04:29:13;;;;;;;;;;;0.90;98.80;;;;;;5012879;28;19972;-84
2024/01/21 04:31:42;;;;;;;;;;;2.90;99.40;;;;;;4995923;28;19968;-84
2024/01/21 04:34:07;;;;;;;;;;;0.80;98.90;;;;;;5001240;28;19921;-83
2024/01/21 04:36:33;;;;;;;;;;;2.70;99.30;;;;;;4978355;28;19922;-84
2024/01/21 04:38:59;;;;;;;;;;;2.90;99.60;;;;;;4996496;28;19921;-84
2024/01/21 04:41:25;;;;;;;;;;;0.80;99.00;;;;;;4985313;28;20016;-84
2024/01/21 04:43:51;;;;;;;;;;;2.10;99.60;;;;;;4996596;28;19972;-84
2024/01/21 04:46:16;;;;;;;;;;;1.80;99.40;;;;;;5012810;28;19921;-84
2024/01/21 04:48:42;;;;;;;;;;;0.70;99.00;;;;;;4997929;28;20004;-84
2024/01/21 04:51:07;;;;;;;;;;;0.80;99.00;;;;;;5009331;28;19925;-84
2024/01/21 04:53:33;;;;;;;;;;;0.70;99.10;;;;;;4989749;28;19928;-83
2024/01/21 04:55:59;;;;;;;;;;;0.70;99.30;;;;;;5010767;28;19921;-84
2024/01/21 04:58:24;;;;;;;;;;;1.40;99.30;;;;;;5005811;28;20020;-84
2024/01/21 05:00:50;;;;;;;;;;;1.90;99.50;;;;;;4985320;28;19936;-84
2024/01/21 05:03:16;;;;;;;;;;;0.60;98.90;;;;;;5016954;28;19928;-84
2024/01/21 05:05:41;;;;;;;;;;;0.80;99.10;;;;;;5016219;28;19928;-84
2024/01/21 05:08:07;;;;;;;;;;;1.90;99.20;;;;;;5016592;28;19922;-84
2024/01/21 05:10:33;;;;;;;;;;;2.80;99.40;;;;;;5015250;28;19960;-84
2024/01/21 05:12:59;;;;;;;;;;;1.20;99.10;;;;;;4996473;28;20344;-84
2024/01/21 05:15:24;;;;;;;;;;;2.10;98.90;;;;;;4991808;28;20021;-84
2024/01/21 05:17:50;;;;;;;;;;;1.70;99.00;;;;;;5006065;28;19928;-84
2024/01/21 05:20:16;;;;;;;;;;;0.70;98.80;;;;;;5013082;28;19980;-84
2024/01/21 05:22:42;;;;;;;;;;;0.80;98.20;;;;;;5004784;28;19976;-84
2024/01/21 05:25:07;;;;;;;;;;;0.80;98.30;;;;;;5005897;28;19977;-84
2024/01/21 05:27:33;;;;;;;;;;;0.80;98.40;;;;;;5012485;28;20016;-84
2024/01/21 05:29:58;;;;;;;;;;;1.60;98.30;;;;;;4998847;28;20558;-84
2024/01/21 05:32:24;;;;;;;;;;;2.90;99.00;;;;;;4998871;28;19921;-84
2024/01/21 05:34:50;;;;;;;;;;;1.70;98.50;;;;;;4997121;28;19932;-84
2024/01/21 05:37:15;;;;;;;;;;;1.20;98.30;;;;;;4992353;28;19929;-84
2024/01/21 05:39:41;;;;;;;;;;;2.60;98.30;;;;;;4983358;28;20285;-85
2024/01/21 05:42:10;;;;;;;;;;;1.10;97.80;;;;;;4999581;28;19967;-84
2024/01/21 05:44:35;;;;;;;;;;;1.60;98.10;;;;;;5023860;28;19944;-84
2024/01/21 05:47:01;;;;;;;;;;;2.30;98.40;;;;;;5015345;28;20370;-83
2024/01/21 05:49:27;;;;;;;;;;;1.10;97.90;;;;;;4988049;28;20345;-83
2024/01/21 05:51:52;;;;;;;;;;;3.10;98.70;;;;;;5012407;28;20016;-83
2024/01/21 05:54:18;;;;;;;;;;;2.90;98.70;;;;;;5001737;28;19921;-83
2024/01/21 05:56:44;;;;;;;;;;;1.20;98.20;;;;;;4995431;28;19972;-84
2024/01/21 05:59:09;;;;;;;;;;;1.80;98.30;;;;;;5002756;28;19926;-84
2024/01/21 06:01:35;;;;;;;;;;;2.10;98.40;;;;;;4995615;28;19926;-83
2024/01/21 06:04:01;;;;;;;;;;;1.20;98.10;;;;;;4996854;28;19929;-83
2024/01/21 06:06:27;;;;;;;;;;;2.40;98.80;;;;;;4984936;28;19929;-84
2024/01/21 06:08:52;;;;;;;;;;;3.20;99.20;;;;;;4982632;28;20329;-83
2024/01/21 06:11:19;;;;;;;;;;;1.10;98.60;;;;;;4994937;28;19933;-83
2024/01/21 06:13:45;;;;;;;;;;;2.70;99.20;;;;;;5010795;28;19928;-83
2024/01/21 06:16:15;;;;;;;;;;;2.10;99.40;;;;;;4998586;28;19929;-83
2024/01/21 06:18:41;;;;;;;;;;;1.70;99.30;;;;;;5013112;28;19929;-83
2024/01/21 06:21:06;;;;;;;;;;;2.00;99.50;;;;;;5007712;28;19922;-83
2024/01/21 06:23:32;;;;;;;;;;;1.00;99.40;;;;;;5004205;28;20007;-83
2024/01/21 06:25:57;;;;;;;;;;;2.20;99.80;;;;;;4996430;28;19921;-83
2024/01/21 06:28:23;;;;;;;;;;;2.00;99.80;;;;;;4993664;28;19929;-83
2024/01/21 06:30:48;;;;;;;;;;;1.10;99.20;;;;;;5015209;28;19932;-83
2024/01/21 06:33:14;;;;;;;;;;;3.00;99.60;;;;;;4997900;28;20377;-83
2024/01/21 06:35:40;;;;;;;;;;;1.20;99.10;;;;;;4997709;28;20008;-83
2024/01/21 06:38:05;;;;;;;;;;;2.50;99.70;;;;;;4982056;28;19921;-83
2024/01/21 06:40:31;;;;;;;;;;;2.10;99.90;;;;;;4982117;28;19921;-82
2024/01/21 06:42:56;;;;;;;;;;;2.40;99.90;;;;;;4974559;28;20305;-83
2024/01/21 06:45:23;;;;;;;;;;;1.00;99.70;;;;;;4967012;28;19930;-84
2024/01/21 06:47:48;;;;;;;;;;;1.20;99.90;;;;;;4962705;28;19921;-84
2024/01/21 06:50:14;;;;;;;;;;;1.00;99.90;;;;;;4978962;28;19925;-84
2024/01/21 06:52:40;;;;;;;;;;;1.10;99.80;;;;;;4976409;28;19932;-83
2024/01/21 06:55:06;;;;;;;;;;;1.10;99.70;;;;;;4998362;28;19986;-83
2024/01/21 06:57:32;;;;;;;;;;;1.20;99.60;;;;;;4981951;28;19965;-84
2024/01/21 06:59:58;;;;;;;;;;;2.80;99.90;;;;;;4992760;28;20615;-83
2024/01/21 07:02:23;;;;;;;;;;;1.20;99.90;;;;;;4981258;28;19932;-83
2024/01/21 07:04:49;;;;;;;;;;;1.10;99.90;;;;;;4982254;28;19922;-83
2024/01/21 07:07:15;;;;;;;;;;;1.10;99.90;;;;;;4998009;28;19922;-83
2024/01/21 07:09:41;;;;;;;;;;;1.20;99.80;;;;;;5013411;28;19965;-83
2024/01/21 07:12:10;;;;;;;;;;;1.90;99.90;;;;;;5014101;28;19922;-84
2024/01/21 07:14:35;;;;;;;;;;;3.20;99.90;;;;;;4981287;28;20112;-84
2024/01/21 07:17:01;;;;;;;;;;;2.40;99.90;;;;;;4983325;28;19976;-84
2024/01/21 07:19:27;;;;;;;;;;;1.30;99.70;;;;;;4997561;28;20016;-83
2024/01/21 07:21:52;;;;;;;;;;;2.00;99.90;;;;;;5004875;28;19921;-82
2024/01/21 07:24:18;;;;;;;;;;;3.00;99.90;;;;;;5010038;28;20417;-83
2024/01/21 07:26:43;;;;;;;;;;;1.90;99.90;;;;;;4999121;28;19921;-84
2024/01/21 07:29:09;;;;;;;;;;;1.50;99.90;;;;;;4994718;28;19944;-83
2024/01/21 07:31:35;;;;;;;;;;;2.80;99.90;;;;;;4993016;28;19921;-83
2024/01/21 07:34:00;;;;;;;;;;;1.30;99.90;;;;;;4995813;28;19925;-84
2024/01/21 07:36:26;;;;;;;;;;;2.20;99.90;;;;;;4995733;28;19928;-84
2024/01/21 07:38:51;;;;;;;;;;;1.40;99.90;;;;;;5006839;28;19932;-84
2024/01/21 07:41:17;;;;;;;;;;;3.30;99.90;;;;;;4992048;28;20378;-84
2024/01/21 07:43:43;;;;;;;;;;;2.80;99.90;;;;;;4976740;28;20271;-84
2024/01/21 07:46:09;;;;;;;;;;;2.60;99.90;;;;;;4996029;28;19921;-84
2024/01/21 07:48:34;;;;;;;;;;;1.50;99.90;;;;;;5003005;28;19967;-84
2024/01/21 07:51:00;;;;;;;;;;;1.40;99.90;;;;;;4990977;28;19969;-84
2024/01/21 07:53:25;;;;;;;;;;;1.80;99.90;;;;;;5013452;28;19922;-84
2024/01/21 07:55:53;;;;;;;;;;;1.40;99.90;;;;;;5006171;28;19921;-84
2024/01/21 07:58:19;;;;;;;;;;;2.70;99.90;;;;;;4983979;28;19921;-84
2024/01/21 08:00:45;;;;;;;;;;;2.70;99.90;;;;;;4989837;28;19926;-83
2024/01/21 08:03:11;;;;;;;;;;;1.60;99.90;;;;;;4980313;28;19928;-83
2024/01/21 08:05:43;;;;;;;;;;;1.60;99.90;;;;;;4984827;28;19921;-83
2024/01/21 08:08:08;;;;;;;;;;;1.50;99.90;;;;;;4996064;28;19940;-83
2024/01/21 08:10:37;;;;;;;;;;;1.60;99.90;;;;;;4993946;28;20362;-83
2024/01/21 08:13:02;;;;;;;;;;;1.70;99.90;;;;;;5012502;28;20023;-82
2024/01/21 08:15:28;;;;;;;;;;;1.70;99.90;;;;;;4973444;28;20357;-84
2024/01/21 08:17:54;;;;;;;;;;;1.80;99.90;;;;;;5013596;28;19922;-82
2024/01/21 08:20:20;;;;;;;;;;;3.80;99.90;;;;;;4995413;28;19925;-82
2024/01/21 08:22:46;;;;;;;;;;;1.80;99.90;;;;;;5005590;28;19968;-83
2024/01/21 08:25:11;;;;;;;;;;;3.00;99.90;;;;;;4987332;28;19926;-83
2024/01/21 08:27:37;;;;;;;;;;;3.00;99.90;;;;;;5007853;28;19922;-82
2024/01/21 08:30:04;;;;;;;;;;;1.80;99.90;;;;;;4988201;28;20394;-82
2024/01/21 08:32:29;;;;;;;;;;;1.90;99.90;;;;;;4981401;28;19928;-82
2024/01/21 08:34:56;;;;;;;;;;;2.00;99.90;;;;;;5010212;28;19922;-82
2024/01/21 08:37:22;;;;;;;;;;;2.60;99.90;;;;;;4997179;28;19937;-83
2024/01/21 08:39:48;;;;;;;;;;;1.90;99.90;;;;;;4979733;28;20366;-86
2024/01/21 08:42:14;;;;;;;;;;;2.00;99.90;;;;;;5009205;28;19948;-83
2024/01/21 08:44:39;;;;;;;;;;;2.00;99.90;;;;;;5012584;28;19925;-83
2024/01/21 08:47:05;;;;;;;;;;;3.10;99.90;;;;;;4997080;28;19929;-85
2024/01/21 08:49:30;;;;;;;;;;;2.10;99.90;;;;;;4996757;28;19932;-86
2024/01/21 08:51:56;;;;;;;;;;;2.30;99.90;;;;;;5009706;28;19984;-86
2024/01/21 08:54:21;;;;;;;;;;;4.30;99.90;;;;;;4994636;28;19922;-88
2024/01/21 08:56:47;;;;;;;;;;;4.20;99.90;;;;;;4991475;28;19922;-85
2024/01/21 08:59:13;;;;;;;;;;;2.50;99.90;;;;;;4994860;28;19921;-85
2024/01/21 09:01:38;;;;;;;;;;;3.90;99.90;;;;;;5005418;28;19925;-85
2024/01/21 09:04:04;;;;;;;;;;;4.30;99.90;;;;;;4992794;28;19922;-86
2024/01/21 09:06:30;;;;;;;;;;;4.30;99.90;;;;;;4992449;28;19930;-86
2024/01/21 09:08:56;;;;;;;;;;;2.50;99.90;;;;;;5013086;28;20274;-86
2024/01/21 09:11:23;;;;;;;;;;;2.40;99.90;;;;;;5011997;28;19925;-86
2024/01/21 09:13:49;;;;;;;;;;;2.90;99.90;;;;;;5012491;28;19921;-86
2024/01/21 09:16:19;;;;;;;;;;;3.00;99.90;;;;;;5012966;28;19928;-86
2024/01/21 09:18:45;;;;;;;;;;;2.30;99.90;;;;;;5011787;28;19960;-86
2024/01/21 09:21:11;;;;;;;;;;;2.30;99.90;;;;;;4985530;28;19925;-86
2024/01/21 09:23:37;;;;;;;;;;;2.40;99.90;;;;;;4962870;28;20275;-86
2024/01/21 09:26:02;;;;;;;;;;;3.60;99.90;;;;;;4981405;28;20021;-85
2024/01/21 09:28:28;;;;;;;;;;;2.40;99.90;;;;;;4985394;28;19976;-86
2024/01/21 09:30:54;;;;;;;;;;;3.40;99.90;;;;;;5009335;28;20370;-86
2024/01/21 09:33:20;;;;;;;;;;;2.80;99.90;;;;;;4992008;28;19922;-87
2024/01/21 09:35:45;;;;;;;;;;;2.70;99.90;;;;;;4979877;28;19922;-86
2024/01/21 09:38:13;;;;;;;;;;;4.50;99.90;;;;;;4999468;28;19953;-86
2024/01/21 09:40:39;;;;;;;;;;;2.80;99.90;;;;;;5011442;28;20023;-86
2024/01/21 09:43:05;;;;;;;;;;;2.80;99.90;;;;;;4977649;28;19921;-86
2024/01/21 09:45:33;;;;;;;;;;;2.90;99.90;;;;;;4975787;28;19927;-86
2024/01/21 09:47:59;;;;;;;;;;;4.20;99.90;;;;;;5016123;28;19928;-86
2024/01/21 09:50:25;;;;;;;;;;;4.90;99.90;;;;;;5010667;28;19925;-86
2024/01/21 09:52:51;;;;;;;;;;;3.10;99.90;;;;;;5006024;28;19922;-85
2024/01/21 09:55:16;;;;;;;;;;;3.10;99.90;;;;;;4980428;28;19929;-84
2024/01/21 09:57:42;;;;;;;;;;;3.10;99.90;;;;;;4989835;28;20000;-85
2024/01/21 10:00:10;;;;;;;;;;;4.80;99.90;;;;;;4996316;28;19933;-84
2024/01/21 10:02:35;;;;;;;;;;;3.20;99.90;;;;;;4997703;28;19987;-82
2024/01/21 10:05:01;;;;;;;;;;;3.30;99.90;;;;;;4995640;28;19965;-82
2024/01/21 10:07:27;;;;;;;;;;;3.30;99.90;;;;;;5000585;28;19921;-82
2024/01/21 10:09:57;;;;;;;;;;;3.20;99.90;;;;;;5015550;28;19979;-82
2024/01/21 10:12:24;;;;;;;;;;;3.30;99.90;;;;;;4979559;28;19976;-82
2024/01/21 10:14:50;;;;;;;;;;;4.80;99.90;;;;;;4998737;28;20008;-82
2024/01/21 10:17:22;;;;;;;;;;;3.30;99.90;;;;;;4998520;28;20008;-83
2024/01/21 10:19:49;;;;;;;;;;;3.30;99.90;;;;;;5012659;28;19996;-83
2024/01/21 10:22:15;;;;;;;;;;;3.40;99.90;;;;;;5014062;28;20370;-83
2024/01/21 10:24:41;;;;;;;;;;;3.40;99.90;;;;;;4998882;28;19972;-83
2024/01/21 10:27:08;;;;;;;;;;;3.30;99.90;;;;;;5008262;28;20024;-84
2024/01/21 10:29:43;;;;;;;;;;;3.40;99.90;;;;;;5000599;28;19955;-84
2024/01/21 10:32:12;;;;;;;;;;;3.40;99.90;;;;;;4987411;28;19934;-84
2024/01/21 10:34:43;;;;;;;;;;;3.50;99.90;;;;;;4983965;28;19969;-84
2024/01/21 10:37:09;;;;;;;;;;;3.40;99.90;;;;;;5006806;28;19922;-83
2024/01/21 10:39:36;;;;;;;;;;;3.70;99.90;;;;;;4991224;28;19928;-83
2024/01/21 10:42:02;;;;;;;;;;;3.50;99.90;;;;;;5013380;28;19922;-83
2024/01/21 10:44:28;;;;;;;;;;;3.50;99.90;;;;;;4992986;28;19929;-83
2024/01/21 10:46:55;;;;;;;;;;;3.50;99.90;;;;;;5009820;28;19921;-84
2024/01/21 10:49:21;;;;;;;;;;;3.50;99.90;;;;;;5014835;28;20025;-84
2024/01/21 10:51:47;;;;;;;;;;;3.50;99.90;;;;;;4983802;28;19922;-84
2024/01/21 10:54:13;;;;;;;;;;;3.60;99.90;;;;;;4995912;28;19922;-84
2024/01/21 10:56:39;;;;;;;;;;;3.60;99.90;;;;;;5008203;28;19948;-83
2024/01/21 10:59:05;;;;;;;;;;;4.90;99.90;;;;;;5035030;28;20021;-83
2024/01/21 11:01:31;;;;;;;;;;;3.60;99.90;;;;;;5021128;28;20405;-83
2024/01/21 11:04:07;;;;;;;;;;;4.20;99.90;;;;;;5014416;28;19944;-83
2024/01/21 11:06:35;;;;;;;;;;;3.70;99.90;;;;;;4994258;28;19921;-83
2024/01/21 11:09:03;;;;;;;;;;;3.70;99.90;;;;;;4994965;28;19960;-83
2024/01/21 11:11:29;;;;;;;;;;;3.60;99.90;;;;;;4992652;28;19926;-83
2024/01/21 11:13:56;;;;;;;;;;;3.80;99.90;;;;;;4998280;28;19921;-82
2024/01/21 11:16:30;;;;;;;;;;;3.70;99.90;;;;;;5007343;28;19921;-85
2024/01/21 11:19:06;;;;;;;;;;;3.70;99.90;;;;;;5009346;28;19929;-82
2024/01/21 11:21:32;;;;;;;;;;;3.70;99.90;;;;;;4989629;28;19926;-81
2024/01/21 11:23:59;;;;;;;;;;;4.00;99.90;;;;;;5014062;28;19922;-82
2024/01/21 11:26:27;;;;;;;;;;;3.80;99.90;;;;;;5004628;28;20286;-82
2024/01/21 11:28:52;;;;;;;;;;;3.80;99.90;;;;;;4994409;28;19922;-81
2024/01/21 11:31:19;;;;;;;;;;;3.70;99.90;;;;;;4985102;28;19926;-82
2024/01/21 11:34:01;;;;;;;;;;;3.70;99.90;;;;;;4997422;28;20012;-82
2024/01/21 11:36:27;;;;;;;;;;;3.70;99.90;;;;;;5013816;28;19960;-82
2024/01/21 11:38:53;;;;;;;;;;;3.70;99.90;;;;;;5003394;28;19922;-82
2024/01/21 11:41:20;;;;;;;;;;;5.00;99.90;;;;;;4962291;28;20344;-83
2024/01/21 11:43:46;;;;;;;;;;;3.70;99.90;;;;;;5003832;28;19944;-82
2024/01/21 11:46:12;;;;;;;;;;;4.50;99.90;;;;;;4980665;28;19922;-83
2024/01/21 11:48:38;;;;;;;;;;;4.30;99.90;;;;;;4974346;28;20480;-82
2024/01/21 11:51:03;;;;;;;;;;;4.40;99.90;;;;;;4992900;28;20012;-83
2024/01/21 11:53:29;;;;;;;;;;;3.90;99.90;;;;;;5011625;28;19928;-83
2024/01/21 11:55:55;;;;;;;;;;;3.80;99.90;;;;;;4980749;28;19926;-83
2024/01/21 11:58:20;;;;;;;;;;;4.00;99.90;;;;;;4985776;28;19925;-84
2024/01/21 12:00:46;;;;;;;;;;;3.90;99.90;;;;;;5005198;28;19999;-83
2024/01/21 12:03:12;;;;;;;;;;;4.00;99.90;;;;;;5013093;28;19921;-83
2024/01/21 12:05:39;;;;;;;;;;;4.00;99.90;;;;;;4997790;28;19921;-84
2024/01/21 12:08:07;;;;;;;;;;;4.00;99.90;;;;;;4978553;28;19922;-84
2024/01/21 12:10:32;;;;;;;;;;;4.00;99.90;;;;;;4998800;28;19937;-84
2024/01/21 12:12:58;;;;;;;;;;;4.00;99.90;;;;;;5001257;28;19921;-83
2024/01/21 12:15:24;;;;;;;;;;;5.50;99.90;;;;;;4988325;28;20408;-84
2024/01/21 12:17:56;;;;;;;;;;;4.20;99.90;;;;;;4979658;28;20396;-83
2024/01/21 12:20:22;;;;;;;;;;;4.20;99.90;;;;;;4999953;28;19975;-83
2024/01/21 12:22:49;;;;;;;;;;;4.80;99.90;;;;;;4996665;28;20023;-83
2024/01/21 12:25:16;;;;;;;;;;;4.20;99.90;;;;;;5002607;28;19986;-83
2024/01/21 12:27:45;;;;;;;;;;;4.20;99.90;;;;;;5012135;28;20400;-83
2024/01/21 12:30:12;;;;;;;;;;;4.30;99.90;;;;;;5011242;28;19979;-84
2024/01/21 12:32:39;;;;;;;;;;;4.40;99.90;;;;;;4995074;28;19944;-83
2024/01/21 12:35:05;;;;;;;;;;;4.40;99.90;;;;;;5011874;28;19975;-83
2024/01/21 12:37:30;;;;;;;;;;;4.40;99.90;;;;;;5002744;28;19929;-83
2024/01/21 12:39:59;;;;;;;;;;;4.40;99.90;;;;;;4994761;28;19922;-83
2024/01/21 12:42:25;;;;;;;;;;;5.10;99.90;;;;;;4995036;28;19977;-83
2024/01/21 12:44:50;;;;;;;;;;;5.10;99.90;;;;;;5013366;28;19960;-83
2024/01/21 12:47:16;;;;;;;;;;;4.30;99.90;;;;;;5013390;28;19921;-83
2024/01/21 12:49:42;;;;;;;;;;;4.40;99.90;;;;;;4994548;28;19926;-83
2024/01/21 12:52:07;;;;;;;;;;;4.40;99.90;;;;;;4995941;28;19921;-83
2024/01/21 12:54:33;;;;;;;;;;;4.40;99.90;;;;;;5005844;28;20000;-84
2024/01/21 12:57:02;;;;;;;;;;;4.50;99.90;;;;;;5012395;28;19936;-83
2024/01/21 12:59:28;;;;;;;;;;;4.50;99.90;;;;;;4995020;28;20008;-83
2024/01/21 13:01:53;;;;;;;;;;;5.20;99.90;;;;;;5012491;28;19965;-83
2024/01/21 13:04:19;;;;;;;;;;;4.50;99.90;;;;;;5011991;28;19922;-83
2024/01/21 13:06:46;;;;;;;;;;;4.50;99.90;;;;;;4981332;28;20305;-84
2024/01/21 13:09:11;;;;;;;;;;;4.60;99.90;;;;;;4996233;28;19928;-83
2024/01/21 13:11:37;;;;;;;;;;;4.30;99.90;;;;;;5001962;28;19929;-83
2024/01/21 13:14:03;;;;;;;;;;;4.50;99.90;;;;;;4998791;28;20024;-83
2024/01/21 13:16:29;;;;;;;;;;;4.60;99.90;;;;;;5014187;28;19921;-83
2024/01/21 13:18:57;;;;;;;;;;;4.60;99.90;;;;;;4998848;28;20263;-83
2024/01/21 13:21:22;;;;;;;;;;;5.60;99.90;;;;;;4985899;28;20000;-84
2024/01/21 13:23:48;;;;;;;;;;;4.70;99.90;;;;;;4992390;28;20012;-83
2024/01/21 13:26:14;;;;;;;;;;;5.20;99.90;;;;;;4988324;28;19972;-84
2024/01/21 13:30:43;;;;;;;;;;;4.80;99.90;;;;;;5002167;28;19925;-84
2024/01/21 13:31:26;;;;;;;;;;;4.80;99.90;;;;;;4997668;28;19972;-85
2024/01/21 13:33:51;;;;;;;;;;;4.80;99.90;;;;;;5000452;28;19921;-84
2024/01/21 13:36:17;;;;;;;;;;;4.80;99.90;;;;;;5003364;28;19967;-84
2024/01/21 13:38:43;;;;;;;;;;;5.90;99.90;;;;;;5000914;28;19921;-83
2024/01/21 13:41:09;;;;;;;;;;;4.90;99.90;;;;;;5005065;28;19948;-84
2024/01/21 13:43:35;;;;;;;;;;;5.90;99.90;;;;;;4991670;28;19925;-84
2024/01/21 13:46:01;;;;;;;;;;;6.60;99.90;;;;;;4985977;28;19932;-84
2024/01/21 13:48:26;;;;;;;;;;;4.90;99.90;;;;;;5003620;28;20409;-84
2024/01/21 13:50:52;;;;;;;;;;;5.70;99.90;;;;;;4994173;28;19925;-84
2024/01/21 13:53:18;;;;;;;;;;;4.90;99.90;;;;;;5030379;28;20289;-84
2024/01/21 13:55:45;;;;;;;;;;;5.00;99.90;;;;;;5014135;28;20016;-84
2024/01/21 13:58:10;;;;;;;;;;;5.00;99.90;;;;;;5000242;28;19925;-84
2024/01/21 14:00:36;;;;;;;;;;;5.60;99.90;;;;;;4930490;28;1816397;-84
2024/01/21 14:03:03;;;;;;;;;;;5.00;99.90;;;;;;5015981;28;19928;-83
2024/01/21 14:05:29;;;;;;;;;;;5.00;99.90;;;;;;5011117;28;20370;-84
2024/01/21 14:07:55;;;;;;;;;;;6.60;99.90;;;;;;5000173;28;20336;-84
2024/01/21 14:10:24;;;;;;;;;;;5.50;99.90;;;;;;5013768;28;20037;-85
2024/01/21 14:12:50;;;;;;;;;;;5.80;99.90;;;;;;5014392;28;20352;-84
2024/01/21 14:15:15;;;;;;;;;;;5.80;99.90;;;;;;5009916;28;20016;-84
2024/01/21 14:17:41;;;;;;;;;;;5.40;99.90;;;;;;5006199;28;19921;-85
2024/01/21 14:20:10;;;;;;;;;;;5.00;99.90;;;;;;5014500;28;19922;-84
2024/01/21 14:22:38;;;;;;;;;;;5.00;99.90;;;;;;4977450;28;20369;-84