Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:30;;;;;;;0.30;0.30;;;;;0.00;97045.00;;;;8364563;28;20259;-73
2022/01/21 00:05:33;;;;;;;2.30;0.93;;;;;-0.10;97031.00;;;;8363090;28;20347;-72
2022/01/21 00:09:36;;;;;;;0.50;0.50;;;;;-0.10;97055.00;;;;8341928;28;20498;-71
2022/01/21 00:13:40;;;;;;;1.17;0.50;;;;;-0.10;97060.00;;;;8354526;28;20221;-71
2022/01/21 00:17:44;;;;;;;2.97;0.57;;;;;-0.20;97070.00;;;;8366840;28;20232;-72
2022/01/21 00:30:30;;;;;;;0.40;0.40;;;;;-0.50;97055.00;;;;8358229;28;20762;-72
2022/01/21 00:34:33;;;;;;;0.37;0.37;;;;;-0.60;97075.00;;;;8359266;28;20231;-70
2022/01/21 00:38:36;;;;;;;0.30;0.30;;;;;-0.70;97070.00;;;;8358746;28;20232;-72
2022/01/21 00:43:06;;;;;;;0.30;0.30;;;;;-0.70;97072.00;;;;8362166;28;20216;-70
2022/01/21 00:47:10;;;;;;;0.27;0.27;;;;;-0.70;97073.00;;;;8359870;28;20715;-71
2022/01/21 00:51:13;;;;;;;0.30;0.30;;;;;-0.80;97071.00;;;;8370123;28;20228;-73
2022/01/21 00:55:16;;;;;;;0.37;0.37;;;;;-0.70;97079.00;;;;8362186;28;20228;-73
2022/01/21 00:59:19;;;;;;;0.50;0.50;;;;;-0.70;97090.00;;;;8356344;28;20224;-73
2022/01/21 01:03:28;;;;;;;0.40;0.40;;;;;-0.70;97094.00;;;;8358444;28;21203;-73
2022/01/21 01:07:31;;;;;;;0.47;0.40;;;;;-0.60;97107.00;;;;8370206;28;20226;-74
2022/01/21 01:11:47;;;;;;;0.30;0.30;;;;;-0.40;97120.00;;;;8363571;28;20289;-75
2022/01/21 01:20:14;;;;;;;0.83;0.57;;;;;-0.20;97115.00;;;;8369019;28;20224;-76
2022/01/21 01:28:41;;;;;;;0.30;0.30;;;;;-0.40;97136.00;;;;8347189;28;20237;-74
2022/01/21 01:32:46;;;;;;;0.57;0.57;;;;;-0.40;97137.00;;;;8341324;28;20850;-76
2022/01/21 01:36:50;;;;;;;0.40;0.40;;;;;-0.20;97137.00;;;;8347892;28;20282;-74
2022/01/21 01:40:58;;;;;;;0.27;0.27;;;;;-0.10;97146.00;;;;8358476;28;20380;-76
2022/01/21 01:49:33;;;;;;;0.30;0.30;;;;;0.00;97145.00;;;;8368435;28;20254;-73
2022/01/21 01:53:40;;;;;;;1.33;0.67;;;;;-0.10;97141.00;;;;8359218;28;20240;-75
2022/01/21 01:57:43;;;;;;;0.50;0.33;;;;;-0.40;97142.00;;;;8359697;28;20305;-74
2022/01/21 02:01:51;;;;;;;0.27;0.27;;;;;-0.60;97145.00;;;;8364257;28;20239;-75
2022/01/21 02:05:57;;;;;;;0.30;0.30;;;;;-0.80;97143.00;;;;8359991;28;20236;-75
2022/01/21 02:10:02;;;;;;;0.30;0.30;;;;;-0.90;97147.00;;;;8365795;28;20240;-74
2022/01/21 02:14:09;;;;;;;0.30;0.30;;;;;-0.90;97146.00;;;;8344701;28;20829;-75
2022/01/21 02:22:39;;;;;;;0.30;0.30;;;;;-0.90;97138.00;;;;8367593;28;20224;-75
2022/01/21 02:26:42;;;;;;;0.30;0.30;;;;;-1.00;97144.00;;;;8367039;28;20616;-74
2022/01/21 02:30:53;;;;;;;0.30;0.30;;;;;-1.10;97148.00;;;;8360118;28;20224;-75
2022/01/21 02:34:56;;;;;;;0.30;0.30;;;;;-1.20;97146.00;;;;8354348;28;20232;-73
2022/01/21 02:39:01;;;;;;;0.30;0.30;;;;;-1.30;97146.00;;;;8368549;28;20223;-73
2022/01/21 02:43:09;;;;;;;19.63;0.90;;;;;-1.60;97157.00;;;;8356504;28;20251;-74
2022/01/21 02:47:12;;;;;;;0.30;0.30;;;;;-1.90;97158.00;;;;8359382;28;20278;-72
2022/01/21 02:51:15;;;;;;;0.40;0.40;;;;;-2.30;97168.00;;;;8366153;28;20273;-73
2022/01/21 02:55:19;;;;;;;17.93;0.90;;;;;-2.70;97167.00;;;;8377377;28;20257;-73
2022/01/21 02:59:23;;;;;;;0.40;0.40;;;;;-3.00;97171.00;;;;8368197;28;20574;-73
2022/01/21 03:03:26;;;;;;;0.80;0.80;;;;;-3.30;97179.00;;;;8368355;22;20289;-73
2022/01/21 03:07:29;;;;;;;0.40;0.40;;;;;-3.60;97165.00;;;;8408615;28;20224;-74
2022/01/21 03:11:34;;;;;;;1.17;0.80;;;;;-3.70;97170.00;;;;8420254;28;20235;-75
2022/01/21 03:15:37;;;;;;;0.40;0.40;;;;;-3.60;97189.00;;;;8424038;28;20296;-75
2022/01/21 03:19:40;;;;;;;0.40;0.40;;;;;-3.30;97180.00;;;;8411560;28;20226;-74
2022/01/21 03:23:46;;;;;;;0.40;0.40;;;;;-3.20;97189.00;;;;8420662;28;20227;-74
2022/01/21 03:27:50;;;;;;;0.40;0.40;;;;;-3.10;97200.00;;;;8414419;28;20298;-75
2022/01/21 03:31:53;;;;;;;1.77;0.50;;;;;-3.00;97201.00;;;;8418139;28;20223;-74
2022/01/21 03:35:56;;;;;;;0.40;0.40;;;;;-3.00;97199.00;;;;8421000;28;20272;-75
2022/01/21 03:40:00;;;;;;;0.50;0.50;;;;;-2.90;97204.00;;;;8419339;28;20588;-75
2022/01/21 03:44:04;;;;;;;0.40;0.40;;;;;-2.80;97193.00;;;;8417942;28;20257;-76
2022/01/21 03:48:07;;;;;;;3.53;1.60;;;;;-2.70;97199.00;;;;8421625;28;20924;-74
2022/01/21 03:52:10;;;;;;;0.80;0.80;;;;;-2.60;97196.00;;;;8421221;28;20222;-74
2022/01/21 03:56:13;;;;;;;0.50;0.50;;;;;-2.50;97206.00;;;;8411404;28;20230;-75
2022/01/21 04:00:21;;;;;;;0.40;0.40;;;;;-2.40;97209.00;;;;8419525;28;20363;-74
2022/01/21 04:04:24;;;;;;;0.40;0.40;;;;;-2.40;97215.00;;;;8404715;28;20227;-75
2022/01/21 04:08:27;;;;;;;0.30;0.30;;;;;-2.40;97212.00;;;;8409417;28;20355;-75
2022/01/21 04:12:34;;;;;;;0.73;0.60;;;;;-2.40;97221.00;;;;8408472;28;20268;-74
2022/01/21 04:16:38;;;;;;;0.30;0.30;;;;;-2.40;97237.00;;;;8425619;28;20231;-74
2022/01/21 04:20:42;;;;;;;0.40;0.40;;;;;-2.40;97228.00;;;;8406753;28;20223;-75
2022/01/21 04:24:47;;;;;;;4.40;0.53;;;;;-2.50;97233.00;;;;8412134;28;20895;-74
2022/01/21 04:28:50;;;;;;;0.53;0.53;;;;;-2.60;97235.00;;;;8415796;28;20219;-73
2022/01/21 04:32:55;;;;;;;0.40;0.40;;;;;-2.70;97242.00;;;;8420024;28;20231;-75
2022/01/21 04:36:59;;;;;;;0.73;0.73;;;;;-2.70;97249.00;;;;8386809;28;20602;-74
2022/01/21 04:41:18;;;;;;;0.97;0.97;;;;;-2.70;97248.00;;;;8414836;28;20256;-73
2022/01/21 04:49:43;;;;;;;1.60;0.80;;;;;-3.30;97254.00;;;;8414358;28;20733;-74
2022/01/21 04:53:49;;;;;;;3.73;1.77;;;;;-3.50;97260.00;;;;8412896;28;20272;-75
2022/01/21 04:57:52;;;;;;;8.83;1.37;;;;;-3.50;97260.00;;;;8403895;28;20228;-75
2022/01/21 05:01:55;;;;;;;1.50;0.90;;;;;-3.60;97272.00;;;;8411050;28;20234;-76
2022/01/21 05:06:03;;;;;;;1.47;0.97;;;;;-3.80;97281.00;;;;8406122;28;20227;-76
2022/01/21 05:10:07;;;;;;;0.57;0.57;;;;;-4.10;97282.00;;;;8414156;28;20268;-76
2022/01/21 05:14:17;;;;;;;0.40;0.40;;;;;-4.30;97294.00;;;;8412198;28;20668;-74
2022/01/21 05:18:20;;;;;;;0.93;0.93;;;;;-4.70;97289.00;;;;8394766;28;20223;-73
2022/01/21 05:22:25;;;;;;;0.50;0.50;;;;;-5.00;97298.00;;;;8396659;28;20231;-76
2022/01/21 05:26:35;;;;;;;0.77;0.73;;;;;-5.20;97291.00;;;;8411335;28;20234;-75
2022/01/21 05:30:38;;;;;;;0.60;0.60;;;;;-5.20;97303.00;;;;8380755;28;20222;-74
2022/01/21 05:34:41;;;;;;;1.33;1.17;;;;;-5.00;97291.00;;;;8407638;28;20242;-74
2022/01/21 05:38:46;;;;;;;0.80;0.80;;;;;-4.80;97294.00;;;;8387740;28;20226;-75
2022/01/21 05:42:49;;;;;;;2.97;2.77;;;;;-4.50;97300.00;;;;8409812;28;20672;-73
2022/01/21 05:46:55;;;;;;;0.80;0.80;;;;;-4.20;97303.00;;;;8401587;28;20227;-77
2022/01/21 05:50:59;;;;;;;0.90;0.90;;;;;-3.80;97310.00;;;;8404940;28;20291;-75
2022/01/21 05:55:04;;;;;;;2.03;1.67;;;;;-3.60;97296.00;;;;8408253;28;20257;-75
2022/01/21 05:59:08;;;;;;;0.40;0.40;;;;;-3.40;97308.00;;;;8397801;28;20230;-72
2022/01/21 06:03:12;;;;;;;0.50;0.50;;;;;-3.30;97311.00;;;;8409319;28;22678;-72
2022/01/21 06:07:15;;;;;;;1.83;1.17;;;;;-3.40;97303.00;;;;8382158;28;20592;-73
2022/01/21 06:11:23;;;;;;;2.23;0.87;;;;;-3.50;97305.00;;;;8404706;28;21621;-74
2022/01/21 06:15:26;;;;;;;1.17;1.17;;;;;-3.80;97312.00;;;;8402178;28;20276;-71
2022/01/21 06:19:29;;;;;;;1.13;1.03;;;;;-3.90;97325.00;;;;8394767;28;20249;-73
2022/01/21 06:23:32;;;;;;;1.07;1.07;;;;;-4.20;97320.00;;;;8407632;28;20591;-74
2022/01/21 06:27:39;;;;;;;1.00;1.00;;;;;-4.50;97317.00;;;;8396428;28;20231;-74
2022/01/21 06:31:48;;;;;;;2.67;1.60;;;;;-4.80;97333.00;;;;8395515;28;20276;-72
2022/01/21 06:35:52;;;;;;;0.50;0.50;;;;;-4.90;97342.00;;;;8395914;28;20231;-72
2022/01/21 06:39:55;;;;;;;0.70;0.70;;;;;-5.10;97333.00;;;;8411273;28;20292;-71
2022/01/21 06:43:59;;;;;;;0.70;0.70;;;;;-5.30;97339.00;;;;8410559;28;20222;-73
2022/01/21 06:48:03;;;;;;;0.73;0.73;;;;;-5.60;97337.00;;;;8416266;28;21011;-71
2022/01/21 06:52:07;;;;;;;0.63;0.63;;;;;-5.80;97344.00;;;;8403981;28;20231;-70
2022/01/21 06:56:10;;;;;;;5.80;1.13;;;;;-6.00;97337.00;;;;8412102;28;20229;-71
2022/01/21 07:00:21;;;;;;;3.50;1.80;;;;;-6.10;97353.00;;;;8410427;28;20271;-71
2022/01/21 07:04:24;;;;;;;0.80;0.80;;;;;-6.00;97354.00;;;;8418658;28;20597;-71
2022/01/21 07:08:28;;;;;;;1.80;1.70;;;;;-5.90;97358.00;;;;8409644;28;20570;-72
2022/01/21 07:12:33;;;;;;;0.60;0.60;;;;;-5.70;97349.00;;;;8418991;28;20307;-74
2022/01/21 07:16:37;;;;;;;0.60;0.60;;;;;-5.70;97353.00;;;;8395157;28;20698;-73
2022/01/21 07:20:41;;;;;;;0.60;0.60;;;;;-5.60;97347.00;;;;8385573;28;20287;-71
2022/01/21 07:24:44;;;;;;;0.93;0.93;;;;;-5.40;97357.00;;;;8422905;28;20230;-71
2022/01/21 07:28:47;;;;;;;2.67;0.97;;;;;-5.00;97361.00;;;;8407750;28;20276;-70
2022/01/21 07:32:51;;;;;;;0.53;0.53;;;;;-4.50;97364.00;;;;8403381;28;20367;-72
2022/01/21 07:36:55;;;;;;;0.70;0.70;;;;;-4.10;97356.00;;;;8407195;28;20270;-69
2022/01/21 07:41:01;;;;;;;0.80;0.80;;;;;-3.70;97358.00;;;;8410259;28;20236;-70
2022/01/21 07:45:05;;;;;;;2.70;0.70;;;;;-3.50;97357.00;;;;8415457;28;20306;-73
2022/01/21 07:49:10;;;;;;;2.20;0.90;;;;;-3.40;97356.00;;;;8410608;28;20233;-75
2022/01/21 07:53:13;;;;;;;3.00;0.83;;;;;-3.20;97352.00;;;;8415544;28;20239;-70
2022/01/21 07:57:16;;;;;;;1.67;1.07;;;;;-3.00;97353.00;;;;8416148;28;21003;-70
2022/01/21 08:01:19;;;;;;;0.83;0.70;;;;;-2.90;97354.00;;;;8411882;28;20292;-70
2022/01/21 08:05:28;;;;;;;1.10;1.10;;;;;-2.90;97354.00;;;;8412923;28;20253;-70
2022/01/21 08:09:36;;;;;;;0.70;0.70;;;;;-2.50;97345.00;;;;8414973;28;20224;-72
2022/01/21 08:13:39;;;;;;;11.33;1.17;;;;;-2.10;97342.00;;;;8407004;28;20226;-73
2022/01/21 08:17:42;;;;;;;1.53;1.47;;;;;-1.70;97344.00;;;;8416557;28;20223;-70
2022/01/21 08:21:46;;;;;;;2.00;1.23;;;;;-1.40;97345.00;;;;8414295;28;20284;-72
2022/01/21 08:25:49;;;;;;;1.17;1.07;;;;;-1.00;97341.00;;;;8410797;28;20276;-72
2022/01/21 08:29:52;;;;;;;1.03;1.03;;;;;-0.90;97353.00;;;;8405811;28;20227;-71
2022/01/21 08:33:55;;;;;;;1.47;1.37;;;;;-0.70;97356.00;;;;8403052;28;20228;-70
2022/01/21 08:38:00;;;;;;;2.03;1.40;;;;;-0.40;97355.00;;;;8399269;28;20272;-71
2022/01/21 08:42:06;;;;;;;6.83;1.87;;;;;-0.10;97362.00;;;;8376750;28;20261;-71
2022/01/21 08:46:09;;;;;;;7.60;3.10;;;;;-0.10;97356.00;;;;8390355;28;20301;-70
2022/01/21 08:50:16;;;;;;;1.37;1.37;;;;;-0.10;97364.00;;;;8406933;28;20219;-70
2022/01/21 08:54:21;;;;;;;0.97;0.90;;;;;-0.20;97371.00;;;;8400436;28;20269;-71
2022/01/21 08:58:24;;;;;;;0.67;0.67;;;;;-0.10;97371.00;;;;8415972;28;20226;-70
2022/01/21 09:02:27;;;;;;;2.50;1.17;;;;;0.00;97377.00;;;;8400668;28;20293;-70
2022/01/21 09:06:31;;;;;;;0.60;0.60;;;;;0.10;97369.00;;;;8388712;28;20233;-71
2022/01/21 09:10:35;;;;;;;1.03;0.63;;;;;0.20;97374.00;;;;8408071;28;20866;-71
2022/01/21 09:14:38;;;;;;;0.80;0.80;;;;;0.30;97385.00;;;;8388478;28;20284;-68
2022/01/21 09:18:49;;;;;;;1.20;1.13;;;;;0.30;97379.00;;;;8402707;28;20272;-70
2022/01/21 09:23:09;;;;;;;4.93;1.93;;;;;0.30;97389.00;;;;8399901;28;20823;-69
2022/01/21 09:27:13;;;;;;;3.50;1.13;;;;;0.30;97386.00;;;;8392800;28;20277;-71
2022/01/21 09:31:17;;;;;;;7.10;1.40;;;;;0.30;97393.00;;;;8382967;28;20213;-71
2022/01/21 09:35:21;;;;;;;1.10;1.03;;;;;0.40;97403.00;;;;8395119;28;20236;-76
2022/01/21 09:39:25;;;;;;;4.23;1.60;;;;;0.40;97399.00;;;;8393044;28;20228;-76
2022/01/21 09:43:30;;;;;;;1.53;1.43;;;;;0.50;97401.00;;;;8400033;28;20645;-76
2022/01/21 09:47:44;;;;;;;1.03;1.03;;;;;0.80;97406.00;;;;8401339;28;20278;-74
2022/01/21 09:51:47;;;;;;;5.47;1.30;;;;;1.00;97398.00;;;;8397271;28;20224;-76
2022/01/21 09:55:51;;;;;;;4.73;1.33;;;;;1.10;97404.00;;;;8424062;28;20273;-77
2022/01/21 09:59:57;;;;;;;2.67;1.40;;;;;1.30;97415.00;;;;8420866;28;20232;-74
2022/01/21 10:04:02;;;;;;;1.20;1.10;;;;;1.40;97413.00;;;;8404801;28;20240;-74
2022/01/21 10:08:08;;;;;;;0.67;0.67;;;;;1.40;97421.00;;;;8419107;28;20236;-72
2022/01/21 10:12:12;;;;;;;4.40;1.30;;;;;1.50;97424.00;;;;8425495;28;20237;-73
2022/01/21 10:16:17;;;;;;;5.67;1.53;;;;;1.50;97406.00;;;;8422342;28;20285;-74
2022/01/21 10:20:22;;;;;;;9.03;1.13;;;;;1.50;97419.00;;;;8418791;28;20282;-73
2022/01/21 10:24:25;;;;;;;1.60;1.00;;;;;1.40;97404.00;;;;8430568;28;20243;-73
2022/01/21 10:28:29;;;;;;;1.00;1.00;;;;;1.50;97405.00;;;;8394878;28;20282;-74
2022/01/21 10:32:36;;;;;;;1.03;0.90;;;;;1.60;97405.00;;;;8416708;28;20232;-73
2022/01/21 10:37:03;;;;;;;1.60;1.50;;;;;1.80;97401.00;;;;8418055;28;20228;-72
2022/01/21 10:41:07;;;;;;;1.40;1.30;;;;;2.10;97394.00;;;;8394829;28;20223;-71
2022/01/21 10:45:11;;;;;;;10.53;1.67;;;;;2.20;97379.00;;;;8419619;28;20220;-72
2022/01/21 10:49:17;;;;;;;2.63;1.10;;;;;2.30;97362.00;;;;8413096;28;20225;-71
2022/01/21 10:53:29;;;;;;;0.70;0.70;;;;;2.40;97353.00;;;;8430145;28;20228;-70
2022/01/21 10:57:32;;;;;;;8.83;1.70;;;;;2.30;97361.00;;;;8436035;28;20630;-71
2022/01/21 11:01:35;;;;;;;1.57;1.37;;;;;2.50;97354.00;;;;8375641;28;20231;-70
2022/01/21 11:05:43;;;;;;;0.87;0.87;;;;;2.60;97353.00;;;;8403644;28;20221;-71
2022/01/21 11:09:46;;;;;;;3.43;1.67;;;;;2.90;97343.00;;;;8405358;28;20222;-71
2022/01/21 11:13:49;;;;;;;4.67;2.50;;;;;3.20;97346.00;;;;8410828;28;20218;-69
2022/01/21 11:17:58;;;;;;;3.90;1.60;;;;;3.30;97334.00;;;;8397900;28;20226;-70
2022/01/21 11:22:04;;;;;;;6.20;1.63;;;;;3.40;97337.00;;;;8424296;28;20304;-70
2022/01/21 11:26:09;;;;;;;8.90;2.60;;;;;3.50;97340.00;;;;8410954;28;20222;-69
2022/01/21 11:30:12;;;;;;;5.00;2.50;;;;;3.60;97337.00;;;;8400107;28;20225;-68
2022/01/21 11:34:15;;;;;;;8.60;1.80;;;;;3.30;97314.00;;;;8420549;28;20298;-68
2022/01/21 11:38:23;;;;;;;3.90;2.00;;;;;3.10;97298.00;;;;8397641;28;20710;-68
2022/01/21 11:42:26;;;;;;;6.07;2.23;;;;;2.90;97300.00;;;;8400975;28;20280;-68
2022/01/21 11:46:58;;;;;;;14.73;3.00;;;;;3.00;97304.00;;;;8415742;28;20234;-68
2022/01/21 11:51:17;;;;;;;14.43;3.53;;;;;3.50;97314.00;;;;8406186;28;20234;-68
2022/01/21 11:55:36;;;;;;;10.13;3.10;;;;;3.50;97305.00;;;;8398821;28;21045;-68
2022/01/21 11:59:47;;;;;;;10.73;3.03;;;;;3.60;97292.00;;;;8423180;28;20561;-68
2022/01/21 12:03:55;;;;;;;10.23;2.87;;;;;3.70;97301.00;;;;8410887;28;20655;-68
2022/01/21 12:08:03;;;;;;;11.63;2.90;;;;;3.70;97303.00;;;;8411642;28;20230;-69
2022/01/21 12:12:08;;;;;;;10.33;3.00;;;;;3.70;97303.00;;;;8403937;28;20713;-68
2022/01/21 12:16:24;;;;;;;12.10;3.23;;;;;3.60;97295.00;;;;8409864;28;20266;-68
2022/01/21 12:20:31;;;;;;;15.93;3.83;;;;;3.70;97291.00;;;;8405503;28;20242;-69
2022/01/21 12:24:54;;;;;;;7.93;2.30;;;;;3.70;97294.00;;;;8418035;28;20280;-69
2022/01/21 12:29:23;;;;;;;11.67;3.20;;;;;3.70;97297.00;;;;8411604;28;20228;-70
2022/01/21 12:34:02;;;;;;;11.77;2.73;;;;;3.70;97293.00;;;;8407994;28;20629;-70
2022/01/21 12:42:36;;;;;;;16.13;3.53;;;;;3.60;97289.00;;;;8413693;28;20683;-70
2022/01/21 12:46:45;;;;;;;6.73;3.00;;;;;3.50;97289.00;;;;8427756;28;20303;-69
2022/01/21 12:50:58;;;;;;;10.53;2.97;;;;;3.30;97282.00;;;;8411666;28;20222;-69
2022/01/21 12:59:23;;;;;;;15.97;3.93;;;;;3.20;97273.00;;;;8413226;28;20226;-70
2022/01/21 13:03:35;;;;;;;9.10;3.23;;;;;3.20;97273.00;;;;8419250;28;20270;-69
2022/01/21 13:08:01;;;;;;;9.73;3.20;;;;;3.30;97298.00;;;;8401012;28;20825;-69
2022/01/21 13:12:11;;;;;;;5.43;3.20;;;;;3.20;97292.00;;;;8407678;28;20225;-68
2022/01/21 13:16:24;;;;;;;8.30;3.30;;;;;3.20;97269.00;;;;8406218;28;20756;-68
2022/01/21 13:20:33;;;;;;;12.83;3.83;;;;;3.40;97269.00;;;;8412665;28;20232;-70
2022/01/21 13:24:38;;;;;;;9.37;3.77;;;;;3.40;97267.00;;;;8417225;28;20302;-68
2022/01/21 13:28:59;;;;;;;18.00;4.10;;;;;3.30;97262.00;;;;8411158;28;20275;-70
2022/01/21 13:33:05;;;;;;;22.10;4.50;;;;;3.30;97254.00;;;;8410679;28;20287;-69
2022/01/21 13:37:18;;;;;;;24.93;11.37;;;;;3.20;97254.00;;;;8410730;28;20238;-69
2022/01/21 13:41:21;;;;;;;31.97;15.87;;;;;3.10;97258.00;;;;8412351;28;20626;-70
2022/01/21 13:45:24;;;;;;;110.33;47.20;;;;;3.00;97265.00;;;;8406791;28;20287;-69
2022/01/21 13:49:32;;;;;;;20.93;10.43;;;;;2.90;97266.00;;;;8393553;28;20238;-71
2022/01/21 13:53:38;;;;;;;43.90;20.57;;;;;2.90;97261.00;;;;8408615;28;20228;-70
2022/01/21 13:57:46;;;;;;;14.43;6.57;;;;;3.00;97266.00;;;;8414700;28;20241;-71
2022/01/21 14:01:48;;;;;;;15.70;4.87;;;;;2.90;97279.00;;;;8399000;28;20282;-71
2022/01/21 14:05:55;;;;;;;13.13;5.87;;;;;3.00;97267.00;;;;8401575;28;20675;-69
2022/01/21 14:10:02;;;;;;;12.80;3.53;;;;;3.00;97268.00;;;;8406782;28;20541;-70
2022/01/21 14:14:07;;;;;;;17.40;6.60;;;;;3.00;97263.00;;;;8402922;28;20234;-73
2022/01/21 14:18:10;;;;;;;8.13;3.73;;;;;3.00;97274.00;;;;8402584;28;20217;-71
2022/01/21 14:22:18;;;;;;;12.97;5.27;;;;;3.00;97283.00;;;;8427494;28;20510;-70
2022/01/21 14:26:25;;;;;;;14.83;4.97;;;;;2.90;97281.00;;;;8411333;28;20230;-70
2022/01/21 14:30:28;;;;;;;15.40;3.97;;;;;2.80;97291.00;;;;8413819;28;20752;-70
2022/01/21 14:34:31;;;;;;;16.67;4.20;;;;;2.70;97291.00;;;;8413543;28;20225;-71
2022/01/21 14:38:35;;;;;;;11.73;4.00;;;;;2.70;97289.00;;;;8383586;28;20232;-68
2022/01/21 14:42:39;;;;;;;10.83;4.40;;;;;2.70;97278.00;;;;8404915;28;20272;-69
2022/01/21 14:46:43;;;;;;;10.50;4.27;;;;;2.70;97286.00;;;;8412558;28;20254;-69
2022/01/21 14:50:49;;;;;;;13.47;4.60;;;;;2.70;97299.00;;;;8413728;28;20234;-69
2022/01/21 14:54:55;;;;;;;17.23;4.23;;;;;2.70;97292.00;;;;8418423;28;20309;-69
2022/01/21 14:59:13;;;;;;;10.43;4.23;;;;;2.60;97302.00;;;;8417650;28;20282;-69
2022/01/21 15:03:19;;;;;;;15.67;4.90;;;;;2.40;97293.00;;;;8399374;28;20226;-70
2022/01/21 15:07:25;;;;;;;14.87;5.47;;;;;2.40;97309.00;;;;8403830;28;20240;-70
2022/01/21 15:11:54;;;;;;;13.77;5.77;;;;;2.30;97304.00;;;;8411056;28;20283;-70
2022/01/21 15:16:06;;;;;;;17.03;5.70;;;;;2.30;97299.00;;;;8400290;28;20224;-71
2022/01/21 15:20:10;;;;;;;18.63;6.43;;;;;2.20;97318.00;;;;8419545;28;20230;-70
2022/01/21 15:24:13;;;;;;;17.10;6.07;;;;;2.10;97323.00;;;;8414651;28;20250;-71
2022/01/21 15:28:22;;;;;;;11.73;5.13;;;;;2.10;97316.00;;;;8423786;28;20698;-71
2022/01/21 15:32:27;;;;;;;20.17;6.10;;;;;2.00;97311.00;;;;8417569;28;20233;-71
2022/01/21 15:36:30;;;;;;;21.83;5.93;;;;;2.00;97305.00;;;;8408328;28;20415;-70
2022/01/21 15:40:35;;;;;;;14.97;5.63;;;;;2.00;97316.00;;;;8407425;28;20236;-71
2022/01/21 15:44:38;;;;;;;13.33;6.43;;;;;2.00;97308.00;;;;8417210;28;20247;-73
2022/01/21 15:48:42;;;;;;;14.27;6.57;;;;;2.00;97306.00;;;;8418861;28;20333;-72
2022/01/21 15:52:45;;;;;;;17.63;6.90;;;;;2.00;97311.00;;;;8404421;28;20232;-73
2022/01/21 15:56:48;;;;;;;13.03;5.50;;;;;2.00;97319.00;;;;8401581;28;20223;-73
2022/01/21 16:00:52;;;;;;;20.03;7.90;;;;;2.00;97319.00;;;;8400597;28;20818;-73
2022/01/21 16:04:57;;;;;;;22.27;10.60;;;;;2.00;97327.00;;;;8407727;28;20307;-72
2022/01/21 16:09:00;;;;;;;69.03;30.30;;;;;2.00;97333.00;;;;8409838;28;20233;-72
2022/01/21 16:13:03;;;;;;;130.17;53.40;;;;;1.90;97315.00;;;;8406982;28;20679;-73
2022/01/21 16:17:06;;;;;;;29.47;14.00;;;;;1.90;97320.00;;;;8393840;28;20449;-72
2022/01/21 16:21:10;;;;;;;14.23;7.93;;;;;1.90;97308.00;;;;8387219;28;20234;-73
2022/01/21 16:25:14;;;;;;;12.77;6.43;;;;;1.90;97307.00;;;;8398172;28;20613;-73
2022/01/21 16:29:18;;;;;;;13.27;6.17;;;;;1.90;97306.00;;;;8407735;28;20227;-74
2022/01/21 16:33:21;;;;;;;13.70;5.97;;;;;1.90;97314.00;;;;8405448;28;20772;-74
2022/01/21 16:37:26;;;;;;;18.37;6.73;;;;;1.80;97308.00;;;;8403158;28;20220;-72
2022/01/21 16:41:29;;;;;;;17.20;6.77;;;;;1.80;97315.00;;;;8398547;28;20225;-72
2022/01/21 16:45:32;;;;;;;21.37;8.10;;;;;1.80;97309.00;;;;8402727;28;20229;-73
2022/01/21 16:49:36;;;;;;;14.57;5.77;;;;;1.80;97325.00;;;;8407341;28;20309;-73
2022/01/21 16:53:40;;;;;;;11.00;5.20;;;;;1.70;97336.00;;;;8406690;28;20243;-71
2022/01/21 16:57:51;;;;;;;11.97;5.40;;;;;1.70;97342.00;;;;8402494;28;20255;-72
2022/01/21 17:01:55;;;;;;;12.40;6.27;;;;;1.80;97337.00;;;;8399571;28;20867;-71
2022/01/21 17:05:59;;;;;;;15.70;6.60;;;;;1.80;97338.00;;;;8404501;28;20574;-71
2022/01/21 17:10:05;;;;;;;20.27;7.20;;;;;1.80;97341.00;;;;8406736;28;20232;-71
2022/01/21 17:14:08;;;;;;;21.57;7.27;;;;;1.80;97341.00;;;;8402423;28;20234;-71
2022/01/21 17:18:11;;;;;;;190.10;82.77;;;;;1.80;97344.00;;;;8398779;28;20238;-72
2022/01/21 17:22:20;;;;;;;15.30;7.87;;;;;1.80;97359.00;;;;8401117;28;20229;-73
2022/01/21 17:26:29;;;;;;;18.47;7.10;;;;;1.80;97357.00;;;;8396332;28;20238;-74
2022/01/21 17:30:36;;;;;;;14.10;6.83;;;;;1.90;97353.00;;;;8370795;28;20233;-72
2022/01/21 17:34:40;;;;;;;13.13;5.57;;;;;1.90;97352.00;;;;8386360;28;20364;-72
2022/01/21 17:38:43;;;;;;;18.47;7.07;;;;;1.90;97349.00;;;;8400372;28;20233;-75
2022/01/21 17:42:47;;;;;;;16.33;6.47;;;;;1.90;97354.00;;;;8400695;28;20970;-73
2022/01/21 17:46:51;;;;;;;20.47;6.33;;;;;1.90;97355.00;;;;8404078;28;20229;-72
2022/01/21 17:50:57;;;;;;;11.60;5.20;;;;;1.90;97355.00;;;;8406082;28;20233;-72
2022/01/21 17:55:03;;;;;;;16.03;5.57;;;;;2.00;97361.00;;;;8406775;28;20241;-74
2022/01/21 17:59:09;;;;;;;19.63;6.80;;;;;2.00;97359.00;;;;8408208;28;20295;-72
2022/01/21 18:03:13;;;;;;;15.70;5.87;;;;;2.00;97367.00;;;;8401797;28;20233;-71
2022/01/21 18:07:19;;;;;;;23.90;7.03;;;;;2.00;97373.00;;;;8406000;28;20233;-76
2022/01/21 18:11:25;;;;;;;21.43;6.97;;;;;2.10;97378.00;;;;8401460;28;20332;-71
2022/01/21 18:15:29;;;;;;;16.87;5.87;;;;;2.10;97382.00;;;;8405313;28;20218;-72
2022/01/21 18:19:43;;;;;;;13.47;5.97;;;;;2.10;97382.00;;;;8403452;28;20259;-74
2022/01/21 18:23:47;;;;;;;17.80;7.20;;;;;2.10;97383.00;;;;8410668;28;20252;-75
2022/01/21 18:27:50;;;;;;;14.10;6.83;;;;;2.20;97379.00;;;;8409426;28;20240;-72
2022/01/21 18:31:55;;;;;;;25.03;8.27;;;;;2.20;97379.00;;;;8409596;28;20212;-72
2022/01/21 18:36:01;;;;;;;12.37;5.77;;;;;2.20;97382.00;;;;8404310;28;20490;-74
2022/01/21 18:40:05;;;;;;;15.23;6.13;;;;;2.20;97379.00;;;;8411539;28;21787;-72
2022/01/21 18:44:09;;;;;;;17.33;7.13;;;;;2.20;97378.00;;;;8407857;28;20221;-73
2022/01/21 18:48:14;;;;;;;21.83;8.47;;;;;2.20;97385.00;;;;8411279;28;20237;-72
2022/01/21 18:52:25;;;;;;;17.53;6.90;;;;;2.20;97382.00;;;;8411763;28;20266;-73
2022/01/21 18:56:28;;;;;;;17.57;7.40;;;;;2.20;97391.00;;;;8410211;28;20732;-72
2022/01/21 19:00:31;;;;;;;20.27;7.90;;;;;2.30;97385.00;;;;8408672;28;20237;-72
2022/01/21 19:04:36;;;;;;;17.03;7.53;;;;;2.30;97374.00;;;;8401399;28;20647;-72
2022/01/21 19:08:39;;;;;;;19.80;8.50;;;;;2.30;97380.00;;;;8409743;28;20286;-73
2022/01/21 19:12:43;;;;;;;22.43;8.70;;;;;2.30;97383.00;;;;8412754;28;20232;-75
2022/01/21 19:16:46;;;;;;;18.50;6.83;;;;;2.20;97372.00;;;;8410996;28;20723;-73
2022/01/21 19:20:50;;;;;;;22.83;8.13;;;;;2.30;97374.00;;;;8406470;28;20286;-73
2022/01/21 19:24:54;;;;;;;16.53;7.53;;;;;2.30;97377.00;;;;8408377;28;20364;-73
2022/01/21 19:29:00;;;;;;;21.70;8.23;;;;;2.30;97387.00;;;;8411930;28;20225;-72
2022/01/21 19:33:04;;;;;;;16.93;6.90;;;;;2.30;97394.00;;;;8404886;28;20226;-73
2022/01/21 19:37:09;;;;;;;23.97;11.00;;;;;2.30;97395.00;;;;8400852;28;20230;-74
2022/01/21 19:41:12;;;;;;;24.43;9.40;;;;;2.30;97395.00;;;;8398625;28;20626;-74
2022/01/21 19:45:16;;;;;;;21.10;8.60;;;;;2.30;97383.00;;;;8401328;28;20281;-73
2022/01/21 19:49:19;;;;;;;22.80;8.30;;;;;2.30;97393.00;;;;8414623;28;20232;-74
2022/01/21 19:53:24;;;;;;;20.27;8.77;;;;;2.30;97400.00;;;;8402651;28;20222;-73
2022/01/21 19:57:34;;;;;;;18.00;7.20;;;;;2.30;97392.00;;;;8400935;28;20268;-74
2022/01/21 20:01:43;;;;;;;24.90;9.17;;;;;2.30;97396.00;;;;8411621;28;20244;-75
2022/01/21 20:05:58;;;;;;;28.77;8.37;;;;;2.30;97406.00;;;;8399351;28;20221;-74
2022/01/21 20:10:08;;;;;;;21.53;8.47;;;;;2.30;97413.00;;;;8400799;28;20278;-73
2022/01/21 20:14:18;;;;;;;29.73;8.40;;;;;2.40;97416.00;;;;8399643;28;20285;-73
2022/01/21 20:18:22;;;;;;;22.90;7.27;;;;;2.40;97403.00;;;;8409859;28;20245;-73
2022/01/21 20:22:25;;;;;;;18.13;7.90;;;;;2.40;97417.00;;;;8401218;28;20674;-74
2022/01/21 20:26:30;;;;;;;17.70;7.13;;;;;2.40;97412.00;;;;8398806;28;20258;-73
2022/01/21 20:30:33;;;;;;;15.50;5.70;;;;;2.40;97409.00;;;;8403667;28;20223;-75
2022/01/21 20:34:36;;;;;;;13.90;5.53;;;;;2.40;97401.00;;;;8404998;28;20241;-71
2022/01/21 20:38:45;;;;;;;24.87;8.37;;;;;2.40;97410.00;;;;8408545;28;20278;-72
2022/01/21 20:42:50;;;;;;;20.90;7.00;;;;;2.40;97399.00;;;;8402734;28;20276;-72
2022/01/21 20:46:55;;;;;;;18.77;6.73;;;;;2.40;97399.00;;;;8400474;28;20230;-72
2022/01/21 20:50:58;;;;;;;11.93;5.53;;;;;2.40;97407.00;;;;8404091;28;20222;-72
2022/01/21 20:55:02;;;;;;;15.70;6.20;;;;;2.40;97397.00;;;;8393558;28;20218;-71
2022/01/21 20:59:06;;;;;;;18.97;6.70;;;;;2.40;97390.00;;;;8400374;28;20237;-72
2022/01/21 21:03:09;;;;;;;21.57;6.60;;;;;2.40;97383.00;;;;8398515;28;20234;-73
2022/01/21 21:07:13;;;;;;;13.17;5.43;;;;;2.40;97382.00;;;;8400581;28;20313;-72
2022/01/21 21:11:18;;;;;;;19.13;6.93;;;;;2.40;97379.00;;;;8415410;28;20234;-72