Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:46;;;;;;;1.65;0.90;;;21.60;99.90;;;;;;4999436;28;20414;-80
2023/07/13 00:03:13;;;;;;;1.60;1.13;;;21.60;99.90;;;;;;5023691;28;20409;-81
2023/07/13 00:05:39;;;;;;;1.43;1.10;;;21.80;99.90;;;;;;5021741;28;20404;-80
2023/07/13 00:08:05;;;;;;;1.88;1.10;;;21.80;99.90;;;;;;5021188;28;20408;-81
2023/07/13 00:10:31;;;;;;;1.80;1.10;;;21.80;99.90;;;;;;5021373;28;20397;-80
2023/07/13 00:12:57;;;;;;;1.40;1.00;;;21.80;99.90;;;;;;5038133;28;20426;-81
2023/07/13 00:15:25;;;;;;;2.30;1.20;;;23.00;99.90;;;;;;5041399;28;20423;-81
2023/07/13 00:17:52;;;;;;;2.03;1.20;;;23.90;99.90;;;;;;5039479;28;20388;-82
2023/07/13 00:20:21;;;;;;;3.40;1.10;;;21.60;99.90;;;;;;5035656;28;20488;-81
2023/07/13 00:22:47;;;;;;;1.02;0.93;;;21.70;99.90;;;;;;5004135;28;20393;-81
2023/07/13 00:25:13;;;;;;;1.33;1.20;;;21.60;99.90;;;;;;5017283;28;20416;-82
2023/07/13 00:27:38;;;;;;;1.83;1.13;;;21.40;99.90;;;;;;5019045;28;20929;-81
2023/07/13 00:30:05;;;;;;;2.03;1.00;;;20.10;99.90;;;;;;5020558;28;20477;-80
2023/07/13 00:32:31;;;;;;;2.10;1.10;;;21.20;99.90;;;;;;5036907;28;20473;-81
2023/07/13 00:34:58;;;;;;;2.47;0.85;;;21.10;99.90;;;;;;5038730;28;20383;-82
2023/07/13 00:37:23;;;;;;;1.48;1.00;;;21.00;99.90;;;;;;5037549;28;20923;-82
2023/07/13 00:39:49;;;;;;;2.80;1.10;;;20.90;99.90;;;;;;5037635;28;20493;-82
2023/07/13 00:42:15;;;;;;;2.00;1.20;;;21.00;99.90;;;;;;5025004;28;20443;-81
2023/07/13 00:44:40;;;;;;;2.97;1.30;;;20.80;99.90;;;;;;5024305;28;20391;-81
2023/07/13 00:47:06;;;;;;;1.43;1.07;;;20.70;99.90;;;;;;5053616;22;20432;-82
2023/07/13 00:49:35;;;;;;;2.88;1.17;;;20.70;99.90;;;;;;4998183;28;20392;-80
2023/07/13 00:52:07;;;;;;;2.83;1.10;;;20.70;99.90;;;;;;5017127;28;20383;-81
2023/07/13 00:54:40;;;;;;;1.70;1.33;;;20.70;99.90;;;;;;5020093;28;20387;-81
2023/07/13 00:57:09;;;;;;;2.28;1.50;;;20.60;99.90;;;;;;5036015;28;20454;-81
2023/07/13 00:59:36;;;;;;;1.50;1.10;;;20.60;99.90;;;;;;5015873;28;20396;-81
2023/07/13 01:02:03;;;;;;;2.22;1.17;;;20.50;99.90;;;;;;4998137;28;20884;-82
2023/07/13 01:04:29;;;;;;;1.33;1.07;;;20.50;99.90;;;;;;5016329;28;20483;-81
2023/07/13 01:06:56;;;;;;;2.20;1.20;;;20.50;99.90;;;;;;4998828;28;20975;-81
2023/07/13 01:09:22;;;;;;;3.13;1.20;;;20.40;99.90;;;;;;5025385;28;20408;-84
2023/07/13 01:11:48;;;;;;;3.80;1.10;;;20.50;99.90;;;;;;4998864;28;20397;-80
2023/07/13 01:14:14;;;;;;;1.58;1.05;;;20.50;99.90;;;;;;5016013;28;20460;-81
2023/07/13 01:16:42;;;;;;;3.53;1.10;;;20.50;99.90;;;;;;5015662;28;20431;-81
2023/07/13 01:19:19;;;;;;;2.50;1.30;;;20.40;99.90;;;;;;4996554;28;20392;-81
2023/07/13 01:21:50;;;;;;;1.25;1.00;;;20.30;99.90;;;;;;5018383;28;20384;-81
2023/07/13 01:24:16;;;;;;;1.50;1.03;;;20.20;99.90;;;;;;5001302;28;20816;-81
2023/07/13 01:26:41;;;;;;;2.75;1.17;;;20.20;99.90;;;;;;5000996;28;20496;-81
2023/07/13 01:29:07;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;5000451;28;20400;-83
2023/07/13 01:31:33;;;;;;;4.20;1.30;;;20.10;99.90;;;;;;5001467;28;20420;-84
2023/07/13 01:33:58;;;;;;;2.60;1.50;;;20.00;99.90;;;;;;5002273;28;20487;-83
2023/07/13 01:36:24;;;;;;;3.25;1.23;;;19.90;99.90;;;;;;5010625;28;20414;-82
2023/07/13 01:38:50;;;;;;;4.00;1.13;;;20.00;99.90;;;;;;5019679;28;20388;-82
2023/07/13 01:41:15;;;;;;;3.08;1.40;;;19.90;99.90;;;;;;5020175;28;20383;-82
2023/07/13 01:43:41;;;;;;;2.60;1.33;;;19.80;99.90;;;;;;5019976;28;20387;-83
2023/07/13 01:46:06;;;;;;;3.80;1.20;;;19.80;99.90;;;;;;5022842;28;20455;-82
2023/07/13 01:48:32;;;;;;;2.70;1.30;;;19.70;99.90;;;;;;5018054;28;20401;-83
2023/07/13 01:50:57;;;;;;;2.50;1.30;;;19.60;99.90;;;;;;5023544;28;20436;-82
2023/07/13 01:53:23;;;;;;;1.13;1.03;;;19.60;99.90;;;;;;5020621;28;20396;-83
2023/07/13 01:55:48;;;;;;;2.40;1.40;;;19.60;99.90;;;;;;5030823;28;20414;-83
2023/07/13 01:58:14;;;;;;;1.97;1.30;;;19.50;99.90;;;;;;5020853;28;20399;-82
2023/07/13 02:00:40;;;;;;;2.93;1.30;;;19.40;99.90;;;;;;5020312;28;20479;-83
2023/07/13 02:03:05;;;;;;;1.60;1.25;;;19.40;99.90;;;;;;5019745;28;20389;-82
2023/07/13 02:05:31;;;;;;;4.33;1.50;;;19.40;99.90;;;;;;5001308;28;20692;-83
2023/07/13 02:07:56;;;;;;;3.50;2.00;;;19.40;99.90;;;;;;5001618;28;20384;-83
2023/07/13 02:10:22;;;;;;;2.30;1.50;;;19.40;99.90;;;;;;5016871;28;21023;-83
2023/07/13 02:12:49;;;;;;;2.10;1.40;;;19.30;99.90;;;;;;5038978;28;20453;-83
2023/07/13 02:15:15;;;;;;;1.48;1.30;;;19.30;99.90;;;;;;5021265;28;20395;-82
2023/07/13 02:17:40;;;;;;;1.73;1.10;;;19.30;99.90;;;;;;5021283;28;20410;-83
2023/07/13 02:20:07;;;;;;;3.20;1.50;;;19.30;99.90;;;;;;5021798;28;20468;-83
2023/07/13 02:22:33;;;;;;;2.50;1.35;;;19.30;99.90;;;;;;5018752;28;20393;-83
2023/07/13 02:24:59;;;;;;;1.90;1.60;;;19.20;99.90;;;;;;5018920;28;20868;-83
2023/07/13 02:27:24;;;;;;;5.53;1.55;;;19.20;99.90;;;;;;5019445;28;20404;-82
2023/07/13 02:29:51;;;;;;;2.80;1.63;;;19.20;99.90;;;;;;5014063;28;20391;-83
2023/07/13 02:32:17;;;;;;;2.40;1.50;;;19.20;99.90;;;;;;5039824;28;20500;-82
2023/07/13 02:34:42;;;;;;;2.40;1.60;;;19.10;99.90;;;;;;5022986;28;20395;-83
2023/07/13 02:37:08;;;;;;;3.00;1.30;;;19.10;99.90;;;;;;5014513;28;20476;-83
2023/07/13 02:39:34;;;;;;;2.60;1.55;;;19.10;99.90;;;;;;5010514;28;20468;-82
2023/07/13 02:42:00;;;;;;;1.77;1.60;;;19.10;99.90;;;;;;5018293;28;20392;-81
2023/07/13 02:44:26;;;;;;;1.48;1.30;;;19.10;99.90;;;;;;5004325;28;20400;-83
2023/07/13 02:46:51;;;;;;;1.58;1.33;;;19.00;99.90;;;;;;5002989;28;20396;-83
2023/07/13 02:49:17;;;;;;;3.90;1.70;;;19.00;99.90;;;;;;5020321;28;20470;-83
2023/07/13 02:51:43;;;;;;;2.15;1.30;;;18.90;99.90;;;;;;5019437;28;20408;-82
2023/07/13 02:54:09;;;;;;;2.90;1.40;;;18.90;99.90;;;;;;5020236;28;20385;-83
2023/07/13 02:56:35;;;;;;;1.53;1.40;;;19.00;99.90;;;;;;5019614;28;20412;-82
2023/07/13 02:59:02;;;;;;;3.13;1.47;;;19.00;99.90;;;;;;5001653;28;20388;-83
2023/07/13 03:01:27;;;;;;;3.92;1.40;;;18.80;99.90;;;;;;5019334;28;20901;-83
2023/07/13 03:03:53;;;;;;;2.70;1.70;;;18.80;99.90;;;;;;5039324;28;20396;-83
2023/07/13 03:06:19;;;;;;;4.93;1.70;;;18.60;99.90;;;;;;5026732;28;20404;-83
2023/07/13 03:08:45;;;;;;;2.30;1.30;;;18.70;99.90;;;;;;5020194;28;20392;-83
2023/07/13 03:11:15;;;;;;;2.05;1.35;;;18.60;99.90;;;;;;5019680;28;20389;-82
2023/07/13 03:13:41;;;;;;;5.00;1.42;;;18.50;99.90;;;;;;5002053;28;20491;-83
2023/07/13 03:16:08;;;;;;;2.23;1.77;;;18.40;99.90;;;;;;5011359;28;20430;-83
2023/07/13 03:18:35;;;;;;;4.00;1.67;;;18.30;99.90;;;;;;5020875;28;20425;-82
2023/07/13 03:21:00;;;;;;;2.40;1.70;;;18.30;99.90;;;;;;5001637;28;20389;-83
2023/07/13 03:23:26;;;;;;;3.10;1.63;;;18.30;99.90;;;;;;5001700;28;20933;-82
2023/07/13 03:26:02;;;;;;;2.40;1.30;;;18.40;99.90;;;;;;5018785;28;20419;-83
2023/07/13 03:28:27;;;;;;;2.38;1.52;;;18.30;99.90;;;;;;5021746;28;20412;-82
2023/07/13 03:31:01;;;;;;;2.95;1.40;;;18.40;99.90;;;;;;5026971;28;20403;-82
2023/07/13 03:33:27;;;;;;;2.90;1.80;;;18.30;99.90;;;;;;5038323;28;20829;-83
2023/07/13 03:35:52;;;;;;;2.70;1.60;;;18.40;99.90;;;;;;5020071;28;20427;-82
2023/07/13 03:38:18;;;;;;;2.60;1.40;;;18.40;99.90;;;;;;5008799;28;20404;-82
2023/07/13 03:40:43;;;;;;;3.22;1.45;;;18.40;99.90;;;;;;5018359;28;20469;-83
2023/07/13 03:43:09;;;;;;;2.63;1.40;;;18.30;99.90;;;;;;5002490;28;20794;-83
2023/07/13 03:45:34;;;;;;;3.77;1.60;;;18.10;99.90;;;;;;5017476;28;20401;-81
2023/07/13 03:48:00;;;;;;;2.40;1.70;;;18.00;99.90;;;;;;5016539;28;20404;-83
2023/07/13 03:50:25;;;;;;;2.07;1.60;;;18.10;99.90;;;;;;5016054;28;20388;-82
2023/07/13 03:52:51;;;;;;;3.90;1.67;;;18.20;99.90;;;;;;5014823;28;20755;-82
2023/07/13 03:55:16;;;;;;;3.30;1.80;;;18.10;99.90;;;;;;5012989;28;20400;-83
2023/07/13 03:57:42;;;;;;;2.42;1.55;;;18.10;99.90;;;;;;5017003;28;20401;-83
2023/07/13 04:00:08;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;4999161;28;20416;-83
2023/07/13 04:02:34;;;;;;;3.97;1.80;;;18.20;99.90;;;;;;4999124;28;20392;-82
2023/07/13 04:04:59;;;;;;;1.80;1.37;;;18.20;99.90;;;;;;5016789;28;20385;-83
2023/07/13 04:07:25;;;;;;;3.63;1.50;;;18.10;99.90;;;;;;5018096;28;20420;-82
2023/07/13 04:09:50;;;;;;;2.80;1.67;;;18.00;99.90;;;;;;5019061;28;20423;-83
2023/07/13 04:12:16;;;;;;;5.40;1.70;;;18.00;99.90;;;;;;4999373;28;20961;-83
2023/07/13 04:14:41;;;;;;;3.50;1.60;;;18.00;99.90;;;;;;5017502;28;20442;-82
2023/07/13 04:17:07;;;;;;;4.00;1.90;;;18.10;99.90;;;;;;4997936;28;20409;-82
2023/07/13 04:19:32;;;;;;;2.88;1.90;;;18.20;99.90;;;;;;5018148;28;20385;-82
2023/07/13 04:21:58;;;;;;;2.30;1.80;;;18.20;99.90;;;;;;5019191;28;20461;-82
2023/07/13 04:24:23;;;;;;;3.10;2.03;;;18.20;99.90;;;;;;5000731;28;20388;-80
2023/07/13 04:26:49;;;;;;;4.10;1.83;;;18.30;99.90;;;;;;5001334;28;20468;-82
2023/07/13 04:29:15;;;;;;;2.40;1.63;;;18.40;99.90;;;;;;4999285;28;21037;-82
2023/07/13 04:31:40;;;;;;;2.53;1.40;;;18.30;99.90;;;;;;5017321;28;20392;-82
2023/07/13 04:34:06;;;;;;;3.33;1.70;;;18.20;99.90;;;;;;5017272;28;20400;-82
2023/07/13 04:36:33;;;;;;;3.00;1.58;;;18.20;99.90;;;;;;4999959;28;20405;-82
2023/07/13 04:38:58;;;;;;;2.05;1.60;;;18.10;99.90;;;;;;5017364;28;20439;-82
2023/07/13 04:41:24;;;;;;;2.70;1.80;;;18.20;99.90;;;;;;5016971;28;20385;-80
2023/07/13 04:43:49;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4999807;28;20384;-82
2023/07/13 04:46:18;;;;;;;2.10;1.70;;;18.00;99.90;;;;;;5016259;28;20428;-82
2023/07/13 04:48:43;;;;;;;6.03;2.20;;;18.00;99.90;;;;;;5018929;28;20456;-82
2023/07/13 04:51:09;;;;;;;3.00;1.80;;;18.10;99.90;;;;;;5002166;28;20425;-82
2023/07/13 04:53:34;;;;;;;4.97;1.50;;;18.00;99.90;;;;;;4999685;28;20479;-81
2023/07/13 04:56:01;;;;;;;2.92;1.73;;;18.10;99.90;;;;;;5001454;28;20409;-81
2023/07/13 04:58:28;;;;;;;3.97;1.90;;;18.00;99.90;;;;;;5019956;28;20388;-81
2023/07/13 05:01:00;;;;;;;4.90;1.90;;;18.10;99.90;;;;;;5021016;28;20998;-82
2023/07/13 05:03:25;;;;;;;4.30;1.83;;;18.10;99.90;;;;;;5004754;28;20396;-82
2023/07/13 05:06:00;;;;;;;4.18;2.20;;;18.10;99.90;;;;;;5012273;28;20388;-82
2023/07/13 05:08:26;;;;;;;4.72;2.20;;;18.00;99.90;;;;;;5024723;28;20412;-82
2023/07/13 05:10:52;;;;;;;4.43;2.90;;;18.00;99.90;;;;;;5020204;28;20439;-82
2023/07/13 05:13:17;;;;;;;3.08;1.90;;;18.00;99.90;;;;;;5026254;28;20403;-82
2023/07/13 05:15:43;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5035322;28;20444;-80
2023/07/13 05:18:08;;;;;;;4.57;2.20;;;18.00;99.90;;;;;;5018049;28;20523;-82
2023/07/13 05:20:34;;;;;;;7.83;2.60;;;18.00;99.90;;;;;;5015523;28;20399;-81
2023/07/13 05:22:59;;;;;;;3.03;2.17;;;18.10;99.90;;;;;;5004179;28;20778;-82
2023/07/13 05:25:25;;;;;;;3.60;2.27;;;18.20;99.90;;;;;;5019227;28;20377;-82
2023/07/13 05:27:50;;;;;;;2.75;2.00;;;18.30;99.90;;;;;;5018871;28;20399;-81
2023/07/13 05:30:16;;;;;;;4.20;2.20;;;18.30;99.90;;;;;;5019460;28;20387;-82
2023/07/13 05:32:42;;;;;;;4.97;2.28;;;18.30;99.90;;;;;;5017401;28;20428;-82
2023/07/13 05:35:08;;;;;;;4.50;1.63;;;18.50;99.90;;;;;;5014428;28;20385;-82
2023/07/13 05:37:33;;;;;;;2.40;2.10;;;18.50;99.90;;;;;;5014365;28;20401;-83
2023/07/13 05:39:59;;;;;;;2.95;2.10;;;18.60;99.90;;;;;;5018845;28;20403;-82
2023/07/13 05:42:25;;;;;;;3.45;2.35;;;18.70;99.90;;;;;;5009304;28;20389;-82
2023/07/13 05:44:52;;;;;;;5.10;2.00;;;18.80;99.90;;;;;;5019220;28;20388;-85
2023/07/13 05:47:17;;;;;;;3.22;2.50;;;18.70;99.90;;;;;;5008815;28;20848;-85
2023/07/13 05:49:43;;;;;;;3.45;2.42;;;18.80;99.90;;;;;;4997013;28;20600;-85
2023/07/13 05:52:08;;;;;;;3.33;2.00;;;18.70;99.90;;;;;;5002684;28;20393;-85
2023/07/13 05:54:34;;;;;;;11.57;3.30;;;18.80;99.90;;;;;;4998283;28;20460;-85
2023/07/13 05:56:59;;;;;;;2.40;1.98;;;18.80;99.90;;;;;;5014272;28;20838;-85
2023/07/13 05:59:25;;;;;;;3.57;1.67;;;18.90;99.90;;;;;;4996495;28;20409;-84
2023/07/13 06:01:52;;;;;;;3.25;1.80;;;19.00;99.90;;;;;;5014765;28;20998;-86
2023/07/13 06:04:18;;;;;;;3.30;2.00;;;19.00;99.90;;;;;;4996720;28;20890;-85
2023/07/13 06:06:43;;;;;;;2.45;1.90;;;19.10;99.90;;;;;;4996018;28;20412;-86
2023/07/13 06:09:09;;;;;;;5.57;2.27;;;19.10;99.90;;;;;;5017972;28;20385;-87
2023/07/13 06:11:35;;;;;;;3.63;1.87;;;19.20;99.90;;;;;;4995954;28;20412;-86
2023/07/13 06:14:00;;;;;;;5.10;1.90;;;19.20;99.90;;;;;;4996323;28;20388;-86
2023/07/13 06:16:26;;;;;;;2.10;1.80;;;19.10;99.90;;;;;;4996305;28;20489;-85
2023/07/13 06:18:51;;;;;;;2.40;1.80;;;19.20;99.90;;;;;;4996510;28;20479;-85
2023/07/13 06:21:19;;;;;;;4.17;1.90;;;19.30;99.90;;;;;;5014363;28;20388;-86
2023/07/13 06:23:49;;;;;;;2.50;1.60;;;19.30;99.90;;;;;;4997462;28;20411;-86
2023/07/13 06:26:16;;;;;;;2.47;1.73;;;19.40;99.90;;;;;;4998002;28;20385;-86
2023/07/13 06:28:41;;;;;;;3.30;1.63;;;19.50;99.90;;;;;;4997404;28;20994;-85
2023/07/13 06:31:09;;;;;;;3.60;1.60;;;20.30;99.90;;;;;;5014146;28;20540;-86
2023/07/13 06:33:35;;;;;;;2.35;1.52;;;19.40;99.90;;;;;;5012208;28;20887;-87
2023/07/13 06:36:02;;;;;;;3.30;2.10;;;19.50;99.90;;;;;;5012640;28;20466;-86
2023/07/13 06:38:27;;;;;;;2.03;1.88;;;19.60;99.90;;;;;;5013517;28;20384;-85
2023/07/13 06:40:53;;;;;;;2.40;1.50;;;19.70;99.90;;;;;;5012480;28;20392;-86
2023/07/13 06:43:20;;;;;;;3.33;1.80;;;19.70;99.90;;;;;;5014487;28;20411;-86
2023/07/13 06:45:49;;;;;;;2.00;1.60;;;19.70;99.90;;;;;;5013900;28;20509;-86
2023/07/13 06:48:15;;;;;;;2.90;1.55;;;19.70;99.90;;;;;;5042805;22;20798;-84
2023/07/13 06:50:42;;;;;;;3.47;1.92;;;19.70;99.90;;;;;;5023408;28;20914;-85
2023/07/13 06:53:08;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5023695;28;20381;-85
2023/07/13 06:55:34;;;;;;;3.47;1.50;;;19.80;99.90;;;;;;5023014;28;20413;-85
2023/07/13 06:57:59;;;;;;;4.07;1.60;;;19.80;99.90;;;;;;5023319;28;20400;-84
2023/07/13 07:00:25;;;;;;;5.00;1.70;;;19.90;99.90;;;;;;5025115;28;20500;-85
2023/07/13 07:02:50;;;;;;;2.00;1.50;;;20.00;99.90;;;;;;5022116;28;20393;-85
2023/07/13 07:05:16;;;;;;;3.70;1.40;;;20.10;99.90;;;;;;5021420;28;20433;-85
2023/07/13 07:07:41;;;;;;;2.08;1.50;;;20.30;99.90;;;;;;5023878;28;20752;-85
2023/07/13 07:10:07;;;;;;;2.90;1.40;;;20.30;99.90;;;;;;5022468;28;20426;-84
2023/07/13 07:12:33;;;;;;;4.50;1.40;;;20.40;99.90;;;;;;5024016;28;20404;-84
2023/07/13 07:14:59;;;;;;;1.88;1.60;;;20.50;99.90;;;;;;5022472;28;20396;-84
2023/07/13 07:17:25;;;;;;;2.27;1.70;;;20.40;99.90;;;;;;5019882;28;20498;-85
2023/07/13 07:19:53;;;;;;;3.67;1.70;;;20.90;99.90;;;;;;5021587;28;20393;-85
2023/07/13 07:22:19;;;;;;;4.55;1.80;;;20.90;99.90;;;;;;5022600;28;20381;-85
2023/07/13 07:24:45;;;;;;;1.90;1.50;;;20.80;99.90;;;;;;5025010;28;20384;-85
2023/07/13 07:27:10;;;;;;;2.92;1.73;;;20.90;99.90;;;;;;5022638;28;20450;-85
2023/07/13 07:29:36;;;;;;;2.60;1.80;;;20.90;99.90;;;;;;5022349;28;20392;-84
2023/07/13 07:32:01;;;;;;;4.17;1.70;;;20.80;99.90;;;;;;5021989;28;20821;-85
2023/07/13 07:34:27;;;;;;;3.50;1.70;;;20.90;99.90;;;;;;5022041;28;20393;-85
2023/07/13 07:36:53;;;;;;;2.75;1.48;;;21.10;99.90;;;;;;5015840;28;20439;-85
2023/07/13 07:39:19;;;;;;;2.40;1.70;;;21.20;99.90;;;;;;5023229;28;20395;-85
2023/07/13 07:41:44;;;;;;;2.88;2.08;;;21.20;99.90;;;;;;5016550;28;20385;-85
2023/07/13 07:44:10;;;;;;;5.77;1.80;;;21.40;99.90;;;;;;5017401;28;20909;-85
2023/07/13 07:46:36;;;;;;;1.83;1.40;;;21.50;99.90;;;;;;5017664;28;20388;-86
2023/07/13 07:49:01;;;;;;;5.27;2.10;;;21.60;99.90;;;;;;5023352;28;20427;-85
2023/07/13 07:51:27;;;;;;;2.67;1.60;;;21.40;99.90;;;;;;5015725;28;20515;-85
2023/07/13 07:53:53;;;;;;;5.27;1.70;;;21.40;99.90;;;;;;5018888;28;20396;-84
2023/07/13 07:56:18;;;;;;;4.30;2.13;;;21.30;99.90;;;;;;5017745;28;20783;-84
2023/07/13 07:58:44;;;;;;;1.75;1.65;;;21.30;99.90;;;;;;5017929;28;20396;-84
2023/07/13 08:01:09;;;;;;;4.73;1.80;;;21.30;99.90;;;;;;5018218;28;20384;-85
2023/07/13 08:03:35;;;;;;;3.25;1.63;;;21.50;99.90;;;;;;5020567;28;20389;-84
2023/07/13 08:06:01;;;;;;;2.40;1.60;;;21.90;99.90;;;;;;5017232;28;20392;-83
2023/07/13 08:08:26;;;;;;;3.65;1.55;;;21.40;99.90;;;;;;5015829;28;20830;-84
2023/07/13 08:10:53;;;;;;;5.87;1.80;;;21.70;99.90;;;;;;5015126;28;20449;-86
2023/07/13 08:13:18;;;;;;;6.18;1.70;;;21.90;99.90;;;;;;5016015;28;20436;-84
2023/07/13 08:15:45;;;;;;;2.70;1.57;;;21.70;99.90;;;;;;5019951;28;20415;-85
2023/07/13 08:18:11;;;;;;;5.00;1.58;;;21.70;99.90;;;;;;5016686;28;20910;-85
2023/07/13 08:20:41;;;;;;;3.40;1.80;;;21.80;99.90;;;;;;5015420;28;20401;-83
2023/07/13 08:23:09;;;;;;;3.20;1.80;;;21.90;99.90;;;;;;5017756;28;20737;-85
2023/07/13 08:25:35;;;;;;;2.10;1.57;;;22.10;99.90;;;;;;5017053;28;20399;-84
2023/07/13 08:28:02;;;;;;;2.42;1.48;;;22.20;99.90;;;;;;5016278;28;20552;-84
2023/07/13 08:30:28;;;;;;;6.38;1.70;;;22.00;99.90;;;;;;5013447;28;20388;-84
2023/07/13 08:32:54;;;;;;;2.47;1.60;;;21.90;99.90;;;;;;5018582;28;20389;-84
2023/07/13 08:35:19;;;;;;;2.67;1.70;;;21.70;99.90;;;;;;5018207;28;20384;-83
2023/07/13 08:37:45;;;;;;;3.42;1.60;;;21.80;99.90;;;;;;5018517;28;20917;-86
2023/07/13 08:40:12;;;;;;;2.87;1.53;;;22.00;99.90;;;;;;5021628;28;20396;-84
2023/07/13 08:42:52;;;;;;;1.88;1.60;;;22.10;99.90;;;;;;5018909;28;20399;-85
2023/07/13 08:45:37;;;;;;;2.63;1.50;;;22.10;99.90;;;;;;5018217;28;20962;-84
2023/07/13 08:48:27;;;;;;;3.95;1.80;;;21.90;99.90;;;;;;5030131;28;20423;-84
2023/07/13 08:51:20;;;;;;;2.30;1.63;;;22.10;99.90;;;;;;5022324;28;20408;-84
2023/07/13 08:53:48;;;;;;;2.08;1.30;;;22.20;99.90;;;;;;4995096;28;20392;-84
2023/07/13 08:56:21;;;;;;;2.17;1.50;;;22.20;99.90;;;;;;5018209;28;20499;-84
2023/07/13 08:58:54;;;;;;;4.38;1.67;;;22.40;99.90;;;;;;5018146;28;20452;-84
2023/07/13 09:01:39;;;;;;;3.50;1.70;;;22.10;99.90;;;;;;5025688;28;20388;-84
2023/07/13 09:04:14;;;;;;;3.45;1.60;;;22.50;99.90;;;;;;5019908;28;20393;-84
2023/07/13 09:06:55;;;;;;;3.45;1.30;;;22.70;99.90;;;;;;5017868;28;20384;-83
2023/07/13 09:09:41;;;;;;;1.63;1.17;;;22.60;47.80;;;;;;5019257;28;20424;-84
2023/07/13 09:12:25;;;;;;;4.40;1.40;;;22.50;1.00;;;;;;5016241;28;20601;-84
2023/07/13 09:14:54;;;;;;;4.30;1.50;;;22.30;1.00;;;;;;5021686;28;20395;-84
2023/07/13 09:17:48;;;;;;;3.80;1.20;;;22.30;1.00;;;;;;5018561;28;20926;-84
2023/07/13 09:20:23;;;;;;;1.98;1.40;;;22.40;1.00;;;;;;5019163;28;20389;-84
2023/07/13 09:22:50;;;;;;;2.50;1.45;;;22.40;1.00;;;;;;5023737;28;20393;-84
2023/07/13 09:25:33;;;;;;;4.88;1.65;;;22.70;1.00;;;;;;5020786;28;20389;-84
2023/07/13 09:28:12;;;;;;;6.10;1.50;;;22.60;1.00;;;;;;5018518;28;20385;-83
2023/07/13 09:31:02;;;;;;;2.10;1.50;;;22.90;1.00;;;;;;5019578;28;20492;-84
2023/07/13 09:33:30;;;;;;;3.60;1.83;;;22.70;2.20;;;;;;4999228;28;20429;-83
2023/07/13 09:35:59;;;;;;;5.57;1.92;;;23.10;1.00;;;;;;4998754;28;20413;-85
2023/07/13 09:38:29;;;;;;;2.10;1.33;;;22.60;99.90;;;;;;4999452;28;20438;-85
2023/07/13 09:40:58;;;;;;;2.00;1.30;;;22.50;23.20;;;;;;5004982;28;20413;-84
2023/07/13 09:43:24;;;;;;;2.10;1.90;;;22.50;1.00;;;;;;5007340;28;20438;-85
2023/07/13 09:45:50;;;;;;;3.23;1.90;;;22.50;1.00;;;;;;5002787;28;20453;-84
2023/07/13 09:48:17;;;;;;;1.90;1.60;;;22.60;1.00;;;;;;5003958;28;20450;-84
2023/07/13 09:50:44;;;;;;;2.08;1.20;;;22.50;1.00;;;;;;4998263;28;20395;-83
2023/07/13 09:53:15;;;;;;;2.17;1.30;;;22.90;1.00;;;;;;5006768;28;20395;-84
2023/07/13 09:55:43;;;;;;;1.42;1.17;;;23.00;1.00;;;;;;5008252;28;20386;-84
2023/07/13 09:58:17;;;;;;;3.15;1.20;;;23.40;1.00;;;;;;5003548;28;20390;-85
2023/07/13 10:00:53;;;;;;;3.60;1.50;;;23.30;1.00;;;;;;5004512;28;20394;-85
2023/07/13 10:03:25;;;;;;;2.40;1.33;;;24.50;5.80;;;;;;5005341;28;20395;-85
2023/07/13 10:05:52;;;;;;;4.05;1.70;;;24.00;1.00;;;;;;5006016;28;20391;-85
2023/07/13 10:08:27;;;;;;;2.40;1.30;;;23.10;1.00;;;;;;5008091;28;20450;-84
2023/07/13 10:10:57;;;;;;;1.90;1.25;;;23.30;1.00;;;;;;5005677;28;20410;-85
2023/07/13 10:13:36;;;;;;;2.60;1.10;;;23.20;1.00;;;;;;5003608;28;20454;-84
2023/07/13 10:16:05;;;;;;;2.90;1.30;;;23.50;5.90;;;;;;5006275;28;20398;-84
2023/07/13 10:18:36;;;;;;;2.75;1.48;;;23.50;1.00;;;;;;5003221;28;20399;-84
2023/07/13 10:21:18;;;;;;;5.10;1.33;;;24.50;1.00;;;;;;5006706;28;20652;-85
2023/07/13 10:23:48;;;;;;;2.30;1.20;;;23.70;99.90;;;;;;5005399;28;20387;-84
2023/07/13 10:26:20;;;;;;;2.33;1.02;;;23.60;1.00;;;;;;5003217;28;20397;-82
2023/07/13 10:28:52;;;;;;;1.87;1.60;;;24.00;1.00;;;;;;5030770;28;20425;-84
2023/07/13 10:31:19;;;;;;;2.30;1.27;;;25.60;99.90;;;;;;5032115;28;20443;-83
2023/07/13 10:33:45;;;;;;;2.30;1.10;;;24.90;1.00;;;;;;5033131;28;20412;-83
2023/07/13 10:36:29;;;;;;;1.90;1.27;;;24.90;36.50;;;;;;5034058;28;20424;-83
2023/07/13 10:38:57;;;;;;;2.70;1.10;;;23.90;1.00;;;;;;5030884;28;20409;-83
2023/07/13 10:41:25;;;;;;;3.35;1.20;;;25.60;1.00;;;;;;5027873;28;20412;-83
2023/07/13 10:43:54;;;;;;;1.70;1.30;;;24.00;1.00;;;;;;5024777;28;20404;-84
2023/07/13 10:46:23;;;;;;;1.97;1.30;;;23.90;1.00;;;;;;5020798;28;20879;-84
2023/07/13 10:48:54;;;;;;;1.02;0.90;;;25.40;1.00;;;;;;5025571;28;20763;-84
2023/07/13 10:51:21;;;;;;;1.60;1.10;;;23.60;1.00;;;;;;5027876;28;20441;-83
2023/07/13 10:53:47;;;;;;;2.22;1.10;;;23.90;1.00;;;;;;5028589;28;20389;-83
2023/07/13 10:56:22;;;;;;;2.45;1.20;;;24.00;1.00;;;;;;5033592;28;20423;-83
2023/07/13 10:59:02;;;;;;;1.33;1.00;;;24.30;1.00;;;;;;5033627;28;20385;-83
2023/07/13 11:01:40;;;;;;;3.53;1.30;;;25.30;1.00;;;;;;5031952;28;20399;-83
2023/07/13 11:04:12;;;;;;;2.85;1.20;;;24.10;1.00;;;;;;5032896;28;20419;-83
2023/07/13 11:06:46;;;;;;;2.47;1.20;;;24.40;1.00;;;;;;5034627;28;20524;-83
2023/07/13 11:09:31;;;;;;;2.53;1.00;;;24.70;1.00;;;;;;5034020;28;20421;-83
2023/07/13 11:11:58;;;;;;;3.13;1.27;;;25.00;1.00;;;;;;5034325;28;20395;-81
2023/07/13 11:14:35;;;;;;;4.10;1.30;;;25.50;1.00;;;;;;5025648;28;20408;-84
2023/07/13 11:17:29;;;;;;;2.40;1.30;;;24.80;1.00;;;;;;5032902;28;20388;-82
2023/07/13 11:20:13;;;;;;;2.10;1.30;;;24.60;1.00;;;;;;5034724;28;20401;-82
2023/07/13 11:22:48;;;;;;;2.00;1.00;;;24.40;1.00;;;;;;5033841;28;20365;-82
2023/07/13 11:25:29;;;;;;;2.20;1.10;;;24.50;1.00;;;;;;5033796;28;20401;-83
2023/07/13 11:28:12;;;;;;;2.22;1.35;;;24.70;1.00;;;;;;5036700;28;20448;-83
2023/07/13 11:30:49;;;;;;;1.20;1.00;;;25.10;1.00;;;;;;5035456;28;20432;-84
2023/07/13 11:33:18;;;;;;;3.08;1.40;;;25.10;1.00;;;;;;5035233;28;20380;-82
2023/07/13 11:35:59;;;;;;;2.42;1.23;;;24.70;1.00;;;;;;5035083;28;20404;-83
2023/07/13 11:38:38;;;;;;;1.70;1.50;;;25.30;1.00;;;;;;5036647;28;20396;-82
2023/07/13 11:41:17;;;;;;;2.33;1.70;;;25.60;1.00;;;;;;5033656;28;20401;-83
2023/07/13 11:43:43;;;;;;;4.95;1.40;;;25.90;1.00;;;;;;5035922;28;20464;-84
2023/07/13 11:46:26;;;;;;;2.50;1.10;;;26.70;1.00;;;;;;5036005;28;20385;-83
2023/07/13 11:48:53;;;;;;;2.50;1.42;;;27.30;1.00;;;;;;5034753;28;20395;-83
2023/07/13 11:51:26;;;;;;;2.30;1.20;;;26.80;1.00;;;;;;5034974;28;20445;-83
2023/07/13 11:53:55;;;;;;;2.00;1.42;;;28.10;1.00;;;;;;5030493;28;20456;-84
2023/07/13 11:56:20;;;;;;;2.95;1.23;;;29.10;1.00;;;;;;5029991;28;20930;-82
2023/07/13 11:58:51;;;;;;;1.83;1.20;;;29.20;1.00;;;;;;5031048;28;20417;-84
2023/07/13 12:01:25;;;;;;;2.33;1.30;;;28.60;1.00;;;;;;5021109;28;20774;-84
2023/07/13 12:03:53;;;;;;;2.43;1.30;;;28.00;1.00;;;;;;5022698;28;20388;-84
2023/07/13 12:06:28;;;;;;;2.83;1.30;;;28.50;1.00;;;;;;5034796;28;20468;-82
2023/07/13 12:09:03;;;;;;;2.10;1.52;;;27.90;21.10;;;;;;5032638;28;20516;-83
2023/07/13 12:11:34;;;;;;;4.40;1.40;;;27.90;20.40;;;;;;5027624;28;20381;-83
2023/07/13 12:14:00;;;;;;;2.00;1.20;;;27.40;24.90;;;;;;5019851;28;20393;-83
2023/07/13 12:16:32;;;;;;;1.60;1.50;;;27.90;1.00;;;;;;5017932;28;20403;-83
2023/07/13 12:19:02;;;;;;;2.20;1.00;;;27.80;20.00;;;;;;5022210;28;20388;-85
2023/07/13 12:21:39;;;;;;;4.93;1.50;;;27.30;27.40;;;;;;5034172;28;20401;-82
2023/07/13 12:24:18;;;;;;;1.50;1.10;;;28.90;23.50;;;;;;5034339;28;20407;-81
2023/07/13 12:26:44;;;;;;;1.70;1.20;;;27.90;3.40;;;;;;5031005;28;20417;-83
2023/07/13 12:29:16;;;;;;;3.30;1.50;;;27.90;1.00;;;;;;5034108;28;20435;-82
2023/07/13 12:31:47;;;;;;;3.00;1.38;;;27.20;14.80;;;;;;5038598;28;20573;-84
2023/07/13 12:34:19;;;;;;;4.80;1.40;;;26.40;18.40;;;;;;5042784;28;20395;-83
2023/07/13 12:36:48;;;;;;;2.33;1.27;;;26.20;1.00;;;;;;5045767;28;20828;-84
2023/07/13 12:39:13;;;;;;;2.40;1.45;;;26.10;1.00;;;;;;5045924;28;20399;-84
2023/07/13 12:41:39;;;;;;;3.13;1.27;;;25.70;1.00;;;;;;5019888;28;20499;-84
2023/07/13 12:44:26;;;;;;;2.60;1.40;;;26.00;1.00;;;;;;5023961;28;20380;-85
2023/07/13 12:49:22;;;;;;;1.83;1.30;;;26.90;1.00;;;;;;5068224;22;20444;-85
2023/07/13 12:51:51;;;;;;;2.10;1.15;;;26.70;1.00;;;;;;5034661;28;20373;-85
2023/07/13 12:54:18;;;;;;;2.10;1.13;;;26.30;1.00;;;;;;5033798;28;20392;-85
2023/07/13 12:56:49;;;;;;;2.35;1.23;;;25.80;1.00;;;;;;5034015;28;20389;-85
2023/07/13 12:59:20;;;;;;;1.55;1.20;;;25.20;1.00;;;;;;5033279;28;20974;-85