Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:17:36;;;;;;;12.50;4.63;;;;;;;;;;5028956;28;20171;-55
2024/03/13 00:20:35;;;;;;;10.63;5.20;;;;;;;;;;5029514;28;20762;-56
2024/03/13 00:23:22;;;;;;;10.27;5.10;;;;;;;;;;5034131;28;20045;-54
2024/03/13 00:26:16;;;;;;;13.45;5.18;;;;;;;;;;5033418;28;20537;-53
2024/03/13 00:29:04;;;;;;;13.77;5.65;;;;;;;;;;5028885;28;20057;-56
2024/03/13 00:31:58;;;;;;;12.93;5.32;;;;;;;;;;5035506;28;20053;-54
2024/03/13 00:34:45;;;;;;;12.45;5.53;;;;;;;;;;5033016;28;20049;-49
2024/03/13 00:37:38;;;;;;;12.20;5.40;;;;;;;;;;5031853;28;20056;-60
2024/03/13 00:40:26;;;;;;;9.35;4.80;;;;;;;;;;5038089;28;20053;-60
2024/03/13 00:43:20;;;;;;;12.98;5.03;;;;;;;;;;5036735;28;20056;-60
2024/03/13 00:46:07;;;;;;;10.93;5.25;;;;;;;;;;5037709;28;20048;-60
2024/03/13 00:49:02;;;;;;;12.82;5.55;;;;;;;;;;5036734;28;20057;-61
2024/03/13 00:51:51;;;;;;;10.35;5.57;;;;;;;;;;5036205;28;20050;-62
2024/03/13 00:54:45;;;;;;;12.43;5.20;;;;;;;;;;5037529;28;20062;-62
2024/03/13 00:57:32;;;;;;;8.05;5.05;;;;;;;;;;5033038;28;20521;-62
2024/03/13 01:00:28;;;;;;;13.23;5.35;;;;;;;;;;5033118;28;20053;-62
2024/03/13 01:03:14;;;;;;;13.18;5.68;;;;;;;;;;5035786;28;20053;-53
2024/03/13 01:06:07;;;;;;;12.63;5.60;;;;;;;;;;5034736;28;20057;-50
2024/03/13 01:08:54;;;;;;;11.43;5.45;;;;;;;;;;5032679;28;20119;-50
2024/03/13 01:11:47;;;;;;;13.07;5.63;;;;;;;;;;5034120;28;20053;-51
2024/03/13 01:14:35;;;;;;;11.15;5.97;;;;;;;;;;5033770;28;20158;-51
2024/03/13 01:17:42;;;;;;;11.57;6.20;;;;;;;;;;5034805;28;20550;-48
2024/03/13 01:20:36;;;;;;;12.00;6.38;;;;;;;;;;5034690;28;20293;-52
2024/03/13 01:23:31;;;;;;;10.82;5.93;;;;;;;;;;5031492;28;20587;-51
2024/03/13 01:26:24;;;;;;;12.48;6.35;;;;;;;;;;5033389;28;20041;-54
2024/03/13 01:29:17;;;;;;;14.77;7.00;;;;;;;;;;5038144;28;20102;-55
2024/03/13 01:32:14;;;;;;;15.50;7.25;;;;;;;;;;5035435;28;20068;-60
2024/03/13 01:34:59;;;;;;;12.27;6.70;;;;;;;;;;5034310;28;20048;-60
2024/03/13 01:37:56;;;;;;;14.52;6.28;;;;;;;;;;5024506;28;20080;-60
2024/03/13 01:55:06;;;;;;;16.77;6.90;;;;;;;;;;5039665;28;20426;-64
2024/03/13 02:03:26;;;;;;;14.88;7.28;;;;;;;;;;5033300;28;20137;-48
2024/03/13 02:06:18;;;;;;;15.35;6.88;;;;;;;;;;5034574;28;20441;-47
2024/03/13 02:09:06;;;;;;;9.67;4.90;;;;;;;;;;5031614;28;20050;-46
2024/03/13 02:11:59;;;;;;;16.58;7.55;;;;;;;;;;5031429;28;20311;-47
2024/03/13 02:14:47;;;;;;;14.82;7.95;;;;;;;;;;5033004;28;20061;-49
2024/03/13 02:17:47;;;;;;;15.65;7.95;;;;;;;;;;5030900;28;20056;-45
2024/03/13 02:20:35;;;;;;;18.02;8.35;;;;;;;;;;5031441;28;21839;-47
2024/03/13 02:23:29;;;;;;;14.68;7.18;;;;;;;;;;5033315;28;20068;-50
2024/03/13 02:26:16;;;;;;;17.08;8.00;;;;;;;;;;5030589;28;20055;-51
2024/03/13 02:29:11;;;;;;;15.82;8.00;;;;;;;;;;5031453;28;20119;-62
2024/03/13 02:31:57;;;;;;;14.25;7.05;;;;;;;;;;5034394;28;20091;-52
2024/03/13 02:34:50;;;;;;;16.30;8.55;;;;;;;;;;5033396;28;20049;-52
2024/03/13 02:37:41;;;;;;;14.88;8.35;;;;;;;;;;5031763;28;20052;-56
2024/03/13 02:40:33;;;;;;;13.82;6.90;;;;;;;;;;5037718;28;20052;-52
2024/03/13 02:43:21;;;;;;;15.15;7.45;;;;;;;;;;5035245;28;20068;-53
2024/03/13 02:46:15;;;;;;;15.63;7.28;;;;;;;;;;5034253;28;20099;-60
2024/03/13 02:49:02;;;;;;;20.27;8.50;;;;;;;;;;5036233;28;20309;-60
2024/03/13 02:51:56;;;;;;;15.38;7.82;;;;;;;;;;5033885;28;20399;-60
2024/03/13 02:54:43;;;;;;;14.38;7.82;;;;;;;;;;5031732;28;20067;-59
2024/03/13 02:57:37;;;;;;;16.98;8.55;;;;;;;;;;5033374;28;20433;-59
2024/03/13 03:00:25;;;;;;;18.95;8.43;;;;;;;;;;5031916;28;20053;-50
2024/03/13 03:03:18;;;;;;;18.73;8.52;;;;;;;;;;5027997;28;20045;-50
2024/03/13 03:06:06;;;;;;;17.40;8.30;;;;;;;;;;5034627;28;20057;-51
2024/03/13 03:08:59;;;;;;;15.85;7.85;;;;;;;;;;5035720;28;20056;-47
2024/03/13 03:11:47;;;;;;;15.95;7.90;;;;;;;;;;5031588;28;20491;-50
2024/03/13 03:14:39;;;;;;;20.02;9.13;;;;;;;;;;5035969;28;20755;-49
2024/03/13 03:17:33;;;;;;;17.30;7.78;;;;;;;;;;5020410;28;20715;-48
2024/03/13 03:20:28;;;;;;;22.98;9.10;;;;;;;;;;5014907;28;20514;-52
2024/03/13 03:23:15;;;;;;;18.67;9.63;;;;;;;;;;5011288;28;20135;-51
2024/03/13 03:26:09;;;;;;;27.73;9.63;;;;;;;;;;5011729;28;20049;-62
2024/03/13 03:28:58;;;;;;;23.23;9.88;;;;;;;;;;5014367;28;20107;-46
2024/03/13 03:31:54;;;;;;;17.63;9.18;;;;;;;;;;5013946;28;20054;-45
2024/03/13 03:34:40;;;;;;;17.27;8.88;;;;;;;;;;5014056;28;20097;-47
2024/03/13 03:37:34;;;;;;;18.52;9.68;;;;;;;;;;5011570;28;20061;-45
2024/03/13 03:40:23;;;;;;;21.48;10.25;;;;;;;;;;5014414;28;20069;-49
2024/03/13 03:43:17;;;;;;;21.63;11.32;;;;;;;;;;5011782;28;20059;-50
2024/03/13 03:46:04;;;;;;;13.02;7.28;;;;;;;;;;5013414;28;20065;-50
2024/03/13 03:48:58;;;;;;;22.15;8.48;;;;;;;;;;5010028;28;20149;-48
2024/03/13 03:51:44;;;;;;;17.73;8.52;;;;;;;;;;5008893;28;20060;-62
2024/03/13 03:54:38;;;;;;;18.30;8.20;;;;;;;;;;5008380;28;20050;-49
2024/03/13 03:57:25;;;;;;;13.80;6.57;;;;;;;;;;5013082;28;20049;-47
2024/03/13 04:00:22;;;;;;;8.35;5.57;;;;;;;;;;5011961;28;20140;-50
2024/03/13 04:03:06;;;;;;;21.35;8.70;;;;;;;;;;5006267;28;20045;-50
2024/03/13 04:06:00;;;;;;;13.95;7.32;;;;;;;;;;5010919;28;20128;-52
2024/03/13 04:08:48;;;;;;;12.13;6.60;;;;;;;;;;5011195;28;20061;-52
2024/03/13 04:11:45;;;;;;;14.48;7.25;;;;;;;;;;5011724;28;20046;-60
2024/03/13 04:14:32;;;;;;;17.20;8.95;;;;;;;;;;5010657;28;20096;-60
2024/03/13 04:17:33;;;;;;;22.90;9.77;;;;;;;;;;5014319;28;20327;-60
2024/03/13 04:20:21;;;;;;;18.25;8.95;;;;;;;;;;5011149;28;20068;-61
2024/03/13 04:23:14;;;;;;;15.85;8.23;;;;;;;;;;5009392;28;21051;-53
2024/03/13 04:26:04;;;;;;;12.05;6.50;;;;;;;;;;5014305;28;20076;-62
2024/03/13 04:28:55;;;;;;;18.15;8.18;;;;;;;;;;5013292;28;20050;-62
2024/03/13 04:31:42;;;;;;;15.73;8.35;;;;;;;;;;5015088;28;20108;-62
2024/03/13 04:34:37;;;;;;;17.38;7.82;;;;;;;;;;5010575;28;20462;-62
2024/03/13 04:37:23;;;;;;;14.70;8.60;;;;;;;;;;5014925;28;20050;-62
2024/03/13 04:40:19;;;;;;;18.70;8.63;;;;;;;;;;5008717;28;20108;-60
2024/03/13 04:43:06;;;;;;;15.45;8.60;;;;;;;;;;5011555;28;20071;-59
2024/03/13 04:45:58;;;;;;;16.40;8.07;;;;;;;;;;5009954;28;20060;-60
2024/03/13 04:48:45;;;;;;;16.73;7.75;;;;;;;;;;5007770;28;20049;-49
2024/03/13 04:51:39;;;;;;;20.10;8.07;;;;;;;;;;5013790;28;20047;-55
2024/03/13 04:54:27;;;;;;;10.45;5.32;;;;;;;;;;5013264;28;20057;-61
2024/03/13 04:57:21;;;;;;;18.88;7.20;;;;;;;;;;5014192;28;20054;-62
2024/03/13 05:00:08;;;;;;;16.55;8.52;;;;;;;;;;5003149;28;20050;-62
2024/03/13 05:03:03;;;;;;;17.63;8.90;;;;;;;;;;5007829;28;21417;-62
2024/03/13 05:05:49;;;;;;;21.17;10.32;;;;;;;;;;5009632;28;20103;-62
2024/03/13 05:08:43;;;;;;;19.48;8.75;;;;;;;;;;5009931;28;20506;-64
2024/03/13 05:11:30;;;;;;;20.45;9.27;;;;;;;;;;5010402;28;20053;-64
2024/03/13 05:14:24;;;;;;;16.10;8.95;;;;;;;;;;5012793;28;20073;-63
2024/03/13 05:17:17;;;;;;;15.85;8.55;;;;;;;;;;5018105;28;20112;-57
2024/03/13 05:20:12;;;;;;;18.00;8.50;;;;;;;;;;5015877;28;20057;-53
2024/03/13 05:23:06;;;;;;;17.58;9.10;;;;;;;;;;5016521;28;20054;-60
2024/03/13 05:26:00;;;;;;;17.38;8.63;;;;;;;;;;5018668;28;20139;-60
2024/03/13 05:28:47;;;;;;;20.40;9.10;;;;;;;;;;5013179;28;20050;-60
2024/03/13 05:31:41;;;;;;;15.93;8.32;;;;;;;;;;5012216;28;20053;-60
2024/03/13 05:34:28;;;;;;;17.60;8.02;;;;;;;;;;5013691;28;20057;-62
2024/03/13 05:37:22;;;;;;;15.43;8.57;;;;;;;;;;5010178;28;20498;-64
2024/03/13 05:40:28;;;;;;;22.85;10.18;;;;;;;;;;5012818;28;20049;-63
2024/03/13 05:43:06;;;;;;;17.85;8.07;;;;;;;;;;5008897;28;20134;-63
2024/03/13 05:45:53;;;;;;;25.08;9.80;;;;;;;;;;5012564;28;20050;-60
2024/03/13 05:48:47;;;;;;;19.60;9.02;;;;;;;;;;5005869;28;20773;-55
2024/03/13 05:51:34;;;;;;;19.95;10.00;;;;;;;;;;5007262;28;20172;-60
2024/03/13 05:54:28;;;;;;;28.15;10.45;;;;;;;;;;5011645;28;20063;-60
2024/03/13 05:57:15;;;;;;;20.85;9.75;;;;;;;;;;5013832;28;20060;-60
2024/03/13 06:00:12;;;;;;;21.17;9.57;;;;;;;;;;5014109;28;20139;-59
2024/03/13 06:03:03;;;;;;;27.15;11.23;;;;;;;;;;5011744;28;20136;-59
2024/03/13 06:05:51;;;;;;;31.50;12.65;;;;;;;;;;5007770;28;20049;-60
2024/03/13 06:08:43;;;;;;;29.67;11.38;;;;;;;;;;5010979;28;20060;-48
2024/03/13 06:11:33;;;;;;;26.13;10.65;;;;;;;;;;5014125;28;20069;-50
2024/03/13 06:14:25;;;;;;;29.48;11.27;;;;;;;;;;5015349;28;20108;-48
2024/03/13 06:17:18;;;;;;;31.77;12.88;;;;;;;;;;5024965;28;20478;-53
2024/03/13 06:20:13;;;;;;;29.77;11.70;;;;;;;;;;5032611;28;20057;-52
2024/03/13 06:23:00;;;;;;;25.95;10.45;;;;;;;;;;5042144;28;20053;-47
2024/03/13 06:25:58;;;;;;;25.85;11.30;;;;;;;;;;5035465;28;20572;-48
2024/03/13 06:31:42;;;;;;;27.23;11.75;;;;;;;;;;5035385;28;20099;-49
2024/03/13 06:34:29;;;;;;;33.20;12.73;;;;;;;;;;5034398;28;20474;-48
2024/03/13 06:37:24;;;;;;;33.30;12.25;;;;;;;;;;5032969;28;20064;-63
2024/03/13 06:40:11;;;;;;;43.90;14.25;;;;;;;;;;5029365;28;20487;-63
2024/03/13 06:43:17;;;;;;;29.88;11.77;;;;;;;;;;5032611;28;20132;-63
2024/03/13 06:46:06;;;;;;;40.35;14.27;;;;;;;;;;5030941;28;20070;-63
2024/03/13 06:49:00;;;;;;;48.30;16.58;;;;;;;;;;5030737;28;20148;-63
2024/03/13 06:51:47;;;;;;;50.58;16.40;;;;;;;;;;5035688;28;20084;-64
2024/03/13 06:54:41;;;;;;;46.90;14.75;;;;;;;;;;5030917;28;20064;-64
2024/03/13 06:57:28;;;;;;;52.55;16.00;;;;;;;;;;5036864;28;20052;-63
2024/03/13 07:00:22;;;;;;;54.35;16.83;;;;;;;;;;5031609;28;20056;-63
2024/03/13 07:03:09;;;;;;;58.42;18.00;;;;;;;;;;5033857;28;20266;-51
2024/03/13 07:06:03;;;;;;;52.58;16.98;;;;;;;;;;5030616;28;20056;-56
2024/03/13 07:08:50;;;;;;;49.40;16.40;;;;;;;;;;5029717;28;20049;-56
2024/03/13 07:11:44;;;;;;;65.25;20.75;;;;;;;;;;5032995;28;20072;-57
2024/03/13 07:14:31;;;;;;;51.03;15.98;;;;;;;;;;5032308;28;20187;-55
2024/03/13 07:17:37;;;;;;;61.75;17.85;;;;;;;;;;5032586;28;20057;-56
2024/03/13 07:20:31;;;;;;;58.60;17.45;;;;;;;;;;5035088;28;20072;-56
2024/03/13 07:23:26;;;;;;;48.20;15.40;;;;;;;;;;5030132;28;20111;-54
2024/03/13 07:26:13;;;;;;;64.40;18.45;;;;;;;;;;5034429;28;20052;-51
2024/03/13 07:29:07;;;;;;;68.38;19.83;;;;;;;;;;5034003;28;20041;-55
2024/03/13 07:31:56;;;;;;;63.55;19.80;;;;;;;;;;5031028;28;20056;-60
2024/03/13 07:34:48;;;;;;;78.25;21.75;;;;;;;;;;5027408;28;20052;-47
2024/03/13 07:37:36;;;;;;;71.05;21.13;;;;;;;;;;5027721;28;20512;-53
2024/03/13 07:40:32;;;;;;;74.93;20.63;;;;;;;;;;5032203;28;20114;-51
2024/03/13 07:43:17;;;;;;;60.08;19.35;;;;;;;;;;5030368;28;20048;-53
2024/03/13 07:46:11;;;;;;;80.53;21.08;;;;;;;;;;5034353;28;20107;-47
2024/03/13 07:49:06;;;;;;;61.20;18.63;;;;;;;;;;5031042;28;20423;-61
2024/03/13 07:51:58;;;;;;;67.65;21.05;;;;;;;;;;5030554;28;20049;-62
2024/03/13 07:54:48;;;;;;;73.03;19.98;;;;;;;;;;5031050;28;20053;-61
2024/03/13 07:57:34;;;;;;;69.80;21.20;;;;;;;;;;5029837;28;20139;-61
2024/03/13 08:00:28;;;;;;;63.22;20.20;;;;;;;;;;5029180;28;20060;-46
2024/03/13 08:03:22;;;;;;;83.30;22.48;;;;;;;;;;5029446;28;20421;-51
2024/03/13 08:06:09;;;;;;;82.05;22.10;;;;;;;;;;5029379;28;20057;-49
2024/03/13 08:09:27;;;;;;;75.15;22.65;;;;;;;;;;5028630;28;20216;-48
2024/03/13 08:12:25;;;;;;;100.75;25.77;;;;;;;;;;5029927;28;20465;-47
2024/03/13 08:15:36;;;;;;;88.72;24.33;;;;;;;;;;5031066;28;20096;-47
2024/03/13 08:18:47;;;;;;;79.68;21.10;;;;;;;;;;5010703;28;20052;-48
2024/03/13 08:21:58;;;;;;;81.75;22.88;;;;;;;;;;5012093;28;20159;-48
2024/03/13 08:25:03;;;;;;;77.03;20.67;;;;;;;;;;5008632;28;20091;-50
2024/03/13 08:28:15;;;;;;;75.70;22.80;;;;;;;;;;5013168;28;20568;-60
2024/03/13 08:31:26;;;;;;;71.90;21.65;;;;;;;;;;5012281;28;20096;-56
2024/03/13 08:34:37;;;;;;;79.10;22.02;;;;;;;;;;5011374;28;20049;-53
2024/03/13 08:37:42;;;;;;;84.50;24.60;;;;;;;;;;5011584;28;20052;-57
2024/03/13 08:40:54;;;;;;;95.30;24.55;;;;;;;;;;5010870;28;20061;-55
2024/03/13 08:43:58;;;;;;;94.00;24.70;;;;;;;;;;5012040;28;20044;-56
2024/03/13 08:47:09;;;;;;;97.03;26.38;;;;;;;;;;5012903;28;20056;-52
2024/03/13 08:50:20;;;;;;;79.80;22.67;;;;;;;;;;5015339;28;20081;-48
2024/03/13 08:53:25;;;;;;;89.13;25.75;;;;;;;;;;5014569;28;20057;-50
2024/03/13 08:56:38;;;;;;;73.85;22.52;;;;;;;;;;5015407;28;20045;-64
2024/03/13 08:59:42;;;;;;;82.47;25.45;;;;;;;;;;5012277;28;20792;-57
2024/03/13 09:02:55;;;;;;;93.22;25.67;;;;;;;;;;5016369;28;20067;-57
2024/03/13 09:05:59;;;;;;;80.40;24.65;;;;;;;;;;5017089;28;20099;-57
2024/03/13 09:08:52;;;;;;;76.97;23.35;;;;;;;;;;5012444;28;20061;-53
2024/03/13 09:11:45;;;;;;;99.68;27.35;;;;;;;;;;5013673;28;20046;-52
2024/03/13 09:14:38;;;;;;;76.95;23.50;;;;;;;;;;5014663;28;20542;-63
2024/03/13 09:17:33;;;;;;;91.90;27.52;;;;;;;;;;5023222;28;20053;-60
2024/03/13 09:20:34;;;;;;;84.13;27.27;;;;;;;;;;5038938;28;20587;-60
2024/03/13 09:23:20;;;;;;;95.30;26.55;;;;;;;;;;5031975;28;20061;-60
2024/03/13 09:26:16;;;;;;;95.13;27.80;;;;;;;;;;5039346;28;20045;-63
2024/03/13 09:29:02;;;;;;;95.75;27.17;;;;;;;;;;5033716;28;20576;-65
2024/03/13 09:31:56;;;;;;;73.72;25.83;;;;;;;;;;5032967;28;20215;-65
2024/03/13 09:34:43;;;;;;;96.65;27.52;;;;;;;;;;5036667;28;20041;-64
2024/03/13 09:37:37;;;;;;;77.85;26.20;;;;;;;;;;5032876;28;20057;-64
2024/03/13 09:40:24;;;;;;;96.07;29.05;;;;;;;;;;5036260;28;20053;-64
2024/03/13 09:43:21;;;;;;;104.75;29.45;;;;;;;;;;5031432;28;20049;-54
2024/03/13 09:46:15;;;;;;;102.43;29.45;;;;;;;;;;5034772;28;20498;-54
2024/03/13 09:49:10;;;;;;;93.53;28.95;;;;;;;;;;5033804;28;20053;-57
2024/03/13 09:51:56;;;;;;;93.68;29.27;;;;;;;;;;5033100;28;20064;-56
2024/03/13 09:54:50;;;;;;;95.68;31.48;;;;;;;;;;5035550;28;20129;-62
2024/03/13 09:57:39;;;;;;;85.97;29.02;;;;;;;;;;5032497;28;20056;-50
2024/03/13 10:00:33;;;;;;;93.55;27.98;;;;;;;;;;5027343;28;20061;-47
2024/03/13 10:03:24;;;;;;;95.60;29.73;;;;;;;;;;5031847;28;20061;-50
2024/03/13 10:06:22;;;;;;;99.47;32.55;;;;;;;;;;5033364;28;20053;-46
2024/03/13 10:09:12;;;;;;;98.28;31.73;;;;;;;;;;5032440;28;21021;-50
2024/03/13 10:12:10;;;;;;;90.82;28.73;;;;;;;;;;5036432;28;20055;-63
2024/03/13 10:14:58;;;;;;;84.88;28.70;;;;;;;;;;5035491;28;20072;-64
2024/03/13 10:18:05;;;;;;;88.90;29.73;;;;;;;;;;5024559;28;20077;-64
2024/03/13 10:20:54;;;;;;;92.53;29.50;;;;;;;;;;5012822;28;20053;-55
2024/03/13 10:23:50;;;;;;;86.78;30.05;;;;;;;;;;5016683;28;20054;-60
2024/03/13 10:26:46;;;;;;;88.90;27.65;;;;;;;;;;5012628;28;20061;-60
2024/03/13 10:29:34;;;;;;;87.00;30.08;;;;;;;;;;5014714;28;20410;-60
2024/03/13 10:32:28;;;;;;;89.20;30.33;;;;;;;;;;5013421;28;20064;-60
2024/03/13 10:35:16;;;;;;;81.93;29.23;;;;;;;;;;5012031;28;20136;-60
2024/03/13 10:38:12;;;;;;;87.38;30.02;;;;;;;;;;5012021;28;20050;-60
2024/03/13 10:41:01;;;;;;;102.57;32.92;;;;;;;;;;5012489;28;20053;-54
2024/03/13 10:43:54;;;;;;;96.43;32.08;;;;;;;;;;5012369;28;20572;-53
2024/03/13 10:46:42;;;;;;;105.15;34.35;;;;;;;;;;5014694;28;20427;-51
2024/03/13 10:49:36;;;;;;;103.07;33.33;;;;;;;;;;5011679;28;20140;-57
2024/03/13 10:52:23;;;;;;;117.60;36.67;;;;;;;;;;5012164;28;20061;-46
2024/03/13 10:55:16;;;;;;;106.28;35.40;;;;;;;;;;5010915;28;20103;-50
2024/03/13 10:58:04;;;;;;;99.80;34.05;;;;;;;;;;5010830;28;20068;-48
2024/03/13 11:00:57;;;;;;;111.97;35.78;;;;;;;;;;5006307;28;20054;-51
2024/03/13 11:04:01;;;;;;;98.07;33.28;;;;;;;;;;5010695;28;20451;-49
2024/03/13 11:06:52;;;;;;;114.60;37.03;;;;;;;;;;5014039;28;20052;-58
2024/03/13 11:09:45;;;;;;;109.97;35.50;;;;;;;;;;5011468;28;20053;-54
2024/03/13 11:12:32;;;;;;;101.65;35.15;;;;;;;;;;5013461;28;20640;-56
2024/03/13 11:15:30;;;;;;;106.25;34.95;;;;;;;;;;5011928;28;20058;-56
2024/03/13 11:18:24;;;;;;;118.70;38.55;;;;;;;;;;5014769;28;20073;-62
2024/03/13 11:21:24;;;;;;;102.68;35.92;;;;;;;;;;5012376;28;20057;-61
2024/03/13 11:24:18;;;;;;;113.20;35.92;;;;;;;;;;5012081;28;20721;-61
2024/03/13 11:27:15;;;;;;;111.22;35.97;;;;;;;;;;5011409;28;20459;-61
2024/03/13 11:30:07;;;;;;;124.30;39.55;;;;;;;;;;5012158;28;20566;-61
2024/03/13 11:33:00;;;;;;;120.13;39.03;;;;;;;;;;5016172;28;20060;-61
2024/03/13 11:35:48;;;;;;;104.85;35.88;;;;;;;;;;5012534;28;21229;-64
2024/03/13 11:38:42;;;;;;;102.13;35.30;;;;;;;;;;5012679;28;20058;-65
2024/03/13 11:41:36;;;;;;;100.03;33.55;;;;;;;;;;5010173;28;20049;-64
2024/03/13 11:44:28;;;;;;;113.47;36.20;;;;;;;;;;5011205;28;20423;-64
2024/03/13 11:47:26;;;;;;;125.97;39.72;;;;;;;;;;5013082;28;20127;-61
2024/03/13 11:50:10;;;;;;;129.15;39.33;;;;;;;;;;5008378;28;20050;-58
2024/03/13 11:53:24;;;;;;;127.90;39.72;;;;;;;;;;5009263;28;20049;-54
2024/03/13 11:56:21;;;;;;;127.07;40.55;;;;;;;;;;5008557;28;20042;-57
2024/03/13 11:59:22;;;;;;;126.82;40.92;;;;;;;;;;5011785;28;20485;-56
2024/03/13 12:02:25;;;;;;;116.57;36.70;;;;;;;;;;5010352;28;20058;-58
2024/03/13 12:05:35;;;;;;;131.10;40.25;;;;;;;;;;5008994;28;20052;-60
2024/03/13 12:08:19;;;;;;;112.43;39.45;;;;;;;;;;5008748;28;20439;-60
2024/03/13 12:11:17;;;;;;;124.35;37.58;;;;;;;;;;5010720;28;20942;-60
2024/03/13 12:14:11;;;;;;;118.32;38.28;;;;;;;;;;5014689;28;21587;-56
2024/03/13 12:16:58;;;;;;;114.15;36.13;;;;;;;;;;5010995;28;20050;-61
2024/03/13 12:19:58;;;;;;;112.82;37.53;;;;;;;;;;5010640;28;20136;-55
2024/03/13 12:22:53;;;;;;;112.53;37.58;;;;;;;;;;5010921;28;20050;-57
2024/03/13 12:25:40;;;;;;;108.35;34.42;;;;;;;;;;5014811;28;20060;-58
2024/03/13 12:28:34;;;;;;;103.20;35.95;;;;;;;;;;5012659;28;20057;-54
2024/03/13 12:31:28;;;;;;;111.20;37.50;;;;;;;;;;5013969;28;20060;-56
2024/03/13 12:34:22;;;;;;;129.20;40.97;;;;;;;;;;5014009;28;20122;-61
2024/03/13 12:37:14;;;;;;;123.63;40.65;;;;;;;;;;5016493;28;20123;-61
2024/03/13 12:40:08;;;;;;;105.60;36.13;;;;;;;;;;5012462;28;20135;-61
2024/03/13 12:43:07;;;;;;;126.70;41.88;;;;;;;;;;5010857;28;20057;-65
2024/03/13 12:45:52;;;;;;;123.32;39.60;;;;;;;;;;5017359;28;20049;-50
2024/03/13 12:48:46;;;;;;;112.40;39.58;;;;;;;;;;5012280;28;20073;-49
2024/03/13 12:51:42;;;;;;;103.13;37.38;;;;;;;;;;5014258;28;21878;-47
2024/03/13 12:54:37;;;;;;;112.50;39.92;;;;;;;;;;5015003;28;20528;-53
2024/03/13 12:57:36;;;;;;;97.85;36.40;;;;;;;;;;5013997;28;20107;-52
2024/03/13 13:00:22;;;;;;;101.07;35.35;;;;;;;;;;5016321;28;20111;-51
2024/03/13 13:03:16;;;;;;;105.40;36.17;;;;;;;;;;5011206;28;20058;-56
2024/03/13 13:06:03;;;;;;;101.50;37.72;;;;;;;;;;5015628;28;20423;-56
2024/03/13 13:08:57;;;;;;;108.88;39.30;;;;;;;;;;5015801;28;20127;-55
2024/03/13 13:11:44;;;;;;;118.32;41.25;;;;;;;;;;5015494;28;20068;-64
2024/03/13 13:14:38;;;;;;;103.10;38.45;;;;;;;;;;5008851;28;20054;-48
2024/03/13 13:17:31;;;;;;;97.22;36.35;;;;;;;;;;5016290;28;20049;-48
2024/03/13 13:20:26;;;;;;;92.10;36.10;;;;;;;;;;5014468;28;20050;-52
2024/03/13 13:23:13;;;;;;;105.78;39.75;;;;;;;;;;5013762;28;20131;-49
2024/03/13 13:26:11;;;;;;;99.25;36.67;;;;;;;;;;5013184;28;20057;-49
2024/03/13 13:29:08;;;;;;;106.45;39.85;;;;;;;;;;5013400;28;20053;-60
2024/03/13 13:31:55;;;;;;;100.93;40.28;;;;;;;;;;5015775;28;20127;-49
2024/03/13 13:34:50;;;;;;;99.00;38.20;;;;;;;;;;5010678;28;20076;-50
2024/03/13 13:37:36;;;;;;;96.68;37.95;;;;;;;;;;5012652;28;20042;-47
2024/03/13 13:40:30;;;;;;;92.72;38.15;;;;;;;;;;5012543;28;20409;-59
2024/03/13 13:43:17;;;;;;;94.78;36.65;;;;;;;;;;5013696;28;20084;-66
2024/03/13 13:46:11;;;;;;;80.32;34.28;;;;;;;;;;5014372;28;20067;-65
2024/03/13 13:48:58;;;;;;;76.55;33.83;;;;;;;;;;5012604;28;20056;-65
2024/03/13 13:51:52;;;;;;;81.90;34.25;;;;;;;;;;5016177;28;20764;-65
2024/03/13 13:54:39;;;;;;;72.38;31.33;;;;;;;;;;5017206;28;20422;-65
2024/03/13 13:57:33;;;;;;;69.97;31.30;;;;;;;;;;5020064;28;20510;-51
2024/03/13 14:00:23;;;;;;;67.97;31.35;;;;;;;;;;5017972;28;20080;-49
2024/03/13 14:03:20;;;;;;;68.20;32.70;;;;;;;;;;5014767;28;20064;-49
2024/03/13 14:06:06;;;;;;;60.17;29.45;;;;;;;;;;5016172;28;20057;-51
2024/03/13 14:09:00;;;;;;;65.97;30.35;;;;;;;;;;5014469;28;20057;-62
2024/03/13 14:11:47;;;;;;;65.57;29.30;;;;;;;;;;5011972;28;20089;-62
2024/03/13 14:14:40;;;;;;;57.00;27.40;;;;;;;;;;5014721;28;20786;-61
2024/03/13 14:17:34;;;;;;;63.00;29.27;;;;;;;;;;5012511;28;20049;-61
2024/03/13 14:20:23;;;;;;;57.55;28.10;;;;;;;;;;5013495;28;20053;-61
2024/03/13 14:23:12;;;;;;;54.60;26.05;;;;;;;;;;5010105;28;20063;-62
2024/03/13 14:26:04;;;;;;;56.15;27.50;;;;;;;;;;5012592;28;20061;-58
2024/03/13 14:28:58;;;;;;;55.75;27.02;;;;;;;;;;5013099;28;20054;-58
2024/03/13 14:31:48;;;;;;;52.38;26.08;;;;;;;;;;5012069;28;20140;-58
2024/03/13 14:34:42;;;;;;;50.15;24.45;;;;;;;;;;5009451;28;20111;-58
2024/03/13 14:37:36;;;;;;;49.78;24.95;;;;;;;;;;5012608;28;20422;-65
2024/03/13 14:40:24;;;;;;;52.97;24.88;;;;;;;;;;5010661;28;20099;-54
2024/03/13 14:43:17;;;;;;;48.22;24.67;;;;;;;;;;5011784;28;20049;-54
2024/03/13 14:46:05;;;;;;;49.60;24.90;;;;;;;;;;5012418;28;21843;-52
2024/03/13 14:48:58;;;;;;;49.50;24.35;;;;;;;;;;5014504;28;20877;-51
2024/03/13 14:51:45;;;;;;;52.08;25.38;;;;;;;;;;5013139;28;20095;-49
2024/03/13 14:54:39;;;;;;;54.80;25.92;;;;;;;;;;5017997;28;20053;-51
2024/03/13 14:57:29;;;;;;;47.00;24.17;;;;;;;;;;5014867;28;20068;-49
2024/03/13 15:00:24;;;;;;;51.13;24.38;;;;;;;;;;5014526;28;20053;-50
2024/03/13 15:03:10;;;;;;;56.33;26.15;;;;;;;;;;5011636;28;20046;-47
2024/03/13 15:06:05;;;;;;;53.92;26.55;;;;;;;;;;5010087;28;20061;-58
2024/03/13 15:08:52;;;;;;;53.08;25.80;;;;;;;;;;5013457;28;20053;-64
2024/03/13 15:11:46;;;;;;;52.25;26.88;;;;;;;;;;5012843;28;20064;-63
2024/03/13 15:14:34;;;;;;;61.03;28.25;;;;;;;;;;5011554;28;20061;-64
2024/03/13 15:17:44;;;;;;;52.80;26.20;;;;;;;;;;5009077;28;20374;-63
2024/03/13 15:20:39;;;;;;;54.05;24.38;;;;;;;;;;5011560;28;20502;-64
2024/03/13 15:23:32;;;;;;;52.13;25.42;;;;;;;;;;5013188;28;20055;-65
2024/03/13 15:26:19;;;;;;;66.03;28.45;;;;;;;;;;5013640;28;20046;-65
2024/03/13 15:29:13;;;;;;;55.22;25.48;;;;;;;;;;5012487;28;20540;-65
2024/03/13 15:32:00;;;;;;;63.33;27.83;;;;;;;;;;5012438;28;20049;-66
2024/03/13 15:34:54;;;;;;;60.38;27.55;;;;;;;;;;5010459;28;20068;-61
2024/03/13 15:37:48;;;;;;;58.83;27.08;;;;;;;;;;5010024;28;20099;-64
2024/03/13 15:40:35;;;;;;;51.05;24.35;;;;;;;;;;5012090;28;20049;-64
2024/03/13 15:43:29;;;;;;;50.38;24.88;;;;;;;;;;5012261;28;20053;-64
2024/03/13 15:46:23;;;;;;;59.25;27.27;;;;;;;;;;5010575;28;20053;-64
2024/03/13 15:49:13;;;;;;;56.78;27.83;;;;;;;;;;5015286;28;20041;-64
2024/03/13 15:52:07;;;;;;;57.28;27.73;;;;;;;;;;5012493;28;20049;-61
2024/03/13 15:54:54;;;;;;;57.10;26.85;;;;;;;;;;5015776;28;20069;-61
2024/03/13 15:57:48;;;;;;;59.33;27.17;;;;;;;;;;5013164;28;20609;-61
2024/03/13 16:00:36;;;;;;;56.97;26.13;;;;;;;;;;5014672;28;20172;-61
2024/03/13 16:03:29;;;;;;;61.22;28.05;;;;;;;;;;5014301;28;20058;-47
2024/03/13 16:06:16;;;;;;;59.92;27.60;;;;;;;;;;5015173;28;20080;-52
2024/03/13 16:09:12;;;;;;;59.25;26.20;;;;;;;;;;5014694;28;20103;-49
2024/03/13 16:12:02;;;;;;;57.00;26.00;;;;;;;;;;5012712;28;20100;-51
2024/03/13 16:14:53;;;;;;;57.67;28.25;;;;;;;;;;5009050;28;20049;-51
2024/03/13 16:17:40;;;;;;;58.90;26.35;;;;;;;;;;5008161;28;20133;-55
2024/03/13 16:20:41;;;;;;;60.70;24.77;;;;;;;;;;5030867;28;20756;-48
2024/03/13 16:23:28;;;;;;;57.55;26.50;;;;;;;;;;5026247;28;20056;-54
2024/03/13 16:26:23;;;;;;;65.03;29.77;;;;;;;;;;5028476;28;20073;-53
2024/03/13 16:29:09;;;;;;;57.97;27.23;;;;;;;;;;5032987;28;20098;-52
2024/03/13 16:32:04;;;;;;;58.78;27.63;;;;;;;;;;5031999;28;20049;-59
2024/03/13 16:34:57;;;;;;;61.45;28.20;;;;;;;;;;5029977;28;20052;-52
2024/03/13 16:37:45;;;;;;;59.60;27.38;;;;;;;;;;5027005;28;20661;-54
2024/03/13 16:40:41;;;;;;;68.65;30.65;;;;;;;;;;5028907;28;20148;-49
2024/03/13 16:43:36;;;;;;;62.90;28.80;;;;;;;;;;5030236;28;20061;-53
2024/03/13 16:46:23;;;;;;;63.05;28.50;;;;;;;;;;5031796;28;20154;-52
2024/03/13 16:49:17;;;;;;;62.38;28.42;;;;;;;;;;5032112;28;20098;-58
2024/03/13 16:52:04;;;;;;;64.25;30.38;;;;;;;;;;5031480;28;20052;-57
2024/03/13 16:54:58;;;;;;;63.28;29.65;;;;;;;;;;5032119;28;20075;-59
2024/03/13 16:57:47;;;;;;;68.07;29.02;;;;;;;;;;5033046;28;20194;-59
2024/03/13 17:00:39;;;;;;;64.63;29.13;;;;;;;;;;5030925;28;20060;-53
2024/03/13 17:03:27;;;;;;;61.95;28.67;;;;;;;;;;5031114;28;20053;-64
2024/03/13 17:06:21;;;;;;;57.75;27.23;;;;;;;;;;5032278;28;20068;-65
2024/03/13 17:09:08;;;;;;;113.10;52.70;;;;;;;;;;5028903;28;20542;-65
2024/03/13 17:12:01;;;;;;;61.30;27.95;;;;;;;;;;5035402;28;20054;-65
2024/03/13 17:14:48;;;;;;;61.20;29.80;;;;;;;;;;5028705;28;20457;-65
2024/03/13 17:17:50;;;;;;;70.55;29.50;;;;;;;;;;5033327;28;20049;-55
2024/03/13 17:20:44;;;;;;;64.93;30.38;;;;;;;;;;5013104;28;20063;-53
2024/03/13 17:23:48;;;;;;;70.60;30.75;;;;;;;;;;5012704;28;20065;-58
2024/03/13 17:26:36;;;;;;;75.07;32.92;;;;;;;;;;5016110;28;23814;-57