Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:06:11;;;;;;;292.10;268.80;;;;;;;12.89;87.97;98958.84;212394;1298;139338;-86
2024/03/31 00:12:11;;;;;;;250.30;230.10;;;;;;;12.80;88.28;98954.87;211656;1297;140141;-86
2024/03/31 00:18:13;;;;;;;350.40;323.30;;;;;;;12.71;88.90;98951.27;212091;1297;139344;-87
2024/03/31 00:24:14;;;;;;;304.80;280.80;;;;;;;12.62;89.70;98945.48;207740;1298;5399368;-86
2024/03/31 00:30:15;;;;;;;351.40;323.70;;;;;;;12.50;90.54;98936.49;211599;1300;140827;-86
2024/03/31 00:36:17;;;;;;;308.50;282.40;;;;;;;12.40;91.19;98929.45;212067;1300;106750;-86
2024/03/31 00:48:19;;;;;;;221.30;202.30;;;;;;;12.22;92.29;98936.98;212249;1296;106859;-86
2024/03/31 00:54:20;;;;;;;272.90;250.70;;;;;;;12.14;92.61;98941.30;211529;1300;140182;-86
2024/03/31 01:00:21;;;;;;;157.70;145.40;;;;;;;12.06;93.12;98947.77;212113;1297;140940;-85
2024/03/31 01:06:23;;;;;;;192.20;176.70;;;;;;;11.97;93.52;98940.14;212541;1300;138699;-86
2024/03/31 01:12:24;;;;;;;177.00;157.60;;;;;;;11.86;94.09;98934.74;211855;1296;141021;-86
2024/03/31 01:36:35;;;;;;;186.70;170.00;;;;;;;11.55;96.55;98929.52;213214;1296;112621;-86
2024/03/31 01:54:38;;;;;;;141.30;128.90;;;;;;;11.39;97.82;98941.02;212523;1300;140055;-86
2024/03/31 02:00:40;;;;;;;101.70;87.00;;;;;;;11.35;98.00;98936.61;212678;1297;140544;-85
2024/03/31 02:12:42;;;;;;;102.80;92.60;;;;;;;11.28;99.16;98939.88;212117;1300;140369;-86
2024/03/31 02:18:43;;;;;;;123.40;109.90;;;;;;;11.26;99.06;98935.65;212446;1297;139177;-86
2024/03/31 02:24:45;;;;;;;112.20;101.50;;;;;;;11.25;99.53;98937.95;211881;1297;140093;-87
2024/03/31 02:30:47;;;;;;;146.20;133.60;;;;;;;11.24;99.84;98928.14;211836;1297;140403;-86
2024/03/31 02:42:49;;;;;;;128.80;117.00;;;;;;;11.27;100.00;98934.22;211821;1297;140404;-86
2024/03/31 02:48:50;;;;;;;116.10;102.80;;;;;;;11.28;100.00;98939.49;212267;1300;138915;-86
2024/03/31 02:54:51;;;;;;;108.60;98.20;;;;;;;11.28;100.00;98937.84;211695;1298;140584;-85
2024/03/31 03:06:54;;;;;;;98.60;89.10;;;;;;;11.34;100.00;98944.26;213366;1300;98050;-85
2024/03/31 03:18:56;;;;;;;162.70;147.70;;;;;;;11.34;100.00;98919.63;212121;1297;139046;-86
2024/03/31 03:55:06;;;;;;;117.60;107.60;;;;;;;11.10;100.00;98897.13;212493;1297;98388;-86
2024/03/31 04:01:08;;;;;;;96.40;86.00;;;;;;;11.04;100.00;98899.03;212029;1297;139989;-85
2024/03/31 04:07:09;;;;;;;140.10;124.80;;;;;;;10.95;100.00;98904.04;212662;1296;138584;-86
2024/03/31 04:13:10;;;;;;;136.10;122.80;;;;;;;10.89;100.00;98902.16;212155;1297;140530;-86
2024/03/31 04:19:11;;;;;;;129.50;117.60;;;;;;;10.83;100.00;98902.41;212249;1298;139676;-86
2024/03/31 04:25:12;;;;;;;105.10;95.70;;;;;;;10.74;100.00;98902.54;212170;1297;139116;-86
2024/03/31 04:37:15;;;;;;;52.30;41.70;;;;;;;10.61;100.00;98908.93;212042;1297;139313;-86
2024/03/31 04:43:16;;;;;;;96.20;86.50;;;;;;;10.56;100.00;98906.09;211901;1296;139762;-85
2024/03/31 04:49:17;;;;;;;65.20;56.50;;;;;;;10.51;100.00;98902.14;212371;1300;109066;-85
2024/03/31 04:55:18;;;;;;;59.90;36.90;;;;;;;10.48;100.00;98893.45;212146;1296;224257;-86
2024/03/31 05:07:14;;;;;;;58.00;38.50;;;;;;;10.53;100.00;98905.64;212254;1296;138876;-86
2024/03/31 05:13:15;;;;;;;72.10;57.10;;;;;;;10.58;100.00;98904.17;212971;1296;139827;-86
2024/03/31 05:19:17;;;;;;;88.40;80.70;;;;;;;10.64;100.00;98914.70;212359;1300;138777;-86
2024/03/31 05:31:19;;;;;;;78.60;68.20;;;;;;;10.83;100.00;98913.41;211853;1297;140169;-87
2024/03/31 05:37:20;;;;;;;75.20;67.60;;;;;;;10.97;100.00;98915.64;212776;1297;138733;-87
2024/03/31 05:49:22;;;;;;;68.20;58.20;;;;;;;11.27;100.00;98910.45;212340;1300;138800;-87
2024/03/31 05:55:16;;;;;;;99.70;88.10;;;;;;;11.44;100.00;98915.46;212148;1303;139449;-87
2024/03/31 06:07:13;;;;;;;141.20;130.50;;;;;;;11.74;100.00;98913.86;212446;1301;139420;-86
2024/03/31 06:19:15;;;;;;;174.80;161.30;;;;;;;12.12;100.00;98919.29;213550;1302;139273;-85
2024/03/31 06:25:08;;;;;;;;;;;;;;;;;;;;;
2024/03/31 06:31:10;;;;;;;196.60;181.80;;;;;;;12.46;100.00;98901.20;213071;1297;140089;-87
2024/03/31 06:37:12;;;;;;;320.80;298.30;;;;;;;12.66;99.27;98890.73;213755;1297;139194;-86
2024/03/31 06:43:14;;;;;;;352.40;327.60;;;;;;;12.84;98.68;98881.66;212967;1297;140788;-86
2024/03/31 06:49:15;;;;;;;287.30;268.00;;;;;;;13.05;97.24;98873.16;213463;1297;139031;-86
2024/03/31 07:01:17;;;;;;;373.50;346.80;;;;;;;13.49;95.24;98854.68;212646;1298;140021;-85
2024/03/31 07:13:20;;;;;;;596.70;551.20;;;;;;;13.93;92.99;98851.94;212720;1297;140196;-86
2024/03/31 07:19:20;;;;;;;;;;;;;;;;;;;;;
2024/03/31 07:25:23;;;;;;;748.50;686.20;;;;;;;14.36;90.85;98862.83;213471;1298;139282;-86
2024/03/31 07:31:25;;;;;;;641.30;589.20;;;;;;;14.58;89.98;98871.25;212714;1297;140191;-88
2024/03/31 07:37:25;;;;;;;879.20;795.70;;;;;;;14.76;88.42;98864.30;213314;1297;138887;-88
2024/03/31 07:43:27;;;;;;;798.30;732.00;;;;;;;14.95;86.78;98865.77;213109;1297;139980;-87
2024/03/31 08:01:31;;;;;;;880.80;800.40;;;;;;;15.49;84.01;98888.34;213181;1297;140000;-87
2024/03/31 08:07:32;;;;;;;936.20;849.40;;;;;;;15.63;83.32;98889.38;213386;1297;97956;-87
2024/03/31 08:19:36;;;;;;;990.50;891.90;;;;;;;15.90;81.71;98859.66;215911;1300;97979;-89
2024/03/31 08:25:37;;;;;;;1038.60;913.60;;;;;;;16.10;81.93;98865.67;215029;1298;138917;-90
2024/03/31 08:31:39;;;;;;;965.40;872.80;;;;;;;16.29;81.36;98857.44;214229;1297;140567;-89
2024/03/31 08:49:43;;;;;;;1018.60;919.30;;;;;;;16.93;79.24;98836.11;214529;1298;111760;-88
2024/03/31 08:55:37;;;;;;;905.40;821.00;;;;;;;17.14;78.03;98835.25;213157;1300;140788;-89
2024/03/31 09:01:38;;;;;;;972.40;871.90;;;;;;;17.34;77.13;98827.73;212727;1297;140270;-88
2024/03/31 09:07:32;;;;;;;1215.20;985.40;;;;;;;17.57;75.53;98820.91;213150;1298;139563;-88
2024/03/31 09:13:27;;;;;;;1105.70;968.20;;;;;;;17.90;77.31;98817.73;212546;1300;140162;-89
2024/03/31 09:19:28;;;;;;;1029.90;929.50;;;;;;;18.33;74.75;98815.29;213612;1297;139120;-88
2024/03/31 09:25:29;;;;;;;1218.30;982.80;;;;;;;18.74;72.58;98810.13;213691;1297;140820;-89
2024/03/31 09:31:31;;;;;;;1211.50;999.90;;;;;;;19.21;72.26;98801.77;212614;1297;139377;-87
2024/03/31 09:43:33;;;;;;;1083.20;967.70;;;;;;;20.25;68.25;98802.84;212790;1297;139378;-90
2024/03/31 09:49:34;;;;;;;1026.30;912.60;;;;;;;20.63;66.47;98802.79;213295;1297;138983;-89
2024/03/31 09:55:35;;;;;;;761.30;702.70;;;;;;;20.89;64.67;98801.44;213211;1301;139035;-90
2024/03/31 10:01:36;;;;;;;860.50;792.50;;;;;;;21.04;63.20;98806.81;212811;1297;139385;-89
2024/03/31 10:07:37;;;;;;;1041.90;939.30;;;;;;;21.30;62.36;98800.98;213244;1300;139047;-89
2024/03/31 10:13:39;;;;;;;1026.00;927.90;;;;;;;21.54;61.93;98799.58;212596;1297;139689;-88
2024/03/31 10:19:40;;;;;;;888.70;819.10;;;;;;;21.62;59.91;98797.30;213225;1298;138237;-89
2024/03/31 10:25:42;;;;;;;859.80;790.90;;;;;;;21.70;58.43;98793.45;213842;1297;248139;-87
2024/03/31 10:31:43;;;;;;;917.60;841.40;;;;;;;21.70;58.06;98801.29;212584;1297;139940;-89
2024/03/31 10:43:45;;;;;;;887.00;814.70;;;;;;;21.56;57.63;98811.83;212467;1302;139506;-88
2024/03/31 10:49:55;;;;;;;999.20;905.70;;;;;;;21.65;57.23;98809.70;212907;1302;138704;-89
2024/03/31 10:55:56;;;;;;;934.30;854.00;;;;;;;21.72;57.02;98807.37;213229;1299;107152;-90
2024/03/31 11:07:59;;;;;;;943.00;859.10;;;;;;;22.06;55.40;98811.95;213210;1300;138613;-87
2024/03/31 12:08:44;;;;;;;868.20;797.20;;;;;;;23.20;48.28;98814.01;214927;1295;107701;-80
2024/03/31 12:14:05;;;;;;;1204.00;971.60;;;;;;;23.19;49.11;98810.63;211685;1297;139050;-81
2024/03/31 12:19:42;;;;;;;971.20;879.90;;;;;;;23.24;49.80;98806.48;210990;1300;140940;-81
2024/03/31 12:24:47;;;;;;;1033.90;929.80;;;;;;;23.13;49.61;98808.12;210273;1300;647764;-80
2024/03/31 12:29:48;;;;;;;1315.00;993.20;;;;;;;23.06;50.12;98810.93;210246;1300;140608;-78
2024/03/31 12:34:49;;;;;;;1217.20;999.40;;;;;;;23.00;50.84;98809.02;210319;1313;138534;-80
2024/03/31 12:40:57;;;;;;;1065.30;952.70;;;;;;;23.05;50.98;98805.20;212204;1297;98004;-91
2024/03/31 12:46:58;;;;;;;1036.70;931.40;;;;;;;23.06;50.77;98794.71;214915;1295;138552;-92
2024/03/31 12:59:05;;;;;;;814.80;753.70;;;;;;;23.21;49.70;98783.55;213690;1291;138356;-90
2024/03/31 13:05:06;;;;;;;1018.00;918.00;;;;;;;23.21;49.51;98772.89;211203;1295;281083;-89
2024/03/31 13:11:17;;;;;;;928.60;846.00;;;;;;;23.36;50.31;98771.13;212496;1300;139853;-90
2024/03/31 13:17:27;;;;;;;1106.50;979.10;;;;;;;23.54;51.37;98766.31;211275;1300;138894;-90
2024/03/31 13:23:29;;;;;;;1075.00;961.40;;;;;;;23.65;50.36;98769.67;212280;1299;139506;-90
2024/03/31 13:29:41;;;;;;;;;;;;;;;;;;;;;
2024/03/31 13:35:33;;;;;;;1114.00;979.50;;;;;;;23.73;51.28;98763.42;211478;1295;97964;-89
2024/03/31 13:41:39;;;;;;;1168.90;987.20;;;;;;;23.68;50.68;98770.75;212488;1295;99175;-90
2024/03/31 18:46:58;;;;;;;1999.90;999.90;;;;;;;16.09;85.31;98740.77;214269;1300;139329;-88
2024/03/31 18:52:00;;;;;;;1999.90;999.90;;;;;;;15.91;85.69;98753.24;212208;1297;141669;-82
2024/03/31 18:57:02;;;;;;;1999.90;999.90;;;;;;;15.76;85.80;98748.63;211885;1298;139571;-81
2024/03/31 19:02:02;;;;;;;1999.90;999.90;;;;;;;15.62;86.44;98751.62;212153;1292;140603;-89
2024/03/31 19:07:03;;;;;;;1875.20;999.90;;;;;;;15.52;86.89;98751.89;212741;1297;97979;-89
2024/03/31 19:12:03;;;;;;;1948.90;999.90;;;;;;;15.40;86.31;98753.67;212144;1299;140129;-88
2024/03/31 19:17:04;;;;;;;1698.10;986.90;;;;;;;15.24;87.31;98751.66;212907;1294;99825;-82
2024/03/31 19:22:05;;;;;;;1602.80;977.90;;;;;;;15.09;87.60;98748.32;211696;1301;140797;-81
2024/03/31 19:27:05;;;;;;;1610.40;980.30;;;;;;;14.97;88.47;98743.17;212302;1301;139691;-81
2024/03/31 19:32:06;;;;;;;1636.20;968.10;;;;;;;14.86;89.20;98739.36;211833;1299;140551;-81
2024/03/31 19:37:06;;;;;;;1268.20;922.20;;;;;;;14.74;89.79;98740.62;212473;1300;98181;-82
2024/03/31 19:42:07;;;;;;;1462.30;951.10;;;;;;;14.64;90.13;98747.52;211706;1301;140187;-81
2024/03/31 19:47:11;;;;;;;1133.30;895.40;;;;;;;14.53;90.67;98750.80;212254;1301;139581;-82
2024/03/31 19:52:14;;;;;;;1032.60;869.20;;;;;;;14.40;90.81;98747.08;211674;1301;140654;-81
2024/03/31 19:57:15;;;;;;;1075.70;866.50;;;;;;;14.28;91.65;98748.27;212334;1297;139771;-81
2024/03/31 20:02:17;;;;;;;1022.90;845.30;;;;;;;14.16;91.81;98751.30;212714;1297;140870;-81
2024/03/31 20:07:18;;;;;;;941.40;817.70;;;;;;;14.04;92.56;98752.66;212374;1297;97968;-81
2024/03/31 20:12:18;;;;;;;1130.30;864.00;;;;;;;13.93;92.90;98749.76;212090;1298;139856;-81
2024/03/31 20:17:19;;;;;;;936.70;814.50;;;;;;;13.85;93.62;98753.21;213176;1301;139149;-81
2024/03/31 20:22:20;;;;;;;1007.40;822.00;;;;;;;13.80;94.10;98770.28;212648;1300;140490;-81
2024/03/31 20:27:21;;;;;;;952.50;831.00;;;;;;;13.67;94.34;98777.53;213202;1300;140058;-81
2024/03/31 20:32:21;;;;;;;1071.20;875.90;;;;;;;13.53;94.99;98775.14;212428;1298;140065;-82
2024/03/31 20:37:21;;;;;;;965.30;831.40;;;;;;;13.42;95.43;98773.79;213252;1296;97771;-82
2024/03/31 20:42:22;;;;;;;905.00;798.40;;;;;;;13.37;95.11;98787.88;212753;1300;139850;-81
2024/03/31 20:47:22;;;;;;;944.90;823.80;;;;;;;13.21;95.98;98781.07;213100;1298;139052;-82
2024/03/31 20:52:23;;;;;;;967.70;830.60;;;;;;;13.12;96.28;98780.02;214800;1297;140242;-82
2024/03/31 20:57:24;;;;;;;896.60;802.00;;;;;;;13.11;96.85;98782.35;216948;1297;139228;-82
2024/03/31 21:02:25;;;;;;;971.60;850.40;;;;;;;13.04;96.78;98783.38;214904;1296;140525;-81
2024/03/31 21:07:25;;;;;;;918.20;802.20;;;;;;;13.01;97.29;98786.16;212452;1300;109001;-81
2024/03/31 21:12:26;;;;;;;883.50;795.60;;;;;;;12.91;96.96;98777.92;211741;1300;140218;-81
2024/03/31 21:17:26;;;;;;;808.10;731.20;;;;;;;12.85;97.17;98780.75;212369;1298;139108;-82
2024/03/31 21:22:27;;;;;;;780.20;709.00;;;;;;;12.76;97.46;98784.27;211873;1297;139783;-81
2024/03/31 21:27:27;;;;;;;617.70;566.70;;;;;;;12.69;97.45;98783.67;212444;1295;139201;-82
2024/03/31 21:32:27;;;;;;;672.70;613.50;;;;;;;12.63;97.39;98783.41;213249;1296;139941;-81
2024/03/31 21:37:28;;;;;;;660.70;603.90;;;;;;;12.58;97.75;98785.60;213668;1297;97958;-81
2024/03/31 21:42:28;;;;;;;643.10;590.20;;;;;;;12.51;97.50;98787.33;213166;1296;141205;-82
2024/03/31 21:47:29;;;;;;;638.40;582.90;;;;;;;12.47;97.86;98790.02;212941;1298;139305;-81
2024/03/31 21:52:30;;;;;;;674.30;616.00;;;;;;;12.41;98.08;98784.95;213158;1296;140409;-81
2024/03/31 22:02:30;;;;;;;682.90;622.00;;;;;;;12.34;98.74;98792.92;214097;1298;141195;-82
2024/03/31 22:07:31;;;;;;;677.00;619.10;;;;;;;12.28;99.12;98791.94;215126;1298;96692;-82
2024/03/31 22:12:32;;;;;;;696.30;636.80;;;;;;;12.22;99.61;98798.38;214914;1300;141056;-82
2024/03/31 22:17:32;;;;;;;661.80;603.70;;;;;;;12.15;99.88;98793.02;214328;1297;141266;-81
2024/03/31 22:22:34;;;;;;;669.00;613.50;;;;;;;12.07;99.86;98786.96;213819;1297;139882;-81
2024/03/31 22:27:34;;;;;;;691.20;630.20;;;;;;;11.99;99.91;98783.59;213321;1297;139350;-81
2024/03/31 22:32:35;;;;;;;643.40;586.90;;;;;;;11.94;100.00;98778.98;212751;1297;140841;-81
2024/03/31 22:37:35;;;;;;;688.80;630.30;;;;;;;11.85;100.00;98765.77;213389;1296;99337;-81
2024/03/31 22:42:36;;;;;;;682.20;619.30;;;;;;;11.81;100.00;98757.10;215831;1296;141004;-81
2024/03/31 22:47:36;;;;;;;681.00;618.90;;;;;;;11.74;100.00;98749.27;216916;1296;140026;-82
2024/03/31 22:52:37;;;;;;;680.20;620.90;;;;;;;11.69;100.00;98745.61;213449;1297;140908;-81
2024/03/31 22:57:37;;;;;;;655.50;597.20;;;;;;;11.63;100.00;98738.33;212452;1297;139548;-81
2024/03/31 23:02:39;;;;;;;619.90;567.90;;;;;;;11.55;100.00;98742.80;211808;1297;140177;-80
2024/03/31 23:07:40;;;;;;;610.80;558.30;;;;;;;11.44;100.00;98740.58;212627;1297;99486;-80
2024/03/31 23:12:40;;;;;;;560.00;512.80;;;;;;;11.37;100.00;98750.08;211907;1297;140393;-80
2024/03/31 23:17:41;;;;;;;523.80;483.30;;;;;;;11.26;100.00;98747.05;212355;1300;139337;-81
2024/03/31 23:22:41;;;;;;;469.60;433.70;;;;;;;11.17;100.00;98747.79;211926;1298;141234;-81
2024/03/31 23:27:42;;;;;;;378.50;349.40;;;;;;;11.12;100.00;98747.48;212454;1296;139532;-81
2024/03/31 23:32:42;;;;;;;357.40;330.10;;;;;;;11.05;100.00;98746.49;211746;1300;141255;-80
2024/03/31 23:37:43;;;;;;;298.40;277.30;;;;;;;10.98;100.00;98750.73;212544;1297;98887;-81
2024/03/31 23:42:43;;;;;;;267.80;247.00;;;;;;;10.91;100.00;98748.11;212641;1300;140046;-81
2024/03/31 23:47:44;;;;;;;272.30;251.30;;;;;;;10.84;100.00;98747.73;212640;1297;139333;-81
2024/03/31 23:52:44;;;;;;;210.00;193.30;;;;;;;10.79;100.00;98756.39;212749;1297;140431;-81
2024/03/31 23:57:45;;;;;;;212.90;196.10;;;;;;;10.72;100.00;98763.20;213373;1295;139830;-81
