Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:47;;;;;;;;;26.00;26.00;;;;;;;;5062088;28;45247;-75
2023/06/09 00:03:12;;;;;;;;;30.00;28.00;;;;;;;;5061656;28;45464;-74
2023/06/09 00:05:40;;;;;;;;;28.00;26.67;;;;;;;;5061542;28;45633;-74
2023/06/09 00:08:06;;;;;;;;;22.33;21.00;;;;;;;;5061353;28;45326;-75
2023/06/09 00:10:31;;;;;;;;;26.67;26.67;;;;;;;;5061615;28;45299;-74
2023/06/09 00:12:57;;;;;;;;;24.33;23.33;;;;;;;;5061334;28;45355;-74
2023/06/09 00:15:22;;;;;;;;;26.33;26.33;;;;;;;;5061498;28;45917;-74
2023/06/09 00:17:48;;;;;;;;;26.00;26.00;;;;;;;;5061448;28;45367;-74
2023/06/09 00:20:14;;;;;;;;;25.67;25.00;;;;;;;;5061477;28;45485;-75
2023/06/09 00:22:47;;;;;;;;;23.00;23.00;;;;;;;;5061472;28;45500;-74
2023/06/09 00:25:13;;;;;;;;;23.67;23.67;;;;;;;;5061367;28;45331;-75
2023/06/09 00:27:39;;;;;;;;;27.33;26.33;;;;;;;;5061109;28;45281;-74
2023/06/09 00:30:04;;;;;;;;;24.00;23.00;;;;;;;;5061186;28;45331;-75
2023/06/09 00:32:30;;;;;;;;;23.33;23.33;;;;;;;;5061270;28;45311;-74
2023/06/09 00:34:55;;;;;;;;;25.67;25.67;;;;;;;;5061257;28;46297;-77
2023/06/09 00:37:20;;;;;;;;;25.33;25.33;;;;;;;;5060852;28;45270;-77
2023/06/09 00:39:45;;;;;;;;;24.67;24.00;;;;;;;;5061171;28;45537;-74
2023/06/09 00:42:10;;;;;;;;;26.33;25.33;;;;;;;;5060997;28;45278;-74
2023/06/09 00:44:36;;;;;;;;;28.33;27.00;;;;;;;;5061140;28;45826;-76
2023/06/09 00:47:01;;;;;;;;;27.67;26.67;;;;;;;;5061161;28;45347;-76
2023/06/09 00:49:26;;;;;;;;;26.33;25.67;;;;;;;;5060443;28;45413;-77
2023/06/09 00:51:52;;;;;;;;;28.00;27.67;;;;;;;;5060763;28;45267;-76
2023/06/09 00:54:17;;;;;;;;;24.33;24.33;;;;;;;;5060387;28;46237;-76
2023/06/09 00:56:43;;;;;;;;;26.33;26.00;;;;;;;;5060786;28;45400;-76
2023/06/09 00:59:10;;;;;;;;;29.33;28.00;;;;;;;;5061118;28;45404;-77
2023/06/09 01:01:37;;;;;;;;;25.67;25.67;;;;;;;;5060914;28;45570;-77
2023/06/09 01:04:02;;;;;;;;;26.33;25.00;;;;;;;;5060637;28;45286;-77
2023/06/09 01:06:38;;;;;;;;;28.33;27.00;;;;;;;;5060726;28;45343;-76
2023/06/09 01:09:08;;;;;;;;;25.00;25.00;;;;;;;;5060842;28;45534;-77
2023/06/09 01:11:39;;;;;;;;;29.00;28.67;;;;;;;;5060436;28;45390;-76
2023/06/09 01:14:13;;;;;;;;;27.67;27.33;;;;;;;;5060606;28;45490;-77
2023/06/09 01:16:52;;;;;;;;;28.00;27.00;;;;;;;;5060380;28;45372;-75
2023/06/09 01:19:25;;;;;;;;;29.00;28.00;;;;;;;;5060242;28;45318;-76
2023/06/09 01:21:51;;;;;;;;;29.00;27.33;;;;;;;;5060240;28;45768;-76
2023/06/09 01:24:32;;;;;;;;;27.00;26.33;;;;;;;;5060340;28;45311;-77
2023/06/09 01:26:59;;;;;;;;;28.67;27.33;;;;;;;;5060393;28;45361;-77
2023/06/09 01:29:25;;;;;;;;;27.33;27.33;;;;;;;;5060254;28;45220;-77
2023/06/09 01:31:51;;;;;;;;;24.67;24.67;;;;;;;;5060343;28;45282;-77
2023/06/09 01:34:17;;;;;;;;;29.00;27.00;;;;;;;;5060195;28;46494;-77
2023/06/09 01:36:44;;;;;;;;;27.67;26.33;;;;;;;;5060304;28;45898;-76
2023/06/09 01:39:10;;;;;;;;;28.67;27.00;;;;;;;;5059910;28;45323;-79
2023/06/09 01:41:35;;;;;;;;;29.67;28.33;;;;;;;;5039639;28;45454;-77
2023/06/09 01:44:00;;;;;;;;;27.67;26.67;;;;;;;;5039829;28;45363;-76
2023/06/09 01:46:26;;;;;;;;;27.33;27.00;;;;;;;;5040241;28;45299;-77
2023/06/09 01:48:57;;;;;;;;;28.33;26.67;;;;;;;;5040051;28;45291;-76
2023/06/09 01:51:31;;;;;;;;;28.33;27.00;;;;;;;;5039884;28;45335;-76
2023/06/09 01:54:00;;;;;;;;;24.00;24.00;;;;;;;;5039760;28;46333;-76
2023/06/09 01:56:37;;;;;;;;;26.67;25.67;;;;;;;;5039800;28;45459;-76
2023/06/09 01:59:05;;;;;;;;;29.33;28.00;;;;;;;;5039998;28;45242;-77
2023/06/09 02:01:32;;;;;;;;;24.67;24.00;;;;;;;;5039880;28;45208;-76
2023/06/09 02:03:58;;;;;;;;;29.67;28.00;;;;;;;;5039552;28;45342;-76
2023/06/09 02:06:23;;;;;;;;;29.00;28.00;;;;;;;;5039686;28;45363;-76
2023/06/09 02:08:48;;;;;;;;;26.00;24.67;;;;;;;;5039842;28;45832;-76
2023/06/09 02:11:14;;;;;;;;;28.33;27.67;;;;;;;;5039680;28;45372;-77
2023/06/09 02:13:39;;;;;;;;;28.00;27.00;;;;;;;;5039463;28;45386;-76
2023/06/09 02:16:04;;;;;;;;;29.33;27.67;;;;;;;;5039669;28;45389;-76
2023/06/09 02:18:32;;;;;;;;;30.00;28.67;;;;;;;;5039804;28;45565;-76
2023/06/09 02:20:57;;;;;;;;;31.33;29.67;;;;;;;;5039457;28;45329;-77
2023/06/09 02:23:23;;;;;;;;;30.67;28.67;;;;;;;;5039400;28;45197;-75
2023/06/09 02:25:48;;;;;;;;;27.33;27.00;;;;;;;;5039622;28;45195;-76
2023/06/09 02:28:15;;;;;;;;;29.67;28.00;;;;;;;;5039436;28;45221;-77
2023/06/09 02:30:40;;;;;;;;;30.33;28.67;;;;;;;;5058855;28;45275;-77
2023/06/09 02:33:06;;;;;;;;;29.33;28.00;;;;;;;;5059333;28;46014;-76
2023/06/09 02:35:31;;;;;;;;;30.00;28.00;;;;;;;;5059523;28;45235;-74
2023/06/09 02:38:00;;;;;;;;;29.00;28.00;;;;;;;;5059345;28;45450;-76
2023/06/09 02:40:26;;;;;;;;;30.00;28.67;;;;;;;;5059166;28;45481;-76
2023/06/09 02:42:52;;;;;;;;;26.67;26.33;;;;;;;;5059149;28;45341;-76
2023/06/09 02:45:17;;;;;;;;;26.67;26.67;;;;;;;;5057997;28;45380;-76
2023/06/09 02:47:42;;;;;;;;;24.00;24.00;;;;;;;;5059426;28;45330;-76
2023/06/09 02:50:08;;;;;;;;;27.33;26.67;;;;;;;;5059270;28;45542;-77
2023/06/09 02:52:34;;;;;;;;;29.00;27.67;;;;;;;;5059246;28;45183;-76
2023/06/09 02:55:00;;;;;;;;;30.33;28.00;;;;;;;;5059259;28;45240;-76
2023/06/09 02:57:26;;;;;;;;;31.00;29.00;;;;;;;;5059085;28;45186;-76
2023/06/09 02:59:51;;;;;;;;;28.00;27.33;;;;;;;;5059137;28;45311;-76
2023/06/09 03:02:17;;;;;;;;;28.67;27.33;;;;;;;;5059071;28;45337;-77
2023/06/09 03:04:42;;;;;;;;;27.67;27.00;;;;;;;;5059118;28;45224;-77
2023/06/09 03:07:09;;;;;;;;;29.00;28.00;;;;;;;;5059310;28;45584;-76
2023/06/09 03:09:35;;;;;;;;;31.33;29.33;;;;;;;;5058980;28;45398;-76
2023/06/09 03:12:00;;;;;;;;;31.67;30.00;;;;;;;;5058787;28;45307;-76
2023/06/09 03:14:25;;;;;;;;;27.00;27.00;;;;;;;;5059072;28;45360;-77
2023/06/09 03:16:51;;;;;;;;;27.00;27.00;;;;;;;;5059145;28;45497;-76
2023/06/09 03:19:16;;;;;;;;;29.33;27.67;;;;;;;;5058976;28;45665;-76
2023/06/09 03:21:43;;;;;;;;;27.00;27.00;;;;;;;;5058623;28;45325;-77
2023/06/09 03:24:09;;;;;;;;;27.33;27.33;;;;;;;;5058924;28;45273;-76
2023/06/09 03:26:34;;;;;;;;;32.33;30.00;;;;;;;;5058826;28;45217;-77
2023/06/09 03:28:59;;;;;;;;;33.67;30.00;;;;;;;;5058574;28;45613;-77
2023/06/09 03:31:24;;;;;;;;;33.00;29.67;;;;;;;;5058791;28;45376;-76
2023/06/09 03:33:50;;;;;;;;;33.33;29.67;;;;;;;;5058721;28;45234;-76
2023/06/09 03:36:15;;;;;;;;;30.67;28.67;;;;;;;;5058825;28;45173;-76
2023/06/09 03:38:40;;;;;;;;;28.67;28.00;;;;;;;;5058474;28;45238;-76
2023/06/09 03:41:05;;;;;;;;;30.00;27.33;;;;;;;;5058199;28;46146;-76
2023/06/09 03:43:31;;;;;;;;;30.00;29.00;;;;;;;;5059850;28;45216;-76
2023/06/09 03:45:56;;;;;;;;;31.33;29.00;;;;;;;;5062245;28;45208;-76
2023/06/09 03:48:21;;;;;;;;;28.67;27.67;;;;;;;;5062071;28;45213;-77
2023/06/09 03:50:46;;;;;;;;;27.00;26.67;;;;;;;;5061811;28;45407;-77
2023/06/09 03:53:12;;;;;;;;;25.00;25.00;;;;;;;;5061961;28;45223;-77
2023/06/09 03:55:38;;;;;;;;;29.00;28.33;;;;;;;;5062175;28;45201;-76
2023/06/09 03:58:03;;;;;;;;;29.00;27.33;;;;;;;;5061657;28;45381;-76
2023/06/09 04:00:29;;;;;;;;;29.67;28.67;;;;;;;;5061691;28;46419;-76
2023/06/09 04:02:54;;;;;;;;;30.33;29.00;;;;;;;;5061923;28;45233;-76
2023/06/09 04:05:20;;;;;;;;;30.67;29.33;;;;;;;;5061948;28;45237;-76
2023/06/09 04:07:45;;;;;;;;;31.67;29.33;;;;;;;;5061683;28;45287;-77
2023/06/09 04:10:10;;;;;;;;;31.67;27.33;;;;;;;;5061458;28;45420;-77
2023/06/09 04:12:35;;;;;;;;;30.33;27.67;;;;;;;;5061527;28;45295;-77
2023/06/09 04:15:01;;;;;;;;;31.00;29.33;;;;;;;;5061836;28;45442;-76
2023/06/09 04:17:26;;;;;;;;;34.67;31.00;;;;;;;;5061455;28;45530;-76
2023/06/09 04:19:54;;;;;;;;;28.33;27.00;;;;;;;;5061509;28;45370;-76
2023/06/09 04:22:19;;;;;;;;;29.67;28.33;;;;;;;;5061465;28;45259;-77
2023/06/09 04:24:45;;;;;;;;;35.33;31.33;;;;;;;;5061474;28;45564;-76
2023/06/09 04:27:15;;;;;;;;;33.00;29.67;;;;;;;;5061195;28;45413;-77
2023/06/09 04:29:40;;;;;;;;;29.00;27.67;;;;;;;;5060980;28;46552;-76
2023/06/09 04:32:07;;;;;;;;;32.00;29.67;;;;;;;;5061409;28;45327;-77
2023/06/09 04:34:38;;;;;;;;;30.67;29.67;;;;;;;;5061540;28;45426;-77
2023/06/09 04:37:04;;;;;;;;;31.33;29.00;;;;;;;;5060969;28;46101;-76
2023/06/09 04:39:29;;;;;;;;;31.33;29.67;;;;;;;;5061030;28;45884;-76
2023/06/09 04:41:54;;;;;;;;;30.00;27.33;;;;;;;;5061013;28;45413;-76
2023/06/09 04:44:21;;;;;;;;;31.67;28.67;;;;;;;;5061035;28;45355;-76
2023/06/09 04:46:47;;;;;;;;;32.33;29.67;;;;;;;;5061130;28;45334;-76
2023/06/09 04:49:12;;;;;;;;;28.67;27.33;;;;;;;;5060836;28;45861;-77
2023/06/09 04:51:41;;;;;;;;;28.67;28.00;;;;;;;;5060366;28;45306;-77
2023/06/09 04:54:08;;;;;;;;;32.00;29.67;;;;;;;;5059907;28;45301;-77
2023/06/09 04:56:33;;;;;;;;;21.00;21.00;;;;;;;;5059892;28;45354;-76
2023/06/09 04:58:59;;;;;;;;;32.33;29.67;;;;;;;;5060850;28;45877;-77
2023/06/09 05:01:25;;;;;;;;;29.67;28.00;;;;;;;;5060968;28;45364;-77
2023/06/09 05:03:51;;;;;;;;;28.33;27.33;;;;;;;;5054061;28;45397;-77
2023/06/09 05:06:16;;;;;;;;;29.33;27.67;;;;;;;;5050860;28;45314;-78
2023/06/09 05:08:42;;;;;;;;;30.00;28.33;;;;;;;;5058605;28;45313;-77
2023/06/09 05:11:07;;;;;;;;;29.67;27.67;;;;;;;;5060528;28;45317;-77
2023/06/09 05:13:32;;;;;;;;;29.67;28.33;;;;;;;;5060727;28;45308;-76
2023/06/09 05:15:59;;;;;;;;;29.00;28.00;;;;;;;;5060733;28;45368;-77
2023/06/09 05:18:26;;;;;;;;;33.33;29.67;;;;;;;;5060283;28;45938;-80
2023/06/09 05:20:51;;;;;;;;;29.00;27.00;;;;;;;;5060533;28;45418;-80
2023/06/09 05:23:17;;;;;;;;;30.33;28.67;;;;;;;;5060624;28;45493;-78
2023/06/09 05:25:42;;;;;;;;;34.33;32.00;;;;;;;;5059031;28;46088;-79
2023/06/09 05:28:08;;;;;;;;;33.00;30.33;;;;;;;;5060207;28;45678;-78
2023/06/09 05:30:33;;;;;;;;;68.00;58.75;;;;;;;;5060140;28;45391;-79
2023/06/09 05:32:58;;;;;;;;;53.25;43.75;;;;;;;;5059277;28;45469;-80
2023/06/09 05:35:23;;;;;;;;;48.75;39.75;;;;;;;;5058757;28;46302;-79
2023/06/09 05:37:52;;;;;;;;;64.75;49.00;;;;;;;;5058538;28;47071;-80
2023/06/09 05:40:17;;;;;;;;;48.33;40.33;;;;;;;;5060217;28;45279;-79
2023/06/09 05:42:42;;;;;;;;;45.33;36.33;;;;;;;;5060128;28;45409;-80
2023/06/09 05:45:07;;;;;;;;;48.75;40.75;;;;;;;;5060188;28;45516;-80
2023/06/09 05:47:33;;;;;;;;;60.25;46.50;;;;;;;;5060284;28;46063;-80
2023/06/09 05:49:58;;;;;;;;;70.25;60.75;;;;;;;;5059983;28;45487;-80
2023/06/09 05:52:24;;;;;;;;;68.25;57.25;;;;;;;;5060268;28;45555;-79
2023/06/09 05:54:49;;;;;;;;;64.25;51.75;;;;;;;;5058649;28;46025;-78
2023/06/09 05:57:15;;;;;;;;;57.75;46.75;;;;;;;;5059850;28;46332;-77
2023/06/09 05:59:41;;;;;;;;;72.25;65.00;;;;;;;;5058786;28;46006;-77
2023/06/09 06:02:06;;;;;;;;;100.50;89.00;;;;;;;;5060073;28;45517;-79
2023/06/09 06:04:31;;;;;;;;;59.00;46.00;;;;;;;;5059987;28;45461;-78
2023/06/09 06:06:57;;;;;;;;;112.75;105.75;;;;;;;;5057917;28;47345;-77
2023/06/09 06:09:22;;;;;;;;;72.25;62.75;;;;;;;;5059862;28;45348;-77
2023/06/09 06:11:47;;;;;;;;;36.67;32.00;;;;;;;;5059895;28;45260;-78
2023/06/09 06:14:13;;;;;;;;;71.00;66.25;;;;;;;;5060032;28;45510;-78
2023/06/09 06:16:38;;;;;;;;;61.25;49.75;;;;;;;;5059798;28;46191;-77
2023/06/09 06:19:03;;;;;;;;;65.75;54.25;;;;;;;;5059749;28;45328;-78
2023/06/09 06:21:28;;;;;;;;;40.00;34.33;;;;;;;;5059788;28;45353;-78
2023/06/09 06:23:54;;;;;;;;;26.67;24.00;;;;;;;;5059580;28;45399;-77
2023/06/09 06:26:19;;;;;;;;;45.33;37.00;;;;;;;;5059337;28;45327;-78
2023/06/09 06:28:45;;;;;;;;;31.67;29.00;;;;;;;;5059548;28;45336;-78
2023/06/09 06:31:10;;;;;;;;;33.00;29.00;;;;;;;;5059684;28;45326;-77
2023/06/09 06:33:35;;;;;;;;;35.67;30.67;;;;;;;;5059579;28;45548;-77
2023/06/09 06:36:01;;;;;;;;;44.33;36.33;;;;;;;;5059561;28;45411;-76
2023/06/09 06:38:26;;;;;;;;;57.75;45.75;;;;;;;;5059231;28;45358;-77
2023/06/09 06:40:51;;;;;;;;;33.33;29.67;;;;;;;;5059309;28;45670;-77
2023/06/09 06:43:16;;;;;;;;;35.67;30.33;;;;;;;;5059256;28;45248;-77
2023/06/09 06:45:42;;;;;;;;;42.33;36.00;;;;;;;;5059278;28;45389;-75
2023/06/09 06:48:07;;;;;;;;;26.67;25.00;;;;;;;;5059346;28;45306;-77
2023/06/09 06:50:35;;;;;;;;;36.67;31.33;;;;;;;;5059175;28;45334;-77
2023/06/09 06:53:00;;;;;;;;;24.00;23.00;;;;;;;;5059382;28;45174;-76
2023/06/09 06:55:26;;;;;;;;;39.33;32.00;;;;;;;;5052500;28;45439;-76
2023/06/09 06:57:51;;;;;;;;;48.00;38.67;;;;;;;;5058956;28;45255;-77
2023/06/09 07:00:16;;;;;;;;;33.67;30.00;;;;;;;;5059368;28;45598;-76
2023/06/09 07:02:46;;;;;;;;;23.67;22.33;;;;;;;;5055226;28;45626;-76
2023/06/09 07:05:11;;;;;;;;;80.50;75.75;;;;;;;;5057469;28;46026;-76
2023/06/09 07:07:36;;;;;;;;;52.00;41.67;;;;;;;;5059411;28;45316;-76
2023/06/09 07:10:02;;;;;;;;;36.33;31.00;;;;;;;;5040486;28;45613;-77
2023/06/09 07:12:27;;;;;;;;;31.67;29.00;;;;;;;;5038990;28;45358;-78
2023/06/09 07:14:53;;;;;;;;;35.67;32.00;;;;;;;;5039081;28;45309;-77
2023/06/09 07:17:18;;;;;;;;;48.00;39.00;;;;;;;;5038998;28;45256;-78
2023/06/09 07:19:43;;;;;;;;;75.25;69.00;;;;;;;;5041892;28;45545;-77
2023/06/09 07:22:09;;;;;;;;;51.33;41.67;;;;;;;;5042300;28;45351;-77
2023/06/09 07:24:34;;;;;;;;;37.00;31.67;;;;;;;;5042289;28;45184;-78
2023/06/09 07:26:59;;;;;;;;;21.67;21.67;;;;;;;;5042100;28;45211;-78
2023/06/09 07:29:25;;;;;;;;;25.33;22.67;;;;;;;;5051606;28;45217;-77
2023/06/09 07:31:50;;;;;;;;;34.00;29.67;;;;;;;;5056099;28;45308;-77
2023/06/09 07:34:15;;;;;;;;;21.00;21.00;;;;;;;;5062163;28;45935;-76
2023/06/09 07:36:41;;;;;;;;;19.67;19.67;;;;;;;;5062227;28;45358;-77
2023/06/09 07:39:06;;;;;;;;;24.00;22.00;;;;;;;;5062367;28;45256;-77
2023/06/09 07:41:32;;;;;;;;;23.33;23.33;;;;;;;;5063007;28;45256;-78
2023/06/09 07:43:57;;;;;;;;;22.67;21.00;;;;;;;;5062407;28;46024;-77
2023/06/09 07:46:24;;;;;;;;;22.00;21.67;;;;;;;;5062007;28;45413;-77
2023/06/09 07:48:49;;;;;;;;;19.00;18.00;;;;;;;;5062214;28;45323;-78
2023/06/09 07:51:16;;;;;;;;;23.00;23.00;;;;;;;;5061900;28;45330;-78
2023/06/09 07:53:41;;;;;;;;;22.33;20.33;;;;;;;;5062017;28;45352;-77
2023/06/09 07:56:06;;;;;;;;;23.67;22.67;;;;;;;;5060513;28;45775;-76
2023/06/09 07:58:32;;;;;;;;;22.00;21.67;;;;;;;;5062211;28;45291;-77
2023/06/09 08:00:57;;;;;;;;;20.00;19.33;;;;;;;;5061799;28;45331;-76
2023/06/09 08:03:22;;;;;;;;;22.00;21.33;;;;;;;;5061756;28;45508;-76
2023/06/09 08:05:47;;;;;;;;;20.33;20.00;;;;;;;;5061756;28;45272;-79
2023/06/09 08:08:12;;;;;;;;;18.67;18.33;;;;;;;;5062155;28;45338;-77
2023/06/09 08:10:38;;;;;;;;;22.33;22.33;;;;;;;;5061558;28;45467;-78
2023/06/09 08:13:03;;;;;;;;;26.00;26.00;;;;;;;;5061584;28;46317;-79
2023/06/09 08:15:28;;;;;;;;;21.33;21.00;;;;;;;;5062412;28;45472;-80
2023/06/09 08:17:53;;;;;;;;;22.33;22.00;;;;;;;;5062707;28;45248;-78
2023/06/09 08:20:18;;;;;;;;;18.67;18.33;;;;;;;;5061505;28;45268;-78
2023/06/09 08:22:44;;;;;;;;;24.67;24.00;;;;;;;;5061222;28;45291;-78
2023/06/09 08:25:10;;;;;;;;;20.67;19.00;;;;;;;;5061513;28;45305;-77
2023/06/09 08:27:35;;;;;;;;;23.00;22.33;;;;;;;;5051661;28;45346;-77
2023/06/09 08:30:01;;;;;;;;;23.67;21.33;;;;;;;;5058448;28;45303;-79
2023/06/09 08:32:26;;;;;;;;;20.67;19.33;;;;;;;;5061447;28;45427;-79
2023/06/09 08:34:51;;;;;;;;;21.00;21.00;;;;;;;;5061238;28;45249;-80
2023/06/09 08:37:17;;;;;;;;;22.33;22.00;;;;;;;;5061183;28;45272;-79
2023/06/09 08:39:42;;;;;;;;;19.00;18.33;;;;;;;;5061389;28;45409;-76
2023/06/09 08:42:13;;;;;;;;;23.00;22.33;;;;;;;;5051895;28;46358;-77
2023/06/09 08:44:42;;;;;;;;;20.33;18.67;;;;;;;;5045604;28;45381;-77
2023/06/09 08:47:08;;;;;;;;;19.33;19.33;;;;;;;;5041213;28;45261;-74
2023/06/09 08:49:34;;;;;;;;;24.33;24.33;;;;;;;;5041226;28;45407;-79
2023/06/09 08:52:02;;;;;;;;;18.67;18.67;;;;;;;;5053024;28;45722;-77
2023/06/09 08:54:27;;;;;;;;;21.00;20.33;;;;;;;;5062358;28;45320;-79
2023/06/09 08:56:53;;;;;;;;;24.00;22.00;;;;;;;;5049871;28;45328;-78
2023/06/09 08:59:19;;;;;;;;;26.67;26.33;;;;;;;;5050193;28;45464;-79
2023/06/09 09:01:47;;;;;;;;;24.00;23.33;;;;;;;;5044194;28;45932;-75
2023/06/09 09:04:12;;;;;;;;;18.00;17.00;;;;;;;;5040717;28;45271;-79
2023/06/09 09:06:39;;;;;;;;;61.25;48.50;;;;;;;;5051596;28;45375;-79
2023/06/09 09:09:04;;;;;;;;;48.67;39.00;;;;;;;;5049283;28;45292;-78
2023/06/09 09:11:29;;;;;;;;;35.67;31.00;;;;;;;;5050285;28;45314;-76
2023/06/09 09:13:55;;;;;;;;;29.67;28.33;;;;;;;;5049534;28;45356;-78
2023/06/09 09:16:20;;;;;;;;;20.67;20.67;;;;;;;;5050191;28;45886;-77
2023/06/09 09:18:46;;;;;;;;;20.00;20.00;;;;;;;;5060584;28;45435;-78
2023/06/09 09:21:21;;;;;;;;;24.00;21.33;;;;;;;;5060683;28;45382;-79
2023/06/09 09:23:54;;;;;;;;;23.00;23.00;;;;;;;;5059838;28;45464;-79
2023/06/09 09:26:25;;;;;;;;;20.67;20.33;;;;;;;;5060810;28;45343;-78
2023/06/09 09:28:53;;;;;;;;;21.00;21.00;;;;;;;;5060783;28;45251;-76
2023/06/09 09:31:18;;;;;;;;;20.33;20.33;;;;;;;;5060240;28;45542;-76
2023/06/09 09:33:47;;;;;;;;;22.00;22.00;;;;;;;;5042966;28;45335;-77
2023/06/09 09:36:12;;;;;;;;;23.00;23.00;;;;;;;;5040301;28;45641;-76
2023/06/09 09:38:42;;;;;;;;;39.33;31.33;;;;;;;;5039698;28;45860;-77
2023/06/09 09:41:12;;;;;;;;;21.00;20.67;;;;;;;;5038772;28;45304;-77
2023/06/09 09:43:39;;;;;;;;;22.33;21.33;;;;;;;;5040158;28;45323;-76
2023/06/09 09:46:05;;;;;;;;;52.50;42.25;;;;;;;;5040480;28;45394;-77
2023/06/09 09:48:30;;;;;;;;;39.00;33.33;;;;;;;;5041659;28;45313;-78
2023/06/09 09:50:55;;;;;;;;;26.67;25.00;;;;;;;;5040850;28;46135;-78
2023/06/09 09:53:22;;;;;;;;;46.00;39.00;;;;;;;;5042414;28;45298;-78
2023/06/09 09:55:49;;;;;;;;;50.67;42.33;;;;;;;;5047320;28;45445;-79
2023/06/09 09:58:15;;;;;;;;;24.00;23.67;;;;;;;;5062481;28;46127;-78
2023/06/09 10:00:46;;;;;;;;;20.33;20.33;;;;;;;;5061706;28;47684;-78
2023/06/09 10:03:18;;;;;;;;;17.00;17.00;;;;;;;;5062490;28;45251;-75
2023/06/09 10:05:47;;;;;;;;;19.00;18.00;;;;;;;;5061906;28;45235;-78
2023/06/09 10:08:17;;;;;;;;;19.67;18.33;;;;;;;;5063042;28;45329;-78
2023/06/09 10:10:43;;;;;;;;;20.67;20.67;;;;;;;;5061363;28;45297;-79
2023/06/09 10:13:08;;;;;;;;;22.00;22.00;;;;;;;;5059543;28;45329;-80
2023/06/09 10:15:34;;;;;;;;;18.67;18.67;;;;;;;;5059953;28;45204;-78
2023/06/09 10:18:00;;;;;;;;;18.67;18.33;;;;;;;;5059559;28;45443;-78
2023/06/09 10:20:25;;;;;;;;;22.33;22.33;;;;;;;;5059599;28;45446;-76
2023/06/09 10:22:51;;;;;;;;;17.00;17.00;;;;;;;;5059742;28;45214;-79
2023/06/09 10:25:17;;;;;;;;;21.00;21.00;;;;;;;;5060040;28;45314;-79
2023/06/09 10:27:42;;;;;;;;;22.33;22.33;;;;;;;;5059476;28;45371;-79
2023/06/09 10:30:08;;;;;;;;;17.67;17.67;;;;;;;;5059508;28;45256;-79
2023/06/09 10:32:35;;;;;;;;;23.33;23.33;;;;;;;;5059665;28;45339;-79
2023/06/09 10:35:02;;;;;;;;;40.00;34.00;;;;;;;;5059592;28;45286;-79
2023/06/09 10:37:29;;;;;;;;;39.00;33.67;;;;;;;;5058938;28;45403;-79
2023/06/09 10:40:14;;;;;;;;;25.00;24.33;;;;;;;;5059218;28;45263;-79
2023/06/09 10:42:51;;;;;;;;;50.00;41.25;;;;;;;;5054937;28;45597;-77
2023/06/09 10:45:17;;;;;;;;;22.33;22.33;;;;;;;;5059555;28;45276;-77
2023/06/09 10:47:44;;;;;;;;;21.33;20.00;;;;;;;;5058010;28;45699;-77
2023/06/09 10:50:25;;;;;;;;;16.67;16.33;;;;;;;;5059193;28;45344;-76
2023/06/09 10:52:53;;;;;;;;;19.33;19.00;;;;;;;;5060788;28;45376;-74
2023/06/09 10:55:21;;;;;;;;;23.00;22.00;;;;;;;;5062864;28;45636;-77
2023/06/09 10:57:46;;;;;;;;;15.33;15.33;;;;;;;;5061123;28;45315;-78
2023/06/09 11:00:13;;;;;;;;;17.00;17.00;;;;;;;;5061955;28;45437;-79
2023/06/09 11:02:39;;;;;;;;;18.00;18.00;;;;;;;;5062579;28;45361;-78
2023/06/09 11:05:05;;;;;;;;;20.50;20.50;;;;;;;;5062732;28;45248;-78
2023/06/09 11:07:33;;;;;;;;;20.00;19.33;;;;;;;;5062370;28;45200;-78
2023/06/09 11:09:58;;;;;;;;;19.00;18.33;;;;;;;;5062471;28;45256;-78
2023/06/09 11:12:38;;;;;;;;;17.33;16.67;;;;;;;;5061901;28;45318;-78
2023/06/09 11:15:07;;;;;;;;;20.33;20.33;;;;;;;;5062781;28;45259;-79
2023/06/09 11:17:33;;;;;;;;;18.00;17.67;;;;;;;;5062025;28;45332;-78
2023/06/09 11:20:08;;;;;;;;;19.00;18.67;;;;;;;;5061189;28;46041;-78
2023/06/09 11:22:54;;;;;;;;;20.67;20.67;;;;;;;;5061610;28;45395;-80
2023/06/09 11:25:19;;;;;;;;;22.33;22.00;;;;;;;;5053849;28;45423;-77
2023/06/09 11:27:46;;;;;;;;;19.33;19.33;;;;;;;;5062231;28;45727;-78
2023/06/09 11:30:15;;;;;;;;;32.33;29.67;;;;;;;;5061502;28;45486;-79
2023/06/09 11:32:44;;;;;;;;;19.33;17.67;;;;;;;;5062027;28;45229;-79
2023/06/09 11:35:10;;;;;;;;;19.33;18.33;;;;;;;;5061966;28;45481;-79
2023/06/09 11:37:36;;;;;;;;;15.67;15.67;;;;;;;;5061467;28;45414;-78
2023/06/09 11:40:02;;;;;;;;;22.00;22.00;;;;;;;;5061735;28;45881;-78
2023/06/09 11:42:27;;;;;;;;;21.00;21.00;;;;;;;;5062293;28;45357;-77
2023/06/09 11:44:52;;;;;;;;;12.00;12.00;;;;;;;;5063326;28;45322;-77
2023/06/09 11:47:24;;;;;;;;;19.67;19.33;;;;;;;;5062480;28;45862;-76
2023/06/09 11:49:59;;;;;;;;;19.00;19.00;;;;;;;;5062616;28;45435;-77
2023/06/09 11:52:24;;;;;;;;;17.00;17.00;;;;;;;;5062956;28;45318;-78
2023/06/09 11:54:50;;;;;;;;;16.33;16.33;;;;;;;;5062413;28;45385;-77
2023/06/09 11:57:16;;;;;;;;;18.67;18.00;;;;;;;;5061676;28;45529;-78
2023/06/09 11:59:41;;;;;;;;;17.33;17.33;;;;;;;;5057249;28;45578;-77
2023/06/09 12:02:07;;;;;;;;;19.33;18.00;;;;;;;;5045755;28;45498;-76
2023/06/09 12:04:33;;;;;;;;;17.33;17.33;;;;;;;;5041225;28;45279;-76
2023/06/09 12:06:58;;;;;;;;;17.67;17.67;;;;;;;;5041718;28;45547;-76
2023/06/09 12:09:23;;;;;;;;;18.33;18.00;;;;;;;;5041921;28;45388;-79
2023/06/09 12:11:52;;;;;;;;;18.00;17.67;;;;;;;;5041478;28;45242;-76
2023/06/09 12:14:18;;;;;;;;;17.00;16.33;;;;;;;;5041721;28;45275;-77
2023/06/09 12:16:43;;;;;;;;;17.33;17.33;;;;;;;;5041678;28;45509;-76
2023/06/09 12:19:09;;;;;;;;;23.67;22.33;;;;;;;;5041349;28;46495;-77
2023/06/09 12:21:34;;;;;;;;;18.67;18.67;;;;;;;;5041312;28;45410;-75
2023/06/09 12:23:59;;;;;;;;;21.00;19.33;;;;;;;;5040117;28;45339;-76
2023/06/09 12:26:25;;;;;;;;;16.33;16.33;;;;;;;;5041663;28;45387;-76
2023/06/09 12:28:54;;;;;;;;;15.33;13.67;;;;;;;;5046943;28;45994;-77
2023/06/09 12:31:19;;;;;;;;;14.33;14.33;;;;;;;;5061894;28;45278;-78
2023/06/09 12:33:45;;;;;;;;;17.00;17.00;;;;;;;;5062092;28;45204;-76
2023/06/09 12:36:10;;;;;;;;;18.33;18.33;;;;;;;;5061533;28;45501;-76
2023/06/09 12:38:37;;;;;;;;;17.00;17.00;;;;;;;;5061031;28;45200;-76
2023/06/09 12:41:12;;;;;;;;;17.67;17.67;;;;;;;;5060989;28;45315;-75
2023/06/09 12:43:44;;;;;;;;;17.67;17.67;;;;;;;;5061683;28;45305;-76
2023/06/09 12:46:09;;;;;;;;;18.33;16.67;;;;;;;;5061708;28;45514;-77
2023/06/09 12:48:53;;;;;;;;;17.67;17.67;;;;;;;;5061373;28;46155;-77
2023/06/09 12:51:19;;;;;;;;;18.33;18.33;;;;;;;;5061291;28;45343;-78
2023/06/09 12:53:44;;;;;;;;;14.33;14.33;;;;;;;;5061614;28;45532;-78
2023/06/09 12:56:09;;;;;;;;;19.00;18.67;;;;;;;;5061079;28;45453;-76
2023/06/09 12:58:35;;;;;;;;;18.00;18.00;;;;;;;;5061225;28;46044;-76
2023/06/09 13:01:00;;;;;;;;;17.00;17.00;;;;;;;;5061126;28;45222;-77
2023/06/09 13:03:25;;;;;;;;;18.33;18.33;;;;;;;;5061163;28;45290;-77
2023/06/09 13:05:50;;;;;;;;;18.00;17.00;;;;;;;;5060751;28;45234;-77
2023/06/09 13:08:16;;;;;;;;;14.67;14.67;;;;;;;;5061026;28;45358;-77
2023/06/09 13:10:41;;;;;;;;;17.67;16.67;;;;;;;;5061015;28;45215;-76
2023/06/09 13:13:06;;;;;;;;;16.67;16.67;;;;;;;;5051241;28;45410;-78
2023/06/09 13:15:31;;;;;;;;;18.33;18.33;;;;;;;;5042834;28;45205;-78
2023/06/09 13:17:57;;;;;;;;;15.67;15.67;;;;;;;;5040567;28;45278;-79
2023/06/09 13:20:22;;;;;;;;;17.00;17.00;;;;;;;;5040619;28;45284;-78
2023/06/09 13:22:47;;;;;;;;;16.33;15.00;;;;;;;;5040852;28;45223;-80
2023/06/09 13:25:13;;;;;;;;;14.33;14.33;;;;;;;;5040572;28;45273;-79
2023/06/09 13:27:44;;;;;;;;;18.33;17.67;;;;;;;;5045072;28;45479;-79
2023/06/09 13:30:11;;;;;;;;;15.67;15.67;;;;;;;;5053279;28;45492;-80
2023/06/09 13:32:36;;;;;;;;;19.00;19.00;;;;;;;;5058967;28;45366;-77
2023/06/09 13:35:02;;;;;;;;;15.67;14.67;;;;;;;;5060429;28;45289;-78
2023/06/09 13:37:27;;;;;;;;;14.00;14.00;;;;;;;;5060076;28;46154;-78
2023/06/09 13:39:52;;;;;;;;;41.67;34.67;;;;;;;;5056245;28;45453;-78
2023/06/09 13:42:17;;;;;;;;;31.00;27.67;;;;;;;;5046171;28;45368;-78
2023/06/09 13:44:43;;;;;;;;;16.33;14.67;;;;;;;;5040245;28;45205;-79
2023/06/09 13:47:08;;;;;;;;;16.67;16.67;;;;;;;;5040782;28;45449;-78
2023/06/09 13:49:33;;;;;;;;;22.00;22.00;;;;;;;;5060239;28;45267;-78
2023/06/09 13:51:58;;;;;;;;;16.33;14.00;;;;;;;;5060261;28;45207;-78
2023/06/09 13:54:23;;;;;;;;;14.00;14.00;;;;;;;;5051578;28;45418;-78
2023/06/09 13:56:48;;;;;;;;;15.33;15.00;;;;;;;;5039576;28;46221;-76
2023/06/09 13:59:14;;;;;;;;;18.00;18.00;;;;;;;;5040186;28;45301;-75
2023/06/09 14:01:40;;;;;;;;;15.33;15.33;;;;;;;;5040307;28;45266;-79
2023/06/09 14:04:05;;;;;;;;;15.00;14.33;;;;;;;;5039995;28;45497;-79
2023/06/09 14:06:30;;;;;;;;;15.67;15.67;;;;;;;;5039949;28;45261;-79
2023/06/09 14:08:55;;;;;;;;;16.00;16.00;;;;;;;;5040003;28;45477;-78
2023/06/09 14:11:21;;;;;;;;;16.67;16.67;;;;;;;;5039816;28;45731;-78