Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:37;;;;;;;14.60;3.33;;;;;;;-146.27;92.44;82026.63;5064211;28;20063;-68
2023/08/02 00:03:02;;;;;;;9.90;3.20;;;;;;;-146.27;92.42;82040.69;5058879;28;20388;-68
2023/08/02 00:05:28;;;;;;;12.07;3.55;;;;;;;-146.27;92.42;82048.72;5061109;28;20028;-68
2023/08/02 00:07:54;;;;;;;12.85;3.88;;;;;;;-146.27;92.50;82070.81;5050703;28;20032;-70
2023/08/02 00:10:20;;;;;;;12.50;3.35;;;;;;;-146.27;92.08;82068.81;5056856;28;20024;-69
2023/08/02 00:12:45;;;;;;;16.27;3.28;;;;;;;-146.27;92.44;82072.84;5062999;28;20024;-68
2023/08/02 00:15:11;;;;;;;10.77;3.60;;;;;;;-146.27;92.33;82066.81;5065362;28;20021;-68
2023/08/02 00:17:36;;;;;;;14.25;4.72;;;;;;;-146.27;92.53;82113.00;5055925;28;20052;-68
2023/08/02 00:20:02;;;;;;;12.23;3.38;;;;;;;-146.27;92.08;82054.75;5053932;28;20052;-68
2023/08/02 00:22:27;;;;;;;19.23;3.47;;;;;;;-146.27;92.01;82094.94;5066445;28;20032;-68
2023/08/02 00:24:53;;;;;;;16.52;4.43;;;;;;;-146.27;92.17;82074.84;5061905;28;20028;-69
2023/08/02 00:27:18;;;;;;;13.48;4.05;;;;;;;-146.27;92.36;82058.78;5059620;28;20040;-68
2023/08/02 00:29:43;;;;;;;15.07;3.67;;;;;;;-146.27;92.20;82072.84;5050220;28;20025;-68
2023/08/02 00:32:09;;;;;;;11.23;4.03;;;;;;;-146.27;92.42;82111.00;5063284;28;20115;-69
2023/08/02 00:34:34;;;;;;;15.43;4.03;;;;;;;-146.27;92.41;82090.91;5053274;28;20037;-68
2023/08/02 00:37:01;;;;;;;15.70;3.97;;;;;;;-146.27;92.79;82098.94;5061935;28;20101;-68
2023/08/02 00:39:26;;;;;;;11.00;4.20;;;;;;;-146.27;93.01;82113.00;5067262;28;20364;-68
2023/08/02 00:41:52;;;;;;;11.60;4.20;;;;;;;-146.27;92.72;82054.75;5056506;28;20029;-68
2023/08/02 00:44:17;;;;;;;16.42;3.95;;;;;;;-146.27;92.79;82088.91;5054457;28;20058;-68
2023/08/02 00:46:43;;;;;;;11.23;3.72;;;;;;;-146.27;93.28;82084.88;5062140;28;20472;-69
2023/08/02 00:49:09;;;;;;;19.45;3.70;;;;;;;-146.27;93.01;82104.97;5064344;28;20033;-69
2023/08/02 00:51:35;;;;;;;10.38;4.30;;;;;;;-146.27;93.84;82121.03;5061578;28;20040;-69
2023/08/02 00:54:02;;;;;;;11.05;3.47;;;;;;;-146.27;93.84;82135.09;5057626;28;20083;-69
2023/08/02 00:56:29;;;;;;;10.38;3.58;;;;;;;-146.27;93.85;82098.94;5052926;28;20119;-68
2023/08/02 00:58:54;;;;;;;11.60;3.45;;;;;;;-146.27;93.80;82090.91;5057871;28;20020;-69
2023/08/02 01:01:20;;;;;;;10.48;3.38;;;;;;;-146.27;93.73;82068.81;5068350;28;20035;-68
2023/08/02 01:03:45;;;;;;;13.70;3.60;;;;;;;-146.27;93.90;82084.88;5067894;28;20034;-69
2023/08/02 01:06:19;;;;;;;9.32;3.00;;;;;;;-146.27;93.89;82074.84;5063025;28;20160;-69
2023/08/02 01:08:51;;;;;;;14.05;3.22;;;;;;;-146.27;93.81;82076.84;5059512;28;20431;-69
2023/08/02 01:11:23;;;;;;;10.57;3.30;;;;;;;-146.27;94.09;82068.81;5057767;28;20413;-68
2023/08/02 01:13:51;;;;;;;17.05;2.97;;;;;;;-146.27;94.08;82040.69;5060571;28;20021;-69
2023/08/02 01:16:18;;;;;;;19.90;4.43;;;;;;;-146.27;94.13;82072.84;5051504;28;20029;-69
2023/08/02 01:18:43;;;;;;;6.20;2.80;;;;;;;-146.27;94.12;82086.91;5066747;28;20029;-68
2023/08/02 01:21:09;;;;;;;9.70;2.90;;;;;;;-146.27;94.32;82082.88;5066788;28;20109;-69
2023/08/02 01:23:34;;;;;;;11.65;3.28;;;;;;;-146.27;94.28;82082.88;5049876;28;20024;-68
2023/08/02 01:26:02;;;;;;;11.00;3.58;;;;;;;-146.27;94.67;82060.78;5051731;28;20028;-69
2023/08/02 01:28:30;;;;;;;7.07;3.22;;;;;;;-146.27;94.63;82119.03;5060873;28;20024;-69
2023/08/02 01:30:57;;;;;;;11.25;3.53;;;;;;;-146.27;94.77;82106.97;5065650;28;20020;-67
2023/08/02 01:33:23;;;;;;;10.45;3.60;;;;;;;-146.27;95.05;82102.97;5059149;28;20456;-68
2023/08/02 01:35:49;;;;;;;14.25;3.60;;;;;;;-146.27;94.86;82086.91;5053889;28;20106;-68
2023/08/02 01:38:15;;;;;;;13.43;3.88;;;;;;;-146.27;95.32;82145.16;5059836;28;20020;-68
2023/08/02 01:40:40;;;;;;;12.82;3.58;;;;;;;-146.27;94.70;82098.94;5068031;28;20450;-68
2023/08/02 01:43:06;;;;;;;14.43;4.65;;;;;;;-146.27;94.64;82072.84;5059444;28;20028;-68
2023/08/02 01:45:31;;;;;;;10.10;4.05;;;;;;;-146.27;95.05;82080.88;5055044;28;20468;-68
2023/08/02 01:47:57;;;;;;;18.52;3.65;;;;;;;-146.27;94.99;82070.81;5059094;28;20028;-68
2023/08/02 01:50:22;;;;;;;12.38;3.22;;;;;;;-146.27;95.07;82125.06;5062884;28;20490;-69
2023/08/02 01:52:49;;;;;;;10.52;3.13;;;;;;;-146.27;95.07;82102.97;5061377;28;20377;-70
2023/08/02 01:55:17;;;;;;;14.07;3.92;;;;;;;-146.27;95.04;82086.91;5052658;28;20028;-68
2023/08/02 01:57:43;;;;;;;16.33;3.75;;;;;;;-146.27;95.55;82135.09;5059189;28;20112;-68
2023/08/02 02:00:08;;;;;;;13.73;3.83;;;;;;;-146.27;95.04;82163.22;5062231;28;20432;-69
2023/08/02 02:02:34;;;;;;;9.27;3.45;;;;;;;-146.27;95.01;82106.97;5054777;28;20027;-69
2023/08/02 02:04:59;;;;;;;13.40;3.95;;;;;;;-146.27;96.28;82131.09;5058679;28;20028;-69
2023/08/02 02:07:25;;;;;;;18.77;4.00;;;;;;;-146.27;95.47;82129.06;5061183;28;20059;-69
2023/08/02 02:09:50;;;;;;;12.75;4.07;;;;;;;-146.27;95.46;82187.31;5067158;28;20027;-69
2023/08/02 02:12:15;;;;;;;10.68;4.05;;;;;;;-146.27;95.52;82129.06;5059154;28;20249;-68
2023/08/02 02:14:41;;;;;;;17.35;3.65;;;;;;;-146.27;95.83;82147.16;5059088;28;20053;-69
2023/08/02 02:17:06;;;;;;;10.60;3.58;;;;;;;-146.27;95.69;82119.03;5059977;28;20025;-69
2023/08/02 02:19:31;;;;;;;11.10;3.95;;;;;;;-146.27;95.71;82147.16;5065435;28;20024;-69
2023/08/02 02:21:57;;;;;;;13.57;3.95;;;;;;;-146.27;95.71;82117.03;5063315;28;20087;-69
2023/08/02 02:24:22;;;;;;;13.20;4.18;;;;;;;-146.27;95.61;82175.28;5068702;28;20045;-69
2023/08/02 02:26:47;;;;;;;13.30;3.40;;;;;;;-146.27;95.76;82159.22;5051970;28;20108;-69
2023/08/02 02:29:13;;;;;;;13.85;3.53;;;;;;;-146.27;95.67;82171.25;5062159;28;20017;-69
2023/08/02 02:31:38;;;;;;;16.02;3.75;;;;;;;-146.27;96.02;82189.34;5054865;28;20267;-69
2023/08/02 02:34:03;;;;;;;12.18;3.45;;;;;;;-146.27;96.01;82171.25;5065855;28;20035;-69
2023/08/02 02:36:29;;;;;;;11.75;3.70;;;;;;;-146.27;96.13;82203.41;5064203;28;20025;-69
2023/08/02 02:38:54;;;;;;;10.60;3.15;;;;;;;-146.27;96.26;82215.44;5049613;28;20112;-69
2023/08/02 02:41:20;;;;;;;10.85;3.22;;;;;;;-146.27;96.58;82231.53;5060564;28;20983;-69
2023/08/02 02:43:45;;;;;;;16.90;3.85;;;;;;;-146.27;96.59;82253.63;5060009;28;20426;-69
2023/08/02 02:46:10;;;;;;;17.20;3.53;;;;;;;-146.27;96.52;82195.38;5053415;28;20488;-69
2023/08/02 02:48:36;;;;;;;13.05;3.42;;;;;;;-146.27;96.83;82207.41;5070132;28;20048;-69
2023/08/02 02:51:01;;;;;;;16.40;4.90;;;;;;;-146.27;97.05;82219.47;5063154;28;20029;-68
2023/08/02 02:53:27;;;;;;;10.55;3.38;;;;;;;-146.27;96.96;82303.84;5060206;28;20287;-69
2023/08/02 02:55:52;;;;;;;18.23;3.30;;;;;;;-146.27;96.51;82193.34;5062546;28;20070;-69
2023/08/02 02:58:17;;;;;;;14.82;3.33;;;;;;;-146.27;96.61;82219.47;5060864;28;20110;-69
2023/08/02 03:00:43;;;;;;;16.30;3.65;;;;;;;-146.27;96.77;82227.50;5052804;28;20052;-68
2023/08/02 03:03:08;;;;;;;15.68;3.88;;;;;;;-146.27;96.71;82207.41;5067331;28;20032;-69
2023/08/02 03:05:34;;;;;;;15.75;3.72;;;;;;;-146.27;96.34;82223.47;5055813;28;20032;-69
2023/08/02 03:07:59;;;;;;;14.57;3.13;;;;;;;-146.27;96.69;82239.56;5063928;28;20036;-69
2023/08/02 03:10:25;;;;;;;16.27;3.38;;;;;;;-146.27;96.60;82219.47;5061044;28;20046;-69
2023/08/02 03:12:50;;;;;;;11.77;3.35;;;;;;;-146.27;96.82;82231.53;5055216;28;20037;-69
2023/08/02 03:15:15;;;;;;;19.27;4.13;;;;;;;-146.27;96.36;82203.41;5050957;28;20044;-69
2023/08/02 03:17:41;;;;;;;12.90;4.13;;;;;;;-146.27;96.17;82183.31;5061228;28;20028;-69
2023/08/02 03:20:06;;;;;;;11.40;3.63;;;;;;;-146.27;96.66;82183.31;5072656;28;20526;-69
2023/08/02 03:22:33;;;;;;;14.95;4.03;;;;;;;-146.27;96.46;82161.22;5057499;28;20025;-69
2023/08/02 03:24:58;;;;;;;13.38;3.53;;;;;;;-146.27;96.12;82185.31;5060113;28;20118;-69
2023/08/02 03:27:23;;;;;;;15.70;3.42;;;;;;;-146.27;96.51;82203.41;5065185;28;20067;-69
2023/08/02 03:29:49;;;;;;;11.85;3.40;;;;;;;-146.27;96.52;82199.38;5063086;28;20132;-69
2023/08/02 03:32:15;;;;;;;17.23;3.85;;;;;;;-146.27;96.75;82169.25;5055175;28;20032;-69
2023/08/02 03:34:40;;;;;;;11.88;3.90;;;;;;;-146.27;96.88;82223.47;5055340;28;20507;-69
2023/08/02 03:37:06;;;;;;;13.70;3.95;;;;;;;-146.27;96.73;82197.38;5051358;28;20031;-69
2023/08/02 03:39:31;;;;;;;13.27;3.78;;;;;;;-146.27;97.14;82155.19;5052207;28;20025;-69
2023/08/02 03:41:56;;;;;;;15.88;3.92;;;;;;;-146.27;97.23;82203.41;5066614;28;20169;-69
2023/08/02 03:44:22;;;;;;;19.48;4.93;;;;;;;-146.27;97.22;82201.38;5057643;28;20024;-69
2023/08/02 03:46:47;;;;;;;10.95;4.13;;;;;;;-146.27;97.47;82207.41;5068564;28;20135;-69
2023/08/02 03:49:13;;;;;;;11.05;4.03;;;;;;;-146.27;97.50;82183.31;5065533;28;20032;-69
2023/08/02 03:51:39;;;;;;;17.90;5.80;;;;;;;-146.27;97.60;82215.44;5051144;28;20017;-69
2023/08/02 03:54:04;;;;;;;21.40;7.38;;;;;;;-146.27;97.83;82209.44;5055870;28;20385;-69
2023/08/02 03:56:30;;;;;;;13.32;4.68;;;;;;;-146.27;97.51;82195.38;5067076;28;20056;-69
2023/08/02 03:58:55;;;;;;;12.52;5.32;;;;;;;-146.27;97.59;82217.47;5068240;28;20647;-68
2023/08/02 04:01:21;;;;;;;18.67;4.90;;;;;;;-146.27;97.67;82215.44;5059005;28;20132;-69
2023/08/02 04:03:46;;;;;;;17.13;4.97;;;;;;;-146.27;97.61;82207.41;5051199;28;20036;-69
2023/08/02 04:06:11;;;;;;;18.92;5.57;;;;;;;-146.27;97.95;82187.31;5061865;28;20048;-71
2023/08/02 04:08:37;;;;;;;22.70;5.60;;;;;;;-146.27;98.39;82233.53;5051539;28;20032;-68
2023/08/02 04:11:04;;;;;;;15.35;5.68;;;;;;;-146.27;98.58;82209.44;5056855;28;20498;-68
2023/08/02 04:13:29;;;;;;;13.60;5.25;;;;;;;-146.27;98.81;82219.47;5054229;28;20052;-69
2023/08/02 04:15:55;;;;;;;16.45;5.22;;;;;;;-146.27;99.09;82237.53;5054187;28;20061;-69
2023/08/02 04:18:20;;;;;;;15.18;5.28;;;;;;;-146.27;99.06;82257.63;5055744;28;20476;-69
2023/08/02 04:20:45;;;;;;;14.95;5.55;;;;;;;-146.27;98.95;82227.50;5056116;28;20029;-69
2023/08/02 04:23:11;;;;;;;18.13;5.35;;;;;;;-146.27;99.44;82247.59;5062685;28;20035;-69
2023/08/02 04:25:36;;;;;;;13.43;4.53;;;;;;;-146.27;99.22;82209.44;5053504;28;20107;-68
2023/08/02 04:28:02;;;;;;;19.92;5.53;;;;;;;-146.27;99.75;82247.59;5056596;28;22139;-68
2023/08/02 04:30:27;;;;;;;9.95;3.90;;;;;;;-146.27;99.72;82231.53;5062813;28;20111;-69
2023/08/02 04:32:53;;;;;;;9.68;4.45;;;;;;;-146.27;100.00;82261.66;5050166;28;20032;-69
2023/08/02 04:35:19;;;;;;;15.10;4.35;;;;;;;-146.27;100.00;82235.53;5054941;28;20036;-69
2023/08/02 04:37:45;;;;;;;13.55;4.38;;;;;;;-146.27;100.00;82269.69;5052606;28;20381;-68
2023/08/02 04:40:11;;;;;;;13.73;4.72;;;;;;;-146.27;100.00;82247.59;5055837;28;20486;-69
2023/08/02 04:42:36;;;;;;;8.77;3.78;;;;;;;-146.27;100.00;82261.66;5057412;28;20108;-68
2023/08/02 04:45:02;;;;;;;11.60;4.70;;;;;;;-146.27;100.00;82247.59;5052127;28;20036;-69
2023/08/02 04:47:27;;;;;;;12.40;4.40;;;;;;;-146.27;100.00;82277.72;5050400;28;20032;-69
2023/08/02 04:49:53;;;;;;;16.90;4.80;;;;;;;-146.27;100.00;82291.78;5059671;28;20100;-69
2023/08/02 04:52:19;;;;;;;13.88;4.80;;;;;;;-146.27;100.00;82265.66;5048520;28;20385;-69
2023/08/02 04:54:44;;;;;;;13.35;4.18;;;;;;;-146.27;100.00;82267.69;5059340;28;20025;-69
2023/08/02 04:57:09;;;;;;;9.02;4.80;;;;;;;-146.27;100.00;82275.72;5057129;28;20476;-69
2023/08/02 04:59:35;;;;;;;9.93;3.95;;;;;;;-146.27;100.00;82303.84;5048959;28;20032;-69
2023/08/02 05:02:00;;;;;;;11.40;4.75;;;;;;;-146.27;100.00;82287.75;5051498;28;20029;-69
2023/08/02 05:04:26;;;;;;;11.15;4.25;;;;;;;-146.27;100.00;82323.91;5049416;28;20040;-69
2023/08/02 05:06:51;;;;;;;8.00;4.30;;;;;;;-146.27;100.00;82301.81;5054150;28;20024;-68
2023/08/02 05:09:17;;;;;;;8.70;4.00;;;;;;;-146.27;100.00;82311.88;5057578;28;20514;-69
2023/08/02 05:11:43;;;;;;;8.35;4.50;;;;;;;-146.27;100.00;82331.97;5059044;28;20048;-68
2023/08/02 05:14:08;;;;;;;12.63;4.80;;;;;;;-146.27;100.00;82317.91;5051825;28;20080;-69
2023/08/02 05:16:36;;;;;;;18.70;5.10;;;;;;;-146.27;100.00;82327.94;5052060;28;20028;-68
2023/08/02 05:19:02;;;;;;;8.50;4.93;;;;;;;-146.27;100.00;82317.91;5049633;28;20044;-69
2023/08/02 05:21:29;;;;;;;9.32;4.47;;;;;;;-146.27;100.00;82275.72;5055337;28;20513;-68
2023/08/02 05:23:54;;;;;;;9.48;4.38;;;;;;;-146.27;100.00;82313.88;5051496;28;20021;-68
2023/08/02 05:26:20;;;;;;;10.77;4.97;;;;;;;-146.27;100.00;82362.09;5050557;28;20473;-69
2023/08/02 05:28:45;;;;;;;7.53;4.57;;;;;;;-146.27;100.00;82364.09;5056422;28;20060;-66
2023/08/02 05:31:11;;;;;;;10.63;4.75;;;;;;;-146.27;100.00;82346.03;5057706;28;20123;-66
2023/08/02 05:33:37;;;;;;;14.93;5.38;;;;;;;-146.27;100.00;82317.91;5052655;28;20036;-67
2023/08/02 05:36:03;;;;;;;12.65;4.80;;;;;;;-146.27;100.00;82311.88;5054004;28;20074;-68
2023/08/02 05:38:30;;;;;;;8.60;4.75;;;;;;;-146.27;100.00;82331.97;5065190;28;20032;-68
2023/08/02 05:40:59;;;;;;;8.80;4.70;;;;;;;-146.27;100.00;82317.91;5055752;28;20095;-68
2023/08/02 05:43:24;;;;;;;9.63;4.38;;;;;;;-146.27;100.00;82307.84;5054483;28;20078;-70
2023/08/02 05:45:53;;;;;;;9.10;4.63;;;;;;;-146.27;100.00;82317.91;5054419;28;20025;-69
2023/08/02 05:48:18;;;;;;;8.43;4.72;;;;;;;-146.27;100.00;82348.03;5053660;28;20384;-69
2023/08/02 05:50:44;;;;;;;8.48;5.22;;;;;;;-146.27;100.00;82333.97;5052276;28;20025;-69
2023/08/02 05:53:09;;;;;;;11.02;4.35;;;;;;;-146.27;100.00;82313.88;5056770;28;20024;-69
2023/08/02 05:55:34;;;;;;;9.13;4.30;;;;;;;-146.27;100.00;82325.94;5063204;28;20064;-69
2023/08/02 05:58:00;;;;;;;7.13;4.45;;;;;;;-146.27;100.00;82335.97;5046918;28;20789;-70
2023/08/02 06:00:25;;;;;;;10.27;4.53;;;;;;;-146.27;100.00;82337.97;5050889;28;20115;-68
2023/08/02 06:02:50;;;;;;;6.80;4.05;;;;;;;-146.27;100.00;82319.91;5050129;28;20073;-68
2023/08/02 06:05:16;;;;;;;10.73;4.85;;;;;;;-146.27;100.00;82344.00;5053951;28;20119;-68
2023/08/02 06:07:41;;;;;;;10.98;4.30;;;;;;;-146.27;100.00;82335.97;5062423;28;20020;-68
2023/08/02 06:10:07;;;;;;;7.50;4.32;;;;;;;-146.27;100.00;82327.94;5052734;28;20031;-69
2023/08/02 06:12:32;;;;;;;8.55;4.60;;;;;;;-146.27;100.00;82315.88;5052457;28;20045;-67
2023/08/02 06:14:58;;;;;;;6.65;3.95;;;;;;;-146.27;100.00;82344.00;5065580;28;20112;-70
2023/08/02 06:17:25;;;;;;;7.35;3.78;;;;;;;-146.27;100.00;82372.13;5056312;28;20063;-69
2023/08/02 06:19:51;;;;;;;12.13;4.55;;;;;;;-146.27;100.00;82366.09;5055684;28;20063;-68
2023/08/02 06:22:17;;;;;;;7.25;4.57;;;;;;;-146.27;100.00;82346.03;5067342;28;20490;-68
2023/08/02 06:24:43;;;;;;;10.65;3.83;;;;;;;-146.27;100.00;82325.94;5056846;28;20040;-69
2023/08/02 06:27:09;;;;;;;6.03;3.83;;;;;;;-146.27;100.00;82352.03;5064719;28;20456;-68
2023/08/02 06:29:34;;;;;;;7.80;4.10;;;;;;;-146.27;100.00;82362.09;5067990;28;20029;-68
2023/08/02 06:32:00;;;;;;;7.18;3.78;;;;;;;-146.27;100.00;82376.16;5059231;28;20086;-70
2023/08/02 06:34:25;;;;;;;7.00;4.18;;;;;;;-146.27;100.00;82368.13;5055008;28;20040;-71
2023/08/02 06:36:51;;;;;;;8.90;3.95;;;;;;;-146.27;100.00;82368.13;5058555;28;20499;-70
2023/08/02 06:39:16;;;;;;;5.85;3.63;;;;;;;-146.27;100.00;82368.13;5053507;28;20040;-69
2023/08/02 06:41:41;;;;;;;7.20;4.05;;;;;;;-146.27;100.00;82366.09;5060977;28;20024;-69
2023/08/02 06:44:07;;;;;;;5.57;3.92;;;;;;;-146.27;100.00;82408.28;5062487;28;20016;-69
2023/08/02 06:46:33;;;;;;;5.25;3.35;;;;;;;-146.27;100.00;82368.13;5061679;28;20060;-69
2023/08/02 06:48:58;;;;;;;8.50;3.88;;;;;;;-146.27;100.00;82366.09;5057475;28;20024;-68
2023/08/02 06:51:24;;;;;;;5.40;3.70;;;;;;;-146.27;100.00;82352.03;5067203;28;20103;-69
2023/08/02 06:53:49;;;;;;;4.53;2.92;;;;;;;-146.27;100.00;82340.00;5060444;28;20070;-70
2023/08/02 06:56:18;;;;;;;3.88;2.97;;;;;;;-146.27;100.00;82344.00;5059220;28;20025;-68
2023/08/02 06:58:44;;;;;;;4.50;2.97;;;;;;;-146.27;100.00;82329.94;5057626;28;20024;-70
2023/08/02 07:01:13;;;;;;;3.33;2.42;;;;;;;-146.27;100.00;82323.91;5053537;28;20021;-69
2023/08/02 07:03:39;;;;;;;3.60;2.80;;;;;;;-146.27;100.00;82346.03;5056477;28;20025;-69
2023/08/02 07:06:12;;;;;;;4.35;2.85;;;;;;;-146.27;100.00;82307.84;5064277;28;20039;-69
2023/08/02 07:08:39;;;;;;;4.25;2.67;;;;;;;-146.27;100.00;82356.06;5052428;28;20039;-69
2023/08/02 07:11:05;;;;;;;6.32;3.03;;;;;;;-146.27;100.00;82340.00;5061509;28;20098;-70
2023/08/02 07:13:36;;;;;;;3.67;2.45;;;;;;;-146.27;100.00;82329.94;5057328;28;20652;-69
2023/08/02 07:16:02;;;;;;;4.90;3.00;;;;;;;-146.27;100.00;82317.91;5052334;28;20333;-70
2023/08/02 07:18:28;;;;;;;3.42;2.80;;;;;;;-146.27;100.00;82333.97;5063810;28;20025;-69
2023/08/02 07:20:53;;;;;;;3.53;2.40;;;;;;;-146.27;100.00;82323.91;5056181;28;20507;-68
2023/08/02 07:23:20;;;;;;;3.60;2.38;;;;;;;-146.27;100.00;82329.94;5059252;28;20024;-70
2023/08/02 07:25:45;;;;;;;5.35;2.90;;;;;;;-146.27;100.00;82340.00;5058678;28;20028;-70
2023/08/02 07:28:11;;;;;;;3.30;2.20;;;;;;;-146.27;100.00;82340.00;5053789;28;20158;-70
2023/08/02 07:30:36;;;;;;;3.85;2.65;;;;;;;-146.27;100.00;82335.97;5061598;28;20029;-69
2023/08/02 07:33:01;;;;;;;3.20;2.33;;;;;;;-146.27;100.00;82340.00;5062366;28;20036;-68
2023/08/02 07:35:27;;;;;;;2.47;2.28;;;;;;;-146.27;100.00;82311.88;5059258;28;20017;-69
2023/08/02 07:37:52;;;;;;;2.38;1.95;;;;;;;-146.27;100.00;82295.81;5053716;28;20067;-69
2023/08/02 07:40:17;;;;;;;2.03;1.83;;;;;;;-146.27;100.00;82319.91;5056957;28;20089;-69
2023/08/02 07:42:43;;;;;;;1.83;1.73;;;;;;;-146.27;100.00;82335.97;5071335;28;20435;-69
2023/08/02 07:45:11;;;;;;;2.13;1.65;;;;;;;-146.27;100.00;82299.81;5053484;28;20442;-69
2023/08/02 07:47:37;;;;;;;1.85;1.60;;;;;;;-146.27;100.00;82245.59;5052352;28;20107;-69
2023/08/02 07:50:04;;;;;;;2.53;2.03;;;;;;;-146.27;100.00;82277.72;5055116;28;20025;-70
2023/08/02 07:52:30;;;;;;;1.67;1.58;;;;;;;-146.27;100.00;82275.72;5070207;28;20107;-71
2023/08/02 07:54:56;;;;;;;4.05;2.05;;;;;;;-146.27;100.00;82317.91;5050886;28;20043;-69
2023/08/02 07:57:26;;;;;;;2.50;2.10;;;;;;;-146.27;100.00;82295.81;5052537;28;20017;-69
2023/08/02 07:59:52;;;;;;;2.78;2.08;;;;;;;-146.27;100.00;82283.75;5051493;28;20036;-69
2023/08/02 08:02:19;;;;;;;4.07;2.05;;;;;;;-146.27;100.00;82285.75;5064689;28;20032;-69
2023/08/02 08:04:44;;;;;;;2.10;1.80;;;;;;;-146.27;100.00;82283.75;5059042;28;20021;-72
2023/08/02 08:07:10;;;;;;;2.20;1.63;;;;;;;-146.27;100.00;82303.84;5062974;28;20039;-71
2023/08/02 08:09:35;;;;;;;2.50;2.10;;;;;;;-146.27;100.00;82279.72;5055588;28;20109;-71
2023/08/02 08:12:05;;;;;;;4.43;1.40;;;;;;;-146.27;100.00;82271.69;5054710;28;20068;-71
2023/08/02 08:14:33;;;;;;;1.40;1.30;;;;;;;-146.27;100.00;82237.53;5052665;28;20441;-72
2023/08/02 08:16:59;;;;;;;1.50;1.40;;;;;;;-146.27;100.00;82257.63;5062529;28;20028;-71
2023/08/02 08:19:26;;;;;;;1.70;1.20;;;;;;;-146.27;100.00;82243.56;5059152;28;20085;-71
2023/08/02 08:21:51;;;;;;;1.52;1.33;;;;;;;-146.27;100.00;82243.56;5060253;28;20759;-71
2023/08/02 08:24:17;;;;;;;1.05;0.95;;;;;;;-146.27;100.00;82179.28;5055707;28;20017;-70
2023/08/02 08:26:42;;;;;;;1.60;1.20;;;;;;;-146.27;100.00;82235.53;5057321;28;20028;-71
2023/08/02 08:29:08;;;;;;;2.28;1.50;;;;;;;-146.27;100.00;82203.41;5050859;28;20033;-71
2023/08/02 08:31:33;;;;;;;1.88;1.13;;;;;;;-146.27;100.00;82171.25;5053847;28;20021;-72
2023/08/02 08:33:58;;;;;;;1.73;1.40;;;;;;;-146.27;100.00;82163.22;5066366;28;20082;-71
2023/08/02 08:36:26;;;;;;;1.70;1.55;;;;;;;-146.27;100.00;82094.94;5058460;28;20017;-71
2023/08/02 08:38:55;;;;;;;1.90;1.50;;;;;;;-146.27;100.00;82078.84;5064774;28;20040;-71
2023/08/02 08:41:26;;;;;;;4.10;1.70;;;;;;;-146.27;100.00;82064.81;5054692;28;20025;-71
2023/08/02 08:44:14;;;;;;;3.83;2.10;;;;;;;-146.27;100.00;82046.72;5054983;28;20037;-71
2023/08/02 08:46:40;;;;;;;1.85;1.63;;;;;;;-146.27;100.00;82038.69;5054259;28;20035;-72
2023/08/02 08:49:07;;;;;;;2.67;2.03;;;;;;;-146.27;100.00;82028.66;5056109;28;20029;-71
2023/08/02 08:51:33;;;;;;;2.50;2.30;;;;;;;-146.27;100.00;82030.66;5059952;28;20497;-72
2023/08/02 08:54:05;;;;;;;2.50;2.30;;;;;;;-146.27;100.00;82014.59;5052996;28;20495;-71
2023/08/02 08:56:40;;;;;;;3.38;2.42;;;;;;;-146.27;100.00;81988.47;5060919;28;20024;-71
2023/08/02 08:59:07;;;;;;;2.85;2.58;;;;;;;-146.27;100.00;81974.41;5063908;28;20034;-71
2023/08/02 09:01:33;;;;;;;3.75;2.20;;;;;;;-146.27;100.00;81996.50;5058788;28;20061;-71
2023/08/02 09:03:59;;;;;;;2.60;2.38;;;;;;;-146.27;100.00;82002.53;5055323;28;20233;-68
2023/08/02 09:06:26;;;;;;;4.95;2.58;;;;;;;-146.27;100.00;82022.63;5056166;28;20102;-69
2023/08/02 09:08:51;;;;;;;3.88;2.72;;;;;;;-146.27;100.00;82010.56;5062010;28;20031;-70
2023/08/02 09:11:17;;;;;;;4.05;2.50;;;;;;;-146.27;100.00;81996.50;5052842;28;20056;-69
2023/08/02 09:13:42;;;;;;;3.50;2.90;;;;;;;-146.27;100.00;82038.69;5056249;28;20031;-69
2023/08/02 09:16:15;;;;;;;3.65;3.00;;;;;;;-146.27;100.00;82016.59;5058278;28;20122;-68
2023/08/02 09:18:46;;;;;;;6.05;3.63;;;;;;;-146.27;100.00;81986.47;5067270;28;20052;-69
2023/08/02 09:21:14;;;;;;;6.78;3.38;;;;;;;-146.27;100.00;81982.44;5062588;28;20031;-69
2023/08/02 09:23:57;;;;;;;4.68;3.80;;;;;;;-146.27;100.00;81910.13;5061706;28;20020;-66
2023/08/02 09:26:22;;;;;;;5.15;3.45;;;;;;;-146.27;100.00;81910.13;5054543;28;20067;-66
2023/08/02 09:29:02;;;;;;;7.55;4.07;;;;;;;-146.27;100.00;81861.94;5067187;28;20496;-68
2023/08/02 09:31:29;;;;;;;9.35;3.58;;;;;;;-146.27;100.00;81902.09;5064023;28;20068;-67
2023/08/02 09:33:56;;;;;;;7.13;3.28;;;;;;;-146.27;100.00;81936.25;5052873;28;20033;-69
2023/08/02 09:36:34;;;;;;;4.28;3.05;;;;;;;-146.27;100.00;81845.88;5058085;28;20054;-68
2023/08/02 09:39:03;;;;;;;4.13;3.25;;;;;;;-146.27;100.00;81821.75;5067439;28;20032;-68
2023/08/02 09:41:30;;;;;;;7.90;2.95;;;;;;;-146.27;100.00;81807.69;5063107;28;20032;-67
2023/08/02 09:43:57;;;;;;;3.67;2.78;;;;;;;-146.27;100.00;81829.78;5066549;28;20086;-68
2023/08/02 09:46:29;;;;;;;7.10;2.38;;;;;;;-146.27;100.00;81829.78;5070138;28;20031;-68
2023/08/02 09:48:59;;;;;;;4.88;1.80;;;;;;;-146.27;100.00;81817.75;5069639;28;20028;-67
2023/08/02 09:51:43;;;;;;;6.85;2.28;;;;;;;-146.27;100.00;81801.69;5070206;28;20049;-68
2023/08/02 09:54:10;;;;;;;4.72;1.65;;;;;;;-146.27;100.00;81759.50;5064490;28;20488;-69
2023/08/02 09:56:37;;;;;;;7.75;2.05;;;;;;;-146.27;100.00;81773.56;5053943;28;20056;-67
2023/08/02 09:59:04;;;;;;;11.55;2.30;;;;;;;-146.27;100.00;81715.31;5064665;28;20496;-68
2023/08/02 10:01:31;;;;;;;12.95;2.92;;;;;;;-146.27;100.00;81685.19;5056200;28;20055;-68
2023/08/02 10:04:03;;;;;;;11.15;2.13;;;;;;;-146.27;100.00;81681.16;5049675;28;20090;-69
2023/08/02 10:06:42;;;;;;;7.47;2.42;;;;;;;-146.27;100.00;81600.84;5050076;28;20060;-69
2023/08/02 10:09:08;;;;;;;10.05;2.13;;;;;;;-146.27;100.00;81647.03;5067886;28;20028;-69
2023/08/02 10:12:08;;;;;;;9.18;1.90;;;;;;;-146.27;100.00;81661.09;5062830;28;20055;-69
2023/08/02 10:14:33;;;;;;;10.63;2.22;;;;;;;-146.27;100.00;81687.19;5056858;28;20501;-68
2023/08/02 10:17:02;;;;;;;11.73;2.38;;;;;;;-146.27;100.00;81628.94;5049793;28;20082;-68
2023/08/02 10:19:33;;;;;;;12.65;2.28;;;;;;;-146.27;100.00;81548.59;5047639;28;20047;-69
2023/08/02 10:22:04;;;;;;;10.10;3.17;;;;;;;-146.27;100.00;81528.53;5068141;28;20024;-68
2023/08/02 10:24:30;;;;;;;10.02;2.05;;;;;;;-146.27;100.00;81488.38;5049658;28;20468;-68
2023/08/02 10:27:03;;;;;;;8.15;1.90;;;;;;;-146.27;100.00;81410.03;5054957;28;20096;-68
2023/08/02 10:29:31;;;;;;;16.95;2.10;;;;;;;-146.27;97.59;81428.09;5067968;28;20408;-69
2023/08/02 10:31:57;;;;;;;7.38;1.60;;;;;;;-146.27;96.28;81412.03;5069976;28;20054;-70
2023/08/02 10:34:50;;;;;;;10.68;2.38;;;;;;;-146.27;95.64;81428.09;5069629;28;20029;-69
2023/08/02 10:37:16;;;;;;;8.75;1.75;;;;;;;-146.27;96.10;81420.06;5061505;28;21655;-69
2023/08/02 10:39:45;;;;;;;8.48;2.00;;;;;;;-146.27;95.96;81468.28;5077524;28;20191;-69
2023/08/02 10:42:11;;;;;;;7.18;1.48;;;;;;;-146.27;93.31;81484.34;5069816;28;20036;-69
2023/08/02 10:44:37;;;;;;;7.30;1.80;;;;;;;-146.27;91.87;81422.09;5048572;28;20045;-69
2023/08/02 10:47:28;;;;;;;12.02;1.75;;;;;;;-146.27;89.26;81375.91;5062267;28;20388;-69
2023/08/02 10:49:55;;;;;;;7.03;1.35;;;;;;;-146.27;84.91;81341.75;5051243;28;20036;-70
2023/08/02 10:52:31;;;;;;;5.28;1.25;;;;;;;-146.27;85.24;81265.44;5046204;28;20634;-70
2023/08/02 10:55:02;;;;;;;7.75;1.33;;;;;;;-146.27;82.33;81255.41;5072608;28;20044;-72
2023/08/02 10:57:28;;;;;;;7.07;1.00;;;;;;;-146.27;81.65;81199.16;5059220;28;20029;-71
2023/08/02 10:59:53;;;;;;;7.85;1.58;;;;;;;-146.27;79.66;81255.41;5056568;28;20500;-70
2023/08/02 11:02:19;;;;;;;8.02;1.00;;;;;;;-146.27;80.48;81197.16;5059259;28;20064;-72
2023/08/02 11:04:47;;;;;;;3.47;0.90;;;;;;;-146.27;80.22;81183.09;5062668;28;20417;-72
2023/08/02 11:07:14;;;;;;;7.72;1.17;;;;;;;-146.27;80.89;81126.88;5054092;28;20413;-73