Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:48;;;;;;;0.60;0.60;;;;;;;9.24;84.87;100869.56;5065530;28;20107;-66
2022/09/23 00:03:15;;;;;;;0.55;0.55;;;;;;;9.24;84.82;100872.13;5065863;28;20389;-66
2022/09/23 00:05:40;;;;;;;0.50;0.50;;;;;;;9.25;84.86;100865.25;5064852;28;20025;-65
2022/09/23 00:08:07;;;;;;;0.50;0.50;;;;;;;9.25;85.03;100854.88;5065707;28;20359;-65
2022/09/23 00:10:37;;;;;;;0.45;0.45;;;;;;;9.31;84.95;100865.28;5065614;28;20045;-67
2022/09/23 00:13:03;;;;;;;0.50;0.50;;;;;;;9.33;85.17;100853.16;5065839;28;20450;-66
2022/09/23 00:15:30;;;;;;;0.40;0.40;;;;;;;9.39;85.14;100848.00;5065427;28;20048;-64
2022/09/23 00:17:55;;;;;;;0.40;0.40;;;;;;;9.42;85.41;100849.75;5065627;28;20025;-65
2022/09/23 00:20:21;;;;;;;0.35;0.35;;;;;;;9.49;85.17;100853.25;5065442;28;20028;-65
2022/09/23 00:22:46;;;;;;;0.40;0.40;;;;;;;9.55;85.24;100854.09;5065347;28;20029;-65
2022/09/23 00:25:11;;;;;;;0.40;0.40;;;;;;;9.54;85.40;100852.38;5065450;28;20025;-65
2022/09/23 00:27:38;;;;;;;0.40;0.40;;;;;;;9.57;85.29;100853.25;5065418;28;20035;-66
2022/09/23 00:30:06;;;;;;;0.30;0.30;;;;;;;9.58;85.38;100847.22;5065293;28;20400;-65
2022/09/23 00:32:32;;;;;;;0.40;0.40;;;;;;;9.59;85.33;100841.16;5065558;28;20025;-65
2022/09/23 00:34:57;;;;;;;0.40;0.40;;;;;;;9.56;85.50;100844.59;5065305;28;20037;-65
2022/09/23 00:37:23;;;;;;;0.40;0.40;;;;;;;9.54;85.59;100841.13;5065121;28;20029;-66
2022/09/23 00:39:48;;;;;;;0.40;0.40;;;;;;;9.57;85.30;100843.75;5065178;28;20035;-65
2022/09/23 00:42:20;;;;;;;1.27;1.27;;;;;;;9.57;85.20;100835.13;5065021;28;20029;-65
2022/09/23 00:44:57;;;;;;;0.60;0.60;;;;;;;9.59;85.14;100833.38;5065220;28;20373;-65
2022/09/23 00:47:31;;;;;;;0.40;0.40;;;;;;;9.52;85.58;100833.34;5065192;28;20039;-65
2022/09/23 00:50:07;;;;;;;0.40;0.40;;;;;;;9.59;85.67;100835.97;5064813;28;20082;-65
2022/09/23 00:52:33;;;;;;;0.40;0.40;;;;;;;9.56;85.54;100829.06;5065273;28;20021;-65
2022/09/23 00:55:05;;;;;;;0.40;0.40;;;;;;;9.59;85.64;100825.59;5065050;28;20055;-65
2022/09/23 00:57:30;;;;;;;0.50;0.50;;;;;;;9.56;85.74;100831.66;5064950;28;20110;-65
2022/09/23 00:59:56;;;;;;;0.40;0.40;;;;;;;9.58;85.67;100835.13;5063269;28;20048;-65
2022/09/23 01:02:22;;;;;;;0.40;0.40;;;;;;;9.55;86.13;100823.00;5064996;28;20017;-65
2022/09/23 01:04:49;;;;;;;0.40;0.40;;;;;;;9.59;86.34;100829.06;5064841;28;20032;-65
2022/09/23 01:07:15;;;;;;;0.40;0.40;;;;;;;9.60;86.19;100829.94;5065118;28;20165;-65
2022/09/23 01:09:41;;;;;;;0.40;0.40;;;;;;;9.60;86.11;100827.34;5064813;28;20029;-65
2022/09/23 01:12:32;;;;;;;0.40;0.40;;;;;;;9.59;86.26;100815.22;5064574;28;20059;-65
2022/09/23 01:15:23;;;;;;;0.40;0.40;;;;;;;9.60;86.27;100820.41;5064592;28;20025;-65
2022/09/23 01:18:22;;;;;;;0.40;0.40;;;;;;;9.62;85.97;100812.63;5066312;28;20021;-65
2022/09/23 01:20:53;;;;;;;0.52;0.52;;;;;;;9.57;86.07;100807.44;5068492;28;20025;-65
2022/09/23 01:23:53;;;;;;;0.40;0.40;;;;;;;9.52;86.15;100801.41;5068842;28;20060;-65
2022/09/23 01:26:19;;;;;;;0.50;0.50;;;;;;;9.50;86.29;100800.53;5068877;28;20047;-65
2022/09/23 01:29:16;;;;;;;0.40;0.40;;;;;;;9.49;86.15;100810.03;5068791;28;20052;-66
2022/09/23 01:31:53;;;;;;;0.63;0.63;;;;;;;9.46;86.40;100791.00;5054405;28;20029;-65
2022/09/23 01:34:32;;;;;;;0.40;0.40;;;;;;;9.42;86.44;100793.59;5068568;28;20017;-65
2022/09/23 01:37:12;;;;;;;0.85;0.85;;;;;;;9.40;86.55;100797.94;5051928;28;20078;-65
2022/09/23 01:39:49;;;;;;;0.45;0.45;;;;;;;9.43;86.59;100794.47;5068433;28;20024;-65
2022/09/23 01:42:45;;;;;;;0.40;0.40;;;;;;;9.35;86.78;100786.69;5067208;28;20029;-65
2022/09/23 01:45:23;;;;;;;0.40;0.40;;;;;;;9.30;86.87;100786.66;5064700;28;20054;-65
2022/09/23 01:48:01;;;;;;;0.40;0.40;;;;;;;9.33;86.93;100790.13;5066611;28;20025;-65
2022/09/23 01:54:03;;;;;;;0.50;0.50;;;;;;;9.39;86.97;100783.22;5068559;28;20032;-65
2022/09/23 01:56:59;;;;;;;0.40;0.40;;;;;;;9.43;86.88;100781.50;5026086;28;20030;-65
2022/09/23 01:59:42;;;;;;;0.40;0.40;;;;;;;9.49;86.92;100772.91;5024546;28;20171;-65
2022/09/23 02:02:18;;;;;;;0.40;0.40;;;;;;;9.54;86.74;100768.56;5025985;28;20088;-65
2022/09/23 02:05:00;;;;;;;0.40;0.40;;;;;;;9.53;86.85;100766.84;5025666;28;20044;-65
2022/09/23 02:07:38;;;;;;;0.40;0.40;;;;;;;9.61;86.96;100766.84;5025991;28;20118;-65
2022/09/23 02:10:16;;;;;;;0.40;0.40;;;;;;;9.58;87.01;100769.44;5025860;28;20026;-65
2022/09/23 02:12:46;;;;;;;0.50;0.50;;;;;;;9.54;87.20;100758.19;5025675;28;20041;-65
2022/09/23 02:15:16;;;;;;;0.40;0.40;;;;;;;9.54;87.31;100758.19;5025359;28;20056;-65
2022/09/23 02:17:50;;;;;;;0.40;0.40;;;;;;;9.58;87.02;100752.16;5025686;28;20088;-65
2022/09/23 02:20:21;;;;;;;0.40;0.40;;;;;;;9.58;86.93;100756.47;5009565;28;20152;-65
2022/09/23 02:22:57;;;;;;;0.40;0.40;;;;;;;9.54;86.99;100758.19;5025590;28;20026;-65
2022/09/23 02:25:34;;;;;;;0.40;0.40;;;;;;;9.48;87.25;100755.59;5009153;28;20069;-65
2022/09/23 02:28:15;;;;;;;0.40;0.40;;;;;;;9.43;87.15;100745.22;5009741;28;20037;-66
2022/09/23 02:30:50;;;;;;;0.50;0.50;;;;;;;9.36;87.26;100735.72;5024976;28;20022;-66
2022/09/23 02:33:45;;;;;;;0.40;0.40;;;;;;;9.40;87.50;100743.50;5065810;28;20032;-66
2022/09/23 02:36:30;;;;;;;0.50;0.50;;;;;;;9.41;87.82;100739.16;5062676;28;20060;-65
2022/09/23 02:39:00;;;;;;;0.40;0.40;;;;;;;9.41;87.74;100731.38;5067607;28;20028;-66
2022/09/23 02:41:40;;;;;;;0.40;0.40;;;;;;;9.44;87.88;100739.16;5067461;28;20029;-66
2022/09/23 02:44:12;;;;;;;0.50;0.50;;;;;;;9.48;87.76;100733.16;5067408;28;20025;-66
2022/09/23 02:46:38;;;;;;;;;;;;;;;9.66;86.72;100737.47;5067894;28;20029;-66
2022/09/23 02:49:09;;;;;;;0.40;0.40;;;;;;;9.51;87.06;100737.47;5067083;28;19970;-66
2022/09/23 02:51:37;;;;;;;0.50;0.50;;;;;;;9.52;87.65;100737.47;5067236;28;20055;-66
2022/09/23 02:54:04;;;;;;;0.60;0.60;;;;;;;9.51;87.91;100742.63;5067178;28;20481;-66
2022/09/23 02:56:29;;;;;;;0.30;0.30;;;;;;;9.46;88.10;100740.03;5066808;28;20535;-66
2022/09/23 02:58:55;;;;;;;0.40;0.40;;;;;;;9.50;88.28;100736.63;5067261;28;20021;-66
2022/09/23 03:01:32;;;;;;;0.77;0.77;;;;;;;9.50;88.16;100739.22;5066483;28;20029;-66
2022/09/23 03:04:33;;;;;;;0.40;0.40;;;;;;;9.49;88.50;100732.28;5067021;28;20153;-65
2022/09/23 03:07:16;;;;;;;0.50;0.50;;;;;;;9.49;88.64;100729.69;5066977;28;20027;-65
2022/09/23 03:10:03;;;;;;;0.40;0.40;;;;;;;9.55;88.72;100726.25;5066799;28;20039;-65
2022/09/23 03:12:34;;;;;;;0.38;0.38;;;;;;;9.59;88.06;100727.97;5066915;28;20017;-65
2022/09/23 03:15:35;;;;;;;0.40;0.40;;;;;;;9.59;88.20;100729.69;5066573;28;20110;-65
2022/09/23 03:18:39;;;;;;;0.30;0.30;;;;;;;9.59;88.39;100719.31;5049688;28;20048;-65
2022/09/23 03:21:20;;;;;;;0.60;0.60;;;;;;;9.52;88.38;100721.91;5023641;28;20029;-65
2022/09/23 03:23:46;;;;;;;0.40;0.40;;;;;;;9.51;88.27;100715.00;5024439;28;20072;-65
2022/09/23 03:26:26;;;;;;;0.40;0.40;;;;;;;9.54;88.32;100711.53;5024218;28;20145;-65
2022/09/23 03:28:52;;;;;;;0.50;0.50;;;;;;;9.57;87.94;100713.28;5023124;28;20490;-65
2022/09/23 03:31:18;;;;;;;0.40;0.40;;;;;;;9.53;88.09;100713.28;5022841;28;20038;-65
2022/09/23 03:33:51;;;;;;;0.40;0.40;;;;;;;9.53;88.16;100702.03;5023979;28;20112;-65
2022/09/23 03:39:14;;;;;;;0.50;0.50;;;;;;;9.55;88.38;100702.91;5024111;28;20037;-65
2022/09/23 03:41:49;;;;;;;0.40;0.40;;;;;;;9.57;88.48;100708.09;5023618;28;20030;-65
2022/09/23 03:44:17;;;;;;;0.40;0.40;;;;;;;9.58;88.14;100692.56;5023979;28;20064;-65
2022/09/23 03:46:48;;;;;;;0.40;0.40;;;;;;;9.57;88.20;100697.75;5024074;28;20038;-65
2022/09/23 03:49:23;;;;;;;0.82;0.82;;;;;;;9.57;88.31;100696.00;5023845;28;20065;-65
2022/09/23 03:51:48;;;;;;;0.40;0.40;;;;;;;9.58;88.41;100697.75;5044690;28;20082;-65
2022/09/23 03:54:13;;;;;;;0.40;0.40;;;;;;;9.51;88.05;100683.03;5065858;28;20021;-65
2022/09/23 03:56:39;;;;;;;0.40;0.40;;;;;;;9.52;88.41;100687.38;5065901;28;20044;-65
2022/09/23 03:59:04;;;;;;;0.40;0.40;;;;;;;9.54;88.14;100693.41;5065879;28;20075;-66
2022/09/23 04:01:29;;;;;;;0.50;0.50;;;;;;;9.55;88.08;100696.00;5065640;28;20028;-66
2022/09/23 04:03:55;;;;;;;0.40;0.40;;;;;;;9.55;88.04;100700.34;5065551;28;20153;-66
2022/09/23 04:06:21;;;;;;;0.50;0.50;;;;;;;9.49;88.37;100688.22;5064376;28;20020;-65
2022/09/23 04:08:46;;;;;;;0.40;0.40;;;;;;;9.46;88.37;100688.22;5065783;28;20048;-65
2022/09/23 04:11:12;;;;;;;0.40;0.40;;;;;;;9.50;88.31;100683.91;5065601;28;20029;-66
2022/09/23 04:13:37;;;;;;;0.45;0.45;;;;;;;9.47;88.62;100694.28;5065600;28;20021;-65
2022/09/23 04:16:03;;;;;;;0.40;0.40;;;;;;;9.45;88.27;100683.91;5064010;28;20102;-65
2022/09/23 04:18:28;;;;;;;0.50;0.50;;;;;;;9.40;88.20;100683.03;5065574;28;20033;-65
2022/09/23 04:20:58;;;;;;;0.40;0.40;;;;;;;9.37;88.26;100678.72;5065604;28;20051;-65
2022/09/23 04:23:25;;;;;;;0.40;0.40;;;;;;;9.36;88.52;100681.31;5065505;28;20059;-66
2022/09/23 04:25:51;;;;;;;0.40;0.40;;;;;;;9.36;88.58;100671.78;5065529;28;20017;-65
2022/09/23 04:28:16;;;;;;;0.40;0.40;;;;;;;9.33;88.30;100669.19;5065477;28;20040;-66
2022/09/23 04:30:43;;;;;;;0.40;0.40;;;;;;;9.35;88.48;100670.06;5063942;28;20025;-66
2022/09/23 04:33:15;;;;;;;0.30;0.30;;;;;;;9.33;88.24;100670.94;5065338;28;20017;-67
2022/09/23 04:35:42;;;;;;;0.40;0.40;;;;;;;9.36;88.34;100669.19;5065165;28;20055;-66
2022/09/23 04:38:11;;;;;;;0.40;0.40;;;;;;;9.36;88.38;100666.59;5063970;28;20036;-66
2022/09/23 04:40:37;;;;;;;0.40;0.40;;;;;;;9.37;88.32;100667.47;5065215;28;20483;-67
2022/09/23 04:43:02;;;;;;;0.40;0.40;;;;;;;9.32;88.25;100667.47;5065108;28;20033;-66
2022/09/23 04:45:29;;;;;;;0.40;0.40;;;;;;;9.32;88.65;100667.47;5065396;28;20028;-66
2022/09/23 04:47:56;;;;;;;0.40;0.40;;;;;;;9.31;88.79;100663.16;5064967;28;20039;-66
2022/09/23 04:50:22;;;;;;;0.40;0.40;;;;;;;9.35;88.54;100666.59;5063754;28;20031;-64
2022/09/23 04:52:47;;;;;;;0.70;0.70;;;;;;;9.35;88.71;100664.88;5064711;28;20025;-65
2022/09/23 04:55:13;;;;;;;0.38;0.38;;;;;;;9.37;88.51;100668.34;5064954;28;20108;-65
2022/09/23 04:57:38;;;;;;;0.55;0.55;;;;;;;9.37;88.38;100663.16;5063697;28;20035;-66
2022/09/23 05:00:04;;;;;;;2.42;2.28;;;;;;;9.40;88.25;100665.75;5063628;28;20044;-65
2022/09/23 05:02:30;;;;;;;0.40;0.40;;;;;;;9.37;88.17;100658.00;5064843;28;20021;-66
2022/09/23 05:04:57;;;;;;;0.40;0.40;;;;;;;9.35;88.29;100659.69;5064832;28;20025;-68
2022/09/23 05:07:23;;;;;;;0.50;0.50;;;;;;;9.31;88.42;100650.22;5063693;28;20112;-69
2022/09/23 05:09:48;;;;;;;1.05;1.00;;;;;;;9.40;88.06;100658.00;5064731;28;20381;-68
2022/09/23 05:12:14;;;;;;;12.00;2.35;;;;;;;9.42;88.08;100658.00;5065203;28;20025;-64
2022/09/23 05:14:39;;;;;;;0.40;0.40;;;;;;;9.46;88.07;100658.84;5064575;28;20055;-66
2022/09/23 05:17:05;;;;;;;0.40;0.40;;;;;;;9.51;88.02;100660.56;5064695;28;20097;-66
2022/09/23 05:19:30;;;;;;;0.40;0.40;;;;;;;9.55;88.06;100656.28;5080340;28;20063;-63
2022/09/23 05:21:55;;;;;;;0.40;0.40;;;;;;;9.59;87.63;100657.97;5064785;28;20025;-69
2022/09/23 05:24:23;;;;;;;0.40;0.40;;;;;;;9.61;87.81;100653.66;5064840;28;20048;-71
2022/09/23 05:26:50;;;;;;;0.40;0.40;;;;;;;9.71;87.74;100654.53;5064142;28;20025;-70
2022/09/23 05:29:16;;;;;;;0.47;0.47;;;;;;;9.81;87.85;100655.38;5062097;28;20037;-70
2022/09/23 05:31:41;;;;;;;1.00;1.00;;;;;;;9.91;87.60;100661.41;5063677;28;20016;-68
2022/09/23 05:34:07;;;;;;;0.40;0.40;;;;;;;9.96;87.06;100661.41;5063519;28;20028;-68
2022/09/23 05:36:34;;;;;;;0.40;0.40;;;;;;;10.00;87.17;100657.94;5063724;28;20029;-69
2022/09/23 05:39:00;;;;;;;0.90;0.90;;;;;;;9.99;86.46;100656.22;5063664;28;20100;-69
2022/09/23 05:41:25;;;;;;;0.40;0.40;;;;;;;10.02;86.52;100662.25;5062052;28;20057;-69
2022/09/23 05:43:52;;;;;;;0.40;0.40;;;;;;;10.03;86.62;100657.94;5063500;28;20483;-70
2022/09/23 05:46:22;;;;;;;0.50;0.50;;;;;;;10.09;86.63;100655.34;5063812;28;20021;-69
2022/09/23 05:48:48;;;;;;;0.40;0.40;;;;;;;10.13;86.58;100653.56;5063743;28;20033;-69
2022/09/23 05:51:21;;;;;;;0.40;0.40;;;;;;;10.18;86.47;100649.25;5063340;28;20034;-71
2022/09/23 05:53:47;;;;;;;0.40;0.40;;;;;;;10.32;86.50;100651.78;5063674;28;20025;-72
2022/09/23 05:56:15;;;;;;;0.40;0.40;;;;;;;10.39;86.34;100650.91;5063691;28;20029;-69
2022/09/23 05:58:40;;;;;;;28.85;4.00;;;;;;;10.47;86.38;100643.13;5063420;28;20021;-69
2022/09/23 06:01:17;;;;;;;0.40;0.40;;;;;;;10.63;86.25;100648.25;5061943;28;20071;-69
2022/09/23 06:03:49;;;;;;;0.40;0.40;;;;;;;10.74;86.01;100650.78;5064604;28;20021;-69
2022/09/23 06:06:16;;;;;;;0.40;0.40;;;;;;;10.77;85.64;100649.03;5066993;28;20025;-69
2022/09/23 06:08:46;;;;;;;1.10;1.10;;;;;;;10.83;85.59;100653.31;5066980;28;20481;-70
2022/09/23 06:11:12;;;;;;;0.40;0.40;;;;;;;10.85;85.47;100643.81;5065619;28;20093;-69
2022/09/23 06:13:38;;;;;;;0.40;0.40;;;;;;;10.92;84.86;100655.03;5066979;28;20100;-68
2022/09/23 06:16:06;;;;;;;0.30;0.30;;;;;;;10.91;84.31;100654.16;5065242;28;20056;-69
2022/09/23 06:18:32;;;;;;;0.40;0.40;;;;;;;10.92;83.73;100660.22;5063933;28;20048;-69
2022/09/23 06:21:01;;;;;;;0.47;0.47;;;;;;;10.88;83.68;100653.31;5065080;28;20021;-69
2022/09/23 06:23:26;;;;;;;0.40;0.40;;;;;;;10.88;83.83;100648.09;5066746;28;20036;-69
2022/09/23 06:25:52;;;;;;;0.40;0.40;;;;;;;10.97;83.42;100657.59;5066887;28;20021;-69
2022/09/23 06:28:18;;;;;;;0.40;0.40;;;;;;;11.06;83.03;100656.66;5066773;28;20029;-69
2022/09/23 06:30:44;;;;;;;0.40;0.40;;;;;;;11.07;82.98;100651.44;5066397;28;20112;-68
2022/09/23 06:33:09;;;;;;;0.40;0.40;;;;;;;11.20;82.76;100644.44;5064927;28;20024;-68
2022/09/23 06:35:35;;;;;;;0.30;0.30;;;;;;;11.27;82.22;100656.53;5066538;28;20032;-68
2022/09/23 06:38:03;;;;;;;0.40;0.40;;;;;;;11.27;81.93;100655.66;5065274;28;20540;-69
2022/09/23 06:40:30;;;;;;;0.40;0.40;;;;;;;11.24;82.06;100651.34;5066493;28;20029;-68
2022/09/23 06:43:00;;;;;;;0.40;0.40;;;;;;;11.27;81.74;100655.66;5066333;28;20036;-68
2022/09/23 06:45:26;;;;;;;0.40;0.40;;;;;;;11.24;81.52;100653.09;5066326;28;20025;-68
2022/09/23 06:47:55;;;;;;;0.30;0.30;;;;;;;11.27;81.71;100655.66;5066188;28;20036;-67
2022/09/23 06:50:22;;;;;;;0.30;0.30;;;;;;;11.31;81.46;100657.34;5064512;28;20029;-68
2022/09/23 06:52:54;;;;;;;0.30;0.30;;;;;;;11.35;81.05;100664.28;5065208;28;20437;-68
2022/09/23 06:55:26;;;;;;;0.50;0.50;;;;;;;11.32;80.91;100653.91;5064989;28;20033;-68
2022/09/23 06:57:52;;;;;;;0.30;0.30;;;;;;;11.36;80.79;100665.09;5065008;28;20051;-68
2022/09/23 07:00:18;;;;;;;0.40;0.40;;;;;;;11.37;80.61;100654.69;5064197;28;20025;-68
2022/09/23 07:02:43;;;;;;;0.40;0.40;;;;;;;11.35;80.55;100648.69;5065443;28;20054;-68
2022/09/23 07:05:09;;;;;;;6.43;4.28;;;;;;;11.37;80.44;100646.91;5065610;28;20195;-68
2022/09/23 07:07:38;;;;;;;0.85;0.85;;;;;;;11.43;80.35;100651.22;5065843;28;20084;-68
2022/09/23 07:10:05;;;;;;;0.40;0.40;;;;;;;11.47;80.37;100652.06;5065928;28;20481;-68
2022/09/23 07:12:33;;;;;;;0.30;0.30;;;;;;;11.49;80.59;100647.69;5066027;28;20083;-68
2022/09/23 07:14:59;;;;;;;0.40;0.40;;;;;;;11.56;80.31;100646.78;5065250;28;20078;-67
2022/09/23 07:17:25;;;;;;;0.68;0.68;;;;;;;11.67;80.20;100636.28;5066068;28;20040;-68
2022/09/23 07:19:51;;;;;;;0.40;0.40;;;;;;;11.82;79.89;100643.06;5064305;28;20084;-67
2022/09/23 07:22:17;;;;;;;0.30;0.30;;;;;;;12.04;79.77;100650.66;5065713;28;20025;-68
2022/09/23 07:24:45;;;;;;;0.30;0.30;;;;;;;12.14;79.31;100647.09;5064309;28;20025;-68
2022/09/23 07:27:15;;;;;;;0.90;0.90;;;;;;;12.26;79.13;100642.63;5065311;28;20025;-69
2022/09/23 07:29:41;;;;;;;0.30;0.30;;;;;;;12.39;78.81;100643.34;5064553;28;20074;-68
2022/09/23 07:32:06;;;;;;;0.35;0.35;;;;;;;12.52;78.95;100646.66;5065004;28;20088;-70
2022/09/23 07:34:31;;;;;;;0.30;0.30;;;;;;;12.64;78.02;100643.03;5065304;28;20036;-69
2022/09/23 07:36:57;;;;;;;0.50;0.50;;;;;;;12.70;78.23;100642.94;5065442;28;20100;-67
2022/09/23 07:39:22;;;;;;;0.40;0.40;;;;;;;12.79;77.46;100639.38;5065580;28;20021;-69
2022/09/23 07:41:48;;;;;;;0.38;0.38;;;;;;;12.82;77.51;100641.94;5065220;28;20033;-69
2022/09/23 07:44:13;;;;;;;0.40;0.40;;;;;;;12.88;77.42;100649.66;5065373;28;20039;-68
2022/09/23 07:46:39;;;;;;;0.40;0.40;;;;;;;12.89;77.14;100640.94;5065304;28;20020;-70
2022/09/23 07:49:04;;;;;;;0.95;0.95;;;;;;;12.84;77.11;100644.50;5065151;28;20088;-69
2022/09/23 07:51:33;;;;;;;0.40;0.40;;;;;;;12.84;76.43;100640.16;5065441;28;20025;-70
2022/09/23 07:53:58;;;;;;;0.40;0.40;;;;;;;12.82;76.26;100641.94;5065181;28;20469;-70
2022/09/23 07:56:26;;;;;;;0.30;0.30;;;;;;;12.79;76.15;100628.94;5065147;28;20025;-69
2022/09/23 07:59:04;;;;;;;0.40;0.40;;;;;;;12.83;75.37;100640.16;5063797;28;20114;-70
2022/09/23 08:01:38;;;;;;;0.43;0.43;;;;;;;12.74;75.38;100638.56;5065034;28;20104;-70
2022/09/23 08:04:19;;;;;;;0.30;0.30;;;;;;;12.70;75.26;100640.34;5064848;28;20029;-70
2022/09/23 08:06:54;;;;;;;0.50;0.50;;;;;;;12.63;75.38;100634.38;5064992;28;20021;-69
2022/09/23 08:09:22;;;;;;;0.40;0.40;;;;;;;12.68;75.55;100638.66;5063428;28;20021;-70
2022/09/23 08:11:49;;;;;;;0.40;0.40;;;;;;;12.72;75.35;100640.31;5064839;28;20033;-69
2022/09/23 08:14:16;;;;;;;0.40;0.40;;;;;;;12.74;75.54;100629.00;5064848;28;20428;-70
2022/09/23 08:16:44;;;;;;;1.02;1.02;;;;;;;12.88;75.85;100643.56;5064821;28;20057;-69
2022/09/23 08:19:09;;;;;;;0.38;0.38;;;;;;;12.94;75.05;100632.22;5063318;28;20021;-69
2022/09/23 08:21:37;;;;;;;0.40;0.40;;;;;;;13.02;75.43;100633.81;5064755;28;20021;-70
2022/09/23 08:24:04;;;;;;;0.30;0.30;;;;;;;13.18;75.37;100636.19;5064676;28;20105;-70
2022/09/23 08:26:33;;;;;;;0.40;0.40;;;;;;;13.37;75.05;100631.53;5064183;28;20101;-69
2022/09/23 08:28:58;;;;;;;0.32;0.32;;;;;;;13.55;74.90;100639.97;5064303;28;20025;-69
2022/09/23 08:31:24;;;;;;;0.35;0.35;;;;;;;13.75;73.88;100637.00;5064389;28;20063;-70
2022/09/23 08:33:57;;;;;;;0.30;0.30;;;;;;;13.90;73.68;100632.38;5064345;28;20029;-69
2022/09/23 08:36:24;;;;;;;0.40;0.40;;;;;;;14.19;73.22;100632.72;5064301;28;20037;-69
2022/09/23 08:38:49;;;;;;;0.30;0.30;;;;;;;14.49;73.25;100636.47;5064448;28;20025;-69
2022/09/23 08:41:29;;;;;;;0.30;0.30;;;;;;;14.87;72.84;100628.69;5064251;28;20115;-69
2022/09/23 08:44:03;;;;;;;0.30;0.30;;;;;;;15.35;73.25;100620.63;5064475;28;20029;-69
2022/09/23 08:46:38;;;;;;;0.30;0.30;;;;;;;15.77;71.99;100622.16;5064504;28;20033;-69
2022/09/23 08:49:06;;;;;;;0.40;0.40;;;;;;;15.98;69.39;100619.88;5062895;28;20063;-69
2022/09/23 08:51:45;;;;;;;0.30;0.30;;;;;;;15.83;68.23;100631.63;5064327;28;20438;-69
2022/09/23 08:54:12;;;;;;;0.30;0.30;;;;;;;15.80;68.16;100623.84;5064286;28;20082;-69
2022/09/23 08:56:41;;;;;;;0.68;0.68;;;;;;;15.78;68.19;100621.28;5062984;28;20028;-69
2022/09/23 08:59:35;;;;;;;0.30;0.30;;;;;;;15.76;67.41;100615.22;5062900;28;20093;-69
2022/09/23 09:02:13;;;;;;;0.30;0.30;;;;;;;15.61;66.73;100612.09;5062514;28;20029;-69
2022/09/23 09:04:43;;;;;;;0.30;0.30;;;;;;;15.53;66.97;100618.44;5063993;28;20051;-69
2022/09/23 09:07:08;;;;;;;0.75;0.65;;;;;;;15.56;66.75;100613.97;5062559;28;20120;-69
2022/09/23 09:09:40;;;;;;;0.30;0.30;;;;;;;15.81;66.80;100613.34;5064074;28;20461;-67
2022/09/23 09:12:08;;;;;;;;;;;;;;;16.23;63.99;100614.81;5064365;28;20025;-70
2022/09/23 09:14:47;;;;;;;0.30;0.30;;;;;;;16.41;64.30;100598.59;5064056;28;19915;-70
2022/09/23 09:17:23;;;;;;;0.30;0.30;;;;;;;16.60;63.61;100602.38;5064116;28;20563;-69
2022/09/23 09:19:54;;;;;;;0.55;0.55;;;;;;;16.76;63.08;100601.91;5063798;28;20378;-70
2022/09/23 09:22:47;;;;;;;0.70;0.70;;;;;;;16.91;62.38;100595.31;5063870;28;20092;-70
2022/09/23 09:25:45;;;;;;;0.30;0.30;;;;;;;17.23;61.58;100589.97;5061842;28;20040;-70
2022/09/23 09:28:15;;;;;;;0.35;0.35;;;;;;;17.31;61.80;100587.94;5064005;28;20032;-69
2022/09/23 09:30:43;;;;;;;1.58;1.48;;;;;;;17.84;62.12;100586.09;5063688;28;20384;-69
2022/09/23 09:33:15;;;;;;;0.22;0.22;;;;;;;18.31;58.65;100589.69;5063902;28;20484;-70
2022/09/23 09:35:59;;;;;;;;;;;;;;;18.37;57.35;100585.13;5063959;28;20465;-70
2022/09/23 09:38:25;;;;;;;0.20;0.20;;;;;;;18.28;57.88;100579.28;5064413;28;19909;-70
2022/09/23 09:40:51;;;;;;;0.30;0.30;;;;;;;18.12;55.45;100581.63;5067158;28;20555;-70
2022/09/23 09:43:23;;;;;;;0.20;0.20;;;;;;;18.02;54.81;100573.22;5067601;28;20029;-70
2022/09/23 09:45:58;;;;;;;0.20;0.20;;;;;;;17.97;55.96;100580.44;5067602;28;20159;-70
2022/09/23 09:48:55;;;;;;;0.30;0.30;;;;;;;17.88;55.43;100573.72;5067748;28;20021;-70
2022/09/23 09:51:26;;;;;;;0.30;0.30;;;;;;;17.64;56.10;100578.94;5062768;28;20037;-70
2022/09/23 09:53:53;;;;;;;0.30;0.30;;;;;;;17.43;56.52;100573.53;5067771;28;20025;-70
2022/09/23 09:56:31;;;;;;;0.30;0.30;;;;;;;17.28;56.18;100572.31;5067575;28;20025;-69
2022/09/23 09:59:10;;;;;;;0.20;0.20;;;;;;;17.15;56.75;100584.09;5067545;28;20025;-69
2022/09/23 10:01:36;;;;;;;0.20;0.20;;;;;;;17.03;57.24;100573.06;5067368;28;20390;-70
2022/09/23 10:04:20;;;;;;;0.20;0.20;;;;;;;16.87;57.69;100574.50;5067357;28;20048;-69
2022/09/23 10:07:03;;;;;;;0.30;0.30;;;;;;;16.67;58.73;100570.75;5067476;28;20440;-69
2022/09/23 10:09:35;;;;;;;0.47;0.47;;;;;;;16.54;59.26;100571.13;5066096;28;20063;-69
2022/09/23 10:12:02;;;;;;;0.30;0.30;;;;;;;16.50;60.01;100564.28;5065949;28;20055;-69
2022/09/23 10:14:29;;;;;;;0.60;0.60;;;;;;;16.56;60.58;100557.97;5067272;28;20024;-69
2022/09/23 10:17:06;;;;;;;0.30;0.30;;;;;;;16.85;60.84;100554.41;5066881;28;20079;-70
2022/09/23 10:19:34;;;;;;;0.30;0.30;;;;;;;17.32;59.37;100562.53;5066854;28;20037;-70
2022/09/23 10:22:07;;;;;;;0.30;0.30;;;;;;;17.41;57.49;100553.50;5066743;28;20040;-70
2022/09/23 10:24:37;;;;;;;0.30;0.30;;;;;;;17.42;57.58;100558.72;5066966;28;20051;-70
2022/09/23 10:27:10;;;;;;;0.20;0.20;;;;;;;17.95;57.44;100553.34;5066994;28;20123;-69
2022/09/23 10:29:45;;;;;;;0.52;0.52;;;;;;;18.50;56.92;100551.34;5066983;28;20031;-70
2022/09/23 10:32:24;;;;;;;0.30;0.30;;;;;;;19.17;55.54;100544.25;5064935;28;20021;-69
2022/09/23 10:35:13;;;;;;;4.75;1.15;;;;;;;19.44;53.19;100546.59;5066582;28;20028;-70
2022/09/23 10:37:49;;;;;;;0.20;0.20;;;;;;;19.84;53.26;100547.53;5066990;28;20060;-69
2022/09/23 10:46:37;;;;;;;0.20;0.20;;;;;;;19.45;49.74;100542.19;5066824;28;20032;-68
2022/09/23 10:49:23;;;;;;;0.30;0.30;;;;;;;19.16;49.09;100539.91;5066806;28;20033;-69
2022/09/23 10:52:27;;;;;;;0.30;0.30;;;;;;;19.01;49.68;100543.16;5065684;28;20021;-69
2022/09/23 10:55:27;;;;;;;0.20;0.20;;;;;;;18.82;48.93;100536.00;5065103;28;20028;-69
2022/09/23 10:58:22;;;;;;;0.20;0.20;;;;;;;19.11;50.13;100530.47;5066343;28;20439;-69
2022/09/23 11:00:50;;;;;;;0.30;0.30;;;;;;;20.31;48.00;100528.69;5064884;28;20420;-69
2022/09/23 11:03:37;;;;;;;0.77;0.77;;;;;;;20.43;47.51;100529.88;5066345;28;20037;-69
2022/09/23 11:06:18;;;;;;;0.30;0.30;;;;;;;20.09;48.57;100533.25;5066072;28;20096;-69
2022/09/23 11:09:02;;;;;;;0.30;0.30;;;;;;;19.96;47.06;100533.81;5066270;28;20032;-70
2022/09/23 11:11:33;;;;;;;0.20;0.20;;;;;;;19.80;46.83;100529.25;5066263;28;20029;-69
2022/09/23 11:14:19;;;;;;;0.20;0.20;;;;;;;19.30;48.24;100525.28;5066303;28;20029;-70
2022/09/23 11:17:02;;;;;;;0.30;0.30;;;;;;;18.86;48.93;100527.09;5065842;28;20049;-70
2022/09/23 11:20:08;;;;;;;0.60;0.60;;;;;;;18.87;49.01;100534.06;5064667;28;20028;-69
2022/09/23 11:22:56;;;;;;;0.20;0.20;;;;;;;19.28;48.81;100527.97;5066034;28;20060;-69
2022/09/23 11:25:57;;;;;;;0.30;0.30;;;;;;;19.71;47.81;100527.03;5066005;28;20028;-69
2022/09/23 11:28:31;;;;;;;0.30;0.30;;;;;;;19.96;48.07;100527.66;5063604;28;20028;-69
2022/09/23 11:31:17;;;;;;;0.20;0.20;;;;;;;20.22;44.40;100529.13;5065074;28;20089;-70
2022/09/23 11:34:02;;;;;;;0.25;0.25;;;;;;;19.72;45.32;100526.09;5065976;28;20017;-70
2022/09/23 11:36:53;;;;;;;0.63;0.63;;;;;;;19.03;46.25;100528.13;5064278;28;20089;-70
2022/09/23 11:39:25;;;;;;;0.40;0.40;;;;;;;18.53;47.63;100520.50;5065279;28;20041;-69
2022/09/23 11:41:54;;;;;;;0.30;0.30;;;;;;;18.00;48.63;100522.53;5065655;28;20020;-69
2022/09/23 11:44:31;;;;;;;0.30;0.30;;;;;;;17.69;49.46;100527.13;5065565;28;20029;-69
2022/09/23 11:47:23;;;;;;;0.30;0.30;;;;;;;17.36;50.37;100529.19;5065644;28;20428;-69
2022/09/23 11:49:56;;;;;;;0.30;0.30;;;;;;;17.06;52.66;100524.94;5065376;28;20025;-69
2022/09/23 11:52:30;;;;;;;0.30;0.30;;;;;;;16.79;54.15;100525.78;5065349;28;20021;-69
2022/09/23 11:55:16;;;;;;;0.30;0.30;;;;;;;16.59;55.34;100521.19;5065457;28;20082;-69
2022/09/23 11:57:52;;;;;;;0.30;0.30;;;;;;;16.49;55.81;100515.38;5065416;28;20032;-69
2022/09/23 12:00:21;;;;;;;0.32;0.32;;;;;;;16.51;56.01;100512.69;5065244;28;20027;-69
2022/09/23 12:03:16;;;;;;;0.30;0.30;;;;;;;16.56;56.60;100506.44;5065102;28;20025;-70
2022/09/23 12:05:46;;;;;;;0.30;0.30;;;;;;;16.74;56.18;100504.13;5065094;28;20044;-69