Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:31;;;;;;;32.60;27.88;;;;;;;21.34;100.00;101220.53;5046102;28;20641;-61
2022/08/18 00:03:59;;;;;;;31.05;26.58;;;;;;;21.32;100.00;101223.41;5055763;28;20059;-61
2022/08/18 00:06:42;;;;;;;32.35;26.20;;;;;;;21.29;100.00;101221.16;5048750;28;20053;-61
2022/08/18 00:09:09;;;;;;;32.95;27.35;;;;;;;21.34;100.00;101215.19;5055479;28;20044;-62
2022/08/18 00:11:39;;;;;;;32.03;26.48;;;;;;;21.38;100.00;101212.94;5059605;28;20052;-60
2022/08/18 00:14:11;;;;;;;31.35;25.70;;;;;;;21.40;100.00;101218.88;5054076;28;20709;-60
2022/08/18 00:16:50;;;;;;;32.10;26.30;;;;;;;21.37;100.00;101214.78;5056383;28;20068;-61
2022/08/18 00:19:17;;;;;;;26.50;23.13;;;;;;;21.35;100.00;101218.69;5041534;28;20064;-62
2022/08/18 00:21:43;;;;;;;28.08;22.98;;;;;;;21.34;100.00;101223.19;5062317;28;20055;-61
2022/08/18 00:24:10;;;;;;;31.67;24.20;;;;;;;21.33;100.00;101222.38;5058206;28;20052;-61
2022/08/18 00:26:36;;;;;;;28.70;24.65;;;;;;;21.36;100.00;101225.66;5059932;28;20056;-61
2022/08/18 00:29:03;;;;;;;27.60;24.65;;;;;;;21.33;100.00;101230.38;5052685;28;20094;-61
2022/08/18 00:31:30;;;;;;;28.45;25.35;;;;;;;21.31;100.00;101227.09;5053403;28;20117;-60
2022/08/18 00:33:56;;;;;;;28.83;25.00;;;;;;;21.26;100.00;101228.75;5047248;28;20468;-61
2022/08/18 00:36:23;;;;;;;27.35;24.33;;;;;;;21.28;100.00;101229.38;5056243;28;20428;-61
2022/08/18 00:38:49;;;;;;;30.90;26.00;;;;;;;21.18;100.00;101227.13;5062616;28;20056;-60
2022/08/18 00:41:16;;;;;;;27.73;24.80;;;;;;;21.17;100.00;101222.81;5054193;28;20431;-61
2022/08/18 00:43:50;;;;;;;32.00;25.23;;;;;;;21.17;100.00;101230.81;5055418;28;20276;-61
2022/08/18 00:46:19;;;;;;;31.55;24.38;;;;;;;21.17;100.00;101238.00;5048348;28;20052;-61
2022/08/18 00:48:46;;;;;;;29.80;26.13;;;;;;;21.15;100.00;101230.22;5050257;28;20052;-60
2022/08/18 00:51:23;;;;;;;30.23;24.23;;;;;;;21.17;100.00;101230.81;5049626;28;20049;-61
2022/08/18 00:54:04;;;;;;;27.83;23.85;;;;;;;21.12;100.00;101234.09;5048303;28;20049;-61
2022/08/18 00:56:37;;;;;;;29.33;24.13;;;;;;;21.11;100.00;101231.63;5058725;28;20504;-61
2022/08/18 00:59:25;;;;;;;30.80;25.60;;;;;;;21.07;100.00;101231.25;5051834;28;20067;-60
2022/08/18 01:01:56;;;;;;;33.70;25.35;;;;;;;21.04;100.00;101236.16;5064186;28;20757;-61
2022/08/18 01:04:33;;;;;;;29.55;25.00;;;;;;;21.05;100.00;101230.63;5049989;28;20052;-60
2022/08/18 01:07:05;;;;;;;25.60;22.73;;;;;;;21.07;100.00;101235.72;5058837;28;20057;-61
2022/08/18 01:09:32;;;;;;;30.92;25.42;;;;;;;21.05;100.00;101233.28;5053232;28;20049;-61
2022/08/18 01:11:58;;;;;;;26.27;23.42;;;;;;;21.06;100.00;101244.78;5059592;28;20419;-61
2022/08/18 01:14:25;;;;;;;30.42;24.52;;;;;;;21.04;100.00;101239.66;5051838;28;20044;-60
2022/08/18 01:22:46;;;;;;;24.63;22.08;;;;;;;20.97;100.00;101238.00;5036474;28;20066;-62
2022/08/18 01:28:01;;;;;;;25.23;21.95;;;;;;;20.91;100.00;101248.47;5044428;28;20049;-61
2022/08/18 01:30:30;;;;;;;25.23;22.05;;;;;;;20.85;100.00;101238.59;5050447;28;20048;-63
2022/08/18 01:32:57;;;;;;;26.58;21.90;;;;;;;20.86;100.00;101239.44;5052333;28;20078;-61
2022/08/18 01:35:26;;;;;;;24.58;21.98;;;;;;;20.85;100.00;101233.28;5064682;28;20340;-61
2022/08/18 01:37:52;;;;;;;;;;;;;;;20.93;100.00;101238.44;5053669;28;20049;-61
2022/08/18 01:40:22;;;;;;;26.83;21.35;;;;;;;20.94;100.00;101233.91;5059856;28;19924;-63
2022/08/18 01:43:09;;;;;;;27.88;22.13;;;;;;;20.89;100.00;101242.50;5056225;28;20452;-60
2022/08/18 01:45:35;;;;;;;26.20;21.13;;;;;;;20.83;100.00;101242.50;5053499;28;20045;-60
2022/08/18 01:48:03;;;;;;;26.95;21.92;;;;;;;20.84;100.00;101252.16;5056767;28;20718;-61
2022/08/18 01:50:34;;;;;;;27.90;21.90;;;;;;;20.79;100.00;101258.09;5042052;28;20049;-60
2022/08/18 01:53:04;;;;;;;22.10;19.70;;;;;;;20.79;100.00;101249.28;5057220;28;20743;-61
2022/08/18 01:55:36;;;;;;;23.17;20.20;;;;;;;20.82;100.00;101255.03;5031730;28;20049;-61
2022/08/18 01:58:04;;;;;;;22.85;18.17;;;;;;;20.78;100.00;101253.78;5070769;28;20049;-61
2022/08/18 02:00:31;;;;;;;23.52;17.48;;;;;;;20.77;100.00;101262.81;5053696;28;20570;-61
2022/08/18 02:02:59;;;;;;;21.02;16.30;;;;;;;20.72;100.00;101257.28;5060681;28;20053;-61
2022/08/18 02:05:47;;;;;;;18.63;16.10;;;;;;;20.74;100.00;101260.56;5058154;28;20106;-60
2022/08/18 02:08:14;;;;;;;19.73;16.20;;;;;;;20.63;100.00;101263.81;5051594;28;20049;-61
2022/08/18 02:10:41;;;;;;;19.27;15.13;;;;;;;20.58;100.00;101264.41;5060313;28;20492;-61
2022/08/18 02:13:08;;;;;;;17.27;13.43;;;;;;;20.61;100.00;101263.19;5051912;28;20049;-61
2022/08/18 02:15:34;;;;;;;16.02;13.98;;;;;;;20.52;100.00;101263.34;5055308;28;20045;-61
2022/08/18 02:18:01;;;;;;;15.50;13.90;;;;;;;20.48;100.00;101262.13;5058281;28;20132;-62
2022/08/18 02:20:27;;;;;;;15.57;13.50;;;;;;;20.53;100.00;101257.00;5054010;28;20071;-61
2022/08/18 02:22:54;;;;;;;17.83;13.73;;;;;;;20.52;100.00;101252.69;5053091;28;20051;-61
2022/08/18 02:25:21;;;;;;;15.93;13.85;;;;;;;20.52;100.00;101254.53;5053477;28;20045;-61
2022/08/18 02:27:48;;;;;;;15.70;13.20;;;;;;;20.52;100.00;101249.19;5057905;28;20053;-61
2022/08/18 02:30:17;;;;;;;17.95;14.55;;;;;;;20.56;100.00;101250.44;5047852;28;20852;-60
2022/08/18 02:32:43;;;;;;;17.65;13.63;;;;;;;20.52;100.00;101254.53;5060779;28;20477;-61
2022/08/18 02:35:10;;;;;;;17.02;14.52;;;;;;;20.55;100.00;101254.13;5060450;28;20052;-62
2022/08/18 02:37:39;;;;;;;15.37;13.17;;;;;;;20.51;100.00;101247.56;5058553;28;20136;-61
2022/08/18 02:40:09;;;;;;;15.32;13.73;;;;;;;20.50;100.00;101253.91;5065456;28;20183;-62
2022/08/18 02:42:41;;;;;;;16.25;13.38;;;;;;;20.49;100.00;101254.94;5042917;28;20056;-60
2022/08/18 02:45:07;;;;;;;15.13;13.57;;;;;;;20.44;100.00;101246.72;5068065;28;20052;-61
2022/08/18 02:47:35;;;;;;;18.90;14.15;;;;;;;20.38;100.00;101264.31;5048923;28;20044;-61
2022/08/18 02:50:01;;;;;;;15.48;13.68;;;;;;;20.36;100.00;101258.38;5050312;28;20059;-61
2022/08/18 02:52:31;;;;;;;14.95;12.90;;;;;;;20.33;100.00;101266.78;5056420;28;20056;-61
2022/08/18 02:55:02;;;;;;;17.45;13.82;;;;;;;20.35;100.00;101276.22;5055760;28;20091;-61
2022/08/18 02:57:30;;;;;;;15.38;13.02;;;;;;;20.39;100.00;101271.31;5049486;28;20053;-60
2022/08/18 02:59:56;;;;;;;16.33;13.73;;;;;;;20.32;100.00;101270.47;5060241;28;20052;-61
2022/08/18 03:02:25;;;;;;;16.55;12.85;;;;;;;20.33;100.00;101266.78;5069613;28;20048;-61
2022/08/18 03:04:51;;;;;;;16.98;12.88;;;;;;;20.36;100.00;101266.38;5055932;28;20054;-61
2022/08/18 03:07:17;;;;;;;14.43;12.80;;;;;;;20.36;100.00;101277.03;5058551;28;20052;-61
2022/08/18 03:09:44;;;;;;;16.25;13.07;;;;;;;20.31;100.00;101269.63;5065173;28;20053;-60
2022/08/18 03:12:10;;;;;;;14.88;12.25;;;;;;;20.31;100.00;101277.63;5062940;28;20487;-61
2022/08/18 03:14:38;;;;;;;15.98;13.85;;;;;;;20.29;100.00;101271.69;5057791;28;20454;-59
2022/08/18 03:17:07;;;;;;;15.23;12.50;;;;;;;20.33;100.00;101275.59;5051561;28;20041;-61
2022/08/18 03:19:34;;;;;;;14.35;12.90;;;;;;;20.29;100.00;101276.19;5048593;28;20468;-60
2022/08/18 03:22:01;;;;;;;17.15;12.82;;;;;;;20.29;100.00;101276.19;5058783;28;20575;-62
2022/08/18 03:24:30;;;;;;;18.40;13.27;;;;;;;20.30;100.00;101275.97;5062642;28;20701;-60
2022/08/18 03:26:58;;;;;;;16.42;12.43;;;;;;;20.29;100.00;101279.69;5061532;28;20060;-61
2022/08/18 03:29:25;;;;;;;16.17;12.27;;;;;;;20.32;100.00;101273.13;5054700;28;20053;-61
2022/08/18 03:31:57;;;;;;;13.95;12.13;;;;;;;20.37;100.00;101280.53;5053785;28;20522;-61
2022/08/18 03:34:24;;;;;;;15.82;12.52;;;;;;;20.26;100.00;101277.41;5057540;28;20395;-61
2022/08/18 03:36:50;;;;;;;14.90;12.40;;;;;;;20.30;100.00;101269.84;5054983;28;20051;-61
2022/08/18 03:39:18;;;;;;;15.10;12.05;;;;;;;20.30;100.00;101273.31;5052922;28;20053;-61
2022/08/18 03:41:45;;;;;;;15.18;11.77;;;;;;;20.32;100.00;101278.44;5053550;28;20408;-61
2022/08/18 03:44:30;;;;;;;16.35;11.57;;;;;;;20.26;100.00;101280.06;5041823;28;20081;-61
2022/08/18 03:46:59;;;;;;;16.92;11.00;;;;;;;20.29;100.00;101279.69;5033855;28;20083;-61
2022/08/18 03:49:26;;;;;;;14.32;10.73;;;;;;;20.31;100.00;101279.50;5058425;28;20077;-61
2022/08/18 03:51:52;;;;;;;16.23;12.07;;;;;;;20.25;100.00;101275.78;5051291;28;20087;-61
2022/08/18 03:54:19;;;;;;;13.40;10.95;;;;;;;20.25;100.00;101273.09;5051583;28;20048;-61
2022/08/18 03:56:47;;;;;;;12.68;10.50;;;;;;;20.26;100.00;101274.75;5045625;28;20507;-60
2022/08/18 03:59:19;;;;;;;12.38;9.40;;;;;;;20.28;100.00;101278.03;5065341;28;20045;-61
2022/08/18 04:01:47;;;;;;;14.20;10.35;;;;;;;20.28;100.00;101282.53;5057423;28;20048;-61
2022/08/18 04:04:17;;;;;;;14.40;10.90;;;;;;;20.29;100.00;101277.00;5060391;28;20135;-61
2022/08/18 04:06:49;;;;;;;13.25;10.00;;;;;;;20.28;100.00;101270.03;5063642;28;20048;-61
2022/08/18 04:09:16;;;;;;;14.15;11.05;;;;;;;20.25;100.00;101262.44;5055080;28;20424;-61
2022/08/18 04:11:43;;;;;;;15.65;10.98;;;;;;;20.28;100.00;101263.88;5054491;28;20044;-61
2022/08/18 04:14:13;;;;;;;14.10;10.40;;;;;;;20.29;100.00;101262.88;5054155;28;20051;-61
2022/08/18 04:16:40;;;;;;;15.45;10.88;;;;;;;20.32;100.00;101262.47;5050375;28;20045;-62
2022/08/18 04:19:08;;;;;;;17.15;11.20;;;;;;;20.31;100.00;101264.31;5043144;28;20061;-60
2022/08/18 04:21:38;;;;;;;15.25;11.20;;;;;;;20.31;100.00;101258.19;5059065;28;20045;-61
2022/08/18 04:24:06;;;;;;;15.65;11.07;;;;;;;20.32;100.00;101262.47;5060100;28;20051;-61
2022/08/18 04:26:42;;;;;;;14.05;10.15;;;;;;;20.37;100.00;101260.03;5052378;28;20442;-61
2022/08/18 04:29:09;;;;;;;12.95;10.60;;;;;;;20.37;100.00;101261.88;5063911;28;20066;-61
2022/08/18 04:31:37;;;;;;;12.02;10.50;;;;;;;20.35;100.00;101278.06;5053355;28;20147;-59
2022/08/18 04:34:04;;;;;;;13.13;10.65;;;;;;;20.40;100.00;101282.78;5057280;28;20437;-60
2022/08/18 04:36:33;;;;;;;15.40;10.85;;;;;;;20.33;100.00;101272.13;5048471;28;20531;-61
2022/08/18 04:39:01;;;;;;;12.93;10.35;;;;;;;20.34;100.00;101276.41;5051402;28;20481;-61
2022/08/18 04:41:28;;;;;;;15.40;11.02;;;;;;;20.29;100.00;101270.88;5047760;28;20048;-61
2022/08/18 04:43:57;;;;;;;17.10;10.38;;;;;;;20.30;100.00;101277.81;5052936;28;20083;-61
2022/08/18 04:46:26;;;;;;;14.32;10.27;;;;;;;20.33;100.00;101274.78;5077747;28;20122;-61
2022/08/18 04:48:57;;;;;;;13.15;10.52;;;;;;;20.34;100.00;101285.22;5055781;28;20063;-61
2022/08/18 04:51:27;;;;;;;13.38;9.10;;;;;;;20.39;100.00;101281.97;5062766;28;20059;-62
2022/08/18 04:54:14;;;;;;;14.63;10.00;;;;;;;20.38;100.00;101274.97;5043885;28;20784;-61
2022/08/18 04:56:41;;;;;;;14.95;9.90;;;;;;;20.37;100.00;101270.69;5055194;28;20063;-61
2022/08/18 04:59:10;;;;;;;15.20;9.35;;;;;;;20.40;100.00;101269.47;5047000;28;20086;-60
2022/08/18 05:01:44;;;;;;;15.57;10.60;;;;;;;20.41;100.00;101273.78;5051926;28;20053;-61
2022/08/18 05:04:13;;;;;;;12.68;10.40;;;;;;;20.38;100.00;101268.84;5053739;28;20048;-61
2022/08/18 05:06:42;;;;;;;14.10;11.02;;;;;;;20.29;100.00;101262.88;5043200;28;20052;-61
2022/08/18 05:09:10;;;;;;;15.90;10.82;;;;;;;20.23;100.00;101261.00;5055522;28;20044;-59
2022/08/18 05:11:37;;;;;;;20.15;11.57;;;;;;;20.20;100.00;101264.88;5050287;28;20053;-61
2022/08/18 05:14:06;;;;;;;14.50;11.13;;;;;;;20.23;100.00;101271.66;5056923;28;20408;-61
2022/08/18 05:16:35;;;;;;;15.70;12.18;;;;;;;20.21;100.00;101274.53;5043986;28;20060;-61
2022/08/18 05:19:18;;;;;;;16.48;12.48;;;;;;;20.21;100.00;101273.69;5052961;28;20099;-61
2022/08/18 05:21:45;;;;;;;14.00;11.65;;;;;;;20.21;100.00;101279.00;5045894;28;20051;-61
2022/08/18 05:24:17;;;;;;;18.60;12.10;;;;;;;20.28;100.00;101278.03;5048601;28;20715;-61
2022/08/18 05:26:44;;;;;;;19.73;12.25;;;;;;;20.24;100.00;101276.78;5052366;28;20409;-61
2022/08/18 05:29:11;;;;;;;15.95;11.73;;;;;;;20.31;100.00;101282.97;5042693;28;20048;-61
2022/08/18 05:31:46;;;;;;;21.33;12.68;;;;;;;20.33;100.00;101283.59;5064559;28;20443;-61
2022/08/18 05:34:12;;;;;;;17.63;13.88;;;;;;;20.25;100.00;101288.28;5052570;28;20055;-61
2022/08/18 05:36:48;;;;;;;21.95;13.70;;;;;;;20.32;100.00;101295.25;5057121;28;20595;-63
2022/08/18 05:39:22;;;;;;;17.95;14.05;;;;;;;20.28;100.00;101290.53;5056959;28;20048;-61
2022/08/18 05:42:00;;;;;;;20.73;13.00;;;;;;;20.32;100.00;101299.75;5059762;28;20052;-61
2022/08/18 05:44:29;;;;;;;14.85;12.63;;;;;;;20.32;100.00;101286.44;5054354;28;20051;-61
2022/08/18 05:47:03;;;;;;;18.23;12.10;;;;;;;20.37;100.00;101291.19;5046130;28;20040;-62
2022/08/18 05:49:30;;;;;;;14.93;11.18;;;;;;;20.34;100.00;101295.06;5060407;28;20068;-61
2022/08/18 05:52:00;;;;;;;18.98;11.32;;;;;;;20.43;100.00;101301.03;5052219;28;20040;-61
2022/08/18 05:57:26;;;;;;;16.25;11.68;;;;;;;20.46;100.00;101290.78;5037240;28;20141;-62
2022/08/18 05:59:54;;;;;;;14.00;9.93;;;;;;;20.50;100.00;101294.72;5061790;28;20049;-61
2022/08/18 06:02:39;;;;;;;17.60;10.97;;;;;;;20.57;100.00;101300.06;5058769;28;20091;-61
2022/08/18 06:05:13;;;;;;;14.93;11.13;;;;;;;20.64;100.00;101300.94;5052837;28;20368;-62
2022/08/18 06:07:52;;;;;;;14.82;10.20;;;;;;;20.74;100.00;101309.34;5050863;28;20568;-61
2022/08/18 06:10:19;;;;;;;16.40;10.00;;;;;;;20.79;100.00;101315.91;5057351;28;20044;-61
2022/08/18 06:12:50;;;;;;;13.85;9.98;;;;;;;20.87;100.00;101311.22;5066466;28;20053;-61
2022/08/18 06:15:30;;;;;;;14.63;9.02;;;;;;;20.90;100.00;101312.66;5044452;28;20055;-61
2022/08/18 06:18:27;;;;;;;11.85;9.05;;;;;;;20.91;100.00;101309.81;5050643;28;20447;-61
2022/08/18 06:21:13;;;;;;;13.88;8.88;;;;;;;20.91;100.00;101309.81;5044702;28;20444;-61
2022/08/18 06:24:05;;;;;;;16.33;8.80;;;;;;;20.91;100.00;101311.63;5058437;28;20060;-61
2022/08/18 06:27:02;;;;;;;11.18;8.30;;;;;;;20.89;100.00;101303.81;5049628;28;20087;-61
2022/08/18 06:29:56;;;;;;;12.10;9.32;;;;;;;20.88;100.00;101304.88;5067297;28;20048;-62
2022/08/18 06:32:35;;;;;;;10.02;7.72;;;;;;;20.93;100.00;101307.75;5047556;28;20072;-62
2022/08/18 06:35:26;;;;;;;14.57;8.68;;;;;;;20.90;100.00;101300.16;5066143;28;20049;-61
2022/08/18 06:41:07;;;;;;;13.77;8.50;;;;;;;20.99;100.00;101313.28;5057879;28;20075;-61
2022/08/18 06:44:09;;;;;;;13.90;8.90;;;;;;;20.98;100.00;101325.81;5052112;28;20417;-61
2022/08/18 06:46:41;;;;;;;14.35;9.10;;;;;;;21.02;100.00;101326.22;5056203;28;20058;-62
2022/08/18 06:49:13;;;;;;;14.25;8.60;;;;;;;21.05;100.00;101325.81;5053154;28;20061;-61
2022/08/18 06:51:40;;;;;;;12.88;8.15;;;;;;;21.03;100.00;101326.03;5062802;28;20060;-61
2022/08/18 06:54:25;;;;;;;13.05;8.20;;;;;;;21.05;100.00;101328.47;5046280;28;20058;-61
2022/08/18 06:56:53;;;;;;;13.02;7.43;;;;;;;21.10;100.00;101332.16;5049903;28;20045;-62
2022/08/18 06:59:32;;;;;;;11.18;8.23;;;;;;;21.14;100.00;101336.06;5059361;28;20079;-62
2022/08/18 07:02:21;;;;;;;15.48;9.07;;;;;;;21.07;100.00;101335.25;5060937;28;20095;-62
2022/08/18 07:05:06;;;;;;;12.65;8.95;;;;;;;21.12;100.00;101338.13;5056379;28;20045;-62
2022/08/18 07:07:39;;;;;;;13.73;8.52;;;;;;;21.16;100.00;101333.19;5053393;28;20056;-61
2022/08/18 07:10:16;;;;;;;15.73;7.55;;;;;;;21.13;100.00;101330.97;5054192;28;20055;-62
2022/08/18 07:12:42;;;;;;;10.25;7.30;;;;;;;21.16;100.00;101345.72;5053729;28;20052;-62
2022/08/18 07:15:12;;;;;;;14.38;7.80;;;;;;;21.22;100.00;101343.06;5062972;28;20056;-62
2022/08/18 07:17:38;;;;;;;12.85;8.15;;;;;;;21.23;100.00;101343.88;5044396;28;20493;-61
2022/08/18 07:20:23;;;;;;;11.80;7.63;;;;;;;21.36;100.00;101345.72;5050923;28;20049;-61
2022/08/18 07:22:52;;;;;;;13.63;7.85;;;;;;;21.33;100.00;101345.13;5051941;28;20051;-61
2022/08/18 07:25:23;;;;;;;11.38;6.72;;;;;;;21.35;100.00;101336.09;5052693;28;20049;-61
2022/08/18 07:27:51;;;;;;;10.90;7.40;;;;;;;21.36;100.00;101329.72;5066103;28;20048;-61
2022/08/18 07:30:18;;;;;;;9.50;7.00;;;;;;;21.36;100.00;101330.53;5044216;28;20421;-61
2022/08/18 07:32:53;;;;;;;9.48;7.03;;;;;;;21.45;100.00;101328.53;5056694;28;20090;-62
2022/08/18 07:35:29;;;;;;;10.55;6.68;;;;;;;21.45;100.00;101321.34;5037169;28;20630;-61
2022/08/18 07:38:14;;;;;;;11.10;7.05;;;;;;;21.48;100.00;101320.94;5062816;28;20045;-61
2022/08/18 07:41:07;;;;;;;10.88;6.50;;;;;;;21.53;100.00;101322.97;5046192;28;20134;-61
2022/08/18 07:43:52;;;;;;;15.05;6.97;;;;;;;21.57;100.00;101329.53;5060273;28;20400;-62
2022/08/18 07:46:43;;;;;;;8.45;6.25;;;;;;;21.62;100.00;101331.56;5051398;28;20060;-61
2022/08/18 07:49:18;;;;;;;10.05;5.97;;;;;;;21.66;100.00;101338.13;5066293;28;20055;-61
2022/08/18 07:52:17;;;;;;;9.95;6.10;;;;;;;21.66;100.00;101335.47;5057778;28;20094;-62
2022/08/18 07:55:18;;;;;;;14.07;7.00;;;;;;;21.77;100.00;101342.84;5063996;28;20051;-61
2022/08/18 07:58:05;;;;;;;10.57;6.22;;;;;;;21.79;100.00;101342.66;5050382;28;20045;-61
2022/08/18 08:00:39;;;;;;;7.53;5.47;;;;;;;21.81;100.00;101351.28;5052079;28;20049;-61
2022/08/18 08:03:48;;;;;;;8.35;5.45;;;;;;;21.83;100.00;101352.69;5047252;28;20052;-61
2022/08/18 08:06:42;;;;;;;7.65;5.80;;;;;;;21.83;100.00;101355.38;5063220;28;20048;-61
2022/08/18 08:09:47;;;;;;;7.75;5.57;;;;;;;21.95;100.00;101344.06;5045479;28;20052;-61
2022/08/18 08:12:33;;;;;;;7.68;5.38;;;;;;;22.09;100.00;101345.66;5053573;28;20659;-61
2022/08/18 08:15:10;;;;;;;10.18;5.90;;;;;;;22.26;100.00;101340.72;5050105;28;20048;-61
2022/08/18 08:18:00;;;;;;;9.80;5.80;;;;;;;22.47;100.00;101337.75;5046400;28;20374;-61
2022/08/18 08:20:38;;;;;;;9.55;5.43;;;;;;;22.84;100.00;101332.59;5042173;28;20053;-61
2022/08/18 08:23:17;;;;;;;9.30;5.40;;;;;;;23.24;100.00;101335.00;5055271;28;20049;-61
2022/08/18 08:26:01;;;;;;;7.40;4.40;;;;;;;23.68;100.00;101338.56;5047997;28;20052;-61
2022/08/18 08:28:50;;;;;;;8.57;4.60;;;;;;;23.96;100.00;101355.22;5049232;28;20501;-61
2022/08/18 08:31:27;;;;;;;8.73;4.78;;;;;;;23.96;100.00;101347.97;5054685;28;20397;-61
2022/08/18 08:34:26;;;;;;;8.00;4.80;;;;;;;23.85;100.00;101346.84;5056710;28;20128;-61
2022/08/18 08:37:02;;;;;;;7.32;4.65;;;;;;;23.87;100.00;101350.16;5054116;28;20041;-61
2022/08/18 08:39:43;;;;;;;9.07;4.75;;;;;;;24.05;100.00;101343.13;5059029;28;20128;-61
2022/08/18 08:42:34;;;;;;;6.45;4.78;;;;;;;24.27;100.00;101338.16;5056196;28;20059;-63
2022/08/18 08:45:14;;;;;;;6.57;4.72;;;;;;;24.25;100.00;101341.06;5055879;28;20056;-61
2022/08/18 08:47:51;;;;;;;6.07;4.15;;;;;;;24.25;100.00;101341.06;5064383;28;20551;-61
2022/08/18 08:50:23;;;;;;;7.28;4.63;;;;;;;24.27;100.00;101343.53;5050697;28;20060;-60
2022/08/18 08:53:06;;;;;;;5.95;3.80;;;;;;;24.21;100.00;101347.91;5063200;28;20412;-61
2022/08/18 08:55:35;;;;;;;5.47;3.97;;;;;;;24.23;100.00;101351.19;5054503;28;20045;-61
2022/08/18 08:58:18;;;;;;;8.40;4.40;;;;;;;24.12;100.00;101348.44;5048468;28;20055;-61
2022/08/18 09:00:46;;;;;;;5.55;4.00;;;;;;;24.14;100.00;101352.53;5043709;28;20068;-61
2022/08/18 09:03:42;;;;;;;7.75;4.07;;;;;;;24.22;100.00;101359.44;5052756;28;20059;-62
2022/08/18 09:06:19;;;;;;;6.97;4.22;;;;;;;24.28;100.00;101347.81;5043275;28;20052;-61
2022/08/18 09:09:19;;;;;;;6.20;4.40;;;;;;;24.79;100.00;101351.91;5067710;28;20062;-62
2022/08/18 09:12:31;;;;;;;7.25;4.50;;;;;;;25.03;100.00;101349.28;5047976;28;20055;-62
2022/08/18 09:15:34;;;;;;;7.60;4.65;;;;;;;25.14;100.00;101345.03;5022423;28;20405;-62
2022/08/18 09:18:47;;;;;;;7.53;4.50;;;;;;;25.33;99.40;101359.22;5033327;28;20078;-61
2022/08/18 09:21:39;;;;;;;7.55;4.68;;;;;;;25.29;93.75;101355.34;5049676;28;20077;-62
2022/08/18 09:24:19;;;;;;;6.88;4.55;;;;;;;25.46;99.79;101350.91;5055349;28;20071;-61
2022/08/18 09:26:51;;;;;;;8.80;4.32;;;;;;;25.90;98.05;101343.31;5062946;28;20080;-61
2022/08/18 09:29:47;;;;;;;7.90;4.18;;;;;;;26.15;94.47;101351.13;5043845;28;20045;-61
2022/08/18 09:32:17;;;;;;;8.00;4.22;;;;;;;26.11;92.90;101349.97;5036064;28;20086;-61
2022/08/18 09:35:05;;;;;;;7.15;3.88;;;;;;;26.56;92.53;101348.41;5051710;28;20045;-63
2022/08/18 09:37:44;;;;;;;8.50;4.13;;;;;;;26.98;89.87;101345.44;5060689;28;20523;-61
2022/08/18 09:44:09;;;;;;;4.63;3.45;;;;;;;27.15;84.67;101346.25;5062771;28;20127;-61
2022/08/18 09:46:58;;;;;;;5.80;4.07;;;;;;;26.88;84.33;101337.19;5049855;28;20490;-61
2022/08/18 09:49:24;;;;;;;6.25;3.83;;;;;;;26.65;83.64;101346.19;5052860;28;20057;-61
2022/08/18 09:52:20;;;;;;;5.40;3.88;;;;;;;26.39;84.59;101346.50;5060737;28;20056;-61
2022/08/18 09:55:15;;;;;;;4.47;3.90;;;;;;;26.23;86.85;101334.63;5053310;28;20091;-61
2022/08/18 09:57:43;;;;;;;5.70;3.72;;;;;;;26.00;91.13;101340.88;5044594;28;20067;-61
2022/08/18 10:00:11;;;;;;;5.75;4.05;;;;;;;25.97;91.95;101335.13;5058151;28;20514;-61
2022/08/18 10:02:39;;;;;;;6.18;4.13;;;;;;;25.89;93.73;101341.66;5046259;28;20135;-61
2022/08/18 10:05:14;;;;;;;6.65;4.60;;;;;;;25.91;93.10;101344.97;5065132;28;20070;-61
2022/08/18 10:08:05;;;;;;;8.52;4.55;;;;;;;25.98;90.97;101348.34;5058594;28;20057;-60
2022/08/18 10:11:03;;;;;;;5.65;4.10;;;;;;;26.11;90.99;101349.13;5056542;28;20075;-61
2022/08/18 10:13:44;;;;;;;7.35;4.15;;;;;;;26.35;89.08;101341.84;5065346;28;20052;-61
2022/08/18 10:16:31;;;;;;;6.07;3.88;;;;;;;26.32;88.14;101331.53;5057582;28;20068;-61
2022/08/18 10:19:40;;;;;;;6.05;4.03;;;;;;;26.56;84.14;101340.34;5055093;28;20053;-61
2022/08/18 10:22:09;;;;;;;5.75;3.95;;;;;;;26.66;88.92;101337.03;5051515;28;20052;-61
2022/08/18 10:24:58;;;;;;;4.40;3.70;;;;;;;26.64;85.94;101334.63;5054562;28;20147;-61
2022/08/18 10:27:53;;;;;;;8.98;4.40;;;;;;;26.57;85.60;101337.41;5050149;28;20045;-61
2022/08/18 10:30:32;;;;;;;6.63;3.80;;;;;;;26.54;84.60;101326.31;5059834;28;20060;-61
2022/08/18 10:33:05;;;;;;;6.75;4.07;;;;;;;26.47;87.77;101331.03;5049521;28;20809;-61
2022/08/18 10:35:54;;;;;;;5.93;4.60;;;;;;;26.42;91.38;101329.03;5065775;28;20052;-61
2022/08/18 10:38:27;;;;;;;;;;;;;;;26.41;93.82;101330.13;5057970;28;20049;-61
2022/08/18 10:41:11;;;;;;;6.00;4.85;;;;;;;26.40;93.42;101332.00;5060195;28;19920;-61
2022/08/18 10:43:44;;;;;;;7.15;5.00;;;;;;;26.39;93.14;101334.91;5044501;28;20509;-61
2022/08/18 10:46:35;;;;;;;6.35;4.57;;;;;;;26.44;92.89;101335.00;5050473;28;20041;-61
2022/08/18 10:49:13;;;;;;;10.05;6.30;;;;;;;26.46;91.31;101332.06;5051826;28;20072;-61
2022/08/18 10:52:20;;;;;;;8.02;5.05;;;;;;;26.53;90.75;101338.13;5057796;28;20053;-61
2022/08/18 10:55:16;;;;;;;8.07;5.03;;;;;;;26.62;91.10;101334.03;5032200;28;20052;-60
2022/08/18 10:58:08;;;;;;;6.72;5.28;;;;;;;26.89;91.50;101334.22;5057804;28;20057;-61
2022/08/18 11:00:50;;;;;;;7.20;5.25;;;;;;;27.10;90.61;101329.19;5049889;28;20049;-61
2022/08/18 11:03:52;;;;;;;6.65;5.00;;;;;;;27.24;88.37;101333.22;5062242;28;20051;-61
2022/08/18 11:06:24;;;;;;;8.73;4.90;;;;;;;27.28;88.50;101337.03;5054552;28;20052;-61
2022/08/18 11:08:55;;;;;;;7.10;5.40;;;;;;;27.49;89.82;101345.44;5057220;28;20128;-61
2022/08/18 11:11:28;;;;;;;5.80;4.32;;;;;;;27.28;88.13;101339.75;5044099;28;20128;-61
2022/08/18 11:14:08;;;;;;;7.53;5.28;;;;;;;27.32;86.20;101334.69;5048282;28;20504;-61
2022/08/18 11:16:55;;;;;;;8.00;5.78;;;;;;;27.23;86.33;101345.84;5051826;28;20079;-61
2022/08/18 11:19:22;;;;;;;10.27;5.18;;;;;;;27.11;86.10;101344.28;5062807;28;20583;-62
2022/08/18 11:21:51;;;;;;;7.63;4.97;;;;;;;27.11;85.21;101334.34;5063693;28;20053;-61
2022/08/18 11:24:26;;;;;;;7.63;5.35;;;;;;;27.00;87.05;101336.03;5059511;28;20158;-61
2022/08/18 11:27:05;;;;;;;6.38;5.20;;;;;;;26.95;87.84;101332.44;5059395;28;20048;-63
2022/08/18 11:29:41;;;;;;;8.18;4.97;;;;;;;26.87;87.75;101322.88;5040578;28;20049;-61
2022/08/18 11:32:13;;;;;;;7.68;4.72;;;;;;;26.79;86.41;101325.97;5059326;28;20469;-61
2022/08/18 11:34:47;;;;;;;10.73;6.90;;;;;;;26.72;87.06;101314.56;5050879;28;20052;-62
2022/08/18 11:37:49;;;;;;;9.13;6.05;;;;;;;26.71;89.08;101311.03;5059805;28;20053;-61
2022/08/18 11:40:22;;;;;;;7.72;5.13;;;;;;;26.66;89.33;101323.59;5050970;28;20498;-62
2022/08/18 11:43:08;;;;;;;9.05;4.68;;;;;;;26.65;89.03;101325.47;5053382;28;20053;-62
2022/08/18 11:45:42;;;;;;;8.13;4.85;;;;;;;26.80;86.45;101314.97;5045935;28;20041;-62
2022/08/18 11:48:21;;;;;;;5.75;4.80;;;;;;;27.19;86.07;101311.59;5058034;28;20064;-61
2022/08/18 11:51:19;;;;;;;7.15;4.97;;;;;;;27.19;86.04;101304.31;5048011;28;20615;-62
2022/08/18 11:53:57;;;;;;;7.93;5.05;;;;;;;27.31;84.48;101316.91;5055092;28;20084;-62
2022/08/18 11:56:28;;;;;;;8.52;4.90;;;;;;;27.21;82.89;101312.97;5047669;28;20049;-60
2022/08/18 11:59:04;;;;;;;7.20;4.70;;;;;;;27.16;83.96;101304.78;5058752;28;20048;-62
2022/08/18 12:01:37;;;;;;;8.63;5.13;;;;;;;27.24;81.73;101298.22;5052120;28;20053;-62
2022/08/18 12:04:26;;;;;;;10.30;5.65;;;;;;;27.26;82.47;101295.28;5047701;28;20059;-62
2022/08/18 12:06:54;;;;;;;7.30;4.87;;;;;;;27.08;80.17;101293.63;5060765;28;20044;-62