Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:30;;;;;;;23.37;7.67;;;;;;;-145.18;100.00;46672.13;5092161;28;20047;-65
2023/07/02 00:02:55;;;;;;;19.60;8.07;;;;;;;-145.18;100.00;46670.16;5072819;28;20037;-65
2023/07/02 00:05:21;;;;;;;22.30;8.53;;;;;;;-145.18;100.00;46670.16;5072516;28;20036;-61
2023/07/02 00:07:46;;;;;;;18.67;8.87;;;;;;;-145.18;100.00;46674.06;5073006;28;20040;-61
2023/07/02 00:10:12;;;;;;;24.50;9.23;;;;;;;-145.18;100.00;46672.13;5072607;28;20028;-62
2023/07/02 00:12:37;;;;;;;19.77;8.63;;;;;;;-145.18;100.00;46674.06;5072461;28;20078;-61
2023/07/02 00:15:03;;;;;;;24.67;8.07;;;;;;;-145.18;100.00;46677.97;5072495;28;20023;-61
2023/07/02 00:17:29;;;;;;;24.27;9.20;;;;;;;-145.18;100.00;46666.25;5071837;28;20028;-61
2023/07/02 00:19:54;;;;;;;21.27;8.17;;;;;;;-145.18;100.00;46670.16;5056264;28;20031;-61
2023/07/02 00:22:20;;;;;;;22.50;9.20;;;;;;;-145.18;100.00;46664.31;5073373;28;20439;-61
2023/07/02 00:24:45;;;;;;;19.87;8.40;;;;;;;-145.18;100.00;46662.34;5072957;28;20495;-61
2023/07/02 00:27:11;;;;;;;22.37;8.47;;;;;;;-145.18;100.00;46664.31;5072346;28;20041;-61
2023/07/02 00:29:36;;;;;;;17.60;5.70;;;;;;;-145.18;100.00;46664.31;5068057;28;20441;-61
2023/07/02 00:32:02;;;;;;;25.20;7.33;;;;;;;-145.18;100.00;46662.34;5073551;28;20032;-61
2023/07/02 00:34:28;;;;;;;17.50;5.90;;;;;;;-145.18;100.00;46664.31;5078464;28;20077;-61
2023/07/02 00:36:53;;;;;;;15.93;6.23;;;;;;;-145.18;100.00;46662.34;5084405;28;20123;-61
2023/07/02 00:39:19;;;;;;;17.57;6.67;;;;;;;-145.18;100.00;46666.25;5087578;28;20496;-61
2023/07/02 00:41:46;;;;;;;16.83;6.33;;;;;;;-145.18;100.00;46662.34;5086939;28;20047;-61
2023/07/02 00:44:12;;;;;;;18.00;6.77;;;;;;;-145.18;100.00;46664.31;5075123;28;20114;-61
2023/07/02 00:46:38;;;;;;;16.63;5.73;;;;;;;-145.18;100.00;46660.41;5075892;28;20127;-61
2023/07/02 00:49:04;;;;;;;20.73;5.37;;;;;;;-145.18;100.00;46662.34;5077221;28;20135;-61
2023/07/02 00:51:30;;;;;;;11.97;5.77;;;;;;;-145.18;100.00;46662.34;5080154;28;20588;-61
2023/07/02 00:53:57;;;;;;;16.10;6.43;;;;;;;-145.18;100.00;46656.50;5071726;28;20476;-61
2023/07/02 00:56:25;;;;;;;18.10;6.00;;;;;;;-145.18;100.00;46658.44;5072223;28;20038;-61
2023/07/02 00:58:53;;;;;;;21.10;5.90;;;;;;;-145.18;100.00;46652.59;5072310;28;20036;-61
2023/07/02 01:01:21;;;;;;;16.10;5.67;;;;;;;-145.18;100.00;46660.41;5072377;28;20039;-61
2023/07/02 01:04:01;;;;;;;12.53;5.47;;;;;;;-145.18;100.00;46660.41;5084169;28;20032;-61
2023/07/02 01:06:29;;;;;;;13.30;4.77;;;;;;;-145.18;100.00;46658.44;5072162;28;20064;-61
2023/07/02 01:08:56;;;;;;;10.97;4.50;;;;;;;-145.18;100.00;46656.50;5071980;28;20025;-61
2023/07/02 01:11:26;;;;;;;10.27;4.33;;;;;;;-145.18;100.00;46660.41;5072889;28;20024;-61
2023/07/02 01:13:54;;;;;;;10.53;4.03;;;;;;;-145.18;100.00;46658.44;5072636;28;20024;-64
2023/07/02 01:16:21;;;;;;;14.93;4.03;;;;;;;-145.18;100.00;46668.22;5072139;28;20032;-61
2023/07/02 01:18:48;;;;;;;13.97;4.07;;;;;;;-145.18;100.00;46666.25;5071831;28;20028;-61
2023/07/02 01:21:14;;;;;;;10.53;3.80;;;;;;;-145.18;100.00;46666.25;5087655;28;20127;-60
2023/07/02 01:23:39;;;;;;;10.70;3.60;;;;;;;-145.18;100.00;46672.13;5054294;28;20119;-60
2023/07/02 01:26:05;;;;;;;9.13;4.00;;;;;;;-145.18;100.00;46670.16;5072002;28;20063;-60
2023/07/02 01:28:38;;;;;;;15.27;4.20;;;;;;;-145.18;100.00;46679.94;5055499;28;20492;-61
2023/07/02 01:31:04;;;;;;;15.90;3.97;;;;;;;-145.18;100.00;46693.59;5076128;28;20028;-61
2023/07/02 01:33:29;;;;;;;11.97;4.43;;;;;;;-145.18;100.00;46695.56;5094345;28;20042;-61
2023/07/02 01:35:55;;;;;;;9.97;4.20;;;;;;;-145.18;100.00;46703.38;5084167;28;20522;-61
2023/07/02 01:38:22;;;;;;;11.63;4.47;;;;;;;-145.18;100.00;46703.38;5091936;28;20028;-60
2023/07/02 01:40:47;;;;;;;14.87;4.37;;;;;;;-145.18;100.00;46707.28;5087412;28;20055;-61
2023/07/02 01:43:13;;;;;;;10.80;4.40;;;;;;;-145.18;100.00;46707.28;5094008;28;20118;-60
2023/07/02 01:45:38;;;;;;;9.30;4.53;;;;;;;-145.18;100.00;46703.38;5095434;28;20042;-60
2023/07/02 01:48:04;;;;;;;17.10;4.90;;;;;;;-145.18;100.00;46687.75;5090199;28;20111;-60
2023/07/02 01:50:29;;;;;;;16.57;5.17;;;;;;;-145.18;100.00;46672.13;5087083;28;20077;-61
2023/07/02 01:52:55;;;;;;;15.63;4.57;;;;;;;-145.18;100.00;46654.53;5077119;28;20460;-60
2023/07/02 01:55:20;;;;;;;13.63;5.17;;;;;;;-145.18;100.00;46656.50;5075264;28;20032;-61
2023/07/02 01:57:46;;;;;;;11.93;4.73;;;;;;;-145.18;100.00;46654.53;5074955;28;20029;-61
2023/07/02 02:00:12;;;;;;;17.13;5.10;;;;;;;-145.18;100.00;46656.50;5091085;28;20025;-60
2023/07/02 02:02:37;;;;;;;11.03;4.93;;;;;;;-145.18;100.00;46615.47;5092105;28;20032;-61
2023/07/02 02:05:03;;;;;;;11.70;5.70;;;;;;;-145.18;100.00;46615.47;5085106;28;20065;-60
2023/07/02 02:07:28;;;;;;;18.07;4.93;;;;;;;-145.18;100.00;46619.38;5091162;28;20491;-60
2023/07/02 02:09:54;;;;;;;16.90;5.20;;;;;;;-145.18;100.00;46621.31;5109739;28;20487;-60
2023/07/02 02:12:19;;;;;;;17.17;5.47;;;;;;;-145.18;100.00;46627.19;5087981;28;20024;-60
2023/07/02 02:14:44;;;;;;;13.50;4.70;;;;;;;-145.18;100.00;46633.06;5085373;28;20032;-60
2023/07/02 02:17:10;;;;;;;11.67;4.33;;;;;;;-145.18;100.00;46631.09;5078359;28;20458;-60
2023/07/02 02:19:35;;;;;;;17.63;4.83;;;;;;;-145.18;100.00;46633.06;5084875;28;20036;-60
2023/07/02 02:22:01;;;;;;;14.03;5.00;;;;;;;-145.18;100.00;46633.06;5072751;28;20028;-60
2023/07/02 02:24:26;;;;;;;20.37;6.33;;;;;;;-145.18;100.00;46588.13;5087592;28;20047;-63
2023/07/02 02:26:51;;;;;;;16.83;4.97;;;;;;;-145.18;100.00;46625.22;5090732;28;20077;-64
2023/07/02 02:29:17;;;;;;;16.00;5.33;;;;;;;-145.18;100.00;46629.13;5094424;28;20028;-64
2023/07/02 02:31:43;;;;;;;26.20;5.93;;;;;;;-145.18;100.00;46629.13;5072622;28;20093;-64
2023/07/02 02:34:09;;;;;;;17.00;5.90;;;;;;;-145.18;100.00;46631.09;5084264;28;20027;-64
2023/07/02 02:36:34;;;;;;;16.03;5.47;;;;;;;-145.18;100.00;46635.00;5079628;28;20063;-64
2023/07/02 02:38:59;;;;;;;12.47;5.63;;;;;;;-145.18;100.00;46629.13;5093969;28;20061;-64
2023/07/02 02:41:25;;;;;;;18.00;5.73;;;;;;;-145.18;100.00;46631.09;5090092;28;20759;-64
2023/07/02 02:43:50;;;;;;;17.03;5.77;;;;;;;-145.18;100.00;46631.09;5079795;28;20028;-64
2023/07/02 02:46:22;;;;;;;15.27;5.23;;;;;;;-145.18;100.00;46586.16;5090118;28;20024;-64
2023/07/02 02:48:48;;;;;;;15.13;5.57;;;;;;;-145.18;100.00;46593.97;5084703;28;20486;-64
2023/07/02 02:51:13;;;;;;;18.30;5.20;;;;;;;-145.18;100.00;46601.78;5087316;28;20054;-64
2023/07/02 02:53:39;;;;;;;18.63;5.90;;;;;;;-145.18;100.00;46601.78;5066354;28;20033;-64
2023/07/02 02:56:04;;;;;;;17.03;5.50;;;;;;;-145.18;100.00;46615.47;5073937;28;20073;-64
2023/07/02 02:58:30;;;;;;;17.60;6.40;;;;;;;-145.18;100.00;46592.03;5089874;28;20040;-64
2023/07/02 03:00:55;;;;;;;17.70;4.80;;;;;;;-145.18;100.00;46599.84;5073588;28;20072;-64
2023/07/02 03:03:24;;;;;;;18.00;5.43;;;;;;;-145.18;100.00;46597.88;5090020;28;20028;-64
2023/07/02 03:05:50;;;;;;;20.97;5.33;;;;;;;-145.18;100.00;46597.88;5074361;28;20036;-64
2023/07/02 03:08:15;;;;;;;17.20;5.67;;;;;;;-145.18;100.00;46586.16;5074093;28;20032;-64
2023/07/02 03:10:41;;;;;;;14.63;5.47;;;;;;;-145.18;100.00;46590.06;5074977;28;20036;-64
2023/07/02 03:13:07;;;;;;;15.23;5.20;;;;;;;-145.18;100.00;46597.88;5080423;28;20085;-64
2023/07/02 03:15:32;;;;;;;22.30;5.50;;;;;;;-145.18;100.00;46593.97;5077355;28;20031;-64
2023/07/02 03:17:58;;;;;;;19.50;6.00;;;;;;;-145.18;100.00;46592.03;5073935;28;20107;-63
2023/07/02 03:20:23;;;;;;;11.83;4.83;;;;;;;-145.18;100.00;46631.09;5056769;28;20043;-64
2023/07/02 03:22:49;;;;;;;19.00;5.33;;;;;;;-145.18;100.00;46623.28;5074275;28;20028;-64
2023/07/02 03:25:15;;;;;;;18.70;5.37;;;;;;;-145.18;100.00;46625.22;5074835;28;20517;-64
2023/07/02 03:27:41;;;;;;;17.83;5.50;;;;;;;-145.18;100.00;46623.28;5074354;28;20032;-64
2023/07/02 03:30:07;;;;;;;16.47;5.30;;;;;;;-145.18;100.00;46623.28;5074708;28;20031;-64
2023/07/02 03:32:32;;;;;;;15.40;5.03;;;;;;;-145.18;100.00;46617.41;5074149;28;20024;-64
2023/07/02 03:34:58;;;;;;;15.87;5.83;;;;;;;-145.18;100.00;46619.38;5074225;28;20112;-64
2023/07/02 03:37:23;;;;;;;19.60;5.87;;;;;;;-145.18;100.00;46617.41;5073917;28;20024;-64
2023/07/02 03:39:49;;;;;;;13.07;5.27;;;;;;;-145.18;100.00;46613.50;5055001;28;20416;-64
2023/07/02 03:42:14;;;;;;;14.83;5.23;;;;;;;-145.18;100.00;46619.38;5073426;28;20033;-64
2023/07/02 03:44:40;;;;;;;15.93;5.30;;;;;;;-145.18;100.00;46621.31;5073900;28;20028;-64
2023/07/02 03:47:08;;;;;;;13.90;5.23;;;;;;;-145.18;100.00;46640.88;5073405;28;20083;-64
2023/07/02 03:49:33;;;;;;;14.17;5.30;;;;;;;-145.18;100.00;46644.78;5057861;28;20536;-64
2023/07/02 03:51:59;;;;;;;17.27;4.87;;;;;;;-145.18;100.00;46672.13;5083220;28;20036;-64
2023/07/02 03:54:24;;;;;;;16.43;5.63;;;;;;;-145.18;100.00;46685.78;5088847;28;20067;-64
2023/07/02 03:56:49;;;;;;;14.37;5.90;;;;;;;-145.18;100.00;46681.88;5072224;28;20035;-64
2023/07/02 03:59:15;;;;;;;13.33;5.20;;;;;;;-145.18;100.00;46676.03;5088599;28;20151;-64
2023/07/02 04:01:40;;;;;;;12.53;5.27;;;;;;;-145.18;100.00;46677.97;5068736;28;20055;-64
2023/07/02 04:04:05;;;;;;;16.73;5.33;;;;;;;-145.18;100.00;46654.53;5092055;28;20032;-64
2023/07/02 04:06:32;;;;;;;13.23;4.93;;;;;;;-145.18;100.00;46660.41;5088563;28;20113;-64
2023/07/02 04:08:57;;;;;;;15.80;5.13;;;;;;;-145.18;100.00;46660.41;5056380;28;20488;-64
2023/07/02 04:11:23;;;;;;;18.40;5.17;;;;;;;-145.18;100.00;46660.41;5090310;28;20048;-64
2023/07/02 04:13:48;;;;;;;21.57;6.00;;;;;;;-145.18;100.00;46660.41;5085381;28;20051;-64
2023/07/02 04:16:13;;;;;;;21.57;6.03;;;;;;;-145.18;100.00;46644.78;5092080;28;20024;-64
2023/07/02 04:18:39;;;;;;;12.57;5.13;;;;;;;-145.18;100.00;46674.06;5077689;28;20484;-64
2023/07/02 04:21:04;;;;;;;15.80;5.50;;;;;;;-145.18;100.00;46681.88;5060553;28;20028;-63
2023/07/02 04:23:29;;;;;;;22.53;5.23;;;;;;;-145.18;100.00;46693.59;5084754;28;20042;-64
2023/07/02 04:25:55;;;;;;;14.83;5.37;;;;;;;-145.18;100.00;46691.66;5077559;28;20762;-64
2023/07/02 04:28:20;;;;;;;17.50;5.70;;;;;;;-145.18;100.00;46687.75;5091106;28;20040;-64
2023/07/02 04:30:49;;;;;;;12.00;4.73;;;;;;;-145.18;100.00;46697.50;5092302;28;20032;-63
2023/07/02 04:33:15;;;;;;;14.77;5.57;;;;;;;-145.18;100.00;46703.38;5054141;28;20067;-64
2023/07/02 04:35:40;;;;;;;15.67;5.30;;;;;;;-145.18;100.00;46705.31;5071956;28;20064;-64
2023/07/02 04:38:06;;;;;;;14.17;4.77;;;;;;;-145.18;100.00;46709.22;5064989;28;20040;-64
2023/07/02 04:40:32;;;;;;;21.00;5.87;;;;;;;-145.18;100.00;46705.31;5082404;28;20424;-64
2023/07/02 04:42:57;;;;;;;16.17;5.90;;;;;;;-145.18;100.00;46699.47;5053803;28;20040;-64
2023/07/02 04:45:24;;;;;;;22.13;5.83;;;;;;;-145.18;100.00;46691.66;5074597;28;20028;-60
2023/07/02 04:47:50;;;;;;;20.97;5.60;;;;;;;-145.18;100.00;46681.88;5067484;28;20041;-61
2023/07/02 04:50:16;;;;;;;19.23;6.23;;;;;;;-145.18;100.00;46677.97;5067623;28;20024;-60
2023/07/02 04:52:42;;;;;;;22.77;6.30;;;;;;;-145.18;100.00;46679.94;5070986;28;20028;-61
2023/07/02 04:55:08;;;;;;;16.47;5.73;;;;;;;-145.18;100.00;46679.94;5053876;28;20066;-60
2023/07/02 04:57:33;;;;;;;16.30;5.73;;;;;;;-145.18;100.00;46681.88;5060094;28;20036;-61
2023/07/02 04:59:58;;;;;;;18.80;5.23;;;;;;;-145.18;100.00;46699.47;5072559;28;20403;-60
2023/07/02 05:02:24;;;;;;;20.13;5.23;;;;;;;-145.18;100.00;46699.47;5072068;28;20035;-61
2023/07/02 05:04:49;;;;;;;21.80;5.57;;;;;;;-145.18;100.00;46695.56;5072411;28;20028;-61
2023/07/02 05:07:18;;;;;;;11.87;4.70;;;;;;;-145.18;100.00;46697.50;5087529;28;20041;-60
2023/07/02 05:09:43;;;;;;;16.93;5.60;;;;;;;-145.18;100.00;46681.88;5072055;28;20487;-61
2023/07/02 05:12:09;;;;;;;16.43;6.30;;;;;;;-145.18;100.00;46664.31;5096498;28;20080;-61
2023/07/02 05:14:34;;;;;;;18.70;5.57;;;;;;;-145.18;100.00;46660.41;5071724;28;20028;-60
2023/07/02 05:17:00;;;;;;;18.40;5.70;;;;;;;-145.18;100.00;46638.91;5071545;28;20041;-60
2023/07/02 05:19:25;;;;;;;14.77;4.80;;;;;;;-145.18;100.00;46642.81;5065941;28;20025;-60
2023/07/02 05:21:51;;;;;;;16.23;5.47;;;;;;;-145.18;100.00;46631.09;5071698;28;20059;-60
2023/07/02 05:24:16;;;;;;;12.30;5.20;;;;;;;-145.18;100.00;46621.31;5073009;28;20442;-60
2023/07/02 05:26:41;;;;;;;20.63;6.07;;;;;;;-145.18;100.00;46572.50;5076523;28;20119;-61
2023/07/02 05:29:07;;;;;;;13.83;5.33;;;;;;;-145.18;100.00;46576.41;5053558;28;20040;-60
2023/07/02 05:31:34;;;;;;;14.03;5.07;;;;;;;-145.18;100.00;46570.53;5056410;28;20032;-61
2023/07/02 05:33:59;;;;;;;19.60;5.83;;;;;;;-145.18;100.00;46566.63;5071996;28;20063;-60
2023/07/02 05:36:25;;;;;;;16.60;5.03;;;;;;;-145.18;100.00;46576.41;5078914;28;20055;-61
2023/07/02 05:38:50;;;;;;;16.80;6.50;;;;;;;-145.18;100.00;46568.59;5074832;28;20052;-60
2023/07/02 05:41:19;;;;;;;14.80;5.67;;;;;;;-145.18;100.00;46576.41;5083061;28;20101;-61
2023/07/02 05:43:45;;;;;;;13.77;4.70;;;;;;;-145.18;100.00;46570.53;5075407;28;20035;-60
2023/07/02 05:46:10;;;;;;;15.77;5.03;;;;;;;-145.18;100.00;46576.41;5059655;28;20024;-60
2023/07/02 05:48:36;;;;;;;17.77;6.20;;;;;;;-145.18;100.00;46584.22;5071661;28;20617;-60
2023/07/02 05:51:02;;;;;;;18.43;5.17;;;;;;;-145.18;100.00;46586.16;5078334;28;20501;-61
2023/07/02 05:53:27;;;;;;;13.33;4.57;;;;;;;-145.18;100.00;46584.22;5063072;28;20437;-60
2023/07/02 05:55:53;;;;;;;13.67;4.80;;;;;;;-145.18;100.00;46584.22;5055606;28;20076;-64
2023/07/02 05:58:18;;;;;;;11.30;4.20;;;;;;;-145.18;100.00;46582.25;5081333;28;20033;-64
2023/07/02 06:00:48;;;;;;;17.93;4.97;;;;;;;-145.18;100.00;46582.25;5072512;28;20086;-64
2023/07/02 06:03:21;;;;;;;18.50;4.80;;;;;;;-145.18;100.00;46586.16;5068670;28;20040;-64
2023/07/02 06:05:51;;;;;;;13.17;4.77;;;;;;;-145.18;100.00;46578.34;5073182;28;20025;-64
2023/07/02 06:08:17;;;;;;;19.33;4.77;;;;;;;-145.18;100.00;46592.03;5072529;28;20079;-64
2023/07/02 06:10:43;;;;;;;11.63;4.17;;;;;;;-145.18;100.00;46576.41;5074139;28;20060;-64
2023/07/02 06:13:09;;;;;;;13.13;4.50;;;;;;;-145.18;100.00;46578.34;5072706;28;20487;-64
2023/07/02 06:15:35;;;;;;;10.87;3.53;;;;;;;-145.18;100.00;46592.03;5067800;28;20027;-64
2023/07/02 06:18:00;;;;;;;11.17;4.63;;;;;;;-145.18;100.00;46586.16;5076225;28;20043;-64
2023/07/02 06:20:26;;;;;;;11.30;3.87;;;;;;;-145.18;100.00;46586.16;5075633;28;20036;-64
2023/07/02 06:22:51;;;;;;;17.43;4.53;;;;;;;-145.18;100.00;46590.06;5072424;28;20099;-64
2023/07/02 06:25:16;;;;;;;18.57;4.60;;;;;;;-145.18;100.00;46597.88;5069557;28;20032;-64
2023/07/02 06:27:42;;;;;;;15.50;4.17;;;;;;;-145.18;100.00;46595.94;5082065;28;20075;-64
2023/07/02 06:30:08;;;;;;;12.47;4.70;;;;;;;-145.18;100.00;46588.13;5062435;28;20404;-64
2023/07/02 06:32:33;;;;;;;12.97;4.40;;;;;;;-145.18;100.00;46590.06;5066775;28;20414;-64
2023/07/02 06:34:58;;;;;;;15.53;3.93;;;;;;;-145.18;100.00;46580.31;5056684;28;20024;-64
2023/07/02 06:37:24;;;;;;;17.20;4.70;;;;;;;-145.18;100.00;46593.97;5068026;28;20433;-64
2023/07/02 06:39:49;;;;;;;16.63;4.47;;;;;;;-145.18;100.00;46582.25;5083058;28;20052;-64
2023/07/02 06:42:15;;;;;;;13.27;3.97;;;;;;;-145.18;100.00;46582.25;5085514;28;20115;-64
2023/07/02 06:44:41;;;;;;;16.83;4.90;;;;;;;-145.18;100.00;46586.16;5076789;28;20064;-64
2023/07/02 06:47:06;;;;;;;11.27;4.87;;;;;;;-145.18;100.00;46592.03;5078291;28;20123;-63
2023/07/02 06:49:32;;;;;;;15.83;4.60;;;;;;;-145.18;100.00;46578.34;5082534;28;20037;-64
2023/07/02 06:51:57;;;;;;;10.63;4.33;;;;;;;-145.18;100.00;46582.25;5075257;28;20036;-64
2023/07/02 06:54:22;;;;;;;16.93;4.27;;;;;;;-145.18;100.00;46584.22;5076691;28;20150;-64
2023/07/02 06:56:48;;;;;;;17.57;5.33;;;;;;;-145.18;100.00;46582.25;5062284;28;20494;-64
2023/07/02 06:59:19;;;;;;;18.00;4.87;;;;;;;-145.18;100.00;46586.16;5073795;28;20732;-64
2023/07/02 07:01:45;;;;;;;15.43;4.30;;;;;;;-145.18;100.00;46590.06;5083517;28;20032;-64
2023/07/02 07:04:10;;;;;;;13.17;4.53;;;;;;;-145.18;100.00;46582.25;5062118;28;20035;-60
2023/07/02 07:06:37;;;;;;;15.53;4.80;;;;;;;-145.18;100.00;46584.22;5099670;28;20113;-60
2023/07/02 07:09:02;;;;;;;14.27;4.63;;;;;;;-145.18;100.00;46584.22;5079061;28;20032;-60
2023/07/02 07:11:28;;;;;;;12.30;3.83;;;;;;;-145.18;100.00;46582.25;5064621;28;20403;-60
2023/07/02 07:13:53;;;;;;;12.60;4.07;;;;;;;-145.18;100.00;46586.16;5086934;28;20025;-60
2023/07/02 07:16:18;;;;;;;13.57;4.20;;;;;;;-145.18;100.00;46580.31;5074329;28;20037;-60
2023/07/02 07:18:44;;;;;;;13.10;4.33;;;;;;;-145.18;100.00;46592.03;5077480;28;20032;-60
2023/07/02 07:21:10;;;;;;;11.93;4.00;;;;;;;-145.18;100.00;46595.94;5085925;28;20038;-60
2023/07/02 07:23:35;;;;;;;15.73;4.40;;;;;;;-145.18;100.00;46590.06;5078096;28;20408;-60
2023/07/02 07:26:00;;;;;;;13.07;4.60;;;;;;;-145.18;100.00;46592.03;5076786;28;20111;-60
2023/07/02 07:28:26;;;;;;;12.03;4.33;;;;;;;-145.18;100.00;46584.22;5086622;28;20043;-60
2023/07/02 07:30:51;;;;;;;14.40;4.37;;;;;;;-145.18;100.00;46588.13;5082986;28;20036;-60
2023/07/02 07:33:17;;;;;;;12.10;3.57;;;;;;;-145.18;100.00;46588.13;5092187;28;20129;-60
2023/07/02 07:35:42;;;;;;;9.10;4.03;;;;;;;-145.18;100.00;46590.06;5080884;28;20036;-60
2023/07/02 07:38:08;;;;;;;19.20;4.03;;;;;;;-145.18;100.00;46605.69;5071692;28;20483;-60
2023/07/02 07:40:33;;;;;;;15.57;4.43;;;;;;;-145.18;100.00;46599.84;5083564;28;20110;-60
2023/07/02 07:42:58;;;;;;;13.13;3.63;;;;;;;-145.18;100.00;46611.56;5073423;28;20481;-60
2023/07/02 07:45:24;;;;;;;10.50;3.80;;;;;;;-145.18;100.00;46621.31;5083028;28;20046;-60
2023/07/02 07:47:49;;;;;;;12.70;3.63;;;;;;;-145.18;100.00;46648.69;5075145;28;20040;-60
2023/07/02 07:50:15;;;;;;;10.60;3.97;;;;;;;-145.18;100.00;46642.81;5093066;28;20036;-60
2023/07/02 07:52:42;;;;;;;12.70;3.93;;;;;;;-145.18;100.00;46642.81;5076846;28;20040;-60
2023/07/02 07:55:07;;;;;;;12.67;4.67;;;;;;;-145.18;100.00;46640.88;5081714;28;20218;-60
2023/07/02 07:57:36;;;;;;;14.67;4.40;;;;;;;-145.18;100.00;46633.06;5078932;28;20556;-60
2023/07/02 08:00:11;;;;;;;15.40;4.03;;;;;;;-145.18;100.00;46629.13;5082406;28;20442;-60
2023/07/02 08:02:37;;;;;;;14.87;3.93;;;;;;;-145.18;100.00;46652.59;5087879;28;20097;-60
2023/07/02 08:05:03;;;;;;;13.23;4.23;;;;;;;-145.18;100.00;46658.44;5084215;28;20261;-60
2023/07/02 08:07:29;;;;;;;11.93;4.13;;;;;;;-145.18;100.00;46662.34;5059368;28;20127;-60
2023/07/02 08:09:54;;;;;;;12.53;3.93;;;;;;;-145.18;100.00;46707.28;5077361;28;20111;-60
2023/07/02 08:12:20;;;;;;;10.13;4.23;;;;;;;-145.18;100.00;46717.03;5088842;28;20044;-60
2023/07/02 08:14:45;;;;;;;9.87;3.97;;;;;;;-145.18;100.00;46810.81;5091007;28;20038;-60
2023/07/02 08:17:11;;;;;;;7.73;3.40;;;;;;;-145.18;100.00;46881.13;5076248;28;20032;-60
2023/07/02 08:19:36;;;;;;;11.50;3.77;;;;;;;-145.18;100.00;46717.03;5096849;28;20430;-60
2023/07/02 08:22:02;;;;;;;12.00;3.90;;;;;;;-145.18;100.00;46666.25;5090790;28;20388;-60
2023/07/02 08:24:27;;;;;;;9.50;3.67;;;;;;;-145.18;100.00;46781.50;5082108;28;20037;-60
2023/07/02 08:26:52;;;;;;;14.33;3.77;;;;;;;-145.18;100.00;47197.59;5085080;28;20052;-60
2023/07/02 08:29:18;;;;;;;11.10;3.80;;;;;;;-145.18;100.00;47285.50;5090637;28;20056;-60
2023/07/02 08:31:43;;;;;;;10.00;3.50;;;;;;;-145.18;100.00;47242.53;5076603;28;20479;-60
2023/07/02 08:34:09;;;;;;;10.90;3.73;;;;;;;-145.18;100.00;47215.19;5083274;28;20027;-60
2023/07/02 08:36:34;;;;;;;10.60;3.63;;;;;;;-145.18;100.00;47191.75;5084474;28;20029;-60
2023/07/02 08:38:59;;;;;;;12.00;3.67;;;;;;;-145.18;100.00;47219.09;5089619;28;20487;-60
2023/07/02 08:41:25;;;;;;;14.67;5.77;;;;;;;-145.18;100.00;47221.03;5092381;28;20045;-60
2023/07/02 08:43:54;;;;;;;12.50;3.87;;;;;;;-145.18;100.00;47226.91;5072369;28;20025;-60
2023/07/02 08:46:20;;;;;;;15.33;4.23;;;;;;;-145.18;100.00;47195.66;5086589;28;20035;-60
2023/07/02 08:48:47;;;;;;;10.70;3.80;;;;;;;-145.18;100.00;47172.19;5090041;28;20076;-60
2023/07/02 08:51:12;;;;;;;9.37;3.77;;;;;;;-145.18;100.00;47211.28;5085913;28;20036;-60
2023/07/02 08:53:38;;;;;;;13.33;3.73;;;;;;;-145.18;100.00;47189.78;5072439;28;20024;-60
2023/07/02 08:56:03;;;;;;;7.00;3.57;;;;;;;-145.18;100.00;47203.47;5100481;28;20029;-60
2023/07/02 08:58:29;;;;;;;14.17;3.67;;;;;;;-145.18;100.00;47191.75;5081586;28;20034;-60
2023/07/02 09:01:13;;;;;;;8.40;3.93;;;;;;;-145.18;100.00;47180.03;5091436;28;20024;-60
2023/07/02 09:03:40;;;;;;;8.93;3.73;;;;;;;-145.18;100.00;47187.84;5080652;28;20032;-60
2023/07/02 09:06:08;;;;;;;10.33;3.30;;;;;;;-145.18;100.00;47172.19;5091203;28;20016;-60
2023/07/02 09:08:34;;;;;;;9.73;3.50;;;;;;;-145.18;100.00;47166.34;5084203;28;20028;-60
2023/07/02 09:11:06;;;;;;;11.90;4.23;;;;;;;-145.18;100.00;47162.44;5077358;28;20026;-60
2023/07/02 09:13:42;;;;;;;14.37;3.87;;;;;;;-145.18;100.00;47152.66;5091132;28;20024;-59
2023/07/02 09:16:07;;;;;;;10.57;4.45;;;;;;;-145.18;100.00;47180.03;5042602;28;20052;-60
2023/07/02 09:18:32;;;;;;;13.70;4.67;;;;;;;-145.18;100.00;47191.75;5085515;28;20117;-59
2023/07/02 09:20:58;;;;;;;6.20;2.70;;;;;;;-145.18;100.00;47168.28;5091727;28;20387;-60
2023/07/02 09:23:35;;;;;;;8.27;2.80;;;;;;;-145.18;100.00;47164.38;5090121;28;20487;-60
2023/07/02 09:26:00;;;;;;;11.80;3.20;;;;;;;-145.18;100.00;47152.66;5076943;28;20039;-63
2023/07/02 09:28:26;;;;;;;8.50;2.73;;;;;;;-145.18;100.00;47150.72;5085315;28;20399;-63
2023/07/02 09:30:58;;;;;;;4.10;2.27;;;;;;;-145.18;100.00;47199.56;5065141;28;20025;-63
2023/07/02 09:33:24;;;;;;;5.73;2.90;;;;;;;-145.18;100.00;47176.09;5077072;28;20035;-63
2023/07/02 09:35:51;;;;;;;11.47;3.37;;;;;;;-145.18;100.00;47168.28;5088404;28;20479;-63
2023/07/02 09:38:16;;;;;;;8.83;3.30;;;;;;;-145.18;100.00;47176.09;5074128;28;20458;-63
2023/07/02 09:41:00;;;;;;;10.03;2.73;;;;;;;-145.18;100.00;47178.06;5091000;28;20056;-63
2023/07/02 09:43:26;;;;;;;13.27;2.83;;;;;;;-145.18;100.00;47180.03;5064548;28;20443;-63
2023/07/02 09:45:56;;;;;;;9.37;3.27;;;;;;;-145.18;100.00;47187.84;5058691;28;20086;-63
2023/07/02 09:48:28;;;;;;;8.00;3.03;;;;;;;-145.18;100.00;47129.22;5062707;28;20024;-63
2023/07/02 09:50:54;;;;;;;11.40;2.63;;;;;;;-145.18;100.00;47127.28;5070166;28;20447;-63
2023/07/02 09:53:20;;;;;;;16.53;2.80;;;;;;;-145.18;100.00;47146.81;5055735;28;20476;-63
2023/07/02 09:55:45;;;;;;;4.83;2.33;;;;;;;-145.18;100.00;47119.47;5055380;28;20035;-63
2023/07/02 09:58:14;;;;;;;9.53;2.63;;;;;;;-145.18;100.00;47133.13;5045162;28;20029;-64
2023/07/02 10:00:41;;;;;;;6.93;2.53;;;;;;;-145.18;100.00;47146.81;5035374;28;20224;-62
2023/07/02 10:03:07;;;;;;;7.00;2.50;;;;;;;-145.18;100.00;47123.38;5048909;28;20102;-63
2023/07/02 10:05:33;;;;;;;6.60;2.47;;;;;;;-145.18;100.00;47131.19;5053615;28;20476;-63
2023/07/02 10:08:16;;;;;;;7.57;2.77;;;;;;;-145.18;100.00;47121.41;5054197;28;20392;-63
2023/07/02 10:10:42;;;;;;;5.07;2.03;;;;;;;-145.18;100.00;47146.81;5054020;28;20753;-63
2023/07/02 10:13:08;;;;;;;8.70;3.57;;;;;;;-145.18;100.00;47129.22;5055863;28;20021;-63
2023/07/02 10:15:37;;;;;;;4.93;2.30;;;;;;;-145.18;100.00;47121.41;5060925;28;20110;-64
2023/07/02 10:18:03;;;;;;;4.23;2.03;;;;;;;-145.18;100.00;47119.47;5063558;28;20120;-63
2023/07/02 10:20:35;;;;;;;5.93;2.30;;;;;;;-145.18;100.00;47144.84;5068557;28;20104;-63
2023/07/02 10:23:01;;;;;;;6.73;2.63;;;;;;;-145.18;100.00;47113.59;5066608;28;20395;-64
2023/07/02 10:25:29;;;;;;;6.57;2.40;;;;;;;-145.18;100.00;47113.59;5069090;28;20028;-63
2023/07/02 10:27:55;;;;;;;7.63;2.47;;;;;;;-145.18;100.00;47111.66;5072609;28;20020;-62
2023/07/02 10:30:35;;;;;;;6.53;2.83;;;;;;;-145.18;100.00;47109.69;5054224;28;20424;-63
2023/07/02 10:33:11;;;;;;;8.33;2.80;;;;;;;-145.18;100.00;47103.81;5065733;28;20020;-63
2023/07/02 10:35:36;;;;;;;6.50;2.67;;;;;;;-145.18;100.00;47105.78;5065920;28;20067;-61
2023/07/02 10:38:02;;;;;;;5.90;2.17;;;;;;;-145.18;100.00;47125.31;5063646;28;20123;-60
2023/07/02 10:40:29;;;;;;;17.30;3.30;;;;;;;-145.18;100.00;47105.78;5070749;28;20044;-60
2023/07/02 10:42:54;;;;;;;7.90;2.63;;;;;;;-145.18;100.00;47131.19;5079834;28;20033;-60
2023/07/02 10:45:21;;;;;;;11.07;3.17;;;;;;;-145.18;100.00;47105.78;5080195;28;20487;-60
2023/07/02 10:47:46;;;;;;;4.40;2.63;;;;;;;-145.18;100.00;47105.78;5049964;28;20129;-60
2023/07/02 10:50:16;;;;;;;7.27;2.60;;;;;;;-145.18;100.00;47107.72;5073753;28;20052;-60
2023/07/02 10:52:42;;;;;;;6.47;2.73;;;;;;;-145.18;100.00;47084.28;5080760;28;20031;-60
2023/07/02 10:55:07;;;;;;;9.07;2.80;;;;;;;-145.18;100.00;47066.72;5075179;28;20377;-61
2023/07/02 10:57:33;;;;;;;8.03;2.80;;;;;;;-145.18;100.00;47068.66;5071182;28;20028;-60