Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:13;;;;;;;8.35;2.78;;;;;;;;;;7361347;19;20011;-66
2023/09/15 00:02:39;;;;;;;7.20;2.40;;;;;;;;;;7357471;19;20316;-68
2023/09/15 00:05:08;;;;;;;10.27;2.92;;;;;;;;;;7380805;19;20005;-69
2023/09/15 00:07:34;;;;;;;6.80;2.55;;;;;;;;;;7361952;19;20010;-68
2023/09/15 00:09:59;;;;;;;6.43;2.70;;;;;;;;;;7361152;19;20037;-66
2023/09/15 00:12:25;;;;;;;4.53;2.33;;;;;;;;;;7357567;19;20016;-67
2023/09/15 00:14:50;;;;;;;5.90;2.50;;;;;;;;;;7362124;19;20081;-68
2023/09/15 00:17:16;;;;;;;5.40;2.22;;;;;;;;;;7366170;19;20485;-69
2023/09/15 00:19:41;;;;;;;7.40;2.90;;;;;;;;;;7389843;19;20011;-67
2023/09/15 00:22:07;;;;;;;4.75;2.58;;;;;;;;;;7370465;19;20012;-66
2023/09/15 00:24:35;;;;;;;7.07;2.58;;;;;;;;;;7371672;19;20014;-68
2023/09/15 00:27:00;;;;;;;7.68;2.38;;;;;;;;;;7373812;19;20011;-68
2023/09/15 00:29:26;;;;;;;5.40;2.20;;;;;;;;;;7373720;19;20318;-68
2023/09/15 00:31:51;;;;;;;6.80;2.75;;;;;;;;;;7393624;19;20018;-67
2023/09/15 00:34:16;;;;;;;7.78;2.38;;;;;;;;;;7370773;19;20010;-69
2023/09/15 00:36:45;;;;;;;7.40;2.53;;;;;;;;;;7371211;19;20382;-67
2023/09/15 00:39:11;;;;;;;5.93;2.42;;;;;;;;;;7372577;19;20476;-68
2023/09/15 00:41:36;;;;;;;9.07;2.92;;;;;;;;;;7372395;19;20010;-68
2023/09/15 00:44:01;;;;;;;6.53;2.70;;;;;;;;;;7394761;19;20002;-68
2023/09/15 00:46:27;;;;;;;4.80;2.58;;;;;;;;;;7372342;19;20010;-69
2023/09/15 00:48:52;;;;;;;10.00;2.63;;;;;;;;;;7372295;19;20414;-68
2023/09/15 00:51:18;;;;;;;7.22;2.58;;;;;;;;;;7372236;19;20480;-69
2023/09/15 00:53:46;;;;;;;4.93;2.33;;;;;;;;;;7368976;19;20117;-69
2023/09/15 00:56:11;;;;;;;6.78;2.42;;;;;;;;;;7377781;19;20459;-69
2023/09/15 00:58:41;;;;;;;6.07;2.38;;;;;;;;;;7392808;19;20003;-67
2023/09/15 01:01:07;;;;;;;6.60;2.60;;;;;;;;;;7370830;19;20006;-67
2023/09/15 01:03:35;;;;;;;7.43;2.40;;;;;;;;;;7371006;19;20102;-67
2023/09/15 01:06:01;;;;;;;5.22;2.42;;;;;;;;;;7371393;19;20013;-67
2023/09/15 01:08:27;;;;;;;5.90;2.25;;;;;;;;;;7371948;19;20002;-67
2023/09/15 01:10:53;;;;;;;5.75;2.40;;;;;;;;;;7393477;19;20022;-67
2023/09/15 01:13:18;;;;;;;5.22;2.20;;;;;;;;;;7369157;19;20035;-67
2023/09/15 01:16:23;;;;;;;5.80;2.40;;;;;;;;;;7371005;19;20378;-67
2023/09/15 01:19:24;;;;;;;5.38;2.50;;;;;;;;;;7369005;19;20022;-67
2023/09/15 01:22:14;;;;;;;7.68;2.47;;;;;;;;;;7369194;19;20446;-67
2023/09/15 01:25:00;;;;;;;4.60;2.20;;;;;;;;;;7369976;19;20010;-67
2023/09/15 01:27:53;;;;;;;7.05;2.00;;;;;;;;;;7369002;19;20014;-67
2023/09/15 01:30:22;;;;;;;4.20;2.35;;;;;;;;;;7368325;19;20007;-67
2023/09/15 01:32:49;;;;;;;4.90;2.45;;;;;;;;;;7367541;19;20424;-67
2023/09/15 01:35:15;;;;;;;4.97;2.70;;;;;;;;;;7368858;19;20006;-67
2023/09/15 01:37:40;;;;;;;5.60;2.28;;;;;;;;;;7389731;19;20009;-67
2023/09/15 01:40:07;;;;;;;9.45;2.60;;;;;;;;;;7367642;19;20348;-67
2023/09/15 01:42:32;;;;;;;6.03;2.65;;;;;;;;;;7367147;19;20025;-67
2023/09/15 01:44:58;;;;;;;6.55;2.22;;;;;;;;;;7367755;19;20007;-67
2023/09/15 01:47:25;;;;;;;5.30;2.15;;;;;;;;;;7368731;19;20023;-67
2023/09/15 01:49:52;;;;;;;8.30;2.50;;;;;;;;;;7389606;19;20002;-67
2023/09/15 01:52:19;;;;;;;8.07;2.30;;;;;;;;;;7366109;19;20083;-68
2023/09/15 01:54:45;;;;;;;6.63;2.40;;;;;;;;;;7366370;19;20011;-67
2023/09/15 01:57:11;;;;;;;5.60;2.50;;;;;;;;;;7367369;19;20140;-67
2023/09/15 01:59:36;;;;;;;5.63;2.50;;;;;;;;;;7365739;19;20661;-67
2023/09/15 02:02:01;;;;;;;6.60;2.55;;;;;;;;;;7385324;19;20089;-68
2023/09/15 02:04:27;;;;;;;8.35;3.25;;;;;;;;;;7365841;19;20014;-68
2023/09/15 02:06:52;;;;;;;8.45;2.78;;;;;;;;;;7365032;19;20031;-68
2023/09/15 02:09:18;;;;;;;9.10;2.45;;;;;;;;;;7364558;19;20010;-66
2023/09/15 02:11:44;;;;;;;7.35;2.47;;;;;;;;;;7364982;19;20014;-67
2023/09/15 02:14:09;;;;;;;7.10;2.63;;;;;;;;;;7388822;19;20027;-66
2023/09/15 02:16:35;;;;;;;6.05;2.78;;;;;;;;;;7367314;19;20082;-67
2023/09/15 02:19:00;;;;;;;6.22;2.78;;;;;;;;;;7368570;19;20497;-66
2023/09/15 02:21:26;;;;;;;13.56;3.16;;;;;;;;;;7225833;19;2753666;-66
2023/09/15 02:23:51;;;;;;;7.30;2.80;;;;;;;;;;7367708;19;20011;-66
2023/09/15 02:26:17;;;;;;;7.35;3.17;;;;;;;;;;7370370;19;20007;-67
2023/09/15 02:28:42;;;;;;;7.43;3.20;;;;;;;;;;7390926;19;20013;-68
2023/09/15 02:31:08;;;;;;;10.75;3.33;;;;;;;;;;7368292;19;20494;-66
2023/09/15 02:33:36;;;;;;;7.60;3.05;;;;;;;;;;7367515;19;20010;-68
2023/09/15 02:36:03;;;;;;;9.88;3.10;;;;;;;;;;7369687;19;20007;-67
2023/09/15 02:38:28;;;;;;;11.63;2.90;;;;;;;;;;7369240;19;20008;-66
2023/09/15 02:40:53;;;;;;;10.50;2.88;;;;;;;;;;7391011;19;19995;-66
2023/09/15 02:43:19;;;;;;;15.15;2.75;;;;;;;;;;7365536;19;20024;-66
2023/09/15 02:45:44;;;;;;;9.77;2.70;;;;;;;;;;7369459;19;20039;-66
2023/09/15 02:48:09;;;;;;;10.70;3.03;;;;;;;;;;7370585;19;20050;-66
2023/09/15 02:50:40;;;;;;;6.22;2.63;;;;;;;;;;7369381;19;20035;-66
2023/09/15 02:53:05;;;;;;;8.63;2.90;;;;;;;;;;7396841;19;20078;-67
2023/09/15 02:55:31;;;;;;;7.93;2.78;;;;;;;;;;7372325;19;20368;-67
2023/09/15 02:57:56;;;;;;;6.55;2.75;;;;;;;;;;7369851;19;20026;-67
2023/09/15 03:00:21;;;;;;;6.55;2.35;;;;;;;;;;7369314;19;20472;-67
2023/09/15 03:02:47;;;;;;;9.80;2.85;;;;;;;;;;7366884;19;20405;-67
2023/09/15 03:05:13;;;;;;;12.77;2.85;;;;;;;;;;7368532;19;20006;-67
2023/09/15 03:07:39;;;;;;;13.90;3.10;;;;;;;;;;7388720;19;20027;-67
2023/09/15 03:10:08;;;;;;;9.23;3.10;;;;;;;;;;7367088;19;20006;-67
2023/09/15 03:12:34;;;;;;;18.35;3.25;;;;;;;;;;7366753;19;20017;-67
2023/09/15 03:15:04;;;;;;;11.10;3.15;;;;;;;;;;7366821;19;20064;-67
2023/09/15 03:17:30;;;;;;;16.48;3.80;;;;;;;;;;7367857;19;20003;-67
2023/09/15 03:19:55;;;;;;;10.55;2.97;;;;;;;;;;7388663;19;20357;-67
2023/09/15 03:22:20;;;;;;;13.85;3.42;;;;;;;;;;7365027;19;20052;-67
2023/09/15 03:24:46;;;;;;;10.70;3.47;;;;;;;;;;7367847;19;20097;-67
2023/09/15 03:27:11;;;;;;;11.45;4.00;;;;;;;;;;7368066;19;20835;-68
2023/09/15 03:29:36;;;;;;;6.93;3.20;;;;;;;;;;7368331;19;20494;-68
2023/09/15 03:32:02;;;;;;;9.90;2.90;;;;;;;;;;7388742;19;19995;-67
2023/09/15 03:34:28;;;;;;;10.18;3.08;;;;;;;;;;7366330;19;20006;-67
2023/09/15 03:36:53;;;;;;;6.40;2.95;;;;;;;;;;7367246;19;20014;-68
2023/09/15 03:39:18;;;;;;;13.30;3.03;;;;;;;;;;7368306;19;20003;-67
2023/09/15 03:41:44;;;;;;;8.15;3.10;;;;;;;;;;7367879;19;20460;-67
2023/09/15 03:44:09;;;;;;;12.88;3.28;;;;;;;;;;7391596;19;20010;-68
2023/09/15 03:46:35;;;;;;;9.75;2.95;;;;;;;;;;7368372;19;20010;-68
2023/09/15 03:49:01;;;;;;;12.45;3.30;;;;;;;;;;7367933;19;20039;-68
2023/09/15 03:51:26;;;;;;;13.23;4.45;;;;;;;;;;7367290;19;20035;-68
2023/09/15 03:53:52;;;;;;;8.50;2.95;;;;;;;;;;7364720;19;20484;-68
2023/09/15 03:56:17;;;;;;;12.20;3.40;;;;;;;;;;7369210;19;20358;-67
2023/09/15 03:58:43;;;;;;;8.27;3.35;;;;;;;;;;7390019;19;20528;-67
2023/09/15 04:01:09;;;;;;;6.85;2.92;;;;;;;;;;7366603;19;20030;-67
2023/09/15 04:03:34;;;;;;;16.85;3.63;;;;;;;;;;7367609;19;20022;-67
2023/09/15 04:06:00;;;;;;;12.82;4.35;;;;;;;;;;7368345;19;20011;-67
2023/09/15 04:08:25;;;;;;;18.15;4.47;;;;;;;;;;7372667;19;20054;-67
2023/09/15 04:10:50;;;;;;;29.40;5.50;;;;;;;;;;7397618;19;20019;-67
2023/09/15 04:13:16;;;;;;;33.08;6.20;;;;;;;;;;7371092;19;20015;-67
2023/09/15 04:15:41;;;;;;;24.45;5.65;;;;;;;;;;7369108;19;20898;-67
2023/09/15 04:18:08;;;;;;;26.58;5.53;;;;;;;;;;7365733;19;20006;-67
2023/09/15 04:20:34;;;;;;;35.83;5.65;;;;;;;;;;7365845;19;20006;-67
2023/09/15 04:22:59;;;;;;;25.05;4.93;;;;;;;;;;7385431;19;20027;-67
2023/09/15 04:25:25;;;;;;;15.95;4.43;;;;;;;;;;7365888;19;20379;-67
2023/09/15 04:27:50;;;;;;;19.20;4.32;;;;;;;;;;7366033;19;20022;-67
2023/09/15 04:30:15;;;;;;;19.65;4.20;;;;;;;;;;7365322;19;20136;-67
2023/09/15 04:32:41;;;;;;;24.02;4.32;;;;;;;;;;7362854;19;20494;-68
2023/09/15 04:35:08;;;;;;;14.55;4.45;;;;;;;;;;7385532;19;20463;-67
2023/09/15 04:37:34;;;;;;;13.63;4.82;;;;;;;;;;7365173;19;20010;-67
2023/09/15 04:40:01;;;;;;;16.55;4.63;;;;;;;;;;7365366;19;20011;-68
2023/09/15 04:42:26;;;;;;;16.63;4.38;;;;;;;;;;7363564;19;20009;-67
2023/09/15 04:44:53;;;;;;;19.70;3.88;;;;;;;;;;7364824;19;20547;-67
2023/09/15 04:47:33;;;;;;;23.77;4.47;;;;;;;;;;7363215;19;20499;-68
2023/09/15 04:49:58;;;;;;;14.57;4.10;;;;;;;;;;7384441;19;20035;-68
2023/09/15 04:52:24;;;;;;;13.40;3.13;;;;;;;;;;7359637;19;20007;-68
2023/09/15 04:54:49;;;;;;;19.02;4.55;;;;;;;;;;7363466;19;20100;-68
2023/09/15 04:57:14;;;;;;;15.68;3.67;;;;;;;;;;7364594;19;20373;-68
2023/09/15 04:59:40;;;;;;;14.68;4.25;;;;;;;;;;7364611;19;20039;-68
2023/09/15 05:02:07;;;;;;;14.45;3.40;;;;;;;;;;7384969;19;20009;-68
2023/09/15 05:04:32;;;;;;;13.40;3.72;;;;;;;;;;7365705;19;20011;-68
2023/09/15 05:06:57;;;;;;;10.77;3.50;;;;;;;;;;7372164;19;20027;-69
2023/09/15 05:09:23;;;;;;;14.23;4.05;;;;;;;;;;7373402;19;20014;-69
2023/09/15 05:11:52;;;;;;;16.45;3.97;;;;;;;;;;7372858;19;20060;-69
2023/09/15 05:14:17;;;;;;;21.30;4.88;;;;;;;;;;7370385;19;20036;-69
2023/09/15 05:16:43;;;;;;;30.05;6.07;;;;;;;;;;7394338;19;20002;-69
2023/09/15 05:19:08;;;;;;;25.00;5.43;;;;;;;;;;7372621;19;20082;-69
2023/09/15 05:21:33;;;;;;;19.98;5.13;;;;;;;;;;7371196;19;20014;-69
2023/09/15 05:23:59;;;;;;;20.58;4.45;;;;;;;;;;7370216;19;20023;-68
2023/09/15 05:26:24;;;;;;;17.77;3.88;;;;;;;;;;7372320;19;20006;-69
2023/09/15 05:28:49;;;;;;;15.65;3.50;;;;;;;;;;7389530;19;19995;-69
2023/09/15 05:31:15;;;;;;;15.43;4.43;;;;;;;;;;7372105;19;20014;-68
2023/09/15 05:33:40;;;;;;;14.88;3.38;;;;;;;;;;7374902;19;20047;-69
2023/09/15 05:36:06;;;;;;;15.48;3.70;;;;;;;;;;7371398;19;20017;-68
2023/09/15 05:38:31;;;;;;;20.33;3.63;;;;;;;;;;7374089;19;20001;-69
2023/09/15 05:40:57;;;;;;;12.93;3.28;;;;;;;;;;7395003;19;20500;-69
2023/09/15 05:43:22;;;;;;;7.20;2.65;;;;;;;;;;7369958;19;20011;-69
2023/09/15 05:45:48;;;;;;;12.82;2.85;;;;;;;;;;7372395;19;20022;-69
2023/09/15 05:48:22;;;;;;;10.70;3.15;;;;;;;;;;7378430;19;20026;-69
2023/09/15 05:50:48;;;;;;;14.48;3.75;;;;;;;;;;7378188;19;20018;-69
2023/09/15 05:53:13;;;;;;;16.40;3.30;;;;;;;;;;7374213;19;20003;-69
2023/09/15 05:55:38;;;;;;;10.40;3.10;;;;;;;;;;7400527;19;19995;-68
2023/09/15 05:58:04;;;;;;;7.60;3.25;;;;;;;;;;7378592;19;20025;-68
2023/09/15 06:00:29;;;;;;;13.70;3.88;;;;;;;;;;7374784;19;20012;-67
2023/09/15 06:02:54;;;;;;;21.20;4.93;;;;;;;;;;7373216;19;20010;-67
2023/09/15 06:05:22;;;;;;;14.98;4.15;;;;;;;;;;7374819;19;20039;-67
2023/09/15 06:07:53;;;;;;;20.95;3.72;;;;;;;;;;7394966;19;20002;-67
2023/09/15 06:10:19;;;;;;;19.50;4.20;;;;;;;;;;7373917;19;20018;-68
2023/09/15 06:12:44;;;;;;;12.70;3.95;;;;;;;;;;7371130;19;20514;-69
2023/09/15 06:15:10;;;;;;;10.38;3.03;;;;;;;;;;7371623;19;20010;-69
2023/09/15 06:17:36;;;;;;;5.70;2.65;;;;;;;;;;7370447;19;20017;-70
2023/09/15 06:20:01;;;;;;;8.77;3.28;;;;;;;;;;7396819;19;20002;-69
2023/09/15 06:22:27;;;;;;;8.25;2.88;;;;;;;;;;7372766;19;20014;-69
2023/09/15 06:24:52;;;;;;;7.65;2.80;;;;;;;;;;7374037;19;20010;-68
2023/09/15 06:27:18;;;;;;;8.75;2.90;;;;;;;;;;7373829;19;20027;-69
2023/09/15 06:29:44;;;;;;;7.53;2.72;;;;;;;;;;7373086;19;20014;-69
2023/09/15 06:32:09;;;;;;;9.40;3.40;;;;;;;;;;7395065;19;20056;-69
2023/09/15 06:34:34;;;;;;;6.28;2.70;;;;;;;;;;7373347;19;20010;-69
2023/09/15 06:37:01;;;;;;;7.57;2.88;;;;;;;;;;7374249;19;20014;-68
2023/09/15 06:39:27;;;;;;;6.28;2.60;;;;;;;;;;7373781;19;20406;-68
2023/09/15 06:41:53;;;;;;;6.88;2.90;;;;;;;;;;7373388;19;20010;-69
2023/09/15 06:44:19;;;;;;;8.43;2.85;;;;;;;;;;7375288;19;20009;-68
2023/09/15 06:46:45;;;;;;;7.03;3.15;;;;;;;;;;7395170;19;20002;-68
2023/09/15 06:49:11;;;;;;;6.10;2.70;;;;;;;;;;7375866;19;20022;-68
2023/09/15 06:51:36;;;;;;;7.25;2.90;;;;;;;;;;7375231;19;20134;-68
2023/09/15 06:54:01;;;;;;;7.70;2.88;;;;;;;;;;7371441;19;20085;-69
2023/09/15 06:56:27;;;;;;;6.68;2.88;;;;;;;;;;7371704;19;19998;-69
2023/09/15 06:58:53;;;;;;;7.50;3.35;;;;;;;;;;7395456;19;20030;-68
2023/09/15 07:01:18;;;;;;;6.15;3.13;;;;;;;;;;7372259;19;20272;-69
2023/09/15 07:03:44;;;;;;;5.95;2.83;;;;;;;;;;7369280;19;20007;-68
2023/09/15 07:06:09;;;;;;;6.80;2.80;;;;;;;;;;7370071;19;20029;-68
2023/09/15 07:08:35;;;;;;;6.78;3.00;;;;;;;;;;7370651;19;20006;-68
2023/09/15 07:11:00;;;;;;;4.68;2.70;;;;;;;;;;7392470;19;20016;-68
2023/09/15 07:13:25;;;;;;;5.43;2.67;;;;;;;;;;7367560;19;20407;-68
2023/09/15 07:15:50;;;;;;;7.50;3.15;;;;;;;;;;7370661;19;20010;-68
2023/09/15 07:18:16;;;;;;;6.78;3.17;;;;;;;;;;7370512;19;20036;-68
2023/09/15 07:20:42;;;;;;;11.63;2.97;;;;;;;;;;7367412;19;20104;-68
2023/09/15 07:23:07;;;;;;;10.57;3.72;;;;;;;;;;7388018;19;20498;-68
2023/09/15 07:25:33;;;;;;;7.88;3.30;;;;;;;;;;7369016;19;20097;-68
2023/09/15 07:27:58;;;;;;;7.00;4.00;;;;;;;;;;7367702;19;20078;-68
2023/09/15 07:30:25;;;;;;;8.93;3.97;;;;;;;;;;7370473;19;20019;-69
2023/09/15 07:32:51;;;;;;;6.85;3.03;;;;;;;;;;7368311;19;20062;-68
2023/09/15 07:35:16;;;;;;;6.30;3.67;;;;;;;;;;7368111;19;20015;-69
2023/09/15 07:37:42;;;;;;;6.03;3.60;;;;;;;;;;7391473;19;20009;-68
2023/09/15 07:40:08;;;;;;;7.07;3.47;;;;;;;;;;7367307;19;20005;-68
2023/09/15 07:42:34;;;;;;;6.90;3.30;;;;;;;;;;7368173;19;20010;-68
2023/09/15 07:45:00;;;;;;;5.95;3.33;;;;;;;;;;7365769;19;20003;-68
2023/09/15 07:47:25;;;;;;;8.20;3.75;;;;;;;;;;7369461;19;20006;-68
2023/09/15 07:49:54;;;;;;;9.23;3.40;;;;;;;;;;7380089;19;20010;-69
2023/09/15 07:52:19;;;;;;;7.40;3.53;;;;;;;;;;7368665;19;20009;-69
2023/09/15 07:54:45;;;;;;;7.32;3.75;;;;;;;;;;7369137;19;20066;-69
2023/09/15 07:57:10;;;;;;;5.93;3.58;;;;;;;;;;7371067;19;20019;-69
2023/09/15 07:59:36;;;;;;;6.53;3.60;;;;;;;;;;7369542;19;20134;-69
2023/09/15 08:02:04;;;;;;;7.50;3.70;;;;;;;;;;7389804;19;20472;-69
2023/09/15 08:04:29;;;;;;;9.63;3.90;;;;;;;;;;7369454;19;20042;-69
2023/09/15 08:06:55;;;;;;;7.80;3.80;;;;;;;;;;7367912;19;20010;-69
2023/09/15 08:09:20;;;;;;;7.63;3.78;;;;;;;;;;7368744;19;20628;-68
2023/09/15 08:11:45;;;;;;;7.22;3.47;;;;;;;;;;7367536;19;20066;-68
2023/09/15 08:14:11;;;;;;;6.60;3.55;;;;;;;;;;7381358;19;19999;-68
2023/09/15 08:16:36;;;;;;;9.30;4.22;;;;;;;;;;7379366;19;20671;-69
2023/09/15 08:19:02;;;;;;;6.97;3.67;;;;;;;;;;7367447;19;20066;-69
2023/09/15 08:21:27;;;;;;;9.05;3.50;;;;;;;;;;7366882;19;20019;-68
2023/09/15 08:23:52;;;;;;;7.90;3.95;;;;;;;;;;7366659;19;20010;-68
2023/09/15 08:26:18;;;;;;;6.65;3.47;;;;;;;;;;7367348;19;19998;-68
2023/09/15 08:28:43;;;;;;;9.80;3.63;;;;;;;;;;7387316;19;20071;-68
2023/09/15 08:31:11;;;;;;;7.85;3.80;;;;;;;;;;7365306;19;20023;-68
2023/09/15 08:33:37;;;;;;;6.55;3.38;;;;;;;;;;7366525;19;20177;-68
2023/09/15 08:36:05;;;;;;;6.32;3.65;;;;;;;;;;7368964;19;20011;-68
2023/09/15 08:38:32;;;;;;;5.47;3.47;;;;;;;;;;7368944;19;20025;-68
2023/09/15 08:41:11;;;;;;;7.35;4.20;;;;;;;;;;7394173;19;19999;-68
2023/09/15 08:43:37;;;;;;;6.00;3.38;;;;;;;;;;7374800;19;20377;-68
2023/09/15 08:46:05;;;;;;;8.82;3.63;;;;;;;;;;7375373;19;20007;-68
2023/09/15 08:48:37;;;;;;;7.88;3.97;;;;;;;;;;7374219;19;20010;-68
2023/09/15 08:51:03;;;;;;;9.77;4.15;;;;;;;;;;7374725;19;20002;-68
2023/09/15 08:53:29;;;;;;;7.00;3.92;;;;;;;;;;7371985;19;20018;-68
2023/09/15 08:55:55;;;;;;;5.85;3.55;;;;;;;;;;7397314;19;20727;-68
2023/09/15 08:58:20;;;;;;;7.10;4.00;;;;;;;;;;7372952;19;20018;-68
2023/09/15 09:00:46;;;;;;;5.55;3.33;;;;;;;;;;7374486;19;20353;-69
2023/09/15 09:03:15;;;;;;;9.38;3.97;;;;;;;;;;7372719;19;20017;-69
2023/09/15 09:05:46;;;;;;;6.25;3.65;;;;;;;;;;7374005;19;20011;-69
2023/09/15 09:08:12;;;;;;;8.32;4.00;;;;;;;;;;7381103;19;20472;-68
2023/09/15 09:10:38;;;;;;;7.53;4.00;;;;;;;;;;7396669;19;20027;-68
2023/09/15 09:13:03;;;;;;;6.55;3.80;;;;;;;;;;7372619;19;20002;-68
2023/09/15 09:15:32;;;;;;;9.68;3.75;;;;;;;;;;7374115;19;20460;-68
2023/09/15 09:17:58;;;;;;;7.95;4.40;;;;;;;;;;7373775;19;20009;-68
2023/09/15 09:20:27;;;;;;;8.85;3.97;;;;;;;;;;7371184;19;20092;-68
2023/09/15 09:22:52;;;;;;;6.25;3.80;;;;;;;;;;7386382;19;20730;-68
2023/09/15 09:25:26;;;;;;;6.80;3.85;;;;;;;;;;7374049;19;20019;-68
2023/09/15 09:27:51;;;;;;;6.55;3.30;;;;;;;;;;7374331;19;20006;-68
2023/09/15 09:30:17;;;;;;;7.35;3.83;;;;;;;;;;7373296;19;20018;-68
2023/09/15 09:32:42;;;;;;;7.78;3.85;;;;;;;;;;7371646;19;20131;-68
2023/09/15 09:35:08;;;;;;;6.05;3.60;;;;;;;;;;7394093;19;20083;-68
2023/09/15 09:37:34;;;;;;;9.35;4.20;;;;;;;;;;7371721;19;20777;-69
2023/09/15 09:39:59;;;;;;;5.85;3.65;;;;;;;;;;7371956;19;20015;-69
2023/09/15 09:42:25;;;;;;;6.45;3.38;;;;;;;;;;7360879;19;20010;-68
2023/09/15 09:44:52;;;;;;;6.13;3.60;;;;;;;;;;7371393;19;20021;-68
2023/09/15 09:47:18;;;;;;;6.63;3.33;;;;;;;;;;7368513;19;20002;-68
2023/09/15 09:49:44;;;;;;;6.13;3.58;;;;;;;;;;7391573;19;20066;-68
2023/09/15 09:52:13;;;;;;;10.05;3.95;;;;;;;;;;7368379;19;20014;-68
2023/09/15 09:54:38;;;;;;;7.32;3.75;;;;;;;;;;7370037;19;20015;-68
2023/09/15 09:57:04;;;;;;;7.60;4.22;;;;;;;;;;7369993;19;20362;-68
2023/09/15 09:59:29;;;;;;;7.97;4.47;;;;;;;;;;7371724;19;20007;-68
2023/09/15 10:01:54;;;;;;;6.75;4.18;;;;;;;;;;7390750;19;20015;-68
2023/09/15 10:04:21;;;;;;;9.68;4.10;;;;;;;;;;7369580;19;20010;-68
2023/09/15 10:06:47;;;;;;;10.25;3.90;;;;;;;;;;7369826;19;20365;-68
2023/09/15 10:09:14;;;;;;;6.93;4.07;;;;;;;;;;7372466;19;20006;-68
2023/09/15 10:11:39;;;;;;;8.70;4.28;;;;;;;;;;7370947;19;20010;-68
2023/09/15 10:14:06;;;;;;;6.50;3.72;;;;;;;;;;7392008;19;20019;-68
2023/09/15 10:16:32;;;;;;;5.70;3.53;;;;;;;;;;7371973;19;20010;-68
2023/09/15 10:18:59;;;;;;;5.72;3.95;;;;;;;;;;7368959;19;20016;-68
2023/09/15 10:21:26;;;;;;;7.22;4.13;;;;;;;;;;7369043;19;20010;-68
2023/09/15 10:24:07;;;;;;;6.63;4.00;;;;;;;;;;7368872;19;20367;-68
2023/09/15 10:26:33;;;;;;;6.18;4.35;;;;;;;;;;7371684;19;20014;-68
2023/09/15 10:29:04;;;;;;;7.70;4.05;;;;;;;;;;7391195;19;20022;-68
2023/09/15 10:31:30;;;;;;;6.75;4.30;;;;;;;;;;7368343;19;20011;-68
2023/09/15 10:33:59;;;;;;;7.53;4.47;;;;;;;;;;7367341;19;20014;-68
2023/09/15 10:36:27;;;;;;;8.32;4.47;;;;;;;;;;7369447;19;20010;-68
2023/09/15 10:38:54;;;;;;;6.53;4.10;;;;;;;;;;7369167;19;20010;-68
2023/09/15 10:41:27;;;;;;;7.18;4.00;;;;;;;;;;7371641;19;20011;-68
2023/09/15 10:43:52;;;;;;;7.80;3.70;;;;;;;;;;7388977;19;20006;-68
2023/09/15 10:46:18;;;;;;;6.90;3.75;;;;;;;;;;7367290;19;20007;-68
2023/09/15 10:48:46;;;;;;;6.85;3.88;;;;;;;;;;7368421;19;20444;-68
2023/09/15 10:51:16;;;;;;;6.50;3.92;;;;;;;;;;7368838;19;20007;-68
2023/09/15 10:53:59;;;;;;;6.78;3.92;;;;;;;;;;7365629;19;20034;-68
2023/09/15 10:56:25;;;;;;;6.03;3.85;;;;;;;;;;7367427;19;20006;-68
2023/09/15 10:58:50;;;;;;;6.00;3.30;;;;;;;;;;7389094;19;20026;-68
2023/09/15 11:01:17;;;;;;;7.10;3.88;;;;;;;;;;7366801;19;20409;-68
2023/09/15 11:03:43;;;;;;;6.30;3.42;;;;;;;;;;7365623;19;20016;-68
2023/09/15 11:06:12;;;;;;;7.80;3.60;;;;;;;;;;7367338;19;20003;-68
2023/09/15 11:08:37;;;;;;;5.55;3.63;;;;;;;;;;7366599;19;20020;-68
2023/09/15 11:11:06;;;;;;;8.27;4.05;;;;;;;;;;7389178;19;20431;-68
2023/09/15 11:13:33;;;;;;;5.38;3.22;;;;;;;;;;7364632;19;20002;-68
2023/09/15 11:15:58;;;;;;;5.75;3.30;;;;;;;;;;7366154;19;20006;-68
2023/09/15 11:18:23;;;;;;;5.85;3.60;;;;;;;;;;7367165;19;20103;-68
2023/09/15 11:20:49;;;;;;;5.15;3.13;;;;;;;;;;7368150;19;20038;-67
2023/09/15 11:23:17;;;;;;;7.30;3.65;;;;;;;;;;7364707;19;20021;-68
2023/09/15 11:25:46;;;;;;;6.20;3.40;;;;;;;;;;7387823;19;20364;-68
2023/09/15 11:28:13;;;;;;;6.13;3.60;;;;;;;;;;7367240;19;20028;-67
2023/09/15 11:30:38;;;;;;;5.80;3.47;;;;;;;;;;7367268;19;20010;-67
2023/09/15 11:33:06;;;;;;;5.82;3.22;;;;;;;;;;7368163;19;20409;-67
2023/09/15 11:35:31;;;;;;;6.68;3.22;;;;;;;;;;7365225;19;20014;-69
2023/09/15 11:37:56;;;;;;;5.78;2.90;;;;;;;;;;7387780;19;20002;-68
2023/09/15 11:40:22;;;;;;;4.65;3.05;;;;;;;;;;7366867;19;20078;-67
2023/09/15 11:43:01;;;;;;;6.88;3.17;;;;;;;;;;7365591;19;20011;-67
2023/09/15 11:45:28;;;;;;;5.63;3.30;;;;;;;;;;7365444;19;20013;-67
2023/09/15 11:47:59;;;;;;;4.85;2.88;;;;;;;;;;7366654;19;20342;-67
2023/09/15 11:50:25;;;;;;;5.25;2.67;;;;;;;;;;7365194;19;20409;-67
2023/09/15 11:52:50;;;;;;;5.13;3.08;;;;;;;;;;7386664;19;20003;-67
2023/09/15 11:55:18;;;;;;;6.93;3.45;;;;;;;;;;7364720;19;20363;-68
2023/09/15 11:57:45;;;;;;;5.68;3.13;;;;;;;;;;7364227;19;20074;-68
2023/09/15 12:00:14;;;;;;;6.70;3.03;;;;;;;;;;7365305;19;20112;-67
2023/09/15 12:02:39;;;;;;;6.47;3.00;;;;;;;;;;7363222;19;20010;-67
2023/09/15 12:05:05;;;;;;;5.07;3.20;;;;;;;;;;7388836;19;20511;-67
2023/09/15 12:07:30;;;;;;;3.72;2.70;;;;;;;;;;7366144;19;20023;-67
2023/09/15 12:09:56;;;;;;;4.47;2.70;;;;;;;;;;7365920;19;20386;-67
2023/09/15 12:12:21;;;;;;;5.80;3.00;;;;;;;;;;7364650;19;20010;-67
2023/09/15 12:14:47;;;;;;;5.50;2.83;;;;;;;;;;7363227;19;20007;-67
2023/09/15 12:17:12;;;;;;;10.23;2.45;;;;;;;;;;7376114;19;20009;-68
2023/09/15 12:19:37;;;;;;;4.10;2.72;;;;;;;;;;7395923;19;20010;-67
2023/09/15 12:22:03;;;;;;;7.70;2.50;;;;;;;;;;7368534;19;20014;-68
2023/09/15 12:24:28;;;;;;;4.88;2.75;;;;;;;;;;7367902;19;20453;-68
2023/09/15 12:26:54;;;;;;;5.35;2.70;;;;;;;;;;7372420;19;20022;-68
2023/09/15 12:29:22;;;;;;;6.72;2.65;;;;;;;;;;7373712;19;20031;-68
2023/09/15 12:31:47;;;;;;;4.22;2.45;;;;;;;;;;7391930;19;20561;-69
2023/09/15 12:34:19;;;;;;;4.07;2.47;;;;;;;;;;7371784;19;20014;-68
2023/09/15 12:36:51;;;;;;;4.18;2.42;;;;;;;;;;7372268;19;20008;-68
2023/09/15 12:39:17;;;;;;;4.30;2.47;;;;;;;;;;7368836;19;20002;-67
2023/09/15 12:41:43;;;;;;;5.35;2.55;;;;;;;;;;7352846;19;20018;-69
2023/09/15 12:44:10;;;;;;;4.82;2.60;;;;;;;;;;7385066;19;20009;-69
2023/09/15 12:46:35;;;;;;;6.00;2.58;;;;;;;;;;7367515;19;20007;-68
2023/09/15 12:49:01;;;;;;;4.97;2.60;;;;;;;;;;7367846;19;20483;-69
2023/09/15 12:51:26;;;;;;;7.63;2.45;;;;;;;;;;7366570;19;20085;-70
2023/09/15 12:53:51;;;;;;;5.85;2.53;;;;;;;;;;7367270;19;20046;-68
2023/09/15 12:56:16;;;;;;;3.65;2.40;;;;;;;;;;7366782;19;20032;-68
2023/09/15 12:58:42;;;;;;;6.80;2.40;;;;;;;;;;7391001;19;20007;-68
2023/09/15 13:01:07;;;;;;;5.07;2.58;;;;;;;;;;7368448;19;20791;-68
2023/09/15 13:03:33;;;;;;;4.22;2.40;;;;;;;;;;7367738;19;20021;-70
2023/09/15 13:05:58;;;;;;;4.72;2.42;;;;;;;;;;7369471;19;20018;-67
2023/09/15 13:08:23;;;;;;;3.78;2.22;;;;;;;;;;7367971;19;20006;-67
2023/09/15 13:10:49;;;;;;;4.72;2.70;;;;;;;;;;7390624;19;20006;-69
2023/09/15 13:13:14;;;;;;;4.18;2.42;;;;;;;;;;7364613;19;20297;-69
2023/09/15 13:15:40;;;;;;;3.85;2.20;;;;;;;;;;7367336;19;20002;-68
2023/09/15 13:18:06;;;;;;;4.80;2.22;;;;;;;;;;7367375;19;20010;-68
2023/09/15 13:20:32;;;;;;;4.82;2.50;;;;;;;;;;7369445;19;20004;-68
2023/09/15 13:22:57;;;;;;;4.50;2.40;;;;;;;;;;7387255;19;20494;-68
2023/09/15 13:25:22;;;;;;;3.92;2.55;;;;;;;;;;7367644;19;20012;-69
2023/09/15 13:27:48;;;;;;;5.55;2.30;;;;;;;;;;7366328;19;20052;-68
2023/09/15 13:30:14;;;;;;;7.25;2.80;;;;;;;;;;7365397;19;20018;-67
2023/09/15 13:32:40;;;;;;;3.97;2.30;;;;;;;;;;7368064;19;20031;-67
2023/09/15 13:35:06;;;;;;;3.55;2.25;;;;;;;;;;7390700;19;19990;-67
2023/09/15 13:37:31;;;;;;;4.53;2.42;;;;;;;;;;7367955;19;20274;-67
2023/09/15 13:39:56;;;;;;;5.40;2.40;;;;;;;;;;7369381;19;20010;-67
2023/09/15 13:42:31;;;;;;;4.82;2.40;;;;;;;;;;7369113;19;20007;-67
2023/09/15 13:44:57;;;;;;;3.13;2.25;;;;;;;;;;7370983;19;20022;-67
2023/09/15 13:47:22;;;;;;;4.30;2.30;;;;;;;;;;7370957;19;20674;-67
2023/09/15 13:49:47;;;;;;;3.80;2.22;;;;;;;;;;7391830;19;19994;-67
2023/09/15 13:52:13;;;;;;;5.05;2.38;;;;;;;;;;7368666;19;20473;-67
2023/09/15 13:54:38;;;;;;;5.50;2.47;;;;;;;;;;7368495;19;20094;-67
2023/09/15 13:57:04;;;;;;;4.30;2.47;;;;;;;;;;7371095;19;19998;-68
2023/09/15 13:59:29;;;;;;;4.72;2.40;;;;;;;;;;7371158;19;20003;-67
2023/09/15 14:01:54;;;;;;;4.00;2.40;;;;;;;;;;7390945;19;20002;-67
2023/09/15 14:04:20;;;;;;;4.65;2.38;;;;;;;;;;7370071;19;20007;-67
2023/09/15 14:06:47;;;;;;;4.70;2.47;;;;;;;;;;7369462;19;20017;-67
2023/09/15 14:09:14;;;;;;;5.18;2.83;;;;;;;;;;7370334;19;20007;-67
2023/09/15 14:11:42;;;;;;;3.50;2.15;;;;;;;;;;7370377;19;20081;-67
2023/09/15 14:14:07;;;;;;;3.80;2.08;;;;;;;;;;7392467;19;20457;-67
2023/09/15 14:16:33;;;;;;;3.47;2.22;;;;;;;;;;7370156;19;20019;-67
2023/09/15 14:18:58;;;;;;;5.95;2.30;;;;;;;;;;7371019;19;20031;-68
2023/09/15 14:21:23;;;;;;;3.93;2.13;;;;;;;;;;7369864;19;20007;-68
2023/09/15 14:23:49;;;;;;;3.90;2.28;;;;;;;;;;7368664;19;20216;-67
2023/09/15 14:26:14;;;;;;;3.85;2.38;;;;;;;;;;7370374;19;20002;-67
2023/09/15 14:28:39;;;;;;;3.47;2.10;;;;;;;;;;7392135;19;19999;-67
2023/09/15 14:31:05;;;;;;;3.72;2.30;;;;;;;;;;7369075;19;19998;-67
2023/09/15 14:33:30;;;;;;;3.78;2.03;;;;;;;;;;7368587;19;20456;-67
2023/09/15 14:35:55;;;;;;;3.30;2.30;;;;;;;;;;7368953;19;20632;-67