Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:18;;;;;;;1.85;0.85;;;;;;;24.91;52.27;99624.59;5015868;28;20033;-83
2022/08/11 00:03:48;;;;;;;2.70;1.63;;;;;;;24.77;52.42;99631.03;5013083;28;20037;-83
2022/08/11 00:06:22;;;;;;;1.20;0.80;;;;;;;24.72;52.57;99616.19;4990506;28;20044;-83
2022/08/11 00:08:50;;;;;;;1.23;0.93;;;;;;;24.71;52.49;99611.78;5014066;28;20040;-82
2022/08/11 00:11:17;;;;;;;2.08;1.40;;;;;;;24.74;52.49;99616.94;5027734;28;20037;-83
2022/08/11 00:13:46;;;;;;;1.10;1.00;;;;;;;24.71;52.46;99585.66;5024906;28;20033;-84
2022/08/11 00:16:17;;;;;;;3.33;1.63;;;;;;;24.44;52.77;99553.53;5027678;28;20856;-84
2022/08/11 00:18:53;;;;;;;4.10;1.65;;;;;;;24.69;52.79;99601.09;5027612;28;20495;-84
2022/08/11 00:21:21;;;;;;;1.88;1.73;;;;;;;24.48;53.39;99579.25;5026003;28;20045;-83
2022/08/11 00:23:54;;;;;;;1.25;1.13;;;;;;;24.49;53.38;99587.22;5025724;28;20040;-85
2022/08/11 00:26:21;;;;;;;2.50;1.08;;;;;;;24.40;53.29;99573.59;5026671;28;20045;-84
2022/08/11 00:28:50;;;;;;;1.27;1.15;;;;;;;24.17;53.77;99554.59;5027681;28;20059;-84
2022/08/11 00:31:30;;;;;;;1.80;1.05;;;;;;;24.62;53.38;99613.31;5027767;28;20034;-84
2022/08/11 00:33:58;;;;;;;2.85;2.25;;;;;;;24.52;53.49;99588.00;5010632;28;20044;-83
2022/08/11 00:36:37;;;;;;;1.08;0.98;;;;;;;24.80;53.11;99620.00;5015805;28;20041;-84
2022/08/11 00:39:05;;;;;;;1.52;1.38;;;;;;;24.50;52.82;99598.91;5027228;28;20052;-83
2022/08/11 00:41:58;;;;;;;3.97;2.08;;;;;;;24.55;53.01;99618.28;5025860;28;20539;-83
2022/08/11 00:45:09;;;;;;;2.05;1.85;;;;;;;24.58;52.68;99618.09;5026967;28;20053;-83
2022/08/11 00:47:57;;;;;;;0.30;0.30;;;;;;;24.41;53.34;99622.00;5017869;28;20535;-83
2022/08/11 00:50:41;;;;;;;1.02;0.93;;;;;;;24.18;53.81;99630.91;5020491;28;20058;-83
2022/08/11 00:53:24;;;;;;;1.58;1.48;;;;;;;23.91;53.66;99610.38;5007260;28;20037;-82
2022/08/11 00:56:05;;;;;;;2.30;2.10;;;;;;;23.85;54.31;99622.47;5037999;28;20496;-83
2022/08/11 00:58:49;;;;;;;1.67;1.58;;;;;;;23.67;54.32;99623.75;5005904;28;20044;-83
2022/08/11 01:01:17;;;;;;;2.05;1.42;;;;;;;23.51;54.76;99623.94;5016205;28;20025;-84
2022/08/11 01:04:14;;;;;;;1.63;1.52;;;;;;;23.56;54.58;99628.03;5027083;28;20036;-83
2022/08/11 01:06:51;;;;;;;2.95;1.88;;;;;;;23.34;55.36;99626.00;5007363;28;20049;-84
2022/08/11 01:09:44;;;;;;;2.50;1.92;;;;;;;23.29;55.44;99619.19;5013173;28;20038;-83
2022/08/11 01:12:34;;;;;;;1.30;1.20;;;;;;;23.12;56.12;99628.41;5015323;28;20056;-83
2022/08/11 01:15:27;;;;;;;0.22;0.22;;;;;;;23.26;55.92;99617.56;5026680;28;20469;-84
2022/08/11 01:18:20;;;;;;;1.40;1.30;;;;;;;23.22;56.09;99608.84;5026812;28;20103;-84
2022/08/11 01:21:20;;;;;;;0.88;0.88;;;;;;;23.11;56.66;99608.75;5026003;28;20037;-84
2022/08/11 01:24:23;;;;;;;1.08;0.98;;;;;;;22.78;57.73;99601.09;5007407;28;20046;-84
2022/08/11 01:27:17;;;;;;;0.98;0.95;;;;;;;23.05;57.04;99598.38;5006777;28;20033;-84
2022/08/11 01:30:19;;;;;;;1.05;0.88;;;;;;;23.16;57.07;99603.03;5007395;28;20030;-84
2022/08/11 01:33:19;;;;;;;1.02;1.02;;;;;;;23.27;56.73;99607.69;5018978;28;20037;-84
2022/08/11 01:35:53;;;;;;;1.05;1.00;;;;;;;22.92;56.70;99538.31;5016398;28;20059;-85
2022/08/11 01:38:52;;;;;;;0.65;0.55;;;;;;;23.00;57.57;99605.88;5016846;28;20037;-83
2022/08/11 01:44:44;;;;;;;0.63;0.63;;;;;;;22.97;57.67;99604.28;5023158;28;20072;-82
2022/08/11 01:47:50;;;;;;;1.45;1.35;;;;;;;23.20;56.98;99604.53;5006887;28;20060;-84
2022/08/11 01:50:31;;;;;;;3.85;1.08;;;;;;;22.98;57.45;99611.34;5006812;28;20041;-83
2022/08/11 01:53:00;;;;;;;1.40;1.10;;;;;;;22.93;57.84;99601.88;5007124;28;20034;-84
2022/08/11 01:55:31;;;;;;;1.23;0.88;;;;;;;23.02;57.24;99612.88;5006976;28;20044;-84
2022/08/11 01:58:15;;;;;;;0.70;0.70;;;;;;;23.17;56.30;99578.72;5025884;28;20192;-83
2022/08/11 02:01:01;;;;;;;1.17;1.00;;;;;;;22.94;57.10;99593.72;5010849;28;20041;-83
2022/08/11 02:03:38;;;;;;;5.95;1.42;;;;;;;23.19;56.24;99597.44;5008817;28;20038;-84
2022/08/11 02:09:16;;;;;;;9.63;2.35;;;;;;;22.77;56.63;99543.78;5010561;28;20052;-83
2022/08/11 02:11:46;;;;;;;0.68;0.65;;;;;;;22.96;56.25;99561.34;5025390;28;20036;-83
2022/08/11 02:14:33;;;;;;;1.52;1.33;;;;;;;22.90;56.16;99530.34;5028038;28;20466;-83
2022/08/11 02:17:19;;;;;;;1.23;1.13;;;;;;;23.42;55.70;99598.53;5029456;28;20507;-83
2022/08/11 02:26:04;;;;;;;1.55;1.08;;;;;;;23.25;55.52;99575.50;5010116;28;20132;-84
2022/08/11 02:28:29;;;;;;;1.33;1.17;;;;;;;23.28;55.75;99604.88;5008760;28;20061;-84
2022/08/11 02:34:55;;;;;;;2.72;1.95;;;;;;;23.02;56.49;99595.88;5018266;28;20473;-83
2022/08/11 02:37:32;;;;;;;1.40;1.30;;;;;;;22.90;56.84;99581.44;5026841;28;20041;-83
2022/08/11 02:39:57;;;;;;;1.98;1.48;;;;;;;22.88;56.86;99594.97;5029175;28;20044;-83
2022/08/11 02:42:32;;;;;;;1.95;1.50;;;;;;;22.95;56.56;99600.78;5027972;28;20037;-83
2022/08/11 02:45:22;;;;;;;3.90;2.40;;;;;;;22.73;57.01;99593.34;5029703;28;20106;-83
2022/08/11 02:50:48;;;;;;;1.90;1.63;;;;;;;23.15;55.70;99601.31;5029632;28;20107;-84
2022/08/11 02:53:23;;;;;;;0.75;0.75;;;;;;;23.05;55.90;99601.91;5014196;28;20037;-84
2022/08/11 02:55:57;;;;;;;3.70;2.90;;;;;;;23.01;55.73;99581.56;5009415;28;20049;-83
2022/08/11 02:59:49;;;;;;;2.05;1.80;;;;;;;22.81;55.90;99555.16;5026848;28;20072;-83
2022/08/11 03:01:48;;;;;;;1.50;1.40;;;;;;;23.23;54.91;99580.09;5017210;28;20045;-85
2022/08/11 03:04:24;;;;;;;1.40;1.25;;;;;;;23.29;54.55;99560.00;5027038;28;20060;-85
2022/08/11 03:06:59;;;;;;;1.65;1.20;;;;;;;23.42;54.14;99577.88;5024317;28;20124;-85
2022/08/11 03:09:37;;;;;;;1.35;1.25;;;;;;;23.63;54.32;99625.75;5027178;28;20034;-85
2022/08/11 03:18:05;;;;;;;2.65;2.20;;;;;;;23.28;54.87;99618.34;5018533;28;20107;-85
2022/08/11 03:20:42;;;;;;;3.05;1.33;;;;;;;23.16;55.11;99624.56;5008702;28;20029;-85
2022/08/11 03:23:26;;;;;;;1.63;1.50;;;;;;;22.88;55.73;99597.69;5009353;28;20179;-83
2022/08/11 03:26:10;;;;;;;5.20;2.33;;;;;;;22.86;55.83;99613.06;5009083;28;20026;-84
2022/08/11 03:28:50;;;;;;;1.45;1.15;;;;;;;22.83;56.64;99625.84;5025482;28;20491;-83
2022/08/11 03:31:31;;;;;;;1.48;0.93;;;;;;;22.86;56.40;99637.25;5014014;28;20153;-84
2022/08/11 03:34:04;;;;;;;1.35;1.25;;;;;;;22.84;56.23;99595.31;5008700;28;20030;-83
2022/08/11 03:36:32;;;;;;;2.50;1.85;;;;;;;22.89;56.34;99628.09;5039242;28;20503;-83
2022/08/11 03:39:38;;;;;;;2.00;1.65;;;;;;;22.74;56.74;99611.19;5026936;28;20041;-83
2022/08/11 03:42:29;;;;;;;0.75;0.65;;;;;;;22.55;56.60;99573.91;5021008;28;20048;-92
2022/08/11 03:45:16;;;;;;;1.73;1.20;;;;;;;22.93;56.67;99618.88;5008817;28;20089;-88
2022/08/11 03:47:59;;;;;;;0.95;0.68;;;;;;;22.96;56.94;99623.19;5007736;28;20783;-87
2022/08/11 03:50:58;;;;;;;3.30;2.05;;;;;;;23.09;56.46;99626.78;5008819;28;20025;-87
2022/08/11 03:53:27;;;;;;;1.95;1.02;;;;;;;23.20;56.46;99636.81;5016962;28;20041;-84
2022/08/11 03:56:01;;;;;;;2.05;1.48;;;;;;;23.24;55.74;99623.06;5028142;28;20033;-85
2022/08/11 03:58:45;;;;;;;0.60;0.57;;;;;;;23.31;55.93;99633.38;5007094;28;20041;-87
2022/08/11 04:01:28;;;;;;;1.02;0.88;;;;;;;23.36;55.59;99628.56;5023213;28;20044;-87
2022/08/11 04:03:59;;;;;;;1.67;0.88;;;;;;;23.53;55.29;99638.16;5008684;28;20061;-87
2022/08/11 04:06:30;;;;;;;1.63;1.13;;;;;;;23.48;55.04;99611.56;5010891;28;20037;-85
2022/08/11 04:08:59;;;;;;;2.20;1.75;;;;;;;23.69;55.28;99637.94;5027514;28;20061;-85
2022/08/11 04:11:49;;;;;;;2.53;2.10;;;;;;;23.90;55.40;99636.44;5027837;28;20646;-86
2022/08/11 04:17:43;;;;;;;2.88;2.05;;;;;;;23.92;55.58;99623.72;5014923;28;20111;-87
2022/08/11 04:20:36;;;;;;;6.82;1.10;;;;;;;24.31;54.69;99637.13;5008599;28;20098;-85
2022/08/11 04:23:25;;;;;;;4.75;2.92;;;;;;;24.46;53.77;99651.31;5036102;28;20122;-87
2022/08/11 04:26:13;;;;;;;2.90;1.30;;;;;;;24.58;53.89;99636.97;5023566;28;20033;-88
2022/08/11 04:28:53;;;;;;;1.55;1.05;;;;;;;24.81;54.30;99639.78;5027597;28;20033;-88
2022/08/11 04:31:54;;;;;;;1.10;1.00;;;;;;;24.74;52.22;99633.13;5025444;28;20566;-87
2022/08/11 04:34:36;;;;;;;2.55;1.77;;;;;;;24.64;51.30;99582.56;5005141;28;20068;-88
2022/08/11 04:37:55;;;;;;;0.60;0.60;;;;;;;25.16;50.87;99660.50;5017221;28;20034;-90
2022/08/11 04:40:51;;;;;;;3.22;1.77;;;;;;;25.13;50.68;99642.72;5013364;28;20532;-89
2022/08/11 04:43:38;;;;;;;1.75;1.60;;;;;;;25.15;50.56;99642.63;5006724;28;20072;-90
2022/08/11 04:46:43;;;;;;;2.40;1.33;;;;;;;25.28;50.56;99643.38;5006346;28;20116;-91
2022/08/11 05:02:29;;;;;;;3.20;1.63;;;;;;;25.15;50.70;99640.75;5007524;28;20082;-89
2022/08/11 05:05:31;;;;;;;1.47;1.30;;;;;;;25.25;50.88;99643.59;5007432;28;20060;-86
2022/08/11 05:08:34;;;;;;;0.90;0.85;;;;;;;25.37;50.74;99640.00;5007757;28;20037;-87
2022/08/11 05:11:27;;;;;;;1.27;1.17;;;;;;;25.34;51.48;99633.97;5017496;28;20075;-88
2022/08/11 05:36:56;;;;;;;1.33;1.23;;;;;;;26.37;46.88;99644.72;5030393;28;20142;-85
2022/08/11 05:56:20;;;;;;;2.78;2.47;;;;;;;26.45;46.67;99619.75;5030472;28;20095;-85
2022/08/11 05:58:53;;;;;;;1.65;1.55;;;;;;;26.34;46.85;99626.06;5039823;28;20042;-87
2022/08/11 06:01:29;;;;;;;1.95;1.58;;;;;;;26.55;46.81;99617.16;5010863;28;20381;-89
2022/08/11 06:04:15;;;;;;;3.17;1.80;;;;;;;26.46;46.49;99589.00;5030119;28;21007;-86
2022/08/11 06:06:50;;;;;;;0.95;0.88;;;;;;;27.05;46.16;99647.25;5029959;28;20033;-86
2022/08/11 06:09:29;;;;;;;1.27;1.17;;;;;;;27.04;46.16;99634.72;5030151;28;20124;-86
2022/08/11 06:11:58;;;;;;;4.05;2.42;;;;;;;26.56;46.61;99602.66;5028728;28;20553;-87
2022/08/11 06:14:25;;;;;;;4.85;1.13;;;;;;;26.69;46.37;99610.63;5030542;28;20491;-86
2022/08/11 06:16:55;;;;;;;0.60;0.60;;;;;;;26.83;45.54;99612.16;5030458;28;20546;-87
2022/08/11 06:19:22;;;;;;;2.10;1.60;;;;;;;26.69;46.34;99610.63;5029925;28;20087;-87
2022/08/11 06:21:50;;;;;;;1.92;1.17;;;;;;;27.08;46.09;99659.66;5030185;28;20029;-86
2022/08/11 06:24:17;;;;;;;1.60;1.45;;;;;;;27.02;46.03;99617.75;5029565;28;20033;-86
2022/08/11 06:26:51;;;;;;;1.35;1.25;;;;;;;26.96;45.28;99629.94;5029921;28;20021;-87
2022/08/11 06:29:18;;;;;;;1.23;1.20;;;;;;;26.73;46.16;99588.59;5030339;28;20060;-86
2022/08/11 06:31:56;;;;;;;2.20;2.00;;;;;;;26.95;46.06;99621.97;5028166;28;20036;-87
2022/08/11 06:34:54;;;;;;;0.80;0.80;;;;;;;27.35;46.12;99620.44;5029649;28;20061;-86
2022/08/11 06:37:42;;;;;;;2.25;1.67;;;;;;;27.91;44.25;99636.25;5029398;28;20049;-88
2022/08/11 06:40:15;;;;;;;2.72;1.77;;;;;;;28.40;43.65;99647.31;5029673;28;20041;-87
2022/08/11 06:42:49;;;;;;;1.30;1.20;;;;;;;28.43;43.07;99635.34;5029609;28;20526;-88
2022/08/11 06:45:46;;;;;;;1.10;0.95;;;;;;;28.41;42.58;99589.38;5027812;28;20049;-88
2022/08/11 06:48:18;;;;;;;1.13;1.02;;;;;;;28.89;41.74;99632.00;5027788;28;20604;-89
2022/08/11 06:53:38;;;;;;;4.65;2.42;;;;;;;29.07;40.69;99618.56;5029555;28;20474;-88
2022/08/11 07:01:48;;;;;;;3.67;2.30;;;;;;;29.74;39.43;99639.50;5029531;28;20131;-87
2022/08/11 07:04:26;;;;;;;1.83;1.55;;;;;;;29.87;39.79;99606.56;5029289;28;20025;-88
2022/08/11 07:28:59;;;;;;;1.98;1.40;;;;;;;31.27;37.08;99611.66;5028502;28;20146;-85
2022/08/11 07:31:40;;;;;;;1.80;1.60;;;;;;;31.42;36.39;99620.97;5027439;28;20106;-89
2022/08/11 07:34:36;;;;;;;1.50;1.40;;;;;;;31.59;36.33;99593.88;5027588;28;20462;-87
2022/08/11 07:37:12;;;;;;;1.75;1.48;;;;;;;31.61;36.11;99593.72;5027013;28;20053;-86
2022/08/11 07:39:38;;;;;;;2.92;1.85;;;;;;;32.00;35.41;99596.78;5026998;28;20030;-88
2022/08/11 07:42:07;;;;;;;1.20;1.10;;;;;;;32.23;36.33;99599.78;5028518;28;20112;-88
2022/08/11 07:48:10;;;;;;;2.78;1.75;;;;;;;32.61;34.74;99626.66;5028476;28;20518;-89
2022/08/11 07:52:52;;;;;;;2.03;1.33;;;;;;;32.34;34.30;99614.16;5028475;28;20087;-88
2022/08/11 07:55:20;;;;;;;1.75;1.25;;;;;;;32.36;34.17;99615.69;5028294;28;20029;-88
2022/08/11 08:19:56;;;;;;;2.10;1.48;;;;;;;32.75;34.09;99587.84;5027817;28;19919;-83
2022/08/11 08:22:22;;;;;;;2.58;1.15;;;;;;;32.50;34.18;99608.72;5027521;28;20038;-84
2022/08/11 08:24:48;;;;;;;1.27;1.17;;;;;;;32.48;35.57;99584.34;5027744;28;20084;-85
2022/08/11 08:27:14;;;;;;;1.95;1.52;;;;;;;32.91;33.29;99588.88;5027557;28;20038;-86
2022/08/11 08:32:27;;;;;;;2.28;1.52;;;;;;;32.70;33.28;99611.19;5027753;28;20048;-85
2022/08/11 08:34:57;;;;;;;1.50;1.40;;;;;;;32.77;33.72;99593.97;5027483;28;20029;-86
2022/08/11 08:37:28;;;;;;;2.30;1.75;;;;;;;32.80;35.21;99593.63;5027479;28;20489;-85
2022/08/11 08:39:54;;;;;;;2.30;1.33;;;;;;;32.57;35.51;99571.56;5027270;28;20048;-85
2022/08/11 08:42:24;;;;;;;1.55;1.42;;;;;;;32.47;33.82;99544.44;5027712;28;20041;-85
2022/08/11 08:45:02;;;;;;;3.53;1.65;;;;;;;33.25;32.82;99585.97;5027381;28;20046;-85
2022/08/11 08:47:30;;;;;;;3.20;2.22;;;;;;;33.17;33.19;99588.69;5027325;28;20025;-86
2022/08/11 08:50:01;;;;;;;1.98;1.60;;;;;;;32.99;32.48;99562.38;5027168;28;20052;-85
2022/08/11 08:52:33;;;;;;;1.02;0.95;;;;;;;32.88;32.84;99550.97;5026028;28;20037;-84
2022/08/11 08:55:03;;;;;;;2.63;1.52;;;;;;;33.24;33.04;99562.41;5027058;28;20530;-85
2022/08/11 08:57:32;;;;;;;2.28;2.03;;;;;;;33.39;32.19;99559.81;5029605;28;20040;-86
2022/08/11 09:00:00;;;;;;;2.17;1.98;;;;;;;33.27;32.87;99585.81;5027431;28;20566;-85
2022/08/11 09:02:26;;;;;;;1.95;1.38;;;;;;;33.23;32.39;99544.31;5026515;28;20075;-86
2022/08/11 09:04:52;;;;;;;1.38;1.15;;;;;;;32.82;32.57;99536.13;5025302;28;20033;-86
2022/08/11 09:07:22;;;;;;;2.28;2.08;;;;;;;32.62;33.31;99562.88;5025400;28;20041;-86
2022/08/11 09:09:51;;;;;;;0.80;0.60;;;;;;;32.46;34.07;99548.19;5026461;28;20034;-86
2022/08/11 09:12:25;;;;;;;3.03;2.10;;;;;;;32.90;32.77;99563.41;5026798;28;20030;-86
2022/08/11 09:15:03;;;;;;;2.83;1.42;;;;;;;32.73;32.85;99542.59;5026701;28;20029;-86
2022/08/11 09:17:30;;;;;;;4.97;2.30;;;;;;;32.60;33.91;99537.63;5008038;28;20065;-86
2022/08/11 09:20:02;;;;;;;3.17;1.63;;;;;;;33.33;32.59;99557.78;5006352;28;20095;-87
2022/08/11 09:28:12;;;;;;;1.35;1.23;;;;;;;33.57;31.24;99554.16;5006873;28;20045;-87
2022/08/11 09:30:41;;;;;;;2.17;1.00;;;;;;;32.86;31.33;99532.03;5006959;28;20412;-86
2022/08/11 09:33:08;;;;;;;0.95;0.75;;;;;;;32.26;32.59;99487.59;5006467;28;20041;-88
2022/08/11 09:35:38;;;;;;;1.27;1.17;;;;;;;33.43;30.51;99530.25;5013732;28;20033;-89
2022/08/11 09:40:51;;;;;;;1.17;1.08;;;;;;;32.73;33.01;99539.88;5025656;28;20041;-87
2022/08/11 09:46:05;;;;;;;1.33;1.23;;;;;;;33.03;31.25;99513.75;5020818;28;20054;-85
2022/08/11 09:48:44;;;;;;;5.22;4.72;;;;;;;33.36;31.24;99528.22;5019933;28;20056;-86
2022/08/11 09:51:11;;;;;;;1.63;1.38;;;;;;;33.06;31.83;99501.59;5024746;28;21012;-84
2022/08/11 09:53:40;;;;;;;0.73;0.73;;;;;;;32.84;31.52;99509.47;5026842;28;20030;-84
2022/08/11 09:59:09;;;;;;;2.40;1.38;;;;;;;33.77;30.69;99512.72;5026219;28;20048;-85
2022/08/11 10:01:47;;;;;;;1.38;1.15;;;;;;;33.55;30.87;99512.44;5026414;28;20809;-82
2022/08/11 10:04:33;;;;;;;12.00;1.48;;;;;;;32.82;32.32;99486.97;5025908;28;20029;-84
2022/08/11 10:07:00;;;;;;;0.98;0.98;;;;;;;33.32;32.48;99510.47;5025581;28;20534;-83
2022/08/11 10:09:33;;;;;;;4.75;4.35;;;;;;;33.12;30.75;99498.19;5041010;28;20061;-84
2022/08/11 10:12:01;;;;;;;5.95;4.50;;;;;;;33.78;30.58;99498.03;5025781;28;20542;-84
2022/08/11 10:17:19;;;;;;;1.80;1.58;;;;;;;33.83;30.35;99501.06;5026547;28;20048;-83
2022/08/11 10:19:47;;;;;;;1.80;1.38;;;;;;;33.27;30.00;99514.75;5027375;28;20037;-83
2022/08/11 10:27:57;;;;;;;1.35;0.73;;;;;;;33.56;28.19;99445.81;5038619;28;20038;-83
2022/08/11 10:35:56;;;;;;;0.82;0.60;;;;;;;32.86;30.63;99463.75;5029769;28;20041;-84
2022/08/11 10:38:23;;;;;;;3.53;2.53;;;;;;;33.16;32.58;99470.34;5026421;28;20037;-83
2022/08/11 10:43:01;;;;;;;1.70;1.35;;;;;;;33.19;30.62;99480.09;5009653;28;20112;-83
2022/08/11 10:43:37;;;;;;;6.65;3.08;;;;;;;33.49;30.17;99481.22;5009993;28;20033;-83
2022/08/11 10:48:53;;;;;;;1.30;1.17;;;;;;;33.27;31.20;99492.88;5009725;28;20044;-83
2022/08/11 10:51:19;;;;;;;1.23;1.13;;;;;;;32.94;30.72;99474.66;5009702;28;20099;-84
2022/08/11 10:59:25;;;;;;;1.08;0.95;;;;;;;33.34;31.87;99481.09;5009232;28;20094;-83
2022/08/11 11:01:52;;;;;;;0.88;0.82;;;;;;;33.54;30.15;99467.84;5009516;28;20072;-85
2022/08/11 11:04:22;;;;;;;1.27;0.98;;;;;;;33.06;30.33;99472.44;5009531;28;20056;-84
2022/08/11 11:07:15;;;;;;;1.15;0.93;;;;;;;32.71;31.03;99470.94;5009386;28;20030;-83
2022/08/11 11:09:48;;;;;;;0.77;0.77;;;;;;;32.90;30.47;99465.09;5009138;28;20034;-84
2022/08/11 11:18:32;;;;;;;0.75;0.75;;;;;;;32.90;30.63;99421.41;5009376;28;20594;-85
2022/08/11 11:21:04;;;;;;;1.70;1.23;;;;;;;33.48;30.36;99459.53;5009161;28;20042;-84
2022/08/11 11:23:53;;;;;;;1.88;1.13;;;;;;;33.22;29.63;99405.13;5009091;28;20038;-84
2022/08/11 11:26:37;;;;;;;1.50;1.30;;;;;;;33.50;29.97;99462.91;5008919;28;20038;-84
2022/08/11 11:29:27;;;;;;;1.27;0.90;;;;;;;33.06;29.04;99456.03;5008916;28;20034;-83
2022/08/11 11:32:17;;;;;;;0.93;0.75;;;;;;;32.65;29.15;99445.16;5007973;28;20033;-84
2022/08/11 11:34:57;;;;;;;5.15;4.65;;;;;;;32.74;29.08;99454.22;5008835;28;20037;-84
2022/08/11 11:37:23;;;;;;;1.73;1.00;;;;;;;32.36;28.72;99421.09;5023940;28;20034;-82
2022/08/11 11:39:50;;;;;;;4.38;1.50;;;;;;;32.77;28.42;99426.56;5008347;28;20255;-83
2022/08/11 11:42:17;;;;;;;1.70;1.40;;;;;;;32.93;27.86;99404.66;5009160;28;20034;-84
2022/08/11 11:44:44;;;;;;;2.72;1.35;;;;;;;33.52;27.93;99436.25;5008567;28;20184;-85
2022/08/11 11:47:18;;;;;;;1.15;1.00;;;;;;;33.40;28.55;99421.25;5008570;28;20036;-86
2022/08/11 11:49:47;;;;;;;0.55;0.55;;;;;;;33.00;28.08;99377.53;5008593;28;20057;-86
2022/08/11 11:52:18;;;;;;;1.52;1.27;;;;;;;33.08;27.99;99428.53;5008429;28;20054;-85
2022/08/11 11:54:49;;;;;;;0.70;0.52;;;;;;;32.98;27.97;99409.59;5023809;28;20419;-86
2022/08/11 12:02:50;;;;;;;0.85;0.70;;;;;;;32.65;27.88;99402.31;5008563;28;20048;-84
2022/08/11 12:05:17;;;;;;;1.65;1.30;;;;;;;32.95;28.15;99377.16;5023445;28;20401;-87
2022/08/11 12:10:27;;;;;;;1.40;1.10;;;;;;;32.98;29.49;99380.44;5008628;28;20040;-85
2022/08/11 12:15:37;;;;;;;1.13;1.02;;;;;;;34.16;26.22;99397.78;5008288;28;20510;-84
2022/08/11 12:18:03;;;;;;;0.65;0.60;;;;;;;33.92;25.98;99401.53;5007870;28;20026;-85
2022/08/11 12:20:31;;;;;;;1.50;0.80;;;;;;;33.58;27.03;99356.25;5007832;28;20030;-85
2022/08/11 12:28:44;;;;;;;0.52;0.52;;;;;;;33.81;27.07;99341.78;5007940;28;19971;-85
2022/08/11 12:31:11;;;;;;;1.60;0.80;;;;;;;33.78;25.87;99351.19;5008494;28;20030;-84
2022/08/11 12:33:39;;;;;;;2.90;0.90;;;;;;;33.63;25.64;99363.91;5008157;28;20029;-84
2022/08/11 12:36:08;;;;;;;0.90;0.52;;;;;;;33.77;25.85;99371.38;5022944;28;20029;-85
2022/08/11 12:38:35;;;;;;;0.95;0.82;;;;;;;33.32;25.65;99356.56;5007777;28;20088;-85
2022/08/11 12:46:39;;;;;;;0.17;0.17;;;;;;;33.78;26.26;99367.59;5007479;28;20053;-85
2022/08/11 12:52:07;;;;;;;1.50;0.73;;;;;;;34.08;25.96;99345.84;5007686;28;20045;-84
2022/08/11 12:54:42;;;;;;;1.45;0.70;;;;;;;34.19;25.76;99371.94;5007461;28;20052;-85
2022/08/11 13:05:35;;;;;;;1.63;1.50;;;;;;;33.73;27.52;99365.41;5007267;28;20041;-85
2022/08/11 13:08:03;;;;;;;6.85;1.35;;;;;;;34.16;25.77;99358.63;5007215;28;20030;-84
2022/08/11 13:13:21;;;;;;;0.80;0.77;;;;;;;34.18;25.54;99360.13;5007405;28;20084;-84
2022/08/11 13:15:48;;;;;;;1.48;0.80;;;;;;;34.05;26.19;99354.44;5007831;28;20423;-84
2022/08/11 13:18:21;;;;;;;2.13;1.25;;;;;;;34.17;25.58;99344.75;5006895;28;20034;-84
2022/08/11 13:20:48;;;;;;;4.90;1.85;;;;;;;33.99;25.65;99336.00;5006903;28;20112;-84
2022/08/11 13:23:15;;;;;;;1.63;1.30;;;;;;;33.69;25.95;99339.44;5006364;28;20053;-86
2022/08/11 13:25:42;;;;;;;2.70;2.08;;;;;;;33.85;25.57;99356.81;5006942;28;20085;-83
2022/08/11 13:28:10;;;;;;;2.83;1.27;;;;;;;33.40;26.28;99342.00;5007514;28;20042;-83
2022/08/11 13:33:21;;;;;;;0.85;0.65;;;;;;;34.43;25.93;99330.69;5006633;28;20164;-83
2022/08/11 13:35:50;;;;;;;4.00;2.20;;;;;;;34.26;25.49;99337.34;5006439;28;20520;-84
2022/08/11 13:38:18;;;;;;;1.42;1.33;;;;;;;34.25;25.42;99350.19;5007294;28;20037;-85
2022/08/11 13:40:45;;;;;;;6.75;3.28;;;;;;;34.55;25.58;99355.69;5021320;28;20136;-85
2022/08/11 13:43:14;;;;;;;1.13;1.02;;;;;;;34.38;25.19;99355.00;5026421;28;20041;-85
2022/08/11 13:45:41;;;;;;;1.02;0.40;;;;;;;34.22;27.14;99355.97;5026339;28;20053;-83
2022/08/11 13:48:09;;;;;;;1.65;1.45;;;;;;;33.89;27.47;99348.06;5025880;28;20511;-84
2022/08/11 13:53:25;;;;;;;1.45;1.25;;;;;;;33.32;28.08;99342.91;5025880;28;20278;-84
2022/08/11 13:55:51;;;;;;;2.45;1.98;;;;;;;33.27;28.28;99351.63;5030068;28;20025;-82
2022/08/11 13:58:19;;;;;;;1.15;0.90;;;;;;;33.17;28.20;99324.50;5030967;28;20167;-85
2022/08/11 14:00:49;;;;;;;1.50;0.70;;;;;;;33.18;28.40;99320.78;5030553;28;20052;-83
2022/08/11 14:03:18;;;;;;;6.25;0.80;;;;;;;33.29;28.49;99325.00;5029518;28;20045;-83
2022/08/11 14:05:50;;;;;;;0.98;0.88;;;;;;;33.36;27.91;99334.16;5030064;28;20030;-83
2022/08/11 14:08:19;;;;;;;1.13;0.65;;;;;;;33.61;26.86;99317.59;5030593;28;20446;-83
2022/08/11 14:13:36;;;;;;;1.00;0.90;;;;;;;33.59;26.83;99310.63;5022262;28;20496;-83
2022/08/11 14:13:38;;;;;;;0.30;0.30;;;;;;;33.48;27.06;99298.25;5011276;28;20037;-83
2022/08/11 14:16:10;;;;;;;0.98;0.65;;;;;;;32.93;27.46;99341.84;5026013;28;20123;-82
2022/08/11 14:18:42;;;;;;;0.15;0.15;;;;;;;32.83;27.57;99311.19;5010969;28;20060;-85
2022/08/11 14:23:58;;;;;;;0.43;0.35;;;;;;;33.05;26.66;99339.59;5010706;28;20132;-83
2022/08/11 14:26:25;;;;;;;0.22;0.22;;;;;;;33.04;26.79;99345.22;5010777;28;20029;-82
2022/08/11 14:28:54;;;;;;;1.10;0.93;;;;;;;32.74;26.58;99313.06;5010170;28;20108;-83
2022/08/11 14:31:22;;;;;;;0.70;0.52;;;;;;;32.83;27.16;99330.28;5009426;28;20112;-85
2022/08/11 14:33:49;;;;;;;0.15;0.15;;;;;;;32.65;27.34;99342.25;5010614;28;20160;-82
2022/08/11 14:36:15;;;;;;;0.52;0.52;;;;;;;32.66;26.78;99360.34;5010377;28;20030;-82
2022/08/11 14:38:42;;;;;;;0.20;0.20;;;;;;;32.21;26.79;99326.28;5010109;28;20045;-83
2022/08/11 14:49:27;;;;;;;0.28;0.25;;;;;;;32.51;26.84;99317.56;5010144;28;20601;-84
2022/08/11 14:51:54;;;;;;;1.15;0.52;;;;;;;32.43;27.44;99321.16;5010093;28;20037;-84
2022/08/11 14:57:15;;;;;;;0.70;0.55;;;;;;;32.43;26.87;99330.19;5009532;28;20045;-82
2022/08/11 14:59:42;;;;;;;0.80;0.55;;;;;;;32.76;26.72;99343.78;5009219;28;20096;-81
2022/08/11 15:04:54;;;;;;;0.98;0.82;;;;;;;32.57;26.60;99349.63;5009171;28;20161;-82
2022/08/11 15:07:28;;;;;;;0.32;0.20;;;;;;;32.30;26.69;99355.28;5008621;28;20124;-84
2022/08/11 15:10:01;;;;;;;1.85;0.68;;;;;;;31.78;26.60;99322.84;5009669;28;20149;-81
2022/08/11 15:12:28;;;;;;;0.52;0.40;;;;;;;31.56;26.86;99325.19;5009539;28;20057;-81
2022/08/11 15:17:39;;;;;;;1.02;0.43;;;;;;;31.63;27.57;99313.63;5009152;28;20091;-82
2022/08/11 15:25:38;;;;;;;1.13;0.47;;;;;;;31.56;28.21;99330.66;5009787;28;20044;-83
2022/08/11 15:45:48;;;;;;;0.77;0.77;;;;;;;31.56;28.95;99330.66;5009072;28;20605;-84
2022/08/11 15:48:28;;;;;;;1.98;0.88;;;;;;;31.08;29.27;99313.13;5008847;28;20041;-81
2022/08/11 15:50:59;;;;;;;1.60;1.27;;;;;;;30.89;30.11;99344.13;5008011;28;20038;-81
2022/08/11 15:53:32;;;;;;;1.33;0.77;;;;;;;30.83;29.90;99351.09;5013785;28;20068;-81
2022/08/11 15:55:59;;;;;;;1.02;1.00;;;;;;;30.74;29.64;99329.44;5029064;28;20044;-81
2022/08/11 16:04:11;;;;;;;0.30;0.30;;;;;;;30.66;30.01;99339.28;5028410;28;20090;-81
2022/08/11 16:06:44;;;;;;;0.95;0.65;;;;;;;30.59;29.91;99327.31;5028183;28;20778;-81
2022/08/11 16:09:13;;;;;;;0.88;0.68;;;;;;;30.36;29.98;99357.72;5028344;28;20033;-81
2022/08/11 16:11:40;;;;;;;0.47;0.25;;;;;;;30.39;30.00;99353.88;5026296;28;20038;-80
2022/08/11 16:16:53;;;;;;;0.20;0.20;;;;;;;30.68;29.73;99382.66;5026989;28;20521;-80
2022/08/11 16:19:21;;;;;;;1.85;0.80;;;;;;;30.26;30.09;99347.97;5027088;28;20754;-80
2022/08/11 16:21:50;;;;;;;0.40;0.40;;;;;;;30.39;30.22;99394.69;5027690;28;20064;-80
2022/08/11 16:24:18;;;;;;;0.47;0.38;;;;;;;30.46;30.13;99390.34;5027740;28;20048;-81
2022/08/11 16:26:45;;;;;;;0.30;0.25;;;;;;;30.32;30.35;99388.13;5027342;28;20065;-80
2022/08/11 16:29:11;;;;;;;0.80;0.55;;;;;;;30.63;30.16;99404.91;5028542;28;20040;-81
2022/08/11 16:31:40;;;;;;;0.73;0.45;;;;;;;30.59;29.98;99406.22;5027737;28;20112;-81
2022/08/11 16:38:33;;;;;;;1.10;0.95;;;;;;;30.87;30.16;99431.44;5027799;28;20026;-81
2022/08/11 16:39:39;;;;;;;1.20;1.10;;;;;;;29.33;36.79;99471.31;5021127;28;20049;-81
2022/08/11 16:47:43;;;;;;;1.58;0.82;;;;;;;25.61;57.14;99473.47;5010462;28;20103;-82
2022/08/11 16:50:09;;;;;;;0.52;0.52;;;;;;;24.04;63.16;99454.13;5018796;28;20030;-82
2022/08/11 16:52:35;;;;;;;1.13;0.93;;;;;;;23.51;66.18;99501.00;5024121;28;20087;-87
2022/08/11 16:55:02;;;;;;;0.90;0.73;;;;;;;23.23;68.21;99480.56;5009175;28;20034;-83
2022/08/11 17:00:16;;;;;;;0.40;0.40;;;;;;;23.41;66.74;99516.06;5017484;28;20185;-83