Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:07;;;;;;;3.13;1.00;;;13.20;99.10;;;;;;5061123;28;20099;-72
2022/07/28 00:04:35;;;;;;;1.60;0.70;;;13.30;99.20;;;;;;5060643;28;20032;-72
2022/07/28 00:07:02;;;;;;;3.95;0.80;;;13.40;99.10;;;;;;5061235;28;20461;-73
2022/07/28 00:09:29;;;;;;;3.05;0.70;;;13.40;98.90;;;;;;5060600;28;20032;-71
2022/07/28 00:11:57;;;;;;;4.15;0.93;;;13.60;99.00;;;;;;5061220;28;20508;-72
2022/07/28 00:14:24;;;;;;;3.53;1.00;;;13.70;98.70;;;;;;5060518;28;20063;-71
2022/07/28 00:16:52;;;;;;;1.60;0.90;;;13.80;98.60;;;;;;5061576;28;20031;-72
2022/07/28 00:19:20;;;;;;;1.75;1.25;;;13.70;98.40;;;;;;5060806;28;20031;-73
2022/07/28 00:21:47;;;;;;;2.25;0.70;;;13.80;98.60;;;;;;5061672;28;20031;-72
2022/07/28 00:24:14;;;;;;;1.92;0.90;;;13.90;98.60;;;;;;5060717;28;20028;-72
2022/07/28 00:26:42;;;;;;;3.05;1.13;;;14.00;98.30;;;;;;5060674;28;20027;-72
2022/07/28 00:29:09;;;;;;;1.80;0.80;;;14.10;98.10;;;;;;5060795;28;20024;-73
2022/07/28 00:31:36;;;;;;;3.15;0.90;;;14.10;97.90;;;;;;5060413;28;20028;-74
2022/07/28 00:34:03;;;;;;;7.82;1.40;;;14.20;98.00;;;;;;5060959;28;20084;-78
2022/07/28 00:36:31;;;;;;;2.13;0.82;;;14.30;98.00;;;;;;5061389;28;20044;-77
2022/07/28 00:38:58;;;;;;;1.05;0.70;;;14.40;97.80;;;;;;5041895;28;20194;-75
2022/07/28 00:41:25;;;;;;;2.33;0.90;;;14.40;97.40;;;;;;5061282;28;20754;-77
2022/07/28 00:43:53;;;;;;;3.08;1.20;;;14.50;97.40;;;;;;5060644;28;20081;-77
2022/07/28 00:46:22;;;;;;;0.75;0.75;;;14.60;97.00;;;;;;5060771;28;20066;-75
2022/07/28 00:48:52;;;;;;;2.00;0.80;;;14.70;97.20;;;;;;5060325;28;20028;-72
2022/07/28 00:51:25;;;;;;;5.03;0.63;;;14.80;97.10;;;;;;5060579;28;20047;-72
2022/07/28 00:53:53;;;;;;;3.17;0.70;;;14.90;97.20;;;;;;5060269;28;20449;-73
2022/07/28 00:56:21;;;;;;;0.80;0.60;;;15.00;96.50;;;;;;5060102;28;20032;-72
2022/07/28 00:58:49;;;;;;;2.28;0.50;;;15.10;96.50;;;;;;5041883;28;20044;-72
2022/07/28 01:01:18;;;;;;;2.30;0.52;;;15.20;96.40;;;;;;5059776;28;20025;-73
2022/07/28 01:03:53;;;;;;;1.27;0.60;;;15.20;96.20;;;;;;5060071;28;20052;-73
2022/07/28 01:06:35;;;;;;;2.80;0.52;;;15.30;95.80;;;;;;5059516;28;20029;-72
2022/07/28 01:09:37;;;;;;;2.38;0.50;;;15.40;95.80;;;;;;5059112;28;20380;-74
2022/07/28 01:12:55;;;;;;;5.40;0.70;;;15.50;95.20;;;;;;5059082;28;20082;-73
2022/07/28 01:16:06;;;;;;;1.33;0.70;;;15.60;95.10;;;;;;4997746;28;20096;-73
2022/07/28 01:18:42;;;;;;;3.08;0.70;;;15.70;95.10;;;;;;4989851;28;20049;-73
2022/07/28 01:21:13;;;;;;;3.00;0.90;;;15.90;95.00;;;;;;5055075;28;20456;-72
2022/07/28 01:24:03;;;;;;;2.35;0.70;;;15.90;94.50;;;;;;5060066;28;20056;-73
2022/07/28 01:27:00;;;;;;;4.28;0.70;;;16.00;94.20;;;;;;5060162;28;20016;-72
2022/07/28 01:29:31;;;;;;;1.50;1.00;;;16.10;94.00;;;;;;5060150;28;20117;-73
2022/07/28 01:32:18;;;;;;;1.25;0.70;;;16.30;94.20;;;;;;5041894;28;20024;-72
2022/07/28 01:35:11;;;;;;;1.50;0.60;;;16.40;93.70;;;;;;5060546;28;20074;-74
2022/07/28 01:37:51;;;;;;;1.98;0.65;;;16.50;93.50;;;;;;5059619;28;20339;-72
2022/07/28 01:40:22;;;;;;;2.42;0.80;;;16.70;93.10;;;;;;5059822;28;20028;-73
2022/07/28 01:42:53;;;;;;;1.75;0.95;;;17.00;93.10;;;;;;5059785;28;20056;-75
2022/07/28 01:45:21;;;;;;;1.35;0.68;;;17.10;93.00;;;;;;5059283;28;20020;-75
2022/07/28 01:47:49;;;;;;;3.22;0.57;;;17.30;92.40;;;;;;5060323;28;20074;-73
2022/07/28 01:50:19;;;;;;;3.25;0.68;;;17.30;92.30;;;;;;5059180;28;20013;-72
2022/07/28 01:52:49;;;;;;;3.28;0.50;;;17.40;92.40;;;;;;5059887;28;20046;-73
2022/07/28 01:55:19;;;;;;;1.83;0.60;;;17.50;91.90;;;;;;5058734;28;20028;-72
2022/07/28 01:57:48;;;;;;;0.95;0.55;;;17.70;91.60;;;;;;5059434;28;20037;-72
2022/07/28 02:00:16;;;;;;;0.63;0.40;;;17.70;91.10;;;;;;5058738;28;20028;-74
2022/07/28 02:02:47;;;;;;;4.60;0.57;;;17.90;90.80;;;;;;5059331;28;20020;-73
2022/07/28 02:05:18;;;;;;;0.68;0.40;;;18.10;90.40;;;;;;5058651;28;20059;-72
2022/07/28 02:07:47;;;;;;;2.20;0.60;;;18.20;90.40;;;;;;5059261;28;20028;-72
2022/07/28 02:10:17;;;;;;;2.00;0.50;;;18.30;90.10;;;;;;5058183;28;20017;-70
2022/07/28 02:12:46;;;;;;;1.55;0.50;;;18.50;90.40;;;;;;5059729;28;20461;-73
2022/07/28 02:15:15;;;;;;;1.85;0.60;;;18.70;89.50;;;;;;5058381;28;20021;-76
2022/07/28 02:17:45;;;;;;;1.35;0.60;;;18.80;89.20;;;;;;5059598;28;20109;-74
2022/07/28 02:20:14;;;;;;;1.58;0.90;;;18.90;88.70;;;;;;5063001;28;20024;-73
2022/07/28 02:22:43;;;;;;;1.60;0.40;;;18.90;88.50;;;;;;5064382;28;20028;-75
2022/07/28 02:25:11;;;;;;;1.35;0.50;;;19.00;88.70;;;;;;5063291;28;20017;-72
2022/07/28 02:27:46;;;;;;;2.42;0.80;;;19.10;87.50;;;;;;5064147;28;20024;-72
2022/07/28 02:30:49;;;;;;;1.95;0.82;;;19.10;86.80;;;;;;5062597;28;20024;-72
2022/07/28 02:33:21;;;;;;;3.63;0.47;;;19.20;86.90;;;;;;5061935;28;20021;-73
2022/07/28 02:35:58;;;;;;;0.93;0.50;;;19.30;86.00;;;;;;5062997;28;20108;-72
2022/07/28 02:38:31;;;;;;;1.45;0.38;;;19.30;86.50;;;;;;5056985;28;20370;-73
2022/07/28 02:41:23;;;;;;;0.73;0.47;;;19.50;85.80;;;;;;5032942;28;20028;-76
2022/07/28 02:43:53;;;;;;;1.17;0.40;;;19.90;84.40;;;;;;5037868;28;20044;-74
2022/07/28 02:46:23;;;;;;;0.90;0.50;;;20.30;84.70;;;;;;5041649;28;20087;-72
2022/07/28 02:48:59;;;;;;;1.90;0.50;;;20.50;81.00;;;;;;5049917;28;20107;-76
2022/07/28 02:51:29;;;;;;;1.23;0.50;;;20.70;81.00;;;;;;5049218;28;20044;-72
2022/07/28 02:53:57;;;;;;;1.58;0.68;;;21.10;79.90;;;;;;5042326;28;20032;-73
2022/07/28 02:56:26;;;;;;;0.40;0.40;;;21.50;79.70;;;;;;5041681;28;20040;-76
2022/07/28 02:58:54;;;;;;;1.60;0.47;;;21.80;78.10;;;;;;5041892;28;20049;-78
2022/07/28 03:01:23;;;;;;;1.15;0.50;;;21.80;78.40;;;;;;5041674;28;20366;-77
2022/07/28 03:03:51;;;;;;;1.00;0.40;;;21.80;77.50;;;;;;5043155;28;20465;-73
2022/07/28 03:06:21;;;;;;;0.55;0.50;;;22.00;78.10;;;;;;5052129;28;20729;-74
2022/07/28 03:08:49;;;;;;;1.08;0.57;;;22.20;75.70;;;;;;5024981;28;20474;-69
2022/07/28 03:11:16;;;;;;;0.95;0.50;;;22.20;75.70;;;;;;5041831;28;20382;-68
2022/07/28 03:13:44;;;;;;;0.77;0.50;;;22.60;76.10;;;;;;5041561;28;20460;-69
2022/07/28 03:16:12;;;;;;;1.00;0.40;;;23.10;74.00;;;;;;5040856;28;20359;-68
2022/07/28 03:18:40;;;;;;;0.77;0.50;;;23.40;73.10;;;;;;5042171;28;20938;-72
2022/07/28 03:21:07;;;;;;;0.70;0.50;;;23.70;72.60;;;;;;5045995;28;20020;-68
2022/07/28 03:23:43;;;;;;;2.05;0.73;;;23.90;69.90;;;;;;5040542;28;20053;-69
2022/07/28 03:26:46;;;;;;;1.27;0.45;;;24.00;70.40;;;;;;5033995;28;20477;-71
2022/07/28 03:29:16;;;;;;;1.95;1.20;;;24.40;69.70;;;;;;5033656;28;20021;-69
2022/07/28 03:31:46;;;;;;;1.88;0.60;;;25.00;67.20;;;;;;5049119;28;20096;-68
2022/07/28 03:34:15;;;;;;;0.43;0.43;;;25.40;65.50;;;;;;5040628;28;20043;-69
2022/07/28 03:36:46;;;;;;;1.00;0.40;;;25.80;65.00;;;;;;5047228;28;20059;-68
2022/07/28 03:39:15;;;;;;;0.70;0.60;;;26.20;64.00;;;;;;5059733;28;20032;-69
2022/07/28 03:41:44;;;;;;;1.15;0.30;;;26.30;62.70;;;;;;5052650;28;20033;-70
2022/07/28 03:44:14;;;;;;;0.57;0.30;;;26.20;61.50;;;;;;5040604;28;20037;-68
2022/07/28 03:46:45;;;;;;;1.55;0.52;;;26.40;61.00;;;;;;5055178;28;20481;-67
2022/07/28 03:49:13;;;;;;;2.05;0.50;;;26.60;61.20;;;;;;5060682;28;20111;-71
2022/07/28 03:51:40;;;;;;;0.30;0.30;;;26.90;61.30;;;;;;5060347;28;20028;-68
2022/07/28 03:54:07;;;;;;;0.30;0.30;;;26.90;59.10;;;;;;5058282;28;20025;-69
2022/07/28 03:56:35;;;;;;;1.65;0.30;;;26.60;59.20;;;;;;5041597;28;20032;-66
2022/07/28 03:59:02;;;;;;;1.13;0.70;;;26.70;58.40;;;;;;5040761;28;20132;-69
2022/07/28 04:01:32;;;;;;;0.40;0.30;;;26.50;58.80;;;;;;5045241;28;20082;-69
2022/07/28 04:03:59;;;;;;;0.70;0.50;;;26.60;59.40;;;;;;5038527;28;20060;-69
2022/07/28 04:06:27;;;;;;;0.30;0.30;;;26.90;58.60;;;;;;5051617;28;20056;-68
2022/07/28 04:08:54;;;;;;;0.50;0.40;;;27.00;58.00;;;;;;5041333;28;20496;-69
2022/07/28 04:11:22;;;;;;;1.13;0.50;;;27.00;58.00;;;;;;5045225;28;20424;-67
2022/07/28 04:13:49;;;;;;;2.13;1.13;;;27.00;57.40;;;;;;5039854;28;20405;-68
2022/07/28 04:16:16;;;;;;;0.82;0.50;;;26.80;57.20;;;;;;5040056;28;20025;-70
2022/07/28 04:18:44;;;;;;;1.45;0.40;;;26.90;57.40;;;;;;5044331;28;20025;-69
2022/07/28 04:21:11;;;;;;;1.85;0.50;;;27.10;57.20;;;;;;5053961;28;20497;-73
2022/07/28 04:23:38;;;;;;;1.85;0.85;;;27.20;57.00;;;;;;5055607;28;20773;-69
2022/07/28 04:26:06;;;;;;;1.48;0.60;;;27.20;56.80;;;;;;5057386;28;20102;-72
2022/07/28 04:28:33;;;;;;;0.32;0.25;;;26.80;56.50;;;;;;5059303;28;20527;-71
2022/07/28 04:31:00;;;;;;;0.38;0.30;;;26.10;56.40;;;;;;5060970;28;20154;-69
2022/07/28 04:33:29;;;;;;;0.55;0.30;;;25.40;57.70;;;;;;5058791;28;20027;-69
2022/07/28 04:35:56;;;;;;;1.17;0.35;;;24.90;59.20;;;;;;5052522;28;20405;-68
2022/07/28 04:38:23;;;;;;;0.68;0.30;;;24.20;60.00;;;;;;5057696;28;20093;-68
2022/07/28 04:40:51;;;;;;;1.08;0.40;;;23.70;60.50;;;;;;5057403;28;20036;-67
2022/07/28 04:43:18;;;;;;;4.05;0.52;;;23.00;61.90;;;;;;5041531;28;20068;-67
2022/07/28 04:45:47;;;;;;;2.38;0.40;;;22.70;63.40;;;;;;5039224;28;20017;-68
2022/07/28 04:48:14;;;;;;;0.80;0.30;;;22.30;64.10;;;;;;5022616;28;20043;-69
2022/07/28 04:50:44;;;;;;;1.42;0.75;;;22.20;64.80;;;;;;5039173;28;20025;-69
2022/07/28 04:53:12;;;;;;;1.08;0.40;;;22.10;65.50;;;;;;5045099;28;20032;-69
2022/07/28 04:55:39;;;;;;;0.73;0.50;;;21.90;65.00;;;;;;5038369;28;20469;-72
2022/07/28 04:58:07;;;;;;;1.30;0.40;;;21.70;66.00;;;;;;5040499;28;20095;-68
2022/07/28 05:00:34;;;;;;;1.58;0.68;;;21.60;66.40;;;;;;5039436;28;20023;-69
2022/07/28 05:03:03;;;;;;;0.82;0.73;;;21.60;66.70;;;;;;5055226;28;20106;-68
2022/07/28 05:05:30;;;;;;;1.85;0.57;;;21.50;67.10;;;;;;5056814;28;20078;-69
2022/07/28 05:07:57;;;;;;;2.70;0.80;;;21.50;66.80;;;;;;5053205;28;20583;-68
2022/07/28 05:10:25;;;;;;;3.47;0.40;;;21.50;67.70;;;;;;5042266;28;20017;-70
2022/07/28 05:12:53;;;;;;;1.67;0.40;;;21.60;67.60;;;;;;5054499;28;20070;-70
2022/07/28 05:15:20;;;;;;;2.20;0.45;;;21.60;67.70;;;;;;5052355;28;20028;-69
2022/07/28 05:17:48;;;;;;;2.35;0.60;;;21.70;67.00;;;;;;5039926;28;20021;-71
2022/07/28 05:20:16;;;;;;;1.10;0.50;;;21.80;67.00;;;;;;5049220;28;20035;-72
2022/07/28 05:22:46;;;;;;;1.48;0.88;;;21.90;68.00;;;;;;5058383;28;20068;-69
2022/07/28 05:25:16;;;;;;;3.50;0.47;;;21.90;68.50;;;;;;5058115;28;20028;-73
2022/07/28 05:27:44;;;;;;;1.77;0.50;;;21.80;67.50;;;;;;5037970;28;20029;-73
2022/07/28 05:30:16;;;;;;;0.63;0.57;;;21.60;67.80;;;;;;5056009;28;20025;-71
2022/07/28 05:32:45;;;;;;;0.63;0.40;;;21.30;68.20;;;;;;5050193;28;20017;-70
2022/07/28 05:35:13;;;;;;;2.30;0.40;;;21.20;68.80;;;;;;5057589;28;20056;-70
2022/07/28 05:37:40;;;;;;;1.45;0.30;;;21.00;69.10;;;;;;5057628;28;20039;-69
2022/07/28 05:40:13;;;;;;;1.65;0.98;;;20.90;69.20;;;;;;5054970;28;20021;-72
2022/07/28 05:42:46;;;;;;;1.10;0.50;;;20.80;70.20;;;;;;5036775;28;20025;-73
2022/07/28 05:45:13;;;;;;;0.85;0.60;;;20.60;70.30;;;;;;5042406;28;20016;-73
2022/07/28 05:47:53;;;;;;;1.05;0.50;;;20.50;71.20;;;;;;5038528;28;20020;-72
2022/07/28 05:50:24;;;;;;;1.20;0.40;;;20.30;71.60;;;;;;5037498;28;20020;-71
2022/07/28 05:52:51;;;;;;;0.90;0.45;;;20.20;72.10;;;;;;5042286;28;20020;-69
2022/07/28 05:55:19;;;;;;;0.80;0.38;;;20.10;73.20;;;;;;5040720;28;20032;-74
2022/07/28 05:57:47;;;;;;;1.50;0.40;;;20.10;73.00;;;;;;5020294;28;20509;-71
2022/07/28 06:00:19;;;;;;;1.17;0.43;;;20.20;73.40;;;;;;5037943;28;20401;-72
2022/07/28 06:02:47;;;;;;;;;;;20.20;73.40;;;;;;5028339;28;20036;-71
2022/07/28 06:05:16;;;;;;;1.30;0.50;;;20.40;72.50;;;;;;5044772;28;19919;-71
2022/07/28 06:07:45;;;;;;;3.60;0.52;;;20.40;71.90;;;;;;5038652;28;20017;-72
2022/07/28 06:10:15;;;;;;;0.82;0.52;;;20.50;72.60;;;;;;5038113;28;20025;-70
2022/07/28 06:12:48;;;;;;;1.92;0.70;;;20.80;71.80;;;;;;5038185;28;20119;-70
2022/07/28 06:15:21;;;;;;;1.50;0.50;;;21.20;71.40;;;;;;5038610;28;20031;-72
2022/07/28 06:17:54;;;;;;;1.42;0.40;;;21.70;70.70;;;;;;5048723;28;20035;-71
2022/07/28 06:20:26;;;;;;;0.82;0.35;;;22.30;69.90;;;;;;5040852;28;20035;-74
2022/07/28 06:22:54;;;;;;;1.80;0.40;;;22.90;68.20;;;;;;5037779;28;20021;-71
2022/07/28 06:25:25;;;;;;;2.05;0.65;;;23.40;67.30;;;;;;5035165;28;20027;-72
2022/07/28 06:27:57;;;;;;;2.20;0.57;;;23.60;66.10;;;;;;5037594;28;20028;-74
2022/07/28 06:30:24;;;;;;;3.53;0.60;;;23.50;65.60;;;;;;5036474;28;20024;-73
2022/07/28 06:32:52;;;;;;;2.22;0.50;;;23.20;66.20;;;;;;5037089;28;20033;-74
2022/07/28 06:35:20;;;;;;;4.40;0.57;;;22.70;66.70;;;;;;5037524;28;20032;-73
2022/07/28 06:37:49;;;;;;;0.82;0.30;;;22.10;67.40;;;;;;5037574;28;20033;-71
2022/07/28 06:40:19;;;;;;;0.90;0.40;;;21.40;68.10;;;;;;5037832;28;20377;-70
2022/07/28 06:42:46;;;;;;;3.40;1.23;;;20.60;68.80;;;;;;5045442;28;20074;-69
2022/07/28 06:45:20;;;;;;;0.75;0.30;;;20.20;69.90;;;;;;5053100;28;20465;-70
2022/07/28 06:47:48;;;;;;;3.65;1.10;;;19.70;70.60;;;;;;5037146;28;20038;-70
2022/07/28 06:50:16;;;;;;;2.25;0.40;;;19.40;71.90;;;;;;5020156;28;20028;-68
2022/07/28 06:52:43;;;;;;;0.95;0.30;;;19.10;72.70;;;;;;5046352;28;20036;-70
2022/07/28 06:55:14;;;;;;;1.08;0.30;;;18.90;73.70;;;;;;5054070;28;20021;-71
2022/07/28 06:57:48;;;;;;;1.88;0.43;;;18.70;73.70;;;;;;5036512;28;20192;-69
2022/07/28 07:00:16;;;;;;;0.93;0.32;;;18.60;74.00;;;;;;5037516;28;20037;-69
2022/07/28 07:02:44;;;;;;;0.75;0.52;;;18.40;74.50;;;;;;5036548;28;20025;-70
2022/07/28 07:05:12;;;;;;;1.75;0.70;;;18.30;75.10;;;;;;5037965;28;20036;-70
2022/07/28 07:07:40;;;;;;;2.05;0.50;;;18.20;75.50;;;;;;5039254;28;20029;-70
2022/07/28 07:10:09;;;;;;;2.35;0.75;;;18.10;75.90;;;;;;5046242;28;20031;-71
2022/07/28 07:12:36;;;;;;;0.57;0.50;;;17.90;76.60;;;;;;5025030;28;20389;-69
2022/07/28 07:15:05;;;;;;;2.97;0.88;;;17.90;77.10;;;;;;5041601;28;20031;-69
2022/07/28 07:17:32;;;;;;;1.75;0.80;;;17.80;77.50;;;;;;5042882;28;20029;-70
2022/07/28 07:19:59;;;;;;;2.40;0.60;;;17.70;77.80;;;;;;5050500;28;20032;-71
2022/07/28 07:22:30;;;;;;;1.42;0.80;;;17.60;77.70;;;;;;5023667;28;20155;-71
2022/07/28 07:25:08;;;;;;;1.83;0.82;;;17.60;78.00;;;;;;5022981;28;20116;-70
2022/07/28 07:27:38;;;;;;;1.85;0.75;;;17.50;78.00;;;;;;5039654;28;20685;-70
2022/07/28 07:30:07;;;;;;;1.50;1.10;;;17.40;78.30;;;;;;5039689;28;20036;-75
2022/07/28 07:32:36;;;;;;;1.25;0.82;;;17.40;79.00;;;;;;5040403;28;20023;-71
2022/07/28 07:35:04;;;;;;;1.40;0.75;;;17.30;78.50;;;;;;5022346;28;20834;-68
2022/07/28 07:37:32;;;;;;;2.03;0.93;;;17.30;78.60;;;;;;5040511;28;20047;-70
2022/07/28 07:40:01;;;;;;;2.60;1.23;;;17.30;79.00;;;;;;5022579;28;20492;-70
2022/07/28 07:42:28;;;;;;;4.00;1.60;;;17.20;79.30;;;;;;5030744;28;20029;-68
2022/07/28 07:44:55;;;;;;;2.95;2.22;;;17.20;79.50;;;;;;5034719;28;20033;-69
2022/07/28 07:47:23;;;;;;;2.95;1.52;;;17.10;79.50;;;;;;5045796;28;20516;-69
2022/07/28 07:49:50;;;;;;;4.03;1.40;;;17.10;80.20;;;;;;5049262;28;20099;-71
2022/07/28 07:52:17;;;;;;;2.92;1.30;;;17.00;80.60;;;;;;5020553;28;20026;-70
2022/07/28 07:54:45;;;;;;;2.03;0.80;;;17.00;80.70;;;;;;5022159;28;20023;-67
2022/07/28 07:57:12;;;;;;;3.13;1.20;;;17.00;81.00;;;;;;5053407;28;20094;-70
2022/07/28 07:59:39;;;;;;;15.63;14.13;;;16.90;81.30;;;;;;5040709;28;20037;-73
2022/07/28 08:02:07;;;;;;;4.70;3.63;;;16.90;81.10;;;;;;5020820;28;20037;-69
2022/07/28 08:04:34;;;;;;;4.05;1.00;;;16.90;81.90;;;;;;5041012;28;20025;-70
2022/07/28 08:07:02;;;;;;;2.55;1.20;;;16.90;81.60;;;;;;5050233;28;20078;-70
2022/07/28 08:09:29;;;;;;;2.70;1.88;;;16.80;81.60;;;;;;5051954;28;20017;-68
2022/07/28 08:11:56;;;;;;;2.88;1.38;;;16.80;82.00;;;;;;5048081;28;20059;-74
2022/07/28 08:14:24;;;;;;;3.50;1.98;;;16.70;82.80;;;;;;5040397;28;20025;-76
2022/07/28 08:16:55;;;;;;;2.20;1.25;;;16.70;82.50;;;;;;5050248;28;20060;-72
2022/07/28 08:19:22;;;;;;;2.40;1.45;;;16.60;82.80;;;;;;5058909;28;20059;-71
2022/07/28 08:21:50;;;;;;;2.60;1.98;;;16.50;83.20;;;;;;5061056;28;20028;-71
2022/07/28 08:24:17;;;;;;;4.22;1.45;;;16.50;83.30;;;;;;5058585;28;20098;-68
2022/07/28 08:26:44;;;;;;;4.07;2.58;;;16.40;83.80;;;;;;5052276;28;20468;-73
2022/07/28 08:29:12;;;;;;;4.10;1.50;;;16.30;83.90;;;;;;5036442;28;20377;-73
2022/07/28 08:31:39;;;;;;;2.78;1.52;;;16.30;84.00;;;;;;5044945;28;20025;-72
2022/07/28 08:34:06;;;;;;;3.13;1.23;;;16.30;84.30;;;;;;5038304;28;20014;-71
2022/07/28 08:36:35;;;;;;;2.80;1.00;;;16.20;84.70;;;;;;5040266;28;20021;-72
2022/07/28 08:39:02;;;;;;;2.08;1.20;;;16.20;85.20;;;;;;5022616;28;20029;-73
2022/07/28 08:41:39;;;;;;;1.70;0.90;;;16.10;85.30;;;;;;5035044;28;20032;-72
2022/07/28 08:44:14;;;;;;;3.83;1.15;;;16.10;85.70;;;;;;5042410;28;20029;-71
2022/07/28 08:46:47;;;;;;;6.50;1.48;;;16.00;85.90;;;;;;5056329;28;20012;-74
2022/07/28 08:49:16;;;;;;;3.05;1.80;;;16.00;86.10;;;;;;5023650;28;20114;-72
2022/07/28 08:51:47;;;;;;;2.92;1.50;;;16.00;86.30;;;;;;5040567;28;20025;-75
2022/07/28 08:54:21;;;;;;;3.10;1.80;;;16.00;86.80;;;;;;5038124;28;20025;-71
2022/07/28 08:56:49;;;;;;;4.20;1.70;;;15.90;87.00;;;;;;5042679;28;20713;-70
2022/07/28 08:59:17;;;;;;;2.90;1.48;;;15.80;87.10;;;;;;5041101;28;20033;-72
2022/07/28 09:01:46;;;;;;;4.43;1.48;;;15.80;87.60;;;;;;5039136;28;20021;-70
2022/07/28 09:04:14;;;;;;;2.95;1.30;;;15.80;88.00;;;;;;5035041;28;20021;-73
2022/07/28 09:06:42;;;;;;;1.73;1.10;;;15.70;87.80;;;;;;5039225;28;20017;-72
2022/07/28 09:09:10;;;;;;;2.42;1.70;;;15.70;87.90;;;;;;5037990;28;20028;-70
2022/07/28 09:11:38;;;;;;;2.15;1.30;;;15.70;88.40;;;;;;5038981;28;20021;-70
2022/07/28 09:14:06;;;;;;;5.97;1.88;;;15.70;88.50;;;;;;5037374;28;20028;-73
2022/07/28 09:16:33;;;;;;;4.80;3.42;;;15.60;88.70;;;;;;5038933;28;20036;-75
2022/07/28 09:19:01;;;;;;;1.88;1.10;;;15.60;88.80;;;;;;5043292;28;20162;-74
2022/07/28 09:21:28;;;;;;;4.60;2.65;;;15.50;89.20;;;;;;5058269;28;20016;-71
2022/07/28 09:23:55;;;;;;;2.65;1.55;;;15.40;89.30;;;;;;5039957;28;20029;-70
2022/07/28 09:26:23;;;;;;;2.80;1.38;;;15.40;89.70;;;;;;5037958;28;20355;-69
2022/07/28 09:28:57;;;;;;;2.53;1.40;;;15.30;89.90;;;;;;5033685;28;20467;-72
2022/07/28 09:31:27;;;;;;;5.10;3.38;;;15.30;90.10;;;;;;5018469;28;20759;-69
2022/07/28 09:33:57;;;;;;;3.78;2.95;;;15.20;90.30;;;;;;5038638;28;20083;-72
2022/07/28 09:36:24;;;;;;;4.47;3.08;;;15.10;90.40;;;;;;5037525;28;20021;-72
2022/07/28 09:38:52;;;;;;;6.25;4.68;;;15.10;90.60;;;;;;5040195;28;20094;-72
2022/07/28 09:41:22;;;;;;;5.10;1.65;;;15.00;90.70;;;;;;5018339;28;20030;-72
2022/07/28 09:43:51;;;;;;;2.90;1.63;;;15.10;90.50;;;;;;5056311;28;20021;-72
2022/07/28 09:46:24;;;;;;;2.38;1.63;;;15.00;90.50;;;;;;5045822;28;20017;-77
2022/07/28 09:48:53;;;;;;;2.63;1.42;;;15.00;90.70;;;;;;5039678;28;20116;-71
2022/07/28 09:51:32;;;;;;;2.70;1.83;;;15.00;90.60;;;;;;5037646;28;20038;-70
2022/07/28 09:54:13;;;;;;;2.30;1.30;;;14.90;90.70;;;;;;5057403;28;20056;-71
2022/07/28 09:56:43;;;;;;;2.97;1.70;;;14.90;90.90;;;;;;5041345;28;20404;-74
2022/07/28 09:59:11;;;;;;;2.90;2.15;;;14.90;90.90;;;;;;5058584;28;20054;-74
2022/07/28 10:01:57;;;;;;;2.30;1.45;;;14.90;90.90;;;;;;5055615;28;20040;-72
2022/07/28 10:04:38;;;;;;;4.30;1.98;;;14.80;91.20;;;;;;5037435;28;20038;-74
2022/07/28 10:07:08;;;;;;;3.58;2.10;;;14.80;91.30;;;;;;5037651;28;20074;-78
2022/07/28 10:09:37;;;;;;;3.22;2.17;;;14.70;91.40;;;;;;5037109;28;20040;-78
2022/07/28 10:12:18;;;;;;;3.60;1.30;;;14.70;91.40;;;;;;5039601;28;20021;-79
2022/07/28 10:14:47;;;;;;;2.42;1.25;;;14.60;91.50;;;;;;5036955;28;20382;-78
2022/07/28 10:17:32;;;;;;;3.67;2.60;;;14.60;91.80;;;;;;5039262;28;20024;-77
2022/07/28 10:20:02;;;;;;;3.60;1.13;;;14.60;91.80;;;;;;5019359;28;20612;-72
2022/07/28 10:22:32;;;;;;;3.03;1.80;;;14.50;92.00;;;;;;5025725;28;20040;-75
2022/07/28 10:25:08;;;;;;;3.70;1.70;;;14.50;92.10;;;;;;5039868;28;20374;-69
2022/07/28 10:27:38;;;;;;;3.97;2.42;;;14.50;92.10;;;;;;5036738;28;20020;-70
2022/07/28 10:30:06;;;;;;;3.10;1.55;;;14.40;92.10;;;;;;5059041;28;20029;-71
2022/07/28 10:32:40;;;;;;;4.65;1.13;;;14.40;92.30;;;;;;5049306;28;20021;-71
2022/07/28 10:35:16;;;;;;;2.65;1.30;;;14.40;92.30;;;;;;5023818;28;20025;-72
2022/07/28 10:37:58;;;;;;;3.97;1.70;;;14.40;92.50;;;;;;5021744;28;20044;-74
2022/07/28 10:40:29;;;;;;;4.85;1.80;;;14.30;92.80;;;;;;5042944;28;20021;-72
2022/07/28 10:42:57;;;;;;;5.18;2.85;;;14.30;92.90;;;;;;5042048;28;20033;-71
2022/07/28 10:45:26;;;;;;;1.60;0.80;;;14.30;92.80;;;;;;5043527;28;20078;-71
2022/07/28 10:47:55;;;;;;;3.70;2.50;;;14.30;92.80;;;;;;5027849;28;20021;-73
2022/07/28 10:50:23;;;;;;;4.95;2.60;;;14.30;92.80;;;;;;5056468;28;20021;-71
2022/07/28 10:52:51;;;;;;;7.57;4.78;;;14.40;92.80;;;;;;5060697;28;20413;-70
2022/07/28 10:55:43;;;;;;;5.75;2.92;;;14.40;92.60;;;;;;5062791;28;20017;-74
2022/07/28 10:58:20;;;;;;;6.57;4.57;;;14.40;92.50;;;;;;5053776;28;20049;-71
2022/07/28 11:00:49;;;;;;;4.45;2.47;;;14.50;92.20;;;;;;5041043;28;20024;-71
2022/07/28 11:03:42;;;;;;;4.15;1.30;;;14.60;92.20;;;;;;5043137;28;20072;-71
2022/07/28 11:06:30;;;;;;;1.60;1.13;;;14.60;92.20;;;;;;5043535;28;20310;-71
2022/07/28 11:09:18;;;;;;;8.48;4.43;;;14.60;92.00;;;;;;5040997;28;20048;-69
2022/07/28 11:11:48;;;;;;;4.82;2.30;;;14.60;91.80;;;;;;5039978;28;20033;-74
2022/07/28 11:14:28;;;;;;;4.93;2.58;;;14.70;91.80;;;;;;5043675;28;20017;-77
2022/07/28 11:17:04;;;;;;;3.53;1.30;;;14.70;91.80;;;;;;5040788;28;20032;-71
2022/07/28 11:19:46;;;;;;;33.20;17.83;;;14.70;91.90;;;;;;5042863;28;20060;-78
2022/07/28 11:22:17;;;;;;;17.30;10.50;;;14.70;91.80;;;;;;5037497;28;20033;-73
2022/07/28 11:25:00;;;;;;;1.90;1.20;;;14.70;92.10;;;;;;5035807;28;20111;-70
2022/07/28 11:27:45;;;;;;;2.05;1.17;;;14.70;92.10;;;;;;5036947;28;20096;-70
2022/07/28 11:30:26;;;;;;;2.30;1.27;;;14.70;92.10;;;;;;5038089;28;20385;-72
2022/07/28 11:32:53;;;;;;;2.80;1.45;;;14.70;92.20;;;;;;5037032;28;20448;-75
2022/07/28 11:35:32;;;;;;;5.50;1.33;;;14.70;92.30;;;;;;5039669;28;20029;-71
2022/07/28 11:38:02;;;;;;;2.90;1.02;;;14.70;92.40;;;;;;5034227;28;20029;-70
2022/07/28 11:40:29;;;;;;;2.75;1.00;;;14.60;92.50;;;;;;5040104;28;20674;-72
2022/07/28 11:43:31;;;;;;;1.90;1.10;;;14.50;92.50;;;;;;5038503;28;20047;-70
2022/07/28 11:46:20;;;;;;;5.03;2.45;;;14.50;92.60;;;;;;5037067;28;20032;-70
2022/07/28 11:49:15;;;;;;;4.20;1.20;;;14.50;92.70;;;;;;5040067;28;20021;-70
2022/07/28 11:52:09;;;;;;;2.28;1.40;;;14.50;92.90;;;;;;5037385;28;20021;-72
2022/07/28 11:54:37;;;;;;;3.28;1.58;;;14.50;93.00;;;;;;5038316;28;20096;-70
2022/07/28 11:57:08;;;;;;;2.45;1.67;;;14.50;93.00;;;;;;5038576;28;20381;-74
2022/07/28 11:59:52;;;;;;;3.97;2.40;;;14.40;93.00;;;;;;5037306;28;20048;-76
2022/07/28 12:02:21;;;;;;;5.30;2.17;;;14.40;93.30;;;;;;5038363;28;20090;-72
2022/07/28 12:05:01;;;;;;;3.63;1.90;;;14.40;93.30;;;;;;5037839;28;20111;-73
2022/07/28 12:07:39;;;;;;;2.38;1.30;;;14.40;93.40;;;;;;5039933;28;20032;-74
2022/07/28 12:10:42;;;;;;;3.03;1.15;;;14.40;93.50;;;;;;5035985;28;20060;-71
2022/07/28 12:13:09;;;;;;;3.33;1.10;;;14.40;93.70;;;;;;4966650;28;20165;-71
2022/07/28 12:15:36;;;;;;;4.00;2.00;;;14.30;93.70;;;;;;5025877;28;20258;-72
2022/07/28 12:18:04;;;;;;;4.50;1.52;;;14.30;93.80;;;;;;5038035;28;20716;-72
2022/07/28 12:20:32;;;;;;;8.55;4.60;;;14.30;94.00;;;;;;5037432;28;20108;-72
2022/07/28 12:23:03;;;;;;;4.45;1.35;;;14.30;93.90;;;;;;5038114;28;20025;-70
2022/07/28 12:25:39;;;;;;;1.63;0.77;;;14.20;93.90;;;;;;5041157;28;20473;-73
2022/07/28 12:28:24;;;;;;;2.33;0.80;;;14.30;94.10;;;;;;5033871;28;20051;-72
2022/07/28 12:30:51;;;;;;;2.00;0.90;;;14.30;94.20;;;;;;5034606;28;20087;-73
2022/07/28 12:33:26;;;;;;;2.35;1.10;;;14.30;94.20;;;;;;5041817;28;20029;-71
2022/07/28 12:35:58;;;;;;;3.50;1.08;;;14.30;94.40;;;;;;5032493;28;20039;-71
2022/07/28 12:38:27;;;;;;;3.17;1.42;;;14.30;94.50;;;;;;5038997;28;20025;-78
2022/07/28 12:40:55;;;;;;;3.75;1.38;;;14.20;94.50;;;;;;5034910;28;20031;-72
2022/07/28 12:43:28;;;;;;;3.92;2.20;;;14.20;94.60;;;;;;5039579;28;20043;-77
2022/07/28 12:45:55;;;;;;;4.60;2.05;;;14.20;94.80;;;;;;5032737;28;20017;-72
2022/07/28 12:48:23;;;;;;;2.17;1.20;;;14.20;94.90;;;;;;5034905;28;20055;-74
2022/07/28 12:50:50;;;;;;;1.75;0.82;;;14.20;94.90;;;;;;5038336;28;20043;-78
2022/07/28 12:53:20;;;;;;;2.35;1.02;;;14.10;94.90;;;;;;5038910;28;20074;-71
2022/07/28 12:55:48;;;;;;;1.63;1.10;;;14.10;94.90;;;;;;5039247;28;20026;-75
2022/07/28 12:58:24;;;;;;;1.92;0.80;;;14.10;95.10;;;;;;5034698;28;20051;-72
2022/07/28 13:00:52;;;;;;;2.83;0.90;;;14.10;95.30;;;;;;5035583;28;20490;-73
2022/07/28 13:03:24;;;;;;;2.22;0.93;;;14.10;95.30;;;;;;5038570;28;20430;-72
2022/07/28 13:06:04;;;;;;;;;;;14.10;95.40;;;;;;5036653;28;20023;-70
2022/07/28 13:08:46;;;;;;;2.95;1.63;;;14.20;95.60;;;;;;5035649;28;20019;-71
2022/07/28 13:11:15;;;;;;;3.65;1.58;;;14.10;95.80;;;;;;5035445;28;20032;-76