Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:39;;;;;;;1.27;0.90;;;9.60;99.90;;;;;;6209403;23;20255;-89
2021/05/16 00:03:04;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;6209887;23;20235;-89
2021/05/16 00:05:31;;;;;;;0.97;0.80;;;9.60;99.90;;;;;;6209555;23;20565;-89
2021/05/16 00:07:57;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;6210567;23;20168;-90
2021/05/16 00:10:24;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;6209408;23;20498;-90
2021/05/16 00:12:51;;;;;;;1.53;0.90;;;9.60;99.90;;;;;;6209732;23;20454;-89
2021/05/16 00:15:19;;;;;;;3.60;1.00;;;9.70;99.90;;;;;;6209777;23;20403;-89
2021/05/16 00:17:45;;;;;;;1.70;1.00;;;9.60;99.90;;;;;;6210209;23;20393;-88
2021/05/16 00:20:15;;;;;;;1.43;1.03;;;9.60;99.90;;;;;;6209853;23;20528;-91
2021/05/16 00:22:41;;;;;;;1.40;1.07;;;9.70;99.90;;;;;;6209723;23;20838;-89
2021/05/16 00:25:10;;;;;;;1.87;0.80;;;9.70;99.90;;;;;;6209668;23;20396;-89
2021/05/16 00:27:36;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6208478;23;20387;-89
2021/05/16 00:30:05;;;;;;;1.47;0.80;;;9.70;99.90;;;;;;6209688;23;20710;-89
2021/05/16 00:32:31;;;;;;;2.90;0.97;;;9.70;99.90;;;;;;6210540;23;20381;-88
2021/05/16 00:34:57;;;;;;;3.87;0.83;;;9.70;99.90;;;;;;6208953;23;20421;-88
2021/05/16 00:37:23;;;;;;;1.40;1.03;;;9.80;99.90;;;;;;6209528;23;20159;-89
2021/05/16 00:39:49;;;;;;;2.53;0.90;;;9.80;99.90;;;;;;6209724;23;20401;-89
2021/05/16 00:42:14;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;6209501;23;20439;-89
2021/05/16 00:45:10;;;;;;;3.47;1.10;;;9.80;99.90;;;;;;6236160;23;20164;-88
2021/05/16 00:47:37;;;;;;;1.10;0.73;;;9.80;99.90;;;;;;6209966;23;20816;-88
2021/05/16 00:50:07;;;;;;;2.40;0.70;;;9.80;99.90;;;;;;6209457;23;20415;-89
2021/05/16 00:52:33;;;;;;;1.90;0.70;;;9.80;99.90;;;;;;6209916;23;20454;-87
2021/05/16 00:54:59;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;6209219;23;20405;-89
2021/05/16 00:57:25;;;;;;;1.67;0.60;;;9.80;99.90;;;;;;6209204;23;20429;-88
2021/05/16 00:59:50;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;6209975;23;20163;-89
2021/05/16 01:02:18;;;;;;;2.77;0.80;;;9.80;99.90;;;;;;6209946;23;20641;-89
2021/05/16 01:04:44;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;6209392;23;20169;-88
2021/05/16 01:07:10;;;;;;;3.83;1.13;;;9.80;99.90;;;;;;6209264;23;20423;-87
2021/05/16 01:09:36;;;;;;;3.03;1.17;;;9.80;99.90;;;;;;6209346;23;20176;-88
2021/05/16 01:12:04;;;;;;;2.73;1.17;;;9.70;99.90;;;;;;6208997;23;20392;-88
2021/05/16 01:14:36;;;;;;;2.03;1.00;;;9.80;99.90;;;;;;6208749;23;20408;-88
2021/05/16 01:17:02;;;;;;;2.80;1.20;;;9.80;99.90;;;;;;6209416;23;20721;-87
2021/05/16 01:19:32;;;;;;;1.47;1.07;;;9.80;99.90;;;;;;6209160;23;20404;-90
2021/05/16 01:21:59;;;;;;;4.10;1.30;;;9.80;99.90;;;;;;6209345;23;20429;-89
2021/05/16 01:24:31;;;;;;;1.60;1.33;;;9.80;99.90;;;;;;6208775;23;20726;-89
2021/05/16 01:27:13;;;;;;;2.40;1.00;;;9.90;99.90;;;;;;6236247;23;20935;-89
2021/05/16 01:29:39;;;;;;;1.90;1.23;;;9.80;99.90;;;;;;6208552;23;20625;-89
2021/05/16 01:32:10;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;6208576;23;20389;-90
2021/05/16 01:34:40;;;;;;;1.93;1.20;;;9.90;99.90;;;;;;6208693;23;20429;-88
2021/05/16 01:37:09;;;;;;;3.47;1.20;;;9.90;99.90;;;;;;6209589;23;20389;-88
2021/05/16 01:39:34;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;6208198;23;20392;-88
2021/05/16 01:42:00;;;;;;;3.10;1.07;;;9.90;99.90;;;;;;6208707;23;20396;-88
2021/05/16 01:44:26;;;;;;;2.70;1.43;;;9.90;99.90;;;;;;6208777;23;20172;-88
2021/05/16 01:46:52;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;6209485;23;20236;-87
2021/05/16 01:49:17;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;6201978;23;20215;-88
2021/05/16 01:51:44;;;;;;;3.20;1.10;;;9.90;99.90;;;;;;6208266;23;20479;-88
2021/05/16 01:54:10;;;;;;;2.10;0.90;;;9.80;99.90;;;;;;6208734;23;20486;-89
2021/05/16 01:56:36;;;;;;;1.40;0.83;;;9.80;99.90;;;;;;6207118;23;20392;-89
2021/05/16 01:59:03;;;;;;;5.60;1.30;;;9.80;99.90;;;;;;6208055;23;20400;-88
2021/05/16 02:01:29;;;;;;;2.40;0.93;;;9.80;99.90;;;;;;6208415;23;20541;-87
2021/05/16 02:03:58;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;6206885;23;21134;-87
2021/05/16 02:06:34;;;;;;;1.97;1.40;;;9.80;99.90;;;;;;6205742;23;20777;-87
2021/05/16 02:09:00;;;;;;;3.07;0.80;;;9.90;99.90;;;;;;6208434;23;20404;-89
2021/05/16 02:11:25;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;6207052;23;20934;-90
2021/05/16 02:13:51;;;;;;;1.40;1.13;;;9.90;99.90;;;;;;6207061;23;20400;-89
2021/05/16 02:16:17;;;;;;;2.03;1.30;;;9.90;99.90;;;;;;6208501;23;20160;-88
2021/05/16 02:18:43;;;;;;;2.60;1.07;;;9.90;99.90;;;;;;6207060;23;20162;-88
2021/05/16 02:21:10;;;;;;;3.20;1.20;;;10.00;99.90;;;;;;6209096;23;20495;-89
2021/05/16 02:23:40;;;;;;;2.83;1.00;;;9.90;99.90;;;;;;6209063;23;20200;-89
2021/05/16 02:26:07;;;;;;;1.40;1.27;;;9.90;99.90;;;;;;6208274;23;20403;-89
2021/05/16 02:28:33;;;;;;;1.50;1.20;;;9.80;99.90;;;;;;6208717;23;20390;-89
2021/05/16 02:31:08;;;;;;;1.33;1.10;;;9.80;99.90;;;;;;6208512;23;20720;-88
2021/05/16 02:33:34;;;;;;;1.50;1.10;;;9.80;99.90;;;;;;6209024;23;20392;-89
2021/05/16 02:35:59;;;;;;;3.97;1.20;;;9.80;99.90;;;;;;6208188;23;20418;-89
2021/05/16 02:38:27;;;;;;;2.67;1.03;;;9.80;99.90;;;;;;6237716;23;20576;-90
2021/05/16 02:41:01;;;;;;;2.37;1.40;;;9.70;99.90;;;;;;6209817;23;20166;-88
2021/05/16 02:43:26;;;;;;;2.03;1.50;;;9.70;99.90;;;;;;6211086;23;20842;-88
2021/05/16 02:45:52;;;;;;;2.07;1.07;;;9.70;99.90;;;;;;6210311;23;20163;-88
2021/05/16 02:48:18;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;6210813;23;20166;-89
2021/05/16 02:50:43;;;;;;;2.30;1.20;;;9.70;99.90;;;;;;6210682;23;20208;-88
2021/05/16 02:53:09;;;;;;;2.97;1.00;;;9.70;99.90;;;;;;6211522;23;20190;-89
2021/05/16 02:55:35;;;;;;;2.30;1.20;;;9.70;99.90;;;;;;6209065;23;20329;-88
2021/05/16 02:58:00;;;;;;;2.50;1.40;;;9.80;99.90;;;;;;6210973;23;20171;-89
2021/05/16 03:00:26;;;;;;;2.30;1.40;;;9.80;99.90;;;;;;6210961;23;20159;-88
2021/05/16 03:02:53;;;;;;;2.53;1.20;;;9.80;99.90;;;;;;6210661;23;20193;-89
2021/05/16 03:05:18;;;;;;;3.87;1.33;;;9.90;99.90;;;;;;6210088;23;20894;-88
2021/05/16 03:07:44;;;;;;;1.07;1.00;;;9.90;99.90;;;;;;6237997;23;20437;-88
2021/05/16 03:10:10;;;;;;;1.93;1.33;;;9.80;99.90;;;;;;6210234;23;20166;-90
2021/05/16 03:12:35;;;;;;;2.23;1.40;;;9.80;99.90;;;;;;6210341;23;20672;-89
2021/05/16 03:15:02;;;;;;;4.70;1.30;;;9.80;99.90;;;;;;6210762;23;20733;-89
2021/05/16 03:17:27;;;;;;;4.57;1.10;;;9.80;99.90;;;;;;6237489;23;20193;-88
2021/05/16 03:19:53;;;;;;;1.53;1.30;;;9.80;99.90;;;;;;6210553;23;20720;-88
2021/05/16 03:22:21;;;;;;;2.63;1.20;;;9.80;99.90;;;;;;6209892;23;20164;-91
2021/05/16 03:24:47;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;6161056;23;20247;-90
2021/05/16 03:27:34;;;;;;;1.43;1.20;;;9.80;99.90;;;;;;6211401;23;20412;-91
2021/05/16 03:30:11;;;;;;;1.43;1.20;;;9.90;99.90;;;;;;6226342;23;20386;-90
2021/05/16 03:33:02;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;6238411;23;20420;-91
2021/05/16 03:35:27;;;;;;;2.90;2.00;;;9.90;99.90;;;;;;6210274;23;20575;-91
2021/05/16 03:37:55;;;;;;;2.50;2.17;;;10.00;99.90;;;;;;6210458;23;20393;-91
2021/05/16 03:40:20;;;;;;;3.17;2.07;;;9.90;99.90;;;;;;6209969;23;20591;-88
2021/05/16 03:42:47;;;;;;;4.37;2.00;;;9.90;99.90;;;;;;6210577;23;20460;-88
2021/05/16 03:45:13;;;;;;;1.80;1.27;;;9.90;99.90;;;;;;6210885;23;20213;-89
2021/05/16 03:47:39;;;;;;;2.67;1.20;;;9.90;99.90;;;;;;6209347;23;20472;-89
2021/05/16 03:50:11;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;6210441;23;20428;-88
2021/05/16 03:52:37;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;6185742;23;20458;-89
2021/05/16 03:55:04;;;;;;;2.90;1.43;;;9.90;99.90;;;;;;6209389;23;20424;-89
2021/05/16 03:57:30;;;;;;;3.23;1.07;;;9.80;99.90;;;;;;6236707;23;20386;-89
2021/05/16 03:59:55;;;;;;;2.73;1.03;;;9.80;99.90;;;;;;6209990;23;20777;-89
2021/05/16 04:02:21;;;;;;;1.97;1.07;;;9.80;99.90;;;;;;6237441;23;20230;-90
2021/05/16 04:04:47;;;;;;;2.07;1.30;;;9.90;99.90;;;;;;6208829;23;20184;-89
2021/05/16 04:07:15;;;;;;;1.57;1.10;;;9.90;99.90;;;;;;6209901;23;20253;-90
2021/05/16 04:09:41;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;6210612;23;20190;-89
2021/05/16 04:12:07;;;;;;;4.20;1.73;;;9.90;99.90;;;;;;6210038;23;20416;-88
2021/05/16 04:14:33;;;;;;;1.73;1.30;;;9.90;99.90;;;;;;6209248;23;20227;-89
2021/05/16 04:16:58;;;;;;;1.53;1.30;;;10.00;99.90;;;;;;6209555;23;20394;-88
2021/05/16 04:19:24;;;;;;;2.23;0.90;;;10.00;99.90;;;;;;6210183;23;20454;-88
2021/05/16 04:21:53;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;6209733;23;20465;-87
2021/05/16 04:24:18;;;;;;;2.73;1.20;;;10.10;99.90;;;;;;6209288;23;20213;-88
2021/05/16 04:26:44;;;;;;;2.67;0.83;;;10.10;99.90;;;;;;6210332;23;20388;-90
2021/05/16 04:29:10;;;;;;;2.17;1.10;;;10.10;99.90;;;;;;6210162;23;20204;-90
2021/05/16 04:31:36;;;;;;;2.67;1.10;;;10.20;99.90;;;;;;6209540;23;20552;-89
2021/05/16 04:34:02;;;;;;;3.20;1.17;;;10.20;99.90;;;;;;6209918;23;20542;-88
2021/05/16 04:36:27;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;6209440;23;20188;-89
2021/05/16 04:38:53;;;;;;;1.17;1.00;;;10.10;99.90;;;;;;6209073;23;20170;-90
2021/05/16 04:41:20;;;;;;;2.50;0.90;;;10.10;99.90;;;;;;6210214;23;20485;-90
2021/05/16 04:43:46;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;6209215;23;20437;-90
2021/05/16 04:46:12;;;;;;;1.17;0.90;;;10.10;99.90;;;;;;6209147;23;20536;-90
2021/05/16 04:48:38;;;;;;;2.43;0.87;;;10.20;99.90;;;;;;6209113;23;20428;-90
2021/05/16 04:51:04;;;;;;;1.53;0.80;;;10.30;99.90;;;;;;6210172;23;20439;-90
2021/05/16 04:53:33;;;;;;;3.43;1.00;;;10.30;99.90;;;;;;6210067;23;20241;-90
2021/05/16 04:55:59;;;;;;;4.13;0.93;;;10.40;99.90;;;;;;6208542;23;20951;-89
2021/05/16 04:58:25;;;;;;;1.90;1.00;;;10.50;99.90;;;;;;6209528;23;20425;-90
2021/05/16 05:00:51;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;6184693;23;20182;-89
2021/05/16 05:03:17;;;;;;;2.60;0.97;;;10.50;99.90;;;;;;6209308;23;20448;-90
2021/05/16 05:05:43;;;;;;;1.67;0.70;;;10.50;99.90;;;;;;6208975;23;20215;-91
2021/05/16 05:08:11;;;;;;;2.30;0.73;;;10.40;99.90;;;;;;6209161;23;20170;-91
2021/05/16 05:10:37;;;;;;;1.27;0.80;;;10.40;99.90;;;;;;6209849;23;20392;-90
2021/05/16 05:13:04;;;;;;;1.90;0.83;;;10.40;99.90;;;;;;6208739;23;20826;-91
2021/05/16 05:15:30;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;6209556;23;20417;-90
2021/05/16 05:17:56;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6210711;23;20398;-91
2021/05/16 05:20:23;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;6209560;23;20496;-91
2021/05/16 05:22:55;;;;;;;1.27;0.50;;;10.60;99.90;;;;;;6203021;23;20234;-91
2021/05/16 05:25:21;;;;;;;0.93;0.80;;;10.60;99.90;;;;;;6208735;23;20399;-88
2021/05/16 05:27:46;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;6208394;23;20393;-88
2021/05/16 05:30:13;;;;;;;1.63;0.80;;;10.60;99.90;;;;;;6208285;23;20403;-89
2021/05/16 05:32:39;;;;;;;3.53;1.03;;;10.60;99.90;;;;;;6208855;23;20158;-89
2021/05/16 05:35:05;;;;;;;1.43;0.60;;;10.70;99.90;;;;;;6208935;23;20753;-89
2021/05/16 05:37:33;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;6209101;23;20394;-89
2021/05/16 05:39:58;;;;;;;1.13;0.47;;;10.70;99.90;;;;;;6182695;23;20451;-90
2021/05/16 05:42:26;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;6208434;23;20813;-89
2021/05/16 05:44:53;;;;;;;1.47;0.50;;;10.80;99.90;;;;;;6208351;23;20221;-90
2021/05/16 05:47:19;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;6208860;23;20421;-87
2021/05/16 05:49:45;;;;;;;2.03;0.73;;;10.90;99.90;;;;;;6208740;23;20404;-89
2021/05/16 05:52:12;;;;;;;1.13;0.60;;;10.90;99.90;;;;;;6209564;23;20162;-93
2021/05/16 05:54:38;;;;;;;2.17;0.60;;;10.90;99.90;;;;;;6207719;23;20542;-87
2021/05/16 05:57:05;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;6209141;23;20429;-87
2021/05/16 05:59:31;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;6209172;23;20758;-86
2021/05/16 06:01:59;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6236582;23;20372;-89
2021/05/16 06:04:25;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;6209225;23;20446;-87
2021/05/16 06:06:51;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;6209271;23;20464;-88
2021/05/16 06:09:16;;;;;;;1.17;0.80;;;10.70;99.90;;;;;;6209750;23;20593;-90
2021/05/16 06:11:42;;;;;;;2.80;0.90;;;10.70;99.90;;;;;;6209948;23;20167;-88
2021/05/16 06:14:08;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;6210764;23;20363;-88
2021/05/16 06:16:33;;;;;;;2.50;1.37;;;11.00;99.90;;;;;;6211521;23;20166;-88
2021/05/16 06:19:00;;;;;;;1.80;0.83;;;11.10;99.90;;;;;;6211171;23;20183;-89
2021/05/16 06:21:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6211222;23;20190;-89
2021/05/16 06:26:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6237695;23;20790;-87
2021/05/16 06:28:54;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;6211005;23;20727;-87
2021/05/16 06:31:24;;;;;;;1.00;0.73;;;11.10;99.90;;;;;;6210652;23;20398;-89
2021/05/16 06:33:52;;;;;;;1.57;0.77;;;11.20;99.90;;;;;;6211370;23;20301;-90
2021/05/16 06:36:21;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;6209001;23;20425;-89
2021/05/16 06:38:47;;;;;;;0.97;0.70;;;11.80;99.90;;;;;;6210519;23;20448;-89
2021/05/16 06:41:13;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;6211284;23;20401;-90
2021/05/16 06:43:39;;;;;;;2.40;0.90;;;12.00;99.90;;;;;;6211336;23;20256;-90
2021/05/16 06:46:04;;;;;;;1.30;0.77;;;12.00;99.90;;;;;;6210552;23;20452;-90
2021/05/16 06:48:30;;;;;;;1.17;0.63;;;12.10;99.90;;;;;;6210594;23;20197;-90
2021/05/16 06:50:56;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;6210526;23;20250;-89
2021/05/16 06:53:23;;;;;;;2.20;0.50;;;12.00;99.90;;;;;;6210501;23;20892;-89
2021/05/16 06:55:49;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;6210611;23;20527;-89
2021/05/16 06:58:15;;;;;;;1.80;0.60;;;12.20;99.90;;;;;;6210948;23;20442;-89
2021/05/16 07:00:41;;;;;;;1.37;0.97;;;12.10;99.90;;;;;;6210617;23;20158;-89
2021/05/16 07:03:06;;;;;;;1.40;0.60;;;12.20;99.90;;;;;;6209761;23;20932;-89
2021/05/16 07:05:33;;;;;;;1.30;0.67;;;12.40;99.90;;;;;;6210023;23;20405;-89
2021/05/16 07:07:59;;;;;;;0.90;0.57;;;12.50;99.90;;;;;;6210716;23;20171;-89
2021/05/16 07:10:32;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;6210438;23;20393;-92
2021/05/16 07:12:59;;;;;;;2.90;0.60;;;12.70;99.90;;;;;;6210592;23;20703;-90
2021/05/16 07:15:25;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;6210942;23;20390;-89
2021/05/16 07:17:54;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;6210551;23;20736;-89
2021/05/16 07:20:21;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;6211733;23;20386;-87
2021/05/16 07:22:49;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;6209619;23;20826;-86
2021/05/16 07:25:17;;;;;;;1.33;0.50;;;13.20;99.90;;;;;;6210265;23;20241;-89
2021/05/16 07:27:43;;;;;;;3.77;0.60;;;13.40;99.90;;;;;;6209594;23;20405;-89
2021/05/16 07:30:10;;;;;;;2.40;0.90;;;13.20;99.90;;;;;;6209595;23;20390;-87
2021/05/16 07:32:35;;;;;;;1.80;0.80;;;13.00;99.90;;;;;;6210156;23;20472;-88
2021/05/16 07:35:01;;;;;;;2.27;0.80;;;13.00;99.90;;;;;;6210464;23;20389;-89
2021/05/16 07:37:28;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6209708;23;20178;-91
2021/05/16 07:39:55;;;;;;;1.87;0.90;;;13.30;99.90;;;;;;6209715;23;20354;-91
2021/05/16 07:42:26;;;;;;;3.07;0.83;;;13.20;99.90;;;;;;6209054;23;20390;-87
2021/05/16 07:44:52;;;;;;;1.23;0.63;;;13.10;99.90;;;;;;6204266;23;20399;-89
2021/05/16 07:47:18;;;;;;;1.23;0.70;;;13.30;99.90;;;;;;6210503;23;20788;-90
2021/05/16 07:49:45;;;;;;;1.13;0.90;;;13.50;99.90;;;;;;6209316;23;20178;-90
2021/05/16 07:52:11;;;;;;;1.30;0.57;;;13.40;99.90;;;;;;6209691;23;20414;-93
2021/05/16 07:54:37;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;6209059;23;20390;-91
2021/05/16 07:57:03;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;6210308;23;20401;-89
2021/05/16 07:59:30;;;;;;;1.80;0.90;;;14.00;99.90;;;;;;6209392;23;20166;-91
2021/05/16 08:01:55;;;;;;;2.30;1.10;;;14.40;99.90;;;;;;6204737;23;20423;-89
2021/05/16 08:04:22;;;;;;;2.03;1.03;;;14.50;99.90;;;;;;6207937;23;20477;-88
2021/05/16 08:06:48;;;;;;;2.50;0.93;;;14.70;99.90;;;;;;6209318;23;20488;-91
2021/05/16 08:09:16;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;6209263;23;20873;-91
2021/05/16 08:11:42;;;;;;;3.50;1.10;;;14.80;99.90;;;;;;6208034;23;20394;-92
2021/05/16 08:14:07;;;;;;;3.80;1.10;;;14.50;99.90;;;;;;6209226;23;20412;-91
2021/05/16 08:16:34;;;;;;;3.37;1.23;;;14.40;99.90;;;;;;6209296;23;20205;-91
2021/05/16 08:19:04;;;;;;;1.63;0.90;;;14.20;99.90;;;;;;6210507;23;20556;-95
2021/05/16 08:21:33;;;;;;;3.03;1.30;;;14.00;99.90;;;;;;6241568;23;20393;-90
2021/05/16 08:24:00;;;;;;;5.47;1.10;;;14.20;99.90;;;;;;6187010;23;20754;-90
2021/05/16 08:26:27;;;;;;;4.70;1.07;;;14.10;99.90;;;;;;6211472;23;20479;-93
2021/05/16 08:28:55;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;6207895;23;20402;-90
2021/05/16 08:31:20;;;;;;;5.70;1.47;;;13.90;99.70;;;;;;6210344;23;20736;-89
2021/05/16 08:33:46;;;;;;;1.90;1.03;;;14.10;99.90;;;;;;6211351;23;20409;-88
2021/05/16 08:36:11;;;;;;;2.73;1.10;;;14.30;99.90;;;;;;6209729;23;20614;-89
2021/05/16 08:38:37;;;;;;;4.83;1.37;;;14.50;99.90;;;;;;6221195;23;20159;-88
2021/05/16 08:41:03;;;;;;;2.57;1.20;;;14.80;99.90;;;;;;6195701;23;20163;-88
2021/05/16 08:43:29;;;;;;;1.77;0.87;;;14.70;98.70;;;;;;6201194;23;20194;-90
2021/05/16 08:45:54;;;;;;;3.40;1.20;;;15.00;98.50;;;;;;6202564;23;20174;-88
2021/05/16 08:48:20;;;;;;;2.93;1.10;;;15.20;98.00;;;;;;6202924;23;20181;-88
2021/05/16 08:50:46;;;;;;;4.33;1.10;;;15.20;98.40;;;;;;6200075;23;20722;-89
2021/05/16 08:53:12;;;;;;;2.30;1.13;;;15.20;98.10;;;;;;6200921;23;20413;-89
2021/05/16 08:55:39;;;;;;;2.63;1.23;;;15.00;97.10;;;;;;6201196;23;20892;-89
2021/05/16 08:58:04;;;;;;;2.20;1.57;;;15.20;97.00;;;;;;6201684;23;20495;-90
2021/05/16 09:00:44;;;;;;;3.70;1.50;;;15.10;97.00;;;;;;6202442;23;20451;-91
2021/05/16 09:03:13;;;;;;;2.63;1.20;;;15.50;96.60;;;;;;6198630;23;20197;-89
2021/05/16 09:05:49;;;;;;;2.30;1.20;;;15.90;96.30;;;;;;6201920;23;20402;-92
2021/05/16 09:08:22;;;;;;;2.60;1.70;;;15.50;95.10;;;;;;6228568;23;20481;-87
2021/05/16 09:11:02;;;;;;;4.63;1.60;;;15.10;95.10;;;;;;6201829;23;20456;-90
2021/05/16 09:13:52;;;;;;;1.60;1.13;;;15.40;96.00;;;;;;6207588;23;20452;-91
2021/05/16 09:16:19;;;;;;;3.07;1.07;;;16.00;96.00;;;;;;6202450;23;20394;-90
2021/05/16 09:18:54;;;;;;;5.30;1.27;;;16.40;93.90;;;;;;6201031;23;20436;-91
2021/05/16 09:24:14;;;;;;;3.77;1.17;;;15.90;94.60;;;;;;6203078;23;20444;-89
2021/05/16 09:26:55;;;;;;;2.57;1.20;;;15.80;94.40;;;;;;6201869;23;20893;-89
2021/05/16 09:29:32;;;;;;;2.90;1.10;;;15.90;92.20;;;;;;6200474;23;20397;-91
2021/05/16 09:32:00;;;;;;;4.30;3.90;;;16.10;92.10;;;;;;6202515;23;20758;-90
2021/05/16 09:34:27;;;;;;;3.50;1.73;;;16.00;92.20;;;;;;6201179;23;20402;-90
2021/05/16 09:36:55;;;;;;;1.93;0.90;;;15.80;92.90;;;;;;6203042;23;20414;-95
2021/05/16 09:39:26;;;;;;;3.37;1.10;;;15.90;93.60;;;;;;6208122;23;20402;-90
2021/05/16 09:42:05;;;;;;;2.83;1.23;;;15.80;92.60;;;;;;6204398;23;20534;-94
2021/05/16 09:44:54;;;;;;;3.03;1.70;;;15.70;92.00;;;;;;6205671;23;20453;-92
2021/05/16 09:47:35;;;;;;;1.70;1.13;;;15.30;93.00;;;;;;6241661;23;20899;-94
2021/05/16 09:50:03;;;;;;;2.20;1.10;;;15.20;93.40;;;;;;6233571;23;20393;-90
2021/05/16 09:52:32;;;;;;;3.00;1.20;;;15.60;92.70;;;;;;6212844;23;20410;-93
2021/05/16 09:55:09;;;;;;;1.53;0.80;;;16.10;93.00;;;;;;6236991;23;20382;-95
2021/05/16 09:57:37;;;;;;;2.23;1.20;;;16.40;91.30;;;;;;6207693;23;20416;-93
2021/05/16 10:00:25;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:02:59;;;;;;;1.27;1.07;;;16.90;90.90;;;;;;6231116;23;20609;-95
2021/05/16 10:05:26;;;;;;;4.37;1.63;;;17.30;90.60;;;;;;6239653;23;20533;-95
2021/05/16 10:11:02;;;;;;;2.43;0.93;;;17.60;89.20;;;;;;6258507;23;20149;-95
2021/05/16 10:16:13;;;;;;;4.10;1.67;;;16.70;89.10;;;;;;6218406;23;20438;-92
2021/05/16 10:18:40;;;;;;;2.40;1.00;;;16.60;90.10;;;;;;6186071;23;20732;-93
2021/05/16 10:21:07;;;;;;;4.03;1.50;;;16.90;89.80;;;;;;6188345;23;20433;-92
2021/05/16 10:23:38;;;;;;;1.63;1.10;;;16.70;88.50;;;;;;6184585;23;20523;-94
2021/05/16 10:26:20;;;;;;;2.23;1.33;;;16.90;89.50;;;;;;6189616;23;20394;-93
2021/05/16 10:28:54;;;;;;;3.43;1.47;;;17.00;88.90;;;;;;6195897;23;20391;-90
2021/05/16 10:31:44;;;;;;;3.57;1.47;;;17.40;90.00;;;;;;6186225;23;20387;-95
2021/05/16 10:34:25;;;;;;;1.93;0.80;;;17.50;86.00;;;;;;6156840;23;20836;-94
2021/05/16 10:36:57;;;;;;;2.17;1.00;;;17.80;82.70;;;;;;6154895;23;20395;-93
2021/05/16 10:39:51;;;;;;;4.57;1.27;;;18.00;83.30;;;;;;6153881;23;20402;-92
2021/05/16 10:42:37;;;;;;;2.70;1.10;;;18.50;81.80;;;;;;6153751;23;20399;-93
2021/05/16 10:45:16;;;;;;;2.90;1.07;;;18.20;80.80;;;;;;6153090;23;20391;-92
2021/05/16 10:48:09;;;;;;;1.70;1.20;;;17.50;79.00;;;;;;6177298;23;20402;-92
2021/05/16 10:50:45;;;;;;;1.97;0.83;;;16.80;78.60;;;;;;6155685;23;20488;-90
2021/05/16 10:53:19;;;;;;;2.03;0.80;;;16.60;79.40;;;;;;6173787;23;20394;-90
2021/05/16 10:58:57;;;;;;;3.80;1.00;;;16.90;80.90;;;;;;6155214;23;20479;-94
2021/05/16 11:01:48;;;;;;;1.70;0.90;;;17.00;81.90;;;;;;6154176;23;20426;-93
2021/05/16 11:04:14;;;;;;;2.80;1.17;;;16.60;83.70;;;;;;6151088;23;20679;-90
2021/05/16 11:06:39;;;;;;;2.70;1.07;;;16.20;89.60;;;;;;6151753;23;20395;-92
2021/05/16 11:09:11;;;;;;;2.23;0.80;;;16.00;91.20;;;;;;6151060;23;20525;-92
2021/05/16 11:11:54;;;;;;;2.93;1.17;;;16.10;92.00;;;;;;6152727;23;20485;-93
2021/05/16 11:14:38;;;;;;;2.63;1.40;;;16.00;92.00;;;;;;6178477;23;20411;-90
2021/05/16 11:17:06;;;;;;;2.73;1.20;;;15.80;95.00;;;;;;6152079;23;20435;-90
2021/05/16 11:19:48;;;;;;;3.27;1.70;;;15.60;95.90;;;;;;6151389;23;20416;-94
2021/05/16 11:22:16;;;;;;;2.97;1.17;;;15.60;98.50;;;;;;6151627;23;20469;-92
2021/05/16 11:24:51;;;;;;;3.13;1.10;;;16.40;97.40;;;;;;6149756;23;20897;-92
2021/05/16 11:27:22;;;;;;;1.67;0.80;;;17.50;96.20;;;;;;6150934;23;20391;-94
2021/05/16 11:33:32;;;;;;;1.90;0.67;;;17.50;86.90;;;;;;6177839;23;20442;-96
2021/05/16 11:39:20;;;;;;;1.90;0.90;;;17.90;86.00;;;;;;6152406;23;20380;-94
2021/05/16 11:41:46;;;;;;;1.73;0.90;;;17.90;87.20;;;;;;6151348;23;20396;-93
2021/05/16 11:44:25;;;;;;;2.00;0.93;;;18.10;88.00;;;;;;6150733;23;20439;-92
2021/05/16 11:46:54;;;;;;;1.67;1.40;;;18.10;87.30;;;;;;6176397;23;20164;-93
2021/05/16 11:49:30;;;;;;;1.43;0.90;;;18.20;86.60;;;;;;6152383;23;20439;-90
2021/05/16 11:51:57;;;;;;;2.90;0.90;;;17.80;78.40;;;;;;6147783;23;20391;-90
2021/05/16 11:54:43;;;;;;;3.70;1.23;;;17.70;81.70;;;;;;6150851;23;20774;-92
2021/05/16 11:57:16;;;;;;;2.47;1.13;;;17.90;84.20;;;;;;6149250;23;20762;-93
2021/05/16 11:59:41;;;;;;;2.20;0.80;;;18.30;81.90;;;;;;6152847;23;20466;-91
2021/05/16 12:02:08;;;;;;;1.67;0.87;;;18.10;82.10;;;;;;6150287;23;20396;-88
2021/05/16 12:04:41;;;;;;;3.20;1.30;;;18.40;82.70;;;;;;6149865;23;20858;-92
2021/05/16 12:07:07;;;;;;;2.80;0.90;;;18.40;81.60;;;;;;6151154;23;20399;-93
2021/05/16 12:09:41;;;;;;;1.90;1.13;;;18.20;80.90;;;;;;6151286;23;20434;-94
2021/05/16 12:12:18;;;;;;;2.17;1.00;;;18.10;80.50;;;;;;6150255;23;20778;-93
2021/05/16 12:14:45;;;;;;;3.83;1.03;;;18.40;82.50;;;;;;6150038;23;20737;-92
2021/05/16 12:17:13;;;;;;;1.50;1.07;;;18.50;79.30;;;;;;6150572;23;20403;-91
2021/05/16 12:19:39;;;;;;;2.93;0.90;;;18.70;80.20;;;;;;6146597;23;20422;-90
2021/05/16 12:22:11;;;;;;;1.57;0.90;;;18.20;82.00;;;;;;6147071;23;20399;-94
2021/05/16 12:24:45;;;;;;;3.47;1.00;;;17.80;83.00;;;;;;6152867;23;20202;-93
2021/05/16 12:27:17;;;;;;;0.70;0.60;;;17.80;81.30;;;;;;6149351;23;20482;-93
2021/05/16 12:29:45;;;;;;;1.87;0.70;;;17.60;84.00;;;;;;6149394;23;20402;-93
2021/05/16 12:32:11;;;;;;;1.93;0.97;;;17.40;82.90;;;;;;6148774;23;20399;-92
2021/05/16 12:34:38;;;;;;;3.83;0.90;;;17.30;82.70;;;;;;6148071;23;20392;-92
2021/05/16 12:37:19;;;;;;;3.13;1.03;;;17.20;82.50;;;;;;6149334;23;20404;-94
2021/05/16 12:40:05;;;;;;;2.03;1.20;;;17.50;83.10;;;;;;6150797;23;20400;-94
2021/05/16 12:42:37;;;;;;;3.87;1.23;;;17.60;81.10;;;;;;6152010;23;20407;-94
2021/05/16 12:45:20;;;;;;;3.37;1.30;;;17.50;82.20;;;;;;6148367;23;20396;-94
2021/05/16 12:48:03;;;;;;;1.27;0.87;;;17.50;82.50;;;;;;6146361;23;20403;-90
2021/05/16 12:50:40;;;;;;;1.87;1.23;;;17.50;77.00;;;;;;6145840;23;20461;-89
2021/05/16 12:53:21;;;;;;;2.63;1.70;;;17.50;77.00;;;;;;6147008;23;20399;-90
2021/05/16 12:55:48;;;;;;;2.23;1.50;;;17.60;79.30;;;;;;6170274;23;20782;-91
2021/05/16 12:58:51;;;;;;;1.63;1.00;;;17.90;80.10;;;;;;6147652;23;20396;-92
2021/05/16 13:01:04;;;;;;;2.60;1.40;;;17.80;73.80;;;;;;6172214;23;20960;-87
2021/05/16 13:03:32;;;;;;;1.27;1.13;;;17.60;73.00;;;;;;6147001;23;20444;-89
2021/05/16 13:06:00;;;;;;;2.00;1.30;;;17.60;73.40;;;;;;6145336;23;20254;-88
2021/05/16 13:08:34;;;;;;;3.73;1.40;;;17.50;71.40;;;;;;6147021;23;20703;-87
2021/05/16 13:11:03;;;;;;;2.77;1.30;;;17.50;71.50;;;;;;6147695;23;20458;-88
2021/05/16 13:13:34;;;;;;;2.43;0.87;;;17.50;72.90;;;;;;6147070;23;20426;-88
2021/05/16 13:16:08;;;;;;;1.87;0.80;;;17.60;73.30;;;;;;6142840;23;20896;-89
2021/05/16 13:18:44;;;;;;;1.10;0.87;;;17.60;73.60;;;;;;6146349;23;20450;-89
2021/05/16 13:21:09;;;;;;;2.07;0.60;;;17.40;73.20;;;;;;6146404;23;20414;-88