Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:25;;;;;;;1.23;0.47;;;21.40;48.60;;;;;;20729779;28;20488;-77
2022/09/19 00:10:28;;;;;;;0.93;0.47;;;21.40;48.70;;;;;;20728617;28;20057;-76
2022/09/19 00:20:29;;;;;;;0.60;0.55;;;21.40;48.80;;;;;;20776977;28;20379;-77
2022/09/19 00:30:30;;;;;;;2.53;0.40;;;21.30;48.90;;;;;;20788814;28;20030;-76
2022/09/19 00:40:31;;;;;;;0.75;0.40;;;21.30;49.00;;;;;;20725627;28;20084;-77
2022/09/19 00:50:31;;;;;;;1.35;0.47;;;21.30;49.10;;;;;;20726093;28;20141;-76
2022/09/19 01:00:34;;;;;;;2.35;0.57;;;21.20;49.10;;;;;;20708697;28;20116;-77
2022/09/19 01:10:42;;;;;;;0.82;0.30;;;21.20;49.10;;;;;;20741347;28;20034;-77
2022/09/19 01:31:40;;;;;;;0.88;0.30;;;21.20;49.30;;;;;;20740139;28;20052;-76
2022/09/19 01:41:53;;;;;;;0.80;0.30;;;21.20;49.40;;;;;;20938581;23;20158;-70
2022/09/19 01:52:18;;;;;;;0.52;0.30;;;21.20;49.50;;;;;;20492157;28;20061;-70
2022/09/19 02:02:39;;;;;;;0.98;0.20;;;21.10;49.50;;;;;;20560691;28;20043;-70
2022/09/19 02:12:41;;;;;;;0.60;0.20;;;21.10;49.50;;;;;;20603124;28;20038;-69
2022/09/19 02:22:56;;;;;;;1.13;0.40;;;21.10;49.60;;;;;;20639623;28;20042;-70
2022/09/19 02:32:57;;;;;;;2.57;0.40;;;21.00;49.60;;;;;;20575048;28;20046;-70
2022/09/19 02:43:03;;;;;;;0.15;0.15;;;21.00;49.70;;;;;;20571535;28;20038;-71
2022/09/19 02:53:11;;;;;;;0.30;0.17;;;21.00;49.70;;;;;;20605727;28;20057;-72
2022/09/19 03:13:41;;;;;;;0.28;0.20;;;21.00;49.80;;;;;;20641113;28;20030;-69
2022/09/19 03:23:46;;;;;;;0.20;0.20;;;20.90;49.80;;;;;;20600935;28;20039;-70
2022/09/19 03:33:55;;;;;;;0.28;0.20;;;20.90;49.90;;;;;;20555796;28;20045;-72
2022/09/19 03:44:01;;;;;;;0.95;0.20;;;20.90;49.90;;;;;;20599306;28;20069;-71
2022/09/19 03:54:02;;;;;;;1.20;0.27;;;20.80;49.80;;;;;;20568616;28;20035;-72
2022/09/19 04:04:10;;;;;;;0.80;0.30;;;20.80;49.90;;;;;;20592535;28;20164;-70
2022/09/19 04:14:16;;;;;;;0.65;0.20;;;20.80;49.90;;;;;;20584130;28;20548;-71
2022/09/19 04:24:18;;;;;;;0.10;0.10;;;20.70;49.90;;;;;;20575173;28;20043;-70
2022/09/19 04:34:31;;;;;;;0.85;0.30;;;20.70;49.90;;;;;;20584871;28;20041;-75
2022/09/19 04:44:33;;;;;;;0.40;0.40;;;20.70;50.00;;;;;;20554602;28;20663;-74
2022/09/19 04:54:47;;;;;;;0.30;0.20;;;20.70;50.00;;;;;;20581918;28;20038;-74
2022/09/19 05:04:51;;;;;;;0.45;0.20;;;20.60;50.00;;;;;;20595501;28;20035;-75
2022/09/19 05:14:52;;;;;;;2.75;0.40;;;20.60;50.10;;;;;;20561233;28;20031;-75
2022/09/19 05:24:53;;;;;;;0.57;0.25;;;20.60;50.20;;;;;;20576977;28;20039;-73
2022/09/19 05:34:56;;;;;;;1.85;0.70;;;20.60;50.20;;;;;;20581746;28;20035;-72
2022/09/19 05:45:18;;;;;;;0.77;0.30;;;20.50;50.20;;;;;;20580297;28;20051;-72
2022/09/19 05:55:18;;;;;;;1.05;0.50;;;20.60;50.30;;;;;;20575934;28;20388;-73
2022/09/19 06:05:32;;;;;;;0.28;0.28;;;20.50;50.30;;;;;;20565290;28;20118;-72
2022/09/19 06:15:35;;;;;;;0.28;0.25;;;20.50;50.40;;;;;;20568766;28;20374;-73
2022/09/19 06:25:41;;;;;;;;;;;20.50;50.50;;;;;;20577688;28;20449;-77
2022/09/19 06:35:43;;;;;;;2.75;1.02;;;20.50;50.50;;;;;;20599779;28;19918;-73
2022/09/19 06:45:46;;;;;;;0.98;0.43;;;20.40;50.60;;;;;;20588106;28;20494;-74
2022/09/19 06:55:49;;;;;;;2.83;0.45;;;20.40;50.70;;;;;;20614307;28;20042;-74
2022/09/19 07:05:56;;;;;;;1.23;0.50;;;20.40;50.80;;;;;;20602663;28;20477;-75
2022/09/19 07:16:02;;;;;;;2.77;0.50;;;20.40;50.90;;;;;;20584047;28;20405;-75
2022/09/19 07:26:03;;;;;;;1.67;0.80;;;20.40;51.10;;;;;;20570573;28;20037;-74
2022/09/19 07:36:06;;;;;;;2.22;0.52;;;20.40;51.20;;;;;;20569506;28;20378;-79
2022/09/19 07:46:07;;;;;;;6.00;0.95;;;20.40;51.30;;;;;;20599996;28;20031;-75
2022/09/19 07:56:23;;;;;;;3.63;0.90;;;20.30;51.40;;;;;;20640497;28;20589;-80
2022/09/19 08:06:24;;;;;;;3.00;0.80;;;20.30;51.50;;;;;;20582306;28;20033;-79
2022/09/19 08:16:26;;;;;;;2.50;0.98;;;20.30;51.60;;;;;;20566229;28;20052;-78
2022/09/19 08:26:28;;;;;;;3.28;0.68;;;20.30;51.70;;;;;;20549979;28;20031;-77
2022/09/19 08:36:29;;;;;;;2.50;0.73;;;20.30;51.90;;;;;;20579282;28;20474;-81
2022/09/19 08:46:41;;;;;;;2.13;0.70;;;20.30;52.00;;;;;;20624629;28;20038;-75
2022/09/19 08:56:46;;;;;;;1.42;0.60;;;20.30;52.10;;;;;;20638254;28;20045;-72
2022/09/19 09:07:10;;;;;;;2.20;0.87;;;20.20;52.20;;;;;;20579978;28;20043;-75
2022/09/19 09:17:51;;;;;;;3.67;0.50;;;20.20;52.30;;;;;;20590851;28;20042;-77
2022/09/19 09:28:02;;;;;;;1.55;0.50;;;20.20;52.30;;;;;;20560039;28;20113;-75
2022/09/19 09:38:24;;;;;;;1.75;0.80;;;20.20;52.40;;;;;;20561184;28;20046;-73
2022/09/19 09:48:34;;;;;;;2.60;0.65;;;20.30;52.50;;;;;;20569826;28;20038;-73
2022/09/19 09:59:01;;;;;;;0.90;0.40;;;20.30;52.50;;;;;;20560177;28;20730;-76
2022/09/19 10:09:14;;;;;;;3.70;0.85;;;20.30;52.60;;;;;;20591751;28;20371;-78
2022/09/19 10:19:41;;;;;;;2.42;0.57;;;20.30;52.60;;;;;;20595627;28;20038;-75
2022/09/19 10:30:19;;;;;;;2.33;0.68;;;20.40;52.60;;;;;;20594588;28;20045;-75
2022/09/19 10:40:23;;;;;;;3.45;0.63;;;20.50;52.60;;;;;;20600897;28;20047;-74
2022/09/19 10:50:24;;;;;;;1.40;0.60;;;20.50;52.50;;;;;;20591838;28;20366;-81
2022/09/19 11:00:50;;;;;;;1.15;0.38;;;20.70;52.40;;;;;;20577094;28;20093;-78
2022/09/19 11:10:51;;;;;;;1.85;0.73;;;20.70;52.00;;;;;;20496809;29;20041;-71
2022/09/19 11:21:28;;;;;;;4.10;0.93;;;20.90;51.60;;;;;;20584555;28;20035;-80
2022/09/19 11:31:38;;;;;;;;;;;21.00;51.20;;;;;;20576631;28;20437;-78
2022/09/19 11:41:48;;;;;;;1.45;0.50;;;21.10;50.80;;;;;;20650060;28;19918;-81
2022/09/19 11:51:58;;;;;;;2.28;0.45;;;21.30;50.50;;;;;;20583165;28;20101;-80
2022/09/19 12:02:27;;;;;;;1.58;0.50;;;21.40;50.10;;;;;;20566176;28;20121;-79
2022/09/19 12:12:30;;;;;;;2.30;0.50;;;21.60;49.90;;;;;;20566118;28;20038;-80
2022/09/19 12:34:29;;;;;;;2.28;0.70;;;21.80;49.40;;;;;;20569073;28;20053;-73
2022/09/19 12:44:52;;;;;;;2.05;0.47;;;21.80;49.30;;;;;;20592965;28;20137;-75
2022/09/19 12:55:03;;;;;;;1.77;0.47;;;21.80;49.10;;;;;;20655407;28;20176;-74
2022/09/19 13:05:29;;;;;;;2.63;0.30;;;21.80;49.10;;;;;;20603652;28;20081;-76
2022/09/19 13:15:43;;;;;;;2.75;0.57;;;21.80;49.00;;;;;;20553645;28;20070;-75
2022/09/19 13:25:44;;;;;;;1.80;0.40;;;21.80;49.00;;;;;;20574491;28;20062;-75
2022/09/19 13:35:52;;;;;;;0.85;0.35;;;21.80;49.10;;;;;;20608227;28;20090;-75
2022/09/19 13:46:00;;;;;;;1.70;0.50;;;21.70;49.10;;;;;;20547209;28;20054;-77
2022/09/19 13:56:04;;;;;;;2.20;0.50;;;21.70;49.10;;;;;;20581150;28;20046;-73
2022/09/19 14:06:31;;;;;;;1.60;0.38;;;21.70;49.10;;;;;;20566895;28;20042;-74
2022/09/19 14:16:36;;;;;;;0.52;0.30;;;21.70;49.20;;;;;;20634893;28;20069;-74
2022/09/19 14:26:45;;;;;;;1.27;0.30;;;21.70;49.20;;;;;;20646854;28;20041;-75
2022/09/19 14:37:21;;;;;;;0.98;0.38;;;21.70;49.20;;;;;;20600288;28;20042;-77
2022/09/19 14:47:28;;;;;;;1.10;0.40;;;21.70;49.20;;;;;;20621291;28;20126;-80
2022/09/19 14:57:29;;;;;;;1.42;0.45;;;21.70;49.30;;;;;;20604172;28;20373;-76
2022/09/19 15:07:36;;;;;;;1.85;0.50;;;21.70;49.40;;;;;;20606398;28;20027;-75
2022/09/19 15:17:51;;;;;;;1.60;0.55;;;21.70;49.40;;;;;;20653188;28;20038;-78
2022/09/19 15:27:53;;;;;;;1.85;0.35;;;21.70;49.40;;;;;;20567573;28;20027;-77
2022/09/19 15:38:04;;;;;;;1.05;0.50;;;21.70;49.50;;;;;;20577050;28;20035;-76
2022/09/19 15:48:11;;;;;;;1.60;0.45;;;21.70;49.60;;;;;;20576420;28;20042;-75
2022/09/19 15:58:20;;;;;;;2.92;0.70;;;21.70;49.60;;;;;;20561517;28;20043;-77
2022/09/19 16:18:50;;;;;;;1.38;0.47;;;21.60;49.70;;;;;;20596755;28;20550;-73
2022/09/19 16:28:56;;;;;;;1.90;0.40;;;21.60;49.80;;;;;;20649973;28;20027;-74
2022/09/19 16:39:20;;;;;;;2.35;0.50;;;21.60;49.80;;;;;;20543942;28;20066;-79
2022/09/19 16:49:20;;;;;;;1.58;0.60;;;21.60;49.80;;;;;;20569937;28;20603;-79
2022/09/19 16:59:27;;;;;;;2.28;0.60;;;21.50;49.80;;;;;;20566134;28;20039;-76
2022/09/19 17:09:27;;;;;;;1.20;0.73;;;21.50;49.90;;;;;;20606625;28;20066;-78
2022/09/19 17:19:28;;;;;;;1.37;0.63;;;21.50;50.00;;;;;;20617452;28;20490;-79
2022/09/19 17:29:29;;;;;;;1.65;0.57;;;21.40;50.00;;;;;;20568885;28;20290;-78
2022/09/19 17:39:31;;;;;;;2.58;0.60;;;21.40;50.10;;;;;;20579645;28;20101;-79
2022/09/19 17:49:32;;;;;;;1.30;0.60;;;21.40;50.20;;;;;;20631150;28;20400;-78
2022/09/19 17:59:32;;;;;;;1.33;0.43;;;21.40;50.30;;;;;;20591766;28;20043;-78
2022/09/19 18:09:33;;;;;;;0.60;0.40;;;21.30;50.40;;;;;;20584340;28;20050;-79
2022/09/19 18:19:35;;;;;;;1.65;0.50;;;21.30;50.50;;;;;;20597032;28;20125;-79
2022/09/19 18:29:36;;;;;;;1.05;0.47;;;21.30;50.50;;;;;;20691270;28;20446;-80
2022/09/19 18:39:36;;;;;;;1.10;0.50;;;21.30;50.70;;;;;;20663564;28;20100;-79
2022/09/19 18:49:37;;;;;;;1.35;0.90;;;21.20;50.60;;;;;;20586903;28;20050;-79
2022/09/19 18:59:40;;;;;;;3.60;0.80;;;21.30;50.70;;;;;;20593154;28;20047;-80
2022/09/19 19:09:41;;;;;;;0.80;0.50;;;21.30;50.80;;;;;;20597716;28;20077;-78
2022/09/19 19:19:42;;;;;;;0.47;0.30;;;21.20;51.40;;;;;;20591916;28;20043;-80
2022/09/19 19:29:42;;;;;;;1.40;0.70;;;21.20;50.80;;;;;;20599795;28;20041;-78
2022/09/19 19:39:44;;;;;;;1.67;0.80;;;21.10;50.80;;;;;;20573208;28;20042;-79
2022/09/19 19:49:45;;;;;;;1.20;0.40;;;21.10;50.80;;;;;;20537879;28;20453;-80
2022/09/19 19:59:47;;;;;;;1.55;0.77;;;21.10;50.90;;;;;;20502659;28;20093;-79
2022/09/19 20:09:48;;;;;;;2.40;0.70;;;21.10;51.00;;;;;;20587519;28;20113;-79
2022/09/19 20:19:50;;;;;;;1.55;0.60;;;21.10;51.10;;;;;;20572116;28;20430;-79
2022/09/19 20:29:51;;;;;;;0.60;0.40;;;21.10;51.10;;;;;;20587026;28;20441;-78
2022/09/19 20:39:51;;;;;;;3.85;0.60;;;21.10;51.20;;;;;;20569195;28;20027;-78
2022/09/19 20:49:52;;;;;;;2.17;0.60;;;21.00;51.20;;;;;;20553915;28;20129;-81
2022/09/19 20:59:54;;;;;;;1.63;0.60;;;21.00;51.20;;;;;;20601268;28;20046;-80
2022/09/19 21:09:54;;;;;;;1.75;0.52;;;21.00;51.30;;;;;;20620308;28;20038;-80
2022/09/19 21:19:55;;;;;;;0.43;0.32;;;21.00;51.30;;;;;;20629409;28;20134;-80
2022/09/19 21:29:55;;;;;;;0.68;0.55;;;20.90;51.30;;;;;;20579277;28;20441;-79
2022/09/19 21:39:56;;;;;;;1.80;0.55;;;20.90;51.40;;;;;;20604041;28;20511;-79
2022/09/19 21:49:56;;;;;;;1.65;0.60;;;20.90;51.40;;;;;;20581471;28;20463;-79
2022/09/19 21:59:57;;;;;;;1.55;0.50;;;20.90;51.50;;;;;;20598590;28;20035;-79
2022/09/19 22:09:58;;;;;;;1.13;0.50;;;20.90;51.50;;;;;;20610809;28;20157;-79
2022/09/19 22:19:58;;;;;;;6.15;1.10;;;20.80;51.40;;;;;;20581507;28;20046;-80
2022/09/19 22:29:59;;;;;;;1.67;0.52;;;20.80;51.50;;;;;;20612727;28;20117;-79
2022/09/19 22:40:00;;;;;;;3.27;0.90;;;20.80;51.50;;;;;;20632340;28;20034;-79
2022/09/19 22:50:00;;;;;;;3.38;1.08;;;20.80;51.50;;;;;;20692736;28;20336;-79
2022/09/19 23:00:02;;;;;;;2.85;0.77;;;20.80;51.50;;;;;;20657481;28;20117;-79
2022/09/19 23:10:03;;;;;;;3.53;0.98;;;20.70;51.40;;;;;;20609185;28;20074;-79
2022/09/19 23:20:04;;;;;;;3.85;0.82;;;20.70;51.40;;;;;;20561870;28;20433;-79
2022/09/19 23:30:05;;;;;;;2.55;0.60;;;20.70;51.50;;;;;;20589403;28;20049;-79
2022/09/19 23:40:07;;;;;;;1.58;0.70;;;20.70;51.50;;;;;;20612292;28;20099;-79
2022/09/19 23:50:08;;;;;;;2.45;0.70;;;20.60;51.40;;;;;;20601364;28;20078;-79
