Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:21;;;;;;;20.48;9.55;;;;;;;3.85;73.37;100831.69;4393195;32;34545;-60
2022/01/15 00:02:49;;;;;;;19.73;9.30;;;;;;;3.73;73.61;100831.53;4410220;32;33711;-59
2022/01/15 00:05:17;;;;;;;20.90;9.50;;;;;;;3.60;73.63;100828.62;4405450;32;34894;-60
2022/01/15 00:07:47;;;;;;;20.92;9.60;;;;;;;3.12;75.99;100831.16;4405261;32;33365;-60
2022/01/15 00:10:21;;;;;;;20.48;10.13;;;;;;;3.18;75.96;100834.25;4408332;32;34240;-60
2022/01/15 00:12:48;;;;;;;20.85;10.43;;;;;;;3.50;74.90;100841.41;4405674;32;34149;-60
2022/01/15 00:15:22;;;;;;;23.80;11.43;;;;;;;3.50;74.55;100846.53;4407554;32;33877;-60
2022/01/15 00:17:57;;;;;;;20.40;9.93;;;;;;;3.05;76.35;100844.16;4407619;32;33390;-60
2022/01/15 00:20:25;;;;;;;18.83;9.00;;;;;;;3.27;75.71;100841.91;4407532;32;33721;-60
2022/01/15 00:22:55;;;;;;;16.05;8.48;;;;;;;3.16;76.34;100833.22;4396372;32;33926;-60
2022/01/15 00:25:23;;;;;;;18.58;9.35;;;;;;;3.34;75.20;100850.25;4392741;32;34424;-59
2022/01/15 00:27:52;;;;;;;19.75;9.00;;;;;;;3.76;73.48;100848.81;4406429;32;34297;-60
2022/01/15 00:30:21;;;;;;;20.52;10.57;;;;;;;3.41;75.05;100863.63;4394598;32;32203;-59
2022/01/15 00:32:49;;;;;;;15.48;8.75;;;;;;;3.31;75.13;100859.34;4405951;32;33853;-60
2022/01/15 00:35:17;;;;;;;16.87;8.60;;;;;;;3.85;73.49;100867.59;4406355;32;34446;-60
2022/01/15 00:37:45;;;;;;;20.08;9.07;;;;;;;3.72;73.55;100860.47;4406271;32;33856;-60
2022/01/15 00:40:16;;;;;;;19.23;8.63;;;;;;;3.85;72.78;100861.56;4407459;32;33791;-60
2022/01/15 00:42:45;;;;;;;16.95;8.80;;;;;;;4.00;72.45;100873.16;4408657;32;33448;-60
2022/01/15 00:45:19;;;;;;;15.15;8.50;;;;;;;3.82;72.96;100851.91;4391615;32;34451;-59
2022/01/15 00:47:46;;;;;;;17.75;9.43;;;;;;;3.82;72.90;100861.28;4406297;32;33594;-60
2022/01/15 00:50:14;;;;;;;18.17;9.40;;;;;;;3.45;74.86;100864.03;4408155;32;34282;-60
2022/01/15 00:52:42;;;;;;;18.00;9.00;;;;;;;3.74;73.50;100868.28;4408196;32;33876;-60
2022/01/15 00:55:11;;;;;;;19.33;9.27;;;;;;;3.87;72.77;100872.84;4395511;32;34728;-60
2022/01/15 00:57:39;;;;;;;18.48;9.43;;;;;;;3.89;73.20;100873.88;4404241;32;35974;-60
2022/01/15 01:00:10;;;;;;;17.52;8.70;;;;;;;3.69;73.40;100880.72;4405340;32;34514;-60
2022/01/15 01:02:37;;;;;;;19.05;9.73;;;;;;;3.94;72.94;100883.78;4405285;32;32830;-60
2022/01/15 01:05:06;;;;;;;14.98;7.80;;;;;;;3.81;73.21;100882.56;4407127;32;34650;-60
2022/01/15 01:07:33;;;;;;;15.88;8.65;;;;;;;3.69;73.83;100888.41;4410719;32;33222;-59
2022/01/15 01:12:55;;;;;;;20.83;8.77;;;;;;;4.11;72.01;100903.22;4365796;32;34538;-59
2022/01/15 01:23:36;;;;;;;16.70;8.45;;;;;;;3.99;72.43;100917.50;4379146;32;33500;-60
2022/01/15 01:26:23;;;;;;;17.50;8.60;;;;;;;3.67;73.73;100910.41;4389927;32;34663;-60
2022/01/15 01:29:01;;;;;;;16.25;8.73;;;;;;;3.69;73.37;100916.59;4390241;32;33147;-59
2022/01/15 01:31:55;;;;;;;19.83;9.52;;;;;;;3.74;73.59;100912.75;4392004;32;33981;-59
2022/01/15 01:34:26;;;;;;;16.27;7.75;;;;;;;3.55;74.00;100916.97;4388545;32;33868;-59
2022/01/15 01:45:13;;;;;;;16.02;8.18;;;;;;;3.52;74.80;100902.25;4365277;32;32091;-60
2022/01/15 01:47:42;;;;;;;15.38;7.25;;;;;;;3.58;74.18;100894.22;4385146;32;34047;-60
2022/01/15 01:50:14;;;;;;;18.15;8.15;;;;;;;3.45;74.83;100893.88;4377359;32;32409;-59
2022/01/15 01:52:45;;;;;;;15.15;8.23;;;;;;;3.39;75.15;100888.19;4380448;32;33931;-60
2022/01/15 01:55:15;;;;;;;15.98;7.68;;;;;;;3.17;76.09;100881.13;4393380;32;33871;-60
2022/01/15 01:57:43;;;;;;;17.35;8.43;;;;;;;3.29;75.35;100877.09;4381005;32;34604;-60
2022/01/15 02:00:14;;;;;;;18.17;8.68;;;;;;;3.26;75.49;100883.59;4392694;32;33278;-59
2022/01/15 02:02:43;;;;;;;18.92;8.93;;;;;;;3.35;75.11;100885.34;4379431;32;32792;-59
2022/01/15 02:05:12;;;;;;;17.55;9.27;;;;;;;3.35;75.16;100893.03;4392585;32;33897;-60
2022/01/15 02:07:43;;;;;;;18.65;9.20;;;;;;;3.41;74.73;100891.78;4393162;32;34025;-60
2022/01/15 02:10:13;;;;;;;18.45;8.98;;;;;;;3.39;74.77;100888.19;4406702;32;33028;-60
2022/01/15 02:12:41;;;;;;;16.95;8.88;;;;;;;3.74;73.46;100889.69;4408080;32;33078;-60
2022/01/15 02:15:14;;;;;;;18.00;8.57;;;;;;;3.42;74.39;100883.31;4402871;32;33738;-60
2022/01/15 02:17:43;;;;;;;21.12;9.45;;;;;;;3.46;74.07;100898.25;4407555;32;34819;-60
2022/01/15 02:25:54;;;;;;;18.70;7.82;;;;;;;3.56;73.58;100903.44;4407769;32;33871;-60
2022/01/15 02:28:34;;;;;;;15.73;8.20;;;;;;;3.65;73.24;100895.66;4393255;32;33636;-60
2022/01/15 02:31:05;;;;;;;19.37;9.38;;;;;;;3.71;72.83;100904.81;4406442;32;31930;-60
2022/01/15 02:33:34;;;;;;;18.23;9.05;;;;;;;3.87;72.19;100901.94;4407369;32;33595;-59
2022/01/15 02:36:06;;;;;;;16.80;8.55;;;;;;;3.70;72.65;100905.56;4407206;32;34437;-60
2022/01/15 02:38:34;;;;;;;18.40;9.45;;;;;;;3.73;72.45;100912.63;4394430;32;34777;-60
2022/01/15 02:41:02;;;;;;;17.42;8.15;;;;;;;3.76;72.31;100906.88;4402402;32;33417;-60
2022/01/15 02:43:32;;;;;;;20.10;9.05;;;;;;;3.73;72.46;100903.28;4408271;32;33479;-59
2022/01/15 02:46:20;;;;;;;17.33;8.70;;;;;;;3.67;72.75;100900.16;4404437;32;34072;-60
2022/01/15 02:48:52;;;;;;;20.75;10.40;;;;;;;3.60;73.26;100895.25;4406867;32;33708;-60
2022/01/15 02:51:23;;;;;;;21.00;10.63;;;;;;;3.26;74.50;100898.97;4405032;32;34139;-59
2022/01/15 02:53:55;;;;;;;21.40;9.77;;;;;;;3.25;75.10;100898.09;4393287;32;31248;-59
2022/01/15 02:56:23;;;;;;;18.98;8.27;;;;;;;3.17;75.55;100891.37;4406746;32;34507;-60
2022/01/15 02:58:51;;;;;;;17.48;8.05;;;;;;;3.20;75.41;100890.75;4406574;32;33943;-59
2022/01/15 03:01:19;;;;;;;20.75;10.30;;;;;;;3.19;75.46;100889.84;4394001;32;34344;-59
2022/01/15 03:03:47;;;;;;;19.40;9.90;;;;;;;2.94;76.16;100886.69;4404704;32;33983;-60
2022/01/15 03:06:16;;;;;;;16.10;7.78;;;;;;;2.80;76.93;100892.19;4407095;32;33773;-60
2022/01/15 03:08:45;;;;;;;18.67;9.32;;;;;;;3.06;76.04;100886.91;4396444;32;170350;-60
2022/01/15 03:11:13;;;;;;;17.02;8.70;;;;;;;2.89;76.52;100864.88;4407514;32;33338;-60
2022/01/15 03:13:42;;;;;;;19.10;8.75;;;;;;;2.81;77.03;100884.66;4406684;32;33759;-59
2022/01/15 03:16:17;;;;;;;20.20;8.52;;;;;;;2.73;77.17;100870.25;4380001;32;33789;-60
2022/01/15 03:18:45;;;;;;;17.27;8.50;;;;;;;2.86;76.39;100868.06;4401708;32;33964;-60
2022/01/15 03:21:12;;;;;;;21.40;10.05;;;;;;;2.95;75.88;100862.88;4405253;32;33921;-59
2022/01/15 03:23:40;;;;;;;20.90;9.60;;;;;;;3.03;75.70;100867.03;4405567;32;34432;-60
2022/01/15 03:26:08;;;;;;;20.98;10.30;;;;;;;2.90;76.08;100872.72;4406250;32;33863;-60
2022/01/15 03:28:36;;;;;;;19.73;9.40;;;;;;;3.37;73.64;100866.66;4406997;32;34113;-60
2022/01/15 03:31:03;;;;;;;17.08;9.10;;;;;;;3.30;73.93;100878.94;4405708;32;33552;-59
2022/01/15 03:33:32;;;;;;;18.02;9.45;;;;;;;3.23;73.89;100881.69;4391578;32;33830;-60
2022/01/15 03:36:04;;;;;;;18.62;9.45;;;;;;;3.56;72.41;100871.78;4406675;32;34793;-60
2022/01/15 03:38:32;;;;;;;17.35;9.00;;;;;;;3.50;72.74;100878.16;4405606;32;34486;-60
2022/01/15 03:40:59;;;;;;;18.42;9.70;;;;;;;3.43;73.17;100885.16;4406078;32;33096;-60
2022/01/15 03:43:27;;;;;;;19.45;10.15;;;;;;;3.40;73.33;100885.78;4401764;32;33720;-60
2022/01/15 03:45:55;;;;;;;15.82;8.00;;;;;;;3.55;72.84;100886.25;4407758;32;33866;-62
2022/01/15 03:48:24;;;;;;;19.10;8.93;;;;;;;3.87;71.19;100893.34;4406240;32;33723;-62
2022/01/15 03:50:52;;;;;;;18.67;9.02;;;;;;;3.93;70.91;100886.19;4402008;32;33958;-62
2022/01/15 03:53:21;;;;;;;17.65;9.05;;;;;;;3.80;71.61;100894.47;4402269;32;34776;-62
2022/01/15 03:55:50;;;;;;;17.85;8.90;;;;;;;3.45;72.50;100899.00;4393195;32;33692;-62
2022/01/15 03:58:18;;;;;;;18.77;8.55;;;;;;;3.34;72.87;100898.94;4393716;32;34284;-62
2022/01/15 04:00:47;;;;;;;18.15;9.13;;;;;;;3.19;73.68;100904.28;4405815;32;33265;-62
2022/01/15 04:03:17;;;;;;;16.98;8.48;;;;;;;2.95;75.58;100920.12;4391468;32;33440;-62
2022/01/15 04:05:44;;;;;;;17.62;9.13;;;;;;;2.53;77.48;100928.13;4405832;32;33662;-63
2022/01/15 04:08:12;;;;;;;19.77;9.77;;;;;;;2.37;77.94;100935.97;4406656;32;33794;-62
2022/01/15 04:10:40;;;;;;;18.40;9.55;;;;;;;3.13;74.61;100937.94;4406479;32;33306;-62
2022/01/15 04:13:07;;;;;;;19.83;9.32;;;;;;;2.05;77.54;100945.69;4409671;32;33892;-62
2022/01/15 04:15:35;;;;;;;18.52;8.95;;;;;;;1.92;79.29;100940.12;4411326;32;34700;-62
2022/01/15 04:18:03;;;;;;;20.10;9.73;;;;;;;1.86;79.38;100947.22;4404720;32;34879;-62
2022/01/15 04:20:30;;;;;;;22.25;10.13;;;;;;;1.93;79.91;100949.59;4405092;32;33607;-62
2022/01/15 04:22:58;;;;;;;18.73;9.15;;;;;;;1.84;78.20;100943.62;4405311;32;32503;-62
2022/01/15 04:25:26;;;;;;;19.15;10.63;;;;;;;1.37;80.83;100946.75;4394696;32;32569;-62
2022/01/15 04:27:56;;;;;;;23.92;11.15;;;;;;;0.85;82.59;100951.72;4399507;32;34488;-62
2022/01/15 04:30:25;;;;;;;20.05;9.85;;;;;;;1.52;81.86;100954.09;4384223;32;31863;-62
2022/01/15 04:32:53;;;;;;;20.25;9.10;;;;;;;1.82;80.10;100963.00;4405468;32;34001;-62
2022/01/15 04:35:21;;;;;;;19.52;9.73;;;;;;;1.26;81.68;100964.31;4404911;32;35611;-62
2022/01/15 04:37:53;;;;;;;19.05;10.02;;;;;;;1.83;79.85;100962.22;4404381;32;34657;-62
2022/01/15 04:40:21;;;;;;;24.45;10.57;;;;;;;1.45;80.87;100967.94;4405464;32;34124;-62
2022/01/15 04:42:48;;;;;;;18.55;8.88;;;;;;;1.62;81.75;100954.25;4392396;32;33256;-64
2022/01/15 04:45:16;;;;;;;19.87;9.25;;;;;;;1.75;81.15;100957.25;4406513;32;33587;-64
2022/01/15 04:47:43;;;;;;;15.90;8.43;;;;;;;2.36;79.06;100961.44;4406271;32;33570;-64
2022/01/15 04:50:16;;;;;;;20.08;9.07;;;;;;;1.89;80.47;100955.16;4396100;32;34788;-64
2022/01/15 04:52:44;;;;;;;20.98;9.07;;;;;;;2.24;79.53;100973.94;4397574;32;33707;-62
2022/01/15 04:55:13;;;;;;;17.15;8.75;;;;;;;2.87;75.37;100969.66;4405316;32;33835;-63
2022/01/15 04:57:41;;;;;;;15.25;7.72;;;;;;;2.74;75.59;100969.25;4405915;32;34537;-61
2022/01/15 05:00:13;;;;;;;16.75;8.07;;;;;;;3.20;74.35;100965.87;4406817;32;34049;-63
2022/01/15 05:02:41;;;;;;;19.58;8.65;;;;;;;2.76;75.56;100962.63;4405790;32;33806;-64
2022/01/15 05:05:09;;;;;;;16.98;8.23;;;;;;;3.11;74.80;100962.47;4407736;32;34564;-64
2022/01/15 05:07:37;;;;;;;18.62;7.93;;;;;;;2.81;75.58;100961.41;4405662;32;34744;-63
2022/01/15 05:10:06;;;;;;;14.98;7.82;;;;;;;2.89;75.67;100957.91;4406968;32;34247;-62
2022/01/15 05:15:09;;;;;;;17.80;8.48;;;;;;;3.02;75.03;100966.75;4391910;32;33739;-63
2022/01/15 05:17:37;;;;;;;19.23;8.00;;;;;;;2.72;75.77;100973.34;4391844;32;34585;-62
2022/01/15 05:20:06;;;;;;;17.80;7.07;;;;;;;2.73;76.28;100964.91;4405288;32;33348;-64
2022/01/15 05:22:34;;;;;;;15.13;7.78;;;;;;;2.73;75.79;100964.91;4405311;32;34134;-64
2022/01/15 05:25:04;;;;;;;14.50;7.00;;;;;;;2.77;75.52;100963.56;4404722;32;34777;-63
2022/01/15 05:27:32;;;;;;;17.42;8.50;;;;;;;2.81;76.00;100966.53;4405875;32;34709;-65
2022/01/15 05:29:59;;;;;;;16.48;8.02;;;;;;;2.81;75.24;100953.75;4406259;32;34083;-63
2022/01/15 05:32:27;;;;;;;17.60;7.97;;;;;;;2.68;75.69;100955.91;4408440;32;33923;-62
2022/01/15 05:34:54;;;;;;;18.83;8.30;;;;;;;2.65;75.64;100956.53;4406632;32;33652;-62
2022/01/15 05:37:22;;;;;;;17.70;8.10;;;;;;;2.68;76.07;100963.56;4406335;32;34808;-64
2022/01/15 05:39:50;;;;;;;18.80;9.05;;;;;;;2.56;76.21;100966.75;4405343;32;33409;-62
2022/01/15 05:42:17;;;;;;;17.52;6.78;;;;;;;2.83;75.15;100959.91;4406633;32;33761;-63
2022/01/15 05:44:45;;;;;;;18.02;7.68;;;;;;;2.70;75.73;100972.28;4407610;32;33745;-63
2022/01/15 05:47:12;;;;;;;15.10;7.05;;;;;;;2.87;74.99;100972.22;4392974;32;33653;-64
2022/01/15 05:49:40;;;;;;;16.98;7.50;;;;;;;2.97;74.40;100973.09;4407230;32;33450;-64
2022/01/15 05:52:07;;;;;;;14.10;7.20;;;;;;;2.88;74.39;100971.47;4407696;32;33736;-62
2022/01/15 05:54:35;;;;;;;14.20;7.47;;;;;;;2.88;74.61;100981.72;4408292;32;34566;-64
2022/01/15 05:57:03;;;;;;;16.37;7.80;;;;;;;3.00;74.06;100988.75;4406110;32;33866;-63
2022/01/15 05:59:30;;;;;;;18.83;8.63;;;;;;;2.71;75.26;100992.00;4391917;32;34388;-63
2022/01/15 06:01:59;;;;;;;15.18;7.50;;;;;;;2.98;74.42;101003.94;4407030;32;34547;-64
2022/01/15 06:04:27;;;;;;;18.40;8.07;;;;;;;2.82;74.09;100993.00;4407296;32;34061;-64
2022/01/15 06:06:54;;;;;;;16.95;8.15;;;;;;;2.66;75.05;101001.78;4407754;32;33864;-62
2022/01/15 06:09:22;;;;;;;18.15;7.93;;;;;;;2.80;74.89;101005.69;4406698;32;33337;-62
2022/01/15 06:11:50;;;;;;;13.85;7.35;;;;;;;3.05;73.51;101007.97;4394054;32;34694;-63
2022/01/15 06:14:18;;;;;;;17.90;7.75;;;;;;;2.80;74.42;101004.75;4407907;32;33610;-64
2022/01/15 06:16:45;;;;;;;15.15;7.35;;;;;;;2.82;73.99;101011.84;4394029;32;34006;-64
2022/01/15 06:19:13;;;;;;;12.80;6.90;;;;;;;2.98;73.59;101010.75;4406557;32;33501;-63
2022/01/15 06:21:40;;;;;;;15.25;7.28;;;;;;;2.82;74.07;101014.41;4407305;32;34127;-64
2022/01/15 06:24:08;;;;;;;16.10;6.95;;;;;;;3.02;73.35;101017.94;4407069;32;33790;-62
2022/01/15 06:26:35;;;;;;;14.35;7.37;;;;;;;2.90;73.45;101018.59;4406666;32;33908;-62
2022/01/15 06:29:03;;;;;;;17.25;7.68;;;;;;;3.05;73.11;101013.09;4406747;32;33920;-64
2022/01/15 06:31:31;;;;;;;18.27;7.80;;;;;;;3.09;72.93;101017.75;4406760;32;34551;-65
2022/01/15 06:33:59;;;;;;;17.83;7.03;;;;;;;3.02;72.76;101013.72;4407818;32;34694;-64
2022/01/15 06:36:27;;;;;;;16.75;7.53;;;;;;;3.02;73.27;101023.06;4393519;32;33919;-62
2022/01/15 06:38:55;;;;;;;14.65;6.97;;;;;;;3.05;73.16;101013.09;4406260;32;33361;-62
2022/01/15 06:41:25;;;;;;;16.33;7.12;;;;;;;2.76;73.94;101021.47;4393500;32;33970;-65
2022/01/15 06:43:52;;;;;;;27.37;7.12;;;;;;;2.85;74.03;101019.81;4406054;32;33333;-64
2022/01/15 06:46:20;;;;;;;18.20;8.20;;;;;;;2.68;74.56;101015.63;4405958;32;34121;-63
2022/01/15 06:48:48;;;;;;;16.85;7.15;;;;;;;2.95;73.76;101030.19;4406696;32;33168;-63
2022/01/15 06:51:15;;;;;;;15.40;7.47;;;;;;;3.12;72.53;101025.72;4406034;32;33801;-62
2022/01/15 06:53:43;;;;;;;17.73;8.05;;;;;;;3.22;72.16;101025.81;4407289;32;33875;-62
2022/01/15 06:56:11;;;;;;;14.52;6.40;;;;;;;3.06;73.02;101030.28;4406775;32;33051;-64
2022/01/15 06:58:39;;;;;;;17.90;7.93;;;;;;;3.31;72.05;101031.81;4407113;32;33198;-63
2022/01/15 07:01:06;;;;;;;15.25;8.00;;;;;;;3.32;71.75;101036.19;4392704;32;33781;-63
2022/01/15 07:03:34;;;;;;;18.37;7.07;;;;;;;3.25;71.77;101033.78;4407225;32;33988;-64
2022/01/15 07:06:02;;;;;;;18.98;7.45;;;;;;;3.21;72.15;101041.06;4404540;32;34640;-62
2022/01/15 07:08:29;;;;;;;17.58;7.30;;;;;;;3.05;72.96;101036.13;4407014;32;34028;-62
2022/01/15 07:10:57;;;;;;;18.15;7.70;;;;;;;3.05;72.45;101037.06;4405562;32;33394;-64
2022/01/15 07:13:26;;;;;;;15.63;7.05;;;;;;;2.72;73.67;101044.97;4407687;32;33761;-63
2022/01/15 07:15:54;;;;;;;10.52;5.43;;;;;;;2.86;73.61;101042.09;4408186;32;34412;-63
2022/01/15 07:18:22;;;;;;;13.38;6.75;;;;;;;2.84;73.61;101043.59;4407288;32;34023;-62
2022/01/15 07:20:51;;;;;;;14.27;7.20;;;;;;;2.79;73.75;101042.25;4407105;32;33810;-63
2022/01/15 07:23:18;;;;;;;13.55;6.60;;;;;;;2.85;73.46;101040.28;4391753;32;33482;-62
2022/01/15 07:25:46;;;;;;;15.32;6.70;;;;;;;2.76;73.86;101044.50;4404344;32;33917;-62
2022/01/15 07:28:14;;;;;;;14.35;7.28;;;;;;;2.68;73.77;101048.88;4406644;32;33598;-62
2022/01/15 07:30:41;;;;;;;15.63;6.82;;;;;;;2.50;74.90;101045.47;4407931;32;34520;-64
2022/01/15 07:33:09;;;;;;;19.02;7.43;;;;;;;2.58;74.58;101053.00;4407559;32;33683;-62
2022/01/15 07:35:36;;;;;;;15.07;7.00;;;;;;;2.62;74.41;101042.28;4407207;32;34618;-64
2022/01/15 07:38:04;;;;;;;13.35;5.95;;;;;;;2.54;74.44;101047.56;4394663;32;33499;-65
2022/01/15 07:40:32;;;;;;;15.88;7.15;;;;;;;2.63;74.27;101051.78;4406496;32;34017;-62
2022/01/15 07:42:59;;;;;;;13.02;5.72;;;;;;;2.69;74.07;101048.16;4406941;32;34383;-63
2022/01/15 07:45:26;;;;;;;18.95;7.62;;;;;;;2.69;73.74;101057.50;4406727;32;33888;-63
2022/01/15 07:47:54;;;;;;;14.20;5.90;;;;;;;2.69;74.03;101054.94;4407925;32;34150;-62
2022/01/15 07:50:24;;;;;;;11.98;6.03;;;;;;;2.65;74.06;101060.50;4405667;32;34695;-63
2022/01/15 07:52:53;;;;;;;12.68;6.05;;;;;;;2.79;73.57;101065.28;4406172;32;33679;-62
2022/01/15 07:55:22;;;;;;;16.55;6.82;;;;;;;2.85;73.27;101070.09;4405213;32;34246;-64
2022/01/15 07:58:05;;;;;;;16.25;5.82;;;;;;;3.21;71.83;101075.25;4405746;32;33510;-63
2022/01/15 08:00:33;;;;;;;15.63;5.45;;;;;;;3.21;71.82;101082.94;4406956;32;33556;-63
2022/01/15 08:03:01;;;;;;;13.68;6.65;;;;;;;3.20;71.39;101075.97;4393271;32;33588;-63
2022/01/15 08:05:29;;;;;;;12.65;5.93;;;;;;;3.15;71.96;101079.78;4392926;32;33787;-63
2022/01/15 08:07:56;;;;;;;17.73;6.75;;;;;;;3.21;71.08;101077.81;4407076;32;33333;-65
2022/01/15 08:10:24;;;;;;;15.52;6.10;;;;;;;3.46;70.46;101085.25;4407059;32;33784;-64
2022/01/15 08:12:52;;;;;;;17.35;5.12;;;;;;;3.71;69.33;101079.06;4392835;32;34758;-64
2022/01/15 08:15:20;;;;;;;13.10;5.85;;;;;;;3.15;71.35;101092.59;4391574;32;34755;-63
2022/01/15 08:17:48;;;;;;;13.30;5.10;;;;;;;3.38;70.37;101096.41;4399907;32;34155;-64
2022/01/15 08:20:16;;;;;;;13.60;6.10;;;;;;;3.43;69.94;101096.06;4406179;32;33481;-64
2022/01/15 08:22:45;;;;;;;11.93;5.43;;;;;;;3.62;69.16;101088.44;4404491;32;34440;-62
2022/01/15 08:25:13;;;;;;;15.68;5.25;;;;;;;3.76;68.66;101089.72;4405930;32;34200;-63
2022/01/15 08:27:41;;;;;;;13.82;5.55;;;;;;;3.94;67.85;101099.13;4392186;32;34253;-63
2022/01/15 08:30:09;;;;;;;17.08;5.55;;;;;;;3.53;69.22;101102.97;4406005;32;33344;-62
2022/01/15 08:32:37;;;;;;;11.10;5.18;;;;;;;3.66;68.43;101103.34;4406035;32;34012;-62
2022/01/15 08:35:06;;;;;;;12.55;5.70;;;;;;;3.72;67.83;101106.47;4390137;32;34390;-61
2022/01/15 08:37:37;;;;;;;12.48;5.07;;;;;;;3.72;68.18;101106.47;4406181;32;33159;-62
2022/01/15 08:40:11;;;;;;;15.73;5.93;;;;;;;3.81;67.37;101101.31;4407642;32;34438;-62
2022/01/15 08:42:39;;;;;;;14.50;4.55;;;;;;;3.28;69.38;101103.25;4405538;32;34772;-62
2022/01/15 08:45:09;;;;;;;13.93;5.47;;;;;;;3.68;67.98;101099.25;4392874;32;33673;-62
2022/01/15 08:47:37;;;;;;;10.85;4.97;;;;;;;3.93;67.08;101106.66;4406840;32;34171;-62
2022/01/15 08:50:06;;;;;;;12.27;5.10;;;;;;;4.31;65.52;101101.56;4406091;32;33802;-62
2022/01/15 08:52:34;;;;;;;12.27;5.15;;;;;;;4.25;65.50;101101.00;4404448;32;33966;-61
2022/01/15 08:55:03;;;;;;;24.12;8.93;;;;;;;3.97;66.47;101103.62;4405389;32;34510;-61
2022/01/15 08:57:31;;;;;;;24.08;8.65;;;;;;;4.20;65.49;101092.00;4405899;32;33291;-59
2022/01/15 08:59:59;;;;;;;24.48;10.50;;;;;;;4.55;64.74;101091.69;4405605;32;33831;-58
2022/01/15 09:02:27;;;;;;;24.23;8.45;;;;;;;4.62;64.51;101088.94;4406537;32;34872;-60
2022/01/15 09:04:54;;;;;;;31.67;11.12;;;;;;;4.18;65.88;101094.41;4380676;32;33736;-60
2022/01/15 09:07:22;;;;;;;45.75;23.73;;;;;;;4.30;64.63;101089.50;4405936;32;33949;-59
2022/01/15 09:09:50;;;;;;;26.37;11.12;;;;;;;4.50;64.27;101089.62;4405537;32;34385;-60
2022/01/15 09:12:19;;;;;;;18.37;7.10;;;;;;;4.37;64.57;101097.00;4405458;32;34080;-60
2022/01/15 09:14:48;;;;;;;26.40;10.95;;;;;;;4.22;65.30;101085.34;4404421;32;33920;-59
2022/01/15 09:17:16;;;;;;;25.55;10.82;;;;;;;4.83;63.41;101085.69;4405603;32;33425;-61
2022/01/15 09:19:44;;;;;;;17.95;5.95;;;;;;;5.03;62.42;101086.53;4400989;32;33750;-60
2022/01/15 09:22:12;;;;;;;16.05;5.53;;;;;;;4.62;63.29;101088.94;4391074;32;33581;-60
2022/01/15 09:24:40;;;;;;;10.98;4.00;;;;;;;4.44;62.76;101083.97;4396646;32;34137;-60
2022/01/15 09:30:12;;;;;;;11.05;4.20;;;;;;;4.82;61.17;101073.59;4408755;32;34729;-60
2022/01/15 09:32:50;;;;;;;7.97;4.10;;;;;;;4.86;61.11;101080.81;4405754;32;33674;-59
2022/01/15 09:35:24;;;;;;;8.45;3.97;;;;;;;5.21;60.20;101079.50;4405901;32;33801;-61
2022/01/15 09:37:52;;;;;;;13.48;3.90;;;;;;;5.15;59.84;101074.75;4406587;32;33397;-58
2022/01/15 09:40:22;;;;;;;11.40;4.07;;;;;;;5.08;59.92;101077.53;4391491;32;33780;-59
2022/01/15 09:42:50;;;;;;;7.70;2.85;;;;;;;5.03;60.38;101074.59;4393551;32;34156;-60
2022/01/15 09:45:19;;;;;;;8.77;3.10;;;;;;;5.39;58.72;101069.91;4404057;32;33818;-59
2022/01/15 09:47:53;;;;;;;11.23;3.20;;;;;;;5.27;58.79;101065.56;4405614;32;33111;-61
2022/01/15 09:50:20;;;;;;;11.10;3.30;;;;;;;5.41;58.86;101068.38;4392453;32;34462;-62
2022/01/15 09:52:49;;;;;;;9.77;3.30;;;;;;;5.34;58.43;101066.06;4393546;32;34571;-62
2022/01/15 09:55:17;;;;;;;8.70;3.22;;;;;;;5.35;58.69;101058.50;4402115;32;33951;-62
2022/01/15 09:57:44;;;;;;;8.60;3.83;;;;;;;5.63;57.10;101066.88;4402506;32;32075;-62
2022/01/15 10:00:15;;;;;;;13.65;5.10;;;;;;;5.59;57.13;101053.63;4375521;32;33154;-61
2022/01/15 10:02:48;;;;;;;10.40;4.87;;;;;;;5.72;56.41;101056.47;4403669;32;33224;-61
2022/01/15 10:05:16;;;;;;;10.93;3.50;;;;;;;5.74;56.21;101054.94;4390819;32;34715;-63
2022/01/15 10:07:54;;;;;;;12.88;4.28;;;;;;;5.44;56.36;101051.56;4391744;32;33763;-63
2022/01/15 10:10:23;;;;;;;9.75;2.60;;;;;;;5.35;56.48;101055.94;4403469;32;34317;-62
2022/01/15 10:12:51;;;;;;;9.25;2.67;;;;;;;5.35;56.65;101044.72;4405294;32;33929;-62
2022/01/15 10:15:19;;;;;;;11.55;2.95;;;;;;;5.50;56.42;101048.59;4392839;32;33312;-62
2022/01/15 10:17:47;;;;;;;7.75;2.85;;;;;;;5.72;54.92;101047.09;4406748;32;33147;-62
2022/01/15 10:20:23;;;;;;;9.18;3.22;;;;;;;5.32;55.92;101048.84;4403102;32;34208;-64
2022/01/15 10:22:52;;;;;;;7.82;3.25;;;;;;;5.69;54.90;101046.81;4394184;32;33441;-63
2022/01/15 10:25:21;;;;;;;9.25;3.03;;;;;;;5.39;55.80;101044.22;4405732;32;33992;-63
2022/01/15 10:27:53;;;;;;;11.88;2.80;;;;;;;5.28;56.10;101046.78;4393653;32;32911;-64
2022/01/15 10:30:25;;;;;;;5.40;2.75;;;;;;;5.50;54.79;101049.53;4407245;32;33945;-65
2022/01/15 10:32:56;;;;;;;10.68;4.40;;;;;;;5.60;54.78;101050.28;4393365;32;33776;-64
2022/01/15 10:35:46;;;;;;;12.37;4.40;;;;;;;5.41;54.17;101043.59;4407533;32;33308;-62
2022/01/15 10:38:18;;;;;;;19.00;5.55;;;;;;;5.45;54.43;101044.78;4407835;32;34082;-62
2022/01/15 10:40:55;;;;;;;11.20;5.05;;;;;;;5.72;53.18;101041.94;4405689;32;33799;-63
2022/01/15 10:43:30;;;;;;;15.95;5.05;;;;;;;5.58;53.00;101032.19;4406721;32;34713;-62
2022/01/15 10:46:01;;;;;;;9.07;3.17;;;;;;;5.43;53.42;101036.03;4393940;32;32597;-63
2022/01/15 10:48:33;;;;;;;13.60;5.07;;;;;;;5.74;52.42;101038.59;4392214;32;33985;-61
2022/01/15 10:51:05;;;;;;;11.32;3.85;;;;;;;5.70;53.00;101033.22;4406887;32;33661;-63
2022/01/15 10:53:39;;;;;;;9.30;3.83;;;;;;;5.51;52.40;101014.44;4397767;32;33898;-61
2022/01/15 10:56:09;;;;;;;10.52;3.28;;;;;;;5.65;52.53;101026.75;4406979;32;34233;-64
2022/01/15 10:58:38;;;;;;;7.05;2.25;;;;;;;5.48;52.70;101009.03;4405590;32;33125;-63
2022/01/15 11:01:05;;;;;;;11.18;3.65;;;;;;;5.77;51.85;101023.44;4401410;32;33612;-62
2022/01/15 11:03:43;;;;;;;12.52;4.70;;;;;;;5.98;51.81;101025.22;4404786;32;34557;-64
2022/01/15 11:06:11;;;;;;;10.00;2.90;;;;;;;6.34;50.63;101021.31;4405693;32;33894;-61
2022/01/15 11:08:40;;;;;;;12.60;3.62;;;;;;;6.17;50.63;101016.47;4406479;32;33427;-63
2022/01/15 11:11:10;;;;;;;7.05;2.65;;;;;;;6.17;51.47;101017.38;4406972;32;33499;-61
2022/01/15 11:13:41;;;;;;;5.10;2.33;;;;;;;6.37;50.48;101011.25;4403070;32;33049;-59
2022/01/15 11:16:10;;;;;;;9.45;3.00;;;;;;;6.48;50.61;100997.56;4405812;32;33673;-59
2022/01/15 11:18:46;;;;;;;7.72;2.37;;;;;;;6.55;49.97;101005.78;4382646;32;32547;-61
2022/01/15 11:21:15;;;;;;;10.35;3.87;;;;;;;6.52;49.95;100990.09;4407645;32;34599;-59
2022/01/15 11:23:44;;;;;;;9.77;2.45;;;;;;;6.36;50.80;100999.19;4393820;32;33781;-60
2022/01/15 11:26:24;;;;;;;8.80;3.58;;;;;;;6.36;50.14;100988.88;4403908;32;34643;-60
2022/01/15 11:28:53;;;;;;;6.82;2.60;;;;;;;6.52;50.04;100990.09;4397227;32;33094;-61
2022/01/15 11:31:24;;;;;;;10.32;3.80;;;;;;;6.33;50.90;101001.47;4406804;32;33867;-58
2022/01/15 11:33:57;;;;;;;8.40;3.20;;;;;;;6.37;50.71;101000.94;4391462;32;34513;-59
2022/01/15 11:36:30;;;;;;;11.55;4.72;;;;;;;6.49;51.90;101001.97;4405563;32;33665;-60
2022/01/15 11:39:00;;;;;;;11.50;4.57;;;;;;;6.52;51.29;100997.84;4405921;32;32859;-60
2022/01/15 11:41:28;;;;;;;8.07;2.58;;;;;;;7.04;49.99;100994.22;4397782;32;33583;-61
2022/01/15 11:44:00;;;;;;;8.55;2.85;;;;;;;6.69;51.00;100992.34;4407697;32;33936;-61
2022/01/15 11:46:31;;;;;;;8.73;2.53;;;;;;;6.73;51.30;101012.41;4406680;32;34724;-61
2022/01/15 11:49:23;;;;;;;10.55;2.72;;;;;;;6.69;51.84;101007.81;4405594;32;34616;-61
2022/01/15 11:51:54;;;;;;;;;;;;;;;6.71;51.08;101006.25;4408100;32;33490;-60
2022/01/15 11:54:22;;;;;;;7.55;2.42;;;;;;;6.94;50.45;100997.75;4405969;32;34237;-60
2022/01/15 11:56:49;;;;;;;15.73;4.68;;;;;;;6.68;51.02;100987.97;4393463;32;33383;-60
2022/01/15 11:59:25;;;;;;;9.57;3.42;;;;;;;6.92;50.71;100998.44;4405267;32;33916;-60
2022/01/15 12:01:57;;;;;;;14.07;3.37;;;;;;;6.73;51.06;100991.81;4406454;32;33657;-58
2022/01/15 12:04:32;;;;;;;10.48;2.65;;;;;;;6.79;51.37;100992.28;4407822;32;34596;-59
2022/01/15 12:07:05;;;;;;;10.68;3.05;;;;;;;7.00;49.83;100992.19;4406767;32;34706;-60