Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5075065;28;20161;-65
2021/12/01 00:03:01;;;;;;;1.45;1.20;;;5.90;99.90;;;;;;5086537;28;20212;-64
2021/12/01 00:05:31;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5085859;28;20488;-65
2021/12/01 00:07:59;;;;;;;0.93;0.85;;;5.90;99.90;;;;;;5086439;28;20378;-64
2021/12/01 00:10:27;;;;;;;0.85;0.60;;;5.90;99.90;;;;;;5054487;28;20175;-64
2021/12/01 00:12:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5067454;28;20227;-65
2021/12/01 00:15:20;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5073344;28;20237;-65
2021/12/01 00:17:46;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5069088;28;20248;-64
2021/12/01 00:20:14;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5066459;28;20164;-64
2021/12/01 00:22:41;;;;;;;0.82;0.75;;;5.80;99.90;;;;;;5066339;28;20406;-64
2021/12/01 00:25:09;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5066129;28;20261;-65
2021/12/01 00:27:35;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5065928;28;20173;-65
2021/12/01 00:30:01;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5066449;28;20165;-64
2021/12/01 00:32:27;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5066440;28;20169;-65
2021/12/01 00:34:53;;;;;;;1.10;0.80;;;5.70;99.90;;;;;;5067602;28;20190;-65
2021/12/01 00:37:19;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5095504;27;20273;-65
2021/12/01 00:39:45;;;;;;;1.13;0.70;;;5.60;99.90;;;;;;5106696;27;20235;-64
2021/12/01 00:42:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5106644;27;20409;-65
2021/12/01 00:44:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5088731;28;20232;-64
2021/12/01 00:47:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5106424;27;20311;-64
2021/12/01 00:49:38;;;;;;;1.52;0.82;;;5.60;99.90;;;;;;5106743;27;20175;-65
2021/12/01 00:52:04;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5106664;27;20161;-65
2021/12/01 00:54:30;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5106494;27;20389;-66
2021/12/01 00:56:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5106345;27;20175;-65
2021/12/01 00:59:21;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5099198;27;20413;-65
2021/12/01 01:01:47;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5085936;28;20394;-64
2021/12/01 01:04:13;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5085951;28;20208;-65
2021/12/01 01:06:39;;;;;;;0.85;0.57;;;5.50;99.90;;;;;;5086263;28;20219;-64
2021/12/01 01:09:06;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5089794;28;20169;-64
2021/12/01 01:17:06;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5089511;28;20204;-65
2021/12/01 01:19:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5089516;28;20165;-65
2021/12/01 01:22:00;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5089591;28;20180;-64
2021/12/01 01:24:27;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5089304;28;20211;-64
2021/12/01 01:26:55;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5089202;28;20161;-64
2021/12/01 01:29:22;;;;;;;0.45;0.40;;;5.60;99.90;;;;;;5089377;28;20210;-65
2021/12/01 01:31:53;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5089389;28;20183;-65
2021/12/01 01:34:19;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5086997;28;20243;-65
2021/12/01 01:36:44;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5051050;28;20187;-65
2021/12/01 01:39:10;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5069278;28;20197;-65
2021/12/01 01:41:36;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5069261;28;20403;-65
2021/12/01 01:44:02;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5069115;28;20243;-64
2021/12/01 01:46:35;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5068912;28;20165;-64
2021/12/01 01:49:08;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5051581;28;20274;-64
2021/12/01 01:51:35;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5051654;28;20178;-65
2021/12/01 01:54:01;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5068891;28;20201;-63
2021/12/01 01:56:27;;;;;;;1.17;1.17;;;5.70;99.90;;;;;;5068639;28;20219;-65
2021/12/01 01:58:54;;;;;;;1.40;0.60;;;5.80;99.90;;;;;;5071800;28;20191;-65
2021/12/01 02:01:43;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5088880;28;20175;-64
2021/12/01 02:04:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074711;28;20291;-64
2021/12/01 02:06:46;;;;;;;1.42;0.95;;;5.80;99.90;;;;;;5088643;28;20161;-64
2021/12/01 02:09:12;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5084095;28;20165;-65
2021/12/01 02:11:38;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5068592;28;20173;-64
2021/12/01 02:14:05;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5076002;28;20413;-65
2021/12/01 02:16:31;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5070781;28;20172;-64
2021/12/01 02:18:56;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5088311;28;20321;-65
2021/12/01 02:21:28;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5074277;28;20170;-64
2021/12/01 02:23:57;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5068345;28;20206;-64
2021/12/01 02:26:25;;;;;;;0.82;0.68;;;5.90;99.90;;;;;;5068033;28;20170;-65
2021/12/01 02:28:53;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5068406;28;20429;-64
2021/12/01 02:31:20;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5068328;28;20169;-64
2021/12/01 02:33:46;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5068260;28;20188;-65
2021/12/01 02:36:13;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5068177;28;20266;-65
2021/12/01 02:38:41;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5067929;28;20412;-66
2021/12/01 02:41:08;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5050564;28;20236;-64
2021/12/01 02:43:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5068109;28;20182;-65
2021/12/01 02:46:00;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5081637;28;20176;-65
2021/12/01 02:48:26;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5087885;28;20167;-64
2021/12/01 02:50:53;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5086328;28;20168;-64
2021/12/01 02:53:23;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5087751;28;20186;-65
2021/12/01 02:55:56;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5087898;28;20161;-65
2021/12/01 02:58:24;;;;;;;1.02;0.60;;;6.00;99.90;;;;;;5088694;28;20189;-64
2021/12/01 03:00:52;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5087753;28;20160;-65
2021/12/01 03:03:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5087588;28;20208;-64
2021/12/01 03:05:48;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5087768;28;20321;-65
2021/12/01 03:08:18;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;5087350;28;20213;-65
2021/12/01 03:10:50;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5086822;28;20174;-64
2021/12/01 03:13:18;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5069971;28;20199;-65
2021/12/01 03:15:44;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5087470;28;20186;-64
2021/12/01 03:18:10;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5087208;28;20262;-65
2021/12/01 03:20:37;;;;;;;2.45;0.73;;;6.20;99.90;;;;;;5087366;28;20438;-65
2021/12/01 03:23:02;;;;;;;3.85;2.22;;;6.20;99.90;;;;;;5087206;28;20239;-65
2021/12/01 03:25:28;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;5073565;28;20210;-65
2021/12/01 03:27:54;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5066932;28;20763;-65
2021/12/01 03:30:22;;;;;;;1.63;0.87;;;6.20;99.90;;;;;;5066633;28;20179;-66
2021/12/01 03:32:48;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5067129;28;20374;-64
2021/12/01 03:35:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5067031;28;20168;-65
2021/12/01 03:37:43;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5066659;28;20161;-65
2021/12/01 03:40:11;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5072116;28;20408;-65
2021/12/01 03:42:38;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5087052;28;20173;-65
2021/12/01 03:45:05;;;;;;;0.85;0.82;;;6.30;99.90;;;;;;5087006;28;20210;-65
2021/12/01 03:47:31;;;;;;;0.95;0.90;;;6.30;99.90;;;;;;5086760;28;20156;-65
2021/12/01 03:49:57;;;;;;;0.70;0.55;;;6.30;99.90;;;;;;5087040;28;20169;-65
2021/12/01 03:52:24;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5087069;28;20416;-64
2021/12/01 03:54:51;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5079816;28;20237;-64
2021/12/01 03:57:17;;;;;;;1.15;0.50;;;6.30;99.90;;;;;;5066517;28;20262;-64
2021/12/01 03:59:43;;;;;;;0.97;0.97;;;6.40;99.90;;;;;;5066805;28;20163;-64
2021/12/01 04:02:10;;;;;;;1.05;0.70;;;6.40;99.90;;;;;;5066677;28;20476;-65
2021/12/01 04:04:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5062607;28;20442;-64
2021/12/01 04:07:03;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;5086423;28;20180;-64
2021/12/01 04:09:30;;;;;;;0.90;0.60;;;6.40;99.90;;;;;;5086620;28;20184;-64
2021/12/01 04:11:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5086733;28;20166;-63
2021/12/01 04:14:21;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5077021;28;20196;-64
2021/12/01 04:16:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5066275;28;20165;-64
2021/12/01 04:19:13;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5066637;28;20176;-64
2021/12/01 04:21:39;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5066575;28;20174;-64
2021/12/01 04:24:05;;;;;;;1.25;0.65;;;6.50;99.90;;;;;;5066410;28;20345;-64
2021/12/01 04:26:34;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5066316;28;20165;-64
2021/12/01 04:29:03;;;;;;;0.95;0.80;;;6.50;99.90;;;;;;5066557;28;20527;-64
2021/12/01 04:31:30;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5082307;28;20205;-64
2021/12/01 04:33:58;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5086457;28;20216;-63
2021/12/01 04:36:36;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5086217;28;20161;-64
2021/12/01 04:39:05;;;;;;;1.02;1.02;;;6.50;99.90;;;;;;5086427;28;20181;-64
2021/12/01 04:41:38;;;;;;;1.30;1.30;;;6.60;99.90;;;;;;5075977;28;20207;-65
2021/12/01 04:44:09;;;;;;;0.98;0.88;;;6.60;99.90;;;;;;5070204;28;20219;-66
2021/12/01 04:46:40;;;;;;;1.02;1.02;;;6.60;99.90;;;;;;5070082;28;20334;-64
2021/12/01 04:49:07;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5070277;28;20170;-64
2021/12/01 04:51:33;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5070211;28;20183;-64
2021/12/01 04:53:59;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5070057;28;20198;-65
2021/12/01 04:56:25;;;;;;;1.90;1.07;;;6.70;99.90;;;;;;5069832;28;20236;-65
2021/12/01 04:58:51;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5070378;28;20174;-65
2021/12/01 05:01:17;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5052790;28;20404;-64
2021/12/01 05:03:43;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5069713;28;20432;-64
2021/12/01 05:06:12;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5070083;28;20383;-65
2021/12/01 05:08:38;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5069704;28;20164;-65
2021/12/01 05:11:04;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5069797;28;20746;-65
2021/12/01 05:13:30;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5070146;28;20251;-65
2021/12/01 05:15:55;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5089867;28;20383;-64
2021/12/01 05:18:21;;;;;;;3.50;0.60;;;6.90;99.90;;;;;;5089582;28;20515;-64
2021/12/01 05:20:47;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5089805;28;20178;-65
2021/12/01 05:23:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5089467;28;20503;-65
2021/12/01 05:25:42;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5085081;28;20230;-65
2021/12/01 05:28:07;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5069206;28;20179;-64
2021/12/01 05:30:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5069486;28;20278;-65
2021/12/01 05:33:05;;;;;;;2.93;0.73;;;6.90;99.90;;;;;;5069430;28;20184;-64
2021/12/01 05:35:31;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069504;28;20164;-65
2021/12/01 05:37:57;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5068970;28;20238;-65
2021/12/01 05:40:23;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5069328;28;20488;-64
2021/12/01 05:42:48;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5068936;28;20342;-64
2021/12/01 05:45:14;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5069040;28;20199;-65
2021/12/01 05:47:40;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5068896;28;20162;-64
2021/12/01 05:50:06;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5069104;28;20419;-64
2021/12/01 05:52:32;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5068274;28;20291;-64
2021/12/01 05:54:57;;;;;;;2.10;1.00;;;7.10;99.90;;;;;;5086661;28;20169;-65
2021/12/01 05:57:23;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5088288;28;20204;-65
2021/12/01 05:59:49;;;;;;;1.05;0.65;;;7.20;99.90;;;;;;5087298;28;20159;-65
2021/12/01 06:02:15;;;;;;;0.97;0.87;;;7.20;99.90;;;;;;5087641;28;20183;-64
2021/12/01 06:04:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5088163;28;20481;-65
2021/12/01 06:07:07;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;5086130;28;20181;-65
2021/12/01 06:09:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5086681;28;20712;-65
2021/12/01 06:11:59;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5087036;28;20172;-64
2021/12/01 06:14:25;;;;;;;2.23;0.50;;;7.30;99.90;;;;;;5087011;28;20339;-65
2021/12/01 06:16:51;;;;;;;0.77;0.63;;;7.40;99.90;;;;;;5084276;28;20418;-64
2021/12/01 06:19:17;;;;;;;1.00;0.67;;;7.30;99.90;;;;;;5087003;28;20172;-64
2021/12/01 06:21:43;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5087238;28;20244;-65
2021/12/01 06:24:09;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5086574;28;20642;-65
2021/12/01 06:26:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5087179;28;20159;-65
2021/12/01 06:29:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5088035;28;20191;-64
2021/12/01 06:31:26;;;;;;;0.70;0.67;;;7.50;99.90;;;;;;5088349;28;20179;-65
2021/12/01 06:33:51;;;;;;;0.77;0.53;;;7.50;99.90;;;;;;5088416;28;20331;-66
2021/12/01 06:36:17;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5088332;28;20226;-69
2021/12/01 06:38:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5088427;28;20160;-70
2021/12/01 06:41:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069055;28;20182;-70
2021/12/01 06:43:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072226;28;20214;-70
2021/12/01 06:46:02;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5061904;28;20272;-70
2021/12/01 06:48:28;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5067673;28;20713;-70
2021/12/01 06:50:53;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5067918;28;20324;-69
2021/12/01 06:53:19;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5067768;28;20338;-70
2021/12/01 06:55:45;;;;;;;0.50;0.47;;;7.50;99.90;;;;;;5067963;28;20376;-70
2021/12/01 06:58:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5067648;28;20232;-70
2021/12/01 07:00:38;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5067826;28;20168;-70
2021/12/01 07:03:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5067668;28;20345;-70
2021/12/01 07:05:30;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5066818;28;20455;-70
2021/12/01 07:07:56;;;;;;;1.40;1.07;;;7.60;99.90;;;;;;5067365;28;20192;-70
2021/12/01 07:10:22;;;;;;;0.68;0.55;;;7.60;99.90;;;;;;5064699;28;20175;-69
2021/12/01 07:12:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5087643;28;20255;-69
2021/12/01 07:15:14;;;;;;;0.50;0.47;;;7.60;99.90;;;;;;5087579;28;20414;-70
2021/12/01 07:17:41;;;;;;;1.73;0.77;;;7.60;99.90;;;;;;5087146;28;20459;-70
2021/12/01 07:20:08;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5087437;28;20657;-69
2021/12/01 07:22:34;;;;;;;0.45;0.40;;;7.80;99.90;;;;;;5087510;28;20163;-69
2021/12/01 07:25:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5087573;28;20236;-69
2021/12/01 07:27:25;;;;;;;1.70;0.93;;;7.90;99.90;;;;;;5087302;28;20176;-69
2021/12/01 07:29:51;;;;;;;1.90;0.80;;;7.90;99.90;;;;;;5087435;28;20172;-70
2021/12/01 07:32:17;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5087419;28;20232;-70
2021/12/01 07:34:42;;;;;;;0.97;0.87;;;8.00;99.90;;;;;;5087174;28;20237;-70
2021/12/01 07:37:16;;;;;;;1.80;0.50;;;8.10;99.90;;;;;;5087028;28;20173;-69
2021/12/01 07:39:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069472;28;20168;-69
2021/12/01 07:42:12;;;;;;;0.52;0.40;;;8.10;99.90;;;;;;5087137;28;20237;-70
2021/12/01 07:44:37;;;;;;;1.38;0.43;;;8.10;99.90;;;;;;5086885;28;20208;-70
2021/12/01 07:47:04;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5090424;28;20181;-69
2021/12/01 07:49:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5089955;28;20164;-70
2021/12/01 07:51:55;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5088558;28;20167;-71
2021/12/01 07:54:21;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5089129;28;20254;-70
2021/12/01 07:56:47;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5087472;28;20164;-70
2021/12/01 07:59:15;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5069799;28;20555;-69
2021/12/01 08:01:45;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5088205;28;20274;-70
2021/12/01 08:04:11;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5088152;28;20212;-69
2021/12/01 08:06:38;;;;;;;0.85;0.70;;;8.30;99.90;;;;;;5087765;28;20180;-69
2021/12/01 08:09:05;;;;;;;0.70;0.65;;;8.40;99.90;;;;;;5088297;28;20230;-68
2021/12/01 08:11:31;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5087089;28;20164;-69
2021/12/01 08:13:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5087091;28;20188;-70
2021/12/01 08:16:23;;;;;;;0.93;0.40;;;8.40;99.90;;;;;;5086289;28;20221;-70
2021/12/01 08:18:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5086759;28;20175;-70
2021/12/01 08:21:19;;;;;;;0.63;0.55;;;8.50;99.90;;;;;;5086649;28;20160;-69
2021/12/01 08:23:45;;;;;;;1.75;0.73;;;8.60;99.90;;;;;;5068870;28;20188;-70
2021/12/01 08:26:10;;;;;;;1.47;0.43;;;8.60;99.90;;;;;;5086626;28;20168;-69
2021/12/01 08:28:36;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5068972;28;20321;-69
2021/12/01 08:31:02;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5069069;28;20236;-69
2021/12/01 08:33:28;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5086692;28;20436;-69
2021/12/01 08:35:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086588;28;20426;-69
2021/12/01 08:38:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5086192;28;20176;-69
2021/12/01 08:40:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5086657;28;20244;-69
2021/12/01 08:43:11;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5086421;28;20212;-69
2021/12/01 08:45:36;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5086307;28;20447;-69
2021/12/01 08:48:03;;;;;;;7.03;1.20;;;9.40;99.90;;;;;;5086082;28;20188;-70
2021/12/01 08:50:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5086534;28;20349;-70
2021/12/01 08:52:55;;;;;;;1.38;0.57;;;9.60;99.90;;;;;;5086139;28;20299;-69
2021/12/01 08:55:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5086180;28;20168;-69
2021/12/01 08:57:50;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5085996;28;20169;-69
2021/12/01 09:00:17;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5086222;28;20165;-69
2021/12/01 09:02:42;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5085898;28;20337;-70
2021/12/01 09:05:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5086331;28;20216;-69
2021/12/01 09:07:34;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5085991;28;20164;-70
2021/12/01 09:09:59;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5074854;28;20420;-70
2021/12/01 09:12:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5066080;28;20161;-69
2021/12/01 09:14:52;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5065896;28;20395;-70
2021/12/01 09:17:18;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5065684;28;20172;-69
2021/12/01 09:19:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5066082;28;20419;-70
2021/12/01 09:22:09;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5065809;28;20520;-67
2021/12/01 09:24:35;;;;;;;0.93;0.67;;;13.40;99.90;;;;;;5065815;28;20193;-70
2021/12/01 09:27:01;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5065570;28;20230;-69
2021/12/01 09:29:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5068894;28;20187;-70
2021/12/01 09:31:56;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5069424;28;20387;-69
2021/12/01 09:34:22;;;;;;;0.40;0.30;;;14.40;99.10;;;;;;5069248;28;20410;-69
2021/12/01 09:36:47;;;;;;;0.40;0.40;;;13.80;99.50;;;;;;5069026;28;20585;-70
2021/12/01 09:39:13;;;;;;;0.83;0.67;;;13.10;99.90;;;;;;5069119;28;20196;-70
2021/12/01 09:41:39;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5069174;28;20180;-70
2021/12/01 09:44:05;;;;;;;1.17;1.00;;;12.20;99.90;;;;;;5068844;28;20272;-70
2021/12/01 09:46:31;;;;;;;0.67;0.60;;;11.90;99.90;;;;;;5068960;28;20418;-70
2021/12/01 09:48:57;;;;;;;0.87;0.83;;;11.50;99.90;;;;;;5069061;28;20377;-70
2021/12/01 09:51:23;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5069022;28;20403;-70
2021/12/01 09:53:49;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5069082;28;20250;-70
2021/12/01 09:56:15;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5068962;28;20409;-69
2021/12/01 09:58:43;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5069083;28;20273;-69
2021/12/01 10:01:13;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5069124;28;20161;-69
2021/12/01 10:03:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5068849;28;20232;-69
2021/12/01 10:06:10;;;;;;;0.40;0.32;;;10.60;99.90;;;;;;5051416;28;20181;-69
2021/12/01 10:08:54;;;;;;;0.50;0.38;;;10.60;99.90;;;;;;5068769;28;20274;-70
2021/12/01 10:11:29;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5069047;28;20274;-68
2021/12/01 10:14:02;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5068921;28;20274;-71
2021/12/01 10:16:30;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5068579;28;20257;-70
2021/12/01 10:18:59;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5068786;28;20189;-68
2021/12/01 10:21:30;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5068507;28;20177;-70
2021/12/01 10:24:03;;;;;;;1.15;0.55;;;10.50;99.90;;;;;;5068431;28;20207;-69
2021/12/01 10:26:32;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5067961;28;20181;-69
2021/12/01 10:29:00;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5068310;28;20248;-69
2021/12/01 10:31:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5068225;28;20162;-70
2021/12/01 10:34:39;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5068195;28;20193;-70
2021/12/01 10:37:10;;;;;;;0.40;0.38;;;10.70;99.90;;;;;;5007229;28;20259;-70
2021/12/01 10:39:43;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5007543;28;20317;-70
2021/12/01 10:42:11;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4991062;28;20187;-69
2021/12/01 10:44:37;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5007141;28;20450;-69
2021/12/01 10:47:10;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5007046;28;20168;-70
2021/12/01 10:49:43;;;;;;;8.13;0.70;;;11.60;99.90;;;;;;4991074;28;20267;-69
2021/12/01 10:52:31;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5007310;28;20514;-70
2021/12/01 10:55:16;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5007386;28;20485;-69
2021/12/01 10:58:15;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5007066;28;20412;-69
2021/12/01 11:00:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4990884;28;20427;-70
2021/12/01 11:03:21;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5006862;28;20427;-69
2021/12/01 11:05:53;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;5006972;28;20525;-69
2021/12/01 11:08:23;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5050959;28;20389;-69
2021/12/01 11:10:52;;;;;;;17.00;0.77;;;11.90;99.90;;;;;;5085706;28;20486;-68
2021/12/01 11:13:18;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5087468;28;20192;-69
2021/12/01 11:15:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5087623;28;20378;-70
2021/12/01 11:18:28;;;;;;;1.00;0.80;;;11.70;99.90;;;;;;5087301;28;20271;-69
2021/12/01 11:20:56;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;5087689;28;20189;-70
2021/12/01 11:23:33;;;;;;;0.63;0.53;;;11.60;99.90;;;;;;5087411;28;20224;-69
2021/12/01 11:26:08;;;;;;;0.75;0.55;;;11.50;99.90;;;;;;5087288;28;20399;-69
2021/12/01 11:28:49;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5087267;28;20184;-69
2021/12/01 11:31:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5087431;28;20164;-69
2021/12/01 11:33:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5087320;28;20173;-68
2021/12/01 11:36:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5087258;28;20180;-69
2021/12/01 11:38:56;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5087340;28;20373;-69
2021/12/01 11:41:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5087218;28;20184;-69
2021/12/01 11:43:50;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5086981;28;20207;-69
2021/12/01 11:46:17;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;5086922;28;20189;-70
2021/12/01 11:48:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5087012;28;20172;-69
2021/12/01 11:51:15;;;;;;;0.63;0.52;;;11.30;99.90;;;;;;5086547;28;20426;-69
2021/12/01 11:53:47;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5069430;28;20204;-69
2021/12/01 11:56:18;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5086958;28;20242;-69
2021/12/01 11:59:05;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5087036;28;20159;-69
2021/12/01 12:01:36;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5086898;28;20397;-70
2021/12/01 12:04:05;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5086865;28;20466;-69
2021/12/01 12:06:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5086599;28;20407;-68
2021/12/01 12:09:04;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5084121;28;20176;-69
2021/12/01 12:11:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5066875;28;20159;-69
2021/12/01 12:14:13;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5066734;28;20270;-69
2021/12/01 12:16:41;;;;;;;10.40;5.50;;;11.50;99.90;;;;;;5032391;28;20182;-69
2021/12/01 12:19:08;;;;;;;1.23;1.00;;;11.50;99.90;;;;;;5066587;28;20224;-69
2021/12/01 12:21:47;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5066569;28;20246;-71
2021/12/01 12:24:19;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;5048874;28;20205;-69
2021/12/01 12:26:51;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5066295;28;20321;-69
2021/12/01 12:29:24;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5066443;28;20174;-69
2021/12/01 12:31:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5066607;28;20178;-70
2021/12/01 12:34:19;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5066529;28;20194;-70
2021/12/01 12:36:53;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5066156;28;20420;-70
2021/12/01 12:39:25;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5049006;28;20180;-70
2021/12/01 12:41:54;;;;;;;0.50;0.45;;;11.40;99.90;;;;;;5066348;28;20162;-70
2021/12/01 12:44:34;;;;;;;0.95;0.65;;;11.40;99.90;;;;;;5066184;28;20263;-71
2021/12/01 12:47:12;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5065980;28;20187;-70
2021/12/01 12:49:49;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5066306;28;20170;-68
2021/12/01 12:52:27;;;;;;;1.30;0.60;;;11.50;99.90;;;;;;5049183;28;20201;-69
2021/12/01 12:55:03;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5066159;28;20193;-69
2021/12/01 12:58:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5065754;28;20165;-69
2021/12/01 13:00:45;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5065999;28;20281;-68
2021/12/01 13:03:26;;;;;;;0.85;0.45;;;11.80;99.90;;;;;;5049516;28;20216;-70