Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:46;;;;;;;20.92;18.73;;;;;;;11.87;94.70;100199.22;4998287;28;20041;-80
2021/05/14 00:03:12;;;;;;;22.23;19.90;;;;;;;11.85;94.18;100201.25;4984922;28;20042;-82
2021/05/14 00:05:37;;;;;;;22.25;19.83;;;;;;;11.78;95.05;100202.19;4987921;28;20505;-80
2021/05/14 00:08:04;;;;;;;23.33;20.90;;;;;;;11.79;94.63;100201.16;4989477;28;20046;-79
2021/05/14 00:10:30;;;;;;;23.50;21.08;;;;;;;11.80;94.87;100198.28;4989374;28;20065;-81
2021/05/14 00:12:55;;;;;;;24.08;21.58;;;;;;;11.86;93.65;100202.13;4984120;28;20042;-80
2021/05/14 00:15:21;;;;;;;24.10;21.50;;;;;;;11.84;94.04;100193.38;4989181;28;20342;-78
2021/05/14 00:17:47;;;;;;;23.75;21.33;;;;;;;11.82;94.63;100198.09;4987567;28;20038;-78
2021/05/14 00:20:13;;;;;;;25.13;22.42;;;;;;;11.80;94.20;100200.97;4984541;28;20046;-79
2021/05/14 00:22:39;;;;;;;24.73;22.05;;;;;;;11.70;95.15;100203.94;4971186;28;20057;-81
2021/05/14 00:25:06;;;;;;;24.73;22.13;;;;;;;11.70;94.93;100189.66;4995515;28;20150;-80
2021/05/14 00:27:31;;;;;;;24.88;22.27;;;;;;;11.67;94.77;100198.94;4977653;28;20046;-80
2021/05/14 00:29:57;;;;;;;24.75;22.13;;;;;;;11.67;94.80;100190.03;4981453;28;20454;-81
2021/05/14 00:32:22;;;;;;;23.60;21.08;;;;;;;11.66;94.40;100194.59;4979918;28;20047;-79
2021/05/14 00:34:48;;;;;;;23.58;21.08;;;;;;;11.65;94.22;100186.69;4983267;28;20090;-78
2021/05/14 00:37:13;;;;;;;23.35;20.13;;;;;;;11.58;94.11;100188.47;4965276;28;20134;-79
2021/05/14 00:39:38;;;;;;;22.40;20.02;;;;;;;11.56;93.75;100187.81;4987860;28;20061;-81
2021/05/14 00:42:04;;;;;;;19.83;17.83;;;;;;;11.49;93.54;100180.50;4986383;28;20070;-82
2021/05/14 00:44:35;;;;;;;21.40;18.30;;;;;;;11.45;93.80;100187.28;4982411;28;20080;-82
2021/05/14 00:47:06;;;;;;;18.90;16.48;;;;;;;11.41;93.25;100191.31;4985855;28;20245;-82
2021/05/14 00:49:31;;;;;;;18.27;15.90;;;;;;;11.43;92.79;100191.97;4985142;28;20046;-82
2021/05/14 00:51:58;;;;;;;17.85;15.95;;;;;;;11.37;92.95;100189.22;4979781;28;20285;-82
2021/05/14 00:54:26;;;;;;;19.42;16.38;;;;;;;11.35;92.72;100188.53;4975957;28;20549;-79
2021/05/14 00:56:52;;;;;;;17.45;14.85;;;;;;;11.34;92.60;100182.34;4977034;28;20042;-82
2021/05/14 00:59:17;;;;;;;17.35;14.48;;;;;;;11.29;92.78;100190.94;4979113;28;20045;-81
2021/05/14 01:01:43;;;;;;;17.52;14.95;;;;;;;11.24;92.63;100193.34;4980125;28;20224;-79
2021/05/14 01:04:08;;;;;;;19.10;15.63;;;;;;;11.20;92.79;100188.53;4974760;28;20045;-80
2021/05/14 01:06:34;;;;;;;18.00;15.25;;;;;;;11.14;92.96;100186.59;4983592;28;20096;-82
2021/05/14 01:09:00;;;;;;;18.40;14.48;;;;;;;11.06;93.49;100185.63;4976874;28;20043;-80
2021/05/14 01:11:26;;;;;;;17.27;15.23;;;;;;;11.07;93.29;100197.19;4975625;28;20049;-83
2021/05/14 01:13:51;;;;;;;19.63;15.55;;;;;;;11.01;93.54;100193.38;4972771;28;20042;-82
2021/05/14 01:16:17;;;;;;;17.13;15.00;;;;;;;10.97;93.96;100197.47;4987541;28;20042;-80
2021/05/14 01:18:42;;;;;;;18.45;15.98;;;;;;;10.96;93.80;100190.44;4990166;28;20092;-78
2021/05/14 01:21:08;;;;;;;19.15;15.75;;;;;;;10.94;94.06;100192.47;4990415;28;20041;-82
2021/05/14 01:23:34;;;;;;;19.98;16.15;;;;;;;10.95;93.90;100194.13;4989080;28;20072;-81
2021/05/14 01:25:59;;;;;;;18.83;16.83;;;;;;;10.92;93.92;100194.47;5004432;28;20126;-80
2021/05/14 01:28:25;;;;;;;19.60;16.33;;;;;;;10.88;94.02;100197.72;5010002;28;20149;-79
2021/05/14 01:30:50;;;;;;;18.80;16.08;;;;;;;10.90;94.29;100193.00;4989280;28;20038;-81
2021/05/14 01:33:15;;;;;;;20.65;16.48;;;;;;;10.90;94.15;100182.25;4976845;28;20054;-80
2021/05/14 01:35:41;;;;;;;20.27;16.75;;;;;;;10.82;94.62;100189.38;4974923;28;20050;-80
2021/05/14 01:38:07;;;;;;;20.10;17.10;;;;;;;10.81;94.84;100184.16;4984995;28;20058;-80
2021/05/14 01:40:37;;;;;;;19.77;17.08;;;;;;;10.80;95.03;100179.84;4978504;28;20039;-82
2021/05/14 01:43:02;;;;;;;;;;;;;;;10.76;95.38;100183.88;4984184;28;20112;-80
2021/05/14 01:45:28;;;;;;;19.45;16.30;;;;;;;10.68;95.78;100186.66;4980095;28;19956;-82
2021/05/14 01:47:53;;;;;;;19.00;16.42;;;;;;;10.65;96.08;100187.84;4966710;28;20506;-80
2021/05/14 01:50:19;;;;;;;21.60;16.88;;;;;;;10.69;96.04;100189.13;4985643;28;20052;-81
2021/05/14 01:52:45;;;;;;;22.50;17.23;;;;;;;10.63;95.95;100186.34;4981017;28;20553;-80
2021/05/14 01:55:10;;;;;;;22.23;17.48;;;;;;;10.64;96.29;100190.69;4987505;28;20039;-81
2021/05/14 01:57:36;;;;;;;22.05;18.40;;;;;;;10.64;96.02;100182.63;5002211;28;20056;-82
2021/05/14 02:00:05;;;;;;;21.05;17.48;;;;;;;10.63;96.35;100183.66;4988913;28;20273;-79
2021/05/14 02:02:31;;;;;;;19.15;16.70;;;;;;;10.57;96.71;100172.63;4989018;28;20558;-82
2021/05/14 02:04:56;;;;;;;23.30;17.80;;;;;;;10.51;97.24;100183.25;4987713;28;20134;-80
2021/05/14 02:07:21;;;;;;;25.65;19.15;;;;;;;10.50;96.67;100185.09;4983378;28;20565;-79
2021/05/14 02:09:47;;;;;;;21.52;18.42;;;;;;;10.54;96.71;100183.72;4980661;28;20043;-82
2021/05/14 02:12:12;;;;;;;21.52;17.60;;;;;;;10.53;96.90;100183.88;4992097;28;20137;-79
2021/05/14 02:14:38;;;;;;;21.05;17.63;;;;;;;10.54;97.01;100186.41;4975192;28;20547;-82
2021/05/14 02:17:03;;;;;;;25.05;18.98;;;;;;;10.46;97.06;100183.78;4984707;28;20343;-81
2021/05/14 02:19:29;;;;;;;23.48;18.33;;;;;;;10.45;97.67;100187.47;4968477;28;20054;-82
2021/05/14 02:21:54;;;;;;;23.42;19.13;;;;;;;10.52;97.26;100183.06;4962981;28;20045;-81
2021/05/14 02:24:19;;;;;;;27.80;20.25;;;;;;;10.49;97.49;100182.59;4983536;28;20160;-80
2021/05/14 02:26:45;;;;;;;23.33;19.50;;;;;;;10.41;97.45;100186.16;4985415;28;20046;-79
2021/05/14 02:29:10;;;;;;;24.20;20.15;;;;;;;10.37;97.81;100190.22;4977123;28;20069;-79
2021/05/14 02:31:35;;;;;;;24.25;19.30;;;;;;;10.36;98.13;100188.53;4994908;28;20089;-81
2021/05/14 02:34:01;;;;;;;26.13;20.67;;;;;;;10.34;98.15;100185.19;4974414;28;20351;-81
2021/05/14 02:36:26;;;;;;;25.33;19.48;;;;;;;10.27;98.96;100190.44;4935116;28;20369;-81
2021/05/14 02:38:52;;;;;;;26.20;20.85;;;;;;;10.29;98.91;100192.94;4979582;28;20435;-81
2021/05/14 02:41:18;;;;;;;24.02;19.83;;;;;;;10.27;99.05;100192.28;4974079;28;20503;-79
2021/05/14 02:43:43;;;;;;;26.00;21.00;;;;;;;10.31;98.57;100197.13;5004567;28;20030;-81
2021/05/14 02:46:09;;;;;;;26.65;21.20;;;;;;;10.33;98.77;100189.72;4983134;28;20395;-80
2021/05/14 02:48:35;;;;;;;28.02;21.88;;;;;;;10.33;98.97;100186.22;4973662;28;20051;-81
2021/05/14 02:51:00;;;;;;;27.92;21.95;;;;;;;10.31;98.63;100190.91;4982691;28;20046;-81
2021/05/14 02:53:26;;;;;;;29.70;21.33;;;;;;;10.25;98.82;100188.91;4984800;28;20058;-81
2021/05/14 02:55:51;;;;;;;25.50;21.02;;;;;;;10.27;99.40;100197.63;4979814;28;20475;-78
2021/05/14 02:58:16;;;;;;;32.47;21.08;;;;;;;10.23;99.61;100193.63;4980611;28;20122;-82
2021/05/14 03:00:44;;;;;;;27.23;22.00;;;;;;;10.29;99.15;100200.97;4984114;28;20042;-80
2021/05/14 03:03:09;;;;;;;29.80;22.17;;;;;;;10.32;99.28;100197.94;4981219;28;20267;-80
2021/05/14 03:05:35;;;;;;;29.60;22.65;;;;;;;10.31;99.00;100194.44;4985290;28;20058;-82
2021/05/14 03:08:00;;;;;;;27.85;22.35;;;;;;;10.32;99.31;100193.41;4976714;28;20078;-78
2021/05/14 03:10:25;;;;;;;27.08;21.65;;;;;;;10.38;99.52;100194.53;4965886;28;20051;-82
2021/05/14 03:12:51;;;;;;;30.38;22.20;;;;;;;10.38;99.21;100181.13;4973377;28;20118;-79
2021/05/14 03:15:16;;;;;;;28.63;21.98;;;;;;;10.31;99.53;100191.75;4963854;28;20042;-81
2021/05/14 03:17:41;;;;;;;29.48;23.40;;;;;;;10.30;99.47;100197.28;5000584;28;20137;-80
2021/05/14 03:20:09;;;;;;;32.05;23.67;;;;;;;10.21;99.41;100201.81;4992321;28;20153;-81
2021/05/14 03:22:34;;;;;;;31.52;24.00;;;;;;;10.21;99.71;100198.31;4989989;28;20383;-82
2021/05/14 03:25:01;;;;;;;35.92;25.10;;;;;;;10.20;99.63;100208.19;4979777;28;20094;-80
2021/05/14 03:27:27;;;;;;;34.05;24.50;;;;;;;10.15;99.34;100208.72;4992604;28;20046;-81
2021/05/14 03:29:52;;;;;;;32.08;24.88;;;;;;;10.11;99.87;100199.38;4959865;28;20042;-78
2021/05/14 03:32:18;;;;;;;35.75;25.90;;;;;;;10.09;100.00;100211.28;4982210;28;20061;-79
2021/05/14 03:34:43;;;;;;;36.60;26.48;;;;;;;10.07;100.00;100208.78;4980376;28;20498;-79
2021/05/14 03:37:08;;;;;;;37.97;26.92;;;;;;;10.10;100.00;100211.13;4988160;28;20077;-80
2021/05/14 03:39:42;;;;;;;37.83;26.70;;;;;;;10.09;100.00;100206.75;4983066;28;20129;-80
2021/05/14 03:42:25;;;;;;;37.92;26.65;;;;;;;10.06;100.00;100207.09;4986304;28;20053;-82
2021/05/14 03:44:51;;;;;;;39.80;27.27;;;;;;;10.01;100.00;100200.59;4970751;28;20672;-79
2021/05/14 03:47:17;;;;;;;44.58;29.60;;;;;;;10.06;100.00;100204.41;4980941;28;20051;-80
2021/05/14 03:49:44;;;;;;;41.28;28.90;;;;;;;10.06;100.00;100204.41;4980383;28;20050;-79
2021/05/14 03:52:12;;;;;;;44.17;30.52;;;;;;;10.09;100.00;100205.91;4982905;28;20078;-82
2021/05/14 03:54:39;;;;;;;44.80;29.77;;;;;;;10.09;100.00;100206.75;4983711;28;20165;-81
2021/05/14 03:57:06;;;;;;;44.25;30.38;;;;;;;10.08;100.00;100198.88;4984144;28;20239;-81
2021/05/14 03:59:32;;;;;;;44.17;30.40;;;;;;;10.04;100.00;100201.09;4978581;28;20514;-79
2021/05/14 04:01:58;;;;;;;50.17;31.27;;;;;;;9.91;100.00;100200.81;4979411;28;20031;-79
2021/05/14 04:04:24;;;;;;;48.90;30.67;;;;;;;9.87;100.00;100199.50;4991033;28;20051;-81
2021/05/14 04:06:50;;;;;;;51.03;32.90;;;;;;;9.87;100.00;100199.50;5001081;28;20034;-81
2021/05/14 04:09:20;;;;;;;49.63;33.40;;;;;;;9.85;100.00;100207.69;4990304;28;20414;-80
2021/05/14 04:14:30;;;;;;;53.73;34.47;;;;;;;9.96;100.00;100205.66;4976585;28;20038;-81
2021/05/14 04:17:00;;;;;;;50.10;30.95;;;;;;;9.85;100.00;100202.34;4976406;28;20045;-81
2021/05/14 04:19:25;;;;;;;53.75;33.13;;;;;;;9.78;100.00;100197.84;4990614;28;20043;-81
2021/05/14 04:21:53;;;;;;;54.15;34.22;;;;;;;9.86;100.00;100197.81;4988251;28;20052;-80
2021/05/14 04:24:20;;;;;;;55.45;36.15;;;;;;;9.91;100.00;100198.13;4985124;28;20480;-82
2021/05/14 04:26:47;;;;;;;59.40;36.65;;;;;;;9.91;100.00;100208.84;4982435;28;20062;-80
2021/05/14 04:29:12;;;;;;;57.08;34.33;;;;;;;9.77;100.00;100207.72;4981582;28;20038;-81
2021/05/14 04:31:37;;;;;;;59.20;34.15;;;;;;;9.77;100.00;100198.84;4987372;28;20505;-80
2021/05/14 04:34:03;;;;;;;57.33;33.83;;;;;;;9.63;100.00;100206.59;4989907;28;20042;-80
2021/05/14 04:36:28;;;;;;;58.95;36.60;;;;;;;9.72;100.00;100202.03;4973049;28;20041;-80
2021/05/14 04:38:53;;;;;;;56.25;35.22;;;;;;;9.81;100.00;100206.38;5000107;28;20138;-81
2021/05/14 04:41:19;;;;;;;59.33;37.03;;;;;;;9.85;100.00;100207.69;4978939;28;20066;-80
2021/05/14 04:43:44;;;;;;;56.83;36.90;;;;;;;9.81;100.00;100203.72;4981009;28;20046;-79
2021/05/14 04:46:10;;;;;;;59.13;36.88;;;;;;;9.83;100.00;100211.56;4990043;28;20065;-79
2021/05/14 04:48:35;;;;;;;54.88;33.70;;;;;;;9.82;100.00;100207.22;4971951;28;20050;-80
2021/05/14 04:51:01;;;;;;;62.65;36.70;;;;;;;9.80;100.00;100215.41;4981545;28;20038;-79
2021/05/14 04:53:30;;;;;;;54.42;34.75;;;;;;;9.78;100.00;100214.78;4983068;28;20129;-80
2021/05/14 04:55:56;;;;;;;55.03;36.00;;;;;;;9.72;100.00;100210.09;4974419;28;20047;-79
2021/05/14 04:58:22;;;;;;;54.83;33.63;;;;;;;9.76;100.00;100208.75;4986026;28;20042;-80
2021/05/14 05:00:47;;;;;;;59.10;36.63;;;;;;;9.75;100.00;100206.22;4976001;28;20057;-80
2021/05/14 05:03:12;;;;;;;52.60;33.28;;;;;;;9.70;100.00;100209.44;4991428;28;20125;-80
2021/05/14 05:05:38;;;;;;;55.47;34.85;;;;;;;9.70;100.00;100209.44;4961044;28;20054;-79
2021/05/14 05:08:04;;;;;;;55.42;35.50;;;;;;;9.70;100.00;100215.63;4983377;28;20039;-80
2021/05/14 05:10:29;;;;;;;57.38;34.83;;;;;;;9.65;100.00;100207.28;4983923;28;20042;-79
2021/05/14 05:12:55;;;;;;;54.55;34.08;;;;;;;9.61;100.00;100214.00;4986021;28;20350;-80
2021/05/14 05:15:20;;;;;;;51.47;32.30;;;;;;;9.61;100.00;100207.78;4981211;28;20047;-80
2021/05/14 05:17:45;;;;;;;54.88;35.00;;;;;;;9.68;100.00;100208.78;4983561;28;20387;-79
2021/05/14 05:20:11;;;;;;;52.28;33.60;;;;;;;9.73;100.00;100213.63;4982934;28;20038;-81
2021/05/14 05:22:38;;;;;;;56.72;33.30;;;;;;;9.70;100.00;100209.44;5000781;28;20050;-80
2021/05/14 05:25:04;;;;;;;56.47;36.00;;;;;;;9.75;100.00;100208.91;4973943;28;20495;-80
2021/05/14 05:27:29;;;;;;;52.58;34.05;;;;;;;9.84;100.00;100221.25;4982811;28;20061;-78
2021/05/14 05:29:55;;;;;;;49.50;32.65;;;;;;;9.93;100.00;100214.88;4979254;28;20492;-78
2021/05/14 05:32:20;;;;;;;52.70;34.35;;;;;;;9.98;100.00;100217.03;4978287;28;20399;-80
2021/05/14 05:34:46;;;;;;;55.53;34.40;;;;;;;9.93;100.00;100221.06;4978526;28;20046;-79
2021/05/14 05:37:11;;;;;;;54.63;35.60;;;;;;;10.03;100.00;100220.03;4979233;28;20073;-80
2021/05/14 05:39:37;;;;;;;54.72;35.15;;;;;;;9.99;100.00;100219.53;4968072;28;20038;-79
2021/05/14 05:42:02;;;;;;;52.80;33.40;;;;;;;10.02;100.00;100215.69;4977192;28;20062;-80
2021/05/14 05:44:28;;;;;;;50.95;32.45;;;;;;;10.04;100.00;100219.84;4984343;28;20145;-80
2021/05/14 05:46:53;;;;;;;52.75;32.80;;;;;;;10.04;100.00;100227.91;4974450;28;20035;-80
2021/05/14 05:49:20;;;;;;;50.67;32.00;;;;;;;9.84;100.00;100232.84;4975073;28;20537;-80
2021/05/14 05:51:46;;;;;;;52.65;34.05;;;;;;;9.94;100.00;100235.31;4971222;28;20434;-80
2021/05/14 05:54:11;;;;;;;47.28;30.20;;;;;;;9.95;100.00;100234.28;4984462;28;20133;-80
2021/05/14 05:56:37;;;;;;;46.13;30.27;;;;;;;9.93;100.00;100242.50;4981061;28;20061;-80
2021/05/14 05:59:03;;;;;;;47.90;32.35;;;;;;;9.92;100.00;100243.50;4978332;28;20540;-80
2021/05/14 06:01:28;;;;;;;50.33;32.30;;;;;;;9.90;100.00;100248.22;4966123;28;20407;-80
2021/05/14 06:03:55;;;;;;;52.88;34.05;;;;;;;9.96;100.00;100240.50;4975772;28;20499;-81
2021/05/14 06:06:20;;;;;;;51.40;33.03;;;;;;;9.94;100.00;100254.06;4974266;28;20047;-81
2021/05/14 06:08:46;;;;;;;51.67;33.72;;;;;;;9.92;100.00;100245.34;4964795;28;20043;-81
2021/05/14 06:11:11;;;;;;;55.83;34.47;;;;;;;9.96;100.00;100249.38;4996917;28;20069;-80
2021/05/14 06:13:36;;;;;;;54.42;36.38;;;;;;;10.03;100.00;100255.69;4986582;28;20432;-81
2021/05/14 06:16:03;;;;;;;51.78;33.20;;;;;;;9.97;100.00;100251.03;4963113;28;21202;-80
2021/05/14 06:18:38;;;;;;;51.90;32.75;;;;;;;9.96;100.00;100257.41;4981085;28;20070;-80
2021/05/14 06:21:04;;;;;;;52.00;34.00;;;;;;;10.01;100.00;100260.41;4976377;28;20043;-80
2021/05/14 06:23:30;;;;;;;52.53;33.10;;;;;;;10.02;100.00;100251.34;4965798;28;20042;-80
2021/05/14 06:25:55;;;;;;;51.22;34.35;;;;;;;9.98;100.00;100258.06;4980080;28;20395;-81
2021/05/14 06:28:27;;;;;;;51.88;34.25;;;;;;;9.95;100.00;100261.09;4966216;28;20073;-81
2021/05/14 06:30:52;;;;;;;49.10;32.58;;;;;;;9.99;100.00;100264.28;4979649;28;20181;-80
2021/05/14 06:33:18;;;;;;;48.50;32.92;;;;;;;10.03;100.00;100263.75;4999144;28;20067;-81
2021/05/14 06:35:45;;;;;;;52.42;33.83;;;;;;;10.13;100.00;100259.03;4983525;28;20448;-80
2021/05/14 06:38:11;;;;;;;56.67;34.53;;;;;;;10.10;100.00;100264.72;4987372;28;20039;-81
2021/05/14 06:40:37;;;;;;;48.55;33.60;;;;;;;10.15;100.00;100270.38;4982904;28;20070;-81
2021/05/14 06:43:02;;;;;;;52.97;34.75;;;;;;;10.19;100.00;100270.06;4984107;28;20074;-81
2021/05/14 06:45:27;;;;;;;52.20;33.28;;;;;;;10.13;100.00;100263.56;4983739;28;20050;-80
2021/05/14 06:48:07;;;;;;;51.85;34.60;;;;;;;10.24;100.00;100267.69;4962337;28;20054;-80
2021/05/14 06:50:35;;;;;;;52.80;33.38;;;;;;;10.24;100.00;100265.00;4970962;28;20043;-82
2021/05/14 06:53:02;;;;;;;51.30;33.40;;;;;;;10.19;100.00;100272.75;4986975;28;20105;-81
2021/05/14 06:55:28;;;;;;;56.58;34.63;;;;;;;10.23;100.00;100274.06;4985529;28;20034;-81
2021/05/14 06:57:53;;;;;;;53.05;34.35;;;;;;;10.29;100.00;100282.25;4984890;28;20522;-80
2021/05/14 07:00:27;;;;;;;55.30;34.65;;;;;;;10.26;100.00;100279.06;4994094;28;20046;-81
2021/05/14 07:02:54;;;;;;;60.13;36.75;;;;;;;10.24;100.00;100273.03;4982701;28;20085;-82
2021/05/14 07:05:19;;;;;;;57.95;37.30;;;;;;;10.27;100.00;100276.25;4996844;28;20499;-81
2021/05/14 07:07:44;;;;;;;61.47;37.50;;;;;;;10.34;100.00;100279.06;4981225;28;20046;-82
2021/05/14 07:10:11;;;;;;;60.42;36.30;;;;;;;10.33;100.00;100288.97;4988090;28;20109;-82
2021/05/14 07:12:36;;;;;;;60.22;36.45;;;;;;;10.33;100.00;100277.41;4983586;28;20046;-82
2021/05/14 07:15:04;;;;;;;59.08;36.58;;;;;;;10.36;100.00;100280.56;4987528;28;20399;-82
2021/05/14 07:17:29;;;;;;;58.55;35.72;;;;;;;10.44;100.00;100282.34;4987192;28;20054;-81
2021/05/14 07:20:01;;;;;;;57.33;36.08;;;;;;;10.49;100.00;100293.41;4992450;28;20673;-81
2021/05/14 07:22:27;;;;;;;54.10;36.30;;;;;;;10.42;100.00;100287.06;4990752;28;20035;-82
2021/05/14 07:24:53;;;;;;;59.80;33.42;;;;;;;10.32;100.00;100286.44;4991281;28;20042;-81
2021/05/14 07:27:18;;;;;;;58.28;37.00;;;;;;;10.45;100.00;100291.25;4964777;28;20049;-81
2021/05/14 07:29:44;;;;;;;61.70;34.95;;;;;;;10.41;100.00;100298.78;4983080;28;20399;-81
2021/05/14 07:32:10;;;;;;;60.03;36.95;;;;;;;10.46;100.00;100291.06;4984252;28;20050;-81
2021/05/14 07:34:36;;;;;;;63.22;37.58;;;;;;;10.45;100.00;100292.09;4983741;28;20074;-82
2021/05/14 07:37:02;;;;;;;57.55;34.42;;;;;;;10.44;100.00;100287.72;4988263;28;20097;-81
2021/05/14 07:39:27;;;;;;;54.95;36.53;;;;;;;10.53;100.00;100294.72;4985644;28;20038;-80
2021/05/14 07:41:54;;;;;;;60.40;36.58;;;;;;;10.61;100.00;100294.66;4988364;28;20126;-81
2021/05/14 07:44:22;;;;;;;54.63;34.08;;;;;;;10.53;100.00;100297.41;4969288;28;20406;-82
2021/05/14 07:46:49;;;;;;;55.75;37.53;;;;;;;10.53;100.00;100286.69;4971061;28;20062;-81
2021/05/14 07:49:15;;;;;;;58.35;37.53;;;;;;;10.74;100.00;100295.97;4986720;28;20042;-81
2021/05/14 07:51:40;;;;;;;59.40;37.60;;;;;;;10.76;100.00;100299.28;4995280;28;20400;-82
2021/05/14 07:54:06;;;;;;;58.42;36.17;;;;;;;10.64;100.00;100300.69;4981106;28;20522;-82
2021/05/14 07:56:31;;;;;;;55.75;36.58;;;;;;;10.73;100.00;100299.63;4984893;28;20117;-81
2021/05/14 07:58:57;;;;;;;59.22;33.28;;;;;;;10.77;100.00;100295.59;4987554;28;20100;-81
2021/05/14 08:01:22;;;;;;;51.78;33.17;;;;;;;10.70;100.00;100306.19;4968578;28;20104;-81
2021/05/14 08:03:48;;;;;;;57.95;37.05;;;;;;;10.84;100.00;100302.75;4978971;28;20053;-82
2021/05/14 08:06:13;;;;;;;54.75;34.10;;;;;;;10.87;100.00;100301.56;4985862;28;20043;-81
2021/05/14 08:08:41;;;;;;;53.20;36.05;;;;;;;10.90;100.00;100309.25;4997491;28;20386;-82
2021/05/14 08:11:07;;;;;;;53.30;36.35;;;;;;;10.97;100.00;100304.84;4966999;28;20046;-81
2021/05/14 08:13:33;;;;;;;55.63;36.42;;;;;;;10.94;100.00;100310.59;4975105;28;20050;-81
2021/05/14 08:15:59;;;;;;;58.65;37.38;;;;;;;11.01;100.00;100300.78;4980492;28;20422;-81
2021/05/14 08:18:25;;;;;;;56.55;33.42;;;;;;;11.00;100.00;100301.81;4985645;28;20395;-81
2021/05/14 08:20:50;;;;;;;54.42;34.13;;;;;;;10.98;100.00;100311.88;4984644;28;20042;-81
2021/05/14 08:23:19;;;;;;;50.65;32.58;;;;;;;10.97;100.00;100312.06;4983562;28;20049;-81
2021/05/14 08:25:45;;;;;;;56.00;34.45;;;;;;;11.00;100.00;100309.88;4970036;28;20108;-81
2021/05/14 08:28:12;;;;;;;50.15;34.60;;;;;;;11.10;100.00;100309.59;4982093;28;20403;-81
2021/05/14 08:30:38;;;;;;;50.63;34.40;;;;;;;11.13;100.00;100308.41;4996315;28;20510;-81
2021/05/14 08:33:04;;;;;;;52.30;35.22;;;;;;;11.07;100.00;100309.97;4978931;28;20093;-81
2021/05/14 08:35:29;;;;;;;46.55;32.05;;;;;;;11.18;100.00;100308.72;4981833;28;20042;-81
2021/05/14 08:37:55;;;;;;;48.10;31.85;;;;;;;11.20;100.00;100309.38;4946730;28;20065;-81
2021/05/14 08:40:21;;;;;;;47.85;33.85;;;;;;;11.31;100.00;100317.03;4978244;28;20468;-80
2021/05/14 08:42:47;;;;;;;45.33;31.92;;;;;;;11.33;100.00;100317.66;4969977;28;20046;-81
2021/05/14 08:45:14;;;;;;;43.85;30.80;;;;;;;11.37;100.00;100315.47;4967133;28;20224;-81
2021/05/14 08:47:41;;;;;;;42.42;28.50;;;;;;;11.29;100.00;100316.34;4967116;28;20049;-81
2021/05/14 08:50:10;;;;;;;46.08;31.60;;;;;;;11.41;100.00;100324.81;4980939;28;20537;-82
2021/05/14 08:52:37;;;;;;;46.92;33.38;;;;;;;11.60;100.00;100320.81;4967206;28;20121;-80
2021/05/14 08:55:04;;;;;;;45.08;31.15;;;;;;;11.64;100.00;100322.09;4967952;28;20042;-80
2021/05/14 08:57:30;;;;;;;44.97;31.85;;;;;;;11.64;100.00;100316.72;4979667;28;20134;-80
2021/05/14 08:59:55;;;;;;;47.33;31.13;;;;;;;11.63;100.00;100331.19;4967870;28;20532;-80
2021/05/14 09:02:21;;;;;;;48.42;33.55;;;;;;;11.62;100.00;100324.13;4993531;28;20106;-80
2021/05/14 09:04:47;;;;;;;45.25;33.67;;;;;;;11.74;100.00;100320.00;4975302;28;20099;-81
2021/05/14 09:07:18;;;;;;;42.47;30.98;;;;;;;11.77;100.00;100322.31;4991628;28;20208;-80
2021/05/14 09:10:04;;;;;;;42.63;29.55;;;;;;;11.86;100.00;100323.09;4986157;28;20050;-80
2021/05/14 09:12:34;;;;;;;42.83;29.80;;;;;;;11.92;100.00;100325.88;4980402;28;20704;-81
2021/05/14 09:15:19;;;;;;;40.92;30.10;;;;;;;12.07;100.00;100328.56;4981596;28;20125;-81
2021/05/14 09:18:15;;;;;;;38.95;28.80;;;;;;;12.13;99.63;100327.00;4979335;28;20058;-81
2021/05/14 09:20:54;;;;;;;39.63;29.20;;;;;;;12.06;99.24;100326.91;4980542;28;20046;-82
2021/05/14 09:23:23;;;;;;;36.53;27.33;;;;;;;12.15;100.00;100330.34;4974434;28;20049;-81
2021/05/14 09:25:58;;;;;;;41.42;30.45;;;;;;;12.18;99.73;100328.09;4968452;28;20058;-82
2021/05/14 09:28:33;;;;;;;52.20;30.42;;;;;;;12.25;100.00;100324.66;4988290;28;20399;-82
2021/05/14 09:31:07;;;;;;;40.65;28.27;;;;;;;12.24;99.58;100325.69;5001849;28;20546;-81
2021/05/14 09:33:36;;;;;;;40.80;27.08;;;;;;;12.30;99.72;100328.47;4982409;28;20106;-81
2021/05/14 09:36:04;;;;;;;34.53;26.40;;;;;;;12.37;99.20;100337.47;4969102;28;20411;-82
2021/05/14 09:38:45;;;;;;;35.70;26.65;;;;;;;12.26;98.39;100337.94;4979884;28;20069;-81
2021/05/14 09:41:41;;;;;;;42.70;28.42;;;;;;;12.31;99.83;100329.28;4979701;28;20105;-82
2021/05/14 09:44:15;;;;;;;36.83;27.25;;;;;;;12.31;98.61;100335.50;4976373;28;20045;-82
2021/05/14 09:46:46;;;;;;;37.83;25.50;;;;;;;12.44;99.33;100328.66;4972666;28;20043;-80
2021/05/14 09:49:19;;;;;;;36.75;26.63;;;;;;;12.52;99.38;100331.25;4973548;28;20050;-80
2021/05/14 09:51:55;;;;;;;38.42;26.30;;;;;;;12.41;98.87;100330.69;4980114;28;20077;-80
2021/05/14 09:54:32;;;;;;;36.55;27.02;;;;;;;12.50;98.39;100336.81;4974539;28;20046;-81
2021/05/14 10:00:04;;;;;;;39.60;26.27;;;;;;;12.51;97.77;100340.31;4974576;28;20043;-80
2021/05/14 10:02:35;;;;;;;37.10;26.67;;;;;;;12.67;97.44;100340.13;4979326;28;20443;-81
2021/05/14 10:05:12;;;;;;;37.63;26.35;;;;;;;12.79;96.46;100335.91;4974905;28;20528;-79
2021/05/14 10:07:40;;;;;;;37.58;25.20;;;;;;;12.71;95.42;100343.25;4986090;28;20046;-80
2021/05/14 10:10:08;;;;;;;40.22;27.13;;;;;;;12.61;97.90;100339.00;4985677;28;20054;-81
2021/05/14 10:12:35;;;;;;;35.63;24.08;;;;;;;12.65;96.85;100321.44;4976331;28;20559;-80
2021/05/14 10:15:02;;;;;;;35.65;24.48;;;;;;;12.72;97.67;100337.69;4963033;28;20125;-82
2021/05/14 10:17:28;;;;;;;35.10;23.38;;;;;;;12.79;95.73;100338.59;4980016;28;20046;-80
2021/05/14 10:19:56;;;;;;;35.83;24.77;;;;;;;12.82;95.50;100343.59;4989680;28;20039;-81
2021/05/14 10:22:29;;;;;;;34.67;25.25;;;;;;;12.70;95.17;100337.03;4986132;28;20076;-81
2021/05/14 10:24:59;;;;;;;34.85;24.63;;;;;;;12.67;96.46;100333.91;4967079;28;20522;-80
2021/05/14 10:27:29;;;;;;;36.83;25.10;;;;;;;12.67;95.26;100342.81;4979242;28;20054;-80
2021/05/14 10:29:56;;;;;;;37.13;25.45;;;;;;;12.77;94.27;100337.94;4979225;28;20050;-80
2021/05/14 10:32:39;;;;;;;36.22;24.33;;;;;;;12.75;95.08;100337.31;4988196;28;20042;-80
2021/05/14 10:35:06;;;;;;;36.35;25.38;;;;;;;12.72;93.58;100332.31;4972534;28;20049;-81
2021/05/14 10:37:47;;;;;;;39.50;27.35;;;;;;;12.59;92.44;100330.28;4981042;28;20046;-80
2021/05/14 10:40:27;;;;;;;34.58;24.23;;;;;;;12.70;94.58;100328.13;4973499;28;20129;-81
2021/05/14 10:42:53;;;;;;;33.63;24.63;;;;;;;12.83;94.24;100337.22;4981673;28;20069;-79
2021/05/14 10:45:37;;;;;;;33.58;24.17;;;;;;;12.86;94.50;100330.59;4980887;28;20071;-81
2021/05/14 10:48:03;;;;;;;31.92;22.45;;;;;;;12.95;93.21;100336.72;4979132;28;20047;-80
2021/05/14 10:50:38;;;;;;;33.58;24.10;;;;;;;12.84;92.78;100341.56;4983002;28;20054;-79
2021/05/14 10:53:16;;;;;;;31.88;23.00;;;;;;;13.00;94.56;100343.16;4973825;28;20046;-81
2021/05/14 10:55:42;;;;;;;29.48;20.80;;;;;;;13.12;90.39;100332.75;4986507;28;20038;-80
2021/05/14 10:58:07;;;;;;;32.17;22.05;;;;;;;12.99;91.80;100335.28;4985223;28;20069;-81
2021/05/14 11:00:39;;;;;;;32.80;22.15;;;;;;;12.93;91.27;100333.38;4986009;28;20133;-81
2021/05/14 11:03:11;;;;;;;29.17;21.90;;;;;;;13.08;91.52;100332.28;4980959;28;20100;-80
2021/05/14 11:05:43;;;;;;;28.75;20.45;;;;;;;13.15;90.78;100337.75;4980890;28;20051;-82
2021/05/14 11:08:10;;;;;;;26.92;20.95;;;;;;;13.28;91.22;100345.97;4989537;28;20102;-80
2021/05/14 11:10:37;;;;;;;26.48;20.60;;;;;;;13.54;90.92;100341.84;4986833;28;20133;-80
2021/05/14 11:13:42;;;;;;;25.98;19.20;;;;;;;13.62;89.01;100339.03;4988964;28;20062;-81