Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:54;;;;;;;0.00;0.00;;;;;;;;;;5054979;28;20740;-58
2021/04/29 00:04:20;;;;;;;0.33;0.10;;;;;;;;;;5058923;28;20199;-58
2021/04/29 00:06:48;;;;;;;0.00;0.00;;;;;;;;;;5055231;28;20615;-59
2021/04/29 00:09:15;;;;;;;0.00;0.00;;;;;;;;;;5055304;28;20187;-58
2021/04/29 00:11:41;;;;;;;0.10;0.10;;;;;;;;;;5057299;28;20546;-58
2021/04/29 00:14:10;;;;;;;0.00;0.00;;;;;;;;;;5055453;28;20203;-59
2021/04/29 00:16:37;;;;;;;3.40;0.63;;;;;;;;;;5058867;28;20293;-58
2021/04/29 00:19:04;;;;;;;0.00;0.00;;;;;;;;;;5048475;28;20200;-59
2021/04/29 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;5057096;28;20184;-59
2021/04/29 00:23:59;;;;;;;0.00;0.00;;;;;;;;;;5054752;28;20183;-59
2021/04/29 00:26:25;;;;;;;0.00;0.00;;;;;;;;;;5059264;28;20184;-58
2021/04/29 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;5056587;28;20223;-58
2021/04/29 00:31:20;;;;;;;0.00;0.00;;;;;;;;;;5056163;28;20605;-59
2021/04/29 00:33:46;;;;;;;0.00;0.00;;;;;;;;;;5056482;28;20192;-57
2021/04/29 00:36:13;;;;;;;0.00;0.00;;;;;;;;;;5055236;28;21064;-58
2021/04/29 00:38:40;;;;;;;0.00;0.00;;;;;;;;;;5055199;28;20293;-58
2021/04/29 00:41:06;;;;;;;0.23;0.13;;;;;;;;;;5055883;28;20268;-59
2021/04/29 00:43:33;;;;;;;0.00;0.00;;;;;;;;;;5056094;28;20184;-58
2021/04/29 00:46:00;;;;;;;0.00;0.00;;;;;;;;;;5055953;28;20669;-59
2021/04/29 00:48:27;;;;;;;0.10;0.10;;;;;;;;;;5052539;28;20193;-58
2021/04/29 00:50:53;;;;;;;0.30;0.30;;;;;;;;;;5051545;28;20538;-58
2021/04/29 00:53:20;;;;;;;18.87;17.07;;;;;;;;;;5055075;28;20191;-58
2021/04/29 00:55:46;;;;;;;0.63;0.33;;;;;;;;;;5056085;28;20214;-59
2021/04/29 00:58:13;;;;;;;4.07;0.10;;;;;;;;;;5055201;28;20187;-58
2021/04/29 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;5055240;28;20187;-58
2021/04/29 01:03:17;;;;;;;1.43;0.10;;;;;;;;;;5054667;28;20183;-59
2021/04/29 01:05:51;;;;;;;0.43;0.20;;;;;;;;;;5053808;28;20274;-58
2021/04/29 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;5053634;28;20178;-58
2021/04/29 01:11:19;;;;;;;0.00;0.00;;;;;;;;;;5054392;28;20252;-59
2021/04/29 01:13:48;;;;;;;0.00;0.00;;;;;;;;;;5041571;28;20195;-59
2021/04/29 01:16:17;;;;;;;0.00;0.00;;;;;;;;;;5055097;28;20184;-59
2021/04/29 01:18:45;;;;;;;0.00;0.00;;;;;;;;;;5052281;28;20208;-59
2021/04/29 01:21:14;;;;;;;0.00;0.00;;;;;;;;;;5055416;28;20188;-58
2021/04/29 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;5053175;28;20196;-59
2021/04/29 01:26:40;;;;;;;0.00;0.00;;;;;;;;;;5057234;28;20507;-59
2021/04/29 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;5057552;28;20267;-59
2021/04/29 01:31:42;;;;;;;0.00;0.00;;;;;;;;;;5055470;28;20186;-58
2021/04/29 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;5055503;28;20537;-58
2021/04/29 01:36:37;;;;;;;0.00;0.00;;;;;;;;;;5055042;28;20192;-59
2021/04/29 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;5053617;28;20696;-58
2021/04/29 01:41:35;;;;;;;0.00;0.00;;;;;;;;;;5055019;28;20244;-58
2021/04/29 01:44:01;;;;;;;0.00;0.00;;;;;;;;;;5052867;28;20179;-59
2021/04/29 01:46:30;;;;;;;0.40;0.40;;;;;;;;;;5057044;28;20214;-58
2021/04/29 01:48:56;;;;;;;1.33;0.07;;;;;;;;;;5053459;28;20542;-58
2021/04/29 01:51:23;;;;;;;0.17;0.10;;;;;;;;;;5054716;28;20287;-59
2021/04/29 01:53:50;;;;;;;0.00;0.00;;;;;;;;;;5055172;28;20198;-58
2021/04/29 01:56:17;;;;;;;0.00;0.00;;;;;;;;;;5053666;28;20187;-58
2021/04/29 01:58:44;;;;;;;0.27;0.27;;;;;;;;;;5054834;28;20500;-59
2021/04/29 02:01:10;;;;;;;2.00;0.77;;;;;;;;;;5049803;28;20490;-58
2021/04/29 02:03:37;;;;;;;0.93;0.67;;;;;;;;;;5052184;28;20192;-58
2021/04/29 02:06:04;;;;;;;0.00;0.00;;;;;;;;;;5058282;28;20181;-59
2021/04/29 02:08:30;;;;;;;0.37;0.07;;;;;;;;;;5055997;28;20188;-59
2021/04/29 02:10:57;;;;;;;0.30;0.30;;;;;;;;;;5054485;28;20739;-58
2021/04/29 02:13:27;;;;;;;0.00;0.00;;;;;;;;;;5057121;28;20282;-58
2021/04/29 02:16:01;;;;;;;0.00;0.00;;;;;;;;;;5054191;28;20247;-58
2021/04/29 02:18:29;;;;;;;0.10;0.10;;;;;;;;;;5054721;28;20227;-58
2021/04/29 02:20:57;;;;;;;0.07;0.07;;;;;;;;;;5056898;28;20316;-58
2021/04/29 02:23:24;;;;;;;0.00;0.00;;;;;;;;;;5054064;28;20817;-58
2021/04/29 02:25:55;;;;;;;0.23;0.20;;;;;;;;;;5054913;28;20192;-58
2021/04/29 02:28:22;;;;;;;0.00;0.00;;;;;;;;;;5053257;28;20185;-59
2021/04/29 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;5055495;28;20741;-58
2021/04/29 02:33:16;;;;;;;0.37;0.10;;;;;;;;;;5055942;28;20570;-59
2021/04/29 02:35:44;;;;;;;0.00;0.00;;;;;;;;;;5048001;28;20263;-59
2021/04/29 02:38:11;;;;;;;0.13;0.13;;;;;;;;;;5053184;28;20220;-59
2021/04/29 02:40:38;;;;;;;0.00;0.00;;;;;;;;;;5055956;28;20707;-59
2021/04/29 02:43:05;;;;;;;0.30;0.30;;;;;;;;;;5054176;28;20502;-59
2021/04/29 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;5061546;28;20189;-58
2021/04/29 02:47:59;;;;;;;0.00;0.00;;;;;;;;;;5075003;28;20243;-58
2021/04/29 02:50:25;;;;;;;0.10;0.10;;;;;;;;;;5059280;28;20188;-59
2021/04/29 02:52:53;;;;;;;0.00;0.00;;;;;;;;;;5052427;28;20221;-58
2021/04/29 02:55:20;;;;;;;0.00;0.00;;;;;;;;;;5062167;28;20598;-59
2021/04/29 02:57:47;;;;;;;0.00;0.00;;;;;;;;;;5065181;28;20192;-59
2021/04/29 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;5065741;28;20221;-59
2021/04/29 03:02:42;;;;;;;0.80;0.80;;;;;;;;;;5057756;28;20279;-59
2021/04/29 03:05:09;;;;;;;0.00;0.00;;;;;;;;;;5056914;28;20553;-59
2021/04/29 03:07:38;;;;;;;0.00;0.00;;;;;;;;;;5055143;28;20227;-58
2021/04/29 03:10:05;;;;;;;1.00;0.20;;;;;;;;;;5058745;28;20201;-58
2021/04/29 13:00:54;;;;;;;0.20;0.03;;;;;;;;;;5094574;27;20649;-58
2021/04/29 13:03:20;;;;;;;0.30;0.30;;;;;;;;;;5094632;28;20689;-58
2021/04/29 13:05:47;;;;;;;3.63;0.77;;;;;;;;;;5093731;28;20332;-58
2021/04/29 13:08:14;;;;;;;0.20;0.20;;;;;;;;;;5086975;28;20594;-58
2021/04/29 13:10:41;;;;;;;0.00;0.00;;;;;;;;;;5087790;28;20187;-58
2021/04/29 13:13:08;;;;;;;0.00;0.00;;;;;;;;;;5087003;28;20190;-58
2021/04/29 13:15:34;;;;;;;0.30;0.30;;;;;;;;;;5093980;28;20247;-58
2021/04/29 13:18:01;;;;;;;0.00;0.00;;;;;;;;;;5094133;28;20194;-58
2021/04/29 13:20:31;;;;;;;1.80;1.33;;;;;;;;;;5092349;28;20209;-58
2021/04/29 13:22:57;;;;;;;0.33;0.33;;;;;;;;;;5087643;28;20190;-58
2021/04/29 13:25:25;;;;;;;2.63;0.97;;;;;;;;;;5093088;28;20463;-58
2021/04/29 13:27:52;;;;;;;0.30;0.30;;;;;;;;;;5093597;28;20232;-58
2021/04/29 13:30:19;;;;;;;1.10;0.57;;;;;;;;;;5093187;28;20209;-58
2021/04/29 13:32:46;;;;;;;0.03;0.03;;;;;;;;;;5093673;28;20189;-58
2021/04/29 13:35:13;;;;;;;0.00;0.00;;;;;;;;;;5092047;28;20637;-58
2021/04/29 13:37:40;;;;;;;0.63;0.23;;;;;;;;;;5093491;28;20217;-58
2021/04/29 13:40:07;;;;;;;0.00;0.00;;;;;;;;;;5092662;28;20201;-58
2021/04/29 13:42:35;;;;;;;1.87;0.67;;;;;;;;;;5093087;28;20182;-58
2021/04/29 13:45:01;;;;;;;0.00;0.00;;;;;;;;;;5092988;28;20652;-58
2021/04/29 13:47:29;;;;;;;0.30;0.30;;;;;;;;;;5092953;28;20177;-58
2021/04/29 13:49:56;;;;;;;0.73;0.40;;;;;;;;;;5087555;28;20178;-58
2021/04/29 13:52:22;;;;;;;3.37;0.87;;;;;;;;;;5086569;28;20185;-58
2021/04/29 13:54:49;;;;;;;0.77;0.00;;;;;;;;;;5088742;28;20190;-58
2021/04/29 13:57:16;;;;;;;0.97;0.47;;;;;;;;;;5088555;28;20182;-59
2021/04/29 13:59:43;;;;;;;1.47;0.13;;;;;;;;;;5089170;28;20324;-59
2021/04/29 14:02:09;;;;;;;1.93;1.10;;;;;;;;;;5086520;28;20595;-58
2021/04/29 14:04:36;;;;;;;0.33;0.33;;;;;;;;;;5092555;28;20185;-59
2021/04/29 14:07:03;;;;;;;0.77;0.27;;;;;;;;;;5092599;28;20269;-58
2021/04/29 14:09:29;;;;;;;0.57;0.57;;;;;;;;;;5091514;28;20348;-58
2021/04/29 14:11:56;;;;;;;0.10;0.10;;;;;;;;;;5080769;28;20268;-58
2021/04/29 14:14:22;;;;;;;0.57;0.53;;;;;;;;;;5074993;28;20603;-57
2021/04/29 14:16:49;;;;;;;2.33;0.40;;;;;;;;;;5077487;28;20559;-58
2021/04/29 14:19:18;;;;;;;0.30;0.30;;;;;;;;;;5077928;28;20211;-58
2021/04/29 14:21:45;;;;;;;0.00;0.00;;;;;;;;;;5078502;28;20184;-58
2021/04/29 14:24:12;;;;;;;0.00;0.00;;;;;;;;;;5079222;28;20791;-58
2021/04/29 14:26:39;;;;;;;1.50;0.93;;;;;;;;;;5075515;28;20590;-58
2021/04/29 14:29:05;;;;;;;3.30;0.60;;;;;;;;;;5076993;28;20274;-58
2021/04/29 14:31:32;;;;;;;4.17;0.80;;;;;;;;;;5079260;28;20232;-58
2021/04/29 14:33:59;;;;;;;0.20;0.20;;;;;;;;;;5076611;28;20194;-58
2021/04/29 14:36:25;;;;;;;0.20;0.20;;;;;;;;;;5077781;28;20318;-58
2021/04/29 14:38:52;;;;;;;0.00;0.00;;;;;;;;;;5076560;28;20514;-58
2021/04/29 14:41:18;;;;;;;0.00;0.00;;;;;;;;;;5078113;28;20205;-58
2021/04/29 14:43:45;;;;;;;0.00;0.00;;;;;;;;;;5076795;28;20194;-58
2021/04/29 14:46:11;;;;;;;0.00;0.00;;;;;;;;;;5077291;28;20501;-58
2021/04/29 14:48:38;;;;;;;0.10;0.10;;;;;;;;;;5079644;28;20278;-59
2021/04/29 14:51:04;;;;;;;2.50;0.67;;;;;;;;;;5078662;28;20181;-59
2021/04/29 14:53:31;;;;;;;0.73;0.40;;;;;;;;;;5075914;28;20181;-58
2021/04/29 14:55:57;;;;;;;0.40;0.23;;;;;;;;;;5073913;28;20323;-58
2021/04/29 14:58:24;;;;;;;0.00;0.00;;;;;;;;;;5077407;28;20610;-58
2021/04/29 15:00:50;;;;;;;0.10;0.10;;;;;;;;;;5070865;28;20778;-58
2021/04/29 15:03:17;;;;;;;0.10;0.10;;;;;;;;;;5074987;28;20833;-58
2021/04/29 15:05:43;;;;;;;0.10;0.10;;;;;;;;;;5069739;28;20704;-57
2021/04/29 15:08:11;;;;;;;0.87;0.30;;;;;;;;;;5076360;28;20258;-58
2021/04/29 15:10:38;;;;;;;0.00;0.00;;;;;;;;;;5075436;28;20238;-58
2021/04/29 15:13:05;;;;;;;1.03;0.40;;;;;;;;;;5078768;28;20701;-58
2021/04/29 15:15:32;;;;;;;0.20;0.20;;;;;;;;;;5078211;28;20244;-59
2021/04/29 15:17:58;;;;;;;0.10;0.10;;;;;;;;;;5077501;28;20216;-58
2021/04/29 15:20:25;;;;;;;1.80;0.53;;;;;;;;;;5075503;28;20790;-58
2021/04/29 15:22:51;;;;;;;0.20;0.20;;;;;;;;;;5077056;28;20271;-58
2021/04/29 15:25:18;;;;;;;0.53;0.33;;;;;;;;;;5077673;28;20184;-57
2021/04/29 15:27:45;;;;;;;0.10;0.10;;;;;;;;;;5077831;28;20188;-58
2021/04/29 15:30:13;;;;;;;5.40;1.60;;;;;;;;;;5077148;28;20234;-58
2021/04/29 15:32:42;;;;;;;5.90;0.60;;;;;;;;;;5077714;28;20616;-58
2021/04/29 15:35:09;;;;;;;1.30;0.57;;;;;;;;;;5069164;28;20291;-58
2021/04/29 15:37:36;;;;;;;0.07;0.07;;;;;;;;;;5067136;28;20208;-58
2021/04/29 15:40:03;;;;;;;0.17;0.17;;;;;;;;;;5076771;28;20209;-58
2021/04/29 15:42:29;;;;;;;1.70;0.50;;;;;;;;;;5078455;28;20265;-58
2021/04/29 15:44:56;;;;;;;0.13;0.13;;;;;;;;;;5077013;28;20185;-58
2021/04/29 15:47:22;;;;;;;0.20;0.20;;;;;;;;;;5075467;28;20251;-58
2021/04/29 15:49:58;;;;;;;0.40;0.20;;;;;;;;;;5073736;28;20631;-58
2021/04/29 15:52:24;;;;;;;0.63;0.63;;;;;;;;;;5071290;28;20418;-58
2021/04/29 15:54:51;;;;;;;0.00;0.00;;;;;;;;;;5070088;28;20189;-58
2021/04/29 15:57:17;;;;;;;0.10;0.10;;;;;;;;;;5068654;28;20179;-58
2021/04/29 15:59:44;;;;;;;7.00;1.90;;;;;;;;;;5074357;28;20230;-58
2021/04/29 16:02:10;;;;;;;0.37;0.37;;;;;;;;;;5074732;28;20286;-58
2021/04/29 16:04:37;;;;;;;0.10;0.10;;;;;;;;;;5075593;28;20655;-57
2021/04/29 16:07:04;;;;;;;0.20;0.20;;;;;;;;;;5075410;28;20822;-58
2021/04/29 16:09:30;;;;;;;0.47;0.47;;;;;;;;;;5074898;28;20520;-57
2021/04/29 16:11:57;;;;;;;0.87;0.87;;;;;;;;;;5073794;28;20245;-58
2021/04/29 16:14:25;;;;;;;0.30;0.30;;;;;;;;;;5071919;28;20175;-58
2021/04/29 16:16:51;;;;;;;0.00;0.00;;;;;;;;;;5078045;28;20854;-58
2021/04/29 16:19:18;;;;;;;1.13;1.13;;;;;;;;;;5075724;28;20635;-58
2021/04/29 16:21:44;;;;;;;0.70;0.40;;;;;;;;;;5077085;28;20382;-58
2021/04/29 16:24:11;;;;;;;0.20;0.20;;;;;;;;;;5077507;28;20239;-57
2021/04/29 16:26:38;;;;;;;0.70;0.30;;;;;;;;;;5076856;28;20653;-58
2021/04/29 16:29:04;;;;;;;0.83;0.20;;;;;;;;;;5075685;28;20281;-58
2021/04/29 16:31:31;;;;;;;1.57;0.53;;;;;;;;;;5076815;28;20243;-57
2021/04/29 16:33:58;;;;;;;0.30;0.30;;;;;;;;;;5069817;28;20182;-57
2021/04/29 16:36:25;;;;;;;1.13;1.13;;;;;;;;;;5072105;28;20410;-57
2021/04/29 16:38:52;;;;;;;1.60;0.47;;;;;;;;;;5073945;28;20644;-57
2021/04/29 16:41:18;;;;;;;1.07;0.90;;;;;;;;;;5065922;28;20218;-57
2021/04/29 16:43:45;;;;;;;0.50;0.10;;;;;;;;;;5070680;28;20677;-57
2021/04/29 16:46:11;;;;;;;10.30;2.20;;;;;;;;;;5074030;28;20691;-58
2021/04/29 16:48:38;;;;;;;1.20;0.77;;;;;;;;;;5070478;28;20182;-57
2021/04/29 16:51:04;;;;;;;3.53;0.53;;;;;;;;;;5076140;28;20240;-57
2021/04/29 16:53:31;;;;;;;0.43;0.40;;;;;;;;;;5071265;28;20838;-57
2021/04/29 16:55:57;;;;;;;0.20;0.20;;;;;;;;;;5066255;28;20202;-57
2021/04/29 16:58:24;;;;;;;0.57;0.37;;;;;;;;;;5075323;28;20265;-57
2021/04/29 17:00:50;;;;;;;0.93;0.47;;;;;;;;;;5075135;28;20701;-57
2021/04/29 17:03:17;;;;;;;0.13;0.10;;;;;;;;;;5073766;28;20654;-57
2021/04/29 17:05:44;;;;;;;1.60;0.73;;;;;;;;;;5074402;28;20210;-57
2021/04/29 17:08:11;;;;;;;0.00;0.00;;;;;;;;;;5073435;28;20246;-57
2021/04/29 17:10:37;;;;;;;0.20;0.20;;;;;;;;;;5072812;28;20192;-58
2021/04/29 17:13:04;;;;;;;0.40;0.40;;;;;;;;;;5078822;28;20680;-58
2021/04/29 17:15:30;;;;;;;0.53;0.53;;;;;;;;;;5068341;28;20184;-57
2021/04/29 17:17:57;;;;;;;0.97;0.87;;;;;;;;;;5074411;28;20199;-58
2021/04/29 17:20:25;;;;;;;0.07;0.07;;;;;;;;;;5070607;28;20220;-58
2021/04/29 17:22:51;;;;;;;0.50;0.50;;;;;;;;;;5076276;28;20265;-57
2021/04/29 17:25:18;;;;;;;0.47;0.00;;;;;;;;;;5073000;28;20563;-57
2021/04/29 17:27:46;;;;;;;0.20;0.10;;;;;;;;;;5073687;28;20194;-57
2021/04/29 17:30:13;;;;;;;0.30;0.30;;;;;;;;;;5076887;28;20206;-57
2021/04/29 17:32:40;;;;;;;1.17;0.57;;;;;;;;;;5068064;28;20546;-58
2021/04/29 17:35:07;;;;;;;2.77;1.17;;;;;;;;;;5063660;28;20227;-57
2021/04/29 17:37:34;;;;;;;3.60;0.60;;;;;;;;;;5074365;28;20184;-57
2021/04/29 17:40:00;;;;;;;1.50;0.60;;;;;;;;;;5076586;28;20210;-57
2021/04/29 17:42:27;;;;;;;0.20;0.20;;;;;;;;;;5073222;28;20309;-57
2021/04/29 17:44:53;;;;;;;3.40;1.60;;;;;;;;;;5075703;28;20319;-58
2021/04/29 17:47:20;;;;;;;0.10;0.10;;;;;;;;;;5079085;28;20227;-57
2021/04/29 17:49:46;;;;;;;4.27;0.97;;;;;;;;;;5078589;28;20276;-57
2021/04/29 17:52:13;;;;;;;0.30;0.30;;;;;;;;;;5079840;28;20206;-57
2021/04/29 17:54:39;;;;;;;16.87;1.13;;;;;;;;;;5078455;28;20187;-57
2021/04/29 17:57:07;;;;;;;0.20;0.20;;;;;;;;;;5079243;28;20593;-57
2021/04/29 17:59:33;;;;;;;0.20;0.20;;;;;;;;;;5076664;28;20240;-57
2021/04/29 18:02:00;;;;;;;0.37;0.37;;;;;;;;;;5079803;28;20198;-59
2021/04/29 18:04:26;;;;;;;1.50;0.77;;;;;;;;;;5079490;28;20204;-57
2021/04/29 18:06:53;;;;;;;0.53;0.50;;;;;;;;;;5073244;28;20583;-58
2021/04/29 18:09:19;;;;;;;0.10;0.10;;;;;;;;;;5079927;28;20478;-57
2021/04/29 18:11:46;;;;;;;0.43;0.43;;;;;;;;;;5073763;28;20700;-57
2021/04/29 18:14:12;;;;;;;1.10;0.60;;;;;;;;;;5076603;28;20181;-57
2021/04/29 18:16:39;;;;;;;0.60;0.57;;;;;;;;;;5078489;28;20673;-57
2021/04/29 18:19:05;;;;;;;1.63;0.37;;;;;;;;;;5078042;28;20334;-58
2021/04/29 18:21:32;;;;;;;0.37;0.37;;;;;;;;;;5078058;28;20209;-58
2021/04/29 18:23:58;;;;;;;0.37;0.00;;;;;;;;;;5077965;28;20265;-58
2021/04/29 18:26:25;;;;;;;2.73;0.60;;;;;;;;;;5078538;28;20193;-58
2021/04/29 18:28:51;;;;;;;0.00;0.00;;;;;;;;;;5071135;28;20186;-57
2021/04/29 18:31:18;;;;;;;4.53;1.27;;;;;;;;;;5077350;28;20246;-56
2021/04/29 18:33:45;;;;;;;3.47;0.43;;;;;;;;;;5078318;28;20226;-59
2021/04/29 18:36:11;;;;;;;0.83;0.57;;;;;;;;;;5077764;28;20183;-57
2021/04/29 18:38:38;;;;;;;0.10;0.10;;;;;;;;;;5080089;28;20185;-57
2021/04/29 18:41:07;;;;;;;1.17;0.47;;;;;;;;;;5076038;28;20297;-57
2021/04/29 18:43:37;;;;;;;0.30;0.30;;;;;;;;;;5080368;28;20186;-57
2021/04/29 18:46:04;;;;;;;0.00;0.00;;;;;;;;;;5079580;28;20186;-57
2021/04/29 18:48:32;;;;;;;0.40;0.37;;;;;;;;;;5073031;28;20192;-58
2021/04/29 18:50:58;;;;;;;31.87;0.97;;;;;;;;;;5076118;28;20582;-57
2021/04/29 18:53:25;;;;;;;1.60;0.83;;;;;;;;;;5076990;28;20554;-59
2021/04/29 18:55:51;;;;;;;0.83;0.37;;;;;;;;;;5076789;28;20586;-59
2021/04/29 18:58:18;;;;;;;0.77;0.77;;;;;;;;;;5076535;28;20219;-58
2021/04/29 19:00:45;;;;;;;0.60;0.20;;;;;;;;;;5069627;28;20985;-60
2021/04/29 19:03:12;;;;;;;0.07;0.03;;;;;;;;;;5075135;28;20525;-59
2021/04/29 19:05:38;;;;;;;0.03;0.03;;;;;;;;;;5077138;28;20180;-59
2021/04/29 19:08:06;;;;;;;11.33;1.27;;;;;;;;;;5074299;28;20192;-58
2021/04/29 19:10:32;;;;;;;1.37;0.63;;;;;;;;;;5072134;28;20193;-59
2021/04/29 19:12:59;;;;;;;0.27;0.27;;;;;;;;;;5072967;28;20183;-58
2021/04/29 19:15:29;;;;;;;0.10;0.10;;;;;;;;;;5071262;28;20985;-58
2021/04/29 19:17:56;;;;;;;0.13;0.13;;;;;;;;;;5077423;28;20331;-58
2021/04/29 19:20:26;;;;;;;0.10;0.10;;;;;;;;;;5076887;28;20209;-59
2021/04/29 19:22:52;;;;;;;2.23;2.10;;;;;;;;;;5077642;28;20216;-59
2021/04/29 19:25:19;;;;;;;0.37;0.37;;;;;;;;;;5077249;28;20179;-59
2021/04/29 19:27:46;;;;;;;1.20;0.33;;;;;;;;;;5077620;28;20645;-59
2021/04/29 19:30:14;;;;;;;1.23;0.53;;;;;;;;;;5075386;28;20201;-59
2021/04/29 19:32:41;;;;;;;0.00;0.00;;;;;;;;;;5076165;28;20287;-59
2021/04/29 19:35:08;;;;;;;0.50;0.50;;;;;;;;;;5077086;28;20606;-59
2021/04/29 19:37:35;;;;;;;0.00;0.00;;;;;;;;;;5075043;28;21105;-59
2021/04/29 19:40:01;;;;;;;0.00;0.00;;;;;;;;;;5076815;28;20331;-59
2021/04/29 19:42:28;;;;;;;0.00;0.00;;;;;;;;;;5076353;28;20747;-58
2021/04/29 19:44:55;;;;;;;0.30;0.30;;;;;;;;;;5076452;28;20655;-59
2021/04/29 19:47:22;;;;;;;0.00;0.00;;;;;;;;;;5076529;28;20280;-59
2021/04/29 19:49:48;;;;;;;1.70;0.10;;;;;;;;;;5076860;28;20344;-59
2021/04/29 19:52:15;;;;;;;0.00;0.00;;;;;;;;;;5077630;28;20265;-59
2021/04/29 19:54:41;;;;;;;0.20;0.20;;;;;;;;;;5076393;28;20188;-59
2021/04/29 19:57:08;;;;;;;0.23;0.23;;;;;;;;;;5072614;28;20189;-59
2021/04/29 19:59:35;;;;;;;3.20;0.50;;;;;;;;;;5075325;28;20228;-59
2021/04/29 20:02:02;;;;;;;0.10;0.10;;;;;;;;;;5075877;28;20219;-58
2021/04/29 20:04:29;;;;;;;0.43;0.43;;;;;;;;;;5074168;28;20475;-58
2021/04/29 20:06:56;;;;;;;0.10;0.10;;;;;;;;;;5073791;28;20346;-59
2021/04/29 20:09:22;;;;;;;0.00;0.00;;;;;;;;;;5074374;28;20185;-59
2021/04/29 20:11:49;;;;;;;0.00;0.00;;;;;;;;;;5075018;28;20194;-59
2021/04/29 20:14:15;;;;;;;0.00;0.00;;;;;;;;;;5073079;28;21015;-59
2021/04/29 20:16:42;;;;;;;0.00;0.00;;;;;;;;;;5075976;28;20220;-59
2021/04/29 20:19:08;;;;;;;0.00;0.00;;;;;;;;;;5076987;28;20288;-59
2021/04/29 20:21:35;;;;;;;0.10;0.10;;;;;;;;;;5074200;28;20194;-59
2021/04/29 20:24:01;;;;;;;0.27;0.23;;;;;;;;;;5075590;28;20948;-59
2021/04/29 20:26:28;;;;;;;0.00;0.00;;;;;;;;;;5075452;28;20224;-59
2021/04/29 20:28:54;;;;;;;0.73;0.60;;;;;;;;;;5077345;28;20185;-59
2021/04/29 20:31:21;;;;;;;0.00;0.00;;;;;;;;;;5075605;28;20444;-59
2021/04/29 20:33:48;;;;;;;1.50;0.40;;;;;;;;;;5071141;28;20179;-58
2021/04/29 20:36:15;;;;;;;2.33;1.30;;;;;;;;;;5073520;28;20559;-59
2021/04/29 20:38:41;;;;;;;1.60;0.23;;;;;;;;;;5076353;28;20287;-59
2021/04/29 20:41:08;;;;;;;1.20;0.93;;;;;;;;;;5073539;28;20292;-58
2021/04/29 20:43:34;;;;;;;0.00;0.00;;;;;;;;;;5076563;28;20184;-58
2021/04/29 20:46:01;;;;;;;1.23;0.47;;;;;;;;;;5076617;28;20193;-59
2021/04/29 20:48:27;;;;;;;4.93;0.23;;;;;;;;;;5073809;28;20192;-58
2021/04/29 20:50:54;;;;;;;0.57;0.40;;;;;;;;;;5068023;28;20859;-59
2021/04/29 20:53:21;;;;;;;0.93;0.73;;;;;;;;;;5072453;28;20228;-58
2021/04/29 20:55:48;;;;;;;0.67;0.67;;;;;;;;;;5072893;28;20192;-59
2021/04/29 20:58:15;;;;;;;0.00;0.00;;;;;;;;;;5072941;28;20717;-59
2021/04/29 21:00:42;;;;;;;0.00;0.00;;;;;;;;;;5074911;28;20265;-58
2021/04/29 21:03:08;;;;;;;0.00;0.00;;;;;;;;;;5069144;28;20189;-59
2021/04/29 21:05:35;;;;;;;0.67;0.67;;;;;;;;;;5074368;28;20628;-59
2021/04/29 21:08:01;;;;;;;0.00;0.00;;;;;;;;;;5072922;28;20187;-58
2021/04/29 21:10:28;;;;;;;0.27;0.27;;;;;;;;;;5068784;28;20291;-59
2021/04/29 21:12:55;;;;;;;0.30;0.30;;;;;;;;;;5072077;28;20206;-58
2021/04/29 21:15:22;;;;;;;0.00;0.00;;;;;;;;;;5071706;28;20224;-58
2021/04/29 21:17:49;;;;;;;0.00;0.00;;;;;;;;;;5075637;28;20187;-58
2021/04/29 21:20:16;;;;;;;0.00;0.00;;;;;;;;;;5070972;28;20686;-58
2021/04/29 21:22:42;;;;;;;0.23;0.23;;;;;;;;;;5080188;28;20186;-58
2021/04/29 21:25:09;;;;;;;0.47;0.47;;;;;;;;;;5080313;28;20189;-58
2021/04/29 21:27:36;;;;;;;1.40;0.10;;;;;;;;;;5076908;28;20685;-58
2021/04/29 21:30:03;;;;;;;3.00;1.40;;;;;;;;;;5074370;28;20654;-58
2021/04/29 21:32:29;;;;;;;0.10;0.10;;;;;;;;;;5078852;28;20621;-58
2021/04/29 21:34:56;;;;;;;2.53;0.20;;;;;;;;;;5079211;28;20197;-58
2021/04/29 21:37:22;;;;;;;3.80;0.73;;;;;;;;;;5077911;28;20284;-58
2021/04/29 21:39:49;;;;;;;0.00;0.00;;;;;;;;;;5074673;28;20268;-58
2021/04/29 21:42:15;;;;;;;2.37;0.73;;;;;;;;;;5073021;28;20514;-58
2021/04/29 21:44:42;;;;;;;0.00;0.00;;;;;;;;;;5075842;28;20194;-57
2021/04/29 21:47:09;;;;;;;2.17;1.00;;;;;;;;;;5076411;28;20201;-58
2021/04/29 21:49:37;;;;;;;0.00;0.00;;;;;;;;;;5075783;28;20259;-58
2021/04/29 21:52:03;;;;;;;0.10;0.10;;;;;;;;;;5078893;28;20190;-58
2021/04/29 21:54:30;;;;;;;0.00;0.00;;;;;;;;;;5078120;28;20930;-58
2021/04/29 21:56:56;;;;;;;0.00;0.00;;;;;;;;;;5076846;28;20190;-58
2021/04/29 21:59:23;;;;;;;4.60;1.17;;;;;;;;;;5074493;28;20868;-59
2021/04/29 22:01:50;;;;;;;2.43;0.10;;;;;;;;;;5076702;28;20182;-57
2021/04/29 22:04:17;;;;;;;0.50;0.40;;;;;;;;;;5076392;28;20217;-58
2021/04/29 22:06:44;;;;;;;0.00;0.00;;;;;;;;;;5075604;28;20732;-58
2021/04/29 22:09:12;;;;;;;0.63;0.20;;;;;;;;;;5076824;28;20186;-58
2021/04/29 22:11:38;;;;;;;0.00;0.00;;;;;;;;;;5078498;28;20360;-58
2021/04/29 22:14:05;;;;;;;0.60;0.33;;;;;;;;;;5078977;28;20190;-59
2021/04/29 22:16:31;;;;;;;0.00;0.00;;;;;;;;;;5079516;28;20299;-58
2021/04/29 22:18:58;;;;;;;0.10;0.10;;;;;;;;;;5078922;28;20183;-57
2021/04/29 22:21:24;;;;;;;0.00;0.00;;;;;;;;;;5078758;28;20330;-58
2021/04/29 22:23:51;;;;;;;0.10;0.10;;;;;;;;;;5078638;28;20181;-58
2021/04/29 22:26:17;;;;;;;4.43;0.23;;;;;;;;;;5079023;28;20574;-58
2021/04/29 22:28:45;;;;;;;1.30;0.67;;;;;;;;;;5077871;28;20274;-59
2021/04/29 22:31:12;;;;;;;0.00;0.00;;;;;;;;;;5074628;28;20706;-58
2021/04/29 22:33:38;;;;;;;0.00;0.00;;;;;;;;;;5078822;28;20614;-58
2021/04/29 22:36:05;;;;;;;0.13;0.13;;;;;;;;;;5078434;28;20589;-58
2021/04/29 22:38:32;;;;;;;0.00;0.00;;;;;;;;;;5076166;28;20738;-59
2021/04/29 22:40:58;;;;;;;0.93;0.77;;;;;;;;;;5076046;28;20861;-59
2021/04/29 22:43:26;;;;;;;0.20;0.20;;;;;;;;;;5074729;28;20213;-59
2021/04/29 22:45:53;;;;;;;3.50;1.53;;;;;;;;;;5078658;28;20285;-58
2021/04/29 22:48:20;;;;;;;24.53;0.73;;;;;;;;;;5078318;28;20190;-58
2021/04/29 22:50:47;;;;;;;0.27;0.27;;;;;;;;;;5075741;28;20186;-58
2021/04/29 22:53:13;;;;;;;1.77;0.73;;;;;;;;;;5076363;28;20580;-58
2021/04/29 22:55:42;;;;;;;0.00;0.00;;;;;;;;;;5073450;28;20186;-58
2021/04/29 22:58:08;;;;;;;13.50;0.30;;;;;;;;;;5077097;28;20761;-56
2021/04/29 23:00:35;;;;;;;0.00;0.00;;;;;;;;;;5077543;28;20317;-58
2021/04/29 23:03:01;;;;;;;3.03;2.73;;;;;;;;;;5066286;28;20202;-58
2021/04/29 23:05:29;;;;;;;0.00;0.00;;;;;;;;;;5072684;28;20281;-58
2021/04/29 23:07:56;;;;;;;0.07;0.07;;;;;;;;;;5072707;28;20189;-57
2021/04/29 23:10:23;;;;;;;0.00;0.00;;;;;;;;;;5076712;28;20273;-58
2021/04/29 23:12:49;;;;;;;0.03;0.03;;;;;;;;;;5076754;28;20204;-57
2021/04/29 23:15:16;;;;;;;0.00;0.00;;;;;;;;;;5076314;28;20187;-58
2021/04/29 23:17:43;;;;;;;0.00;0.00;;;;;;;;;;5073522;28;20684;-58
2021/04/29 23:20:13;;;;;;;0.00;0.00;;;;;;;;;;5071801;28;20815;-58
2021/04/29 23:22:39;;;;;;;0.00;0.00;;;;;;;;;;5076756;28;20261;-58
2021/04/29 23:25:06;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20183;-58
2021/04/29 23:27:33;;;;;;;2.17;0.83;;;;;;;;;;5073150;28;20185;-58
2021/04/29 23:29:59;;;;;;;0.00;0.00;;;;;;;;;;5074879;28;20201;-58
2021/04/29 23:32:26;;;;;;;0.03;0.03;;;;;;;;;;5076661;28;20240;-58
2021/04/29 23:34:52;;;;;;;0.00;0.00;;;;;;;;;;5073498;28;20235;-58
2021/04/29 23:37:19;;;;;;;0.00;0.00;;;;;;;;;;5074054;28;20639;-59
2021/04/29 23:39:46;;;;;;;0.00;0.00;;;;;;;;;;5075733;28;20244;-59
2021/04/29 23:42:13;;;;;;;0.00;0.00;;;;;;;;;;5075274;28;20182;-58
2021/04/29 23:44:39;;;;;;;0.00;0.00;;;;;;;;;;5075940;28;20190;-58
2021/04/29 23:47:07;;;;;;;0.57;0.30;;;;;;;;;;5076565;28;20840;-58
2021/04/29 23:49:33;;;;;;;2.00;1.90;;;;;;;;;;5075712;28;20288;-58
2021/04/29 23:52:00;;;;;;;0.20;0.20;;;;;;;;;;5077278;28;20494;-58
2021/04/29 23:54:26;;;;;;;0.00;0.00;;;;;;;;;;5076323;28;20232;-58
2021/04/29 23:56:53;;;;;;;0.20;0.20;;;;;;;;;;5077341;28;20189;-57
2021/04/29 23:59:19;;;;;;;0.00;0.00;;;;;;;;;;5074187;28;20655;-58
