Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:19;;;;;;;;;;;;;;;17.41;50.25;101055.16;4997622;28;19921;-79
2022/02/18 00:02:45;;;;;;;;;;;;;;;17.41;50.27;101058.63;4980575;28;19917;-78
2022/02/18 00:05:10;;;;;;;;;;;;;;;17.41;50.12;101057.75;4978950;28;20095;-79
2022/02/18 00:07:36;;;;;;;;;;;;;;;17.41;50.30;101057.75;4992875;28;19944;-79
2022/02/18 00:10:01;;;;;;;;;;;;;;;17.41;50.29;101048.22;4979791;28;19953;-81
2022/02/18 00:12:26;;;;;;;;;;;;;;;17.40;50.18;101041.28;5001198;28;19929;-79
2022/02/18 00:14:51;;;;;;;;;;;;;;;17.40;50.29;101030.03;4990925;28;19921;-78
2022/02/18 00:17:17;;;;;;;;;;;;;;;17.39;50.17;101023.94;4983427;28;19928;-81
2022/02/18 00:19:42;;;;;;;;;;;;;;;17.39;50.30;101023.94;4986411;28;19929;-81
2022/02/18 00:22:07;;;;;;;;;;;;;;;17.39;50.17;101026.53;4987862;28;20025;-80
2022/02/18 00:24:32;;;;;;;;;;;;;;;17.39;50.27;101025.69;5024568;28;19913;-79
2022/02/18 00:26:58;;;;;;;;;;;;;;;17.39;50.36;101021.34;5008258;28;20271;-79
2022/02/18 00:29:23;;;;;;;;;;;;;;;17.39;50.05;101013.53;5005406;28;20001;-77
2022/02/18 00:31:49;;;;;;;;;;;;;;;17.38;50.08;101019.63;5017023;28;19906;-79
2022/02/18 00:34:14;;;;;;;;;;;;;;;17.39;50.07;101026.53;5019336;28;19922;-80
2022/02/18 00:36:39;;;;;;;;;;;;;;;17.38;50.29;101023.97;5026982;28;19928;-80
2022/02/18 00:39:05;;;;;;;;;;;;;;;17.38;50.00;101021.38;5020067;28;19921;-79
2022/02/18 00:41:30;;;;;;;;;;;;;;;17.38;50.22;101021.38;5017942;28;19928;-79
2022/02/18 00:43:55;;;;;;;;;;;;;;;17.38;50.29;101023.97;5018672;28;19928;-81
2022/02/18 00:46:21;;;;;;;;;;;;;;;17.37;50.23;101015.28;5035808;28;19993;-78
2022/02/18 00:48:46;;;;;;;;;;;;;;;17.37;50.12;101017.03;5035283;28;19905;-79
2022/02/18 00:51:11;;;;;;;;;;;;;;;17.36;50.15;101005.75;5018918;28;19910;-79
2022/02/18 00:53:37;;;;;;;;;;;;;;;17.36;50.06;101000.56;5032229;28;19921;-82
2022/02/18 00:56:02;;;;;;;;;;;;;;;17.37;50.22;100993.59;4993101;28;19928;-80
2022/02/18 00:58:27;;;;;;;;;;;;;;;17.37;50.18;100996.22;5001105;28;19925;-82
2022/02/18 01:00:52;;;;;;;;;;;;;;;17.35;50.21;100991.00;4983822;28;19925;-83
2022/02/18 01:03:18;;;;;;;;;;;;;;;17.35;50.21;100983.19;4994608;28;20450;-82
2022/02/18 01:05:44;;;;;;;;;;;;;;;17.36;50.14;100984.94;4996538;28;19960;-83
2022/02/18 01:08:09;;;;;;;;;;;;;;;17.36;50.17;100973.69;5017156;28;19959;-83
2022/02/18 01:10:35;;;;;;;;;;;;;;;17.35;50.16;100978.00;4997711;28;20268;-83
2022/02/18 01:13:00;;;;;;;;;;;;;;;17.35;50.24;100979.75;4980927;28;20006;-82
2022/02/18 01:15:25;;;;;;;;;;;;;;;17.34;50.06;100976.28;4997996;28;19918;-83
2022/02/18 01:17:51;;;;;;;;;;;;;;;17.34;50.14;100971.09;5028716;28;19922;-81
2022/02/18 01:20:16;;;;;;;;;;;;;;;17.35;50.07;100977.16;4985922;28;19969;-82
2022/02/18 01:22:42;;;;;;;;;;;;;;;17.34;49.94;100971.09;5016870;28;19917;-82
2022/02/18 01:25:09;;;;;;;;;;;;;;;17.34;50.19;100975.44;5017477;28;20315;-80
2022/02/18 01:27:34;;;;;;;;;;;;;;;17.34;50.07;100975.44;5017398;28;19924;-79
2022/02/18 01:30:00;;;;;;;;;;;;;;;17.35;50.34;100971.94;4999480;28;20008;-80
2022/02/18 01:32:25;;;;;;;;;;;;;;;17.34;50.20;100967.63;5009155;28;19925;-80
2022/02/18 01:34:50;;;;;;;;;;;;;;;17.33;50.13;100966.75;4965650;28;19949;-84
2022/02/18 01:37:15;;;;;;;;;;;;;;;17.33;50.17;100974.53;4997592;28;19980;-82
2022/02/18 01:39:41;;;;;;;;;;;;;;;17.32;50.13;100962.44;5002354;28;19960;-83
2022/02/18 01:42:06;;;;;;;;;;;;;;;17.32;50.31;100952.03;4983178;28;20021;-83
2022/02/18 01:44:35;;;;;;;;;;;;;;;17.33;50.28;100939.88;5014069;28;19924;-82
2022/02/18 01:47:01;;;;;;;;;;;;;;;17.32;50.16;100933.81;5010382;28;19988;-80
2022/02/18 01:49:26;;;;;;;;;;;;;;;17.32;50.21;100932.97;4980882;28;20376;-83
2022/02/18 01:51:51;;;;;;;;;;;;;;;17.32;50.07;100918.22;4999112;28;19917;-83
2022/02/18 01:54:17;;;;;;;;;;;;;;;17.32;50.27;100900.00;4999398;28;19940;-83
2022/02/18 01:56:42;;;;;;;;;;;;;;;17.31;50.23;100894.81;4980563;28;20297;-81
2022/02/18 01:59:07;;;;;;;;;;;;;;;17.31;50.11;100895.69;4979364;28;20016;-84
2022/02/18 02:01:33;;;;;;;;;;;;;;;17.30;50.13;100873.13;4995197;28;20379;-81
2022/02/18 02:03:58;;;;;;;;;;;;;;;17.31;50.26;100871.38;4983287;28;20012;-85
2022/02/18 02:06:23;;;;;;;;;;;;;;;17.31;49.97;100855.78;4982479;28;20288;-83
2022/02/18 02:08:49;;;;;;;;;;;;;;;17.31;50.06;100841.06;4998708;28;19941;-83
2022/02/18 02:11:14;;;;;;;;;;;;;;;17.31;50.02;100832.38;5016113;28;20020;-83
2022/02/18 02:13:40;;;;;;;;;;;;;;;17.29;50.04;100827.22;4998584;28;19928;-82
2022/02/18 02:16:06;;;;;;;;;;;;;;;17.30;50.05;100830.66;4998639;28;20360;-83
2022/02/18 02:18:32;;;;;;;;;;;;;;;17.31;50.15;100829.78;4986000;28;19932;-84
2022/02/18 02:20:57;;;;;;;;;;;;;;;17.30;50.18;100817.66;4982927;28;19917;-83
2022/02/18 02:23:23;;;;;;;;;;;;;;;17.30;50.25;100822.88;4994884;28;19917;-83
2022/02/18 02:25:48;;;;;;;;;;;;;;;17.28;49.91;100823.72;4998098;28;20292;-82
2022/02/18 02:28:13;;;;;;;;;;;;;;;17.28;50.22;100815.91;5019332;28;20296;-83
2022/02/18 02:30:39;;;;;;;;;;;;;;;17.29;50.19;100819.41;5016659;28;19929;-83
2022/02/18 02:33:04;;;;;;;;;;;;;;;17.29;49.92;100809.00;4998000;28;19925;-82
2022/02/18 02:35:29;;;;;;;;;;;;;;;17.29;50.18;100803.81;4976842;28;19934;-84
2022/02/18 02:37:54;;;;;;;;;;;;;;;17.27;50.07;100783.00;4967092;28;19932;-84
2022/02/18 02:40:20;;;;;;;;;;;;;;;17.29;49.88;100783.00;4997932;28;20016;-83
2022/02/18 02:42:45;;;;;;;;;;;;;;;17.28;49.99;100778.66;5015831;28;19917;-83
2022/02/18 02:45:11;;;;;;;;;;;;;;;17.28;50.05;100774.31;4966386;28;19925;-82
2022/02/18 02:47:39;;;;;;;;;;;;;;;17.29;50.16;100772.59;4963459;28;19957;-79
2022/02/18 02:50:05;;;;;;;;;;;;;;;17.26;50.02;100763.06;4997629;28;20334;-80
2022/02/18 02:52:30;;;;;;;;;;;;;;;17.28;50.15;100763.06;5004865;28;19975;-80
2022/02/18 02:54:56;;;;;;;;;;;;;;;17.28;49.89;100750.03;4997711;28;19913;-80
2022/02/18 02:57:21;;;;;;;;;;;;;;;17.27;49.93;100736.19;4995454;28;19932;-79
2022/02/18 02:59:47;;;;;;;;;;;;;;;17.27;50.04;100735.34;5015403;28;19914;-79
2022/02/18 03:02:12;;;;;;;;;;;;;;;17.27;50.16;100724.94;4996977;28;19924;-81
2022/02/18 03:04:38;;;;;;;;;;;;;;;17.27;50.16;100714.53;4993556;28;20024;-81
2022/02/18 03:07:03;;;;;;;;;;;;;;;17.26;49.93;100716.25;4987833;28;20026;-83
2022/02/18 03:09:28;;;;;;;;;;;;;;;17.27;49.89;100714.53;4977986;28;19925;-83
2022/02/18 03:11:53;;;;;;;;;;;;;;;17.27;50.09;100706.72;4978188;28;20331;-79
2022/02/18 03:14:18;;;;;;;;;;;;;;;17.28;49.84;100703.22;4994337;28;20362;-80
2022/02/18 03:16:44;;;;;;;;;;;;;;;17.28;50.06;100703.22;4986071;28;20731;-79
2022/02/18 03:19:09;;;;;;;;;;;;;;;17.25;50.18;100693.72;4997356;28;20318;-80
2022/02/18 03:21:34;;;;;;;;;;;;;;;17.26;50.15;100690.22;5002428;28;19972;-78
2022/02/18 03:24:00;;;;;;;;;;;;;;;17.26;50.06;100689.38;4978126;28;19918;-78
2022/02/18 03:26:25;;;;;;;;;;;;;;;17.26;49.82;100681.56;4961763;28;19928;-79
2022/02/18 03:28:50;;;;;;;;;;;;;;;17.26;49.98;100671.19;4961843;28;19932;-80
2022/02/18 03:31:15;;;;;;;;;;;;;;;17.25;49.99;100649.50;4980839;28;19921;-79
2022/02/18 03:33:41;;;;;;;;;;;;;;;17.25;50.18;100648.66;4980608;28;19925;-80
2022/02/18 03:36:07;;;;;;;;;;;;;;;17.25;50.10;100646.91;4979016;28;20382;-78
2022/02/18 03:38:32;;;;;;;;;;;;;;;17.24;50.09;100631.31;4977808;28;19929;-81
2022/02/18 03:40:58;;;;;;;;;;;;;;;17.26;50.18;100632.16;4981294;28;19925;-79
2022/02/18 03:43:23;;;;;;;;;;;;;;;17.25;50.00;100620.06;4996972;28;19968;-81
2022/02/18 03:45:48;;;;;;;;;;;;;;;17.24;49.91;100613.97;4988069;28;20396;-83
2022/02/18 03:48:13;;;;;;;;;;;;;;;17.24;50.02;100611.38;5012398;28;20268;-83
2022/02/18 03:50:40;;;;;;;;;;;;;;;17.24;50.03;100602.72;4996875;28;20035;-77
2022/02/18 03:53:05;;;;;;;;;;;;;;;17.24;50.16;100605.31;4981108;28;20284;-78
2022/02/18 03:55:30;;;;;;;;;;;;;;;17.23;50.08;100590.59;4978067;28;19925;-80
2022/02/18 03:57:56;;;;;;;;;;;;;;;17.24;49.88;100576.72;5014164;28;19926;-79
2022/02/18 04:00:21;;;;;;;;;;;;;;;17.22;50.08;100553.34;4996991;28;20260;-79
2022/02/18 04:02:47;;;;;;;;;;;;;;;17.22;50.04;100534.25;5014531;28;19956;-79
2022/02/18 04:05:12;;;;;;;;;;;;;;;17.21;49.96;100527.34;4996687;28;19917;-78
2022/02/18 04:07:37;;;;;;;;;;;;;;;17.21;50.19;100517.81;5014057;28;19924;-77
2022/02/18 04:10:03;;;;;;;;;;;;;;;17.22;50.16;100513.47;4980037;28;19964;-79
2022/02/18 04:12:28;;;;;;;;;;;;;;;17.23;50.16;100499.59;5003371;28;19922;-79
2022/02/18 04:14:53;;;;;;;;;;;;;;;17.21;50.25;100480.53;4977484;28;19918;-79
2022/02/18 04:17:18;;;;;;;;;;;;;;;17.21;50.18;100486.59;4996661;28;19925;-79
2022/02/18 04:19:44;;;;;;;;;;;;;;;17.22;49.96;100471.84;4996105;28;19929;-81
2022/02/18 04:22:09;;;;;;;;;;;;;;;17.20;50.11;100451.09;5010240;28;19917;-80
2022/02/18 04:24:34;;;;;;;;;;;;;;;17.20;50.28;100448.50;4980540;28;20284;-79
2022/02/18 04:26:59;;;;;;;;;;;;;;;17.21;50.16;100446.75;4995912;28;19960;-80
2022/02/18 04:29:25;;;;;;;;;;;;;;;17.20;50.02;100438.09;4996486;28;20019;-82
2022/02/18 04:31:50;;;;;;;;;;;;;;;17.20;50.03;100424.22;4995444;28;19925;-82
2022/02/18 04:34:16;;;;;;;;;;;;;;;17.19;49.97;100420.75;5005619;28;19926;-82
2022/02/18 04:36:41;;;;;;;;;;;;;;;17.20;50.04;100432.88;4994991;28;20351;-82
2022/02/18 04:39:07;;;;;;;;;;;;;;;17.19;50.07;100428.56;4995663;28;19921;-79
2022/02/18 04:41:33;;;;;;;;;;;;;;;17.20;50.06;100437.22;4995178;28;19918;-82
2022/02/18 04:43:58;;;;;;;;;;;;;;;17.19;49.94;100428.56;4998670;28;19948;-83
2022/02/18 04:46:24;;;;;;;;;;;;;;;17.20;50.23;100421.59;5017255;28;19921;-80
2022/02/18 04:48:49;;;;;;;;;;;;;;;17.19;50.08;100412.09;5021458;28;19936;-82
2022/02/18 04:51:14;;;;;;;;;;;;;;;17.19;50.24;100406.91;4990202;28;19922;-83
2022/02/18 04:53:39;;;;;;;;;;;;;;;17.19;50.19;100404.31;4999932;28;20397;-82
2022/02/18 04:56:07;;;;;;;;;;;;;;;17.17;50.09;100404.31;4984159;28;20380;-82
2022/02/18 04:58:33;;;;;;;;;;;;;;;17.19;50.03;100394.75;4999760;28;20086;-82
2022/02/18 05:00:58;;;;;;;;;;;;;;;17.18;50.16;100382.66;5000249;28;19951;-83
2022/02/18 05:03:23;;;;;;;;;;;;;;;17.17;50.29;100383.50;4999864;28;20003;-83
2022/02/18 05:05:48;;;;;;;;;;;;;;;17.18;49.89;100366.16;4983803;28;19940;-82
2022/02/18 05:08:14;;;;;;;;;;;;;;;17.17;49.97;100354.06;4999783;28;19967;-83
2022/02/18 05:10:39;;;;;;;;;;;;;;;17.17;50.00;100349.72;5017216;28;19947;-84
2022/02/18 05:13:04;;;;;;;;;;;;;;;17.17;50.08;100338.47;5000092;28;19918;-85
2022/02/18 05:15:30;;;;;;;;;;;;;;;17.17;50.02;100325.47;4999135;28;19925;-80
2022/02/18 05:17:55;;;;;;;;;;;;;;;17.16;50.12;100322.00;4999221;28;20443;-83
2022/02/18 05:20:20;;;;;;;;;;;;;;;17.16;50.06;100302.94;4999632;28;20008;-82
2022/02/18 05:22:45;;;;;;;;;;;;;;;17.15;49.99;100291.69;4998977;28;19921;-79
2022/02/18 05:25:11;;;;;;;;;;;;;;;17.15;49.96;100272.63;4997214;28;19928;-82
2022/02/18 05:27:36;;;;;;;;;;;;;;;17.15;50.08;100270.03;5000472;28;19967;-82
2022/02/18 05:30:02;;;;;;;;;;;;;;;17.15;50.13;100257.88;4997185;28;19921;-83
2022/02/18 05:32:27;;;;;;;;;;;;;;;17.15;50.16;100237.06;5006998;28;19925;-81
2022/02/18 05:34:53;;;;;;;;;;;;;;;17.15;50.18;100236.22;4998148;28;19917;-76
2022/02/18 05:37:19;;;;;;;;;;;;;;;17.15;50.25;100236.22;4981816;28;19932;-74
2022/02/18 05:39:44;;;;;;;;;;;;;;;17.15;50.09;100226.69;4995797;28;20364;-75
2022/02/18 05:42:09;;;;;;;;;;;;;;;17.15;49.92;100213.69;4982161;28;19921;-80
2022/02/18 05:44:34;;;;;;;;;;;;;;;17.14;50.26;100201.56;4982780;28;20363;-76
2022/02/18 05:47:00;;;;;;;;;;;;;;;17.14;50.08;100185.13;4998993;28;20023;-76
2022/02/18 05:49:26;;;;;;;;;;;;;;;17.15;50.09;100176.44;4998888;28;19913;-79
2022/02/18 05:51:51;;;;;;;;;;;;;;;17.13;50.23;100163.44;4985950;28;19917;-79
2022/02/18 05:54:16;;;;;;;;;;;;;;;17.14;49.87;100148.72;5002674;28;19925;-78
2022/02/18 05:56:42;;;;;;;;;;;;;;;17.14;49.88;100135.72;5000908;28;19926;-74
2022/02/18 05:59:07;;;;;;;;;;;;;;;17.14;49.89;100125.34;4979042;28;19932;-74
2022/02/18 06:01:32;;;;;;;;;;;;;;;17.12;50.02;100109.75;4982286;28;19918;-74
2022/02/18 06:03:57;;;;;;;;;;;;;;;17.13;50.08;100101.06;4978960;28;19914;-75
2022/02/18 06:06:23;;;;;;;;;;;;;;;17.13;49.89;100082.84;4986652;28;19965;-74
2022/02/18 06:08:48;;;;;;;;;;;;;;;17.14;50.26;100089.78;5010942;28;19972;-75
2022/02/18 06:11:13;;;;;;;;;;;;;;;17.15;50.64;100077.63;5014979;28;19917;-82
2022/02/18 06:13:38;;;;;;;;;;;;;;;17.17;50.37;100060.25;4995759;28;20275;-76
2022/02/18 06:16:04;;;;;;;;;;;;;;;17.17;50.62;100049.88;4989807;28;20406;-75
2022/02/18 06:18:29;;;;;;;;;;;;;;;17.17;50.59;100042.06;4992883;28;19979;-75
2022/02/18 06:20:54;;;;;;;;;;;;;;;17.16;50.79;100030.81;4977728;28;19918;-74
2022/02/18 06:23:20;;;;;;;;;;;;;;;17.17;50.76;100024.72;4977880;28;19918;-75
2022/02/18 06:25:45;;;;;;;;;;;;;;;17.17;50.91;100008.25;4995921;28;19914;-76
2022/02/18 06:28:11;;;;;;;;;;;;;;;17.17;50.77;99992.66;4996172;28;20395;-76
2022/02/18 06:30:40;;;;;;;;;;;;;;;17.17;50.78;99985.72;4996073;28;19914;-76
2022/02/18 06:33:06;;;;;;;;;;;;;;;17.17;51.02;99980.50;4963317;28;19918;-75
2022/02/18 06:35:32;;;;;;;;;;;;;;;17.17;50.96;99970.13;4996159;28;19972;-76
2022/02/18 06:37:57;;;;;;;;;;;;;;;17.19;51.06;99962.28;4978921;28;19921;-75
2022/02/18 06:40:22;;;;;;;;;;;;;;;17.18;51.16;99966.66;4996113;28;19917;-76
2022/02/18 06:42:48;;;;;;;;;;;;;;;17.18;51.18;99948.44;4996029;28;19922;-77
2022/02/18 06:45:17;;;;;;;;;;;;;;;17.19;51.08;99942.34;4978450;28;20013;-76
2022/02/18 06:47:43;;;;;;;;;;;;;;;17.18;51.27;99932.84;4979148;28;19918;-76
2022/02/18 06:50:08;;;;;;;;;;;;;;;17.18;51.22;99914.66;4995933;28;19922;-76
2022/02/18 06:52:33;;;;;;;;;;;;;;;17.19;51.20;99928.50;4978572;28;20387;-76
2022/02/18 06:54:58;;;;;;;;;;;;;;;17.19;51.31;99923.28;4978378;28;20360;-75
2022/02/18 06:57:24;;;;;;;;;;;;;;;17.19;51.22;99905.94;4995518;28;19971;-76
2022/02/18 06:59:49;;;;;;;;;;;;;;;17.19;51.08;99912.91;4978344;28;20384;-77
2022/02/18 07:02:14;;;;;;;;;;;;;;;17.18;51.25;99892.97;4995810;28;20012;-76
2022/02/18 07:04:40;;;;;;;;;;;;;;;17.19;51.24;99877.34;4995402;28;19914;-76
2022/02/18 07:07:06;;;;;;;;;;;;;;;17.20;51.18;99865.19;4978196;28;19922;-75
2022/02/18 07:09:31;;;;;;;;;;;;;;;17.19;51.08;99860.91;4995621;28;19968;-75
2022/02/18 07:11:57;;;;;;;;;;;;;;;17.20;51.18;99860.88;4995485;28;19922;-75
2022/02/18 07:14:22;;;;;;;;;;;;;;;17.21;51.27;99849.56;4977910;28;19924;-74
2022/02/18 07:16:47;;;;;;;;;;;;;;;17.20;51.20;99841.78;4977771;28;20300;-76
2022/02/18 07:19:13;;;;;;;;;;;;;;;17.20;51.44;99834.00;4995214;28;19972;-73
2022/02/18 07:21:39;;;;;;;;;;;;;;;17.20;51.15;99832.28;4977805;28;19925;-76
2022/02/18 07:24:05;;;;;;;;;;;;;;;17.20;51.31;99832.28;4978135;28;19921;-74
2022/02/18 07:26:31;;;;;;;;;;;;;;;17.22;51.21;99820.09;4977634;28;19949;-73
2022/02/18 07:28:56;;;;;;;;;;;;;;;17.20;51.28;99793.28;4961510;28;19918;-75
2022/02/18 07:31:21;;;;;;;;;;;;;;;17.21;51.30;99789.78;4977886;28;19929;-75
2022/02/18 07:33:46;;;;;;;;;;;;;;;17.22;51.44;99780.22;4961661;28;19978;-76
2022/02/18 07:36:11;;;;;;;;;;;;;;;17.21;51.45;99770.72;4977526;28;19921;-78
2022/02/18 07:38:37;;;;;;;;;;;;;;;17.24;51.27;99771.47;4978056;28;19928;-80
2022/02/18 07:41:02;;;;;;;;;;;;;;;17.35;51.54;99768.63;4977854;28;20376;-80
2022/02/18 07:43:27;;;;;;;;;;;;;;;17.42;51.47;99769.31;4961925;28;19961;-80
2022/02/18 07:45:56;;;;;;;;;;;;;;;17.43;51.23;99758.88;4961691;28;19918;-79
2022/02/18 07:48:21;;;;;;;;;;;;;;;17.45;51.43;99745.84;4962009;28;19981;-82
2022/02/18 07:50:46;;;;;;;;;;;;;;;17.47;51.63;99739.69;4961414;28;20013;-81
2022/02/18 07:53:11;;;;;;;;;;;;;;;17.48;51.43;99725.81;4977623;28;20391;-80
2022/02/18 07:55:37;;;;;;;;;;;;;;;17.52;51.55;99730.91;4961545;28;20312;-81
2022/02/18 07:58:02;;;;;;;;;;;;;;;17.52;51.42;99717.91;4976950;28;20021;-81
2022/02/18 08:00:28;;;;;;;;;;;;;;;17.51;51.48;99695.38;4977712;28;19922;-81
2022/02/18 08:02:53;;;;;;;;;;;;;;;17.53;51.59;99697.06;4995012;28;19972;-84
2022/02/18 08:05:19;;;;;;;;;;;;;;;17.53;51.28;99698.78;4977402;28;19918;-83
2022/02/18 08:07:44;;;;;;;;;;;;;;;17.53;51.33;99686.66;4977582;28;20261;-83
2022/02/18 08:10:10;;;;;;;;;;;;;;;17.55;51.25;99674.47;4977538;28;19918;-82
2022/02/18 08:12:35;;;;;;;;;;;;;;;17.55;51.28;99673.59;4994841;28;19914;-81
2022/02/18 08:15:01;;;;;;;;;;;;;;;17.55;51.22;99658.00;4977323;28;20064;-81
2022/02/18 08:17:32;;;;;;;;;;;;;;;17.55;51.30;99660.59;4979500;28;20387;-81
2022/02/18 08:19:58;;;;;;;;;;;;;;;17.56;51.31;99652.75;4998712;28;20005;-80
2022/02/18 08:22:27;;;;;;;;;;;;;;;17.59;51.34;99647.44;4967057;28;19926;-78
2022/02/18 08:24:52;;;;;;;;;;;;;;;17.57;51.39;99627.59;4981583;28;19920;-82
2022/02/18 08:27:17;;;;;;;;;;;;;;;17.58;51.21;99627.56;4964906;28;20339;-81
2022/02/18 08:29:42;;;;;;;;;;;;;;;17.59;51.23;99605.81;4980981;28;19918;-80
2022/02/18 08:32:08;;;;;;;;;;;;;;;17.59;51.39;99607.59;4980961;28;19936;-82
2022/02/18 08:34:33;;;;;;;;;;;;;;;17.60;51.46;99606.72;4964840;28;20016;-80
2022/02/18 08:36:58;;;;;;;;;;;;;;;17.60;51.42;99599.75;4964745;28;20271;-82
2022/02/18 08:39:23;;;;;;;;;;;;;;;17.62;51.33;99603.16;4964701;28;19918;-81
2022/02/18 08:41:49;;;;;;;;;;;;;;;17.61;51.17;99588.44;4998548;28;19925;-79
2022/02/18 08:44:14;;;;;;;;;;;;;;;17.60;51.32;99578.94;4964772;28;20276;-81
2022/02/18 08:46:40;;;;;;;;;;;;;;;17.62;51.07;99566.75;4998273;28;19914;-81
2022/02/18 08:49:05;;;;;;;;;;;;;;;17.62;51.37;99558.94;4980711;28;19914;-81
2022/02/18 08:51:31;;;;;;;;;;;;;;;17.60;51.44;99552.09;4964730;28;20024;-81
2022/02/18 08:53:56;;;;;;;;;;;;;;;17.59;51.55;99559.00;4980666;28;20382;-81
2022/02/18 08:56:21;;;;;;;;;;;;;;;17.58;51.56;99536.50;4964467;28;20015;-82
2022/02/18 08:58:47;;;;;;;;;;;;;;;17.57;51.65;99533.94;4964164;28;20390;-82
2022/02/18 09:01:12;;;;;;;;;;;;;;;17.57;51.62;99526.13;4980581;28;19992;-82
2022/02/18 09:03:38;;;;;;;;;;;;;;;17.54;51.48;99516.69;4980443;28;19906;-82
2022/02/18 09:06:03;;;;;;;;;;;;;;;17.56;51.67;99499.28;4997740;28;19914;-80
2022/02/18 09:08:29;;;;;;;;;;;;;;;17.57;51.59;99492.31;4997860;28;19921;-82
2022/02/18 09:10:54;;;;;;;;;;;;;;;17.54;51.77;99495.88;4980454;28;20013;-82
2022/02/18 09:13:23;;;;;;;;;;;;;;;17.55;51.44;99478.50;4980393;28;19943;-82
2022/02/18 09:15:48;;;;;;;;;;;;;;;17.54;51.56;99485.47;4980077;28;20396;-81
2022/02/18 09:18:13;;;;;;;;;;;;;;;17.54;51.52;99472.47;4964092;28;19926;-82
2022/02/18 09:20:39;;;;;;;;;;;;;;;17.55;51.57;99462.91;4980301;28;19921;-81
2022/02/18 09:23:05;;;;;;;;;;;;;;;17.55;51.64;99457.72;4964091;28;20020;-81
2022/02/18 09:25:30;;;;;;;;;;;;;;;17.54;51.66;99446.47;4980332;28;19920;-83
2022/02/18 09:27:55;;;;;;;;;;;;;;;17.53;51.54;99439.56;4980048;28;19918;-78
2022/02/18 09:30:21;;;;;;;;;;;;;;;17.55;51.75;99431.69;4997795;28;19918;-79
2022/02/18 09:32:46;;;;;;;;;;;;;;;17.58;51.64;99424.66;4997436;28;20032;-79
2022/02/18 09:35:11;;;;;;;;;;;;;;;17.61;51.64;99415.91;4997577;28;19924;-78
2022/02/18 09:37:37;;;;;;;;;;;;;;;17.63;51.63;99414.94;4963653;28;20364;-80
2022/02/18 09:40:04;;;;;;;;;;;;;;;17.64;51.72;99408.00;4979768;28;20005;-79
2022/02/18 09:42:29;;;;;;;;;;;;;;;17.65;51.60;99401.91;4997169;28;19922;-79
2022/02/18 09:44:55;;;;;;;;;;;;;;;17.66;51.60;99401.84;4997387;28;19914;-79
2022/02/18 09:47:20;;;;;;;;;;;;;;;17.68;51.72;99386.19;4979599;28;19918;-79
2022/02/18 09:49:46;;;;;;;;;;;;;;;17.68;51.56;99379.25;4980001;28;19921;-77
2022/02/18 09:52:12;;;;;;;;;;;;;;;17.70;51.40;99379.16;4979805;28;20380;-79
2022/02/18 09:54:38;;;;;;;;;;;;;;;17.70;51.43;99366.16;4979693;28;19914;-80
2022/02/18 09:57:03;;;;;;;;;;;;;;;17.69;51.77;99370.53;4979493;28;19925;-78
2022/02/18 09:59:29;;;;;;;;;;;;;;;17.69;51.66;99362.72;4996788;28;20000;-79
2022/02/18 10:01:54;;;;;;;;;;;;;;;17.71;51.65;99352.28;4979509;28;20373;-79
2022/02/18 10:04:20;;;;;;;;;;;;;;;17.71;51.79;99352.28;4979878;28;20288;-79
2022/02/18 10:06:46;;;;;;;;;;;;;;;17.71;51.83;99347.06;4979229;28;19913;-80
2022/02/18 10:09:11;;;;;;;;;;;;;;;17.75;51.65;99327.00;4979227;28;19941;-79
2022/02/18 10:11:51;;;;;;;;;;;;;;;17.79;51.56;99328.56;4979193;28;19918;-78
2022/02/18 10:14:16;;;;;;;;;;;;;;;17.81;51.53;99331.97;4979011;28;20328;-79
2022/02/18 10:16:41;;;;;;;;;;;;;;;17.83;51.45;99318.06;4962740;28;19926;-78
2022/02/18 10:19:10;;;;;;;;;;;;;;;17.85;51.44;99325.81;4978823;28;19914;-78
2022/02/18 10:21:36;;;;;;;;;;;;;;;17.84;51.53;99311.09;4978830;28;19914;-79
2022/02/18 10:24:06;;;;;;;;;;;;;;;17.82;51.59;99311.16;4996212;28;19914;-78
2022/02/18 10:26:32;;;;;;;;;;;;;;;17.82;51.65;99310.31;4978863;28;20001;-79
2022/02/18 10:28:57;;;;;;;;;;;;;;;17.84;51.67;99293.72;4996680;28;19972;-79
2022/02/18 10:31:22;;;;;;;;;;;;;;;17.89;51.31;99286.59;4962917;28;19918;-78
2022/02/18 10:33:59;;;;;;;;;;;;;;;17.93;51.51;99268.28;4978921;28;19917;-78
2022/02/18 10:36:33;;;;;;;;;;;;;;;17.98;51.49;99245.53;4978642;28;19918;-80
2022/02/18 10:38:59;;;;;;;;;;;;;;;17.97;51.45;99243.84;4995772;28;19917;-78
2022/02/18 10:41:26;;;;;;;;;;;;;;;17.94;51.35;99247.41;4962498;28;19924;-77
2022/02/18 10:43:51;;;;;;;;;;;;;;;17.95;51.59;99237.84;4962866;28;19921;-78
2022/02/18 10:46:17;;;;;;;;;;;;;;;17.95;51.53;99230.06;4978732;28;19918;-78
2022/02/18 10:48:53;;;;;;;;;;;;;;;17.94;51.81;99223.97;4978698;28;20360;-81
2022/02/18 10:51:22;;;;;;;;;;;;;;;17.98;51.66;99224.72;4978528;28;20275;-80
2022/02/18 10:53:48;;;;;;;;;;;;;;;17.97;51.58;99220.44;4978221;28;19949;-78
2022/02/18 10:56:18;;;;;;;;;;;;;;;17.94;51.69;99210.97;4995838;28;19920;-78
2022/02/18 10:58:46;;;;;;;;;;;;;;;17.92;51.89;99211.94;4995571;28;19969;-80
2022/02/18 11:01:18;;;;;;;;;;;;;;;17.90;51.94;99219.81;4978149;28;20434;-79
2022/02/18 11:03:46;;;;;;;;;;;;;;;17.92;52.06;99215.41;4995944;28;19997;-81
2022/02/18 11:06:12;;;;;;;;;;;;;;;17.90;51.83;99199.00;4978231;28;19913;-78
2022/02/18 11:08:39;;;;;;;;;;;;;;;17.89;52.13;99194.69;4978296;28;19918;-77
2022/02/18 11:11:11;;;;;;;;;;;;;;;17.89;51.88;99195.53;4996139;28;19913;-79
2022/02/18 11:13:37;;;;;;;;;;;;;;;17.87;52.10;99196.50;4977933;28;20370;-79
2022/02/18 11:16:04;;;;;;;;;;;;;;;17.85;52.09;99225.16;4995495;28;19918;-80
2022/02/18 11:18:29;;;;;;;;;;;;;;;17.84;52.11;99192.25;4977899;28;20388;-78
2022/02/18 11:20:55;;;;;;;;;;;;;;;17.82;52.21;99196.66;4977936;28;19914;-78
2022/02/18 11:23:21;;;;;;;;;;;;;;;17.81;52.28;99200.16;4977783;28;19965;-81
2022/02/18 11:25:46;;;;;;;;;;;;;;;17.83;52.60;99190.56;4977839;28;19918;-80
2022/02/18 11:28:15;;;;;;;;;;;;;;;17.85;52.75;99191.31;4995258;28;19940;-81
2022/02/18 11:30:43;;;;;;;;;;;;;;;17.91;52.61;99181.63;4995338;28;19992;-80
2022/02/18 11:33:21;;;;;;;;;;;;;;;17.95;52.43;99201.41;4961863;28;20021;-79
2022/02/18 11:35:52;;;;;;;;;;;;;;;17.93;52.69;99190.22;4977697;28;20256;-81
2022/02/18 11:38:37;;;;;;;;;;;;;;;17.90;52.67;99175.56;4977509;28;20005;-84
2022/02/18 11:41:30;;;;;;;;;;;;;;;17.88;52.67;99152.19;4977452;28;19918;-78
2022/02/18 11:43:57;;;;;;;;;;;;;;;17.93;52.58;99126.00;4995203;28;19913;-79
2022/02/18 11:46:26;;;;;;;;;;;;;;;17.98;52.46;99123.22;4977396;28;20387;-78
2022/02/18 11:48:56;;;;;;;;;;;;;;;17.95;52.64;99132.00;4977217;28;19918;-84
2022/02/18 11:51:23;;;;;;;;;;;;;;;17.89;52.77;99114.84;4976704;28;20427;-80
2022/02/18 11:53:49;;;;;;;;;;;;;;;17.91;52.55;99103.53;4977626;28;19914;-84
2022/02/18 11:56:14;;;;;;;;;;;;;;;17.91;52.79;99095.75;4995077;28;19920;-82
2022/02/18 11:58:49;;;;;;;;;;;;;;;17.88;52.74;99088.91;4994533;28;19929;-80
2022/02/18 12:01:14;;;;;;;;;;;;;;;17.89;52.94;99073.22;4977430;28;19960;-80
2022/02/18 12:03:40;;;;;;;;;;;;;;;17.88;52.78;99060.28;4977189;28;19930;-79
2022/02/18 12:06:16;;;;;;;;;;;;;;;17.87;52.75;99074.19;4961060;28;19924;-81
2022/02/18 12:08:42;;;;;;;;;;;;;;;17.86;52.95;99049.09;4977037;28;19918;-81
2022/02/18 12:11:08;;;;;;;;;;;;;;;17.86;53.20;99042.13;4977123;28;20067;-79
2022/02/18 12:14:03;;;;;;;;;;;;;;;17.86;52.81;99065.53;4977710;28;19918;-80
2022/02/18 12:16:29;;;;;;;;;;;;;;;17.86;53.00;99056.88;4968483;28;19921;-81
2022/02/18 12:19:23;;;;;;;;;;;;;;;17.86;52.90;99049.94;4977272;28;20316;-80
2022/02/18 12:21:55;;;;;;;;;;;;;;;17.85;52.98;99036.97;4976001;28;19920;-82
2022/02/18 12:24:39;;;;;;;;;;;;;;;17.84;52.77;99049.13;4994711;28;19914;-81
2022/02/18 12:27:19;;;;;;;;;;;;;;;17.85;52.79;99032.59;4977233;28;19935;-81
2022/02/18 12:29:45;;;;;;;;;;;;;;;17.85;52.95;99016.16;4977118;28;19913;-81
2022/02/18 12:32:11;;;;;;;;;;;;;;;17.84;52.81;99010.09;4994422;28;19914;-81
2022/02/18 12:34:37;;;;;;;;;;;;;;;17.83;52.76;98985.00;4994598;28;19920;-83