Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:01;;;;;;;10.07;0.60;;;;;;;0.80;49.01;102235.94;5044441;28;20592;-68
2023/03/28 00:03:28;;;;;;;5.15;0.57;;;;;;;0.81;49.13;102236.78;5043677;28;20404;-71
2023/03/28 00:05:59;;;;;;;6.30;0.52;;;;;;;0.49;49.79;102239.50;5044704;28;20040;-71
2023/03/28 00:08:27;;;;;;;2.53;0.20;;;;;;;0.87;49.29;102247.22;5040833;28;20136;-71
2023/03/28 00:11:08;;;;;;;1.60;0.20;;;;;;;1.02;49.08;102262.16;5044609;28;22221;-72
2023/03/28 00:13:34;;;;;;;4.10;0.25;;;;;;;0.67;50.94;102264.78;5041412;28;20043;-76
2023/03/28 00:16:02;;;;;;;7.80;0.70;;;;;;;0.72;51.75;102273.47;5048532;28;20522;-73
2023/03/28 00:18:29;;;;;;;5.20;0.30;;;;;;;0.91;51.66;102261.91;5044695;28;20045;-72
2023/03/28 00:20:54;;;;;;;9.73;0.30;;;;;;;0.93;51.83;102265.41;5046642;28;20572;-73
2023/03/28 00:23:20;;;;;;;2.05;0.10;;;;;;;1.09;52.23;102274.31;5043867;28;20039;-73
2023/03/28 00:25:45;;;;;;;5.88;0.68;;;;;;;1.44;51.15;102269.97;5024331;28;20446;-73
2023/03/28 00:28:11;;;;;;;5.13;0.13;;;;;;;0.74;52.67;102261.50;5046022;28;20037;-71
2023/03/28 00:30:36;;;;;;;12.80;0.30;;;;;;;0.67;52.73;102273.38;5031891;28;20036;-71
2023/03/28 00:33:04;;;;;;;12.60;0.35;;;;;;;0.78;52.23;102272.75;5048050;28;20422;-74
2023/03/28 00:35:31;;;;;;;4.88;0.10;;;;;;;0.68;52.70;102277.69;5038534;28;20056;-74
2023/03/28 00:37:57;;;;;;;9.70;0.40;;;;;;;0.85;52.64;102280.66;5046351;28;20048;-74
2023/03/28 00:40:26;;;;;;;1.55;0.30;;;;;;;0.88;52.66;102279.84;5045248;28;20032;-72
2023/03/28 00:42:52;;;;;;;8.73;0.60;;;;;;;0.93;53.17;102286.00;5046262;28;20541;-72
2023/03/28 00:45:20;;;;;;;6.80;0.68;;;;;;;0.71;53.21;102276.91;5044880;28;20047;-71
2023/03/28 00:48:08;;;;;;;6.47;0.73;;;;;;;0.85;53.02;102284.94;5041688;28;20036;-70
2023/03/28 00:50:40;;;;;;;7.90;0.50;;;;;;;0.85;52.78;102282.38;5050849;28;20036;-78
2023/03/28 00:53:12;;;;;;;4.60;0.60;;;;;;;0.59;53.76;102303.22;5055536;28;20095;-78
2023/03/28 00:55:43;;;;;;;6.00;0.30;;;;;;;0.77;53.98;102312.19;5054605;28;20550;-76
2023/03/28 00:58:14;;;;;;;9.52;0.32;;;;;;;0.95;53.27;102297.19;5050992;28;20106;-75
2023/03/28 01:00:45;;;;;;;6.60;0.45;;;;;;;1.20;52.68;102282.28;5049811;28;20035;-75
2023/03/28 01:03:14;;;;;;;3.72;0.38;;;;;;;0.89;53.47;102290.19;5031457;28;21751;-79
2023/03/28 01:05:42;;;;;;;9.13;0.15;;;;;;;1.09;53.04;102284.63;5041415;28;20025;-80
2023/03/28 01:08:18;;;;;;;9.80;0.30;;;;;;;1.08;52.36;102286.34;5055982;28;20501;-78
2023/03/28 01:10:44;;;;;;;6.45;0.47;;;;;;;1.05;52.48;102283.69;5053487;28;20098;-72
2023/03/28 01:13:13;;;;;;;4.82;0.38;;;;;;;0.85;53.22;102290.94;5043359;28;20036;-72
2023/03/28 01:15:43;;;;;;;4.57;0.22;;;;;;;0.97;52.38;102289.47;5027136;28;20469;-74
2023/03/28 01:18:11;;;;;;;3.33;0.63;;;;;;;1.03;52.02;102285.34;5027375;28;20040;-74
2023/03/28 01:21:12;;;;;;;1.45;0.20;;;;;;;0.96;52.07;102288.63;5048141;28;20075;-73
2023/03/28 01:24:08;;;;;;;10.80;0.50;;;;;;;0.90;52.32;102283.31;5047110;28;20039;-74
2023/03/28 01:26:56;;;;;;;3.40;0.30;;;;;;;0.80;51.97;102287.41;5032746;28;22431;-73
2023/03/28 01:30:01;;;;;;;2.47;0.20;;;;;;;0.61;52.11;102285.22;5044495;28;20098;-72
2023/03/28 01:33:19;;;;;;;4.57;0.20;;;;;;;0.56;52.23;102286.81;5030145;28;20129;-71
2023/03/28 01:36:09;;;;;;;5.25;1.00;;;;;;;0.57;52.24;102280.81;4953819;28;20035;-71
2023/03/28 01:39:08;;;;;;;4.07;0.20;;;;;;;0.42;52.26;102283.91;5032212;28;20048;-81
2023/03/28 01:42:15;;;;;;;9.20;1.23;;;;;;;0.44;53.07;102287.41;5026522;28;20505;-69
2023/03/28 01:45:13;;;;;;;6.07;0.60;;;;;;;0.54;53.35;102294.50;5030884;28;20657;-71
2023/03/28 01:47:45;;;;;;;10.15;0.40;;;;;;;0.56;53.06;102282.53;5030932;28;20044;-70
2023/03/28 01:50:34;;;;;;;1.73;0.30;;;;;;;0.48;53.45;102289.22;5046230;28;20040;-69
2023/03/28 01:53:05;;;;;;;6.72;0.32;;;;;;;0.55;53.28;102285.97;5026816;28;20047;-69
2023/03/28 01:55:52;;;;;;;12.10;0.65;;;;;;;0.65;52.89;102293.06;5046824;28;20029;-70
2023/03/28 01:58:37;;;;;;;7.47;0.70;;;;;;;0.72;52.57;102288.91;5029309;28;20897;-73
2023/03/28 02:01:13;;;;;;;8.15;0.77;;;;;;;0.75;52.49;102290.69;5049007;28;20151;-69
2023/03/28 02:03:46;;;;;;;8.85;0.30;;;;;;;0.87;52.05;102293.56;5016515;28;20091;-69
2023/03/28 02:06:30;;;;;;;5.40;0.70;;;;;;;0.93;51.90;102298.00;5022072;28;20025;-70
2023/03/28 02:08:59;;;;;;;10.63;1.63;;;;;;;0.99;52.12;102299.00;5026828;28;20033;-69
2023/03/28 02:11:50;;;;;;;3.65;0.25;;;;;;;1.05;52.02;102309.44;5027094;28;20029;-69
2023/03/28 02:14:36;;;;;;;1.90;0.20;;;;;;;1.20;51.43;102308.03;5028422;28;20062;-75
2023/03/28 02:17:44;;;;;;;5.47;0.30;;;;;;;1.24;51.36;102294.41;4999076;28;20045;-69
2023/03/28 02:20:29;;;;;;;7.13;0.40;;;;;;;1.35;51.47;102295.50;5010582;28;20101;-69
2023/03/28 02:23:21;;;;;;;7.50;0.40;;;;;;;1.21;51.68;102294.31;5045573;28;20282;-69
2023/03/28 02:26:18;;;;;;;6.00;0.30;;;;;;;1.21;52.35;102297.75;4964611;28;20046;-68
2023/03/28 02:29:13;;;;;;;10.63;0.88;;;;;;;1.42;51.82;102293.97;5042643;28;20052;-69
2023/03/28 02:31:49;;;;;;;5.90;0.80;;;;;;;1.52;51.27;102296.72;5031076;28;20028;-70
2023/03/28 02:34:15;;;;;;;11.65;0.55;;;;;;;1.65;50.85;102294.41;5043653;28;20044;-70
2023/03/28 02:36:45;;;;;;;4.03;0.13;;;;;;;1.49;50.88;102290.66;5036904;28;20028;-72
2023/03/28 02:39:28;;;;;;;11.85;0.43;;;;;;;1.51;50.62;102289.00;5035223;28;20037;-72
2023/03/28 02:42:03;;;;;;;3.97;0.25;;;;;;;1.35;50.74;102295.50;5046710;28;20032;-74
2023/03/28 02:44:40;;;;;;;8.40;0.90;;;;;;;1.15;51.35;102299.31;5045868;28;20091;-72
2023/03/28 02:47:15;;;;;;;10.38;0.55;;;;;;;1.10;51.15;102292.41;5025533;28;20064;-70
2023/03/28 02:49:52;;;;;;;8.00;0.70;;;;;;;1.00;51.75;102289.56;5044656;28;20028;-70
2023/03/28 02:52:24;;;;;;;6.22;0.70;;;;;;;0.96;51.64;102287.75;5044644;28;20915;-69
2023/03/28 02:54:51;;;;;;;;;;;;;;;0.87;51.75;102291.00;5031590;28;20027;-69
2023/03/28 02:57:43;;;;;;;2.40;0.20;;;;;;;0.71;51.96;102286.34;5014949;28;20400;-69
2023/03/28 03:00:16;;;;;;;8.70;0.75;;;;;;;0.77;51.96;102296.75;5028484;28;20040;-69
2023/03/28 03:02:43;;;;;;;13.95;1.05;;;;;;;0.78;52.58;102301.94;5023598;28;20091;-72
2023/03/28 03:05:10;;;;;;;9.52;0.60;;;;;;;0.82;52.42;102305.47;5030215;28;20029;-72
2023/03/28 03:07:37;;;;;;;10.65;0.85;;;;;;;0.51;53.56;102312.44;5026837;28;22112;-70
2023/03/28 03:10:07;;;;;;;5.00;0.40;;;;;;;0.26;54.44;102311.81;5046551;28;20037;-74
2023/03/28 03:12:34;;;;;;;9.05;0.40;;;;;;;1.00;52.57;102313.59;5021461;28;20063;-73
2023/03/28 03:15:00;;;;;;;11.25;0.88;;;;;;;1.14;52.12;102302.75;5049898;28;20316;-73
2023/03/28 03:17:45;;;;;;;2.60;0.52;;;;;;;1.16;51.89;102301.09;5046888;28;20094;-76
2023/03/28 03:20:12;;;;;;;11.50;0.80;;;;;;;1.25;51.75;102296.13;5037177;28;20081;-70
2023/03/28 03:22:38;;;;;;;2.35;0.10;;;;;;;1.13;51.44;102303.56;5028052;28;20060;-69
2023/03/28 03:25:06;;;;;;;3.92;0.85;;;;;;;1.24;50.79;102302.13;5031856;28;20032;-69
2023/03/28 03:27:41;;;;;;;6.45;0.40;;;;;;;1.11;50.86;102304.41;5027799;28;20033;-71
2023/03/28 03:30:10;;;;;;;0.68;0.10;;;;;;;1.08;50.66;102304.38;5032504;28;20036;-68
2023/03/28 03:32:56;;;;;;;3.80;0.30;;;;;;;0.94;50.70;102303.16;5028032;28;20630;-69
2023/03/28 03:35:27;;;;;;;8.57;0.35;;;;;;;0.68;50.45;102308.59;5029099;28;20440;-71
2023/03/28 03:37:55;;;;;;;1.55;0.10;;;;;;;0.63;50.64;102315.31;5028145;28;20037;-71
2023/03/28 03:40:24;;;;;;;0.80;0.20;;;;;;;0.55;50.60;102315.97;5029493;28;20032;-72
2023/03/28 03:42:50;;;;;;;3.95;0.47;;;;;;;0.51;50.50;102315.00;5038261;28;20043;-72
2023/03/28 03:45:16;;;;;;;0.90;0.17;;;;;;;0.46;50.75;102312.31;5031089;28;20029;-70
2023/03/28 03:47:42;;;;;;;4.40;0.20;;;;;;;0.36;50.99;102314.63;5023998;28;20052;-70
2023/03/28 03:50:08;;;;;;;1.95;0.10;;;;;;;0.37;51.13;102318.94;5043376;28;20115;-71
2023/03/28 03:52:36;;;;;;;1.88;0.13;;;;;;;0.39;51.09;102315.59;5028267;28;20408;-71
2023/03/28 03:55:02;;;;;;;2.78;0.20;;;;;;;0.41;50.95;102320.75;5027666;28;20085;-75
2023/03/28 03:57:27;;;;;;;1.08;0.10;;;;;;;0.44;50.77;102313.13;5027771;28;20033;-68
2023/03/28 03:59:58;;;;;;;2.45;0.10;;;;;;;0.28;51.11;102310.16;5032830;28;20025;-71
2023/03/28 04:02:28;;;;;;;1.15;0.05;;;;;;;0.27;50.71;102313.53;5018428;28;20044;-70
2023/03/28 04:04:58;;;;;;;1.35;0.30;;;;;;;0.25;51.32;102320.34;5034289;28;20111;-76
2023/03/28 04:07:36;;;;;;;0.20;0.00;;;;;;;0.29;51.32;102323.88;5030713;28;22413;-74
2023/03/28 04:10:05;;;;;;;1.77;0.10;;;;;;;0.33;51.30;102320.56;5032975;28;20114;-71
2023/03/28 04:12:36;;;;;;;;;;;;;;;0.26;51.61;102318.66;5022910;28;20043;-73
2023/03/28 04:15:01;;;;;;;1.23;0.20;;;;;;;0.29;50.98;102323.88;5041070;28;19912;-73
2023/03/28 04:17:36;;;;;;;5.47;0.30;;;;;;;0.22;51.24;102325.41;5039169;28;20104;-73
2023/03/28 04:20:12;;;;;;;4.03;0.20;;;;;;;0.24;51.10;102331.47;5030047;28;20032;-72
2023/03/28 04:22:59;;;;;;;0.90;0.20;;;;;;;0.16;51.08;102338.09;5042262;28;20421;-71
2023/03/28 04:25:28;;;;;;;4.30;0.43;;;;;;;0.11;51.23;102331.97;5030159;28;20107;-72
2023/03/28 04:28:00;;;;;;;1.98;0.20;;;;;;;0.05;51.77;102329.22;5028043;28;20079;-73
2023/03/28 04:30:26;;;;;;;4.47;0.47;;;;;;;0.01;51.48;102330.88;5026586;28;20043;-73
2023/03/28 04:33:29;;;;;;;2.17;0.50;;;;;;;-0.03;51.62;102336.75;5042306;28;20671;-74
2023/03/28 04:36:04;;;;;;;;;;;;;;;-0.02;51.81;102332.47;5017131;28;20600;-70
2023/03/28 04:38:35;;;;;;;4.78;0.40;;;;;;;-0.08;51.93;102332.31;5008060;28;20343;-77
2023/03/28 04:41:15;;;;;;;5.28;0.55;;;;;;;-0.28;52.80;102337.78;5046146;28;20031;-77
2023/03/28 04:44:00;;;;;;;13.20;0.95;;;;;;;-0.19;52.12;102335.47;5043115;28;20048;-78
2023/03/28 04:46:29;;;;;;;3.40;0.25;;;;;;;-0.21;51.76;102341.38;5029128;28;20024;-74
2023/03/28 04:48:56;;;;;;;1.13;0.22;;;;;;;-0.30;52.41;102344.56;5017866;28;20540;-78
2023/03/28 04:51:28;;;;;;;6.65;0.28;;;;;;;-0.20;52.47;102348.25;5030566;28;20475;-76
2023/03/28 04:53:54;;;;;;;1.67;0.35;;;;;;;-0.11;52.56;102353.66;5048134;28;20485;-75
2023/03/28 04:56:38;;;;;;;3.55;0.50;;;;;;;0.01;52.81;102358.25;5034997;28;20565;-74
2023/03/28 04:59:04;;;;;;;4.45;0.82;;;;;;;0.12;52.67;102366.28;5047609;28;20053;-77
2023/03/28 05:01:34;;;;;;;4.43;0.98;;;;;;;0.19;52.85;102363.91;5033737;28;20039;-77
2023/03/28 05:04:24;;;;;;;6.47;0.50;;;;;;;0.15;53.43;102363.81;5045687;28;20489;-70
2023/03/28 05:06:50;;;;;;;4.78;0.60;;;;;;;0.26;53.06;102360.69;5030374;28;20044;-70
2023/03/28 05:09:16;;;;;;;4.80;0.68;;;;;;;0.23;53.45;102368.31;5037100;28;20037;-72
2023/03/28 05:11:43;;;;;;;7.63;0.57;;;;;;;0.34;53.02;102372.88;5047550;28;20031;-68
2023/03/28 05:14:09;;;;;;;8.35;0.60;;;;;;;0.38;52.92;102374.69;5027342;28;20043;-71
2023/03/28 05:16:41;;;;;;;4.13;0.28;;;;;;;0.49;52.93;102371.56;5029377;28;20575;-69
2023/03/28 05:19:08;;;;;;;4.55;0.38;;;;;;;0.48;53.07;102380.13;5049525;28;20037;-79
2023/03/28 05:21:53;;;;;;;5.75;0.68;;;;;;;0.54;52.59;102381.97;5039025;28;20028;-78
2023/03/28 05:24:19;;;;;;;9.25;0.88;;;;;;;0.56;52.73;102379.44;5042511;28;20062;-78
2023/03/28 05:26:45;;;;;;;6.78;0.47;;;;;;;0.53;52.77;102369.94;5033680;28;20621;-75
2023/03/28 05:29:11;;;;;;;8.82;0.47;;;;;;;0.65;52.56;102374.53;5049694;28;20091;-73
2023/03/28 05:31:37;;;;;;;11.75;1.10;;;;;;;0.73;52.39;102383.31;5032531;28;20032;-73
2023/03/28 05:34:23;;;;;;;8.88;0.65;;;;;;;0.67;52.46;102393.47;5041680;28;20036;-76
2023/03/28 05:36:49;;;;;;;7.68;0.50;;;;;;;0.75;52.16;102391.97;5034165;28;20393;-79
2023/03/28 05:39:23;;;;;;;4.25;0.60;;;;;;;0.78;52.07;102391.16;5034375;28;20025;-78
2023/03/28 05:41:55;;;;;;;8.30;0.88;;;;;;;0.76;51.92;102393.69;5038501;28;20389;-79
2023/03/28 05:44:20;;;;;;;6.75;0.45;;;;;;;0.52;52.43;102396.50;5032111;28;20043;-79
2023/03/28 05:47:08;;;;;;;6.20;0.40;;;;;;;0.28;53.80;102399.31;5045160;28;20029;-79
2023/03/28 05:49:35;;;;;;;9.88;0.98;;;;;;;0.35;53.41;102400.34;5034544;28;20917;-78
2023/03/28 05:52:00;;;;;;;4.30;0.47;;;;;;;0.52;53.03;102400.78;5039461;28;20040;-78
2023/03/28 05:54:26;;;;;;;9.30;0.30;;;;;;;0.75;52.12;102401.34;5027438;28;20043;-77
2023/03/28 05:56:52;;;;;;;10.30;0.70;;;;;;;0.82;51.70;102404.16;5039842;28;20029;-74
2023/03/28 05:59:23;;;;;;;6.95;0.50;;;;;;;0.88;51.70;102403.41;5032138;28;20044;-74
2023/03/28 06:01:51;;;;;;;8.35;1.30;;;;;;;0.74;51.97;102403.06;5029722;28;20033;-77
2023/03/28 06:04:20;;;;;;;3.40;0.22;;;;;;;0.94;51.58;102403.56;5027266;28;20040;-72
2023/03/28 06:06:47;;;;;;;5.80;0.20;;;;;;;1.03;51.64;102410.66;5018609;28;20032;-72
2023/03/28 06:09:17;;;;;;;3.67;0.43;;;;;;;1.21;51.51;102412.78;5029843;28;20037;-72
2023/03/28 06:11:51;;;;;;;8.32;0.77;;;;;;;1.42;51.56;102409.91;5020408;28;20028;-72
2023/03/28 06:14:17;;;;;;;6.18;0.40;;;;;;;1.46;50.92;102410.00;5042192;28;20584;-72
2023/03/28 06:16:43;;;;;;;7.65;0.63;;;;;;;1.72;50.78;102420.00;5029393;28;20032;-72
2023/03/28 06:19:08;;;;;;;4.90;0.50;;;;;;;1.96;50.55;102414.50;5031433;28;20141;-73
2023/03/28 06:21:34;;;;;;;6.43;0.52;;;;;;;2.03;50.15;102423.22;5043716;28;20436;-70
2023/03/28 06:24:04;;;;;;;3.35;0.60;;;;;;;2.47;49.00;102420.66;5030058;28;20091;-73
2023/03/28 06:26:35;;;;;;;5.25;0.75;;;;;;;2.62;47.96;102415.75;5030649;28;20409;-72
2023/03/28 06:29:00;;;;;;;5.25;0.50;;;;;;;3.10;47.56;102404.50;5030665;28;20032;-71
2023/03/28 06:31:37;;;;;;;9.63;0.95;;;;;;;4.01;46.22;102406.66;5019398;28;20044;-73
2023/03/28 06:34:03;;;;;;;1.35;0.30;;;;;;;6.06;40.22;102410.84;5034255;28;20126;-73
2023/03/28 06:36:29;;;;;;;6.03;0.20;;;;;;;8.44;36.16;102410.56;5022527;28;20441;-73
2023/03/28 06:38:57;;;;;;;4.18;0.22;;;;;;;8.90;34.33;102407.66;5023526;28;20093;-71
2023/03/28 06:41:24;;;;;;;8.93;1.02;;;;;;;7.06;35.96;102416.22;5043155;28;20024;-72
2023/03/28 06:43:50;;;;;;;11.77;1.10;;;;;;;5.88;39.90;102419.44;5044017;28;20095;-73
2023/03/28 06:46:34;;;;;;;1.27;0.30;;;;;;;5.08;41.15;102424.16;5041298;28;20044;-70
2023/03/28 06:49:00;;;;;;;2.33;0.30;;;;;;;4.49;42.19;102438.25;5021944;28;20037;-71
2023/03/28 06:51:26;;;;;;;11.20;0.40;;;;;;;4.17;43.34;102436.19;5043285;28;20051;-72
2023/03/28 06:53:51;;;;;;;9.30;1.00;;;;;;;3.39;44.49;102435.13;5027770;28;20040;-71
2023/03/28 06:56:22;;;;;;;6.80;0.60;;;;;;;3.62;45.49;102434.59;5020450;28;20101;-71
2023/03/28 06:58:48;;;;;;;3.72;0.68;;;;;;;3.76;45.87;102436.53;5040806;28;20585;-73
2023/03/28 07:01:17;;;;;;;6.72;0.68;;;;;;;3.92;45.10;102432.44;5039176;28;20025;-71
2023/03/28 07:03:50;;;;;;;8.40;0.93;;;;;;;3.94;44.78;102435.03;5026030;28;20508;-71
2023/03/28 07:06:19;;;;;;;11.75;0.65;;;;;;;3.75;45.83;102442.53;5026160;28;20037;-74
2023/03/28 07:08:45;;;;;;;4.80;0.70;;;;;;;3.88;45.46;102433.25;5010784;28;20043;-72
2023/03/28 07:11:11;;;;;;;4.65;0.38;;;;;;;5.41;42.57;102423.53;5018809;28;20032;-73
2023/03/28 07:13:41;;;;;;;1.55;0.20;;;;;;;8.53;40.63;102426.13;5029497;28;20115;-75
2023/03/28 07:16:14;;;;;;;3.70;0.70;;;;;;;9.99;34.41;102426.53;5041839;28;20107;-72
2023/03/28 07:18:40;;;;;;;;;;;;;;;8.25;34.91;102430.66;5030218;28;20653;-72
2023/03/28 07:21:12;;;;;;;7.18;0.57;;;;;;;8.11;35.27;102433.34;5032143;28;19966;-72
2023/03/28 07:23:39;;;;;;;5.68;0.45;;;;;;;8.02;35.48;102430.75;5028692;28;20119;-71
2023/03/28 07:26:07;;;;;;;2.15;0.40;;;;;;;10.28;32.40;102430.50;5039909;28;20394;-73
2023/03/28 07:28:35;;;;;;;3.78;0.75;;;;;;;10.76;31.74;102428.06;5040012;28;20051;-72
2023/03/28 07:31:01;;;;;;;3.60;0.70;;;;;;;13.23;27.89;102427.28;5026814;28;20116;-73
2023/03/28 07:33:27;;;;;;;8.93;1.13;;;;;;;14.53;25.34;102436.69;5027540;28;20518;-73
2023/03/28 07:35:53;;;;;;;4.60;0.80;;;;;;;15.41;25.42;102431.09;5013006;28;20121;-72
2023/03/28 07:38:20;;;;;;;5.18;0.75;;;;;;;15.91;23.82;102431.03;5038146;28;20089;-74
2023/03/28 07:40:48;;;;;;;4.07;0.47;;;;;;;16.28;22.80;102434.88;5029092;28;20115;-73
2023/03/28 07:43:14;;;;;;;5.07;0.70;;;;;;;15.73;22.87;102426.44;5034870;28;20068;-74
2023/03/28 07:45:40;;;;;;;2.83;0.30;;;;;;;15.48;23.58;102435.25;5048832;28;20055;-72
2023/03/28 07:48:06;;;;;;;5.95;0.65;;;;;;;15.49;24.17;102423.78;5050360;28;20048;-72
2023/03/28 07:50:32;;;;;;;3.72;0.80;;;;;;;15.13;22.95;102439.94;5034435;28;20074;-74
2023/03/28 07:52:59;;;;;;;14.18;1.17;;;;;;;13.93;25.29;102435.84;5017262;28;20043;-74
2023/03/28 07:55:29;;;;;;;9.18;0.80;;;;;;;14.75;24.10;102434.22;5028492;28;20062;-74
2023/03/28 07:57:55;;;;;;;3.60;0.70;;;;;;;14.73;24.40;102438.66;5042625;28;20039;-73
2023/03/28 08:00:27;;;;;;;3.78;0.38;;;;;;;;;;5045665;28;20529;-73
2023/03/28 08:03:13;;;;;;;1.73;0.17;;;;;;;14.82;22.51;102437.50;5032618;28;20588;-73
2023/03/28 08:05:39;;;;;;;2.72;0.32;;;;;;;16.20;21.59;102442.25;5040208;28;20028;-74
2023/03/28 08:08:06;;;;;;;10.45;0.70;;;;;;;16.53;20.09;102439.19;5042880;28;20041;-73
2023/03/28 08:10:33;;;;;;;2.60;0.52;;;;;;;17.00;19.96;102428.44;5044183;28;20036;-73
2023/03/28 08:12:59;;;;;;;5.18;0.43;;;;;;;15.91;19.83;102436.28;5025882;28;20044;-73
2023/03/28 08:15:25;;;;;;;2.97;0.40;;;;;;;14.48;22.29;102438.59;5044396;28;20025;-74
2023/03/28 08:17:50;;;;;;;8.77;0.52;;;;;;;15.49;21.39;102438.75;5013084;28;20174;-73
2023/03/28 08:20:18;;;;;;;3.50;0.10;;;;;;;15.67;21.91;102430.16;5027208;28;20252;-73
2023/03/28 08:23:01;;;;;;;1.85;0.43;;;;;;;16.44;19.67;102435.13;5027056;28;20056;-74
2023/03/28 08:25:43;;;;;;;6.35;0.63;;;;;;;16.18;20.30;102431.75;5046720;28;20040;-73
2023/03/28 08:28:10;;;;;;;5.18;1.05;;;;;;;12.98;21.97;102433.19;5036002;28;20045;-75
2023/03/28 08:30:36;;;;;;;5.18;0.57;;;;;;;12.53;23.51;102440.38;5020064;28;20029;-74
2023/03/28 08:33:03;;;;;;;3.38;0.40;;;;;;;12.21;23.55;102445.44;5047686;28;20042;-74
2023/03/28 08:35:30;;;;;;;5.43;0.82;;;;;;;11.00;24.55;102453.00;5032294;28;20024;-74
2023/03/28 08:37:59;;;;;;;3.13;0.40;;;;;;;12.18;23.57;102448.13;5030590;28;20053;-73
2023/03/28 08:40:27;;;;;;;4.88;0.40;;;;;;;11.32;23.21;102456.81;5026502;28;20028;-74
2023/03/28 08:43:16;;;;;;;2.25;0.30;;;;;;;13.48;22.02;102449.34;5026599;28;20148;-73
2023/03/28 08:45:49;;;;;;;2.15;0.30;;;;;;;12.67;22.11;102449.66;5045356;28;20119;-74
2023/03/28 08:48:26;;;;;;;5.32;0.43;;;;;;;9.89;24.76;102461.50;5046700;28;20048;-74
2023/03/28 08:51:05;;;;;;;2.40;0.40;;;;;;;7.95;26.98;102468.13;5032441;28;20723;-74
2023/03/28 08:53:36;;;;;;;1.23;0.20;;;;;;;8.48;25.18;102468.75;5049378;28;20625;-75
2023/03/28 08:56:03;;;;;;;1.10;0.30;;;;;;;9.14;24.55;102465.69;5042959;28;20055;-74
2023/03/28 08:58:38;;;;;;;7.53;0.47;;;;;;;8.13;26.24;102460.22;5024514;28;20052;-74
2023/03/28 09:01:06;;;;;;;1.92;0.20;;;;;;;7.15;27.03;102465.63;5030158;28;20040;-75
2023/03/28 09:03:34;;;;;;;3.85;0.82;;;;;;;7.44;27.49;102467.34;5047762;28;20047;-73
2023/03/28 09:06:43;;;;;;;1.45;0.20;;;;;;;7.75;27.32;102460.38;5023012;28;20641;-73
2023/03/28 09:09:38;;;;;;;3.35;0.22;;;;;;;8.87;25.51;102457.22;5015106;28;20102;-74
2023/03/28 09:12:45;;;;;;;3.45;0.15;;;;;;;10.43;24.35;102445.97;5032912;28;20490;-74
2023/03/28 09:15:22;;;;;;;1.95;0.22;;;;;;;11.78;22.89;102448.97;5027566;28;20165;-75
2023/03/28 09:18:11;;;;;;;3.10;0.55;;;;;;;10.46;24.09;102451.19;5029744;28;20029;-73
2023/03/28 09:21:00;;;;;;;0.85;0.20;;;;;;;9.58;24.90;102446.13;5033709;28;20473;-74
2023/03/28 09:24:06;;;;;;;3.72;0.22;;;;;;;10.07;26.19;102453.44;5028024;28;20160;-73
2023/03/28 09:26:40;;;;;;;5.00;0.40;;;;;;;9.15;25.96;102457.88;4993553;28;20049;-73
2023/03/28 09:29:14;;;;;;;2.70;0.30;;;;;;;9.14;27.36;102448.31;5030029;28;20685;-73
2023/03/28 09:31:45;;;;;;;1.88;0.35;;;;;;;8.34;27.62;102461.03;5031147;28;20033;-74
2023/03/28 09:34:26;;;;;;;4.97;0.35;;;;;;;8.26;29.00;102462.78;5029706;28;20612;-74
2023/03/28 09:37:10;;;;;;;7.97;0.40;;;;;;;7.55;31.60;102473.44;5020588;28;20059;-74
2023/03/28 09:39:41;;;;;;;9.05;0.70;;;;;;;6.92;32.64;102470.81;5032456;28;20071;-74
2023/03/28 09:42:20;;;;;;;5.53;0.30;;;;;;;7.10;32.20;102465.63;5034107;28;20038;-74
2023/03/28 09:45:31;;;;;;;8.15;1.23;;;;;;;6.63;33.00;102473.38;5048810;28;20489;-73
2023/03/28 09:48:26;;;;;;;3.42;0.50;;;;;;;6.73;33.63;102463.88;5036542;28;20083;-74
2023/03/28 09:50:52;;;;;;;6.88;0.75;;;;;;;6.62;32.99;102469.03;5035639;28;21978;-72
2023/03/28 09:53:27;;;;;;;1.98;0.20;;;;;;;7.38;31.95;102465.63;5030913;28;20059;-75
2023/03/28 09:55:56;;;;;;;4.53;0.80;;;;;;;7.82;31.74;102466.44;5008509;28;20020;-72
2023/03/28 09:58:22;;;;;;;5.68;0.20;;;;;;;7.77;31.98;102465.59;5028916;28;20472;-75
2023/03/28 10:01:29;;;;;;;7.47;0.68;;;;;;;7.36;31.70;102461.31;5036827;28;20044;-74
2023/03/28 10:04:26;;;;;;;6.97;0.82;;;;;;;6.53;32.67;102461.22;5040719;28;20044;-74
2023/03/28 10:07:11;;;;;;;4.45;0.57;;;;;;;6.26;33.04;102460.25;5029248;28;20075;-74
2023/03/28 10:09:47;;;;;;;;;;;;;;;6.41;32.43;102460.34;5033335;28;20032;-74
2023/03/28 10:12:22;;;;;;;4.30;0.30;;;;;;;7.00;31.30;102463.91;5043953;28;21224;-74
2023/03/28 10:14:48;;;;;;;5.55;0.28;;;;;;;7.00;30.70;102458.72;5048079;28;20074;-73
2023/03/28 10:17:36;;;;;;;3.25;0.52;;;;;;;6.78;31.93;102450.03;5032876;28;20036;-72
2023/03/28 10:20:15;;;;;;;3.22;0.20;;;;;;;7.44;30.56;102457.78;5029109;28;20120;-73
2023/03/28 10:22:45;;;;;;;3.08;0.30;;;;;;;7.15;31.30;102452.63;5013980;28;20041;-73
2023/03/28 10:25:21;;;;;;;3.35;0.50;;;;;;;7.79;29.59;102458.63;5046036;28;20119;-73
2023/03/28 10:27:51;;;;;;;3.80;0.20;;;;;;;6.83;30.81;102458.69;5030228;28;20555;-73
2023/03/28 10:30:24;;;;;;;9.07;0.70;;;;;;;6.96;30.86;102443.97;5045564;28;20265;-73
2023/03/28 10:33:19;;;;;;;5.70;0.28;;;;;;;5.39;33.56;102451.19;5027349;28;20033;-73
2023/03/28 10:36:11;;;;;;;4.95;0.85;;;;;;;5.48;35.10;102445.19;5044986;28;20151;-73
2023/03/28 10:38:42;;;;;;;6.53;0.93;;;;;;;5.78;34.47;102443.63;5030053;28;20457;-73
2023/03/28 10:41:28;;;;;;;3.70;0.40;;;;;;;5.29;35.21;102448.50;5044943;28;20405;-73
2023/03/28 10:44:18;;;;;;;7.28;0.50;;;;;;;5.87;34.77;102441.94;4984536;28;21456;-73
2023/03/28 10:47:05;;;;;;;5.72;0.70;;;;;;;6.40;33.68;102443.03;5028248;28;20090;-72
2023/03/28 10:49:45;;;;;;;4.05;0.20;;;;;;;5.85;33.20;102441.06;5028352;28;20489;-72
2023/03/28 10:52:22;;;;;;;3.30;0.40;;;;;;;5.24;34.24;102444.16;5015785;28;20530;-73
2023/03/28 10:55:15;;;;;;;5.07;0.20;;;;;;;4.91;34.08;102442.16;5025819;28;20035;-75
2023/03/28 10:58:29;;;;;;;23.60;1.05;;;;;;;5.11;33.62;102439.72;5042011;28;20067;-73
2023/03/28 11:01:18;;;;;;;7.38;0.60;;;;;;;5.44;33.41;102436.50;5044559;28;20040;-73
2023/03/28 11:04:07;;;;;;;11.48;0.20;;;;;;;5.64;32.86;102431.44;5019779;28;20094;-74
2023/03/28 11:06:51;;;;;;;0.77;0.10;;;;;;;5.67;31.43;102421.06;5029400;28;20512;-74
2023/03/28 11:09:40;;;;;;;6.28;0.47;;;;;;;6.01;31.06;102426.41;5028681;28;20048;-74
2023/03/28 11:12:50;;;;;;;4.78;0.38;;;;;;;7.16;30.21;102425.78;4970105;28;20046;-75
2023/03/28 11:15:39;;;;;;;4.20;0.50;;;;;;;6.75;31.30;102423.16;5028276;28;20040;-76
2023/03/28 11:18:36;;;;;;;7.32;0.22;;;;;;;6.70;32.66;102428.34;5025873;28;20620;-75
2023/03/28 11:21:14;;;;;;;2.13;0.25;;;;;;;7.49;31.30;102426.59;5026638;28;20459;-74
2023/03/28 11:23:52;;;;;;;6.00;0.40;;;;;;;7.01;31.19;102423.19;5025091;28;20035;-75
2023/03/28 11:27:11;;;;;;;0.75;0.22;;;;;;;7.16;31.39;102411.91;5005111;28;20978;-75
2023/03/28 11:30:04;;;;;;;8.40;0.75;;;;;;;6.13;33.38;102420.41;5023120;28;20052;-72
2023/03/28 11:32:59;;;;;;;6.78;0.40;;;;;;;6.38;31.88;102416.19;4989432;28;20088;-73
2023/03/28 11:35:33;;;;;;;5.50;0.30;;;;;;;6.38;31.86;102415.31;5001142;28;20096;-75
2023/03/28 11:38:21;;;;;;;6.05;0.28;;;;;;;6.40;32.91;102419.66;5022458;28;20043;-74
2023/03/28 11:41:25;;;;;;;4.47;0.30;;;;;;;5.80;33.22;102419.41;5039652;28;20095;-76
2023/03/28 11:44:26;;;;;;;1.55;0.77;;;;;;;5.14;34.28;102413.81;5004357;28;20065;-73
2023/03/28 11:47:02;;;;;;;2.30;1.10;;;;;;;5.76;33.17;102419.41;5029343;28;20498;-72
2023/03/28 11:49:35;;;;;;;0.80;0.13;;;;;;;5.76;32.07;102416.81;5029611;28;20126;-73
2023/03/28 11:52:24;;;;;;;1.08;0.22;;;;;;;5.73;32.76;102411.59;5021569;28;20040;-72
2023/03/28 11:54:49;;;;;;;1.30;0.15;;;;;;;5.54;33.04;102408.91;5023121;28;20029;-73
2023/03/28 11:57:50;;;;;;;2.05;0.30;;;;;;;5.51;32.59;102403.69;5024218;28;20089;-72
2023/03/28 12:00:47;;;;;;;8.63;0.45;;;;;;;5.88;31.82;102399.56;5030196;28;20088;-72
2023/03/28 12:03:22;;;;;;;2.40;0.22;;;;;;;5.52;32.39;102399.38;5024219;28;20034;-73
2023/03/28 12:06:00;;;;;;;3.85;0.20;;;;;;;5.60;31.72;102392.50;5030007;28;20438;-72
2023/03/28 12:08:49;;;;;;;3.72;0.45;;;;;;;5.09;33.07;102389.59;5024550;28;20084;-74
2023/03/28 12:11:24;;;;;;;4.32;0.40;;;;;;;5.35;32.81;102401.88;5011793;28;20520;-72
2023/03/28 12:14:23;;;;;;;4.47;0.57;;;;;;;5.76;32.58;102399.50;5025805;28;20036;-72