Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:45;;;;;;;3.10;1.20;;;17.60;99.90;;;;;;5099358;28;20530;-83
2022/08/28 00:03:14;;;;;;;1.80;1.30;;;17.60;99.90;;;;;;5102629;28;20468;-84
2022/08/28 00:05:43;;;;;;;2.03;1.83;;;17.50;99.90;;;;;;5101295;28;20461;-85
2022/08/28 00:08:12;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5102932;28;20617;-83
2022/08/28 00:10:40;;;;;;;2.33;1.70;;;17.60;99.90;;;;;;5103963;28;20493;-84
2022/08/28 00:13:08;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5097211;28;20527;-82
2022/08/28 00:15:37;;;;;;;2.57;1.50;;;17.60;99.90;;;;;;5101177;28;20458;-83
2022/08/28 00:18:06;;;;;;;1.47;1.00;;;17.60;99.90;;;;;;5097603;28;20485;-86
2022/08/28 00:20:35;;;;;;;2.73;1.13;;;17.60;99.90;;;;;;5097961;28;20471;-84
2022/08/28 00:23:02;;;;;;;6.17;1.60;;;17.60;99.90;;;;;;5099288;28;20472;-84
2022/08/28 00:25:31;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5100079;28;21238;-88
2022/08/28 00:27:59;;;;;;;1.63;1.40;;;17.60;99.90;;;;;;5105706;28;20547;-86
2022/08/28 00:30:30;;;;;;;1.47;1.10;;;17.50;99.90;;;;;;5103299;28;20453;-84
2022/08/28 00:33:01;;;;;;;3.33;1.57;;;17.70;99.90;;;;;;5103811;28;20471;-86
2022/08/28 00:35:28;;;;;;;1.63;1.27;;;17.80;99.90;;;;;;5106639;28;20450;-84
2022/08/28 00:37:57;;;;;;;2.73;1.60;;;17.80;99.90;;;;;;5107578;28;20477;-84
2022/08/28 00:40:27;;;;;;;2.10;1.70;;;17.90;99.90;;;;;;5106408;28;20533;-83
2022/08/28 00:42:54;;;;;;;2.30;1.63;;;17.80;99.90;;;;;;5105287;28;21053;-84
2022/08/28 00:45:22;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;5107669;28;20452;-88
2022/08/28 00:47:50;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5101134;28;21015;-84
2022/08/28 00:50:19;;;;;;;2.73;1.20;;;17.80;99.90;;;;;;5101737;28;20512;-84
2022/08/28 00:52:49;;;;;;;2.40;1.80;;;17.90;99.90;;;;;;5098521;28;20461;-88
2022/08/28 00:55:21;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5105980;27;20460;-84
2022/08/28 00:57:51;;;;;;;2.23;1.60;;;17.80;99.90;;;;;;5103369;28;20480;-87
2022/08/28 01:00:23;;;;;;;1.67;1.37;;;17.80;99.90;;;;;;5104872;28;20446;-84
2022/08/28 01:02:50;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5105973;28;20458;-85
2022/08/28 01:05:19;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;5114021;28;20503;-83
2022/08/28 01:07:47;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5109762;28;20473;-84
2022/08/28 01:10:18;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5110242;28;20467;-82
2022/08/28 01:12:46;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5108554;27;20462;-86
2022/08/28 01:15:17;;;;;;;3.03;1.10;;;17.90;99.90;;;;;;5110065;27;20459;-84
2022/08/28 01:17:48;;;;;;;2.70;1.50;;;17.90;99.90;;;;;;5104006;28;20525;-83
2022/08/28 01:20:19;;;;;;;1.83;1.30;;;17.90;99.90;;;;;;5105303;28;20493;-88
2022/08/28 01:22:56;;;;;;;4.60;1.70;;;18.00;99.90;;;;;;5102715;27;20469;-84
2022/08/28 01:25:27;;;;;;;2.20;1.73;;;18.00;99.90;;;;;;5105981;28;20820;-84
2022/08/28 01:27:54;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5100952;28;20917;-84
2022/08/28 01:30:23;;;;;;;2.83;1.60;;;17.80;99.90;;;;;;5104904;28;20477;-83
2022/08/28 01:32:52;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;5106968;28;20446;-83
2022/08/28 01:35:22;;;;;;;2.80;1.37;;;17.90;99.90;;;;;;5094506;28;20466;-87
2022/08/28 01:37:49;;;;;;;1.73;1.20;;;17.90;99.90;;;;;;5100332;28;20543;-87
2022/08/28 01:40:21;;;;;;;1.93;1.40;;;17.90;99.90;;;;;;5103589;28;20982;-83
2022/08/28 01:42:50;;;;;;;5.27;1.50;;;17.80;99.90;;;;;;5103728;27;20457;-83
2022/08/28 01:45:22;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;5105364;27;20928;-84
2022/08/28 01:47:50;;;;;;;2.67;1.80;;;17.90;99.90;;;;;;5100626;28;20600;-83
2022/08/28 01:50:19;;;;;;;3.37;1.17;;;17.90;99.90;;;;;;5101601;28;20438;-86
2022/08/28 01:52:46;;;;;;;1.70;1.33;;;17.80;99.90;;;;;;5101811;28;20461;-83
2022/08/28 01:55:13;;;;;;;2.70;1.30;;;17.80;99.90;;;;;;5099052;28;20814;-83
2022/08/28 01:57:45;;;;;;;2.37;1.40;;;17.70;99.90;;;;;;5101085;28;20489;-87
2022/08/28 02:00:14;;;;;;;4.23;1.57;;;17.70;99.90;;;;;;5102154;28;20543;-85
2022/08/28 02:02:42;;;;;;;2.13;1.10;;;17.80;99.90;;;;;;5102039;28;20732;-84
2022/08/28 02:05:10;;;;;;;3.33;2.13;;;17.90;99.90;;;;;;5100851;28;20560;-83
2022/08/28 02:07:37;;;;;;;1.90;1.53;;;17.90;99.90;;;;;;5100416;28;20523;-84
2022/08/28 02:10:06;;;;;;;1.40;1.20;;;18.00;99.90;;;;;;5101718;28;20519;-83
2022/08/28 02:12:33;;;;;;;1.93;1.20;;;17.90;99.90;;;;;;5102367;28;20466;-84
2022/08/28 02:15:00;;;;;;;1.83;1.13;;;17.90;99.90;;;;;;5098881;28;21017;-86
2022/08/28 02:17:28;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5100081;27;20867;-83
2022/08/28 02:19:55;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;5099482;27;20482;-85
2022/08/28 02:22:22;;;;;;;4.83;2.53;;;17.70;99.90;;;;;;5091579;28;20459;-83
2022/08/28 02:24:49;;;;;;;4.27;2.20;;;17.70;99.90;;;;;;5091919;28;20502;-83
2022/08/28 02:27:17;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5103303;28;20496;-85
2022/08/28 02:29:44;;;;;;;2.30;1.97;;;17.70;99.90;;;;;;5107653;27;20454;-84
2022/08/28 02:32:11;;;;;;;3.43;1.97;;;17.80;99.90;;;;;;5101883;28;20461;-84
2022/08/28 02:34:40;;;;;;;3.03;1.83;;;17.70;99.90;;;;;;5100864;28;20511;-83
2022/08/28 02:37:08;;;;;;;1.40;1.20;;;17.80;99.90;;;;;;5104920;28;20943;-87
2022/08/28 02:39:36;;;;;;;3.83;2.70;;;17.70;99.90;;;;;;5102081;28;20584;-83
2022/08/28 02:42:04;;;;;;;4.67;2.00;;;17.70;99.90;;;;;;5106026;28;20505;-84
2022/08/28 02:44:31;;;;;;;3.47;1.70;;;17.60;99.90;;;;;;5106007;28;20497;-83
2022/08/28 02:46:58;;;;;;;3.43;1.87;;;17.60;99.90;;;;;;5097283;28;20546;-88
2022/08/28 02:49:25;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5101758;28;20456;-83
2022/08/28 02:51:55;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5103621;28;20552;-83
2022/08/28 02:54:22;;;;;;;3.80;2.07;;;17.60;99.90;;;;;;5106689;27;20462;-84
2022/08/28 02:56:49;;;;;;;3.97;2.90;;;17.60;99.90;;;;;;5104903;28;20470;-85
2022/08/28 02:59:16;;;;;;;3.27;2.00;;;17.60;99.90;;;;;;5100071;28;20486;-84
2022/08/28 03:01:43;;;;;;;2.87;2.30;;;17.60;99.90;;;;;;5099885;28;20439;-83
2022/08/28 03:04:10;;;;;;;2.63;2.40;;;17.60;99.90;;;;;;5100325;28;20458;-83
2022/08/28 03:06:37;;;;;;;2.27;1.60;;;17.70;99.90;;;;;;5104522;28;20453;-83
2022/08/28 03:09:06;;;;;;;2.37;2.17;;;17.70;99.90;;;;;;5097595;28;20541;-83
2022/08/28 03:11:33;;;;;;;2.23;1.77;;;17.70;99.90;;;;;;5100230;28;20458;-83
2022/08/28 03:14:02;;;;;;;3.10;2.20;;;17.80;99.90;;;;;;5101562;28;20585;-83
2022/08/28 03:16:29;;;;;;;4.33;2.17;;;17.70;99.90;;;;;;5102908;28;20541;-83
2022/08/28 03:18:56;;;;;;;3.43;2.53;;;17.70;99.90;;;;;;5104320;28;20489;-85
2022/08/28 03:21:23;;;;;;;4.60;2.47;;;17.80;99.90;;;;;;5097515;28;20466;-87
2022/08/28 03:23:49;;;;;;;2.77;2.10;;;17.80;99.90;;;;;;5102033;28;20458;-82
2022/08/28 03:26:20;;;;;;;2.73;1.83;;;17.80;99.90;;;;;;5102725;28;20481;-84
2022/08/28 03:28:48;;;;;;;6.20;2.27;;;17.80;99.90;;;;;;5103900;28;20442;-83
2022/08/28 03:31:18;;;;;;;4.10;2.93;;;17.80;99.90;;;;;;5097382;28;20458;-83
2022/08/28 03:33:46;;;;;;;4.77;2.57;;;17.80;99.90;;;;;;5104137;28;20536;-83
2022/08/28 03:36:17;;;;;;;4.70;3.00;;;17.80;99.90;;;;;;5102340;28;20473;-83
2022/08/28 03:38:44;;;;;;;5.60;3.00;;;17.80;99.90;;;;;;5104178;28;21229;-83
2022/08/28 03:41:13;;;;;;;4.07;2.80;;;17.80;99.90;;;;;;5105598;28;20483;-82
2022/08/28 03:43:42;;;;;;;4.33;3.77;;;17.80;99.90;;;;;;5102616;28;20928;-83
2022/08/28 03:46:13;;;;;;;3.93;2.90;;;17.80;99.90;;;;;;5097611;28;20545;-83
2022/08/28 03:48:41;;;;;;;3.60;3.07;;;17.80;99.90;;;;;;5101988;28;20971;-87
2022/08/28 03:51:09;;;;;;;3.93;2.43;;;17.80;99.90;;;;;;5103675;28;20507;-83
2022/08/28 03:53:37;;;;;;;3.57;2.50;;;17.80;99.90;;;;;;5101162;28;20450;-86
2022/08/28 03:56:07;;;;;;;3.60;2.90;;;17.80;99.90;;;;;;5103872;28;20461;-83
2022/08/28 03:58:34;;;;;;;5.03;3.90;;;17.80;99.90;;;;;;5104385;28;20486;-84
2022/08/28 04:01:03;;;;;;;2.63;2.40;;;17.80;99.90;;;;;;5115693;28;20802;-88
2022/08/28 04:03:31;;;;;;;3.97;2.13;;;17.80;99.90;;;;;;5116594;28;20499;-83
2022/08/28 04:05:58;;;;;;;2.60;2.00;;;17.70;99.90;;;;;;5105791;28;20470;-85
2022/08/28 04:08:26;;;;;;;2.50;2.10;;;17.70;99.90;;;;;;5105026;28;20462;-84
2022/08/28 04:10:53;;;;;;;3.17;2.87;;;17.70;99.90;;;;;;5101196;27;20465;-83
2022/08/28 04:13:21;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5107993;27;20492;-84
2022/08/28 04:15:57;;;;;;;5.00;2.70;;;17.70;99.90;;;;;;5104284;28;20496;-86
2022/08/28 04:18:26;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5105813;28;21046;-83
2022/08/28 04:20:59;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5106439;28;20469;-83
2022/08/28 04:23:26;;;;;;;5.00;2.23;;;17.70;99.90;;;;;;5099284;28;20462;-85
2022/08/28 04:25:53;;;;;;;2.63;2.30;;;17.70;99.90;;;;;;5093930;28;20514;-83
2022/08/28 04:28:21;;;;;;;2.37;2.07;;;17.70;99.90;;;;;;5101543;28;20548;-83
2022/08/28 04:30:50;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5102147;27;20550;-85
2022/08/28 04:33:18;;;;;;;2.57;2.37;;;17.70;99.90;;;;;;5103605;28;20503;-86
2022/08/28 04:35:46;;;;;;;3.53;2.30;;;17.80;99.90;;;;;;5106488;28;20552;-83
2022/08/28 04:38:13;;;;;;;2.83;1.63;;;17.80;99.90;;;;;;5102613;28;20482;-84
2022/08/28 04:40:41;;;;;;;2.37;1.87;;;17.80;99.90;;;;;;5102364;28;20448;-84
2022/08/28 04:43:09;;;;;;;2.73;2.07;;;17.80;99.90;;;;;;5104130;28;20471;-83
2022/08/28 04:45:39;;;;;;;2.40;1.40;;;17.80;99.90;;;;;;5106775;27;20454;-83
2022/08/28 04:48:07;;;;;;;2.77;2.53;;;17.80;99.90;;;;;;5103801;28;20553;-83
2022/08/28 04:50:35;;;;;;;3.17;1.80;;;17.90;99.90;;;;;;5105719;28;20450;-83
2022/08/28 04:53:03;;;;;;;2.73;2.10;;;17.90;99.90;;;;;;5105980;28;20503;-83
2022/08/28 04:55:30;;;;;;;4.40;2.17;;;17.90;99.90;;;;;;5106073;28;20515;-82
2022/08/28 04:57:57;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5104410;28;20517;-83
2022/08/28 05:00:24;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;5101512;28;20462;-83
2022/08/28 05:02:51;;;;;;;1.77;1.50;;;18.00;99.90;;;;;;5108304;28;20457;-83
2022/08/28 05:05:18;;;;;;;5.87;3.20;;;18.00;99.90;;;;;;5103190;28;20548;-83
2022/08/28 05:07:45;;;;;;;3.60;2.33;;;18.10;99.90;;;;;;5101618;28;20536;-83
2022/08/28 05:10:14;;;;;;;3.90;2.30;;;18.10;99.90;;;;;;5102081;28;20537;-83
2022/08/28 05:12:41;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5095949;28;20542;-86
2022/08/28 05:15:09;;;;;;;7.73;2.93;;;18.10;99.90;;;;;;5103643;28;21023;-85
2022/08/28 05:17:36;;;;;;;6.90;2.40;;;18.10;99.90;;;;;;5099247;28;20541;-86
2022/08/28 05:20:04;;;;;;;2.90;2.60;;;18.10;99.90;;;;;;5104012;28;20486;-83
2022/08/28 05:22:32;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5099686;27;20468;-83
2022/08/28 05:24:59;;;;;;;2.80;2.30;;;18.20;99.90;;;;;;5106318;28;21092;-84
2022/08/28 05:27:28;;;;;;;2.90;1.57;;;18.20;99.90;;;;;;5102763;28;20556;-83
2022/08/28 05:29:55;;;;;;;2.27;1.93;;;18.30;99.90;;;;;;5097538;28;20914;-84
2022/08/28 05:32:22;;;;;;;2.10;1.57;;;18.30;99.90;;;;;;5104774;28;20462;-83
2022/08/28 05:34:49;;;;;;;2.50;1.90;;;18.30;99.90;;;;;;5102491;28;20450;-85
2022/08/28 05:37:16;;;;;;;2.27;1.93;;;18.30;99.90;;;;;;5103596;28;20508;-83
2022/08/28 05:39:43;;;;;;;2.93;1.67;;;18.30;99.90;;;;;;5100229;28;20477;-85
2022/08/28 05:42:10;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5107190;27;20461;-85
2022/08/28 05:44:38;;;;;;;1.63;1.40;;;18.40;99.90;;;;;;5102746;27;20511;-82
2022/08/28 05:47:05;;;;;;;3.20;2.33;;;18.40;99.90;;;;;;5101815;27;20822;-84
2022/08/28 05:49:32;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;5100592;28;20466;-83
2022/08/28 05:51:59;;;;;;;2.93;2.30;;;18.40;99.90;;;;;;5101333;27;20450;-83
2022/08/28 05:54:26;;;;;;;2.30;1.20;;;18.40;99.90;;;;;;5103943;27;20518;-84
2022/08/28 05:56:53;;;;;;;2.90;1.57;;;18.50;99.90;;;;;;5098713;27;20460;-83
2022/08/28 05:59:20;;;;;;;2.27;1.70;;;18.40;99.90;;;;;;5105041;28;20574;-83
2022/08/28 06:01:49;;;;;;;1.57;1.47;;;18.40;99.90;;;;;;5103452;27;20470;-82
2022/08/28 06:04:22;;;;;;;2.30;1.47;;;18.40;99.90;;;;;;5107522;27;20445;-84
2022/08/28 06:06:49;;;;;;;1.40;1.20;;;18.40;99.90;;;;;;5098481;27;21020;-81
2022/08/28 06:09:19;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5102982;27;20447;-82
2022/08/28 06:11:46;;;;;;;1.07;0.90;;;18.50;99.90;;;;;;5090088;28;20546;-82
2022/08/28 06:14:15;;;;;;;0.93;0.83;;;18.50;99.90;;;;;;5092034;28;20465;-82
2022/08/28 06:16:45;;;;;;;1.40;1.07;;;18.50;99.90;;;;;;5097986;27;20463;-84
2022/08/28 06:19:15;;;;;;;1.57;1.23;;;18.40;99.90;;;;;;5101071;27;20867;-84
2022/08/28 06:21:43;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5091692;28;20457;-85
2022/08/28 06:24:12;;;;;;;1.10;0.93;;;18.60;99.90;;;;;;5110944;27;20485;-83
2022/08/28 06:26:39;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5103523;27;21099;-84
2022/08/28 06:29:10;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5099865;28;20477;-85
2022/08/28 06:31:38;;;;;;;1.13;0.77;;;18.80;99.90;;;;;;5101001;28;20497;-83
2022/08/28 06:34:05;;;;;;;4.67;0.97;;;18.70;99.90;;;;;;5095811;28;20456;-83
2022/08/28 06:36:37;;;;;;;1.03;0.80;;;18.80;99.90;;;;;;5101797;28;20465;-86
2022/08/28 06:39:06;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5101949;28;20570;-84
2022/08/28 06:41:35;;;;;;;1.57;0.70;;;19.00;99.90;;;;;;5101506;28;20485;-84
2022/08/28 06:44:02;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5098143;28;20464;-82
2022/08/28 06:46:32;;;;;;;0.63;0.53;;;19.00;99.90;;;;;;5100510;27;20712;-82
2022/08/28 06:48:59;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5097647;28;20505;-84
2022/08/28 06:51:26;;;;;;;1.10;0.70;;;18.90;99.90;;;;;;5098911;28;20452;-83
2022/08/28 06:53:54;;;;;;;0.67;0.53;;;19.00;99.90;;;;;;5104019;27;20824;-82
2022/08/28 06:56:22;;;;;;;1.03;0.60;;;19.00;99.90;;;;;;5109082;27;20464;-84
2022/08/28 06:58:49;;;;;;;0.50;0.47;;;19.10;99.90;;;;;;5107417;28;20491;-83
2022/08/28 07:01:21;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5104486;28;20954;-81
2022/08/28 07:03:49;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5102972;28;20464;-81
2022/08/28 07:06:17;;;;;;;0.53;0.37;;;19.10;99.90;;;;;;5100818;28;20504;-82
2022/08/28 07:08:45;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5101322;28;20550;-84
2022/08/28 07:11:17;;;;;;;0.43;0.40;;;19.00;99.90;;;;;;5096865;28;20466;-82
2022/08/28 07:13:45;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5101708;28;20448;-82
2022/08/28 07:16:13;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5100804;28;20510;-82
2022/08/28 07:18:41;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5099108;28;20453;-82
2022/08/28 07:21:08;;;;;;;0.97;0.97;;;19.10;99.90;;;;;;5093309;28;20493;-82
2022/08/28 07:23:37;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5101064;28;20806;-82
2022/08/28 07:26:05;;;;;;;0.77;0.70;;;19.00;99.90;;;;;;5098871;28;20539;-83
2022/08/28 07:28:34;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5100000;28;20528;-83
2022/08/28 07:31:04;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;5102093;28;20459;-81
2022/08/28 07:33:39;;;;;;;1.17;0.83;;;18.80;99.90;;;;;;5103703;28;20464;-83
2022/08/28 07:36:10;;;;;;;1.27;0.80;;;18.80;99.90;;;;;;5098238;28;20955;-81
2022/08/28 07:38:39;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;5097809;28;20525;-83
2022/08/28 07:41:15;;;;;;;2.30;0.67;;;18.80;99.90;;;;;;5098570;28;21023;-82
2022/08/28 07:46:29;;;;;;;1.17;0.70;;;18.90;99.90;;;;;;5102070;28;20470;-84
2022/08/28 07:48:57;;;;;;;0.70;0.57;;;18.90;99.90;;;;;;5098537;28;20461;-83
2022/08/28 07:51:25;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5098868;28;20460;-83
2022/08/28 07:53:52;;;;;;;0.87;0.60;;;18.90;99.90;;;;;;5101710;28;20843;-81
2022/08/28 07:56:20;;;;;;;0.80;0.67;;;18.90;99.90;;;;;;5100870;28;20927;-84
2022/08/28 07:58:48;;;;;;;3.13;0.83;;;18.90;99.90;;;;;;5098451;28;20463;-84
2022/08/28 08:01:17;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5096592;28;20852;-87
2022/08/28 08:03:44;;;;;;;0.60;0.53;;;19.00;99.90;;;;;;5099376;28;20522;-86
2022/08/28 08:06:12;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5093658;28;20470;-86
2022/08/28 08:08:40;;;;;;;1.40;1.00;;;19.10;99.90;;;;;;5100522;28;20465;-86
2022/08/28 08:11:09;;;;;;;2.20;0.90;;;19.10;99.90;;;;;;5098797;28;20799;-83
2022/08/28 08:13:38;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5099744;28;20460;-87
2022/08/28 08:16:10;;;;;;;1.03;0.93;;;19.30;99.90;;;;;;5101649;28;20891;-83
2022/08/28 08:18:37;;;;;;;1.20;0.93;;;19.50;99.90;;;;;;5102566;28;20459;-82
2022/08/28 08:21:07;;;;;;;1.00;0.83;;;19.50;99.90;;;;;;5095984;28;20487;-81
2022/08/28 08:23:34;;;;;;;2.10;0.90;;;19.50;99.90;;;;;;5101499;28;20547;-83
2022/08/28 08:26:05;;;;;;;2.30;0.77;;;19.60;99.90;;;;;;5099056;28;20485;-82
2022/08/28 08:28:33;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5097692;28;20454;-86
2022/08/28 08:31:08;;;;;;;1.40;0.90;;;19.80;99.90;;;;;;5097544;28;20471;-82
2022/08/28 08:33:37;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5102276;28;20463;-80
2022/08/28 08:36:05;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5100986;28;21113;-85
2022/08/28 08:38:33;;;;;;;1.10;0.80;;;20.30;99.90;;;;;;5103900;28;20498;-84
2022/08/28 08:41:02;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5095545;28;20569;-85
2022/08/28 08:43:34;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5097360;28;20469;-83
2022/08/28 08:46:01;;;;;;;0.93;0.70;;;20.30;99.90;;;;;;5097559;28;21038;-82
2022/08/28 08:48:34;;;;;;;0.67;0.67;;;20.30;99.90;;;;;;5100090;28;20457;-86
2022/08/28 08:51:06;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5099822;27;20462;-88
2022/08/28 08:53:44;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;5107593;27;20802;-87
2022/08/28 08:56:16;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5096315;28;20466;-87
2022/08/28 08:58:47;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5102203;27;20556;-88
2022/08/28 09:01:20;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5102184;27;20488;-85
2022/08/28 09:03:55;;;;;;;1.63;1.30;;;20.00;99.90;;;;;;5103096;28;20494;-82
2022/08/28 09:06:32;;;;;;;0.80;0.77;;;20.00;99.90;;;;;;5106677;27;20464;-85
2022/08/28 09:09:02;;;;;;;1.77;0.63;;;20.00;99.90;;;;;;5109205;27;20543;-82
2022/08/28 09:11:44;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5110445;27;20463;-82
2022/08/28 09:14:19;;;;;;;1.20;0.70;;;20.10;99.90;;;;;;5098781;28;20921;-82
2022/08/28 09:16:47;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5102440;28;20642;-82
2022/08/28 09:19:20;;;;;;;0.83;0.60;;;20.00;99.90;;;;;;5097639;28;20561;-82
2022/08/28 09:21:49;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;5100455;27;21139;-82
2022/08/28 09:24:23;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;5101982;28;20466;-83
2022/08/28 09:26:56;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5101834;28;20563;-83
2022/08/28 09:29:30;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5098722;27;20469;-83
2022/08/28 09:31:57;;;;;;;0.77;0.70;;;20.20;99.90;;;;;;5097802;27;20446;-82
2022/08/28 09:34:30;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5103333;28;21141;-83
2022/08/28 09:36:58;;;;;;;1.37;0.80;;;20.30;99.90;;;;;;5108536;27;20475;-82
2022/08/28 09:39:27;;;;;;;1.70;0.80;;;20.30;99.90;;;;;;5101256;28;20466;-82
2022/08/28 09:44:55;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;5108130;27;20464;-83
2022/08/28 09:47:56;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5108572;27;20542;-83
2022/08/28 09:50:31;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5041811;28;20466;-83
2022/08/28 09:53:14;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5049894;28;20994;-85
2022/08/28 09:55:51;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5078199;28;20465;-82
2022/08/28 09:58:18;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5102467;28;20503;-83
2022/08/28 10:00:52;;;;;;;1.40;0.97;;;20.80;99.90;;;;;;5108642;27;20521;-82
2022/08/28 10:03:26;;;;;;;1.83;0.90;;;21.00;99.90;;;;;;5109384;27;20448;-82
2022/08/28 10:06:03;;;;;;;1.53;0.80;;;20.80;99.90;;;;;;5109563;27;20531;-83
2022/08/28 10:08:48;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5095095;27;20461;-86
2022/08/28 10:11:30;;;;;;;1.30;0.77;;;21.00;99.90;;;;;;5105006;27;21257;-83
2022/08/28 10:14:05;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5109566;27;20457;-84
2022/08/28 10:16:44;;;;;;;0.73;0.60;;;21.20;99.90;;;;;;5104698;27;20440;-83
2022/08/28 10:19:21;;;;;;;0.90;0.73;;;21.30;99.90;;;;;;5102750;28;20917;-83
2022/08/28 10:21:56;;;;;;;0.90;0.80;;;21.50;99.90;;;;;;5100295;27;20483;-82
2022/08/28 10:24:40;;;;;;;0.80;0.63;;;21.70;99.90;;;;;;5102553;27;20525;-82
2022/08/28 10:27:18;;;;;;;0.87;0.67;;;21.90;99.90;;;;;;5102101;28;20497;-84
2022/08/28 10:29:53;;;;;;;0.93;0.70;;;22.20;99.90;;;;;;5103384;27;20468;-84
2022/08/28 10:32:51;;;;;;;0.70;0.60;;;22.60;99.90;;;;;;5104052;27;20469;-81
2022/08/28 10:35:24;;;;;;;1.13;0.70;;;22.80;99.90;;;;;;5106072;27;20453;-82
2022/08/28 10:38:01;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5100334;27;20462;-82
2022/08/28 10:40:33;;;;;;;0.83;0.83;;;23.20;99.90;;;;;;5097899;28;20477;-83
2022/08/28 10:43:06;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5096732;27;20485;-85
2022/08/28 10:45:35;;;;;;;2.83;1.53;;;23.30;99.90;;;;;;5098285;28;20899;-83
2022/08/28 10:48:08;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5101186;28;20470;-82
2022/08/28 10:50:42;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5104649;27;20476;-84
2022/08/28 10:53:16;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5089108;27;21626;-85
2022/08/28 10:55:53;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5095794;27;21375;-83
2022/08/28 10:58:22;;;;;;;0.60;0.57;;;22.80;99.90;;;;;;5090296;28;20664;-88
2022/08/28 11:00:49;;;;;;;1.13;0.70;;;22.60;99.90;;;;;;5107526;27;20489;-88
2022/08/28 11:03:21;;;;;;;1.63;0.70;;;22.70;99.90;;;;;;5104159;27;20478;-89
2022/08/28 11:05:51;;;;;;;1.37;1.00;;;22.70;99.90;;;;;;5101548;27;20526;-88
2022/08/28 11:08:26;;;;;;;0.67;0.60;;;22.80;99.90;;;;;;5099963;28;20514;-90
2022/08/28 11:10:56;;;;;;;1.37;0.90;;;23.20;99.90;;;;;;5096478;28;20841;-86
2022/08/28 11:13:49;;;;;;;0.90;0.70;;;23.10;99.90;;;;;;5095985;28;20541;-86
2022/08/28 11:16:24;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5103833;27;20502;-84
2022/08/28 11:19:39;;;;;;;0.87;0.60;;;23.10;99.90;;;;;;5097122;28;20995;-87
2022/08/28 11:22:12;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5093814;27;20493;-86
2022/08/28 11:24:51;;;;;;;1.37;0.60;;;23.00;99.90;;;;;;5094236;27;20545;-84
2022/08/28 11:27:28;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5095502;28;20489;-85
2022/08/28 11:30:20;;;;;;;0.73;0.70;;;22.80;99.90;;;;;;5100789;27;20962;-83
2022/08/28 11:33:06;;;;;;;0.60;0.57;;;22.80;99.90;;;;;;5092426;27;20474;-85
2022/08/28 11:35:46;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5096534;28;20534;-87
2022/08/28 11:38:51;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5091944;28;20469;-84
2022/08/28 11:41:24;;;;;;;1.70;0.70;;;22.30;99.90;;;;;;5093632;28;20482;-83
2022/08/28 11:44:12;;;;;;;0.67;0.67;;;22.10;99.90;;;;;;5098841;28;21182;-84
2022/08/28 11:46:41;;;;;;;0.90;0.80;;;22.10;99.90;;;;;;5095356;28;20534;-84
2022/08/28 11:49:41;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5095884;28;20960;-84
2022/08/28 11:52:22;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;5083574;28;20474;-84
2022/08/28 11:54:56;;;;;;;1.20;1.00;;;21.70;99.90;;;;;;5094552;28;20469;-84
2022/08/28 11:57:31;;;;;;;1.63;0.80;;;21.60;99.90;;;;;;5091102;28;20457;-84
2022/08/28 12:00:06;;;;;;;1.13;1.13;;;21.60;99.90;;;;;;5087010;28;20461;-87
2022/08/28 12:03:09;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5096977;28;20480;-86
2022/08/28 12:05:46;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;5098628;28;20465;-83
2022/08/28 12:08:51;;;;;;;0.70;0.60;;;22.00;99.90;;;;;;5097061;28;20480;-84
2022/08/28 12:11:50;;;;;;;0.80;0.73;;;21.90;99.90;;;;;;5085607;27;20581;-82
2022/08/28 12:15:06;;;;;;;1.00;0.70;;;21.60;99.90;;;;;;5091478;28;20991;-84
2022/08/28 12:17:56;;;;;;;1.50;1.03;;;21.60;99.90;;;;;;5097265;28;20451;-85
2022/08/28 12:20:54;;;;;;;0.80;0.63;;;21.20;99.90;;;;;;5087962;28;20460;-84
2022/08/28 12:23:38;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5085673;27;20554;-83
2022/08/28 12:26:09;;;;;;;0.93;0.70;;;20.70;99.90;;;;;;5097427;27;20477;-82
2022/08/28 12:28:44;;;;;;;1.10;0.83;;;20.60;99.90;;;;;;5096164;27;20992;-81
2022/08/28 12:34:42;;;;;;;1.27;0.87;;;20.70;99.90;;;;;;5094572;27;20509;-81
2022/08/28 12:37:27;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5098715;27;20458;-85
2022/08/28 12:39:58;;;;;;;2.80;0.60;;;21.00;99.90;;;;;;5109811;27;20534;-83
2022/08/28 12:42:34;;;;;;;1.23;0.60;;;21.10;99.90;;;;;;5101375;27;20912;-83
2022/08/28 12:45:06;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5105111;27;20477;-81
2022/08/28 12:47:35;;;;;;;1.10;0.80;;;21.40;99.90;;;;;;5098332;27;20525;-81
2022/08/28 12:50:24;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5115865;28;20973;-81
2022/08/28 12:52:54;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5107987;27;20466;-82
2022/08/28 12:55:21;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5101756;27;21005;-81
2022/08/28 12:57:49;;;;;;;0.80;0.50;;;22.40;99.90;;;;;;5100305;27;20518;-80
2022/08/28 13:00:19;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5100928;27;20511;-84
2022/08/28 13:02:48;;;;;;;0.53;0.50;;;22.80;99.90;;;;;;5104186;27;20500;-82
2022/08/28 13:05:33;;;;;;;0.63;0.60;;;22.90;99.90;;;;;;5106271;27;20458;-82
2022/08/28 13:08:02;;;;;;;0.50;0.47;;;22.70;99.90;;;;;;5101600;27;20465;-80
2022/08/28 13:10:33;;;;;;;0.70;0.60;;;22.30;99.90;;;;;;5108871;27;20512;-82
2022/08/28 13:13:03;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5102607;27;20457;-80
2022/08/28 13:15:57;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5105171;27;20454;-79
2022/08/28 13:18:48;;;;;;;1.43;0.90;;;21.60;99.90;;;;;;5097784;27;20461;-84