Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:52;;;;;;;51.40;19.40;;;;;;;1.82;100.00;101424.28;104653;1301;22805;-35
2023/01/25 00:04:18;;;;;;;57.20;19.80;;;;;;;1.76;100.00;101423.73;104718;1304;23059;-32
2023/01/25 00:06:44;;;;;;;31.90;16.40;;;;;;;1.79;100.00;101423.93;104641;1304;22805;-30
2023/01/25 00:09:10;;;;;;;42.30;18.10;;;;;;;1.86;100.00;101419.84;104614;1305;24247;-35
2023/01/25 00:11:36;;;;;;;56.80;24.50;;;;;;;1.81;100.00;101415.19;104831;1305;23030;-34
2023/01/25 00:14:03;;;;;;;54.60;21.40;;;;;;;1.75;100.00;101411.44;104766;1301;24407;-30
2023/01/25 00:16:29;;;;;;;41.40;17.10;;;;;;;-128.00;-1.00;-1.00;101153;1305;1004201;-31
2023/01/25 00:18:54;;;;;;;59.50;25.10;;;;;;;-128.00;-1.00;-1.00;101062;1305;1005596;-29
2023/01/25 00:21:22;;;;;;;59.50;21.90;;;;;;;-128.00;-1.00;-1.00;101151;1305;1003252;-34
2023/01/25 00:23:48;;;;;;;48.30;21.40;;;;;;;-128.00;-1.00;-1.00;101303;1305;1002568;-33
2023/01/25 00:26:13;;;;;;;60.20;24.80;;;;;;;-128.00;-1.00;-1.00;101007;1305;1003552;-35
2023/01/25 00:28:39;;;;;;;68.70;24.80;;;;;;;-128.00;-1.00;-1.00;101068;1305;1003799;-31
2023/01/25 00:31:06;;;;;;;63.10;24.70;;;;;;;-128.00;-1.00;-1.00;101088;1305;1003656;-33
2023/01/25 00:33:42;;;;;;;50.50;19.90;;;;;;;-128.00;-1.00;-1.00;101049;1305;1003474;-34
2023/01/25 00:36:26;;;;;;;53.80;21.00;;;;;;;-128.00;-1.00;-1.00;101150;1305;1002959;-33
2023/01/25 00:38:52;;;;;;;52.30;17.20;;;;;;;-128.00;-1.00;-1.00;101051;1305;1003248;-33
2023/01/25 00:41:18;;;;;;;60.30;21.70;;;;;;;-128.00;-1.00;-1.00;101097;1305;1003029;-33
2023/01/25 00:43:46;;;;;;;54.80;19.00;;;;;;;-128.00;-1.00;-1.00;101063;1305;1002964;-32
2023/01/25 00:46:14;;;;;;;47.50;18.30;;;;;;;-128.00;-1.00;-1.00;101158;1305;1002927;-30
2023/01/25 00:48:39;;;;;;;60.90;20.30;;;;;;;-128.00;-1.00;-1.00;101176;1305;1002652;-35
2023/01/25 00:51:05;;;;;;;57.20;22.10;;;;;;;-128.00;-1.00;-1.00;101157;1305;1002716;-34
2023/01/25 00:53:31;;;;;;;46.10;19.80;;;;;;;-128.00;-1.00;-1.00;101181;1305;1004354;-30
2023/01/25 00:55:56;;;;;;;85.20;26.70;;;;;;;-128.00;-1.00;-1.00;101156;1305;1003351;-30
2023/01/25 00:58:22;;;;;;;58.80;21.10;;;;;;;-128.00;-1.00;-1.00;101166;1305;1003651;-30
2023/01/25 01:00:48;;;;;;;54.20;20.90;;;;;;;-128.00;-1.00;-1.00;101126;1305;1003389;-33
2023/01/25 01:03:13;;;;;;;37.30;17.30;;;;;;;-128.00;-1.00;-1.00;101139;1305;1003304;-34
2023/01/25 01:05:39;;;;;;;52.80;20.90;;;;;;;-128.00;-1.00;-1.00;101094;1305;1003351;-32
2023/01/25 01:08:05;;;;;;;47.30;19.20;;;;;;;-128.00;-1.00;-1.00;101044;1305;1003765;-28
2023/01/25 01:10:30;;;;;;;86.60;29.20;;;;;;;-128.00;-1.00;-1.00;101133;1305;1003561;-34
2023/01/25 01:12:56;;;;;;;79.10;28.60;;;;;;;-128.00;-1.00;-1.00;101222;1305;1003401;-33
2023/01/25 01:15:22;;;;;;;73.10;24.80;;;;;;;-128.00;-1.00;-1.00;101004;1305;1003907;-29
2023/01/25 01:17:47;;;;;;;70.70;27.60;;;;;;;-128.00;-1.00;-1.00;101100;1305;1003822;-31
2023/01/25 01:20:13;;;;;;;61.50;25.10;;;;;;;-128.00;-1.00;-1.00;101025;1305;1003764;-34
2023/01/25 01:22:39;;;;;;;58.70;22.10;;;;;;;-128.00;-1.00;-1.00;101176;1305;1003593;-34
2023/01/25 01:25:05;;;;;;;72.70;28.10;;;;;;;-128.00;-1.00;-1.00;101162;1305;1004523;-35
2023/01/25 01:27:31;;;;;;;72.50;24.90;;;;;;;-128.00;-1.00;-1.00;101247;1305;1003702;-33
2023/01/25 01:29:56;;;;;;;83.10;31.90;;;;;;;-128.00;-1.00;-1.00;101156;1305;1003256;-30
2023/01/25 01:32:22;;;;;;;73.20;26.90;;;;;;;-128.00;-1.00;-1.00;101112;1305;1003681;-30
2023/01/25 01:34:48;;;;;;;82.80;28.40;;;;;;;-128.00;-1.00;-1.00;101089;1305;1003164;-30
2023/01/25 01:37:13;;;;;;;96.70;38.40;;;;;;;-128.00;-1.00;-1.00;101102;1305;1002733;-31
2023/01/25 01:39:39;;;;;;;74.90;30.00;;;;;;;-128.00;-1.00;-1.00;101186;1305;1003310;-31
2023/01/25 01:42:05;;;;;;;150.00;48.20;;;;;;;-128.00;-1.00;-1.00;101140;1305;1003650;-33
2023/01/25 01:44:51;;;;;;;96.70;33.80;;;;;;;-128.00;-1.00;-1.00;101125;1303;1004742;-34
2023/01/25 01:47:24;;;;;;;65.70;25.90;;;;;;;-128.00;-1.00;-1.00;101102;1302;1002996;-30
2023/01/25 01:49:53;;;;;;;67.50;26.90;;;;;;;-128.00;-1.00;-1.00;101041;1305;1002682;-34
2023/01/25 01:52:20;;;;;;;94.20;35.50;;;;;;;-128.00;-1.00;-1.00;101137;1305;1003119;-34
2023/01/25 01:55:02;;;;;;;99.00;34.20;;;;;;;-128.00;-1.00;-1.00;101181;1305;1004160;-33
2023/01/25 01:57:31;;;;;;;69.60;23.40;;;;;;;-128.00;-1.00;-1.00;101151;1305;1003800;-34
2023/01/25 02:00:05;;;;;;;87.60;30.00;;;;;;;-128.00;-1.00;-1.00;101135;1305;1003109;-33
2023/01/25 02:02:30;;;;;;;64.20;23.30;;;;;;;-128.00;-1.00;-1.00;101117;1302;1002824;-32
2023/01/25 02:04:58;;;;;;;58.20;25.40;;;;;;;-128.00;-1.00;-1.00;101168;1305;1003103;-33
2023/01/25 02:07:32;;;;;;;59.90;24.30;;;;;;;-128.00;-1.00;-1.00;101039;1305;1003338;-34
2023/01/25 02:09:58;;;;;;;73.50;28.80;;;;;;;-128.00;-1.00;-1.00;101090;1305;1004294;-35
2023/01/25 02:12:24;;;;;;;78.60;30.00;;;;;;;-128.00;-1.00;-1.00;101137;1305;1003871;-30
2023/01/25 02:14:51;;;;;;;87.20;30.90;;;;;;;-128.00;-1.00;-1.00;101188;1305;1004152;-30
2023/01/25 02:17:26;;;;;;;77.60;28.60;;;;;;;-128.00;-1.00;-1.00;101098;1305;1004599;-34
2023/01/25 02:20:12;;;;;;;65.90;26.50;;;;;;;-128.00;-1.00;-1.00;101175;1305;1003689;-33
2023/01/25 02:22:55;;;;;;;55.10;22.20;;;;;;;-128.00;-1.00;-1.00;101171;1305;1002319;-34
2023/01/25 02:25:21;;;;;;;45.30;18.60;;;;;;;-128.00;-1.00;-1.00;101036;1305;1004706;-30
2023/01/25 02:27:50;;;;;;;46.10;19.90;;;;;;;-128.00;-1.00;-1.00;101090;1305;1002526;-30
2023/01/25 02:30:16;;;;;;;45.20;20.10;;;;;;;-128.00;-1.00;-1.00;101066;1302;1002523;-32
2023/01/25 02:32:42;;;;;;;64.90;24.40;;;;;;;-128.00;-1.00;-1.00;101098;1305;1003449;-33
2023/01/25 02:35:18;;;;;;;42.10;17.90;;;;;;;-128.00;-1.00;-1.00;101171;1305;1003156;-29
2023/01/25 02:37:44;;;;;;;55.70;24.90;;;;;;;-128.00;-1.00;-1.00;101306;1305;1002831;-33
2023/01/25 02:40:10;;;;;;;67.70;25.80;;;;;;;-128.00;-1.00;-1.00;101047;1305;1003122;-33
2023/01/25 02:42:36;;;;;;;56.30;22.30;;;;;;;-128.00;-1.00;-1.00;101210;1305;1003629;-34
2023/01/25 02:45:02;;;;;;;72.70;26.40;;;;;;;-128.00;-1.00;-1.00;101107;1305;1003423;-33
2023/01/25 02:47:28;;;;;;;72.60;29.10;;;;;;;-128.00;-1.00;-1.00;101152;1305;1002708;-29
2023/01/25 02:49:54;;;;;;;72.60;27.80;;;;;;;-128.00;-1.00;-1.00;101199;1305;1003811;-29
2023/01/25 02:52:20;;;;;;;66.20;24.50;;;;;;;-128.00;-1.00;-1.00;101096;1305;1003414;-32
2023/01/25 02:54:46;;;;;;;72.10;25.50;;;;;;;-128.00;-1.00;-1.00;101211;1305;1003746;-33
2023/01/25 02:57:12;;;;;;;67.30;22.40;;;;;;;-128.00;-1.00;-1.00;101140;1305;1003402;-29
2023/01/25 02:59:38;;;;;;;80.20;22.40;;;;;;;-128.00;-1.00;-1.00;101146;1305;1003542;-30
2023/01/25 03:02:03;;;;;;;63.30;24.40;;;;;;;-128.00;-1.00;-1.00;101155;1305;1002837;-34
2023/01/25 03:04:29;;;;;;;115.00;34.00;;;;;;;-128.00;-1.00;-1.00;101104;1305;1002738;-30
2023/01/25 03:06:55;;;;;;;80.30;27.80;;;;;;;-128.00;-1.00;-1.00;101212;1305;1003028;-30
2023/01/25 03:09:21;;;;;;;75.30;27.10;;;;;;;-128.00;-1.00;-1.00;101143;1305;1003427;-34
2023/01/25 03:11:47;;;;;;;81.70;28.60;;;;;;;-128.00;-1.00;-1.00;101103;1305;1003034;-33
2023/01/25 03:14:12;;;;;;;70.40;26.30;;;;;;;-128.00;-1.00;-1.00;101037;1305;1004726;-31
2023/01/25 03:16:38;;;;;;;79.00;29.00;;;;;;;-128.00;-1.00;-1.00;101134;1305;1003829;-33
2023/01/25 03:19:04;;;;;;;67.60;25.70;;;;;;;-128.00;-1.00;-1.00;101173;1305;1004312;-29
2023/01/25 03:21:30;;;;;;;100.10;32.20;;;;;;;-128.00;-1.00;-1.00;101084;1305;1004946;-35
2023/01/25 03:23:57;;;;;;;70.90;20.60;;;;;;;-128.00;-1.00;-1.00;101140;1305;1003609;-29
2023/01/25 03:26:24;;;;;;;67.90;24.60;;;;;;;-128.00;-1.00;-1.00;101087;1305;1003810;-33
2023/01/25 03:28:50;;;;;;;83.20;29.20;;;;;;;-128.00;-1.00;-1.00;101276;1305;1003473;-30
2023/01/25 03:31:16;;;;;;;69.10;26.30;;;;;;;-128.00;-1.00;-1.00;101172;1305;1003796;-34
2023/01/25 03:33:42;;;;;;;80.20;27.40;;;;;;;-128.00;-1.00;-1.00;101219;1305;1002591;-29
2023/01/25 03:36:08;;;;;;;51.80;19.80;;;;;;;-128.00;-1.00;-1.00;101129;1305;1003172;-29
2023/01/25 03:38:34;;;;;;;73.00;24.10;;;;;;;-128.00;-1.00;-1.00;101075;1305;1002518;-29
2023/01/25 03:41:00;;;;;;;62.40;22.00;;;;;;;-128.00;-1.00;-1.00;101116;1305;1003954;-35
2023/01/25 03:43:27;;;;;;;60.30;22.30;;;;;;;-128.00;-1.00;-1.00;101163;1305;1003410;-33
2023/01/25 03:45:57;;;;;;;71.60;24.50;;;;;;;-128.00;-1.00;-1.00;101043;1305;1002994;-33
2023/01/25 03:48:23;;;;;;;69.10;25.10;;;;;;;-128.00;-1.00;-1.00;101102;1305;1003779;-29
2023/01/25 03:50:54;;;;;;;66.10;25.90;;;;;;;-128.00;-1.00;-1.00;101101;1305;1002978;-33
2023/01/25 03:53:28;;;;;;;62.20;24.50;;;;;;;-128.00;-1.00;-1.00;100896;1305;1003552;-33
2023/01/25 03:56:02;;;;;;;61.00;21.30;;;;;;;-128.00;-1.00;-1.00;101161;1305;1003219;-30
2023/01/25 03:58:28;;;;;;;97.70;33.60;;;;;;;-128.00;-1.00;-1.00;101186;1305;1003793;-34
2023/01/25 04:00:55;;;;;;;94.60;31.00;;;;;;;-128.00;-1.00;-1.00;101142;1305;1002858;-31
2023/01/25 04:03:21;;;;;;;107.80;36.50;;;;;;;-128.00;-1.00;-1.00;101071;1305;1004151;-33
2023/01/25 04:05:47;;;;;;;97.00;29.40;;;;;;;-128.00;-1.00;-1.00;101176;1305;1003474;-38
2023/01/25 04:08:13;;;;;;;71.00;27.70;;;;;;;-128.00;-1.00;-1.00;101169;1305;1003911;-30
2023/01/25 04:10:39;;;;;;;77.20;27.80;;;;;;;-128.00;-1.00;-1.00;101190;1305;1003128;-30
2023/01/25 04:13:05;;;;;;;105.70;32.70;;;;;;;-128.00;-1.00;-1.00;101154;1305;1003693;-34
2023/01/25 04:15:31;;;;;;;73.60;26.00;;;;;;;-128.00;-1.00;-1.00;101093;1305;1003239;-30
2023/01/25 04:17:56;;;;;;;69.30;26.10;;;;;;;-128.00;-1.00;-1.00;101177;1305;1003400;-34
2023/01/25 04:20:22;;;;;;;77.70;28.40;;;;;;;-128.00;-1.00;-1.00;101151;1305;1003567;-31
2023/01/25 04:22:48;;;;;;;83.80;26.70;;;;;;;-128.00;-1.00;-1.00;101070;1305;1003400;-30
2023/01/25 04:25:14;;;;;;;83.60;30.00;;;;;;;-128.00;-1.00;-1.00;101112;1305;1003495;-34
2023/01/25 04:27:39;;;;;;;63.90;22.60;;;;;;;-128.00;-1.00;-1.00;101105;1305;1002714;-33
2023/01/25 04:30:06;;;;;;;63.90;21.40;;;;;;;-128.00;-1.00;-1.00;101120;1305;1003262;-30
2023/01/25 04:32:34;;;;;;;89.80;29.70;;;;;;;-128.00;-1.00;-1.00;101194;1305;1003047;-30
2023/01/25 04:34:59;;;;;;;64.00;21.10;;;;;;;-128.00;-1.00;-1.00;101161;1305;1003052;-31
2023/01/25 04:37:25;;;;;;;101.40;31.70;;;;;;;-128.00;-1.00;-1.00;101031;1305;1003771;-33
2023/01/25 05:15:40;;;;;;;85.00;29.90;;;;;;;1.61;100.00;101245.20;104692;1303;556490;-32
2023/01/25 05:18:08;;;;;;;47.40;21.30;;;;;;;1.77;100.00;101232.98;104575;1297;325189;-33
2023/01/25 05:20:34;;;;;;;49.70;18.90;;;;;;;1.83;100.00;101236.48;104900;1287;24365;-29
2023/01/25 05:22:59;;;;;;;54.70;23.00;;;;;;;1.88;100.00;101237.06;104877;1302;22677;-29
2023/01/25 05:28:05;;;;;;;50.20;19.80;;;;;;;1.91;100.00;101225.20;104993;1300;22668;-33
2023/01/25 05:30:31;;;;;;;33.80;15.40;;;;;;;1.87;100.00;101224.44;104870;1302;23042;-33
2023/01/25 05:32:57;;;;;;;51.60;20.60;;;;;;;1.75;100.00;101221.45;104977;1296;23875;-30
2023/01/25 05:35:22;;;;;;;39.20;17.90;;;;;;;1.69;100.00;101216.69;104946;1301;22799;-37
2023/01/25 05:37:48;;;;;;;41.10;18.40;;;;;;;1.61;100.00;101214.74;104943;1300;22569;-33
2023/01/25 05:40:14;;;;;;;43.80;17.40;;;;;;;1.59;100.00;101211.81;104871;1300;22653;-34
2023/01/25 05:42:40;;;;;;;65.60;24.30;;;;;;;1.62;100.00;101215.17;104961;1302;23038;-34
2023/01/25 05:45:07;;;;;;;64.00;23.80;;;;;;;1.56;100.00;101212.39;104950;1300;22790;-30
2023/01/25 05:47:33;;;;;;;40.20;16.20;;;;;;;1.49;100.00;101211.41;104891;1298;22633;-30
2023/01/25 05:49:59;;;;;;;59.70;21.10;;;;;;;1.52;100.00;101209.61;104987;1296;25284;-30
2023/01/25 05:52:25;;;;;;;49.60;19.40;;;;;;;1.50;100.00;101205.17;104890;1302;23039;-30
2023/01/25 05:54:51;;;;;;;34.40;15.00;;;;;;;-102.10;19.20;20240.81;101961;1299;1002904;-32
2023/01/25 05:57:16;;;;;;;40.90;17.50;;;;;;;-128.00;-1.00;-1.00;101433;1303;1003223;-35
2023/01/25 05:59:42;;;;;;;39.90;18.70;;;;;;;-128.00;-1.00;-1.00;101347;1303;1004033;-34
2023/01/25 06:02:08;;;;;;;57.40;22.90;;;;;;;-128.00;-1.00;-1.00;101316;1302;1003818;-31
2023/01/25 06:04:33;;;;;;;49.70;24.30;;;;;;;-128.00;-1.00;-1.00;101311;1303;1003388;-33
2023/01/25 06:06:59;;;;;;;61.10;21.40;;;;;;;-128.00;-1.00;-1.00;101353;1303;1002965;-34
2023/01/25 06:09:25;;;;;;;45.90;18.20;;;;;;;-128.00;-1.00;-1.00;101460;1303;1004241;-38
2023/01/25 06:11:51;;;;;;;44.90;17.20;;;;;;;-128.00;-1.00;-1.00;101409;1302;1003316;-34
2023/01/25 06:14:17;;;;;;;46.60;19.50;;;;;;;-128.00;-1.00;-1.00;101339;1302;1003925;-33
2023/01/25 06:16:43;;;;;;;42.90;18.10;;;;;;;-128.00;-1.00;-1.00;101379;1303;1002909;-33
2023/01/25 06:19:11;;;;;;;61.20;24.10;;;;;;;-128.00;-1.00;-1.00;101177;1303;1002899;-34
2023/01/25 06:21:37;;;;;;;48.30;21.20;;;;;;;-128.00;-1.00;-1.00;101204;1303;1003050;-30
2023/01/25 06:24:04;;;;;;;54.30;22.10;;;;;;;-128.00;-1.00;-1.00;101330;1302;1002699;-30
2023/01/25 06:26:29;;;;;;;49.40;16.50;;;;;;;-128.00;-1.00;-1.00;101321;1303;1004493;-33
2023/01/25 06:28:55;;;;;;;65.80;26.20;;;;;;;-128.00;-1.00;-1.00;101405;1303;1003745;-34
2023/01/25 06:31:21;;;;;;;50.50;22.70;;;;;;;-128.00;-1.00;-1.00;101215;1303;1003210;-30
2023/01/25 06:33:48;;;;;;;64.30;25.40;;;;;;;-128.00;-1.00;-1.00;101498;1303;1004035;-34
2023/01/25 06:36:14;;;;;;;62.50;26.00;;;;;;;-128.00;-1.00;-1.00;101424;1302;1003127;-34
2023/01/25 06:38:40;;;;;;;51.00;20.60;;;;;;;-128.00;-1.00;-1.00;101334;1299;1002708;-36
2023/01/25 06:41:08;;;;;;;40.10;18.60;;;;;;;-128.00;-1.00;-1.00;101285;1303;1003327;-31
2023/01/25 06:43:35;;;;;;;42.70;19.50;;;;;;;-128.00;-1.00;-1.00;101300;1297;1003134;-34
2023/01/25 06:46:02;;;;;;;42.90;19.10;;;;;;;-128.00;-1.00;-1.00;101321;1303;1003049;-30
2023/01/25 06:48:28;;;;;;;47.20;18.30;;;;;;;-128.00;-1.00;-1.00;101302;1303;1002922;-30
2023/01/25 06:50:56;;;;;;;61.20;25.50;;;;;;;-128.00;-1.00;-1.00;101480;1303;1003354;-30
2023/01/25 06:53:26;;;;;;;59.00;20.90;;;;;;;-128.00;-1.00;-1.00;101287;1303;1004813;-30
2023/01/25 06:56:05;;;;;;;46.50;20.70;;;;;;;-128.00;-1.00;-1.00;101289;1303;1003936;-30
2023/01/25 06:58:31;;;;;;;46.10;17.80;;;;;;;-128.00;-1.00;-1.00;101315;1302;1003244;-30
2023/01/25 07:01:00;;;;;;;43.70;20.50;;;;;;;-128.00;-1.00;-1.00;101482;1303;1003021;-34
2023/01/25 07:03:26;;;;;;;48.20;23.60;;;;;;;-128.00;-1.00;-1.00;101165;1300;1003868;-30
2023/01/25 07:05:56;;;;;;;54.30;26.40;;;;;;;-128.00;-1.00;-1.00;101265;1303;1003334;-33
2023/01/25 07:08:22;;;;;;;73.60;31.90;;;;;;;-128.00;-1.00;-1.00;101509;1303;1003776;-34
2023/01/25 07:10:55;;;;;;;50.40;24.90;;;;;;;-128.00;-1.00;-1.00;101328;1303;1004885;-33
2023/01/25 07:13:21;;;;;;;56.30;26.30;;;;;;;-128.00;-1.00;-1.00;101352;1297;1003655;-34
2023/01/25 07:15:54;;;;;;;57.90;25.60;;;;;;;-128.00;-1.00;-1.00;101293;1303;1004513;-30
2023/01/25 07:18:20;;;;;;;67.70;25.90;;;;;;;-128.00;-1.00;-1.00;101420;1299;1002729;-33
2023/01/25 07:20:46;;;;;;;61.30;26.30;;;;;;;-128.00;-1.00;-1.00;101321;1303;1003372;-31
2023/01/25 07:23:11;;;;;;;55.50;21.30;;;;;;;-128.00;-1.00;-1.00;101302;1303;1003780;-30
2023/01/25 07:25:43;;;;;;;72.40;28.20;;;;;;;-128.00;-1.00;-1.00;101372;1303;1003742;-33
2023/01/25 07:28:09;;;;;;;70.30;18.10;;;;;;;-128.00;-1.00;-1.00;101389;1303;1003998;-36
2023/01/25 07:30:34;;;;;;;55.90;18.50;;;;;;;-128.00;-1.00;-1.00;101385;1299;1002841;-31
2023/01/25 07:33:00;;;;;;;35.50;14.40;;;;;;;-128.00;-1.00;-1.00;101286;1303;1003042;-33
2023/01/25 07:35:26;;;;;;;42.40;17.10;;;;;;;-128.00;-1.00;-1.00;101400;1303;1002770;-37
2023/01/25 07:37:51;;;;;;;29.80;12.90;;;;;;;-128.00;-1.00;-1.00;101419;1303;1002788;-34
2023/01/25 07:40:17;;;;;;;30.90;12.80;;;;;;;-128.00;-1.00;-1.00;101364;1303;1003536;-34
2023/01/25 07:42:43;;;;;;;64.90;23.00;;;;;;;-128.00;-1.00;-1.00;101302;1303;1003458;-29
2023/01/25 07:45:09;;;;;;;31.70;13.20;;;;;;;-128.00;-1.00;-1.00;101245;1303;1003011;-33
2023/01/25 07:47:35;;;;;;;64.80;26.20;;;;;;;-128.00;-1.00;-1.00;101260;1303;1004112;-33
2023/01/25 07:50:01;;;;;;;78.40;29.20;;;;;;;-128.00;-1.00;-1.00;101269;1303;1003962;-30
2023/01/25 07:52:27;;;;;;;60.00;24.50;;;;;;;-128.00;-1.00;-1.00;101347;1303;1003555;-30
2023/01/25 07:54:52;;;;;;;61.00;23.10;;;;;;;-128.00;-1.00;-1.00;101209;1303;1002765;-33
2023/01/25 07:57:19;;;;;;;34.60;15.90;;;;;;;-128.00;-1.00;-1.00;101164;1303;1002893;-29
2023/01/25 07:59:44;;;;;;;67.20;26.70;;;;;;;-128.00;-1.00;-1.00;101373;1303;1002305;-29
2023/01/25 08:02:11;;;;;;;43.70;19.00;;;;;;;-128.00;-1.00;-1.00;101370;1303;1004172;-34
2023/01/25 08:04:37;;;;;;;48.80;20.70;;;;;;;-128.00;-1.00;-1.00;101403;1303;1003165;-32
2023/01/25 08:07:03;;;;;;;55.60;21.70;;;;;;;-128.00;-1.00;-1.00;101229;1303;1004328;-32
2023/01/25 08:09:29;;;;;;;53.40;22.60;;;;;;;-128.00;-1.00;-1.00;101358;1303;1002900;-34
2023/01/25 08:11:54;;;;;;;49.80;20.10;;;;;;;-128.00;-1.00;-1.00;101073;1303;1003741;-34
2023/01/25 08:14:20;;;;;;;45.40;20.50;;;;;;;-128.00;-1.00;-1.00;101288;1303;1002810;-30
2023/01/25 08:16:46;;;;;;;51.20;23.40;;;;;;;-128.00;-1.00;-1.00;101465;1303;1002295;-31
2023/01/25 08:19:12;;;;;;;60.20;24.30;;;;;;;-128.00;-1.00;-1.00;101391;1303;1004049;-29
2023/01/25 08:21:40;;;;;;;51.40;21.80;;;;;;;-128.00;-1.00;-1.00;101245;1297;1005238;-30
2023/01/25 08:24:06;;;;;;;65.20;27.00;;;;;;;-128.00;-1.00;-1.00;101263;1295;1002484;-30
2023/01/25 08:26:33;;;;;;;43.00;16.20;;;;;;;-128.00;-1.00;-1.00;101407;1303;1003892;-33
2023/01/25 08:28:59;;;;;;;51.60;19.90;;;;;;;-128.00;-1.00;-1.00;101256;1303;1003304;-30
2023/01/25 08:31:29;;;;;;;33.40;16.60;;;;;;;-128.00;-1.00;-1.00;101411;1303;1004360;-34
2023/01/25 08:33:55;;;;;;;48.60;20.90;;;;;;;-128.00;-1.00;-1.00;101272;1303;1003039;-39
2023/01/25 08:36:22;;;;;;;58.50;24.10;;;;;;;-128.00;-1.00;-1.00;101393;1303;1003371;-32
2023/01/25 08:38:53;;;;;;;79.30;28.80;;;;;;;-128.00;-1.00;-1.00;101232;1303;1003620;-32
2023/01/25 08:41:19;;;;;;;87.20;28.60;;;;;;;-128.00;-1.00;-1.00;101408;1303;1003018;-30
2023/01/25 08:43:45;;;;;;;109.70;37.90;;;;;;;-128.00;-1.00;-1.00;101329;1303;1002941;-29
2023/01/25 08:46:11;;;;;;;69.40;25.30;;;;;;;-128.00;-1.00;-1.00;101284;1303;1004063;-29
2023/01/25 08:48:37;;;;;;;46.80;18.90;;;;;;;-128.00;-1.00;-1.00;101330;1303;1003134;-32
2023/01/25 08:51:03;;;;;;;52.50;22.20;;;;;;;-128.00;-1.00;-1.00;101339;1303;1003659;-33
2023/01/25 08:53:30;;;;;;;31.80;13.70;;;;;;;-128.00;-1.00;-1.00;101314;1303;1002792;-30
2023/01/25 08:55:56;;;;;;;35.60;16.10;;;;;;;-128.00;-1.00;-1.00;101342;1303;1004146;-30
2023/01/25 08:58:21;;;;;;;44.70;17.60;;;;;;;-128.00;-1.00;-1.00;101410;1303;1002783;-33
2023/01/25 09:00:47;;;;;;;30.60;13.60;;;;;;;-128.00;-1.00;-1.00;101362;1303;1002714;-30
2023/01/25 09:03:13;;;;;;;44.50;18.10;;;;;;;-128.00;-1.00;-1.00;101382;1303;1003679;-30
2023/01/25 09:05:39;;;;;;;61.70;23.90;;;;;;;-128.00;-1.00;-1.00;101145;1303;1003700;-34
2023/01/25 09:08:06;;;;;;;43.10;18.50;;;;;;;-128.00;-1.00;-1.00;101336;1303;1003550;-30
2023/01/25 09:10:32;;;;;;;54.20;21.70;;;;;;;-128.00;-1.00;-1.00;101468;1303;1004908;-33
2023/01/25 09:12:58;;;;;;;50.90;19.70;;;;;;;-128.00;-1.00;-1.00;101288;1303;1003653;-28
2023/01/25 09:15:24;;;;;;;28.20;14.20;;;;;;;-128.00;-1.00;-1.00;101295;1303;1003345;-29
2023/01/25 09:17:51;;;;;;;51.00;22.60;;;;;;;-128.00;-1.00;-1.00;101215;1303;1003013;-30
2023/01/25 09:20:17;;;;;;;54.70;22.50;;;;;;;-128.00;-1.00;-1.00;101412;1303;1002722;-31
2023/01/25 09:22:42;;;;;;;52.70;20.60;;;;;;;-128.00;-1.00;-1.00;101314;1303;1004498;-32
2023/01/25 09:25:09;;;;;;;73.10;26.80;;;;;;;-128.00;-1.00;-1.00;101324;1303;1003416;-33
2023/01/25 09:27:34;;;;;;;50.50;20.60;;;;;;;-128.00;-1.00;-1.00;101284;1291;1002659;-30
2023/01/25 09:30:00;;;;;;;65.10;27.60;;;;;;;-128.00;-1.00;-1.00;101295;1303;1003197;-33
2023/01/25 09:32:26;;;;;;;43.20;19.50;;;;;;;-128.00;-1.00;-1.00;101237;1303;1002940;-29
2023/01/25 09:34:51;;;;;;;107.20;32.40;;;;;;;-128.00;-1.00;-1.00;101268;1303;1002649;-34
2023/01/25 09:37:17;;;;;;;70.10;24.90;;;;;;;-128.00;-1.00;-1.00;101292;1303;1002709;-33
2023/01/25 09:39:43;;;;;;;59.40;22.60;;;;;;;-128.00;-1.00;-1.00;101326;1302;1002983;-33
2023/01/25 09:42:21;;;;;;;147.80;44.90;;;;;;;-128.00;-1.00;-1.00;101391;1303;1002513;-30
2023/01/25 09:45:02;;;;;;;94.60;35.40;;;;;;;-128.00;-1.00;-1.00;101298;1297;1003833;-33
2023/01/25 09:47:33;;;;;;;86.00;35.30;;;;;;;-128.00;-1.00;-1.00;101526;1303;1003330;-34
2023/01/25 09:50:34;;;;;;;79.50;29.20;;;;;;;-128.00;-1.00;-1.00;101264;1303;1003244;-34
2023/01/25 09:53:23;;;;;;;82.00;27.00;;;;;;;-128.00;-1.00;-1.00;101273;1302;1002945;-30
2023/01/25 09:55:52;;;;;;;54.20;21.70;;;;;;;-128.00;-1.00;-1.00;101307;1302;1002913;-35
2023/01/25 09:58:21;;;;;;;51.90;19.90;;;;;;;-128.00;-1.00;-1.00;101402;1303;1003793;-35
2023/01/25 10:00:49;;;;;;;51.90;22.30;;;;;;;-128.00;-1.00;-1.00;101406;1303;1003324;-31
2023/01/25 10:03:33;;;;;;;45.30;18.30;;;;;;;-128.00;-1.00;-1.00;101120;1303;1003565;-35
2023/01/25 10:05:59;;;;;;;49.20;21.40;;;;;;;-128.00;-1.00;-1.00;101301;1303;1002693;-31
2023/01/25 10:08:42;;;;;;;40.60;19.80;;;;;;;-128.00;-1.00;-1.00;101305;1303;1003021;-34
2023/01/25 10:11:25;;;;;;;62.00;24.30;;;;;;;-128.00;-1.00;-1.00;101335;1303;1002907;-35
2023/01/25 10:13:51;;;;;;;58.70;23.00;;;;;;;-128.00;-1.00;-1.00;101287;1302;1003515;-34
2023/01/25 10:16:41;;;;;;;50.00;20.50;;;;;;;-128.00;-1.00;-1.00;101444;1303;1003604;-31
2023/01/25 10:19:21;;;;;;;73.70;34.30;;;;;;;-128.00;-1.00;-1.00;101371;1303;1002852;-34
2023/01/25 10:22:04;;;;;;;69.80;26.40;;;;;;;-128.00;-1.00;-1.00;101399;1302;1004995;-32
2023/01/25 10:24:52;;;;;;;57.80;25.50;;;;;;;-128.00;-1.00;-1.00;101410;1303;1003385;-30
2023/01/25 10:27:37;;;;;;;58.00;26.00;;;;;;;-128.00;-1.00;-1.00;101276;1303;1003257;-30
2023/01/25 10:30:25;;;;;;;52.40;23.40;;;;;;;-128.00;-1.00;-1.00;101303;1303;1002933;-30
2023/01/25 10:32:51;;;;;;;108.20;37.10;;;;;;;-128.00;-1.00;-1.00;101098;1303;1002998;-30
2023/01/25 10:35:20;;;;;;;71.10;26.00;;;;;;;-128.00;-1.00;-1.00;101214;1303;1004126;-36
2023/01/25 10:37:46;;;;;;;111.90;41.60;;;;;;;-128.00;-1.00;-1.00;101325;1300;1003029;-30
2023/01/25 10:40:15;;;;;;;81.20;34.70;;;;;;;-128.00;-1.00;-1.00;101328;1303;1003051;-35
2023/01/25 10:42:48;;;;;;;61.10;23.50;;;;;;;-128.00;-1.00;-1.00;101337;1303;1002569;-34
2023/01/25 10:45:14;;;;;;;48.90;19.60;;;;;;;-128.00;-1.00;-1.00;101404;1300;1002590;-34
2023/01/25 10:47:42;;;;;;;62.00;20.00;;;;;;;-128.00;-1.00;-1.00;101279;1303;1003138;-30
2023/01/25 10:50:08;;;;;;;54.80;18.50;;;;;;;-128.00;-1.00;-1.00;101349;1302;1004570;-31
2023/01/25 10:52:36;;;;;;;46.60;18.70;;;;;;;-128.00;-1.00;-1.00;101319;1297;1004310;-34
2023/01/25 10:55:14;;;;;;;58.70;21.80;;;;;;;-128.00;-1.00;-1.00;101284;1300;1003627;-30
2023/01/25 10:57:44;;;;;;;38.40;16.50;;;;;;;-128.00;-1.00;-1.00;101360;1300;1002768;-33
2023/01/25 11:00:26;;;;;;;61.40;23.50;;;;;;;-128.00;-1.00;-1.00;101468;1303;1003127;-34
2023/01/25 11:02:53;;;;;;;41.00;19.20;;;;;;;-128.00;-1.00;-1.00;101358;1303;1003701;-30
2023/01/25 11:45:36;;;;;;;78.00;26.30;;;;;;;1.25;100.00;100926.82;104199;1298;558138;-34
2023/01/25 11:48:23;;;;;;;101.00;32.60;;;;;;;1.32;100.00;100916.15;104050;1302;467817;-30
2023/01/25 11:51:01;;;;;;;54.80;18.50;;;;;;;1.24;100.00;100910.50;104648;1293;22572;-30
2023/01/25 11:53:44;;;;;;;44.10;17.80;;;;;;;1.22;100.00;100904.10;104675;1300;24299;-30
2023/01/25 11:56:34;;;;;;;69.60;24.00;;;;;;;1.32;100.00;100900.58;104734;1300;24361;-31
2023/01/25 11:59:17;;;;;;;64.00;22.80;;;;;;;1.35;100.00;100893.88;104659;1304;25308;-35
2023/01/25 12:02:15;;;;;;;101.30;33.70;;;;;;;1.34;100.00;100886.88;104503;1303;22562;-31
2023/01/25 12:04:55;;;;;;;72.00;27.30;;;;;;;1.39;100.00;100886.40;104679;1303;23041;-35
2023/01/25 12:07:53;;;;;;;62.40;24.40;;;;;;;1.55;100.00;100884.44;104857;1300;23037;-35
2023/01/25 12:10:35;;;;;;;49.80;21.50;;;;;;;1.61;100.00;100881.60;104707;1298;24288;-31
2023/01/25 12:13:10;;;;;;;77.50;32.80;;;;;;;1.58;100.00;100875.08;104745;1301;23030;-28
2023/01/25 12:15:47;;;;;;;58.20;26.30;;;;;;;1.64;100.00;100870.97;104649;1300;22763;-31
2023/01/25 12:18:32;;;;;;;59.40;25.10;;;;;;;-102.06;19.20;20172.96;101689;1301;1002441;-28
2023/01/25 12:21:23;;;;;;;47.20;20.00;;;;;;;-128.00;-1.00;-1.00;101133;1304;1004558;-28
2023/01/25 12:24:13;;;;;;;88.10;26.00;;;;;;;-128.00;-1.00;-1.00;100566;1304;1004842;-33
2023/01/25 12:27:06;;;;;;;66.00;23.60;;;;;;;-128.00;-1.00;-1.00;101067;1304;1005115;-34
2023/01/25 12:29:39;;;;;;;49.40;20.50;;;;;;;-128.00;-1.00;-1.00;101011;1304;1004667;-29