Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:10;;;;;;;;;;;;;;;7.09;79.47;99825.53;4384795;32;34131;-93
2023/12/15 00:04:46;;;;;;;;;;;;;;;6.71;81.01;99824.53;4379414;32;33068;-90
2023/12/15 00:07:16;;;;;;;;;;;;;;;6.99;80.04;99827.22;4382848;32;35553;-93
2023/12/15 00:09:45;;;;;;;;;;;;;;;6.81;80.85;99822.84;4380535;32;33161;-92
2023/12/15 00:12:13;;;;;;;;;;;;;;;6.71;81.57;99826.25;4385028;32;33819;-91
2023/12/15 00:14:43;;;;;;;;;;;;;;;6.81;81.07;99835.75;4365235;32;32312;-90
2023/12/15 00:17:14;;;;;;;;;;;;;;;6.72;81.38;99839.16;4375463;32;33241;-93
2023/12/15 00:19:43;;;;;;;;;;;;;;;6.78;81.19;99833.16;4376482;32;33422;-92
2023/12/15 00:22:18;;;;;;;;;;;;;;;6.84;80.82;99840.94;4389488;32;33870;-95
2023/12/15 00:24:48;;;;;;;;;;;;;;;6.85;80.48;99834.91;4372983;32;32653;-93
2023/12/15 00:27:21;;;;;;;;;;;;;;;6.77;80.72;99834.88;4381286;32;33784;-92
2023/12/15 00:29:52;;;;;;;;;;;;;;;6.91;80.42;99844.38;4382822;32;33829;-93
2023/12/15 00:32:21;;;;;;;;;;;;;;;7.17;79.31;99852.22;4379710;32;34267;-90
2023/12/15 00:34:50;;;;;;;;;;;;;;;7.12;78.79;99851.34;4365572;32;33121;-91
2023/12/15 00:37:20;;;;;;;;;;;;;;;7.07;79.11;99858.22;4364731;32;33133;-91
2023/12/15 00:39:49;;;;;;;;;;;;;;;6.79;80.79;99856.37;4378197;32;34933;-92
2023/12/15 00:42:24;;;;;;;;;;;;;;;6.73;80.91;99864.06;4374887;32;34711;-93
2023/12/15 00:44:54;;;;;;;;;;;;;;;6.82;80.68;99868.44;4378810;32;34324;-91
2023/12/15 00:47:22;;;;;;;;;;;;;;;6.99;79.51;99874.50;4378499;32;33882;-91
2023/12/15 00:49:59;;;;;;;;;;;;;;;6.94;79.05;99875.34;4373192;32;34126;-90
2023/12/15 00:55:12;;;;;;;;;;;;;;;6.63;80.80;99891.53;4377944;32;33772;-91
2023/12/15 00:57:41;;;;;;;;;;;;;;;6.59;81.41;99888.91;4379349;32;34764;-91
2023/12/15 01:00:10;;;;;;;;;;;;;;;6.52;81.60;99887.16;4381609;32;33863;-91
2023/12/15 01:02:39;;;;;;;;;;;;;;;6.57;80.95;99891.50;4388698;32;33938;-91
2023/12/15 01:05:09;;;;;;;;;;;;;;;6.71;80.58;99893.28;4375048;32;32442;-92
2023/12/15 01:07:42;;;;;;;;;;;;;;;6.79;79.97;99897.62;4382025;32;33444;-91
2023/12/15 01:10:15;;;;;;;;;;;;;;;6.67;80.62;99902.72;4385546;32;33566;-92
2023/12/15 01:12:44;;;;;;;;;;;;;;;6.62;80.78;99902.69;4358141;32;32467;-92
2023/12/15 01:15:13;;;;;;;;;;;;;;;6.70;80.29;99910.47;4372739;32;33665;-90
2023/12/15 01:17:45;;;;;;;;;;;;;;;6.52;80.97;99911.19;4372508;32;33763;-91
2023/12/15 01:20:14;;;;;;;;;;;;;;;6.55;80.82;99913.81;4374632;32;33768;-93
2023/12/15 01:22:51;;;;;;;;;;;;;;;6.43;81.53;99911.16;4345363;32;32306;-91
2023/12/15 01:25:20;;;;;;;;;;;;;;;6.38;81.71;99905.12;4356717;32;34159;-91
2023/12/15 01:27:54;;;;;;;;;;;;;;;6.27;82.36;99914.47;4370571;32;32627;-93
2023/12/15 01:30:23;;;;;;;;;;;;;;;6.41;81.55;99913.72;4371456;32;34164;-92
2023/12/15 01:32:57;;;;;;;;;;;;;;;6.34;81.47;99909.37;4362323;32;32463;-92
2023/12/15 01:35:26;;;;;;;;;;;;;;;6.37;81.32;99924.84;4382678;32;32938;-92
2023/12/15 01:38:04;;;;;;;;;;;;;;;6.33;82.10;99924.81;4387146;32;34005;-91
2023/12/15 01:40:34;;;;;;;;;;;;;;;6.38;81.70;99939.47;4372048;32;35623;-91
2023/12/15 01:43:03;;;;;;;;;;;;;;;6.36;82.13;99930.84;4373315;32;34091;-90
2023/12/15 01:45:32;;;;;;;;;;;;;;;6.28;82.25;99932.53;4376967;32;31976;-91
2023/12/15 01:48:02;;;;;;;;;;;;;;;6.27;82.29;99940.22;4388432;32;34972;-91
2023/12/15 01:50:35;;;;;;;;;;;;;;;6.40;81.27;99944.62;4399196;32;34020;-92
2023/12/15 01:53:05;;;;;;;;;;;;;;;6.26;81.83;99939.37;4400930;32;33032;-91
2023/12/15 01:55:40;;;;;;;;;;;;;;;6.15;82.58;99928.09;4405795;32;32354;-93
2023/12/15 01:58:10;;;;;;;;;;;;;;;6.25;81.56;99934.19;4371987;32;33719;-93
2023/12/15 02:00:40;;;;;;;;;;;;;;;6.13;82.79;99930.66;4372523;32;33767;-91
2023/12/15 02:03:08;;;;;;;;;;;;;;;6.08;83.32;99937.47;4369569;32;34477;-93
2023/12/15 02:05:39;;;;;;;;;;;;;;;6.12;82.88;99930.66;4370896;32;32878;-92
2023/12/15 02:08:09;;;;;;;;;;;;;;;6.17;82.70;99927.25;4377560;32;33765;-92
2023/12/15 02:10:49;;;;;;;;;;;;;;;6.12;82.58;99939.25;4374386;32;33931;-90
2023/12/15 02:13:26;;;;;;;;;;;;;;;5.87;84.24;99942.41;4372475;32;33523;-90
2023/12/15 02:15:55;;;;;;;;;;;;;;;5.72;85.47;99943.09;4359025;32;31918;-93
2023/12/15 02:18:24;;;;;;;;;;;;;;;6.08;83.87;99949.50;4363259;32;34105;-91
2023/12/15 02:20:53;;;;;;;;;;;;;;;5.98;83.95;99946.84;4387165;32;33745;-92
2023/12/15 02:23:27;;;;;;;;;;;;;;;6.54;81.37;99939.56;4373948;32;33303;-91
2023/12/15 02:25:56;;;;;;;;;;;;;;;6.70;80.03;99948.28;4374447;32;31954;-92
2023/12/15 02:28:28;;;;;;;;;;;;;;;6.58;80.10;99946.47;4387850;32;34534;-92
2023/12/15 02:30:57;;;;;;;;;;;;;;;6.51;80.59;99947.28;4392677;32;33894;-91
2023/12/15 02:33:32;;;;;;;;;;;;;;;6.52;80.58;99942.13;4387276;32;33744;-92
2023/12/15 02:36:01;;;;;;;;;;;;;;;6.69;79.61;99944.81;4373274;32;33305;-93
2023/12/15 02:38:33;;;;;;;;;;;;;;;6.53;80.28;99958.47;4378374;32;32236;-91
2023/12/15 02:41:01;;;;;;;;;;;;;;;6.48;80.29;99950.72;4373833;32;32662;-94
2023/12/15 02:43:30;;;;;;;;;;;;;;;6.54;79.29;99947.31;4392308;32;33871;-91
2023/12/15 02:46:00;;;;;;;;;;;;;;;6.57;78.86;99955.06;4388067;32;33029;-91
2023/12/15 02:48:28;;;;;;;;;;;;;;;6.32;79.23;99959.16;4378280;32;34989;-91
2023/12/15 02:51:05;;;;;;;;;;;;;;;6.70;78.06;99968.91;4370963;32;33908;-94
2023/12/15 02:53:37;;;;;;;;;;;;;;;6.66;78.27;99962.84;4351854;32;33185;-92
2023/12/15 02:56:06;;;;;;;;;;;;;;;6.87;77.40;99972.47;4372479;32;32520;-92
2023/12/15 02:58:38;;;;;;;;;;;;;;;6.84;76.82;99981.03;4398852;32;34479;-91
2023/12/15 03:01:07;;;;;;;;;;;;;;;6.65;78.23;99986.94;4378431;32;32708;-93
2023/12/15 03:03:37;;;;;;;;;;;;;;;6.71;78.41;99986.94;4387154;32;34607;-94
2023/12/15 03:06:06;;;;;;;;;;;;;;;6.70;78.59;99997.28;4392656;32;33303;-94
2023/12/15 03:08:38;;;;;;;;;;;;;;;7.07;77.37;100000.94;4388442;32;33121;-92
2023/12/15 03:11:07;;;;;;;;;;;;;;;7.26;76.12;100005.34;4402469;32;33558;-91
2023/12/15 03:13:39;;;;;;;;;;;;;;;7.15;76.60;100009.63;4397081;32;33601;-93
2023/12/15 03:16:08;;;;;;;;;;;;;;;7.02;77.23;100005.22;4385712;32;32115;-92
2023/12/15 03:18:44;;;;;;;;;;;;;;;7.20;76.37;100007.91;4386978;32;34820;-92
2023/12/15 03:21:13;;;;;;;;;;;;;;;7.22;76.34;100013.06;4373153;32;33638;-93
2023/12/15 03:23:44;;;;;;;;;;;;;;;7.26;76.22;100012.25;4387389;32;34376;-92
2023/12/15 03:26:12;;;;;;;;;;;;;;;7.32;75.60;100017.44;4375063;32;32189;-91
2023/12/15 03:28:43;;;;;;;;;;;;;;;7.41;75.15;100014.88;4391906;32;33731;-92
2023/12/15 03:31:14;;;;;;;;;;;;;;;7.30;75.75;100023.44;4388453;32;34112;-93
2023/12/15 03:33:43;;;;;;;;;;;;;;;7.05;76.99;100020.72;4360299;32;32263;-92
2023/12/15 03:36:15;;;;;;;;;;;;;;;7.15;77.08;100026.78;4362077;32;31998;-93
2023/12/15 03:38:49;;;;;;;;;;;;;;;6.81;78.26;100029.12;4391722;32;33656;-92
2023/12/15 03:41:17;;;;;;;;;;;;;;;6.86;78.19;100032.59;4391882;32;33851;-92
2023/12/15 03:43:50;;;;;;;;;;;;;;;6.83;78.14;100028.28;4388395;32;33635;-91
2023/12/15 03:46:19;;;;;;;;;;;;;;;6.75;78.85;100035.12;4373455;32;32509;-91
2023/12/15 03:48:48;;;;;;;;;;;;;;;6.52;79.85;100034.91;4389475;32;34591;-91
2023/12/15 03:51:17;;;;;;;;;;;;;;;6.47;80.03;100038.31;4406938;32;34262;-90
2023/12/15 03:53:55;;;;;;;;;;;;;;;6.38;80.83;100045.13;4404712;27;33951;-92
2023/12/15 03:56:25;;;;;;;;;;;;;;;6.16;82.03;100040.59;4385843;32;32508;-93
2023/12/15 03:59:02;;;;;;;;;;;;;;;6.24;81.97;100045.84;4373880;32;32999;-91
2023/12/15 04:01:37;;;;;;;;;;;;;;;6.34;81.28;100051.09;4386872;32;33873;-90
2023/12/15 04:04:06;;;;;;;;;;;;;;;6.38;81.08;100050.28;4391536;32;34271;-94
2023/12/15 04:06:35;;;;;;;;;;;;;;;6.52;79.73;100058.13;4373349;32;33332;-91
2023/12/15 04:09:12;;;;;;;;;;;;;;;6.27;80.59;100059.59;4373873;32;33451;-93
2023/12/15 04:11:50;;;;;;;;;;;;;;;6.20;81.24;100060.38;4376681;32;33160;-93
2023/12/15 04:14:19;;;;;;;;;;;;;;;6.28;80.92;100063.94;4373366;32;33010;-91
2023/12/15 04:16:49;;;;;;;;;;;;;;;6.12;81.65;100067.19;4377892;32;32469;-92
2023/12/15 04:19:24;;;;;;;;;;;;;;;6.26;80.83;100065.62;4390186;32;33163;-91
2023/12/15 04:21:53;;;;;;;;;;;;;;;6.16;81.24;100071.50;4373391;32;33519;-91
2023/12/15 04:24:25;;;;;;;;;;;;;;;6.20;81.12;100073.28;4386874;32;33300;-91
2023/12/15 04:26:54;;;;;;;;;;;;;;;6.10;81.43;100064.56;4405355;32;33065;-92
2023/12/15 04:29:27;;;;;;;;;;;;;;;6.32;80.31;100064.81;4402912;32;34715;-92
2023/12/15 04:31:56;;;;;;;;;;;;;;;6.33;80.07;100069.09;4401763;32;34498;-92
2023/12/15 04:34:25;;;;;;;;;;;;;;;6.17;80.61;100065.50;4387509;32;33299;-93
2023/12/15 04:36:55;;;;;;;;;;;;;;;6.05;81.30;100073.12;4402619;32;32999;-91
2023/12/15 04:39:32;;;;;;;;;;;;;;;6.08;81.13;100081.72;4392756;32;33995;-92
2023/12/15 04:42:01;;;;;;;;;;;;;;;6.00;81.33;100091.09;4389027;32;33451;-92
2023/12/15 04:44:35;;;;;;;;;;;;;;;6.09;80.95;100090.31;4387984;32;32528;-91
2023/12/15 04:47:04;;;;;;;;;;;;;;;5.83;81.90;100101.16;4387373;32;34140;-91
2023/12/15 04:49:40;;;;;;;;;;;;;;;5.97;81.53;100109.94;4401901;32;34305;-91
2023/12/15 04:52:11;;;;;;;;;;;;;;;6.04;80.92;100116.03;4392304;32;33039;-91
2023/12/15 04:54:43;;;;;;;;;;;;;;;6.05;81.19;100109.16;4387977;32;32290;-94
2023/12/15 04:57:16;;;;;;;;;;;;;;;5.97;81.15;100117.66;4390469;32;33614;-92
2023/12/15 04:59:45;;;;;;;;;;;;;;;6.11;80.86;100117.84;4386651;32;33771;-90
2023/12/15 05:02:17;;;;;;;;;;;;;;;6.12;80.44;100123.84;4391925;32;34857;-90
2023/12/15 05:04:46;;;;;;;;;;;;;;;6.05;80.77;100117.75;4386630;32;33410;-92
2023/12/15 05:07:17;;;;;;;;;;;;;;;6.28;79.54;100120.62;4373647;32;32617;-92
2023/12/15 05:09:48;;;;;;;;;;;;;;;6.05;80.36;100132.34;4390256;32;33281;-90
2023/12/15 05:12:20;;;;;;;;;;;;;;;6.08;80.62;100133.22;4386415;32;33905;-92
2023/12/15 05:14:49;;;;;;;;;;;;;;;6.31;79.17;100124.94;4377398;32;33172;-91
2023/12/15 05:17:18;;;;;;;;;;;;;;;6.22;78.83;100138.56;4373604;32;32683;-91
2023/12/15 05:19:47;;;;;;;;;;;;;;;6.29;78.92;100136.94;4388573;32;34169;-91
2023/12/15 05:22:23;;;;;;;;;;;;;;;6.47;77.83;100150.00;4386354;32;34315;-92
2023/12/15 05:24:54;;;;;;;;;;;;;;;6.54;77.20;100163.81;4377528;32;32642;-91
2023/12/15 05:27:24;;;;;;;;;;;;;;;6.31;77.96;100164.44;4390671;32;33428;-92
2023/12/15 05:29:53;;;;;;;;;;;;;;;6.47;77.41;100177.50;4373806;32;33377;-92
2023/12/15 05:32:21;;;;;;;;;;;;;;;6.59;76.55;100186.22;4369330;32;32645;-93
2023/12/15 05:34:51;;;;;;;;;;;;;;;6.43;77.22;100198.91;4357282;32;33993;-92
2023/12/15 05:37:21;;;;;;;;;;;;;;;6.61;76.65;100196.56;4376121;32;32675;-94
2023/12/15 05:39:54;;;;;;;;;;;;;;;6.90;74.90;100198.56;4358063;32;34473;-91
2023/12/15 05:42:23;;;;;;;;;;;;;;;6.61;76.15;100193.97;4373234;32;34018;-91
2023/12/15 05:44:55;;;;;;;;;;;;;;;6.68;75.43;100211.25;4361768;32;32853;-93
2023/12/15 05:47:30;;;;;;;;;;;;;;;6.45;76.10;100216.16;4364103;32;32256;-93
2023/12/15 05:49:59;;;;;;;;;;;;;;;6.55;75.67;100212.81;4367013;32;33125;-91
2023/12/15 05:52:31;;;;;;;;;;;;;;;6.57;75.37;100218.88;4374294;32;34511;-92
2023/12/15 05:55:01;;;;;;;;;;;;;;;6.45;75.48;100223.87;4387442;32;33856;-90
2023/12/15 05:57:31;;;;;;;;;;;;;;;6.56;75.18;100217.13;4391414;32;32686;-93
2023/12/15 05:59:59;;;;;;;;;;;;;;;6.50;75.14;100224.78;4378981;32;33790;-93
2023/12/15 06:02:28;;;;;;;;;;;;;;;6.73;74.08;100229.34;4359731;32;33669;-92
2023/12/15 06:05:00;;;;;;;;;;;;;;;6.72;74.60;100232.78;4359247;32;32900;-92
2023/12/15 06:07:37;;;;;;;;;;;;;;;6.67;74.11;100243.03;4375090;32;34352;-93
2023/12/15 06:10:10;;;;;;;;;;;;;;;6.54;74.78;100246.31;4360456;32;34820;-92
2023/12/15 06:12:39;;;;;;;;;;;;;;;6.90;73.34;100256.19;4377838;32;37299;-92
2023/12/15 06:15:09;;;;;;;;;;;;;;;6.95;72.89;100257.09;4358785;32;33793;-93
2023/12/15 06:17:40;;;;;;;;;;;;;;;7.00;72.28;100255.41;4359069;32;32507;-92
2023/12/15 06:20:10;;;;;;;;;;;;;;;6.93;72.68;100266.50;4377681;32;34760;-91
2023/12/15 06:22:47;;;;;;;;;;;;;;;6.90;72.80;100266.50;4391961;32;34356;-92
2023/12/15 06:25:25;;;;;;;;;;;;;;;6.72;73.34;100267.16;4404461;32;32150;-92
2023/12/15 06:27:53;;;;;;;;;;;;;;;6.33;74.73;100273.56;4388298;32;33456;-92
2023/12/15 06:30:26;;;;;;;;;;;;;;;6.22;75.38;100276.81;4374622;32;34573;-91
2023/12/15 06:32:55;;;;;;;;;;;;;;;6.31;75.09;100282.97;4372700;32;34122;-91
2023/12/15 06:35:28;;;;;;;;;;;;;;;6.45;74.48;100280.59;4381288;32;34911;-92
2023/12/15 06:37:56;;;;;;;;;;;;;;;6.32;74.82;100287.25;4376394;32;33012;-92
2023/12/15 06:40:34;;;;;;;;;;;;;;;6.40;74.71;100285.69;4363509;32;33143;-91
2023/12/15 06:43:03;;;;;;;;;;;;;;;6.23;75.00;100289.72;4380112;32;33556;-91
2023/12/15 06:45:35;;;;;;;;;;;;;;;6.19;74.91;100295.69;4381197;32;33700;-91
2023/12/15 06:50:39;;;;;;;;;;;;;;;5.87;76.15;100314.06;4380998;32;33975;-91
2023/12/15 06:53:10;;;;;;;;;;;;;;;6.19;75.33;100326.59;4393237;27;33733;-92
2023/12/15 06:55:40;;;;;;;;;;;;;;;6.23;74.84;100328.34;4401601;32;33632;-91
2023/12/15 06:58:11;;;;;;;;;;;;;;;6.20;74.54;100338.63;4412611;32;33211;-91
2023/12/15 07:00:40;;;;;;;;;;;;;;;6.23;74.18;100338.66;4403711;32;33726;-94
2023/12/15 07:03:13;;;;;;;;;;;;;;;6.18;74.32;100342.88;4396567;32;33260;-91
2023/12/15 07:05:42;;;;;;;;;;;;;;;6.35;73.44;100356.00;4401235;32;34373;-91
2023/12/15 07:08:11;;;;;;;;;;;;;;;6.04;74.87;100368.44;4406085;32;32555;-92
2023/12/15 07:10:46;;;;;;;;;;;;;;;5.89;75.35;100363.00;4395497;32;32353;-91
2023/12/15 07:13:16;;;;;;;;;;;;;;;6.19;73.61;100372.97;4405951;32;33806;-92
2023/12/15 07:15:45;;;;;;;;;;;;;;;6.05;74.66;100384.75;4400568;32;34583;-93
2023/12/15 07:18:19;;;;;;;;;;;;;;;6.08;74.63;100388.25;4404669;32;33190;-91
2023/12/15 07:20:48;;;;;;;;;;;;;;;6.36;73.68;100394.72;4406550;32;33822;-93
2023/12/15 07:23:22;;;;;;;;;;;;;;;6.31;73.30;100398.94;4381511;32;33412;-92
2023/12/15 07:25:52;;;;;;;;;;;;;;;6.39;73.34;100401.62;4385884;32;33957;-91
2023/12/15 07:28:27;;;;;;;;;;;;;;;6.52;72.30;100398.34;4382515;32;32434;-93
2023/12/15 07:31:02;;;;;;;;;;;;;;;6.56;72.29;100412.19;4410362;32;34134;-91
2023/12/15 07:33:30;;;;;;;;;;;;;;;6.33;72.83;100411.81;4400739;32;33727;-91
2023/12/15 07:36:04;;;;;;;;;;;;;;;6.34;72.86;100417.00;4386504;32;32833;-91
2023/12/15 07:38:32;;;;;;;;;;;;;;;6.30;72.70;100417.78;4385673;32;32050;-92
2023/12/15 07:41:06;;;;;;;;;;;;;;;6.43;72.36;100430.88;4404407;32;34615;-93
2023/12/15 07:43:36;;;;;;;;;;;;;;;6.15;73.07;100426.13;4384091;32;33277;-91
2023/12/15 07:46:10;;;;;;;;;;;;;;;6.40;71.84;100424.84;4396169;32;32986;-92
2023/12/15 07:48:39;;;;;;;;;;;;;;;6.24;72.66;100433.16;4382500;32;32358;-92
2023/12/15 07:51:08;;;;;;;;;;;;;;;6.37;72.07;100434.22;4409180;32;33743;-92
2023/12/15 07:53:36;;;;;;;;;;;;;;;6.47;71.93;100437.81;4390409;32;32804;-91
2023/12/15 07:56:11;;;;;;;;;;;;;;;6.36;72.35;100437.66;4407934;32;34563;-92
2023/12/15 07:58:41;;;;;;;;;;;;;;;6.62;71.31;100448.38;4407454;32;33712;-90
2023/12/15 08:01:11;;;;;;;;;;;;;;;6.42;71.72;100453.19;4402566;32;35092;-91
2023/12/15 08:03:40;;;;;;;;;;;;;;;6.70;70.86;100462.25;4406616;32;34154;-90
2023/12/15 08:06:09;;;;;;;;;;;;;;;7.07;69.38;100467.06;4386053;32;32763;-93
2023/12/15 08:08:38;;;;;;;;;;;;;;;7.09;68.54;100479.12;4403971;32;33785;-93
2023/12/15 08:11:13;;;;;;;;;;;;;;;7.36;67.76;100482.91;4404808;32;33306;-92
2023/12/15 08:13:43;;;;;;;;;;;;;;;6.93;69.02;100487.47;4383349;32;32614;-93
2023/12/15 08:16:15;;;;;;;;;;;;;;;6.98;68.37;100494.47;4386896;32;36930;-91
2023/12/15 08:18:44;;;;;;;;;;;;;;;7.03;68.10;100495.41;4408536;32;33147;-93
2023/12/15 08:21:16;;;;;;;;;;;;;;;6.99;68.56;100508.22;4400686;32;32874;-92
2023/12/15 08:23:45;;;;;;;;;;;;;;;7.05;68.37;100519.50;4406685;32;34383;-92
2023/12/15 08:26:19;;;;;;;;;;;;;;;7.46;66.82;100526.06;4385586;32;34565;-91
2023/12/15 08:28:49;;;;;;;;;;;;;;;7.54;66.89;100526.16;4399101;32;32886;-91
2023/12/15 08:31:21;;;;;;;;;;;;;;;7.33;68.14;100535.37;4385180;32;33397;-91
2023/12/15 08:33:50;;;;;;;;;;;;;;;7.55;66.84;100531.34;4385186;32;35406;-90
2023/12/15 08:36:20;;;;;;;;;;;;;;;7.55;66.78;100536.50;4399413;32;33685;-90
2023/12/15 08:38:49;;;;;;;;;;;;;;;7.46;67.03;100542.41;4406053;32;33078;-92
2023/12/15 08:41:17;;;;;;;;;;;;;;;7.51;67.41;100539.03;4398585;32;33910;-92
2023/12/15 08:43:51;;;;;;;;;;;;;;;7.34;68.15;100543.97;4405100;32;35023;-92
2023/12/15 08:46:19;;;;;;;;;;;;;;;7.23;67.15;100549.84;4402992;32;36506;-91
2023/12/15 08:48:51;;;;;;;;;;;;;;;7.16;68.21;100550.62;4394314;32;33415;-94
2023/12/15 08:51:21;;;;;;;;;;;;;;;6.96;69.44;100554.59;4403082;32;34108;-92
2023/12/15 08:53:51;;;;;;;;;;;;;;;7.34;67.65;100560.31;4408255;32;34607;-92
2023/12/15 08:56:24;;;;;;;;;;;;;;;7.11;68.33;100565.16;4411258;32;33789;-94
2023/12/15 08:58:55;;;;;;;;;;;;;;;7.22;68.15;100567.88;4405086;32;33061;-92
2023/12/15 09:01:28;;;;;;;;;;;;;;;6.97;68.97;100572.69;4391974;32;33252;-92
2023/12/15 09:03:57;;;;;;;;;;;;;;;6.92;69.12;100579.47;4400383;32;34948;-92
2023/12/15 09:06:28;;;;;;;;;;;;;;;7.07;69.09;100586.59;4405301;32;34028;-91
2023/12/15 09:09:10;;;;;;;;;;;;;;;6.82;69.46;100588.78;4392403;32;33066;-94
2023/12/15 09:11:40;;;;;;;;;;;;;;;6.90;69.29;100596.66;4399411;32;34809;-92
2023/12/15 09:14:12;;;;;;;;;;;;;;;6.92;68.97;100605.28;4403725;32;34192;-91
2023/12/15 09:16:42;;;;;;;;;;;;;;;6.71;69.79;100602.34;4399061;32;32296;-91
2023/12/15 09:19:11;;;;;;;;;;;;;;;6.89;69.72;100612.97;4402098;32;31516;-91
2023/12/15 09:21:46;;;;;;;;;;;;;;;7.00;68.87;100621.75;4403655;32;33850;-93
2023/12/15 09:24:18;;;;;;;;;;;;;;;6.95;68.90;100609.63;4368219;32;804807;-92
2023/12/15 09:26:47;;;;;;;;;;;;;;;6.53;69.90;100606.34;4366420;32;35415;-92
2023/12/15 09:29:19;;;;;;;;;;;;;;;6.52;70.60;100612.31;4395823;32;33238;-92
2023/12/15 09:31:47;;;;;;;;;;;;;;;6.30;71.24;100620.50;4409018;32;33411;-91
2023/12/15 09:34:19;;;;;;;;;;;;;;;6.59;70.63;100626.19;4408418;32;34457;-92
2023/12/15 09:36:48;;;;;;;;;;;;;;;6.61;69.87;100629.69;4406654;32;34684;-92
2023/12/15 09:39:17;;;;;;;;;;;;;;;6.67;69.87;100637.53;4398728;32;32424;-92
2023/12/15 09:41:49;;;;;;;;;;;;;;;6.73;69.84;100639.34;4410094;32;35796;-91
2023/12/15 09:44:22;;;;;;;;;;;;;;;6.97;68.72;100651.78;4403152;32;33744;-93
2023/12/15 09:46:51;;;;;;;;;;;;;;;7.01;68.39;100641.56;4378849;32;32395;-93
2023/12/15 09:49:24;;;;;;;;;;;;;;;6.80;69.13;100651.50;4399340;32;33334;-93
2023/12/15 09:51:53;;;;;;;;;;;;;;;6.69;69.59;100653.87;4406975;32;33850;-92
2023/12/15 09:54:25;;;;;;;;;;;;;;;6.53;69.64;100657.03;4395274;32;34715;-92
2023/12/15 09:56:54;;;;;;;;;;;;;;;6.48;70.25;100656.09;4402554;32;34093;-91
2023/12/15 09:59:27;;;;;;;;;;;;;;;6.48;70.20;100664.69;4392536;32;32736;-92
2023/12/15 10:01:56;;;;;;;;;;;;;;;6.65;70.46;100667.56;4403271;32;32851;-93
2023/12/15 10:04:26;;;;;;;;;;;;;;;6.81;70.06;100669.59;4403271;32;34319;-90
2023/12/15 10:06:54;;;;;;;;;;;;;;;6.91;68.79;100670.63;4402713;32;33419;-93
2023/12/15 10:09:23;;;;;;;;;;;;;;;6.91;69.49;100667.16;4403202;32;33700;-92
2023/12/15 10:11:56;;;;;;;;;;;;;;;7.12;68.18;100677.84;4389823;32;32541;-94
2023/12/15 10:14:31;;;;;;;;;;;;;;;7.05;68.37;100676.91;4381760;32;34108;-91
2023/12/15 10:17:00;;;;;;;;;;;;;;;7.24;67.54;100674.59;4410682;32;34664;-92
2023/12/15 10:19:29;;;;;;;;;;;;;;;7.51;67.03;100686.19;4400210;32;33034;-92
2023/12/15 10:21:58;;;;;;;;;;;;;;;7.37;66.96;100691.13;4405996;32;34119;-91
2023/12/15 10:24:27;;;;;;;;;;;;;;;7.31;67.51;100694.50;4397841;32;35759;-92
2023/12/15 10:27:02;;;;;;;;;;;;;;;7.66;65.81;100689.03;4409381;32;34047;-91
2023/12/15 10:29:35;;;;;;;;;;;;;;;7.75;65.75;100689.13;4386630;32;32199;-92
2023/12/15 10:32:05;;;;;;;;;;;;;;;7.75;65.10;100694.31;4392949;32;34013;-90
2023/12/15 10:34:34;;;;;;;;;;;;;;;7.67;65.23;100693.34;4413106;32;33956;-93
2023/12/15 10:37:03;;;;;;;;;;;;;;;7.74;65.61;100696.88;4400498;32;34659;-93
2023/12/15 10:39:38;;;;;;;;;;;;;;;7.94;64.29;100704.91;4390760;32;32898;-92
2023/12/15 10:42:07;;;;;;;;;;;;;;;8.11;63.35;100706.00;4400636;32;33735;-90
2023/12/15 10:44:40;;;;;;;;;;;;;;;7.97;63.55;100705.81;4401533;32;33422;-93
2023/12/15 10:47:09;;;;;;;;;;;;;;;7.80;64.81;100708.16;4397558;32;34024;-94
2023/12/15 10:49:39;;;;;;;;;;;;;;;7.92;64.08;100710.03;4403812;32;33157;-93
2023/12/15 10:52:22;;;;;;;;;;;;;;;8.06;63.78;100710.25;4400018;32;33903;-91
2023/12/15 10:54:50;;;;;;;;;;;;;;;8.07;63.63;100712.84;4397925;32;33596;-91
2023/12/15 10:57:23;;;;;;;;;;;;;;;8.07;63.30;100711.97;4394633;32;33951;-92
2023/12/15 10:59:54;;;;;;;;;;;;;;;7.95;63.70;100717.88;4387259;32;32085;-92
2023/12/15 11:02:27;;;;;;;;;;;;;;;7.97;62.85;100717.88;4407328;32;34502;-91
2023/12/15 11:41:11;;;;;;;;;;;;;;;7.60;63.67;100754.34;4244420;33;36069;-93
2023/12/15 11:44:02;;;;;;;;;;;;;;;7.96;62.56;100758.34;4256859;33;33071;-92
2023/12/15 11:46:51;;;;;;;;;;;;;;;7.63;63.25;100756.09;4252530;33;35634;-92
2023/12/15 11:49:23;;;;;;;;;;;;;;;7.69;63.71;100759.66;4253872;33;34404;-94
2023/12/15 11:52:00;;;;;;;;;;;;;;;7.66;64.07;100757.03;4256010;33;35075;-94
2023/12/15 11:54:33;;;;;;;;;;;;;;;7.84;63.37;100756.44;4241530;33;33113;-91
2023/12/15 11:57:09;;;;;;;;;;;;;;;7.86;63.04;100753.91;4239460;33;33803;-92
2023/12/15 11:59:45;;;;;;;;;;;;;;;8.09;61.91;100762.84;4243339;33;33351;-92
2023/12/15 12:02:18;;;;;;;;;;;;;;;7.97;63.44;100761.78;4229061;33;35246;-92
2023/12/15 12:05:01;;;;;;;;;;;;;;;8.12;62.43;100762.87;4233928;33;34196;-91
2023/12/15 12:58:35;;;;;;;;;;;;;;;7.84;62.57;100831.38;4333272;33;35102;-92
2023/12/15 13:01:15;;;;;;;;;;;;;;;8.28;60.81;100836.34;4328969;33;33380;-91
2023/12/15 13:03:48;;;;;;;;;;;;;;;8.39;60.22;100835.66;4322682;33;34100;-92
2023/12/15 13:06:52;;;;;;;;;;;;;;;8.22;60.76;100843.16;4319296;33;35501;-91
2023/12/15 13:29:38;;;;;;;;;;;;;;;7.60;61.81;100887.78;4244921;33;34577;-93
2023/12/15 13:38:33;;;;;;;;;;;;;;;7.68;60.27;100896.50;4257705;33;34350;-92
2023/12/15 13:41:41;;;;;;;;;;;;;;;7.34;60.76;100901.06;4251917;33;36492;-92
2023/12/15 13:44:13;;;;;;;;;;;;;;;7.11;61.61;100904.91;4290416;33;34460;-92
2023/12/15 13:46:47;;;;;;;;;;;;;;;7.32;61.29;100910.50;4310570;33;34505;-92
2023/12/15 13:49:17;;;;;;;;;;;;;;;7.35;60.75;100923.47;4325332;33;34911;-91
2023/12/15 13:51:49;;;;;;;;;;;;;;;7.12;61.17;100922.13;4326303;33;34171;-92
2023/12/15 13:54:24;;;;;;;;;;;;;;;7.15;61.57;100925.66;4307015;33;33523;-92
2023/12/15 13:56:56;;;;;;;;;;;;;;;7.15;60.99;100932.50;4293473;33;36173;-92
2023/12/15 13:59:32;;;;;;;;;;;;;;;6.98;61.90;100935.63;4308753;33;34112;-91
2023/12/15 14:02:05;;;;;;;;;;;;;;;7.15;61.11;100943.72;4313595;33;34753;-92
2023/12/15 14:04:36;;;;;;;;;;;;;;;6.80;61.80;100940.38;4310973;33;36409;-92
2023/12/15 14:07:09;;;;;;;;;;;;;;;6.48;62.23;100949.94;4312152;33;36516;-92
2023/12/15 14:09:40;;;;;;;;;;;;;;;6.61;62.27;100944.22;4313928;33;32828;-93
2023/12/15 14:12:17;;;;;;;;;;;;;;;6.72;62.77;100945.34;4311377;33;34850;-92
2023/12/15 14:14:53;;;;;;;;;;;;;;;6.91;61.59;100951.81;4315358;33;34684;-91
2023/12/15 14:17:31;;;;;;;;;;;;;;;6.89;61.33;100952.59;4311953;33;34375;-93
2023/12/15 14:20:43;;;;;;;;;;;;;;;6.77;62.66;100954.06;4313274;33;35304;-93
2023/12/15 14:23:24;;;;;;;;;;;;;;;6.73;61.75;100961.69;4312829;33;35018;-91
2023/12/15 14:26:10;;;;;;;;;;;;;;;6.92;61.86;100969.00;4314093;33;34356;-91
2023/12/15 14:28:45;;;;;;;;;;;;;;;7.10;61.22;100972.81;4311831;33;33185;-91
2023/12/15 14:31:17;;;;;;;;;;;;;;;6.92;60.90;100975.87;4317527;33;33644;-92
2023/12/15 14:33:46;;;;;;;;;;;;;;;6.75;61.56;100990.97;4312722;33;34236;-91
2023/12/15 14:36:16;;;;;;;;;;;;;;;6.86;60.93;100981.75;4311416;33;34226;-93
2023/12/15 14:38:46;;;;;;;;;;;;;;;6.82;60.47;100982.53;4316853;33;33883;-91
2023/12/15 14:41:18;;;;;;;;;;;;;;;6.58;60.71;100993.16;4312988;33;33469;-92
2023/12/15 14:43:48;;;;;;;;;;;;;;;6.50;61.27;100997.25;4317829;33;34318;-93
2023/12/15 14:46:19;;;;;;;;;;;;;;;6.67;60.39;100992.50;4311858;33;35296;-92
2023/12/15 14:48:52;;;;;;;;;;;;;;;6.80;58.94;100999.69;4315978;33;34496;-93
2023/12/15 14:51:24;;;;;;;;;;;;;;;6.69;59.61;101007.16;4311950;33;34437;-91
2023/12/15 14:53:56;;;;;;;;;;;;;;;6.26;59.60;101008.72;4327580;33;34468;-93
2023/12/15 14:56:30;;;;;;;;;;;;;;;6.09;60.27;101013.41;4315586;33;36514;-93
2023/12/15 14:59:01;;;;;;;;;;;;;;;6.20;59.68;101019.72;4311882;33;34069;-92
2023/12/15 15:01:36;;;;;;;;;;;;;;;6.13;60.31;101022.09;4310648;33;33887;-91
2023/12/15 15:04:05;;;;;;;;;;;;;;;5.98;59.96;101022.56;4312112;33;34092;-92
2023/12/15 15:06:35;;;;;;;;;;;;;;;5.80;60.51;101038.38;4315543;33;34422;-91
2023/12/15 15:09:15;;;;;;;;;;;;;;;5.81;60.15;101036.66;4310744;33;34293;-92
2023/12/15 15:11:48;;;;;;;;;;;;;;;5.66;59.84;101042.25;4304565;33;31743;-91