Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:31;;;;;;;1.58;1.00;;;23.00;47.90;;;;;;4963642;28;20026;-69
2021/01/22 00:02:57;;;;;;;1.42;0.80;;;23.00;47.90;;;;;;4963872;28;20038;-68
2021/01/22 00:05:22;;;;;;;1.77;1.00;;;23.00;47.90;;;;;;4963427;28;20110;-68
2021/01/22 00:07:48;;;;;;;3.10;1.00;;;22.90;47.80;;;;;;4963043;28;20034;-68
2021/01/22 00:10:13;;;;;;;2.65;0.98;;;22.90;47.80;;;;;;4966441;28;20093;-67
2021/01/22 00:12:39;;;;;;;1.60;1.00;;;23.00;47.90;;;;;;4979270;28;20038;-68
2021/01/22 00:15:06;;;;;;;1.50;0.80;;;22.90;47.80;;;;;;4965418;28;20033;-69
2021/01/22 00:17:31;;;;;;;1.75;1.02;;;22.90;47.80;;;;;;4963846;28;20034;-68
2021/01/22 00:19:58;;;;;;;1.60;0.93;;;22.90;47.80;;;;;;4964190;28;20506;-67
2021/01/22 00:22:23;;;;;;;1.63;1.00;;;22.80;47.80;;;;;;4963849;28;20031;-68
2021/01/22 00:24:50;;;;;;;1.75;0.90;;;22.80;47.80;;;;;;4966180;28;20041;-69
2021/01/22 00:27:15;;;;;;;1.85;1.00;;;22.80;47.70;;;;;;4959499;28;20037;-68
2021/01/22 00:29:41;;;;;;;1.30;0.90;;;22.80;47.70;;;;;;4964326;28;20031;-69
2021/01/22 00:32:06;;;;;;;1.50;0.93;;;22.80;47.70;;;;;;4963500;28;20378;-69
2021/01/22 00:34:32;;;;;;;1.73;1.00;;;22.80;47.80;;;;;;4960897;28;20074;-68
2021/01/22 00:36:58;;;;;;;1.60;1.00;;;22.80;47.80;;;;;;4965785;28;20081;-69
2021/01/22 00:39:23;;;;;;;1.50;1.00;;;22.70;47.80;;;;;;4968836;28;20030;-67
2021/01/22 00:41:49;;;;;;;1.50;0.90;;;22.70;47.70;;;;;;4967370;28;20027;-69
2021/01/22 00:44:15;;;;;;;1.65;1.00;;;22.70;47.70;;;;;;4969063;28;20035;-68
2021/01/22 00:46:40;;;;;;;2.15;1.00;;;22.70;47.70;;;;;;4967904;28;20030;-69
2021/01/22 00:49:06;;;;;;;1.30;0.90;;;22.70;47.70;;;;;;4966709;28;20134;-68
2021/01/22 00:51:31;;;;;;;1.55;1.00;;;22.70;47.70;;;;;;4959346;28;20035;-69
2021/01/22 00:53:57;;;;;;;1.23;0.90;;;22.70;47.70;;;;;;4960196;28;20034;-68
2021/01/22 00:56:23;;;;;;;1.33;0.80;;;22.60;47.60;;;;;;4962421;28;20132;-68
2021/01/22 00:58:48;;;;;;;1.60;0.82;;;22.60;47.70;;;;;;4966105;28;20418;-67
2021/01/22 01:01:14;;;;;;;1.92;0.93;;;22.60;47.60;;;;;;4979613;28;20023;-68
2021/01/22 01:03:40;;;;;;;1.30;0.90;;;22.60;47.70;;;;;;4965549;28;20372;-69
2021/01/22 01:06:05;;;;;;;1.63;0.80;;;22.60;47.60;;;;;;4964767;28;20094;-68
2021/01/22 01:08:31;;;;;;;0.90;0.73;;;22.60;47.60;;;;;;4966186;28;20023;-68
2021/01/22 01:10:56;;;;;;;1.25;0.82;;;22.60;47.60;;;;;;4966087;28;20069;-68
2021/01/22 01:13:22;;;;;;;2.00;1.00;;;22.50;47.60;;;;;;4967241;28;20392;-69
2021/01/22 01:15:47;;;;;;;1.70;0.85;;;22.50;47.60;;;;;;4965899;28;20355;-68
2021/01/22 01:18:13;;;;;;;1.58;0.90;;;22.50;47.60;;;;;;4966562;28;20122;-67
2021/01/22 01:20:39;;;;;;;1.52;0.88;;;22.50;47.60;;;;;;4966472;28;20839;-67
2021/01/22 01:23:04;;;;;;;1.60;1.02;;;22.50;47.60;;;;;;4965188;28;20042;-69
2021/01/22 01:25:30;;;;;;;1.40;0.90;;;22.50;47.60;;;;;;4956160;28;20143;-68
2021/01/22 01:27:55;;;;;;;1.55;0.93;;;22.40;47.50;;;;;;4972260;28;20150;-68
2021/01/22 01:30:21;;;;;;;1.48;1.00;;;22.40;47.60;;;;;;4964418;28;20094;-68
2021/01/22 01:32:47;;;;;;;1.65;0.90;;;22.40;47.60;;;;;;4956288;28;20042;-68
2021/01/22 01:35:12;;;;;;;2.03;1.00;;;22.40;47.60;;;;;;4957775;28;20106;-68
2021/01/22 01:37:38;;;;;;;1.88;0.90;;;22.40;47.50;;;;;;4963871;28;20115;-68
2021/01/22 01:40:05;;;;;;;1.52;0.90;;;22.40;47.50;;;;;;4959467;28;20031;-68
2021/01/22 01:42:30;;;;;;;1.20;0.80;;;22.40;47.50;;;;;;4959176;28;20478;-68
2021/01/22 01:44:56;;;;;;;1.83;0.90;;;22.30;47.50;;;;;;4963565;28;20225;-68
2021/01/22 01:47:21;;;;;;;1.63;0.90;;;22.30;47.50;;;;;;4964875;28;20126;-67
2021/01/22 01:49:47;;;;;;;2.13;1.00;;;22.30;47.50;;;;;;4959381;28;20039;-68
2021/01/22 01:52:13;;;;;;;1.92;0.95;;;22.30;47.50;;;;;;4946200;28;20098;-69
2021/01/22 01:54:40;;;;;;;0.88;0.70;;;22.30;47.50;;;;;;4961680;28;20473;-69
2021/01/22 01:57:06;;;;;;;0.93;0.70;;;22.30;47.50;;;;;;4965192;28;20034;-69
2021/01/22 01:59:32;;;;;;;1.48;0.90;;;22.30;47.50;;;;;;4962067;28;20109;-68
2021/01/22 02:01:58;;;;;;;1.02;0.77;;;22.20;47.50;;;;;;4963848;28;20474;-68
2021/01/22 02:04:24;;;;;;;1.48;1.00;;;22.20;47.50;;;;;;4958809;28;20117;-67
2021/01/22 02:06:50;;;;;;;1.52;0.90;;;22.30;47.60;;;;;;4948129;28;20046;-69
2021/01/22 02:09:16;;;;;;;1.35;0.82;;;22.20;47.50;;;;;;4970688;28;20460;-67
2021/01/22 02:11:43;;;;;;;2.10;0.80;;;22.20;47.50;;;;;;4965301;28;20031;-68
2021/01/22 02:14:08;;;;;;;1.10;0.70;;;22.20;47.50;;;;;;4962110;28;20073;-68
2021/01/22 02:16:35;;;;;;;1.13;0.80;;;22.20;47.50;;;;;;4960241;28;20043;-67
2021/01/22 02:19:02;;;;;;;1.40;0.90;;;22.20;47.50;;;;;;4962939;28;20026;-69
2021/01/22 02:21:31;;;;;;;1.35;1.00;;;22.20;47.50;;;;;;4962511;28;20257;-68
2021/01/22 02:24:11;;;;;;;2.08;1.15;;;22.20;47.60;;;;;;4945607;28;20122;-68
2021/01/22 02:26:44;;;;;;;1.60;1.00;;;22.10;47.50;;;;;;4946880;28;20552;-68
2021/01/22 02:29:11;;;;;;;2.05;1.20;;;22.10;47.50;;;;;;4949963;28;20019;-68
2021/01/22 02:31:40;;;;;;;1.13;0.80;;;22.10;47.50;;;;;;4951909;28;20043;-68
2021/01/22 02:34:07;;;;;;;;;;;22.10;47.50;;;;;;4964526;28;20019;-68
2021/01/22 02:36:40;;;;;;;1.83;0.90;;;22.10;47.50;;;;;;4958441;28;19913;-68
2021/01/22 02:39:09;;;;;;;1.23;0.90;;;22.10;47.60;;;;;;4962531;28;20039;-68
2021/01/22 02:41:38;;;;;;;1.20;0.80;;;22.10;47.50;;;;;;4954944;28;20358;-70
2021/01/22 02:44:05;;;;;;;1.27;0.77;;;22.10;47.60;;;;;;4964032;28;20023;-68
2021/01/22 02:46:32;;;;;;;1.83;0.98;;;22.10;47.60;;;;;;4949692;28;20027;-68
2021/01/22 02:48:58;;;;;;;1.42;0.80;;;22.00;47.60;;;;;;4946069;28;20035;-68
2021/01/22 02:51:24;;;;;;;1.10;0.80;;;22.00;47.60;;;;;;4963264;28;20405;-67
2021/01/22 02:53:50;;;;;;;0.90;0.77;;;22.00;47.60;;;;;;4948565;28;20122;-69
2021/01/22 02:56:29;;;;;;;1.38;0.93;;;22.00;47.60;;;;;;4950781;28;20035;-69
2021/01/22 02:59:11;;;;;;;1.65;1.00;;;22.00;47.60;;;;;;4954363;28;20046;-69
2021/01/22 03:01:56;;;;;;;1.10;0.90;;;21.90;47.60;;;;;;4971078;28;20134;-67
2021/01/22 03:04:25;;;;;;;1.42;0.90;;;22.00;47.60;;;;;;4945671;28;20494;-68
2021/01/22 03:06:51;;;;;;;;;;;22.00;47.60;;;;;;4957815;28;20035;-68
2021/01/22 03:09:19;;;;;;;1.15;0.77;;;22.00;47.60;;;;;;4968592;28;20055;-68
2021/01/22 03:11:49;;;;;;;1.40;0.90;;;21.90;47.60;;;;;;4968440;28;20049;-69
2021/01/22 03:14:16;;;;;;;1.27;1.00;;;21.90;47.60;;;;;;4968792;28;20037;-68
2021/01/22 03:16:42;;;;;;;1.00;0.80;;;21.90;47.60;;;;;;4961580;28;20030;-72
2021/01/22 03:19:08;;;;;;;1.42;0.95;;;21.90;47.60;;;;;;4964549;28;20038;-68
2021/01/22 03:21:33;;;;;;;1.95;1.00;;;21.90;47.60;;;;;;4968243;28;20055;-68
2021/01/22 03:23:59;;;;;;;1.48;0.90;;;21.90;47.60;;;;;;4960106;28;20343;-69
2021/01/22 03:26:25;;;;;;;1.20;0.80;;;21.90;47.60;;;;;;4959152;28;20050;-69
2021/01/22 03:28:51;;;;;;;1.35;0.90;;;21.80;47.60;;;;;;4960518;28;20042;-69
2021/01/22 03:31:17;;;;;;;1.08;0.70;;;21.80;47.60;;;;;;4960186;28;20386;-67
2021/01/22 03:33:45;;;;;;;1.00;0.80;;;21.80;47.60;;;;;;4968736;28;20109;-67
2021/01/22 03:36:10;;;;;;;1.33;0.90;;;21.80;47.60;;;;;;4965577;28;20031;-68
2021/01/22 03:38:36;;;;;;;1.45;0.80;;;21.80;47.60;;;;;;4956303;28;20080;-68
2021/01/22 03:41:03;;;;;;;1.27;0.80;;;21.80;47.60;;;;;;4964012;28;20440;-68
2021/01/22 03:43:28;;;;;;;1.25;0.80;;;21.80;47.70;;;;;;4967890;28;20110;-68
2021/01/22 03:45:54;;;;;;;1.88;0.90;;;21.80;47.60;;;;;;4964182;28;20141;-68
2021/01/22 03:48:20;;;;;;;1.13;0.70;;;21.80;47.70;;;;;;4966373;28;20339;-69
2021/01/22 03:50:46;;;;;;;1.30;0.77;;;21.80;47.70;;;;;;4948601;28;20035;-67
2021/01/22 03:53:12;;;;;;;1.17;0.80;;;21.80;48.20;;;;;;4975725;28;20039;-69
2021/01/22 03:55:37;;;;;;;1.55;0.82;;;21.70;47.60;;;;;;4958979;28;20035;-68
2021/01/22 03:58:03;;;;;;;1.33;0.80;;;21.70;47.70;;;;;;4971710;28;20023;-67
2021/01/22 04:00:30;;;;;;;1.55;0.90;;;21.70;47.70;;;;;;4963206;28;20059;-68
2021/01/22 04:02:58;;;;;;;1.65;1.10;;;21.70;47.70;;;;;;4956954;28;20097;-68
2021/01/22 04:05:29;;;;;;;1.17;0.70;;;21.70;47.70;;;;;;4955813;28;20061;-67
2021/01/22 04:07:54;;;;;;;1.10;0.80;;;21.70;47.70;;;;;;4955929;28;20073;-68
2021/01/22 04:10:20;;;;;;;1.42;0.80;;;21.70;47.70;;;;;;4961145;28;20361;-69
2021/01/22 04:12:46;;;;;;;1.35;0.90;;;21.70;47.70;;;;;;4949100;28;20533;-67
2021/01/22 04:15:12;;;;;;;0.82;0.70;;;21.70;47.70;;;;;;4953934;28;20114;-67
2021/01/22 04:17:37;;;;;;;1.42;0.80;;;21.70;47.70;;;;;;4952015;28;20740;-68
2021/01/22 04:20:06;;;;;;;1.92;0.85;;;21.70;47.70;;;;;;4966917;28;20050;-67
2021/01/22 04:22:32;;;;;;;0.70;0.60;;;21.70;47.70;;;;;;4948877;28;20398;-68
2021/01/22 04:24:57;;;;;;;0.88;0.65;;;21.60;47.70;;;;;;4949664;28;20035;-68
2021/01/22 04:27:23;;;;;;;0.90;0.70;;;21.60;47.70;;;;;;4948437;28;20820;-68
2021/01/22 04:29:49;;;;;;;1.23;0.77;;;21.60;47.70;;;;;;4966194;28;20038;-68
2021/01/22 04:32:15;;;;;;;1.15;0.80;;;21.60;47.80;;;;;;4959365;28;20514;-68
2021/01/22 04:34:40;;;;;;;0.82;0.75;;;21.60;47.70;;;;;;4964267;28;20114;-68
2021/01/22 04:37:06;;;;;;;1.00;0.70;;;21.60;47.80;;;;;;4965900;28;20540;-69
2021/01/22 04:39:32;;;;;;;1.63;0.93;;;21.60;47.80;;;;;;4966828;28;20106;-67
2021/01/22 04:41:59;;;;;;;0.57;0.52;;;21.60;47.80;;;;;;4955271;28;20039;-67
2021/01/22 04:44:25;;;;;;;1.08;0.70;;;21.60;47.80;;;;;;4981612;28;20118;-68
2021/01/22 04:46:52;;;;;;;0.88;0.70;;;21.60;47.80;;;;;;4949227;28;20352;-68
2021/01/22 04:49:20;;;;;;;1.17;0.70;;;21.60;47.80;;;;;;4954186;28;20041;-68
2021/01/22 04:51:46;;;;;;;1.42;0.80;;;21.50;47.80;;;;;;4955827;28;20042;-67
2021/01/22 04:54:26;;;;;;;1.33;0.70;;;21.50;47.70;;;;;;4946911;28;20043;-68
2021/01/22 04:56:54;;;;;;;0.68;0.68;;;21.50;47.80;;;;;;4951062;28;20027;-68
2021/01/22 04:59:45;;;;;;;1.23;0.82;;;21.50;47.80;;;;;;4967778;28;20493;-68
2021/01/22 05:02:13;;;;;;;0.73;0.68;;;21.50;47.80;;;;;;4963545;28;20087;-68
2021/01/22 05:04:39;;;;;;;0.93;0.63;;;21.50;47.80;;;;;;4962837;28;20478;-67
2021/01/22 05:07:07;;;;;;;0.90;0.60;;;21.50;47.80;;;;;;4964932;28;20117;-69
2021/01/22 05:09:32;;;;;;;0.82;0.70;;;21.50;47.80;;;;;;4956033;28;20146;-68
2021/01/22 05:11:58;;;;;;;1.00;0.70;;;21.50;47.80;;;;;;4957115;28;20031;-67
2021/01/22 05:14:24;;;;;;;0.70;0.60;;;21.50;47.80;;;;;;4947894;28;20398;-67
2021/01/22 05:17:03;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;4962498;28;20078;-68
2021/01/22 05:19:29;;;;;;;1.00;0.70;;;21.50;47.80;;;;;;4966143;28;20066;-67
2021/01/22 05:21:55;;;;;;;0.60;0.60;;;21.50;47.80;;;;;;4958350;28;20121;-69
2021/01/22 05:24:23;;;;;;;0.80;0.65;;;21.50;47.90;;;;;;4966039;28;20575;-67
2021/01/22 05:27:07;;;;;;;1.55;0.70;;;21.50;47.80;;;;;;4947770;28;20482;-68
2021/01/22 05:29:35;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;4948136;28;20480;-67
2021/01/22 05:32:01;;;;;;;0.73;0.70;;;21.40;48.30;;;;;;4949104;28;20069;-68
2021/01/22 05:34:46;;;;;;;0.70;0.60;;;21.40;47.80;;;;;;4964739;28;20023;-67
2021/01/22 05:37:12;;;;;;;0.68;0.68;;;21.40;47.80;;;;;;4964598;28;20034;-68
2021/01/22 05:39:38;;;;;;;1.00;0.80;;;21.50;47.90;;;;;;4967193;28;20019;-67
2021/01/22 05:42:03;;;;;;;0.82;0.65;;;21.40;47.80;;;;;;4959318;28;20034;-67
2021/01/22 05:44:29;;;;;;;0.47;0.47;;;21.40;47.80;;;;;;4969856;28;20307;-68
2021/01/22 05:47:09;;;;;;;0.68;0.68;;;21.40;47.80;;;;;;4962549;28;20019;-68
2021/01/22 05:49:58;;;;;;;1.10;0.70;;;21.40;47.80;;;;;;4952617;28;20042;-68
2021/01/22 05:52:24;;;;;;;0.65;0.60;;;21.40;47.80;;;;;;4945895;28;20078;-67
2021/01/22 05:54:50;;;;;;;0.80;0.70;;;21.40;47.90;;;;;;4954178;28;20043;-67
2021/01/22 05:57:16;;;;;;;0.60;0.60;;;21.40;47.90;;;;;;4960150;28;20093;-68
2021/01/22 05:59:42;;;;;;;0.75;0.60;;;21.40;47.90;;;;;;4965538;28;20097;-68
2021/01/22 06:02:31;;;;;;;0.70;0.50;;;21.40;47.90;;;;;;4962660;28;20043;-68
2021/01/22 06:05:16;;;;;;;0.90;0.70;;;21.40;47.90;;;;;;4964343;28;20026;-69
2021/01/22 06:07:46;;;;;;;0.63;0.63;;;21.40;47.90;;;;;;4958174;28;20498;-67
2021/01/22 06:10:13;;;;;;;0.80;0.65;;;21.40;47.90;;;;;;4960475;28;20388;-68
2021/01/22 06:12:43;;;;;;;0.52;0.50;;;21.40;47.90;;;;;;4964140;28;20031;-68
2021/01/22 06:15:11;;;;;;;0.85;0.60;;;21.40;48.00;;;;;;4960857;28;20057;-68
2021/01/22 06:17:38;;;;;;;0.50;0.50;;;21.40;48.00;;;;;;4964401;28;20077;-69
2021/01/22 06:20:06;;;;;;;0.70;0.60;;;21.40;48.00;;;;;;4963959;28;20039;-67
2021/01/22 06:22:38;;;;;;;0.67;0.60;;;21.30;47.90;;;;;;4964430;28;20497;-68
2021/01/22 06:25:05;;;;;;;1.23;0.63;;;21.30;48.00;;;;;;4964634;28;20043;-69
2021/01/22 06:27:31;;;;;;;0.70;0.60;;;21.30;48.00;;;;;;4957813;28;20494;-68
2021/01/22 06:29:58;;;;;;;0.77;0.60;;;21.30;48.00;;;;;;4962315;28;20061;-68
2021/01/22 06:32:24;;;;;;;0.60;0.60;;;21.40;48.00;;;;;;4963908;28;20042;-68
2021/01/22 06:34:50;;;;;;;0.50;0.50;;;21.30;48.00;;;;;;4957061;28;20351;-69
2021/01/22 06:37:17;;;;;;;0.60;0.50;;;21.30;48.00;;;;;;4962529;28;20027;-68
2021/01/22 06:39:43;;;;;;;0.85;0.70;;;21.30;48.00;;;;;;4965772;28;20050;-68
2021/01/22 06:42:09;;;;;;;0.80;0.60;;;21.30;48.00;;;;;;4970817;28;20072;-67
2021/01/22 06:44:35;;;;;;;0.88;0.50;;;21.30;48.00;;;;;;4970585;28;20406;-67
2021/01/22 06:47:11;;;;;;;1.23;0.63;;;21.30;47.90;;;;;;4968257;28;20279;-68
2021/01/22 06:49:38;;;;;;;1.10;0.63;;;21.30;47.90;;;;;;4957988;28;20034;-69
2021/01/22 06:52:13;;;;;;;1.10;0.65;;;21.30;47.80;;;;;;4961241;28;20027;-68
2021/01/22 06:54:57;;;;;;;0.43;0.43;;;21.30;47.80;;;;;;4956576;28;20038;-69
2021/01/22 06:57:23;;;;;;;1.23;0.60;;;21.30;47.80;;;;;;4962190;28;20150;-68
2021/01/22 06:59:49;;;;;;;0.63;0.60;;;21.30;47.80;;;;;;4954938;28;20415;-68
2021/01/22 07:02:34;;;;;;;0.77;0.50;;;21.30;47.80;;;;;;4979653;28;20182;-70
2021/01/22 07:04:59;;;;;;;0.70;0.52;;;21.30;47.80;;;;;;4968254;28;20183;-69
2021/01/22 07:07:44;;;;;;;1.70;0.60;;;21.30;47.80;;;;;;4958937;28;20039;-68
2021/01/22 07:10:10;;;;;;;0.50;0.50;;;21.20;47.70;;;;;;4967041;28;20110;-69
2021/01/22 07:12:36;;;;;;;0.60;0.55;;;21.30;47.80;;;;;;4969553;28;20130;-69
2021/01/22 07:15:25;;;;;;;1.35;0.60;;;21.20;47.80;;;;;;4967100;28;20023;-70
2021/01/22 07:17:55;;;;;;;1.02;0.60;;;21.30;47.80;;;;;;4981383;28;20053;-68
2021/01/22 07:20:21;;;;;;;0.65;0.55;;;21.20;47.70;;;;;;4963125;28;20410;-71
2021/01/22 07:22:53;;;;;;;0.60;0.50;;;21.20;47.80;;;;;;4969354;28;20030;-69
2021/01/22 07:25:36;;;;;;;1.08;0.50;;;21.20;47.80;;;;;;4962775;28;20168;-68
2021/01/22 07:28:16;;;;;;;0.63;0.50;;;21.20;47.80;;;;;;4968532;28;20022;-68
2021/01/22 07:30:43;;;;;;;0.65;0.60;;;21.20;47.80;;;;;;4954476;28;20064;-68
2021/01/22 07:33:29;;;;;;;0.60;0.50;;;21.20;47.80;;;;;;4968980;28;20114;-67
2021/01/22 07:36:12;;;;;;;0.40;0.40;;;21.20;47.80;;;;;;4960678;28;20360;-67
2021/01/22 07:38:39;;;;;;;0.82;0.60;;;21.20;47.80;;;;;;4968029;28;20226;-68
2021/01/22 07:41:06;;;;;;;0.68;0.52;;;21.20;47.80;;;;;;4963752;28;20438;-69
2021/01/22 07:43:32;;;;;;;0.70;0.50;;;21.20;47.80;;;;;;4968572;28;20061;-69
2021/01/22 07:46:12;;;;;;;0.82;0.60;;;21.20;47.80;;;;;;4958174;28;20054;-68
2021/01/22 07:48:37;;;;;;;;;;;21.20;47.80;;;;;;4950286;28;20142;-69
2021/01/22 07:51:32;;;;;;;0.93;0.60;;;21.20;47.80;;;;;;4967081;28;19993;-69
2021/01/22 07:54:01;;;;;;;0.50;0.43;;;21.20;47.90;;;;;;4966866;28;20026;-69
2021/01/22 07:56:40;;;;;;;0.57;0.52;;;21.10;47.80;;;;;;4962922;28;20043;-69
2021/01/22 07:59:07;;;;;;;1.02;0.70;;;21.10;47.80;;;;;;4961844;28;20034;-69
2021/01/22 08:01:36;;;;;;;1.00;0.60;;;21.10;47.80;;;;;;4961150;28;20141;-68
2021/01/22 08:04:01;;;;;;;0.63;0.55;;;21.20;47.90;;;;;;4967660;28;20117;-70
2021/01/22 08:06:27;;;;;;;0.82;0.60;;;21.10;47.80;;;;;;4964950;28;20490;-68
2021/01/22 08:09:05;;;;;;;0.90;0.60;;;21.10;47.80;;;;;;4960248;28;20126;-69
2021/01/22 08:11:31;;;;;;;1.33;0.80;;;21.20;48.00;;;;;;4967899;28;20399;-69
2021/01/22 08:13:57;;;;;;;0.65;0.40;;;21.10;47.90;;;;;;4966534;28;20118;-68
2021/01/22 08:16:24;;;;;;;0.50;0.50;;;21.10;47.90;;;;;;4963919;28;20030;-69
2021/01/22 08:18:50;;;;;;;0.45;0.45;;;21.10;47.90;;;;;;4958303;28;20312;-69
2021/01/22 08:21:16;;;;;;;1.70;0.60;;;21.10;47.90;;;;;;4966863;28;20161;-68
2021/01/22 08:23:43;;;;;;;1.70;0.55;;;21.10;47.90;;;;;;4967221;28;20105;-69
2021/01/22 08:26:13;;;;;;;1.25;0.60;;;21.10;48.00;;;;;;4964107;28;20039;-69
2021/01/22 08:28:39;;;;;;;0.93;0.60;;;21.10;48.00;;;;;;4957307;28;20022;-70
2021/01/22 08:31:10;;;;;;;0.95;0.73;;;21.10;48.00;;;;;;4962339;28;20046;-69
2021/01/22 08:33:36;;;;;;;0.73;0.60;;;21.10;48.10;;;;;;4966106;28;20030;-69
2021/01/22 08:36:02;;;;;;;1.08;0.47;;;21.10;48.10;;;;;;4961980;28;20077;-70
2021/01/22 08:38:28;;;;;;;1.63;0.70;;;21.10;48.10;;;;;;4966499;28;20038;-69
2021/01/22 08:40:54;;;;;;;1.38;0.70;;;21.00;48.10;;;;;;4964369;28;20026;-69
2021/01/22 08:43:19;;;;;;;0.75;0.63;;;21.10;48.10;;;;;;4958685;28;20138;-69
2021/01/22 08:46:06;;;;;;;0.93;0.60;;;21.00;48.10;;;;;;4964444;28;20121;-69
2021/01/22 08:48:32;;;;;;;2.80;0.70;;;21.10;48.10;;;;;;4953300;28;20057;-69
2021/01/22 08:50:59;;;;;;;1.15;0.63;;;21.10;48.20;;;;;;4955911;28;20121;-69
2021/01/22 08:53:25;;;;;;;1.65;0.70;;;21.10;48.20;;;;;;4959716;28;20666;-70
2021/01/22 08:55:50;;;;;;;1.17;0.60;;;21.00;48.20;;;;;;4964578;28;20114;-67
2021/01/22 08:58:16;;;;;;;0.90;0.60;;;21.10;48.20;;;;;;4965538;28;20113;-69
2021/01/22 09:00:42;;;;;;;1.50;0.60;;;21.10;48.30;;;;;;4956987;28;20061;-69
2021/01/22 09:03:21;;;;;;;1.00;0.70;;;21.10;48.30;;;;;;4952151;28;20414;-69
2021/01/22 09:05:54;;;;;;;1.35;0.60;;;21.00;48.40;;;;;;4946912;28;20027;-68
2021/01/22 09:08:21;;;;;;;1.85;0.70;;;21.10;48.40;;;;;;4960692;28;20039;-69
2021/01/22 09:10:49;;;;;;;1.17;0.52;;;21.10;48.60;;;;;;4962990;28;20422;-69
2021/01/22 09:13:27;;;;;;;1.58;0.70;;;21.10;48.60;;;;;;4964304;28;20033;-68
2021/01/22 09:16:06;;;;;;;3.30;1.13;;;21.10;48.70;;;;;;4957708;28;20369;-70
2021/01/22 09:18:32;;;;;;;1.10;0.70;;;21.10;48.70;;;;;;4962271;28;20306;-69
2021/01/22 09:21:03;;;;;;;1.63;0.60;;;21.10;48.60;;;;;;4962839;28;20261;-71
2021/01/22 09:23:28;;;;;;;2.45;0.60;;;21.10;48.70;;;;;;4964371;28;20465;-70
2021/01/22 09:25:56;;;;;;;2.05;0.80;;;21.10;48.80;;;;;;4961133;28;20060;-67
2021/01/22 09:28:21;;;;;;;1.58;0.70;;;21.10;48.80;;;;;;4955292;28;20362;-69
2021/01/22 09:30:47;;;;;;;3.08;0.80;;;21.10;48.80;;;;;;4959934;28;20050;-70
2021/01/22 09:33:14;;;;;;;3.05;0.70;;;21.10;48.90;;;;;;4963712;28;20065;-70
2021/01/22 09:35:40;;;;;;;3.47;0.70;;;21.10;49.40;;;;;;4957485;28;20026;-70
2021/01/22 09:38:05;;;;;;;1.80;0.80;;;21.10;48.90;;;;;;4963696;28;20081;-69
2021/01/22 09:40:31;;;;;;;2.05;0.95;;;21.10;49.00;;;;;;4965948;28;20180;-70
2021/01/22 09:42:57;;;;;;;1.98;0.70;;;21.10;49.10;;;;;;4963417;28;20134;-69
2021/01/22 09:45:23;;;;;;;2.15;0.90;;;21.10;49.00;;;;;;4954453;28;20142;-70
2021/01/22 09:47:49;;;;;;;2.47;0.75;;;21.10;49.00;;;;;;4973499;28;20051;-69
2021/01/22 09:50:16;;;;;;;4.05;0.85;;;21.10;49.00;;;;;;4957021;28;20126;-70
2021/01/22 09:52:42;;;;;;;2.75;0.90;;;21.10;49.00;;;;;;4962291;28;20130;-69
2021/01/22 09:55:10;;;;;;;4.22;0.85;;;21.10;48.90;;;;;;4960298;28;20042;-70
2021/01/22 09:57:36;;;;;;;1.98;0.85;;;21.10;48.80;;;;;;4960731;28;20029;-69
2021/01/22 10:00:05;;;;;;;3.03;0.77;;;21.10;48.80;;;;;;4963776;28;20510;-72
2021/01/22 10:02:31;;;;;;;1.98;0.80;;;21.10;48.80;;;;;;4964050;28;20046;-68
2021/01/22 10:04:56;;;;;;;2.38;0.90;;;21.10;48.70;;;;;;4956734;28;20035;-67
2021/01/22 10:07:22;;;;;;;1.02;0.70;;;21.10;48.70;;;;;;4956225;28;20773;-70
2021/01/22 10:09:48;;;;;;;5.13;0.90;;;21.10;48.70;;;;;;4961750;28;20422;-69
2021/01/22 10:12:13;;;;;;;2.92;0.80;;;21.20;48.70;;;;;;4952415;28;20397;-70
2021/01/22 10:14:40;;;;;;;3.63;0.85;;;21.10;48.70;;;;;;4947343;28;20526;-70
2021/01/22 10:17:06;;;;;;;3.22;1.00;;;21.10;48.70;;;;;;4958890;28;20030;-71
2021/01/22 10:19:32;;;;;;;3.33;1.10;;;21.10;48.70;;;;;;4957359;28;20097;-67
2021/01/22 10:21:57;;;;;;;3.50;0.88;;;21.20;48.70;;;;;;4956487;28;20489;-68
2021/01/22 10:24:23;;;;;;;1.10;0.70;;;21.20;48.70;;;;;;4943931;28;20031;-69
2021/01/22 10:26:49;;;;;;;2.35;0.80;;;21.20;48.70;;;;;;4949101;28;20142;-68
2021/01/22 10:29:16;;;;;;;1.73;0.90;;;21.20;48.70;;;;;;4973259;28;20470;-69
2021/01/22 10:31:42;;;;;;;3.13;0.82;;;21.20;48.70;;;;;;4949101;28;20053;-69
2021/01/22 10:34:08;;;;;;;2.05;0.80;;;21.20;48.90;;;;;;4953585;28;20039;-69
2021/01/22 10:36:34;;;;;;;2.13;0.80;;;21.20;49.00;;;;;;4945111;28;20042;-69
2021/01/22 10:38:59;;;;;;;1.48;0.73;;;21.30;49.00;;;;;;4954192;28;20481;-68
2021/01/22 10:41:25;;;;;;;2.92;0.73;;;21.30;48.90;;;;;;4959091;28;20037;-69
2021/01/22 10:43:51;;;;;;;3.20;0.70;;;21.30;48.80;;;;;;4959910;28;20039;-69
2021/01/22 10:46:16;;;;;;;2.20;0.70;;;21.30;48.80;;;;;;4953644;28;20644;-69
2021/01/22 10:48:42;;;;;;;1.67;0.82;;;21.30;48.70;;;;;;4944653;28;20027;-68
2021/01/22 10:51:11;;;;;;;2.13;0.70;;;21.40;48.70;;;;;;4956229;28;20043;-68
2021/01/22 10:53:36;;;;;;;2.20;0.90;;;21.40;48.70;;;;;;4957059;28;20031;-70
2021/01/22 10:56:03;;;;;;;1.80;0.70;;;21.40;48.60;;;;;;4961156;28;20081;-67
2021/01/22 10:58:29;;;;;;;1.15;0.65;;;21.40;48.60;;;;;;4956969;28;20179;-69
2021/01/22 11:00:55;;;;;;;1.55;0.80;;;21.40;48.50;;;;;;4954610;28;20118;-69
2021/01/22 11:03:21;;;;;;;1.05;0.70;;;21.40;48.50;;;;;;4959995;28;20538;-68
2021/01/22 11:05:47;;;;;;;3.30;0.80;;;21.50;48.50;;;;;;4947924;28;20444;-70
2021/01/22 11:08:13;;;;;;;2.15;0.80;;;21.50;48.50;;;;;;4944645;28;20482;-69
2021/01/22 11:10:39;;;;;;;1.75;0.68;;;21.50;48.50;;;;;;4949763;28;20043;-70
2021/01/22 11:13:04;;;;;;;2.33;0.63;;;21.50;48.50;;;;;;4958798;28;20054;-68
2021/01/22 11:15:34;;;;;;;1.40;0.57;;;21.50;48.40;;;;;;4962243;28;20038;-71
2021/01/22 11:18:01;;;;;;;1.00;0.55;;;21.50;48.40;;;;;;4963767;28;20117;-69
2021/01/22 11:20:26;;;;;;;1.27;0.60;;;21.50;48.40;;;;;;4957682;28;20034;-70
2021/01/22 11:22:52;;;;;;;2.75;0.82;;;21.50;48.30;;;;;;4950840;28;20038;-69
2021/01/22 11:25:18;;;;;;;1.92;0.95;;;21.50;48.30;;;;;;4957680;28;20055;-69
2021/01/22 11:27:44;;;;;;;1.60;0.70;;;21.60;48.30;;;;;;4966196;28;20042;-69
2021/01/22 11:30:10;;;;;;;1.52;0.68;;;21.50;48.30;;;;;;4965217;28;20509;-68
2021/01/22 11:32:36;;;;;;;2.25;0.70;;;21.60;48.30;;;;;;4948683;28;20054;-68
2021/01/22 11:35:09;;;;;;;1.60;0.55;;;21.60;48.30;;;;;;4949861;28;20058;-67
2021/01/22 11:37:41;;;;;;;1.48;0.70;;;21.60;48.30;;;;;;4958252;28;20026;-70
2021/01/22 11:40:08;;;;;;;2.25;0.77;;;21.60;48.30;;;;;;4965872;28;20057;-70
2021/01/22 11:42:34;;;;;;;2.08;0.75;;;21.60;48.30;;;;;;4967462;28;20031;-69
2021/01/22 11:45:00;;;;;;;1.45;0.80;;;21.60;48.30;;;;;;4961312;28;20094;-69
2021/01/22 11:47:25;;;;;;;1.23;0.73;;;21.60;48.30;;;;;;4964711;28;20346;-69
2021/01/22 11:49:51;;;;;;;2.40;0.90;;;21.60;48.30;;;;;;4961303;28;20458;-70
2021/01/22 11:52:17;;;;;;;1.73;0.93;;;21.60;47.90;;;;;;4954079;28;20030;-71
2021/01/22 11:54:43;;;;;;;2.53;1.10;;;21.60;46.40;;;;;;4955831;28;20043;-71
2021/01/22 11:57:09;;;;;;;4.20;1.40;;;21.60;45.50;;;;;;4957696;28;20388;-70
2021/01/22 11:59:35;;;;;;;2.42;1.38;;;21.60;45.10;;;;;;4956160;28;20294;-70
2021/01/22 12:02:00;;;;;;;2.55;1.10;;;21.50;44.80;;;;;;4960064;28;20034;-69
2021/01/22 12:04:26;;;;;;;2.17;1.10;;;21.50;44.90;;;;;;4959258;28;20114;-70
2021/01/22 12:06:53;;;;;;;4.38;2.08;;;21.50;45.20;;;;;;4956659;28;20038;-70
2021/01/22 12:09:18;;;;;;;4.32;2.28;;;21.60;44.70;;;;;;4953332;28;20371;-71
2021/01/22 12:11:44;;;;;;;5.00;1.95;;;21.60;44.60;;;;;;4966063;28;20450;-71
2021/01/22 12:14:10;;;;;;;3.78;1.77;;;21.60;44.80;;;;;;4953414;28;20360;-71
2021/01/22 12:16:35;;;;;;;3.15;1.52;;;21.60;45.00;;;;;;4955582;28;20027;-70
2021/01/22 12:19:01;;;;;;;3.55;1.52;;;21.60;45.20;;;;;;4951844;28;20026;-70
2021/01/22 12:21:26;;;;;;;2.15;1.30;;;21.60;45.30;;;;;;4959433;28;20042;-70
2021/01/22 12:23:52;;;;;;;2.40;1.40;;;21.70;45.50;;;;;;4958938;28;20045;-70
2021/01/22 12:26:18;;;;;;;3.53;1.45;;;21.70;45.60;;;;;;4954815;28;20270;-72
2021/01/22 12:28:43;;;;;;;3.35;1.58;;;21.70;45.70;;;;;;4948852;28;20035;-72
2021/01/22 12:31:10;;;;;;;3.65;1.50;;;21.70;45.70;;;;;;4948428;28;20116;-73
2021/01/22 12:33:36;;;;;;;2.88;1.40;;;21.70;45.80;;;;;;4957150;28;20046;-72
2021/01/22 12:36:03;;;;;;;3.05;1.60;;;21.80;45.80;;;;;;4945928;28;20470;-72
2021/01/22 12:38:29;;;;;;;4.93;1.40;;;21.80;45.90;;;;;;4946621;28;20542;-71
2021/01/22 12:40:55;;;;;;;3.00;1.00;;;21.80;45.90;;;;;;4952552;28;21533;-70
2021/01/22 12:43:21;;;;;;;2.33;1.23;;;21.90;46.00;;;;;;4958336;28;20101;-67
2021/01/22 12:45:47;;;;;;;2.97;1.38;;;21.90;46.10;;;;;;4951414;28;20473;-70
2021/01/22 12:48:13;;;;;;;5.05;1.65;;;21.90;46.10;;;;;;4957385;28;20119;-71
2021/01/22 12:50:39;;;;;;;4.00;1.48;;;21.90;46.00;;;;;;4955379;28;20141;-71