Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:26;;;;;;;0.70;0.60;;;;;;;2.25;83.27;96660.02;1707366;83;21182;-64
2021/03/17 00:03:15;;;;;;;0.53;0.50;;;;;;;2.25;83.27;96660.02;1707163;83;21612;-65
2021/03/17 00:06:02;;;;;;;0.78;0.40;;;;;;;2.26;83.92;96661.16;1707122;83;21133;-63
2021/03/17 00:08:49;;;;;;;0.30;0.30;;;;;;;2.28;83.26;96657.20;1707093;84;21216;-63
2021/03/17 00:11:35;;;;;;;0.37;0.37;;;;;;;2.25;83.77;96651.88;1707338;83;21204;-63
2021/03/17 00:14:21;;;;;;;0.90;0.75;;;;;;;2.24;83.69;96655.37;1707392;84;21182;-64
2021/03/17 00:17:07;;;;;;;0.88;0.50;;;;;;;2.25;83.10;96648.03;1707221;83;21145;-63
2021/03/17 00:19:53;;;;;;;0.68;0.68;;;;;;;2.24;83.13;96651.52;1707390;83;21581;-63
2021/03/17 00:22:41;;;;;;;1.57;0.42;;;;;;;2.24;83.75;96655.37;1707209;84;21177;-63
2021/03/17 00:25:38;;;;;;;0.72;0.50;;;;;;;2.26;83.83;96656.04;1707318;84;21235;-62
2021/03/17 00:28:26;;;;;;;;;;;;;;;2.27;83.03;96656.86;1709424;83;21481;-62
2021/03/17 00:31:12;;;;;;;0.23;0.23;;;;;;;2.23;83.42;96651.63;1706934;84;20169;-64
2021/03/17 00:34:01;;;;;;;0.42;0.40;;;;;;;2.22;83.49;96657.22;1707054;84;21193;-63
2021/03/17 00:36:47;;;;;;;;;;;;;;;2.22;84.02;96649.53;1709747;83;21553;-63
2021/03/17 00:39:35;;;;;;;0.57;0.42;;;;;;;2.20;84.09;96653.17;1707514;84;20389;-65
2021/03/17 00:42:21;;;;;;;0.65;0.55;;;;;;;2.18;84.49;96651.21;1707218;83;21259;-65
2021/03/17 00:45:09;;;;;;;;;;;;;;;2.22;83.86;96644.41;1709514;83;21232;-65
2021/03/17 00:47:55;;;;;;;0.40;0.40;;;;;;;2.25;82.91;96642.09;1707069;84;20141;-63
2021/03/17 00:50:25;;;;;;;0.55;0.50;;;;;;;2.26;83.23;96640.67;1707138;84;21193;-63
2021/03/17 00:52:58;;;;;;;0.55;0.50;;;;;;;2.27;83.06;96637.18;1707111;84;21593;-66
2021/03/17 00:55:27;;;;;;;0.57;0.57;;;;;;;2.24;84.55;96633.59;1706970;84;21512;-63
2021/03/17 00:57:57;;;;;;;0.47;0.47;;;;;;;2.30;83.96;96632.27;1707109;84;21605;-68
2021/03/17 01:00:29;;;;;;;0.65;0.65;;;;;;;2.31;83.89;96629.59;1706865;83;21193;-64
2021/03/17 01:02:56;;;;;;;0.15;0.15;;;;;;;2.31;83.95;96631.34;1707009;83;21593;-63
2021/03/17 01:05:25;;;;;;;1.85;0.80;;;;;;;2.33;83.40;96621.80;1707056;84;21196;-63
2021/03/17 01:07:53;;;;;;;0.98;0.80;;;;;;;2.34;83.79;96627.24;1706945;83;21172;-63
2021/03/17 01:10:26;;;;;;;0.90;0.90;;;;;;;2.33;83.71;96623.86;1707261;83;21609;-63
2021/03/17 01:12:54;;;;;;;0.65;0.65;;;;;;;2.35;84.00;96624.57;1706923;83;21196;-63
2021/03/17 01:15:22;;;;;;;0.72;0.68;;;;;;;2.35;83.99;96625.84;1707112;83;21581;-64
2021/03/17 01:17:50;;;;;;;0.47;0.45;;;;;;;2.38;83.95;96627.34;1706812;83;21188;-64
2021/03/17 01:20:23;;;;;;;0.78;0.60;;;;;;;2.36;84.17;96618.98;1679214;84;21562;-64
2021/03/17 01:22:53;;;;;;;1.02;0.68;;;;;;;2.37;83.75;96619.33;1706961;84;21168;-64
2021/03/17 01:25:39;;;;;;;1.07;0.72;;;;;;;2.29;84.26;96618.67;1707195;83;21506;-62
2021/03/17 01:28:10;;;;;;;0.50;0.50;;;;;;;2.35;84.06;96619.91;1707282;84;21208;-65
2021/03/17 01:30:52;;;;;;;0.78;0.47;;;;;;;2.37;83.45;96615.48;1706944;84;21161;-64
2021/03/17 01:33:24;;;;;;;0.55;0.55;;;;;;;2.32;84.36;96620.16;1706801;83;21565;-62
2021/03/17 01:35:52;;;;;;;1.00;0.80;;;;;;;2.32;83.74;96608.17;1704608;84;21236;-63
2021/03/17 01:38:21;;;;;;;0.78;0.72;;;;;;;2.35;83.54;96604.08;1707118;84;21200;-64
2021/03/17 01:40:51;;;;;;;1.52;0.65;;;;;;;2.36;83.69;96610.83;1706979;84;21129;-63
2021/03/17 01:43:20;;;;;;;1.98;0.70;;;;;;;2.39;83.12;96609.76;1707032;84;21569;-64
2021/03/17 01:45:48;;;;;;;1.95;1.12;;;;;;;2.38;83.88;96611.50;1707136;83;21181;-63
2021/03/17 01:48:19;;;;;;;0.47;0.40;;;;;;;2.41;83.73;96610.46;1707027;84;21205;-62
2021/03/17 01:50:55;;;;;;;1.52;0.60;;;;;;;2.43;83.42;96609.03;1707348;84;21592;-63
2021/03/17 01:53:35;;;;;;;0.33;0.33;;;;;;;2.41;83.71;96610.92;1707237;84;21168;-62
2021/03/17 01:56:06;;;;;;;1.22;0.82;;;;;;;2.43;83.27;96610.31;1706916;84;21180;-64
2021/03/17 01:58:38;;;;;;;0.72;0.68;;;;;;;2.44;83.72;96602.98;1706867;84;21212;-64
2021/03/17 02:01:06;;;;;;;1.22;0.72;;;;;;;2.40;84.09;96608.83;1706945;83;21137;-64
2021/03/17 02:03:35;;;;;;;0.55;0.55;;;;;;;2.41;84.06;96604.52;1696785;83;21193;-64
2021/03/17 02:06:05;;;;;;;4.03;0.60;;;;;;;2.37;84.08;96603.47;1689091;85;21171;-64
2021/03/17 02:08:38;;;;;;;0.60;0.60;;;;;;;2.39;83.62;96605.45;1689103;83;21232;-65
2021/03/17 02:11:07;;;;;;;1.57;0.60;;;;;;;2.38;83.75;96594.85;1689204;85;21201;-63
2021/03/17 02:14:10;;;;;;;0.60;0.60;;;;;;;2.39;83.38;96602.07;1688976;83;21164;-62
2021/03/17 02:16:49;;;;;;;0.65;0.60;;;;;;;2.37;83.30;96600.91;1688983;84;21341;-62
2021/03/17 02:19:54;;;;;;;1.95;0.82;;;;;;;2.36;83.40;96603.61;1689011;83;21738;-63
2021/03/17 02:22:46;;;;;;;1.45;1.05;;;;;;;2.35;82.99;96601.98;1688895;83;21144;-65
2021/03/17 02:25:49;;;;;;;1.25;0.90;;;;;;;2.36;83.08;96598.02;1780127;79;23030;-63
2021/03/17 02:29:14;;;;;;;0.47;0.47;;;;;;;2.26;83.64;96597.12;1753194;82;21151;-62
2021/03/17 02:32:13;;;;;;;0.55;0.53;;;;;;;2.24;83.28;96599.48;1753241;82;21144;-63
2021/03/17 02:34:48;;;;;;;0.30;0.30;;;;;;;2.18;83.60;96601.27;1753238;82;21629;-62
2021/03/17 02:37:22;;;;;;;0.57;0.57;;;;;;;2.13;83.47;96601.64;1753361;82;21613;-62
2021/03/17 02:40:19;;;;;;;0.65;0.65;;;;;;;2.10;83.81;96603.64;1753350;81;21167;-63
2021/03/17 02:43:14;;;;;;;1.65;0.82;;;;;;;2.05;83.86;96598.88;1753631;82;21577;-62
2021/03/17 02:45:49;;;;;;;0.33;0.33;;;;;;;2.00;84.63;96603.55;1753422;80;21149;-62
2021/03/17 02:48:22;;;;;;;1.62;0.95;;;;;;;1.98;84.50;96605.90;1753542;82;21223;-64
2021/03/17 02:50:54;;;;;;;1.62;1.05;;;;;;;1.95;84.91;96605.66;1753436;82;21152;-64
2021/03/17 02:53:26;;;;;;;1.12;0.85;;;;;;;1.95;83.80;96604.38;1753521;82;21588;-63
2021/03/17 02:56:05;;;;;;;1.22;0.70;;;;;;;1.91;85.17;96597.88;1753483;82;21625;-64
2021/03/17 02:58:35;;;;;;;1.00;1.00;;;;;;;1.88;85.04;96598.12;1753549;82;21154;-64
2021/03/17 03:01:05;;;;;;;1.67;1.00;;;;;;;1.88;85.09;96595.10;1753471;80;21182;-64
2021/03/17 03:03:35;;;;;;;2.40;1.90;;;;;;;1.87;84.92;96596.49;1753320;82;21581;-63
2021/03/17 03:06:06;;;;;;;0.98;0.82;;;;;;;1.84;85.21;96595.00;1753413;82;21148;-62
2021/03/17 03:08:37;;;;;;;1.57;0.95;;;;;;;1.84;85.11;96601.40;1748759;81;21611;-67
2021/03/17 03:11:08;;;;;;;1.10;0.70;;;;;;;1.81;85.15;96600.38;1753365;81;21109;-62
2021/03/17 03:13:37;;;;;;;0.88;0.78;;;;;;;1.83;84.71;96595.11;1753848;80;21180;-63
2021/03/17 03:16:09;;;;;;;1.80;1.07;;;;;;;1.83;84.19;96601.05;1753900;81;21160;-63
2021/03/17 03:18:38;;;;;;;1.42;1.25;;;;;;;1.84;84.57;96600.13;1753782;82;21574;-62
2021/03/17 03:21:08;;;;;;;1.15;1.05;;;;;;;1.84;84.41;96603.14;1754058;82;21152;-62
2021/03/17 03:23:39;;;;;;;1.72;1.40;;;;;;;1.81;85.24;96605.95;1753870;82;21144;-63
2021/03/17 03:26:08;;;;;;;1.50;0.83;;;;;;;1.80;84.75;96607.70;1751781;81;21244;-62
2021/03/17 03:28:37;;;;;;;1.42;1.32;;;;;;;1.80;84.35;96606.88;1754807;80;21290;-68
2021/03/17 03:31:06;;;;;;;1.15;0.93;;;;;;;1.78;85.07;96607.02;1754747;81;21143;-63
2021/03/17 03:33:34;;;;;;;0.75;0.72;;;;;;;1.78;84.82;96603.18;1754938;81;21141;-72
2021/03/17 03:36:03;;;;;;;1.77;1.15;;;;;;;1.77;85.55;96607.13;1754218;82;21726;-66
2021/03/17 03:38:31;;;;;;;0.47;0.47;;;;;;;1.77;84.92;96610.97;1754225;82;21268;-64
2021/03/17 03:40:59;;;;;;;1.30;1.17;;;;;;;1.77;84.64;96604.56;1754312;82;21651;-63
2021/03/17 03:43:29;;;;;;;1.07;0.98;;;;;;;1.77;84.47;96608.41;1726916;82;21589;-63
2021/03/17 03:45:57;;;;;;;1.42;1.30;;;;;;;1.78;84.80;96600.63;1754072;80;21203;-63
2021/03/17 03:48:27;;;;;;;5.28;0.85;;;;;;;1.77;84.77;96610.50;1754060;82;21156;-63
2021/03/17 03:50:55;;;;;;;1.05;0.95;;;;;;;1.77;84.83;96609.22;1754082;82;21627;-63
2021/03/17 03:53:40;;;;;;;0.98;0.65;;;;;;;1.74;85.38;96605.64;1753926;81;21140;-63
2021/03/17 03:56:16;;;;;;;;;;;;;;;1.70;85.58;96609.83;1756144;81;21152;-63
2021/03/17 03:58:56;;;;;;;0.70;0.70;;;;;;;1.72;85.11;96611.79;1753881;82;20138;-63
2021/03/17 04:01:39;;;;;;;1.75;1.05;;;;;;;1.72;84.49;96607.95;1749115;82;21209;-63
2021/03/17 04:04:16;;;;;;;1.72;1.47;;;;;;;1.71;85.24;96605.06;1753681;80;21164;-63
2021/03/17 04:06:51;;;;;;;2.02;1.45;;;;;;;1.65;85.95;96613.21;1753966;82;21171;-63
2021/03/17 04:09:33;;;;;;;0.60;0.60;;;;;;;1.66;85.95;96604.14;1753942;81;21604;-65
2021/03/17 04:12:03;;;;;;;1.17;1.10;;;;;;;1.68;85.19;96604.82;1753633;82;21157;-63
2021/03/17 04:14:34;;;;;;;1.35;0.72;;;;;;;1.66;86.27;96610.55;1753429;82;21677;-62
2021/03/17 04:17:15;;;;;;;1.82;1.67;;;;;;;1.69;86.07;96609.02;1753661;82;21577;-62
2021/03/17 04:19:47;;;;;;;1.60;1.10;;;;;;;1.73;85.51;96608.30;1753528;82;21156;-66
2021/03/17 04:22:18;;;;;;;1.25;1.15;;;;;;;1.71;85.92;96610.97;1745048;81;21640;-63
2021/03/17 04:24:49;;;;;;;1.67;1.25;;;;;;;1.76;85.51;96605.50;1753468;80;21632;-63
2021/03/17 04:27:18;;;;;;;4.30;1.50;;;;;;;1.81;84.80;96609.80;1753459;82;21153;-63
2021/03/17 04:29:49;;;;;;;1.50;1.17;;;;;;;1.82;85.50;96604.56;1753643;82;21597;-62
2021/03/17 04:32:19;;;;;;;3.20;0.85;;;;;;;1.83;85.43;96613.03;1753662;82;21168;-62
2021/03/17 04:34:50;;;;;;;3.37;1.02;;;;;;;1.82;85.23;96599.91;1753706;81;21608;-61
2021/03/17 04:37:19;;;;;;;0.85;0.82;;;;;;;1.87;84.99;96599.87;1753613;82;21117;-61
2021/03/17 04:39:50;;;;;;;7.90;4.10;;;;;;;1.91;84.86;96600.44;1753416;82;21192;-62
2021/03/17 04:42:19;;;;;;;20.90;11.50;;;;;;;1.91;85.76;96602.99;1753732;82;21160;-62
2021/03/17 04:44:48;;;;;;;6.40;5.00;;;;;;;1.97;85.70;96602.52;1753577;82;21185;-64
2021/03/17 04:47:20;;;;;;;19.67;11.53;;;;;;;2.02;86.02;96611.12;1753589;81;21274;-65
2021/03/17 04:49:50;;;;;;;9.95;5.72;;;;;;;2.07;85.67;96614.10;1753626;82;21156;-63
2021/03/17 04:52:20;;;;;;;1.02;0.82;;;;;;;2.07;85.71;96614.92;1753650;82;21132;-65
2021/03/17 04:54:50;;;;;;;1.15;1.07;;;;;;;2.08;84.98;96610.15;1753648;82;21164;-63
2021/03/17 04:57:47;;;;;;;3.05;1.30;;;;;;;2.08;84.82;96614.45;1750866;82;21152;-64
2021/03/17 05:00:20;;;;;;;3.77;0.82;;;;;;;2.05;84.81;96612.15;1654774;86;21661;-63
2021/03/17 05:02:56;;;;;;;2.15;1.27;;;;;;;2.06;84.71;96609.94;1633592;88;21191;-64
2021/03/17 05:05:29;;;;;;;3.27;1.95;;;;;;;2.03;84.87;96611.44;1654876;85;21230;-64
2021/03/17 05:07:58;;;;;;;1.55;1.25;;;;;;;2.06;84.60;96609.47;1693065;84;21203;-65
2021/03/17 05:10:28;;;;;;;1.67;1.10;;;;;;;2.09;84.77;96609.69;1693075;83;21659;-64
2021/03/17 05:12:57;;;;;;;1.60;1.42;;;;;;;2.10;84.31;96610.83;1693224;83;21183;-63
2021/03/17 05:15:26;;;;;;;5.47;1.27;;;;;;;2.08;84.60;96620.39;1692899;85;21199;-64
2021/03/17 05:17:56;;;;;;;1.45;1.30;;;;;;;2.06;84.06;96620.19;1693096;83;21175;-64
2021/03/17 05:20:25;;;;;;;2.30;1.20;;;;;;;2.05;84.30;96614.24;1692871;85;21639;-64
2021/03/17 05:22:53;;;;;;;1.07;0.75;;;;;;;2.08;83.67;96619.11;1691975;84;21231;-64
2021/03/17 05:25:24;;;;;;;1.47;1.10;;;;;;;2.06;83.90;96618.44;1691932;85;21207;-63
2021/03/17 05:28:03;;;;;;;0.90;0.78;;;;;;;2.08;83.85;96619.58;1692052;85;21214;-63
2021/03/17 05:30:29;;;;;;;3.12;1.32;;;;;;;2.07;83.45;96627.72;1692170;85;21686;-63
2021/03/17 05:33:01;;;;;;;3.37;1.87;;;;;;;2.07;83.97;96621.78;1692109;85;21211;-63
2021/03/17 05:35:30;;;;;;;1.95;1.22;;;;;;;2.08;83.75;96623.41;1692287;84;21187;-64
2021/03/17 05:38:00;;;;;;;1.65;1.00;;;;;;;2.07;83.69;96624.34;1693069;83;21198;-66
2021/03/17 05:40:29;;;;;;;0.82;0.80;;;;;;;2.27;87.65;96628.22;1693106;83;21285;-66
2021/03/17 05:43:01;;;;;;;1.47;0.98;;;;;;;2.56;89.05;96619.91;1692970;83;21207;-64
2021/03/17 05:45:30;;;;;;;1.67;1.12;;;;;;;2.87;88.79;96629.27;1693047;85;21158;-64
2021/03/17 05:48:01;;;;;;;0.60;0.60;;;;;;;3.10;87.25;96627.33;1692501;84;21183;-64
2021/03/17 05:50:30;;;;;;;2.25;1.02;;;;;;;3.24;85.94;96626.97;1693169;85;21400;-64
2021/03/17 05:52:59;;;;;;;1.37;1.02;;;;;;;3.44;85.32;96631.69;1693065;85;21180;-64
2021/03/17 05:55:28;;;;;;;2.25;1.17;;;;;;;3.49;83.13;96633.41;1692929;83;21227;-64
2021/03/17 05:58:00;;;;;;;2.10;1.35;;;;;;;3.42;81.85;96627.17;1692950;83;21598;-63
2021/03/17 06:00:29;;;;;;;1.82;1.30;;;;;;;3.35;81.48;96638.41;1693088;85;21143;-64
2021/03/17 06:02:59;;;;;;;2.30;1.72;;;;;;;3.26;81.24;96638.74;1693038;83;21191;-63
2021/03/17 06:05:28;;;;;;;2.85;1.60;;;;;;;3.17;81.19;96645.92;1692974;85;21180;-63
2021/03/17 06:08:05;;;;;;;2.10;0.98;;;;;;;3.08;81.01;96636.42;1693071;85;21199;-65
2021/03/17 06:10:57;;;;;;;0.88;0.72;;;;;;;3.01;80.96;96642.20;1693051;85;21620;-65
2021/03/17 06:13:28;;;;;;;1.47;0.93;;;;;;;2.91;81.10;96638.33;1654931;86;21184;-64
2021/03/17 06:16:01;;;;;;;1.17;0.88;;;;;;;2.80;81.21;96649.95;1654544;85;21175;-66
2021/03/17 06:18:41;;;;;;;1.32;0.82;;;;;;;2.75;81.35;96651.59;1657255;85;21321;-63
2021/03/17 06:21:17;;;;;;;1.65;1.00;;;;;;;2.70;81.50;96658.84;1672749;85;21173;-65
2021/03/17 06:23:41;;;;;;;0.82;0.50;;;;;;;2.63;81.21;96655.16;1645252;86;21216;-65
2021/03/17 06:26:10;;;;;;;2.60;1.12;;;;;;;2.59;81.39;96648.66;1645290;87;21160;-70
2021/03/17 06:28:40;;;;;;;0.85;0.70;;;;;;;2.55;81.23;96665.23;1645304;86;21229;-64
2021/03/17 06:31:10;;;;;;;2.37;0.80;;;;;;;2.51;81.20;96667.69;1645252;86;21570;-63
2021/03/17 06:33:41;;;;;;;1.87;1.12;;;;;;;2.43;81.66;96663.66;1644862;87;21586;-63
2021/03/17 06:36:18;;;;;;;0.37;0.37;;;;;;;2.44;81.31;96661.91;1644923;86;21675;-64
2021/03/17 06:38:48;;;;;;;1.10;0.40;;;;;;;2.42;81.37;96664.58;1645012;87;21674;-64
2021/03/17 06:41:19;;;;;;;1.37;0.50;;;;;;;2.35;81.89;96674.98;1641771;87;21182;-64
2021/03/17 06:43:49;;;;;;;2.05;0.82;;;;;;;2.37;81.84;96674.41;1644882;86;21157;-63
2021/03/17 06:46:20;;;;;;;4.20;0.82;;;;;;;2.35;81.86;96676.27;1643723;86;21205;-63
2021/03/17 06:48:50;;;;;;;0.85;0.68;;;;;;;2.33;81.95;96671.25;1630348;87;21379;-64
2021/03/17 06:51:20;;;;;;;0.30;0.30;;;;;;;2.33;81.87;96680.22;1630301;88;21188;-63
2021/03/17 06:53:56;;;;;;;0.50;0.50;;;;;;;2.31;82.04;96683.39;1630571;88;21236;-63
2021/03/17 06:56:36;;;;;;;1.55;0.62;;;;;;;2.34;81.78;96681.04;1630553;87;21596;-63
2021/03/17 06:59:34;;;;;;;0.70;0.70;;;;;;;2.34;81.63;96679.76;1630052;87;21233;-65
2021/03/17 07:02:02;;;;;;;1.37;0.70;;;;;;;2.33;81.57;96680.22;1598830;89;21224;-65
2021/03/17 07:04:35;;;;;;;0.30;0.30;;;;;;;2.32;81.53;96683.74;1598983;88;21186;-65
2021/03/17 07:07:02;;;;;;;1.42;0.50;;;;;;;2.33;81.37;96696.09;1598822;90;21199;-65
2021/03/17 07:09:31;;;;;;;1.07;0.70;;;;;;;2.31;81.55;96682.57;1598886;90;21202;-71
2021/03/17 07:12:07;;;;;;;1.22;0.47;;;;;;;2.31;81.41;96683.39;1599197;90;21290;-66
2021/03/17 07:14:41;;;;;;;1.10;0.80;;;;;;;2.33;81.84;96688.41;1599263;88;21205;-64
2021/03/17 07:17:30;;;;;;;0.70;0.53;;;;;;;2.36;81.22;96691.53;1599117;88;21805;-62
2021/03/17 07:19:58;;;;;;;0.42;0.42;;;;;;;2.38;81.43;96692.67;1599077;90;21199;-62
2021/03/17 07:22:27;;;;;;;0.50;0.50;;;;;;;2.40;81.50;96688.25;1599076;88;21183;-64
2021/03/17 07:25:05;;;;;;;1.35;0.70;;;;;;;2.43;81.15;96696.96;1599132;90;21821;-64
2021/03/17 07:27:35;;;;;;;0.65;0.60;;;;;;;2.42;81.44;96691.95;1599221;88;21210;-63
2021/03/17 07:30:09;;;;;;;0.98;0.80;;;;;;;2.44;81.72;96693.47;1599116;89;21266;-64
2021/03/17 07:33:06;;;;;;;1.30;0.63;;;;;;;2.48;81.42;96691.47;1599082;90;21222;-64
2021/03/17 07:35:37;;;;;;;0.50;0.30;;;;;;;2.51;81.06;96698.44;1599087;88;21246;-63
2021/03/17 07:38:15;;;;;;;0.45;0.45;;;;;;;2.52;81.00;96691.57;1599285;89;21191;-63
2021/03/17 07:40:47;;;;;;;0.93;0.40;;;;;;;2.54;80.85;96693.53;1599125;88;21380;-64
2021/03/17 07:43:17;;;;;;;0.80;0.55;;;;;;;2.57;80.57;96688.96;1607592;88;21188;-63
2021/03/17 07:45:47;;;;;;;0.35;0.35;;;;;;;2.58;80.53;96695.72;1625186;88;21256;-64
2021/03/17 07:48:16;;;;;;;0.30;0.30;;;;;;;2.60;80.23;96687.92;1626966;87;21344;-63
2021/03/17 07:50:44;;;;;;;0.88;0.50;;;;;;;2.62;80.10;96686.03;1657997;86;21139;-64
2021/03/17 07:53:26;;;;;;;0.42;0.28;;;;;;;2.63;80.21;96681.26;1658421;85;21164;-62
2021/03/17 07:55:57;;;;;;;0.40;0.40;;;;;;;2.68;80.29;96688.93;1657910;86;21171;-64
2021/03/17 07:58:25;;;;;;;0.45;0.45;;;;;;;2.70;80.06;96681.91;1657681;86;21180;-63
2021/03/17 08:00:53;;;;;;;0.33;0.17;;;;;;;2.73;80.12;96689.81;1657657;86;21179;-64
2021/03/17 08:03:23;;;;;;;0.37;0.37;;;;;;;2.75;79.77;96690.52;1657787;86;21184;-63
2021/03/17 08:05:52;;;;;;;6.33;1.10;;;;;;;2.76;79.85;96688.30;1657840;86;21239;-64
2021/03/17 08:08:23;;;;;;;1.50;1.05;;;;;;;2.76;79.91;96691.66;1633681;87;21210;-64
2021/03/17 08:10:53;;;;;;;0.98;0.30;;;;;;;2.77;79.79;96683.03;1658286;86;21208;-64
2021/03/17 08:13:21;;;;;;;0.10;0.10;;;;;;;2.79;79.66;96681.17;1658099;86;21178;-64
2021/03/17 08:15:51;;;;;;;0.30;0.30;;;;;;;2.80;79.44;96686.63;1657781;86;21188;-64
2021/03/17 08:18:36;;;;;;;1.35;0.60;;;;;;;2.75;79.48;96687.95;1657876;86;21186;-65
2021/03/17 08:21:05;;;;;;;1.32;0.82;;;;;;;2.74;79.54;96696.11;1657952;86;21692;-65
2021/03/17 08:23:51;;;;;;;0.85;0.68;;;;;;;2.73;79.70;96708.57;1657760;86;21170;-64
2021/03/17 08:26:43;;;;;;;1.02;0.85;;;;;;;2.71;79.71;96704.05;1657837;86;21581;-64
2021/03/17 08:29:16;;;;;;;1.05;0.55;;;;;;;2.67;79.32;96703.95;1658394;86;22561;-64
2021/03/17 08:31:51;;;;;;;0.40;0.28;;;;;;;2.60;79.98;96699.45;1694186;84;21137;-63
2021/03/17 08:34:23;;;;;;;1.42;0.60;;;;;;;2.61;79.63;96701.06;1694209;84;21586;-63
2021/03/17 08:37:01;;;;;;;0.82;0.62;;;;;;;2.55;79.91;96710.53;1694207;84;21197;-64
2021/03/17 08:39:36;;;;;;;1.70;0.50;;;;;;;2.55;79.91;96705.41;1694050;84;21186;-64
2021/03/17 08:42:26;;;;;;;0.30;0.30;;;;;;;2.54;80.03;96706.34;1693981;84;21169;-62
2021/03/17 08:44:59;;;;;;;0.60;0.60;;;;;;;2.52;79.79;96705.66;1693977;84;21631;-63
2021/03/17 08:47:35;;;;;;;0.65;0.40;;;;;;;2.51;79.87;96703.56;1694107;84;21196;-64
2021/03/17 08:50:42;;;;;;;1.10;1.00;;;;;;;2.52;80.25;96706.95;1669391;84;21154;-64
2021/03/17 08:53:16;;;;;;;1.20;0.90;;;;;;;2.46;80.14;96709.52;1671299;86;21568;-65
2021/03/17 08:55:47;;;;;;;1.05;0.95;;;;;;;2.51;80.26;96708.69;1695004;84;21178;-65
2021/03/17 08:58:23;;;;;;;1.22;0.35;;;;;;;2.51;80.22;96711.72;1700749;84;21176;-64
2021/03/17 09:01:17;;;;;;;1.57;0.65;;;;;;;2.52;80.09;96705.66;1700627;84;21568;-66
2021/03/17 09:03:49;;;;;;;1.75;1.02;;;;;;;2.49;80.44;96708.48;1617353;88;21175;-64
2021/03/17 09:09:23;;;;;;;1.72;0.55;;;;;;;2.55;80.23;96716.94;1720403;83;21203;-65
2021/03/17 09:11:52;;;;;;;0.80;0.80;;;;;;;2.57;80.18;96719.72;1680994;85;21189;-65
2021/03/17 09:14:27;;;;;;;1.22;1.00;;;;;;;2.53;81.23;96729.08;1659113;86;21642;-67
2021/03/17 09:17:22;;;;;;;1.47;1.30;;;;;;;2.59;80.77;96728.58;1659008;86;21205;-65
2021/03/17 09:20:07;;;;;;;1.75;1.02;;;;;;;2.60;80.64;96734.05;1658836;86;21594;-64
2021/03/17 09:22:42;;;;;;;0.80;0.70;;;;;;;2.58;81.07;96726.94;1658780;86;21185;-64
2021/03/17 09:25:20;;;;;;;1.98;1.22;;;;;;;2.61;80.90;96721.56;1659184;86;21186;-65
2021/03/17 09:31:04;;;;;;;1.37;1.17;;;;;;;2.63;81.87;96733.80;1637777;87;21194;-65
2021/03/17 09:33:37;;;;;;;0.60;0.60;;;;;;;2.62;82.23;96732.16;1644768;87;21174;-64
2021/03/17 09:36:27;;;;;;;0.85;0.68;;;;;;;2.66;81.81;96734.83;1644815;86;21154;-63
2021/03/17 09:38:53;;;;;;;0.93;0.82;;;;;;;2.70;81.87;96735.74;1644172;87;21181;-65
2021/03/17 09:41:28;;;;;;;1.67;1.12;;;;;;;2.67;82.09;96737.74;1644782;86;21210;-64
2021/03/17 09:44:03;;;;;;;2.25;0.88;;;;;;;2.68;82.21;96740.20;1644566;86;21189;-64
2021/03/17 09:46:44;;;;;;;1.57;1.07;;;;;;;2.69;81.50;96740.98;1644546;86;21195;-64
2021/03/17 09:49:16;;;;;;;1.35;0.85;;;;;;;2.60;82.94;96739.18;1644730;87;21185;-63
2021/03/17 09:51:53;;;;;;;1.47;0.75;;;;;;;2.59;83.10;96746.05;1644614;87;21606;-64
2021/03/17 09:54:28;;;;;;;0.45;0.42;;;;;;;2.66;82.53;96742.05;1645271;86;21264;-64
2021/03/17 09:57:05;;;;;;;1.22;0.72;;;;;;;2.71;82.46;96736.56;1645185;86;21184;-65
2021/03/17 09:59:43;;;;;;;3.67;1.57;;;;;;;2.72;82.72;96737.70;1644580;87;21225;-62
2021/03/17 10:02:24;;;;;;;1.35;1.25;;;;;;;2.76;82.48;96751.89;1645262;86;21195;-65
2021/03/17 10:04:56;;;;;;;2.60;0.85;;;;;;;2.80;82.65;96742.23;1645124;87;21190;-65
2021/03/17 10:07:33;;;;;;;1.90;1.15;;;;;;;2.84;82.27;96740.55;1645162;87;21185;-64
2021/03/17 10:10:06;;;;;;;0.82;0.70;;;;;;;2.88;82.57;96738.08;1644888;86;21214;-64
2021/03/17 10:12:35;;;;;;;2.50;0.70;;;;;;;2.88;82.52;96741.93;1645014;86;21181;-67
2021/03/17 10:15:08;;;;;;;2.35;1.10;;;;;;;3.02;81.63;96743.38;1644980;87;21173;-65
2021/03/17 10:17:37;;;;;;;2.42;1.20;;;;;;;2.97;82.04;96751.09;1644985;86;21154;-64
2021/03/17 10:20:17;;;;;;;1.40;1.10;;;;;;;3.04;81.95;96752.22;1644926;86;21188;-64
2021/03/17 10:22:50;;;;;;;0.88;0.50;;;;;;;3.10;81.62;96746.59;1644892;86;21174;-63
2021/03/17 10:25:39;;;;;;;1.47;0.98;;;;;;;3.15;81.79;96743.20;1644571;87;21186;-63
2021/03/17 10:28:11;;;;;;;0.82;0.80;;;;;;;3.21;81.08;96743.95;1615516;89;21278;-64
2021/03/17 10:30:48;;;;;;;1.37;1.10;;;;;;;3.16;80.96;96745.61;1615705;89;21208;-64
2021/03/17 10:33:21;;;;;;;0.95;0.70;;;;;;;3.15;81.38;96745.27;1647356;87;21186;-64
2021/03/17 10:35:50;;;;;;;1.95;0.82;;;;;;;3.09;81.97;96750.91;1647572;86;21192;-64
2021/03/17 10:38:19;;;;;;;1.65;1.27;;;;;;;3.20;81.69;96751.30;1647657;87;21209;-64
2021/03/17 10:40:47;;;;;;;0.80;0.62;;;;;;;3.20;81.29;96748.27;1647722;86;21668;-65
2021/03/17 10:43:15;;;;;;;1.20;0.85;;;;;;;3.16;81.49;96752.03;1647428;87;21620;-64
2021/03/17 10:46:09;;;;;;;1.45;0.80;;;;;;;3.28;81.06;96757.90;1647856;87;21205;-64
2021/03/17 10:48:59;;;;;;;1.22;1.00;;;;;;;3.25;81.45;96749.18;1727146;83;21568;-66
2021/03/17 10:51:27;;;;;;;1.22;0.98;;;;;;;3.27;81.02;96757.55;1663353;86;21168;-72
2021/03/17 10:53:55;;;;;;;0.50;0.50;;;;;;;3.36;81.28;96750.38;1619584;88;21196;-65
2021/03/17 10:56:23;;;;;;;0.98;0.75;;;;;;;3.42;80.83;96754.20;1662587;86;21224;-64
2021/03/17 10:58:51;;;;;;;1.27;1.00;;;;;;;3.43;80.76;96749.39;1662690;85;21226;-64
2021/03/17 11:01:23;;;;;;;2.15;1.22;;;;;;;3.29;81.37;96749.27;1619448;88;21215;-66
2021/03/17 11:04:07;;;;;;;0.80;0.80;;;;;;;3.31;80.99;96761.02;1662921;85;21188;-65
2021/03/17 11:06:36;;;;;;;0.50;0.50;;;;;;;3.29;80.99;96745.42;1619549;88;21211;-65
2021/03/17 11:09:11;;;;;;;0.60;0.60;;;;;;;3.42;80.73;96752.45;1662944;85;21175;-66
2021/03/17 11:11:52;;;;;;;1.12;1.02;;;;;;;3.47;80.29;96741.31;1619511;87;21378;-66
2021/03/17 11:14:35;;;;;;;0.98;0.70;;;;;;;3.39;80.08;96755.72;1663144;86;21187;-66
2021/03/17 11:17:09;;;;;;;2.15;0.98;;;;;;;3.46;80.03;96744.84;1619627;88;21338;-64
2021/03/17 11:19:37;;;;;;;1.25;0.98;;;;;;;3.39;80.22;96757.00;1662996;86;21155;-67
2021/03/17 11:22:05;;;;;;;1.52;1.05;;;;;;;3.41;80.48;96761.55;1663123;86;21163;-66
2021/03/17 11:24:33;;;;;;;4.42;1.37;;;;;;;3.37;80.32;96759.72;1663115;86;21226;-66
2021/03/17 11:27:01;;;;;;;2.08;1.27;;;;;;;3.40;80.78;96748.37;1663123;86;21611;-67
2021/03/17 11:29:31;;;;;;;3.42;1.55;;;;;;;3.41;80.60;96757.23;1603410;88;21191;-64
2021/03/17 11:32:10;;;;;;;1.45;1.10;;;;;;;3.39;80.68;96760.85;1663160;86;21584;-64
2021/03/17 11:34:39;;;;;;;1.22;0.88;;;;;;;3.38;80.49;96756.22;1662951;86;21186;-64
2021/03/17 11:37:08;;;;;;;1.12;0.72;;;;;;;3.38;80.73;96759.25;1619438;87;21384;-65
2021/03/17 11:39:39;;;;;;;1.75;1.17;;;;;;;3.40;80.72;96760.73;1662650;86;21179;-66
2021/03/17 11:42:07;;;;;;;1.42;1.12;;;;;;;3.33;81.02;96764.29;1619714;88;21625;-65
2021/03/17 11:44:35;;;;;;;1.30;1.15;;;;;;;3.32;81.17;96756.70;1662778;86;21584;-64
2021/03/17 11:47:04;;;;;;;0.93;0.85;;;;;;;3.25;81.13;96758.16;1619462;87;21584;-64
2021/03/17 11:49:32;;;;;;;3.27;1.40;;;;;;;3.40;81.08;96761.20;1662821;86;21552;-64
2021/03/17 11:52:00;;;;;;;2.02;1.40;;;;;;;3.42;80.71;96770.89;1662038;85;21135;-63
2021/03/17 11:54:28;;;;;;;2.65;1.37;;;;;;;3.35;81.75;96765.42;1662196;85;21215;-64
2021/03/17 11:56:57;;;;;;;2.50;1.30;;;;;;;3.39;81.78;96756.53;1662140;85;21223;-63
2021/03/17 11:59:25;;;;;;;1.47;0.85;;;;;;;3.50;80.71;96765.43;1661854;85;21152;-64
2021/03/17 12:01:54;;;;;;;2.40;1.17;;;;;;;3.52;80.71;96760.18;1662082;85;21600;-64
2021/03/17 12:04:23;;;;;;;1.75;1.20;;;;;;;3.63;80.44;96760.09;1661956;85;21164;-63
2021/03/17 12:06:51;;;;;;;1.15;0.80;;;;;;;3.58;80.83;96766.10;1662470;86;21207;-63
2021/03/17 12:09:21;;;;;;;1.22;0.82;;;;;;;3.70;80.13;96762.48;1662165;85;21189;-63
2021/03/17 12:11:50;;;;;;;1.37;0.80;;;;;;;3.69;79.79;96760.88;1661977;86;21140;-63
2021/03/17 12:14:19;;;;;;;2.33;1.45;;;;;;;3.72;79.89;96756.76;1662190;86;21245;-64
2021/03/17 12:16:46;;;;;;;1.62;1.17;;;;;;;3.76;79.69;96759.41;1661982;85;21209;-63
2021/03/17 12:19:15;;;;;;;3.05;0.70;;;;;;;3.79;79.49;96766.38;1643198;85;21172;-63
2021/03/17 12:21:43;;;;;;;1.80;1.07;;;;;;;3.76;79.87;96772.25;1662119;86;21183;-62